File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 17.6239013671875
1471453605.726, -0.00557639915496111, 0.056262630969286, 0.0331441797316074, 32789, 33315, 23441, NaN
1471453606.726, -0.00287800817750394, 0.0561063215136528, 0.0330228619277477, 32791, 33331, 23446, NaN
1471453607.726, -0.000783114752266556, 0.0562289096415043, 0.0328206978738308, 32772, 33302, 23445, NaN
1471453608.726, 0.00155723036732525, 0.0549168139696121, 0.0324336737394333, 32790, 33316, 23443, NaN
1471453608.726, 0.00298241479322314, 0.0542379654943943, 0.0330407805740833, 32797, 33314, 23439, NaN
1471453609.732, 0.00297002610750496, 0.0547083131968975, 0.0332813300192356, 32785, 33317, 23441, NaN
1471453610.732, 0.00210605259053409, 0.0546993538737297, 0.0328110903501511, 32797, 33312, 23425, NaN
1471453611.732, 0.001839121687226, 0.0544116236269474, 0.0330288521945477, 32791, 33313, 23430, NaN
1471453612.732, 0.00197549513541162, 0.0548856183886528, 0.0333134047687054, 32806, 33324, 23439, NaN
1471453613.732, 0.00171922310255468, 0.0551010482013226, 0.0327906832098961, 32778, 33309, 23445, NaN
1471453614.732, 0.000285962625639513, 0.0558202788233757, 0.0330847799777985, 32815, 33316, 23425, NaN
1471453615.732, -0.00147734256461263, 0.055306650698185, 0.0332731120288372, 32788, 33315, 23442, NaN
1471453616.732, -0.0036936360411346, 0.0554581433534622, 0.0336604416370392, 32794, 33319, 23436, NaN
1471453617.732, -0.00545128574594855, 0.0552555285394192, 0.033852830529213, 32799, 33308, 23428, NaN
1471453618.732, -0.00688868621364236, 0.0551353134214878, 0.0345559269189835, 32799, 33326, 23440, NaN
1471453619.732, -0.008550975471735, 0.0543280318379402, 0.0349883288145065, 32793, 33318, 23439, NaN
1471453620.732, -0.00954848993569613, 0.0551013126969337, 0.0357424505054951, 32796, 33314, 23430, NaN
1471453621.732, -0.00925992615520954, 0.0550631135702133, 0.0357333682477474, 32791, 33321, 23448, NaN
1471453622.732, -0.00802341289818287, 0.0550253354012966, 0.0350760519504547, 32796, 33315, 23440, NaN
1471453623.732, -0.00611564144492149, 0.0544688813388348, 0.0346551202237606, 32791, 33318, 23432, NaN
1471453624.732, -0.00407966738566756, 0.0547834970057011, 0.0348962098360062, 32798, 33317, 23434, NaN
1471453625.732, -0.00179419212508947, 0.0554384477436543, 0.0336625687777996, 32788, 33318, 23421, NaN
1471453626.732, 0.000562969013117254, 0.0550520680844784, 0.0337557680904865, 32801, 33308, 23435, NaN
1471453627.732, 0.00289601436816156, 0.0555177330970764, 0.0327911041676998, 32794, 33306, 23441, NaN
1471453628.732, 0.00458905240520835, 0.0566012673079967, 0.0324237905442715, 32792, 33299, 23440, NaN
1471453629.732, 0.0059625031426549, 0.0568428672850132, 0.0324973352253437, 32796, 33319, 23441, NaN
1471453630.74, 0.00669859675690532, 0.0574341900646687, 0.0332225486636162, 32786, 33314, 23442, NaN
1471453631.74, 0.00737453764304519, 0.0579879581928253, 0.0335073061287403, 32780, 33317, 23453, NaN
1471453631.74, 0.00817717984318733, 0.058045681566, 0.0336717329919338, 32786, 33316, 23440, NaN
1471453632.748, 0.00792246777564287, 0.0572477169334888, 0.0334357842803001, 32799, 33312, 23430, NaN
1471453633.748, 0.00838417652994394, 0.0574397146701813, 0.0336201712489128, 32797, 33316, 23436, NaN
1471453634.748, 0.00876798015087843, 0.0576230473816395, 0.0332383252680302, 32797, 33322, 23437, NaN
1471453635.748, 0.0085818013176322, 0.0576008930802345, 0.033603522926569, 32808, 33313, 23419, NaN
1471453636.74, 0.00715625053271651, 0.0568034648895264, 0.0337832011282444, 32795, 33307, 23445, NaN
1471453637.746, 0.00519140204414725, 0.0568833835422993, 0.0342523753643036, 32796, 33323, 23414, NaN
1471453638.746, 0.00604655593633652, 0.0565649569034576, 0.0347238108515739, 32798, 33316, 23436, NaN
1471453639.746, 0.0132266972213984, 0.055950440466404, 0.0345202311873436, 32793, 33312, 23440, 31.1196308135986
1471453640.746, 0.0211099050939083, 0.055633433163166, 0.0342506431043148, 32782, 33310, 23447, NaN
1471453640.746, 0.0142535120248795, 0.0556436739861965, 0.0344562083482742, 32792, 33314, 23433, NaN
1471453641.752, 0.0083732670173049, 0.0558596029877663, 0.0339678265154362, 32802, 33312, 23432, NaN
1471453642.752, 0.0033964398317039, 0.0557823590934277, 0.0343670882284641, 32794, 33310, 23441, NaN
1471453643.752, -0.000749234925024211, 0.0559600293636322, 0.0345850735902786, 32811, 33314, 23446, NaN
1471453644.752, -0.00413515977561474, 0.0550816990435123, 0.0352112986147404, 32798, 33307, 23427, NaN
1471453645.752, -0.00683146808296442, 0.0553476624190807, 0.0351991727948189, 32794, 33312, 23426, NaN
1471453646.752, -0.00890661962330341, 0.0551264993846416, 0.0359015241265297, 32800, 33303, 23437, NaN
1471453647.752, -0.0104270074516535, 0.0549731589853764, 0.035541620105505, 32797, 33309, 23434, NaN
1471453648.752, -0.0114565985277295, 0.0545300878584385, 0.0352255068719387, 32803, 33313, 23431, NaN
1471453649.752, -0.0120565975084901, 0.0548461712896824, 0.0355537459254265, 32794, 33312, 23441, NaN
1471453650.752, -0.0122851654887199, 0.0547886155545712, 0.0359717570245266, 32802, 33310, 23427, NaN
1471453651.752, -0.0121971713379025, 0.0552681535482407, 0.0363652370870113, 32797, 33308, 23427, NaN
1471453652.752, -0.0118439961224794, 0.0554953999817371, 0.0365317575633526, 32792, 33315, 23456, NaN
1471453653.752, -0.0112733840942383, 0.0560257025063038, 0.0357891544699669, 32806, 33308, 23434, NaN
1471453654.752, -0.01052934397012, 0.0554230883717537, 0.0354033447802067, 32795, 33318, 23440, NaN
1471453655.752, -0.00965208746492863, 0.0559577196836472, 0.0354211032390594, 32798, 33311, 23440, NaN
1471453656.752, -0.00867802836000919, 0.0555092841386795, 0.0351296737790108, 32800, 33310, 23439, NaN
1471453657.762, -0.00763980532065034, 0.0552459694445133, 0.0346002914011478, 32806, 33313, 23427, NaN
1471453658.762, -0.00656635453924537, 0.0546626374125481, 0.0352561734616756, 32794, 33315, 23445, NaN
1471453659.762, -0.00548301171511412, 0.0550823993980885, 0.0357517227530479, 32806, 33322, 23433, NaN
1471453659.762, -0.00441164569929242, 0.0542581602931023, 0.0358198247849941, 32800, 33304, 23434, NaN
1471453660.77, -0.00337081728503108, 0.0536793060600758, 0.0365487821400166, 32790, 33324, 23443, NaN
1471453661.77, -0.0023759575560689, 0.0549009367823601, 0.0369296185672283, 32788, 33327, 23446, NaN
1471453662.77, -0.00143956893589348, 0.0544965714216232, 0.0366368219256401, 32790, 33326, 23435, NaN
1471453663.77, -0.000571433687582612, 0.0538587458431721, 0.0367570444941521, 32792, 33305, 23435, NaN
1471453663.77, 0.000483444688143209, 0.0541683100163937, 0.0369102954864502, 32803, 33314, 23437, NaN
1471453664.776, 0.00534376408904791, 0.0545175075531006, 0.0362052470445633, 32785, 33313, 23448, NaN
1471453665.776, 0.0141748208552599, 0.0551302097737789, 0.0352581106126308, 32795, 33308, 23436, NaN
1471453666.776, 0.0258308108896017, 0.0547621585428715, 0.0351374000310898, 32792, 33314, 23438, NaN
1471453667.776, 0.0393238551914692, 0.0552186481654644, 0.0347137153148651, 32796, 33317, 23439, NaN
1471453667.776, 0.0538123697042465, 0.0544432774186134, 0.0347981490194798, 32785, 33307, 23438, NaN
1471453668.78, 0.0685895457863808, 0.0551077127456665, 0.0340923368930817, 32786, 33302, 23459, NaN
1471453669.78, 0.0830719992518425, 0.0552842952311039, 0.0334939621388912, 32802, 33315, 23431, NaN
1471453670.78, 0.0967886000871658, 0.0548972636461258, 0.0337163433432579, 32806, 33317, 23428, NaN
1471453671.78, 0.109369613230228, 0.0537971779704094, 0.033495370298624, 32805, 33312, 23421, NaN
1471453672.78, 0.120492994785309, 0.0542077980935574, 0.0336788557469845, 32801, 33310, 23430, NaN
1471453673.78, 0.127671331167221, 0.0536949373781681, 0.0335416905581951, 32800, 33314, 23428, NaN
1471453674.78, 0.130456611514091, 0.0543788075447083, 0.0332795903086662, 32806, 33320, 23424, NaN
1471453675.78, 0.130021885037422, 0.0541561655700207, 0.0329892784357071, 32804, 33318, 23431, NaN
1471453676.78, 0.127668842673302, 0.0544817745685577, 0.0327621065080166, 32804, 33305, 23439, NaN
1471453677.78, 0.123223267495632, 0.0542445443570614, 0.0335333347320557, 32789, 33323, 23427, NaN
1471453678.78, 0.11839759349823, 0.0540528707206249, 0.0333009548485279, 32805, 33326, 23441, NaN
1471453679.78, 0.113039329648018, 0.0547467805445194, 0.0325341299176216, 32792, 33323, 23434, NaN
1471453680.78, 0.107661835849285, 0.0544860437512398, 0.0321167707443237, 32794, 33315, 23441, NaN
1471453681.78, 0.102656826376915, 0.0536150261759758, 0.0324166528880596, 32796, 33302, 23440, NaN
1471453682.78, 0.0981751009821892, 0.0536034256219864, 0.0322323925793171, 32792, 33317, 23437, NaN
1471453683.788, 0.0945457518100739, 0.0526957474648952, 0.0311872623860836, 32789, 33312, 23439, NaN
1471453684.788, 0.0908971056342125, 0.0522244274616241, 0.0304940156638622, 32788, 33320, 23445, NaN
1471453685.788, 0.0879459530115128, 0.0513513088226318, 0.0304205715656281, 32787, 33316, 23437, NaN
1471453685.788, 0.0857653915882111, 0.0512627176940441, 0.0293302182108164, 32787, 33316, 23446, NaN
1471453686.796, 0.084716260433197, 0.0508685074746609, 0.0291113294661045, 32800, 33316, 23443, NaN
1471453687.796, 0.0831109806895256, 0.0508558340370655, 0.0299288462847471, 32788, 33310, 23446, NaN
1471453688.796, 0.0819094926118851, 0.0508214347064495, 0.0291916355490685, 32805, 33316, 23427, NaN
1471453689.796, 0.0809854045510292, 0.0516349375247955, 0.0291496869176626, 32783, 33305, 23445, NaN
1471453689.796, 0.0800991579890251, 0.0504523329436779, 0.0294923055917025, 32804, 33318, 23438, NaN
1471453690.802, 0.0786429271101952, 0.0508691743016243, 0.0300328973680735, 32802, 33325, 23426, NaN
1471453691.802, 0.0774754509329796, 0.0509992092847824, 0.0298130530864, 32797, 33323, 23434, NaN
1471453692.802, 0.0757002010941505, 0.0513611882925034, 0.0292625240981579, 32806, 33304, 23439, NaN
1471453693.802, 0.0739251747727394, 0.051338467746973, 0.0295845046639442, 32786, 33310, 23437, 31.7761631011963
1471453694.802, 0.0714972317218781, 0.0516982153058052, 0.0297863688319921, 32805, 33308, 23421, NaN
1471453695.802, 0.0691825076937675, 0.0514493361115456, 0.0293874181807041, 32785, 33316, 23441, NaN
1471453696.802, 0.0656854435801506, 0.0520718581974506, 0.0292959213256836, 32797, 33319, 23424, NaN
1471453697.802, 0.061909381300211, 0.0520322285592556, 0.029302854090929, 32819, 33307, 23424, NaN
1471453698.802, 0.0581771172583103, 0.0530594512820244, 0.028693774715066, 32798, 33322, 23426, NaN
1471453699.802, 0.0535076633095741, 0.0530620291829109, 0.0287087149918079, 32793, 33312, 23436, NaN
1471453700.802, 0.0484676957130432, 0.0529970861971378, 0.02846191637218, 32805, 33319, 23448, NaN
1471453701.802, 0.0432999171316624, 0.0538783669471741, 0.0285058785229921, 32805, 33324, 23436, NaN
1471453702.802, 0.0380904451012611, 0.0533706657588482, 0.0278582721948624, 32790, 33319, 23436, NaN
1471453703.802, 0.0325064733624458, 0.0526129081845284, 0.0277692954987288, 32791, 33309, 23445, NaN
1471453704.802, 0.0266869608312845, 0.0529551804065704, 0.0274032894521952, 32787, 33320, 23433, NaN
1471453705.802, 0.0208913143724203, 0.0534177608788013, 0.027248989790678, 32800, 33311, 23434, NaN
1471453706.802, 0.0152118280529976, 0.053387776017189, 0.0277471821755171, 32798, 33313, 23445, NaN
1471453707.802, 0.00970205198973417, 0.0530957691371441, 0.0282449573278427, 32798, 33310, 23442, NaN
1471453708.802, 0.0043024830520153, 0.0533335767686367, 0.0288302693516016, 32788, 33297, 23446, NaN
1471453709.802, -0.000698465388268232, 0.0533312298357487, 0.0288239978253841, 32801, 33326, 23429, NaN
1471453710.802, -0.00499163009226322, 0.0538901165127754, 0.028731994330883, 32802, 33312, 23440, NaN
1471453711.81, -0.0093364967033267, 0.0546263419091702, 0.028453353792429, 32793, 33318, 23440, NaN
1471453712.81, -0.0141177764162421, 0.0546507760882378, 0.0280369985848665, 32804, 33309, 23426, NaN
1471453713.81, -0.0186697021126747, 0.0539495423436165, 0.0284382980316877, 32803, 33309, 23440, NaN
1471453713.81, -0.0226386226713657, 0.0542967431247234, 0.0292707085609436, 32796, 33316, 23432, NaN
1471453714.818, -0.0259132105857134, 0.0541164539754391, 0.0293073244392872, 32794, 33320, 23439, NaN
1471453715.818, -0.0285280123353004, 0.0541898794472218, 0.0291232839226723, 32792, 33303, 23442, NaN
1471453716.818, -0.0310877598822117, 0.0543036051094532, 0.0288649220019579, 32795, 33325, 23438, NaN
1471453717.818, -0.0337935276329517, 0.0538525991141796, 0.0285856146365404, 32806, 33315, 23432, NaN
1471453717.818, -0.0353018641471863, 0.0534023679792881, 0.0287435259670019, 32797, 33309, 23435, NaN
1471453718.824, -0.0364164635539055, 0.0528726503252983, 0.0285693276673555, 32787, 33316, 23439, NaN
1471453719.824, -0.0367153026163578, 0.0525063425302505, 0.0285140182822943, 32797, 33311, 23444, NaN
1471453720.824, -0.0362172946333885, 0.0522249639034271, 0.0292879976332188, 32797, 33311, 23428, NaN
1471453721.824, -0.0346718765795231, 0.0521257594227791, 0.0290311072021723, 32801, 33311, 23428, NaN
1471453721.824, -0.0333127602934837, 0.0523298978805542, 0.0302380546927452, 32797, 33319, 23451, NaN
1471453722.828, -0.0273036807775497, 0.0523107275366783, 0.0307255927473307, 32802, 33319, 23427, NaN
1471453723.828, -0.0129254944622517, 0.052420798689127, 0.0307063609361649, 32807, 33309, 23439, NaN
1471453724.828, 0.0105866324156523, 0.0517419017851353, 0.0312935225665569, 32787, 33304, 23437, NaN
1471453725.828, 0.0431341342628002, 0.0514088645577431, 0.0322365947067738, 32796, 33303, 23431, NaN
1471453725.828, 0.0832336246967316, 0.050741296261549, 0.0326736755669117, 32810, 33323, 23428, NaN
1471453726.83, 0.128466591238976, 0.0506096892058849, 0.0327016748487949, 32803, 33305, 23425, NaN
1471453727.83, 0.0943489521741867, 0.0510960780084133, 0.0319683998823166, 32805, 33315, 23445, NaN
1471453728.83, 0.0562737658619881, 0.0516409650444984, 0.0320370979607105, 32805, 33325, 23441, NaN
1471453729.83, 0.0242877192795277, 0.0514354072511196, 0.0324546433985233, 32795, 33316, 23441, NaN
1471453730.83, -0.00214080605655909, 0.0519593544304371, 0.0329281762242317, 32795, 33318, 23430, NaN
1471453731.83, -0.0235291607677937, 0.0523950159549713, 0.0328795313835144, 32801, 33312, 23429, NaN
1471453732.83, -0.0403784513473511, 0.0529967360198498, 0.0328740067780018, 32802, 33320, 23416, NaN
1471453733.83, -0.0531715638935566, 0.0531003288924694, 0.032908022403717, 32793, 33318, 23439, NaN
1471453734.83, -0.0623712539672852, 0.0526660941541195, 0.0326888784766197, 32799, 33314, 23425, NaN
1471453735.83, -0.06841841340065, 0.0524690896272659, 0.0338132083415985, 32796, 33324, 23440, NaN
1471453736.838, -0.0717305317521095, 0.0534860789775848, 0.0331421196460724, 32788, 33334, 23440, NaN
1471453737.838, -0.0727004259824753, 0.0534400306642056, 0.0325131453573704, 32803, 33320, 23433, NaN
1471453738.838, -0.0716951712965965, 0.0531678646802902, 0.0319974310696125, 32802, 33314, 23433, NaN
1471453738.838, -0.069055400788784, 0.0533822290599346, 0.031963687390089, 32809, 33309, 23439, NaN
1471453739.846, -0.0650948137044907, 0.0534093342721462, 0.0318559780716896, 32810, 33319, 23426, NaN
1471453740.846, -0.0601000152528286, 0.0535419844090939, 0.0318648442625999, 32791, 33317, 23428, NaN
1471453741.846, -0.0543305911123753, 0.0529457069933414, 0.031819075345993, 32814, 33321, 23427, NaN
1471453742.846, -0.0480194725096226, 0.0524752698838711, 0.0321192443370819, 32791, 33317, 23443, NaN
1471453743.846, -0.0413734912872314, 0.0527124889194965, 0.0328167788684368, 32795, 33310, 23437, NaN
1471453744.846, -0.0345741994678974, 0.0527581721544266, 0.0318316258490086, 32800, 33304, 23432, NaN
1471453745.846, -0.0277788415551186, 0.0536669418215752, 0.0322430692613125, 32797, 33314, 23428, NaN
1471453746.846, -0.0211215056478977, 0.0539816841483116, 0.032137680798769, 32789, 33323, 23440, NaN
1471453747.846, -0.0147143984213471, 0.0541219599545002, 0.0324489586055279, 32804, 33315, 23438, NaN
1471453748.846, -0.00864924862980843, 0.0535902231931686, 0.0330706313252449, 32791, 33306, 23429, 32.2486419677734
1471453749.846, -0.00299877277575433, 0.0532022900879383, 0.033580306917429, 32790, 33304, 23437, NaN
1471453750.846, 0.00218178424984217, 0.0530604422092438, 0.0331491529941559, 32803, 33306, 23432, NaN
1471453751.846, 0.00685308454558253, 0.0529843084514141, 0.034016702324152, 32785, 33321, 23437, NaN
1471453752.846, 0.0109901130199432, 0.0535932779312134, 0.0332515388727188, 32785, 33309, 23441, NaN
1471453753.846, 0.0145806092768908, 0.0541484877467155, 0.0331078469753265, 32793, 33319, 23436, NaN
1471453754.846, 0.0176235157996416, 0.05422043800354, 0.033904317766428, 32799, 33311, 23429, NaN
1471453755.846, 0.0201274789869785, 0.0546599812805653, 0.0335865281522274, 32791, 33313, 23437, NaN
1471453756.846, 0.0221094004809856, 0.0543887093663216, 0.033340010792017, 32797, 33318, 23429, NaN
1471453757.846, 0.0235930625349283, 0.0537926629185677, 0.0339805521070957, 32803, 33319, 23431, NaN
1471453758.846, 0.0238354485481977, 0.0536446832120419, 0.0342090539634228, 32792, 33301, 23451, NaN
1471453759.846, 0.0193564742803574, 0.0545800141990185, 0.0342474170029163, 32807, 33310, 23436, NaN
1471453760.846, 0.011378257535398, 0.0547962188720703, 0.034389041364193, 32795, 33307, 23427, NaN
1471453761.846, 0.00148165680002421, 0.0551172569394112, 0.0339759737253189, 32807, 33311, 23431, NaN
1471453762.846, -0.00890497490763664, 0.0549804382026196, 0.0341419838368893, 32806, 33306, 23438, NaN
1471453763.846, -0.0187572315335274, 0.0552157536149025, 0.0338664650917053, 32796, 33313, 23441, NaN
1471453764.854, -0.0266426727175713, 0.0558489598333836, 0.0334973558783531, 32799, 33315, 23426, NaN
1471453765.854, -0.0313173122704029, 0.0564053393900394, 0.0334424339234829, 32798, 33317, 23441, NaN
1471453766.854, -0.0332557782530785, 0.0563528053462505, 0.0328624397516251, 32805, 33314, 23430, NaN
1471453767.854, -0.0339769385755062, 0.0566668063402176, 0.0336615219712257, 32795, 33324, 23427, NaN
1471453767.854, -0.0326463468372822, 0.056489385664463, 0.0336039327085018, 32805, 33302, 23437, NaN
1471453768.862, -0.0293995589017868, 0.0565479211509228, 0.0343970619142056, 32796, 33313, 23448, NaN
1471453769.862, -0.0243464540690184, 0.0559440851211548, 0.0349435098469257, 32791, 33303, 23445, NaN
1471453770.862, -0.016806373372674, 0.0550882369279861, 0.0349662825465202, 32792, 33314, 23438, NaN
1471453771.862, -0.00664351601153612, 0.0552088804543018, 0.0348821543157101, 32779, 33314, 23448, NaN
1471453771.864, 0.00418152241036296, 0.0556433349847794, 0.0350013412535191, 32798, 33317, 23436, NaN
1471453772.866, 0.0184253752231598, 0.0552171356976032, 0.0353473201394081, 32790, 33315, 23435, NaN
1471453773.866, 0.0373674370348454, 0.0552758798003197, 0.0359165258705616, 32791, 33325, 23434, NaN
1471453774.866, 0.0585244260728359, 0.0554393641650677, 0.0363515615463257, 32803, 33307, 23428, NaN
1471453775.866, 0.0817611813545227, 0.0550098940730095, 0.0357074029743671, 32801, 33309, 23439, NaN
1471453775.866, 0.105181753635406, 0.0552796795964241, 0.0352795943617821, 32796, 33313, 23432, NaN
1471453776.87, 0.128219559788704, 0.0558155588805676, 0.0354331955313683, 32791, 33315, 23442, NaN
1471453777.87, 0.15030874311924, 0.056818213313818, 0.0361626297235489, 32806, 33310, 23436, NaN
1471453778.87, 0.170606583356857, 0.0572372898459435, 0.0360613837838173, 32791, 33306, 23430, NaN
1471453779.87, 0.187756896018982, 0.056556411087513, 0.0368367955088615, 32792, 33298, 23440, NaN
1471453779.87, 0.202368959784508, 0.0567633882164955, 0.036335039883852, 32780, 33320, 23436, NaN
1471453780.872, 0.213736295700073, 0.0568703450262547, 0.0365491658449173, 32810, 33323, 23439, NaN
1471453781.872, 0.220584720373154, 0.0567599423229694, 0.0365940146148205, 32795, 33316, 23439, NaN
1471453782.872, 0.224311023950577, 0.0565597154200077, 0.0359573364257812, 32783, 33312, 23445, NaN
1471453783.872, 0.224533885717392, 0.0567152537405491, 0.0355323776602745, 32795, 33320, 23448, NaN
1471453783.872, 0.222029685974121, 0.0567819699645042, 0.0358512401580811, 32786, 33311, 23437, NaN
1471453784.872, 0.218399658799171, 0.057289183139801, 0.0356600806117058, 32797, 33306, 23438, NaN
1471453785.872, 0.213768050074577, 0.056036289781332, 0.0364088751375675, 32794, 33316, 23440, NaN
1471453786.872, 0.207777127623558, 0.055803295224905, 0.0362240336835384, 32783, 33306, 23443, NaN
1471453787.872, 0.205317497253418, 0.0558555163443089, 0.0359753556549549, 32776, 33310, 23448, NaN
1471453788.88, 0.209122985601425, 0.0560647919774055, 0.0357748381793499, 32792, 33324, 23441, NaN
1471453789.88, 0.21888542175293, 0.0558203868567944, 0.0357500202953815, 32792, 33316, 23433, NaN
1471453790.88, 0.233634576201439, 0.0559771619737148, 0.0359719097614288, 32791, 33319, 23442, NaN
1471453791.88, 0.251923739910126, 0.0553001165390015, 0.0357358418405056, 32802, 33313, 23428, NaN
1471453792.88, 0.272054642438889, 0.0559226647019386, 0.0360628738999367, 32797, 33310, 23445, NaN
1471453793.88, 0.293225765228271, 0.055610254406929, 0.0364217683672905, 32793, 33318, 23450, NaN
1471453794.88, 0.257915288209915, 0.0552165098488331, 0.036338746547699, 32800, 33317, 23434, NaN
1471453795.88, 0.185884371399879, 0.0545636788010597, 0.0363641642034054, 32783, 33312, 23444, NaN
1471453796.88, 0.123031601309776, 0.0541115812957287, 0.0362646505236626, 32804, 33326, 23440, NaN
1471453797.88, 0.0687999352812767, 0.0538518242537975, 0.0361446924507618, 32794, 33319, 23422, NaN
1471453798.88, 0.0226181615144014, 0.0535704046487808, 0.0362321734428406, 32791, 33314, 23444, NaN
1471453799.88, -0.0160946734249592, 0.0537125021219254, 0.0362758673727512, 32802, 33319, 23437, NaN
1471453800.88, -0.047924418002367, 0.0534077100455761, 0.0359758883714676, 32806, 33310, 23421, NaN
1471453801.88, -0.0734569728374481, 0.0526816546916962, 0.0357634276151657, 32806, 33315, 23421, NaN
1471453802.88, -0.0932734683156013, 0.0525685660541058, 0.036395225673914, 32805, 33315, 23432, NaN
1471453803.88, -0.107945621013641, 0.0525150932371616, 0.0360942371189594, 32802, 33299, 23431, 33.8537178039551
1471453804.88, -0.118031390011311, 0.0526598244905472, 0.0353807844221592, 32785, 33320, 23444, NaN
1471453805.88, -0.12407099455595, 0.0527621284127235, 0.0349738746881485, 32797, 33312, 23448, NaN
1471453806.88, -0.126583322882652, 0.0528223924338818, 0.035002812743187, 32784, 33320, 23443, NaN
1471453807.878, -0.126062855124474, 0.0535308346152306, 0.0352341495454311, 32802, 33322, 23424, NaN
1471453808.878, -0.122977033257484, 0.0531461872160435, 0.0353041402995586, 32800, 33309, 23446, NaN
1471453809.878, -0.117764085531235, 0.0533087477087975, 0.0347940549254417, 32805, 33328, 23425, NaN
1471453810.878, -0.110831469297409, 0.0539147481322289, 0.034820593893528, 32806, 33314, 23437, NaN
1471453811.878, -0.10255466401577, 0.0539974458515644, 0.0352248139679432, 32803, 33309, 23436, NaN
1471453812.878, -0.0932765230536461, 0.0549111440777779, 0.0348001457750797, 32793, 33312, 23435, NaN
1471453813.878, -0.0833069682121277, 0.0555247738957405, 0.0342655256390572, 32804, 33308, 23428, NaN
1471453814.878, -0.0729231908917427, 0.0562141723930836, 0.0335194803774357, 32809, 33322, 23421, NaN
1471453815.878, -0.0623701438307762, 0.0558527410030365, 0.033119760453701, 32799, 33318, 23443, NaN
1471453816.878, -0.0518613755702972, 0.0561000555753708, 0.0332269817590714, 32805, 33323, 23433, NaN
1471453816.878, -0.041580181568861, 0.0563993640244007, 0.0338425189256668, 32789, 33311, 23445, NaN
1471453817.886, -0.0316809602081776, 0.0561842620372772, 0.0334052741527557, 32796, 33323, 23437, NaN
1471453818.886, -0.0222908072173595, 0.0562229119241238, 0.0332448109984398, 32816, 33309, 23427, NaN
1471453819.886, -0.0135112535208464, 0.0563154183328152, 0.0327373035252094, 32800, 33314, 23434, NaN
1471453820.886, -0.00542013673111796, 0.0558505058288574, 0.0326716043055058, 32797, 33319, 23428, NaN
1471453820.886, 0.0019264422589913, 0.056235995143652, 0.0326425582170486, 32802, 33315, 23429, NaN
1471453821.894, 0.00849210657179356, 0.0562610551714897, 0.0319685414433479, 32797, 33317, 23430, NaN
1471453822.894, 0.0138932773843408, 0.0565406456589699, 0.0316416136920452, 32801, 33310, 23436, NaN
1471453823.894, 0.0152217820286751, 0.0566238239407539, 0.0309702977538109, 32792, 33319, 23453, NaN
1471453824.894, 0.0137746427208185, 0.0562931708991528, 0.0307817477732897, 32785, 33317, 23437, NaN
1471453824.894, 0.0107722897082567, 0.0567122474312782, 0.0308409612625837, 32798, 33313, 23435, NaN
1471453825.9, 0.00680007459595799, 0.0564989969134331, 0.03074468113482, 32802, 33307, 23424, NaN
1471453826.9, 0.0029505502898246, 0.0560559630393982, 0.0309907346963882, 32791, 33317, 23441, NaN
1471453827.9, 3.99874697905034e-05, 0.0558931604027748, 0.0310741607099771, 32805, 33322, 23425, NaN
1471453828.9, -0.00266962125897408, 0.0562395974993706, 0.0320099033415318, 32803, 33319, 23443, NaN
1471453828.9, -0.00491486676037312, 0.0564863681793213, 0.0320756919682026, 32808, 33317, 23434, NaN
1471453829.904, -0.00512844696640968, 0.0561246760189533, 0.0318791382014751, 32807, 33312, 23442, NaN
1471453830.904, -0.00379987480118871, 0.0562239959836006, 0.0313323996961117, 32782, 33318, 23431, NaN
1471453831.904, -0.00243337918072939, 0.0553571805357933, 0.0305098034441471, 32771, 33320, 23438, NaN
1471453832.904, -0.000690257526002824, 0.0556393601000309, 0.0306335557252169, 32799, 33326, 23438, NaN
1471453832.904, 0.00272228918038309, 0.0559381879866123, 0.0307987928390503, 32786, 33315, 23440, NaN
1471453833.906, 0.0079891299828887, 0.0560788586735725, 0.031095439568162, 32795, 33327, 23446, NaN
1471453834.906, 0.0127878049388528, 0.0556994304060936, 0.0313696041703224, 32791, 33314, 23462, NaN
1471453835.906, 0.0168564915657043, 0.0552232190966606, 0.0315401703119278, 32789, 33314, 23435, NaN
1471453836.906, 0.0226821582764387, 0.0555765777826309, 0.0312280599027872, 32787, 33319, 23431, NaN
1471453837.908, 0.0302729997783899, 0.0552552305161953, 0.0306609552353621, 32784, 33314, 23434, NaN
1471453838.904, 0.0384343564510345, 0.0551043041050434, 0.0297973863780499, 32801, 33298, 23433, NaN
1471453839.904, 0.0458063893020153, 0.054714024066925, 0.0297301709651947, 32791, 33317, 23436, NaN
1471453840.904, 0.0514179915189743, 0.0543836355209351, 0.0297331940382719, 32804, 33316, 23444, NaN
1471453841.912, 0.0550548247992992, 0.0534231141209602, 0.0299035850912333, 32801, 33312, 23426, NaN
1471453841.912, 0.0576526112854481, 0.0530091747641563, 0.0305414404720068, 32788, 33318, 23432, NaN
1471453842.92, 0.0583573654294014, 0.0532018207013607, 0.031340129673481, 32809, 33314, 23428, NaN
1471453843.92, 0.0578569173812866, 0.0532626695930958, 0.031390368938446, 32784, 33317, 23431, NaN
1471453844.92, 0.0552598796784878, 0.0535620711743832, 0.0320487581193447, 32790, 33304, 23437, NaN
1471453845.92, 0.0511333085596561, 0.0530191585421562, 0.0326139777898788, 32780, 33314, 23448, NaN
