File timestamp: Mon Aug  8 16:00:00 2016, Internal temp: 28.076171875
1470672806.458, -0.00502637913450599, -0.0112561723217368, -0.013890097849071, 33193, 32576, 23535, NaN
1470672807.458, -0.0166206061840057, -0.0113126868382096, -0.0156026044860482, 33208, 32644, 23460, NaN
1470672807.458, -0.0204892363399267, -0.0103400349617004, -0.01457445230335, 33234, 32692, 23513, NaN
1470672808.464, 0.00339099718257785, -0.00957831740379333, -0.0114888520911336, 33125, 32752, 23492, NaN
1470672809.464, 0.0207119304686785, -0.008932925760746, -0.00826556608080864, 33126, 32681, 23450, NaN
1470672810.464, 0.0238422751426697, -0.00847277045249939, -0.00559035409241915, 33114, 32812, 23325, NaN
1470672811.464, 0.0191757995635271, -0.00797179620712996, -0.00423616636544466, 33120, 32746, 23418, NaN
1470672812.464, 0.00096951553132385, -0.00816536787897348, -0.00462387688457966, 33141, 32767, 23502, NaN
1470672813.464, -0.0241990592330694, -0.00810416508466005, -0.00682413252070546, 33266, 32710, 23392, NaN
1470672814.464, -0.0298639871180058, -0.0079574678093195, -0.00882821157574654, 33214, 32690, 23368, NaN
1470672815.464, -0.0178379788994789, -0.00965409073978662, -0.0117235584184527, 33332, 32562, 23463, NaN
1470672816.464, -0.0158208236098289, -0.0112153785303235, -0.0152444867417216, 33049, 32626, 23371, NaN
1470672817.464, -0.00731950672343373, -0.0132253626361489, -0.0173001810908318, 33325, 32539, 23347, 172.006408691406
1470672818.464, 0.000923114421311766, -0.0133844614028931, -0.0172575656324625, 33170, 32628, 23410, NaN
1470672819.464, 0.00696919392794371, -0.0132100032642484, -0.0165384486317635, 33307, 32560, 23352, NaN
1470672820.464, 0.0215960051864386, -0.0109225623309612, -0.0135359326377511, 33270, 32670, 23500, NaN
1470672821.464, 0.0335154421627522, -0.00836986117064953, -0.00969169475138187, 33212, 32611, 23412, NaN
1470672822.464, 0.0353170447051525, -0.00617384305223823, -0.00613355310633779, 33220, 32734, 23421, NaN
1470672823.464, 0.0266789048910141, -0.00571807380765676, -0.00448095286265016, 33106, 32728, 23388, NaN
1470672824.464, 0.00994159374386072, -0.00530218100175261, -0.00533229624852538, 33144, 32741, 23498, NaN
1470672825.464, -0.0040459344163537, -0.00626936182379723, -0.00696867192164063, 33029, 32696, 23464, NaN
1470672826.464, -0.0151996621862054, -0.00735454307869077, -0.00990843772888184, 33111, 32680, 23272, NaN
1470672827.464, -0.028980515897274, -0.00853461865335703, -0.0133757619187236, 33287, 32496, 23495, NaN
1470672828.464, -0.0280106272548437, -0.0100773349404335, -0.0171854831278324, 33366, 32645, 23369, NaN
1470672829.474, -0.0176298543810844, -0.011851935647428, -0.020999101921916, 33259, 32636, 23413, NaN
1470672830.474, -0.00726849865168333, -0.012936350889504, -0.0218732412904501, 33327, 32651, 23409, NaN
1470672830.474, 0.00433403253555298, -0.0124307842925191, -0.0217441953718662, 33295, 32615, 23404, NaN
1470672831.482, 0.0141023313626647, -0.0101214833557606, -0.0195528771728277, 33314, 32659, 23355, NaN
1470672832.482, 0.0177147500216961, -0.00798299722373486, -0.0167631227523088, 33190, 32660, 23436, NaN
1470672833.482, 0.0153640946373343, -0.00528605934232473, -0.0127504765987396, 33218, 32680, 23423, NaN
1470672834.482, 0.0121750626713037, -0.00334803760051727, -0.00956279970705509, 33092, 32777, 23430, NaN
1470672834.482, 0.00980622787028551, -0.00164961151313037, -0.00756449950858951, 33070, 32837, 23416, NaN
1470672835.488, 0.00757102807983756, 0.000472317944513634, -0.00387745490297675, 33052, 32742, 23441, NaN
1470672836.488, 0.00311653921380639, 0.00176380877383053, -0.00224475795403123, 33081, 32813, 23402, NaN
1470672837.488, -0.00118528096936643, 0.00218481360934675, -0.000753449974581599, 33060, 32760, 23409, NaN
1470672838.488, -0.00379601051099598, 0.00288286781869829, -0.000118393450975418, 33100, 32777, 23386, NaN
1470672838.488, -0.00393487513065338, 0.00260195531882346, 0.000314461765810847, 33076, 32732, 23400, NaN
1470672839.492, -0.00434918282553554, 0.00131047295872122, -0.000375918636564165, 33060, 32762, 23362, NaN
1470672840.492, -0.00730467028915882, 0.000122024699521717, -0.00110880599822849, 33064, 32749, 23374, NaN
1470672841.492, -0.0174439772963524, 0.000649589113891125, -0.00214691227301955, 32895, 32696, 23388, NaN
1470672842.492, -0.0281031187623739, 0.00386751745827496, -0.00382317206822336, 33113, 32772, 23201, NaN
1470672843.492, 0.0021253852173686, 0.00357936113141477, -0.0033580285962671, 32881, 32781, 23647, NaN
1470672844.492, 0.0129904011264443, 0.00306448224000633, -0.00208888412453234, 33088, 32662, 23460, NaN
1470672845.492, 0.00423595169559121, 0.00260944431647658, -0.00181551463901997, 33094, 32774, 23370, NaN
1470672846.492, -0.00349313765764236, 0.00127431214787066, -0.00276869907975197, 33087, 32691, 23332, NaN
1470672847.492, -0.00579202780500054, 0.000316171557642519, -0.00383723084814847, 33108, 32750, 23329, NaN
1470672848.492, -0.00673919962719083, -0.000820772373117507, -0.00462201610207558, 33105, 32769, 23338, NaN
1470672849.492, -0.00763344252482057, -0.00165316613856703, -0.00534413894638419, 33101, 32754, 23373, NaN
1470672850.492, -0.00830075144767761, -0.00252029835246503, -0.00470058713108301, 33097, 32768, 23418, NaN
1470672851.492, -0.00419065402820706, -0.00291328667663038, -0.00417878432199359, 33141, 32724, 23379, NaN
1470672852.492, 0.00353432889096439, -0.00181929301470518, -0.00404418772086501, 33110, 32778, 23358, NaN
1470672853.492, 0.00947993434965611, -0.001262670266442, -0.00231246743351221, 33064, 32777, 23404, NaN
1470672854.492, 0.00775042269378901, -0.000381326739443466, -0.000937577919103205, 33073, 32769, 23375, NaN
1470672855.5, 0.00216200761497021, 0.00046606853720732, 0.00171071721706539, 33014, 32834, 23403, NaN
1470672856.5, 0.00106826203409582, 0.00171081232838333, 0.00285993982106447, 32970, 32765, 23466, NaN
1470672857.5, -0.00017096170631703, 0.00211373181082308, 0.0036287575494498, 32721, 32954, 22960, NaN
1470672857.5, 0.00477090384811163, 0.0015364654827863, 0.00293020880781114, 32997, 32815, 23420, NaN
1470672858.508, 0.00290671084076166, 0.000698799442034215, 0.00121759530156851, 32146, 32952, 23442, NaN
1470672859.508, -0.00927008781582117, -0.000567468581721187, -0.00198427261784673, 33141, 32960, 23531, NaN
1470672860.508, -0.00350411073304713, -0.00269385753199458, -0.00481448136270046, 33115, 32812, 23540, NaN
1470672861.508, -0.00714941462501884, -0.00428549759089947, -0.00785477831959724, 33173, 32945, 23470, NaN
1470672861.508, -0.00728227011859417, -0.00652580941095948, -0.0108222644776106, 33124, 32672, 23507, NaN
1470672862.514, -0.0043883016332984, -0.0082996916025877, -0.0122872926294804, 33197, 32876, 23336, NaN
1470672863.514, 0.00347896572202444, -0.00871563889086246, -0.0125374775379896, 33166, 32662, 23395, NaN
1470672864.514, 0.0098371235653758, -0.0092976251617074, -0.0132220154628158, 33272, 32762, 23359, NaN
1470672865.514, 0.014372518286109, -0.00842521991580725, -0.0129739549010992, 33205, 32642, 23422, NaN
1470672865.514, 0.0156311206519604, -0.00786948017776012, -0.0121828224509954, 33257, 32736, 23322, NaN
1470672866.518, 0.0157449524849653, -0.00893267616629601, -0.0127564333379269, 33220, 32668, 23403, NaN
1470672867.518, 0.01612832210958, -0.0100939190015197, -0.0147473281249404, 33284, 32546, 23571, NaN
1470672868.518, 0.0129908798262477, -0.0117165530100465, -0.0180564150214195, 33281, 32712, 23391, NaN
1470672869.518, 0.0166537892073393, -0.0148452445864677, -0.0209388025105, 33233, 32657, 23365, NaN
1470672870.518, 0.0146026285365224, -0.0159126501530409, -0.0217496193945408, 33363, 32607, 23325, NaN
1470672871.518, 0.0105988709256053, -0.0168056525290012, -0.0222531091421843, 33314, 32492, 23475, 168.850082397461
1470672872.518, 0.00790310557931662, -0.0180509388446808, -0.0223778281360865, 33332, 32705, 23382, NaN
1470672873.518, 0.0134322661906481, -0.017332075163722, -0.0210490226745605, 33243, 32689, 23355, NaN
1470672874.518, 0.0201686713844538, -0.0170825254172087, -0.019293999299407, 33306, 32666, 23405, NaN
1470672875.518, 0.0209367778152227, -0.0158107411116362, -0.0170333702117205, 33223, 32662, 23444, NaN
1470672876.518, 0.0128182955086231, -0.0143882213160396, -0.0147720165550709, 33251, 32700, 23372, NaN
1470672877.518, 0.00205391156487167, -0.0140116885304451, -0.0130277452990413, 33097, 32741, 23372, NaN
1470672878.518, -0.00778430094942451, -0.0127276051789522, -0.0118437567725778, 33189, 32763, 23389, NaN
1470672879.518, -0.0152937155216932, -0.0121514741331339, -0.0104876570403576, 33084, 32754, 23430, NaN
1470672880.528, -0.0287677757441998, -0.0105048026889563, -0.00852291937917471, 33202, 32796, 23322, NaN
1470672881.528, -0.0362305827438831, -0.0117861991748214, -0.00796746555715799, 33160, 32706, 23362, NaN
1470672882.528, -0.0374606885015965, -0.0124826468527317, -0.00777125591412187, 33149, 32730, 23506, NaN
1470672883.528, -0.0403661318123341, -0.0135306883603334, -0.00891497172415257, 33184, 32694, 23407, NaN
1470672883.528, -0.0450266674160957, -0.014664432965219, -0.0110150147229433, 33195, 32744, 23324, NaN
1470672884.538, -0.0485980808734894, -0.0161433294415474, -0.0131585067138076, 33371, 32795, 23392, NaN
1470672885.538, -0.048565749078989, -0.0177434012293816, -0.0157255195081234, 33231, 32675, 23451, NaN
1470672886.538, -0.0373681746423244, -0.0193470735102892, -0.0173602849245071, 33289, 32597, 23436, NaN
1470672887.538, -0.0219306107610464, -0.0207029413431883, -0.0186542924493551, 33304, 32650, 23374, NaN
1470672887.538, -0.00612670136615634, -0.0213831048458815, -0.0192093886435032, 33372, 32625, 23424, NaN
1470672888.546, 0.00358301564119756, -0.0211020652204752, -0.0194994509220123, 33360, 32668, 23402, NaN
1470672889.546, 0.00775045994669199, -0.0210538376122713, -0.0193124730139971, 33362, 32621, 23443, NaN
1470672890.546, 0.005435302387923, -0.0215982310473919, -0.0187239740043879, 33343, 32635, 23339, NaN
1470672891.546, 0.011125317774713, -0.022685494273901, -0.0190167240798473, 33334, 32630, 23375, NaN
1470672892.546, 0.027449319139123, -0.0229544118046761, -0.0169488843530416, 33342, 32701, 23341, NaN
1470672893.546, 0.0385988727211952, -0.0228136237710714, -0.0166136082261801, 33256, 32650, 23517, NaN
1470672894.546, 0.03461629524827, -0.0233726967126131, -0.0170997977256775, 33289, 32659, 23347, NaN
1470672895.546, 0.0250249300152063, -0.0230283197015524, -0.0177774392068386, 33325, 32597, 23384, NaN
1470672896.546, 0.014637746848166, -0.0238044019788504, -0.01848797313869, 33391, 32597, 23400, NaN
1470672897.546, 0.00548849534243345, -0.0250737443566322, -0.0199561193585396, 33305, 32625, 23435, NaN
1470672898.546, -0.00310876406729221, -0.0254596471786499, -0.0215602871030569, 33325, 32633, 23382, NaN
1470672899.546, -0.00389093696139753, -0.02583272382617, -0.0223453436046839, 33400, 32590, 23364, NaN
1470672900.546, -0.000203955976758152, -0.0250651426613331, -0.0227792020887136, 33440, 32523, 23415, NaN
1470672901.546, 0.00373834162019193, -0.0226454436779022, -0.0216456204652786, 33337, 32593, 23426, NaN
1470672902.546, 0.00801237858831882, -0.0205061454325914, -0.0184449777007103, 33352, 32655, 23367, NaN
1470672903.546, 0.0125037059187889, -0.0170425865799189, -0.0137279871851206, 33238, 32729, 23449, NaN
1470672904.546, 0.0113409785553813, -0.0133172096684575, -0.00769281014800072, 33112, 32787, 23411, NaN
1470672905.546, 0.00692388974130154, -0.0111358901485801, -0.0037697427906096, 33178, 32697, 23424, NaN
1470672906.546, 0.00134848826564848, -0.00913925375789404, -0.00123408972285688, 33161, 32750, 23410, NaN
1470672907.546, -0.00621935958042741, -0.00910836644470692, -0.00122980261221528, 33118, 32768, 23414, NaN
1470672908.554, -0.0153640955686569, -0.00972885731607676, -0.00292826653458178, 33156, 32702, 23374, NaN
1470672909.554, -0.0228460542857647, -0.0120544256642461, -0.00610033655539155, 33247, 32691, 23444, NaN
1470672910.554, -0.0284913126379251, -0.0138480281457305, -0.0102758537977934, 33293, 32640, 23434, NaN
1470672911.554, -0.027391267940402, -0.0155195984989405, -0.0139763206243515, 33302, 32667, 23384, NaN
1470672911.554, -0.0175301190465689, -0.0173300709575415, -0.0160749368369579, 33309, 32638, 23426, NaN
1470672912.562, 0.000479225273011252, -0.0179338920861483, -0.0167735554277897, 33382, 32607, 23426, NaN
1470672913.562, 0.0176816284656525, -0.0170156992971897, -0.0154467904940248, 33281, 32666, 23439, NaN
1470672914.562, 0.0262854099273682, -0.0145046543329954, -0.0129370680078864, 33311, 32633, 23419, NaN
1470672915.562, 0.0276284255087376, -0.0124942976981401, -0.00975899957120419, 33265, 32657, 23454, NaN
1470672915.562, 0.0252377241849899, -0.0104788774624467, -0.0083476984873414, 33262, 32698, 23418, NaN
1470672916.568, 0.0170041434466839, -0.0106745949015021, -0.00820957310497761, 33241, 32665, 23434, NaN
1470672917.568, 0.0081268846988678, -0.0117060048505664, -0.00933333858847618, 33283, 32686, 23494, NaN
1470672918.568, 0.00919437780976295, -0.0125867361202836, -0.00982152298092842, 33305, 32644, 23403, NaN
1470672919.568, 0.0160769112408161, -0.0134240193292499, -0.0109423380345106, 33243, 32674, 23422, NaN
1470672919.568, 0.0197229404002428, -0.0130397472530603, -0.0111240986734629, 33293, 32645, 23411, NaN
1470672920.572, 0.0190427303314209, -0.0125061012804508, -0.00997048802673817, 33273, 32682, 23441, NaN
1470672921.572, 0.0148515794426203, -0.0098027940839529, -0.00727289775386453, 33152, 32738, 23424, NaN
1470672922.572, 0.012957876548171, -0.00838861148804426, -0.00449116667732596, 33223, 32685, 23421, NaN
1470672923.572, 0.0129259200766683, -0.00657237414270639, -0.00114033790305257, 33203, 32687, 23432, NaN
1470672923.574, 0.0111544616520405, -0.00489218346774578, 0.000549602322280407, 33090, 32753, 23425, NaN
1470672924.574, 0.00569084659218788, -0.00366881396621466, 0.00220208778046072, 33204, 32717, 23351, NaN
1470672925.574, 0.000962457153946161, -0.00305186258628964, 0.00401400588452816, 32998, 32843, 23465, 169.646545410156
1470672926.574, -0.00476988079026341, -0.00226833135820925, 0.00477819936349988, 33098, 32718, 23383, NaN
1470672927.574, -0.00978097133338451, -0.00244397879578173, 0.00493446597829461, 33097, 32799, 23350, NaN
1470672928.574, -0.0145322280004621, -0.00288717169314623, 0.00406974740326405, 33066, 32769, 23650, NaN
1470672929.574, -0.0195186492055655, -0.00326386792585254, 0.00313191465102136, 33164, 32804, 23520, NaN
1470672930.574, -0.0171816758811474, -0.00398131879046559, 0.00271530100144446, 33180, 32652, 23133, NaN
1470672931.574, -0.0126074142754078, -0.00445069931447506, 0.00292199244722724, 33154, 32785, 23500, NaN
1470672932.574, -0.0143316620960832, -0.00453875912353396, 0.00124224694445729, 33141, 32717, 23543, NaN
1470672933.582, -0.0182851459830999, -0.00452671619132161, 0.000535723869688809, 33202, 32588, 23325, NaN
1470672934.582, -0.017456216737628, -0.00441251741722226, 0.000225114519707859, 33197, 32731, 23392, NaN
1470672935.582, -0.0108963651582599, -0.005118144210428, -0.000111849512904882, 33187, 32660, 23403, NaN
1470672936.582, -0.00418980279937387, -0.0056263105943799, 0.000836368300952017, 33126, 32795, 23349, NaN
1470672936.582, 0.00132763292640448, -0.00587379978969693, -4.16316324844956e-05, 33138, 32654, 23533, NaN
1470672937.59, -0.00105319730937481, -0.00698579009622335, -0.00176574091892689, 33230, 32725, 23452, NaN
1470672938.59, -0.00847660563886166, -0.00827632285654545, -0.00411181105300784, 33188, 32673, 23404, NaN
1470672939.59, -0.0125695010647178, -0.00963372271507978, -0.00510088447481394, 33280, 32679, 23427, NaN
1470672940.59, -0.0120793068781495, -0.0111422473564744, -0.00625761551782489, 33241, 32601, 23501, NaN
1470672941.59, -0.00815900973975658, -0.011566829867661, -0.00558148138225079, 33316, 32662, 23394, NaN
1470672942.59, 0.000119586395157967, -0.010998547077179, -0.00453386828303337, 33235, 32628, 23441, NaN
1470672943.59, 0.0043326779268682, -0.00954395439475775, -0.00186131347436458, 33212, 32727, 23400, NaN
1470672944.59, 0.00493993377313018, -0.0086104366928339, 0.000943833671044558, 33108, 32681, 23440, NaN
1470672945.59, 0.000797855784185231, -0.00764035200700164, 0.00373717257753015, 33112, 32696, 23529, NaN
1470672946.59, -0.00124891265295446, -0.00708245066925883, 0.00652446132153273, 33197, 32753, 23263, NaN
1470672947.59, -0.00251066032797098, -0.00619837921112776, 0.00844394043087959, 33085, 32716, 23407, NaN
1470672948.59, -0.00489058904349804, -0.00517356814816594, 0.00938191078603268, 33099, 32688, 23471, NaN
1470672949.59, -0.00711836572736502, -0.00540945818647742, 0.00964749790728092, 33055, 32808, 23460, NaN
1470672950.59, -0.00737296137958765, -0.00536156771704555, 0.00942780543118715, 33123, 32750, 23375, NaN
1470672951.59, -0.00727518973872066, -0.00543817551806569, 0.00988052412867546, 32929, 32838, 23569, NaN
1470672952.59, -0.011826247908175, -0.00533781107515097, 0.0103830434381962, 33054, 32798, 23414, NaN
1470672953.59, -0.00530984997749329, -0.00542054371908307, 0.011970111168921, 33024, 32778, 23439, NaN
1470672954.59, 0.00495564797893167, -0.00371924275532365, 0.0148337800055742, 33013, 32842, 23349, NaN
1470672955.59, 0.0140261007472873, -0.00100953388027847, 0.0181777700781822, 32914, 32815, 23486, NaN
1470672956.59, 0.0233502984046936, 0.00132403883617371, 0.02204879373312, 32877, 32930, 23431, NaN
1470672957.59, 0.0259309355169535, 0.00318457884714007, 0.0237943828105927, 32888, 32819, 23452, NaN
1470672958.59, 0.0179264210164547, 0.00389858381822705, 0.0238575637340546, 32864, 32884, 23455, NaN
1470672959.59, 0.00113221828360111, 0.00375464558601379, 0.0241920873522758, 32845, 32870, 23522, NaN
1470672960.6, -0.010627512820065, 0.00262010120786726, 0.0241132769733667, 32750, 32851, 23489, NaN
1470672960.6, -0.00656841229647398, 0.00325052323751152, 0.0222242213785648, 32894, 32932, 23281, NaN
1470672961.608, 0.0134470351040363, 0.00139641773421317, 0.022918401286006, 32954, 32855, 23451, NaN
1470672962.608, 0.0163222793489695, 0.000957211537752301, 0.0239120181649923, 32941, 32804, 23554, NaN
1470672963.608, 0.0111839920282364, 0.000571884447708726, 0.0245509278029203, 32952, 32842, 23471, NaN
1470672964.608, 0.00799677241593599, 0.00100218574516475, 0.0244527384638786, 32838, 32936, 23491, NaN
1470672964.608, 0.0103435851633549, -0.000120862991025206, 0.0244040265679359, 32885, 32842, 23428, NaN
1470672965.61599, 0.00988185591995716, -0.000100162425951567, 0.0230545550584793, 32934, 32825, 23484, NaN
1470672966.61599, 1.39502926685964e-05, -0.000455142639111727, 0.020496403798461, 32887, 32880, 23413, NaN
1470672967.61599, -0.0116155073046684, -0.000876401027198881, 0.0180903095752001, 33006, 32764, 23454, NaN
1470672968.61599, -0.0159728918224573, -0.00326920906081796, 0.014788263477385, 32977, 32827, 23444, NaN
1470672968.61599, -0.013650487177074, -0.0054725562222302, 0.0116407526656985, 33048, 32755, 23386, NaN
1470672969.62199, -0.00961131881922483, -0.00644555361941457, 0.00957117322832346, 33118, 32702, 23445, NaN
1470672970.62199, -0.00806434080004692, -0.00651999562978745, 0.00794599764049053, 33075, 32774, 23426, NaN
1470672971.62199, -0.00272030336782336, -0.00715733505785465, 0.00737091433256865, 33054, 32765, 23425, NaN
1470672972.62199, 0.00310848979279399, -0.00794006697833538, 0.00641961628571153, 33055, 32806, 23471, NaN
1470672972.624, 0.00505033787339926, -0.00820157583802938, 0.00586559437215328, 33041, 32752, 23452, NaN
1470672973.628, 0.00548784900456667, -0.00842819735407829, 0.00561040313914418, 33057, 32805, 23468, NaN
1470672974.628, 0.00466227857396007, -0.00822618044912815, 0.00450382893905044, 33099, 32735, 23411, NaN
1470672975.628, 0.00120245642028749, -0.00867588445544243, 0.00356800830923021, 33131, 32742, 23403, NaN
1470672976.628, -0.00602350709959865, -0.00895132962614298, 0.00154932541772723, 33130, 32707, 23404, NaN
1470672976.628, -0.0125391623005271, -0.00993378832936287, 0.000312056159600616, 33157, 32704, 23419, NaN
1470672977.63, -0.0134375970810652, -0.0106139983981848, -0.00157236505765468, 33089, 32721, 23450, NaN
1470672978.63, -0.0106191346421838, -0.0104229263961315, -0.00248769321478903, 33105, 32739, 23426, NaN
1470672979.63, -0.00768681103363633, -0.0114753535017371, -0.00364672532305121, 33202, 32664, 23389, 169.806762695312
1470672980.63, -0.00529101490974426, -0.0123780881986022, -0.00460500549525023, 33201, 32712, 23442, NaN
1470672981.63, -0.00479898182675242, -0.0129047837108374, -0.00669324258342385, 33216, 32642, 23449, NaN
1470672982.63, -0.00508866040036082, -0.0147708188742399, -0.00858733430504799, 33229, 32692, 23442, NaN
1470672983.63, -0.00508119072765112, -0.0163476224988699, -0.0125647187232971, 33281, 32602, 23358, NaN
1470672984.638, -0.00456192856654525, -0.0185018517076969, -0.0162405576556921, 33343, 32622, 23406, NaN
1470672984.638, -0.00379828317090869, -0.020887803286314, -0.0202189069241285, 33388, 32546, 23487, NaN
1470672985.64599, -0.0031725678127259, -0.0215344596654177, -0.0224019233137369, 33415, 32566, 23403, NaN
1470672986.64599, 0.00306781800463796, -0.0216679498553276, -0.0241064354777336, 33421, 32569, 23424, NaN
1470672987.64599, 0.0107675297185779, -0.0212983079254627, -0.0240772608667612, 33363, 32593, 23424, NaN
1470672988.64599, 0.0166740994900465, -0.0207126587629318, -0.0219191145151854, 33362, 32574, 23409, NaN
1470672989.64599, 0.0180658139288425, -0.0199762061238289, -0.0190817378461361, 33347, 32568, 23416, NaN
1470672990.64599, 0.0186826381832361, -0.0184589419513941, -0.0167215224355459, 33302, 32610, 23414, NaN
1470672991.64599, 0.0174495056271553, -0.0176088195294142, -0.0148882977664471, 33281, 32651, 23441, NaN
1470672992.64599, 0.012680534273386, -0.0170061551034451, -0.0134718837216496, 33258, 32650, 23379, NaN
1470672993.64599, 0.0067778080701828, -0.0172806326299906, -0.0128940092399716, 33280, 32661, 23407, NaN
1470672994.64599, 0.00275280582718551, -0.0175863429903984, -0.0141149191185832, 33341, 32593, 23445, NaN
1470672995.64599, -0.00202920823357999, -0.0190294831991196, -0.0156148420646787, 33332, 32595, 23427, NaN
1470672996.64599, -0.00503362435847521, -0.0196476932615042, -0.0162906348705292, 33372, 32593, 23485, NaN
1470672997.64599, -0.00647852662950754, -0.020013116300106, -0.0170633383095264, 33333, 32570, 23423, NaN
1470672998.64599, -0.00957870855927467, -0.0201426856219769, -0.0173919927328825, 33341, 32627, 23461, NaN
1470672999.64599, -0.0112454267218709, -0.0201769266277552, -0.0173371415585279, 33371, 32587, 23414, NaN
1470673000.64599, -0.00617381930351257, -0.0191083364188671, -0.0175178684294224, 33374, 32603, 23431, NaN
1470673001.64599, -0.00244702491909266, -0.0184460859745741, -0.0183529518544674, 33386, 32523, 23406, NaN
1470673002.64599, -0.00495184119790792, -0.0181021131575108, -0.0199926979839802, 33410, 32571, 23477, NaN
1470673003.64599, -0.0102051785215735, -0.0187044832855463, -0.0210292506963015, 33427, 32508, 23471, NaN
1470673004.64599, -0.0133846485987306, -0.0190159641206264, -0.0221523493528366, 33404, 32534, 23364, NaN
1470673005.64599, -0.0103504005819559, -0.0193027202039957, -0.0228442959487438, 33424, 32587, 23451, NaN
1470673006.64599, -0.00331615889444947, -0.0187698118388653, -0.0224228072911501, 33384, 32546, 23437, NaN
1470673007.64599, 0.00308119365945458, -0.0184714458882809, -0.021204199641943, 33403, 32572, 23414, NaN
1470673008.64599, 0.00700021628290415, -0.0175721105188131, -0.0191820561885834, 33376, 32555, 23457, NaN
1470673009.64599, 0.00730077084153891, -0.0160401593893766, -0.0169297624379396, 33277, 32639, 23414, NaN
1470673010.64599, 0.00767605286091566, -0.0147643145173788, -0.0141184600070119, 33341, 32585, 23485, NaN
1470673011.64599, 0.0100144194439054, -0.01383660081774, -0.0108875073492527, 33270, 32642, 23459, NaN
1470673012.65599, 0.0115881245583296, -0.0128738051280379, -0.00790432095527649, 33263, 32648, 23411, NaN
1470673013.65599, 0.00989209115505219, -0.010893433354795, -0.00600719731301069, 33225, 32647, 23428, NaN
1470673013.65599, 0.0108205936849117, -0.00903638359159231, -0.00474728038534522, 33227, 32681, 23456, NaN
1470673014.66399, 0.0153777245432138, -0.00809342786669731, -0.00243646814487875, 33147, 32699, 23420, NaN
1470673015.66399, 0.0181105192750692, -0.00634817034006119, 0.00063747976673767, 33125, 32747, 23427, NaN
1470673016.66399, 0.0135018937289715, -0.0049131759442389, 0.00286701368167996, 33084, 32744, 23467, NaN
1470673017.66399, 0.00805657729506493, -0.00355374556966126, 0.00451869843527675, 33032, 32762, 23401, NaN
1470673017.66399, 0.00777814816683531, -0.00295283365994692, 0.00484838290140033, 33166, 32608, 23444, NaN
1470673018.66999, 0.0105094648897648, -0.00277925166301429, 0.00540172308683395, 33139, 32640, 23441, NaN
1470673019.66999, 0.0229852087795734, -0.0030846712179482, 0.00440753297880292, 32776, 32728, 23428, NaN
1470673020.66999, 0.032065361738205, -0.0020011926535517, 0.00340191530995071, 33138, 32544, 23362, NaN
1470673021.66999, 0.0583686865866184, -0.000740410119760782, 0.00479853618890047, 32962, 32886, 23436, NaN
1470673021.66999, 0.0707342326641083, -0.00162503845058382, 0.00557252997532487, 32949, 32895, 23457, NaN
1470673022.67399, 0.0562803000211716, -0.00310812890529633, 0.00528500322252512, 33007, 32657, 23529, NaN
1470673023.67399, 0.0367173068225384, -0.0037543645594269, 0.00449686776846647, 33257, 32539, 23286, NaN
1470673024.67399, 0.0246616099029779, -0.00326972943730652, 0.00369599577970803, 33019, 32748, 23337, NaN
1470673025.67399, 0.0243119839578867, -0.00302286655642092, 0.00274721067398787, 33116, 32676, 23376, NaN
1470673025.67399, 0.0199324283748865, -0.00470210378989577, 0.00171794113703072, 32976, 32755, 23490, NaN
1470673026.67799, 0.00130812951829284, -0.00684826541692019, -0.000684348400682211, 33314, 32555, 23352, NaN
1470673027.67799, -0.0145259657874703, -0.00847003888338804, -0.00355592276901007, 33273, 32540, 23441, NaN
1470673028.67799, -0.0117532489821315, -0.0110003398731351, -0.00674301153048873, 33246, 32602, 23674, NaN
1470673029.67799, -0.00689988397061825, -0.0125976912677288, -0.00842611212283373, 33214, 32603, 23466, NaN
1470673030.67799, -0.00813310313969851, -0.0128739699721336, -0.00791769288480282, 33260, 32590, 23436, NaN
1470673031.67799, -0.0256881862878799, -0.0112446220591664, -0.0047215586528182, 33083, 32616, 23318, NaN
1470673032.67799, -0.0393043234944344, -0.00889901630580425, -0.000662766513414681, 33294, 32555, 23298, NaN
1470673033.67799, -0.0494202561676502, -0.00606429530307651, 0.0055497377179563, 32921, 32785, 23413, NaN
1470673034.67799, -0.0564540699124336, -0.00415585283190012, 0.0103141069412231, 33213, 32686, 23390, 170.160705566406
1470673035.67799, -0.0608019009232521, -0.00213660229928792, 0.0148540986701846, 32738, 32978, 23508, NaN
1470673036.67799, -0.0634647831320763, -0.00116461957804859, 0.0160017814487219, 32647, 33202, 23233, NaN
1470673037.68599, -0.0706226080656052, 0.000151109779835679, 0.0162421315908432, 32950, 32844, 23582, NaN
1470673038.68599, -0.070119597017765, -0.00118083658162504, 0.0159155186265707, 32787, 32937, 23405, NaN
1470673039.68599, -0.0666968077421188, -0.00315693626180291, 0.0132554937154055, 32966, 32766, 23518, NaN
1470673039.68599, -0.0672124624252319, -0.00473373522982001, 0.00967891979962587, 32893, 32859, 23507, NaN
1470673040.69399, -0.0606300309300423, -0.0070567736402154, 0.0065006292425096, 32936, 32951, 23472, NaN
1470673041.69399, -0.0450521633028984, -0.0080261854454875, 0.00554061261937022, 33249, 32487, 23408, NaN
1470673042.69399, -0.0298134330660105, -0.00769227184355259, 0.00580434687435627, 33078, 32736, 23313, NaN
