File timestamp: Thu Aug 11 14:00:00 2016, Internal temp: 19.22607421875
1470924784.04, 0.102793596684933, 0.0365314893424511, 0.0259579140692949, 32849, 33187, 23436, NaN
1470924785.048, 0.153858795762062, 0.036726251244545, 0.0254025626927614, 32849, 33183, 23430, NaN
1470924786.048, 0.207865193486214, 0.0363457724452019, 0.0249541625380516, 32852, 33189, 23423, NaN
1470924787.048, 0.16426220536232, 0.0357889980077744, 0.0247089341282845, 32840, 33181, 23425, NaN
1470924788.048, 0.104117877781391, 0.0357011556625366, 0.0252813957631588, 32834, 33186, 23433, NaN
1470924788.048, 0.0532444715499878, 0.0362084209918976, 0.0258374642580748, 32855, 33189, 23418, NaN
1470924789.056, 0.010862834751606, 0.0357006341218948, 0.0261042695492506, 32853, 33190, 23416, NaN
1470924790.056, -0.0237882565706968, 0.0358250178396702, 0.0259178895503283, 32848, 33180, 23431, NaN
1470924791.056, -0.0514490567147732, 0.0360509008169174, 0.0254126526415348, 32850, 33205, 23417, NaN
1470924792.056, -0.0728357434272766, 0.0361160635948181, 0.0252043101936579, 32857, 33188, 23423, NaN
1470924793.056, -0.0886374041438103, 0.0358668528497219, 0.0252458844333887, 32849, 33184, 23434, NaN
1470924794.056, -0.0995132103562355, 0.0360774956643581, 0.0247687958180904, 32848, 33177, 23429, NaN
1470924795.056, -0.106089882552624, 0.0358237251639366, 0.024792330339551, 32847, 33187, 23423, NaN
1470924796.056, -0.108959496021271, 0.0358081758022308, 0.0248528327792883, 32857, 33178, 23418, NaN
1470924797.056, -0.108677670359612, 0.0370252393186092, 0.0246128868311644, 32852, 33190, 23422, NaN
1470924798.056, -0.105762176215649, 0.0366573929786682, 0.0250135082751513, 32849, 33193, 23413, NaN
1470924799.056, -0.100691974163055, 0.0362515673041344, 0.0248173475265503, 32850, 33183, 23418, NaN
1470924800.056, -0.0939066559076309, 0.0351075232028961, 0.0244938563555479, 32851, 33190, 23415, NaN
1470924801.056, -0.0858063399791718, 0.0357050709426403, 0.0256497263908386, 32848, 33193, 23421, NaN
1470924802.056, -0.0767519250512123, 0.0358580015599728, 0.0250886064022779, 32857, 33188, 23420, NaN
1470924803.056, -0.0670657232403755, 0.035751536488533, 0.0245626736432314, 32843, 33196, 23439, NaN
1470924804.056, -0.057032436132431, 0.0361039415001869, 0.0243763457983732, 32846, 33183, 23420, NaN
1470924805.056, -0.0469004362821579, 0.0361890308558941, 0.0240409001708031, 32847, 33192, 23431, NaN
1470924806.056, -0.0368832945823669, 0.0357806198298931, 0.0245248861610889, 32852, 33191, 23416, NaN
1470924807.056, -0.0271615497767925, 0.0364695303142071, 0.0246193259954453, 32849, 33194, 23429, NaN
1470924808.056, -0.0178846511989832, 0.0372073873877525, 0.0246387477964163, 32855, 33183, 23426, NaN
1470924809.056, -0.00917305145412683, 0.0371577814221382, 0.0240779668092728, 32860, 33189, 23421, NaN
1470924810.056, -0.00112041307147592, 0.0370223745703697, 0.023688955232501, 32850, 33187, 23429, NaN
1470924811.056, 0.00620412873104215, 0.0371090807020664, 0.023407643660903, 32850, 33180, 23436, NaN
1470924812.064, 0.0127536514773965, 0.0370996929705143, 0.0232027135789394, 32857, 33182, 23430, NaN
1470924812.064, 0.0185011364519596, 0.0371380895376205, 0.0230105612426996, 32848, 33180, 23431, NaN
1470924813.072, 0.0234371777623892, 0.036687359213829, 0.0231951288878918, 32845, 33193, 23440, NaN
1470924814.072, 0.0275677423924208, 0.0360351726412773, 0.0237927623093128, 32849, 33182, 23427, NaN
1470924815.072, 0.0309120006859303, 0.036096628755331, 0.0241070054471493, 32855, 33200, 23430, NaN
1470924816.072, 0.0333786718547344, 0.0356734283268452, 0.0246188454329967, 32844, 33185, 23425, NaN
1470924816.072, 0.0327840112149715, 0.0360568352043629, 0.0242650788277388, 32856, 33190, 23432, NaN
1470924817.08, 0.0276367086917162, 0.036021314561367, 0.0245058108121157, 32840, 33176, 23433, NaN
1470924818.08, 0.019006198272109, 0.0357054136693478, 0.0247987080365419, 32851, 33176, 23413, NaN
1470924819.08, 0.00930545479059219, 0.0358916819095612, 0.0247981958091259, 32843, 33186, 23427, NaN
1470924820.08, 0.000230815334361978, 0.0361674167215824, 0.024191128090024, 32852, 33177, 23418, NaN
1470924820.08, -0.00879786163568497, 0.0357639901340008, 0.0237617567181587, 32841, 33183, 23429, NaN
1470924821.086, -0.0167671479284763, 0.0360421650111675, 0.0232956539839506, 32855, 33191, 23429, NaN
1470924822.086, -0.0223959255963564, 0.0363932475447655, 0.0225440841168165, 32861, 33182, 23409, NaN
1470924823.086, -0.0257756225764751, 0.0362662747502327, 0.0225434973835945, 32851, 33181, 23442, NaN
1470924824.086, -0.0271198246628046, 0.0363652445375919, 0.0220119897276163, 32852, 33188, 23437, NaN
1470924824.086, -0.0261929426342249, 0.0360195450484753, 0.0229133870452642, 32853, 33181, 23421, NaN
1470924825.09, -0.0229632612317801, 0.0365134999155998, 0.0232041981071234, 32857, 33186, 23419, NaN
1470924826.09, -0.0183792747557163, 0.0373074114322662, 0.0233764909207821, 32845, 33183, 23433, NaN
1470924827.09, -0.0121281612664461, 0.0376033075153828, 0.0237021986395121, 32848, 33187, 23431, NaN
1470924828.09, -0.00489698816090822, 0.0379924885928631, 0.0244038440287113, 32855, 33193, 23437, NaN
1470924828.09, 0.00312624336220324, 0.0380877628922462, 0.0240606609731913, 32844, 33169, 23425, 123.774482727051
1470924829.092, 0.0123795047402382, 0.038567278534174, 0.0249201394617558, 32860, 33183, 23414, NaN
1470924830.092, 0.0215401314198971, 0.0382112450897694, 0.0247709807008505, 32853, 33189, 23434, NaN
1470924831.092, 0.0299845188856125, 0.0377045087516308, 0.0246713478118181, 32850, 33179, 23423, NaN
1470924832.092, 0.0387086719274521, 0.0377370230853558, 0.0251825787127018, 32847, 33192, 23430, NaN
1470924833.092, 0.0465589947998524, 0.0380089841783047, 0.0244354698807001, 32853, 33188, 23428, NaN
1470924834.092, 0.0532568879425526, 0.0379171036183834, 0.0244684256613255, 32846, 33187, 23427, NaN
1470924835.092, 0.0592535883188248, 0.038383312523365, 0.0237085465341806, 32838, 33193, 23418, NaN
1470924836.102, 0.0649201571941376, 0.038148295134306, 0.0247933138161898, 32843, 33184, 23434, NaN
1470924836.102, 0.0696040913462639, 0.0378802493214607, 0.0243584793061018, 32850, 33184, 23428, NaN
1470924837.11, 0.0723142027854919, 0.0382358133792877, 0.0245112720876932, 32857, 33194, 23431, NaN
1470924838.11, 0.0734051913022995, 0.0396736450493336, 0.0244761314243078, 32849, 33196, 23415, NaN
1470924839.11, 0.0724646002054214, 0.0384354218840599, 0.0243550166487694, 32855, 33179, 23422, NaN
1470924840.11, 0.0700567290186882, 0.0376547314226627, 0.0246283542364836, 32844, 33185, 23425, NaN
1470924841.11, 0.0658980831503868, 0.0374281965196133, 0.024101510643959, 32859, 33183, 23428, NaN
1470924842.11, 0.0603263564407825, 0.0369361117482185, 0.0240761376917362, 32842, 33178, 23434, NaN
1470924843.11, 0.0549691170454025, 0.0366348624229431, 0.024341894313693, 32848, 33194, 23438, NaN
1470924844.11, 0.0486582070589066, 0.0369948707520962, 0.0243876241147518, 32849, 33185, 23427, NaN
1470924845.11, 0.0420858711004257, 0.037690170109272, 0.0244536008685827, 32851, 33182, 23431, NaN
1470924846.11, 0.0354488678276539, 0.0376799441874027, 0.0244952198117971, 32853, 33188, 23424, NaN
1470924847.11, 0.0295188073068857, 0.0379055514931679, 0.0248492229729891, 32858, 33185, 23421, NaN
1470924848.11, 0.0232170801609755, 0.037498950958252, 0.0248934682458639, 32860, 33198, 23420, NaN
1470924849.11, 0.0163789093494415, 0.0379490815103054, 0.0251968409866095, 32860, 33189, 23423, NaN
1470924850.11, 0.00983364880084991, 0.0381217077374458, 0.0258846674114466, 32843, 33193, 23429, NaN
1470924851.11, 0.00362753868103027, 0.0379657484591007, 0.0263644214719534, 32861, 33182, 23438, NaN
1470924852.11, -0.00332405813969672, 0.0370154082775116, 0.0269181467592716, 32848, 33197, 23445, NaN
1470924853.11, -0.00891599338501692, 0.0370696969330311, 0.0273455884307623, 32833, 33167, 23437, NaN
1470924854.11, -0.0126349283382297, 0.0372302420437336, 0.027187317609787, 32852, 33178, 23419, NaN
1470924855.11, -0.0148736732080579, 0.037882212549448, 0.027892179787159, 32851, 33188, 23420, NaN
1470924856.11, -0.0159083418548107, 0.0381608605384827, 0.0284555349498987, 32860, 33192, 23413, NaN
1470924857.11, -0.0160204656422138, 0.0377959087491035, 0.0284524690359831, 32850, 33182, 23430, NaN
1470924858.11, -0.0163422469049692, 0.0378140211105347, 0.0284355543553829, 32852, 33195, 23422, NaN
1470924859.11, -0.0171091966331005, 0.0382513180375099, 0.0283570606261492, 32849, 33203, 23426, NaN
1470924860.11, -0.0172351878136396, 0.0388032644987106, 0.0285177044570446, 32849, 33172, 23427, NaN
1470924861.11, -0.0164398662745953, 0.0388600379228592, 0.0288722794502974, 32841, 33182, 23427, NaN
1470924862.11, -0.0154305174946785, 0.0387237332761288, 0.0285459496080875, 32842, 33185, 23432, NaN
1470924863.11, -0.0137140564620495, 0.0390047468245029, 0.0292644761502743, 32842, 33193, 23431, NaN
1470924864.12, -0.0118506951257586, 0.0392757058143616, 0.0290514975786209, 32847, 33183, 23419, NaN
1470924865.12, -0.00995794497430325, 0.0392273738980293, 0.0289495978504419, 32848, 33177, 23436, NaN
1470924865.12, -0.00795609503984451, 0.0394055061042309, 0.0285688638687134, 32846, 33194, 23422, NaN
1470924866.128, -0.00509549351409078, 0.0397551730275154, 0.0276857707649469, 32850, 33181, 23423, NaN
1470924867.128, -0.00239206571131945, 0.0393577665090561, 0.0273459274321795, 32852, 33186, 23430, NaN
1470924868.128, -6.77566204103641e-05, 0.0392906591296196, 0.0273152161389589, 32852, 33193, 23437, NaN
1470924869.128, 0.00268817343749106, 0.0388578362762928, 0.0270887650549412, 32843, 33181, 23434, NaN
1470924869.128, 0.00491748796775937, 0.0389874204993248, 0.0278865769505501, 32848, 33190, 23426, NaN
1470924870.134, 0.0061359778046608, 0.0390548184514046, 0.0271303672343493, 32838, 33183, 23437, NaN
1470924871.134, 0.00769146252423525, 0.0379098355770111, 0.0269707795232534, 32860, 33191, 23431, NaN
1470924872.134, 0.00863886531442404, 0.0385865904390812, 0.0272938907146454, 32850, 33186, 23429, NaN
1470924873.134, 0.00940350815653801, 0.0385219976305962, 0.0268859583884478, 32841, 33182, 23435, NaN
1470924873.134, 0.00857986230403185, 0.038089245557785, 0.0263150036334991, 32854, 33180, 23429, NaN
1470924874.14, 0.00849572010338306, 0.0382021404802799, 0.0273395851254463, 32851, 33184, 23422, NaN
1470924875.14, 0.0089466255158186, 0.0382311530411243, 0.0273325983434916, 32851, 33188, 23415, NaN
1470924876.14, 0.0098202945664525, 0.037746898829937, 0.0265033170580864, 32849, 33185, 23439, NaN
1470924877.14, 0.0112356711179018, 0.038176603615284, 0.0264854021370411, 32837, 33181, 23432, NaN
1470924877.14, 0.0134020680561662, 0.0379094146192074, 0.0264113489538431, 32847, 33181, 23427, NaN
1470924878.144, 0.0159936230629683, 0.0382509268820286, 0.0263421572744846, 32840, 33195, 23451, NaN
1470924879.144, 0.0178663060069084, 0.037493247538805, 0.0268150176852942, 32849, 33185, 23433, NaN
1470924880.144, 0.0185105316340923, 0.0368856154382229, 0.0264345407485962, 32854, 33185, 23428, NaN
1470924881.144, 0.0181503631174564, 0.0372431837022305, 0.0265408232808113, 32843, 33184, 23420, NaN
1470924881.144, 0.0179505757987499, 0.0369705073535442, 0.0269386079162359, 32849, 33189, 23429, NaN
1470924882.146, 0.0173485595732927, 0.036540150642395, 0.0271109752357006, 32850, 33192, 23414, 122.988334655762
1470924883.146, 0.0174567271023989, 0.0367092341184616, 0.0274623092263937, 32852, 33196, 23430, NaN
1470924884.146, 0.0173641424626112, 0.0367412120103836, 0.0278039053082466, 32838, 33195, 23434, NaN
1470924885.146, 0.0162286125123501, 0.0364519692957401, 0.0272977352142334, 32845, 33190, 23429, NaN
1470924886.146, 0.0140948137268424, 0.0362994708120823, 0.027631402015686, 32846, 33186, 23437, NaN
1470924887.146, 0.0120815942063928, 0.0369405969977379, 0.0277275051921606, 32855, 33183, 23426, NaN
1470924888.154, 0.0108045479282737, 0.035917866975069, 0.0277788694947958, 32853, 33190, 23425, NaN
1470924889.154, 0.00914059393107891, 0.0358418934047222, 0.0272915493696928, 32842, 33197, 23436, NaN
1470924890.154, 0.00765336118638515, 0.0358921810984612, 0.0268247947096825, 32853, 33189, 23423, NaN
1470924891.154, 0.00531407864764333, 0.0348829627037048, 0.0261145457625389, 32848, 33192, 23433, NaN
1470924892.154, 0.00157735566608608, 0.0350862517952919, 0.0268656779080629, 32862, 33184, 23426, NaN
1470924893.154, -0.00262536713853478, 0.0346518084406853, 0.0267693866044283, 32842, 33190, 23430, NaN
1470924894.154, -0.00575119163841009, 0.0347349792718887, 0.0279819704592228, 32866, 33185, 23417, NaN
1470924895.154, -0.0088890241459012, 0.0352655984461308, 0.0278818011283875, 32847, 33180, 23432, NaN
1470924896.154, -0.0126844560727477, 0.0357076674699783, 0.0283388439565897, 32843, 33183, 23438, NaN
1470924897.154, -0.0164287220686674, 0.0357837975025177, 0.0284728147089481, 32851, 33187, 23425, NaN
1470924898.154, -0.0189051050692797, 0.0363661721348763, 0.0281201545149088, 32844, 33178, 23426, NaN
1470924899.154, -0.0200392939150333, 0.0364492982625961, 0.0277158878743649, 32847, 33176, 23432, NaN
1470924900.154, -0.0188524965196848, 0.0365982949733734, 0.0273424163460732, 32852, 33186, 23417, NaN
1470924901.154, -0.0170395262539387, 0.0360842049121857, 0.0268041100353003, 32865, 33183, 23416, NaN
1470924902.154, -0.015378737822175, 0.0359549336135387, 0.0268281549215317, 32852, 33189, 23427, NaN
1470924903.154, -0.0139335859566927, 0.0369512513279915, 0.0266306977719069, 32842, 33177, 23421, NaN
1470924904.154, -0.0122570767998695, 0.0374301932752132, 0.0271432157605886, 32859, 33191, 23418, NaN
1470924905.154, -0.00959589052945375, 0.0377013310790062, 0.0267613474279642, 32853, 33193, 23419, NaN
1470924906.154, -0.00603751093149185, 0.0381191819906235, 0.0267640762031078, 32842, 33178, 23418, NaN
1470924907.154, -0.0027913220692426, 0.038421768695116, 0.0280627440661192, 32856, 33183, 23418, NaN
1470924908.154, -2.21644877456129e-05, 0.038422342389822, 0.027938986197114, 32859, 33188, 23416, NaN
1470924909.154, 0.00195621303282678, 0.0382027141749859, 0.0275260638445616, 32856, 33192, 23418, NaN
1470924910.154, 0.00361576350405812, 0.0385131426155567, 0.0281367301940918, 32845, 33186, 23429, NaN
1470924911.154, 0.00670655816793442, 0.039311345666647, 0.0289055295288563, 32861, 33191, 23418, NaN
1470924912.154, 0.00872572232037783, 0.0397936403751373, 0.0284892451018095, 32838, 33183, 23433, NaN
1470924913.154, 0.00982816144824028, 0.0398298725485802, 0.027965260669589, 32847, 33190, 23425, NaN
1470924914.154, 0.0113724293187261, 0.0403280965983868, 0.0275617372244596, 32850, 33185, 23446, NaN
1470924915.154, 0.0134994415566325, 0.0406429208815098, 0.0283191911876202, 32849, 33175, 23429, NaN
1470924916.154, 0.0147809814661741, 0.0409447029232979, 0.0284839011728764, 32849, 33191, 23431, NaN
1470924917.154, 0.014598136767745, 0.0409340970218182, 0.0281139798462391, 32850, 33190, 23425, NaN
1470924918.164, 0.0142228892073035, 0.0409740917384624, 0.02845798432827, 32834, 33188, 23430, NaN
1470924919.164, 0.0137098431587219, 0.0407937318086624, 0.0287848059087992, 32851, 33201, 23425, NaN
1470924919.164, 0.0115252751857042, 0.0403128527104855, 0.0291103981435299, 32856, 33191, 23427, NaN
1470924920.172, 0.0101239737123251, 0.0391010344028473, 0.0284078847616911, 32856, 33190, 23423, NaN
1470924921.172, 0.0132432207465172, 0.0386953055858612, 0.029021430760622, 32840, 33181, 23433, NaN
1470924922.172, 0.0231294371187687, 0.0388013161718845, 0.0285761151462793, 32831, 33188, 23420, NaN
1470924923.172, 0.0387409664690495, 0.0390021838247776, 0.0282133724540472, 32846, 33179, 23431, NaN
1470924923.172, 0.0588912703096867, 0.0386331826448441, 0.0278041567653418, 32858, 33183, 23415, NaN
1470924924.178, 0.0837005004286766, 0.0386972911655903, 0.0282028838992119, 32840, 33201, 23438, NaN
1470924925.178, 0.110607668757439, 0.0392939858138561, 0.0278528016060591, 32855, 33184, 23422, NaN
1470924926.178, 0.137514635920525, 0.0388491787016392, 0.0278365463018417, 32843, 33193, 23429, NaN
1470924927.178, 0.162362560629845, 0.0386500917375088, 0.0268341712653637, 32845, 33187, 23435, NaN
1470924927.178, 0.105525702238083, 0.0384332053363323, 0.0269801244139671, 32854, 33191, 23431, NaN
1470924928.182, 0.0571296028792858, 0.0388015098869801, 0.0273350048810244, 32852, 33188, 23422, NaN
1470924929.182, 0.016505878418684, 0.0384208224713802, 0.0277152732014656, 32839, 33195, 23437, NaN
1470924930.182, -0.017004182562232, 0.0387020073831081, 0.0277972519397736, 32848, 33187, 23426, NaN
1470924931.182, -0.0440464429557323, 0.0385320410132408, 0.0279832072556019, 32859, 33175, 23430, NaN
1470924931.186, -0.0652506276965141, 0.0380818471312523, 0.0286806281656027, 32849, 33194, 23428, NaN
1470924932.186, -0.0812271311879158, 0.0383493192493916, 0.0283171609044075, 32843, 33180, 23435, NaN
1470924933.186, -0.0925639569759369, 0.0391900576651096, 0.027925256639719, 32855, 33180, 23422, NaN
1470924934.186, -0.0998239293694496, 0.039041206240654, 0.0278516467660666, 32850, 33199, 23422, NaN
1470924935.186, -0.103542238473892, 0.0383303016424179, 0.0284586492925882, 32853, 33187, 23434, NaN
1470924936.186, -0.104224294424057, 0.0391235388815403, 0.0290231164544821, 32847, 33187, 23432, NaN
1470924937.186, -0.102344028651714, 0.0387951359152794, 0.0282800402492285, 32834, 33180, 23432, NaN
1470924938.186, -0.0983425602316856, 0.0394421964883804, 0.0283256247639656, 32858, 33196, 23444, 122.134986877441
1470924939.186, -0.0926272720098495, 0.0390812642872334, 0.0284761544317007, 32845, 33193, 23424, NaN
1470924940.186, -0.0855713337659836, 0.0398447960615158, 0.0288888271898031, 32851, 33177, 23432, NaN
1470924941.186, -0.0775135383009911, 0.0396506078541279, 0.0292149409651756, 32856, 33185, 23431, NaN
1470924942.194, -0.0687585547566414, 0.0393842272460461, 0.0293222665786743, 32860, 33191, 23421, NaN
1470924943.194, -0.059577502310276, 0.0389399230480194, 0.0294963307678699, 32845, 33177, 23441, NaN
1470924944.194, -0.0502088256180286, 0.0397327467799187, 0.0294549614191055, 32843, 33185, 23431, NaN
1470924945.194, -0.040859442204237, 0.0395844168961048, 0.0292154848575592, 32849, 33186, 23421, NaN
1470924945.194, -0.0317061357200146, 0.0386085510253906, 0.0286182854324579, 32847, 33180, 23433, NaN
1470924946.202, -0.0228971149772406, 0.0387347526848316, 0.0292334817349911, 32852, 33182, 23429, NaN
1470924947.202, -0.0145537704229355, 0.038448590785265, 0.0292553044855595, 32848, 33192, 23429, NaN
1470924948.202, -0.00677253631874919, 0.0384298674762249, 0.0288441367447376, 32848, 33190, 23413, NaN
1470924949.202, 0.000373150018276647, 0.0385098233819008, 0.0293937753885984, 32844, 33183, 23424, NaN
1470924950.202, 0.00683083618059754, 0.0397056303918362, 0.0298195313662291, 32849, 33193, 23428, NaN
1470924951.202, 0.0125670107081532, 0.0400162152945995, 0.0295687802135944, 32845, 33181, 23433, NaN
1470924952.202, 0.0175650622695684, 0.0403232462704182, 0.0301409997045994, 32855, 33190, 23411, NaN
1470924953.202, 0.0218232646584511, 0.0399372577667236, 0.031021336093545, 32851, 33185, 23420, NaN
1470924954.202, 0.0253528095781803, 0.0392467603087425, 0.0309237092733383, 32848, 33192, 23440, NaN
1470924955.202, 0.0275199599564075, 0.0390507355332375, 0.0313382931053638, 32859, 33180, 23439, NaN
1470924956.202, 0.0267768278717995, 0.0392631888389587, 0.0315228253602982, 32865, 33183, 23424, NaN
1470924957.202, 0.0229077190160751, 0.0386430136859417, 0.030101865530014, 32835, 33188, 23439, NaN
1470924958.202, 0.0175408832728863, 0.038222149014473, 0.0296961423009634, 32838, 33187, 23438, NaN
1470924959.202, 0.0107800737023354, 0.0387543700635433, 0.0289555247873068, 32845, 33193, 23418, NaN
1470924960.202, 0.00398371927440166, 0.0396188274025917, 0.0288155600428581, 32847, 33182, 23431, NaN
1470924961.202, -0.00151984859257936, 0.03914749994874, 0.0287645719945431, 32852, 33186, 23429, NaN
1470924962.202, -0.0049466141499579, 0.0389509499073029, 0.0286318566650152, 32857, 33183, 23427, NaN
1470924963.202, -0.00609217910096049, 0.0393938831984997, 0.0288479421287775, 32868, 33189, 23414, NaN
1470924964.202, -0.00611085910350084, 0.0393945015966892, 0.0285277217626572, 32852, 33185, 23423, NaN
1470924965.202, -0.0053334585390985, 0.0391266793012619, 0.0283247549086809, 32851, 33190, 23429, NaN
1470924966.202, -0.00392979336902499, 0.0387256741523743, 0.0287136435508728, 32860, 33188, 23417, NaN
1470924967.202, -0.00258917175233364, 0.0391660593450069, 0.0286628063768148, 32845, 33180, 23439, NaN
1470924968.202, -0.00121666246559471, 0.0383092015981674, 0.0287127569317818, 32838, 33186, 23436, NaN
1470924969.202, 0.00103919894900173, 0.0381046272814274, 0.0289849862456322, 32853, 33193, 23421, NaN
1470924970.202, 0.00388363702222705, 0.0381885133683681, 0.029354851692915, 32854, 33185, 23425, NaN
1470924971.21, 0.00697277998551726, 0.0376164056360722, 0.0292139407247305, 32855, 33192, 23417, NaN
1470924972.21, 0.0109429275617003, 0.0383821651339531, 0.0286480616778135, 32860, 33181, 23425, NaN
1470924973.21, 0.0162895489484072, 0.0379155315458775, 0.0281668677926064, 32843, 33180, 23429, NaN
1470924973.21, 0.0224300380796194, 0.0371404737234116, 0.0272646006196737, 32860, 33188, 23433, NaN
1470924974.218, 0.028044231235981, 0.0380461812019348, 0.0267679151147604, 32844, 33182, 23432, NaN
1470924975.218, 0.033153809607029, 0.0375843793153763, 0.0272804740816355, 32848, 33192, 23439, NaN
1470924976.218, 0.0378772430121899, 0.0374176539480686, 0.0273343455046415, 32855, 33189, 23429, NaN
1470924977.218, 0.0415406636893749, 0.0380631498992443, 0.0269766710698605, 32847, 33184, 23437, NaN
1470924977.218, 0.0442686378955841, 0.0381625704467297, 0.0269144140183926, 32859, 33191, 23429, NaN
1470924978.224, 0.046363290399313, 0.0378727801144123, 0.0267671141773462, 32847, 33187, 23441, NaN
1470924979.224, 0.0473549701273441, 0.0381112731993198, 0.0265122521668673, 32854, 33188, 23424, NaN
1470924980.224, 0.0479760952293873, 0.0374180339276791, 0.0260329302400351, 32848, 33189, 23432, NaN
1470924981.224, 0.0482943914830685, 0.0368869304656982, 0.0254577603191137, 32849, 33185, 23425, NaN
1470924981.224, 0.0478412583470345, 0.0373550392687321, 0.0253354776650667, 32844, 33180, 23435, NaN
1470924982.228, 0.0458859317004681, 0.0368188768625259, 0.0255893748253584, 32840, 33186, 23425, NaN
1470924983.228, 0.0438694506883621, 0.0366313308477402, 0.0254312641918659, 32860, 33188, 23425, NaN
1470924984.228, 0.0419259145855904, 0.036965936422348, 0.0253550689667463, 32855, 33187, 23416, NaN
1470924985.228, 0.0400478206574917, 0.0371701084077358, 0.0254524312913418, 32848, 33190, 23441, NaN
1470924986.228, 0.0367891602218151, 0.0376978479325771, 0.0251558125019073, 32865, 33188, 23413, NaN
1470924987.228, 0.032213319092989, 0.037795327603817, 0.0250592920929193, 32841, 33200, 23438, NaN
1470924988.228, 0.0279712285846472, 0.0371724553406239, 0.0236672256141901, 32864, 33189, 23422, NaN
1470924989.228, 0.0231149215251207, 0.0365292131900787, 0.0235906541347504, 32858, 33175, 23431, NaN
1470924990.228, 0.0169392563402653, 0.0372420027852058, 0.0234703868627548, 32845, 33185, 23433, NaN
1470924991.228, 0.00976245105266571, 0.0370555631816387, 0.0236842390149832, 32851, 33197, 23418, NaN
1470924992.228, 0.00185366824734956, 0.037496529519558, 0.0239117164164782, 32849, 33189, 23434, NaN
1470924993.228, -0.00496286898851395, 0.0376776270568371, 0.0234940014779568, 32847, 33189, 23433, NaN
1470924994.228, -0.0103159751743078, 0.039201594889164, 0.0236593037843704, 32867, 33182, 23422, 124.342330932617
1470924995.228, -0.0151429316028953, 0.0393425300717354, 0.0233631674200296, 32854, 33190, 23426, NaN
1470924996.228, -0.0191885940730572, 0.0389074347913265, 0.0225089527666569, 32859, 33181, 23415, NaN
1470924997.236, -0.0222793631255627, 0.0385904349386692, 0.022745793685317, 32851, 33195, 23437, NaN
1470924998.236, -0.025452483445406, 0.038262140005827, 0.0230269134044647, 32852, 33179, 23437, NaN
1470924999.236, -0.0291909836232662, 0.0384266413748264, 0.0230962578207254, 32856, 33178, 23427, NaN
1470924999.59599, -0.0303600411862135, 0.0384299121797085, 0.0234936941415071, 32844, 33184, 23435, NaN
1470924999.59599, -0.032384879887104, 0.0379714071750641, 0.0237086806446314, 32855, 33181, 23425, NaN
1470925000.60399, -0.0332829877734184, 0.0370211265981197, 0.024333156645298, 32841, 33196, 23429, NaN
1470925001.60399, -0.0342898815870285, 0.0374661237001419, 0.0240352712571621, 32846, 33187, 23427, NaN
1470925002.60399, -0.0354218855500221, 0.0370191857218742, 0.0247712060809135, 32852, 33190, 23437, NaN
1470925003.60399, -0.0366236791014671, 0.0371449440717697, 0.0247811693698168, 32851, 33181, 23422, NaN
1470925003.60399, -0.0374381840229034, 0.0369447953999043, 0.0252104252576828, 32838, 33178, 23443, NaN
1470925004.60999, -0.0374915711581707, 0.0363957248628139, 0.0257106255739927, 32866, 33202, 23415, NaN
1470925005.60999, -0.0372003726661205, 0.0357751995325089, 0.0261356383562088, 32847, 33189, 23429, NaN
1470925006.60999, -0.0360855162143707, 0.0364717878401279, 0.0260146725922823, 32854, 33176, 23417, NaN
1470925007.60999, -0.0340441949665546, 0.0366200357675552, 0.0261614602059126, 32848, 33178, 23435, NaN
1470925008.60999, -0.0314978957176208, 0.0367102064192295, 0.0256400685757399, 32844, 33188, 23434, NaN
1470925009.60999, -0.0284946113824844, 0.0372984707355499, 0.0261059962213039, 32856, 33188, 23422, NaN
1470925010.60999, -0.0250645093619823, 0.0376055426895618, 0.0259019900113344, 32845, 33175, 23430, NaN
1470925011.60999, -0.0207832343876362, 0.0378313809633255, 0.0258011780679226, 32840, 33179, 23428, NaN
1470925012.60999, -0.016656281426549, 0.037635862827301, 0.0263322331011295, 32862, 33190, 23427, NaN
1470925013.60999, -0.0121601168066263, 0.0371395982801914, 0.0266608484089375, 32856, 33184, 23421, NaN
1470925014.60999, -0.0077260066755116, 0.0373875685036182, 0.0264637842774391, 32840, 33172, 23438, NaN
1470925015.60999, -0.00225379946641624, 0.0368224680423737, 0.0262893605977297, 32847, 33175, 23429, NaN
1470925016.60999, 0.00394812226295471, 0.0365165248513222, 0.0257002618163824, 32851, 33183, 23435, NaN
1470925017.60999, 0.00895502977073193, 0.0368419736623764, 0.0267103333026171, 32851, 33181, 23419, NaN
1470925018.60999, 0.0133576579391956, 0.0362320020794868, 0.0269255451858044, 32853, 33185, 23433, NaN
1470925019.60999, 0.0158584956079721, 0.0357279069721699, 0.0274545308202505, 32846, 33187, 23424, NaN
1470925020.60999, 0.0177274979650974, 0.0351702608168125, 0.0276136361062527, 32844, 33187, 23437, NaN
1470925021.60999, 0.0180766861885786, 0.0355307646095753, 0.0273873209953308, 32850, 33195, 23423, NaN
1470925022.60999, 0.01826804690063, 0.0353912822902203, 0.0273359697312117, 32855, 33192, 23424, NaN
1470925023.61799, 0.0179284512996674, 0.035163551568985, 0.0273875147104263, 32847, 33178, 23433, NaN
1470925024.61799, 0.0172896571457386, 0.0348184108734131, 0.027105987071991, 32853, 33184, 23424, NaN
