File timestamp: Mon Aug 15 22:00:00 2016, Internal temp: 18.9971923828125
1471299166.692, -0.0179876890033484, 0.0548110082745552, 0.0283945202827454, 32803, 33304, 23423, NaN
1471299167.692, -0.0132750831544399, 0.0538646019995213, 0.0284906048327684, 32806, 33305, 23436, NaN
1471299168.692, -0.00949631165713072, 0.0538265630602837, 0.0277944598346949, 32807, 33303, 23434, NaN
1471299169.692, -0.00589670846238732, 0.0528683327138424, 0.0269980225712061, 32805, 33295, 23440, NaN
1471299170.692, -0.00337863038294017, 0.0525915026664734, 0.0266070794314146, 32795, 33309, 23438, NaN
1471299171.692, 3.66765598300844e-05, 0.0528727099299431, 0.0265121757984161, 32803, 33307, 23434, NaN
1471299172.692, 0.00914269965142012, 0.0526125431060791, 0.0274052619934082, 32805, 33312, 23438, NaN
1471299172.692, 0.0263022743165493, 0.0524729825556278, 0.0280300360172987, 32803, 33306, 23432, NaN
1471299173.694, 0.0531737692654133, 0.0528218224644661, 0.028374632820487, 32813, 33302, 23427, NaN
1471299174.694, 0.0892695412039757, 0.0534385591745377, 0.0293323192745447, 32807, 33302, 23439, NaN
1471299175.694, 0.130761668086052, 0.0532050468027592, 0.0288022365421057, 32806, 33309, 23440, NaN
1471299176.694, 0.175847336649895, 0.0535725764930248, 0.0281533095985651, 32804, 33303, 23433, NaN
1471299176.694, 0.184679180383682, 0.0541755482554436, 0.0276558622717857, 32796, 33311, 23451, NaN
1471299177.698, 0.12597568333149, 0.0539648979902267, 0.0285351257771254, 32803, 33299, 23435, NaN
1471299178.698, 0.0758008286356926, 0.05449153855443, 0.0279763843864202, 32811, 33299, 23436, NaN
1471299179.698, 0.0334820784628391, 0.0545722581446171, 0.0277191661298275, 32798, 33298, 23448, NaN
1471299180.698, -0.0016418140148744, 0.0549905262887478, 0.0283502619713545, 32807, 33300, 23426, NaN
1471299180.698, -0.0302180349826813, 0.0548455752432346, 0.0286680515855551, 32808, 33313, 23443, NaN
1471299181.702, -0.0528768263757229, 0.05416189879179, 0.0291396342217922, 32796, 33301, 23442, NaN
1471299182.702, -0.0702285692095757, 0.0539767630398273, 0.028926782310009, 32806, 33303, 23431, NaN
1471299183.702, -0.0828610062599182, 0.0543413907289505, 0.0283657722175121, 32800, 33303, 23419, NaN
1471299184.702, -0.0913366377353668, 0.0542923100292683, 0.0286031365394592, 32813, 33304, 23428, NaN
1471299184.702, -0.0961904376745224, 0.0533819757401943, 0.0288141742348671, 32792, 33296, 23441, NaN
1471299185.708, -0.0979278236627579, 0.0527992583811283, 0.0294085871428251, 32804, 33300, 23434, NaN
1471299186.708, -0.0970230475068092, 0.0518942438066006, 0.0292313694953918, 32803, 33306, 23440, NaN
1471299187.708, -0.0939179286360741, 0.0513345003128052, 0.0296569708734751, 32807, 33303, 23439, NaN
1471299188.708, -0.0890209749341011, 0.051491554826498, 0.0303135830909014, 32806, 33301, 23443, NaN
1471299189.708, -0.0827068910002708, 0.0511573813855648, 0.0301393773406744, 32809, 33298, 23434, NaN
1471299190.708, -0.0753164365887642, 0.0507380478084087, 0.0294191688299179, 32803, 33298, 23447, NaN
1471299191.708, -0.067156657576561, 0.0512128546833992, 0.0296741649508476, 32803, 33307, 23443, NaN
1471299192.708, -0.0585014335811138, 0.0519850663840771, 0.0294192731380463, 32807, 33295, 23434, NaN
1471299193.708, -0.0495923012495041, 0.0521652586758137, 0.0284298788756132, 32807, 33310, 23436, NaN
1471299194.708, -0.0406395755708218, 0.0515993013978004, 0.0283943824470043, 32807, 33308, 23437, NaN
1471299195.708, -0.0318236798048019, 0.0518034063279629, 0.0281980764120817, 32809, 33308, 23438, NaN
1471299196.708, -0.0232966747134924, 0.0515963546931744, 0.0282368939369917, 32793, 33306, 23438, NaN
1471299197.708, -0.0151839386671782, 0.0521188415586948, 0.028403090313077, 32809, 33313, 23428, NaN
1471299197.708, -0.00758600002154708, 0.0520254857838154, 0.0282605867832899, 32805, 33307, 23449, NaN
1471299198.716, -0.00058043486205861, 0.0520259588956833, 0.027688954025507, 32793, 33296, 23435, NaN
1471299199.716, 0.00577616412192583, 0.0519643016159534, 0.0289322175085545, 32803, 33311, 23430, NaN
1471299200.716, 0.0114461872726679, 0.0513545051217079, 0.0297051891684532, 32804, 33301, 23441, NaN
1471299201.716, 0.016409007832408, 0.0516895055770874, 0.0301851537078619, 32807, 33300, 23434, NaN
1471299201.716, 0.0206590034067631, 0.0520367063581944, 0.0304727926850319, 32821, 33303, 23418, NaN
1471299202.724, 0.0242036189883947, 0.0513095669448376, 0.0310358181595802, 32804, 33291, 23436, NaN
1471299203.724, 0.0268989447504282, 0.0508879907429218, 0.0312545038759708, 32809, 33312, 23424, NaN
1471299204.724, 0.0256767049431801, 0.051325298845768, 0.0320460796356201, 32807, 33318, 23436, NaN
1471299205.724, 0.0207918062806129, 0.0516747608780861, 0.0321659296751022, 32796, 33307, 23443, NaN
1471299205.724, 0.0137847410514951, 0.0514247938990593, 0.0322255045175552, 32814, 33309, 23424, NaN
1471299206.732, 0.00612268643453717, 0.0514325872063637, 0.0313519425690174, 32799, 33310, 23434, NaN
1471299207.732, -0.00196241610683501, 0.0518786273896694, 0.0310601443052292, 32813, 33303, 23424, NaN
1471299208.722, -0.00977084506303072, 0.0519526787102222, 0.0306979212909937, 32793, 33301, 23436, NaN
1471299209.722, -0.0158554073423147, 0.0514094717800617, 0.030532730743289, 32800, 33309, 23433, NaN
1471299210.722, -0.0201472267508507, 0.0513238087296486, 0.030628515407443, 32804, 33298, 23441, NaN
1471299211.722, -0.0229891277849674, 0.0506457909941673, 0.0309088956564665, 32811, 33306, 23438, NaN
1471299212.722, -0.0242079626768827, 0.0505542568862438, 0.0303082559257746, 32805, 33309, 23439, NaN
1471299213.722, -0.0229661446064711, 0.0498958826065063, 0.0291583724319935, 32806, 33306, 23437, NaN
1471299214.722, -0.0198188684880733, 0.0490292906761169, 0.0287987682968378, 32805, 33295, 23436, -33.0031852722168
1471299215.722, -0.0150106390938163, 0.0494481399655342, 0.0285723432898521, 32788, 33300, 23440, NaN
1471299216.722, -0.00904870498925447, 0.0496036633849144, 0.0290379896759987, 32822, 33302, 23425, NaN
1471299217.722, -0.00293811573646963, 0.0500669814646244, 0.0293507557362318, 32814, 33306, 23434, NaN
1471299218.722, 0.00465284800156951, 0.0502115935087204, 0.0300931129604578, 32788, 33310, 23451, NaN
1471299219.722, 0.0126946726813912, 0.0504899509251118, 0.0303346067667007, 32794, 33301, 23430, NaN
1471299220.722, 0.0206339154392481, 0.0503413267433643, 0.0307489577680826, 32792, 33310, 23437, NaN
1471299221.722, 0.0278715640306473, 0.0506888590753078, 0.0303091444075108, 32807, 33301, 23427, NaN
1471299222.722, 0.0347693860530853, 0.050157830119133, 0.0292524788528681, 32804, 33303, 23431, NaN
1471299223.722, 0.041201651096344, 0.0498803183436394, 0.0296994764357805, 32806, 33307, 23426, NaN
1471299224.722, 0.0462473072111607, 0.0493357814848423, 0.029187111184001, 32803, 33296, 23435, NaN
1471299225.722, 0.0511345081031322, 0.0488150045275688, 0.0295478142797947, 32807, 33310, 23425, NaN
1471299226.722, 0.0548258051276207, 0.0495110005140305, 0.0299392640590668, 32798, 33293, 23434, NaN
1471299227.722, 0.0569336824119091, 0.049858570098877, 0.0298987813293934, 32818, 33313, 23421, NaN
1471299228.722, 0.0589659959077835, 0.0506724417209625, 0.0296851173043251, 32820, 33299, 23425, NaN
1471299229.722, 0.0615665204823017, 0.0507319793105125, 0.029280748218298, 32813, 33308, 23428, NaN
1471299229.722, 0.0640773326158524, 0.0497738644480705, 0.0287957265973091, 32802, 33319, 23432, NaN
1471299230.724, 0.0663546100258827, 0.0498986579477787, 0.028803251683712, 32802, 33312, 23441, NaN
1471299231.724, 0.0668348297476768, 0.0500149577856064, 0.0283870063722134, 32801, 33316, 23434, NaN
1471299232.724, 0.0658759102225304, 0.0498182624578476, 0.0288968179374933, 32806, 33308, 23431, NaN
1471299233.724, 0.0634584724903107, 0.0502685904502869, 0.0290759075433016, 32817, 33304, 23427, NaN
1471299233.726, 0.0597307644784451, 0.0504211261868477, 0.0293599870055914, 32802, 33302, 23439, NaN
1471299234.728, 0.0540978983044624, 0.0496639646589756, 0.0293865315616131, 32811, 33302, 23440, NaN
1471299235.728, 0.0455946326255798, 0.0491444207727909, 0.0297760628163815, 32809, 33308, 23424, NaN
1471299236.728, 0.036473773419857, 0.0488192178308964, 0.0302009209990501, 32805, 33302, 23431, NaN
1471299237.728, 0.0271763857454062, 0.0482950881123543, 0.0299784168601036, 32810, 33301, 23429, NaN
1471299237.728, 0.0181150622665882, 0.0479320101439953, 0.030197212472558, 32828, 33308, 23422, NaN
1471299238.732, 0.00875453278422356, 0.0475647114217281, 0.0298085026443005, 32800, 33317, 23426, NaN
1471299239.732, 0.000268434057943523, 0.0478936918079853, 0.0308351088315248, 32798, 33312, 23429, NaN
1471299240.732, -0.00696392124518752, 0.0479828789830208, 0.0303889214992523, 32802, 33311, 23436, NaN
1471299241.732, -0.012946592643857, 0.0484620705246925, 0.0302094146609306, 32809, 33296, 23425, NaN
1471299241.732, -0.0191211458295584, 0.0481424480676651, 0.0302934031933546, 32803, 33303, 23431, NaN
1471299242.738, -0.0250120498239994, 0.04768967628479, 0.0303715243935585, 32790, 33304, 23445, NaN
1471299243.738, -0.0295279920101166, 0.0475076586008072, 0.0309217367321253, 32807, 33308, 23440, NaN
1471299244.738, -0.0331705547869205, 0.0479470565915108, 0.0307554006576538, 32791, 33307, 23447, NaN
1471299245.738, -0.0369990132749081, 0.0480906739830971, 0.0305479466915131, 32801, 33298, 23435, NaN
1471299246.738, -0.0395231209695339, 0.0476933941245079, 0.0306890495121479, 32811, 33296, 23424, NaN
1471299247.738, -0.0407991670072079, 0.0479394607245922, 0.0311329942196608, 32808, 33308, 23441, NaN
1471299248.738, -0.0400893464684486, 0.0483117923140526, 0.032194297760725, 32806, 33303, 23429, NaN
1471299249.738, -0.0385349541902542, 0.0490510426461697, 0.0320836901664734, 32809, 33306, 23432, NaN
1471299250.738, -0.0365731455385685, 0.0488499589264393, 0.0329341776669025, 32813, 33299, 23425, NaN
1471299251.738, -0.0309273805469275, 0.0488935001194477, 0.0326084606349468, 32794, 33302, 23436, NaN
1471299252.738, -0.0201432816684246, 0.0494713820517063, 0.0332781039178371, 32808, 33302, 23429, NaN
1471299253.738, -0.00292809493839741, 0.0493666380643845, 0.0336568541824818, 32801, 33301, 23447, NaN
1471299254.738, 0.0184467062354088, 0.0492133051156998, 0.0332498624920845, 32804, 33296, 23437, NaN
1471299254.738, 0.0436955392360687, 0.048747505992651, 0.032532624900341, 32807, 33306, 23443, NaN
1471299255.746, 0.0706984773278236, 0.0489898212254047, 0.0330666415393353, 32812, 33304, 23422, NaN
1471299256.746, 0.0988717377185822, 0.048410065472126, 0.0332791805267334, 32793, 33299, 23440, NaN
1471299257.746, 0.125900968909264, 0.0481777638196945, 0.0330719538033009, 32799, 33296, 23437, NaN
1471299258.746, 0.11576271802187, 0.0474484749138355, 0.0330838076770306, 32805, 33311, 23424, NaN
1471299258.746, 0.0674246102571487, 0.0473955944180489, 0.0336352959275246, 32794, 33293, 23437, NaN
1471299259.754, 0.026823190972209, 0.0477179139852524, 0.0334506779909134, 32786, 33297, 23429, NaN
1471299260.754, -0.00671099592000246, 0.0477274395525455, 0.0341702625155449, 32800, 33310, 23440, NaN
1471299261.754, -0.0338308475911617, 0.0466373600065708, 0.0337321385741234, 32808, 33301, 23441, NaN
1471299262.754, -0.0551699958741665, 0.0459780842065811, 0.0331575237214565, 32801, 33296, 23443, NaN
1471299263.744, -0.0713400691747665, 0.0462456382811069, 0.033692978322506, 32793, 33307, 23450, NaN
1471299264.752, -0.0829281359910965, 0.0459476336836815, 0.0333071835339069, 32802, 33302, 23434, NaN
1471299265.752, -0.090494267642498, 0.0455330573022366, 0.0336043760180473, 32795, 33292, 23431, NaN
1471299266.742, -0.094569519162178, 0.0452155284583569, 0.0324235185980797, 32795, 33316, 23441, NaN
1471299267.742, -0.0956540629267693, 0.0452325008809566, 0.0321945287287235, 32805, 33305, 23438, NaN
1471299268.742, -0.0942158475518227, 0.0459109768271446, 0.0317805446684361, 32798, 33309, 23430, -33.9988021850586
1471299269.742, -0.0906894654035568, 0.0460247583687305, 0.031601145863533, 32795, 33297, 23436, NaN
1471299270.742, -0.0854755416512489, 0.0454030223190784, 0.0314155854284763, 32805, 33302, 23436, NaN
1471299271.742, -0.0789403542876244, 0.0447950474917889, 0.0316247157752514, 32811, 33295, 23424, NaN
1471299272.742, -0.0714159309864044, 0.0447213873267174, 0.0314245112240314, 32812, 33306, 23435, NaN
1471299273.742, -0.0632003992795944, 0.0442327260971069, 0.032256580889225, 32802, 33312, 23440, NaN
1471299274.742, -0.0545586869120598, 0.0444249100983143, 0.0319671630859375, 32809, 33295, 23437, NaN
1471299275.742, -0.0457234717905521, 0.0436406061053276, 0.0336330644786358, 32792, 33301, 23447, NaN
1471299276.742, -0.0368964187800884, 0.0434019081294537, 0.0332554243505001, 32808, 33286, 23439, NaN
1471299277.742, -0.02824960462749, 0.0435015894472599, 0.0329284146428108, 32803, 33302, 23426, NaN
1471299278.742, -0.0199271272867918, 0.0446059182286263, 0.0335206128656864, 32797, 33307, 23429, NaN
1471299279.742, -0.0120468642562628, 0.0452312454581261, 0.0340352766215801, 32811, 33313, 23443, NaN
1471299280.742, -0.00470234081149101, 0.0450429767370224, 0.0332303643226624, 32812, 33311, 23439, NaN
1471299281.742, 0.00203531933948398, 0.0452906489372253, 0.0333366766571999, 32812, 33295, 23438, NaN
1471299282.742, 0.00811540335416794, 0.0452038571238518, 0.0338966958224773, 32795, 33294, 23447, NaN
1471299283.742, 0.0135055910795927, 0.0455880053341389, 0.033739946782589, 32800, 33308, 23438, NaN
1471299284.742, 0.018189949914813, 0.0451766662299633, 0.0336464457213879, 32797, 33310, 23435, NaN
1471299285.742, 0.022166958078742, 0.0441701225936413, 0.0336800627410412, 32804, 33300, 23446, NaN
1471299286.742, 0.025447579100728, 0.0432290807366371, 0.0339780077338219, 32818, 33293, 23434, NaN
1471299287.742, 0.0275089330971241, 0.0436579063534737, 0.0343913920223713, 32792, 33305, 23440, NaN
1471299287.742, 0.0269100703299046, 0.0439395867288113, 0.0352837964892387, 32800, 33315, 23440, NaN
1471299288.744, 0.024264469742775, 0.0446804948151112, 0.0356545336544514, 32812, 33305, 23452, NaN
1471299289.744, 0.0205047018826008, 0.0457852482795715, 0.0356222875416279, 32812, 33302, 23438, NaN
1471299290.744, 0.016282519325614, 0.0456648133695126, 0.0346657559275627, 32806, 33310, 23433, NaN
1471299291.744, 0.0117271849885583, 0.0444887839257717, 0.0350124873220921, 32809, 33311, 23432, NaN
1471299291.744, 0.00778535148128867, 0.0444496423006058, 0.0355841107666492, 32812, 33300, 23432, NaN
1471299292.748, 0.00429761596024036, 0.0451471768319607, 0.0351280979812145, 32800, 33308, 23435, NaN
1471299293.748, 0.00135997985489666, 0.0456597879528999, 0.0348362661898136, 32808, 33312, 23435, NaN
1471299294.748, -0.000339501566486433, 0.0458729602396488, 0.0342697575688362, 32789, 33306, 23440, NaN
1471299295.748, -0.000409845961257815, 0.0459661521017551, 0.0338124595582485, 32806, 33307, 23448, NaN
1471299295.748, 0.000864095753058791, 0.0460855290293694, 0.033617876470089, 32813, 33303, 23435, NaN
1471299296.752, 0.00319386273622513, 0.0463420674204826, 0.0337794050574303, 32801, 33311, 23431, NaN
1471299297.752, 0.00578237511217594, 0.046811293810606, 0.0344843342900276, 32805, 33313, 23430, NaN
1471299298.752, 0.00794215407222509, 0.0469357669353485, 0.0346201099455357, 32811, 33305, 23425, NaN
1471299299.752, 0.00910112168639898, 0.046461958438158, 0.0342991314828396, 32815, 33306, 23435, NaN
1471299299.752, 0.0103911887854338, 0.047007542103529, 0.0339248701930046, 32802, 33300, 23430, NaN
1471299300.758, 0.0122494762763381, 0.0470654517412186, 0.0335205793380737, 32811, 33310, 23428, NaN
1471299301.758, 0.015352850779891, 0.0468070097267628, 0.0334069654345512, 32804, 33308, 23437, NaN
1471299302.758, 0.0179497711360455, 0.0468932949006557, 0.0327690169215202, 32813, 33296, 23432, NaN
1471299303.758, 0.0193592738360167, 0.0477167591452599, 0.0319792218506336, 32810, 33308, 23434, NaN
1471299304.758, 0.0219105109572411, 0.0476716347038746, 0.0317043922841549, 32813, 33292, 23427, NaN
1471299305.758, 0.0251467525959015, 0.0479523912072182, 0.0315360873937607, 32808, 33309, 23427, NaN
1471299306.758, 0.0272731743752956, 0.0482348687946796, 0.0312495641410351, 32807, 33310, 23435, NaN
1471299307.758, 0.0287564229220152, 0.0487346313893795, 0.030912421643734, 32805, 33303, 23439, NaN
1471299308.758, 0.0294704046100378, 0.0486266724765301, 0.0314031839370728, 32802, 33306, 23445, NaN
1471299309.758, 0.0289370808750391, 0.0477784238755703, 0.0315268263220787, 32805, 33305, 23441, NaN
1471299310.758, 0.0275699216872454, 0.0478728525340557, 0.0315098203718662, 32817, 33314, 23437, NaN
1471299311.758, 0.0274916738271713, 0.0480434745550156, 0.0314303822815418, 32807, 33305, 23438, NaN
1471299312.758, 0.0291933082044125, 0.0477168560028076, 0.0308480300009251, 32807, 33307, 23432, NaN
1471299312.758, 0.0299937818199396, 0.0475479736924171, 0.0310708042234182, 32796, 33306, 23433, NaN
1471299313.766, 0.0312396697700024, 0.0474936105310917, 0.0301719196140766, 32813, 33310, 23426, NaN
1471299314.766, 0.0298399683088064, 0.0474301800131798, 0.0300684552639723, 32805, 33310, 23424, NaN
1471299315.766, 0.0278057418763638, 0.0474125519394875, 0.0296968072652817, 32812, 33301, 23434, NaN
1471299316.766, 0.0254597514867783, 0.0471954308450222, 0.0293044000864029, 32793, 33303, 23451, NaN
1471299316.766, 0.0227727051824331, 0.0470320805907249, 0.0300316400825977, 32801, 33299, 23431, NaN
1471299317.774, 0.0202177055180073, 0.0470368564128876, 0.0302426367998123, 32804, 33309, 23431, NaN
1471299318.774, 0.018020985648036, 0.0473515875637531, 0.0307859499007463, 32819, 33306, 23430, NaN
1471299319.774, 0.0151623552665114, 0.0472427643835545, 0.0311303716152906, 32802, 33307, 23435, NaN
1471299320.774, 0.0117996921762824, 0.047874741256237, 0.0312669239938259, 32812, 33301, 23443, NaN
1471299320.774, 0.00782263930886984, 0.0476988404989243, 0.0314448215067387, 32808, 33305, 23442, NaN
1471299321.782, 0.00309985829517245, 0.0483291670680046, 0.0306797623634338, 32804, 33299, 23436, NaN
1471299322.782, -0.00140770338475704, 0.0484397038817406, 0.0305735599249601, 32800, 33299, 23429, -32.8995971679688
1471299323.782, -0.00530197424814105, 0.0483269393444061, 0.0311258342117071, 32804, 33316, 23438, NaN
1471299324.772, -0.00886285211890936, 0.0476972162723541, 0.0311872009187937, 32809, 33304, 23437, NaN
1471299325.772, -0.0101210484281182, 0.0481598451733589, 0.0317220352590084, 32796, 33299, 23439, NaN
1471299326.772, -0.0104735624045134, 0.0483314394950867, 0.0308789610862732, 32810, 33311, 23442, NaN
1471299327.772, -0.0105279441922903, 0.0476943254470825, 0.0311075206845999, 32806, 33304, 23438, NaN
1471299328.772, -0.0109171653166413, 0.0480085797607899, 0.030599731951952, 32795, 33298, 23436, NaN
1471299329.772, -0.0120851779356599, 0.048028938472271, 0.0303943082690239, 32804, 33309, 23431, NaN
1471299330.772, -0.0136419180780649, 0.0482319295406342, 0.0309983752667904, 32811, 33298, 23435, NaN
1471299331.772, -0.0160749852657318, 0.047822006046772, 0.0316166095435619, 32799, 33303, 23434, NaN
1471299332.772, -0.019115200266242, 0.0483533069491386, 0.0323001369833946, 32794, 33307, 23434, NaN
1471299333.772, -0.02105463296175, 0.0485588014125824, 0.032798245549202, 32799, 33300, 23438, NaN
1471299334.772, -0.0229014419019222, 0.0489395521581173, 0.0323744975030422, 32796, 33305, 23435, NaN
1471299335.772, -0.0228444449603558, 0.0494332201778889, 0.0320107378065586, 32804, 33296, 23432, NaN
1471299336.772, -0.0213223211467266, 0.0494988709688187, 0.0318286307156086, 32816, 33302, 23437, NaN
1471299337.772, -0.0198713894933462, 0.0497965775430202, 0.0315162912011147, 32802, 33308, 23443, NaN
1471299338.772, -0.0179623328149319, 0.0493503510951996, 0.0319331623613834, 32796, 33299, 23432, NaN
1471299339.772, -0.0167865250259638, 0.0495823957026005, 0.031363919377327, 32803, 33312, 23442, NaN
1471299340.772, -0.0156729184091091, 0.0502779632806778, 0.0310292802751064, 32813, 33298, 23434, NaN
1471299341.772, -0.013682821765542, 0.0508251525461674, 0.0312156658619642, 32811, 33310, 23421, NaN
1471299342.772, -0.0105451587587595, 0.0506393015384674, 0.0303578674793243, 32810, 33294, 23441, NaN
1471299343.772, -0.00904075335711241, 0.0500576123595238, 0.0302018709480762, 32802, 33304, 23440, NaN
1471299344.772, -0.00902384333312511, 0.0497421436011791, 0.0306947845965624, 32815, 33311, 23441, NaN
1471299344.772, -0.00952465180307627, 0.0494991764426231, 0.0316047482192516, 32804, 33299, 23435, NaN
1471299345.774, -0.00877877045422792, 0.0491151064634323, 0.0322107821702957, 32800, 33304, 23434, NaN
1471299346.774, -0.00875913165509701, 0.048534132540226, 0.0320314764976501, 32820, 33301, 23432, NaN
1471299347.774, -0.00899637304246426, 0.0485249906778336, 0.0318591967225075, 32809, 33299, 23437, NaN
1471299348.774, -0.00842634122818708, 0.0483525432646275, 0.0320987962186337, 32815, 33306, 23427, NaN
1471299348.774, -0.00702778110280633, 0.0481212586164474, 0.0320250801742077, 32797, 33297, 23450, NaN
1471299349.778, -0.0043877805583179, 0.047954011708498, 0.0319907367229462, 32798, 33290, 23446, NaN
1471299350.778, -0.0019193000625819, 0.0485220812261105, 0.0320006310939789, 32802, 33302, 23436, NaN
1471299351.778, 0.00107499014120549, 0.0481113344430923, 0.0324410162866116, 32800, 33296, 23431, NaN
1471299352.778, 0.00347162433899939, 0.0481043234467506, 0.0332024730741978, 32809, 33309, 23438, NaN
1471299352.778, 0.00536598823964596, 0.0476448498666286, 0.0329733788967133, 32817, 33312, 23432, NaN
1471299353.782, 0.00760409841313958, 0.0479529276490211, 0.0331224426627159, 32810, 33294, 23434, NaN
1471299354.782, 0.00980997551232576, 0.0472685135900974, 0.0330875590443611, 32797, 33301, 23433, NaN
1471299355.782, 0.0113061359152198, 0.0469270870089531, 0.0322227776050568, 32797, 33308, 23441, NaN
1471299356.782, 0.0121700661256909, 0.0467392727732658, 0.0316307656466961, 32815, 33308, 23432, NaN
1471299356.782, 0.0117878643795848, 0.0454735197126865, 0.0313805602490902, 32795, 33292, 23441, NaN
1471299357.788, 0.00932701490819454, 0.0447389781475067, 0.0316109843552113, 32797, 33307, 23430, NaN
1471299358.788, 0.00669852504506707, 0.0450104027986526, 0.0319586098194122, 32805, 33297, 23433, NaN
1471299359.788, 0.00521532818675041, 0.0450962968170643, 0.0324435159564018, 32785, 33309, 23438, NaN
1471299360.788, 0.00484145944938064, 0.0448081716895103, 0.0318448543548584, 32799, 33288, 23444, NaN
1471299361.788, 0.00479826843366027, 0.0446770563721657, 0.0314455889165401, 32809, 33292, 23434, NaN
1471299362.788, 0.00487105827778578, 0.0442728847265244, 0.0318931862711906, 32800, 33304, 23441, NaN
1471299363.788, 0.00550586823374033, 0.0445187538862228, 0.0321523807942867, 32805, 33301, 23434, NaN
1471299364.788, 0.0045191734097898, 0.0442050471901894, 0.0321729518473148, 32805, 33311, 23445, NaN
1471299365.788, 0.00286935572512448, 0.0438926853239536, 0.0322793647646904, 32809, 33302, 23424, NaN
1471299366.788, 0.00116006494499743, 0.0440596528351307, 0.0327966436743736, 32795, 33301, 23442, NaN
1471299367.788, -0.0016007253434509, 0.0445932485163212, 0.0329578630626202, 32811, 33301, 23441, NaN
1471299368.788, -0.00344648910686374, 0.0454214662313461, 0.0329929143190384, 32814, 33304, 23442, NaN
1471299369.788, -0.00595606584101915, 0.0452874079346657, 0.0336295105516911, 32814, 33305, 23425, NaN
1471299369.788, -0.008000573143363, 0.0463520921766758, 0.0342296585440636, 32809, 33304, 23418, NaN
1471299370.796, -0.00974538922309875, 0.0468229837715626, 0.033788338303566, 32814, 33297, 23436, NaN
1471299371.796, -0.0105066895484924, 0.0468752272427082, 0.0334441252052784, 32804, 33302, 23435, NaN
1471299372.796, -0.0106439916417003, 0.0479144044220448, 0.0336194150149822, 32816, 33302, 23440, NaN
1471299373.796, -0.0101360622793436, 0.0481139160692692, 0.033368606120348, 32811, 33291, 23429, NaN
1471299373.796, -0.0103506250306964, 0.047948781400919, 0.0334751047194004, 32809, 33302, 23433, NaN
1471299374.804, -0.0104664573445916, 0.0479271970689297, 0.0330558456480503, 32806, 33314, 23445, NaN
1471299375.804, -0.00995596684515476, 0.0471267625689507, 0.0328232944011688, 32799, 33306, 23434, NaN
1471299376.804, -0.00871654413640499, 0.0476969033479691, 0.0335888117551804, 32809, 33295, 23428, -31.8586196899414
1471299377.804, -0.00681220088154078, 0.0484297126531601, 0.0331329628825188, 32802, 33295, 23441, NaN
1471299377.804, -0.00488106720149517, 0.0477510392665863, 0.0330949313938618, 32792, 33298, 23436, NaN
1471299378.812, -0.00182201340794563, 0.0474092960357666, 0.0340641140937805, 32807, 33315, 23441, NaN
1471299379.812, 0.0018796157091856, 0.0473033040761948, 0.0344201773405075, 32809, 33300, 23430, NaN
1471299380.812, 0.00823850370943546, 0.0469810031354427, 0.033821415156126, 32796, 33296, 23433, NaN
1471299381.812, 0.021496869623661, 0.0473027862608433, 0.0338787212967873, 32809, 33307, 23435, NaN
1471299382.802, 0.0437203422188759, 0.0474955029785633, 0.0334666036069393, 32798, 33300, 23441, NaN
1471299383.802, 0.0751892998814583, 0.0468721240758896, 0.0329200178384781, 32800, 33307, 23434, NaN
1471299384.802, 0.113017939031124, 0.04740110039711, 0.0322048999369144, 32803, 33297, 23430, NaN
1471299385.802, 0.13265560567379, 0.0467138178646564, 0.0317424833774567, 32816, 33295, 23434, NaN
1471299386.802, 0.0950552225112915, 0.0473420023918152, 0.0313931368291378, 32797, 33297, 23440, NaN
1471299387.802, 0.0625365823507309, 0.0468040406703949, 0.0310709718614817, 32801, 33305, 23437, NaN
1471299388.802, 0.0347393974661827, 0.0463060066103935, 0.0310658905655146, 32797, 33303, 23434, NaN
1471299389.802, 0.0113045461475849, 0.0459144525229931, 0.0312048345804214, 32802, 33296, 23434, NaN
1471299390.802, -0.00812411494553089, 0.0457341112196445, 0.0311272498220205, 32817, 33291, 23424, NaN
1471299391.802, -0.0238978136330843, 0.0455183796584606, 0.0310243126004934, 32795, 33307, 23445, NaN
1471299392.802, -0.03636085242033, 0.0450048707425594, 0.03075953386724, 32816, 33301, 23431, NaN
1471299393.802, -0.0458486489951611, 0.0451360307633877, 0.0307832714170218, 32799, 33307, 23444, NaN
1471299394.802, -0.0526858493685722, 0.0455582812428474, 0.0308994464576244, 32824, 33300, 23426, NaN
1471299395.802, -0.0571845881640911, 0.0455781631171703, 0.0314537920057774, 32805, 33303, 23429, NaN
1471299396.802, -0.0596429407596588, 0.0454442091286182, 0.0317304469645023, 32810, 33307, 23430, NaN
1471299397.802, -0.0603435523808002, 0.04558414965868, 0.0313798636198044, 32805, 33307, 23437, NaN
1471299398.802, -0.0595525242388248, 0.045595433562994, 0.0319496765732765, 32810, 33301, 23439, NaN
1471299399.802, -0.0575184896588326, 0.0450906567275524, 0.0322740711271763, 32818, 33302, 23440, NaN
1471299400.802, -0.0544719733297825, 0.0451069884002209, 0.032345324754715, 32792, 33301, 23447, NaN
1471299401.802, -0.0506249517202377, 0.0450331903994083, 0.0324326641857624, 32808, 33305, 23436, NaN
1471299401.802, -0.0461706519126892, 0.0450750030577183, 0.0322796814143658, 32805, 33306, 23436, NaN
