File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 38.909912109375
1470557201.718, 0.176954433321953, 0.00746519723907113, 0.0105494661256671, 32753, 32857, 23781, NaN
1470557202.718, -0.00243039079941809, 0.0112454006448388, 0.0148420231416821, 32821, 32898, 23486, NaN
1470557203.728, -0.132835552096367, 0.0156030906364322, 0.0153467617928982, 33180, 32735, 23083, NaN
1470557204.728, 0.00151649722829461, 0.0173950158059597, 0.019251637160778, 33069, 32764, 23273, NaN
1470557205.728, 0.195842713117599, 0.0177159328013659, 0.0248474162071943, 32670, 33000, 23592, NaN
1470557205.728, 0.163787424564362, 0.0168422479182482, 0.0261600781232119, 32489, 33062, 23697, NaN
1470557206.736, -0.0978106558322906, 0.016559524461627, 0.0214548129588366, 32724, 32974, 23519, NaN
1470557207.736, -0.240066528320312, 0.0140215754508972, 0.0133844409137964, 33201, 32748, 23100, NaN
1470557208.736, -0.075324110686779, 0.0099420128390193, 0.00984822399914265, 33040, 32731, 23188, NaN
1470557209.736, 0.16344028711319, 0.00670094601809978, 0.00997666362673044, 32871, 32856, 23702, NaN
1470557209.736, 0.154588058590889, 0.00557896448299289, 0.0103056700900197, 32837, 32835, 23623, NaN
1470557210.742, -0.0415795706212521, 0.0066562625579536, 0.00736903538927436, 33071, 32791, 23354, NaN
1470557211.742, -0.102718740701675, 0.00809641368687153, 0.00623203348368406, 33122, 32808, 23238, NaN
1470557212.742, -0.00425797235220671, 0.00800865422934294, 0.00916761439293623, 32872, 32816, 23426, NaN
1470557213.742, 0.0281565543264151, 0.0106283230707049, 0.01229178160429, 32806, 32810, 23528, NaN
1470557214.742, -0.0128097627311945, 0.0145170129835606, 0.0128019936382771, 32867, 32935, 23373, NaN
1470557215.742, 0.0107038384303451, 0.0168665498495102, 0.0144803319126368, 32794, 32933, 23360, NaN
1470557216.742, 0.0494400933384895, 0.016157042235136, 0.0193170625716448, 32932, 32755, 23532, NaN
1470557217.742, 0.00457226065918803, 0.0161093715578318, 0.0216755270957947, 32869, 32746, 23583, NaN
1470557218.742, -0.0589828826487064, 0.0170990210026503, 0.0187885127961636, 32982, 32758, 23218, NaN
1470557219.742, -0.00215442921034992, 0.0181532520800829, 0.0163762401789427, 32777, 32984, 23397, NaN
1470557220.742, 0.091279037296772, 0.0181184224784374, 0.0171110928058624, 32719, 32959, 23520, NaN
1470557221.742, 0.0192253198474646, 0.0165447816252708, 0.0167555697262287, 32804, 32967, 23596, NaN
1470557222.742, -0.116299085319042, 0.0136918323114514, 0.0144580686464906, 32843, 32849, 23307, NaN
1470557223.742, -0.120374359190464, 0.0112062525004148, 0.0125139458104968, 32844, 32791, 23230, NaN
1470557224.742, 0.00941287539899349, 0.0120409959927201, 0.011993158608675, 32844, 32836, 23439, NaN
1470557225.742, 0.109942182898521, 0.0141679374501109, 0.0108473217114806, 32919, 32849, 23512, NaN
1470557226.742, 0.079867921769619, 0.0168551802635193, 0.00890614092350006, 33074, 32790, 23487, NaN
1470557227.742, -0.0145731512457132, 0.0160889681428671, 0.00947076268494129, 32931, 32819, 23540, NaN
1470557228.742, -0.0971110984683037, 0.0149333123117685, 0.0130716916173697, 32953, 32723, 23374, NaN
1470557229.742, -0.132659256458282, 0.0150393499061465, 0.0139768552035093, 33008, 32738, 23373, NaN
1470557230.75, -0.0709633827209473, 0.0153961963951588, 0.0103164175525308, 33143, 32734, 23230, NaN
1470557231.75, 0.0845638364553452, 0.0144330887123942, 0.00792494975030422, 33091, 32713, 23372, NaN
1470557232.75, 0.194491192698479, 0.0153168058022857, 0.0107980817556381, 33087, 32715, 23616, NaN
1470557233.75, 0.12496467679739, 0.0162675101310015, 0.0149029577150941, 32908, 32897, 23691, NaN
1470557233.75, -0.0936185345053673, 0.0156270209699869, 0.0163452792912722, 32690, 32920, 23491, NaN
1470557234.758, -0.268898397684097, 0.0149586386978626, 0.0141794113442302, 32958, 32716, 23252, NaN
1470557235.758, -0.170979022979736, 0.0161161739379168, 0.0104879969730973, 33194, 32712, 22974, NaN
1470557236.758, 0.189756855368614, 0.0160825792700052, 0.00873007904738188, 33190, 32789, 23417, -162.136917114258
1470557237.758, 0.404582113027573, 0.0135865025222301, 0.0149021791294217, 32637, 32966, 24021, NaN
1470557237.758, 0.089357316493988, 0.0122593538835645, 0.0190084613859653, 32344, 33038, 23868, NaN
1470557238.764, -0.384090304374695, 0.0144202886149287, 0.0116348769515753, 32967, 32839, 23013, NaN
1470557239.764, -0.337864577770233, 0.0147715779021382, 0.00524881994351745, 33301, 32743, 22792, NaN
1470557240.764, 0.142013266682625, 0.0115782786160707, 0.00981976184993982, 32999, 32803, 23296, NaN
1470557241.764, 0.405593723058701, 0.0102302646264434, 0.0201394446194172, 32614, 32905, 24087, NaN
1470557241.764, 0.112960569560528, 0.0142372772097588, 0.0222428236156702, 32673, 32933, 23785, NaN
1470557242.768, -0.245607331395149, 0.0184316486120224, 0.01614860445261, 32746, 32979, 23055, NaN
1470557243.768, -0.217526346445084, 0.0189834944903851, 0.0124615477398038, 32965, 32912, 23086, NaN
1470557244.768, 0.0594672225415707, 0.0151480752974749, 0.0168980397284031, 32703, 32965, 23484, NaN
1470557245.768, 0.168831795454025, 0.0141017008572817, 0.0210181288421154, 32712, 32852, 23663, NaN
1470557245.768, 0.04289361089468, 0.0149219343438745, 0.0197728425264359, 32892, 32850, 23534, NaN
1470557246.77, -0.0576740801334381, 0.0173691026866436, 0.0167681369930506, 32966, 32835, 23210, NaN
1470557247.77, -0.0377129465341568, 0.0185595341026783, 0.0193179920315742, 32850, 32958, 23469, NaN
1470557248.77, -0.0201170835644007, 0.0171716883778572, 0.0210208613425493, 32760, 32848, 23474, NaN
1470557249.77, -0.043112937361002, 0.0152446879073977, 0.016949612647295, 33134, 32670, 23354, NaN
1470557250.77, 0.0179958865046501, 0.0130896735936403, 0.0113852750509977, 33161, 32758, 23294, NaN
1470557251.77, 0.102839983999729, 0.0107113979756832, 0.0114146526902914, 32880, 32853, 23512, NaN
1470557252.77, 0.0456318408250809, 0.0117909843102098, 0.0135850105434656, 33044, 32677, 23643, NaN
1470557253.77, -0.115017049014568, 0.0137400515377522, 0.0121218040585518, 33041, 32729, 23388, NaN
1470557254.77, -0.142518326640129, 0.013907884247601, 0.00843832455575466, 33160, 32764, 23008, NaN
1470557255.78, 0.0363829955458641, 0.0116098942235112, 0.00980504881590605, 33060, 32817, 23418, NaN
1470557256.78, 0.174560561776161, 0.00920518022030592, 0.01395049598068, 32571, 32980, 23697, NaN
1470557257.78, 0.0645256340503693, 0.0103276260197163, 0.0154496058821678, 32539, 32958, 23513, NaN
1470557258.78, -0.12669150531292, 0.0151752829551697, 0.012449637055397, 32840, 32916, 23305, NaN
1470557258.78, -0.111562117934227, 0.0180379971861839, 0.0127155939117074, 33134, 32842, 23175, NaN
1470557259.788, 0.0690889954566956, 0.0166581943631172, 0.0182151347398758, 32866, 32899, 23396, NaN
1470557260.788, 0.13932192325592, 0.01476333104074, 0.0261407475918531, 32546, 32929, 23668, NaN
1470557261.788, -0.00722648343071342, 0.0158422030508518, 0.0280922967940569, 32683, 32832, 23531, NaN
1470557262.788, -0.154789000749588, 0.0203903280198574, 0.019736910238862, 32995, 32806, 23160, NaN
1470557263.788, -0.0624631680548191, 0.0212885830551386, 0.0120965726673603, 33152, 32913, 23239, NaN
1470557264.788, 0.141544044017792, 0.0166690181940794, 0.0145114092156291, 32921, 32907, 23547, NaN
1470557265.788, 0.122473895549774, 0.0106235910207033, 0.0219447743147612, 33065, 32577, 23684, NaN
1470557266.788, -0.089696116745472, 0.0105647193267941, 0.0216212961822748, 33035, 32584, 23367, NaN
1470557267.788, -0.172429531812668, 0.0168942827731371, 0.0153139634057879, 33146, 32792, 23070, NaN
1470557268.788, 0.00630415324121714, 0.0203928165137768, 0.0115679176524282, 33194, 32904, 23263, NaN
1470557269.788, 0.207476273179054, 0.0181733146309853, 0.0194068253040314, 32771, 32967, 23768, NaN
1470557270.788, 0.106487669050694, 0.015229020267725, 0.0277686137706041, 32427, 32978, 23650, NaN
1470557271.788, -0.155643224716187, 0.015500295907259, 0.0280456691980362, 32722, 32840, 23263, NaN
1470557272.788, -0.168607026338577, 0.0176201183348894, 0.0215346273034811, 32997, 32829, 23022, NaN
1470557273.788, 0.104726515710354, 0.0174446143209934, 0.0185578521341085, 32861, 32955, 23311, NaN
1470557274.788, 0.263811022043228, 0.0136690363287926, 0.0208275578916073, 32589, 32986, 23862, NaN
1470557275.788, 0.0893888548016548, 0.0118609676137567, 0.0223134756088257, 32668, 32941, 23669, NaN
1470557276.788, -0.170063331723213, 0.012968834489584, 0.0181687735021114, 32652, 32976, 23269, NaN
1470557277.788, -0.223584875464439, 0.0132051343098283, 0.0117956567555666, 33048, 32825, 23156, NaN
1470557278.788, -0.0380819439888, 0.011397160589695, 0.010408490896225, 33126, 32781, 23232, NaN
1470557279.788, 0.167658925056458, 0.00968839228153229, 0.0155387176200747, 32733, 32903, 23555, NaN
1470557280.788, 0.150150328874588, 0.010751130990684, 0.0196820981800556, 32662, 32925, 23668, NaN
1470557281.788, -0.0259345229715109, 0.0138564463704824, 0.0197355505079031, 32838, 32860, 23253, NaN
1470557282.798, -0.109471090137959, 0.0149182435125113, 0.0174400229007006, 33105, 32788, 23206, NaN
1470557282.798, -0.0135187152773142, 0.0152954328805208, 0.0199060272425413, 32967, 32852, 23419, NaN
1470557283.806, 0.0567118041217327, 0.0139893461018801, 0.0234001856297255, 32595, 32944, 23592, NaN
1470557284.806, -0.0429247468709946, 0.012738692574203, 0.0225486792623997, 32853, 32864, 23470, NaN
1470557285.806, -0.108334884047508, 0.0112573532387614, 0.0170984882861376, 32981, 32821, 23250, NaN
1470557286.806, -0.00364758004434407, 0.0106019526720047, 0.014877469278872, 33032, 32814, 23306, NaN
1470557286.806, 0.11174114048481, 0.00877115596085787, 0.0156499948352575, 32766, 32917, 23630, NaN
1470557287.814, 0.0306938644498587, 0.00763388210907578, 0.0166497621685266, 32625, 32908, 23576, NaN
1470557288.814, -0.139115855097771, 0.01055131200701, 0.0145557364448905, 32883, 32801, 23277, NaN
1470557289.814, -0.147087097167969, 0.013807900249958, 0.011874733492732, 33171, 32847, 23169, NaN
1470557290.814, 0.0224521793425083, 0.0129162818193436, 0.0152678117156029, 32919, 32880, 23320, -162.370086669922
1470557290.814, 0.130618795752525, 0.0111195053905249, 0.0231080017983913, 32468, 32964, 23655, NaN
1470557291.82, 0.0333836935460567, 0.0128727620467544, 0.0248981919139624, 32740, 32833, 23552, NaN
1470557292.82, -0.0713999718427658, 0.0162597466260195, 0.0190756283700466, 32921, 32889, 23174, NaN
1470557293.82, -0.00825875531882048, 0.015809616073966, 0.0148420352488756, 32883, 32949, 23406, NaN
1470557294.82, 0.0664928257465363, 0.0124849155545235, 0.0173475779592991, 32765, 32896, 23629, NaN
1470557294.82, -0.0139208473265171, 0.011179942637682, 0.0199961848556995, 32744, 32861, 23522, NaN
1470557295.824, -0.130125805735588, 0.0111476415768266, 0.0171099435538054, 32855, 32865, 23288, NaN
1470557296.824, -0.0698842853307724, 0.0113814808428288, 0.0149876568466425, 32894, 32913, 23219, NaN
1470557297.824, 0.118974044919014, 0.00972501374781132, 0.0172781962901354, 32776, 32917, 23404, NaN
1470557298.824, 0.179394751787186, 0.00947942212224007, 0.02162223495543, 32805, 32823, 23764, NaN
1470557298.824, 0.0245888195931911, 0.0117021994665265, 0.022025141865015, 32757, 32900, 23482, NaN
1470557299.826, -0.119319327175617, 0.0136338546872139, 0.0187687929719687, 32901, 32935, 23264, NaN
1470557300.826, -0.0907832682132721, 0.0121860299259424, 0.0175611674785614, 32769, 32964, 23367, NaN
1470557301.826, 0.00660520466044545, 0.0102303139865398, 0.0204654075205326, 32737, 32852, 23420, NaN
1470557302.826, 0.0619331263005733, 0.0103905014693737, 0.021496158093214, 32798, 32856, 23448, NaN
1470557303.826, 0.0636555925011635, 0.0114698633551598, 0.0195336509495974, 32785, 32940, 23487, NaN
1470557304.826, 0.0378123708069324, 0.0100303022190928, 0.0164422672241926, 32761, 32965, 23382, NaN
1470557305.826, 0.000856133294291794, 0.00709986174479127, 0.0138385621830821, 32770, 32843, 23487, NaN
1470557306.834, -0.0393963269889355, 0.00689792213961482, 0.0137676717713475, 32771, 32838, 23418, NaN
1470557306.834, -0.044939648360014, 0.00818697921931744, 0.0133081823587418, 32809, 32922, 23277, NaN
1470557307.842, 0.0293140411376953, 0.00826858170330524, 0.0136250071227551, 32951, 32836, 23346, NaN
1470557308.842, 0.0898942723870277, 0.00794791523367167, 0.0166224725544453, 32821, 32861, 23551, NaN
1470557309.842, 0.0242298785597086, 0.0096400985494256, 0.0192051250487566, 32859, 32784, 23455, NaN
1470557310.842, -0.0914926379919052, 0.0131642436608672, 0.0187118016183376, 32869, 32893, 23414, NaN
1470557311.842, -0.0931362807750702, 0.0140977669507265, 0.0171786043792963, 33044, 32813, 23217, NaN
1470557312.842, 0.0355694554746151, 0.0128606762737036, 0.0190949141979218, 32900, 32888, 23421, NaN
1470557313.842, 0.126670509576797, 0.0117406193166971, 0.0222409255802631, 32913, 32752, 23666, NaN
1470557314.842, 0.0423222966492176, 0.0110730333253741, 0.0210038032382727, 32930, 32758, 23562, NaN
1470557315.842, -0.0985626354813576, 0.00873628351837397, 0.0131240868940949, 33208, 32737, 23344, NaN
1470557316.842, -0.104091130197048, 0.0056725456379354, 0.00830753799527884, 33127, 32738, 23342, NaN
1470557317.842, -0.0142146935686469, 0.00506855174899101, 0.00862961541861296, 33059, 32688, 23308, NaN
1470557318.842, 0.0453773215413094, 0.00784642994403839, 0.0110219903290272, 33129, 32795, 23463, NaN
1470557319.842, 0.0631745457649231, 0.00796369928866625, 0.0136172296479344, 33014, 32857, 23404, NaN
1470557320.842, 0.0492867007851601, 0.00630229292437434, 0.0203178338706493, 32546, 32953, 23425, NaN
1470557321.842, -0.0378238745033741, 0.0077815162949264, 0.0255658011883497, 32624, 32904, 23507, NaN
1470557322.842, -0.10687281191349, 0.0120018301531672, 0.0225541926920414, 32864, 32915, 23178, NaN
1470557323.842, -0.0202390812337399, 0.0122252339497209, 0.0181351341307163, 32858, 32965, 23213, NaN
1470557324.842, 0.115458317101002, 0.00925240945070982, 0.0196981579065323, 32555, 33089, 23621, NaN
1470557325.842, 0.0625753253698349, 0.00485929567366838, 0.0200160332024097, 32927, 32738, 23628, NaN
1470557326.842, -0.108355045318604, 0.00295906653627753, 0.0129145877435803, 33015, 32742, 23272, NaN
1470557327.842, -0.140353158116341, 0.00100590649526566, 0.00593098159879446, 33130, 32743, 23309, NaN
1470557328.842, -0.0247290767729282, -0.00047536997590214, 0.00318468268960714, 33123, 32741, 23353, NaN
1470557329.842, 0.0791891664266586, -0.00162845163140446, 0.0060987644828856, 32970, 32805, 23482, NaN
1470557330.842, 0.0750871077179909, -0.00114820268936455, 0.0104030901566148, 32709, 32932, 23662, NaN
1470557331.842, -0.00976568460464478, 0.000446636346168816, 0.0130154602229595, 32783, 32853, 23366, NaN
1470557332.842, -0.0462146252393723, 0.00555231375619769, 0.0154576888307929, 32980, 32823, 23333, NaN
1470557333.852, 0.0113134551793337, 0.0100434916093946, 0.0194368101656437, 32745, 33037, 23362, NaN
1470557334.852, 0.0929475203156471, 0.0108097391203046, 0.0261702090501785, 32500, 33097, 23488, NaN
1470557335.852, 0.0497637465596199, 0.00885214097797871, 0.0294409170746803, 32365, 33074, 23670, NaN
1470557335.852, -0.111052580177784, 0.00699784094467759, 0.0238948650658131, 32660, 32942, 23370, NaN
1470557336.86, -0.143060743808746, 0.00510642863810062, 0.0135566936805844, 33153, 32782, 23071, NaN
1470557337.86, 0.0651029497385025, 0.00106232066173106, 0.00739585096016526, 33131, 32866, 23356, NaN
1470557338.86, 0.23425517976284, -0.00419808132573962, 0.00956248212605715, 32648, 32950, 23731, NaN
1470557339.86, 0.0571693778038025, -0.00591266015544534, 0.01108368486166, 32591, 32859, 23745, NaN
1470557339.86, -0.238116204738617, -0.00173885200638324, 0.0060816272161901, 32961, 32814, 23181, NaN
1470557340.866, -0.205535680055618, 0.000586618320085108, 0.00210981606505811, 33248, 32770, 22905, NaN
1470557341.866, 0.119638875126839, -0.00177143036853522, 0.00776282697916031, 33030, 32807, 23425, NaN
1470557342.866, 0.282752215862274, -0.00245497934520245, 0.0183299910277128, 32854, 32720, 23905, NaN
1470557343.866, 0.066396452486515, 0.000827896757982671, 0.0214271154254675, 32827, 32796, 23553, NaN
1470557343.866, -0.156260579824448, 0.00537316408008337, 0.0158214382827282, 33090, 32870, 23181, -162.205657958984
1470557344.87, -0.070075124502182, 0.00411894684657454, 0.0140281952917576, 33082, 32834, 23188, NaN
1470557345.87, 0.119959898293018, 0.00127902906388044, 0.0193847566843033, 32668, 32888, 23617, NaN
1470557346.87, 0.0648322030901909, 0.000744543736800551, 0.0211093984544277, 32454, 33010, 23714, NaN
1470557347.87, -0.107089087367058, 0.00204059667885303, 0.0139979096129537, 33035, 32841, 23179, NaN
1470557347.87, -0.0679465085268021, -0.000219470079173334, 0.00915874447673559, 33122, 32773, 23203, NaN
1470557348.874, 0.0926081985235214, -0.00229563657194376, 0.0122251035645604, 33062, 32713, 23498, NaN
1470557349.874, 0.109077230095863, -0.00404480332508683, 0.0167631730437279, 32766, 32863, 23592, NaN
1470557350.874, -0.0313298478722572, -0.00305766356177628, 0.016097716987133, 32738, 32916, 23475, NaN
1470557351.874, -0.116536498069763, -0.00141758751124144, 0.012171340174973, 33110, 32746, 23184, NaN
1470557352.874, -0.0130575206130743, -7.2406604886055e-05, 0.011649583466351, 33058, 32858, 23281, NaN
1470557353.874, 0.1051921620965, -0.00136033690068871, 0.0178722552955151, 32635, 32973, 23662, NaN
1470557354.874, 0.0304150525480509, -0.00124270154628903, 0.0221219081431627, 32565, 32954, 23446, NaN
1470557355.874, -0.08206757158041, 0.00018797350639943, 0.0206099692732096, 32823, 32879, 23299, NaN
1470557356.874, -0.0594129823148251, 0.00193829659838229, 0.0164474491029978, 32840, 32939, 23293, NaN
1470557357.874, 0.0354437604546547, -0.000600355677306652, 0.0159400012344122, 32798, 32954, 23429, NaN
1470557358.882, 0.0348189137876034, -0.0030522181186825, 0.0160219855606556, 32771, 32859, 23591, NaN
1470557359.882, -0.0741365626454353, -0.00321258022449911, 0.0143722733482718, 32823, 32858, 23399, NaN
1470557360.882, -0.134463027119637, -0.00297847203910351, 0.0116811096668243, 33002, 32820, 23242, NaN
1470557361.882, -0.0617566369473934, -0.00554588902741671, 0.00972306542098522, 32973, 32870, 23377, NaN
1470557361.882, 0.0611525177955627, -0.00778621202334762, 0.0101639032363892, 33087, 32665, 23394, NaN
1470557362.89, 0.0952471643686295, -0.00753826135769486, 0.0108362259343266, 33088, 32659, 23522, NaN
1470557363.89, 0.020847424864769, -0.00524788768962026, 0.0111946649849415, 33003, 32826, 23524, NaN
1470557364.89, -0.0696405023336411, -0.00220668572001159, 0.0112083619460464, 32819, 32947, 23332, NaN
1470557365.89, -0.0960360914468765, -0.00213139574043453, 0.0117959305644035, 32819, 32911, 23348, NaN
1470557366.89, -0.06209946423769, -0.00459170015528798, 0.0117592057213187, 32724, 32911, 23404, NaN
1470557367.89, 0.0174991898238659, -0.00606578914448619, 0.0114800566807389, 32793, 32862, 23332, NaN
1470557368.89, 0.0829061567783356, -0.0058703706599772, 0.01128707267344, 32900, 32852, 23513, NaN
1470557369.89, 0.06407281011343, -0.00602373573929071, 0.00953679904341698, 33090, 32755, 23516, NaN
1470557370.89, 0.0135349091142416, -0.00689548486843705, 0.00719158770516515, 33086, 32742, 23419, NaN
1470557371.89, -0.00779926870018244, -0.00740693835541606, 0.0064914058893919, 33016, 32763, 23359, NaN
1470557372.89, -0.00327778584323823, -0.00634854799136519, 0.00679298536852002, 33018, 32792, 23432, NaN
1470557373.89, 0.00257470947690308, -0.00634627044200897, 0.00645482027903199, 32724, 32952, 23405, NaN
1470557374.89, -0.0145139545202255, -0.00732063362374902, 0.0064506228081882, 32711, 32937, 23447, NaN
1470557375.89, -0.00723470514640212, -0.00761344190686941, 0.00595693057402968, 32982, 32759, 23353, NaN
1470557376.89, 0.0787663757801056, -0.0065649040043354, 0.00853002350777388, 33037, 32767, 23307, NaN
1470557377.89, 0.161099940538406, -0.0049597006291151, 0.0130896400660276, 32838, 32903, 23590, NaN
1470557378.89, 0.0898846238851547, -0.00450338562950492, 0.0181271564215422, 33014, 32725, 23621, NaN
1470557379.89, -0.087918609380722, -0.00258855568245053, 0.0197200793772936, 32888, 32780, 23360, NaN
1470557380.89, -0.134351715445518, -0.00137997500132769, 0.0178950689733028, 32919, 32832, 23216, NaN
1470557381.89, 0.0047520031221211, -0.000920030055567622, 0.0160022303462029, 32886, 32893, 23321, NaN
1470557382.89, 0.149331241846085, -0.00238022231496871, 0.016394704580307, 32889, 32866, 23556, NaN
1470557383.89, 0.126797810196877, -0.00506399385631084, 0.0173419993370771, 32818, 32841, 23759, NaN
1470557384.89, -0.0632438287138939, -0.00595026463270187, 0.0148042542859912, 32883, 32763, 23496, NaN
1470557385.89, -0.209364861249924, -0.00557381752878428, 0.00875147338956594, 32911, 32811, 23154, NaN
1470557386.9, -0.0985711812973022, -0.00465555815026164, 0.00627062516286969, 33170, 32810, 23101, NaN
1470557387.9, 0.159576565027237, -0.00707752211019397, 0.00928735360503197, 32971, 32793, 23563, NaN
1470557388.9, 0.201248720288277, -0.00877661630511284, 0.0144696021452546, 32952, 32708, 23760, NaN
1470557389.9, -0.0444922894239426, -0.00613287184387445, 0.0170893874019384, 32964, 32737, 23582, NaN
1470557389.9, -0.219589620828629, -0.00206036260351539, 0.0153616908937693, 32968, 32790, 23107, NaN
1470557390.908, -0.0958667546510696, 2.88156070382684e-06, 0.0136052584275603, 32892, 32938, 23172, NaN
1470557391.908, 0.138335779309273, -0.00016517772746738, 0.0163306184113026, 33005, 32887, 23556, NaN
1470557392.908, 0.18260470032692, -0.00320819532498717, 0.0197499021887779, 32963, 32703, 23651, NaN
1470557393.908, 0.00591437891125679, -0.00477833999320865, 0.02157012373209, 32858, 32737, 23567, NaN
1470557393.908, -0.183353304862976, -0.0029562353156507, 0.0181897506117821, 33063, 32726, 23317, NaN
1470557394.914, -0.171133205294609, -0.0016167078865692, 0.011801864951849, 33160, 32753, 23117, NaN
1470557395.914, 0.0309389494359493, -0.00248022540472448, 0.0100804306566715, 33087, 32816, 23383, NaN
1470557396.914, 0.171568661928177, -0.00530227366834879, 0.0150287356227636, 32849, 32835, 23707, NaN
1470557397.914, 0.0481761023402214, -0.00655379751697183, 0.017933364957571, 32657, 32874, 23570, NaN
1470557397.914, -0.156232699751854, -0.00434998283162713, 0.0148170003667474, 33010, 32738, 23280, NaN
1470557398.918, -0.143590718507767, -0.00252702576108277, 0.0107864802703261, 33156, 32760, 23205, -162.492538452148
1470557399.918, 0.0431489832699299, -0.00168674369342625, 0.0122837135568261, 33112, 32833, 23358, NaN
1470557400.918, 0.143257066607475, -0.00269999960437417, 0.0179557334631681, 32900, 32827, 23623, NaN
1470557401.918, 0.0502636358141899, -0.00255690282210708, 0.0233065001666546, 32713, 32805, 23509, NaN
1470557402.918, -0.108110994100571, 0.000634535506833345, 0.0232429467141628, 32749, 32869, 23341, NaN
1470557403.918, -0.135387927293777, 0.00367586384527385, 0.0156678520143032, 33151, 32854, 23163, NaN
1470557404.918, 0.0204429719597101, 0.00181402661837637, 0.0110682370141149, 33156, 32809, 23376, NaN
1470557405.918, 0.135656878352165, -0.00502147572115064, 0.0146770523861051, 32658, 32899, 23597, NaN
1470557406.918, 0.0192644726485014, -0.0074321236461401, 0.0163471139967442, 32676, 32823, 23647, NaN
1470557407.918, -0.17592066526413, -0.00447364058345556, 0.0097606647759676, 33118, 32679, 23215, NaN
1470557408.918, -0.115327455103397, -0.00214246101677418, 0.00207547144964337, 33295, 32778, 22992, NaN
1470557409.918, 0.16744139790535, -0.00234142458066344, 0.00535894837230444, 32934, 32949, 23497, NaN
1470557410.918, 0.249931365251541, -0.00406150193884969, 0.0157395619899035, 32384, 33067, 23892, NaN
1470557411.918, -0.0336363203823566, -0.002520602196455, 0.0204291716217995, 32563, 32895, 23499, NaN
1470557411.918, -0.263514518737793, 0.0027911348734051, 0.0162559933960438, 33183, 32747, 23046, NaN
1470557412.926, -0.0973564237356186, 0.00607730308547616, 0.0130380867049098, 33103, 32900, 23075, NaN
1470557413.926, 0.214432641863823, 0.00384913617745042, 0.0177390780299902, 32595, 33018, 23630, NaN
1470557414.926, 0.188013225793839, 0.00212455587461591, 0.0231208708137274, 32652, 32883, 23930, NaN
1470557415.926, -0.113886535167694, 0.00425344938412309, 0.0182153433561325, 32909, 32835, 23313, NaN
1470557415.926, -0.197727605700493, 0.00575542263686657, 0.00974131934344769, 33146, 32817, 22991, NaN
1470557416.934, 0.0230469759553671, 0.00264878338202834, 0.0091137420386076, 32924, 32878, 23408, NaN
1470557417.934, 0.139490842819214, 0.00018987461226061, 0.0145274586975574, 32770, 32829, 23828, NaN
1470557418.934, -0.0140072386711836, 0.00214980216696858, 0.0155990868806839, 32816, 32853, 23358, NaN
1470557419.934, -0.101486995816231, 0.00576178776100278, 0.0143102491274476, 33129, 32789, 23189, NaN
1470557419.934, 0.0334051549434662, 0.00829709880053997, 0.0166011471301317, 33130, 32802, 23275, NaN
1470557420.94, 0.160556584596634, 0.00776537740603089, 0.0235571153461933, 32600, 32975, 23742, NaN
1470557421.94, 0.0168994925916195, 0.00762210879474878, 0.0277981329709291, 32477, 33055, 23741, NaN
1470557422.94, -0.206853702664375, 0.00948763266205788, 0.022667208686471, 32810, 32918, 23120, NaN
1470557423.94, -0.132738143205643, 0.00816795602440834, 0.0152196148410439, 33166, 32829, 23038, NaN
1470557424.94, 0.170580476522446, 0.0038213727530092, 0.0142805948853493, 32931, 32851, 23520, NaN
1470557425.94, 0.247186720371246, 0.000790854974184185, 0.0168621875345707, 32621, 32939, 23820, NaN
1470557426.94, -0.0269157681614161, -0.000673108734190464, 0.0143176140263677, 32659, 32926, 23559, NaN
1470557427.94, -0.235626041889191, 0.00108055910095572, 0.00847150385379791, 33060, 32750, 23063, NaN
1470557428.94, -0.155886277556419, 0.00313556520268321, 0.00564613519236445, 33064, 32798, 23189, NaN
1470557429.94, 0.0748088955879211, 0.00437175203114748, 0.00828392524272203, 32955, 32932, 23400, NaN
1470557430.94, 0.200906962156296, 0.00176475592888892, 0.0153577299788594, 32589, 33004, 23672, NaN
1470557431.94, 0.0619779191911221, -6.96552087902091e-05, 0.0195206739008427, 32348, 33049, 23674, NaN
1470557432.92, -0.144285619258881, 0.00228723278269172, 0.0184450317174196, 32694, 32942, 23162, NaN
1470557433.92, -0.0928463861346245, 0.00668257009238005, 0.0156936421990395, 33016, 32861, 23065, NaN
1470557434.92, 0.132541880011559, 0.00801443308591843, 0.0169405359774828, 32679, 33076, 23530, NaN
1470557435.92, 0.180888682603836, 0.00527488207444549, 0.0205388069152832, 32500, 33063, 23717, NaN
1470557436.92, -0.02610451169312, 0.00258520850911736, 0.0210307016968727, 32590, 32973, 23615, NaN
1470557437.928, -0.218332156538963, 0.00233884481713176, 0.0175701286643744, 32822, 32823, 23164, NaN
1470557437.928, -0.174792721867561, 0.00349535420536995, 0.0128439124673605, 33006, 32818, 23111, NaN
1470557438.936, 0.0763135701417923, 0.00284838210791349, 0.0111713660880923, 33107, 32817, 23326, NaN
1470557439.936, 0.273716151714325, -0.000418614217778668, 0.0141141852363944, 32931, 32838, 23700, NaN
1470557440.936, 0.143772467970848, -0.00348302768543363, 0.0182440523058176, 32762, 32804, 23851, NaN
1470557441.936, -0.19490173459053, -0.00103491533081979, 0.017097819596529, 32795, 32805, 23259, NaN
