File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 35.09521484375
1469121040.282, 0.00672085350379348, -0.00844659097492695, 0.0464898236095905, 32645, 32707, 23425, NaN
1469121041.288, 0.00640617683529854, -0.00907594244927168, 0.0464078709483147, 32653, 32703, 23423, NaN
1469121042.288, 0.00593488290905952, -0.00986373517662287, 0.0466167367994785, 32648, 32710, 23432, NaN
1469121043.288, 0.00592420669272542, -0.00992484018206596, 0.0461789779365063, 32636, 32708, 23414, NaN
1469121044.288, 0.00640480779111385, -0.0102145718410611, 0.0465000495314598, 32650, 32716, 23417, NaN
1469121044.288, 0.00734383845701814, -0.00997099187225103, 0.0461116507649422, 32641, 32701, 23415, NaN
1469121045.292, 0.00740185426548123, -0.0107437018305063, 0.0460840910673141, 32638, 32719, 23410, NaN
1469121046.292, 0.00592168001458049, -0.0106900501996279, 0.0463546589016914, 32646, 32715, 23426, NaN
1469121047.292, 0.00309851672500372, -0.0110474694520235, 0.0458875894546509, 32634, 32708, 23436, NaN
1469121048.292, 0.000424750149250031, -0.0118595724925399, 0.0458342507481575, 32640, 32702, 23423, NaN
1469121049.292, 0.0014810775173828, -0.0121397189795971, 0.0448168180882931, 32643, 32707, 23424, NaN
1469121050.292, 0.00995650887489319, -0.0118805607780814, 0.0443479344248772, 32650, 32709, 23407, NaN
1469121051.292, 0.0237525478005409, -0.0123919313773513, 0.0444141887128353, 32633, 32708, 23410, NaN
1469121052.292, 0.0398801751434803, -0.0130557799711823, 0.0451150201261044, 32661, 32710, 23425, NaN
1469121053.292, 0.0575178936123848, -0.0136955147609115, 0.0456767603754997, 32643, 32716, 23415, NaN
1469121054.292, 0.0763095244765282, -0.0140853011980653, 0.0454511046409607, 32649, 32696, 23420, NaN
1469121055.292, 0.0961579456925392, -0.0144533449783921, 0.0449931360781193, 32648, 32709, 23425, NaN
1469121056.292, 0.115313552320004, -0.0139322886243463, 0.0448611564934254, 32650, 32713, 23412, NaN
1469121057.292, 0.133097991347313, -0.0130244866013527, 0.0446292348206043, 32655, 32705, 23423, NaN
1469121058.292, 0.149929195642471, -0.0133670931681991, 0.0441291369497776, 32645, 32705, 23432, NaN
1469121059.292, 0.165496408939362, -0.0138994297012687, 0.0441046506166458, 32630, 32701, 23432, NaN
1469121060.3, 0.179315596818924, -0.0139612630009651, 0.0439243763685226, 32633, 32712, 23426, -44.2068710327148
1469121061.3, 0.190664276480675, -0.0129283787682652, 0.043873019516468, 32643, 32705, 23417, NaN
1469121062.3, 0.199696853756905, -0.0125938961282372, 0.0448408722877502, 32647, 32700, 23422, NaN
1469121063.3, 0.206605732440948, -0.0127664916217327, 0.0446823388338089, 32650, 32695, 23422, NaN
1469121063.3, 0.211082816123962, -0.0130461324006319, 0.0454907827079296, 32635, 32700, 23433, NaN
1469121064.308, 0.212542921304703, -0.0128073589876294, 0.0455627851188183, 32639, 32701, 23414, NaN
1469121065.308, 0.214842543005943, -0.0127789173275232, 0.0456784963607788, 32653, 32709, 23418, NaN
1469121066.308, 0.220941916108131, -0.013329254463315, 0.0463320277631283, 32643, 32716, 23427, NaN
1469121067.308, 0.231959596276283, -0.0132758477702737, 0.0473113059997559, 32652, 32706, 23418, NaN
1469121068.308, 0.246989101171494, -0.0130570800974965, 0.0475089363753796, 32651, 32703, 23422, NaN
1469121069.308, 0.266148686408997, -0.013390046544373, 0.0470638051629066, 32650, 32711, 23416, NaN
1469121070.308, 0.287378013134003, -0.0134471114724874, 0.0479895584285259, 32653, 32701, 23414, NaN
1469121071.308, 0.302190750837326, -0.0139642525464296, 0.0481455251574516, 32652, 32706, 23424, NaN
1469121072.31, 0.247196778655052, -0.0142060145735741, 0.0488533303141594, 32652, 32711, 23420, NaN
1469121073.306, 0.197843849658966, -0.0140798212960362, 0.0486767441034317, 32645, 32704, 23424, NaN
1469121074.306, 0.153865352272987, -0.0149271711707115, 0.0491519831120968, 32627, 32718, 23432, NaN
1469121075.306, 0.114985696971416, -0.0148892560973763, 0.048835713416338, 32637, 32697, 23434, NaN
1469121076.306, 0.0809208601713181, -0.0157302897423506, 0.0499262586236, 32647, 32700, 23428, NaN
1469121077.306, 0.0513794682919979, -0.0159756187349558, 0.0489671528339386, 32648, 32698, 23415, NaN
1469121078.306, 0.0260644052177668, -0.0156458467245102, 0.0481592863798141, 32641, 32696, 23420, NaN
1469121079.306, 0.00467470707371831, -0.0165924467146397, 0.0477946549654007, 32641, 32714, 23416, NaN
1469121080.306, -0.0130923092365265, -0.0163354892283678, 0.0474760793149471, 32638, 32716, 23429, NaN
1469121081.306, -0.0275388341397047, -0.0168844144791365, 0.0475726164877415, 32647, 32710, 23423, NaN
1469121082.306, -0.0389643274247646, -0.0170226916670799, 0.047284223139286, 32648, 32707, 23424, NaN
1469121083.306, -0.0476633086800575, -0.0168169848620892, 0.0470044016838074, 32640, 32707, 23424, NaN
1469121084.306, -0.0539232827723026, -0.0169916152954102, 0.0468277186155319, 32635, 32711, 23423, NaN
1469121085.306, -0.0580227933824062, -0.0165484100580215, 0.0463783368468285, 32647, 32702, 23418, NaN
1469121086.306, -0.0602296739816666, -0.0164906475692987, 0.0457769185304642, 32640, 32706, 23419, NaN
1469121087.306, -0.0607995055615902, -0.0156718753278255, 0.0457590520381927, 32636, 32708, 23427, NaN
1469121088.314, -0.0599742941558361, -0.0159815065562725, 0.0460767149925232, 32639, 32706, 23421, NaN
1469121089.314, -0.0579813979566097, -0.0158352944999933, 0.0460070893168449, 32639, 32713, 23416, NaN
1469121090.314, -0.0550326779484749, -0.0165222026407719, 0.0460852608084679, 32630, 32706, 23418, NaN
1469121091.314, -0.0513239018619061, -0.0171015150845051, 0.0456588268280029, 32639, 32705, 23432, NaN
1469121091.314, -0.0470343455672264, -0.016585998237133, 0.0468196421861649, 32638, 32706, 23430, NaN
1469121092.322, -0.0423266477882862, -0.0169911086559296, 0.0475548654794693, 32640, 32713, 23416, NaN
1469121093.322, -0.0373468361794949, -0.016891011968255, 0.0470191389322281, 32635, 32711, 23426, NaN
1469121094.322, -0.0322245471179485, -0.0164361596107483, 0.0473014377057552, 32637, 32708, 23417, NaN
1469121095.322, -0.0270734336227179, -0.0171158835291862, 0.0463642477989197, 32652, 32716, 23411, NaN
1469121095.322, -0.0219916719943285, -0.0173871219158173, 0.0453258268535137, 32645, 32719, 23422, NaN
1469121096.328, -0.0170626472681761, -0.0184575393795967, 0.0461049862205982, 32660, 32702, 23407, NaN
1469121097.328, -0.0123557103797793, -0.0187069959938526, 0.045607153326273, 32641, 32710, 23408, NaN
1469121098.328, -0.00792703963816166, -0.0185142792761326, 0.0458607897162437, 32639, 32712, 23428, NaN
1469121099.328, -0.003820562036708, -0.0186592862010002, 0.0457817129790783, 32634, 32700, 23427, NaN
1469121100.328, -6.89250155119225e-05, -0.0186301004141569, 0.0452979691326618, 32638, 32708, 23423, NaN
1469121101.328, 0.00275265309028327, -0.0187758672982454, 0.0449082553386688, 32638, 32706, 23427, NaN
1469121102.328, 0.00237326649948955, -0.0194774456322193, 0.0445040129125118, 32639, 32698, 23408, NaN
1469121103.328, 0.000383902166504413, -0.02042849175632, 0.0444696918129921, 32658, 32700, 23409, NaN
1469121104.328, -0.00266893580555916, -0.0201599225401878, 0.0444211922585964, 32630, 32705, 23429, NaN
1469121105.328, -0.00679161353036761, -0.0207414235919714, 0.0433307997882366, 32642, 32707, 23425, NaN
1469121106.328, -0.0117085855454206, -0.0204708036035299, 0.0438012294471264, 32646, 32716, 23417, NaN
1469121107.328, -0.0156065542250872, -0.020643949508667, 0.0433554947376251, 32658, 32711, 23409, NaN
1469121108.328, -0.018677206709981, -0.0203871075063944, 0.0437315441668034, 32643, 32710, 23417, NaN
1469121109.328, -0.0205585509538651, -0.0206699762493372, 0.0434126630425453, 32652, 32709, 23412, NaN
1469121110.328, -0.0208536684513092, -0.0205766167491674, 0.0433751232922077, 32654, 32702, 23425, NaN
1469121111.328, -0.0200646203011274, -0.0201535224914551, 0.0438442304730415, 32642, 32714, 23436, NaN
1469121112.328, -0.0183578543365002, -0.0195334926247597, 0.0439705476164818, 32635, 32703, 23422, NaN
1469121113.328, -0.0159357860684395, -0.0197585076093674, 0.0440314821898937, 32643, 32712, 23420, NaN
1469121114.336, -0.0128151662647724, -0.0204934068024158, 0.0440783649682999, 32650, 32719, 23416, NaN
1469121114.336, -0.00838934816420078, -0.0207832604646683, 0.0432041697204113, 32638, 32707, 23437, NaN
1469121115.344, -0.00266357534565032, -0.020679734647274, 0.042983990162611, 32641, 32710, 23414, NaN
1469121116.344, 0.00364233925938606, -0.0209455210715532, 0.0419980771839619, 32631, 32707, 23418, -44.4581565856934
1469121117.344, 0.0110238203778863, -0.0206306017935276, 0.0414605103433132, 32631, 32714, 23431, NaN
1469121118.344, 0.0167912859469652, -0.0206368658691645, 0.04188147559762, 32643, 32695, 23424, NaN
1469121118.344, 0.0217924583703279, -0.0210787523537874, 0.0414265319705009, 32645, 32703, 23425, NaN
1469121119.35, 0.0267250519245863, -0.0217571072280407, 0.041247546672821, 32655, 32711, 23429, NaN
1469121120.35, 0.0309746209532022, -0.0210574716329575, 0.0411767140030861, 32647, 32691, 23415, NaN
1469121121.35, 0.0358167998492718, -0.0203384719789028, 0.0412622839212418, 32645, 32704, 23417, NaN
1469121122.35, 0.0403734482824802, -0.0203079767525196, 0.0407184436917305, 32647, 32710, 23418, NaN
1469121122.35, 0.0439564995467663, -0.02014185115695, 0.0400968454778194, 32644, 32710, 23436, NaN
1469121123.356, 0.0476932711899281, -0.0197658818215132, 0.0397086404263973, 32640, 32715, 23428, NaN
1469121124.356, 0.051129374653101, -0.0205941703170538, 0.0399747155606747, 32627, 32701, 23429, NaN
1469121125.356, 0.0538403987884521, -0.0204885061830282, 0.0395580157637596, 32653, 32705, 23406, NaN
1469121126.356, 0.0558965504169464, -0.0197818242013454, 0.0394243784248829, 32650, 32699, 23407, NaN
1469121127.356, 0.0580186955630779, -0.0198503751307726, 0.0395572483539581, 32646, 32698, 23420, NaN
1469121128.356, 0.0588347502052784, -0.0195818487554789, 0.0399004481732845, 32643, 32699, 23418, NaN
1469121129.356, 0.057406235486269, -0.0196421686559916, 0.039620503783226, 32633, 32706, 23425, NaN
1469121130.356, 0.0540444329380989, -0.0190321896225214, 0.0390264056622982, 32643, 32709, 23426, NaN
1469121131.356, 0.049988579005003, -0.0183108020573854, 0.0383020229637623, 32633, 32702, 23431, NaN
1469121132.356, 0.0453839488327503, -0.0176762398332357, 0.0386186800897121, 32659, 32714, 23415, NaN
1469121133.356, 0.0404761359095573, -0.0173653569072485, 0.0384968630969524, 32635, 32716, 23427, NaN
1469121134.356, 0.0347589738667011, -0.017178887501359, 0.0377438887953758, 32648, 32716, 23422, NaN
1469121135.356, 0.027742575854063, -0.0170257817953825, 0.0378158763051033, 32634, 32713, 23429, NaN
1469121136.356, 0.0202597733587027, -0.0165452733635902, 0.0373698994517326, 32646, 32696, 23425, NaN
1469121137.356, 0.0121999923139811, -0.0159344095736742, 0.0372540727257729, 32640, 32713, 23422, NaN
1469121138.356, 0.00468500284478068, -0.0156109929084778, 0.0375578664243221, 32643, 32711, 23425, NaN
1469121139.356, -0.00197077007032931, -0.0147594185546041, 0.0376055426895618, 32643, 32714, 23424, NaN
1469121140.364, -0.00797530822455883, -0.0135811613872647, 0.0376294925808907, 32649, 32707, 23426, NaN
1469121140.364, -0.0131703857332468, -0.0127596035599709, 0.0372539535164833, 32651, 32695, 23423, NaN
1469121141.372, -0.0171502903103828, -0.0122090168297291, 0.037673607468605, 32642, 32701, 23419, NaN
1469121142.372, -0.0204221047461033, -0.0120385140180588, 0.0372612997889519, 32638, 32712, 23406, NaN
1469121143.372, -0.0232426207512617, -0.0124369971454144, 0.0366906225681305, 32659, 32714, 23413, NaN
1469121144.372, -0.0258032344281673, -0.0130802011117339, 0.03719687089324, 32647, 32715, 23432, NaN
1469121144.372, -0.0293066911399364, -0.0129165463149548, 0.0368576571345329, 32646, 32697, 23413, NaN
1469121145.378, -0.0327548533678055, -0.0129437996074557, 0.0365943089127541, 32639, 32706, 23428, NaN
1469121146.378, -0.0346468426287174, -0.0127138448879123, 0.036479290574789, 32648, 32698, 23411, NaN
1469121147.378, -0.0355211906135082, -0.0127961952239275, 0.0371785499155521, 32644, 32710, 23412, NaN
1469121148.378, -0.0358885079622269, -0.0120370946824551, 0.0374245345592499, 32635, 32710, 23427, NaN
1469121149.378, -0.0357164181768894, -0.0108343595638871, 0.0379084683954716, 32640, 32700, 23433, NaN
1469121150.378, -0.0348312966525555, -0.0110675115138292, 0.0382350943982601, 32640, 32714, 23414, NaN
1469121151.378, -0.0344453267753124, -0.0118032013997436, 0.0383309759199619, 32647, 32711, 23412, NaN
1469121152.378, -0.0331888236105442, -0.0114861130714417, 0.0383082292973995, 32636, 32711, 23421, NaN
1469121153.378, -0.0313931256532669, -0.0117216389626265, 0.038380678743124, 32633, 32704, 23429, NaN
1469121154.378, -0.0297032911330462, -0.0112873148173094, 0.0385208837687969, 32648, 32702, 23422, NaN
1469121155.378, -0.0277399159967899, -0.0112496335059404, 0.0380486957728863, 32642, 32708, 23421, NaN
1469121156.378, -0.0242325663566589, -0.0105543620884418, 0.0382250659167767, 32647, 32702, 23410, NaN
1469121157.378, -0.0177781563252211, -0.0109341172501445, 0.0389122776687145, 32640, 32699, 23408, NaN
1469121158.378, -0.0105927307158709, -0.0103250415995717, 0.0380988083779812, 32643, 32719, 23426, NaN
1469121159.378, -0.00210131518542767, -0.0102180251851678, 0.0374929048120975, 32638, 32703, 23422, NaN
1469121160.378, 0.00842705741524696, -0.0103698568418622, 0.0381344109773636, 32640, 32703, 23415, NaN
1469121161.378, 0.0214107055217028, -0.0104030165821314, 0.0377284921705723, 32642, 32712, 23439, NaN
1469121162.378, 0.0360485389828682, -0.0100727863609791, 0.0374430492520332, 32641, 32707, 23418, NaN
1469121163.378, 0.0522185191512108, -0.0106981778517365, 0.0374739393591881, 32646, 32705, 23429, NaN
1469121164.378, 0.0677940472960472, -0.0108823720365763, 0.0372783318161964, 32646, 32713, 23432, NaN
1469121165.378, 0.0820977389812469, -0.0107831377536058, 0.0373503901064396, 32637, 32716, 23423, NaN
1469121166.386, 0.0876827910542488, -0.0111080342903733, 0.0373067073523998, 32646, 32702, 23425, NaN
1469121167.386, 0.056957833468914, -0.0114737749099731, 0.0368757508695126, 32636, 32714, 23422, NaN
1469121168.386, 0.0309513881802559, -0.0124757755547762, 0.0364189706742764, 32651, 32711, 23417, NaN
1469121168.386, 0.00926324538886547, -0.0121501237154007, 0.0362970270216465, 32640, 32709, 23430, NaN
1469121169.394, -0.00849657133221626, -0.0127654075622559, 0.0365376360714436, 32654, 32706, 23419, NaN
1469121170.394, -0.0227064155042171, -0.0123988511040807, 0.03691665828228, 32636, 32705, 23432, NaN
1469121171.394, -0.0337315909564495, -0.0123421559110284, 0.0365883819758892, 32643, 32712, 23444, -44.3511390686035
1469121172.394, -0.0419229604303837, -0.0125478776171803, 0.0370035991072655, 32661, 32703, 23399, NaN
1469121172.394, -0.0476156286895275, -0.0126982005313039, 0.0372835882008076, 32646, 32719, 23422, NaN
1469121173.4, -0.0511277690529823, -0.0119868442416191, 0.0369944646954536, 32651, 32705, 23418, NaN
1469121174.4, -0.0527596101164818, -0.0117063988000154, 0.0374840758740902, 32645, 32712, 23428, NaN
1469121175.4, -0.052792601287365, -0.0113793294876814, 0.0379870347678661, 32639, 32710, 23422, NaN
1469121176.4, -0.0514887720346451, -0.0112158739939332, 0.0370589569211006, 32640, 32705, 23422, NaN
1469121176.4, -0.0490903221070766, -0.0111984275281429, 0.0375821068882942, 32631, 32697, 23428, NaN
1469121177.404, -0.0458193942904472, -0.0111903678625822, 0.0375142693519592, 32652, 32710, 23425, NaN
1469121178.404, -0.0418780595064163, -0.0114862034097314, 0.0375306345522404, 32639, 32712, 23431, NaN
1469121179.404, -0.0374484844505787, -0.0120162907987833, 0.0370051078498363, 32629, 32710, 23427, NaN
1469121180.404, -0.032693300396204, -0.011748087592423, 0.0373282954096794, 32657, 32710, 23407, NaN
1469121180.404, -0.0277561154216528, -0.0109325163066387, 0.037316620349884, 32634, 32705, 23425, NaN
1469121181.406, -0.0227621737867594, -0.0100701572373509, 0.0364673994481564, 32637, 32707, 23427, NaN
1469121182.406, -0.0178191643208265, -0.0107914013788104, 0.0362156592309475, 32642, 32709, 23418, NaN
1469121183.406, -0.01301811914891, -0.0110533470287919, 0.0353573821485043, 32627, 32697, 23438, NaN
1469121184.406, -0.00843440461903811, -0.01111632399261, 0.0360722690820694, 32639, 32712, 23430, NaN
1469121185.406, -0.00412878906354308, -0.0111728133633733, 0.0369084663689137, 32651, 32712, 23424, NaN
1469121186.406, -0.00014856101188343, -0.0111539633944631, 0.0378421358764172, 32644, 32717, 23419, NaN
1469121187.406, 0.00347132724709809, -0.0105986455455422, 0.0375048108398914, 32645, 32700, 23404, NaN
1469121188.406, 0.00670708902180195, -0.0106591656804085, 0.0377931036055088, 32644, 32715, 23420, NaN
1469121189.406, 0.00954493880271912, -0.0109581621363759, 0.0379570759832859, 32642, 32701, 23413, NaN
1469121190.406, 0.0119799375534058, -0.0112232472747564, 0.037521980702877, 32646, 32706, 23427, NaN
1469121191.416, 0.013782205991447, -0.0113967657089233, 0.0367843694984913, 32639, 32719, 23418, NaN
1469121192.416, 0.014315789565444, -0.0110225854441524, 0.0372732058167458, 32635, 32712, 23428, NaN
1469121193.416, 0.0125529440119863, -0.0110940746963024, 0.0370291844010353, 32647, 32710, 23420, NaN
1469121193.416, 0.00965624209493399, -0.0112837189808488, 0.0372118167579174, 32638, 32701, 23420, NaN
1469121194.424, 0.00758145516738296, -0.0110162775963545, 0.0374976396560669, 32641, 32712, 23434, NaN
1469121195.424, 0.00661607226356864, -0.0103723248466849, 0.0366118177771568, 32634, 32710, 23426, NaN
1469121196.424, 0.00513637717813253, -0.0107744066044688, 0.0376945473253727, 32644, 32712, 23420, NaN
1469121197.424, 0.00395273556932807, -0.0108800744637847, 0.0376866310834885, 32641, 32698, 23424, NaN
1469121198.424, 0.00355857308022678, -0.0110119907185435, 0.0380080193281174, 32644, 32705, 23431, NaN
1469121199.424, 0.00309255789034069, -0.0107929706573486, 0.0373312532901764, 32654, 32700, 23415, NaN
1469121200.424, 0.00210860231891274, -0.0113503662869334, 0.0370978675782681, 32641, 32715, 23429, NaN
1469121201.424, 0.000433160865213722, -0.0113301770761609, 0.0370998755097389, 32632, 32711, 23430, NaN
1469121202.424, 8.10169949545525e-05, -0.0114089930430055, 0.0373722203075886, 32639, 32714, 23425, NaN
1469121203.424, 0.000566956237889826, -0.0112884743139148, 0.0381023772060871, 32639, 32704, 23429, NaN
1469121204.424, 0.00106059282552451, -0.0108632771298289, 0.0379643738269806, 32646, 32702, 23421, NaN
1469121205.424, 0.00220037368126214, -0.0106032881885767, 0.0378994606435299, 32659, 32705, 23416, NaN
1469121206.424, 0.00432872399687767, -0.010999764315784, 0.038096696138382, 32641, 32715, 23421, NaN
1469121207.424, 0.00781723950058222, -0.0115874297916889, 0.0377233885228634, 32649, 32706, 23410, NaN
1469121208.424, 0.012299039401114, -0.0117290019989014, 0.0376864932477474, 32647, 32711, 23418, NaN
1469121209.424, 0.0169917270541191, -0.0119145754724741, 0.0374681316316128, 32655, 32705, 23431, NaN
1469121210.424, 0.0202362481504679, -0.0112234745174646, 0.0378768146038055, 32647, 32712, 23432, NaN
1469121211.424, 0.0221125576645136, -0.0115607194602489, 0.0387687236070633, 32656, 32702, 23423, NaN
1469121212.424, 0.0230105593800545, -0.0114464070647955, 0.0390124097466469, 32649, 32705, 23425, NaN
1469121213.424, 0.0233224555850029, -0.0117883021011949, 0.0391036681830883, 32648, 32708, 23422, NaN
1469121214.424, 0.0225948225706816, -0.0114824092015624, 0.0395330227911472, 32646, 32702, 23425, NaN
1469121215.424, 0.0216814205050468, -0.0126181896775961, 0.0397769436240196, 32652, 32696, 23410, NaN
1469121216.424, 0.0211246237158775, -0.0128138037398458, 0.0397028364241123, 32652, 32712, 23413, NaN
1469121217.424, 0.0210847984999418, -0.0130805699154735, 0.0389343500137329, 32649, 32707, 23414, NaN
1469121218.424, 0.0211001597344875, -0.0137815475463867, 0.038800735026598, 32636, 32705, 23418, NaN
1469121219.434, 0.0205636788159609, -0.0136377327144146, 0.0387544818222523, 32631, 32695, 23437, NaN
1469121220.434, 0.0187728945165873, -0.0142752062529325, 0.0380114242434502, 32638, 32710, 23442, NaN
1469121221.434, 0.0161082595586777, -0.0147026758641005, 0.0377872847020626, 32645, 32702, 23425, NaN
1469121222.434, 0.0137743670493364, -0.0140734435990453, 0.0383053943514824, 32646, 32700, 23414, NaN
1469121222.434, 0.0115132769569755, -0.01399050001055, 0.0383101440966129, 32645, 32710, 23414, NaN
1469121223.442, 0.00961975194513798, -0.0143193863332272, 0.0382335297763348, 32633, 32716, 23426, NaN
1469121224.442, 0.00684902537614107, -0.0142028965055943, 0.0374375768005848, 32641, 32705, 23420, NaN
1469121225.442, 0.00262408796697855, -0.0151479365304112, 0.0373804867267609, 32654, 32697, 23410, NaN
1469121226.442, -0.00132915866561234, -0.0156542025506496, 0.0376478917896748, 32640, 32706, 23422, -44.4190521240234
1469121226.442, -0.00504950527101755, -0.0157666448503733, 0.0369506627321243, 32646, 32701, 23428, NaN
1469121227.448, -0.00854900386184454, -0.0158625785261393, 0.0366340130567551, 32641, 32697, 23418, NaN
1469121228.448, -0.0113962711766362, -0.0166345797479153, 0.0370465181767941, 32637, 32707, 23423, NaN
1469121229.448, -0.0133900921791792, -0.0169739220291376, 0.0376835390925407, 32648, 32704, 23423, NaN
1469121230.448, -0.0138738881796598, -0.0165441986173391, 0.038176853209734, 32634, 32706, 23415, NaN
1469121230.448, -0.012322848662734, -0.0166691467165947, 0.0385713279247284, 32641, 32722, 23426, NaN
1469121231.452, -0.00959621928632259, -0.0158748384565115, 0.0387912169098854, 32642, 32707, 23419, NaN
1469121232.452, -0.00742835085839033, -0.0160288754850626, 0.0386375859379768, 32644, 32695, 23419, NaN
1469121233.452, -0.00534415151923895, -0.0156685467809439, 0.0387840792536736, 32640, 32707, 23421, NaN
1469121234.432, -0.00397471012547612, -0.0157349854707718, 0.0390274077653885, 32636, 32711, 23431, NaN
1469121234.432, -0.00241786590777338, -0.0148946922272444, 0.0388753488659859, 32646, 32694, 23424, NaN
1469121235.434, -0.000422982033342123, -0.0156136341392994, 0.0384974852204323, 32646, 32710, 23422, NaN
1469121236.434, 0.00048370094737038, -0.0151917524635792, 0.038048230111599, 32645, 32706, 23421, NaN
1469121237.434, 0.000384951010346413, -0.0144866006448865, 0.0368606150150299, 32638, 32706, 23428, NaN
1469121238.434, -0.000463788659544662, -0.0136017752811313, 0.0369138345122337, 32643, 32709, 23419, NaN
1469121239.434, -0.000395297800423577, -0.0131069114431739, 0.0365564189851284, 32634, 32712, 23416, NaN
1469121240.434, 0.000124199534184299, -0.0127867693081498, 0.037138756364584, 32644, 32708, 23419, NaN
1469121241.434, -0.00057830149307847, -0.0130131347104907, 0.0373649038374424, 32638, 32705, 23424, NaN
1469121242.434, -0.00101060548331589, -0.0135638425126672, 0.0379548296332359, 32647, 32692, 23415, NaN
1469121243.434, -0.00238591362722218, -0.0129643157124519, 0.0387217253446579, 32639, 32709, 23411, NaN
1469121244.442, -0.00370316114276648, -0.0118477754294872, 0.0387157164514065, 32642, 32711, 23420, NaN
1469121245.442, -0.00396260665729642, -0.0111296782270074, 0.0389631986618042, 32654, 32716, 23424, NaN
1469121246.442, -0.00338361691683531, -0.0104642873629928, 0.0395335741341114, 32641, 32703, 23428, NaN
1469121247.442, -0.00205722195096314, -0.0110487760975957, 0.0397402979433537, 32642, 32704, 23427, NaN
1469121247.442, -0.000644146581180394, -0.0100870840251446, 0.0401962548494339, 32637, 32719, 23423, NaN
1469121248.45, 0.000119693904707674, -0.0106918085366488, 0.0405489504337311, 32628, 32705, 23427, NaN
1469121249.45, 2.89720028376905e-05, -0.0111211948096752, 0.0412793569266796, 32650, 32712, 23425, NaN
1469121250.45, -0.000974936992861331, -0.0113324113190174, 0.0412923395633698, 32633, 32706, 23432, NaN
1469121251.45, -0.00267179356887937, -0.0115304505452514, 0.0424133501946926, 32636, 32714, 23426, NaN
1469121252.45, -0.0045430501922965, -0.0124383252114058, 0.0423965305089951, 32636, 32704, 23423, NaN
1469121253.45, -0.00620409986004233, -0.0122733861207962, 0.0424653962254524, 32639, 32712, 23425, NaN
1469121254.45, -0.00824147835373878, -0.012078064493835, 0.0430555939674377, 32641, 32707, 23430, NaN
1469121255.45, -0.01041070651263, -0.0120654944330454, 0.0439544543623924, 32638, 32707, 23431, NaN
1469121256.45, -0.0115936836227775, -0.0121664265170693, 0.0445568598806858, 32647, 32712, 23422, NaN
1469121257.45, -0.0125777432695031, -0.0123308068141341, 0.0445440709590912, 32655, 32709, 23413, NaN
1469121258.45, -0.0134767508134246, -0.0125028826296329, 0.0442174896597862, 32647, 32718, 23435, NaN
1469121259.45, -0.0127633577212691, -0.0129367997869849, 0.0447591952979565, 32649, 32708, 23413, NaN
1469121260.45, -0.0113187916576862, -0.0130676627159119, 0.0441223867237568, 32642, 32711, 23426, NaN
1469121261.45, -0.0103680128231645, -0.0127085419371724, 0.0448381118476391, 32652, 32708, 23420, NaN
1469121262.45, -0.00993820372968912, -0.0122875208035111, 0.0448127686977386, 32652, 32709, 23425, NaN
1469121263.45, -0.00961344782263041, -0.011601597070694, 0.0453296713531017, 32642, 32697, 23418, NaN
1469121264.45, -0.00907565839588642, -0.0114854285493493, 0.0445424802601337, 32666, 32711, 23412, NaN
1469121265.45, -0.00845473073422909, -0.0121591063216329, 0.0447828471660614, 32642, 32702, 23426, NaN
1469121266.45, -0.00782234407961369, -0.0130430376157165, 0.0449543707072735, 32662, 32701, 23429, NaN
1469121267.45, -0.00663108984008431, -0.0133927147835493, 0.0451917499303818, 32640, 32708, 23426, NaN
1469121268.45, -0.00406713504344225, -0.013380229473114, 0.0455477572977543, 32643, 32714, 23428, NaN
1469121269.45, -0.00107598095200956, -0.0130441123619676, 0.0463951677083969, 32634, 32706, 23438, NaN
1469121270.45, 0.0024714614264667, -0.013280282728374, 0.0465618930757046, 32645, 32704, 23433, NaN
1469121271.458, 0.00486252643167973, -0.0126474350690842, 0.0469371378421783, 32648, 32703, 23429, NaN
1469121271.458, 0.00571132963523269, -0.0130129717290401, 0.0466339327394962, 32641, 32708, 23424, NaN
1469121272.466, 0.00758015783503652, -0.0134518956765532, 0.0469649508595467, 32649, 32709, 23426, NaN
1469121273.466, 0.00927520729601383, -0.0136072328314185, 0.0471700020134449, 32646, 32716, 23422, NaN
1469121274.466, 0.0116274766623974, -0.0140763837844133, 0.046935398131609, 32647, 32705, 23417, NaN
1469121275.466, 0.0128097413107753, -0.0143437804654241, 0.047942578792572, 32658, 32705, 23412, NaN
1469121275.466, 0.0151449115946889, -0.01450648996979, 0.0483385324478149, 32637, 32703, 23428, NaN
1469121276.474, 0.0162830520421267, -0.0141276326030493, 0.0476381704211235, 32648, 32699, 23424, NaN
1469121277.474, 0.0173384733498096, -0.0141993034631014, 0.0476169772446156, 32643, 32711, 23419, NaN
1469121278.474, 0.0180826000869274, -0.0150958755984902, 0.0475285165011883, 32649, 32701, 23418, NaN
1469121279.474, 0.0186550002545118, -0.0150072714313865, 0.0487596616148949, 32647, 32701, 23432, NaN
1469121279.478, 0.0197081919759512, -0.0150570785626769, 0.0481872111558914, 32652, 32713, 23425, -44.129077911377
1469121280.482, 0.0190229173749685, -0.0146906711161137, 0.0481232702732086, 32638, 32700, 23427, NaN
1469121281.482, 0.0178454425185919, -0.015145287849009, 0.0483133755624294, 32650, 32710, 23422, NaN
