File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 18.9208984375
1471101219.07799, 0.00575872743502259, 0.0493450574576855, 0.0257648304104805, 32835, 33243, 23442, NaN
1471101220.07799, 0.00378554966300726, 0.048816129565239, 0.0257848910987377, 32857, 33250, 23418, NaN
1471101221.07799, 0.000537780055310577, 0.0490824021399021, 0.0255125761032104, 32847, 33253, 23416, NaN
1471101221.07799, -0.0023027965798974, 0.0482419058680534, 0.0254661701619625, 32854, 33258, 23427, NaN
1471101222.08599, -0.00406886404380202, 0.0482668019831181, 0.0262976307421923, 32854, 33254, 23420, NaN
1471101223.08599, -0.00474632531404495, 0.0490830801427364, 0.0266754794865847, 32855, 33240, 23423, NaN
1471101224.08599, -0.00525478320196271, 0.0486545450985432, 0.0258908122777939, 32843, 33229, 23435, NaN
1471101225.08599, -0.0080443425104022, 0.0494903847575188, 0.0259006656706333, 32853, 33256, 23427, 158.840728759766
1471101226.08599, -0.0095774419605732, 0.0501567870378494, 0.0259767826646566, 32843, 33241, 23432, NaN
1471101227.08599, -0.00979540310800076, 0.0498624779284, 0.0258270222693682, 32849, 33246, 23418, NaN
1471101228.08599, -0.00974440667778254, 0.0494063161313534, 0.0258131548762321, 32839, 33240, 23442, NaN
1471101229.08599, -0.0101929903030396, 0.0497389957308769, 0.0250017885118723, 32839, 33248, 23434, NaN
1471101230.08599, -0.0106437457725406, 0.0490923374891281, 0.0250282697379589, 32837, 33245, 23430, NaN
1471101231.08599, -0.00994261261075735, 0.0488407909870148, 0.0247872937470675, 32842, 33252, 23431, NaN
1471101232.08599, -0.00900466088205576, 0.0492106601595879, 0.0246443897485733, 32834, 33247, 23440, NaN
1471101233.08599, -0.0075391847640276, 0.0500166304409504, 0.0250091981142759, 32836, 33244, 23422, NaN
1471101234.08599, -0.00616430072113872, 0.0496347509324551, 0.0249295346438885, 32845, 33244, 23435, NaN
1471101235.08599, -0.00435016863048077, 0.0499431602656841, 0.0251211374998093, 32860, 33242, 23420, NaN
1471101236.08599, -0.00228558573871851, 0.0500349104404449, 0.025873739272356, 32832, 33242, 23433, NaN
1471101237.08599, 0.000483051233459264, 0.0489014759659767, 0.0261337384581566, 32839, 33235, 23427, NaN
1471101238.08599, 0.00276036327704787, 0.0491766557097435, 0.0260148737579584, 32833, 33242, 23429, NaN
1471101239.08599, 0.00382716907188296, 0.049243438988924, 0.0264339353889227, 32841, 33238, 23431, NaN
1471101240.08599, 0.00568662956357002, 0.0491298101842403, 0.026459239423275, 32841, 33246, 23429, NaN
1471101241.08599, 0.00726349372416735, 0.0500214956700802, 0.0268308520317078, 32842, 33246, 23431, NaN
1471101242.08599, 0.00818956084549427, 0.050416249781847, 0.0266867987811565, 32841, 33241, 23427, NaN
1471101243.08599, 0.00808245223015547, 0.050400085747242, 0.0271495413035154, 32848, 33250, 23420, NaN
1471101244.08599, 0.00639755604788661, 0.0498341433703899, 0.0277461037039757, 32853, 33232, 23421, NaN
1471101244.08599, 0.00337996822781861, 0.0505039989948273, 0.0279536247253418, 32839, 33241, 23427, NaN
1471101245.09399, 0.00118851615116, 0.0502723641693592, 0.0282498151063919, 32843, 33249, 23433, NaN
1471101246.09399, 0.000282846856862307, 0.0495832227170467, 0.0282401945441961, 32846, 33240, 23432, NaN
1471101247.09399, 0.00147934968117625, 0.0496713891625404, 0.0289003029465675, 32854, 33243, 23415, NaN
1471101248.09399, 0.00348032033070922, 0.0491457916796207, 0.0288946684449911, 32842, 33235, 23433, NaN
1471101248.09399, 0.00661885784938931, 0.0498067401349545, 0.0294481515884399, 32851, 33242, 23423, NaN
1471101249.10199, 0.00981139577925205, 0.0503341406583786, 0.0294657628983259, 32841, 33242, 23424, NaN
1471101250.10199, 0.0125704137608409, 0.0501085706055164, 0.0302725955843925, 32845, 33241, 23435, NaN
1471101251.10199, 0.0126348920166492, 0.0500836856663227, 0.0305576920509338, 32845, 33242, 23428, NaN
1471101252.10199, 0.0109536563977599, 0.0500484816730022, 0.0305813327431679, 32845, 33229, 23426, NaN
1471101252.10199, 0.00776790035888553, 0.0501305311918259, 0.0309226959943771, 32840, 33241, 23424, NaN
1471101253.10799, 0.00319249974563718, 0.0499595887959003, 0.0320561677217484, 32836, 33251, 23440, NaN
1471101254.10799, -0.00162116275168955, 0.0497015416622162, 0.0323147885501385, 32842, 33259, 23421, NaN
1471101255.10799, -0.00584481749683619, 0.0496820323169231, 0.0322260670363903, 32862, 33234, 23414, NaN
1471101256.10799, -0.00816272757947445, 0.0499933250248432, 0.0326953046023846, 32842, 33252, 23429, NaN
1471101257.10799, -0.00988399889320135, 0.0509406141936779, 0.0319777615368366, 32848, 33241, 23424, NaN
1471101258.10799, -0.0123431533575058, 0.0512100458145142, 0.0318487584590912, 32847, 33246, 23416, NaN
1471101259.10799, -0.0142165208235383, 0.0512971878051758, 0.0317580439150333, 32848, 33236, 23432, NaN
1471101260.10799, -0.0144105786457658, 0.0510837659239769, 0.0318626649677753, 32837, 33254, 23435, NaN
1471101261.10799, -0.01369917858392, 0.0515476614236832, 0.0318353585898876, 32829, 33262, 23429, NaN
1471101262.10799, -0.0117175420746207, 0.0511374324560165, 0.0322816446423531, 32845, 33246, 23424, NaN
1471101263.10799, -0.00905869528651237, 0.0508123524487019, 0.0325837954878807, 32855, 33255, 23423, NaN
1471101264.10799, -0.00695228390395641, 0.0500446408987045, 0.0326105207204819, 32853, 33247, 23419, NaN
1471101265.10799, -0.00562967592850327, 0.0495548360049725, 0.0325517430901527, 32838, 33238, 23431, NaN
1471101266.10799, -0.00410744966939092, 0.0496117360889912, 0.0328212194144726, 32837, 33254, 23432, NaN
1471101267.10799, -0.00177460291888565, 0.0499830320477486, 0.0323089510202408, 32839, 33257, 23431, NaN
1471101268.10799, 0.00116795161738992, 0.0500776320695877, 0.0322256311774254, 32831, 33254, 23437, NaN
1471101269.10799, 0.00472938641905785, 0.0499240681529045, 0.0328221619129181, 32833, 33254, 23432, NaN
1471101270.10799, 0.00724172778427601, 0.0495469570159912, 0.0328046195209026, 32851, 33248, 23424, NaN
1471101271.11799, 0.00891155283898115, 0.0495175868272781, 0.0321291647851467, 32852, 33237, 23425, NaN
1471101271.11799, 0.00940452050417662, 0.0500165820121765, 0.032268363982439, 32846, 33238, 23427, NaN
1471101272.12599, 0.0101552102714777, 0.0503494329750538, 0.0324072763323784, 32836, 33254, 23435, NaN
1471101273.12599, 0.00880527216941118, 0.0499807894229889, 0.0323789417743683, 32852, 33256, 23430, NaN
1471101274.12599, 0.00586890010163188, 0.0498702675104141, 0.0329879783093929, 32839, 33249, 23443, NaN
1471101275.12599, 0.00222631613723934, 0.0499439388513565, 0.033531915396452, 32839, 33236, 23434, NaN
1471101275.12599, -0.00218463828787208, 0.0504210852086544, 0.0333063527941704, 32844, 33257, 23424, NaN
1471101276.13199, -0.00779350334778428, 0.049876369535923, 0.0326528735458851, 32838, 33247, 23418, NaN
1471101277.13199, -0.011591836810112, 0.0501885935664177, 0.0335175171494484, 32845, 33239, 23430, NaN
1471101278.13199, -0.0132182957604527, 0.0509329587221146, 0.0346815586090088, 32843, 33242, 23427, NaN
1471101279.13199, -0.0125992437824607, 0.0508525334298611, 0.0349860042333603, 32838, 33243, 23437, NaN
1471101279.13199, -0.0105378841981292, 0.0504889078438282, 0.0338143929839134, 32839, 33248, 23430, 156.521331787109
1471101280.13799, -0.00812270399183035, 0.0502582304179668, 0.0335258655250072, 32835, 33253, 23426, NaN
1471101281.13799, -0.00633822567760944, 0.0500408038496971, 0.0328633598983288, 32845, 33255, 23428, NaN
1471101282.13799, -0.00460099196061492, 0.049547340720892, 0.0322371013462543, 32858, 33255, 23427, NaN
1471101283.13799, -0.00128938013222069, 0.0485749430954456, 0.0327065624296665, 32842, 33232, 23435, NaN
1471101284.13799, 0.00220463122241199, 0.0487614870071411, 0.0324629507958889, 32842, 33239, 23425, NaN
1471101285.13799, 0.00511478772386909, 0.0494424253702164, 0.0326783880591393, 32828, 33263, 23435, NaN
1471101286.13799, 0.00799663458019495, 0.0500658601522446, 0.0327442400157452, 32853, 33250, 23419, NaN
1471101287.13799, 0.0109042851254344, 0.0499309115111828, 0.0330545455217361, 32840, 33245, 23433, NaN
1471101288.13799, 0.0127473622560501, 0.0499337762594223, 0.0330624543130398, 32854, 33248, 23417, NaN
1471101289.13799, 0.0148080885410309, 0.0497748330235481, 0.0332762412726879, 32840, 33256, 23428, NaN
1471101290.13799, 0.0163753926753998, 0.0501383878290653, 0.0333129614591599, 32835, 33229, 23426, NaN
1471101291.13799, 0.0181292425841093, 0.0500528961420059, 0.0339299216866493, 32832, 33241, 23430, NaN
1471101292.13799, 0.0190042015165091, 0.049844428896904, 0.0344910956919193, 32850, 33244, 23422, NaN
1471101293.13799, 0.019754147157073, 0.0500097200274467, 0.034262016415596, 32830, 33243, 23423, NaN
1471101294.13799, 0.0199169106781483, 0.0501386262476444, 0.0347688756883144, 32843, 33244, 23427, NaN
1471101295.13799, 0.0195288099348545, 0.0502361766993999, 0.0342922806739807, 32841, 33245, 23432, NaN
1471101296.13799, 0.0175155438482761, 0.050522193312645, 0.0338467955589294, 32836, 33244, 23427, NaN
1471101297.14599, 0.0132948840036988, 0.0502129979431629, 0.033939927816391, 32840, 33260, 23426, NaN
1471101297.14599, 0.0076272408477962, 0.0500921234488487, 0.0335725285112858, 32838, 33249, 23424, NaN
1471101298.15399, 0.00334744132123888, 0.0493548735976219, 0.0327141359448433, 32845, 33252, 23422, NaN
1471101299.15399, -0.000401582161430269, 0.0499302893877029, 0.0325436778366566, 32838, 33247, 23414, NaN
1471101300.15399, -0.00188015808816999, 0.0500783659517765, 0.032917071133852, 32856, 33242, 23425, NaN
1471101301.15399, -0.00270856893621385, 0.050239834934473, 0.0325029566884041, 32842, 33244, 23423, NaN
1471101301.15799, -0.00319958361797035, 0.0504804477095604, 0.0331197008490562, 32845, 33235, 23424, NaN
1471101302.16199, -0.00382765359245241, 0.0501981191337109, 0.0333891771733761, 32846, 33247, 23422, NaN
1471101303.16199, -0.00370792322792113, 0.0512945428490639, 0.0330362692475319, 32851, 33252, 23423, NaN
1471101304.16199, -0.00351883820258081, 0.0516932271420956, 0.0330053679645061, 32845, 33248, 23421, NaN
1471101305.16199, -0.00388660235330462, 0.0522968731820583, 0.0336548686027527, 32854, 33242, 23419, NaN
1471101306.16199, -0.00443047564476728, 0.0514854267239571, 0.0330604128539562, 32827, 33245, 23438, NaN
1471101307.16199, -0.0066825351677835, 0.0509108491241932, 0.0330636352300644, 32838, 33255, 23422, NaN
1471101308.16199, -0.0101737789809704, 0.0507752783596516, 0.0336721614003181, 32851, 33249, 23421, NaN
1471101309.16199, -0.0131443319842219, 0.0499947965145111, 0.0325637608766556, 32841, 33248, 23433, NaN
1471101310.16199, -0.0154704209417105, 0.0503810420632362, 0.0327119193971157, 32839, 33246, 23432, NaN
1471101311.16199, -0.0173830203711987, 0.0502676852047443, 0.0326143763959408, 32834, 33248, 23436, NaN
1471101312.16199, -0.01897251047194, 0.0504073165357113, 0.032955028116703, 32844, 33245, 23418, NaN
1471101313.16199, -0.0203448086977005, 0.0496531948447227, 0.0330670326948166, 32829, 33239, 23440, NaN
1471101314.16199, -0.0217923801392317, 0.0491183958947659, 0.033296886831522, 32830, 33257, 23432, NaN
1471101315.16199, -0.0219992864876986, 0.049183551222086, 0.0327986255288124, 32836, 33244, 23421, NaN
1471101316.16199, -0.0219249799847603, 0.0483803115785122, 0.0320795848965645, 32837, 33247, 23428, NaN
1471101317.16199, -0.0214128941297531, 0.0485668443143368, 0.0323111154139042, 32840, 33252, 23414, NaN
1471101318.16199, -0.0211761668324471, 0.047886673361063, 0.0317705012857914, 32850, 33245, 23417, NaN
1471101319.16199, -0.0201173964887857, 0.0481906048953533, 0.0319643504917622, 32837, 33255, 23432, NaN
1471101320.16199, -0.0181971210986376, 0.04859359562397, 0.0317310728132725, 32844, 33258, 23418, NaN
1471101321.16199, -0.0141240898519754, 0.0488448850810528, 0.030780928209424, 32844, 33243, 23431, NaN
1471101322.16199, -0.00859084539115429, 0.0492540970444679, 0.0308176353573799, 32843, 33253, 23423, NaN
1471101323.16199, -0.00364605034701526, 0.049217451363802, 0.030899366363883, 32849, 33249, 23429, NaN
1471101324.16999, 0.00125454040244222, 0.0492865964770317, 0.0309074781835079, 32849, 33236, 23421, NaN
1471101325.16999, 0.00523700611665845, 0.0490234307944775, 0.0312129054218531, 32838, 33243, 23435, NaN
1471101325.16999, 0.00641876738518476, 0.0494262427091599, 0.0311918742954731, 32845, 33241, 23422, NaN
1471101326.17799, 0.00697725033387542, 0.0491008348762989, 0.0305657219141722, 32830, 33255, 23430, NaN
1471101327.17799, 0.00690714130178094, 0.0492347367107868, 0.0303211659193039, 32841, 33240, 23438, NaN
1471101328.17799, 0.00720909377560019, 0.0491604469716549, 0.0296270381659269, 32837, 33249, 23433, NaN
1471101329.17799, 0.00669241091236472, 0.0498779825866222, 0.0293162409216166, 32845, 33247, 23422, NaN
1471101329.17799, 0.00641965633258224, 0.0507523603737354, 0.0292957313358784, 32838, 33245, 23436, NaN
1471101330.18399, 0.0070029548369348, 0.0506324097514153, 0.0286929234862328, 32846, 33250, 23430, NaN
1471101331.18399, 0.00866149365901947, 0.0503797978162766, 0.0287200175225735, 32845, 33249, 23434, NaN
1471101332.18399, 0.00964396726340055, 0.0504093542695045, 0.0295821186155081, 32847, 33253, 23432, NaN
1471101333.18399, 0.0108890123665333, 0.0504749491810799, 0.0286723338067532, 32845, 33235, 23429, NaN
1471101333.18799, 0.0126435626298189, 0.0509755164384842, 0.0287650637328625, 32852, 33241, 23438, NaN
1471101334.18999, 0.0150077184662223, 0.0507148951292038, 0.0282066892832518, 32857, 33243, 23419, 156.68408203125
1471101335.18999, 0.0169153809547424, 0.0505462661385536, 0.0282079745084047, 32847, 33246, 23419, NaN
1471101336.18999, 0.0187254194170237, 0.0501300543546677, 0.027337159961462, 32849, 33238, 23430, NaN
1471101337.18999, 0.0193226151168346, 0.0496920384466648, 0.0272110123187304, 32844, 33249, 23417, NaN
1471101337.18999, 0.0200575683265924, 0.0494944751262665, 0.027426715940237, 32837, 33252, 23440, NaN
1471101338.19399, 0.0193210672587156, 0.0482658408582211, 0.0274023730307817, 32845, 33237, 23443, NaN
1471101339.19399, 0.0184998884797096, 0.0477931462228298, 0.0274073909968138, 32847, 33243, 23425, NaN
1471101340.19399, 0.0170847810804844, 0.0474649593234062, 0.0270982459187508, 32849, 33248, 23419, NaN
1471101341.19399, 0.0144821181893349, 0.0459976717829704, 0.0277422107756138, 32854, 33242, 23419, NaN
1471101342.19399, 0.0107727413997054, 0.0452171191573143, 0.028318015858531, 32831, 33245, 23444, NaN
1471101343.19399, 0.00813465844839811, 0.0442386604845524, 0.0284694731235504, 32844, 33247, 23422, NaN
1471101343.55399, 0.00703070219606161, 0.0448467507958412, 0.0282925255596638, 32834, 33247, 23427, NaN
1471101344.55399, 0.00400555739179254, 0.0445768237113953, 0.0282783098518848, 32836, 33238, 23431, NaN
1471101345.55399, 0.00185927585698664, 0.0438591502606869, 0.0282348673790693, 32848, 33237, 23434, NaN
1471101346.55399, 0.000271906377747655, 0.0429970547556877, 0.0275729298591614, 32829, 33237, 23434, NaN
1471101347.55399, -0.00197436660528183, 0.0428028926253319, 0.0270330104976892, 32851, 33240, 23432, NaN
1471101348.56399, -0.00329675152897835, 0.0418200232088566, 0.0266811102628708, 32849, 33245, 23423, NaN
1471101349.56399, -0.00481836963444948, 0.0416204929351807, 0.0267810709774494, 32848, 33233, 23431, NaN
1471101349.56399, -0.00600955821573734, 0.0413074381649494, 0.0263948664069176, 32849, 33242, 23431, NaN
1471101350.57199, -0.00710511254146695, 0.0407877936959267, 0.0270192064344883, 32836, 33245, 23433, NaN
1471101351.57199, -0.00771871441975236, 0.0405343100428581, 0.0266862791031599, 32829, 33234, 23434, NaN
1471101352.57199, -0.00821958761662245, 0.0411663986742496, 0.0262713991105556, 32839, 33245, 23427, NaN
1471101353.57199, -0.00783340912312269, 0.0415642634034157, 0.0260187946259975, 32847, 33248, 23426, NaN
1471101354.57199, -0.00780067034065723, 0.041817419230938, 0.025797413662076, 32837, 33231, 23416, NaN
1471101355.57199, -0.00619571469724178, 0.0425607450306416, 0.0254467092454433, 32853, 33246, 23420, NaN
1471101356.57199, -0.00451471190899611, 0.0425641722977161, 0.0255964733660221, 32841, 33237, 23419, NaN
1471101357.57199, -0.00276193860918283, 0.042348850518465, 0.0261682607233524, 32845, 33246, 23433, NaN
1471101358.57199, -0.000961016223300248, 0.0424674972891808, 0.0260471627116203, 32848, 33250, 23421, NaN
1471101359.57199, 0.000758898444473743, 0.0423719957470894, 0.0261949580162764, 32838, 33247, 23425, NaN
1471101360.57199, -0.00035290714004077, 0.0423392429947853, 0.0257303938269615, 32852, 33244, 23414, NaN
1471101361.57199, -0.00275757443159819, 0.0413837768137455, 0.0265550259500742, 32853, 33237, 23435, NaN
1471101362.57199, -0.00577614549547434, 0.0411968268454075, 0.026166994124651, 32855, 33258, 23431, NaN
1471101363.57199, -0.00822270102798939, 0.0415595918893814, 0.0261381343007088, 32845, 33249, 23433, NaN
1471101364.57199, -0.0100846588611603, 0.0409946441650391, 0.0263896491378546, 32854, 33252, 23428, NaN
1471101365.57199, -0.010391965508461, 0.0411629602313042, 0.0271507259458303, 32839, 33239, 23432, NaN
1471101366.57199, -0.0102221313863993, 0.0409371107816696, 0.0271639414131641, 32845, 33250, 23433, NaN
1471101367.57199, -0.00973735935986042, 0.0411763675510883, 0.027499508112669, 32841, 33236, 23431, NaN
1471101368.57199, -0.00837041530758142, 0.041583314538002, 0.0278558786958456, 32837, 33253, 23427, NaN
1471101369.57199, -0.00583298830315471, 0.0415966920554638, 0.0273102298378944, 32851, 33247, 23412, NaN
1471101370.57199, 0.000888739537913352, 0.0420433059334755, 0.0270704105496407, 32833, 33249, 23436, NaN
1471101371.57199, 0.0151101527735591, 0.0428073368966579, 0.0268697403371334, 32839, 33228, 23432, NaN
1471101372.57199, 0.0355429574847221, 0.0427481569349766, 0.0266465693712234, 32844, 33245, 23432, NaN
1471101373.57199, 0.0637009143829346, 0.0438392572104931, 0.0268173310905695, 32839, 33248, 23424, NaN
1471101374.57199, 0.0653107613325119, 0.0444131121039391, 0.0267473068088293, 32845, 33245, 23435, NaN
1471101375.57199, 0.0452404916286469, 0.0447651408612728, 0.0260717049241066, 32846, 33253, 23434, NaN
1471101376.58199, 0.0280563626438379, 0.0449374504387379, 0.026152940467, 32856, 33240, 23424, NaN
1471101377.58199, 0.0135321067646146, 0.0447205752134323, 0.0260797403752804, 32844, 33255, 23413, NaN
1471101378.58199, 0.0014453026233241, 0.0448935553431511, 0.0269254595041275, 32840, 33246, 23435, NaN
1471101378.58199, -0.00842173676937819, 0.0453154370188713, 0.0267135500907898, 32843, 33247, 23430, NaN
1471101379.58999, -0.0162810198962688, 0.0447977334260941, 0.0265607330948114, 32846, 33243, 23438, NaN
1471101380.58999, -0.0223379265516996, 0.0445627383887768, 0.0263479258865118, 32836, 33245, 23430, NaN
1471101381.58999, -0.0267902817577124, 0.0450291819870472, 0.0271331090480089, 32840, 33235, 23439, NaN
1471101382.58999, -0.0298275034874678, 0.0441117733716965, 0.0271732527762651, 32852, 33239, 23423, NaN
1471101382.58999, -0.0316298305988312, 0.0442009307444096, 0.0275233667343855, 32851, 33234, 23417, NaN
1471101383.59599, -0.0323676541447639, 0.0434642657637596, 0.027964785695076, 32850, 33253, 23422, NaN
1471101384.59599, -0.032200962305069, 0.0428613126277924, 0.0273889321833849, 32829, 33249, 23426, NaN
1471101385.59599, -0.031278919428587, 0.0427819862961769, 0.027693547308445, 32838, 33240, 23427, NaN
1471101386.59599, -0.0297395512461662, 0.042811568826437, 0.0279482770711184, 32834, 33250, 23432, NaN
1471101386.59599, -0.0277095902711153, 0.0428673885762691, 0.028160784393549, 32845, 33247, 23418, NaN
1471101387.59999, -0.0253044068813324, 0.0429842807352543, 0.0275097787380219, 32839, 33247, 23426, NaN
1471101388.59999, -0.0226280782371759, 0.0424113050103188, 0.0278490725904703, 32840, 33249, 23426, 162.81184387207
1471101389.59999, -0.0197735615074635, 0.0429879873991013, 0.0278137903660536, 32847, 33250, 23427, NaN
1471101390.59999, -0.0168229639530182, 0.0427171252667904, 0.0283403489738703, 32848, 33257, 23434, NaN
1471101391.60399, -0.0109099596738815, 0.0432947054505348, 0.0283989645540714, 32846, 33248, 23427, NaN
1471101392.60399, -0.00806115102022886, 0.0430422946810722, 0.0283393952995539, 32841, 33246, 23424, NaN
1471101393.60399, -0.00534452497959137, 0.0437115170061588, 0.0279103834182024, 32846, 33247, 23422, NaN
1471101394.60399, -0.00279474048875272, 0.0434796437621117, 0.0285717938095331, 32842, 33243, 23425, NaN
1471101394.60399, -0.000438710849266499, 0.0435914061963558, 0.028645122423768, 32845, 33243, 23429, NaN
1471101395.60599, 0.00170374335721135, 0.0435248874127865, 0.0280216298997402, 32846, 33254, 23429, NaN
1471101396.60599, 0.0036192259285599, 0.0437142960727215, 0.0280943438410759, 32851, 33249, 23417, NaN
1471101397.60599, 0.00530009716749191, 0.0431967377662659, 0.0283686518669128, 32843, 33239, 23435, NaN
1471101398.60599, 0.00674381153658032, 0.0433319434523582, 0.0284008868038654, 32844, 33241, 23428, NaN
1471101399.60599, 0.00795226916670799, 0.0428780131042004, 0.0280139502137899, 32841, 33255, 23432, NaN
1471101400.61599, 0.00893118977546692, 0.0431712344288826, 0.0279735177755356, 32850, 33242, 23425, NaN
1471101401.61599, 0.0096895070746541, 0.0431534573435783, 0.0275837834924459, 32841, 33247, 23427, NaN
1471101402.61599, 0.0102388029918075, 0.0432209335267544, 0.0281421858817339, 32843, 33251, 23421, NaN
1471101403.61599, 0.0105927735567093, 0.0427025929093361, 0.0274519361555576, 32841, 33255, 23416, NaN
1471101404.61599, 0.00909986812621355, 0.0416846051812172, 0.0272209867835045, 32844, 33256, 23419, NaN
1471101405.61599, 0.00489585706964135, 0.0412584021687508, 0.0270436629652977, 32839, 33248, 23442, NaN
1471101406.61599, -0.000920516555197537, 0.0411667786538601, 0.0274107679724693, 32852, 33240, 23417, NaN
1471101407.61599, -0.00706775207072496, 0.040588453412056, 0.0278895106166601, 32850, 33243, 23416, NaN
1471101408.61599, -0.0117486920207739, 0.0406817384064198, 0.0280381180346012, 32852, 33238, 23435, NaN
1471101409.61599, -0.0160401109606028, 0.0406177341938019, 0.0274614002555609, 32832, 33232, 23427, NaN
1471101410.61599, -0.0208786558359861, 0.0395201034843922, 0.0275671165436506, 32833, 33249, 23439, NaN
1471101411.61599, -0.0247456170618534, 0.0400108657777309, 0.0275061335414648, 32847, 33243, 23420, NaN
1471101412.61599, -0.0285975802689791, 0.0396912693977356, 0.0274533070623875, 32843, 33239, 23438, NaN
1471101413.61599, -0.0313171595335007, 0.0403501689434052, 0.0283681862056255, 32850, 33244, 23423, NaN
1471101414.61599, -0.0308871567249298, 0.0406511910259724, 0.029071869328618, 32843, 33248, 23428, NaN
1471101415.61599, -0.0293945372104645, 0.0408611446619034, 0.0285048149526119, 32834, 33248, 23434, NaN
1471101416.61599, -0.0279414094984531, 0.0414821580052376, 0.0285845845937729, 32834, 33235, 23422, NaN
1471101417.61599, -0.0232618506997824, 0.0411263592541218, 0.0282648373395205, 32834, 33237, 23431, NaN
1471101418.61599, -0.0173030570149422, 0.0411403588950634, 0.0283486880362034, 32849, 33247, 23435, NaN
1471101419.61599, -0.0116527797654271, 0.0417183302342892, 0.0287306755781174, 32847, 33255, 23423, NaN
1471101420.61599, -0.00607936922460794, 0.0414701700210571, 0.0297327227890491, 32842, 33244, 23421, NaN
1471101421.61599, 0.000185714146937244, 0.0413517206907272, 0.0303229559212923, 32841, 33255, 23416, NaN
1471101422.61599, 0.00870504695922136, 0.0418911501765251, 0.0305195860564709, 32837, 33238, 23439, NaN
1471101423.61599, 0.016438253223896, 0.0417895391583443, 0.0297907255589962, 32841, 33244, 23425, NaN
1471101424.61599, 0.0245762504637241, 0.0419885590672493, 0.0300704762339592, 32841, 33252, 23434, NaN
1471101425.61599, 0.0317379646003246, 0.0419251061975956, 0.0301515124738216, 32844, 33248, 23431, NaN
1471101426.61599, 0.037995383143425, 0.0428620763123035, 0.0303514003753662, 32847, 33245, 23416, NaN
1471101427.61599, 0.0430201701819897, 0.0428079962730408, 0.0299391262233257, 32847, 33246, 23412, NaN
1471101428.61599, 0.0469897091388702, 0.0424726419150829, 0.0299147740006447, 32844, 33236, 23424, NaN
1471101429.61599, 0.0502039156854153, 0.0425889752805233, 0.0307549014687538, 32849, 33248, 23429, NaN
1471101430.62399, 0.0522591955959797, 0.0422272905707359, 0.0313891619443893, 32847, 33248, 23414, NaN
1471101431.62399, 0.0544777102768421, 0.0419806800782681, 0.0315688885748386, 32840, 33247, 23437, NaN
1471101432.62399, 0.0609659664332867, 0.0420458130538464, 0.0314967818558216, 32841, 33236, 23448, NaN
1471101432.62399, 0.0750705003738403, 0.042828019708395, 0.0307157374918461, 32856, 33254, 23419, NaN
1471101433.63199, 0.097908191382885, 0.0428736060857773, 0.0307808853685856, 32842, 33253, 23429, NaN
1471101434.63199, 0.129835307598114, 0.0433259457349777, 0.0314662903547287, 32843, 33247, 23436, NaN
1471101435.63199, 0.168513655662537, 0.0436069257557392, 0.0317438803613186, 32841, 33246, 23416, NaN
1471101436.63199, 0.196386680006981, 0.0433469451963902, 0.0311085768043995, 32844, 33244, 23436, NaN
1471101436.63199, 0.14065845310688, 0.0431367456912994, 0.0313188582658768, 32854, 33245, 23421, NaN
1471101437.63799, 0.0920190513134003, 0.0432565547525883, 0.0309573821723461, 32836, 33254, 23431, NaN
1471101438.63799, 0.0500460565090179, 0.0436154156923294, 0.0302981063723564, 32845, 33260, 23421, NaN
1471101439.63799, 0.0143042830750346, 0.0434620529413223, 0.0299412347376347, 32841, 33244, 23430, NaN
1471101440.63799, -0.0156505219638348, 0.0436996482312679, 0.029958114027977, 32847, 33248, 23427, NaN
1471101440.63799, -0.0402677990496159, 0.0443454347550869, 0.029326306656003, 32851, 33237, 23411, NaN
1471101441.64199, -0.0599982179701328, 0.0441544279456139, 0.0287517737597227, 32839, 33241, 23428, NaN
1471101442.64199, -0.0752897784113884, 0.0440596081316471, 0.0281526185572147, 32835, 33240, 23436, NaN
1471101443.64199, -0.0865840837359428, 0.0443859212100506, 0.0281288232654333, 32859, 33249, 23423, 161.706665039062
1471101444.64199, -0.0943128019571304, 0.0441402420401573, 0.0276632290333509, 32850, 33247, 23413, NaN
1471101444.64199, -0.0988944917917252, 0.0436929054558277, 0.0279211606830359, 32834, 33256, 23425, NaN
1471101445.64399, -0.100731663405895, 0.0440843738615513, 0.0272066630423069, 32845, 33239, 23427, NaN
1471101446.64399, -0.100208327174187, 0.0436021164059639, 0.0279152151197195, 32861, 33240, 23418, NaN
1471101447.64399, -0.0976878330111504, 0.0441132672131062, 0.0276690237224102, 32842, 33256, 23425, NaN
1471101448.64399, -0.0935111343860626, 0.0440690405666828, 0.0287702288478613, 32849, 33243, 23424, NaN
1471101449.64399, -0.0879954844713211, 0.0443565808236599, 0.0282598845660686, 32853, 33251, 23424, NaN
1471101450.64399, -0.0814334452152252, 0.0440067835152149, 0.0275868196040392, 32830, 33238, 23425, NaN
1471101451.64399, -0.0740923210978508, 0.0436926782131195, 0.0277919881045818, 32839, 33245, 23433, NaN
1471101452.64399, -0.0662138909101486, 0.0443221628665924, 0.0265144500881433, 32857, 33251, 23420, NaN
1471101453.64399, -0.0580145232379436, 0.0440139137208462, 0.0259988736361265, 32838, 33239, 23419, NaN
1471101454.64399, -0.0496855117380619, 0.0438724122941494, 0.0259208511561155, 32844, 33246, 23426, NaN
