File timestamp: Mon Aug  8 15:00:00 2016, Internal temp: 27.3895263671875
1470669170.964, -0.0154709964990616, 0.0380368307232857, -0.021856801584363, 33943, 33137, 23237, NaN
1470669171.964, -0.0131963733583689, 0.0376298353075981, -0.0212565083056688, 33966, 33152, 23230, NaN
1470669171.964, -0.0106546385213733, 0.0381724946200848, -0.0226739086210728, 33956, 33128, 23236, NaN
1470669172.972, -0.00702897878363729, 0.0380384437739849, -0.0227332022041082, 33963, 33130, 23233, NaN
1470669173.972, -0.00350856804288924, 0.0376796759665012, -0.0228939801454544, 33967, 33139, 23223, NaN
1470669174.972, 0.000357796321623027, 0.0384001545608044, -0.0226916112005711, 33951, 33140, 23242, NaN
1470669175.972, 0.0042821285314858, 0.0378502942621708, -0.023389033973217, 33964, 33145, 23219, NaN
1470669175.972, 0.00788727402687073, 0.037497203797102, -0.0223857145756483, 33951, 33132, 23234, NaN
1470669176.978, 0.0107777258381248, 0.0376894176006317, -0.0225445292890072, 33962, 33125, 23250, NaN
1470669177.978, 0.0114462487399578, 0.0367632210254669, -0.0224213264882565, 33952, 33131, 23239, NaN
1470669178.978, 0.0111415451392531, 0.0367112196981907, -0.0225087273865938, 33961, 33131, 23211, NaN
1470669179.978, 0.0106709683313966, 0.0366460829973221, -0.0218114107847214, 33976, 33119, 23204, NaN
1470669179.978, 0.0114273726940155, 0.0358253233134747, -0.0214905999600887, 33954, 33114, 23226, NaN
1470669180.982, 0.0133827440440655, 0.0362597331404686, -0.0224408023059368, 33955, 33139, 23240, NaN
1470669181.982, 0.0139016099274158, 0.0363727733492851, -0.0218687821179628, 33961, 33120, 23225, NaN
1470669182.982, 0.0140051618218422, 0.0357051938772202, -0.0208750478923321, 33958, 33116, 23236, NaN
1470669183.982, 0.0142636261880398, 0.0363201461732388, -0.0208844654262066, 33958, 33127, 23225, NaN
1470669183.982, 0.0145878251641989, 0.0358622260391712, -0.0207501966506243, 33959, 33105, 23214, NaN
1470669184.984, 0.0151970377191901, 0.0366860292851925, -0.0205758512020111, 33945, 33130, 23233, NaN
1470669185.964, 0.0160058997571468, 0.0363586731255054, -0.019200274720788, 33952, 33121, 23233, NaN
1470669186.964, 0.0150834191590548, 0.0377368107438087, -0.0190582498908043, 33965, 33125, 23205, NaN
1470669187.964, 0.0147295854985714, 0.0382377207279205, -0.0190103724598885, 33954, 33120, 23231, NaN
1470669188.964, 0.0130109554156661, 0.038178738206625, -0.0192538872361183, 33938, 33134, 23248, NaN
1470669189.964, 0.0101111708208919, 0.0382362715899944, -0.019188079982996, 33962, 33119, 23222, NaN
1470669190.964, 0.00712323328480124, 0.038265448063612, -0.0191944129765034, 33958, 33117, 23198, NaN
1470669191.964, 0.00581802381202579, 0.0384741313755512, -0.0189712513238192, 33951, 33127, 23227, NaN
1470669192.964, 0.00338251912035048, 0.0384206548333168, -0.0191272646188736, 33955, 33096, 23216, NaN
1470669193.964, 0.000513630511704832, 0.0377665087580681, -0.0196611508727074, 33965, 33089, 23198, NaN
1470669194.972, -0.00249818339943886, 0.0375682339072227, -0.0200536753982306, 33943, 33101, 23233, NaN
1470669195.972, -0.00564240757375956, 0.0376468189060688, -0.0197494477033615, 33939, 33098, 23222, NaN
1470669196.972, -0.00773666426539421, 0.0377468764781952, -0.0204429943114519, 33929, 33113, 23211, NaN
1470669196.972, -0.00953505467623472, 0.0377600565552711, -0.0204239618033171, 33938, 33105, 23227, NaN
1470669197.98, -0.00987900607287884, 0.0384211614727974, -0.0206749252974987, 33948, 33112, 23197, NaN
1470669198.98, -0.00910706352442503, 0.0386362262070179, -0.0200426634401083, 33947, 33101, 23218, NaN
1470669199.98, -0.00752405449748039, 0.0381692722439766, -0.0198474638164043, 33949, 33131, 23236, NaN
1470669200.98, -0.00614839047193527, 0.0391505882143974, -0.0190810989588499, 33944, 33120, 23227, NaN
1470669201.98, -0.00653742393478751, 0.0388078056275845, -0.0186015870422125, 33932, 33103, 23186, NaN
1470669202.98, -0.00908658932894468, 0.0386698357760906, -0.0183044876903296, 33932, 33105, 23219, NaN
1470669203.98, -0.0121139185503125, 0.0390734523534775, -0.0179698299616575, 33953, 33113, 23190, NaN
1470669204.98, -0.0145544530823827, 0.0402549169957638, -0.016873637214303, 33949, 33105, 23179, NaN
1470669205.98, -0.0159253440797329, 0.0395960062742233, -0.0162267033010721, 33944, 33090, 23219, NaN
1470669206.98, -0.0163442343473434, 0.0390638299286366, -0.0155633017420769, 33936, 33104, 23247, NaN
1470669207.98, -0.0157972276210785, 0.0388641059398651, -0.01439518481493, 33925, 33116, 23241, NaN
1470669208.98, -0.0143202980980277, 0.0400277264416218, -0.0138600077480078, 33921, 33112, 23179, NaN
1470669209.98, -0.0134419482201338, 0.0396778434514999, -0.0135740777477622, 33931, 33086, 23177, NaN
1470669210.98, -0.0117386104539037, 0.0400198996067047, -0.0138108320534229, 33953, 33097, 23174, NaN
1470669211.98, -0.0103849126026034, 0.0407087244093418, -0.0142986159771681, 33947, 33110, 23196, NaN
1470669212.98, -0.00959593523293734, 0.0410465151071548, -0.0144192911684513, 33935, 33090, 23178, NaN
1470669213.98, -0.00826816819608212, 0.0408126972615719, -0.013958590105176, 33928, 33076, 23198, NaN
1470669214.98, -0.00571960490196943, 0.0410380139946938, -0.0142566282302141, 33931, 33088, 23144, NaN
1470669215.98, -0.00244291708804667, 0.0405759029090405, -0.0145075367763638, 33917, 33075, 23186, NaN
1470669216.98, 0.000516635074745864, 0.0405920557677746, -0.0148335760459304, 33927, 33052, 23167, NaN
1470669217.98, 0.00290200882591307, 0.0410330817103386, -0.0146511755883694, 33943, 33039, 23149, NaN
1470669218.98, 0.00449538743123412, 0.0411571338772774, -0.0140666803345084, 33918, 33074, 23129, NaN
1470669219.98, 0.00680260034278035, 0.0415222086012363, -0.0136949578300118, 33916, 33040, 23206, NaN
1470669220.98, 0.00897174701094627, 0.0424558706581593, -0.0146038290113211, 33919, 33067, 23204, -44.1728630065918
1470669221.98, 0.0111125204712152, 0.0429642274975777, -0.0151281086727977, 33919, 33070, 23201, NaN
1470669222.99, 0.0116813564673066, 0.0428081229329109, -0.0142691396176815, 33930, 33083, 23175, NaN
1470669223.99, 0.0115871783345938, 0.0423430316150188, -0.0150881353765726, 33964, 33056, 23174, NaN
1470669224.99, 0.0115001508966088, 0.041707344353199, -0.0154319098219275, 33923, 33061, 23117, NaN
1470669225.99, 0.0121462633833289, 0.0415433570742607, -0.0156058631837368, 33931, 33055, 23131, NaN
1470669225.99, 0.0128157325088978, 0.0407441630959511, -0.0145857986062765, 33935, 33038, 23189, NaN
1470669226.998, 0.0119705758988857, 0.0408401228487492, -0.0159081090241671, 33925, 33018, 23228, NaN
1470669227.998, 0.0110188638791442, 0.0400917865335941, -0.0162089671939611, 33939, 33042, 23179, NaN
1470669228.998, 0.00918796379119158, 0.0397735945880413, -0.015232153236866, 33930, 33030, 23127, NaN
1470669229.998, 0.00751619786024094, 0.0398559607565403, -0.0147180482745171, 33926, 33031, 23125, NaN
1470669229.998, 0.00693468190729618, 0.0396569855511189, -0.0154149001464248, 33934, 33011, 23144, NaN
1470669231.004, 0.00599684985354543, 0.0393240377306938, -0.0148668466135859, 33944, 32987, 23158, NaN
1470669232.004, 0.00523995561525226, 0.0384919196367264, -0.0150111010298133, 33930, 33010, 23208, NaN
1470669233.004, 0.00560694560408592, 0.03886454179883, -0.014812477864325, 33926, 32998, 23212, NaN
1470669234.004, 0.00623828964307904, 0.0381085053086281, -0.014355487190187, 33932, 32982, 23239, NaN
1470669234.004, 0.00758565030992031, 0.0377996079623699, -0.0137466583400965, 33931, 32982, 23206, NaN
1470669235.008, 0.00946652237325907, 0.0378463007509708, -0.0136457979679108, 33948, 32980, 23218, NaN
1470669236.008, 0.0116560291498899, 0.0383362509310246, -0.0141842737793922, 33941, 32976, 23217, NaN
1470669237.008, 0.0124842952936888, 0.0382969863712788, -0.0140674011781812, 33957, 33012, 23125, NaN
1470669238.008, 0.0109521029517055, 0.0381655693054199, -0.0137409642338753, 33927, 33009, 23100, NaN
1470669238.008, 0.0081481272354722, 0.0381756164133549, -0.0140252467244864, 33921, 32972, 23214, NaN
1470669239.01, 0.00261210347525775, 0.0389647968113422, -0.0133538069203496, 33930, 33001, 23097, NaN
1470669240.01, -0.00122379942331463, 0.0385095849633217, -0.0137578574940562, 33947, 32965, 23189, NaN
1470669241.01, -0.00295288185589015, 0.0394740365445614, -0.0130419274792075, 33911, 32984, 23144, NaN
1470669242.01, -0.00500490097329021, 0.0409923903644085, -0.0126922111958265, 33950, 33006, 23169, NaN
1470669242.01, -0.00611418345943093, 0.0404090136289597, -0.0128946965560317, 33889, 32982, 23181, NaN
1470669243.01, -0.00648190500214696, 0.0404909253120422, -0.0130131235346198, 33953, 32993, 23190, NaN
1470669244.01, -0.00741726253181696, 0.0399720817804337, -0.0135848354548216, 33932, 32995, 23164, NaN
1470669245.01, -0.00982387643307447, 0.0394313521683216, -0.0133842062205076, 33924, 32999, 23173, NaN
1470669246.01, -0.0138694522902369, 0.0389922969043255, -0.0135636981576681, 33931, 32995, 23159, NaN
1470669247.02, -0.0179857909679413, 0.0389601998031139, -0.0142209334298968, 33945, 33015, 23159, NaN
1470669248.02, -0.0194672476500273, 0.0382863059639931, -0.0135201551020145, 33942, 32998, 23162, NaN
1470669249.02, -0.0177542380988598, 0.0376611761748791, -0.0129222963005304, 33927, 32978, 23157, NaN
1470669250.02, -0.0148618528619409, 0.0375092402100563, -0.0130384732037783, 33934, 32972, 23155, NaN
1470669251.02, -0.011758035980165, 0.03822997584939, -0.0126111134886742, 33932, 32984, 23167, NaN
1470669252.02, -0.00996182672679424, 0.0377196259796619, -0.0125832324847579, 33931, 32991, 23173, NaN
1470669253.02, -0.00889383535832167, 0.0383343324065208, -0.0127634713426232, 33915, 32992, 23167, NaN
1470669254.02, -0.0083358408883214, 0.0382239706814289, -0.0127711975947022, 33918, 32976, 23168, NaN
1470669255.02, -0.0080595389008522, 0.0372508019208908, -0.0134244430810213, 33931, 32985, 23135, NaN
1470669256.02, -0.00765867065638304, 0.0378259792923927, -0.0130591001361609, 33904, 32976, 23173, NaN
1470669257.02, -0.00736073451116681, 0.0382224880158901, -0.013124861754477, 33926, 32987, 23155, NaN
1470669258.02, -0.00783414300531149, 0.0385489836335182, -0.0129428468644619, 33922, 32974, 23186, NaN
1470669259.02, -0.00766795128583908, 0.0384982787072659, -0.0128509243950248, 33911, 32972, 23182, NaN
1470669260.02, -0.00636067567393184, 0.0386102423071861, -0.0137129966169596, 33927, 33019, 23168, NaN
1470669261.02, -0.00471825432032347, 0.0393707007169724, -0.0139445038512349, 33922, 33005, 23168, NaN
1470669262.02, -0.00312573811970651, 0.0392853952944279, -0.0141802877187729, 33930, 33001, 23142, NaN
1470669263.02, -0.00234289932996035, 0.0398983247578144, -0.0145700536668301, 33924, 32997, 23172, NaN
1470669264.02, -0.00250332988798618, 0.0407073050737381, -0.0145713035017252, 33925, 33032, 23165, NaN
1470669265.02, -0.00219858903437853, 0.0405135340988636, -0.0149549022316933, 33905, 33018, 23166, NaN
1470669266.02, 0.000158771552378312, 0.0408624559640884, -0.0153495213016868, 33917, 33019, 23172, NaN
1470669267.02, 0.00235018762759864, 0.0403074473142624, -0.0163102280348539, 33933, 33018, 23177, NaN
1470669268.02, 0.00383751280605793, 0.0401274152100086, -0.0159053597599268, 33903, 33008, 23184, NaN
1470669269.02, 0.00501358648762107, 0.039680652320385, -0.0151568586006761, 33918, 33003, 23185, NaN
1470669270.02, 0.00580220529809594, 0.038717333227396, -0.0153553979471326, 33930, 32985, 23152, NaN
1470669271.02, 0.00570803647860885, 0.038330540060997, -0.0149897690862417, 33915, 32972, 23156, NaN
1470669272.02, 0.00643014721572399, 0.0381338894367218, -0.0150956260040402, 33908, 32975, 23182, NaN
1470669273.02, 0.00789407081902027, 0.0376045033335686, -0.0157288294285536, 33911, 32958, 23181, NaN
1470669274.02, 0.00866396259516478, 0.037593699991703, -0.0157114174216986, 33900, 32957, 23175, NaN
1470669275.02, 0.00968444440513849, 0.0373705476522446, -0.0144263235852122, 33910, 32978, 23165, NaN
1470669276.02, 0.0103425905108452, 0.0373197235167027, -0.0146736297756433, 33933, 32972, 23148, -44.3322219848633
1470669277.03, 0.0115023422986269, 0.0376393087208271, -0.0147193875163794, 33904, 32991, 23193, NaN
1470669278.03, 0.0135199390351772, 0.0381745547056198, -0.0149379391223192, 33924, 33002, 23187, NaN
1470669279.03, 0.0152949169278145, 0.0380914323031902, -0.0146450391039252, 33916, 33001, 23158, NaN
1470669280.03, 0.0154363596811891, 0.0377550758421421, -0.0143038332462311, 33946, 33015, 23149, NaN
1470669280.03, 0.0148028703406453, 0.0382903516292572, -0.0144724054262042, 33906, 32988, 23199, NaN
1470669281.038, 0.0135873071849346, 0.0391355194151402, -0.0149105796590447, 33917, 32985, 23161, NaN
1470669282.038, 0.0123076839372516, 0.0388411320745945, -0.0142888883128762, 33922, 32975, 23164, NaN
1470669283.038, 0.0109974173828959, 0.0391687788069248, -0.0140576241537929, 33938, 32988, 23143, NaN
1470669284.038, 0.00855528749525547, 0.0391631796956062, -0.0137760229408741, 33908, 32979, 23186, NaN
1470669284.038, 0.00451105739921331, 0.0389490500092506, -0.0137149970978498, 33908, 32980, 23192, NaN
1470669285.044, 0.00145576207432896, 0.0389037579298019, -0.013743668794632, 33917, 32969, 23201, NaN
1470669286.044, -0.00188322900794446, 0.0390475578606129, -0.0147774955257773, 33917, 32968, 23169, NaN
1470669287.044, -0.0035575449001044, 0.0395416803658009, -0.0148586435243487, 33907, 32985, 23180, NaN
1470669288.044, -0.00509321549907327, 0.0393306240439415, -0.0154872871935368, 33929, 32991, 23164, NaN
1470669288.044, -0.00656511494889855, 0.0392040014266968, -0.0152869829908013, 33912, 32947, 23229, NaN
1470669289.048, -0.00739873666316271, 0.038429006934166, -0.0162486210465431, 33909, 32964, 23233, NaN
1470669290.048, -0.00747032323852181, 0.0380118824541569, -0.015999423339963, 33910, 32962, 23219, NaN
1470669291.048, -0.00526113947853446, 0.0376461893320084, -0.0161430183798075, 33908, 32972, 23191, NaN
1470669292.048, -0.00187781755812466, 0.036193173378706, -0.015975683927536, 33928, 32965, 23165, NaN
1470669292.048, 0.000842620036564767, 0.0361733473837376, -0.0150849893689156, 33918, 32974, 23186, NaN
1470669293.05, 0.0023228065110743, 0.0367924422025681, -0.014556041918695, 33917, 32977, 23171, NaN
1470669294.05, 0.00343083497136831, 0.0377815440297127, -0.0142453210428357, 33910, 32976, 23185, NaN
1470669295.05, 0.00359908468089998, 0.0383128449320793, -0.0138865150511265, 33920, 32959, 23183, NaN
1470669296.05, 0.000924651045352221, 0.0381186082959175, -0.0142282629385591, 33905, 32984, 23178, NaN
1470669297.05, -0.000698741234373301, 0.0385923720896244, -0.0134432315826416, 33908, 32979, 23198, NaN
1470669298.05, 0.00490898173302412, 0.0382780618965626, -0.0133094415068626, 33925, 32998, 23164, NaN
1470669299.05, 0.0170990265905857, 0.0386550985276699, -0.0128193739801645, 33930, 32981, 23174, NaN
1470669300.05, 0.0341352745890617, 0.0382183194160461, -0.0131094539538026, 33911, 32965, 23172, NaN
1470669301.06, 0.0552328489720821, 0.0383320413529873, -0.0124513041228056, 33924, 32971, 23167, NaN
1470669301.06, 0.0792195275425911, 0.0384244732558727, -0.0116270314902067, 33928, 33000, 23170, NaN
1470669302.068, 0.103601351380348, 0.0384282469749451, -0.0119584146887064, 33920, 32989, 23165, NaN
1470669303.068, 0.128517508506775, 0.0384423620998859, -0.0132025424391031, 33921, 32987, 23185, NaN
1470669304.068, 0.151237025856972, 0.0382175631821156, -0.0129533754661679, 33925, 32980, 23195, NaN
1470669305.068, 0.171614438295364, 0.0378401316702366, -0.0134915513917804, 33929, 32975, 23180, NaN
1470669306.068, 0.190402179956436, 0.0374596007168293, -0.0126506676897407, 33901, 32955, 23195, NaN
1470669307.068, 0.206770271062851, 0.0380336493253708, -0.0122577967122197, 33905, 32974, 23180, NaN
1470669308.068, 0.220467254519463, 0.0382553339004517, -0.0117222033441067, 33922, 32980, 23186, NaN
1470669309.068, 0.233425304293633, 0.0386494286358356, -0.0108669139444828, 33922, 32969, 23170, NaN
1470669310.068, 0.245404794812202, 0.0391431152820587, -0.0106879556551576, 33902, 32976, 23178, NaN
1470669311.068, 0.256932556629181, 0.0398643016815186, -0.0116975186392665, 33914, 32985, 23173, NaN
1470669312.068, 0.268247783184052, 0.0397256016731262, -0.0115690724924207, 33915, 32969, 23150, NaN
1470669313.068, 0.279278159141541, 0.0397983193397522, -0.0114087983965874, 33923, 32952, 23157, NaN
1470669314.068, 0.282240927219391, 0.0396087281405926, -0.0119859958067536, 33915, 32971, 23162, NaN
1470669315.068, 0.262240797281265, 0.0403505302965641, -0.0128763783723116, 33914, 32942, 23170, NaN
1470669316.068, 0.242209762334824, 0.0408728159964085, -0.0133345006033778, 33918, 32953, 23167, NaN
1470669317.068, 0.222271978855133, 0.0414388328790665, -0.0137684931978583, 33916, 32947, 23112, NaN
1470669318.068, 0.202556312084198, 0.0400520265102386, -0.014142507687211, 33899, 32951, 23147, NaN
1470669319.068, 0.183191552758217, 0.0409106053411961, -0.0143014024943113, 33943, 32942, 23151, NaN
1470669320.068, 0.164302244782448, 0.0411243997514248, -0.0140429241582751, 33909, 32953, 23226, NaN
1470669321.068, 0.146005466580391, 0.0418656393885612, -0.0144886057823896, 33911, 32967, 23232, NaN
1470669322.068, 0.128408342599869, 0.0425172187387943, -0.0140729676932096, 33933, 32974, 23158, NaN
1470669323.068, 0.111606009304523, 0.041949424892664, -0.0147267878055573, 33913, 32974, 23119, NaN
1470669324.068, 0.0956804528832436, 0.0411085300147533, -0.0154972085729241, 33901, 32939, 23208, NaN
1470669325.068, 0.0806995928287506, 0.0408477783203125, -0.0156439282000065, 33949, 32979, 23133, NaN
1470669326.068, 0.0667169690132141, 0.0400501005351543, -0.0161054003983736, 33887, 32974, 23194, NaN
1470669327.068, 0.0537717156112194, 0.0397213958203793, -0.0166336838155985, 33954, 32954, 23122, NaN
1470669328.068, 0.0418889075517654, 0.0389534570276737, -0.0160118229687214, 33912, 32937, 23185, NaN
1470669329.076, 0.0310801398009062, 0.0385913513600826, -0.0161177571862936, 33883, 32959, 23206, NaN
1470669329.076, 0.0213443282991648, 0.0385833196341991, -0.0156829077750444, 33892, 32949, 23206, NaN
1470669330.084, 0.0126686841249466, 0.0396229103207588, -0.016216853633523, 33895, 32993, 23173, -44.3092803955078
1470669331.084, 0.00502980500459671, 0.0396097488701344, -0.0170550830662251, 33882, 32962, 23209, NaN
1470669332.084, -0.00160515098832548, 0.0402214117348194, -0.0163430664688349, 33878, 32966, 23212, NaN
1470669333.084, -0.00727723771706223, 0.0406529791653156, -0.0163749661296606, 33936, 32958, 23146, NaN
1470669333.084, -0.0120344692841172, 0.040249265730381, -0.0161551665514708, 33924, 32978, 23140, NaN
1470669334.09, -0.0159305781126022, 0.0401042327284813, -0.0153866978362203, 33898, 32960, 23182, NaN
1470669335.09, -0.0190238021314144, 0.0405752994120121, -0.0149875758215785, 33923, 32941, 23149, NaN
1470669336.09, -0.0213757120072842, 0.0402997508645058, -0.0148049462586641, 33912, 32954, 23175, NaN
1470669337.09, -0.0230501070618629, 0.040662407875061, -0.0149071952328086, 33938, 32948, 23120, NaN
1470669337.09, -0.0241119768470526, 0.0416365154087543, -0.0147436121478677, 33941, 32967, 23136, NaN
1470669338.096, -0.02462656237185, 0.042084027081728, -0.0159583650529385, 33908, 32949, 23176, NaN
1470669339.096, -0.024658489972353, 0.0421510711312294, -0.0163604486733675, 33935, 32978, 23144, NaN
1470669340.096, -0.0242710020393133, 0.0429013557732105, -0.0159952268004417, 33914, 32965, 23174, NaN
1470669341.096, -0.0235252995043993, 0.0439258106052876, -0.0168425086885691, 33897, 32962, 23206, NaN
1470669341.096, -0.0227292142808437, 0.0441574677824974, -0.0169527437537909, 33956, 33011, 23105, NaN
1470669342.1, -0.0226179584860802, 0.0445153266191483, -0.0177101250737906, 33889, 32977, 23201, NaN
1470669343.1, -0.0240927245467901, 0.0437751226127148, -0.0178668368607759, 33937, 32962, 23197, NaN
1470669344.1, -0.0273376032710075, 0.0438648164272308, -0.0174335222691298, 33940, 32969, 23195, NaN
1470669345.1, -0.0305538792163134, 0.0437648594379425, -0.0180323328822851, 33933, 32989, 23187, NaN
1470669346.1, -0.0328436195850372, 0.04396827891469, -0.0182812698185444, 33925, 33002, 23126, NaN
1470669347.1, -0.0342505313456059, 0.0445523448288441, -0.0181290246546268, 33954, 32974, 23163, NaN
1470669348.1, -0.0345773734152317, 0.0444559343159199, -0.0184530820697546, 33937, 32988, 23108, NaN
1470669349.1, -0.0342320501804352, 0.0444157049059868, -0.0190028119832277, 33913, 32987, 23181, NaN
1470669350.1, -0.0311541315168142, 0.0454126186668873, -0.0194635353982449, 33920, 32983, 23170, NaN
1470669351.1, -0.0276915691792965, 0.045031912624836, -0.0198143441230059, 33915, 32974, 23157, NaN
1470669352.1, -0.0241052210330963, 0.0453948900103569, -0.0196401886641979, 33918, 32978, 23193, NaN
1470669353.1, -0.0203802864998579, 0.0455792583525181, -0.0201474484056234, 33930, 32972, 23143, NaN
1470669354.11, -0.0167034976184368, 0.0446195900440216, -0.0190668907016516, 33902, 32944, 23201, NaN
1470669355.11, -0.0119433784857392, 0.0436596982181072, -0.0195630826056004, 33920, 32963, 23147, NaN
1470669355.11, -0.00585365807637572, 0.0424287356436253, -0.0188882201910019, 33930, 32957, 23121, NaN
1470669356.118, 0.00201984751038253, 0.0409061498939991, -0.0183726008981466, 33938, 32925, 23136, NaN
1470669357.118, 0.0107197174802423, 0.040218822658062, -0.0175088662654161, 33918, 32941, 23149, NaN
1470669358.118, 0.0185887012630701, 0.0397514998912811, -0.0161816701292992, 33927, 32935, 23138, NaN
1470669359.118, 0.0256494469940662, 0.0395944677293301, -0.016544533893466, 33918, 32900, 23167, NaN
1470669359.118, 0.0318783856928349, 0.0400431491434574, -0.0164017602801323, 33912, 32898, 23167, NaN
1470669360.124, 0.0374151431024075, 0.0394097790122032, -0.0166519805788994, 33938, 32905, 23140, NaN
1470669361.124, 0.0410563573241234, 0.0398589484393597, -0.0165555197745562, 33925, 32923, 23152, NaN
1470669362.124, 0.0436726994812489, 0.0402252487838268, -0.0162743236869574, 33927, 32919, 23157, NaN
1470669363.124, 0.0439637452363968, 0.0397796258330345, -0.0161816477775574, 33916, 32944, 23162, NaN
1470669364.124, 0.0421397052705288, 0.0398281663656235, -0.0165293142199516, 33910, 32932, 23170, NaN
1470669365.124, 0.0389740392565727, 0.0392380692064762, -0.0159109532833099, 33910, 32939, 23163, NaN
1470669366.124, 0.0350822918117046, 0.0388730242848396, -0.015858069062233, 33932, 32964, 23153, NaN
1470669367.124, 0.0304902382194996, 0.0387780405580997, -0.0162315871566534, 33912, 32959, 23168, NaN
1470669368.124, 0.025271674618125, 0.0381722785532475, -0.0153892040252686, 33915, 32981, 23182, NaN
1470669369.124, 0.0197733920067549, 0.0381416715681553, -0.01573521271348, 33933, 32984, 23164, NaN
1470669370.124, 0.0150251947343349, 0.0388859622180462, -0.0152958668768406, 33913, 32998, 23166, NaN
1470669371.124, 0.0106585938483477, 0.0398073606193066, -0.0145319392904639, 33929, 33004, 23191, NaN
1470669372.124, 0.00719365896657109, 0.0402957275509834, -0.015027261339128, 33925, 33006, 23178, NaN
1470669373.104, 0.00376242026686668, 0.0404729880392551, -0.0151936998590827, 33921, 33013, 23196, NaN
1470669374.104, -0.000242434238316491, 0.0406928025186062, -0.0157146640121937, 33938, 33039, 23187, NaN
1470669375.104, -0.00401463778689504, 0.0400661155581474, -0.0148162012919784, 33928, 33036, 23199, NaN
1470669376.104, -0.00781412981450558, 0.0392833724617958, -0.0142680481076241, 33923, 33054, 23205, NaN
1470669377.104, -0.0104342186823487, 0.0382335148751736, -0.0134386327117682, 33943, 33040, 23199, NaN
1470669378.104, -0.0112582053989172, 0.037705983966589, -0.0131546948105097, 33944, 33050, 23230, NaN
1470669379.104, -0.0118531892076135, 0.0369309484958649, -0.0137038761749864, 33939, 33060, 23217, NaN
1470669380.104, -0.0112993009388447, 0.0361734256148338, -0.0137210786342621, 33950, 33050, 23207, NaN
1470669381.112, -0.00998889189213514, 0.0355496108531952, -0.0135682737454772, 33933, 33059, 23240, NaN
1470669382.112, -0.00872785225510597, 0.0348941870033741, -0.0134089523926377, 33952, 33074, 23220, NaN
1470669382.112, -0.00657701585441828, 0.0344585850834846, -0.012891573831439, 33958, 33073, 23213, NaN
1470669383.12, -0.00336412363685668, 0.033517237752676, -0.0137143451720476, 33934, 33076, 23229, NaN
1470669384.12, -0.000997924129478633, 0.033995483070612, -0.0126602882519364, 33952, 33077, 23226, -44.3718643188477
1470669385.12, -0.000322861073073, 0.0342953614890575, -0.0120694786310196, 33952, 33104, 23237, NaN
1470669386.12, 0.000221687165321782, 0.034909438341856, -0.0126464646309614, 33944, 33085, 23240, NaN
1470669387.118, 0.000798647350165993, 0.034742459654808, -0.0117595037445426, 33955, 33036, 23224, NaN
1470669388.118, -0.000285053538391367, 0.035495787858963, -0.0113917225971818, 33950, 33026, 23230, NaN
1470669389.118, -0.00248270947486162, 0.0355153456330299, -0.0100778816267848, 33943, 32996, 23212, NaN
1470669390.118, -0.00478067621588707, 0.0356245413422585, -0.0100866928696632, 33943, 32971, 23231, NaN
1470669391.118, -0.00649039726704359, 0.0355182178318501, -0.0108854994177818, 33944, 33007, 23203, NaN
1470669391.118, -0.00682522729039192, 0.0353253968060017, -0.0106400474905968, 33936, 32910, 23199, NaN
1470669392.124, -0.0076733329333365, 0.0356116853654385, -0.010706995613873, 33922, 32941, 23182, NaN
1470669393.124, -0.009425257332623, 0.0350193455815315, -0.0108035877346992, 33924, 32981, 23218, NaN
1470669394.124, -0.0107606174424291, 0.0347985848784447, -0.0104741640388966, 33921, 32938, 23190, NaN
1470669395.124, -0.0104758068919182, 0.0347220450639725, -0.0102508179843426, 33899, 32926, 23185, NaN
1470669395.124, -0.00876541156321764, 0.0344213433563709, -0.00937855057418346, 33904, 32877, 23174, NaN
1470669396.128, -0.00670619169250131, 0.0336818024516106, -0.00907310098409653, 33909, 32853, 23140, NaN
1470669397.128, -0.00563810532912612, 0.0337213911116123, -0.00908976700156927, 33893, 32858, 23160, NaN
1470669398.128, -0.0060238535515964, 0.0340922251343727, -0.00785806495696306, 33906, 32841, 23165, NaN
1470669399.128, -0.00598648143932223, 0.0340540185570717, -0.00811710115522146, 33898, 32847, 23148, NaN
1470669400.128, -0.00553695298731327, 0.0333843044936657, -0.00785758160054684, 33903, 32827, 23143, NaN
1470669401.128, -0.00419743359088898, 0.0330224074423313, -0.00780336558818817, 33915, 32865, 23141, NaN
1470669402.128, -0.00379341817460954, 0.032282929867506, -0.00716005032882094, 33915, 32890, 23160, NaN
1470669403.128, -0.00413867412135005, 0.0321050994098186, -0.00621706573292613, 33902, 32890, 23174, NaN
1470669404.128, -0.00538733368739486, 0.0316165611147881, -0.00660906033590436, 33917, 32896, 23140, NaN
1470669405.128, -0.00558323925361037, 0.0315371975302696, -0.00601796386763453, 33898, 32889, 23161, NaN
1470669406.128, -0.00639773812144995, 0.0321649946272373, -0.00596324354410172, 33894, 32912, 23172, NaN
1470669407.136, -0.00763681204989552, 0.0320300459861755, -0.00669822096824646, 33911, 32904, 23157, NaN
1470669408.136, -0.00673481728881598, 0.0316285341978073, -0.00638369005173445, 33929, 32967, 23157, NaN
1470669409.136, -0.00346637121401727, 0.032783530652523, -0.0067557105794549, 33910, 32936, 23177, NaN
1470669409.136, 0.000491331389639527, 0.0334259495139122, -0.00771900359541178, 33923, 32917, 23149, NaN
