File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 16.78466796875
1471100839.288, 0.104778192937374, 0.00756399612873793, -0.00643477588891983, 33847, 32701, 23206, NaN
1471100840.288, 0.107016496360302, 0.00786365102976561, -0.00616030720993876, 33839, 32715, 23203, -26.3540477752686
1471100841.288, 0.107159957289696, 0.00656647840514779, -0.00517182936891913, 33847, 32695, 23207, NaN
1471100842.288, 0.105537824332714, 0.00584985874593258, -0.00414932193234563, 33837, 32702, 23219, NaN
1471100843.288, 0.102069452404976, 0.00671396404504776, -0.00452871760353446, 33849, 32708, 23217, NaN
1471100844.288, 0.0969521552324295, 0.00661040330305696, -0.00461583351716399, 33839, 32703, 23219, NaN
1471100845.288, 0.0895064994692802, 0.00744359800592065, -0.00450218562036753, 33836, 32690, 23207, NaN
1471100846.288, 0.0790223330259323, 0.0065734782256186, -0.00394775485619903, 33839, 32701, 23193, NaN
1471100847.288, 0.0680866315960884, 0.00581773743033409, -0.00444462848827243, 33845, 32699, 23203, NaN
1471100848.288, 0.0575358048081398, 0.00673604337498546, -0.00408710725605488, 33850, 32701, 23203, NaN
1471100849.296, 0.0462441146373749, 0.00678213546052575, -0.00408235471695662, 33846, 32699, 23208, NaN
1471100850.296, 0.035275861620903, 0.0066687841899693, -0.00391702214255929, 33851, 32697, 23189, NaN
1471100850.296, 0.0243816114962101, 0.00632566027343273, -0.00426150066778064, 33851, 32701, 23205, NaN
1471100851.304, 0.014186074025929, 0.00587395485490561, -0.00391813740134239, 33849, 32711, 23215, NaN
1471100852.304, 0.0042118513956666, 0.00640001380816102, -0.00358204008080065, 33856, 32700, 23206, NaN
1471100853.304, -0.00547921936959028, 0.00637988839298487, -0.00373621983453631, 33841, 32697, 23201, NaN
1471100854.304, -0.0143899209797382, 0.00599385006353259, -0.00347739178687334, 33855, 32695, 23201, NaN
1471100854.304, -0.0222510453313589, 0.00591299729421735, -0.0030739672947675, 33834, 32704, 23200, NaN
1471100855.31, -0.0290612857788801, 0.00633028196170926, -0.00285826786421239, 33858, 32701, 23207, NaN
1471100856.31, -0.0353088416159153, 0.00636079348623753, -0.00232156133279204, 33844, 32702, 23208, NaN
1471100857.31, -0.0405194014310837, 0.00609640870243311, -0.00284596369601786, 33836, 32690, 23214, NaN
1471100858.31, -0.0450019761919975, 0.00641886470839381, -0.00256668846122921, 33851, 32695, 23191, NaN
1471100858.31, -0.0483118556439877, 0.00710483780130744, -0.00330351339653134, 33841, 32708, 23208, NaN
1471100859.316, -0.0509714558720589, 0.00600124755874276, -0.00359383830800653, 33847, 32695, 23201, NaN
1471100860.316, -0.0532012358307838, 0.00619952799752355, -0.00444348715245724, 33848, 32700, 23193, NaN
1471100861.316, -0.0544362179934978, 0.00604458479210734, -0.00381049420684576, 33842, 32697, 23207, NaN
1471100862.316, -0.055167693644762, 0.00562291080132127, -0.00402844417840242, 33847, 32709, 23196, NaN
1471100863.316, -0.0549607574939728, 0.0058750337921083, -0.00345877790823579, 33863, 32701, 23190, NaN
1471100864.316, -0.0533486381173134, 0.00573588442057371, -0.00330320443026721, 33852, 32705, 23198, NaN
1471100865.316, -0.0509049855172634, 0.00523860100656748, -0.00361085333861411, 33858, 32707, 23206, NaN
1471100866.316, -0.0476911477744579, 0.00518474681302905, -0.00299405003897846, 33853, 32705, 23201, NaN
1471100867.316, -0.0444592349231243, 0.00478260032832623, -0.00323517783544958, 33835, 32700, 23212, NaN
1471100868.316, -0.0411068983376026, 0.00537295546382666, -0.00382706872187555, 33852, 32696, 23201, NaN
1471100869.316, -0.0362117365002632, 0.00549068162217736, -0.00418296223506331, 33862, 32706, 23195, NaN
1471100870.316, -0.0300529766827822, 0.00622471002861857, -0.0046859965659678, 33869, 32694, 23200, NaN
1471100871.316, -0.0208248756825924, 0.00650184322148561, -0.00512830307707191, 33848, 32705, 23198, NaN
1471100872.316, -0.00818413309752941, 0.0065903621725738, -0.00583210866898298, 33865, 32696, 23202, NaN
1471100873.316, 0.00830866396427155, 0.00610664859414101, -0.00525388587266207, 33843, 32709, 23204, NaN
1471100874.316, 0.0252523701637983, 0.00630547339096665, -0.00573698244988918, 33854, 32707, 23202, NaN
1471100875.324, 0.0420406386256218, 0.00660992227494717, -0.00521394331008196, 33852, 32697, 23207, NaN
1471100876.324, 0.0579346939921379, 0.00640907417982817, -0.00579667184501886, 33857, 32708, 23205, NaN
1471100877.324, 0.0733397081494331, 0.00652386201545596, -0.00582028739154339, 33855, 32696, 23203, NaN
1471100877.324, 0.0877165272831917, 0.00624830322340131, -0.00538661144673824, 33847, 32705, 23197, NaN
1471100878.332, 0.0994944497942924, 0.00652772281318903, -0.00438965344801545, 33850, 32715, 23207, NaN
1471100879.332, 0.107607111334801, 0.00552362203598022, -0.00477179512381554, 33865, 32706, 23205, NaN
1471100880.332, 0.112789951264858, 0.00498671876266599, -0.00474083656445146, 33855, 32708, 23199, NaN
1471100881.332, 0.113840140402317, 0.00420329347252846, -0.00430260924622416, 33840, 32700, 23207, NaN
1471100881.332, 0.111944042146206, 0.0040444522164762, -0.00520078465342522, 33845, 32707, 23207, NaN
1471100882.338, 0.0614029318094254, 0.003669269150123, -0.00601820554584265, 33861, 32699, 23203, NaN
1471100883.338, 0.0139052830636501, 0.00369779742322862, -0.00578044075518847, 33845, 32706, 23207, NaN
1471100884.338, -0.024899298325181, 0.00367845990695059, -0.00570644531399012, 33846, 32718, 23207, NaN
1471100885.338, -0.0558508150279522, 0.00414915010333061, -0.00633150339126587, 33846, 32695, 23210, NaN
1471100885.338, -0.0797605812549591, 0.00381747004576027, -0.00592496059834957, 33858, 32706, 23201, NaN
1471100886.342, -0.0974080041050911, 0.00403032917529345, -0.00514962943270802, 33845, 32691, 23202, NaN
1471100887.342, -0.109537556767464, 0.00380663434043527, -0.00484677404165268, 33838, 32702, 23211, NaN
1471100888.342, -0.116856120526791, 0.00381323788315058, -0.00399873498827219, 33849, 32697, 23210, NaN
1471100889.342, -0.120030626654625, 0.00374214653857052, -0.00336412061005831, 33845, 32704, 23201, NaN
1471100890.342, -0.119686208665371, 0.00252617243677378, -0.00396488048136234, 33856, 32703, 23208, NaN
1471100891.342, -0.116404727101326, 0.00248973607085645, -0.00423834845423698, 33849, 32706, 23201, NaN
1471100892.342, -0.110723815858364, 0.00244435970671475, -0.0046549504622817, 33842, 32712, 23199, NaN
1471100893.342, -0.103136412799358, 0.00347974919714034, -0.00497541762888432, 33852, 32702, 23200, NaN
1471100894.342, -0.0940906777977943, 0.00333822215907276, -0.00537269143387675, 33848, 32714, 23197, -28.3436737060547
1471100895.342, -0.0839903950691223, 0.00400359975174069, -0.00543365487828851, 33842, 32699, 23210, NaN
1471100896.342, -0.073195792734623, 0.00482921674847603, -0.00519770104438066, 33858, 32703, 23195, NaN
1471100897.342, -0.0620246864855289, 0.00464149890467525, -0.00551664875820279, 33852, 32711, 23203, NaN
1471100898.342, -0.0507539846003056, 0.00553910993039608, -0.00489369034767151, 33836, 32702, 23216, NaN
1471100899.342, -0.0396214723587036, 0.00463375775143504, -0.00542130041867495, 33856, 32692, 23205, NaN
1471100900.342, -0.0288278423249722, 0.00485569750890136, -0.00487872026860714, 33852, 32692, 23190, NaN
1471100901.352, -0.0185389220714569, 0.00496131367981434, -0.00543897319585085, 33852, 32701, 23217, NaN
1471100902.352, -0.0088880555704236, 0.00517815537750721, -0.00414270907640457, 33848, 32689, 23212, NaN
1471100903.352, 2.13918319786899e-05, 0.00482417270541191, -0.00501346774399281, 33868, 32715, 23189, NaN
1471100903.352, 0.00741399265825748, 0.00400962773710489, -0.00373533228412271, 33850, 32710, 23208, NaN
1471100904.36, 0.0116664301604033, 0.00405883463099599, -0.00298628327436745, 33856, 32703, 23187, NaN
1471100905.36, 0.0139147629961371, 0.00531641207635403, -0.00290536764077842, 33863, 32704, 23197, NaN
1471100906.36, 0.0150620769709349, 0.00528513314202428, -0.00237646838650107, 33851, 32695, 23204, NaN
1471100907.36, 0.0166899841278791, 0.00568819185718894, -0.00289348769001663, 33863, 32699, 23197, NaN
1471100907.36, 0.0187067911028862, 0.00526349944993854, -0.0021372539922595, 33851, 32693, 23213, NaN
1471100908.366, 0.0204405803233385, 0.00571658695116639, -0.00222023716196418, 33845, 32708, 23201, NaN
1471100909.366, 0.0219875350594521, 0.00542056653648615, -0.00249690050259233, 33852, 32719, 23203, NaN
1471100910.366, 0.0226638726890087, 0.00629182439297438, -0.00190878252033144, 33841, 32704, 23207, NaN
1471100911.366, 0.0239248145371675, 0.00632013054564595, -0.000921991595532745, 33850, 32702, 23201, NaN
1471100912.366, 0.0246087908744812, 0.00627230061218143, -0.00110364414285868, 33842, 32687, 23200, NaN
1471100913.366, 0.0248191468417645, 0.00604639342054725, -0.00235292548313737, 33843, 32709, 23216, NaN
1471100914.366, 0.0248660817742348, 0.0057071172632277, -0.00282468902878463, 33859, 32712, 23208, NaN
1471100915.366, 0.0254506766796112, 0.00515013467520475, -0.00277045019902289, 33840, 32701, 23204, NaN
1471100916.366, 0.0259388592094183, 0.00529182702302933, -0.00325089413672686, 33860, 32699, 23194, NaN
1471100917.366, 0.0276039373129606, 0.0047734803520143, -0.00427415035665035, 33852, 32700, 23212, NaN
1471100918.366, 0.0292958542704582, 0.00516236340627074, -0.00369592243805528, 33861, 32712, 23197, NaN
1471100919.366, 0.0315680578351021, 0.00474467733874917, -0.00406413665041327, 33852, 32711, 23206, NaN
1471100920.366, 0.0338473469018936, 0.00544412387534976, -0.00446039997041225, 33849, 32699, 23198, NaN
1471100921.366, 0.0356747768819332, 0.00585965439677238, -0.00543894059956074, 33859, 32706, 23206, NaN
1471100922.366, 0.0371022261679173, 0.00542224803939462, -0.00581220397725701, 33839, 32704, 23214, NaN
1471100923.366, 0.0382698625326157, 0.0055568004027009, -0.00544692063704133, 33856, 32710, 23207, NaN
1471100924.366, 0.0385408066213131, 0.00512319570407271, -0.00548727251589298, 33856, 32715, 23206, NaN
1471100925.366, 0.0384517647325993, 0.00493137957528234, -0.0057661160826683, 33858, 32708, 23200, NaN
1471100926.366, 0.038231648504734, 0.00469592958688736, -0.00615594862028956, 33851, 32702, 23207, NaN
1471100927.366, 0.0373274832963943, 0.00424680532887578, -0.00595303857699037, 33849, 32701, 23205, NaN
1471100928.366, 0.0363669842481613, 0.00430240482091904, -0.00624060863628983, 33850, 32713, 23201, NaN
1471100929.376, 0.0353502929210663, 0.00413068477064371, -0.00611909804865718, 33845, 32701, 23211, NaN
1471100930.376, 0.0333765000104904, 0.00380687089636922, -0.00646442826837301, 33858, 32696, 23193, NaN
1471100931.376, 0.031455010175705, 0.00399679457768798, -0.00695214234292507, 33864, 32708, 23208, NaN
1471100931.376, 0.029304251074791, 0.00476936297491193, -0.00619439641013741, 33854, 32699, 23200, NaN
1471100932.384, 0.0269180834293365, 0.00529695022851229, -0.00624748878180981, 33838, 32705, 23212, NaN
1471100933.384, 0.0234840903431177, 0.00470652338117361, -0.0054331268183887, 33846, 32698, 23206, NaN
1471100934.384, 0.0200197454541922, 0.00381916388869286, -0.00608379859477282, 33848, 32692, 23200, NaN
1471100935.384, 0.0151338232681155, 0.00408584205433726, -0.00589822651818395, 33851, 32689, 23207, NaN
1471100935.384, 0.0107333771884441, 0.0033858239185065, -0.00635636132210493, 33838, 32702, 23205, NaN
1471100936.39, 0.00621550856158137, 0.00342760607600212, -0.00675718858838081, 33843, 32706, 23206, NaN
1471100937.39, 0.0014978185063228, 0.00321520445868373, -0.00690683722496033, 33850, 32701, 23204, NaN
1471100938.39, -0.0034714238718152, 0.00249100057408214, -0.00601214775815606, 33847, 32707, 23201, NaN
1471100939.39, -0.00714067509397864, 0.0022344992030412, -0.00609196443110704, 33857, 32695, 23202, NaN
1471100939.39, -0.00960680190473795, 0.00253135780803859, -0.00490864180028439, 33840, 32701, 23200, NaN
1471100940.394, -0.0124515118077397, 0.00318854744546115, -0.00524693122133613, 33847, 32704, 23210, NaN
1471100941.394, -0.0149978147819638, 0.00249448977410793, -0.00557857472449541, 33846, 32703, 23211, NaN
1471100942.394, -0.0160676408559084, 0.00310353073291481, -0.00598144391551614, 33855, 32709, 23210, NaN
1471100943.394, -0.0169170275330544, 0.00402737036347389, -0.00529708107933402, 33849, 32699, 23212, NaN
1471100943.394, -0.0183097254484892, 0.00377081939950585, -0.00512893544510007, 33846, 32707, 23199, NaN
1471100944.396, -0.0194409117102623, 0.00382760702632368, -0.00556609267368913, 33857, 32700, 23197, NaN
1471100945.396, -0.0208231098949909, 0.00322800152935088, -0.00520339654758573, 33852, 32706, 23196, NaN
1471100946.396, -0.0211999602615833, 0.00293207122012973, -0.00522070657461882, 33854, 32710, 23201, NaN
1471100947.396, -0.0209096372127533, 0.0027206449303776, -0.00452948641031981, 33855, 32698, 23198, NaN
1471100948.396, -0.0196861624717712, 0.00234181713312864, -0.0042795198969543, 33856, 32694, 23203, -28.8625221252441
1471100949.396, -0.0188371893018484, 0.00240630912594497, -0.00499859917908907, 33851, 32708, 23191, NaN
1471100950.396, -0.0182850901037455, 0.00167542183771729, -0.00511879613623023, 33858, 32707, 23200, NaN
1471100951.396, -0.01775754801929, 0.00154477835167199, -0.00530131766572595, 33848, 32699, 23206, NaN
1471100952.396, -0.0173492692410946, 0.00205978471785784, -0.00614932738244534, 33846, 32701, 23210, NaN
1471100953.396, -0.0177895501255989, 0.00146075419615954, -0.00537754315882921, 33842, 32696, 23206, NaN
1471100954.404, -0.0184368249028921, 0.00145588966552168, -0.00486789783462882, 33856, 32698, 23219, NaN
1471100955.404, -0.0180995091795921, 0.000897928432095796, -0.00465741055086255, 33854, 32698, 23206, NaN
1471100956.404, -0.0175237227231264, 0.000609897309914231, -0.00456387875601649, 33841, 32712, 23212, NaN
1471100956.404, -0.0161791443824768, 0.000720961135812104, -0.00429590605199337, 33844, 32704, 23200, NaN
1471100957.412, -0.0132773593068123, 0.00144180364441127, -0.0035509520675987, 33851, 32717, 23209, NaN
1471100958.412, -0.0105449389666319, 0.00113752100151032, -0.0033706717658788, 33845, 32711, 23209, NaN
1471100959.412, -0.007782859262079, 0.000773519685026258, -0.00279857404530048, 33846, 32708, 23207, NaN
1471100960.412, -0.00523377023637295, 0.000710636319126934, -0.00255658733658493, 33839, 32705, 23213, NaN
1471100961.412, -0.00227085989899933, 0.000481076946016401, -0.00344972615130246, 33844, 32698, 23203, NaN
1471100962.412, 0.000534388294909149, -0.000415610411437228, -0.00319521664641798, 33841, 32697, 23208, NaN
1471100963.412, 0.00461486540734768, -0.000178096277522855, -0.00349188735708594, 33863, 32699, 23187, NaN
1471100964.412, 0.016298446804285, 0.000165290402946994, -0.00329338992014527, 33846, 32694, 23204, NaN
1471100965.412, 0.0372877195477486, 7.55542714614421e-05, -0.00298885372467339, 33857, 32695, 23199, NaN
1471100966.412, 0.0662084668874741, 0.000332486553816125, -0.00259614549577236, 33867, 32695, 23195, NaN
1471100967.412, 0.096000924706459, 7.34564764570678e-06, -0.00262742186896503, 33848, 32698, 23203, NaN
1471100968.412, 0.0715076774358749, -0.000769151258282363, -0.00255112024024129, 33855, 32701, 23203, NaN
1471100969.412, 0.0502128638327122, -0.00109033926855773, -0.00293553830124438, 33858, 32702, 23199, NaN
1471100970.412, 0.0318930856883526, -0.00153480295557529, -0.00292197917588055, 33855, 32690, 23191, NaN
1471100971.412, 0.0163262914866209, -0.0018574136774987, -0.0039891698397696, 33850, 32694, 23211, NaN
1471100972.412, 0.00329263601452112, -0.00181121879722923, -0.0045679728500545, 33862, 32707, 23192, NaN
1471100973.412, -0.0074244849383831, -0.0015060321893543, -0.00508366012945771, 33851, 32698, 23207, NaN
1471100974.412, -0.0160373654216528, -0.00187275896314532, -0.0047623123973608, 33842, 32695, 23190, NaN
1471100975.412, -0.0227528940886259, -0.00260688224807382, -0.00537888146936893, 33844, 32712, 23218, NaN
1471100976.412, -0.0277714859694242, -0.00337598891928792, -0.00439877295866609, 33850, 32699, 23200, NaN
1471100977.412, -0.0312860757112503, -0.00277312193065882, -0.00490668369457126, 33851, 32698, 23200, NaN
1471100978.412, -0.0334812067449093, -0.00244452594779432, -0.00564022874459624, 33847, 32699, 23205, NaN
1471100979.412, -0.0345322042703629, -0.00310692982748151, -0.00521606672555208, 33850, 32702, 23213, NaN
1471100979.772, -0.0346626564860344, -0.00356742879375815, -0.00526132248342037, 33854, 32707, 23204, NaN
1471100980.772, -0.0344211310148239, -0.003411810612306, -0.005512491799891, 33863, 32703, 23195, NaN
1471100981.772, -0.0334090441465378, -0.00301776477135718, -0.00477644987404346, 33856, 32703, 23199, NaN
1471100982.782, -0.031766515225172, -0.00369006022810936, -0.00499414978548884, 33847, 32702, 23194, NaN
1471100983.782, -0.0296224243938923, -0.00366005534306169, -0.00517964456230402, 33861, 32693, 23197, NaN
1471100984.782, -0.027094317600131, -0.00355800939723849, -0.00512026390060782, 33854, 32707, 23210, NaN
1471100984.782, -0.0242884140461683, -0.0033557799179107, -0.00573255913332105, 33855, 32704, 23200, NaN
1471100985.79, -0.0212997440248728, -0.00391324609518051, -0.00609100703150034, 33850, 32711, 23196, NaN
1471100986.79, -0.0182123854756355, -0.00397547427564859, -0.00636787666007876, 33851, 32700, 23202, NaN
1471100987.79, -0.0150998011231422, -0.0041533624753356, -0.00696557341143489, 33846, 32700, 23209, NaN
1471100988.79, -0.0120252585038543, -0.00326357362791896, -0.00730211194604635, 33844, 32701, 23205, NaN
1471100988.79, -0.00904231518507004, -0.00312849739566445, -0.00779365189373493, 33848, 32701, 23210, NaN
1471100989.796, -0.00619537383317947, -0.00335271167568862, -0.00744361756369472, 33841, 32709, 23201, NaN
1471100990.796, -0.00352027756161988, -0.00365804205648601, -0.00731558771803975, 33861, 32698, 23209, NaN
1471100991.796, -0.00104494299739599, -0.00344736711122096, -0.00723593635484576, 33839, 32711, 23200, NaN
1471100992.796, 0.00120998173952103, -0.0036438349634409, -0.00798229593783617, 33852, 32694, 23204, NaN
1471100992.796, 0.00323044531978667, -0.00397716462612152, -0.00804467219859362, 33853, 32714, 23206, NaN
1471100993.8, 0.00500831659883261, -0.00373751227743924, -0.00812271144241095, 33846, 32698, 23196, NaN
1471100994.8, 0.00654071429744363, -0.00351388286799192, -0.00850106216967106, 33858, 32697, 23205, NaN
1471100995.8, 0.00782934669405222, -0.00395846134051681, -0.00816616043448448, 33842, 32702, 23194, NaN
1471100996.8, 0.00887987203896046, -0.00352922570891678, -0.00767397554591298, 33863, 32703, 23192, NaN
1471100996.8, 0.00970128551125526, -0.00376521027646959, -0.00753181800246239, 33848, 32705, 23199, NaN
1471100997.802, 0.00995959248393774, -0.00374499033205211, -0.00700739026069641, 33861, 32702, 23190, NaN
1471100998.802, 0.00570927979424596, -0.0035219076089561, -0.00701591186225414, 33864, 32697, 23193, NaN
1471100999.802, -0.00257526244968176, -0.0040179849602282, -0.00686132628470659, 33848, 32712, 23210, NaN
1471101000.802, -0.0137829100713134, -0.00411753822118044, -0.00684057921171188, 33853, 32708, 23193, NaN
1471101000.802, -0.0245846174657345, -0.00409143185243011, -0.00704818917438388, 33853, 32699, 23207, NaN
1471101001.804, -0.0347966812551022, -0.00400321604683995, -0.00744432955980301, 33859, 32701, 23196, NaN
1471101002.804, -0.0440101251006126, -0.00319829094223678, -0.00736357877030969, 33855, 32705, 23200, -29.7973575592041
1471101003.804, -0.0499707646667957, -0.00304426136426628, -0.00724059902131557, 33852, 32704, 23207, NaN
1471101004.804, -0.0530549213290215, -0.00292045483365655, -0.00757586164399981, 33850, 32711, 23207, NaN
1471101005.804, -0.0532652474939823, -0.00321054621599615, -0.00684209261089563, 33854, 32715, 23199, NaN
1471101006.812, -0.0522425509989262, -0.00325340032577515, -0.00656640948727727, 33853, 32706, 23204, NaN
1471101007.812, -0.0498093701899052, -0.00295700132846832, -0.00613595824688673, 33856, 32708, 23212, NaN
1471101008.812, -0.0447885729372501, -0.00234895665198565, -0.00637066410854459, 33861, 32708, 23210, NaN
1471101008.812, -0.0366606339812279, -0.00283052353188396, -0.00655983667820692, 33851, 32707, 23200, NaN
1471101009.82, -0.0267018172889948, -0.00249198079109192, -0.00686271442100406, 33845, 32708, 23210, NaN
1471101010.82, -0.0155752506107092, -0.00256299413740635, -0.00738800596445799, 33842, 32716, 23197, NaN
1471101011.82, -0.0037463428452611, -0.00140532304067165, -0.00741321640089154, 33849, 32713, 23199, NaN
1471101012.82, 0.00733185978606343, -0.00131369347218424, -0.00725177768617868, 33854, 32703, 23199, NaN
1471101013.82, 0.0191869828850031, -0.00149376306217164, -0.00694609200581908, 33861, 32698, 23193, NaN
1471101014.82, 0.031602505594492, -0.000372545997379348, -0.0066109811887145, 33846, 32699, 23202, NaN
1471101015.82, 0.043098472058773, -0.000643702631350607, -0.00765502545982599, 33847, 32704, 23205, NaN
1471101016.82, 0.0521525703370571, -0.000585307367146015, -0.00663076667115092, 33863, 32697, 23206, NaN
1471101017.82, 0.0597400330007076, -0.000958216667640954, -0.00611472362652421, 33850, 32704, 23215, NaN
1471101018.82, 0.066633477807045, -0.000387508422136307, -0.00638062739744782, 33860, 32697, 23204, NaN
1471101019.82, 0.0717194378376007, -0.000178533809958026, -0.00734518235549331, 33848, 32701, 23207, NaN
1471101020.82, 0.0760324597358704, 0.000444076053099707, -0.00734097557142377, 33854, 32697, 23202, NaN
1471101021.82, 0.0793210566043854, 0.000706828199326992, -0.00789514742791653, 33844, 32701, 23214, NaN
1471101022.82, 0.0815453454852104, 0.00141417176928371, -0.00845882669091225, 33836, 32699, 23212, NaN
1471101023.82, 0.0820245817303658, 0.00165504380129278, -0.00827628001570702, 33839, 32700, 23219, NaN
1471101024.82, 0.0820370614528656, 0.00214723590761423, -0.00745521346107125, 33852, 32707, 23204, NaN
1471101025.82, 0.0813769549131393, 0.00310732214711607, -0.00640796823427081, 33843, 32693, 23193, NaN
1471101026.82, 0.0793498158454895, 0.00338385300710797, -0.00795422680675983, 33854, 32705, 23206, NaN
1471101027.82, 0.0755991563200951, 0.00309750274755061, -0.00911541003733873, 33854, 32704, 23200, NaN
1471101028.82, 0.0691311955451965, 0.00258051068522036, -0.00947101041674614, 33837, 32717, 23220, NaN
1471101029.82, 0.0607477761805058, 0.00240267906337976, -0.00913241039961576, 33840, 32708, 23211, NaN
1471101030.82, 0.0519409663975239, 0.00171657057944685, -0.00905336160212755, 33855, 32708, 23195, NaN
1471101031.82, 0.0420331917703152, 0.0023877564817667, -0.00943701434880495, 33848, 32700, 23210, NaN
1471101032.82, 0.0314463973045349, 0.00184421753510833, -0.00994564034044743, 33854, 32702, 23204, NaN
1471101033.82, 0.0212036669254303, 0.00130395113956183, -0.0104544451460242, 33852, 32705, 23203, NaN
1471101034.82, 0.0108041362836957, 0.000659216020721942, -0.00994742289185524, 33847, 32702, 23198, NaN
1471101035.828, 0.00126088818069547, 0.00034673826303333, -0.00996352452784777, 33849, 32696, 23203, NaN
1471101036.828, -0.00722315115854144, 0.000168233076692559, -0.0102158039808273, 33844, 32717, 23198, NaN
1471101037.828, -0.0146085759624839, 0.000840158492792398, -0.00966845359653234, 33854, 32699, 23200, NaN
1471101037.828, -0.0206941142678261, 0.00119634042493999, -0.00944832433015108, 33852, 32710, 23203, NaN
1471101038.836, -0.0261933282017708, 0.000358351710019633, -0.00981385353952646, 33851, 32698, 23210, NaN
1471101039.836, -0.0316895991563797, 0.00137569534126669, -0.00993343815207481, 33859, 32709, 23204, NaN
1471101040.836, -0.0363052785396576, 0.00105293607339263, -0.0100462837144732, 33854, 32702, 23202, NaN
1471101041.836, -0.0395753160119057, 0.000824495335109532, -0.0098468903452158, 33844, 32703, 23195, NaN
1471101041.836, -0.0414801985025406, 0.00101286265999079, -0.00994312390685081, 33844, 32710, 23216, NaN
1471101042.842, -0.0437801368534565, 0.000870673451572657, -0.0105477180331945, 33843, 32702, 23207, NaN
1471101043.842, -0.0450195707380772, 0.00106440472882241, -0.0109593030065298, 33852, 32702, 23195, NaN
1471101044.842, -0.04499876126647, 0.000935238320380449, -0.0108941439539194, 33861, 32708, 23212, NaN
1471101045.842, -0.044732715934515, 0.00105394585989416, -0.0111435856670141, 33865, 32710, 23186, NaN
1471101045.842, -0.0437306798994541, 0.00183412723708898, -0.0106233945116401, 33859, 32703, 23202, NaN
1471101046.846, -0.043538510799408, 0.00292734918184578, -0.00949827861040831, 33845, 32705, 23202, NaN
1471101047.846, -0.0432579666376114, 0.00324920564889908, -0.00943082291632891, 33848, 32709, 23217, NaN
1471101048.846, -0.0422283597290516, 0.00365586788393557, -0.0092287166044116, 33848, 32704, 23207, NaN
1471101049.846, -0.0404906868934631, 0.00421430729329586, -0.00971898809075356, 33852, 32712, 23203, NaN
1471101049.846, -0.0375591926276684, 0.00392363918945193, -0.00935239903628826, 33849, 32697, 23201, NaN
1471101050.848, -0.0342128910124302, 0.00412400858476758, -0.0100239552557468, 33849, 32708, 23208, NaN
1471101051.848, -0.0306198745965958, 0.00447064638137817, -0.0099451057612896, 33850, 32716, 23202, NaN
1471101052.848, -0.0242553949356079, 0.00478807650506496, -0.00938297808170319, 33850, 32708, 23203, NaN
1471101053.848, -0.0130162192508578, 0.00520392786711454, -0.00964394118636847, 33846, 32715, 23217, NaN
1471101053.848, 0.0053420914337039, 0.00667115207761526, -0.00920868944376707, 33848, 32689, 23194, NaN
1471101054.848, 0.0308280512690544, 0.0074456138536334, -0.00926676299422979, 33860, 32697, 23198, NaN
1471101055.848, 0.0629585981369019, 0.00709269708022475, -0.00996635667979717, 33849, 32690, 23201, -26.6065807342529
1471101056.848, 0.100590817630291, 0.0077217947691679, -0.0093136252835393, 33841, 32697, 23213, NaN
1471101057.848, 0.141343951225281, 0.00706891156733036, -0.00862378161400557, 33843, 32713, 23209, NaN
1471101058.848, 0.183492138981819, 0.00710065290331841, -0.00853137765079737, 33852, 32710, 23209, NaN
1471101059.856, 0.138003751635551, 0.00762431789189577, -0.00914927665144205, 33841, 32697, 23201, NaN
1471101060.856, 0.0858171060681343, 0.00753458542749286, -0.0104882074519992, 33854, 32715, 23207, NaN
1471101061.856, 0.0417648740112782, 0.00699160108342767, -0.0110403345897794, 33846, 32694, 23192, NaN
1471101062.856, 0.0051562893204391, 0.00664219725877047, -0.0119426986202598, 33844, 32702, 23198, NaN
1471101063.826, -0.0246829129755497, 0.00630411133170128, -0.0119824782013893, 33861, 32708, 23196, NaN
1471101064.826, -0.0484078116714954, 0.00594062078744173, -0.0115290423855186, 33860, 32690, 23205, NaN
1471101065.826, -0.0666515603661537, 0.00681876763701439, -0.0120512014254928, 33853, 32715, 23202, NaN
1471101066.826, -0.0800227597355843, 0.00662152329459786, -0.0119915492832661, 33854, 32701, 23205, NaN
1471101067.826, -0.0891029760241508, 0.00727378576993942, -0.012432100251317, 33855, 32701, 23196, NaN
1471101068.826, -0.094444565474987, 0.00745369074866176, -0.0124468114227057, 33845, 32699, 23203, NaN
1471101069.826, -0.0965687930583954, 0.00706020602956414, -0.0127626033499837, 33844, 32699, 23220, NaN
1471101070.826, -0.0959642678499222, 0.00625412398949265, -0.0121575677767396, 33861, 32704, 23192, NaN
1471101071.826, -0.0930857881903648, 0.00649781385436654, -0.0120882727205753, 33854, 32705, 23198, NaN
1471101072.826, -0.0883535668253899, 0.00614425679668784, -0.0120801012963057, 33854, 32711, 23203, NaN
1471101073.826, -0.0821527764201164, 0.00564551912248135, -0.0126785449683666, 33854, 32699, 23198, NaN
1471101074.826, -0.0748335123062134, 0.0049471384845674, -0.0125282211229205, 33847, 32701, 23194, NaN
1471101075.826, -0.0667111128568649, 0.00535518489778042, -0.0127545706927776, 33850, 32701, 23203, NaN
1471101076.826, -0.058066725730896, 0.00505616050213575, -0.0128551740199327, 33853, 32715, 23200, NaN
