File timestamp: Wed Aug 24 20:00:00 2016, Internal temp: 18.00537109375
1472069222.474, -0.0797066986560822, -0.021652614697814, 0.0217013768851757, 33631, 32498, 23207, NaN
1472069223.474, -0.0758459568023682, -0.0222911909222603, 0.0226743202656507, 33629, 32498, 23201, NaN
1472069224.474, -0.0707405433058739, -0.0218674410134554, 0.0223127640783787, 33625, 32497, 23211, NaN
1472069225.474, -0.0646811947226524, -0.0215461570769548, 0.0220561251044273, 33634, 32490, 23210, NaN
1472069225.474, -0.0579304024577141, -0.0221593584865332, 0.0216934662312269, 33628, 32501, 23201, NaN
1472069226.478, -0.0507228076457977, -0.02289411239326, 0.0224398020654917, 33638, 32501, 23208, NaN
1472069227.478, -0.043265875428915, -0.0234695952385664, 0.0227415766566992, 33616, 32477, 23214, NaN
1472069228.478, -0.0357407480478287, -0.0238864291459322, 0.0224439110606909, 33619, 32496, 23202, NaN
1472069229.478, -0.0283033177256584, -0.023944765329361, 0.0224327500909567, 33627, 32491, 23197, NaN
1472069230.478, -0.0210854839533567, -0.0237318184226751, 0.0226874817162752, 33635, 32494, 23198, NaN
1472069231.478, -0.0141965327784419, -0.0239130184054375, 0.022781191393733, 33620, 32488, 23215, NaN
1472069232.486, -0.00772463483735919, -0.0243457444012165, 0.0237781200557947, 33627, 32486, 23210, NaN
1472069233.486, -0.00173842476215214, -0.0240894965827465, 0.0245472602546215, 33619, 32487, 23215, NaN
1472069234.486, 0.00371135887689888, -0.0240929499268532, 0.0240217577666044, 33625, 32507, 23202, NaN
1472069234.486, 0.00859020743519068, -0.0248487442731857, 0.0238667037338018, 33624, 32500, 23202, NaN
1472069235.492, 0.0128781674429774, -0.0240944009274244, 0.0237042717635632, 33623, 32499, 23229, NaN
1472069236.492, 0.0165681764483452, -0.024094071239233, 0.0234415307641029, 33630, 32486, 23194, NaN
1472069237.492, 0.0196644384413958, -0.0245321858674288, 0.023396285250783, 33627, 32498, 23201, NaN
1472069238.492, 0.0221808478236198, -0.0236675012856722, 0.0232956483960152, 33632, 32493, 23201, NaN
1472069238.492, 0.0227118991315365, -0.0238886624574661, 0.023429473862052, 33616, 32488, 23209, NaN
1472069239.494, 0.02035016939044, -0.0239045023918152, 0.0228263158351183, 33624, 32503, 23207, NaN
1472069240.494, 0.0163320284336805, -0.0234435554593801, 0.0226638317108154, 33623, 32482, 23206, -168.960968017578
1472069241.494, 0.0114399222657084, -0.0232906322926283, 0.0232243370264769, 33627, 32482, 23207, NaN
1472069242.502, 0.00626010680571198, -0.0231892522424459, 0.0229670815169811, 33635, 32502, 23202, NaN
1472069242.502, 0.00144295289646834, -0.0237906184047461, 0.0228050108999014, 33638, 32503, 23207, NaN
1472069243.51, -0.00273524387739599, -0.0232651960104704, 0.0228134375065565, 33626, 32505, 23199, NaN
1472069244.51, -0.00596143119037151, -0.0227380841970444, 0.022407203912735, 33615, 32490, 23212, NaN
1472069245.51, -0.00786781031638384, -0.0234991200268269, 0.0223802961409092, 33615, 32505, 23204, NaN
1472069246.51, -0.00817919056862593, -0.0235749687999487, 0.0215187091380358, 33627, 32495, 23213, NaN
1472069246.87, -0.00809315871447325, -0.0238411091268063, 0.0216377060860395, 33623, 32492, 23201, NaN
1472069247.87, -0.00714933220297098, -0.0240788087248802, 0.0216401722282171, 33633, 32505, 23199, NaN
1472069248.87, -0.00491703860461712, -0.024520406499505, 0.0213216673582792, 33629, 32493, 23208, NaN
1472069249.87, -0.00264519499614835, -0.0238121915608644, 0.0212403815239668, 33626, 32490, 23202, NaN
1472069250.87, 0.000369765446521342, -0.0238876808434725, 0.0212600249797106, 33628, 32489, 23211, NaN
1472069251.87, 0.00398074230179191, -0.0240084305405617, 0.0216507315635681, 33619, 32482, 23208, NaN
1472069252.88, 0.00708400504663587, -0.0244263969361782, 0.0211486928164959, 33636, 32501, 23215, NaN
1472069253.88, 0.0101025896146894, -0.0242720022797585, 0.0206864532083273, 33618, 32503, 23208, NaN
1472069254.88, 0.0138880629092455, -0.0249783415347338, 0.0211038775742054, 33630, 32500, 23201, NaN
1472069255.88, 0.0188290718942881, -0.0255097895860672, 0.0213607046753168, 33625, 32501, 23209, NaN
1472069256.88, 0.023958969861269, -0.0254436638206244, 0.0214008335024118, 33622, 32495, 23206, NaN
1472069257.88, 0.0279535632580519, -0.0250466521829367, 0.0211804378777742, 33616, 32492, 23207, NaN
1472069258.88, 0.0306322257965803, -0.024870827794075, 0.0204545669257641, 33618, 32487, 23211, NaN
1472069259.88, 0.0323894172906876, -0.0250439140945673, 0.0203222706913948, 33636, 32498, 23192, NaN
1472069260.88, 0.0335875526070595, -0.0245145186781883, 0.020052207633853, 33623, 32481, 23201, NaN
1472069261.88, 0.0333573967218399, -0.0237109363079071, 0.0210812631994486, 33618, 32499, 23200, NaN
1472069262.88, 0.0330985561013222, -0.0237437095493078, 0.0210882555693388, 33633, 32488, 23207, NaN
1472069263.88, 0.0327126011252403, -0.0234929323196411, 0.020936157554388, 33623, 32494, 23204, NaN
1472069264.89, 0.0324113667011261, -0.0230101179331541, 0.020819965749979, 33630, 32502, 23190, NaN
1472069264.89, 0.0328527465462685, -0.0229976288974285, 0.020411042496562, 33636, 32495, 23202, NaN
1472069265.898, 0.0324229262769222, -0.0229985192418098, 0.0201759226620197, 33645, 32492, 23200, NaN
1472069266.898, 0.0315992049872875, -0.0229186099022627, 0.0212070439010859, 33623, 32491, 23206, NaN
1472069267.898, 0.0304914861917496, -0.0230850409716368, 0.021460622549057, 33616, 32493, 23210, NaN
1472069268.898, 0.028391532599926, -0.0220037717372179, 0.0207759160548449, 33629, 32487, 23199, NaN
1472069269.898, 0.0262829978018999, -0.0214170999825001, 0.0203222818672657, 33611, 32491, 23213, NaN
1472069270.898, 0.0241935197263956, -0.0216894373297691, 0.0205473992973566, 33629, 32497, 23213, NaN
1472069271.898, 0.0218889955431223, -0.0213551037013531, 0.0201868936419487, 33627, 32482, 23204, NaN
1472069272.898, 0.0193548072129488, -0.0211376007646322, 0.0207058060914278, 33617, 32497, 23205, NaN
1472069273.898, 0.0171546209603548, -0.0216852854937315, 0.0203602705150843, 33628, 32502, 23207, NaN
1472069274.898, 0.0147186014801264, -0.0222480241209269, 0.0205705333501101, 33629, 32494, 23208, NaN
1472069275.908, 0.0125482613220811, -0.0222527086734772, 0.0210886336863041, 33633, 32497, 23206, NaN
1472069276.908, 0.00971270725131035, -0.0224188007414341, 0.0215576011687517, 33641, 32497, 23195, NaN
1472069277.908, 0.00551448995247483, -0.022327171638608, 0.0212252922356129, 33625, 32493, 23211, NaN
1472069278.908, 0.000961992132943124, -0.0220584124326706, 0.0208054296672344, 33628, 32498, 23199, NaN
1472069278.908, -0.00357717648148537, -0.0212978161871433, 0.0207540150731802, 33636, 32494, 23192, NaN
1472069279.914, -0.00768997007980943, -0.0213975999504328, 0.0203646719455719, 33623, 32487, 23195, NaN
1472069280.914, -0.0107301585376263, -0.0217792168259621, 0.0199050307273865, 33621, 32502, 23212, NaN
1472069281.914, -0.0140619603917003, -0.0221146438270807, 0.0203358102589846, 33633, 32504, 23204, NaN
1472069282.914, -0.017396591603756, -0.0215841364115477, 0.0202934183180332, 33623, 32487, 23214, NaN
1472069283.914, -0.0199630074203014, -0.0223626773804426, 0.0197371281683445, 33620, 32489, 23209, NaN
1472069284.914, -0.0220616590231657, -0.0218734350055456, 0.0197642929852009, 33623, 32496, 23207, NaN
1472069285.914, -0.0232059601694345, -0.0214103367179632, 0.0193571895360947, 33638, 32498, 23200, NaN
1472069286.922, -0.0243617724627256, -0.0219081155955791, 0.0187069736421108, 33628, 32507, 23198, NaN
1472069287.922, -0.0242913868278265, -0.0218657813966274, 0.019352724775672, 33660, 32475, 23197, NaN
1472069287.922, -0.0248861983418465, -0.0211766827851534, 0.0192679259926081, 33619, 32497, 23204, NaN
1472069288.93, -0.024309366941452, -0.0216193068772554, 0.0191353186964989, 33632, 32504, 23204, NaN
1472069289.93, -0.0231798179447651, -0.0210291724652052, 0.0180225167423487, 33632, 32501, 23203, NaN
1472069290.93, -0.0232009887695312, -0.0209990683943033, 0.0175419896841049, 33626, 32506, 23197, NaN
1472069291.93, -0.0231444668024778, -0.0211604498326778, 0.0171448588371277, 33643, 32496, 23192, NaN
1472069291.93, -0.0222872570157051, -0.0203615687787533, 0.0173043981194496, 33622, 32497, 23214, NaN
1472069292.932, -0.0211200993508101, -0.0201413370668888, 0.0167763233184814, 33617, 32509, 23197, NaN
1472069293.932, -0.0198183991014957, -0.0200387816876173, 0.0167663563042879, 33614, 32493, 23213, NaN
1472069294.932, -0.0182743426412344, -0.0207730401307344, 0.0160986818373203, 33639, 32499, 23189, NaN
1472069295.932, -0.0162555519491434, -0.0205997787415981, 0.0151753639802337, 33622, 32504, 23200, -170.054504394531
1472069295.932, -0.0140184070914984, -0.0198057945817709, 0.0150366565212607, 33621, 32507, 23214, NaN
1472069296.94, -0.00987124815583229, -0.0203185901045799, 0.0144378282129765, 33626, 32494, 23195, NaN
1472069297.94, -0.000194246546016075, -0.0197235457599163, 0.0137020004913211, 33624, 32506, 23212, NaN
1472069298.938, 0.0168032180517912, -0.0201701689511538, 0.0127782272174954, 33620, 32494, 23209, NaN
1472069299.938, 0.0417410247027874, -0.0205752030014992, 0.0134315313771367, 33618, 32494, 23197, NaN
1472069299.938, 0.0740956813097, -0.021039042621851, 0.0139119839295745, 33633, 32495, 23205, NaN
1472069300.942, 0.110240004956722, -0.0207493100315332, 0.0132017070427537, 33633, 32487, 23190, NaN
1472069301.942, 0.0947151109576225, -0.0202390924096107, 0.0121861333027482, 33617, 32481, 23215, NaN
1472069302.942, 0.0635854452848434, -0.0196372866630554, 0.0123785501345992, 33632, 32503, 23207, NaN
1472069303.942, 0.0370788834989071, -0.0192495044320822, 0.0128681734204292, 33625, 32492, 23202, NaN
1472069304.942, 0.0148191973567009, -0.0188882295042276, 0.0135776093229651, 33622, 32492, 23204, NaN
1472069305.942, -0.00356199615634978, -0.0176278483122587, 0.0135130332782865, 33632, 32488, 23201, NaN
1472069306.95, -0.0184238255023956, -0.0171252023428679, 0.0138756958767772, 33615, 32498, 23199, NaN
1472069307.95, -0.0301146768033504, -0.0173350740224123, 0.013584092259407, 33640, 32494, 23188, NaN
1472069308.95, -0.0389707125723362, -0.0172526631504297, 0.01329589728266, 33621, 32515, 23200, NaN
1472069309.95, -0.0453144758939743, -0.0174933224916458, 0.0125453202053905, 33627, 32497, 23200, NaN
1472069310.95, -0.0494535975158215, -0.0165241342037916, 0.0132592283189297, 33625, 32488, 23201, NaN
1472069311.95, -0.051679652184248, -0.0168326254934072, 0.0132950404658914, 33621, 32499, 23209, NaN
1472069312.95, -0.0522672049701214, -0.0167594887316227, 0.0132768750190735, 33626, 32502, 23197, NaN
1472069313.95, -0.051473043859005, -0.016258092597127, 0.0140958279371262, 33626, 32504, 23190, NaN
1472069314.95, -0.0495355986058712, -0.0169931948184967, 0.013888587243855, 33624, 32506, 23202, NaN
1472069315.95, -0.0466745980083942, -0.0167212281376123, 0.014189975336194, 33624, 32495, 23212, NaN
1472069316.95, -0.0430908873677254, -0.0168740227818489, 0.0136819826439023, 33639, 32501, 23192, NaN
1472069317.95, -0.0389664769172668, -0.0165367033332586, 0.0141558516770601, 33636, 32501, 23204, NaN
1472069317.95, -0.0344647578895092, -0.0169574860483408, 0.0145185943692923, 33621, 32503, 23198, NaN
1472069318.958, -0.0297308750450611, -0.0171597879379988, 0.0142860449850559, 33612, 32501, 23212, NaN
1472069319.958, -0.0248922761529684, -0.0174758061766624, 0.0141691341996193, 33618, 32497, 23212, NaN
1472069320.958, -0.0200593844056129, -0.0174022577702999, 0.0150105133652687, 33631, 32505, 23203, NaN
1472069321.958, -0.015326383523643, -0.0176437627524137, 0.0162031874060631, 33641, 32495, 23207, NaN
1472069322.958, -0.0107721146196127, -0.0175019595772028, 0.0158386863768101, 33633, 32484, 23208, NaN
1472069323.958, -0.00646103685721755, -0.0172232259064913, 0.0157794803380966, 33627, 32500, 23216, NaN
1472069324.958, -0.0024442607536912, -0.0176523849368095, 0.0166412740945816, 33630, 32499, 23213, NaN
1472069325.958, 0.00123938266187906, -0.0178665928542614, 0.015870276838541, 33626, 32491, 23209, NaN
1472069326.958, 0.00456224521622062, -0.0188741609454155, 0.0157231744378805, 33625, 32495, 23212, NaN
1472069327.958, 0.00750675285235047, -0.0191972814500332, 0.0146590480580926, 33618, 32503, 23203, NaN
1472069328.958, 0.0100643066689372, -0.0190024096518755, 0.0152616454288363, 33621, 32502, 23214, NaN
1472069329.968, 0.0122341942042112, -0.0191546771675348, 0.0151657350361347, 33635, 32504, 23204, NaN
1472069330.968, 0.0140225393697619, -0.0195149127393961, 0.0150560894981027, 33624, 32490, 23204, NaN
1472069331.968, 0.0154412807896733, -0.0201568324118853, 0.0153898457065225, 33645, 32509, 23194, NaN
1472069331.968, 0.0164032857865095, -0.0201088301837444, 0.0152918333187699, 33624, 32498, 23203, NaN
1472069332.974, 0.0150434812530875, -0.0200668331235647, 0.0144192269071937, 33627, 32506, 23203, NaN
1472069333.974, 0.0109041603282094, -0.0197817757725716, 0.0143903596326709, 33632, 32497, 23210, NaN
1472069334.974, 0.00541789131239057, -0.0205184556543827, 0.0153202060610056, 33642, 32490, 23199, NaN
1472069335.974, -0.000704626203514636, -0.0205877833068371, 0.0152750760316849, 33625, 32500, 23216, NaN
1472069336.974, -0.00629069516435266, -0.0198259092867374, 0.015715716406703, 33632, 32505, 23185, NaN
1472069337.974, -0.0113503374159336, -0.0200372021645308, 0.0151073783636093, 33623, 32501, 23198, NaN
1472069338.974, -0.0159534960985184, -0.0208165589720011, 0.0149589357897639, 33623, 32494, 23195, NaN
1472069339.984, -0.0187597535550594, -0.0206091906875372, 0.0154950628057122, 33641, 32488, 23189, NaN
1472069340.984, -0.020030103623867, -0.0206720996648073, 0.0161819458007812, 33627, 32494, 23198, NaN
1472069340.984, -0.0211034845560789, -0.0203609336167574, 0.0166585352271795, 33634, 32490, 23188, NaN
1472069341.992, -0.0213084053248167, -0.0205747410655022, 0.0167463440448046, 33622, 32487, 23197, NaN
1472069342.992, -0.0204161759465933, -0.0206722561269999, 0.0163173954933882, 33631, 32491, 23207, NaN
1472069343.992, -0.0179191678762436, -0.0205196235328913, 0.0163842607289553, 33626, 32491, 23201, NaN
1472069344.992, -0.0141552845016122, -0.0202968381345272, 0.0165310855954885, 33632, 32493, 23203, NaN
1472069344.992, -0.00950816553086042, -0.0199741944670677, 0.0164530463516712, 33636, 32495, 23199, NaN
1472069345.996, -0.0041429353877902, -0.0202539674937725, 0.017136150971055, 33630, 32495, 23210, NaN
1472069346.996, 0.00186352711170912, -0.0207738000899553, 0.016293928027153, 33635, 32498, 23198, NaN
1472069347.996, 0.00798233598470688, -0.0204906333237886, 0.0165587458759546, 33622, 32500, 23208, NaN
1472069348.996, 0.0141788553446531, -0.0203030481934547, 0.0160303842276335, 33613, 32514, 23209, NaN
1472069349.996, 0.0208519287407398, -0.0200198236852884, 0.0158235151320696, 33625, 32488, 23215, -170.794982910156
1472069351.006, 0.0267177913337946, -0.0197755191475153, 0.0160369742661715, 33630, 32502, 23199, NaN
1472069352.006, 0.0326037295162678, -0.0197229702025652, 0.0162478387355804, 33641, 32488, 23200, NaN
1472069353.006, 0.0375356525182724, -0.0204535704106092, 0.0160046257078648, 33621, 32501, 23205, NaN
1472069354.006, 0.0403699725866318, -0.020856661722064, 0.0153499292209744, 33636, 32484, 23201, NaN
1472069354.006, 0.0434400141239166, -0.0203725975006819, 0.0148763637989759, 33633, 32493, 23196, NaN
1472069355.012, 0.0460515096783638, -0.0207840632647276, 0.014391902834177, 33636, 32504, 23207, NaN
1472069356.012, 0.0473157353699207, -0.0204685516655445, 0.0139855304732919, 33620, 32496, 23203, NaN
1472069357.012, 0.046788714826107, -0.0206624586135149, 0.0136051662266254, 33626, 32491, 23208, NaN
1472069358.012, 0.0456063076853752, -0.0208099335432053, 0.0124449301511049, 33624, 32503, 23202, NaN
1472069358.012, 0.0445732735097408, -0.020711001008749, 0.0130419414490461, 33635, 32491, 23193, NaN
1472069359.014, 0.0429574400186539, -0.0207892954349518, 0.0134127270430326, 33625, 32487, 23198, NaN
1472069360.022, 0.0403000824153423, -0.0209174156188965, 0.0131716839969158, 33637, 32499, 23199, NaN
1472069361.022, 0.0377597585320473, -0.0212840437889099, 0.0134456055238843, 33624, 32497, 23207, NaN
1472069362.022, 0.0352113395929337, -0.0211740620434284, 0.0132423462346196, 33621, 32489, 23206, NaN
1472069363.022, 0.03161346539855, -0.0218821913003922, 0.0134988855570555, 33611, 32490, 23212, NaN
1472069364.022, 0.0283602140843868, -0.0214664004743099, 0.0133942291140556, 33622, 32503, 23202, NaN
1472069365.022, 0.023915046826005, -0.0209880508482456, 0.0129712913185358, 33628, 32492, 23226, NaN
1472069366.022, 0.0188168697059155, -0.0205051880329847, 0.0125798434019089, 33634, 32497, 23194, NaN
1472069367.022, 0.0144905494526029, -0.0207140892744064, 0.0121115315705538, 33636, 32496, 23193, NaN
1472069368.022, 0.0102262329310179, -0.0209587961435318, 0.0113032190129161, 33620, 32488, 23196, NaN
1472069369.022, 0.00538122002035379, -0.0213328301906586, 0.0117390500381589, 33617, 32497, 23203, NaN
1472069370.022, 4.66825295006856e-05, -0.0213359408080578, 0.0110837500542402, 33623, 32507, 23204, NaN
1472069371.022, -0.00478858221322298, -0.020204046741128, 0.0116494419053197, 33647, 32497, 23188, NaN
1472069371.022, -0.00971302855759859, -0.019850168377161, 0.0117757190018892, 33604, 32500, 23199, NaN
1472069372.03, -0.0148300221189857, -0.0194637775421143, 0.0118965161964297, 33625, 32493, 23202, NaN
1472069373.03, -0.0196295268833637, -0.0199301596730947, 0.0115597685799003, 33631, 32489, 23207, NaN
1472069374.03, -0.0239522457122803, -0.0196709055453539, 0.0113313542678952, 33633, 32498, 23217, NaN
1472069375.03, -0.0277498327195644, -0.0198205336928368, 0.0104753291234374, 33627, 32493, 23204, NaN
1472069376.03, -0.0299275293946266, -0.0203244127333164, 0.0100779598578811, 33632, 32502, 23213, NaN
1472069377.03, -0.0318141840398312, -0.0204634666442871, 0.0101700648665428, 33632, 32501, 23198, NaN
1472069378.03, -0.0333545729517937, -0.0202954914420843, 0.00989526230841875, 33629, 32500, 23209, NaN
1472069379.03, -0.0341639146208763, -0.0197277441620827, 0.0100065572187304, 33627, 32487, 23204, NaN
1472069380.03, -0.0338803380727768, -0.0200957339257002, 0.00916951708495617, 33631, 32503, 23199, NaN
1472069381.03, -0.0326088331639767, -0.0199961178004742, 0.0099827591329813, 33626, 32493, 23204, NaN
1472069382.03, -0.0304411202669144, -0.0194868370890617, 0.00998451560735703, 33659, 32497, 23193, NaN
1472069383.04, -0.0252346135675907, -0.0194714590907097, 0.00990348495543003, 33643, 32493, 23196, NaN
1472069384.04, -0.0134326694533229, -0.0181187875568867, 0.00945241842418909, 33616, 32508, 23211, NaN
1472069385.04, 0.00796323549002409, -0.0185766443610191, 0.00922203529626131, 33627, 32495, 23206, NaN
1472069385.04, 0.0391428880393505, -0.0182924270629883, 0.00984964706003666, 33621, 32493, 23201, NaN
1472069386.046, 0.0793088153004646, -0.0186730399727821, 0.0111726112663746, 33632, 32490, 23200, NaN
1472069387.046, 0.125650063157082, -0.018822992220521, 0.0122417360544205, 33622, 32491, 23199, NaN
1472069388.046, 0.0971215218305588, -0.0191120412200689, 0.0120978550985456, 33625, 32510, 23204, NaN
1472069389.046, 0.0613664016127586, -0.0191444102674723, 0.0125077432021499, 33636, 32489, 23214, NaN
1472069390.046, 0.0311343539506197, -0.0197892133146524, 0.0121035147458315, 33626, 32502, 23196, NaN
1472069391.046, 0.00596020091325045, -0.01967528834939, 0.0118921268731356, 33633, 32491, 23190, NaN
1472069392.046, -0.0146104395389557, -0.0202558264136314, 0.0126414131373167, 33630, 32502, 23205, NaN
1472069393.046, -0.0310193356126547, -0.0201686397194862, 0.012602437287569, 33640, 32500, 23206, NaN
1472069394.054, -0.0436937920749187, -0.0193068962544203, 0.0125017426908016, 33614, 32488, 23221, NaN
1472069394.054, -0.0530448593199253, -0.0188190639019012, 0.0127299120649695, 33638, 32505, 23200, NaN
1472069395.062, -0.0594656467437744, -0.0186028555035591, 0.0120366401970387, 33645, 32496, 23196, NaN
1472069396.062, -0.0633298382163048, -0.0194385740906, 0.0122736841440201, 33625, 32494, 23203, NaN
1472069397.062, -0.0649903640151024, -0.0198474694043398, 0.0127373468130827, 33625, 32493, 23218, NaN
1472069398.062, -0.0647783577442169, -0.019082747399807, 0.0135815935209394, 33626, 32489, 23204, NaN
1472069398.062, -0.063002310693264, -0.0188739895820618, 0.0139491306617856, 33634, 32490, 23203, NaN
1472069399.066, -0.0599475391209126, -0.0186675917357206, 0.0135820899158716, 33618, 32499, 23203, NaN
1472069400.066, -0.0558758117258549, -0.0197441931813955, 0.0145130008459091, 33617, 32500, 23197, NaN
1472069401.066, -0.0510253496468067, -0.0195200648158789, 0.0153542850166559, 33640, 32484, 23206, NaN
1472069402.066, -0.0456109419465065, -0.0185326710343361, 0.0156675335019827, 33621, 32505, 23198, NaN
1472069403.066, -0.0398243702948093, -0.0178401526063681, 0.0157573912292719, 33629, 32496, 23207, NaN
1472069404.076, -0.0338349603116512, -0.017435884103179, 0.0162053275853395, 33636, 32489, 23199, -171.846664428711
1472069405.076, -0.0277903862297535, -0.0177361331880093, 0.0163274947553873, 33632, 32499, 23211, NaN
1472069406.076, -0.021817559376359, -0.0173958204686642, 0.0160595495253801, 33638, 32501, 23203, NaN
1472069407.076, -0.0160237085074186, -0.0169109553098679, 0.0165772568434477, 33626, 32500, 23196, NaN
1472069407.076, -0.0104975374415517, -0.0169725436717272, 0.0167528633028269, 33630, 32493, 23185, NaN
1472069408.082, -0.00531047489494085, -0.016852555796504, 0.0165981594473124, 33629, 32496, 23206, NaN
1472069409.082, -0.000517993816174567, -0.0161524768918753, 0.0160112027078867, 33617, 32503, 23205, NaN
1472069410.082, 0.00383903342299163, -0.0161522850394249, 0.0142975440248847, 33626, 32507, 23207, NaN
1472069411.082, 0.00773295667022467, -0.0165680535137653, 0.0139629635959864, 33625, 32495, 23211, NaN
1472069412.082, 0.0111479656770825, -0.0172028280794621, 0.0146265383809805, 33626, 32490, 23211, NaN
1472069413.082, 0.0140787260606885, -0.0173156410455704, 0.0149928079918027, 33623, 32493, 23216, NaN
1472069414.082, 0.0165290404111147, -0.0173005703836679, 0.0153306284919381, 33634, 32498, 23204, NaN
1472069415.09, 0.0185105595737696, -0.0169530846178532, 0.0149081526324153, 33628, 32489, 23198, NaN
1472069416.09, 0.0200415402650833, -0.0167615506798029, 0.0149090345948935, 33624, 32502, 23209, NaN
1472069416.09, 0.0211052931845188, -0.0173778217285872, 0.0163515117019415, 33621, 32504, 23194, NaN
1472069417.096, 0.0184296127408743, -0.0174568071961403, 0.0165053494274616, 33634, 32501, 23198, NaN
1472069418.096, 0.0122902616858482, -0.0177248008549213, 0.0166770853102207, 33611, 32505, 23209, NaN
1472069419.096, 0.00332092004828155, -0.0177950635552406, 0.0172744747251272, 33622, 32503, 23199, NaN
1472069420.096, -0.00679702637717128, -0.0178771410137415, 0.0172238294035196, 33629, 32490, 23193, NaN
1472069421.096, -0.0163727607578039, -0.0182247962802649, 0.0171631406992674, 33616, 32493, 23207, NaN
1472069422.096, -0.0253120400011539, -0.0186752136796713, 0.0167391914874315, 33632, 32498, 23206, NaN
1472069423.096, -0.032891146838665, -0.0183101370930672, 0.0170522555708885, 33625, 32505, 23197, NaN
1472069424.096, -0.0387676246464252, -0.0190128702670336, 0.0168675668537617, 33639, 32498, 23193, NaN
1472069425.096, -0.0424996055662632, -0.0192270763218403, 0.0174579210579395, 33623, 32489, 23205, NaN
1472069426.104, -0.0431834980845451, -0.0194305740296841, 0.0169099755585194, 33640, 32498, 23196, NaN
1472069427.104, -0.0414884872734547, -0.0199772324413061, 0.0162393134087324, 33626, 32501, 23193, NaN
1472069428.104, -0.0369086302816868, -0.0204244535416365, 0.0157071594148874, 33620, 32511, 23210, NaN
1472069429.104, -0.0297944378107786, -0.0194708798080683, 0.0152034722268581, 33635, 32483, 23203, NaN
1472069430.104, -0.0212485641241074, -0.0190875120460987, 0.0153102977201343, 33627, 32511, 23203, NaN
1472069431.104, -0.0108802802860737, -0.0192634426057339, 0.0149323483929038, 33637, 32486, 23190, NaN
1472069432.104, 0.000469581893412396, -0.0193341765552759, 0.0149408131837845, 33624, 32508, 23199, NaN
1472069433.104, 0.0117712840437889, -0.0191791597753763, 0.0150178549811244, 33612, 32499, 23204, NaN
1472069434.104, 0.0229141134768724, -0.0194299221038818, 0.0150021128356457, 33628, 32505, 23197, NaN
1472069435.104, 0.0332982689142227, -0.0197292808443308, 0.015299123711884, 33628, 32505, 23199, NaN
1472069436.104, 0.0433094725012779, -0.0206622984260321, 0.0152016300708055, 33627, 32495, 23198, NaN
1472069437.114, 0.0518579222261906, -0.0205919407308102, 0.015498723834753, 33622, 32502, 23203, NaN
1472069438.114, 0.059649683535099, -0.0207733977586031, 0.0160047803074121, 33620, 32504, 23198, NaN
1472069439.114, 0.0653989836573601, -0.0201561208814383, 0.0152976075187325, 33621, 32501, 23205, NaN
1472069439.114, 0.0692627653479576, -0.0200001578778028, 0.0152790704742074, 33626, 32501, 23202, NaN
1472069440.12, 0.0713023990392685, -0.0198323428630829, 0.0154490973800421, 33623, 32494, 23208, NaN
1472069441.12, 0.0719555169343948, -0.0194038450717926, 0.0160183180123568, 33644, 32496, 23206, NaN
1472069442.12, 0.0708004385232925, -0.0191538892686367, 0.0159801989793777, 33624, 32498, 23212, NaN
1472069443.12, 0.0688493251800537, -0.0192853361368179, 0.0155178848654032, 33636, 32501, 23206, NaN
1472069444.12, 0.065948374569416, -0.0189809575676918, 0.0145390536636114, 33631, 32493, 23198, NaN
1472069445.12, 0.0625557750463486, -0.0185629744082689, 0.0142222214490175, 33623, 32502, 23205, NaN
1472069446.12, 0.0580981560051441, -0.0185545012354851, 0.0140536166727543, 33629, 32493, 23204, NaN
1472069447.12, 0.0526735708117485, -0.0186190083622932, 0.0135815488174558, 33643, 32484, 23196, NaN
1472069448.128, 0.0478048585355282, -0.0182874239981174, 0.0136387310922146, 33625, 32489, 23208, NaN
1472069448.128, 0.0425295121967793, -0.0181206967681646, 0.0133528616279364, 33620, 32498, 23190, NaN
1472069449.136, 0.0371858105063438, -0.0190292559564114, 0.0146506084129214, 33624, 32510, 23201, NaN
1472069450.136, 0.031755369156599, -0.0186304673552513, 0.0150503991171718, 33618, 32498, 23220, NaN
1472069451.136, 0.0251179225742817, -0.0185715574771166, 0.014913734048605, 33628, 32504, 23198, NaN
1472069452.136, 0.0186355132609606, -0.0187906306236982, 0.0145984208211303, 33621, 32495, 23202, NaN
1472069453.136, 0.0116548147052526, -0.0178386550396681, 0.0143148424103856, 33630, 32499, 23202, NaN
1472069454.136, 0.0032563058193773, -0.0174683351069689, 0.0141863105818629, 33632, 32495, 23190, NaN
1472069455.136, -0.00421389145776629, -0.0178425814956427, 0.0149920154362917, 33622, 32506, 23198, NaN
1472069456.136, -0.0103984652087092, -0.0178700350224972, 0.015376235358417, 33612, 32494, 23219, NaN
1472069457.136, -0.0166132356971502, -0.0178242493420839, 0.0156833603978157, 33623, 32489, 23195, NaN
1472069458.136, -0.0214251577854156, -0.0173046197742224, 0.0153108956292272, 33637, 32496, 23196, NaN
1472069459.146, -0.0247169621288776, -0.0168650206178427, 0.0157212242484093, 33608, 32498, 23216, NaN
1472069460.146, -0.0286074224859476, -0.016756022349, 0.0147838145494461, 33625, 32498, 23195, -174.982574462891
1472069461.146, -0.0307778399437666, -0.0168693643063307, 0.014910283498466, 33632, 32486, 23201, NaN
