File timestamp: Thu Sep 15 22:00:00 2016, Internal temp: 17.9290771484375
1473977633.39399, -0.00904887542128563, -0.140543863177299, 0.173913225531578, 32119, 31352, 23442, NaN
1473977634.39399, -0.00818830262869596, -0.140844717621803, 0.173444449901581, 32134, 31338, 23433, NaN
1473977635.39399, -0.00665472587570548, -0.140669465065002, 0.173109173774719, 32126, 31348, 23448, NaN
1473977636.39399, -0.00541508849710226, -0.141343861818314, 0.172066256403923, 32134, 31350, 23430, NaN
1473977636.39399, -0.00390527001582086, -0.141437903046608, 0.172154888510704, 32127, 31367, 23456, NaN
1473977637.40199, -0.000998432282358408, -0.141173541545868, 0.172222137451172, 32116, 31336, 23448, NaN
1473977638.40199, -0.000836298335343599, -0.140718623995781, 0.172642514109612, 32123, 31359, 23441, NaN
1473977639.40199, 8.898841770133e-05, -0.140621334314346, 0.172610849142075, 32122, 31365, 23447, NaN
1473977640.40199, -0.000985523918643594, -0.140351727604866, 0.172534510493279, 32125, 31340, 23438, NaN
1473977640.40199, -7.23343400750309e-05, -0.141022607684135, 0.17333984375, 32125, 31337, 23439, NaN
1473977641.40799, 0.00179393333382905, -0.140631109476089, 0.173512294888496, 32099, 31343, 23437, NaN
1473977642.40799, 0.00435061659663916, -0.140321627259254, 0.17384560406208, 32132, 31366, 23433, NaN
1473977643.40799, 0.00534759694710374, -0.140224948525429, 0.173480466008186, 32120, 31359, 23441, NaN
1473977644.40799, 0.00516329286620021, -0.140830412507057, 0.17331999540329, 32117, 31360, 23438, NaN
1473977644.40799, 0.00456767482683063, -0.140930220484734, 0.173232614994049, 32119, 31350, 23428, NaN
1473977645.41199, 0.00566981127485633, -0.140111804008484, 0.17309744656086, 32101, 31366, 23446, NaN
1473977646.41199, 0.00826572813093662, -0.139899104833603, 0.172639057040215, 32136, 31358, 23438, NaN
1473977647.41199, 0.00773992296308279, -0.140502735972404, 0.172011271119118, 32108, 31341, 23438, NaN
1473977648.41199, 0.00707343081012368, -0.140241652727127, 0.171049147844315, 32119, 31370, 23450, NaN
1473977648.41199, 0.00390521949157119, -0.140426754951477, 0.171712771058083, 32122, 31359, 23441, NaN
1473977649.41399, 0.00251221866346896, -0.140496253967285, 0.17170238494873, 32123, 31354, 23444, NaN
1473977650.41399, 0.00165894452948123, -0.140453815460205, 0.172445878386497, 32117, 31347, 23454, NaN
1473977651.41399, -0.00154526077676564, -0.139799490571022, 0.172824591398239, 32111, 31346, 23455, NaN
1473977652.41399, -0.00508314045146108, -0.140466764569283, 0.173255980014801, 32114, 31364, 23450, NaN
1473977653.41399, -0.00664799008518457, -0.141220539808273, 0.17340175807476, 32117, 31338, 23440, NaN
1473977654.41399, -0.00620706891641021, -0.140088498592377, 0.173662200570107, 32118, 31368, 23438, NaN
1473977655.41399, -0.00428299605846405, -0.139797642827034, 0.173318296670914, 32122, 31355, 23460, NaN
1473977656.42199, -0.00415896205231547, -0.138765066862106, 0.173428013920784, 32126, 31339, 23434, NaN
1473977657.42199, -0.00281710876151919, -0.13863018155098, 0.173336014151573, 32123, 31360, 23456, NaN
1473977658.42199, -0.00103941059205681, -0.138350009918213, 0.173203006386757, 32125, 31349, 23437, NaN
1473977659.42199, 0.00127153063658625, -0.138211205601692, 0.173246219754219, 32114, 31354, 23449, NaN
1473977660.42199, 0.00883765891194344, -0.138399586081505, 0.173350527882576, 32126, 31364, 23444, NaN
1473977661.42199, 0.0221577826887369, -0.138450309634209, 0.173647210001945, 32122, 31353, 23435, NaN
1473977662.42199, 0.0386737547814846, -0.13950526714325, 0.172800526022911, 32125, 31341, 23446, NaN
1473977663.42199, 0.0571347214281559, -0.139616876840591, 0.172731474041939, 32116, 31346, 23436, NaN
1473977664.42199, 0.0754586979746819, -0.138921737670898, 0.172720789909363, 32142, 31363, 23433, NaN
1473977665.42199, 0.0939013063907623, -0.138707309961319, 0.171944066882133, 32130, 31341, 23443, NaN
1473977666.42199, 0.111815221607685, -0.137828081846237, 0.171640992164612, 32128, 31345, 23418, NaN
1473977667.42199, 0.129143372178078, -0.138057366013527, 0.171394973993301, 32112, 31339, 23440, NaN
1473977668.42199, 0.144963204860687, -0.137661293148994, 0.171173125505447, 32115, 31347, 23444, NaN
1473977669.42199, 0.159035786986351, -0.138148814439774, 0.17070098221302, 32127, 31344, 23444, NaN
1473977670.42199, 0.168762147426605, -0.137246713042259, 0.17084863781929, 32138, 31363, 23439, NaN
1473977671.42199, 0.176584288477898, -0.136958688497543, 0.170847222208977, 32128, 31350, 23431, NaN
1473977672.42199, 0.183306440711021, -0.137475654482841, 0.171202003955841, 32117, 31355, 23449, NaN
1473977673.42199, 0.188072443008423, -0.137068256735802, 0.171017155051231, 32131, 31353, 23435, NaN
1473977674.42199, 0.191621512174606, -0.137032806873322, 0.171147570014, 32116, 31364, 23453, NaN
1473977675.42199, 0.190295532345772, -0.137781947851181, 0.171376079320908, 32122, 31350, 23439, 51.7874183654785
1473977676.42199, 0.18667571246624, -0.137783050537109, 0.171605199575424, 32141, 31348, 23440, NaN
1473977677.42199, 0.18230003118515, -0.138089597225189, 0.171499654650688, 32119, 31343, 23446, NaN
1473977678.42199, 0.175109878182411, -0.138755679130554, 0.171645268797874, 32119, 31351, 23442, NaN
1473977679.42199, 0.167600408196449, -0.139565244317055, 0.172232136130333, 32128, 31371, 23433, NaN
1473977680.42199, 0.160515204071999, -0.140065982937813, 0.172454372048378, 32121, 31318, 23451, NaN
1473977681.42199, 0.151436552405357, -0.139182165265083, 0.171720385551453, 32133, 31346, 23439, NaN
1473977682.42199, 0.142155796289444, -0.139517515897751, 0.171454131603241, 32127, 31350, 23449, NaN
1473977683.42199, 0.130746349692345, -0.139834001660347, 0.171963766217232, 32117, 31357, 23434, NaN
1473977684.42199, 0.121387250721455, -0.138991475105286, 0.171966940164566, 32135, 31350, 23444, NaN
1473977685.42999, 0.109395392239094, -0.13922943174839, 0.172259330749512, 32120, 31358, 23422, NaN
1473977686.42999, 0.0978329032659531, -0.139831557869911, 0.171697750687599, 32127, 31345, 23439, NaN
1473977686.42999, 0.089147686958313, -0.139761105179787, 0.171477422118187, 32120, 31343, 23441, NaN
1473977687.43799, 0.0785510540008545, -0.140680447220802, 0.17155896127224, 32122, 31349, 23439, NaN
1473977688.43799, 0.0692800655961037, -0.140624821186066, 0.171137169003487, 32120, 31354, 23446, NaN
1473977689.43799, 0.0594213865697384, -0.141497135162354, 0.171275451779366, 32133, 31343, 23435, NaN
1473977690.43799, 0.0518717132508755, -0.140936374664307, 0.171979129314423, 32122, 31340, 23437, NaN
1473977690.43799, 0.0446441024541855, -0.140612751245499, 0.172377288341522, 32134, 31349, 23442, NaN
1473977691.44399, 0.0350211635231972, -0.139946311712265, 0.172464624047279, 32115, 31349, 23438, NaN
1473977692.44399, 0.0264474768191576, -0.140354171395302, 0.172470092773438, 32115, 31359, 23449, NaN
1473977693.44399, 0.0187826566398144, -0.140160635113716, 0.172400414943695, 32119, 31337, 23441, NaN
1473977694.44399, 0.0119840381667018, -0.139842912554741, 0.17242443561554, 32125, 31344, 23438, NaN
1473977694.44399, 0.00825524050742388, -0.139351695775986, 0.171638503670692, 32125, 31352, 23437, NaN
1473977695.44999, 0.00504184048622847, -0.139473497867584, 0.170617684721947, 32117, 31351, 23440, NaN
1473977696.44999, 0.00117541686631739, -0.139614060521126, 0.170820787549019, 32122, 31348, 23443, NaN
1473977697.44999, -0.00369308749213815, -0.139315500855446, 0.170253098011017, 32119, 31354, 23446, NaN
1473977698.44999, -0.00632786052301526, -0.140003547072411, 0.169830411672592, 32135, 31349, 23436, NaN
1473977698.44999, -0.00887077953666449, -0.139438480138779, 0.170298799872398, 32131, 31348, 23446, NaN
1473977699.45399, -0.0118493130430579, -0.138591825962067, 0.170445367693901, 32113, 31361, 23422, NaN
1473977700.45399, -0.0115002496168017, -0.138577029109001, 0.17045921087265, 32124, 31350, 23444, NaN
1473977701.45399, -0.0127559555694461, -0.138656049966812, 0.170738860964775, 32115, 31353, 23431, NaN
1473977702.45399, -0.0111219407990575, -0.137534439563751, 0.171061083674431, 32146, 31360, 23444, NaN
1473977703.45399, -0.0120786419138312, -0.137246623635292, 0.17147895693779, 32118, 31354, 23441, NaN
1473977704.45399, -0.0145583609119058, -0.136193051934242, 0.172336846590042, 32115, 31356, 23427, NaN
1473977705.45399, -0.0150832766667008, -0.13601490855217, 0.173261150717735, 32115, 31341, 23448, NaN
1473977706.45399, -0.0157563220709562, -0.136623069643974, 0.173192650079727, 32128, 31357, 23428, NaN
1473977707.45399, -0.0130848092958331, -0.137055233120918, 0.173217818140984, 32128, 31352, 23435, NaN
1473977708.45399, -0.0108555909246206, -0.137591615319252, 0.172349095344543, 32133, 31350, 23440, NaN
1473977709.45399, -0.0105847474187613, -0.136897355318069, 0.173321455717087, 32108, 31351, 23444, NaN
1473977710.45399, -0.0113346790894866, -0.137771815061569, 0.173020869493484, 32124, 31350, 23435, NaN
1473977711.46199, -0.0147692300379276, -0.138452157378197, 0.173791274428368, 32124, 31343, 23427, NaN
1473977712.46199, -0.0167405921965837, -0.139026612043381, 0.173728242516518, 32124, 31355, 23444, NaN
1473977712.46199, -0.0174651928246021, -0.139569520950317, 0.173566520214081, 32119, 31344, 23445, NaN
1473977713.46999, -0.0158424712717533, -0.139441102743149, 0.173649296164513, 32131, 31347, 23442, NaN
1473977714.46999, -0.0144550539553165, -0.138822928071022, 0.173123925924301, 32111, 31340, 23432, NaN
1473977715.46999, -0.0131500028073788, -0.13894809782505, 0.172671243548393, 32139, 31377, 23455, NaN
1473977716.46999, -0.0120648294687271, -0.138856917619705, 0.173340022563934, 32148, 31371, 23438, NaN
1473977717.46999, -0.0090764407068491, -0.138579145073891, 0.173490971326828, 32120, 31349, 23449, NaN
1473977718.46999, -0.00762117467820644, -0.138929441571236, 0.173872515559196, 32113, 31348, 23439, NaN
1473977719.46999, -0.0060165636241436, -0.138587176799774, 0.173690170049667, 32120, 31346, 23433, NaN
1473977720.46999, -0.00268154148943722, -0.139823853969574, 0.174362882971764, 32117, 31363, 23444, NaN
1473977721.46999, -0.000215554609894753, -0.139514625072479, 0.174331694841385, 32117, 31347, 23441, NaN
1473977722.46999, 0.00194602587725967, -0.140292152762413, 0.173412308096886, 32139, 31342, 23425, NaN
1473977723.46999, 0.00255086924880743, -0.140506997704506, 0.173245117068291, 32119, 31349, 23449, NaN
1473977724.46999, 0.00153508281800896, -0.140688583254814, 0.172794491052628, 32123, 31337, 23448, NaN
1473977725.46999, 0.00137231638655066, -0.14048033952713, 0.173289507627487, 32132, 31351, 23431, NaN
1473977726.46999, 0.00353274983353913, -0.141039356589317, 0.173615768551826, 32121, 31364, 23451, NaN
1473977727.46999, 0.0046741901896894, -0.141213700175285, 0.173476204276085, 32123, 31337, 23431, NaN
1473977728.46999, 0.00556828686967492, -0.140676662325859, 0.173495680093765, 32123, 31359, 23442, NaN
1473977729.46999, 0.00440356228500605, -0.140529483556747, 0.174130335450172, 32127, 31348, 23435, NaN
1473977730.46999, 0.00382086262106895, -0.140574067831039, 0.172935366630554, 32133, 31354, 23419, 52.4325752258301
1473977731.46999, 0.00352847366593778, -0.140622153878212, 0.172019571065903, 32137, 31333, 23444, NaN
1473977732.46999, 0.00521443411707878, -0.140764862298965, 0.172374486923218, 32129, 31352, 23429, NaN
1473977733.46999, 0.00534890731796622, -0.141208201646805, 0.171996921300888, 32124, 31346, 23436, NaN
1473977734.46999, 0.00604994315654039, -0.140961557626724, 0.172331020236015, 32118, 31343, 23441, NaN
1473977735.46999, 0.00531925680115819, -0.141531005501747, 0.172404423356056, 32120, 31353, 23427, NaN
1473977736.46999, 0.00568722514435649, -0.141768604516983, 0.171617612242699, 32137, 31361, 23470, NaN
1473977737.46999, 0.00391246704384685, -0.141905784606934, 0.172062426805496, 32144, 31336, 23433, NaN
1473977738.46999, 0.00422113994136453, -0.141402944922447, 0.171836450695992, 32152, 31354, 23449, NaN
1473977739.47999, 0.00112663069739938, -0.141524583101273, 0.171730950474739, 32123, 31348, 23429, NaN
1473977740.47999, -0.000656482356134802, -0.142669841647148, 0.17168752849102, 32126, 31354, 23445, NaN
1473977740.47999, -0.00256771571002901, -0.142700105905533, 0.171749025583267, 32116, 31335, 23437, NaN
1473977741.48799, -0.00360976252704859, -0.141806393861771, 0.171293422579765, 32113, 31370, 23455, NaN
1473977742.48799, -0.00430450169369578, -0.14190448820591, 0.171412199735641, 32113, 31349, 23451, NaN
1473977743.48799, -0.00411469116806984, -0.142104625701904, 0.171435430645943, 32119, 31333, 23455, NaN
1473977744.48799, -0.00324656837619841, -0.142752483487129, 0.171181172132492, 32107, 31367, 23440, NaN
1473977744.48799, -0.00292331259697676, -0.142776444554329, 0.170748367905617, 32129, 31359, 23446, NaN
1473977745.49399, -0.00247867032885551, -0.142874509096146, 0.170475274324417, 32133, 31355, 23436, NaN
1473977746.49399, -0.00214667804539204, -0.142719030380249, 0.170636132359505, 32133, 31358, 23429, NaN
1473977747.49399, -0.00114835263229907, -0.142626255750656, 0.170478343963623, 32134, 31336, 23449, NaN
1473977748.49399, -4.85422970086802e-05, -0.143288046121597, 0.169957593083382, 32122, 31348, 23434, NaN
1473977748.49399, 0.00150766503065825, -0.144210800528526, 0.170300424098969, 32121, 31367, 23428, NaN
1473977749.49799, 0.00259216316044331, -0.143777936697006, 0.170182809233665, 32122, 31349, 23437, NaN
1473977750.49799, 0.00239605735987425, -0.143614426255226, 0.170551165938377, 32116, 31347, 23444, NaN
1473977751.49799, 0.0014873695326969, -0.142982199788094, 0.170651629567146, 32099, 31352, 23433, NaN
1473977752.49799, 0.000846160692162812, -0.143150731921196, 0.170207947492599, 32133, 31336, 23445, NaN
1473977753.49799, 0.00182252947706729, -0.143408998847008, 0.170614913105965, 32115, 31358, 23432, NaN
1473977754.49799, 0.00316638359799981, -0.143201723694801, 0.169747784733772, 32110, 31361, 23437, NaN
1473977755.49799, 0.00299058016389608, -0.143124774098396, 0.170039668679237, 32137, 31351, 23453, NaN
1473977756.49799, 0.00167150539346039, -0.143175408244133, 0.169432789087296, 32130, 31361, 23444, NaN
1473977757.49799, 8.64124594954774e-05, -0.143597289919853, 0.16823048889637, 32118, 31355, 23442, NaN
1473977758.49799, 0.000174741362570785, -0.144858181476593, 0.167847409844398, 32143, 31342, 23425, NaN
1473977759.49799, 0.000278958264971152, -0.145504400134087, 0.167964696884155, 32117, 31346, 23451, NaN
1473977760.49799, 0.000638608704321086, -0.144760236144066, 0.168086782097816, 32125, 31357, 23436, NaN
1473977761.49799, 0.00160789210349321, -0.144251957535744, 0.168398022651672, 32130, 31345, 23438, NaN
1473977762.49799, 0.00346085894852877, -0.144543990492821, 0.1684889793396, 32121, 31361, 23432, NaN
1473977763.49799, 0.00336522748693824, -0.14453998208046, 0.167959228157997, 32123, 31351, 23439, NaN
1473977764.49799, 0.00158216629642993, -0.144125193357468, 0.168346703052521, 32125, 31359, 23447, NaN
1473977765.50799, 0.000186318284249865, -0.144427582621574, 0.16807422041893, 32122, 31351, 23440, NaN
1473977766.50799, 3.74263545381837e-05, -0.14570589363575, 0.167863756418228, 32130, 31340, 23438, NaN
1473977767.50799, 0.00121388246770948, -0.144732430577278, 0.167369961738586, 32129, 31345, 23444, NaN
1473977767.50799, 0.000857965264003724, -0.143943816423416, 0.167873024940491, 32135, 31341, 23434, NaN
1473977768.51599, -0.000162827505846508, -0.143377080559731, 0.16795589029789, 32119, 31355, 23438, NaN
1473977769.51599, -0.00215878384187818, -0.142827585339546, 0.16745463013649, 32128, 31357, 23436, NaN
1473977770.51599, -0.00358387012965977, -0.143273398280144, 0.167484492063522, 32119, 31328, 23444, NaN
1473977771.51599, -0.004360631108284, -0.143120273947716, 0.167501136660576, 32128, 31356, 23445, NaN
1473977771.51599, -0.00440813275054097, -0.144229665398598, 0.167408436536789, 32134, 31361, 23440, NaN
1473977772.52199, -0.00442798342555761, -0.143811300396919, 0.16750080883503, 32128, 31357, 23444, NaN
1473977773.52199, -0.0065699010156095, -0.143693894147873, 0.167566671967506, 32116, 31356, 23448, NaN
1473977774.52199, -0.00849151890724897, -0.144348859786987, 0.16746811568737, 32113, 31372, 23429, NaN
1473977775.52199, -0.00943766161799431, -0.144784182310104, 0.16753913462162, 32129, 31353, 23451, NaN
1473977776.52199, -0.0098425354808569, -0.144757062196732, 0.16788949072361, 32124, 31350, 23452, NaN
1473977777.52199, -0.0116047617048025, -0.144352629780769, 0.167752057313919, 32109, 31363, 23436, NaN
1473977778.52199, -0.011868049390614, -0.145157545804977, 0.167409092187881, 32116, 31357, 23438, NaN
1473977779.52199, -0.0105066196992993, -0.144555419683456, 0.168565809726715, 32120, 31347, 23452, NaN
1473977780.52199, -0.0075862780213356, -0.144444674253464, 0.169149562716484, 32131, 31329, 23429, NaN
1473977781.52199, -0.00383338867686689, -0.143936634063721, 0.169589295983315, 32128, 31345, 23441, NaN
1473977782.52199, -0.00150031503289938, -0.143856272101402, 0.170097902417183, 32119, 31345, 23449, NaN
1473977783.52199, 0.00136814638972282, -0.144549131393433, 0.170161813497543, 32135, 31345, 23441, NaN
1473977784.52199, 0.00568303558975458, -0.144462555646896, 0.169862702488899, 32113, 31341, 23452, NaN
1473977785.52199, 0.00631427438929677, -0.143916189670563, 0.170139759778976, 32124, 31341, 23438, 53.1906127929688
1473977786.52199, 0.00972109660506248, -0.143296152353287, 0.169487595558167, 32130, 31347, 23463, NaN
1473977787.52199, 0.00960482656955719, -0.144067972898483, 0.169453009963036, 32123, 31348, 23427, NaN
1473977788.52199, 0.0133749172091484, -0.144382372498512, 0.169278860092163, 32141, 31360, 23446, NaN
1473977789.52199, 0.0148930493742228, -0.145025372505188, 0.169445335865021, 32108, 31345, 23436, NaN
1473977790.52199, 0.016528844833374, -0.144714653491974, 0.16961981356144, 32127, 31355, 23427, NaN
1473977791.52199, 0.0167699549347162, -0.144366353750229, 0.16897214949131, 32126, 31356, 23452, NaN
1473977792.53199, 0.0136128393933177, -0.144568756222725, 0.169276297092438, 32125, 31335, 23435, NaN
1473977793.53199, 0.0124608967453241, -0.144301697611809, 0.168738007545471, 32104, 31367, 23458, NaN
1473977794.53199, 0.00937661435455084, -0.144181415438652, 0.169222176074982, 32113, 31351, 23439, NaN
1473977794.53199, 0.00738362222909927, -0.143754929304123, 0.169361293315887, 32104, 31350, 23451, NaN
1473977795.53999, 0.00717504089698195, -0.143306270241737, 0.168604448437691, 32139, 31346, 23432, NaN
1473977796.53999, 0.00521698174998164, -0.14347617328167, 0.168745115399361, 32115, 31356, 23449, NaN
1473977797.53999, 0.00143812771420926, -0.142773732542992, 0.169200137257576, 32133, 31362, 23437, NaN
1473977798.53999, -0.00128136994317174, -0.143150880932808, 0.168800503015518, 32123, 31347, 23446, NaN
1473977798.53999, -0.000320511404424906, -0.143616929650307, 0.168659552931786, 32134, 31338, 23442, NaN
1473977799.54599, 0.00452892715111375, -0.143945083022118, 0.168004170060158, 32121, 31339, 23449, NaN
1473977800.54599, 0.00965885352343321, -0.143060684204102, 0.168232470750809, 32111, 31351, 23441, NaN
1473977801.54599, 0.0175663288682699, -0.143596217036247, 0.168023616075516, 32124, 31340, 23438, NaN
1473977802.54599, 0.0267352070659399, -0.143494635820389, 0.167698219418526, 32103, 31339, 23447, NaN
1473977802.54599, 0.0354379788041115, -0.143599212169647, 0.168740481138229, 32110, 31362, 23440, NaN
1473977803.54999, 0.0432823784649372, -0.144570842385292, 0.168948367238045, 32122, 31339, 23450, NaN
1473977804.54999, 0.0515352450311184, -0.143923297524452, 0.168430417776108, 32124, 31352, 23447, NaN
1473977805.54999, 0.0578774102032185, -0.143666431307793, 0.168399199843407, 32131, 31353, 23433, NaN
1473977806.54999, 0.0658027231693268, -0.144117906689644, 0.168281272053719, 32122, 31359, 23451, NaN
1473977807.54999, 0.0765416026115417, -0.14409202337265, 0.16826006770134, 32140, 31350, 23438, NaN
1473977808.54999, 0.0925835818052292, -0.143597438931465, 0.168827697634697, 32123, 31340, 23433, NaN
1473977809.54999, 0.113720074295998, -0.144457772374153, 0.169001743197441, 32132, 31358, 23420, NaN
1473977810.54999, 0.138531252741814, -0.144183412194252, 0.168202698230743, 32121, 31356, 23450, NaN
1473977811.54999, 0.167320236563683, -0.142930284142494, 0.168580994009972, 32122, 31347, 23433, NaN
1473977812.54999, 0.197948083281517, -0.142650350928307, 0.168285638093948, 32137, 31340, 23437, NaN
1473977813.54999, 0.227193981409073, -0.141194850206375, 0.168291211128235, 32126, 31356, 23432, NaN
1473977814.54999, 0.195872694253922, -0.140684634447098, 0.167633593082428, 32123, 31343, 23442, NaN
1473977815.54999, 0.152195125818253, -0.140361219644547, 0.168304339051247, 32107, 31366, 23450, NaN
1473977816.54999, 0.114133857190609, -0.140402734279633, 0.168597862124443, 32115, 31344, 23436, NaN
1473977817.54999, 0.0812692269682884, -0.140390545129776, 0.168900296092033, 32125, 31357, 23454, NaN
1473977818.54999, 0.0531919822096825, -0.140847682952881, 0.169393882155418, 32136, 31342, 23424, NaN
1473977819.55799, 0.0295036174356937, -0.140559434890747, 0.168652161955833, 32106, 31325, 23432, NaN
1473977820.55799, 0.00981708988547325, -0.140781685709953, 0.168896704912186, 32110, 31356, 23445, NaN
1473977821.55799, -0.00624229153618217, -0.140514746308327, 0.168161436915398, 32123, 31357, 23426, NaN
1473977821.55999, -0.0190358310937881, -0.140279367566109, 0.169033855199814, 32134, 31365, 23441, NaN
1473977822.56399, -0.0289103742688894, -0.141055792570114, 0.168990314006805, 32125, 31349, 23434, NaN
1473977823.56399, -0.0361972637474537, -0.141117721796036, 0.170245349407196, 32131, 31359, 23431, NaN
1473977824.56399, -0.0412113554775715, -0.141461312770844, 0.171250149607658, 32119, 31349, 23429, NaN
1473977825.56399, -0.044250164180994, -0.140779867768288, 0.170877531170845, 32127, 31364, 23440, NaN
1473977825.56399, -0.0455931276082993, -0.140527576208115, 0.170949205756187, 32126, 31370, 23437, NaN
1473977826.56999, -0.0455010458827019, -0.140599921345711, 0.171155840158463, 32133, 31347, 23451, NaN
1473977827.56999, -0.0442156866192818, -0.139518260955811, 0.170201942324638, 32115, 31353, 23457, NaN
1473977828.56999, -0.0419595800340176, -0.13950751721859, 0.170393019914627, 32112, 31349, 23439, NaN
1473977829.56999, -0.038935974240303, -0.13973343372345, 0.170041188597679, 32137, 31359, 23447, NaN
1473977829.56999, -0.0353289730846882, -0.139520332217216, 0.170367553830147, 32125, 31357, 23437, NaN
1473977830.57399, -0.0313038378953934, -0.139404743909836, 0.170743048191071, 32130, 31348, 23436, NaN
1473977831.57399, -0.0270074494183064, -0.13945597410202, 0.17090567946434, 32118, 31348, 23447, NaN
1473977832.57399, -0.0225688870996237, -0.139050900936127, 0.170951679348946, 32119, 31358, 23452, NaN
1473977833.57399, -0.0181001573801041, -0.139735519886017, 0.17049503326416, 32129, 31343, 23437, NaN
1473977834.57399, -0.0136970086023211, -0.140009492635727, 0.170465365052223, 32116, 31356, 23448, NaN
1473977835.57399, -0.00943984650075436, -0.140156507492065, 0.169879019260406, 32131, 31354, 23442, NaN
1473977836.57399, -0.0053947139531374, -0.139540642499924, 0.169706508517265, 32125, 31348, 23443, NaN
1473977837.57399, -0.00161432800814509, -0.139739170670509, 0.169460698962212, 32115, 31354, 23429, NaN
1473977838.57399, 0.00186084606684744, -0.140232488512993, 0.169655546545982, 32132, 31365, 23436, NaN
1473977839.57399, 0.00500149838626385, -0.141050159931183, 0.169983059167862, 32114, 31353, 23447, 58.8708534240723
1473977840.57399, 0.00778837408870459, -0.140867739915848, 0.169715687632561, 32125, 31349, 23442, NaN
1473977841.57399, 0.0102111771702766, -0.141018822789192, 0.171162560582161, 32136, 31357, 23438, NaN
1473977842.57399, 0.0122674945741892, -0.140645489096642, 0.170732527971268, 32117, 31344, 23447, NaN
1473977843.57399, 0.0128388861194253, -0.14088186621666, 0.170780941843987, 32125, 31353, 23451, NaN
1473977844.57399, 0.0102479076012969, -0.140458822250366, 0.170269444584846, 32143, 31343, 23431, NaN
1473977845.58399, 0.0077590923756361, -0.14092630147934, 0.1701750010252, 32116, 31367, 23447, NaN
1473977846.58399, 0.00299135455861688, -0.140169098973274, 0.171012312173843, 32119, 31351, 23442, NaN
1473977847.58399, -0.00298727373592556, -0.140237778425217, 0.171548128128052, 32110, 31370, 23440, NaN
1473977847.58399, -0.00982364546507597, -0.138892382383347, 0.171210095286369, 32126, 31360, 23449, NaN
1473977848.59199, -0.0156910754740238, -0.139308676123619, 0.171909302473068, 32125, 31357, 23433, NaN
1473977849.59199, -0.0203065648674965, -0.139665573835373, 0.171884045004845, 32119, 31349, 23441, NaN
1473977850.59199, -0.0238069389015436, -0.140291199088097, 0.172349154949188, 32105, 31336, 23436, NaN
1473977851.59199, -0.0231549311429262, -0.139996558427811, 0.172174155712128, 32125, 31353, 23442, NaN
1473977851.59199, -0.0219045840203762, -0.139798417687416, 0.171787947416306, 32135, 31339, 23438, NaN
1473977852.59799, -0.01942353323102, -0.140304669737816, 0.172141879796982, 32126, 31362, 23443, NaN
1473977853.59799, -0.0163649208843708, -0.140282422304153, 0.172136694192886, 32120, 31351, 23455, NaN
1473977854.59799, -0.0137374764308333, -0.140790164470673, 0.171991184353828, 32109, 31354, 23441, NaN
1473977855.59799, -0.00976470112800598, -0.141054600477219, 0.172053158283234, 32119, 31349, 23446, NaN
1473977856.59799, -0.00334885995835066, -0.141067504882812, 0.171563610434532, 32117, 31338, 23454, NaN
1473977857.59799, 0.00278595113195479, -0.141020238399506, 0.171957120299339, 32123, 31346, 23441, NaN
1473977858.59799, 0.0125675899907947, -0.140692248940468, 0.172882065176964, 32132, 31344, 23444, NaN
1473977859.59799, 0.0197562612593174, -0.141929507255554, 0.172493785619736, 32127, 31346, 23428, NaN
1473977860.59799, 0.0275719836354256, -0.141062155365944, 0.172672599554062, 32118, 31347, 23435, NaN
1473977861.59799, 0.0341557450592518, -0.14091469347477, 0.172969281673431, 32105, 31352, 23430, NaN
1473977862.59799, 0.0388169027864933, -0.140773385763168, 0.172967314720154, 32135, 31328, 23449, NaN
1473977863.59799, 0.0431052409112453, -0.141594469547272, 0.172869265079498, 32117, 31345, 23444, NaN
1473977864.59799, 0.0464092567563057, -0.14181837439537, 0.172484651207924, 32118, 31357, 23443, NaN
1473977865.59799, 0.0494964979588985, -0.141574457287788, 0.172907456755638, 32133, 31345, 23446, NaN
1473977866.59799, 0.049640242010355, -0.141474664211273, 0.172748744487762, 32122, 31344, 23436, NaN
1473977867.59799, 0.0510278083384037, -0.142646476626396, 0.172442302107811, 32120, 31351, 23445, NaN
1473977868.59799, 0.0510522909462452, -0.142721250653267, 0.172156140208244, 32129, 31347, 23441, NaN
1473977869.59799, 0.0515254698693752, -0.142437353730202, 0.172378718852997, 32123, 31363, 23437, NaN
1473977870.59799, 0.0511950440704823, -0.142146542668343, 0.172630578279495, 32126, 31351, 23453, NaN
1473977871.59799, 0.0486376211047173, -0.142567127943039, 0.1729896068573, 32111, 31355, 23439, NaN
1473977872.60599, 0.0448638238012791, -0.142337277531624, 0.173180386424065, 32121, 31359, 23425, NaN
1473977873.60599, 0.0419638939201832, -0.141756653785706, 0.172293037176132, 32124, 31352, 23449, NaN
1473977874.60599, 0.0380638875067234, -0.141941919922829, 0.171915113925934, 32122, 31363, 23449, NaN
1473977875.60599, 0.0333938598632812, -0.142337173223495, 0.171872779726982, 32129, 31354, 23446, NaN
1473977875.60599, 0.0266599413007498, -0.142074421048164, 0.172802776098251, 32117, 31353, 23431, NaN
1473977876.61399, 0.019226947799325, -0.141682341694832, 0.173407077789307, 32127, 31351, 23415, NaN
1473977877.61399, 0.0143788382411003, -0.141806349158287, 0.173371657729149, 32113, 31351, 23459, NaN
