File timestamp: Thu Sep 15 07:00:00 2016, Internal temp: 16.5557861328125
1473923556.62, -0.0164735447615385, -0.138657346367836, 0.169756352901459, 32120, 31372, 23420, NaN
1473923557.62, -0.0151310488581657, -0.137856468558311, 0.169784471392632, 32127, 31357, 23431, NaN
1473923558.62, -0.0123422360047698, -0.1389190107584, 0.17024926841259, 32135, 31367, 23424, NaN
1473923559.62, -0.0102045340463519, -0.138978183269501, 0.169627398252487, 32136, 31356, 23435, NaN
1473923560.62, -0.00960701983422041, -0.138753265142441, 0.169812113046646, 32129, 31341, 23448, NaN
1473923561.62, -0.0099127721041441, -0.138921856880188, 0.169722527265549, 32130, 31350, 23434, NaN
1473923562.62, -0.0116520542651415, -0.138922214508057, 0.169978231191635, 32125, 31353, 23443, NaN
1473923563.62, -0.0146665424108505, -0.139184474945068, 0.170864135026932, 32137, 31350, 23439, NaN
1473923564.62, -0.0164287872612476, -0.139053359627724, 0.170659527182579, 32130, 31366, 23442, NaN
1473923565.62, -0.0169650185853243, -0.138879150152206, 0.170236855745316, 32129, 31357, 23442, NaN
1473923566.628, -0.0163268931210041, -0.138273850083351, 0.170068427920341, 32126, 31358, 23438, 64.2935104370117
1473923567.628, -0.0142520284280181, -0.138471648097038, 0.170426160097122, 32125, 31359, 23438, NaN
1473923568.628, -0.0115798283368349, -0.138498932123184, 0.171121597290039, 32129, 31358, 23442, NaN
1473923569.628, -0.00796712003648281, -0.138335138559341, 0.170497834682465, 32127, 31342, 23462, NaN
1473923569.628, -0.00454013654962182, -0.137983366847038, 0.171428620815277, 32121, 31363, 23432, NaN
1473923570.636, -0.00111832481343299, -0.138645097613335, 0.172298341989517, 32141, 31365, 23447, NaN
1473923571.636, 0.0037673416081816, -0.137344017624855, 0.172676801681519, 32116, 31355, 23448, NaN
1473923572.636, 0.0140227349475026, -0.137113183736801, 0.171693757176399, 32121, 31365, 23451, NaN
1473923573.636, 0.0288737155497074, -0.136378020048141, 0.17103111743927, 32123, 31340, 23447, NaN
1473923573.636, 0.0469694212079048, -0.136222764849663, 0.171450287103653, 32129, 31361, 23441, NaN
1473923574.642, 0.0666332319378853, -0.135670185089111, 0.171180263161659, 32120, 31351, 23436, NaN
1473923575.642, 0.0877578631043434, -0.134945333003998, 0.170322522521019, 32131, 31361, 23428, NaN
1473923576.642, 0.108444981276989, -0.135087713599205, 0.170720040798187, 32131, 31359, 23436, NaN
1473923577.642, 0.126698330044746, -0.135543242096901, 0.170768305659294, 32131, 31361, 23436, NaN
1473923577.642, 0.141898736357689, -0.135084837675095, 0.17031167447567, 32134, 31358, 23436, NaN
1473923578.646, 0.15378300845623, -0.136158779263496, 0.170669764280319, 32120, 31370, 23432, NaN
1473923579.646, 0.164539322257042, -0.135824948549271, 0.169974133372307, 32131, 31349, 23441, NaN
1473923580.646, 0.172923013567924, -0.135919898748398, 0.169395238161087, 32134, 31346, 23431, NaN
1473923581.646, 0.179592624306679, -0.135851219296455, 0.168477728962898, 32135, 31348, 23435, NaN
1473923582.646, 0.184959381818771, -0.135260537266731, 0.168194532394409, 32140, 31350, 23426, NaN
1473923583.646, 0.188648894429207, -0.134973421692848, 0.16882885992527, 32132, 31362, 23437, NaN
1473923584.646, 0.189181789755821, -0.13524529337883, 0.169019013643265, 32130, 31362, 23444, NaN
1473923585.646, 0.186113506555557, -0.135237023234367, 0.16912217438221, 32129, 31349, 23454, NaN
1473923586.646, 0.180478557944298, -0.135312870144844, 0.169232532382011, 32125, 31360, 23454, NaN
1473923587.646, 0.172446563839912, -0.135260924696922, 0.169086173176765, 32124, 31357, 23438, NaN
1473923588.646, 0.164521932601929, -0.134996980428696, 0.16880938410759, 32135, 31361, 23433, NaN
1473923589.626, 0.157078683376312, -0.135587587952614, 0.168717741966248, 32117, 31364, 23436, NaN
1473923590.626, 0.149067685008049, -0.135797500610352, 0.168806210160255, 32123, 31353, 23445, NaN
1473923591.626, 0.141008868813515, -0.135781288146973, 0.168515026569366, 32130, 31359, 23447, NaN
1473923592.636, 0.132301703095436, -0.136264905333519, 0.168415680527687, 32122, 31367, 23438, NaN
1473923593.636, 0.123233877122402, -0.136202052235603, 0.168156117200851, 32124, 31371, 23438, NaN
1473923594.636, 0.113902069628239, -0.136170461773872, 0.167917370796204, 32137, 31356, 23431, NaN
1473923595.636, 0.105530470609665, -0.136687397956848, 0.167970523238182, 32121, 31355, 23441, NaN
1473923595.636, 0.0972397103905678, -0.136586159467697, 0.168374985456467, 32122, 31362, 23438, NaN
1473923596.644, 0.0887501686811447, -0.136428162455559, 0.169079378247261, 32126, 31366, 23449, NaN
1473923597.644, 0.0801272615790367, -0.136048123240471, 0.168986350297928, 32132, 31353, 23447, NaN
1473923598.644, 0.0708524286746979, -0.13566942512989, 0.16888402402401, 32130, 31355, 23438, NaN
1473923599.644, 0.0600728243589401, -0.135141059756279, 0.167898073792458, 32143, 31356, 23443, NaN
1473923599.644, 0.0492937453091145, -0.135629490017891, 0.167603462934494, 32117, 31358, 23451, NaN
1473923600.65, 0.0396042987704277, -0.135880947113037, 0.167727634310722, 32140, 31355, 23430, NaN
1473923601.65, 0.0309454184025526, -0.135660246014595, 0.168684244155884, 32133, 31349, 23441, NaN
1473923602.65, 0.0240012910217047, -0.135557442903519, 0.168672069907188, 32123, 31358, 23443, NaN
1473923603.65, 0.0183633621782064, -0.1371790766716, 0.168977782130241, 32123, 31358, 23445, NaN
1473923604.65, 0.0126220406964421, -0.137493029236794, 0.1683659106493, 32123, 31346, 23444, NaN
1473923605.65, 0.0062149902805686, -0.138336658477783, 0.168091759085655, 32139, 31364, 23441, NaN
1473923606.65, -0.000450697145424783, -0.138269931077957, 0.168574452400208, 32127, 31365, 23451, NaN
1473923607.65, -0.00594146037474275, -0.13829080760479, 0.168507725000381, 32140, 31361, 23451, NaN
1473923608.65, -0.0103024709969759, -0.13794319331646, 0.168561667203903, 32135, 31360, 23433, NaN
1473923609.65, -0.0131477657705545, -0.138284206390381, 0.168648466467857, 32132, 31366, 23443, NaN
1473923610.65, -0.0146166952326894, -0.137791976332664, 0.168866381049156, 32123, 31344, 23443, NaN
1473923611.65, -0.0141360051929951, -0.137474045157433, 0.168222963809967, 32124, 31346, 23422, NaN
1473923612.65, -0.01250827498734, -0.13723823428154, 0.168768018484116, 32122, 31355, 23432, NaN
1473923613.65, -0.0116011202335358, -0.137151584029198, 0.170192390680313, 32137, 31354, 23434, NaN
1473923614.65, -0.0130217997357249, -0.138011008501053, 0.170957192778587, 32135, 31346, 23439, NaN
1473923615.65, -0.0163161233067513, -0.137193441390991, 0.171947658061981, 32126, 31369, 23456, NaN
1473923616.65, -0.0217826291918755, -0.136778563261032, 0.171708330512047, 32134, 31351, 23447, NaN
1473923617.65, -0.0267894566059113, -0.136660695075989, 0.170967534184456, 32135, 31346, 23444, NaN
1473923618.65, -0.0295136626809835, -0.137174442410469, 0.17160128057003, 32135, 31353, 23439, NaN
1473923618.65, -0.0303555205464363, -0.137429654598236, 0.171970620751381, 32130, 31358, 23442, NaN
1473923619.658, -0.0294566098600626, -0.13767297565937, 0.171365991234779, 32126, 31354, 23439, NaN
1473923620.658, -0.0264437552541494, -0.138779118657112, 0.171317830681801, 32135, 31347, 23443, 66.066032409668
1473923621.658, -0.0212669279426336, -0.137762531638145, 0.171659275889397, 32121, 31350, 23443, NaN
1473923622.658, -0.0167273059487343, -0.138518929481506, 0.171435564756393, 32118, 31352, 23454, NaN
1473923622.658, -0.0141225466504693, -0.138283476233482, 0.172045946121216, 32129, 31365, 23442, NaN
1473923623.666, -0.0132804121822119, -0.138456240296364, 0.172367423772812, 32131, 31358, 23442, NaN
1473923624.666, -0.0133147174492478, -0.139766111969948, 0.172436773777008, 32133, 31349, 23440, NaN
1473923625.666, -0.012256839312613, -0.140774846076965, 0.173137620091438, 32125, 31359, 23442, NaN
1473923626.666, -0.0103681441396475, -0.141289100050926, 0.172719776630402, 32118, 31361, 23442, NaN
1473923626.666, -0.00658959057182074, -0.141888558864594, 0.173151314258575, 32139, 31354, 23423, NaN
1473923627.672, -0.00266044540330768, -0.141255408525467, 0.173436120152473, 32124, 31365, 23441, NaN
1473923628.672, 0.00171727337874472, -0.140925258398056, 0.173266559839249, 32126, 31351, 23446, NaN
1473923629.672, 0.00460696686059237, -0.140248268842697, 0.17369756102562, 32128, 31345, 23442, NaN
1473923630.672, 0.00371840572915971, -0.139642149209976, 0.174005895853043, 32133, 31364, 23435, NaN
1473923630.672, 0.00237694731913507, -0.139919623732567, 0.174371063709259, 32130, 31355, 23438, NaN
1473923631.676, 0.0018277931958437, -0.139861285686493, 0.174353763461113, 32136, 31343, 23451, NaN
1473923632.676, 0.0019735514651984, -0.139613151550293, 0.174333855509758, 32134, 31354, 23437, NaN
1473923633.676, 0.00306146801449358, -0.139911845326424, 0.17390738427639, 32116, 31354, 23442, NaN
1473923634.676, 0.00605155760422349, -0.140321016311646, 0.173088908195496, 32142, 31349, 23436, NaN
1473923635.676, 0.0101385498419404, -0.139952570199966, 0.172311678528786, 32135, 31352, 23445, NaN
1473923636.676, 0.0129078309983015, -0.139734864234924, 0.17196498811245, 32123, 31357, 23439, NaN
1473923637.676, 0.0140618151053786, -0.138868764042854, 0.172259926795959, 32120, 31347, 23443, NaN
1473923638.676, 0.0116049451753497, -0.139102771878242, 0.171992808580399, 32131, 31356, 23447, NaN
1473923639.676, 0.0065742158330977, -0.138441950082779, 0.172716677188873, 32132, 31358, 23442, NaN
1473923640.676, 0.00265705655328929, -0.138318985700607, 0.172883316874504, 32135, 31350, 23436, NaN
1473923641.676, 0.000210901212994941, -0.138127997517586, 0.172387689352036, 32124, 31366, 23429, NaN
1473923642.676, -0.000401232304284349, -0.138031676411629, 0.172737464308739, 32131, 31356, 23446, NaN
1473923643.676, 0.00037277679075487, -0.138011068105698, 0.173094660043716, 32115, 31355, 23451, NaN
1473923644.676, 0.00274400180205703, -0.137758642435074, 0.173138752579689, 32127, 31358, 23438, NaN
1473923645.686, 0.00380754889920354, -0.137631490826607, 0.172936305403709, 32135, 31354, 23435, NaN
1473923646.686, 0.00366548192687333, -0.137078702449799, 0.173502177000046, 32124, 31358, 23455, NaN
1473923647.686, 0.00177969294600189, -0.137324944138527, 0.173564150929451, 32128, 31360, 23451, NaN
1473923648.686, -0.000512303435243666, -0.136785566806793, 0.173712894320488, 32121, 31356, 23448, NaN
1473923648.686, -0.00149447505827993, -0.137606933712959, 0.174152135848999, 32128, 31345, 23443, NaN
1473923649.694, -0.00193285313434899, -0.137435913085938, 0.17436358332634, 32131, 31355, 23433, NaN
1473923650.694, -0.00144851242657751, -0.138112664222717, 0.174110859632492, 32121, 31354, 23441, NaN
1473923651.694, 0.00106714456342161, -0.138477981090546, 0.174264058470726, 32123, 31347, 23453, NaN
1473923652.694, 0.00357806077226996, -0.138339877128601, 0.174904629588127, 32132, 31354, 23439, NaN
1473923653.694, 0.00467833084985614, -0.138452500104904, 0.175400778651237, 32120, 31361, 23441, NaN
1473923654.694, 0.0040393453091383, -0.137309163808823, 0.175400137901306, 32127, 31349, 23448, NaN
1473923655.694, 0.00206877919845283, -0.137408167123795, 0.175550580024719, 32134, 31338, 23433, NaN
1473923656.694, -0.00117404491174966, -0.13800273835659, 0.176358565688133, 32122, 31363, 23440, NaN
1473923657.694, -0.00364594161510468, -0.137472167611122, 0.176384478807449, 32130, 31351, 23438, NaN
1473923658.694, -0.00485750054940581, -0.137465447187424, 0.177243262529373, 32127, 31367, 23440, NaN
1473923659.694, -0.00404838379472494, -0.137701079249382, 0.176859796047211, 32130, 31369, 23437, NaN
1473923660.694, -0.0010715255048126, -0.138567939400673, 0.177529379725456, 32134, 31360, 23441, NaN
1473923661.694, 0.00107083807233721, -0.138615980744362, 0.177759379148483, 32140, 31355, 23439, NaN
1473923662.694, 0.00289790076203644, -0.139502987265587, 0.177162081003189, 32124, 31363, 23446, NaN
1473923663.694, 0.00451795384287834, -0.139307752251625, 0.177539020776749, 32125, 31347, 23450, NaN
1473923664.694, 0.00319738290272653, -0.139368534088135, 0.178066164255142, 32125, 31341, 23445, NaN
1473923665.694, 0.00020316822337918, -0.139577314257622, 0.178422197699547, 32130, 31355, 23441, NaN
1473923666.694, -0.00347960786893964, -0.139689534902573, 0.178258135914803, 32143, 31353, 23426, NaN
1473923667.694, -0.00580888288095593, -0.13949579000473, 0.178989559412003, 32114, 31348, 23447, NaN
1473923668.694, -0.00601450679823756, -0.139748275279999, 0.178563699126244, 32135, 31351, 23435, NaN
1473923669.694, -0.00415583979338408, -0.139336168766022, 0.178823888301849, 32128, 31362, 23435, NaN
1473923670.694, -0.00194358231965452, -0.138998478651047, 0.178670570254326, 32134, 31357, 23432, NaN
1473923671.694, 0.000201003393158317, -0.137919008731842, 0.178955778479576, 32129, 31351, 23444, NaN
1473923672.704, 0.00064324785489589, -0.137755647301674, 0.179352298378944, 32129, 31374, 23439, NaN
1473923672.704, -0.00136255845427513, -0.137305945158005, 0.179526656866074, 32122, 31361, 23437, NaN
1473923673.712, -0.00316872564144433, -0.138166859745979, 0.179019615054131, 32126, 31365, 23430, NaN
1473923674.712, -0.00365389976650476, -0.137657210230827, 0.17851497232914, 32130, 31352, 23451, NaN
1473923675.712, -0.00353742227889597, -0.137070372700691, 0.178241610527039, 32127, 31356, 23435, 65.769660949707
1473923676.712, -0.00218293187208474, -0.136866599321365, 0.178482294082642, 32124, 31354, 23432, NaN
1473923676.712, 0.000555981358047575, -0.136328265070915, 0.178067669272423, 32130, 31354, 23444, NaN
1473923677.72, 0.00323511962778866, -0.135703057050705, 0.178675785660744, 32130, 31358, 23440, NaN
1473923678.72, 0.0041887010447681, -0.135982155799866, 0.179102376103401, 32124, 31341, 23447, NaN
1473923679.72, 0.00276103219948709, -0.136035278439522, 0.179071947932243, 32132, 31355, 23442, NaN
1473923680.72, 0.000749901169911027, -0.135757341980934, 0.180022269487381, 32143, 31355, 23437, NaN
1473923680.72, -0.000439757917774841, -0.135833159089088, 0.180619105696678, 32147, 31356, 23429, NaN
1473923681.726, -0.000537077256012708, -0.136724442243576, 0.180784419178963, 32121, 31350, 23440, NaN
1473923682.726, 0.000945418723858893, -0.135639652609825, 0.180370658636093, 32121, 31359, 23427, NaN
1473923683.726, 0.00184107245877385, -0.136344745755196, 0.18037685751915, 32122, 31352, 23446, NaN
1473923684.726, 0.00218460313044488, -0.136381208896637, 0.180057644844055, 32130, 31360, 23435, NaN
1473923684.726, 0.00291982060298324, -0.136097952723503, 0.180201947689056, 32122, 31364, 23442, NaN
1473923685.73, 0.00276385224424303, -0.137282460927963, 0.179985910654068, 32136, 31363, 23453, NaN
1473923686.73, 0.00164061272516847, -0.13852259516716, 0.17997670173645, 32120, 31357, 23455, NaN
1473923687.73, 0.000649933412205428, -0.139386475086212, 0.179538682103157, 32120, 31353, 23441, NaN
1473923688.73, -3.5605376069725e-06, -0.140147939324379, 0.180256322026253, 32131, 31348, 23444, NaN
1473923688.73, 0.00342147937044501, -0.140971809625626, 0.179897591471672, 32113, 31366, 23448, NaN
1473923689.732, 0.0127871483564377, -0.140853330492973, 0.179553344845772, 32130, 31354, 23439, NaN
1473923690.732, 0.0265645366162062, -0.140534743666649, 0.178384318947792, 32132, 31351, 23441, NaN
1473923691.732, 0.042729951441288, -0.140749543905258, 0.17728878557682, 32126, 31351, 23436, NaN
1473923692.732, 0.0599707812070847, -0.140940710902214, 0.177608370780945, 32113, 31358, 23451, NaN
1473923693.732, 0.076707549393177, -0.141149312257767, 0.178183540701866, 32123, 31348, 23433, NaN
1473923694.732, 0.0939261466264725, -0.141418129205704, 0.176998853683472, 32128, 31364, 23446, NaN
1473923695.732, 0.1120470687747, -0.141854792833328, 0.177003130316734, 32130, 31343, 23434, NaN
1473923696.742, 0.131014108657837, -0.140592560172081, 0.177115812897682, 32128, 31360, 23440, NaN
1473923696.742, 0.151456400752068, -0.140019506216049, 0.17625330388546, 32135, 31337, 23435, NaN
1473923697.75, 0.172422185540199, -0.140609994530678, 0.175789311528206, 32130, 31350, 23446, NaN
1473923698.75, 0.192123040556908, -0.141414314508438, 0.175164222717285, 32132, 31354, 23451, NaN
1473923699.75, 0.211091890931129, -0.141165763139725, 0.174027815461159, 32135, 31360, 23428, NaN
1473923700.75, 0.227402985095978, -0.141539886593819, 0.173078954219818, 32133, 31353, 23432, NaN
1473923701.75, 0.240154027938843, -0.141064420342445, 0.172750651836395, 32127, 31361, 23454, NaN
1473923702.75, 0.250397443771362, -0.1405179053545, 0.172718331217766, 32133, 31360, 23445, NaN
1473923703.75, 0.258630841970444, -0.140710517764091, 0.172161221504211, 32128, 31365, 23453, NaN
1473923704.75, 0.262688457965851, -0.14091482758522, 0.171155035495758, 32137, 31355, 23444, NaN
1473923705.75, 0.248139902949333, -0.14052776992321, 0.170985773205757, 32133, 31362, 23435, NaN
1473923706.75, 0.208557099103928, -0.141071274876595, 0.170766055583954, 32126, 31361, 23448, NaN
1473923707.75, 0.173210978507996, -0.141115099191666, 0.170869931578636, 32127, 31362, 23448, NaN
1473923708.75, 0.141811743378639, -0.140497967600822, 0.170468762516975, 32137, 31359, 23449, NaN
1473923709.75, 0.114082351326942, -0.140992030501366, 0.169946938753128, 32128, 31362, 23436, NaN
1473923710.75, 0.0897566899657249, -0.141965419054031, 0.16973939538002, 32133, 31358, 23441, NaN
1473923711.75, 0.0685783997178078, -0.142004430294037, 0.17031329870224, 32133, 31362, 23456, NaN
1473923712.75, 0.0503001660108566, -0.142224103212357, 0.170664176344872, 32124, 31354, 23446, NaN
1473923713.75, 0.0346832387149334, -0.142723619937897, 0.170885354280472, 32125, 31373, 23441, NaN
1473923714.75, 0.0214973893016577, -0.142987430095673, 0.17097096145153, 32141, 31353, 23440, NaN
1473923715.75, 0.0105209425091743, -0.14247228205204, 0.170813888311386, 32126, 31357, 23438, NaN
1473923716.75, 0.0015410128980875, -0.142602309584618, 0.170265078544617, 32128, 31369, 23445, NaN
1473923717.75, -0.00564619665965438, -0.142423719167709, 0.170274302363396, 32142, 31364, 23434, NaN
1473923718.75, -0.0112350434064865, -0.141665861010551, 0.1698337495327, 32140, 31366, 23426, NaN
1473923719.75, -0.015410091727972, -0.141998186707497, 0.170092701911926, 32121, 31368, 23443, NaN
1473923720.75, -0.0183457750827074, -0.141758143901825, 0.170609593391418, 32123, 31357, 23442, NaN
1473923721.75, -0.0202061086893082, -0.140538394451141, 0.170500919222832, 32136, 31355, 23436, NaN
1473923722.75, -0.0211444515734911, -0.141011416912079, 0.171394214034081, 32132, 31355, 23441, NaN
1473923723.75, -0.0213033426553011, -0.140533983707428, 0.171243086457253, 32133, 31357, 23442, NaN
1473923724.75, -0.0208144299685955, -0.140149906277657, 0.171610891819, 32121, 31359, 23442, NaN
1473923725.76, -0.0197984538972378, -0.1398756057024, 0.171288266777992, 32136, 31362, 23431, NaN
1473923725.76, -0.0183653440326452, -0.139864727854729, 0.17046283185482, 32123, 31356, 23438, NaN
1473923726.768, -0.0166143737733364, -0.139618292450905, 0.169373691082001, 32120, 31364, 23450, NaN
1473923727.768, -0.0146344108507037, -0.139080718159676, 0.168960064649582, 32126, 31362, 23436, NaN
1473923728.768, -0.0125042190775275, -0.13901723921299, 0.168907552957535, 32133, 31364, 23445, NaN
1473923729.768, -0.010292848572135, -0.138173133134842, 0.169114604592323, 32125, 31354, 23446, 69.4200134277344
1473923729.768, -0.00806006509810686, -0.1380325704813, 0.168995544314384, 32141, 31354, 23425, NaN
1473923730.776, -0.00585684087127447, -0.13739387691021, 0.16909484565258, 32145, 31357, 23423, NaN
1473923731.776, -0.00473736925050616, -0.137671455740929, 0.168160945177078, 32140, 31354, 23444, NaN
1473923732.776, -0.00546439178287983, -0.138026937842369, 0.168740585446358, 32135, 31353, 23431, NaN
1473923733.776, -0.00646143453195691, -0.137697622179985, 0.169028908014297, 32131, 31363, 23436, NaN
1473923733.776, -0.00862716790288687, -0.138213723897934, 0.169451311230659, 32124, 31350, 23446, NaN
1473923734.782, -0.0104088997468352, -0.137914061546326, 0.169706374406815, 32135, 31369, 23444, NaN
1473923735.782, -0.0114074377343059, -0.138025835156441, 0.170826941728592, 32120, 31352, 23443, NaN
1473923736.782, -0.0116601539775729, -0.138214871287346, 0.17082117497921, 32131, 31349, 23434, NaN
1473923737.782, -0.0105948839336634, -0.138386100530624, 0.171394288539886, 32136, 31359, 23430, NaN
1473923737.782, -0.00827524624764919, -0.139069229364395, 0.17101939022541, 32143, 31368, 23435, NaN
1473923738.786, -0.00508672697469592, -0.138655245304108, 0.170184135437012, 32132, 31356, 23437, NaN
1473923739.786, -0.00125295936595649, -0.13882140815258, 0.17021156847477, 32143, 31351, 23434, NaN
1473923740.786, 0.00225415825843811, -0.13906455039978, 0.169775620102882, 32134, 31357, 23430, NaN
1473923741.786, 0.00659303134307265, -0.138870313763618, 0.169108599424362, 32130, 31367, 23433, NaN
1473923741.786, 0.0102670816704631, -0.138814717531204, 0.168764725327492, 32127, 31357, 23442, NaN
1473923742.788, 0.0134349605068564, -0.137578725814819, 0.167692184448242, 32126, 31357, 23444, NaN
1473923743.788, 0.0151812611147761, -0.138949915766716, 0.167265743017197, 32131, 31361, 23446, NaN
1473923744.788, 0.0164746418595314, -0.139394044876099, 0.167233780026436, 32133, 31365, 23435, NaN
1473923745.788, 0.0180839821696281, -0.139200747013092, 0.16714870929718, 32131, 31363, 23433, NaN
1473923746.788, 0.019590025767684, -0.139362365007401, 0.167241469025612, 32117, 31366, 23451, NaN
1473923747.788, 0.0207491479814053, -0.139086589217186, 0.166686907410622, 32130, 31365, 23440, NaN
1473923748.788, 0.0217627249658108, -0.139544397592545, 0.166622385382652, 32131, 31349, 23437, NaN
1473923749.796, 0.0228229165077209, -0.140044286847115, 0.166499599814415, 32137, 31352, 23435, NaN
1473923750.796, 0.0233413055539131, -0.139649495482445, 0.166635811328888, 32131, 31362, 23444, NaN
1473923751.796, 0.0228648595511913, -0.13891538977623, 0.166595950722694, 32125, 31351, 23437, NaN
1473923752.796, 0.0223821178078651, -0.138460293412209, 0.167136624455452, 32136, 31350, 23447, NaN
1473923753.796, 0.0212163180112839, -0.13860522210598, 0.167348399758339, 32125, 31355, 23446, NaN
1473923754.796, 0.0198676660656929, -0.138551980257034, 0.166951805353165, 32119, 31360, 23445, NaN
1473923755.796, 0.0186620056629181, -0.138223454356194, 0.167687356472015, 32134, 31355, 23437, NaN
1473923756.796, 0.0173725411295891, -0.139061778783798, 0.167771279811859, 32120, 31354, 23441, NaN
1473923757.796, 0.0169048011302948, -0.139696881175041, 0.167599260807037, 32133, 31352, 23438, NaN
1473923758.796, 0.0167986545711756, -0.13925439119339, 0.166833728551865, 32115, 31380, 23440, NaN
1473923759.796, 0.0165179912000895, -0.139104902744293, 0.16657580435276, 32130, 31349, 23445, NaN
1473923760.796, 0.0142928045243025, -0.138297662138939, 0.165575757622719, 32123, 31359, 23438, NaN
1473923761.796, 0.0108169754967093, -0.137943655252457, 0.165130749344826, 32120, 31357, 23449, NaN
1473923762.156, 0.00887265056371689, -0.137829005718231, 0.16497015953064, 32124, 31358, 23450, NaN
1473923763.156, 0.00279846997000277, -0.137691289186478, 0.165207654237747, 32133, 31361, 23436, NaN
1473923764.156, -0.00140529312193394, -0.13812680542469, 0.165588170289993, 32129, 31347, 23431, NaN
1473923765.156, -0.00379766151309013, -0.138329371809959, 0.1659836769104, 32113, 31356, 23440, NaN
1473923766.156, -0.00457562506198883, -0.138350233435631, 0.165706291794777, 32135, 31357, 23430, NaN
1473923767.156, -0.00392245454713702, -0.138136610388756, 0.165371209383011, 32126, 31352, 23441, NaN
1473923768.156, -0.00409301975741982, -0.138455137610435, 0.165362283587456, 32131, 31353, 23432, NaN
1473923769.156, -0.00528765842318535, -0.139192953705788, 0.164996057748795, 32131, 31362, 23446, NaN
1473923770.156, -0.00845719967037439, -0.139004170894623, 0.164456278085709, 32141, 31357, 23438, NaN
1473923771.156, -0.0136304842308164, -0.139176651835442, 0.164258912205696, 32120, 31345, 23441, NaN
1473923772.156, -0.0173561293631792, -0.138851210474968, 0.1644047498703, 32139, 31353, 23450, NaN
1473923773.156, -0.0192242357879877, -0.138411685824394, 0.164823785424232, 32124, 31358, 23446, NaN
1473923774.156, -0.0187530964612961, -0.138533353805542, 0.164710953831673, 32128, 31359, 23431, NaN
1473923775.156, -0.0160107873380184, -0.13787730038166, 0.164652273058891, 32115, 31350, 23439, NaN
1473923776.156, -0.0114167630672455, -0.138680204749107, 0.164342030882835, 32136, 31357, 23428, NaN
1473923777.156, -0.00687075452879071, -0.138156175613403, 0.163430169224739, 32131, 31354, 23445, NaN
1473923778.156, -0.00477503566071391, -0.137636333703995, 0.163685888051987, 32138, 31349, 23439, NaN
1473923779.164, -0.00538935465738177, -0.136508211493492, 0.163534432649612, 32123, 31357, 23437, NaN
1473923779.164, -0.00744151324033737, -0.137319952249527, 0.162926807999611, 32128, 31368, 23441, NaN
1473923780.172, -0.0103806313127279, -0.137948870658875, 0.163297683000565, 32129, 31364, 23447, NaN
1473923781.172, -0.0123194269835949, -0.137985303997993, 0.162647664546967, 32117, 31360, 23442, NaN
1473923782.172, -0.0126275885850191, -0.137899905443192, 0.162719741463661, 32128, 31365, 23434, NaN
1473923783.172, -0.0116949630901217, -0.138260588049889, 0.162969872355461, 32131, 31358, 23438, NaN
1473923783.172, -0.00862543936818838, -0.13873915374279, 0.162389427423477, 32136, 31354, 23426, NaN
1473923784.18, -0.00428416579961777, -0.138512775301933, 0.162384048104286, 32140, 31356, 23439, 73.0819091796875
1473923785.18, -0.000561951601412147, -0.138220772147179, 0.162063673138618, 32143, 31354, 23439, NaN
1473923786.18, 0.00176794512663037, -0.137936472892761, 0.161778345704079, 32114, 31355, 23443, NaN
1473923787.18, 0.00304937572218478, -0.137818574905396, 0.162133544683456, 32131, 31359, 23441, NaN
1473923787.18, 0.0032218371052295, -0.137715071439743, 0.162049263715744, 32133, 31358, 23443, NaN
1473923788.186, 0.00284734694287181, -0.137491092085838, 0.161990895867348, 32130, 31347, 23440, NaN
1473923789.186, 0.00191217509564012, -0.13733883202076, 0.162775605916977, 32146, 31354, 23433, NaN
1473923790.186, 0.000647102016955614, -0.137823358178139, 0.162614330649376, 32137, 31358, 23443, NaN
1473923791.186, 0.000259906431892887, -0.138346925377846, 0.162666767835617, 32140, 31355, 23440, NaN
1473923791.186, 0.000588109833188355, -0.138645112514496, 0.162248909473419, 32126, 31346, 23447, NaN
1473923792.19, 0.00180106714833528, -0.138532310724258, 0.162731111049652, 32122, 31358, 23444, NaN
1473923793.19, 0.00230491650290787, -0.138547047972679, 0.162844479084015, 32127, 31356, 23437, NaN
1473923794.19, 0.00296138040721416, -0.138906255364418, 0.162586763501167, 32118, 31363, 23449, NaN
1473923795.19, 0.00378916226327419, -0.138907998800278, 0.162057995796204, 32128, 31364, 23457, NaN
1473923796.19, 0.00448758155107498, -0.138689234852791, 0.161620914936066, 32140, 31362, 23439, NaN
1473923797.19, 0.00544252526015043, -0.138250485062599, 0.161585807800293, 32141, 31358, 23437, NaN
1473923798.19, 0.00741794845089316, -0.137904316186905, 0.161695748567581, 32146, 31365, 23429, NaN
1473923799.19, 0.0082086119800806, -0.138186410069466, 0.161721482872963, 32135, 31363, 23446, NaN
1473923800.19, 0.0070170690305531, -0.138813853263855, 0.162021532654762, 32128, 31359, 23437, NaN
1473923801.19, 0.00658772047609091, -0.139238521456718, 0.162192463874817, 32131, 31360, 23437, NaN
1473923802.19, 0.00573011487722397, -0.13914729654789, 0.16180083155632, 32123, 31369, 23445, NaN
1473923803.19, 0.00462513882666826, -0.138580903410912, 0.161701142787933, 32117, 31355, 23454, NaN
1473923804.19799, 0.00424543209373951, -0.139279410243034, 0.161606818437576, 32108, 31362, 23447, NaN
