File timestamp: Fri Aug 26 23:00:00 2016, Internal temp: 21.66748046875
1472252932.8, -0.107667535543442, -0.0346854403614998, 0.0242891535162926, 33502, 32337, 23210, NaN
1472252933.8, -0.105678744614124, -0.0342600457370281, 0.0243199523538351, 33493, 32347, 23212, NaN
1472252934.8, -0.101453356444836, -0.0339625775814056, 0.0244018528610468, 33502, 32342, 23201, NaN
1472252935.8, -0.0954250171780586, -0.0343141779303551, 0.0238748304545879, 33518, 32356, 23189, NaN
1472252936.808, -0.0879902467131615, -0.0343629792332649, 0.0235769972205162, 33520, 32331, 23195, NaN
1472252937.808, -0.0795084610581398, -0.0344239212572575, 0.0229645241051912, 33495, 32341, 23214, NaN
1472252937.808, -0.0703023299574852, -0.0339552648365498, 0.0234862696379423, 33524, 32325, 23202, NaN
1472252938.816, -0.0606584995985031, -0.0338912233710289, 0.0233547743409872, 33498, 32334, 23217, NaN
1472252939.816, -0.0508286021649837, -0.0342385545372963, 0.0231733750551939, 33513, 32334, 23209, NaN
1472252940.816, -0.0410305894911289, -0.0339785739779472, 0.0226774476468563, 33530, 32350, 23182, NaN
1472252941.816, -0.0314502641558647, -0.0342819914221764, 0.0225492678582668, 33510, 32342, 23196, NaN
1472252941.816, -0.0222430136054754, -0.0346137993037701, 0.0226526651531458, 33502, 32348, 23207, NaN
1472252942.822, -0.013535737991333, -0.0351886302232742, 0.0219191126525402, 33520, 32340, 23195, NaN
1472252943.822, -0.00542886042967439, -0.0348958447575569, 0.0218064859509468, 33522, 32336, 23212, NaN
1472252944.822, 0.00200154143385589, -0.0350050330162048, 0.0219265297055244, 33499, 32336, 23200, NaN
1472252945.822, 0.00870156846940517, -0.0351175144314766, 0.0222536697983742, 33504, 32345, 23209, NaN
1472252946.822, 0.0146373063325882, -0.0352404601871967, 0.0226329192519188, 33507, 32352, 23205, 150.538421630859
1472252947.822, 0.0197926349937916, -0.0352112464606762, 0.0230142697691917, 33499, 32346, 23198, NaN
1472252948.822, 0.0241670794785023, -0.0347906313836575, 0.0228712372481823, 33518, 32354, 23200, NaN
1472252949.822, 0.0264854282140732, -0.0348308496177197, 0.0224711317569017, 33514, 32346, 23218, NaN
1472252950.822, 0.0264348145574331, -0.0351873785257339, 0.0227405186742544, 33504, 32354, 23221, NaN
1472252951.822, 0.0256582293659449, -0.0349915288388729, 0.0236666537821293, 33523, 32339, 23193, NaN
1472252952.822, 0.0240204893052578, -0.0346907936036587, 0.0231915172189474, 33510, 32346, 23203, NaN
1472252953.822, 0.0219536647200584, -0.0348109751939774, 0.0239283349364996, 33501, 32338, 23207, NaN
1472252954.822, 0.0188346188515425, -0.0354988053441048, 0.0228672791272402, 33511, 32337, 23215, NaN
1472252955.822, 0.0160510707646608, -0.0348099805414677, 0.0233637280762196, 33499, 32353, 23206, NaN
1472252956.822, 0.0141063062474132, -0.0342174582183361, 0.0234101340174675, 33505, 32343, 23196, NaN
1472252957.822, 0.0123215764760971, -0.0338986292481422, 0.0226232148706913, 33503, 32336, 23198, NaN
1472252958.822, 0.0107042072340846, -0.033082090318203, 0.0228164047002792, 33506, 32347, 23211, NaN
1472252959.822, 0.00951401889324188, -0.0327817462384701, 0.0227640643715858, 33512, 32336, 23198, NaN
1472252960.822, 0.00911365076899529, -0.0333809293806553, 0.0223414618521929, 33519, 32331, 23192, NaN
1472252961.822, 0.00895803235471249, -0.0330748036503792, 0.0227045733481646, 33517, 32337, 23194, NaN
1472252962.822, 0.00948936399072409, -0.0327268354594707, 0.0230845604091883, 33526, 32337, 23203, NaN
1472252963.83, 0.0100705102086067, -0.0326780639588833, 0.0227785017341375, 33502, 32341, 23199, NaN
1472252964.83, 0.0111052012071013, -0.0324617438018322, 0.0226800590753555, 33522, 32332, 23197, NaN
1472252965.83, 0.0121735893189907, -0.0320202112197876, 0.0227221287786961, 33502, 32354, 23192, NaN
1472252965.83, 0.0126298861578107, -0.0319934375584126, 0.0231401603668928, 33518, 32341, 23202, NaN
1472252966.838, 0.0136710293591022, -0.0317941345274448, 0.0236218608915806, 33505, 32340, 23197, NaN
1472252967.838, 0.01516068354249, -0.0322999507188797, 0.0255872625857592, 33523, 32342, 23192, NaN
1472252968.838, 0.0167787317186594, -0.0320789068937302, 0.025179686024785, 33519, 32349, 23190, NaN
1472252969.838, 0.0186132751405239, -0.0327843613922596, 0.0256491508334875, 33508, 32339, 23192, NaN
1472252969.838, 0.0212704241275787, -0.0331044010818005, 0.0254635121673346, 33523, 32331, 23199, NaN
1472252970.844, 0.022609805688262, -0.0329172238707542, 0.0256793294101954, 33510, 32352, 23197, NaN
1472252971.844, 0.0237045213580132, -0.0340991467237473, 0.0253698732703924, 33522, 32348, 23202, NaN
1472252972.844, 0.0257844254374504, -0.0340044088661671, 0.0247772261500359, 33516, 32347, 23203, NaN
1472252973.844, 0.027849392965436, -0.0345827974379063, 0.0251430999487638, 33510, 32354, 23207, NaN
1472252973.844, 0.0306918136775494, -0.0348033383488655, 0.024470254778862, 33515, 32346, 23210, NaN
1472252974.848, 0.0328224897384644, -0.0345510616898537, 0.0248159412294626, 33517, 32333, 23211, NaN
1472252975.848, 0.0335717685520649, -0.0346564762294292, 0.025123605504632, 33516, 32339, 23218, NaN
1472252976.848, 0.0322114154696465, -0.0348059497773647, 0.0260648764669895, 33509, 32329, 23206, NaN
1472252977.848, 0.0301623661071062, -0.0342159494757652, 0.0256367027759552, 33513, 32335, 23213, NaN
1472252977.848, 0.0279305409640074, -0.0347700789570808, 0.0248290132731199, 33519, 32350, 23188, NaN
1472252978.852, 0.0244616940617561, -0.0343724638223648, 0.0247974749654531, 33510, 32349, 23196, NaN
1472252979.852, 0.020187646150589, -0.0341141223907471, 0.0252812802791595, 33505, 32345, 23210, NaN
1472252980.852, 0.0158338975161314, -0.0336016491055489, 0.0245149601250887, 33523, 32345, 23196, NaN
1472252981.852, 0.0126121761277318, -0.0334039516746998, 0.0249367617070675, 33510, 32344, 23209, NaN
1472252981.852, 0.0105100451037288, -0.0334424041211605, 0.0252691190689802, 33507, 32338, 23206, NaN
1472252982.854, 0.00903503503650427, -0.0329779721796513, 0.0246571619063616, 33520, 32343, 23206, NaN
1472252983.854, 0.00685858633369207, -0.0329998806118965, 0.0241351090371609, 33525, 32333, 23205, NaN
1472252984.854, 0.00432239798828959, -0.033853217959404, 0.0247355792671442, 33505, 32335, 23203, NaN
1472252985.854, 0.00265873409807682, -0.0339282229542732, 0.0253696236759424, 33502, 32334, 23204, NaN
1472252986.854, 0.00110007380135357, -0.0336118750274181, 0.0264554414898157, 33526, 32343, 23200, NaN
1472252987.862, -0.00130766467191279, -0.0334310941398144, 0.0265320185571909, 33519, 32342, 23199, NaN
1472252988.862, -0.00367478025145829, -0.0343417301774025, 0.0263125654309988, 33512, 32336, 23182, NaN
1472252989.862, -0.00599643727764487, -0.0344576053321362, 0.0258056111633778, 33520, 32333, 23200, NaN
1472252989.862, -0.00821612123399973, -0.0337435305118561, 0.0266674775630236, 33519, 32338, 23200, NaN
1472252990.87, -0.0108600547537208, -0.0337632410228252, 0.0263282265514135, 33520, 32333, 23205, NaN
1472252991.87, -0.013485218398273, -0.0332293063402176, 0.0263495240360498, 33492, 32339, 23218, NaN
1472252992.87, -0.0163830704987049, -0.0331691317260265, 0.0257030259817839, 33508, 32328, 23196, NaN
1472252993.87, -0.0147897331044078, -0.0330666936933994, 0.025971595197916, 33530, 32339, 23204, NaN
1472252994.87, -0.00569621101021767, -0.0335129573941231, 0.0256053749471903, 33500, 32344, 23218, NaN
1472252995.87, 0.0135280434042215, -0.0338604710996151, 0.0260303020477295, 33514, 32334, 23199, NaN
1472252996.87, 0.0433119535446167, -0.0335376262664795, 0.0262191109359264, 33508, 32339, 23191, NaN
1472252997.87, 0.073164314031601, -0.0336587242782116, 0.0257261339575052, 33513, 32338, 23203, NaN
1472252998.87, 0.045630220323801, -0.0340155735611916, 0.0261165015399456, 33516, 32339, 23196, NaN
1472252999.87, 0.0223458223044872, -0.0330529250204563, 0.0253485329449177, 33514, 32329, 23201, NaN
1472253000.87, 0.00295662018470466, -0.0327218398451805, 0.0247427653521299, 33510, 32339, 23198, 148.697296142578
1472253001.87, -0.0128844017162919, -0.0324273705482483, 0.0248684342950583, 33523, 32329, 23189, NaN
1472253002.87, -0.0255152732133865, -0.0327110290527344, 0.0254415944218636, 33516, 32334, 23200, NaN
1472253003.87, -0.0352635197341442, -0.0335386320948601, 0.025364113971591, 33514, 32331, 23203, NaN
1472253004.87, -0.0424446910619736, -0.0334986746311188, 0.0252535454928875, 33511, 32353, 23201, NaN
1472253005.87, -0.047360997647047, -0.0339545868337154, 0.0251669138669968, 33504, 32346, 23198, NaN
1472253006.87, -0.0503000654280186, -0.0334580689668655, 0.0248953048139811, 33516, 32335, 23218, NaN
1472253007.87, -0.0515338741242886, -0.0340919643640518, 0.0254242829978466, 33506, 32335, 23206, NaN
1472253008.87, -0.0513178706169128, -0.0332687050104141, 0.0261000525206327, 33506, 32331, 23198, NaN
1472253009.87, -0.0498902723193169, -0.0336107090115547, 0.0258702617138624, 33512, 32337, 23207, NaN
1472253010.87, -0.0474715903401375, -0.0344695560634136, 0.0258020367473364, 33521, 32343, 23189, NaN
1472253011.87, -0.0442643351852894, -0.0346037223935127, 0.0255858618766069, 33513, 32335, 23203, NaN
1472253012.87, -0.0404529348015785, -0.0348226837813854, 0.0260001178830862, 33525, 32342, 23191, NaN
1472253013.87, -0.0362038128077984, -0.0347234793007374, 0.0265973135828972, 33507, 32345, 23207, NaN
1472253014.87, -0.0316656827926636, -0.0352330394089222, 0.0269234366714954, 33513, 32333, 23190, NaN
1472253015.88, -0.0269699450582266, -0.0357836186885834, 0.0276663396507502, 33512, 32340, 23198, NaN
1472253016.88, -0.0222312808036804, -0.0361204519867897, 0.0270135421305895, 33525, 32332, 23201, NaN
1472253017.88, -0.0175483375787735, -0.0352683402597904, 0.0270523652434349, 33521, 32331, 23197, NaN
1472253018.88, -0.0130045302212238, -0.0343347564339638, 0.0269153192639351, 33501, 32338, 23212, NaN
1472253018.88, -0.00866893026977777, -0.03482810780406, 0.0273794196546078, 33513, 32337, 23204, NaN
1472253019.888, -0.00459722010418773, -0.0349543243646622, 0.0271895378828049, 33508, 32344, 23211, NaN
1472253020.888, -0.000832706340588629, -0.0350419096648693, 0.0273720361292362, 33510, 32354, 23217, NaN
1472253021.888, 0.00259263999760151, -0.0342485941946507, 0.0274621080607176, 33509, 32345, 23189, NaN
1472253022.888, 0.00565712107345462, -0.0344674661755562, 0.0272668302059174, 33507, 32332, 23202, NaN
1472253022.89, 0.00834824610501528, -0.0347203351557255, 0.0278679858893156, 33524, 32344, 23186, NaN
1472253023.896, 0.0106616783887148, -0.0354581959545612, 0.0278005506843328, 33516, 32342, 23200, NaN
1472253024.896, 0.0126001965254545, -0.0355226993560791, 0.0276202410459518, 33506, 32339, 23199, NaN
1472253025.896, 0.0141726993024349, -0.0355139672756195, 0.0271788872778416, 33517, 32343, 23201, NaN
1472253026.896, 0.0153932441025972, -0.0352677851915359, 0.0267260707914829, 33523, 32351, 23189, NaN
1472253026.896, 0.016280135139823, -0.0347342602908611, 0.0270858872681856, 33513, 32344, 23205, NaN
1472253027.9, 0.0168550722301006, -0.0344672650098801, 0.0272064059972763, 33508, 32333, 23207, NaN
1472253028.9, 0.0164034087210894, -0.035022858530283, 0.0273978114128113, 33509, 32339, 23204, NaN
1472253029.9, 0.0118366675451398, -0.0358309000730515, 0.026985751464963, 33507, 32346, 23205, NaN
1472253030.9, 0.00485646352171898, -0.0357085689902306, 0.0266218334436417, 33519, 32336, 23203, NaN
1472253030.9, -0.00352569413371384, -0.0353602319955826, 0.0265669766813517, 33514, 32355, 23209, NaN
1472253031.902, -0.0122848581522703, -0.0351003408432007, 0.0266029816120863, 33525, 32336, 23201, NaN
1472253032.882, -0.0211524628102779, -0.0340426042675972, 0.0265287552028894, 33513, 32339, 23206, NaN
1472253033.882, -0.0296295117586851, -0.0345387756824493, 0.027251647785306, 33518, 32334, 23188, NaN
1472253034.882, -0.0360976308584213, -0.034763015806675, 0.0285423509776592, 33507, 32360, 23206, NaN
1472253035.882, -0.0406294651329517, -0.0351303331553936, 0.0285404194146395, 33504, 32344, 23189, NaN
1472253036.882, -0.0424960888922215, -0.0354073420166969, 0.028386577963829, 33497, 32332, 23197, NaN
1472253037.882, -0.0427414737641811, -0.0362023413181305, 0.0282666105777025, 33509, 32339, 23196, NaN
1472253038.882, -0.0419529490172863, -0.0361610017716885, 0.0286862961947918, 33523, 32333, 23194, NaN
1472253039.882, -0.0396927483379841, -0.0360718183219433, 0.0288262981921434, 33510, 32330, 23194, NaN
1472253040.882, -0.0354130975902081, -0.036576334387064, 0.0289266705513, 33515, 32351, 23198, NaN
1472253041.89, -0.0299027282744646, -0.036699004471302, 0.0290469489991665, 33505, 32342, 23192, NaN
1472253042.89, -0.0224913600832224, -0.0369993075728416, 0.0293960180133581, 33521, 32346, 23204, NaN
1472253043.89, -0.0139105850830674, -0.036399032920599, 0.0290086846798658, 33502, 32330, 23197, NaN
1472253043.89, -0.00512597616761923, -0.0364798232913017, 0.0293083824217319, 33512, 32339, 23190, NaN
1472253044.898, 0.00494890147820115, -0.0368524268269539, 0.0299367476254702, 33508, 32334, 23208, NaN
1472253045.898, 0.0152324950322509, -0.0365913957357407, 0.0300145503133535, 33511, 32341, 23208, NaN
1472253046.898, 0.0259096287190914, -0.0365582704544067, 0.0305127464234829, 33510, 32340, 23202, NaN
1472253047.898, 0.0362208113074303, -0.0371135473251343, 0.0311583857983351, 33518, 32324, 23192, NaN
1472253048.898, 0.0446415543556213, -0.0376107953488827, 0.0309415459632874, 33507, 32337, 23202, NaN
1472253049.898, 0.0524480380117893, -0.0370943918824196, 0.0311509687453508, 33511, 32340, 23202, NaN
1472253050.898, 0.0587760843336582, -0.0370105467736721, 0.0319021604955196, 33512, 32326, 23209, NaN
1472253051.898, 0.0640590712428093, -0.037136398255825, 0.0325952805578709, 33507, 32340, 23223, NaN
1472253052.898, 0.0680711716413498, -0.0378490351140499, 0.0326174199581146, 33512, 32342, 23205, NaN
1472253053.898, 0.0714063197374344, -0.0383198820054531, 0.032165702432394, 33518, 32340, 23195, NaN
1472253054.898, 0.074070543050766, -0.0383307300508022, 0.0333245918154716, 33512, 32338, 23206, NaN
1472253055.898, 0.0753758028149605, -0.03785739839077, 0.0328161381185055, 33518, 32338, 23192, 150.501190185547
1472253056.898, 0.0755656063556671, -0.0375573262572289, 0.0325468592345715, 33502, 32338, 23198, NaN
1472253057.898, 0.0744979456067085, -0.0373961962759495, 0.033017922192812, 33515, 32339, 23200, NaN
1472253058.898, 0.07268887758255, -0.0364549122750759, 0.0326534546911716, 33514, 32346, 23198, NaN
1472253059.898, 0.0691862627863884, -0.0367127433419228, 0.0324930101633072, 33523, 32342, 23212, NaN
1472253060.898, 0.0642081871628761, -0.0355323851108551, 0.0320139415562153, 33526, 32336, 23194, NaN
1472253061.898, 0.0586427412927151, -0.0353077836334705, 0.0319467782974243, 33504, 32338, 23204, NaN
1472253062.898, 0.0521112009882927, -0.03456050157547, 0.0317189991474152, 33513, 32344, 23213, NaN
1472253063.898, 0.0443872511386871, -0.0347643569111824, 0.0316663011908531, 33518, 32334, 23202, NaN
1472253064.898, 0.0362408235669136, -0.0354992598295212, 0.0320675410330296, 33501, 32345, 23218, NaN
1472253065.898, 0.0278826113790274, -0.0351278781890869, 0.0319364257156849, 33508, 32334, 23209, NaN
1472253066.898, 0.0193518418818712, -0.0354616492986679, 0.0316255018115044, 33492, 32342, 23215, NaN
1472253067.898, 0.0110475923866034, -0.0360978730022907, 0.0314213521778584, 33531, 32329, 23190, NaN
1472253068.898, 0.00305725797079504, -0.0366902016103268, 0.030242457985878, 33510, 32340, 23209, NaN
1472253069.908, -0.00464010331779718, -0.0358125194907188, 0.0304544679820538, 33505, 32340, 23215, NaN
1472253070.908, -0.0120458388701081, -0.0358375571668148, 0.0309256780892611, 33514, 32348, 23198, NaN
1472253071.908, -0.0194474700838327, -0.0359602868556976, 0.0314589738845825, 33495, 32349, 23206, NaN
1472253072.908, -0.0259932111948729, -0.0364995039999485, 0.0313199087977409, 33503, 32350, 23201, NaN
1472253072.908, -0.0320100747048855, -0.0363043583929539, 0.0311090108007193, 33497, 32342, 23206, NaN
1472253073.916, -0.037154994904995, -0.0352397263050079, 0.0310524366796017, 33513, 32341, 23205, NaN
1472253074.916, -0.0413136556744576, -0.0353203937411308, 0.0307601112872362, 33534, 32334, 23195, NaN
1472253075.916, -0.0446659661829472, -0.0356437973678112, 0.0311408955603838, 33509, 32342, 23209, NaN
1472253076.916, -0.047048956155777, -0.0362028405070305, 0.0312014110386372, 33513, 32346, 23193, NaN
1472253076.916, -0.0472933985292912, -0.0366253145039082, 0.0306340400129557, 33515, 32338, 23183, NaN
1472253077.922, -0.0469524972140789, -0.0360962152481079, 0.0296266973018646, 33515, 32345, 23204, NaN
1472253078.922, -0.0465607345104218, -0.0359701812267303, 0.0294815506786108, 33519, 32335, 23209, NaN
1472253079.922, -0.0468695685267448, -0.0350788272917271, 0.0302663687616587, 33508, 32352, 23204, NaN
1472253080.922, -0.0411393828690052, -0.0347848385572433, 0.0309201404452324, 33503, 32332, 23205, NaN
1472253080.922, -0.0245328079909086, -0.0344005525112152, 0.0310705658048391, 33511, 32336, 23202, NaN
1472253081.926, 0.00469986349344254, -0.0334940329194069, 0.0309134628623724, 33518, 32336, 23203, NaN
1472253082.926, 0.0456238985061646, -0.0333825871348381, 0.0315237604081631, 33511, 32330, 23208, NaN
1472253083.926, 0.0964962989091873, -0.0336156710982323, 0.031006233766675, 33526, 32343, 23195, NaN
1472253084.926, 0.153642550110817, -0.0328606031835079, 0.0315713509917259, 33510, 32349, 23202, NaN
1472253084.926, 0.125668466091156, -0.0331079624593258, 0.0312656089663506, 33509, 32340, 23200, NaN
1472253085.928, 0.0748546570539474, -0.0321182049810886, 0.0314702019095421, 33517, 32334, 23202, NaN
1472253086.928, 0.0322051383554935, -0.0319304540753365, 0.0305303949862719, 33513, 32346, 23207, NaN
1472253087.928, -0.00299865193665028, -0.0313456133008003, 0.0302658397704363, 33517, 32341, 23203, NaN
1472253088.928, -0.0314551219344139, -0.0305686797946692, 0.0290625877678394, 33519, 32332, 23181, NaN
1472253088.928, -0.0538399517536163, -0.0300077106803656, 0.0278783403337002, 33523, 32352, 23186, NaN
1472253089.928, -0.0708035081624985, -0.0300373286008835, 0.0280090365558863, 33500, 32345, 23215, NaN
1472253090.928, -0.0829683989286423, -0.0299816001206636, 0.0270674750208855, 33505, 32337, 23204, NaN
1472253091.928, -0.0909272059798241, -0.029490027576685, 0.0272491648793221, 33497, 32351, 23205, NaN
1472253092.928, -0.0952405259013176, -0.0296244695782661, 0.0276393406093121, 33524, 32348, 23210, NaN
1472253093.936, -0.0964353010058403, -0.0289921816438437, 0.0279551278799772, 33516, 32343, 23219, NaN
1472253094.936, -0.0950035229325294, -0.0288044195622206, 0.0279028061777353, 33510, 32343, 23215, NaN
1472253095.936, -0.0914013236761093, -0.0292190220206976, 0.0273897089064121, 33513, 32342, 23199, NaN
1472253096.936, -0.086048386991024, -0.029756635427475, 0.0275966860353947, 33522, 32319, 23195, NaN
1472253097.936, -0.0793278068304062, -0.0296622831374407, 0.0265378057956696, 33510, 32344, 23204, NaN
1472253098.936, -0.0715862363576889, -0.0293276365846395, 0.0263135153800249, 33511, 32347, 23197, NaN
1472253099.936, -0.0631344318389893, -0.0298492945730686, 0.0266249980777502, 33512, 32350, 23209, NaN
1472253100.936, -0.0542480684816837, -0.0297566577792168, 0.0267535243183374, 33508, 32329, 23211, NaN
1472253101.936, -0.0451688431203365, -0.0292078927159309, 0.027144493535161, 33499, 32339, 23223, NaN
1472253102.936, -0.0361058376729488, -0.0291280671954155, 0.0275593679398298, 33517, 32340, 23201, NaN
1472253103.936, -0.027237094938755, -0.0295017957687378, 0.0276161320507526, 33503, 32333, 23204, NaN
1472253104.936, -0.0187113676220179, -0.0291876513510942, 0.0274029243737459, 33506, 32355, 23194, NaN
1472253105.936, -0.0106499986723065, -0.0294507648795843, 0.0271644648164511, 33518, 32347, 23205, NaN
1472253106.936, -0.00314893084578216, -0.0296605881303549, 0.026241747662425, 33510, 32341, 23211, NaN
1472253107.936, 0.00371922366321087, -0.0302137807011604, 0.0266446694731712, 33510, 32344, 23202, NaN
1472253108.936, 0.00990306865423918, -0.0294156037271023, 0.0266583226621151, 33521, 32333, 23193, NaN
1472253109.936, 0.015370293520391, -0.0296239014714956, 0.0265259556472301, 33508, 32341, 23206, NaN
1472253110.936, 0.0201055593788624, -0.0290564354509115, 0.026913046836853, 33508, 32343, 23192, 138.274353027344
1472253111.936, 0.024108424782753, -0.0295067708939314, 0.0277369730174541, 33517, 32331, 23201, NaN
1472253112.936, 0.0273913219571114, -0.0292547922581434, 0.0278327129781246, 33508, 32350, 23206, NaN
1472253113.936, 0.0299776308238506, -0.030014431104064, 0.0284235589206219, 33512, 32334, 23200, NaN
1472253114.936, 0.0318998210132122, -0.0297492537647486, 0.028905687853694, 33502, 32333, 23204, NaN
1472253115.936, 0.0323429927229881, -0.0295758172869682, 0.0292640961706638, 33513, 32339, 23214, NaN
1472253116.936, 0.0275710299611092, -0.0290326699614525, 0.0292112249881029, 33526, 32337, 23203, NaN
1472253117.936, 0.0193595141172409, -0.0287683755159378, 0.0289672669023275, 33514, 32345, 23197, NaN
1472253118.936, 0.00895344652235508, -0.0281314719468355, 0.0294484179466963, 33506, 32344, 23200, NaN
1472253119.936, -0.00242543569765985, -0.028199253603816, 0.0297219268977642, 33497, 32335, 23205, NaN
1472253120.936, -0.0131661426275969, -0.0279620941728354, 0.0296251159161329, 33514, 32346, 23204, NaN
1472253121.936, -0.0225459858775139, -0.0278098806738853, 0.0295501127839088, 33520, 32338, 23213, NaN
1472253122.936, -0.0298697613179684, -0.0273783467710018, 0.0286326166242361, 33511, 32339, 23207, NaN
1472253123.944, -0.0349379405379295, -0.0273872707039118, 0.0285721067339182, 33504, 32334, 23213, NaN
1472253124.944, -0.0375229343771935, -0.0285800099372864, 0.0285375658422709, 33509, 32341, 23205, NaN
1472253125.944, -0.0377286337316036, -0.0288660023361444, 0.0283831153064966, 33515, 32339, 23211, NaN
1472253126.944, -0.0356504395604134, -0.0288257878273726, 0.0289550479501486, 33503, 32332, 23208, NaN
1472253126.944, -0.0313515923917294, -0.0291013866662979, 0.0297149606049061, 33512, 32333, 23202, NaN
1472253127.952, -0.0251480005681515, -0.0283208563923836, 0.0290533546358347, 33508, 32332, 23203, NaN
1472253128.952, -0.017458213493228, -0.0286457482725382, 0.0287077222019434, 33513, 32340, 23214, NaN
1472253129.952, -0.00834588054567575, -0.0287802722305059, 0.0286395084112883, 33504, 32343, 23208, NaN
1472253130.952, 0.001253726426512, -0.029661513864994, 0.0283347796648741, 33520, 32347, 23197, NaN
1472253130.952, 0.0117841670289636, -0.0297567695379257, 0.0284396950155497, 33532, 32325, 23203, NaN
1472253131.958, 0.0222812592983246, -0.0294880215078592, 0.0281449593603611, 33500, 32332, 23217, NaN
1472253132.958, 0.0320630073547363, -0.0296102967113256, 0.0279216170310974, 33508, 32338, 23207, NaN
1472253133.958, 0.0422412976622581, -0.0301112085580826, 0.0271671060472727, 33499, 32328, 23218, NaN
1472253134.958, 0.0513559207320213, -0.0296532977372408, 0.0268071256577969, 33499, 32358, 23217, NaN
1472253134.958, 0.0584479309618473, -0.0295659583061934, 0.0266388952732086, 33523, 32343, 23191, NaN
1472253135.962, 0.0645633935928345, -0.0297049582004547, 0.0266254879534245, 33521, 32340, 23194, NaN
1472253136.962, 0.0704365372657776, -0.0292400419712067, 0.026362331584096, 33515, 32356, 23203, NaN
1472253137.962, 0.0739831700921059, -0.029529171064496, 0.0254024714231491, 33523, 32350, 23195, NaN
1472253138.962, 0.0763067305088043, -0.0307039469480515, 0.0245276596397161, 33520, 32326, 23210, NaN
1472253138.962, 0.0773621276021004, -0.0309467129409313, 0.023968268185854, 33523, 32344, 23197, NaN
1472253139.964, 0.0771358907222748, -0.0303922109305859, 0.0240382179617882, 33518, 32342, 23197, NaN
1472253140.964, 0.075842522084713, -0.0309270862489939, 0.0233667567372322, 33503, 32331, 23197, NaN
1472253141.964, 0.0737232565879822, -0.0316706672310829, 0.0231178794056177, 33512, 32352, 23194, NaN
1472253142.964, 0.0698844864964485, -0.0327678695321083, 0.0231360886245966, 33511, 32338, 23201, NaN
1472253143.964, 0.0650360509753227, -0.0323926173150539, 0.0229312852025032, 33527, 32334, 23199, NaN
1472253144.964, 0.0594478361308575, -0.0319456085562706, 0.0222302135080099, 33506, 32342, 23198, NaN
1472253145.964, 0.0530888922512531, -0.0323244966566563, 0.0221878737211227, 33504, 32340, 23210, NaN
1472253146.964, 0.0462361089885235, -0.0324780456721783, 0.0228300485759974, 33506, 32331, 23215, NaN
1472253147.964, 0.039112139493227, -0.0320134125649929, 0.0230640769004822, 33528, 32336, 23191, NaN
1472253147.964, 0.0316933840513229, -0.0317713804543018, 0.0241128504276276, 33523, 32338, 23198, NaN
1472253148.972, 0.0238834396004677, -0.0318031683564186, 0.0244204383343458, 33506, 32348, 23207, NaN
1472253149.972, 0.0162071250379086, -0.0324109308421612, 0.0242330580949783, 33519, 32340, 23208, NaN
1472253150.972, 0.00863243732601404, -0.0338056087493896, 0.0231614001095295, 33516, 32347, 23212, NaN
1472253151.972, 0.00112165557220578, -0.0336102470755577, 0.023800753057003, 33502, 32330, 23204, NaN
1472253152.972, -0.00592594686895609, -0.0341062061488628, 0.0247428677976131, 33506, 32338, 23209, NaN
1472253153.972, -0.0124273151159286, -0.0346793830394745, 0.0250641312450171, 33509, 32343, 23210, NaN
1472253154.972, -0.0188624896109104, -0.0350132212042809, 0.024255333468318, 33515, 32322, 23194, NaN
1472253155.972, -0.0243243686854839, -0.0355095379054546, 0.0244398098438978, 33518, 32336, 23205, NaN
1472253156.972, -0.0294865686446428, -0.0359029583632946, 0.0242868009954691, 33506, 32333, 23209, NaN
1472253157.972, -0.0339621528983116, -0.0366144143044949, 0.025059824809432, 33509, 32335, 23211, NaN
1472253158.972, -0.0373576991260052, -0.036885105073452, 0.0249118432402611, 33506, 32338, 23209, NaN
1472253159.972, -0.0404489152133465, -0.0369594618678093, 0.02478545345366, 33501, 32332, 23204, NaN
1472253160.972, -0.0429827310144901, -0.0364792570471764, 0.0243976134806871, 33503, 32350, 23220, NaN
1472253161.972, -0.0439763367176056, -0.036760400980711, 0.0235149804502726, 33520, 32345, 23208, NaN
1472253162.972, -0.0437108799815178, -0.0370806790888309, 0.0246019456535578, 33510, 32340, 23204, NaN
1472253163.972, -0.0442029759287834, -0.0364700704813004, 0.0239550042897463, 33515, 32346, 23196, NaN
1472253164.972, -0.0448872409760952, -0.0363045297563076, 0.0244988761842251, 33507, 32350, 23207, NaN
1472253165.972, -0.0447422713041306, -0.0366874262690544, 0.0243116077035666, 33501, 32341, 23210, 151.154449462891
1472253166.972, -0.0436918660998344, -0.0363706089556217, 0.0239379033446312, 33509, 32343, 23210, NaN
1472253167.972, -0.0420297458767891, -0.0364837199449539, 0.0239116717129946, 33502, 32348, 23209, NaN
1472253168.972, -0.0397663079202175, -0.036353200674057, 0.0240723229944706, 33518, 32331, 23200, NaN
1472253169.972, -0.037077758461237, -0.0360077880322933, 0.0244058985263109, 33514, 32333, 23206, NaN
1472253170.972, -0.0335200764238834, -0.036352813243866, 0.024707717821002, 33516, 32338, 23200, NaN
1472253171.972, -0.0303781740367413, -0.0364888459444046, 0.0252780076116323, 33500, 32344, 23205, NaN
1472253172.972, -0.0259538218379021, -0.0368686206638813, 0.0255018714815378, 33512, 32342, 23205, NaN
