File timestamp: Wed Aug 17 14:00:00 2016, Internal temp: 15.6402587890625
1471443145.626, 0.0270696692168713, 0.0283865481615067, -0.0016177388606593, 33841, 32951, 23214, NaN
1471443146.626, 0.0279413182288408, 0.0285401046276093, -0.00207222742028534, 33830, 32939, 23212, NaN
1471443147.626, 0.0272227749228477, 0.0283520594239235, -0.00206768396310508, 33828, 32960, 23202, NaN
1471443148.626, 0.0258256886154413, 0.0290779210627079, -0.0019322904990986, 33826, 32944, 23208, NaN
1471443149.626, 0.0243020802736282, 0.0277559459209442, -0.00225655874237418, 33825, 32938, 23206, NaN
1471443150.626, 0.0229773260653019, 0.0274322591722012, -0.00251219444908202, 33828, 32938, 23203, NaN
1471443151.626, 0.0207518748939037, 0.02718017809093, -0.00267017097212374, 33818, 32952, 23198, NaN
1471443152.626, 0.0176779385656118, 0.0269601754844189, -0.00293525191955268, 33830, 32946, 23211, NaN
1471443153.626, 0.0148338014259934, 0.0270246546715498, -0.00242735119536519, 33832, 32942, 23200, NaN
1471443154.626, 0.0124736800789833, 0.0268859062343836, -0.00217672693543136, 33826, 32947, 23201, NaN
1471443155.626, 0.0104304039850831, 0.027575820684433, -0.00327513366937637, 33827, 32952, 23204, NaN
1471443156.626, 0.00942963920533657, 0.0272600036114454, -0.00327517627738416, 33825, 32941, 23202, NaN
1471443156.626, 0.0082658976316452, 0.0280547831207514, -0.00453551346436143, 33822, 32948, 23207, NaN
1471443157.634, 0.00773444678634405, 0.0279299169778824, -0.00474584940820932, 33821, 32955, 23207, NaN
1471443157.994, 0.0075254482217133, 0.0281294286251068, -0.00513179739937186, 33830, 32936, 23209, NaN
1471443158.994, 0.0071528828702867, 0.0280999019742012, -0.00476638879626989, 33827, 32947, 23213, NaN
1471443159.994, 0.00710082473233342, 0.0283562932163477, -0.00441446714103222, 33822, 32941, 23209, NaN
1471443159.994, 0.00792761147022247, 0.0288090221583843, -0.00388390081934631, 33826, 32954, 23209, NaN
1471443161.002, 0.00953743141144514, 0.0283945631235838, -0.00485960533842444, 33824, 32948, 23202, NaN
1471443162.002, 0.0113606415688992, 0.0283840540796518, -0.00541448500007391, 33836, 32946, 23203, NaN
1471443163.002, 0.0134089542552829, 0.0289273541420698, -0.00534685188904405, 33822, 32946, 23209, NaN
1471443164.002, 0.0157830622047186, 0.0281192660331726, -0.00540347816422582, 33823, 32937, 23213, NaN
1471443165.01, 0.0192905105650425, 0.0276803094893694, -0.00575250154361129, 33825, 32951, 23193, 167.733520507812
1471443166.01, 0.0212661195546389, 0.0282516349107027, -0.00567507045343518, 33836, 32940, 23197, NaN
1471443167, 0.0221098940819502, 0.0277760829776525, -0.00640704063698649, 33825, 32944, 23196, NaN
1471443168, 0.0216019861400127, 0.0286447145044804, -0.00672168890014291, 33832, 32940, 23205, NaN
1471443169, 0.0218763034790754, 0.0285402294248343, -0.00679616862908006, 33828, 32940, 23211, NaN
1471443170, 0.0230413284152746, 0.028602285310626, -0.00664411252364516, 33831, 32944, 23193, NaN
1471443171, 0.0242744330316782, 0.0287387948483229, -0.00704949395731091, 33827, 32949, 23209, NaN
1471443172, 0.0238457005470991, 0.0288804192095995, -0.00682939821854234, 33825, 32945, 23199, NaN
1471443173, 0.0230704732239246, 0.0294541176408529, -0.00677965534850955, 33823, 32947, 23211, NaN
1471443174, 0.0224824603646994, 0.0293802358210087, -0.00644982513040304, 33824, 32945, 23196, NaN
1471443175, 0.0217670351266861, 0.0295632295310497, -0.00637850631028414, 33822, 32947, 23198, NaN
1471443176, 0.020902493968606, 0.0300795827060938, -0.00645240023732185, 33823, 32957, 23207, NaN
1471443177, 0.0198330581188202, 0.0301557425409555, -0.0062445173971355, 33826, 32942, 23201, NaN
1471443178, 0.0182971078902483, 0.0301268547773361, -0.00614235550165176, 33826, 32958, 23200, NaN
1471443179, 0.0169431380927563, 0.0302076023072004, -0.0066197020933032, 33832, 32948, 23206, NaN
1471443180, 0.0148764885962009, 0.0292416177690029, -0.00658215256407857, 33837, 32947, 23191, NaN
1471443181, 0.0112527841702104, 0.0298543982207775, -0.00647049164399505, 33821, 32961, 23209, NaN
1471443182, 0.00656400807201862, 0.0300505384802818, -0.00600825296714902, 33819, 32941, 23214, NaN
1471443183, 0.00244074896909297, 0.0298724826425314, -0.00568533036857843, 33825, 32948, 23218, NaN
1471443184, -0.0017563235014677, 0.0299868956208229, -0.00583632523193955, 33830, 32942, 23203, NaN
1471443185, -0.00570009276270866, 0.0298824645578861, -0.00659931311383843, 33830, 32946, 23203, NaN
1471443186, -0.00790973380208015, 0.0295700933784246, -0.00676460331305861, 33824, 32939, 23206, NaN
1471443187, -0.00975934322923422, 0.0289045367389917, -0.00647435057908297, 33839, 32938, 23204, NaN
1471443188, -0.0117403138428926, 0.0280644595623016, -0.00679041258990765, 33825, 32948, 23207, NaN
1471443188, -0.0141198644414544, 0.0285000503063202, -0.00618839263916016, 33825, 32945, 23213, NaN
1471443189.002, -0.0170903243124485, 0.0281487945467234, -0.00595824141055346, 33834, 32939, 23208, NaN
1471443190.002, -0.0188719928264618, 0.0276411026716232, -0.0062372824177146, 33835, 32959, 23203, NaN
1471443191.002, -0.0195706561207771, 0.0279929954558611, -0.0063245939090848, 33823, 32947, 23202, NaN
1471443192.002, -0.0191342700272799, 0.0270296223461628, -0.00538799818605185, 33824, 32950, 23210, NaN
1471443192.002, -0.0177154839038849, 0.0268965642899275, -0.00493161054328084, 33812, 32943, 23208, NaN
1471443193.006, -0.0160426404327154, 0.0265582446008921, -0.00485920859500766, 33833, 32947, 23201, NaN
1471443194.006, -0.014030228368938, 0.0268538184463978, -0.00538049498572946, 33824, 32962, 23197, NaN
1471443195.006, -0.0119352964684367, 0.0272173322737217, -0.00548879103735089, 33824, 32945, 23213, NaN
1471443196.006, -0.0110579654574394, 0.0267914291471243, -0.00535063305869699, 33824, 32950, 23201, NaN
1471443196.006, -0.0110829928889871, 0.0267302915453911, -0.00536884134635329, 33828, 32946, 23201, NaN
1471443197.01, -0.0116820726543665, 0.0266862567514181, -0.00526334391906857, 33819, 32941, 23211, NaN
1471443198.01, -0.0123012466356158, 0.026662016287446, -0.00456008827313781, 33817, 32943, 23208, NaN
1471443199.01, -0.0132566867396235, 0.0260944813489914, -0.00447399262338877, 33827, 32952, 23202, NaN
1471443200.01, -0.0129786236211658, 0.0256606452167034, -0.00415287958458066, 33826, 32943, 23206, NaN
1471443201.01, -0.0127472411841154, 0.0260405968874693, -0.00390580366365612, 33830, 32946, 23207, NaN
1471443202.01, -0.0125168524682522, 0.0253779459744692, -0.00363873527385294, 33831, 32942, 23197, NaN
1471443203.01, -0.0112737566232681, 0.0255250055342913, -0.00348232034593821, 33811, 32947, 23213, NaN
1471443204.01, -0.0096019459888339, 0.0252145510166883, -0.00258226809091866, 33828, 32955, 23209, NaN
1471443205.01, -0.00717630796134472, 0.0249042958021164, -0.00242353184148669, 33825, 32957, 23208, NaN
1471443206.01, -0.00473023718222976, 0.0239712428301573, -0.00230412743985653, 33828, 32949, 23208, NaN
1471443207.01, -0.00201147934421897, 0.0242930222302675, -0.00195496855303645, 33809, 32936, 23227, NaN
1471443208.01, -7.57529232942034e-06, 0.0245082061737776, -0.0012615027371794, 33820, 32943, 23206, NaN
1471443209.01, 0.00328234396874905, 0.0241898950189352, -0.000958474993240088, 33823, 32946, 23200, NaN
1471443210.01, 0.00669565377756953, 0.0238789711147547, -0.00133986538276076, 33814, 32940, 23209, NaN
1471443211.01, 0.00989131163805723, 0.0232975799590349, -0.00131348555441946, 33820, 32941, 23205, NaN
1471443212.01, 0.0131757697090507, 0.0234471708536148, -0.000917419441975653, 33821, 32950, 23206, NaN
1471443213.01, 0.0159099046140909, 0.0225588604807854, -0.00123295548837632, 33839, 32942, 23185, NaN
1471443214.01, 0.0179841350764036, 0.0226085893809795, -0.00191447150427848, 33837, 32948, 23196, NaN
1471443214.01, 0.0187193844467402, 0.0230038706213236, -0.00236296001821756, 33826, 32940, 23215, NaN
1471443215.018, 0.0180253405123949, 0.0222913399338722, -0.00278591737151146, 33824, 32955, 23205, NaN
1471443216.018, 0.0163161959499121, 0.0226746574044228, -0.00330525962635875, 33830, 32959, 23197, NaN
1471443217.018, 0.0145508386194706, 0.0218558926135302, -0.00294736190699041, 33827, 32948, 23197, NaN
1471443218.018, 0.0125249139964581, 0.0212044641375542, -0.00225317501462996, 33827, 32944, 23213, NaN
1471443218.018, 0.00979744549840689, 0.0210870262235403, -0.002334427786991, 33829, 32946, 23204, NaN
1471443219.026, 0.00714860344305634, 0.0214376337826252, -0.00245774257928133, 33826, 32946, 23196, 172.1962890625
1471443220.026, 0.00412774318829179, 0.0220806039869785, -0.00246510677970946, 33824, 32952, 23202, NaN
1471443221.026, 0.00112032319884747, 0.0216083284467459, -0.00252419128082693, 33821, 32943, 23213, NaN
1471443222.026, -0.00210802326910198, 0.0210254173725843, -0.00213761767372489, 33832, 32949, 23193, NaN
1471443222.026, -0.00583873735740781, 0.0211870558559895, -0.00228128326125443, 33829, 32958, 23211, NaN
1471443223.034, -0.00995629839599133, 0.0208761096000671, -0.00172388856299222, 33827, 32948, 23212, NaN
1471443224.024, -0.0123219918459654, 0.020633477717638, -0.00131330417934805, 33818, 32948, 23220, NaN
1471443225.024, -0.0130571480840445, 0.0198832936584949, -0.00156541098840535, 33821, 32957, 23209, NaN
1471443226.024, -0.0132377753034234, 0.0199691001325846, -0.0016778971767053, 33827, 32942, 23199, NaN
1471443227.024, -0.013729402795434, 0.0194509644061327, -0.00236417283304036, 33825, 32954, 23200, NaN
1471443228.024, -0.0140242874622345, 0.0190502852201462, -0.00292502716183662, 33848, 32950, 23203, NaN
1471443229.024, -0.0150424530729651, 0.0188309103250504, -0.00379518605768681, 33826, 32948, 23198, NaN
1471443230.024, -0.0152983125299215, 0.0189578086137772, -0.00446891458705068, 33829, 32947, 23197, NaN
1471443231.024, -0.0148640004917979, 0.0187741313129663, -0.00362624996341765, 33818, 32940, 23214, NaN
1471443232.024, -0.0135453697293997, 0.0191933363676071, -0.00371441501192749, 33819, 32958, 23216, NaN
1471443233.024, -0.0121842380613089, 0.0186556782573462, -0.00385957234539092, 33821, 32941, 23206, NaN
1471443234.024, -0.0105621535331011, 0.0189919266849756, -0.00416729506105185, 33822, 32954, 23197, NaN
1471443235.024, -0.00843335036188364, 0.0195035599172115, -0.00425782520323992, 33822, 32952, 23203, NaN
1471443236.024, -0.00613355590030551, 0.0196212828159332, -0.00405197590589523, 33818, 32951, 23203, NaN
1471443237.024, -0.0041269464418292, 0.0199491772800684, -0.00318614346906543, 33828, 32954, 23188, NaN
1471443238.024, -0.0014601806178689, 0.0199723821133375, -0.00320673338137567, 33828, 32940, 23206, NaN
1471443239.024, 0.00150921894237399, 0.0191624611616135, -0.00334397004917264, 33808, 32945, 23220, NaN
1471443240.024, 0.00689264293760061, 0.0196685362607241, -0.00327063631266356, 33821, 32946, 23221, NaN
1471443241.024, 0.0174457617104053, 0.0195641051977873, -0.00391023745760322, 33828, 32946, 23205, NaN
1471443242.024, 0.0318732783198357, 0.0189403835684061, -0.0043791439384222, 33815, 32945, 23212, NaN
1471443243.024, 0.0466924943029881, 0.0191681776195765, -0.00440473947674036, 33817, 32950, 23200, NaN
1471443244.024, 0.0627778321504593, 0.0191396456211805, -0.006003572139889, 33836, 32946, 23198, NaN
1471443245.024, 0.0800323784351349, 0.0200593452900648, -0.0055018775165081, 33824, 32949, 23207, NaN
1471443246.024, 0.0971855372190475, 0.0200534611940384, -0.005800720769912, 33829, 32953, 23197, NaN
1471443246.024, 0.113595135509968, 0.0196298025548458, -0.00537602324038744, 33822, 32940, 23194, NaN
1471443247.028, 0.128705278038979, 0.0196456648409367, -0.00648126471787691, 33827, 32937, 23206, NaN
1471443248.028, 0.142370536923409, 0.0199299920350313, -0.00598756689578295, 33818, 32958, 23207, NaN
1471443249.028, 0.15465085208416, 0.0197153277695179, -0.00611310638487339, 33822, 32946, 23203, NaN
1471443250.028, 0.164441138505936, 0.0196049325168133, -0.00636927131563425, 33825, 32950, 23215, NaN
1471443250.028, 0.172293022274971, 0.0203721914440393, -0.00658650696277618, 33820, 32949, 23206, NaN
1471443251.032, 0.178708329796791, 0.0207656770944595, -0.00602571712806821, 33815, 32948, 23207, NaN
1471443252.032, 0.183506071567535, 0.0214404705911875, -0.00615350203588605, 33819, 32939, 23218, NaN
1471443253.032, 0.186562478542328, 0.0211408790200949, -0.0066329650580883, 33826, 32944, 23204, NaN
1471443254.032, 0.186801582574844, 0.02168676443398, -0.00635502487421036, 33826, 32947, 23203, NaN
1471443254.032, 0.185148641467094, 0.0217477697879076, -0.00655754934996367, 33833, 32942, 23201, NaN
1471443255.036, 0.181654617190361, 0.0216077230870724, -0.00634080776944757, 33820, 32959, 23204, NaN
1471443256.036, 0.176464661955833, 0.0218297298997641, -0.00645113689824939, 33830, 32945, 23205, NaN
1471443257.036, 0.16868557035923, 0.0216844510287046, -0.0068683810532093, 33820, 32942, 23205, NaN
1471443258.036, 0.159882813692093, 0.0227587353438139, -0.00705610681325197, 33829, 32947, 23207, NaN
1471443259.036, 0.149280890822411, 0.0234406124800444, -0.00751652894541621, 33823, 32960, 23200, NaN
1471443260.036, 0.137746602296829, 0.0235498026013374, -0.00753706274554133, 33818, 32951, 23194, NaN
1471443261.036, 0.125675708055496, 0.0241200011223555, -0.00677429419010878, 33831, 32945, 23205, NaN
1471443262.036, 0.113435298204422, 0.0235601086169481, -0.00591696798801422, 33830, 32952, 23209, NaN
1471443263.036, 0.100758261978626, 0.0235428810119629, -0.00561340339481831, 33821, 32941, 23205, NaN
1471443264.036, 0.0879812836647034, 0.0227023139595985, -0.00511434394866228, 33831, 32939, 23205, NaN
1471443265.036, 0.0752500742673874, 0.02239646948874, -0.00473094778135419, 33828, 32950, 23193, NaN
1471443266.036, 0.0626624971628189, 0.0219803601503372, -0.00435265712440014, 33831, 32949, 23196, NaN
1471443267.036, 0.0515182688832283, 0.0227307602763176, -0.00430690217763186, 33834, 32944, 23202, NaN
1471443268.036, 0.0404243841767311, 0.023043267428875, -0.00404052156955004, 33820, 32940, 23198, NaN
1471443269.036, 0.0297489035874605, 0.022756228223443, -0.00340793211944401, 33815, 32942, 23208, NaN
1471443270.036, 0.0195469483733177, 0.0224410891532898, -0.00399048533290625, 33811, 32944, 23218, NaN
1471443271.036, 0.0105100637301803, 0.0226148813962936, -0.00391792459413409, 33829, 32954, 23196, NaN
1471443272.036, 0.00246603623963892, 0.0225759260356426, -0.00392273953184485, 33822, 32959, 23219, NaN
1471443272.036, -0.00445676548406482, 0.0226337388157845, -0.00391169311478734, 33821, 32938, 23205, NaN
1471443273.044, -0.00953270774334669, 0.023292101919651, -0.0042731543071568, 33830, 32951, 23201, NaN
1471443274.044, -0.0137162143364549, 0.0245049297809601, -0.004786875564605, 33818, 32949, 23224, 171.572036743164
1471443275.044, -0.0182983428239822, 0.0248565711081028, -0.00511675095185637, 33822, 32951, 23193, NaN
1471443276.044, -0.022012060508132, 0.0255122948437929, -0.00545989954844117, 33830, 32936, 23207, NaN
1471443276.044, -0.0239921323955059, 0.0254055466502905, -0.00441514374688268, 33822, 32947, 23194, NaN
1471443277.052, -0.0252785980701447, 0.0254123471677303, -0.00467496085911989, 33816, 32960, 23206, NaN
1471443278.052, -0.026844622567296, 0.026439281180501, -0.00510835694149137, 33806, 32942, 23217, NaN
1471443279.052, -0.0278855357319117, 0.0261799562722445, -0.00455748615786433, 33830, 32950, 23198, NaN
1471443280.052, -0.0286568365991116, 0.0263661947101355, -0.00521011976525187, 33822, 32948, 23198, NaN
1471443281.042, -0.0280957594513893, 0.0267971605062485, -0.00464211916550994, 33821, 32953, 23218, NaN
1471443282.042, -0.0275761447846889, 0.0270394124090672, -0.00504991039633751, 33829, 32948, 23197, NaN
1471443283.042, -0.0261024255305529, 0.0274891313165426, -0.00524500990286469, 33826, 32953, 23203, NaN
1471443284.042, -0.0243879407644272, 0.0277013368904591, -0.00541135715320706, 33831, 32942, 23208, NaN
1471443285.042, -0.0224510636180639, 0.0271082650870085, -0.00554179260507226, 33816, 32951, 23219, NaN
1471443286.042, -0.0199696142226458, 0.0271686539053917, -0.00548130879178643, 33818, 32942, 23215, NaN
1471443287.042, -0.0173266362398863, 0.0273831859230995, -0.00609219260513783, 33832, 32952, 23201, NaN
1471443288.042, -0.0143673894926906, 0.027257414534688, -0.00649091834202409, 33822, 32956, 23216, NaN
1471443289.042, -0.0112609127536416, 0.0277390517294407, -0.00578089244663715, 33820, 32935, 23214, NaN
1471443290.042, -0.00801854208111763, 0.0272636581212282, -0.00561025831848383, 33823, 32950, 23200, NaN
1471443291.042, -0.00516763003543019, 0.0268642567098141, -0.00591636449098587, 33832, 32948, 23208, NaN
1471443292.042, -0.00343552394770086, 0.0259361490607262, -0.00584176043048501, 33818, 32938, 23210, NaN
1471443293.042, -0.00205555837601423, 0.0257672276347876, -0.00578922685235739, 33816, 32953, 23226, NaN
1471443294.042, -0.000619101338088512, 0.0255858693271875, -0.00626123743131757, 33817, 32948, 23213, NaN
1471443295.042, 0.000887867761775851, 0.0265812799334526, -0.00554581452161074, 33833, 32955, 23190, NaN
1471443296.042, 0.00346357398666441, 0.0262432005256414, -0.00542911514639854, 33836, 32943, 23197, NaN
1471443297.042, 0.00521230138838291, 0.0268623512238264, -0.00596828106790781, 33833, 32937, 23210, NaN
1471443298.042, 0.00561054330319166, 0.026515755802393, -0.00574924750253558, 33827, 32933, 23203, NaN
1471443299.042, 0.00575610529631376, 0.0263094641268253, -0.00548954401165247, 33813, 32947, 23219, NaN
1471443300.042, 0.00600431906059384, 0.0264920722693205, -0.00576334400102496, 33826, 32953, 23206, NaN
1471443301.042, 0.00658542383462191, 0.0260000135749578, -0.00591516168788075, 33828, 32936, 23210, NaN
1471443302.042, 0.00754007510840893, 0.0256733018904924, -0.00621341401711106, 33828, 32950, 23195, NaN
1471443303.042, 0.00828978884965181, 0.0268543791025877, -0.0055445646867156, 33818, 32948, 23214, NaN
1471443304.042, 0.00823821406811476, 0.0273762419819832, -0.00478211045265198, 33837, 32943, 23205, NaN
1471443305.042, 0.00784307811409235, 0.0275534018874168, -0.00549619691446424, 33828, 32955, 23203, NaN
1471443305.042, 0.00725915003567934, 0.0266241952776909, -0.00505013391375542, 33819, 32953, 23210, NaN
1471443306.046, 0.00592402694746852, 0.0268931780010462, -0.0047464300878346, 33825, 32944, 23208, NaN
1471443307.046, 0.00483054062351584, 0.0270980149507523, -0.00470521207898855, 33820, 32944, 23219, NaN
1471443308.046, 0.0040368689224124, 0.0269501563161612, -0.00490004383027554, 33836, 32944, 23198, NaN
1471443309.046, 0.00403129355981946, 0.0273073595017195, -0.00454116286709905, 33832, 32945, 23208, NaN
1471443309.046, 0.00316396681591868, 0.0270578023046255, -0.0046841842122376, 33835, 32941, 23192, NaN
1471443310.05, 0.00316203106194735, 0.0260589867830276, -0.0046239192597568, 33822, 32944, 23213, NaN
1471443311.05, 0.00276657775975764, 0.0262655168771744, -0.00457121059298515, 33827, 32943, 23210, NaN
1471443312.05, 0.00263270316645503, 0.0268018338829279, -0.00461848638951778, 33815, 32936, 23205, NaN
1471443313.05, 0.00153297674842179, 0.0267287902534008, -0.00505785644054413, 33832, 32944, 23204, NaN
1471443313.05, 0.000394095404772088, 0.0267335902899504, -0.0049412646330893, 33822, 32941, 23202, NaN
1471443314.054, -0.000246982846874744, 0.0260439701378345, -0.00454751122742891, 33826, 32956, 23196, NaN
1471443315.054, -0.000454115011962131, 0.0265979059040546, -0.00418567750602961, 33815, 32939, 23212, NaN
1471443316.054, -0.000990357948467135, 0.0263537876307964, -0.00346614909358323, 33804, 32946, 23227, NaN
1471443317.054, -0.00141964270733297, 0.026223910972476, -0.00344546535052359, 33835, 32959, 23206, NaN
1471443318.054, -0.00145622587297112, 0.0257742293179035, -0.00307350186631083, 33824, 32942, 23202, NaN
1471443319.054, -0.000771082122810185, 0.025352505967021, -0.00273319892585278, 33817, 32945, 23217, NaN
1471443320.054, -0.00100507657043636, 0.0251549128443003, -0.00252308463677764, 33828, 32951, 23211, NaN
1471443321.054, -0.00124104809947312, 0.024879802018404, -0.00227552000433207, 33838, 32956, 23197, NaN
1471443322.054, -9.91890701698139e-05, 0.0243706908077002, -0.00223608943633735, 33822, 32951, 23201, NaN
1471443323.054, -0.000264960806816816, 0.0252481754869223, -0.00155346072278917, 33835, 32947, 23208, NaN
1471443324.054, -0.000840540393255651, 0.0252234786748886, -0.0013960818760097, 33830, 32943, 23208, NaN
1471443325.054, -0.00164633861277252, 0.025682158768177, -0.00177569966763258, 33820, 32944, 23212, NaN
1471443326.054, -0.00202758982777596, 0.0258317124098539, -0.00165607396047562, 33818, 32956, 23210, NaN
1471443327.054, -0.00189722620416433, 0.0256700236350298, -0.00161119236145169, 33809, 32947, 23217, NaN
1471443328.054, -0.00205610389821231, 0.0264201182872057, -0.0015814887592569, 33831, 32952, 23208, NaN
1471443329.054, -0.00205317093059421, 0.0255022719502449, -0.000618358491919935, 33830, 32944, 23202, NaN
1471443330.054, -0.00176350912079215, 0.0252885818481445, 0.000225368101382628, 33823, 32943, 23216, 169.931564331055
1471443331.054, -0.00123428320512176, 0.0252252537757158, 0.000285825197352096, 33824, 32946, 23214, NaN
1471443331.054, -0.00115632789675146, 0.0251915249973536, 0.000581340398639441, 33825, 32949, 23198, NaN
1471443332.062, -0.00108433340210468, 0.0245416183024645, 0.000544810201972723, 33818, 32955, 23212, NaN
1471443333.062, 0.000528562639374286, 0.0249398648738861, 0.000450761523097754, 33825, 32952, 23208, NaN
1471443334.062, 0.00190947088412941, 0.0250094532966614, 5.25402429047972e-05, 33821, 32937, 23204, NaN
1471443335.062, 0.00282623618841171, 0.0246340837329626, 0.000974358816165477, 33832, 32952, 23204, NaN
1471443335.062, 0.00313344807364047, 0.0250160619616508, 0.00114984414540231, 33828, 32934, 23206, NaN
1471443336.07, 0.0031842200551182, 0.0244564339518547, 0.000240986730204895, 33821, 32940, 23206, NaN
1471443337.07, 0.00256696529686451, 0.0249516777694225, -0.000215947700780816, 33824, 32947, 23213, NaN
1471443338.07, 0.000947687542065978, 0.025162884965539, -0.000865034584421664, 33833, 32939, 23200, NaN
1471443339.07, 0.000121494471386541, 0.0259748101234436, -0.00109253800474107, 33826, 32949, 23200, NaN
1471443340.06, -5.6347594181716e-06, 0.0257312282919884, -0.000675720919389278, 33815, 32954, 23217, NaN
1471443341.06, -0.000387410167604685, 0.025576189160347, -0.000640267098788172, 33822, 32937, 23205, NaN
1471443342.06, -0.000270281714620069, 0.0258277300745249, -0.000347287248587236, 33817, 32943, 23211, NaN
1471443343.06, -0.000588423165027052, 0.026612913236022, -0.000168151498655789, 33812, 32940, 23225, NaN
1471443344.06, -0.00173321645706892, 0.0271270871162415, 0.000164523022249341, 33827, 32957, 23197, NaN
1471443345.06, -0.00240878388285637, 0.0269841030240059, 1.43644138006493e-05, 33828, 32945, 23208, NaN
1471443346.06, -0.00334572186693549, 0.027004063129425, -0.00103199784643948, 33809, 32951, 23216, NaN
1471443347.06, -0.00380734377540648, 0.0270541366189718, -0.00107066880445927, 33828, 32942, 23201, NaN
1471443348.06, -0.00410387059673667, 0.0266601536422968, -0.000856907281558961, 33831, 32958, 23214, NaN
1471443349.06, -0.00399791030213237, 0.0266406666487455, -0.000851046992465854, 33827, 32952, 23204, NaN
1471443350.06, -0.00367198581807315, 0.0258277859538794, -0.00117661734111607, 33825, 32936, 23213, NaN
1471443351.06, -0.00249055284075439, 0.0260528177022934, -0.000972886744420975, 33822, 32954, 23211, NaN
1471443352.06, -0.00068215886130929, 0.025562722235918, -0.000496179971378297, 33823, 32953, 23196, NaN
1471443353.06, 0.00177148391958326, 0.0251077115535736, -0.00110231584403664, 33820, 32952, 23208, NaN
1471443354.06, 0.00379621377214789, 0.0246630180627108, -0.00104044331237674, 33831, 32953, 23210, NaN
1471443355.06, 0.00596019020304084, 0.0246277116239071, -0.00172350078355521, 33823, 32940, 23207, NaN
1471443356.06, 0.00798364449292421, 0.0242745839059353, -0.00152580940630287, 33823, 32956, 23208, NaN
1471443357.06, 0.00994367711246014, 0.0231499169021845, -0.00150298734661192, 33834, 32950, 23200, NaN
1471443358.06, 0.0116905495524406, 0.0229708775877953, -0.00156191643327475, 33823, 32945, 23193, NaN
1471443359.06, 0.0140449460595846, 0.0225323587656021, -0.00177466392051429, 33827, 32943, 23189, NaN
1471443359.06, 0.0159637555480003, 0.0227818880230188, -0.00188811414409429, 33825, 32948, 23210, NaN
1471443360.062, 0.0168631561100483, 0.0229542180895805, -0.00221543689258397, 33828, 32939, 23206, NaN
1471443361.062, 0.0169028304517269, 0.0227719824761152, -0.00166424340568483, 33819, 32948, 23209, NaN
1471443362.062, 0.0159474648535252, 0.0230289176106453, -0.000968864245805889, 33824, 32936, 23206, NaN
1471443363.062, 0.0146515946835279, 0.0225112941116095, -0.00066310673719272, 33825, 32954, 23203, NaN
1471443363.062, 0.012232843786478, 0.0221117958426476, -0.000195226864889264, 33844, 32952, 23186, NaN
1471443364.066, 0.00946707464754581, 0.0220995172858238, 0.000322731881169602, 33832, 32939, 23220, NaN
1471443365.066, 0.00844844896346331, 0.0217298921197653, 0.000114196780486964, 33817, 32951, 23214, NaN
1471443366.066, 0.00743235927075148, 0.0220766961574554, 0.000101361336419359, 33820, 32943, 23214, NaN
1471443367.066, 0.00637483363971114, 0.0218752156943083, 0.000147594255395234, 33819, 32939, 23214, NaN
1471443367.066, 0.00536842504516244, 0.0222798697650433, -0.000148059349157847, 33822, 32953, 23203, NaN
1471443368.07, 0.00383748230524361, 0.0227220673114061, 4.72467363579199e-05, 33827, 32956, 23193, NaN
1471443369.07, 0.00252618733793497, 0.0225104987621307, -0.000381931429728866, 33822, 32941, 23216, NaN
1471443370.07, -0.000242270558374003, 0.0224422607570887, -0.000213362494832836, 33829, 32937, 23212, NaN
1471443371.07, -0.00295823952183127, 0.0229292251169682, -0.00091999361757189, 33820, 32944, 23201, NaN
1471443371.07, -0.00464443862438202, 0.0233707260340452, -0.00090173736680299, 33831, 32955, 23195, NaN
1471443372.074, -0.00582043454051018, 0.0236776806414127, -0.00115747156087309, 33834, 32944, 23207, NaN
1471443373.074, -0.00626350799575448, 0.0229828897863626, -0.00119220174383372, 33826, 32938, 23204, NaN
1471443374.074, -0.0062115634791553, 0.022469175979495, -0.00150245812255889, 33826, 32947, 23197, NaN
1471443375.074, -0.00556751573458314, 0.0219179503619671, -0.00276658008806407, 33822, 32955, 23206, NaN
1471443376.074, -0.00459866691380739, 0.0213938783854246, -0.00267553329467773, 33822, 32942, 23211, NaN
1471443377.074, -0.00402406463399529, 0.0220454577356577, -0.00292973569594324, 33810, 32936, 23221, NaN
1471443378.074, -0.000917417579330504, 0.0213558916002512, -0.00338582554832101, 33829, 32950, 23195, NaN
1471443379.074, 0.00811575260013342, 0.021064942702651, -0.00333444937132299, 33821, 32944, 23209, NaN
1471443380.074, 0.0237269513309002, 0.0207529868930578, -0.0036273580044508, 33819, 32941, 23202, NaN
1471443381.074, 0.0461178608238697, 0.0209980811923742, -0.00344266323372722, 33819, 32941, 23199, NaN
1471443382.074, 0.0750080049037933, 0.0209141001105309, -0.00268402346409857, 33823, 32949, 23207, NaN
1471443383.074, 0.0628991350531578, 0.0206553004682064, -0.00288545503281057, 33828, 32948, 23218, NaN
1471443384.074, 0.0415685661137104, 0.0208148919045925, -0.0039239595644176, 33821, 32944, 23209, 168.650177001953
1471443385.074, 0.0233843792229891, 0.0202982239425182, -0.00461927056312561, 33827, 32942, 23218, NaN
1471443386.074, 0.00809766445308924, 0.0206480622291565, -0.00482479529455304, 33831, 32958, 23204, NaN
