File timestamp: Tue Sep 13 08:00:00 2016, Internal temp: 15.2587890625
1473754279.242, -0.00099560059607029, -0.140313863754272, 0.175374493002892, 32142, 31390, 23450, NaN
1473754279.244, -0.00445490563288331, -0.13987423479557, 0.175828874111176, 32145, 31380, 23448, NaN
1473754280.246, -0.00869775377213955, -0.140243053436279, 0.176624268293381, 32144, 31383, 23451, NaN
1473754281.246, -0.0110733965411782, -0.141092032194138, 0.17660665512085, 32155, 31384, 23442, NaN
1473754282.246, -0.0115207359194756, -0.140909314155579, 0.176780954003334, 32157, 31379, 23440, NaN
1473754283.246, -0.00890824664384127, -0.140862435102463, 0.176366835832596, 32146, 31376, 23438, NaN
1473754284.246, -0.00302223768085241, -0.139883860945702, 0.176897928118706, 32138, 31376, 23449, NaN
1473754285.246, 0.00181190099101514, -0.139781400561333, 0.176828294992447, 32147, 31380, 23429, NaN
1473754286.246, 0.00509168952703476, -0.139479920268059, 0.177425906062126, 32148, 31371, 23430, NaN
1473754287.246, 0.00494738947600126, -0.139853492379189, 0.176681101322174, 32136, 31376, 23445, NaN
1473754288.246, 0.000620163744315505, -0.138777181506157, 0.176779806613922, 32154, 31376, 23426, NaN
1473754289.246, -0.00511245895177126, -0.139025330543518, 0.17659817636013, 32151, 31382, 23433, NaN
1473754290.246, -0.0108046671375632, -0.1385527998209, 0.177320137619972, 32149, 31383, 23434, NaN
1473754291.246, -0.0148578649386764, -0.138967171311378, 0.176883161067963, 32143, 31378, 23434, NaN
1473754292.246, -0.0152650093659759, -0.138236969709396, 0.176120594143867, 32144, 31376, 23432, NaN
1473754293.246, -0.0121100703254342, -0.138870671391487, 0.175599962472916, 32151, 31373, 23436, NaN
1473754294.246, -0.00811726413667202, -0.138037040829659, 0.175360456109047, 32158, 31377, 23427, NaN
1473754295.246, -0.00563051225617528, -0.13884462416172, 0.174771815538406, 32149, 31382, 23443, NaN
1473754296.246, -0.00441163964569569, -0.139033541083336, 0.175051108002663, 32155, 31374, 23439, NaN
1473754297.246, -0.0059916446916759, -0.138821735978127, 0.174286112189293, 32155, 31392, 23430, NaN
1473754297.246, -0.00858645234256983, -0.138581931591034, 0.174239218235016, 32148, 31375, 23428, NaN
1473754298.254, -0.00875293556600809, -0.138790607452393, 0.174741864204407, 32148, 31373, 23433, NaN
1473754299.254, -0.00617687264457345, -0.138577222824097, 0.173723340034485, 32153, 31386, 23429, NaN
1473754300.254, -0.00113089755177498, -0.13802994787693, 0.17357549071312, 32137, 31371, 23431, NaN
1473754301.254, 0.004752725828439, -0.138134703040123, 0.173288494348526, 32152, 31384, 23420, NaN
1473754301.254, 0.00891885627061129, -0.138304695487022, 0.173655524849892, 32148, 31383, 23438, NaN
1473754302.262, 0.00996446888893843, -0.13828119635582, 0.173399388790131, 32149, 31393, 23430, NaN
1473754303.262, 0.00795627664774656, -0.137271225452423, 0.173563033342361, 32163, 31391, 23434, NaN
1473754304.262, 0.00437132362276316, -0.137804746627808, 0.173154100775719, 32157, 31387, 23432, -137.87907409668
1473754305.262, 0.00247744773514569, -0.137783244252205, 0.174062922596931, 32155, 31373, 23430, NaN
1473754306.252, 0.00263084610924125, -0.137554675340652, 0.174253836274147, 32163, 31378, 23424, NaN
1473754307.26, 0.00450730696320534, -0.136534109711647, 0.174704253673553, 32147, 31375, 23436, NaN
1473754308.26, 0.00710008246824145, -0.136473000049591, 0.175361439585686, 32146, 31379, 23435, NaN
1473754309.25, 0.0109775457531214, -0.136920049786568, 0.175596117973328, 32141, 31391, 23443, NaN
1473754310.25, 0.014165555126965, -0.135324999690056, 0.175749391317368, 32152, 31369, 23429, NaN
1473754311.25, 0.0147199248895049, -0.134961023926735, 0.175804540514946, 32142, 31379, 23448, NaN
1473754312.25, 0.0119787910953164, -0.134814113378525, 0.175358340144157, 32141, 31372, 23443, NaN
1473754313.25, 0.00758710037916899, -0.134833857417107, 0.175250291824341, 32140, 31367, 23432, NaN
1473754314.25, 0.00420410931110382, -0.134421363472939, 0.175639718770981, 32142, 31380, 23429, NaN
1473754315.25, 0.00264347181655467, -0.134223073720932, 0.17619127035141, 32144, 31384, 23430, NaN
1473754316.25, 0.00262316130101681, -0.133953675627708, 0.176775947213173, 32151, 31374, 23438, NaN
1473754317.25, 0.00380762736313045, -0.134186819195747, 0.177087858319283, 32155, 31381, 23434, NaN
1473754318.25, 0.005498549900949, -0.134258195757866, 0.177321910858154, 32144, 31385, 23443, NaN
1473754319.25, 0.00668229395523667, -0.134977340698242, 0.177710190415382, 32139, 31379, 23435, NaN
1473754320.25, 0.00667533418163657, -0.135831952095032, 0.176926672458649, 32150, 31380, 23437, NaN
1473754321.25, 0.00394448218867183, -0.135808244347572, 0.177168592810631, 32138, 31385, 23443, NaN
1473754322.25, 0.000775341701228172, -0.135452046990395, 0.176889017224312, 32161, 31369, 23427, NaN
1473754323.25, -0.00151325087063015, -0.135770842432976, 0.177098959684372, 32144, 31388, 23442, NaN
1473754324.25, -0.00273136212490499, -0.135577291250229, 0.176962420344353, 32146, 31374, 23444, NaN
1473754325.25, -0.00333451828919351, -0.136082276701927, 0.176828026771545, 32154, 31367, 23435, NaN
1473754326.25, -0.00279680918902159, -0.135716527700424, 0.177083387970924, 32161, 31370, 23423, NaN
1473754327.25, -0.00230892817489803, -0.135404020547867, 0.177595674991608, 32152, 31373, 23435, NaN
1473754328.25, -0.00161587144248188, -0.135758966207504, 0.177758872509003, 32152, 31372, 23432, NaN
1473754329.25, -0.00187516829464585, -0.135063484311104, 0.177656248211861, 32139, 31387, 23444, NaN
1473754330.25, -0.0016433282289654, -0.135290563106537, 0.177124336361885, 32150, 31369, 23438, NaN
1473754330.25, -0.00106861372478306, -0.135305941104889, 0.177292764186859, 32136, 31382, 23439, NaN
1473754331.252, -0.000457470247056335, -0.135468736290932, 0.177459120750427, 32143, 31383, 23438, NaN
1473754332.252, 7.96632739366032e-05, -0.135805040597916, 0.178265452384949, 32145, 31380, 23449, NaN
1473754333.252, 0.000189962011063471, -0.136473268270493, 0.178105250000954, 32148, 31376, 23441, NaN
1473754334.252, -0.000178944639628753, -0.13648396730423, 0.178427189588547, 32158, 31380, 23425, NaN
1473754334.252, -0.00102233025245368, -0.136512205004692, 0.178435772657394, 32142, 31375, 23435, NaN
1473754335.256, -0.00176524859853089, -0.136622682213783, 0.179205179214478, 32150, 31376, 23431, NaN
1473754336.256, -0.00188046810217202, -0.136302918195724, 0.178657218813896, 32154, 31383, 23424, NaN
1473754337.256, -0.000660138728562742, -0.136971086263657, 0.178668856620789, 32144, 31382, 23431, NaN
1473754338.256, 0.0013091309228912, -0.137343913316727, 0.179521083831787, 32144, 31373, 23431, NaN
1473754338.256, 0.00339419720694423, -0.137951374053955, 0.179092064499855, 32147, 31380, 23417, NaN
1473754339.26, 0.0058670355938375, -0.13826148211956, 0.178751647472382, 32151, 31374, 23426, NaN
1473754340.26, 0.00791788008064032, -0.138581991195679, 0.178083419799805, 32161, 31372, 23430, NaN
1473754341.26, 0.00732242455706, -0.137736961245537, 0.177701085805893, 32160, 31379, 23424, NaN
1473754342.26, 0.0045075393281877, -0.137634962797165, 0.176418945193291, 32137, 31374, 23436, NaN
1473754343.26, 0.000184322416316718, -0.13770480453968, 0.176449447870255, 32148, 31383, 23440, NaN
1473754344.26, -0.00322408927604556, -0.13812392950058, 0.176730930805206, 32151, 31372, 23427, NaN
1473754345.26, -0.00582117773592472, -0.137589916586876, 0.176669642329216, 32141, 31379, 23431, NaN
1473754346.26, -0.00600357260555029, -0.138291984796524, 0.176281377673149, 32150, 31377, 23424, NaN
1473754347.26, -0.00370043981820345, -0.138587132096291, 0.176197871565819, 32150, 31379, 23438, NaN
1473754348.26, -0.00196886458434165, -0.137973189353943, 0.175876557826996, 32147, 31376, 23440, NaN
1473754349.26, -0.00295482343062758, -0.137684255838394, 0.175023928284645, 32144, 31373, 23449, NaN
1473754350.26, -0.00690997531637549, -0.137942343950272, 0.175261780619621, 32150, 31371, 23427, NaN
1473754351.26, -0.0126292333006859, -0.137643322348595, 0.174944862723351, 32145, 31377, 23437, NaN
1473754352.26, -0.0191522184759378, -0.137646585702896, 0.174678444862366, 32149, 31378, 23442, NaN
1473754353.26, -0.0229651127010584, -0.13768008351326, 0.174678653478622, 32135, 31370, 23434, NaN
1473754354.26, -0.0228417385369539, -0.137471884489059, 0.174097537994385, 32157, 31388, 23428, NaN
1473754355.26, -0.0181487463414669, -0.137736976146698, 0.174148812890053, 32141, 31384, 23438, NaN
1473754356.26, -0.0122875440865755, -0.137847676873207, 0.174099817872047, 32144, 31382, 23429, NaN
1473754356.26, -0.00756069319322705, -0.1372180134058, 0.173619672656059, 32140, 31390, 23440, NaN
1473754357.268, -0.00607992988079786, -0.13745990395546, 0.17314425110817, 32138, 31385, 23442, NaN
1473754358.268, -0.00636790506541729, -0.137977585196495, 0.172603294253349, 32142, 31391, 23443, NaN
1473754359.268, -0.00833829585462809, -0.138860374689102, 0.172649323940277, 32151, 31377, 23434, NaN
1473754360.268, -0.00879872683435678, -0.138333797454834, 0.171670377254486, 32149, 31367, 23442, -138.547164916992
1473754360.268, -0.00506963161751628, -0.13821105659008, 0.17207995057106, 32138, 31387, 23446, NaN
1473754361.276, 0.0014850755687803, -0.138782903552055, 0.172124609351158, 32151, 31372, 23423, NaN
1473754362.276, 0.0113523304462433, -0.139116674661636, 0.172471538186073, 32145, 31386, 23429, NaN
1473754363.276, 0.0234919972717762, -0.138327077031136, 0.1728845089674, 32153, 31391, 23428, NaN
1473754364.276, 0.0338267721235752, -0.138423219323158, 0.172250434756279, 32153, 31394, 23435, NaN
1473754365.266, 0.0409274026751518, -0.138545662164688, 0.172098711133003, 32144, 31371, 23425, NaN
1473754366.276, 0.0447793491184711, -0.138317823410034, 0.171690791845322, 32154, 31378, 23448, NaN
1473754367.266, 0.0493827573955059, -0.137482479214668, 0.171826764941216, 32147, 31387, 23448, NaN
1473754368.266, 0.055437333881855, -0.137579038739204, 0.171166926622391, 32149, 31371, 23437, NaN
1473754369.266, 0.0639319866895676, -0.138229697942734, 0.170235842466354, 32154, 31379, 23420, NaN
1473754370.266, 0.0749154016375542, -0.138581782579422, 0.170985534787178, 32145, 31378, 23437, NaN
1473754371.266, 0.0847291797399521, -0.13787753880024, 0.171177476644516, 32156, 31368, 23425, NaN
1473754372.266, 0.0915587469935417, -0.137453481554985, 0.170997515320778, 32161, 31385, 23425, NaN
1473754373.266, 0.0723649933934212, -0.137409821152687, 0.170169219374657, 32153, 31377, 23437, NaN
1473754374.266, 0.0398466847836971, -0.137854814529419, 0.170371264219284, 32146, 31379, 23428, NaN
1473754375.266, 0.0124972583726048, -0.138014525175095, 0.170215800404549, 32150, 31371, 23441, NaN
1473754376.266, -0.0101150088012218, -0.137923061847687, 0.170299381017685, 32150, 31387, 23442, NaN
1473754377.266, -0.028414299711585, -0.137680530548096, 0.171015739440918, 32143, 31372, 23434, NaN
1473754378.266, -0.0428150184452534, -0.138163328170776, 0.170451164245605, 32141, 31387, 23426, NaN
1473754379.266, -0.0537195913493633, -0.137547463178635, 0.169973477721214, 32139, 31376, 23433, NaN
1473754380.266, -0.0615163780748844, -0.136645063757896, 0.17054982483387, 32156, 31363, 23433, NaN
1473754381.266, -0.0665777400135994, -0.137087598443031, 0.170580670237541, 32147, 31379, 23435, NaN
1473754382.266, -0.0692583322525024, -0.137043341994286, 0.170384958386421, 32142, 31372, 23442, NaN
1473754383.266, -0.0698936134576797, -0.136843115091324, 0.170160099864006, 32150, 31379, 23435, NaN
1473754384.266, -0.0687986388802528, -0.136900067329407, 0.170004904270172, 32152, 31385, 23431, NaN
1473754384.266, -0.0662671029567719, -0.137229472398758, 0.170100644230843, 32142, 31384, 23443, NaN
1473754385.268, -0.0625706762075424, -0.137391373515129, 0.169667229056358, 32141, 31375, 23433, NaN
1473754386.268, -0.0579585880041122, -0.136350482702255, 0.169684156775475, 32150, 31383, 23434, NaN
1473754387.268, -0.0526574924588203, -0.135619506239891, 0.16921591758728, 32153, 31378, 23428, NaN
1473754388.268, -0.0468715578317642, -0.135530605912209, 0.169450983405113, 32139, 31378, 23445, NaN
1473754388.268, -0.0407828129827976, -0.13570848107338, 0.169197037816048, 32149, 31376, 23435, NaN
1473754389.272, -0.034551665186882, -0.136402055621147, 0.168306216597557, 32150, 31383, 23446, NaN
1473754390.272, -0.0283176247030497, -0.137763470411301, 0.169115155935287, 32171, 31386, 23430, NaN
1473754391.272, -0.0222001876682043, -0.138264626264572, 0.169603377580643, 32167, 31382, 23410, NaN
1473754392.272, -0.0162998493760824, -0.138452604413033, 0.169010132551193, 32165, 31380, 23442, NaN
1473754392.272, -0.0106992367655039, -0.138146355748177, 0.168852105736732, 32148, 31368, 23433, NaN
1473754393.276, -0.00546431308612227, -0.137556031346321, 0.168397828936577, 32154, 31385, 23439, NaN
1473754394.276, -0.000645668944343925, -0.136658951640129, 0.168340787291527, 32151, 31387, 23421, NaN
1473754395.276, 0.00372016197070479, -0.137595191597939, 0.168368488550186, 32137, 31390, 23449, NaN
1473754396.276, 0.00760935712605715, -0.137381374835968, 0.168491289019585, 32146, 31371, 23434, NaN
1473754396.276, 0.0110094575211406, -0.137489929795265, 0.168367207050323, 32148, 31375, 23437, NaN
1473754397.28, 0.0137104922905564, -0.13753879070282, 0.168705344200134, 32160, 31380, 23432, NaN
1473754398.28, 0.0145302563905716, -0.136946111917496, 0.169383838772774, 32158, 31371, 23421, NaN
1473754399.28, 0.0139471301808953, -0.137028008699417, 0.169472768902779, 32142, 31375, 23435, NaN
1473754400.28, 0.0138656916096807, -0.135960802435875, 0.169200927019119, 32148, 31378, 23434, NaN
1473754401.28, 0.0147414915263653, -0.135455429553986, 0.168936088681221, 32160, 31379, 23412, NaN
1473754402.28, 0.0179396513849497, -0.135429948568344, 0.16830874979496, 32144, 31373, 23426, NaN
1473754403.28, 0.0207632333040237, -0.135395735502243, 0.167734533548355, 32141, 31377, 23424, NaN
1473754404.28, 0.0221025887876749, -0.13594676554203, 0.167920276522636, 32148, 31375, 23442, NaN
1473754405.28, 0.0203451123088598, -0.136018872261047, 0.168424665927887, 32143, 31378, 23434, NaN
1473754406.28, 0.0148843936622143, -0.135739028453827, 0.168316856026649, 32146, 31388, 23439, NaN
1473754407.28, 0.00733444979414344, -0.135375171899796, 0.168356612324715, 32154, 31374, 23440, NaN
1473754408.28, 0.000227618293138221, -0.134650662541389, 0.168433755636215, 32142, 31373, 23442, NaN
1473754409.28, -0.00343316956423223, -0.133801564574242, 0.168446600437164, 32147, 31376, 23427, NaN
1473754410.28, -0.00260636094026268, -0.13433013856411, 0.168062567710876, 32146, 31378, 23430, NaN
1473754411.28, 0.00185414624866098, -0.134861767292023, 0.16833533346653, 32156, 31378, 23426, NaN
1473754412.28, 0.00980875920504332, -0.135294586420059, 0.167858302593231, 32137, 31375, 23433, NaN
1473754413.28, 0.0222220551222563, -0.135626912117004, 0.167837142944336, 32149, 31373, 23436, NaN
1473754414.28, 0.0403409935534, -0.135761007666588, 0.167417928576469, 32152, 31383, 23434, NaN
1473754414.28, 0.0606465861201286, -0.135560348629951, 0.16737687587738, 32150, 31375, 23443, -143.782516479492
1473754415.288, 0.0504227876663208, -0.13524928689003, 0.167937308549881, 32145, 31375, 23435, NaN
1473754416.288, 0.0410545319318771, -0.135112971067429, 0.168466284871101, 32156, 31385, 23432, NaN
1473754417.288, 0.0325329303741455, -0.135076627135277, 0.168430596590042, 32144, 31379, 23440, NaN
1473754418.288, 0.0248430967330933, -0.135391280055046, 0.167773321270943, 32147, 31381, 23414, NaN
1473754418.288, 0.0179644506424665, -0.135691314935684, 0.167751058936119, 32132, 31390, 23442, NaN
1473754419.296, 0.0118711078539491, -0.136000886559486, 0.167227253317833, 32135, 31376, 23443, NaN
1473754420.296, 0.00653238175436854, -0.13677667081356, 0.167220488190651, 32152, 31367, 23433, NaN
1473754421.296, 0.00191336555872113, -0.137076213955879, 0.16746512055397, 32144, 31393, 23449, NaN
1473754422.296, -0.00202445010654628, -0.136565715074539, 0.166977629065514, 32144, 31374, 23436, NaN
1473754423.286, -0.00532252760604024, -0.136509284377098, 0.167212203145027, 32149, 31378, 23433, NaN
1473754424.286, -0.00802462548017502, -0.137024000287056, 0.167298033833504, 32141, 31376, 23432, NaN
1473754425.286, -0.0101761482656002, -0.136400908231735, 0.166908651590347, 32139, 31375, 23441, NaN
1473754426.286, -0.0118235209956765, -0.136066555976868, 0.166806116700172, 32147, 31381, 23425, NaN
1473754427.286, -0.0130135854706168, -0.135066047310829, 0.166488587856293, 32142, 31381, 23434, NaN
1473754428.286, -0.0137930465862155, -0.134578451514244, 0.167321935296059, 32155, 31379, 23438, NaN
1473754429.286, -0.0142079563811421, -0.134411454200745, 0.166205689311028, 32150, 31384, 23436, NaN
1473754430.286, -0.01430325768888, -0.134122237563133, 0.166227787733078, 32143, 31382, 23427, NaN
1473754431.286, -0.0141223706305027, -0.13408762216568, 0.166235983371735, 32152, 31380, 23432, NaN
1473754432.286, -0.0137068433687091, -0.134671747684479, 0.165494576096535, 32136, 31372, 23444, NaN
1473754433.286, -0.0130960596725345, -0.134335950016975, 0.165294736623764, 32147, 31370, 23433, NaN
1473754434.286, -0.0123269911855459, -0.135189652442932, 0.165526539087296, 32153, 31389, 23428, NaN
1473754435.286, -0.0114340167492628, -0.135662287473679, 0.165193021297455, 32150, 31378, 23450, NaN
1473754436.286, -0.0104487873613834, -0.136484891176224, 0.165564939379692, 32152, 31384, 23434, NaN
1473754437.286, -0.00940013211220503, -0.137029409408569, 0.166362762451172, 32150, 31385, 23431, NaN
1473754438.286, -0.00831402465701103, -0.137724250555038, 0.166147619485855, 32137, 31368, 23441, NaN
1473754439.286, -0.00721357995644212, -0.137725785374641, 0.166244089603424, 32153, 31374, 23427, NaN
1473754440.286, -0.006119086407125, -0.137146666646004, 0.166700750589371, 32155, 31373, 23427, NaN
1473754441.286, -0.00504808034747839, -0.137232512235641, 0.167316928505898, 32155, 31383, 23440, NaN
1473754442.286, -0.00401544151827693, -0.137714713811874, 0.167020171880722, 32140, 31386, 23437, NaN
1473754442.286, -0.00303351180627942, -0.138568952679634, 0.166541427373886, 32140, 31379, 23434, NaN
1473754443.288, -0.00211223959922791, -0.139001905918121, 0.167069479823112, 32162, 31378, 23432, NaN
1473754444.288, -0.00125933589879423, -0.139300420880318, 0.167269796133041, 32148, 31385, 23428, NaN
1473754445.288, -0.00048044350114651, -0.139601930975914, 0.167679011821747, 32137, 31376, 23451, NaN
1473754446.288, 0.000220684829400852, -0.139778345823288, 0.168278828263283, 32148, 31380, 23439, NaN
1473754446.288, 0.000842004083096981, -0.140322655439377, 0.167725339531898, 32143, 31373, 23437, NaN
1473754447.292, 0.00086001178715378, -0.140589684247971, 0.168000400066376, 32151, 31389, 23438, NaN
1473754448.292, -0.00253678928129375, -0.140495285391808, 0.169019177556038, 32139, 31377, 23431, NaN
1473754449.292, -0.00868301745504141, -0.140320584177971, 0.169425755739212, 32158, 31382, 23430, NaN
1473754450.292, -0.0166290942579508, -0.140603974461555, 0.169257491827011, 32145, 31373, 23435, NaN
1473754450.292, -0.0265617948025465, -0.140282824635506, 0.16909721493721, 32145, 31368, 23437, NaN
1473754451.296, -0.0366474986076355, -0.140709728002548, 0.168581306934357, 32152, 31380, 23429, NaN
1473754452.296, -0.0440972596406937, -0.140358597040176, 0.168219566345215, 32142, 31383, 23431, NaN
1473754453.296, -0.0494128353893757, -0.139551222324371, 0.167391687631607, 32150, 31381, 23440, NaN
1473754454.296, -0.0519806779921055, -0.13961723446846, 0.166820466518402, 32145, 31391, 23441, NaN
1473754454.296, -0.0525229759514332, -0.139599218964577, 0.167679488658905, 32148, 31389, 23438, NaN
1473754455.3, -0.0503862202167511, -0.139744356274605, 0.167285397648811, 32158, 31384, 23429, NaN
1473754456.3, -0.0463285855948925, -0.140744119882584, 0.167805299162865, 32160, 31373, 23425, NaN
1473754457.3, -0.0405547171831131, -0.141379609704018, 0.167481064796448, 32136, 31366, 23441, NaN
1473754458.3, -0.0327668860554695, -0.142334759235382, 0.167453676462173, 32150, 31387, 23439, NaN
1473754459.3, -0.0234623607248068, -0.142033964395523, 0.16761440038681, 32148, 31370, 23437, NaN
1473754460.3, -0.0130202807486057, -0.141600772738457, 0.167408809065819, 32138, 31378, 23436, NaN
1473754461.3, -0.00148607639130205, -0.142136737704277, 0.167121142148972, 32136, 31373, 23440, NaN
1473754462.3, 0.00976455956697464, -0.142737165093422, 0.167093500494957, 32164, 31386, 23425, NaN
1473754463.3, 0.0205493774265051, -0.142815440893173, 0.167999848723412, 32148, 31389, 23437, NaN
1473754464.3, 0.030605923384428, -0.143186718225479, 0.167710065841675, 32153, 31374, 23433, NaN
1473754465.3, 0.0390275567770004, -0.143500432372093, 0.168183639645576, 32150, 31384, 23436, NaN
1473754466.3, 0.0449629276990891, -0.142820224165916, 0.168821230530739, 32159, 31371, 23427, NaN
1473754467.3, 0.0495472252368927, -0.142849057912827, 0.168166264891624, 32145, 31372, 23441, NaN
1473754467.302, 0.0538830757141113, -0.142871528863907, 0.168309018015862, 32156, 31385, 23437, NaN
1473754468.308, 0.0578602962195873, -0.142926007509232, 0.168992817401886, 32152, 31367, 23436, -137.824615478516
1473754469.308, 0.0614126101136208, -0.142535254359245, 0.169350236654282, 32151, 31384, 23424, NaN
1473754470.308, 0.064296193420887, -0.14264352619648, 0.168872997164726, 32150, 31389, 23431, NaN
1473754471.308, 0.0678234770894051, -0.142394080758095, 0.168717801570892, 32147, 31387, 23434, NaN
1473754471.308, 0.0727566108107567, -0.14246854186058, 0.168840900063515, 32153, 31381, 23418, NaN
1473754472.316, 0.0769860446453094, -0.1423030346632, 0.168734684586525, 32163, 31386, 23423, NaN
1473754473.316, 0.0785199925303459, -0.142256289720535, 0.168533369898796, 32142, 31382, 23450, NaN
1473754474.316, 0.0749581456184387, -0.142502054572105, 0.168143793940544, 32146, 31381, 23439, NaN
1473754475.316, 0.0660121142864227, -0.142701178789139, 0.16809543967247, 32149, 31381, 23445, NaN
1473754475.316, 0.0535072162747383, -0.14263191819191, 0.168517157435417, 32163, 31379, 23443, NaN
1473754476.324, 0.0399127118289471, -0.142789855599403, 0.168734192848206, 32145, 31380, 23433, NaN
1473754477.324, 0.0289173554629087, -0.142417669296265, 0.168828263878822, 32139, 31372, 23444, NaN
1473754478.324, 0.0206423401832581, -0.142158210277557, 0.168962821364403, 32153, 31378, 23430, NaN
1473754479.314, 0.0166653431952, -0.1429473310709, 0.169509395956993, 32143, 31378, 23427, NaN
1473754480.314, 0.0153186488896608, -0.142483547329903, 0.169963866472244, 32161, 31377, 23424, NaN
1473754481.314, 0.0141125805675983, -0.142689496278763, 0.16988317668438, 32152, 31374, 23422, NaN
1473754482.314, 0.0121227381750941, -0.142250493168831, 0.169428467750549, 32151, 31394, 23431, NaN
1473754483.314, 0.00876902602612972, -0.14171376824379, 0.169490337371826, 32149, 31389, 23438, NaN
1473754484.314, 0.00394234620034695, -0.142073377966881, 0.169808819890022, 32154, 31381, 23442, NaN
1473754485.314, -0.00339517067186534, -0.142462432384491, 0.170017346739769, 32160, 31377, 23428, NaN
1473754486.314, -0.0126089286059141, -0.141963392496109, 0.170111104846001, 32144, 31381, 23429, NaN
1473754487.314, -0.0225516818463802, -0.14110404253006, 0.170483782887459, 32155, 31377, 23425, NaN
1473754488.314, -0.0319862551987171, -0.141197338700294, 0.170739635825157, 32141, 31381, 23436, NaN
1473754489.314, -0.0395162329077721, -0.141254484653473, 0.170741334557533, 32146, 31383, 23437, NaN
1473754490.314, -0.044760774821043, -0.141011625528336, 0.170708999037743, 32140, 31375, 23441, NaN
1473754491.314, -0.0476968511939049, -0.1411152780056, 0.170001178979874, 32155, 31377, 23431, NaN
1473754492.314, -0.0483158938586712, -0.141001060605049, 0.170796528458595, 32153, 31376, 23427, NaN
1473754493.314, -0.0464229471981525, -0.14108519256115, 0.170818343758583, 32153, 31378, 23425, NaN
1473754494.314, -0.0434314571321011, -0.140645250678062, 0.170580714941025, 32150, 31381, 23432, NaN
1473754495.314, -0.0417546145617962, -0.141205564141273, 0.170317426323891, 32145, 31393, 23436, NaN
1473754496.314, -0.0405105724930763, -0.140508607029915, 0.170612826943398, 32136, 31385, 23441, NaN
1473754497.314, -0.0390465743839741, -0.140338271856308, 0.170554354786873, 32155, 31367, 23433, NaN
1473754498.314, -0.0372770018875599, -0.139874890446663, 0.170779809355736, 32142, 31375, 23429, NaN
1473754499.314, -0.034633744508028, -0.140184447169304, 0.170380353927612, 32150, 31379, 23424, NaN
1473754499.314, -0.0309703163802624, -0.141311168670654, 0.17061859369278, 32143, 31374, 23435, NaN
1473754500.316, -0.0272774733603001, -0.141146942973137, 0.171154096722603, 32158, 31378, 23430, NaN
1473754501.316, -0.0240576174110174, -0.14097099006176, 0.171144381165504, 32153, 31377, 23442, NaN
1473754502.316, -0.0214281063526869, -0.141105502843857, 0.171220526099205, 32153, 31386, 23443, NaN
1473754503.316, -0.0189224127680063, -0.142265051603317, 0.171310678124428, 32151, 31382, 23442, NaN
1473754503.316, -0.0159399285912514, -0.142093852162361, 0.171178758144379, 32138, 31379, 23438, NaN
1473754504.32, -0.0123422220349312, -0.141883060336113, 0.170478507876396, 32142, 31377, 23446, NaN
1473754505.32, -0.00800120364874601, -0.141339257359505, 0.170400202274323, 32151, 31382, 23438, NaN
1473754506.32, -0.00235209870152175, -0.141666293144226, 0.170232608914375, 32142, 31377, 23436, NaN
1473754507.32, 0.00278820539824665, -0.142612844705582, 0.170567080378532, 32137, 31373, 23440, NaN
1473754507.32, 0.00527042942121625, -0.14255978167057, 0.170473605394363, 32157, 31362, 23438, NaN
1473754508.324, 0.00429801596328616, -0.142313301563263, 0.170997783541679, 32149, 31387, 23434, NaN
1473754509.324, 0.00103880034293979, -0.142625540494919, 0.171140640974045, 32141, 31374, 23439, NaN
1473754510.324, -0.000593801669310778, -0.142651036381721, 0.171481803059578, 32148, 31379, 23436, NaN
1473754511.324, 0.00084082578541711, -0.14238628745079, 0.171257749199867, 32158, 31372, 23425, NaN
1473754511.324, 0.00569972302764654, -0.142342656850815, 0.171453207731247, 32143, 31369, 23438, NaN
1473754512.33, 0.0137792881578207, -0.143224403262138, 0.170602425932884, 32157, 31390, 23426, NaN
1473754513.33, 0.0218705795705318, -0.143297910690308, 0.17037744820118, 32152, 31374, 23430, NaN
1473754514.33, 0.0280753951519728, -0.143595770001411, 0.170258074998856, 32139, 31384, 23431, NaN
1473754515.33, 0.0286176484078169, -0.143418550491333, 0.170652583241463, 32153, 31370, 23442, NaN
1473754516.33, 0.0225605219602585, -0.142573699355125, 0.170862779021263, 32152, 31372, 23437, NaN
1473754517.33, 0.0139855099841952, -0.142349153757095, 0.170563146471977, 32152, 31383, 23429, NaN
1473754518.33, 0.00707863597199321, -0.14266711473465, 0.170653700828552, 32154, 31385, 23424, NaN
1473754519.33, 0.00317334779538214, -0.143273741006851, 0.171965286135674, 32148, 31381, 23422, NaN
1473754520.33, 0.00340640149079263, -0.143590599298477, 0.171910986304283, 32140, 31382, 23432, NaN
1473754521.33, 0.0082113379612565, -0.142895951867104, 0.171373203396797, 32119, 31384, 23443, NaN
1473754522.33, 0.0138114159926772, -0.143146470189095, 0.170974642038345, 32135, 31379, 23452, -138.041961669922
1473754523.33, 0.0169622451066971, -0.142492577433586, 0.170337662100792, 32153, 31389, 23439, NaN
1473754524.33, 0.0144405942410231, -0.142421782016754, 0.170565992593765, 32140, 31383, 23439, NaN
1473754524.33, 0.00810201093554497, -0.142177373170853, 0.171070203185081, 32156, 31364, 23430, NaN
1473754525.338, 0.000542392954230309, -0.142821952700615, 0.170826256275177, 32163, 31373, 23427, NaN
