File timestamp: Sun Aug 28 23:00:00 2016, Internal temp: 20.0653076171875
1472425873.296, 0.074632428586483, -0.0718484371900558, 0.084138885140419, 32998, 32016, 23248, NaN
1472425874.296, 0.0375598855316639, -0.0708641335368156, 0.0851675644516945, 33012, 32015, 23243, NaN
1472425875.296, 0.00608747871592641, -0.0700831264257431, 0.0861344709992409, 32996, 32022, 23256, NaN
1472425875.296, -0.0201897583901882, -0.0702968165278435, 0.0865564197301865, 33001, 32026, 23253, NaN
1472425876.302, -0.0416811518371105, -0.0708481520414352, 0.0861715227365494, 32999, 32008, 23256, NaN
1472425877.302, -0.0587967410683632, -0.0700194910168648, 0.0863767191767693, 33006, 32014, 23249, NaN
1472425878.302, -0.0719437003135681, -0.0703843981027603, 0.0857501626014709, 32994, 32014, 23249, NaN
1472425879.302, -0.0815229117870331, -0.0699626132845879, 0.0854586884379387, 33001, 32020, 23255, NaN
1472425879.302, -0.0879257991909981, -0.0700291320681572, 0.0856499671936035, 33003, 32022, 23250, NaN
1472425880.306, -0.0915313959121704, -0.0701883807778358, 0.0851749256253242, 32990, 32019, 23253, NaN
1472425881.306, -0.092703752219677, -0.0710255578160286, 0.0841399356722832, 32995, 32019, 23245, NaN
1472425882.306, -0.0917897075414658, -0.0704933106899261, 0.083832785487175, 33005, 32015, 23258, NaN
1472425883.306, -0.0891169905662537, -0.0709147602319717, 0.0837574899196625, 33004, 32017, 23243, NaN
1472425883.306, -0.0849926620721817, -0.0718110501766205, 0.0835796520113945, 32994, 32010, 23249, NaN
1472425884.308, -0.0797019973397255, -0.0719991102814674, 0.0838146433234215, 33009, 32008, 23257, NaN
1472425885.308, -0.0735076442360878, -0.0726032555103302, 0.0847847834229469, 33001, 32018, 23259, NaN
1472425886.308, -0.0666491165757179, -0.0729615092277527, 0.0847308486700058, 33004, 32011, 23250, NaN
1472425887.308, -0.0593426637351513, -0.0733423009514809, 0.0846946910023689, 32995, 32022, 23265, NaN
1472425887.308, -0.051781352609396, -0.0728572458028793, 0.0854814648628235, 32991, 32028, 23257, NaN
1472425888.31, -0.044135469943285, -0.072354331612587, 0.0851061791181564, 32998, 32011, 23252, NaN
1472425889.31, -0.0365531221032143, -0.0724101662635803, 0.0852601453661919, 32985, 32026, 23257, NaN
1472425890.31, -0.0291610527783632, -0.0719212666153908, 0.0849305167794228, 33000, 32009, 23242, NaN
1472425891.31, -0.0220656376332045, -0.0717971622943878, 0.084904670715332, 32993, 32015, 23257, NaN
1472425892.31, -0.015354017727077, -0.0709131807088852, 0.0849726423621178, 33001, 32026, 23253, NaN
1472425893.32, -0.00909534096717834, -0.0706052929162979, 0.0853530913591385, 32993, 32007, 23259, NaN
1472425894.32, -0.00334210856817663, -0.0706414952874184, 0.0858618393540382, 33021, 32022, 23239, NaN
1472425895.32, 0.00186843238770962, -0.0705611035227776, 0.0864691883325577, 32999, 32027, 23260, NaN
1472425895.32, 0.00651285424828529, -0.0717482790350914, 0.0861672163009644, 32997, 32011, 23235, NaN
1472425896.328, 0.0105801001191139, -0.0720317885279655, 0.0867692083120346, 33009, 32013, 23247, NaN
1472425897.328, 0.0140700470656157, -0.0726567655801773, 0.0873599499464035, 32987, 32020, 23260, NaN
1472425898.328, 0.0169920846819878, -0.0730285346508026, 0.0874981507658958, 32988, 32011, 23248, NaN
1472425899.328, 0.0193637479096651, -0.0728755369782448, 0.0879976525902748, 32994, 32010, 23256, NaN
1472425900.328, 0.0187910962849855, -0.0726498290896416, 0.0876282677054405, 32993, 32014, 23259, NaN
1472425901.328, 0.0134076802060008, -0.0728493109345436, 0.0883906111121178, 33008, 32019, 23243, NaN
1472425902.328, 0.00505192438140512, -0.073284812271595, 0.0880776196718216, 32989, 32014, 23258, NaN
1472425903.328, -0.00517395418137312, -0.0739845111966133, 0.088091216981411, 32997, 32028, 23246, NaN
1472425904.328, -0.014302110299468, -0.0735543370246887, 0.0887116566300392, 33000, 32009, 23235, NaN
1472425905.328, -0.0221836790442467, -0.0737854093313217, 0.0881627947092056, 32998, 32017, 23246, NaN
1472425906.328, -0.0293923690915108, -0.0745921805500984, 0.088299497961998, 32998, 32009, 23255, NaN
1472425907.328, -0.0345862358808517, -0.074297308921814, 0.0890611633658409, 33002, 32024, 23247, NaN
1472425908.328, -0.0372233726084232, -0.0739410594105721, 0.089781790971756, 33005, 32024, 23240, NaN
1472425909.328, -0.0369969047605991, -0.0740172043442726, 0.0901527628302574, 32996, 32018, 23258, NaN
1472425910.328, -0.0353477858006954, -0.0740082785487175, 0.089737668633461, 32996, 32018, 23259, NaN
1472425911.328, -0.0314597524702549, -0.0732863321900368, 0.0891291424632072, 33011, 32019, 23246, NaN
1472425912.328, -0.025902297347784, -0.0728781297802925, 0.0888633951544762, 32990, 32008, 23246, 100.722602844238
1472425913.328, -0.0187354125082493, -0.0725894123315811, 0.0884337276220322, 33002, 32022, 23246, NaN
1472425914.328, -0.0101214768365026, -0.0724390596151352, 0.0875240489840508, 32993, 32025, 23269, NaN
1472425915.328, -0.00121176289394498, -0.0722435787320137, 0.0869951248168945, 33011, 32029, 23241, NaN
1472425916.326, 0.008403648622334, -0.0714124962687492, 0.0868356823921204, 32996, 32018, 23257, NaN
1472425917.326, 0.017903633415699, -0.0706193894147873, 0.0868676006793976, 33002, 32012, 23248, NaN
1472425918.326, 0.0275425314903259, -0.0700546875596046, 0.0868187248706818, 32989, 31994, 23257, NaN
1472425919.326, 0.0373349115252495, -0.0701300874352455, 0.0860797464847565, 33003, 32010, 23252, NaN
1472425920.326, 0.0458933711051941, -0.0697185322642326, 0.086589403450489, 32985, 32027, 23252, NaN
1472425921.326, 0.0528694279491901, -0.0691972970962524, 0.0862351506948471, 33010, 32011, 23242, NaN
1472425922.336, 0.0593195632100105, -0.0692381337285042, 0.0855896770954132, 33014, 32006, 23251, NaN
1472425923.336, 0.0643468499183655, -0.0691697672009468, 0.0853695794939995, 32987, 32009, 23251, NaN
1472425924.336, 0.068065233528614, -0.0685285180807114, 0.0853104814887047, 33000, 32026, 23247, NaN
1472425924.336, 0.0710925087332726, -0.0688323155045509, 0.0847169458866119, 32991, 32018, 23250, NaN
1472425925.344, 0.0736471191048622, -0.0675930082798004, 0.0845324397087097, 32995, 32011, 23263, NaN
1472425926.344, 0.0747053399682045, -0.0676743611693382, 0.0845181867480278, 33001, 32019, 23245, NaN
1472425927.344, 0.0737986788153648, -0.0676207393407822, 0.084004171192646, 32994, 32019, 23249, NaN
1472425928.344, 0.071110226213932, -0.0672846138477325, 0.0838583260774612, 32996, 32009, 23255, NaN
1472425928.344, 0.0673501044511795, -0.066714234650135, 0.0843347758054733, 33005, 32013, 23249, NaN
1472425929.35, 0.062687560915947, -0.0667567104101181, 0.0840732529759407, 32996, 32015, 23252, NaN
1472425930.35, 0.0569955594837666, -0.0669049397110939, 0.0838879346847534, 32996, 32018, 23250, NaN
1472425931.35, 0.0498969256877899, -0.066682793200016, 0.0833985731005669, 32988, 32019, 23260, NaN
1472425932.35, 0.0426659397780895, -0.0664355158805847, 0.0837053954601288, 32997, 32028, 23258, NaN
1472425932.35, 0.0354509651660919, -0.0668071806430817, 0.083741582930088, 33001, 32015, 23236, NaN
1472425933.354, 0.0283741746097803, -0.0673293247818947, 0.0831719487905502, 33000, 32013, 23248, NaN
1472425934.354, 0.0216331072151661, -0.0674348473548889, 0.0835393890738487, 32995, 32024, 23252, NaN
1472425935.354, 0.014760198071599, -0.0674772188067436, 0.0834087431430817, 32989, 32027, 23254, NaN
1472425936.354, 0.00788897462189198, -0.0673295557498932, 0.0834283977746964, 32989, 32012, 23257, NaN
1472425936.354, 0.00205521774478257, -0.0681636929512024, 0.0837262943387032, 32996, 32024, 23256, NaN
1472425937.356, -0.00370506197214127, -0.0677750036120415, 0.0843708738684654, 32986, 32018, 23257, NaN
1472425938.336, -0.00989890471100807, -0.0683206170797348, 0.0840407013893127, 32992, 32024, 23245, NaN
1472425939.336, -0.0155249116942286, -0.068576842546463, 0.0841446742415428, 33006, 32010, 23246, NaN
1472425940.336, -0.0205424968153238, -0.0680745467543602, 0.0838427245616913, 33000, 32011, 23246, NaN
1472425940.336, -0.0243660919368267, -0.0691533833742142, 0.0840267688035965, 33002, 32018, 23246, NaN
1472425941.338, -0.0285415668040514, -0.0690049380064011, 0.0835856944322586, 32998, 32019, 23246, NaN
1472425942.338, -0.0314806029200554, -0.0682589784264565, 0.0846968442201614, 32988, 32025, 23262, NaN
1472425943.338, -0.0344106443226337, -0.0677202641963959, 0.08537607640028, 33001, 32023, 23247, NaN
1472425944.338, -0.0369344092905521, -0.0672876760363579, 0.084940567612648, 32992, 32018, 23257, NaN
1472425945.338, -0.0385732352733612, -0.0673359632492065, 0.0850373506546021, 33005, 32010, 23247, NaN
1472425946.346, -0.0397017374634743, -0.0677139461040497, 0.0854950025677681, 32996, 32018, 23255, NaN
1472425947.346, -0.0400624386966228, -0.0678948238492012, 0.0844144150614738, 32997, 32016, 23258, NaN
1472425948.346, -0.0398016571998596, -0.0675779208540916, 0.0842741876840591, 33004, 32003, 23244, NaN
1472425948.346, -0.0389903150498867, -0.0672342106699944, 0.0835501328110695, 33005, 32015, 23256, NaN
1472425949.354, -0.037897914648056, -0.0673965662717819, 0.0832419022917747, 33010, 32012, 23238, NaN
1472425950.354, -0.0361867845058441, -0.0680694654583931, 0.0836774930357933, 32994, 32010, 23263, NaN
1472425951.354, -0.0342599786818027, -0.0690373405814171, 0.083315521478653, 33000, 32011, 23253, NaN
1472425952.354, -0.0321072824299335, -0.0695029944181442, 0.0843849331140518, 33002, 32016, 23252, NaN
1472425953.354, -0.0296154525130987, -0.0693353265523911, 0.084117665886879, 32993, 32019, 23251, NaN
1472425954.354, -0.0271984599530697, -0.0691841915249825, 0.0832151174545288, 32983, 32025, 23262, NaN
1472425955.354, -0.02456977032125, -0.0689633935689926, 0.0828214660286903, 33008, 32017, 23250, NaN
1472425956.354, -0.0218318421393633, -0.0687688067555428, 0.0837496593594551, 33005, 32010, 23249, NaN
1472425957.354, -0.0188933908939362, -0.0690480917692184, 0.0841695889830589, 33008, 32021, 23244, NaN
1472425958.354, -0.0159930270165205, -0.0686977505683899, 0.0838988944888115, 33007, 32012, 23250, NaN
1472425959.354, -0.013200487010181, -0.0681673288345337, 0.0837172642350197, 32985, 32012, 23252, NaN
1472425960.354, -0.0105311227962375, -0.0682391077280045, 0.0845307409763336, 32997, 32015, 23239, NaN
1472425961.354, -0.0079608429223299, -0.0678916200995445, 0.0846627280116081, 32999, 32014, 23257, NaN
1472425962.354, -0.00544383423402905, -0.0676355361938477, 0.0841409340500832, 32987, 32020, 23254, NaN
1472425963.354, -0.00313176517374814, -0.066639132797718, 0.0849971324205399, 32997, 32021, 23241, NaN
1472425964.354, -0.000931900285650045, -0.0666011199355125, 0.0852018147706985, 32997, 32026, 23255, NaN
1472425965.354, 0.00114349671639502, -0.066539891064167, 0.086453877389431, 33015, 32012, 23246, NaN
1472425966.354, 0.00357708474621177, -0.0666393265128136, 0.0858742669224739, 32994, 32023, 23256, 117.183181762695
1472425967.354, 0.00589105673134327, -0.0663540214300156, 0.0855234563350677, 32987, 32010, 23253, NaN
1472425968.354, 0.00742934970185161, -0.066977746784687, 0.0847476273775101, 33006, 32021, 23239, NaN
1472425969.354, 0.00912388693541288, -0.0673517882823944, 0.0839983448386192, 33000, 32017, 23249, NaN
1472425970.354, 0.0101355081424117, -0.067583791911602, 0.0836278349161148, 32984, 32022, 23252, NaN
1472425971.354, 0.013891470618546, -0.067941278219223, 0.0825333818793297, 32999, 32018, 23248, NaN
1472425972.354, 0.0250249281525612, -0.068127915263176, 0.0836532488465309, 32985, 32014, 23247, NaN
1472425973.354, 0.0457243695855141, -0.0678539127111435, 0.0840613171458244, 32996, 32019, 23247, NaN
1472425974.362, 0.0764844492077827, -0.0680385455489159, 0.0847577005624771, 32998, 32021, 23250, NaN
1472425975.362, 0.116100914776325, -0.0676756650209427, 0.084605760872364, 32993, 32017, 23260, NaN
1472425976.362, 0.161201730370522, -0.0679574459791183, 0.0854427739977837, 33001, 32015, 23252, NaN
1472425977.362, 0.20804837346077, -0.0672081857919693, 0.0852114036679268, 33000, 32021, 23257, NaN
1472425977.362, 0.152387499809265, -0.0669448971748352, 0.0846702829003334, 33010, 31997, 23243, NaN
1472425978.37, 0.0971084758639336, -0.0668127611279488, 0.0841423869132996, 32995, 32007, 23253, NaN
1472425979.37, 0.0501319505274296, -0.066854365170002, 0.0847810134291649, 33018, 32010, 23248, NaN
1472425980.37, 0.0107941804453731, -0.067211925983429, 0.0847628340125084, 33002, 32013, 23243, NaN
1472425981.37, -0.0215586051344872, -0.0667042657732964, 0.0851006805896759, 32986, 32019, 23240, NaN
1472425981.37, -0.0475669614970684, -0.0674473792314529, 0.0848375782370567, 32993, 32033, 23258, NaN
1472425982.376, -0.0678549706935883, -0.0676121711730957, 0.0848076567053795, 32992, 32021, 23256, NaN
1472425983.376, -0.0830270498991013, -0.0673542320728302, 0.0848883986473083, 33007, 32014, 23249, NaN
1472425984.376, -0.0936649516224861, -0.0672640204429626, 0.0848926231265068, 32999, 32001, 23255, NaN
1472425985.376, -0.100325018167496, -0.0676993802189827, 0.0833369418978691, 33001, 32019, 23247, NaN
1472425985.376, -0.103535749018192, -0.0672995895147324, 0.0826908946037292, 32996, 32016, 23248, NaN
1472425986.38, -0.103795774281025, -0.0676292926073074, 0.0831066444516182, 33000, 32033, 23249, NaN
1472425987.38, -0.101572155952454, -0.0678126141428947, 0.083362378180027, 33001, 32011, 23256, NaN
1472425988.38, -0.0972991585731506, -0.0678905248641968, 0.0836478024721146, 33005, 32022, 23249, NaN
1472425989.38, -0.0913773626089096, -0.0680937916040421, 0.0840442404150963, 32998, 32025, 23250, NaN
1472425989.38, -0.0841732546687126, -0.0681032538414001, 0.0839958116412163, 33003, 32026, 23241, NaN
1472425990.382, -0.0760191157460213, -0.0683101639151573, 0.0832022652029991, 32998, 32009, 23253, NaN
1472425991.382, -0.0672133043408394, -0.0681548938155174, 0.0834165066480637, 32990, 32020, 23256, NaN
1472425992.382, -0.0580209195613861, -0.0687356367707253, 0.0841229408979416, 32991, 32026, 23265, NaN
1472425993.382, -0.0486746467649937, -0.0685207769274712, 0.0846764221787453, 32994, 32011, 23250, NaN
1472425993.382, -0.0393759906291962, -0.0685377195477486, 0.0850904807448387, 33009, 32015, 23248, NaN
1472425994.382, -0.0302966665476561, -0.0692010447382927, 0.0851141661405563, 32991, 32019, 23256, NaN
1472425995.382, -0.0215801782906055, -0.0694683790206909, 0.0848022401332855, 33004, 32004, 23247, NaN
1472425996.382, -0.0133436042815447, -0.069582037627697, 0.0848093628883362, 33003, 32032, 23253, NaN
1472425997.382, -0.00567944720387459, -0.0699250474572182, 0.0846643373370171, 33014, 32020, 23243, NaN
1472425998.382, 0.0013423963682726, -0.0694128200411797, 0.0836188346147537, 32987, 32027, 23254, NaN
1472425999.39, 0.00767262652516365, -0.0698096379637718, 0.0834424644708633, 32995, 32023, 23245, NaN
1472426000.39, 0.0132805053144693, -0.0698122531175613, 0.0832471773028374, 32984, 32012, 23252, NaN
1472426001.39, 0.0181518252938986, -0.0700699985027313, 0.0828487351536751, 32994, 32015, 23247, NaN
1472426002.39, 0.0222869087010622, -0.0699745416641235, 0.0836726948618889, 33002, 32020, 23234, NaN
1472426003.39, 0.0256986599415541, -0.0706105455756187, 0.0838508978486061, 32997, 32014, 23257, NaN
1472426004.39, 0.0280165784060955, -0.071060411632061, 0.0840395912528038, 33000, 32033, 23248, NaN
1472426005.39, 0.0261767860502005, -0.0711575075984001, 0.083893671631813, 32994, 32016, 23249, NaN
1472426006.39, 0.0205869618803263, -0.0713938176631927, 0.0830076709389687, 32986, 32013, 23255, NaN
1472426007.39, 0.0125687634572387, -0.0712906122207642, 0.082701712846756, 33007, 32019, 23234, NaN
1472426008.39, 0.00377539149485528, -0.0708167627453804, 0.0830451250076294, 32993, 32009, 23253, NaN
1472426009.39, -0.0037497419398278, -0.0697853714227676, 0.0830425471067429, 32997, 32015, 23247, NaN
1472426010.39, -0.0103180967271328, -0.0698999390006065, 0.0831334218382835, 32991, 32013, 23254, NaN
1472426011.39, -0.0159684587270021, -0.0700087249279022, 0.0835375860333443, 33004, 32018, 23245, NaN
1472426012.39, -0.0196925662457943, -0.0701925158500671, 0.0838287621736526, 33002, 32016, 23254, NaN
1472426013.39, -0.0221284981817007, -0.069930262863636, 0.0839086025953293, 32999, 32016, 23251, NaN
1472426014.39, -0.0232379324734211, -0.0690149962902069, 0.0846627950668335, 32987, 32019, 23254, NaN
1472426015.39, -0.0229594446718693, -0.0686017125844955, 0.0843893215060234, 33007, 32033, 23251, NaN
1472426016.39, -0.0208346843719482, -0.0676712021231651, 0.0843077525496483, 32993, 32010, 23254, NaN
1472426017.39, -0.016705509275198, -0.0680770874023438, 0.0841143056750298, 32984, 32014, 23255, NaN
1472426018.39, -0.0120281502604485, -0.0686379671096802, 0.0836427137255669, 32995, 32019, 23264, NaN
1472426019.39, -0.00599799118936062, -0.0690563917160034, 0.083686888217926, 32992, 32012, 23248, NaN
1472426020.39, 0.00173991022165865, -0.0691249296069145, 0.0838198959827423, 32995, 32014, 23244, NaN
1472426021.39, 0.0106425955891609, -0.0690867677330971, 0.0839746296405792, 32992, 32012, 23259, 107.528350830078
1472426022.39, 0.0198019165545702, -0.0690077319741249, 0.0833098739385605, 32995, 32025, 23257, NaN
1472426023.39, 0.0283322911709547, -0.0690950527787209, 0.084081619977951, 32986, 32021, 23245, NaN
1472426024.39, 0.0366457924246788, -0.0693692415952682, 0.0844360738992691, 32999, 32016, 23250, NaN
1472426025.39, 0.0445600785315037, -0.0690895691514015, 0.0834557116031647, 32975, 32014, 23255, NaN
1472426026.39, 0.0516849011182785, -0.0683763697743416, 0.0829231888055801, 32999, 32012, 23260, NaN
1472426027.39, 0.0581969767808914, -0.0680997595191002, 0.0831565260887146, 33001, 32013, 23245, NaN
1472426028.398, 0.0643048956990242, -0.0684610828757286, 0.0847262069582939, 33005, 32010, 23251, NaN
1472426029.398, 0.0684910789132118, -0.0693598166108131, 0.0843085423111916, 33000, 32014, 23245, NaN
1472426030.398, 0.0712465792894363, -0.0697980970144272, 0.0840500295162201, 33002, 32016, 23246, NaN
1472426031.398, 0.0727472305297852, -0.0694545432925224, 0.0840684473514557, 32998, 32015, 23243, NaN
1472426031.398, 0.073027104139328, -0.0694388151168823, 0.0836735144257545, 32996, 32012, 23243, NaN
1472426032.406, 0.071150004863739, -0.0694427788257599, 0.0834800899028778, 33000, 32011, 23248, NaN
1472426033.406, 0.0670251920819283, -0.0702305734157562, 0.0841834470629692, 32990, 32002, 23261, NaN
1472426034.406, 0.0614780224859715, -0.069397509098053, 0.0842080339789391, 32994, 32012, 23242, NaN
1472426035.406, 0.0550834536552429, -0.0692970976233482, 0.0833845809102058, 32993, 32032, 23247, NaN
1472426035.406, 0.0484947860240936, -0.0696220323443413, 0.0832372754812241, 33003, 32016, 23257, NaN
1472426036.412, 0.0416294261813164, -0.0692385509610176, 0.0831598564982414, 32987, 32020, 23255, NaN
1472426037.412, 0.0344864726066589, -0.0695630013942719, 0.0836917832493782, 32994, 32010, 23259, NaN
1472426038.412, 0.0260740257799625, -0.0688843950629234, 0.0844705104827881, 32982, 32020, 23266, NaN
1472426039.412, 0.0180393140763044, -0.068312905728817, 0.0855628028512001, 32989, 32014, 23256, NaN
1472426039.412, 0.0106030851602554, -0.0685239359736443, 0.0853756964206696, 32998, 32030, 23263, NaN
1472426040.416, 0.00406258553266525, -0.0682103708386421, 0.0853570401668549, 33003, 32015, 23243, NaN
1472426041.416, -0.0011034308699891, -0.0683734640479088, 0.0853702574968338, 33000, 32013, 23253, NaN
1472426042.416, -0.00631058216094971, -0.0686511844396591, 0.0859528630971909, 32990, 32019, 23261, NaN
1472426043.416, -0.0116960145533085, -0.0688320398330688, 0.0855924263596535, 33003, 32014, 23256, NaN
1472426043.416, -0.0173485800623894, -0.0691304057836533, 0.0854489132761955, 32989, 32011, 23263, NaN
1472426044.418, -0.0220915656536818, -0.0691575780510902, 0.0856548845767975, 32995, 32021, 23243, NaN
1472426045.418, -0.0257864836603403, -0.0699674487113953, 0.0854463130235672, 32996, 32002, 23249, NaN
1472426046.418, -0.0292556937783957, -0.0696836039423943, 0.0852507427334785, 33005, 32025, 23253, NaN
1472426047.418, -0.0326775275170803, -0.0693917497992516, 0.0855701640248299, 33001, 32007, 23246, NaN
1472426048.418, -0.0352234840393066, -0.0694549083709717, 0.0850286707282066, 32987, 32019, 23257, NaN
1472426049.418, -0.036562841385603, -0.0702002719044685, 0.0843111947178841, 32994, 32029, 23250, NaN
1472426050.418, -0.0373276360332966, -0.0702834501862526, 0.0846943333745003, 33006, 32027, 23249, NaN
1472426051.418, -0.0377329625189304, -0.0701024308800697, 0.0843832194805145, 33021, 32018, 23226, NaN
1472426052.418, -0.0369706675410271, -0.0700577646493912, 0.0844012126326561, 32996, 31997, 23250, NaN
1472426053.426, -0.0347049906849861, -0.0700148269534111, 0.0849154591560364, 32987, 32020, 23264, NaN
1472426054.426, -0.0321232527494431, -0.0695310905575752, 0.0842854380607605, 32991, 32014, 23254, NaN
1472426055.426, -0.0287624355405569, -0.0697944313287735, 0.0844757333397865, 33018, 32022, 23243, NaN
1472426056.426, -0.0252175386995077, -0.0700249746441841, 0.0841177701950073, 32998, 32017, 23253, NaN
1472426056.426, -0.0227605495601892, -0.070067971944809, 0.0845418497920036, 32992, 32010, 23253, NaN
1472426057.434, -0.0212656892836094, -0.069567933678627, 0.0840758755803108, 33003, 32006, 23246, NaN
1472426058.434, -0.0195197444409132, -0.0690344199538231, 0.0838860794901848, 32983, 32017, 23260, NaN
1472426059.434, -0.0132369734346867, -0.0683678463101387, 0.0827682241797447, 33005, 32011, 23246, NaN
1472426060.434, 0.0024133799597621, -0.0684138312935829, 0.0833631381392479, 33001, 32022, 23260, NaN
1472426061.434, 0.0278590619564056, -0.0677530542016029, 0.0828432887792587, 32996, 32014, 23257, NaN
1472426062.434, 0.063684269785881, -0.0678649842739105, 0.083446130156517, 33003, 32026, 23255, NaN
1472426063.434, 0.108144514262676, -0.0681358054280281, 0.0831272453069687, 33006, 32016, 23257, NaN
1472426064.434, 0.158055409789085, -0.0679378882050514, 0.0824999287724495, 33000, 32017, 23244, NaN
1472426065.434, 0.160448864102364, -0.0679113492369652, 0.0835442245006561, 33002, 32019, 23246, NaN
1472426066.434, 0.107072122395039, -0.0676058307290077, 0.0845325589179993, 32988, 32021, 23246, NaN
1472426067.434, 0.0616230703890324, -0.0665708780288696, 0.0846419706940651, 32992, 32006, 23241, NaN
1472426068.434, 0.0234598591923714, -0.0663944259285927, 0.0845826864242554, 32997, 32019, 23240, NaN
1472426069.434, -0.00804673973470926, -0.0653988420963287, 0.0852439552545547, 33001, 32014, 23236, NaN
1472426070.434, -0.0335108153522015, -0.0657499507069588, 0.0854136496782303, 32998, 32019, 23253, NaN
1472426071.434, -0.0535286590456963, -0.065438449382782, 0.0842658430337906, 32993, 32010, 23239, NaN
1472426072.434, -0.0686761364340782, -0.0657005459070206, 0.0840699300169945, 32980, 32012, 23247, NaN
1472426073.434, -0.0795062184333801, -0.0647965744137764, 0.0841608867049217, 32996, 32013, 23251, NaN
1472426074.434, -0.0865466445684433, -0.0649127960205078, 0.0830204114317894, 33004, 32024, 23248, NaN
1472426075.434, -0.0902979448437691, -0.0651261061429977, 0.0824699997901917, 33003, 32020, 23238, 115.462745666504
1472426076.434, -0.0912317037582397, -0.064600445330143, 0.0830795839428902, 32999, 32029, 23247, NaN
1472426077.434, -0.0897891744971275, -0.0649052560329437, 0.0827627331018448, 33001, 32015, 23241, NaN
1472426078.434, -0.0863802880048752, -0.0649206638336182, 0.0820524096488953, 33001, 32020, 23255, NaN
1472426079.434, -0.0813829451799393, -0.0645788460969925, 0.0815338343381882, 32997, 32014, 23246, NaN
1472426080.434, -0.0751427263021469, -0.0646394491195679, 0.0814359411597252, 32998, 32009, 23267, NaN
1472426081.442, -0.0679729208350182, -0.0653222352266312, 0.0808073133230209, 32993, 32020, 23254, NaN
1472426082.442, -0.0601548403501511, -0.064743809401989, 0.0792286098003387, 32989, 32015, 23249, NaN
1472426083.442, -0.0519384816288948, -0.0649350956082344, 0.0792151167988777, 32989, 32008, 23248, NaN
1472426084.442, -0.0435434207320213, -0.0643900856375694, 0.0784659385681152, 33003, 32021, 23248, NaN
1472426084.442, -0.0351599603891373, -0.0645185485482216, 0.0785121396183968, 32990, 32011, 23247, NaN
1472426085.45, -0.0269504655152559, -0.0648142546415329, 0.078448161482811, 32995, 32017, 23251, NaN
1472426086.45, -0.0190508887171745, -0.0657374411821365, 0.0782146081328392, 33001, 32010, 23255, NaN
1472426087.45, -0.011572421528399, -0.0651640444993973, 0.077497810125351, 32995, 32022, 23247, NaN
1472426088.45, -0.00460325554013252, -0.0658930987119675, 0.0777242928743362, 32984, 32015, 23254, NaN
1472426088.45, 0.00178957730531693, -0.0671789944171906, 0.0768843814730644, 32996, 32029, 23252, NaN
1472426089.456, 0.00755832390859723, -0.0673738270998001, 0.0771622732281685, 33001, 32028, 23257, NaN
1472426090.456, 0.0126726077869534, -0.0677132457494736, 0.0775633305311203, 32996, 32022, 23264, NaN
1472426091.456, 0.0171175319701433, -0.0687694102525711, 0.0765590891242027, 32994, 32020, 23253, NaN
1472426092.456, 0.0208918154239655, -0.0682439059019089, 0.0772285312414169, 32992, 32019, 23255, NaN
1472426092.456, 0.0240059737116098, -0.0679172202944756, 0.0772699266672134, 32996, 32015, 23244, NaN
1472426093.46, 0.0264805648475885, -0.0687257722020149, 0.0766898617148399, 33000, 32008, 23245, NaN
1472426094.46, 0.0282090734690428, -0.0689800605177879, 0.0759164914488792, 33011, 32024, 23246, NaN
1472426095.46, 0.0258017387241125, -0.0695793181657791, 0.0763006508350372, 32984, 32016, 23258, NaN
1472426096.46, 0.0194733943790197, -0.069425068795681, 0.0761348977684975, 33007, 32000, 23250, NaN
1472426097.46, 0.0112104238942266, -0.0691858008503914, 0.0762330815196037, 33003, 32007, 23247, NaN
1472426098.46, 0.00270582968369126, -0.0690190345048904, 0.0758108422160149, 33019, 32008, 23252, NaN
1472426099.46, -0.00569810951128602, -0.0685014575719833, 0.0765016674995422, 32991, 32024, 23255, NaN
1472426100.46, -0.0137585969641805, -0.0687325596809387, 0.0763722658157349, 32996, 32016, 23258, NaN
1472426101.46, -0.0204530581831932, -0.0684089362621307, 0.0773527026176453, 32995, 32015, 23260, NaN
1472426102.46, -0.0254191011190414, -0.0681960135698318, 0.0765447914600372, 33002, 32021, 23252, NaN
1472426103.46, -0.0289016887545586, -0.0679555833339691, 0.0766048803925514, 32990, 32014, 23250, NaN
1472426104.42, -0.0302541479468346, -0.067065566778183, 0.0767543390393257, 32993, 32023, 23250, NaN
1472426105.42, -0.0297125335782766, -0.0671679228544235, 0.0771214514970779, 33000, 32027, 23246, NaN
1472426106.43, -0.0263498816639185, -0.0671046897768974, 0.0775165632367134, 32999, 32005, 23255, NaN
1472426106.43, -0.0220629926770926, -0.0668080151081085, 0.0770812332630157, 32994, 31999, 23248, NaN
1472426107.438, -0.0164476186037064, -0.0664360821247101, 0.0761280879378319, 32995, 32020, 23248, NaN
1472426108.438, -0.00932807009667158, -0.0660751536488533, 0.0761737525463104, 33007, 32021, 23241, NaN
1472426109.438, -0.00108879921026528, -0.0658882036805153, 0.0760773792862892, 32999, 32026, 23245, NaN
1472426110.438, 0.00697696907445788, -0.0659369751811028, 0.0757789388298988, 32992, 32013, 23250, NaN
1472426111.438, 0.0150096118450165, -0.0664377436041832, 0.0753427445888519, 33000, 32018, 23250, NaN
