File timestamp: Tue Aug 23 22:00:00 2016, Internal temp: 16.17431640625
1471990469.654, -0.0383879467844963, -0.0191254429519176, 0.0178845562040806, 33630, 32505, 23198, NaN
1471990470.658, -0.0599111616611481, -0.0204218085855246, 0.0177498105913401, 33621, 32500, 23215, NaN
1471990471.658, -0.0761726945638657, -0.020637284964323, 0.0170909985899925, 33625, 32513, 23215, NaN
1471990472.658, -0.0877692475914955, -0.0205180179327726, 0.0170443691313267, 33641, 32503, 23201, NaN
1471990473.658, -0.0952706560492516, -0.0208783783018589, 0.017164209857583, 33631, 32509, 23194, NaN
1471990473.658, -0.0992176085710526, -0.0209365542978048, 0.0166774354875088, 33625, 32488, 23217, NaN
1471990474.662, -0.100119762122631, -0.021215183660388, 0.0170993525534868, 33624, 32498, 23206, NaN
1471990475.662, -0.0984541773796082, -0.0211922060698271, 0.0164406858384609, 33647, 32521, 23199, 103.813514709473
1471990476.642, -0.094664178788662, -0.0215275399386883, 0.0170959159731865, 33639, 32502, 23194, NaN
1471990477.642, -0.0891586020588875, -0.0224560890346766, 0.0166047438979149, 33636, 32500, 23198, NaN
1471990478.642, -0.0823113992810249, -0.0217984803020954, 0.0162292830646038, 33629, 32506, 23208, NaN
1471990479.642, -0.0744616538286209, -0.0219898540526628, 0.0166441686451435, 33643, 32506, 23203, NaN
1471990480.642, -0.0659139081835747, -0.0222321096807718, 0.0166352745145559, 33631, 32498, 23204, NaN
1471990481.642, -0.0569388382136822, -0.0215981565415859, 0.016961008310318, 33617, 32507, 23205, NaN
1471990482.642, -0.0477742254734039, -0.0222763735800982, 0.0165991056710482, 33627, 32503, 23201, NaN
1471990483.642, -0.0386261604726315, -0.022678054869175, 0.0164388716220856, 33632, 32501, 23204, NaN
1471990484.642, -0.0296705048531294, -0.0231363661587238, 0.0167814251035452, 33637, 32506, 23212, NaN
1471990485.642, -0.0210545063018799, -0.0225112158805132, 0.0158124379813671, 33635, 32497, 23203, NaN
1471990486.642, -0.012898595072329, -0.0224837996065617, 0.0164434220641851, 33624, 32502, 23205, NaN
1471990487.642, -0.00529828201979399, -0.022344009950757, 0.0162666533142328, 33639, 32515, 23197, NaN
1471990488.642, 0.0016738569829613, -0.023025194182992, 0.016150701791048, 33645, 32501, 23202, NaN
1471990489.642, 0.00796614214777946, -0.0233325771987438, 0.0158967711031437, 33639, 32497, 23199, NaN
1471990490.642, 0.0135029135271907, -0.0224615000188351, 0.0157376807183027, 33634, 32507, 23202, NaN
1471990491.642, 0.0169343873858452, -0.0227201096713543, 0.0164485890418291, 33621, 32506, 23205, NaN
1471990491.642, 0.0186776388436556, -0.0222688466310501, 0.0168023500591516, 33616, 32504, 23221, NaN
1471990492.65, 0.0199699141085148, -0.0225840695202351, 0.0162466764450073, 33638, 32494, 23198, NaN
1471990493.65, 0.0211682692170143, -0.0231486018747091, 0.0161603055894375, 33636, 32493, 23202, NaN
1471990494.65, 0.021825609728694, -0.0225329175591469, 0.0166437942534685, 33618, 32499, 23203, NaN
1471990495.65, 0.0225212052464485, -0.0228135380893946, 0.0164328422397375, 33623, 32501, 23226, NaN
1471990495.65, 0.0229097921401262, -0.0228715147823095, 0.0167427789419889, 33625, 32503, 23211, NaN
1471990496.658, 0.0228815246373415, -0.0237394738942385, 0.0167154874652624, 33638, 32508, 23197, NaN
1471990497.658, 0.022848229855299, -0.0233985614031553, 0.0169158130884171, 33641, 32506, 23203, NaN
1471990498.658, 0.0236733742058277, -0.0238453336060047, 0.0163356382399797, 33628, 32503, 23207, NaN
1471990499.658, 0.0241553001105785, -0.0242696925997734, 0.0167477559298277, 33632, 32492, 23204, NaN
1471990500.648, 0.0237172916531563, -0.0242420453578234, 0.0177422147244215, 33625, 32503, 23199, NaN
1471990501.648, 0.0231491699814796, -0.0235683955252171, 0.0177447646856308, 33627, 32495, 23210, NaN
1471990502.648, 0.0228615570813417, -0.0240369364619255, 0.0171669460833073, 33636, 32511, 23200, NaN
1471990503.648, 0.0228612720966339, -0.0236972644925117, 0.0173893850296736, 33611, 32507, 23217, NaN
1471990504.648, 0.0224660765379667, -0.0228724721819162, 0.0178660769015551, 33622, 32508, 23196, NaN
1471990505.648, 0.0225890167057514, -0.0224510561674833, 0.018166359513998, 33638, 32515, 23199, NaN
1471990506.648, 0.0233179982751608, -0.0228530485183001, 0.0176755785942078, 33616, 32513, 23210, NaN
1471990507.648, 0.0234661232680082, -0.0234701130539179, 0.0177776087075472, 33631, 32506, 23206, NaN
1471990508.648, 0.023272467777133, -0.0231420546770096, 0.0172323789447546, 33635, 32504, 23207, NaN
1471990509.648, 0.022626917809248, -0.0229008384048939, 0.0166297182440758, 33621, 32506, 23196, NaN
1471990510.648, 0.022257586941123, -0.022670628502965, 0.0169394463300705, 33627, 32511, 23195, NaN
1471990511.648, 0.0211924891918898, -0.0220549684017897, 0.0166000425815582, 33635, 32508, 23203, NaN
1471990512.648, 0.0194853488355875, -0.0222824737429619, 0.0167392957955599, 33624, 32507, 23201, NaN
1471990513.648, 0.0169633328914642, -0.0218026973307133, 0.0163569301366806, 33629, 32503, 23211, NaN
1471990514.648, 0.0151621010154486, -0.0213822238147259, 0.016583826392889, 33633, 32502, 23211, NaN
1471990515.648, 0.0137185752391815, -0.0222853999584913, 0.0167514123022556, 33628, 32506, 23189, NaN
1471990516.648, 0.0125241372734308, -0.0211373940110207, 0.016450047492981, 33630, 32497, 23205, NaN
1471990517.648, 0.0101945921778679, -0.0207124352455139, 0.0159750021994114, 33631, 32507, 23211, NaN
1471990518.648, 0.00708926562219858, -0.0208909567445517, 0.0165028981864452, 33630, 32507, 23199, NaN
1471990519.648, 0.0045585841871798, -0.020098002627492, 0.0160773042589426, 33623, 32511, 23203, NaN
1471990520.648, 0.00225111749023199, -0.0198491346091032, 0.0155636938288808, 33626, 32502, 23213, NaN
1471990521.648, 0.000589814153499901, -0.0197059530764818, 0.0148482853546739, 33623, 32505, 23209, NaN
1471990522.648, -0.0001992088946281, -0.0192486848682165, 0.0149483513087034, 33631, 32507, 23202, NaN
1471990523.648, 0.000215580759686418, -0.0199368894100189, 0.0146552883088589, 33613, 32498, 23215, NaN
1471990524.648, 0.000573612574953586, -0.0201902016997337, 0.0150630567222834, 33623, 32507, 23211, NaN
1471990524.648, 0.00114424829371274, -0.0206665582954884, 0.0149585176259279, 33632, 32502, 23213, NaN
1471990525.652, 0.00106391659937799, -0.0208536647260189, 0.0156508553773165, 33627, 32501, 23200, NaN
1471990526.652, 0.000178742164280266, -0.0196591410785913, 0.016786215826869, 33631, 32508, 23197, NaN
1471990527.652, -0.00101709854789078, -0.0200454872101545, 0.0166219770908356, 33621, 32492, 23213, NaN
1471990528.652, -0.00287552387453616, -0.0197928380221128, 0.0171071384102106, 33628, 32507, 23206, NaN
1471990528.652, -0.00489924475550652, -0.0193087290972471, 0.0170230250805616, 33629, 32502, 23211, NaN
1471990529.656, -0.00625744042918086, -0.0182901527732611, 0.0171852316707373, 33633, 32512, 23198, NaN
1471990530.656, -0.00739264115691185, -0.0183356497436762, 0.0170958321541548, 33639, 32505, 23205, NaN
1471990531.656, -0.00804129336029291, -0.0178612396121025, 0.0162328016012907, 33632, 32509, 23209, 101.52970123291
1471990532.656, -0.00763192307204008, -0.0171504188328981, 0.0161854531615973, 33634, 32502, 23203, NaN
1471990532.656, -0.00699469866231084, -0.0175872668623924, 0.0160184409469366, 33633, 32503, 23196, NaN
1471990533.66, -0.00389316095970571, -0.017030905932188, 0.0169660001993179, 33624, 32508, 23208, NaN
1471990534.66, 0.000773799605667591, -0.0167687237262726, 0.0162689797580242, 33618, 32508, 23205, NaN
1471990535.64, 0.00709262909367681, -0.0166096612811089, 0.0165560338646173, 33634, 32511, 23203, NaN
1471990536.64, 0.0155012020841241, -0.0162410829216242, 0.0164249930530787, 33627, 32519, 23203, NaN
1471990537.64, 0.0251208450645208, -0.0156614053994417, 0.015711173415184, 33633, 32493, 23199, NaN
1471990538.64, 0.0295338276773691, -0.0161656532436609, 0.0159342661499977, 33634, 32502, 23208, NaN
1471990539.64, 0.017962945625186, -0.0171045046299696, 0.0158253759145737, 33638, 32497, 23206, NaN
1471990540.64, 0.00818463508039713, -0.0170606095343828, 0.0159474890679121, 33624, 32511, 23205, NaN
1471990541.64, 5.03604642290156e-05, -0.0170873198658228, 0.0158162452280521, 33623, 32507, 23218, NaN
1471990542.64, -0.00658557703718543, -0.0166992247104645, 0.0158560797572136, 33619, 32499, 23205, NaN
1471990543.64, -0.0118653625249863, -0.0172295179218054, 0.0157148763537407, 33633, 32502, 23198, NaN
1471990544.64, -0.0159269776195288, -0.0163771137595177, 0.0156989134848118, 33624, 32497, 23196, NaN
1471990545.64, -0.0189035460352898, -0.0155324386432767, 0.0152063751593232, 33629, 32505, 23198, NaN
1471990545.644, -0.02092270180583, -0.0151059031486511, 0.0156354252249002, 33634, 32507, 23200, NaN
1471990546.648, -0.0221060495823622, -0.0147870210930705, 0.0166730266064405, 33644, 32503, 23204, NaN
1471990547.648, -0.0225686803460121, -0.0152142969891429, 0.0172459557652473, 33636, 32498, 23221, NaN
1471990548.648, -0.0224187653511763, -0.01637595705688, 0.0174237079918385, 33634, 32497, 23204, NaN
1471990549.648, -0.0217572450637817, -0.0165985114872456, 0.01669105514884, 33631, 32505, 23206, NaN
1471990549.648, -0.0206776112318039, -0.015608143992722, 0.016460757702589, 33631, 32499, 23198, NaN
1471990550.656, -0.0192657597362995, -0.0157629586756229, 0.0173453632742167, 33631, 32503, 23214, NaN
1471990551.656, -0.0175999440252781, -0.015082998201251, 0.0167730841785669, 33642, 32515, 23191, NaN
1471990552.656, -0.0157508030533791, -0.0148483337834477, 0.0165379922837019, 33629, 32501, 23211, NaN
1471990553.656, -0.0137814693152905, -0.0143811274319887, 0.016180831938982, 33637, 32501, 23197, NaN
1471990553.656, -0.011747732758522, -0.0141086792573333, 0.0166582204401493, 33629, 32492, 23201, NaN
1471990554.664, -0.00969828851521015, -0.0137179857119918, 0.0162108354270458, 33633, 32497, 23206, NaN
1471990555.664, -0.00767501955851912, -0.0143251894041896, 0.0160375125706196, 33625, 32495, 23208, NaN
1471990556.664, -0.00571333523839712, -0.0151899196207523, 0.0162664223462343, 33631, 32508, 23202, NaN
1471990557.664, -0.00384254427626729, -0.0145278610289097, 0.0155893471091986, 33629, 32496, 23218, NaN
1471990558.654, -0.00208626198582351, -0.0146268801763654, 0.0154219260439277, 33634, 32502, 23192, NaN
1471990559.654, -0.000462834897916764, -0.0153466397896409, 0.0144900372251868, 33628, 32503, 23198, NaN
1471990560.654, 0.00101421528961509, -0.0147205917164683, 0.0146240815520287, 33634, 32502, 23208, NaN
1471990561.654, 0.0023357414174825, -0.0149499280378222, 0.0139411650598049, 33636, 32504, 23199, NaN
1471990562.654, 0.00349651812575758, -0.0157002601772547, 0.0129708694294095, 33629, 32509, 23201, NaN
1471990563.654, 0.00449479138478637, -0.0155364032834768, 0.0126012302935123, 33636, 32506, 23202, NaN
1471990564.654, 0.00533184176310897, -0.0153519250452518, 0.0119553338736296, 33632, 32505, 23197, NaN
1471990565.654, 0.00601155404001474, -0.0153164770454168, 0.0115883834660053, 33625, 32505, 23212, NaN
1471990566.654, 0.00654001114889979, -0.0150742325931787, 0.0110204108059406, 33624, 32512, 23207, NaN
1471990567.654, 0.0069251055829227, -0.0149978697299957, 0.00972958374768496, 33622, 32501, 23209, NaN
1471990568.654, 0.00654149753972888, -0.015444478020072, 0.00988344475626945, 33622, 32501, 23206, NaN
1471990569.654, 0.00473886867985129, -0.0148131605237722, 0.0104114450514317, 33641, 32511, 23200, NaN
1471990570.654, 0.00326462858356535, -0.0147646917030215, 0.00987917743623257, 33643, 32512, 23204, NaN
1471990571.654, 0.00137065211310983, -0.0142461229115725, 0.0099137369543314, 33621, 32500, 23203, NaN
1471990572.654, -0.000909369147848338, -0.0145535636693239, 0.0092103760689497, 33633, 32507, 23207, NaN
1471990573.654, -0.00319519406184554, -0.0145420897752047, 0.00904311984777451, 33632, 32505, 23206, NaN
1471990574.654, -0.00497235544025898, -0.0139476023614407, 0.00953373499214649, 33632, 32514, 23196, NaN
1471990575.654, -0.00601543486118317, -0.013417599722743, 0.0096603985875845, 33626, 32500, 23204, NaN
1471990576.654, -0.00660774018615484, -0.014175153337419, 0.00897622480988503, 33634, 32504, 23207, NaN
1471990577.654, -0.00661054579541087, -0.015215422026813, 0.00952470023185015, 33642, 32495, 23194, NaN
1471990577.654, -0.00602376693859696, -0.0165613107383251, 0.00940125156193972, 33631, 32498, 23207, NaN
1471990578.656, -0.00488820625469089, -0.0169214978814125, 0.0092128524556756, 33624, 32490, 23207, NaN
1471990579.656, -0.0035878976341337, -0.0166386440396309, 0.00802151951938868, 33624, 32492, 23209, NaN
1471990580.656, -0.00237824581563473, -0.0171677470207214, 0.00824540760368109, 33652, 32505, 23203, NaN
1471990581.656, -0.000786084681749344, -0.0176226738840342, 0.00793570466339588, 33641, 32507, 23200, NaN
1471990581.656, 0.00102970015723258, -0.0177155155688524, 0.00746137835085392, 33640, 32515, 23204, NaN
1471990582.66, 0.00307783926837146, -0.0177845470607281, 0.00787807628512383, 33636, 32496, 23208, NaN
1471990583.66, 0.00532158836722374, -0.0180386379361153, 0.00748556945472956, 33631, 32509, 23212, NaN
1471990584.66, 0.00770984822884202, -0.0181200690567493, 0.00682315928861499, 33635, 32503, 23197, NaN
1471990585.66, 0.0087701641023159, -0.0178412012755871, 0.007465282920748, 33627, 32506, 23215, 104.398498535156
1471990585.66, 0.00991805270314217, -0.0182372611016035, 0.007003138307482, 33640, 32497, 23205, NaN
1471990586.664, 0.0109084425494075, -0.0182448327541351, 0.00736939813941717, 33631, 32497, 23204, NaN
1471990587.664, 0.0121509190648794, -0.0181828979402781, 0.00805619545280933, 33645, 32506, 23199, NaN
1471990588.664, 0.0128409089520574, -0.0178421624004841, 0.00873935129493475, 33632, 32498, 23196, NaN
1471990589.664, 0.0133437160402536, -0.0180155914276838, 0.0083068897947669, 33636, 32505, 23196, NaN
1471990590.664, 0.0141270831227303, -0.0178347527980804, 0.008888965472579, 33628, 32503, 23208, NaN
1471990591.664, 0.0144283920526505, -0.01828240044415, 0.00930624362081289, 33625, 32497, 23212, NaN
1471990592.664, 0.0140829067677259, -0.0183479003608227, 0.0104650938883424, 33631, 32500, 23211, NaN
1471990593.664, 0.0135912159457803, -0.0179999377578497, 0.0111245987936854, 33621, 32495, 23204, NaN
1471990594.664, 0.0139843011274934, -0.0181242935359478, 0.0109767466783524, 33623, 32497, 23217, NaN
1471990595.664, 0.0141905155032873, -0.0178020000457764, 0.0112175643444061, 33625, 32496, 23217, NaN
1471990596.664, 0.0124090630561113, -0.0177070666104555, 0.0114497952163219, 33626, 32493, 23199, NaN
1471990597.664, 0.01083754748106, -0.0179521441459656, 0.011797646060586, 33624, 32498, 23207, NaN
1471990598.664, 0.0104483244940639, -0.018017603084445, 0.0120600182563066, 33627, 32514, 23200, NaN
1471990599.664, 0.0116004990413785, -0.0183978751301765, 0.0116437962278724, 33614, 32507, 23205, NaN
1471990600.664, 0.0143305780366063, -0.019115386530757, 0.011615245603025, 33636, 32523, 23202, NaN
1471990601.664, 0.0183847043663263, -0.0183399114757776, 0.0108222728595138, 33621, 32504, 23211, NaN
1471990602.664, 0.023655453696847, -0.0180720295757055, 0.0106518063694239, 33632, 32512, 23186, NaN
1471990603.664, 0.0292360261082649, -0.0168581195175648, 0.010806362144649, 33635, 32502, 23197, NaN
1471990603.664, 0.0350163169205189, -0.0171517319977283, 0.0108194872736931, 33620, 32498, 23202, NaN
1471990604.672, 0.0296086296439171, -0.0169917773455381, 0.0106271207332611, 33638, 32498, 23202, NaN
1471990605.672, 0.0164335053414106, -0.0179939083755016, 0.010255878791213, 33639, 32510, 23206, NaN
1471990606.672, 0.00526478933170438, -0.0178548488765955, 0.0102325044572353, 33625, 32520, 23210, NaN
1471990607.672, -0.00405089929699898, -0.0178261213004589, 0.00955351907759905, 33621, 32496, 23212, NaN
1471990607.672, -0.0116666126996279, -0.0175395477563143, 0.00869425851851702, 33641, 32509, 23185, NaN
1471990608.68, -0.0177339855581522, -0.0174826998263597, 0.00833199638873339, 33635, 32513, 23204, NaN
1471990609.68, -0.0224021635949612, -0.0177929271012545, 0.00859746336936951, 33635, 32507, 23205, NaN
1471990610.68, -0.0258167777210474, -0.0178271941840649, 0.00915108062326908, 33625, 32515, 23205, NaN
1471990611.68, -0.0281189829111099, -0.0176731441169977, 0.00850636139512062, 33638, 32491, 23201, NaN
1471990611.68, -0.0294445902109146, -0.0182213466614485, 0.0073338239453733, 33631, 32494, 23202, NaN
1471990612.688, -0.029923290014267, -0.0188722535967827, 0.00715114222839475, 33630, 32515, 23193, NaN
1471990613.688, -0.0296779908239841, -0.0182871147990227, 0.00703793251886964, 33631, 32494, 23206, NaN
1471990614.688, -0.0288242772221565, -0.0177156217396259, 0.00692309904843569, 33633, 32497, 23204, NaN
1471990615.688, -0.0274699777364731, -0.0176393743604422, 0.00728778587654233, 33628, 32508, 23199, NaN
1471990616.678, -0.025714848190546, -0.01803332939744, 0.00678690290078521, 33646, 32506, 23199, NaN
1471990617.678, -0.0236503798514605, -0.0182710271328688, 0.00643077492713928, 33638, 32497, 23201, NaN
1471990618.678, -0.0213596951216459, -0.0174507107585669, 0.00620484864339232, 33633, 32503, 23192, NaN
1471990619.678, -0.0189175698906183, -0.0182512141764164, 0.0073452084325254, 33626, 32514, 23208, NaN
1471990620.678, -0.0163905266672373, -0.0187152493745089, 0.00781063223257661, 33632, 32503, 23200, NaN
1471990621.678, -0.0138370180502534, -0.0186584144830704, 0.00827268790453672, 33632, 32511, 23201, NaN
1471990622.678, -0.0113076912239194, -0.0188474617898464, 0.00864214915782213, 33622, 32507, 23202, NaN
1471990623.678, -0.00884571392089128, -0.0187438782304525, 0.00862990599125624, 33638, 32505, 23189, NaN
1471990624.678, -0.00648714695125818, -0.0190574061125517, 0.00910018105059862, 33635, 32501, 23211, NaN
1471990625.678, -0.00426137167960405, -0.0190759897232056, 0.00942821521311998, 33626, 32507, 23213, NaN
1471990626.678, -0.00219154870137572, -0.0187442917376757, 0.00976372230798006, 33631, 32504, 23197, NaN
1471990627.678, -0.000295100355288014, -0.0194293856620789, 0.0103279948234558, 33632, 32513, 23208, NaN
1471990628.678, 0.00141578738112003, -0.0200025178492069, 0.0114663736894727, 33639, 32512, 23204, NaN
1471990629.678, 0.00293365516699851, -0.0192394182085991, 0.0123276952654123, 33632, 32502, 23212, NaN
1471990630.678, 0.00425525987520814, -0.0193492621183395, 0.0128777036443353, 33630, 32496, 23216, NaN
1471990631.678, 0.00538106774911284, -0.0200088694691658, 0.0126379560679197, 33643, 32516, 23212, NaN
1471990632.678, 0.00631450349465013, -0.0199513994157314, 0.0129233514890075, 33625, 32501, 23210, NaN
1471990633.678, 0.00706285331398249, -0.0197562631219625, 0.01309375744313, 33630, 32518, 23203, NaN
1471990634.678, 0.00763384439051151, -0.0194125212728977, 0.0137073779478669, 33637, 32491, 23199, NaN
1471990635.678, 0.00803839042782784, -0.0195135194808245, 0.0142616601660848, 33636, 32504, 23197, NaN
1471990635.678, 0.00828848592936993, -0.0194631312042475, 0.0147302867844701, 33628, 32498, 23198, NaN
1471990636.68, 0.00839719362556934, -0.0190851278603077, 0.0147698344662786, 33636, 32508, 23200, NaN
1471990637.68, 0.00837830081582069, -0.0197218358516693, 0.0148179577663541, 33623, 32508, 23205, NaN
1471990638.68, 0.00824601389467716, -0.0195631887763739, 0.0156010221689939, 33627, 32504, 23212, NaN
1471990639.68, 0.00801467522978783, -0.0192161817103624, 0.0164852011948824, 33624, 32495, 23215, NaN
1471990639.68, 0.00769852055236697, -0.0188627894967794, 0.017068549990654, 33640, 32502, 23207, 102.202537536621
1471990640.684, 0.00731146661564708, -0.0179126411676407, 0.0176466926932335, 33628, 32500, 23201, NaN
1471990641.684, 0.00686693098396063, -0.0167533326894045, 0.0176068861037493, 33629, 32504, 23203, NaN
1471990642.684, 0.00637767976149917, -0.0169742256402969, 0.0177498627454042, 33633, 32510, 23200, NaN
1471990643.684, 0.0058557060547173, -0.0163423921912909, 0.0178186222910881, 33642, 32498, 23201, NaN
1471990643.684, 0.00531213497743011, -0.0159944873303175, 0.0180203299969435, 33631, 32503, 23202, NaN
1471990644.688, 0.00475715473294258, -0.0158488675951958, 0.0183909982442856, 33641, 32501, 23207, NaN
1471990645.688, 0.00419996865093708, -0.016198493540287, 0.019234050065279, 33639, 32507, 23209, NaN
1471990646.688, 0.00364876911044121, -0.016499875113368, 0.0202622693032026, 33615, 32502, 23225, NaN
1471990647.688, 0.00311073125340044, -0.0167340058833361, 0.0205161571502686, 33633, 32491, 23207, NaN
1471990648.688, 0.00259202113375068, -0.0168240685015917, 0.0210715495049953, 33636, 32504, 23195, NaN
1471990649.688, 0.00209782086312771, -0.0167359858751297, 0.0203462541103363, 33626, 32510, 23204, NaN
1471990650.688, 0.00163236318621784, -0.0169586408883333, 0.0194471888244152, 33634, 32504, 23205, NaN
1471990651.688, 0.00119897816330194, -0.0173075776547194, 0.0197917260229588, 33634, 32509, 23205, NaN
1471990652.688, 0.000800148118287325, -0.0177613105624914, 0.0200076662003994, 33634, 32515, 23206, NaN
1471990653.688, 0.000437567883636802, -0.0179533492773771, 0.0198635756969452, 33636, 32512, 23204, NaN
1471990654.688, 0.000112211047962774, -0.0181486420333385, 0.0194914191961288, 33625, 32498, 23213, NaN
1471990655.688, -0.000175601191585883, -0.0184550695121288, 0.0197133310139179, 33635, 32506, 23203, NaN
1471990656.688, -0.000426129583502188, -0.0185076240450144, 0.0191848836839199, 33634, 32514, 23198, NaN
1471990657.688, -0.000640145852230489, -0.0193903166800737, 0.0197466518729925, 33631, 32501, 23218, NaN
1471990658.688, -0.000818861881271005, -0.0196107197552919, 0.0202400218695402, 33628, 32502, 23200, NaN
1471990659.688, -0.000963861239142716, -0.0194966997951269, 0.0201619863510132, 33630, 32498, 23192, NaN
1471990660.688, -0.00107703253161162, -0.0194558557122946, 0.0201648119837046, 33633, 32495, 23199, NaN
1471990661.688, -0.00116050685755908, -0.0196736808866262, 0.0204603690654039, 33633, 32503, 23200, NaN
1471990661.688, -0.00121659773867577, -0.0198330711573362, 0.0197181478142738, 33633, 32517, 23199, NaN
1471990662.696, -0.00124774582218379, -0.0191813260316849, 0.0193274207413197, 33620, 32504, 23202, NaN
1471990663.696, -0.00125646905507892, -0.0187882669270039, 0.0192840080708265, 33625, 32504, 23215, NaN
1471990664.696, -0.00124531588517129, -0.018035426735878, 0.0194466076791286, 33626, 32503, 23209, NaN
1471990665.696, -0.00121682521421462, -0.0173080693930387, 0.0197387672960758, 33641, 32504, 23207, NaN
1471990665.696, -0.00117349007632583, -0.0169850401580334, 0.0191715117543936, 33628, 32504, 23212, NaN
1471990666.704, -0.00111772620584816, -0.0172376148402691, 0.0191049426794052, 33647, 32501, 23195, NaN
1471990667.704, -0.00131184991914779, -0.0177238844335079, 0.0191032513976097, 33634, 32500, 23215, NaN
1471990668.704, -0.00361796538345516, -0.0166999399662018, 0.0187996942549944, 33636, 32498, 23199, NaN
1471990669.704, -0.00627132877707481, -0.0149074224755168, 0.0190282296389341, 33635, 32494, 23201, NaN
1471990669.704, -0.00855497643351555, -0.0148183135315776, 0.0197542123496532, 33631, 32497, 23205, NaN
1471990670.712, -0.010357896797359, -0.0152032673358917, 0.019710486754775, 33632, 32507, 23211, NaN
1471990671.712, -0.0115167861804366, -0.0155944749712944, 0.0196002591401339, 33626, 32505, 23213, NaN
1471990672.702, -0.0121609019115567, -0.0154085736721754, 0.0195869915187359, 33629, 32506, 23200, NaN
1471990673.702, -0.0116505129262805, -0.0155454212799668, 0.0197572987526655, 33640, 32507, 23201, NaN
1471990674.702, -0.0108935171738267, -0.0155879100784659, 0.0197882317006588, 33631, 32498, 23206, NaN
1471990675.702, -0.0105379652231932, -0.0150761976838112, 0.0193100068718195, 33634, 32510, 23208, NaN
1471990676.702, -0.00965227652341127, -0.0152742387726903, 0.0188772883266211, 33629, 32518, 23209, NaN
1471990677.702, -0.00814373325556517, -0.0148591110482812, 0.0190369207412004, 33635, 32499, 23207, NaN
1471990678.702, -0.00660715159028769, -0.0143580846488476, 0.0185345653444529, 33623, 32519, 23210, NaN
1471990679.702, -0.0048345266841352, -0.0150822885334492, 0.0185301527380943, 33626, 32506, 23210, NaN
1471990680.702, -0.00233204569667578, -0.0148886181414127, 0.0187706723809242, 33633, 32513, 23198, NaN
1471990681.702, -0.000299055129289627, -0.0149568887427449, 0.0184995047748089, 33630, 32499, 23194, NaN
1471990682.702, 0.00224787183105946, -0.0151384882628918, 0.0182664040476084, 33626, 32494, 23211, NaN
1471990683.702, 0.00421636132523417, -0.015387256629765, 0.0176250785589218, 33620, 32509, 23210, NaN
1471990684.702, 0.00603251159191132, -0.014600713737309, 0.0181133709847927, 33642, 32502, 23201, NaN
1471990685.702, 0.0080664986744523, -0.0149898072704673, 0.0185848604887724, 33633, 32514, 23216, NaN
1471990686.702, 0.0102045042440295, -0.0158612988889217, 0.0181598216295242, 33620, 32497, 23198, NaN
1471990687.702, 0.0124940387904644, -0.0150741282850504, 0.0178498942404985, 33627, 32493, 23207, NaN
1471990688.702, 0.0149030992761254, -0.0146927665919065, 0.0184889789670706, 33627, 32503, 23203, NaN
1471990689.702, 0.0171934030950069, -0.0151608912274241, 0.0188710633665323, 33628, 32506, 23209, NaN
1471990690.702, 0.0176365412771702, -0.014269313775003, 0.0188333000987768, 33631, 32514, 23202, NaN
1471990691.702, 0.0168759804219007, -0.0145073654130101, 0.0181560888886452, 33631, 32499, 23211, NaN
1471990692.702, 0.0153058310970664, -0.0143350372090936, 0.0180071350187063, 33636, 32511, 23194, NaN
1471990693.702, 0.0135809974744916, -0.0150484135374427, 0.018277233466506, 33637, 32501, 23193, NaN
1471990693.702, 0.0116187734529376, -0.014632772654295, 0.0186375640332699, 33638, 32505, 23201, NaN
1471990694.704, 0.00930026639252901, -0.0137184085324407, 0.0188944209367037, 33635, 32502, 23211, 101.767379760742
1471990695.704, 0.00757070817053318, -0.0138190994039178, 0.0184835642576218, 33647, 32509, 23203, NaN
1471990696.704, 0.00627670576795936, -0.014903049916029, 0.0192318595945835, 33635, 32498, 23203, NaN
1471990697.704, 0.00556442933157086, -0.0158292595297098, 0.0192127451300621, 33629, 32514, 23205, NaN
1471990697.704, 0.00485409609973431, -0.0153066050261259, 0.0194406360387802, 33631, 32502, 23210, NaN
1471990698.708, 0.00485459296032786, -0.0150373671203852, 0.0198184214532375, 33626, 32492, 23207, NaN
1471990699.708, 0.00407601986080408, -0.0147401662543416, 0.0187125541269779, 33635, 32510, 23205, NaN
1471990700.708, 0.00336305261589587, -0.0145156923681498, 0.0187707338482141, 33631, 32500, 23211, NaN
1471990701.708, 0.00267623784020543, -0.015227590687573, 0.0184859465807676, 33630, 32510, 23205, NaN
1471990701.708, 0.00207016360946, -0.0152701111510396, 0.0193042419850826, 33627, 32505, 23202, NaN
1471990702.712, 0.00155456888023764, -0.0148296393454075, 0.0188336614519358, 33635, 32506, 23210, NaN
1471990703.712, 0.00103889731690288, -0.0156422574073076, 0.0199163593351841, 33636, 32511, 23203, NaN
1471990704.712, 0.000941803737077862, -0.0156815703958273, 0.0200368482619524, 33628, 32496, 23207, NaN
1471990705.712, 0.000136142509290949, -0.0161891803145409, 0.0201815143227577, 33640, 32497, 23206, NaN
1471990706.712, 0.00238676019944251, -0.0164294261485338, 0.0203591454774141, 33621, 32516, 23216, NaN
1471990707.712, 0.0137343453243375, -0.0161299370229244, 0.0202222466468811, 33627, 32507, 23207, NaN
1471990708.712, 0.032336488366127, -0.0159139726310968, 0.019948111847043, 33623, 32509, 23212, NaN
