File timestamp: Sun Aug 14 16:00:00 2016, Internal temp: 17.852783203125
1471191021.59, 2.96550097118597e-05, 0.0125375101342797, -0.000939847319386899, 33820, 32783, 23186, NaN
1471191022.59, -0.00085927703185007, 0.0123463766649365, -0.000459190341643989, 33811, 32788, 23201, NaN
1471191023.59, -0.00162763020489365, 0.0119152422994375, -0.00117026350926608, 33810, 32782, 23196, NaN
1471191024.59, -0.00227859546430409, 0.0115599744021893, -0.00182188220787793, 33812, 32781, 23197, NaN
1471191025.59, -0.00281668617390096, 0.011992109939456, -0.00153212272562087, 33810, 32791, 23195, NaN
1471191026.59, -0.00324752111919224, 0.0117551889270544, -0.00103927170857787, 33799, 32796, 23208, NaN
1471191027.59, -0.00357761327177286, 0.0115510961040854, -0.00131573469843715, 33822, 32781, 23200, NaN
1471191028.59, -0.00381417223252356, 0.0117066344246268, -0.00138402020093054, 33818, 32787, 23205, NaN
1471191029.59, -0.00396491773426533, 0.0115629192441702, -0.00162634055595845, 33811, 32789, 23204, NaN
1471191030.59, -0.00403790920972824, 0.0118016703054309, -0.00179665756877512, 33806, 32783, 23201, NaN
1471191031.59, -0.00404138723388314, 0.0118293156847358, -0.00106226513162255, 33809, 32787, 23198, NaN
1471191032.59, -0.00398363266140223, 0.0119284689426422, -2.5832443498075e-05, 33811, 32769, 23208, NaN
1471191033.59, -0.00387284206226468, 0.0115995649248362, 0.00100993236992508, 33804, 32781, 23199, NaN
1471191034.59, -0.00371701642870903, 0.0111962240189314, 0.00106852722819895, 33805, 32789, 23204, NaN
1471191034.59, -0.00352386804297566, 0.0113246235996485, 0.000687356339767575, 33823, 32793, 23211, NaN
1471191035.596, -0.00333219161257148, 0.011723100207746, -0.000206274547963403, 33818, 32797, 23197, NaN
1471191036.596, -0.00479084672406316, 0.0117110107094049, 0.000155479516251944, 33806, 32786, 23207, NaN
1471191037.596, -0.00760315870866179, 0.0121367834508419, 0.000250025157583877, 33816, 32794, 23200, NaN
1471191038.596, -0.0113642551004887, 0.0119212763383985, -9.93049470707774e-05, 33816, 32785, 23203, NaN
1471191038.596, -0.0178512092679739, 0.0123387929052114, -0.000253597128903493, 33809, 32791, 23202, NaN
1471191039.602, -0.0251201558858156, 0.0115194339305162, 0.000395322102122009, 33812, 32785, 23198, NaN
1471191040.602, -0.0317578949034214, 0.0113753154873848, -0.000458034017356113, 33807, 32777, 23196, NaN
1471191041.602, -0.0370575338602066, 0.0112614361569285, 0.000206221884582192, 33810, 32777, 23202, NaN
1471191042.602, -0.0411205962300301, 0.0115979379042983, -0.00022405557683669, 33786, 32786, 23210, NaN
1471191042.602, -0.0442242696881294, 0.0124246645718813, -0.00025179170188494, 33811, 32787, 23191, NaN
1471191043.61, -0.0442534759640694, 0.0113939139991999, -0.000539916742127389, 33801, 32792, 23198, NaN
1471191044.61, -0.0421196855604649, 0.0115628438070416, -0.000358006363967434, 33806, 32792, 23215, NaN
1471191045.61, -0.0390096493065357, 0.0118030477315187, -0.000514006067533046, 33817, 32796, 23188, NaN
1471191046.61, -0.0331518054008484, 0.0122083323076367, 0.000291965319775045, 33817, 32788, 23196, NaN
1471191046.61, -0.0257159750908613, 0.0122781107202172, -0.000606048502959311, 33812, 32785, 23202, NaN
1471191047.618, -0.0174291245639324, 0.0127258487045765, -0.000116493771201931, 33812, 32791, 23197, NaN
1471191048.618, -0.00911305285990238, 0.0121554723009467, -0.0007061303476803, 33798, 32781, 23201, NaN
1471191049.618, -0.00092275399947539, 0.0120917987078428, -0.000960456440225244, 33795, 32792, 23207, NaN
1471191050.618, 0.00869682151824236, 0.0127241667360067, -0.000623460626229644, 33798, 32788, 23219, NaN
1471191050.618, 0.0179125890135765, 0.0126575976610184, -0.000896080629900098, 33816, 32787, 23193, NaN
1471191051.626, 0.0250788331031799, 0.0126072447746992, -0.00145149370655417, 33815, 32781, 23202, NaN
1471191052.626, 0.0301870740950108, 0.0123069370165467, -0.00203726883046329, 33815, 32791, 23194, NaN
1471191053.616, 0.0346982926130295, 0.0116932727396488, -0.00212807883508503, 33805, 32784, 23191, NaN
1471191054.616, 0.038573645055294, 0.0116624115034938, -0.00147442286834121, 33811, 32793, 23194, NaN
1471191055.616, 0.0420215800404549, 0.0119152357801795, -0.00152877427171916, 33812, 32783, 23193, NaN
1471191056.616, 0.0447698496282101, 0.0121843591332436, -0.00160403666086495, 33815, 32788, 23195, 164.344635009766
1471191057.616, 0.0464705117046833, 0.0126435020938516, -0.00120047759264708, 33806, 32793, 23201, NaN
1471191058.616, 0.047907866537571, 0.0123793762177229, -0.00107578688766807, 33809, 32779, 23207, NaN
1471191059.616, 0.0492754951119423, 0.0133327022194862, -0.00126748823095113, 33808, 32789, 23200, NaN
1471191060.614, 0.0494038499891758, 0.0142064699903131, -0.00156629551202059, 33801, 32788, 23212, NaN
1471191061.614, 0.0479903630912304, 0.0149879846721888, -0.0022619201336056, 33807, 32784, 23200, NaN
1471191062.614, 0.0467202998697758, 0.0147527046501637, -0.00326666724868119, 33807, 32785, 23198, NaN
1471191063.614, 0.0451772585511208, 0.0146317789331079, -0.00338631309568882, 33809, 32788, 23207, NaN
1471191064.614, 0.0435128174722195, 0.014828747138381, -0.00298542366363108, 33809, 32794, 23196, NaN
1471191064.614, 0.0407792255282402, 0.015091935172677, -0.0030381316319108, 33810, 32784, 23189, NaN
1471191065.616, 0.0372967422008514, 0.0148837389424443, -0.00267768162302673, 33808, 32792, 23200, NaN
1471191066.616, 0.0331890024244785, 0.015091766603291, -0.00324025098234415, 33815, 32786, 23193, NaN
1471191067.616, 0.0293562076985836, 0.0145662194117904, -0.00352575350552797, 33826, 32789, 23189, NaN
1471191068.616, 0.0246549602597952, 0.0146932620555162, -0.00310767721384764, 33815, 32784, 23192, NaN
1471191069.616, 0.0198546405881643, 0.0142747582867742, -0.00310604018159211, 33811, 32783, 23202, NaN
1471191070.616, 0.0152074424549937, 0.0138423461467028, -0.00294811115600169, 33819, 32799, 23195, NaN
1471191071.616, 0.0108508123084903, 0.013284302316606, -0.0025616092607379, 33812, 32778, 23191, NaN
1471191072.616, 0.00608612131327391, 0.0121854720637202, -0.00164349260739982, 33802, 32791, 23198, NaN
1471191073.616, 0.000360375124728307, 0.012211169116199, -0.00204136897809803, 33807, 32790, 23202, NaN
1471191074.616, -0.0047942353412509, 0.0133149847388268, -0.00198596576228738, 33808, 32779, 23194, NaN
1471191075.616, -0.00964563526213169, 0.0139069147408009, -0.00127892452292144, 33816, 32782, 23197, NaN
1471191076.616, -0.014173736795783, 0.0134594058617949, -0.00131677999161184, 33794, 32777, 23220, NaN
1471191077.616, -0.0190369319170713, 0.013425006531179, -0.00177603587508202, 33822, 32787, 23195, NaN
1471191078.616, -0.0226671025156975, 0.01335543487221, -0.00201134965755045, 33816, 32796, 23198, NaN
1471191079.616, -0.025764212012291, 0.0135551318526268, -0.00146262999624014, 33828, 32782, 23179, NaN
1471191080.616, -0.0281499903649092, 0.0133518297225237, -0.00158506352454424, 33803, 32778, 23201, NaN
1471191081.616, -0.0303824506700039, 0.0127183245494962, -0.00180349638685584, 33800, 32786, 23203, NaN
1471191082.616, -0.0313747003674507, 0.0123043963685632, -0.0016251914203167, 33810, 32784, 23194, NaN
1471191083.616, -0.0314142480492592, 0.0131513150408864, -0.00160159356892109, 33807, 32781, 23200, NaN
1471191084.616, -0.0297838058322668, 0.0131692942231894, -0.00107108021620661, 33807, 32795, 23206, NaN
1471191085.616, -0.0274368729442358, 0.0123091014102101, -0.000919567886739969, 33810, 32795, 23193, NaN
1471191086.616, -0.025026498362422, 0.0116543266922235, -0.000539837928954512, 33807, 32783, 23206, NaN
1471191087.616, -0.0228158291429281, 0.0105771934613585, -0.000713962770532817, 33810, 32782, 23199, NaN
1471191088.616, -0.0201029255986214, 0.0103994300588965, -0.000769558129832149, 33802, 32796, 23207, NaN
1471191089.616, -0.0181270558387041, 0.00997738260775805, -0.000426169630372897, 33798, 32790, 23206, NaN
1471191090.616, -0.0162086226046085, 0.0105371018871665, -5.0332131650066e-05, 33809, 32787, 23194, NaN
1471191091.616, -0.0141980526968837, 0.0103361625224352, -0.000314296106807888, 33803, 32778, 23197, NaN
1471191092.616, -0.0128013370558619, 0.0105854757130146, -0.000359343277523294, 33811, 32782, 23206, NaN
1471191092.616, -0.0119927646592259, 0.0103109627962112, 0.00118121318519115, 33816, 32790, 23194, NaN
1471191093.622, -0.0116756791248918, 0.0103411395102739, 0.00170232285745442, 33814, 32777, 23203, NaN
1471191094.622, -0.0110091138631105, 0.0105163678526878, 0.00198802188970149, 33804, 32782, 23211, NaN
1471191095.622, -0.0106680076569319, 0.00978439021855593, 0.00267099565826356, 33804, 32780, 23190, NaN
1471191096.622, -0.0107370829209685, 0.00991446152329445, 0.00301934941671789, 33817, 32792, 23194, NaN
1471191096.622, -0.0105398781597614, 0.0094628632068634, 0.00302949268370867, 33817, 32785, 23191, NaN
1471191097.628, -0.0106687545776367, 0.00967284943908453, 0.0027499517891556, 33813, 32790, 23196, NaN
1471191098.628, -0.0112055819481611, 0.0101286415010691, 0.00336196203716099, 33807, 32792, 23199, NaN
1471191099.628, -0.0105056464672089, 0.00959551148116589, 0.00339825521223247, 33803, 32787, 23202, NaN
1471191100.628, -0.0100247543305159, 0.00925493240356445, 0.00345029821619391, 33803, 32789, 23196, NaN
1471191100.628, -0.00869142170995474, 0.0091056888923049, 0.0028828086797148, 33797, 32784, 23197, NaN
1471191101.636, -0.00770787196233869, 0.00896261632442474, 0.00283198244869709, 33817, 32792, 23189, NaN
1471191102.636, -0.00582562619820237, 0.0095792394131422, 0.00263449596241117, 33810, 32792, 23200, NaN
1471191103.636, -0.0039227306842804, 0.00950732454657555, 0.00263039115816355, 33815, 32785, 23204, NaN
1471191104.636, -0.00273670488968492, 0.00931472610682249, 0.00317030120640993, 33814, 32781, 23198, NaN
1471191104.636, -0.00197858549654484, 0.00951105076819658, 0.00355547061190009, 33813, 32779, 23200, NaN
1471191105.644, -0.000728211947716773, 0.00927163287997246, 0.0038746646605432, 33823, 32784, 23195, NaN
1471191106.644, 0.000225779978791252, 0.00974329467862844, 0.00380639801733196, 33811, 32797, 23211, NaN
1471191107.644, 0.00180180708412081, 0.0104554500430822, 0.00346329668536782, 33806, 32787, 23208, NaN
1471191108.644, 0.00353475124575198, 0.0105817271396518, 0.00279286946170032, 33815, 32796, 23192, NaN
1471191109.634, 0.00490383384749293, 0.0111113116145134, 0.00350077846087515, 33813, 32781, 23196, NaN
1471191110.642, 0.00492242816835642, 0.0110333804041147, 0.00324781611561775, 33814, 32781, 23194, NaN
1471191111.632, 0.00411805184558034, 0.0108731454238296, 0.00369555340148509, 33805, 32783, 23200, 166.688949584961
1471191112.632, 0.00440370431169868, 0.0110911764204502, 0.00425827177241445, 33804, 32779, 23208, NaN
1471191113.632, 0.00525603350251913, 0.0115650445222855, 0.00341707514598966, 33801, 32773, 23192, NaN
1471191114.632, 0.00715316599234939, 0.0116749154403806, 0.00341096008196473, 33822, 32780, 23199, NaN
1471191115.632, 0.00969583634287119, 0.0119340810924768, 0.0035799671895802, 33815, 32791, 23199, NaN
1471191116.632, 0.0137194683775306, 0.0114259431138635, 0.00410558329895139, 33815, 32795, 23199, NaN
1471191117.632, 0.0171781964600086, 0.0107010947540402, 0.00443754298612475, 33800, 32790, 23202, NaN
1471191118.632, 0.0190585721284151, 0.010431133210659, 0.00362336821854115, 33814, 32796, 23192, NaN
1471191119.632, 0.0199783649295568, 0.0100656421855092, 0.00349746574647725, 33819, 32782, 23199, NaN
1471191120.632, 0.0198573507368565, 0.0105489771813154, 0.00341517175547779, 33810, 32784, 23203, NaN
1471191121.632, 0.0192710161209106, 0.00996366236358881, 0.00364411855116487, 33814, 32782, 23201, NaN
1471191122.632, 0.0188799016177654, 0.0104235978797078, 0.00305155431851745, 33815, 32797, 23197, NaN
1471191123.632, 0.0177231635898352, 0.0103978700935841, 0.00334216980263591, 33806, 32791, 23219, NaN
1471191123.632, 0.0158003475517035, 0.0108125014230609, 0.00280368211679161, 33815, 32801, 23201, NaN
1471191124.634, 0.0130984485149384, 0.0107127409428358, 0.00268729380331933, 33795, 32774, 23194, NaN
1471191125.634, 0.00961712654680014, 0.0103389229625463, 0.00262676109559834, 33816, 32781, 23188, NaN
1471191126.634, 0.0064330417662859, 0.010595727711916, 0.00262438226491213, 33801, 32789, 23202, NaN
1471191127.634, 0.00384837528690696, 0.0101828463375568, 0.00163339183200151, 33814, 32780, 23201, NaN
1471191128.634, 0.00172310916241258, 0.00977468863129616, 0.000694873626343906, 33808, 32783, 23202, NaN
1471191129.634, -0.000682408863212913, 0.00976849347352982, 0.000368129083653912, 33814, 32789, 23202, NaN
1471191130.634, -0.00423008622601628, 0.0100779281929135, 0.000968228152487427, 33808, 32784, 23198, NaN
1471191131.634, -0.00677311606705189, 0.010545501485467, 0.000804010196588933, 33808, 32785, 23201, NaN
1471191132.634, -0.00872112344950438, 0.0102848336100578, 0.000257941079325974, 33811, 32790, 23203, NaN
1471191133.634, -0.0101801911368966, 0.0104428008198738, -0.000570166623219848, 33802, 32781, 23200, NaN
1471191134.634, -0.010466150008142, 0.00949999503791332, -0.000355797412339598, 33805, 32788, 23199, NaN
1471191135.634, -0.00714167021214962, 0.00946534145623446, -0.000753749278374016, 33811, 32771, 23203, NaN
1471191136.634, 0.00226432736963034, 0.00921549741178751, -0.000451786414487287, 33815, 32774, 23199, NaN
1471191137.634, 0.018485264852643, 0.00903926510363817, -0.000568774004932493, 33810, 32781, 23212, NaN
1471191138.634, 0.0418725349009037, 0.0098236259073019, -0.000710362335667014, 33806, 32780, 23205, NaN
1471191139.634, 0.070033848285675, 0.00930031482130289, -0.000436802016338333, 33807, 32790, 23200, NaN
1471191140.634, 0.100946553051472, 0.00856858212500811, -0.000411015585996211, 33808, 32783, 23190, NaN
1471191141.634, 0.12998740375042, 0.00827495474368334, -0.000697253679390997, 33815, 32789, 23190, NaN
1471191142.634, 0.0871159210801125, 0.00848701875656843, -0.000532333098817617, 33800, 32794, 23200, NaN
1471191143.634, 0.0505296736955643, 0.00871796254068613, -0.00010111912706634, 33802, 32794, 23201, NaN
1471191144.634, 0.0197318159043789, 0.00953270774334669, 0.000310219096718356, 33813, 32784, 23195, NaN
1471191145.634, -0.00576655147597194, 0.00881197489798069, 0.000519894936587662, 33804, 32798, 23210, NaN
1471191146.634, -0.0264442190527916, 0.00889038760215044, 0.000421648990595713, 33808, 32788, 23202, NaN
1471191147.634, -0.042767621576786, 0.00893384870141745, 0.000671164423692971, 33821, 32770, 23202, NaN
1471191148.634, -0.0551885962486267, 0.00992626883089542, 0.000818558793980628, 33802, 32779, 23189, NaN
1471191149.634, -0.064142256975174, 0.0096978135406971, 0.000422384735429659, 33807, 32784, 23204, NaN
1471191150.634, -0.0700450167059898, 0.00970609672367573, 4.31894441135228e-05, 33800, 32785, 23202, NaN
1471191151.634, -0.0732928365468979, 0.0101412246003747, -4.35214751632884e-05, 33817, 32791, 23192, NaN
1471191151.634, -0.0742597207427025, 0.0104830451309681, -0.000719534640666097, 33820, 32792, 23195, NaN
1471191152.64, -0.073296494781971, 0.0103403255343437, -0.000437438109656796, 33815, 32796, 23206, NaN
1471191153.64, -0.0707298368215561, 0.0100432215258479, -0.0014025365235284, 33814, 32782, 23206, NaN
1471191154.64, -0.0668616369366646, 0.00995975639671087, -0.00194791937246919, 33804, 32784, 23204, NaN
1471191155.64, -0.0619686208665371, 0.0101676024496555, -0.00130384066142142, 33803, 32777, 23203, NaN
1471191156.634, -0.0563022717833519, 0.0111887725070119, -0.00187874725088477, 33808, 32787, 23198, NaN
1471191157.64, -0.050088994204998, 0.0119045684114099, -0.00184286735020578, 33825, 32792, 23196, NaN
1471191158.64, -0.0435305200517178, 0.0110613806173205, -0.00169084616936743, 33814, 32780, 23202, NaN
1471191159.64, -0.036804560571909, 0.0113178761675954, -0.00194049184210598, 33802, 32777, 23206, NaN
1471191160.64, -0.0300656277686357, 0.0112275909632444, -0.00228644046001136, 33812, 32787, 23203, NaN
1471191160.64, -0.0234460346400738, 0.0103259114548564, -0.00238348683342338, 33805, 32788, 23196, NaN
1471191161.648, -0.0170570556074381, 0.0103740971535444, -0.00192853121552616, 33810, 32790, 23192, NaN
1471191162.648, -0.0109901884570718, 0.00980025809258223, -0.00128310697618872, 33819, 32781, 23193, NaN
1471191163.648, -0.00531850894913077, 0.0103617617860436, -0.00118912290781736, 33821, 32785, 23198, NaN
1471191164.648, -9.810507617658e-05, 0.00985752418637276, -0.0010328070493415, 33814, 32794, 23183, NaN
1471191164.648, 0.00463045481592417, 0.00938653852790594, -0.00135050900280476, 33799, 32781, 23202, NaN
1471191165.656, 0.00884062983095646, 0.00869003031402826, -0.00177447579335421, 33815, 32780, 23189, NaN
1471191166.656, 0.0125184133648872, 0.0084430668503046, -0.00153106229845434, 33818, 32778, 23197, NaN
1471191167.656, 0.0156608559191227, 0.0078256968408823, -0.00183231802657247, 33828, 32785, 23200, 165.676849365234
1471191168.656, 0.0182746313512325, 0.00803427118808031, -0.00227537611499429, 33814, 32799, 23196, NaN
1471191169.646, 0.0203746296465397, 0.00886690244078636, -0.00311050098389387, 33814, 32796, 23194, NaN
1471191170.646, 0.0219183266162872, 0.00956932362169027, -0.00413522310554981, 33813, 32790, 23201, NaN
1471191171.646, 0.0203711334615946, 0.00868762563914061, -0.00375664629973471, 33813, 32779, 23198, NaN
1471191172.646, 0.0152585320174694, 0.008538075722754, -0.00332276057451963, 33821, 32786, 23182, NaN
1471191173.646, 0.00949649047106504, 0.00844421330839396, -0.00372216082178056, 33824, 32781, 23195, NaN
1471191174.646, 0.00338002806529403, 0.00826455280184746, -0.00409745704382658, 33806, 32782, 23197, NaN
1471191175.646, -0.00238451408222318, 0.00847467966377735, -0.00426104804500937, 33805, 32783, 23199, NaN
1471191176.646, -0.0071899238973856, 0.00872460473328829, -0.00454001920297742, 33807, 32783, 23213, NaN
1471191177.646, -0.0114952111616731, 0.00828342791646719, -0.00421292288228869, 33809, 32784, 23207, NaN
1471191178.646, -0.0154102509841323, 0.00803069770336151, -0.00354321603663266, 33811, 32800, 23198, NaN
1471191179.646, -0.017194826155901, 0.00766790984198451, -0.00344910984858871, 33813, 32789, 23205, NaN
1471191180.646, -0.016336914151907, 0.00836348813027143, -0.00355480005964637, 33810, 32787, 23190, NaN
1471191181.646, -0.0137160290032625, 0.00907186698168516, -0.00360691058449447, 33824, 32793, 23194, NaN
1471191182.646, -0.0108655449002981, 0.0091908099129796, -0.00326634221710265, 33805, 32771, 23207, NaN
1471191183.646, -0.00754739623516798, 0.00950075965374708, -0.00447646342217922, 33808, 32787, 23204, NaN
1471191183.646, -0.00314717646688223, 0.00972046423703432, -0.00418386328965425, 33813, 32785, 23188, NaN
1471191184.648, 0.00129235489293933, 0.0101650226861238, -0.00412431778386235, 33816, 32785, 23196, NaN
1471191185.648, 0.00516484538093209, 0.0102327885106206, -0.00434667523950338, 33795, 32790, 23215, NaN
1471191186.648, 0.00925083085894585, 0.00987588055431843, -0.00428177043795586, 33818, 32785, 23199, NaN
1471191187.648, 0.0125154880806804, 0.00889722723513842, -0.00426270859315991, 33808, 32786, 23201, NaN
1471191188.648, 0.0162653978914022, 0.00799499731510878, -0.00393316196277738, 33821, 32783, 23187, NaN
1471191189.648, 0.0209205597639084, 0.00824854988604784, -0.0029618174303323, 33803, 32786, 23202, NaN
1471191190.648, 0.0250852555036545, 0.00930925644934177, -0.00310069741681218, 33822, 32799, 23199, NaN
1471191191.648, 0.0298774521797895, 0.00977339595556259, -0.00287061417475343, 33792, 32787, 23213, NaN
1471191192.648, 0.0348703041672707, 0.0101467184722424, -0.00273034651763737, 33814, 32788, 23207, NaN
1471191193.648, 0.0389786288142204, 0.0103242378681898, -0.0020097503438592, 33818, 32782, 23194, NaN
1471191194.648, 0.0430243797600269, 0.0111404713243246, -0.00179580971598625, 33807, 32790, 23201, NaN
1471191195.648, 0.0463428683578968, 0.0114350700750947, -0.00202914420515299, 33801, 32794, 23192, NaN
1471191196.648, 0.0496370382606983, 0.0114711103960872, -0.00203001662157476, 33809, 32786, 23189, NaN
1471191197.648, 0.0532463304698467, 0.0111100319772959, -0.00294005172327161, 33809, 32791, 23195, NaN
1471191198.648, 0.0581052228808403, 0.0113538801670074, -0.00303288386203349, 33806, 32798, 23191, NaN
1471191199.648, 0.0631515309214592, 0.0112395910546184, -0.00279184337705374, 33809, 32790, 23194, NaN
1471191200.648, 0.0682609677314758, 0.0115004442632198, -0.00282458588480949, 33812, 32795, 23187, NaN
1471191201.648, 0.0735741481184959, 0.0110384291037917, -0.00248275976628065, 33814, 32793, 23195, NaN
1471191202.648, 0.0795558840036392, 0.0111039904877543, -0.00201173755340278, 33801, 32786, 23206, NaN
1471191203.648, 0.085872083902359, 0.0103228008374572, -0.00209511094726622, 33816, 32792, 23207, NaN
1471191204.648, 0.0900070443749428, 0.0106105078011751, -0.00220126658678055, 33807, 32785, 23203, NaN
1471191205.648, 0.0923308804631233, 0.0100428480654955, -0.0017171532381326, 33803, 32789, 23201, NaN
1471191206.648, 0.0936643108725548, 0.0100346235558391, -0.00180351349990815, 33812, 32772, 23210, NaN
1471191207.648, 0.0841212570667267, 0.0102042872458696, -0.00180704123340547, 33808, 32783, 23196, NaN
1471191208.648, 0.0447837300598621, 0.0101266214624047, -0.00190018757712096, 33809, 32782, 23212, NaN
1471191209.648, 0.0114291524514556, 0.00990010984241962, -0.00203819712623954, 33804, 32778, 23196, NaN
1471191210.648, -0.0163910165429115, 0.00980852078646421, -0.0022114678286016, 33812, 32788, 23198, NaN
1471191211.648, -0.0391264595091343, 0.0100018987432122, -0.00250394968315959, 33822, 32783, 23193, NaN
1471191211.652, -0.0572244971990585, 0.00965168047696352, -0.00293416902422905, 33813, 32785, 23184, NaN
1471191212.656, -0.0711266472935677, 0.00989481620490551, -0.00335973640903831, 33809, 32793, 23203, NaN
1471191213.656, -0.0812653377652168, 0.0096286591142416, -0.00382870831526816, 33813, 32790, 23212, NaN
1471191214.656, -0.0880608111619949, 0.00981234479695559, -0.00348307727836072, 33804, 32783, 23201, NaN
1471191215.656, -0.0919183492660522, 0.0108325975015759, -0.00370207731612027, 33816, 32780, 23204, NaN
1471191215.656, -0.0932257771492004, 0.0114697618409991, -0.00302427401766181, 33828, 32805, 23192, NaN
1471191216.664, -0.0923513472080231, 0.0114862602204084, -0.00285197724588215, 33800, 32782, 23202, NaN
1471191217.664, -0.0896419361233711, 0.0123441964387894, -0.00260527734644711, 33811, 32796, 23202, NaN
1471191218.664, -0.0854216516017914, 0.0115056000649929, -0.00334032508544624, 33810, 32785, 23200, NaN
1471191219.664, -0.0799907743930817, 0.0119077768176794, -0.00292619247920811, 33814, 32793, 23202, NaN
1471191219.664, -0.0736250653862953, 0.0123544232919812, -0.00287251081317663, 33815, 32787, 23204, NaN
1471191220.672, -0.0665753856301308, 0.0121701210737228, -0.00263124494813383, 33816, 32783, 23188, NaN
1471191221.672, -0.05906767770648, 0.0118793211877346, -0.00244846800342202, 33811, 32784, 23201, NaN
1471191222.672, -0.0513031743466854, 0.0116231609135866, -0.00264196679927409, 33814, 32787, 23201, NaN
1471191223.672, -0.0434589125216007, 0.0116956615820527, -0.00180224981158972, 33817, 32793, 23210, 145.750595092773
1471191223.672, -0.035688478499651, 0.0114615997299552, -0.00146567344199866, 33808, 32787, 23199, NaN
1471191224.68, -0.0281229186803102, 0.0118884425610304, -0.00148684927262366, 33829, 32795, 23187, NaN
1471191225.682, -0.0208718702197075, 0.012137470766902, -0.00214737863279879, 33818, 32794, 23186, NaN
1471191226.68, -0.0140247996896505, 0.0113582387566566, -0.00251882779411972, 33810, 32789, 23212, NaN
1471191227.68, -0.00765235396102071, 0.0111119030043483, -0.00280453148297966, 33810, 32786, 23204, NaN
1471191228.67, -0.00180781609378755, 0.0108235590159893, -0.00267342268489301, 33801, 32779, 23195, NaN
1471191229.67, 0.00319452490657568, 0.0109348716214299, -0.00314540043473244, 33802, 32786, 23199, NaN
1471191230.67, 0.00643464084714651, 0.0116117000579834, -0.00401853444054723, 33802, 32799, 23212, NaN
1471191231.67, 0.00939824618399143, 0.0119751021265984, -0.00395173951983452, 33820, 32779, 23196, NaN
1471191232.67, 0.0113676907494664, 0.0104347355663776, -0.00370495091192424, 33801, 32781, 23209, NaN
1471191233.67, 0.0128279477357864, 0.0108587658032775, -0.00379437254741788, 33811, 32778, 23201, NaN
1471191234.67, 0.0138169275596738, 0.0111465658992529, -0.00393794011324644, 33815, 32785, 23200, NaN
1471191235.67, 0.0139188915491104, 0.0108763463795185, -0.00414634170010686, 33822, 32792, 23189, NaN
1471191236.67, 0.0129036894068122, 0.0112551935017109, -0.00459892908111215, 33797, 32801, 23201, NaN
1471191237.67, 0.0125418482348323, 0.0108749847859144, -0.00451913941651583, 33821, 32790, 23186, NaN
1471191238.67, 0.0136039452627301, 0.0110147949308157, -0.00535799749195576, 33805, 32785, 23196, NaN
1471191239.67, 0.0148898484185338, 0.0104678301140666, -0.00517852976918221, 33816, 32773, 23198, NaN
1471191240.67, 0.014888871461153, 0.0112430565059185, -0.00512877944856882, 33815, 32788, 23190, NaN
1471191241.67, 0.0132929915562272, 0.0118748778477311, -0.00618190737441182, 33816, 32782, 23198, NaN
1471191242.67, 0.0126191899180412, 0.0120342932641506, -0.00620249472558498, 33802, 32790, 23213, NaN
1471191242.67, 0.0124710127711296, 0.0119540235027671, -0.00657588709145784, 33800, 32789, 23205, NaN
1471191243.672, 0.0123771280050278, 0.0118083823472261, -0.00663199787959456, 33818, 32793, 23186, NaN
1471191244.672, 0.0131554994732141, 0.0120780747383833, -0.00720279198139906, 33802, 32782, 23204, NaN
1471191245.672, 0.0139612322673202, 0.0124401906505227, -0.00712599838152528, 33810, 32782, 23186, NaN
1471191246.672, 0.0147727616131306, 0.0116706322878599, -0.00690368888899684, 33819, 32795, 23208, NaN
1471191247.672, 0.0146024506539106, 0.0117289517074823, -0.00686410861089826, 33821, 32788, 23188, NaN
1471191248.672, 0.0147470561787486, 0.0113566387444735, -0.00624315021559596, 33816, 32782, 23203, NaN
1471191249.672, 0.0152040403336287, 0.0117100179195404, -0.00653934339061379, 33815, 32784, 23192, NaN
1471191250.672, 0.0164863262325525, 0.0119252409785986, -0.00646892050281167, 33810, 32788, 23199, NaN
1471191251.672, 0.0173731204122305, 0.0117801688611507, -0.0063402783125639, 33818, 32794, 23209, NaN
1471191252.672, 0.0176770258694887, 0.0118336891755462, -0.00632946146652102, 33794, 32797, 23213, NaN
1471191253.672, 0.0166139602661133, 0.0124713685363531, -0.00628835521638393, 33812, 32793, 23203, NaN
1471191254.672, 0.016333194449544, 0.0113125192001462, -0.00652413768693805, 33809, 32786, 23193, NaN
1471191255.672, 0.0172829031944275, 0.0115283578634262, -0.00638766959309578, 33805, 32787, 23196, NaN
1471191256.672, 0.0177400410175323, 0.0113946394994855, -0.00608102511614561, 33820, 32796, 23199, NaN
1471191257.672, 0.0193604584783316, 0.0111826537176967, -0.00606334488838911, 33808, 32796, 23193, NaN
1471191258.672, 0.021820580586791, 0.0107300700619817, -0.005985117983073, 33818, 32785, 23189, NaN
1471191259.672, 0.0236395001411438, 0.0108688902109861, -0.00605370011180639, 33819, 32793, 23204, NaN
1471191260.672, 0.0249475371092558, 0.0112733580172062, -0.00685364380478859, 33816, 32792, 23205, NaN
1471191261.672, 0.0245357491075993, 0.0110177015885711, -0.00759291602298617, 33810, 32791, 23197, NaN
1471191262.672, 0.0228369832038879, 0.0105767352506518, -0.00793736148625612, 33817, 32798, 23193, NaN
1471191263.672, 0.0200211182236671, 0.0108674541115761, -0.00724754575639963, 33803, 32782, 23206, NaN
