File timestamp: Tue Aug 16 18:00:00 2016, Internal temp: 17.0135498046875
1471371247.97, 0.0271689519286156, 0.0201739259064198, -0.00525714922696352, 33804, 32881, 23210, NaN
1471371248.97, -0.0052267936989665, 0.019927866756916, -0.00561728840693831, 33807, 32874, 23215, NaN
1471371248.97, -0.0313685163855553, 0.0204053111374378, -0.00525918742641807, 33828, 32878, 23205, NaN
1471371249.978, -0.0518849566578865, 0.0199182201176882, -0.00394503818824887, 33818, 32895, 23203, NaN
1471371250.978, -0.0673811733722687, 0.0201203264296055, -0.00448435312137008, 33820, 32878, 23212, NaN
1471371251.978, -0.0784362852573395, 0.0201363619416952, -0.00478700036183, 33830, 32882, 23205, NaN
1471371252.978, -0.0856013223528862, 0.0198584627360106, -0.00475688418373466, 33805, 32899, 23217, NaN
1471371253.968, -0.0893974155187607, 0.0195761881768703, -0.00521454866975546, 33826, 32878, 23202, NaN
1471371254.968, -0.0903142467141151, 0.019512576982379, -0.00475422013550997, 33835, 32876, 23208, NaN
1471371255.968, -0.0888088643550873, 0.018959729000926, -0.00463160034269094, 33827, 32877, 23203, NaN
1471371256.968, -0.0853048115968704, 0.0188546273857355, -0.00502070179209113, 33811, 32882, 23204, NaN
1471371257.968, -0.0801916122436523, 0.0191042199730873, -0.00561499875038862, 33825, 32878, 23208, NaN
1471371258.968, -0.0738246813416481, 0.0178742203861475, -0.00596650689840317, 33823, 32869, 23207, NaN
1471371259.968, -0.0665254294872284, 0.0179094225168228, -0.00597279844805598, 33835, 32901, 23204, NaN
1471371260.968, -0.058581817895174, 0.0172089412808418, -0.0059268600307405, 33819, 32878, 23214, NaN
1471371261.968, -0.0502491109073162, 0.0170156843960285, -0.0056878412142396, 33823, 32881, 23205, NaN
1471371262.968, -0.0417509526014328, 0.0166481584310532, -0.0052479119040072, 33810, 32876, 23196, NaN
1471371263.968, -0.0332806147634983, 0.0160232596099377, -0.00499131437391043, 33829, 32899, 23210, NaN
1471371264.968, -0.025002496317029, 0.0157488044351339, -0.00552371982485056, 33824, 32887, 23222, NaN
1471371265.968, -0.0170537568628788, 0.0165888909250498, -0.00578707922250032, 33811, 32876, 23203, NaN
1471371266.968, -0.00954608619213104, 0.0159170925617218, -0.00552985537797213, 33817, 32879, 23220, NaN
1471371267.968, -0.00256757554598153, 0.0162946861237288, -0.00529125286266208, 33817, 32886, 23211, NaN
1471371268.968, 0.00381534267216921, 0.0161768775433302, -0.00472189811989665, 33821, 32879, 23204, NaN
1471371269.968, 0.00955591723322868, 0.0154729234054685, -0.00488424813374877, 33825, 32885, 23199, NaN
1471371270.968, 0.0146250948309898, 0.0155681017786264, -0.00545756844803691, 33821, 32888, 23211, NaN
1471371271.968, 0.0190095435827971, 0.0154156591743231, -0.00603432720527053, 33826, 32883, 23198, NaN
1471371272.968, 0.0227097198367119, 0.0151361040771008, -0.00632539158686996, 33820, 32879, 23199, NaN
1471371272.97, 0.024775130674243, 0.0148490900173783, -0.00727832317352295, 33818, 32892, 23212, NaN
1471371273.97, 0.0247338674962521, 0.0156825389713049, -0.00727142579853535, 33804, 32888, 23210, NaN
1471371274.97, 0.0230409819632769, 0.016027444973588, -0.00668702507391572, 33819, 32880, 23204, -147.358016967773
1471371275.97, 0.0206433348357677, 0.0162252653390169, -0.00626385398209095, 33827, 32884, 23211, NaN
1471371276.97, 0.017990805208683, 0.0156851932406425, -0.00550110684707761, 33817, 32885, 23210, NaN
1471371276.972, 0.0157156735658646, 0.0159218460321426, -0.00536598358303308, 33832, 32887, 23198, NaN
1471371277.974, 0.0140704521909356, 0.0154313100501895, -0.00564393028616905, 33819, 32870, 23198, NaN
1471371278.974, 0.0127625307068229, 0.0151618923991919, -0.00539814680814743, 33821, 32888, 23201, NaN
1471371279.974, 0.0116885518655181, 0.0153675377368927, -0.00512043619528413, 33813, 32895, 23207, NaN
1471371280.974, 0.0106794061139226, 0.0156406294554472, -0.00459257792681456, 33822, 32879, 23204, NaN
1471371280.974, 0.00933987367898226, 0.0151218743994832, -0.00442958809435368, 33828, 32874, 23212, NaN
1471371281.978, 0.00810492318123579, 0.0144392168149352, -0.00366113916970789, 33830, 32887, 23215, NaN
1471371282.978, 0.00787145830690861, 0.0148440757766366, -0.00343981361947954, 33818, 32886, 23205, NaN
1471371283.978, 0.00707744527608156, 0.0151711357757449, -0.00406918674707413, 33819, 32891, 23203, NaN
1471371284.978, 0.00711031258106232, 0.015324953943491, -0.00335905258543789, 33804, 32883, 23218, NaN
1471371285.978, 0.00608338322490454, 0.0153124816715717, -0.00233159773051739, 33826, 32889, 23207, NaN
1471371286.978, 0.00460400013253093, 0.015437938272953, -0.00152210844680667, 33820, 32884, 23207, NaN
1471371287.978, 0.00469248183071613, 0.0152089539915323, -0.00172829395160079, 33820, 32883, 23203, NaN
1471371288.978, 0.00581289734691381, 0.015289562754333, -0.00155869277659804, 33815, 32872, 23204, NaN
1471371289.978, 0.00707798264920712, 0.0156728960573673, -0.000658705015666783, 33827, 32883, 23209, NaN
1471371290.978, 0.0094920564442873, 0.0155189540237188, 0.00036632374394685, 33825, 32892, 23200, NaN
1471371291.978, 0.0127551630139351, 0.0156882107257843, 0.000975833565462381, 33823, 32883, 23211, NaN
1471371292.978, 0.0167525336146355, 0.015621037222445, 0.000424455123720691, 33820, 32892, 23215, NaN
1471371293.978, 0.0213673245161772, 0.0154033163562417, 0.00059132999740541, 33808, 32886, 23213, NaN
1471371294.978, 0.0259906090795994, 0.0154025480151176, 0.000989623134955764, 33823, 32883, 23210, NaN
1471371295.978, 0.02910490706563, 0.0161087829619646, 0.000701830431353301, 33822, 32899, 23202, NaN
1471371296.978, 0.030981695279479, 0.0166252553462982, 0.000752653577364981, 33830, 32888, 23204, NaN
1471371297.978, 0.0323786623775959, 0.0163549967110157, 0.000718431721907109, 33813, 32877, 23217, NaN
1471371298.978, 0.0333992354571819, 0.0162401422858238, -0.000138723204145208, 33819, 32870, 23210, NaN
1471371298.978, 0.0344736352562904, 0.0157598815858364, -0.000584025459829718, 33818, 32874, 23205, NaN
1471371299.986, 0.0345193222165108, 0.0157779417932034, -0.000275650585535914, 33821, 32892, 23208, NaN
1471371300.986, 0.0333131104707718, 0.0155005166307092, -0.000201836912310682, 33835, 32882, 23195, NaN
1471371301.986, 0.0325566343963146, 0.015708951279521, -0.000138051254907623, 33820, 32874, 23222, NaN
1471371302.986, 0.0304169598966837, 0.015126041136682, -0.000606027140747756, 33816, 32874, 23205, NaN
1471371302.986, 0.0269897636026144, 0.0144441202282906, -0.000844785827212036, 33815, 32881, 23209, NaN
1471371303.994, 0.0235370099544525, 0.0149686606600881, -0.00098431995138526, 33824, 32889, 23207, NaN
1471371304.994, 0.0203678514808416, 0.0149277625605464, -0.00138141249772161, 33819, 32882, 23203, NaN
1471371305.994, 0.0176459327340126, 0.0157637670636177, -0.0015060156583786, 33826, 32893, 23199, NaN
1471371306.994, 0.0146743962541223, 0.0156454909592867, -0.00170067069120705, 33824, 32884, 23205, NaN
1471371306.994, 0.0109833683818579, 0.015412975102663, -0.001630779937841, 33822, 32891, 23213, NaN
1471371308.002, 0.00644436338916421, 0.014648113399744, -0.00128692970611155, 33822, 32872, 23197, NaN
1471371309.002, 0.00277509912848473, 0.0148698324337602, -0.0021501628216356, 33820, 32879, 23210, NaN
1471371310.002, -0.0016235193470493, 0.0157646872103214, -0.00287855742499232, 33827, 32888, 23206, NaN
1471371310.992, -0.00645470526069403, 0.0164514146745205, -0.00310007901862264, 33824, 32887, 23211, NaN
1471371311.992, -0.0106942998245358, 0.0171310473233461, -0.00341220712289214, 33817, 32878, 23205, NaN
1471371312.992, -0.0144450971856713, 0.0175575669854879, -0.0035958937369287, 33824, 32869, 23205, NaN
1471371313.992, -0.016720911487937, 0.0175189692527056, -0.0033067271579057, 33817, 32884, 23209, NaN
1471371314.992, -0.018523883074522, 0.0175091363489628, -0.00426406785845757, 33833, 32889, 23211, NaN
1471371315.992, -0.0212789587676525, 0.0172400139272213, -0.00404799031093717, 33832, 32881, 23198, NaN
1471371316.992, -0.0237827152013779, 0.0167404152452946, -0.00346313277259469, 33826, 32869, 23203, NaN
1471371317.992, -0.0249619670212269, 0.0168880484998226, -0.00309536745771766, 33811, 32883, 23217, NaN
1471371318.992, -0.0227991007268429, 0.016884870827198, -0.00340534630231559, 33835, 32881, 23207, NaN
1471371319.992, -0.0129684712737799, 0.0173231046646833, -0.00324656325392425, 33831, 32885, 23211, NaN
1471371320.992, 0.00701716216281056, 0.0175194554030895, -0.00344562926329672, 33827, 32875, 23213, NaN
1471371321.992, 0.0383938588202, 0.0183480568230152, -0.00349037512205541, 33827, 32882, 23187, NaN
1471371322.992, 0.0690489932894707, 0.0194218065589666, -0.00245804665610194, 33822, 32892, 23194, NaN
1471371323.992, 0.0440738573670387, 0.019887637346983, -0.00298279919661582, 33829, 32885, 23200, NaN
1471371324.992, 0.022948844358325, 0.0194180253893137, -0.00348099507391453, 33836, 32890, 23201, NaN
1471371325.992, 0.00534886261448264, 0.0197599157691002, -0.00428048707544804, 33834, 32881, 23208, NaN
1471371326.992, -0.00904336478561163, 0.0200004372745752, -0.00453966157510877, 33825, 32886, 23208, NaN
1471371327.992, -0.0205360762774944, 0.0205153338611126, -0.00448976922780275, 33825, 32885, 23196, NaN
1471371328.992, -0.0294272247701883, 0.0217053536325693, -0.00484280521050096, 33812, 32878, 23219, NaN
1471371329.992, -0.0360032692551613, 0.0212992485612631, -0.0054874368943274, 33822, 32889, 23210, -152.552780151367
1471371330.992, -0.0405380390584469, 0.0207424554973841, -0.00599429430440068, 33835, 32877, 23220, NaN
1471371330.992, -0.0432917252182961, 0.0209031049162149, -0.00655363174155354, 33814, 32879, 23214, NaN
1471371331.994, -0.0445099845528603, 0.0211859159171581, -0.00684670498594642, 33822, 32873, 23194, NaN
1471371332.994, -0.0444232299923897, 0.0217940472066402, -0.00678824866190553, 33825, 32869, 23207, NaN
1471371333.994, -0.0432460829615593, 0.0212328713387251, -0.00654726615175605, 33813, 32887, 23203, NaN
1471371334.994, -0.0411769784986973, 0.0219384804368019, -0.00708505092188716, 33819, 32884, 23206, NaN
1471371334.994, -0.0383979678153992, 0.0211809035390615, -0.00702504580840468, 33811, 32883, 23198, NaN
1471371335.998, -0.0350746959447861, 0.0210219155997038, -0.00688598724082112, 33817, 32886, 23208, NaN
1471371336.998, -0.031356506049633, 0.0201776847243309, -0.0057391319423914, 33822, 32891, 23198, NaN
1471371337.998, -0.0273767337203026, 0.0207016412168741, -0.00610101828351617, 33819, 32892, 23212, NaN
1471371338.998, -0.023253109306097, 0.0212889518588781, -0.00489739235490561, 33820, 32882, 23200, NaN
1471371338.998, -0.0190883055329323, 0.0219726879149675, -0.0044916276820004, 33818, 32893, 23207, NaN
1471371340.002, -0.0149705819785595, 0.0216873325407505, -0.00385547359474003, 33821, 32881, 23200, NaN
1471371341.002, -0.0109745124354959, 0.0213855896145105, -0.00359689467586577, 33827, 32869, 23204, NaN
1471371342.002, -0.00716180913150311, 0.0215894505381584, -0.00289139896631241, 33831, 32882, 23204, NaN
1471371343.002, -0.0035821886267513, 0.0213351212441921, -0.00266776653006673, 33818, 32885, 23206, NaN
1471371344.002, -0.000274284830084071, 0.0207288824021816, -0.00259356643073261, 33819, 32883, 23206, NaN
1471371345.002, 0.00273340428248048, 0.0203866325318813, -0.00250058667734265, 33823, 32886, 23210, NaN
1471371346.002, 0.00542156118899584, 0.0210197269916534, -0.00217984616756439, 33828, 32874, 23204, NaN
1471371347.002, 0.00777908880263567, 0.0210386235266924, -0.00138302519917488, 33805, 32890, 23206, NaN
1471371348.002, 0.00980216171592474, 0.0213441289961338, -0.00149910396430641, 33820, 32867, 23200, NaN
1471371349.002, 0.0114932991564274, 0.0213939938694239, -0.00024998324806802, 33824, 32875, 23201, NaN
1471371350.002, 0.0128604685887694, 0.021976700052619, 0.000136711867526174, 33824, 32874, 23201, NaN
1471371351.002, 0.0139162261039019, 0.0218821335583925, 0.000302084052236751, 33831, 32871, 23205, NaN
1471371352.002, 0.0146769024431705, 0.0218869801610708, 0.00082959164865315, 33826, 32881, 23208, NaN
1471371353.002, 0.0151618393138051, 0.021629111841321, 0.00131888629402965, 33815, 32884, 23207, NaN
1471371354.002, 0.0131037216633558, 0.0222343504428864, 0.00225950102321804, 33824, 32867, 23199, NaN
1471371355.002, 0.00576355494558811, 0.0224151182919741, 0.0020971461199224, 33837, 32884, 23196, NaN
1471371356.002, -0.00377904227934778, 0.0220386665314436, 0.00265552592463791, 33822, 32878, 23205, NaN
1471371357.002, -0.0140351457521319, 0.0218341946601868, 0.00336030940525234, 33825, 32877, 23197, NaN
1471371357.002, -0.024226475507021, 0.0217819586396217, 0.00415219878777862, 33834, 32882, 23196, NaN
1471371358.01, -0.0338620916008949, 0.0209753289818764, 0.00345689849928021, 33809, 32883, 23203, NaN
1471371359.01, -0.0414771810173988, 0.0205397307872772, 0.00344834569841623, 33828, 32886, 23197, NaN
1471371360.01, -0.0451900847256184, 0.0201165620237589, 0.00310498173348606, 33825, 32882, 23213, NaN
1471371361.01, -0.0461771935224533, 0.0202796552330256, 0.00229223212227225, 33815, 32883, 23209, NaN
1471371361.01, -0.0464012064039707, 0.0202981792390347, 0.00181638461071998, 33815, 32887, 23208, NaN
1471371362.018, -0.0454128459095955, 0.0208173170685768, 0.00134553294628859, 33806, 32880, 23217, NaN
1471371363.018, -0.0419866032898426, 0.0199555493891239, -0.000266194489086047, 33826, 32876, 23200, NaN
1471371364.018, -0.0363120511174202, 0.0194575805217028, -0.000858849962241948, 33806, 32885, 23211, NaN
1471371365.018, -0.0284869186580181, 0.0194279458373785, -0.00138798041734844, 33816, 32880, 23209, NaN
1471371365.018, -0.018855307251215, 0.019355520606041, -0.00120714190416038, 33819, 32873, 23204, NaN
1471371366.026, -0.00833528209477663, 0.0193974487483501, -0.00165934301912785, 33815, 32877, 23205, NaN
1471371367.026, 0.00231639621779323, 0.0190116371959448, -0.0017550615593791, 33825, 32878, 23215, NaN
1471371368.016, 0.0119102885946631, 0.0194343775510788, -0.00189022242557257, 33827, 32875, 23199, NaN
1471371369.016, 0.0207731034606695, 0.0191417168825865, -0.00223328010179102, 33816, 32876, 23206, NaN
1471371370.016, 0.0295115932822227, 0.0196078345179558, -0.0028437739238143, 33828, 32884, 23196, NaN
1471371371.016, 0.0382451079785824, 0.0199803430587053, -0.00236839917488396, 33817, 32883, 23224, NaN
1471371372.016, 0.0459801182150841, 0.0200341790914536, -0.00252463668584824, 33824, 32879, 23205, NaN
1471371373.016, 0.052351675927639, 0.0204390250146389, -0.00249698082916439, 33832, 32875, 23204, NaN
1471371374.016, 0.0572147741913795, 0.0203325785696507, -0.00268140877597034, 33823, 32871, 23206, NaN
1471371375.016, 0.0618242472410202, 0.0193782355636358, -0.00301173748448491, 33828, 32878, 23206, NaN
1471371376.016, 0.065472424030304, 0.0192787051200867, -0.00311616458930075, 33824, 32871, 23210, NaN
1471371377.016, 0.0690667703747749, 0.0192041173577309, -0.00289183389395475, 33821, 32878, 23215, NaN
1471371378.016, 0.0711944922804832, 0.0196849908679724, -0.0031456386204809, 33813, 32874, 23201, NaN
1471371379.016, 0.0724284648895264, 0.0186896417289972, -0.00320807378739119, 33815, 32890, 23204, NaN
1471371380.016, 0.0717999637126923, 0.0188989583402872, -0.00387750542722642, 33819, 32878, 23216, NaN
1471371381.016, 0.0712302923202515, 0.019311111420393, -0.0035472537856549, 33816, 32891, 23216, NaN
1471371382.016, 0.0693219676613808, 0.0186740439385176, -0.00387928378768265, 33827, 32883, 23206, NaN
1471371383.016, 0.0660334303975105, 0.0176418256014585, -0.00364781497046351, 33828, 32874, 23195, NaN
1471371384.016, 0.0625833868980408, 0.0181647557765245, -0.00325850490480661, 33829, 32887, 23196, -148.779556274414
1471371385.016, 0.058900598436594, 0.0173282027244568, -0.0030693665612489, 33819, 32872, 23209, NaN
1471371386.016, 0.0542541965842247, 0.0172055959701538, -0.00299734412692487, 33811, 32880, 23218, NaN
1471371387.016, 0.0473829135298729, 0.016931526362896, -0.00351975159719586, 33819, 32882, 23211, NaN
1471371388.016, 0.0395789220929146, 0.0160584151744843, -0.0041584218852222, 33827, 32887, 23206, NaN
1471371389.016, 0.0308920424431562, 0.0161246098577976, -0.00419789319857955, 33827, 32877, 23203, NaN
1471371389.016, 0.0224425848573446, 0.0167538188397884, -0.0039922222495079, 33827, 32886, 23200, NaN
1471371390.018, 0.0144951967522502, 0.0165723245590925, -0.00385458650998771, 33819, 32870, 23206, NaN
1471371391.018, 0.00711446534842253, 0.0159459710121155, -0.0039342911913991, 33839, 32882, 23214, NaN
1471371392.018, -0.000521530804689974, 0.016251752153039, -0.00368176586925983, 33847, 32881, 23198, NaN
1471371393.018, -0.00666803168132901, 0.0162236336618662, -0.00368883414193988, 33816, 32875, 23214, NaN
1471371393.018, -0.013215959072113, 0.0162037368863821, -0.00314609659835696, 33818, 32895, 23206, NaN
1471371394.022, -0.0200864300131798, 0.0150981470942497, -0.00256037968210876, 33827, 32889, 23212, NaN
1471371395.022, -0.026236467063427, 0.014878018759191, -0.00247700023464859, 33829, 32888, 23216, NaN
1471371396.022, -0.0318813696503639, 0.0150812640786171, -0.00238596764393151, 33828, 32861, 23204, NaN
1471371397.022, -0.0371149815618992, 0.0154813434928656, -0.00260633113794029, 33828, 32887, 23207, NaN
1471371397.022, -0.0418220683932304, 0.0151759153231978, -0.00239874259568751, 33826, 32881, 23210, NaN
1471371398.026, -0.0460788644850254, 0.0146986767649651, -0.00159140524920076, 33802, 32888, 23195, NaN
1471371399.026, -0.0495981611311436, 0.014170522801578, -0.0015966264763847, 33828, 32870, 23213, NaN
1471371400.026, -0.0514624752104282, 0.0143106952309608, -0.00122422527056187, 33817, 32878, 23207, NaN
1471371401.026, -0.0515855997800827, 0.0138628333806992, -0.0020326767116785, 33830, 32884, 23200, NaN
1471371402.026, -0.05093589797616, 0.0139168556779623, -0.00229574530385435, 33819, 32875, 23209, NaN
1471371403.026, -0.0502588748931885, 0.0133462911471725, -0.00264083966612816, 33819, 32879, 23206, NaN
1471371404.026, -0.0499584451317787, 0.013965580612421, -0.0031102099455893, 33818, 32879, 23213, NaN
1471371405.026, -0.0494378171861172, 0.0152640603482723, -0.00278496299870312, 33816, 32886, 23209, NaN
1471371406.026, -0.0480554327368736, 0.0150246266275644, -0.00223933439701796, 33829, 32887, 23211, NaN
1471371407.026, -0.0445542111992836, 0.0146835409104824, -0.00205826619639993, 33823, 32883, 23206, NaN
1471371408.026, -0.040966559201479, 0.0149279460310936, -0.00189386284910142, 33823, 32874, 23211, NaN
1471371409.026, -0.0365397408604622, 0.0155783696100116, -0.00223997235298157, 33813, 32877, 23210, NaN
1471371410.026, -0.0315668471157551, 0.0166308376938105, -0.00245134206488729, 33830, 32883, 23207, NaN
1471371411.026, -0.0268064066767693, 0.0168826002627611, -0.00233786669559777, 33810, 32891, 23212, NaN
1471371412.026, -0.0219253338873386, 0.016855675727129, -0.0023549476172775, 33823, 32899, 23198, NaN
1471371413.026, -0.0167682189494371, 0.0170023813843727, -0.00247397902421653, 33830, 32871, 23204, NaN
1471371414.026, -0.0116545036435127, 0.0175758041441441, -0.0017916375072673, 33816, 32892, 23208, NaN
1471371415.026, -0.00721318833529949, 0.0175097528845072, -0.00220010709017515, 33816, 32887, 23216, NaN
1471371415.026, -0.00325363059528172, 0.0183120481669903, -0.00258507905527949, 33829, 32880, 23207, NaN
1471371416.034, 0.000645134830847383, 0.0179952494800091, -0.00334625458344817, 33827, 32890, 23204, NaN
1471371417.034, 0.00357786286622286, 0.0178725812584162, -0.00341460085473955, 33823, 32880, 23192, NaN
1471371418.034, 0.00692466832697392, 0.0175916738808155, -0.00413628481328487, 33816, 32890, 23206, NaN
1471371419.034, 0.0100486576557159, 0.0182564947754145, -0.00432652933523059, 33837, 32876, 23214, NaN
1471371419.034, 0.0125487176701427, 0.0174848660826683, -0.00430253986269236, 33820, 32884, 23204, NaN
1471371420.042, 0.0148719530552626, 0.0181000661104918, -0.0042679151520133, 33816, 32899, 23207, NaN
1471371421.042, 0.0168803315609694, 0.0173869263380766, -0.00387664581649005, 33832, 32884, 23198, NaN
1471371422.042, 0.0178175736218691, 0.0176004320383072, -0.00447812164202332, 33830, 32885, 23201, NaN
1471371423.042, 0.0184168592095375, 0.0176037643104792, -0.00463471561670303, 33823, 32885, 23201, NaN
1471371423.042, 0.0176426153630018, 0.0176891032606363, -0.00426025735214353, 33826, 32881, 23205, NaN
1471371424.05, 0.0158403664827347, 0.0177646111696959, -0.004691859241575, 33830, 32892, 23208, NaN
1471371425.04, 0.0132553726434708, 0.0175200551748276, -0.00452376576140523, 33815, 32888, 23204, NaN
1471371426.04, 0.0099415946751833, 0.0183418281376362, -0.00484501104801893, 33821, 32879, 23196, NaN
1471371427.04, 0.00637531699612737, 0.0182258430868387, -0.00445662997663021, 33815, 32885, 23204, NaN
1471371428.04, 0.00431054411455989, 0.0177075937390327, -0.00485781161114573, 33821, 32879, 23213, NaN
1471371429.04, 0.00297202914953232, 0.0175463724881411, -0.00456322776153684, 33824, 32883, 23219, NaN
1471371430.04, 0.00221942318603396, 0.0175045542418957, -0.00452297693118453, 33813, 32889, 23207, NaN
1471371431.04, 0.00197906955145299, 0.0175909232348204, -0.00443280814215541, 33825, 32859, 23204, NaN
1471371432.04, 0.00255782273598015, 0.0175391342490911, -0.00416169874370098, 33830, 32879, 23205, NaN
1471371433.04, 0.00315448082983494, 0.0176572501659393, -0.00416361773386598, 33816, 32882, 23216, NaN
1471371434.04, 0.00406689150258899, 0.0175334289669991, -0.00369753292761743, 33818, 32886, 23201, NaN
1471371435.04, 0.00492378789931536, 0.018277432769537, -0.00341717898845673, 33820, 32885, 23207, NaN
1471371436.04, 0.00539221335202456, 0.0175734478980303, -0.00346341705881059, 33822, 32881, 23202, NaN
1471371437.04, 0.00578294508159161, 0.016716493293643, -0.00351261254400015, 33826, 32875, 23205, NaN
1471371438.04, 0.00604556733742356, 0.0163765214383602, -0.00256764469668269, 33838, 32882, 23198, -146.712051391602
1471371439.04, 0.00640977080911398, 0.0158050935715437, -0.00290208915248513, 33821, 32889, 23221, NaN
1471371440.04, 0.00641151424497366, 0.0153788728639483, -0.00262857810594141, 33823, 32887, 23199, NaN
1471371441.04, 0.0063884174451232, 0.0153427543118596, -0.0023257767315954, 33825, 32878, 23195, NaN
1471371442.04, 0.00628531817346811, 0.0151017149910331, -0.00204278226010501, 33822, 32881, 23211, NaN
1471371443.04, 0.00603281520307064, 0.0158937517553568, -0.00218259496614337, 33826, 32882, 23204, NaN
1471371444.04, 0.005683409050107, 0.0158990602940321, -0.00243682181462646, 33822, 32887, 23212, NaN
1471371445.04, 0.00528382044285536, 0.0165874660015106, -0.00255956780165434, 33824, 32885, 23209, NaN
1471371446.04, 0.00568331312388182, 0.0161917805671692, -0.00292576849460602, 33819, 32880, 23202, NaN
1471371447.04, 0.00565846124663949, 0.0177381224930286, -0.00281234527938068, 33825, 32882, 23202, NaN
1471371447.04, 0.00389982154592872, 0.0185471326112747, -0.00229181814938784, 33828, 32882, 23210, NaN
1471371448.042, 0.00273639499209821, 0.0183984618633986, -0.00239556725136936, 33832, 32898, 23208, NaN
1471371449.042, 0.00149726832751185, 0.0184658113867044, -0.00135494209825993, 33830, 32883, 23202, NaN
1471371450.042, 0.000373882765416056, 0.019257415086031, -0.00124045251868665, 33828, 32876, 23197, NaN
1471371451.042, -0.000383726321160793, 0.0185704473406076, -0.000864521542098373, 33825, 32873, 23205, NaN
1471371451.042, -0.000561802473384887, 0.0189503282308578, -0.00168552494142205, 33818, 32881, 23206, NaN
1471371452.046, -0.00142515357583761, 0.018583694472909, -0.00254692346788943, 33832, 32884, 23188, NaN
1471371453.046, -0.00109778391197324, 0.0173165574669838, -0.00210485816933215, 33824, 32885, 23198, NaN
1471371454.046, -0.00158836611080915, 0.0166076775640249, -0.00165634602308273, 33825, 32887, 23214, NaN
1471371455.046, -0.00291176349855959, 0.0161171797662973, -0.00143748614937067, 33824, 32888, 23199, NaN
1471371455.046, -0.00350899761542678, 0.0158335939049721, -0.00124700274318457, 33819, 32873, 23208, NaN
1471371456.05, -0.0033820706885308, 0.0163820069283247, -0.00166541594080627, 33824, 32885, 23207, NaN
1471371457.05, -0.00278875627554953, 0.015601777471602, -0.00224083848297596, 33823, 32875, 23213, NaN
1471371458.05, -0.00172774353995919, 0.0153593420982361, -0.00209543923847377, 33812, 32888, 23215, NaN
1471371459.05, -0.00127262575551867, 0.0156582053750753, -0.00203846418298781, 33833, 32880, 23203, NaN
1471371460.05, -0.001915228436701, 0.0155214862897992, -0.000806406722404063, 33824, 32887, 23209, NaN
1471371461.05, -0.0026150313206017, 0.0155643429607153, -0.000931959715671837, 33818, 32884, 23207, NaN
1471371462.05, -0.00117249879986048, 0.0157120879739523, -0.000293381861411035, 33824, 32874, 23213, NaN
1471371463.05, 0.00469715055078268, 0.0152419041842222, 8.60613290569745e-05, 33817, 32866, 23202, NaN
1471371464.05, 0.0154023971408606, 0.0150862084701657, -0.000204973039217293, 33819, 32878, 23220, NaN
1471371465.05, 0.0302552599459887, 0.015221000649035, -0.000546290480997413, 33832, 32880, 23201, NaN
1471371466.05, 0.0487466305494308, 0.0150409284979105, -0.000270084361545742, 33835, 32879, 23205, NaN
1471371467.05, 0.0699208751320839, 0.0147761823609471, -0.000782626739237458, 33817, 32892, 23206, NaN
1471371468.05, 0.0931928232312202, 0.0156823918223381, -0.000157452668645419, 33819, 32889, 23195, NaN
1471371469.05, 0.116238296031952, 0.0155661720782518, 0.000191754006664269, 33826, 32878, 23223, NaN
1471371470.05, 0.13839890062809, 0.0150778125971556, 0.0010190544417128, 33835, 32881, 23211, NaN
1471371471.05, 0.128328055143356, 0.0151846660301089, 0.00103842944372445, 33834, 32863, 23201, NaN
1471371472.05, 0.0769029036164284, 0.0156363286077976, 0.000270961754722521, 33816, 32892, 23206, NaN
1471371473.05, 0.0335135534405708, 0.0157897882163525, 0.000783393566962332, 33810, 32883, 23204, NaN
1471371473.05, -0.00251231179572642, 0.0164001416414976, 0.000821299094241112, 33830, 32883, 23198, NaN
1471371474.058, -0.031833466142416, 0.0169667638838291, 0.00149257690645754, 33825, 32879, 23220, NaN
1471371475.058, -0.0550920963287354, 0.0182931665331125, 0.00162595277652144, 33832, 32880, 23204, NaN
1471371476.058, -0.0729107484221458, 0.0185802038758993, 0.00132063205819577, 33804, 32896, 23219, NaN
1471371477.058, -0.0858893916010857, 0.0182833336293697, 0.00189013860654086, 33830, 32873, 23206, NaN
1471371477.058, -0.0946027114987373, 0.0180258676409721, 0.00164502253755927, 33830, 32865, 23196, NaN
1471371478.066, -0.0995976477861404, 0.0180999729782343, 0.00122296996414661, 33818, 32881, 23214, NaN
1471371479.066, -0.101391308009624, 0.0176763832569122, 0.000609026057645679, 33811, 32878, 23210, NaN
1471371480.066, -0.100469216704369, 0.0172896664589643, 0.000914559990633279, 33824, 32888, 23210, NaN
1471371481.066, -0.0972839891910553, 0.0175890885293484, 0.000378957658540457, 33819, 32892, 23219, NaN
1471371482.056, -0.0922543555498123, 0.0168500449508429, 0.000114876092993654, 33819, 32883, 23208, NaN
1471371483.056, -0.0857646316289902, 0.0166760068386793, -0.000444174685981125, 33817, 32894, 23207, NaN
1471371484.056, -0.0781645178794861, 0.0168236363679171, -0.000550195400137454, 33828, 32874, 23204, NaN
1471371485.056, -0.0697693005204201, 0.0158852748572826, 0.000663373910356313, 33835, 32878, 23215, NaN
1471371486.056, -0.0608603805303574, 0.0156288798898458, -0.000956250238232315, 33825, 32888, 23197, NaN
1471371487.056, -0.0516860708594322, 0.0158891621977091, -0.00167319108732045, 33823, 32886, 23215, NaN
