File timestamp: Thu Sep 15 23:00:00 2016, Internal temp: 17.7001953125
1473980839.38, -0.0336900129914284, -0.13487583398819, 0.175451532006264, 32114, 31358, 23440, NaN
1473980840.38, -0.0393315032124519, -0.13444747030735, 0.175660818815231, 32088, 31361, 23433, NaN
1473980841.38, -0.0428227484226227, -0.134583592414856, 0.175667867064476, 32125, 31372, 23435, NaN
1473980842.38, -0.043399054557085, -0.134547084569931, 0.175504177808762, 32112, 31350, 23442, NaN
1473980843.38, -0.0421973951160908, -0.134316965937614, 0.176112353801727, 32128, 31347, 23437, NaN
1473980844.38, -0.0395625568926334, -0.13424015045166, 0.176295921206474, 32125, 31354, 23444, NaN
1473980845.38, -0.0376582331955433, -0.134618610143661, 0.176252424716949, 32120, 31358, 23444, NaN
1473980845.74, -0.0368368364870548, -0.134887963533401, 0.175977602601051, 32120, 31352, 23432, NaN
1473980846.74, -0.0336201004683971, -0.135788917541504, 0.176435187458992, 32126, 31359, 23438, NaN
1473980847.74, -0.0284388586878777, -0.135758131742477, 0.177243173122406, 32131, 31349, 23445, NaN
1473980848.74, -0.0219343844801188, -0.135927155613899, 0.176694482564926, 32122, 31347, 23440, NaN
1473980849.74, -0.0179143883287907, -0.135789901018143, 0.177715182304382, 32116, 31347, 23449, NaN
1473980850.74, -0.0169211234897375, -0.136943578720093, 0.178017064929008, 32119, 31341, 23438, NaN
1473980851.74, -0.0159471090883017, -0.136364638805389, 0.178500011563301, 32114, 31343, 23440, NaN
1473980852.74, -0.0142288841307163, -0.136404871940613, 0.177740514278412, 32127, 31341, 23440, NaN
1473980853.74, -0.0124452263116837, -0.135911971330643, 0.177447438240051, 32122, 31355, 23435, NaN
1473980854.74, -0.0115441158413887, -0.135462015867233, 0.177017420530319, 32138, 31330, 23444, NaN
1473980855.74, -0.0126261226832867, -0.135326966643333, 0.177246823906898, 32118, 31360, 23429, NaN
1473980856.74, -0.0128101194277406, -0.136340841650963, 0.177311539649963, 32124, 31352, 23430, NaN
1473980857.74, -0.00856264214962721, -0.136135041713715, 0.177206993103027, 32116, 31357, 23442, NaN
1473980858.74, -0.00509163597598672, -0.136503666639328, 0.176897555589676, 32128, 31350, 23433, NaN
1473980859.748, -0.0016599966911599, -0.135996222496033, 0.175988167524338, 32131, 31359, 23458, NaN
1473980859.748, -0.00110397336538881, -0.134908095002174, 0.175889700651169, 32122, 31335, 23445, NaN
1473980860.756, 0.000731881009414792, -0.13503685593605, 0.174853891134262, 32126, 31335, 23435, NaN
1473980861.756, 0.00534929661080241, -0.134751066565514, 0.175044015049934, 32136, 31338, 23431, NaN
1473980862.756, 0.00998480524867773, -0.134217649698257, 0.174833297729492, 32126, 31357, 23435, NaN
1473980863.756, 0.0132942544296384, -0.134091824293137, 0.173864677548409, 32134, 31344, 23424, NaN
1473980863.756, 0.0163032785058022, -0.134354948997498, 0.173943474888802, 32137, 31348, 23451, NaN
1473980864.762, 0.017490703612566, -0.133808016777039, 0.173476651310921, 32126, 31349, 23443, NaN
1473980865.762, 0.0180447995662689, -0.133436530828476, 0.173449158668518, 32140, 31357, 23437, NaN
1473980866.762, 0.014154314994812, -0.13379967212677, 0.173981606960297, 32124, 31345, 23431, NaN
1473980867.762, 0.0112744495272636, -0.133650034666061, 0.174672842025757, 32121, 31356, 23448, NaN
1473980867.762, 0.00981749687343836, -0.133458286523819, 0.174747228622437, 32117, 31348, 23433, NaN
1473980868.768, 0.0113815488293767, -0.132858723402023, 0.174636229872704, 32127, 31346, 23434, NaN
1473980869.768, 0.0122861452400684, -0.133178517222404, 0.174948915839195, 32122, 31341, 23447, NaN
1473980870.768, 0.0111763831228018, -0.133474454283714, 0.17531131207943, 32128, 31338, 23443, NaN
1473980871.768, 0.00825667381286621, -0.134081348776817, 0.175194784998894, 32127, 31349, 23443, NaN
1473980871.768, 0.00496410252526402, -0.133735209703445, 0.17507866024971, 32128, 31340, 23430, NaN
1473980872.772, 0.00471089640632272, -0.134479850530624, 0.17552638053894, 32125, 31344, 23448, NaN
1473980873.772, 0.0038870656862855, -0.134823098778725, 0.176077157258987, 32140, 31342, 23444, NaN
1473980874.752, 0.00285227037966251, -0.135736137628555, 0.17637936770916, 32119, 31352, 23444, NaN
1473980875.752, 0.00154834031127393, -0.136051505804062, 0.176931798458099, 32135, 31331, 23444, NaN
1473980875.752, 0.00277098407968879, -0.135839462280273, 0.177409783005714, 32124, 31349, 23436, NaN
1473980876.754, 0.00502347527071834, -0.136028304696083, 0.1777463555336, 32117, 31356, 23445, NaN
1473980877.754, 0.00491513637825847, -0.136382713913918, 0.177898228168488, 32129, 31351, 23440, NaN
1473980878.754, 0.00390607980079949, -0.136015847325325, 0.177566632628441, 32113, 31332, 23452, NaN
1473980879.754, 0.00312903989106417, -0.136165753006935, 0.178465262055397, 32121, 31351, 23448, NaN
1473980880.754, 0.00131759734358639, -0.135564863681793, 0.178998813033104, 32120, 31366, 23448, NaN
1473980881.754, -0.00425941171124578, -0.13520884513855, 0.178830802440643, 32139, 31358, 23435, NaN
1473980882.754, -0.00991482473909855, -0.135388180613518, 0.178879335522652, 32132, 31354, 23454, NaN
1473980883.764, -0.0142954885959625, -0.134801134467125, 0.179114535450935, 32110, 31350, 23450, NaN
1473980884.764, -0.011919341981411, -0.135018303990364, 0.179303511977196, 32123, 31344, 23435, NaN
1473980884.764, -0.00876967702060938, -0.134842485189438, 0.17890103161335, 32118, 31339, 23446, NaN
1473980885.772, -0.00758244469761848, -0.135049045085907, 0.178831964731216, 32127, 31357, 23439, NaN
1473980886.772, -0.0125628309324384, -0.135121062397957, 0.178876891732216, 32116, 31358, 23436, NaN
1473980887.772, -0.0172815509140491, -0.134867236018181, 0.17892886698246, 32128, 31354, 23431, NaN
1473980888.772, -0.0172017253935337, -0.135039985179901, 0.179090544581413, 32118, 31348, 23441, NaN
1473980889.772, -0.0108301090076566, -0.13446156680584, 0.179164960980415, 32130, 31335, 23440, 105.66722869873
1473980890.772, -0.00491469074040651, -0.133971109986305, 0.179791033267975, 32121, 31370, 23445, NaN
1473980891.772, -0.00271367095410824, -0.13372740149498, 0.179942235350609, 32132, 31345, 23448, NaN
1473980892.772, -0.00458158226683736, -0.133396878838539, 0.180064737796783, 32128, 31367, 23440, NaN
1473980893.772, -0.00606201775372028, -0.133319929242134, 0.180203661322594, 32118, 31350, 23442, NaN
1473980894.772, -0.00472753448411822, -0.132434517145157, 0.179935470223427, 32129, 31348, 23445, NaN
1473980895.772, -0.00102559966035187, -0.132015213370323, 0.180001854896545, 32133, 31360, 23433, NaN
1473980896.772, 0.00232836953364313, -0.131467312574387, 0.180011510848999, 32125, 31364, 23441, NaN
1473980897.772, 0.00365847023203969, -0.131820052862167, 0.180589824914932, 32127, 31359, 23439, NaN
1473980898.772, 0.00416035810485482, -0.132551357150078, 0.180367976427078, 32145, 31340, 23443, NaN
1473980899.772, 0.00588439777493477, -0.132904663681984, 0.18060265481472, 32130, 31354, 23444, NaN
1473980900.772, 0.00742611102759838, -0.133752793073654, 0.179787397384644, 32142, 31339, 23433, NaN
1473980901.772, 0.00966267846524715, -0.133145421743393, 0.179874330759048, 32140, 31356, 23442, NaN
1473980902.772, 0.00952889304608107, -0.133098095655441, 0.179580047726631, 32127, 31341, 23433, NaN
1473980903.772, 0.00939485896378756, -0.132250130176544, 0.179248496890068, 32138, 31358, 23443, NaN
1473980904.772, 0.00661496818065643, -0.132805824279785, 0.179119721055031, 32119, 31345, 23445, NaN
1473980905.772, 0.00407887762412429, -0.133492112159729, 0.178139880299568, 32127, 31346, 23446, NaN
1473980906.772, 0.00314928428269923, -0.133468672633171, 0.176753342151642, 32119, 31352, 23447, NaN
1473980907.772, 0.00425684219226241, -0.133068934082985, 0.176263675093651, 32138, 31335, 23434, NaN
1473980908.772, 0.00762655539438128, -0.133187055587769, 0.175854578614235, 32126, 31337, 23433, NaN
1473980909.772, 0.00916488748043776, -0.133754029870033, 0.175334945321083, 32130, 31367, 23437, NaN
1473980910.772, 0.0102754384279251, -0.134389966726303, 0.175165444612503, 32137, 31360, 23435, NaN
1473980911.78, 0.00959639623761177, -0.133890748023987, 0.175179377198219, 32116, 31350, 23450, NaN
1473980912.78, 0.00717480387538671, -0.134223595261574, 0.175187051296234, 32130, 31359, 23443, NaN
1473980912.78, 0.00636701565235853, -0.135098725557327, 0.174685642123222, 32108, 31340, 23443, NaN
1473980913.788, 0.00651045655831695, -0.136107429862022, 0.173590242862701, 32130, 31339, 23438, NaN
1473980914.788, 0.00800986494868994, -0.135130673646927, 0.173578903079033, 32117, 31349, 23439, NaN
1473980915.788, 0.00786115787923336, -0.134896293282509, 0.173659205436707, 32126, 31339, 23435, NaN
1473980916.788, 0.0054222191683948, -0.134189620614052, 0.173727229237556, 32127, 31350, 23439, NaN
1473980916.788, -6.22424613538897e-06, -0.134569048881531, 0.173468798398972, 32126, 31345, 23441, NaN
1473980917.794, -0.00392736727371812, -0.133868306875229, 0.173755958676338, 32134, 31338, 23438, NaN
1473980918.794, -0.00521878665313125, -0.133987680077553, 0.174038529396057, 32131, 31350, 23434, NaN
1473980919.794, -0.00312258140183985, -0.133577689528465, 0.173682570457458, 32117, 31347, 23434, NaN
1473980920.794, 0.000273504090728238, -0.132746294140816, 0.173453599214554, 32134, 31353, 23446, NaN
1473980920.794, 0.00141384138260037, -0.133183896541595, 0.174089759588242, 32123, 31349, 23443, NaN
1473980921.8, 0.00121290271636099, -0.133250012993813, 0.173441007733345, 32125, 31358, 23449, NaN
1473980922.8, 0.000768276746384799, -0.133372709155083, 0.173757806420326, 32132, 31360, 23446, NaN
1473980923.8, 0.000421243021264672, -0.133594572544098, 0.17361207306385, 32132, 31342, 23436, NaN
1473980924.8, -3.93760201404803e-05, -0.133057564496994, 0.17366036772728, 32120, 31350, 23451, NaN
1473980924.8, -0.00331810978241265, -0.133018478751183, 0.173718303442001, 32136, 31369, 23439, NaN
1473980925.804, -0.00740547012537718, -0.132959932088852, 0.174151971936226, 32105, 31347, 23438, NaN
1473980926.804, -0.00981507822871208, -0.133333921432495, 0.17458288371563, 32123, 31346, 23450, NaN
1473980927.804, -0.0117434309795499, -0.133035898208618, 0.174154981970787, 32110, 31346, 23438, NaN
1473980928.804, -0.0121799185872078, -0.134531408548355, 0.173931211233139, 32126, 31338, 23443, NaN
1473980929.804, -0.0113654378801584, -0.134965717792511, 0.173642054200172, 32140, 31364, 23434, NaN
1473980930.804, -0.0113454544916749, -0.135649144649506, 0.173534825444221, 32126, 31349, 23440, NaN
1473980931.804, -0.0110814608633518, -0.13558055460453, 0.173501908779144, 32147, 31353, 23441, NaN
1473980932.804, -0.0144638158380985, -0.13613797724247, 0.173513412475586, 32139, 31354, 23431, NaN
1473980933.804, -0.0169900394976139, -0.136052265763283, 0.173971951007843, 32122, 31341, 23440, NaN
1473980934.804, -0.014763506129384, -0.135340318083763, 0.174390017986298, 32135, 31353, 23448, NaN
1473980935.804, -0.01021100115031, -0.135955810546875, 0.174501940608025, 32126, 31346, 23433, NaN
1473980936.812, -0.00485370866954327, -0.135450765490532, 0.174766272306442, 32127, 31349, 23443, NaN
1473980937.812, -0.00265781953930855, -0.135485425591469, 0.175380975008011, 32114, 31361, 23422, NaN
1473980938.812, -0.00167817121837288, -0.135209128260612, 0.17594139277935, 32118, 31356, 23441, NaN
1473980938.812, -6.92331086611375e-05, -0.135216608643532, 0.175457313656807, 32127, 31346, 23433, NaN
1473980939.82, 0.00264295726083219, -0.135646298527718, 0.175171554088593, 32131, 31340, 23443, NaN
1473980940.82, 0.00403700536116958, -0.135043144226074, 0.175607979297638, 32130, 31359, 23459, NaN
1473980941.82, 0.00445573078468442, -0.13520073890686, 0.175825655460358, 32130, 31353, 23445, NaN
1473980942.82, 0.00384707888588309, -0.135607570409775, 0.176787152886391, 32131, 31349, 23430, NaN
1473980942.82, 0.00471213692799211, -0.135785073041916, 0.176607742905617, 32126, 31357, 23438, NaN
1473980943.826, 0.00831036549061537, -0.136322632431984, 0.176510378718376, 32121, 31354, 23442, 107.975845336914
1473980944.826, 0.0120215527713299, -0.136785507202148, 0.176453679800034, 32119, 31353, 23435, NaN
1473980945.826, 0.0134680802002549, -0.136317193508148, 0.176334485411644, 32140, 31352, 23445, NaN
1473980946.826, 0.0102087371051311, -0.135806322097778, 0.176369100809097, 32124, 31352, 23436, NaN
1473980947.826, 0.00939106848090887, -0.135907456278801, 0.176426246762276, 32117, 31351, 23440, NaN
1473980948.826, 0.0105236871168017, -0.135266125202179, 0.177416145801544, 32109, 31351, 23439, NaN
1473980949.826, 0.0149995787069201, -0.135176986455917, 0.176977694034576, 32127, 31356, 23435, NaN
1473980950.826, 0.0184066295623779, -0.13566330075264, 0.177547365427017, 32116, 31364, 23442, NaN
1473980951.826, 0.0194813590496778, -0.135424196720123, 0.177178144454956, 32124, 31340, 23432, NaN
1473980952.826, 0.01969188824296, -0.135703235864639, 0.17784558236599, 32128, 31361, 23426, NaN
1473980953.826, 0.0163668356835842, -0.135431841015816, 0.177670016884804, 32133, 31352, 23432, NaN
1473980954.826, 0.00986289512366056, -0.135229393839836, 0.176971763372421, 32119, 31351, 23435, NaN
1473980955.826, 0.0039826761931181, -0.135675400495529, 0.176724717020988, 32115, 31350, 23435, NaN
1473980956.826, 0.00179238023702055, -0.134957700967789, 0.176340758800507, 32149, 31340, 23421, NaN
1473980957.826, 0.00253168516792357, -0.13458363711834, 0.175713881850243, 32132, 31351, 23440, NaN
1473980958.826, 0.00232004234567285, -0.13412781059742, 0.175629436969757, 32115, 31360, 23434, NaN
1473980959.826, -0.00174192572012544, -0.133843705058098, 0.175136625766754, 32117, 31344, 23438, NaN
1473980960.826, -0.00705521181225777, -0.133463650941849, 0.174740463495255, 32125, 31352, 23438, NaN
1473980961.826, -0.0117699597030878, -0.133082896471024, 0.174212768673897, 32136, 31351, 23428, NaN
1473980962.826, -0.0145760336890817, -0.132875964045525, 0.174525067210197, 32132, 31345, 23440, NaN
1473980963.826, -0.015100197866559, -0.132111519575119, 0.174413830041885, 32131, 31362, 23433, NaN
1473980964.834, -0.0141148949041963, -0.131377622485161, 0.175157234072685, 32131, 31345, 23428, NaN
1473980965.834, -0.0140091199427843, -0.131340712308884, 0.175088405609131, 32135, 31354, 23438, NaN
1473980965.834, -0.0158031135797501, -0.132692158222198, 0.175221413373947, 32123, 31358, 23441, NaN
1473980966.842, -0.0188991632312536, -0.133596152067184, 0.175005957484245, 32135, 31356, 23427, NaN
1473980967.842, -0.0209186095744371, -0.133802875876427, 0.174201011657715, 32152, 31346, 23437, NaN
1473980968.842, -0.0188839416950941, -0.134500920772552, 0.173941820859909, 32129, 31342, 23444, NaN
1473980969.842, -0.0144682331010699, -0.134594962000847, 0.173961028456688, 32131, 31345, 23443, NaN
1473980969.842, -0.0133469300344586, -0.135196447372437, 0.173453688621521, 32130, 31347, 23447, NaN
1473980970.848, -0.0147259440273046, -0.134877219796181, 0.173057585954666, 32126, 31345, 23443, NaN
1473980971.848, -0.0147892348468304, -0.134703159332275, 0.172933220863342, 32128, 31355, 23427, NaN
1473980972.848, -0.0126059213653207, -0.134264156222343, 0.173484310507774, 32116, 31343, 23437, NaN
1473980973.848, -0.00825788453221321, -0.134512841701508, 0.173339307308197, 32128, 31361, 23431, NaN
1473980973.848, -0.00433441624045372, -0.134172916412354, 0.172919511795044, 32132, 31338, 23429, NaN
1473980974.852, 0.000470211205538362, -0.134532243013382, 0.173297882080078, 32128, 31353, 23447, NaN
1473980975.852, 0.00379984406754375, -0.135036572813988, 0.17253190279007, 32107, 31356, 23425, NaN
1473980976.852, 0.00619091372936964, -0.135090336203575, 0.172413915395737, 32120, 31356, 23446, NaN
1473980977.852, 0.00732896942645311, -0.135461315512657, 0.172386899590492, 32133, 31340, 23441, NaN
1473980978.852, 0.00748920394107699, -0.135584026575089, 0.171429842710495, 32127, 31350, 23430, NaN
1473980979.852, 0.00830534007400274, -0.135174483060837, 0.171091064810753, 32118, 31348, 23445, NaN
1473980980.852, 0.0104929720982909, -0.1350948959589, 0.171684443950653, 32112, 31356, 23441, NaN
1473980981.852, 0.0129888029769063, -0.135146990418434, 0.171446263790131, 32137, 31347, 23450, NaN
1473980982.852, 0.0123810106888413, -0.134607374668121, 0.17194376885891, 32134, 31344, 23438, NaN
1473980983.852, 0.00884832814335823, -0.134834498167038, 0.171967506408691, 32135, 31346, 23430, NaN
1473980984.852, 0.00552813149988651, -0.135395079851151, 0.172397315502167, 32114, 31346, 23429, NaN
1473980985.852, 0.00672172475606203, -0.135322421789169, 0.172805443406105, 32134, 31354, 23431, NaN
1473980986.852, 0.0100311888381839, -0.134738966822624, 0.172738909721375, 32130, 31355, 23438, NaN
1473980987.852, 0.0112575404345989, -0.135600581765175, 0.172658979892731, 32111, 31365, 23454, NaN
1473980988.852, 0.00844923686236143, -0.136217206716537, 0.172443479299545, 32117, 31359, 23433, NaN
1473980989.852, 0.00476989708840847, -0.136132881045341, 0.173195406794548, 32139, 31353, 23444, NaN
1473980990.862, 0.00396315613761544, -0.135669484734535, 0.173324152827263, 32119, 31341, 23438, NaN
1473980991.862, 0.00545262079685926, -0.136508718132973, 0.17382986843586, 32130, 31363, 23439, NaN
1473980992.862, 0.00490501802414656, -0.137445122003555, 0.173111766576767, 32120, 31353, 23444, NaN
1473980992.862, 0.00371309905312955, -0.138289645314217, 0.17350672185421, 32122, 31346, 23443, NaN
1473980993.87, 0.00263655395247042, -0.137738615274429, 0.173116475343704, 32133, 31354, 23444, NaN
1473980994.87, 0.00165602599736303, -0.137182548642159, 0.172444313764572, 32134, 31370, 23429, NaN
1473980995.87, 0.00077333307126537, -0.137531816959381, 0.172964617609978, 32132, 31357, 23433, NaN
1473980996.87, -0.00132570962887257, -0.138911381363869, 0.172690108418465, 32119, 31360, 23431, NaN
1473980996.87, 0.000299767038086429, -0.138456404209137, 0.172785997390747, 32135, 31340, 23436, NaN
1473980997.876, 0.00336114200763404, -0.139088973402977, 0.172212675213814, 32139, 31344, 23436, NaN
1473980998.876, 0.00509921740740538, -0.140407741069794, 0.173178821802139, 32102, 31356, 23440, 110.113838195801
1473980999.876, 0.0028584620449692, -0.140271544456482, 0.173331186175346, 32122, 31362, 23446, NaN
1473981000.876, -0.00224833283573389, -0.140198022127151, 0.173823893070221, 32120, 31353, 23446, NaN
1473981000.876, -0.00519311707466841, -0.140790820121765, 0.174157068133354, 32137, 31352, 23431, NaN
1473981001.88, -0.00332866422832012, -0.140212327241898, 0.174572139978409, 32116, 31348, 23447, NaN
1473981002.88, -5.80830164835788e-05, -0.140712529420853, 0.175211623311043, 32128, 31349, 23441, NaN
1473981003.88, 0.00248672836460173, -0.140520870685577, 0.174701973795891, 32121, 31341, 23446, NaN
1473981004.88, 0.00146221800241619, -0.140032693743706, 0.175432547926903, 32126, 31365, 23439, NaN
1473981005.88, -0.000292010459816083, -0.139508247375488, 0.175919339060783, 32143, 31351, 23444, NaN
1473981006.88, -0.00189551140647382, -0.139833331108093, 0.176346331834793, 32119, 31326, 23435, NaN
1473981007.88, -0.000236639607464895, -0.139636561274529, 0.176049664616585, 32118, 31347, 23442, NaN
1473981008.88, 0.0031497108284384, -0.140300035476685, 0.17584240436554, 32127, 31354, 23426, NaN
1473981009.88, 0.00911004934459925, -0.139811620116234, 0.175440520048141, 32129, 31355, 23441, NaN
1473981010.88, 0.00972259137779474, -0.140601083636284, 0.175278872251511, 32121, 31350, 23453, NaN
1473981011.88, 0.00566988391801715, -0.140530288219452, 0.176238000392914, 32131, 31358, 23450, NaN
1473981012.88, 0.00205515022389591, -0.141712367534637, 0.175695210695267, 32118, 31347, 23437, NaN
1473981013.88, 0.00439218338578939, -0.141694396734238, 0.175799176096916, 32129, 31334, 23427, NaN
1473981014.88, 0.00950949639081955, -0.140950813889503, 0.175831124186516, 32133, 31351, 23443, NaN
1473981015.88, 0.0089564174413681, -0.141535177826881, 0.175855711102486, 32119, 31352, 23442, NaN
1473981016.89, 0.00165889167692512, -0.141509339213371, 0.176661461591721, 32132, 31358, 23436, NaN
1473981017.89, -0.00625768303871155, -0.141596361994743, 0.176568433642387, 32115, 31335, 23442, NaN
1473981018.89, -0.00978075712919235, -0.141312465071678, 0.176587805151939, 32124, 31339, 23441, NaN
1473981018.89, -0.00882552657276392, -0.141745239496231, 0.176439553499222, 32138, 31355, 23434, NaN
1473981019.898, -0.00944123696535826, -0.14131361246109, 0.176554441452026, 32113, 31357, 23449, NaN
1473981020.898, -0.0124877588823438, -0.141553714871407, 0.176608338952065, 32125, 31340, 23453, NaN
1473981021.898, -0.0166948605328798, -0.142743855714798, 0.176670968532562, 32116, 31343, 23433, NaN
1473981022.898, -0.0168013032525778, -0.143230736255646, 0.176280781626701, 32124, 31354, 23437, NaN
1473981022.898, -0.0141833070665598, -0.142397210001945, 0.17610789835453, 32139, 31319, 23426, NaN
1473981023.904, -0.00910992454737425, -0.141974151134491, 0.175990447402, 32130, 31364, 23444, NaN
1473981024.904, -0.00491831079125404, -0.142467468976974, 0.176039665937424, 32137, 31341, 23436, NaN
1473981025.904, -0.00328096747398376, -0.141980454325676, 0.17607718706131, 32140, 31349, 23434, NaN
1473981026.904, -0.00404209224507213, -0.142403483390808, 0.176285281777382, 32135, 31353, 23433, NaN
1473981027.904, -0.00565006025135517, -0.143260732293129, 0.175356328487396, 32131, 31343, 23425, NaN
1473981028.904, -0.00205265777185559, -0.143437057733536, 0.17597758769989, 32125, 31349, 23441, NaN
1473981029.904, 0.00351482816040516, -0.142926618456841, 0.175857499241829, 32121, 31351, 23431, NaN
1473981030.904, 0.00770615320652723, -0.143010199069977, 0.176022008061409, 32132, 31353, 23447, NaN
1473981031.904, 0.00598923675715923, -0.144136726856232, 0.176141530275345, 32131, 31337, 23440, NaN
1473981032.904, 0.00230226269923151, -0.143690705299377, 0.176469057798386, 32128, 31347, 23438, NaN
1473981033.904, 0.000149836225318722, -0.143515065312386, 0.175141766667366, 32129, 31345, 23436, NaN
1473981034.904, 0.00162981695029885, -0.143455252051353, 0.174992725253105, 32108, 31354, 23436, NaN
1473981035.904, 0.00165884580928832, -0.143111795186996, 0.174421057105064, 32135, 31350, 23437, NaN
1473981036.904, -0.00171424599830061, -0.142740666866302, 0.174879491329193, 32113, 31339, 23443, NaN
1473981037.904, -0.00634058658033609, -0.14306752383709, 0.175653323531151, 32120, 31362, 23437, NaN
1473981038.904, -0.00849052891135216, -0.143048226833344, 0.174711599946022, 32125, 31363, 23435, NaN
1473981039.904, -0.00618543708696961, -0.143372625112534, 0.174270391464233, 32125, 31350, 23447, NaN
1473981040.904, -0.00312562217004597, -0.143563866615295, 0.173569947481155, 32130, 31350, 23433, NaN
1473981041.904, -0.00079678074689582, -0.143279552459717, 0.173774376511574, 32118, 31340, 23445, NaN
1473981042.904, 0.000211496386327781, -0.1434106528759, 0.173293635249138, 32127, 31352, 23435, NaN
1473981043.914, -0.000966979714576155, -0.143747389316559, 0.173483684659004, 32111, 31344, 23450, NaN
1473981044.914, -0.000772631377913058, -0.143976271152496, 0.173192381858826, 32131, 31351, 23432, NaN
1473981045.914, -0.00021032067888882, -0.144271671772003, 0.172907799482346, 32119, 31345, 23454, NaN
1473981046.914, 0.00229927501641214, -0.144594877958298, 0.172776445746422, 32129, 31349, 23445, NaN
1473981046.914, 0.00461055990308523, -0.144519001245499, 0.172401711344719, 32136, 31359, 23436, NaN
1473981047.922, 0.00762811303138733, -0.144170761108398, 0.172142133116722, 32119, 31340, 23436, NaN
1473981048.922, 0.00783482380211353, -0.144164487719536, 0.172324150800705, 32127, 31352, 23435, NaN
1473981049.922, 0.006942979991436, -0.143999129533768, 0.172198861837387, 32106, 31349, 23454, NaN
1473981050.922, 0.00602936185896397, -0.144094258546829, 0.172034725546837, 32126, 31327, 23447, NaN
1473981050.922, 0.00650652963668108, -0.143486827611923, 0.172287806868553, 32133, 31344, 23451, NaN
1473981051.928, 0.00536142894998193, -0.143619045615196, 0.172811418771744, 32121, 31359, 23436, NaN
1473981052.928, 0.00495602516457438, -0.143420413136482, 0.172363564372063, 32130, 31343, 23445, NaN
1473981053.928, 0.00589639460667968, -0.142957136034966, 0.172782897949219, 32126, 31362, 23433, 109.282554626465
1473981054.928, 0.00842754542827606, -0.143361300230026, 0.172695994377136, 32133, 31342, 23435, NaN
1473981054.928, 0.00953359343111515, -0.142499417066574, 0.172981739044189, 32135, 31341, 23442, NaN
1473981055.932, 0.00750122871249914, -0.141531810164452, 0.173554107546806, 32123, 31364, 23435, NaN
1473981056.932, 0.00613067531958222, -0.141295179724693, 0.173571825027466, 32132, 31339, 23443, NaN
1473981057.932, 0.00585260009393096, -0.14187403023243, 0.17388904094696, 32127, 31349, 23438, NaN
1473981058.932, 0.00707487622275949, -0.14250536262989, 0.173442617058754, 32130, 31348, 23432, NaN
1473981058.932, 0.00413609435781837, -0.141873225569725, 0.173025965690613, 32135, 31368, 23431, NaN
1473981059.934, -0.00201501115225255, -0.141735643148422, 0.173271521925926, 32152, 31341, 23430, NaN
1473981060.924, -0.0066536096855998, -0.141241431236267, 0.172740921378136, 32125, 31338, 23443, NaN
1473981061.924, -0.00669074477627873, -0.14116196334362, 0.172557950019836, 32122, 31347, 23436, NaN
1473981062.924, -0.00534854829311371, -0.141005203127861, 0.172522857785225, 32126, 31340, 23431, NaN
1473981063.924, -0.00573229370638728, -0.141295030713081, 0.172720387578011, 32137, 31358, 23452, NaN
1473981064.924, -0.00775000918656588, -0.142259150743484, 0.17225082218647, 32120, 31355, 23436, NaN
1473981065.924, -0.00939326826483011, -0.142382055521011, 0.171200767159462, 32133, 31338, 23428, NaN
1473981066.924, -0.00885316170752048, -0.142664656043053, 0.171432375907898, 32148, 31358, 23434, NaN
1473981067.924, -0.00860073044896126, -0.142635464668274, 0.171692371368408, 32122, 31344, 23426, NaN
1473981068.924, -0.00715428777039051, -0.142799124121666, 0.171622559428215, 32117, 31364, 23439, NaN
1473981069.932, -0.00320757948793471, -0.142437875270844, 0.171834155917168, 32132, 31352, 23448, NaN
1473981070.932, 0.00163296528626233, -0.142050638794899, 0.171681374311447, 32110, 31355, 23431, NaN
1473981071.932, 0.00590494181960821, -0.14124459028244, 0.171292632818222, 32144, 31346, 23444, NaN
1473981071.932, 0.00524199241772294, -0.140570312738419, 0.171671122312546, 32135, 31337, 23440, NaN
1473981072.94, 0.00277833011932671, -0.14059591293335, 0.171344697475433, 32141, 31361, 23425, NaN
1473981073.94, 0.00305874785408378, -0.140410706400871, 0.171559944748878, 32129, 31354, 23431, NaN
1473981074.94, 0.00565703306347132, -0.141006097197533, 0.171547219157219, 32119, 31344, 23436, NaN
1473981075.94, 0.00719898706302047, -0.141210928559303, 0.170556470751762, 32117, 31354, 23455, NaN
1473981075.94, 0.00283594569191337, -0.141266703605652, 0.17103111743927, 32118, 31347, 23447, NaN
1473981076.946, -0.00306510017253458, -0.14154589176178, 0.171330153942108, 32131, 31361, 23435, NaN
1473981077.946, -0.00421223184093833, -0.141190886497498, 0.170366555452347, 32121, 31344, 23425, NaN
1473981078.946, -0.000211279766517691, -0.140986025333405, 0.170272275805473, 32139, 31356, 23432, NaN
1473981079.946, 0.00308097689412534, -0.140973553061485, 0.170391499996185, 32120, 31346, 23446, NaN
1473981080.946, -0.000324050080962479, -0.140439286828041, 0.171387612819672, 32124, 31364, 23448, NaN
1473981081.946, -0.00627489155158401, -0.140879064798355, 0.171920493245125, 32124, 31356, 23437, NaN
1473981082.926, -0.00989177171140909, -0.141060650348663, 0.172427862882614, 32129, 31354, 23431, NaN
1473981083.926, -0.0072809811681509, -0.140687227249146, 0.173072203993797, 32138, 31346, 23433, NaN
1473981084.926, -0.00325697055086493, -0.139790758490562, 0.173625096678734, 32112, 31352, 23436, NaN
