File timestamp: Sat Aug 13 21:00:00 2016, Internal temp: 19.4549560546875
1471122393.324, -0.015570524148643, 0.00293084536679089, -0.010238029062748, 33855, 32710, 23203, NaN
1471122394.324, -0.017194090411067, 0.0025300292763859, -0.0106399459764361, 33844, 32702, 23211, NaN
1471122395.324, -0.0183175560086966, 0.00238715368323028, -0.0100953271612525, 33846, 32720, 23208, NaN
1471122396.324, -0.0189386028796434, 0.0015407862374559, -0.0102798501029611, 33852, 32699, 23197, NaN
1471122396.324, -0.0189467798918486, 0.00167107069864869, -0.00961003359407187, 33852, 32722, 23194, NaN
1471122397.332, -0.0178511161357164, 0.00193194905295968, -0.00924413930624723, 33846, 32707, 23207, NaN
1471122398.332, -0.0173856541514397, 0.00105139566585422, -0.00859960354864597, 33840, 32707, 23215, NaN
1471122399.332, -0.0174610279500484, 0.001528789405711, -0.00876762811094522, 33850, 32708, 23196, NaN
1471122400.332, -0.0172566268593073, 0.0017560520209372, -0.00810106191784143, 33854, 32705, 23197, NaN
1471122400.332, -0.0157575272023678, 0.00121920858509839, -0.00707847671583295, 33854, 32720, 23197, NaN
1471122401.338, -0.0130944652482867, 0.00233969674445689, -0.00735234189778566, 33844, 32712, 23205, NaN
1471122402.338, -0.00995029509067535, 0.00226416625082493, -0.00715396925806999, 33852, 32719, 23201, NaN
1471122403.338, -0.00775804510340095, 0.00202483963221312, -0.00715577509254217, 33854, 32715, 23206, NaN
1471122404.338, -0.00597421266138554, 0.00218951283022761, -0.00763089815154672, 33840, 32710, 23214, NaN
1471122404.338, -0.00484530301764607, 0.00260052853263915, -0.00760744512081146, 33838, 32710, 23204, NaN
1471122405.342, -0.0057986662723124, 0.00163934961892664, -0.00724431220442057, 33840, 32707, 23196, NaN
1471122406.342, -0.00601276010274887, 0.0017069149762392, -0.00711774919182062, 33847, 32702, 23197, NaN
1471122407.342, -0.00616515940055251, 0.00175860489252955, -0.00680559175089002, 33849, 32712, 23205, NaN
1471122408.322, -0.0061250813305378, 0.0017996922833845, -0.00651224702596664, 33844, 32708, 23205, NaN
1471122409.322, -0.00684712268412113, 0.0019816942512989, -0.00581015506759286, 33848, 32710, 23205, NaN
1471122410.322, -0.00815541949123144, 0.00132679531816393, -0.00602100091055036, 33872, 32701, 23197, NaN
1471122411.322, -0.00913795549422503, 0.00105732667725533, -0.00569226359948516, 33845, 32720, 23199, NaN
1471122412.322, -0.0101378504186869, 0.000856400234624743, -0.00614130217581987, 33852, 32719, 23187, NaN
1471122413.322, -0.00862844288349152, 0.000328969064867124, -0.0061836508102715, 33844, 32707, 23204, NaN
1471122414.322, -0.00499747926369309, 0.000200124515686184, -0.00536890840157866, 33850, 32710, 23210, NaN
1471122415.322, 0.00214847130700946, -0.000221240450628102, -0.00566163240000606, 33852, 32712, 23205, NaN
1471122416.322, 0.0134813943877816, -0.000621638260781765, -0.00589250726625323, 33837, 32709, 23208, NaN
1471122417.322, 0.0292342621833086, -0.000568478950299323, -0.00591557659208775, 33856, 32708, 23187, NaN
1471122418.322, 0.0481282360851765, -4.82402538182214e-05, -0.00524749141186476, 33844, 32712, 23195, NaN
1471122419.332, 0.0695187002420425, -0.0004107128479518, -0.00602119555696845, 33850, 32709, 23210, NaN
1471122420.332, 0.0914321616292, -0.000431779481004924, -0.00595362484455109, 33859, 32713, 23186, NaN
1471122421.332, 0.112579464912415, -7.21448741387576e-05, -0.0064676278270781, 33838, 32705, 23200, NaN
1471122422.332, 0.0775439888238907, -0.0001261781580979, -0.00585822528228164, 33849, 32714, 23198, NaN
1471122422.332, 0.04569036886096, -4.64950280729681e-05, -0.00699732452630997, 33861, 32724, 23196, NaN
1471122423.34, 0.0188803635537624, 0.000926777895074338, -0.00680809700861573, 33843, 32709, 23205, NaN
1471122424.34, -0.0033156480640173, 0.00179424718953669, -0.00654825009405613, 33858, 32707, 23197, NaN
1471122425.34, -0.0213176216930151, 0.00199310178868473, -0.00601589540019631, 33845, 32719, 23198, NaN
1471122426.34, -0.0355339832603931, 0.00165581912733614, -0.00547085655853152, 33855, 32714, 23195, NaN
1471122427.34, -0.0463597774505615, 0.00160512479487807, -0.0056489403359592, 33863, 32712, 23200, NaN
1471122428.34, -0.0541749075055122, 0.0016290406929329, -0.00674345111474395, 33862, 32706, 23192, NaN
1471122429.34, -0.0593425072729588, 0.00138155720196664, -0.00671232258901, 33843, 32703, 23203, NaN
1471122430.34, -0.0622074902057648, 0.0018511931411922, -0.00721428263932467, 33853, 32710, 23182, NaN
1471122431.34, -0.0630953013896942, 0.00150452950038016, -0.00656666979193687, 33856, 32711, 23188, NaN
1471122432.34, -0.0623109340667725, 0.00216941861435771, -0.00669603329151869, 33848, 32707, 23195, NaN
1471122433.34, -0.0601381361484528, 0.00156486348714679, -0.00753729045391083, 33841, 32701, 23213, NaN
1471122434.34, -0.0568389184772968, 0.000939029850997031, -0.00813267379999161, 33848, 32709, 23194, -52.787467956543
1471122435.34, -0.0526532605290413, 0.00104271015152335, -0.00832157395780087, 33845, 32705, 23202, NaN
1471122436.34, -0.0477990843355656, 0.000458087859442458, -0.00875309482216835, 33850, 32709, 23193, NaN
1471122437.34, -0.0424724407494068, -8.85850022314116e-05, -0.00890063308179379, 33843, 32718, 23195, NaN
1471122438.34, -0.0368478931486607, -0.000181973591679707, -0.00878394022583961, 33855, 32712, 23202, NaN
1471122439.34, -0.0310791116207838, 0.000304485758533701, -0.00884714350104332, 33836, 32704, 23194, NaN
1471122440.34, -0.0252995938062668, 3.22168925777078e-05, -0.00914565939456224, 33852, 32719, 23207, NaN
1471122441.34, -0.0196235850453377, 1.14283093353151e-05, -0.0082776602357626, 33850, 32708, 23190, NaN
1471122442.34, -0.014147074893117, -0.000116802075353917, -0.00839103478938341, 33829, 32722, 23207, NaN
1471122443.34, -0.00894891563802958, -0.000490016478579491, -0.00728625198826194, 33848, 32717, 23190, NaN
1471122444.34, -0.00409201625734568, -0.000231873957091011, -0.00687953177839518, 33848, 32704, 23202, NaN
1471122445.34, 0.000375417032046244, -0.00107925664633512, -0.00752033526077867, 33848, 32708, 23188, NaN
1471122446.34, 0.00441859243437648, -0.000377184333046898, -0.00652331672608852, 33848, 32712, 23204, NaN
1471122447.34, 0.00801483634859324, -0.000258069834671915, -0.00681824889034033, 33845, 32707, 23205, NaN
1471122448.348, 0.0111522916704416, 0.000368772860383615, -0.00623240601271391, 33849, 32702, 23202, NaN
1471122449.348, 0.0138286426663399, 0.000160164199769497, -0.00624535977840424, 33860, 32710, 23198, NaN
1471122450.348, 0.0159850418567657, 0.000851854274515063, -0.00635527819395065, 33837, 32709, 23196, NaN
1471122451.348, 0.0159135032445192, 0.00205082236789167, -0.00652575958520174, 33845, 32719, 23190, NaN
1471122451.348, 0.0133176669478416, 0.00160505238454789, -0.00669534178450704, 33862, 32716, 23198, NaN
1471122452.356, 0.010147063061595, 0.00125381839461625, -0.0075287246145308, 33853, 32712, 23199, NaN
1471122453.356, 0.00679548177868128, 0.00247588590718806, -0.00722802616655827, 33834, 32716, 23210, NaN
1471122454.356, 0.00373449991457164, 0.0021251228172332, -0.00734884152188897, 33862, 32709, 23205, NaN
1471122455.356, 0.00168584100902081, 0.00177666021045297, -0.00774215999990702, 33841, 32704, 23214, NaN
1471122455.356, -0.000586428737733513, 0.00238365959376097, -0.008056515827775, 33842, 32708, 23198, NaN
1471122456.362, -0.00296567450277507, 0.00212620571255684, -0.00808060262352228, 33852, 32717, 23194, NaN
1471122457.362, -0.00560814654454589, 0.00216893362812698, -0.00799714308232069, 33851, 32715, 23199, NaN
1471122458.362, -0.0079774372279644, 0.00185743754263967, -0.00816507544368505, 33845, 32717, 23206, NaN
1471122459.362, -0.0106676844879985, 0.00123847986105829, -0.00739647867158055, 33844, 32701, 23189, NaN
1471122459.362, -0.0116913504898548, 0.00100377853959799, -0.00718101253733039, 33845, 32711, 23204, NaN
1471122460.366, -0.0107899438589811, 0.000883965869434178, -0.00656126765534282, 33854, 32710, 23198, NaN
1471122461.366, -0.00808199588209391, 0.000418957264628261, -0.00648279953747988, 33836, 32697, 23217, NaN
1471122462.366, -0.00467758299782872, 0.000451684289146215, -0.00653650471940637, 33844, 32707, 23205, NaN
1471122463.366, 0.000879307219292969, 0.000175034569110721, -0.00552325323224068, 33862, 32711, 23192, NaN
1471122463.368, 0.00693908287212253, 0.000421230244683102, -0.00570135517045856, 33851, 32702, 23195, NaN
1471122464.368, 0.012726666405797, 3.308110171929e-05, -0.006286536809057, 33856, 32723, 23193, NaN
1471122465.368, 0.0180260892957449, 0.000630061782430857, -0.00585461175069213, 33839, 32712, 23207, NaN
1471122466.368, 0.022215198725462, 0.000391428446164355, -0.00610231980681419, 33841, 32712, 23196, NaN
1471122467.368, 0.0252814944833517, 0.000956961128395051, -0.00610532658174634, 33836, 32723, 23209, NaN
1471122468.368, 0.0278407000005245, 0.000648349581751972, -0.00559507729485631, 33850, 32719, 23194, NaN
1471122469.368, 0.0314273238182068, 7.48991151340306e-05, -0.00516173802316189, 33842, 32710, 23204, NaN
1471122470.368, 0.034627839922905, -0.000298536178888753, -0.0045283124782145, 33840, 32717, 23202, NaN
1471122471.368, 0.0369057171046734, -0.00103521591518074, -0.00426398450508714, 33854, 32704, 23195, NaN
1471122472.368, 0.0387521237134933, -0.0010146067943424, -0.00402267836034298, 33832, 32726, 23196, NaN
1471122473.376, 0.0394199043512344, -0.00187351065687835, -0.00418697111308575, 33851, 32703, 23197, NaN
1471122474.376, 0.0400788709521294, -0.00213297200389206, -0.00426034582778811, 33858, 32706, 23191, NaN
1471122475.376, 0.0395075231790543, -0.00273350416682661, -0.00405691610649228, 33856, 32714, 23192, NaN
1471122476.376, 0.0377180874347687, -0.00268720975145698, -0.00395543267950416, 33858, 32711, 23193, NaN
1471122477.376, 0.0345909707248211, -0.00191150885075331, -0.00359142036177218, 33840, 32708, 23200, NaN
1471122478.376, 0.0307982936501503, -0.00192616833373904, -0.00283109466545284, 33843, 32712, 23210, NaN
1471122479.376, 0.0264040790498257, -0.00169072893913835, -0.00279666553251445, 33852, 32710, 23204, NaN
1471122480.376, 0.022756889462471, -0.00140733865555376, -0.00230487040244043, 33837, 32719, 23207, NaN
1471122481.376, 0.0186986923217773, -0.000879374914802611, -0.00365107646211982, 33847, 32703, 23201, NaN
1471122482.376, 0.0148101560771465, -0.000689637730829418, -0.00224669626913965, 33845, 32705, 23203, NaN
1471122483.376, 0.0110281351953745, -0.00052570179104805, -0.00223723193630576, 33851, 32716, 23211, NaN
1471122484.376, 0.00797990709543228, -0.00072788173565641, -0.00298742204904556, 33838, 32704, 23207, NaN
1471122485.376, 0.00522952107712626, -0.000988508574664593, -0.00284614809788764, 33859, 32719, 23193, NaN
1471122486.376, 0.00235399440862238, -0.00142852298449725, -0.00234459084458649, 33842, 32727, 23206, NaN
1471122487.376, -0.00049076258437708, -0.0013586514396593, -0.00217612739652395, 33846, 32709, 23201, NaN
1471122488.376, -0.00332009443081915, -0.000697643088642508, -0.00260506570339203, 33841, 32709, 23196, NaN
1471122489.376, -0.00571296038106084, -0.000539383152499795, -0.00258554052561522, 33861, 32725, 23194, NaN
1471122490.376, -0.00800788309425116, -0.000763929565437138, -0.00260334764607251, 33834, 32708, 23202, -51.6121673583984
1471122491.376, -0.0105428574606776, -0.000566314673051238, -0.00241348636336625, 33854, 32708, 23204, NaN
1471122492.376, -0.0128251845017076, -0.000102023055660538, -0.00286230444908142, 33862, 32721, 23195, NaN
1471122493.376, -0.015563428401947, 0.000478619593195617, -0.00336428172886372, 33857, 32718, 23185, NaN
1471122494.376, -0.017624506726861, -0.000487893004901707, -0.00370633695274591, 33843, 32700, 23197, NaN
1471122495.376, -0.0181340202689171, 0.000650996633339673, -0.00427570892497897, 33850, 32712, 23189, NaN
1471122496.376, -0.0196423344314098, 0.000328581139910966, -0.00394617905840278, 33842, 32702, 23205, NaN
1471122497.376, -0.0213637612760067, 0.00067627162206918, -0.00437112059444189, 33857, 32706, 23209, NaN
1471122498.376, -0.0222606565803289, 0.00080858136061579, -0.00385367311537266, 33848, 32704, 23207, NaN
1471122499.376, -0.0222214050590992, 0.000232492908253334, -0.00414003385230899, 33845, 32714, 23205, NaN
1471122500.376, -0.0217651166021824, 0.00101148011162877, -0.0039694719016552, 33845, 32698, 23200, NaN
1471122501.376, -0.0211362317204475, 0.000720109266694635, -0.00388087425380945, 33841, 32716, 23212, NaN
1471122501.376, -0.0217965766787529, 0.000887799425981939, -0.00316908280365169, 33829, 32716, 23199, NaN
1471122502.384, -0.0222692973911762, 0.000928837573155761, -0.00348991295322776, 33846, 32711, 23201, NaN
1471122503.384, -0.0218400955200195, 0.00140778196509928, -0.00343983015045524, 33847, 32718, 23205, NaN
1471122504.384, -0.0210411120206118, 0.00177127425558865, -0.00356889748945832, 33851, 32714, 23198, NaN
1471122505.384, -0.0204022452235222, 0.00210974900983274, -0.00364000792615116, 33855, 32711, 23203, NaN
1471122505.384, -0.0192411672323942, 0.00210040784440935, -0.00422140955924988, 33847, 32712, 23199, NaN
1471122506.392, -0.0172684825956821, 0.00260210176929832, -0.00425702892243862, 33839, 32710, 23211, NaN
1471122507.392, -0.0154703473672271, 0.00312987947836518, -0.00291005638428032, 33822, 32715, 23206, NaN
1471122508.392, -0.0131420735269785, 0.00318459374830127, -0.00412575388327241, 33867, 32707, 23177, NaN
1471122509.392, -0.0104675833135843, 0.0030917739495635, -0.0045786565169692, 33846, 32708, 23191, NaN
1471122509.392, -0.00921529624611139, 0.00253726169466972, -0.00428822310641408, 33841, 32713, 23201, NaN
1471122510.398, -0.00843302998691797, 0.00228718621656299, -0.00465046428143978, 33851, 32718, 23200, NaN
1471122511.398, -0.00658995565026999, 0.00204393081367016, -0.00544213829562068, 33852, 32711, 23196, NaN
1471122512.398, -0.00358537747524679, 0.00160599430091679, -0.00646163802593946, 33850, 32726, 23210, NaN
1471122513.398, -0.00085130421211943, 0.00193151016719639, -0.00592075055465102, 33866, 32708, 23199, NaN
1471122513.398, 0.00116885406896472, 0.00239364360459149, -0.00584087381139398, 33848, 32696, 23199, NaN
1471122514.402, 0.00413715234026313, 0.00166913587599993, -0.00652337726205587, 33838, 32702, 23197, NaN
1471122515.402, 0.00797818787395954, 0.00185552902985364, -0.00627119466662407, 33849, 32711, 23197, NaN
1471122516.402, 0.0117897316813469, 0.00149625318590552, -0.00596945034340024, 33848, 32724, 23192, NaN
1471122517.402, 0.0144075471907854, 0.00198518112301826, -0.00635225605219603, 33853, 32723, 23198, NaN
1471122517.402, 0.0166413839906454, 0.00197155587375164, -0.00715087959542871, 33834, 32704, 23194, NaN
1471122518.404, 0.0174187067896128, 0.00207292940467596, -0.00743925804272294, 33848, 32712, 23191, NaN
1471122519.404, 0.0160505603998899, 0.00259578344412148, -0.00782558228820562, 33850, 32718, 23192, NaN
1471122520.404, 0.0149695910513401, 0.00233092019334435, -0.00811556167900562, 33851, 32708, 23195, NaN
1471122521.404, 0.0145268207415938, 0.00244677485898137, -0.00759401544928551, 33843, 32709, 23201, NaN
1471122522.404, 0.014039097353816, 0.00256600766442716, -0.00750616705045104, 33849, 32712, 23209, NaN
1471122523.404, 0.013254776597023, 0.00213810382410884, -0.00767007563263178, 33847, 32703, 23198, NaN
1471122524.404, 0.0125896194949746, 0.00241832761093974, -0.00699613988399506, 33833, 32703, 23204, NaN
1471122525.404, 0.0123647795990109, 0.00293969246558845, -0.00640946486964822, 33846, 32702, 23200, NaN
1471122526.404, 0.0125365126878023, 0.00202903756871819, -0.00587988132610917, 33855, 32711, 23199, NaN
1471122527.414, 0.0103925941511989, 0.00141002621967345, -0.00642197160050273, 33854, 32713, 23192, NaN
1471122528.414, 0.00800341740250587, 0.00121527421288192, -0.00660184398293495, 33850, 32702, 23207, NaN
1471122529.414, 0.00505548715591431, 0.00168111023958772, -0.00729097286239266, 33851, 32714, 23200, NaN
1471122530.414, 0.00143692642450333, 0.00185526674613357, -0.00774866249412298, 33854, 32712, 23202, NaN
1471122531.414, -0.00143503316212445, 0.00214506546035409, -0.00843781884759665, 33851, 32703, 23188, NaN
1471122532.414, -0.00346593023277819, 0.00287295831367373, -0.00938742700964212, 33851, 32694, 23199, NaN
1471122533.414, -0.00512876361608505, 0.00358648621477187, -0.00958697311580181, 33853, 32714, 23205, NaN
1471122534.414, -0.00714188488200307, 0.00319703272543848, -0.00941421650350094, 33846, 32722, 23201, NaN
1471122535.414, -0.00846930779516697, 0.0027667039539665, -0.00944102648645639, 33838, 32710, 23212, NaN
1471122536.414, -0.00956278387457132, 0.00251829368062317, -0.0100218150764704, 33850, 32712, 23202, NaN
1471122537.414, -0.0109651703387499, 0.00332806934602559, -0.0104941017925739, 33849, 32714, 23192, NaN
1471122538.414, -0.0118485996499658, 0.00278043141588569, -0.0108705516904593, 33856, 32711, 23195, NaN
1471122539.414, -0.012181119993329, 0.00274666235782206, -0.0106594292446971, 33860, 32702, 23189, NaN
1471122540.414, -0.0120266498997808, 0.00236799940466881, -0.011113379150629, 33850, 32714, 23204, NaN
1471122541.414, -0.0128115583211184, 0.00199589203111827, -0.0115331904962659, 33838, 32720, 23202, NaN
1471122542.414, -0.0135584883391857, 0.0019885441288352, -0.0108158830553293, 33850, 32705, 23208, NaN
1471122543.414, -0.0134202716872096, 0.00218008738011122, -0.0107648950070143, 33845, 32712, 23200, NaN
1471122544.414, -0.0124678676947951, 0.00181049422826618, -0.0106597151607275, 33849, 32705, 23209, NaN
1471122545.414, -0.0115678580477834, 0.00233393488451838, -0.0102453753352165, 33838, 32706, 23207, -54.3939933776855
1471122546.414, -0.0098591260612011, 0.00300005241297185, -0.00940508395433426, 33851, 32718, 23198, NaN
1471122547.414, -0.00608088495209813, 0.00290880794636905, -0.00979216769337654, 33852, 32704, 23197, NaN
1471122548.414, -0.00194997736252844, 0.00296887592412531, -0.00964864250272512, 33843, 32715, 23201, NaN
1471122549.414, 0.00236666505225003, 0.00222924631088972, -0.00999951548874378, 33850, 32708, 23183, NaN
1471122550.414, 0.00572783499956131, 0.00215878803282976, -0.00961063988506794, 33848, 32703, 23203, NaN
1471122551.414, 0.00707890745252371, 0.00263018812984228, -0.00970300938934088, 33854, 32720, 23191, NaN
1471122552.414, 0.00773267121985555, 0.00216372334398329, -0.00942040141671896, 33853, 32708, 23200, NaN
1471122553.414, 0.00865812692791224, 0.00184448016807437, -0.0091997142881155, 33855, 32718, 23192, NaN
1471122554.414, 0.00995214097201824, 0.00201384793035686, -0.00891143176704645, 33853, 32717, 23201, NaN
1471122555.422, 0.0106368092820048, 0.000728262821212411, -0.00879209954291582, 33840, 32711, 23208, NaN
1471122555.422, 0.010776081122458, 0.000308003247482702, -0.00900203734636307, 33848, 32704, 23193, NaN
1471122556.43, 0.0115398485213518, -0.000862023676745594, -0.008691624738276, 33846, 32710, 23205, NaN
1471122557.43, 0.0116278929635882, -0.00112471263855696, -0.009114527143538, 33841, 32700, 23202, NaN
1471122558.43, 0.0112542454153299, -0.000987455830909312, -0.0100260050967336, 33853, 32698, 23192, NaN
1471122559.43, 0.0105196014046669, -0.000863790861330926, -0.0101655283942819, 33839, 32715, 23199, NaN
1471122559.43, 0.0102721266448498, -0.00116437068209052, -0.0110038975253701, 33864, 32712, 23190, NaN
1471122560.436, 0.0106634572148323, -0.00118610728532076, -0.0111891413107514, 33843, 32698, 23210, NaN
1471122561.436, 0.00993220321834087, -0.00112264417111874, -0.0115250600501895, 33841, 32701, 23203, NaN
1471122562.436, 0.00903691910207272, -0.0012776703806594, -0.0124335726723075, 33845, 32702, 23206, NaN
1471122563.436, 0.00789290945976973, -0.000465438904939219, -0.0122247580438852, 33846, 32715, 23202, NaN
1471122563.436, 0.00758543983101845, -0.00048762682126835, -0.0115704499185085, 33846, 32708, 23206, NaN
1471122564.442, 0.00667488528415561, -0.000518452725373209, -0.0106065450236201, 33849, 32716, 23209, NaN
1471122565.442, 0.00480370642617345, -0.000928948342334479, -0.010112140327692, 33844, 32705, 23201, NaN
1471122566.442, 0.00319259939715266, -0.00183634925633669, -0.00977206137031317, 33837, 32710, 23196, NaN
1471122567.442, 0.00120177760254592, -0.00147585582453758, -0.00929729919880629, 33849, 32709, 23199, NaN
1471122567.442, -0.000646009808406234, -0.00225991406477988, -0.00898515060544014, 33841, 32694, 23190, NaN
1471122568.446, -0.00209316262044013, -0.00311705563217402, -0.00793653912842274, 33843, 32702, 23221, NaN
1471122569.446, -0.00332403252832592, -0.00264167692512274, -0.00840206071734428, 33850, 32704, 23201, NaN
1471122570.446, -0.00428224261850119, -0.00266069010831416, -0.00830678083002567, 33849, 32717, 23191, NaN
1471122571.446, -0.00485230004414916, -0.00330173340626061, -0.00803748145699501, 33861, 32720, 23192, NaN
1471122572.446, -0.00575913023203611, -0.00287444493733346, -0.00758420070633292, 33863, 32706, 23189, NaN
1471122573.446, -0.00531533733010292, -0.00320847262628376, -0.00792258139699697, 33851, 32716, 23201, NaN
1471122574.446, -0.00492167100310326, -0.00260838912799954, -0.00836099311709404, 33843, 32715, 23201, NaN
1471122575.446, -0.00500675849616528, -0.00193256558850408, -0.00770631525665522, 33843, 32708, 23201, NaN
1471122576.446, -0.00654415925964713, -0.00195717695169151, -0.0067425868473947, 33850, 32716, 23203, NaN
1471122577.446, -0.00821933709084988, -0.00178016605786979, -0.00634311558678746, 33852, 32720, 23194, NaN
1471122578.446, -0.0086164241656661, -0.00157707906328142, -0.00652793375775218, 33852, 32718, 23198, NaN
1471122579.446, -0.00853367429226637, -0.00159038661513478, -0.00698004756122828, 33857, 32706, 23188, NaN
1471122580.456, -0.00809211004525423, -0.00111843983177096, -0.00775445299223065, 33851, 32711, 23200, NaN
1471122581.456, -0.00749937305226922, -0.00221143639646471, -0.00819888059049845, 33844, 32703, 23203, NaN
1471122581.456, -0.00700625544413924, -0.00213225674815476, -0.00777682987973094, 33836, 32716, 23193, NaN
1471122582.464, -0.00628621457144618, -0.00278991740196943, -0.00708462996408343, 33847, 32707, 23198, NaN
1471122583.464, -0.00542112439870834, -0.00305688707157969, -0.00664813257753849, 33829, 32712, 23204, NaN
1471122584.464, -0.00378096988424659, -0.00307390908710659, -0.0071244677528739, 33844, 32721, 23197, NaN
1471122585.464, -0.00162220699712634, -0.0031497348099947, -0.00767205515876412, 33852, 32711, 23194, NaN
1471122586.464, -0.00119246018584818, -0.00378104043193161, -0.0070089534856379, 33842, 32704, 23199, NaN
1471122587.464, -0.00122769933659583, -0.00359762343578041, -0.00669572036713362, 33854, 32716, 23204, NaN
1471122588.464, -0.00122677849140018, -0.00314674014225602, -0.0067568002268672, 33856, 32714, 23208, NaN
1471122589.464, -0.00267517357133329, -0.00337047083303332, -0.00659641157835722, 33841, 32714, 23211, NaN
1471122590.464, -0.00376272038556635, -0.00271480972878635, -0.00649244617670774, 33841, 32716, 23203, NaN
1471122591.464, -0.0044423365034163, -0.00286923535168171, -0.00569648947566748, 33841, 32730, 23203, NaN
1471122592.464, -0.00563709205016494, -0.00298527698032558, -0.00588670279830694, 33861, 32695, 23208, NaN
1471122593.464, -0.00774702755734324, -0.00259776855818927, -0.00579744670540094, 33837, 32711, 23201, NaN
1471122594.464, -0.00796603690832853, -0.00272820540703833, -0.0053868256509304, 33849, 32708, 23193, NaN
1471122595.464, -0.00781063875183463, -0.00262688496150076, -0.0051463982090354, 33839, 32698, 23204, NaN
1471122596.464, -0.00791062228381634, -0.00262212357483804, -0.00510968873277307, 33853, 32714, 23199, NaN
1471122597.464, -0.0080426037311554, -0.00270051672123373, -0.00559104513376951, 33840, 32723, 23205, NaN
1471122598.464, -0.00821311585605145, -0.00312755396589637, -0.00575466174632311, 33844, 32715, 23208, NaN
1471122599.464, -0.00706210313364863, -0.00259335595183074, -0.0061102625913918, 33843, 32691, 23202, NaN
1471122600.464, -0.0057945130392909, -0.00239882501773536, -0.00537336012348533, 33840, 32722, 23210, -54.3053588867188
1471122601.464, -0.00449178274720907, -0.00272416695952415, -0.00557599123567343, 33845, 32716, 23193, NaN
1471122602.464, -0.00332897226326168, -0.00153480528388172, -0.00579115329310298, 33842, 32702, 23209, NaN
1471122603.466, -0.00263072247616947, -0.00141097302548587, -0.00529010267928243, 33837, 32706, 23195, NaN
1471122604.462, -0.00233668694272637, -0.000563436362426728, -0.00548422895371914, 33851, 32695, 23215, NaN
1471122605.462, -0.00171893718652427, 0.000875879544764757, -0.00491899298503995, 33853, 32711, 23200, NaN
1471122606.462, -0.000148240520502441, 0.000853662088047713, -0.00505650695413351, 33850, 32718, 23202, NaN
1471122606.822, 0.000445816345745698, 0.00078403134830296, -0.00527428789064288, 33849, 32713, 23195, NaN
1471122607.822, 0.00174458231776953, 0.00123254186473787, -0.00474791647866368, 33843, 32705, 23198, NaN
1471122608.832, 0.00321589806117117, 0.00132163346279413, -0.00547059532254934, 33853, 32704, 23210, NaN
1471122608.832, 0.00457705976441503, 0.00161952595226467, -0.00580321531742811, 33852, 32714, 23199, NaN
1471122609.84, 0.00618819380179048, 0.00154147774446756, -0.00558824231848121, 33850, 32710, 23198, NaN
1471122610.84, 0.00874494761228561, 0.00177015329245478, -0.0055543459020555, 33849, 32722, 23204, NaN
1471122611.84, 0.010337445884943, 0.00215743319131434, -0.00557044707238674, 33855, 32713, 23187, NaN
1471122612.84, 0.0124678686261177, 0.00178553606383502, -0.0059733334928751, 33850, 32717, 23190, NaN
1471122612.84, 0.015409785322845, 0.00162574567366391, -0.00632131518796086, 33847, 32707, 23207, NaN
1471122613.848, 0.0178610552102327, 0.00191749329678714, -0.006549590267241, 33851, 32710, 23194, NaN
1471122614.848, 0.0201210901141167, 0.00202110037207603, -0.00680720526725054, 33846, 32704, 23196, NaN
1471122615.848, 0.0213870294392109, 0.00124933873303235, -0.00693768821656704, 33853, 32715, 23183, NaN
1471122616.848, 0.0212787725031376, 0.00174091011285782, -0.00727818021550775, 33861, 32719, 23193, NaN
1471122616.848, 0.0206896066665649, 0.0013382202014327, -0.00729409139603376, 33851, 32704, 23187, NaN
1471122617.854, 0.0198879987001419, 0.00180509686470032, -0.00789784174412489, 33850, 32707, 23200, NaN
1471122618.854, 0.0183649528771639, 0.00190799124538898, -0.00753226457163692, 33846, 32718, 23198, NaN
1471122619.854, 0.0176947191357613, 0.00216176779940724, -0.00806420668959618, 33838, 32722, 23198, NaN
1471122620.854, 0.0168148819357157, 0.0033847214654088, -0.00877468287944794, 33845, 32702, 23215, NaN
1471122620.854, 0.0150930602103472, 0.00421238178387284, -0.00933346431702375, 33856, 32697, 23204, NaN
1471122621.858, 0.0123541867360473, 0.00361259980127215, -0.00988994166254997, 33843, 32715, 23187, NaN
1471122622.858, 0.00914241652935743, 0.00336415763013065, -0.0101543208584189, 33853, 32710, 23193, NaN
1471122623.858, 0.00656330725178123, 0.00339351897127926, -0.0101633500307798, 33858, 32713, 23196, NaN
1471122624.858, 0.00368354306556284, 0.00257514254190028, -0.00947882328182459, 33833, 32704, 23204, NaN
1471122625.858, 0.000186647812370211, 0.00354478252120316, -0.00964247807860374, 33848, 32712, 23194, NaN
1471122626.858, -0.00277393427677453, 0.00415560742840171, -0.0097516868263483, 33849, 32695, 23202, NaN
1471122627.858, -0.00665690749883652, 0.0039062537252903, -0.00943910609930754, 33844, 32720, 23206, NaN
1471122628.858, -0.0108532849699259, 0.00398930301889777, -0.0103104347363114, 33848, 32714, 23193, NaN
1471122629.858, -0.0149604743346572, 0.0033278230112046, -0.00977182760834694, 33849, 32708, 23205, NaN
1471122630.858, -0.0177164860069752, 0.003322595031932, -0.00878903083503246, 33845, 32714, 23194, NaN
1471122631.858, -0.0193448923528194, 0.00326965260319412, -0.00862803030759096, 33847, 32700, 23196, NaN
1471122632.858, -0.0206626728177071, 0.00343512394465506, -0.00873139314353466, 33844, 32719, 23209, NaN
