File timestamp: Fri Sep  2 15:00:00 2016, Internal temp: 15.869140625
1472829365.53599, 0.0893840044736862, -0.0895884856581688, 0.12136460095644, 32590, 31810, 23323, NaN
1472829366.53599, 0.08175128698349, -0.0890541523694992, 0.120877221226692, 32606, 31803, 23306, NaN
1472829367.53599, 0.0758189707994461, -0.0891566425561905, 0.121409490704536, 32613, 31803, 23304, NaN
1472829368.53599, 0.0718744844198227, -0.0891828015446663, 0.121150061488152, 32604, 31810, 23303, NaN
1472829369.53599, 0.0692500546574593, -0.0885451808571815, 0.119692303240299, 32601, 31802, 23310, NaN
1472829370.53599, 0.0680011361837387, -0.0882615372538567, 0.119330361485481, 32613, 31803, 23310, NaN
1472829371.53599, 0.0681254416704178, -0.0880494564771652, 0.119566045701504, 32598, 31803, 23316, NaN
1472829372.54399, 0.0694133713841438, -0.0887154415249825, 0.120062328875065, 32611, 31800, 23310, NaN
1472829372.54399, 0.0715394839644432, -0.0882270187139511, 0.119903974235058, 32595, 31814, 23310, NaN
1472829373.55199, 0.0740589052438736, -0.0873409882187843, 0.119614779949188, 32605, 31799, 23311, NaN
1472829374.55199, 0.0770325884222984, -0.0861874744296074, 0.119401253759861, 32596, 31801, 23317, NaN
1472829375.55199, 0.0797474980354309, -0.0854195728898048, 0.11948436498642, 32593, 31809, 23326, NaN
1472829376.55199, 0.0823395699262619, -0.0854384452104568, 0.119092352688313, 32607, 31800, 23312, NaN
1472829376.55199, 0.0846207141876221, -0.0864619761705399, 0.119135677814484, 32592, 31794, 23330, NaN
1472829377.55799, 0.0861521884799004, -0.0853566005825996, 0.118985801935196, 32601, 31804, 23313, NaN
1472829378.55799, 0.0870320051908493, -0.08538968116045, 0.119381912052631, 32593, 31803, 23319, NaN
1472829379.55799, 0.0872096866369247, -0.0861024633049965, 0.119517721235752, 32608, 31798, 23316, NaN
1472829380.55799, 0.0862485691905022, -0.0858315080404282, 0.119509965181351, 32590, 31798, 23328, NaN
1472829380.55799, 0.0844990164041519, -0.0859443247318268, 0.119813948869705, 32588, 31805, 23322, NaN
1472829381.56399, 0.0817967057228088, -0.0862129628658295, 0.119927100837231, 32590, 31811, 23313, -159.011749267578
1472829382.56399, 0.0779369026422501, -0.0865109413862228, 0.119182392954826, 32601, 31791, 23311, NaN
1472829383.56399, 0.0734026655554771, -0.0866175219416618, 0.118059135973454, 32595, 31814, 23317, NaN
1472829384.56399, 0.0679075494408607, -0.087205171585083, 0.11833781003952, 32596, 31790, 23315, NaN
1472829384.56399, 0.0617962889373302, -0.0869939476251602, 0.118448093533516, 32590, 31804, 23317, NaN
1472829385.56799, 0.0555193610489368, -0.0872516632080078, 0.118379779160023, 32608, 31799, 23314, NaN
1472829386.56799, 0.0483684651553631, -0.0874855890870094, 0.118447013199329, 32595, 31809, 23326, NaN
1472829387.56799, 0.0404792875051498, -0.0876172631978989, 0.1184938326478, 32591, 31799, 23313, NaN
1472829388.56799, 0.0323650613427162, -0.0869649276137352, 0.118327304720879, 32591, 31805, 23325, NaN
1472829388.56799, 0.0246824845671654, -0.0870135799050331, 0.11798320710659, 32605, 31805, 23314, NaN
1472829389.56999, 0.0164267830550671, -0.0871247202157974, 0.118630930781364, 32588, 31804, 23320, NaN
1472829390.56999, 0.00826520193368196, -0.0870765447616577, 0.118877112865448, 32584, 31795, 23336, NaN
1472829391.56999, 0.000456396053778008, -0.0873011872172356, 0.118929326534271, 32604, 31805, 23319, NaN
1472829392.56999, -0.00694632809609175, -0.087553434073925, 0.119275808334351, 32586, 31793, 23317, NaN
1472829393.56999, -0.0139807388186455, -0.087919183075428, 0.118958465754986, 32592, 31806, 23318, NaN
1472829394.56999, -0.0201626196503639, -0.0885356217622757, 0.118693098425865, 32597, 31810, 23318, NaN
1472829395.56999, -0.0259889587759972, -0.0892325714230537, 0.118136279284954, 32596, 31808, 23326, NaN
1472829396.57799, -0.0312116742134094, -0.0892267599701881, 0.118381649255753, 32588, 31800, 23321, NaN
1472829397.57799, -0.0359265133738518, -0.0893864035606384, 0.118238054215908, 32600, 31806, 23315, NaN
1472829398.57799, -0.0397959277033806, -0.0900058597326279, 0.118276916444302, 32589, 31797, 23319, NaN
1472829399.57799, -0.0428674481809139, -0.0901618525385857, 0.118175528943539, 32601, 31818, 23328, NaN
1472829400.57799, -0.0453914701938629, -0.0900033786892891, 0.116973832249641, 32599, 31807, 23332, NaN
1472829401.57799, -0.0471230633556843, -0.089084267616272, 0.116868175566196, 32613, 31808, 23311, NaN
1472829402.57799, -0.0482833310961723, -0.0889179706573486, 0.117369122803211, 32600, 31808, 23316, NaN
1472829403.57799, -0.0487241111695766, -0.0891616120934486, 0.11769762635231, 32605, 31816, 23308, NaN
1472829404.57799, -0.0485431216657162, -0.0893394127488136, 0.118055909872055, 32595, 31803, 23326, NaN
1472829405.57799, -0.047713827341795, -0.0896615982055664, 0.117981232702732, 32601, 31804, 23317, NaN
1472829406.57799, -0.0465126261115074, -0.0889996141195297, 0.118644706904888, 32603, 31807, 23317, NaN
1472829407.57799, -0.0447290353477001, -0.0890238955616951, 0.118781395256519, 32597, 31800, 23315, NaN
1472829408.57799, -0.0425598546862602, -0.0890145003795624, 0.118407383561134, 32596, 31793, 23312, NaN
1472829409.57799, -0.0399942845106125, -0.0906689688563347, 0.118417672812939, 32589, 31797, 23326, NaN
1472829410.57799, -0.0371840968728065, -0.0912317335605621, 0.117317475378513, 32610, 31809, 23321, NaN
1472829411.57799, -0.0340595878660679, -0.0914659351110458, 0.117790222167969, 32595, 31806, 23311, NaN
1472829412.57799, -0.0303453449159861, -0.0911574363708496, 0.117466285824776, 32597, 31804, 23322, NaN
1472829413.57799, -0.0270730536431074, -0.0907305479049683, 0.118695370852947, 32589, 31808, 23321, NaN
1472829414.57799, -0.0238408744335175, -0.0913655236363411, 0.118270747363567, 32595, 31806, 23322, NaN
1472829415.57799, -0.0205304678529501, -0.0919594019651413, 0.119007453322411, 32602, 31797, 23302, NaN
1472829416.57799, -0.0171851851046085, -0.092584989964962, 0.119360268115997, 32606, 31801, 23312, NaN
1472829417.57799, -0.0137626295909286, -0.0923830717802048, 0.119574226438999, 32600, 31812, 23325, NaN
1472829418.57799, -0.0101305618882179, -0.0929928198456764, 0.119930125772953, 32594, 31801, 23322, NaN
1472829419.57799, -0.00732113374397159, -0.0934022441506386, 0.119325436651707, 32598, 31797, 23308, NaN
1472829420.57799, -0.00465756747871637, -0.0936364233493805, 0.120400696992874, 32594, 31807, 23312, NaN
1472829421.57799, -0.00211999076418579, -0.0939217582345009, 0.120869189500809, 32590, 31799, 23316, NaN
1472829422.57799, 0.00034991669235751, -0.0949009731411934, 0.121303409337997, 32602, 31799, 23313, NaN
1472829423.57799, 0.00264691445045173, -0.0942777097225189, 0.12056327611208, 32601, 31792, 23318, NaN
1472829424.57799, 0.00474433368071914, -0.0946145057678223, 0.12015875428915, 32597, 31804, 23333, NaN
1472829425.58799, 0.00666669476777315, -0.0949958711862564, 0.121327459812164, 32610, 31809, 23312, NaN
1472829426.58799, 0.00831043906509876, -0.0945073515176773, 0.121528573334217, 32590, 31806, 23328, NaN
1472829426.58799, 0.00983004458248615, -0.0943458080291748, 0.120867215096951, 32593, 31804, 23320, NaN
1472829427.59599, 0.0109582953155041, -0.0940337404608727, 0.121654011309147, 32595, 31797, 23323, NaN
1472829428.59599, 0.0121606234461069, -0.0950867682695389, 0.121344208717346, 32604, 31794, 23317, NaN
1472829429.59599, 0.0128421988338232, -0.0943265035748482, 0.121478475630283, 32602, 31806, 23308, NaN
1472829430.59599, 0.0134971346706152, -0.0939813256263733, 0.122013702988625, 32597, 31801, 23327, NaN
1472829430.59599, 0.0158704817295074, -0.0946891456842422, 0.121932856738567, 32604, 31803, 23314, NaN
1472829431.60199, 0.0227579176425934, -0.0951056182384491, 0.122261576354504, 32595, 31805, 23313, NaN
1472829432.60199, 0.0351686403155327, -0.0954828336834908, 0.121537491679192, 32598, 31811, 23321, NaN
1472829433.60199, 0.0530094914138317, -0.095641203224659, 0.12184826284647, 32586, 31800, 23316, NaN
1472829434.60199, 0.0755192190408707, -0.0959690064191818, 0.121355302631855, 32585, 31811, 23328, NaN
1472829434.60199, 0.101261995732784, -0.0955131053924561, 0.121712699532509, 32599, 31813, 23322, NaN
1472829435.60799, 0.12844030559063, -0.0947821438312531, 0.121703535318375, 32594, 31811, 23321, NaN
1472829436.60799, 0.155135348439217, -0.0941685736179352, 0.121441684663296, 32602, 31806, 23316, -153.74446105957
1472829437.60799, 0.180291041731834, -0.0945539325475693, 0.122217796742916, 32599, 31806, 23327, NaN
1472829438.60799, 0.148917645215988, -0.0946165472269058, 0.121876381337643, 32593, 31807, 23319, NaN
1472829438.60799, 0.0900503918528557, -0.0949094519019127, 0.121539160609245, 32597, 31801, 23318, NaN
1472829439.61199, 0.040251400321722, -0.0942977368831635, 0.121891140937805, 32593, 31808, 23317, NaN
1472829440.61199, -0.00121971685439348, -0.0939667150378227, 0.122198842465878, 32608, 31793, 23316, NaN
1472829441.61199, -0.0350912138819695, -0.0948787182569504, 0.122327737510204, 32605, 31801, 23313, NaN
1472829442.61199, -0.0620755329728127, -0.0954283848404884, 0.123199991881847, 32594, 31809, 23324, NaN
1472829443.61199, -0.0828656107187271, -0.0952787026762962, 0.123290352523327, 32600, 31795, 23319, NaN
1472829444.61199, -0.098131351172924, -0.0953427329659462, 0.123406626284122, 32598, 31813, 23319, NaN
1472829445.61199, -0.108516298234463, -0.0951455980539322, 0.123643971979618, 32592, 31807, 23320, NaN
1472829446.61199, -0.114634670317173, -0.0951810628175735, 0.123939976096153, 32584, 31800, 23325, NaN
1472829447.61199, -0.117068730294704, -0.0947737395763397, 0.124067462980747, 32596, 31790, 23316, NaN
1472829448.61199, -0.116366609930992, -0.0951946154236794, 0.12446903437376, 32601, 31796, 23317, NaN
1472829449.61199, -0.1130406036973, -0.0950665473937988, 0.124620981514454, 32597, 31806, 23320, NaN
1472829450.62199, -0.107565827667713, -0.0947834700345993, 0.125448286533356, 32602, 31792, 23316, NaN
1472829451.62199, -0.100379474461079, -0.0951333045959473, 0.125639200210571, 32594, 31799, 23320, NaN
1472829452.62199, -0.0918803736567497, -0.0956883132457733, 0.126380115747452, 32590, 31806, 23326, NaN
1472829452.62199, -0.0824290663003922, -0.0960623249411583, 0.127063736319542, 32578, 31796, 23328, NaN
1472829453.62999, -0.0723482370376587, -0.0957436710596085, 0.126980856060982, 32591, 31788, 23325, NaN
1472829454.62999, -0.0619234926998615, -0.0953823029994965, 0.12661512196064, 32592, 31797, 23327, NaN
1472829455.62999, -0.0514045171439648, -0.095555268228054, 0.126688271760941, 32588, 31794, 23319, NaN
1472829456.62999, -0.0410064645111561, -0.0959435254335403, 0.126473784446716, 32598, 31804, 23316, NaN
1472829457.62999, -0.0309115927666426, -0.096129409968853, 0.126429975032806, 32596, 31797, 23314, NaN
1472829458.62999, -0.021271139383316, -0.0957085266709328, 0.126418337225914, 32592, 31797, 23317, NaN
1472829459.62999, -0.0122073292732239, -0.0956608653068542, 0.126622840762138, 32605, 31796, 23314, NaN
1472829460.62999, -0.00381550448946655, -0.0964808389544487, 0.126905113458633, 32594, 31800, 23324, NaN
1472829461.62999, 0.00383364502340555, -0.0966422036290169, 0.127393156290054, 32587, 31801, 23330, NaN
1472829462.62999, 0.0106918159872293, -0.0959330126643181, 0.127569764852524, 32584, 31798, 23321, NaN
1472829463.62999, 0.0167308077216148, -0.0954277291893959, 0.128614246845245, 32593, 31810, 23315, NaN
1472829464.62999, 0.0219402443617582, -0.0958157777786255, 0.12859320640564, 32597, 31801, 23318, NaN
1472829465.62999, 0.0263253543525934, -0.0959876030683517, 0.12890487909317, 32588, 31797, 23322, NaN
1472829466.62999, 0.0285514909774065, -0.0970148742198944, 0.12921367585659, 32590, 31801, 23327, NaN
1472829467.62999, 0.0280056651681662, -0.0963272228837013, 0.129566386342049, 32599, 31806, 23315, NaN
1472829468.62999, 0.0253586322069168, -0.0961837768554688, 0.129507184028625, 32607, 31794, 23309, NaN
1472829469.62999, 0.0219945274293423, -0.0967295467853546, 0.12965689599514, 32601, 31793, 23313, NaN
1472829470.62999, 0.0176712591201067, -0.0969221144914627, 0.129413411021233, 32595, 31803, 23322, NaN
1472829471.62999, 0.0133619215339422, -0.0970658287405968, 0.129154741764069, 32609, 31804, 23308, NaN
1472829472.62999, 0.00935717765241861, -0.0970942750573158, 0.129146888852119, 32598, 31798, 23325, NaN
1472829473.62999, 0.00558704696595669, -0.0961340367794037, 0.12886506319046, 32590, 31811, 23308, NaN
1472829474.62999, 0.00331188715063035, -0.0957751199603081, 0.12970632314682, 32597, 31808, 23306, NaN
1472829475.62999, 0.0028382265008986, -0.0957001820206642, 0.129599064588547, 32600, 31809, 23313, NaN
1472829476.62999, 0.0029698614962399, -0.0953908190131187, 0.128922969102859, 32592, 31813, 23318, NaN
1472829477.62999, 0.00296162976883352, -0.0959190279245377, 0.128483489155769, 32606, 31799, 23317, NaN
1472829478.62999, 0.00321582285687327, -0.0965011492371559, 0.128120899200439, 32595, 31799, 23321, NaN
1472829479.63999, 0.00411634054034948, -0.0963228568434715, 0.127739936113358, 32596, 31794, 23315, NaN
1472829480.63999, 0.00590775953605771, -0.0957853347063065, 0.128690510988235, 32596, 31803, 23320, NaN
1472829480.63999, 0.00844736862927675, -0.095927357673645, 0.129085257649422, 32601, 31798, 23313, NaN
1472829481.64799, 0.0102523984387517, -0.0949496924877167, 0.129178926348686, 32593, 31801, 23317, NaN
1472829482.64799, 0.012453144416213, -0.0950153321027756, 0.129671186208725, 32604, 31797, 23314, NaN
1472829483.64799, 0.0143421525135636, -0.0943315252661705, 0.129700899124146, 32596, 31791, 23323, NaN
1472829484.64799, 0.0171734113246202, -0.0940427407622337, 0.129848808050156, 32594, 31802, 23321, NaN
1472829484.64799, 0.0213300455361605, -0.0940464660525322, 0.129005506634712, 32597, 31803, 23309, NaN
1472829485.65399, 0.0251893270760775, -0.0939937978982925, 0.129533007740974, 32596, 31805, 23318, NaN
1472829486.65399, 0.0291971527040005, -0.0937608703970909, 0.129766017198563, 32603, 31809, 23315, NaN
1472829487.65399, 0.0329238958656788, -0.0939278826117516, 0.130562394857407, 32594, 31806, 23331, NaN
1472829488.65399, 0.0355626083910465, -0.0935099497437477, 0.129681393504143, 32605, 31814, 23299, NaN
1472829488.65399, 0.0380528792738914, -0.0937535390257835, 0.129440575838089, 32600, 31801, 23310, NaN
1472829489.65799, 0.0400679782032967, -0.0943359807133675, 0.128687471151352, 32603, 31793, 23315, NaN
1472829490.65799, 0.0426480546593666, -0.0936002731323242, 0.128327026963234, 32601, 31796, 23320, NaN
1472829491.65799, 0.0474929921329021, -0.0933219119906425, 0.127808108925819, 32608, 31797, 23310, -155.193634033203
1472829492.65799, 0.0575780905783176, -0.0942445248365402, 0.128116831183434, 32617, 31814, 23303, NaN
1472829493.65799, 0.0753573849797249, -0.0946333706378937, 0.127494305372238, 32584, 31802, 23322, NaN
1472829494.65799, 0.0991445630788803, -0.0947576314210892, 0.127580896019936, 32597, 31796, 23322, NaN
1472829495.65799, 0.128442108631134, -0.0952622145414352, 0.127484038472176, 32597, 31800, 23326, NaN
1472829496.65799, 0.160877197980881, -0.0946591049432755, 0.12749557197094, 32596, 31792, 23310, NaN
1472829497.65799, 0.153341203927994, -0.0944678038358688, 0.127913013100624, 32603, 31801, 23314, NaN
1472829498.65799, 0.105639606714249, -0.0946038365364075, 0.128116339445114, 32596, 31798, 23313, NaN
1472829499.65799, 0.0642299652099609, -0.0948299914598465, 0.128180161118507, 32584, 31797, 23311, NaN
1472829500.65799, 0.0287202876061201, -0.0938852876424789, 0.128320664167404, 32599, 31807, 23314, NaN
1472829501.65799, -0.00129157805349678, -0.0951774641871452, 0.129176303744316, 32603, 31798, 23309, NaN
1472829502.65799, -0.0262143947184086, -0.0954676270484924, 0.129233822226524, 32601, 31811, 23312, NaN
1472829503.65799, -0.0464599505066872, -0.09650918841362, 0.129517391324043, 32594, 31805, 23309, NaN
1472829504.65799, -0.0624394491314888, -0.0974934473633766, 0.130003169178963, 32608, 31802, 23307, NaN
1472829505.66599, -0.0745599865913391, -0.0962069556117058, 0.130752936005592, 32590, 31806, 23330, NaN
1472829506.66599, -0.0832212269306183, -0.0959263890981674, 0.131103754043579, 32600, 31798, 23320, NaN
1472829507.66599, -0.0888123214244843, -0.0964685454964638, 0.130702838301659, 32604, 31796, 23302, NaN
1472829507.66599, -0.0917090773582458, -0.0965963155031204, 0.13092315196991, 32604, 31800, 23319, NaN
1472829508.67399, -0.092271514236927, -0.0971605181694031, 0.130739003419876, 32595, 31798, 23310, NaN
1472829509.67399, -0.0908417254686356, -0.0975190028548241, 0.130671083927155, 32592, 31797, 23321, NaN
1472829510.67399, -0.0877420827746391, -0.0970388501882553, 0.129992455244064, 32596, 31794, 23327, NaN
1472829511.67399, -0.0832738652825356, -0.0972765535116196, 0.129440993070602, 32598, 31808, 23319, NaN
1472829511.67399, -0.0777161866426468, -0.0978675484657288, 0.128862917423248, 32595, 31808, 23331, NaN
1472829512.67999, -0.0713253021240234, -0.0976312905550003, 0.128935173153877, 32595, 31800, 23320, NaN
1472829513.67999, -0.0643341839313507, -0.0978406369686127, 0.129273474216461, 32595, 31800, 23315, NaN
1472829514.67999, -0.0569525137543678, -0.0976721048355103, 0.129075780510902, 32599, 31804, 23323, NaN
1472829515.67999, -0.0493668206036091, -0.0970059037208557, 0.12895180284977, 32599, 31797, 23314, NaN
1472829516.67999, -0.0417409725487232, -0.0978663861751556, 0.129099413752556, 32585, 31818, 23323, NaN
1472829517.67999, -0.0342168584465981, -0.0968602672219276, 0.128374561667442, 32602, 31807, 23319, NaN
1472829518.67999, -0.0269152503460646, -0.0966516882181168, 0.12852817773819, 32600, 31806, 23319, NaN
1472829519.67999, -0.0199368465691805, -0.0962905958294868, 0.128450989723206, 32596, 31797, 23325, NaN
1472829520.67999, -0.0133634498342872, -0.0967040881514549, 0.128142863512039, 32599, 31806, 23317, NaN
1472829521.67999, -0.0072592468932271, -0.0957528650760651, 0.128015801310539, 32598, 31811, 23327, NaN
1472829522.67999, -0.00167216686531901, -0.0957087799906731, 0.127908170223236, 32600, 31805, 23319, NaN
1472829523.67999, 0.00336470431648195, -0.0952225103974342, 0.128318175673485, 32602, 31807, 23303, NaN
1472829524.67999, 0.00783168245106936, -0.0957731083035469, 0.128206491470337, 32595, 31802, 23302, NaN
1472829525.67999, 0.0117210363969207, -0.0956996083259583, 0.128087744116783, 32591, 31801, 23322, NaN
1472829526.67999, 0.0150355501100421, -0.0955271944403648, 0.128900319337845, 32605, 31811, 23314, NaN
1472829527.67999, 0.0162647645920515, -0.0963563248515129, 0.127908110618591, 32599, 31791, 23315, NaN
1472829528.67999, 0.0144918579608202, -0.0959101095795631, 0.128161579370499, 32595, 31801, 23318, NaN
1472829529.67999, 0.010577067732811, -0.0957026332616806, 0.128387972712517, 32610, 31807, 23322, NaN
1472829530.67999, 0.00426207762211561, -0.0963575839996338, 0.128692716360092, 32586, 31807, 23332, NaN
1472829531.67999, -0.00305153848603368, -0.0967579931020737, 0.128885045647621, 32596, 31798, 23314, NaN
1472829532.68999, -0.0094972001388669, -0.0967930853366852, 0.128932371735573, 32591, 31795, 23320, NaN
1472829533.68999, -0.0141766406595707, -0.0963226854801178, 0.12999252974987, 32601, 31806, 23325, NaN
1472829534.68999, -0.0184782519936562, -0.0965036302804947, 0.130020186305046, 32615, 31797, 23305, NaN
1472829534.68999, -0.0216095764189959, -0.0959570705890656, 0.129755318164825, 32611, 31803, 23312, NaN
1472829535.69799, -0.0229648388922215, -0.0959913209080696, 0.129913434386253, 32591, 31813, 23320, NaN
1472829536.69799, -0.0225910115987062, -0.0950263813138008, 0.130509972572327, 32594, 31795, 23303, NaN
1472829537.69799, -0.0201294533908367, -0.0949459448456764, 0.130108684301376, 32603, 31799, 23318, NaN
1472829538.69799, -0.0155696338042617, -0.0951496660709381, 0.129686191678047, 32598, 31815, 23312, NaN
1472829538.69799, -0.0094754034653306, -0.0949666276574135, 0.130375564098358, 32601, 31798, 23307, NaN
1472829539.70399, -0.00317526049911976, -0.0947615876793861, 0.130431175231934, 32590, 31806, 23320, NaN
1472829540.70399, 0.00274154846556485, -0.0948459059000015, 0.129820987582207, 32596, 31800, 23321, NaN
1472829541.70399, 0.00852297805249691, -0.0947773605585098, 0.131060436367989, 32599, 31804, 23317, NaN
1472829542.70399, 0.0156422015279531, -0.0946027189493179, 0.130474433302879, 32607, 31794, 23312, NaN
1472829543.70399, 0.0226144101470709, -0.0946025028824806, 0.130854785442352, 32597, 31801, 23314, NaN
1472829544.70399, 0.0292481724172831, -0.094079963862896, 0.131272658705711, 32590, 31814, 23320, NaN
1472829545.70399, 0.0365986935794353, -0.0939466580748558, 0.131536558270454, 32597, 31811, 23318, NaN
1472829546.70399, 0.044388722628355, -0.0941732972860336, 0.131662115454674, 32605, 31804, 23316, NaN
1472829547.70399, 0.0521546341478825, -0.0941541269421577, 0.131907716393471, 32602, 31803, 23313, -154.211975097656
1472829548.70399, 0.0579553060233593, -0.093307688832283, 0.131639167666435, 32606, 31797, 23319, NaN
1472829549.70399, 0.0615424253046513, -0.093133769929409, 0.13159216940403, 32600, 31793, 23306, NaN
1472829550.70399, 0.063670240342617, -0.0926550552248955, 0.131928607821465, 32595, 31802, 23328, NaN
1472829551.70399, 0.0632859095931053, -0.0924755856394768, 0.132230624556541, 32591, 31814, 23320, NaN
1472829552.70399, 0.061471551656723, -0.092397652566433, 0.132404386997223, 32588, 31813, 23322, NaN
1472829553.70399, 0.0588098652660847, -0.0922926738858223, 0.132585495710373, 32596, 31792, 23321, NaN
1472829554.70399, 0.0553112253546715, -0.0912573635578156, 0.132747292518616, 32604, 31796, 23317, NaN
1472829555.70399, 0.0514277145266533, -0.0914560928940773, 0.132724538445473, 32588, 31806, 23323, NaN
1472829556.70399, 0.047310259193182, -0.0920379385352135, 0.13241383433342, 32608, 31801, 23308, NaN
1472829557.70399, 0.0426952727138996, -0.0916095972061157, 0.132576867938042, 32599, 31801, 23323, NaN
1472829558.70399, 0.0367618575692177, -0.0924629494547844, 0.132257074117661, 32599, 31800, 23316, NaN
1472829559.70399, 0.0301954839378595, -0.0939081087708473, 0.131890296936035, 32590, 31800, 23315, NaN
1472829560.71399, 0.0229899827390909, -0.0940919294953346, 0.132660582661629, 32592, 31796, 23327, NaN
1472829561.71399, 0.0155272837728262, -0.0950414836406708, 0.132118344306946, 32592, 31806, 23315, NaN
1472829562.71399, 0.00863637216389179, -0.09586251527071, 0.131946235895157, 32598, 31803, 23322, NaN
1472829562.71399, 0.00242865504696965, -0.0955659747123718, 0.13191781938076, 32600, 31804, 23311, NaN
1472829563.72199, -0.00226471060886979, -0.0950699895620346, 0.13216570019722, 32608, 31796, 23293, NaN
1472829564.72199, -0.00705573195591569, -0.0953375399112701, 0.131721451878548, 32600, 31797, 23320, NaN
1472829565.72199, -0.0120455203577876, -0.0946371182799339, 0.131915614008904, 32586, 31804, 23330, NaN
1472829566.72199, -0.0166771002113819, -0.0952953025698662, 0.131854817271233, 32606, 31807, 23304, NaN
1472829566.72199, -0.0207398906350136, -0.0948890522122383, 0.132133483886719, 32599, 31805, 23314, NaN
1472829567.72799, -0.0242397077381611, -0.0946057587862015, 0.13227815926075, 32598, 31794, 23330, NaN
1472829568.72799, -0.0275612492114305, -0.0946660116314888, 0.131932243704796, 32595, 31805, 23323, NaN
1472829569.72799, -0.0298851523548365, -0.0943382829427719, 0.131250932812691, 32592, 31811, 23312, NaN
1472829570.72799, -0.0311072189360857, -0.0939497947692871, 0.131248250603676, 32603, 31800, 23320, NaN
1472829570.72799, -0.031824566423893, -0.0943442732095718, 0.131517291069031, 32585, 31806, 23316, NaN
1472829571.73199, -0.0321839228272438, -0.0941762998700142, 0.131362661719322, 32602, 31797, 23310, NaN
1472829572.73199, -0.0320381931960583, -0.0938497632741928, 0.131397604942322, 32596, 31811, 23316, NaN
1472829573.73199, -0.0314474292099476, -0.0935829877853394, 0.131351068615913, 32593, 31804, 23327, NaN
1472829574.73199, -0.0314048193395138, -0.0936204865574837, 0.13079422712326, 32592, 31795, 23313, NaN
1472829575.73199, -0.0305241178721189, -0.0940355807542801, 0.130262225866318, 32599, 31808, 23311, NaN
1472829576.73199, -0.0295046921819448, -0.0937817543745041, 0.13030669093132, 32597, 31798, 23313, NaN
1472829577.73199, -0.0273684151470661, -0.0929732248187065, 0.129753068089485, 32599, 31800, 23323, NaN
1472829578.73199, -0.0241314396262169, -0.0930942669510841, 0.129795968532562, 32594, 31801, 23317, NaN
1472829579.73199, -0.0211593694984913, -0.0934466570615768, 0.129806742072105, 32604, 31803, 23304, NaN
1472829580.73199, -0.0192215777933598, -0.0926466733217239, 0.129695609211922, 32598, 31811, 23319, NaN
1472829581.73199, -0.0183284468948841, -0.0921813175082207, 0.129976108670235, 32597, 31811, 23310, NaN
1472829582.73199, -0.0174866262823343, -0.0922004282474518, 0.129598617553711, 32599, 31800, 23313, NaN
1472829583.73199, -0.0165686663240194, -0.0921482518315315, 0.129921987652779, 32595, 31797, 23323, NaN
1472829584.73199, -0.0148812141269445, -0.0922694355249405, 0.130506038665771, 32597, 31794, 23318, NaN
1472829585.73199, -0.0127783697098494, -0.0919227749109268, 0.130829200148582, 32607, 31792, 23313, NaN
1472829586.74199, -0.00943734776228666, -0.0920811295509338, 0.130769357085228, 32599, 31805, 23319, NaN
1472829587.74199, -0.00608638674020767, -0.0919874981045723, 0.13161726295948, 32598, 31801, 23315, NaN
1472829588.74199, -0.00193591101560742, -0.0927587151527405, 0.132097020745277, 32609, 31808, 23311, NaN
1472829588.74199, 0.00195830990560353, -0.0930869206786156, 0.132178857922554, 32589, 31797, 23320, NaN
1472829589.74999, 0.00584909040480852, -0.0936307609081268, 0.132778882980347, 32593, 31801, 23316, NaN
1472829590.74999, 0.00852773804217577, -0.0931853130459785, 0.132342532277107, 32603, 31805, 23311, NaN
1472829591.74999, 0.0107455318793654, -0.0933861508965492, 0.132835894823074, 32592, 31801, 23327, NaN
1472829592.74999, 0.0127619775012136, -0.0932291820645332, 0.133439540863037, 32601, 31802, 23315, NaN
1472829592.74999, 0.0145346960052848, -0.0932033285498619, 0.133222252130508, 32591, 31805, 23327, NaN
1472829593.75599, 0.0143742226064205, -0.093544214963913, 0.133970692753792, 32602, 31793, 23327, NaN
1472829594.75599, 0.0131613919511437, -0.0931869894266129, 0.133826613426208, 32588, 31803, 23314, NaN
1472829595.75599, 0.0117754079401493, -0.0926787257194519, 0.133940011262894, 32614, 31799, 23310, NaN
1472829596.75599, 0.0101410998031497, -0.0926745310425758, 0.133537456393242, 32605, 31807, 23320, NaN
1472829597.75599, 0.00726659968495369, -0.0921761319041252, 0.133545890450478, 32596, 31801, 23317, NaN
1472829598.75599, 0.00466650258749723, -0.0914628878235817, 0.132810518145561, 32595, 31805, 23314, NaN
1472829599.75599, 0.00320165790617466, -0.0914705917239189, 0.132792115211487, 32613, 31803, 23305, NaN
1472829600.75599, 0.00219464860856533, -0.0920759215950966, 0.13320304453373, 32601, 31804, 23318, NaN
1472829601.75599, 0.00185513927135617, -0.0927817299962044, 0.133788332343102, 32600, 31802, 23327, NaN
1472829602.75599, 0.00177624833304435, -0.092902772128582, 0.134065687656403, 32581, 31806, 23324, -152.493698120117
1472829603.75599, 0.00217598187737167, -0.0936372950673103, 0.134298980236053, 32597, 31805, 23313, NaN
1472829604.75599, 0.00338345114141703, -0.0939836800098419, 0.13495135307312, 32602, 31804, 23305, NaN
1472829605.75599, 0.00489259930327535, -0.093712717294693, 0.135059699416161, 32609, 31811, 23312, NaN
