File timestamp: Sat Sep 17 22:00:00 2016, Internal temp: 17.08984375
1474150080.224, -0.0427460670471191, 0.013280788436532, 0.0222352221608162, 33514, 32796, 23073, NaN
1474150081.224, -0.0319178216159344, 0.0206301864236593, -0.012772305868566, 33850, 32967, 23105, NaN
1474150082.224, -0.0229237303137779, 0.0352327041327953, 0.0249787233769894, 33472, 33148, 23196, NaN
1474150083.224, -0.0393602922558784, -0.0035229348577559, 0.000406367937102914, 33810, 32707, 23211, NaN
1474150084.224, -0.0682306513190269, 0.0348025523126125, 0.026970824226737, 33537, 33140, 23194, NaN
1474150085.224, -0.0820272713899612, 0.00113415741361678, 0.00277282041497529, 33741, 32719, 23210, NaN
1474150086.224, -0.0983655974268913, 0.0125820469111204, 0.00547836581245065, 33620, 32903, 23136, NaN
1474150087.224, -0.0790474116802216, 0.0393539406359196, 0.00276264455169439, 33660, 33191, 23194, NaN
1474150088.224, -0.0357016138732433, -0.00101363146677613, 0.012495344504714, 33569, 32748, 23221, NaN
1474150089.224, -0.0153732597827911, 0.0382684953510761, 0.00258084968663752, 33779, 33174, 23168, NaN
1474150090.224, -0.00307921250350773, 0.00349640403874218, 0.0230097007006407, 33551, 32803, 23243, NaN
1474150091.224, -0.0114160757511854, 0.026856429874897, -0.000637685414403677, 33819, 33069, 23282, NaN
1474150092.224, -0.0469570010900497, 0.00835892837494612, 0.0290060974657536, 33436, 32826, 23151, 24.6828880310059
1474150093.224, -0.0574674271047115, 0.0138098802417517, -0.0109212128445506, 33832, 32877, 23116, NaN
1474150094.224, -0.0184720046818256, 0.0279892981052399, 0.0241492539644241, 33437, 32997, 23123, NaN
1474150095.224, 0.0398991256952286, 0.00758269149810076, -0.00566593883559108, 33806, 32821, 23260, NaN
1474150096.224, 0.073420062661171, 0.0256604142487049, 0.0208097472786903, 33532, 33008, 23221, NaN
1474150097.224, 0.0925177782773972, 0.00841039139777422, 0.0103917382657528, 33680, 32809, 23210, NaN
1474150097.224, 0.0853310078382492, 0.0198103133589029, 0.0259594712406397, 33529, 32984, 23199, NaN
1474150098.228, 0.0399439856410027, 0.0152474781498313, 0.00381650635972619, 33765, 32970, 23234, NaN
1474150099.228, -0.0263695381581783, 0.0124349575489759, 0.0209704302251339, 33559, 32894, 23191, NaN
1474150100.228, -0.0497984029352665, 0.0277252197265625, 0.00881467293947935, 33668, 33001, 23111, NaN
1474150101.228, -0.0169155932962894, 0.00755695067346096, 0.006322399713099, 33698, 32861, 23215, NaN
1474150101.228, 0.0142425065860152, 0.0205859337002039, 0.0155904954299331, 33557, 32979, 23193, NaN
1474150102.234, 0.0478537529706955, 0.0145629784092307, 0.00986344832926989, 33695, 32923, 23145, NaN
1474150103.234, 0.083617240190506, 0.0250300299376249, 0.0220108237117529, 33553, 33016, 23177, NaN
1474150104.234, 0.0965927094221115, 0.0125124556943774, 0.011388991959393, 33686, 32884, 23260, NaN
1474150105.234, 0.0487807542085648, 0.0127152893692255, 0.0120575278997421, 33643, 32898, 23227, NaN
1474150105.234, 0.00805252511054277, 0.0215509198606014, 0.00500375824049115, 33697, 32931, 23222, NaN
1474150106.24, -0.0162132941186428, 0.017184566706419, 0.0244180560112, 33527, 32975, 23170, NaN
1474150107.24, -0.0287364069372416, 0.0155630614608526, -0.000726833008229733, 33840, 32956, 23175, NaN
1474150108.24, -0.0382975563406944, 0.0117159225046635, 0.0273742713034153, 33523, 32889, 23175, NaN
1474150109.24, -0.0234611425548792, 0.0211365111172199, 0.00507150636985898, 33872, 32967, 23152, NaN
1474150109.24, 0.0107082966715097, 0.0243402775377035, -0.000457196496427059, 33710, 33088, 23253, NaN
1474150110.248, 0.0261114574968815, 0.00640882132574916, 0.0110691739246249, 33701, 32824, 23176, NaN
1474150111.248, 0.0333881564438343, 0.0265122465789318, 0.00776481535285711, 33675, 33007, 23197, NaN
1474150112.248, 0.0240224581211805, 0.0156682468950748, 0.0199580676853657, 33593, 32905, 23292, NaN
1474150113.248, -0.00996620487421751, 0.0179606154561043, 0.0155575592070818, 33659, 32891, 23197, NaN
1474150113.248, -0.0416390374302864, 0.0275410022586584, 0.00908481236547232, 33790, 33000, 23292, NaN
1474150114.256, -0.0879194959998131, 0.0211028400808573, 0.0228765327483416, 33609, 32961, 23163, NaN
1474150115.256, -0.0801156312227249, 0.0230112038552761, 0.000335493125021458, 33761, 33170, 23174, NaN
1474150116.256, -0.0580756701529026, 0.0075154323130846, 0.00616783741861582, 33672, 32781, 23120, NaN
1474150117.256, -0.015927167609334, 0.0273848176002502, 0.0211304109543562, 33486, 32943, 23197, NaN
1474150117.256, 0.0172461718320847, 0.028692327439785, 0.00588019611313939, 33914, 33013, 23320, NaN
1474150118.264, 0.0144444741308689, 0.0272424947470427, 0.0195025000721216, 33658, 33006, 23194, NaN
1474150119.264, 0.0125760165974498, 0.00195540278218687, 0.0106484228745103, 33702, 32770, 23236, NaN
1474150120.264, -0.00804025121033192, 0.00858648121356964, 0.00477389944717288, 33710, 32832, 23198, NaN
1474150121.254, -0.0257894247770309, 0.0330755598843098, 0.0194947719573975, 33560, 33086, 23176, NaN
1474150122.254, -0.0214404538273811, 0.0161560717970133, 0.00750758592039347, 33794, 32846, 23204, NaN
1474150123.254, -0.0157732255756855, 0.023000193759799, 0.0297900158911943, 33475, 32968, 23209, NaN
1474150124.254, 0.00411436008289456, 0.0177429243922234, 0.00136688956990838, 33491, 32543, 23259, NaN
1474150125.254, 0.0277404449880123, 0.00351634528487921, 0.020355461165309, 33548, 33115, 23171, NaN
1474150126.254, 0.0265315771102905, 0.0242434646934271, -0.010128210298717, 33961, 32953, 23150, NaN
1474150127.254, 0.0377155020833015, 0.0216077566146851, 0.0353711433708668, 33375, 32947, 23166, NaN
1474150128.254, 0.0586011856794357, 0.0221296474337578, -0.00471745477989316, 33895, 32974, 23195, NaN
1474150129.254, 0.0701495110988617, 0.0226214788854122, 0.0279644019901752, 33481, 32968, 23244, NaN
1474150130.254, 0.0593390092253685, 0.0171361956745386, 0.000743239652365446, 33745, 32902, 23198, NaN
1474150131.254, 0.0380972400307655, 0.0305749829858541, 0.0166268087923527, 33149, 33075, 23102, NaN
1474150132.254, 0.0305941142141819, 0.00933624710887671, 0.0106307817623019, 33753, 32969, 23337, NaN
1474150133.254, 0.00472031766548753, -0.0204843301326036, -0.00339984055608511, 33832, 32522, 23197, NaN
1474150134.254, -0.01591413654387, 0.0399267114698887, 0.0178496316075325, 33563, 33221, 23186, NaN
1474150135.254, -0.0162621568888426, 0.0257254838943481, 0.000531389378011227, 33826, 32978, 23153, NaN
1474150136.254, 0.00901423115283251, 0.00606532348319888, 0.0409481637179852, 33301, 32764, 23139, NaN
1474150137.254, 0.0354930832982063, 0.00485463812947273, -0.018922746181488, 33960, 32827, 23172, NaN
1474150138.254, 0.041801817715168, 0.0111351488158107, -0.0229839142411947, 33996, 32863, 23206, NaN
1474150139.254, 0.0333806276321411, 0.00678914273157716, -0.0158356428146362, 33918, 32797, 23256, NaN
1474150140.254, -0.00273055606521666, 0.00375465140677989, 0.0211616717278957, 33504, 32763, 23200, NaN
1474150141.254, -0.0306583363562822, 0.008171321824193, 0.0146304573863745, 33597, 32837, 23234, NaN
1474150142.254, -0.0523701757192612, 0.0273536667227745, 0.00421240786090493, 33767, 33004, 23224, NaN
1474150143.254, -0.0646058544516563, 0.031330231577158, 0.0189164821058512, 33560, 32994, 23175, NaN
1474150144.254, -0.0607809349894524, 0.0147575037553906, -0.00550600420683622, 33865, 32852, 23285, NaN
1474150145.254, -0.0552841760218143, 0.00236766552552581, 0.0163810607045889, 33618, 32740, 23152, NaN
1474150146.254, -0.0316179729998112, 0.0246953777968884, 0.0101511683315039, 33666, 32983, 23180, 53.7566337585449
1474150147.254, -0.00696220342069864, 0.0309642758220434, -0.00887140538543463, 33825, 33078, 23262, NaN
1474150148.254, -0.0164764616638422, 0.0175913609564304, 0.0228339415043592, 33477, 32879, 23196, NaN
1474150149.254, -0.0260202344506979, 0.0245505273342133, 0.00405861996114254, 33735, 32975, 23289, NaN
1474150150.254, -0.0558058507740498, 0.0104544209316373, -0.00160327146295458, 33772, 32845, 23252, NaN
1474150151.254, -0.0690722167491913, -0.0272504054009914, 0.0174196809530258, 33630, 32469, 23228, NaN
1474150152.254, -0.0833030566573143, -0.0278377290815115, 0.0159189216792583, 33704, 32418, 23211, NaN
1474150153.254, -0.0788855254650116, 0.0586707405745983, 0.00262435083277524, 33750, 33390, 23166, NaN
1474150154.254, -0.041729424148798, 0.0305438116192818, -0.00121411425061524, 33822, 32885, 23223, NaN
1474150155.254, -0.0175989083945751, 0.0327957607805729, 0.0215770900249481, 33539, 33035, 23235, NaN
1474150155.258, 0.0127452258020639, 0.0124687626957893, -0.00584578514099121, 33860, 32902, 23262, NaN
1474150156.26, 0.020041873678565, -0.0115020563825965, -0.010207368992269, 34205, 32507, 23156, NaN
1474150157.26, 0.02163190767169, -0.013201161287725, 0.0302554648369551, 33436, 32613, 23283, NaN
1474150158.26, 0.0153517303988338, 0.0171442050486803, 0.00382519816048443, 33718, 32838, 23151, NaN
1474150159.26, 0.0267699919641018, 0.0521524176001549, 0.0130334952846169, 33641, 33217, 23296, NaN
1474150159.26, 0.0146098434925079, 0.0258483644574881, 0.00150160363409668, 33742, 32978, 23167, NaN
1474150160.266, -0.00190463627222925, 0.00759458681568503, 0.0156776085495949, 33636, 33382, 23149, NaN
1474150161.266, -0.0279442369937897, 0.0220654476433992, 0.000191995874047279, 33790, 32933, 23187, NaN
1474150162.266, -0.0235634092241526, 0.0248540211468935, 0.00587923312559724, 33639, 32983, 23216, NaN
1474150163.266, -0.00685905106365681, 0.0192735958844423, 0.0109798284247518, 33559, 32863, 23183, NaN
1474150163.266, 0.0329123511910439, 0.0250327233225107, -0.0062488573603332, 33801, 32955, 23186, NaN
1474150164.272, 0.063588909804821, 0.0420376993715763, 0.0149841010570526, 33648, 33165, 23208, NaN
1474150165.272, 0.0754202827811241, -0.000383378472179174, -0.0123594496399164, 33872, 32726, 23229, NaN
1474150166.272, 0.056907132267952, 0.0145175764337182, -0.0110613843426108, 33856, 32842, 23243, NaN
1474150167.272, 0.0295557025820017, 0.0325512960553169, 0.00408880831673741, 33709, 33045, 23168, NaN
1474150167.272, 0.017730413004756, 0.0192673392593861, 0.00977731496095657, 33574, 32893, 23158, NaN
1474150168.28, 0.0338954441249371, 0.0332155711948872, -0.00546902697533369, 33695, 33008, 23128, NaN
1474150169.28, 0.0891826748847961, 0.0293654482811689, -0.000712236389517784, 33679, 33039, 23155, NaN
1474150170.28, 0.149462297558784, 0.0181539952754974, -0.000285619404166937, 33785, 32987, 23265, NaN
1474150171.28, 0.154557913541794, 0.0242566429078579, 0.0173807665705681, 33448, 32958, 23128, NaN
1474150171.28, 0.138126879930496, 0.0232266839593649, -0.00828534364700317, 33910, 32889, 23224, NaN
1474150172.288, 0.092692106962204, 0.027079313993454, 0.0283236522227526, 33494, 32937, 23291, NaN
1474150173.288, 0.0617767721414566, 0.0126961776986718, -0.0106801008805633, 33880, 32807, 23227, NaN
1474150174.288, 0.0635555237531662, 0.00658429507166147, 0.00166630942840129, 33690, 32746, 23171, NaN
1474150175.288, 0.101482540369034, 0.0371234901249409, 0.00782915577292442, 33582, 33096, 23085, NaN
1474150175.288, 0.18099781870842, 0.021575266495347, -0.0107309017330408, 33843, 32879, 23186, NaN
1474150176.296, 0.221238002181053, 0.0668837502598763, 0.0165546648204327, 33612, 33402, 23289, NaN
1474150177.296, 0.226649716496468, 0.0201604086905718, -0.0331947691738605, 33985, 33003, 23327, NaN
1474150178.286, 0.162485584616661, -0.0123066650703549, 0.0307389125227928, 33457, 32590, 23194, NaN
1474150179.286, 0.094202347099781, -0.0180236399173737, 0.0290062800049782, 33421, 32553, 23235, NaN
1474150180.286, 0.0313552692532539, 0.0314509868621826, -0.00861664675176144, 33814, 32986, 23085, NaN
1474150181.286, 0.0108584174886346, 0.0426729246973991, 0.0112315006554127, 33689, 33175, 23169, NaN
1474150182.286, 0.0302110947668552, 0.010321238078177, 0.00714718410745263, 33666, 32758, 23257, NaN
1474150183.286, 0.0581005178391933, 0.0453602857887745, 0.0140094449743629, 33531, 33440, 23122, NaN
1474150184.286, 0.103109024465084, 0.0104190222918987, -0.0108497571200132, 33851, 32792, 23184, NaN
1474150185.286, 0.125981137156487, 0.0281512346118689, 0.0279271025210619, 33394, 32980, 23190, NaN
1474150186.286, 0.137403160333633, 0.0248245261609554, -0.0158367976546288, 33921, 32928, 23178, NaN
1474150187.286, 0.132542595267296, 0.0275876522064209, 0.0171940363943577, 33533, 32958, 23256, NaN
1474150188.286, 0.107170306146145, 0.0224927738308907, -0.00332914153113961, 33827, 32919, 23319, NaN
1474150189.286, 0.0572436079382896, 0.0274664890021086, 0.0233995169401169, 33450, 32991, 23230, NaN
1474150190.286, 0.00502615608274937, 0.0304071139544249, 0.00238507566973567, 33776, 32985, 23158, NaN
1474150191.286, -0.028553755953908, 0.01861921697855, 0.020420340821147, 33507, 32835, 23210, NaN
1474150192.286, -0.0543744787573814, 0.00703671108931303, -0.00506488932296634, 33828, 32800, 23165, NaN
1474150193.286, -0.043242447078228, 0.0312813930213451, 0.0126089742407203, 33546, 33052, 23144, NaN
1474150194.286, 0.00307918945327401, 0.017437944188714, 0.00198890222236514, 33711, 32850, 23201, NaN
1474150195.286, 0.044730756431818, 0.0270948670804501, 0.00896932743489742, 33793, 32905, 23227, NaN
1474150196.286, 0.0317851565778255, 0.0276641193777323, 0.0268876533955336, 33595, 32976, 23189, NaN
1474150197.286, -0.0199152491986752, 0.0430978909134865, -0.00933385919779539, 33904, 33051, 23235, NaN
1474150198.286, -0.0778442993760109, 0.0297869853675365, 0.00983963441103697, 33637, 33020, 23208, NaN
1474150199.286, -0.114909783005714, 0.0231253206729889, 0.00916427932679653, 33604, 32937, 23127, NaN
1474150200.286, -0.0978206619620323, 0.00705437874421477, 0.000461171381175518, 33629, 32748, 23081, 66.1967315673828
1474150201.286, -0.0507200360298157, 0.0366560891270638, 0.0113020846620202, 33762, 33147, 23091, NaN
1474150202.286, 0.00073282647645101, 0.0124275907874107, 0.0250200163573027, 33467, 32799, 23238, NaN
1474150203.286, 0.017258670181036, 0.0514576062560081, -0.0124675687402487, 33988, 33197, 23411, NaN
1474150204.286, -0.0270034167915583, 0.0328330509364605, 0.0149178048595786, 33547, 33022, 23233, NaN
1474150205.286, -0.0837255343794823, 0.00147057697176933, 0.0125997252762318, 33592, 32694, 23202, NaN
1474150206.286, -0.126989170908928, 0.0380974747240543, -0.00727531919255853, 33843, 33393, 23119, NaN
1474150207.286, -0.102508142590523, 0.0112483389675617, 0.0157358478754759, 33636, 32780, 23167, NaN
1474150208.286, -0.0427869372069836, 0.0161989405751228, 0.0396452695131302, 33360, 32739, 23241, NaN
1474150209.286, 0.00346724968403578, -0.012716269120574, 0.031264640390873, 33515, 32451, 23150, NaN
1474150210.286, 0.0409530103206635, 0.0438941344618797, 0.00132389413192868, 33148, 32697, 23363, NaN
1474150211.286, 0.0161623563617468, 0.0391680933535099, 0.0221378449350595, 33557, 33092, 23229, NaN
1474150212.286, -0.00202894955873489, -0.00368910655379295, 0.00821692030876875, 33666, 32560, 23312, NaN
1474150213.286, -0.0291809123009443, -0.00519442977383733, -0.0261275246739388, 33976, 32577, 23201, NaN
1474150213.286, -0.0334428437054157, 0.023223202675581, 0.0245300997048616, 33444, 32891, 23094, NaN
1474150214.292, 0.00403444562107325, 0.03285226598382, 0.00850204192101955, 33575, 33047, 23200, NaN
1474150215.292, 0.0311288740485907, 0.0305002704262733, 0.00440578116104007, 33872, 32942, 23224, NaN
1474150216.292, 0.0418825596570969, 0.0362794771790504, 0.0157219991087914, 33584, 33124, 23182, NaN
1474150217.292, 0.0324058309197426, 0.00715327868238091, 0.0105606215074658, 33716, 32676, 23156, NaN
1474150217.292, 0.0250449422746897, 0.0254824329167604, -0.00338472402654588, 33784, 33057, 23116, NaN
1474150218.298, 0.028619822114706, 0.016577860340476, 0.00613258825615048, 33834, 32835, 23203, NaN
1474150219.298, 0.029554583132267, 0.0275736041367054, 0.0143141476437449, 33661, 32960, 23185, NaN
1474150220.298, 0.0285916421562433, 0.0321399122476578, 0.00666228774935007, 33656, 32999, 23260, NaN
1474150221.298, 0.037100438028574, 0.0124537171795964, 0.00933177303522825, 33734, 32827, 23261, NaN
1474150221.298, 0.0275481510907412, 0.0224010329693556, 0.0242805257439613, 33537, 32922, 23224, NaN
1474150222.304, 0.0146315461024642, 0.0295615699142218, -0.00105475261807442, 33473, 32832, 23185, NaN
1474150223.304, 0.00761155365034938, 0.0248033348470926, 0.0185506120324135, 33551, 32946, 23189, NaN
1474150224.304, 0.0103621678426862, 0.016899973154068, 0.0121812727302313, 33626, 32852, 23155, NaN
1474150225.304, 0.0253237243741751, 0.0315173976123333, 0.00842416752129793, 33685, 33000, 23183, NaN
1474150225.304, 0.0394225306808949, 0.0205449033528566, -0.011303429491818, 33878, 32956, 23222, NaN
1474150226.312, 0.0332069993019104, 0.0255467109382153, 0.0161653161048889, 33590, 32912, 23219, NaN
1474150227.312, 0.00454111211001873, 0.0255667362362146, 0.010108613409102, 33657, 32924, 23232, NaN
1474150228.312, -0.0165224391967058, 0.0115408599376678, 0.00230915588326752, 33739, 32804, 23201, NaN
1474150229.312, -0.0185512118041515, 0.0300004854798317, 0.0214975643903017, 33528, 32990, 23200, NaN
1474150229.312, -0.0232027675956488, 0.0239669717848301, 0.0102068046107888, 33706, 32899, 23229, NaN
1474150230.32, -0.0105741331353784, 0.0285873785614967, 0.0184690244495869, 33675, 33060, 23353, NaN
1474150231.32, -0.0140630323439837, 0.00776139413937926, 0.0297717060893774, 33359, 32737, 23150, NaN
1474150232.32, -0.00392077537253499, 0.027179267257452, 0.0223959647119045, 33716, 32754, 23216, NaN
1474150233.32, -0.0136916683986783, 0.0170010589063168, 0.0108076622709632, 33679, 32842, 23243, NaN
1474150234.31, -0.0409726724028587, 0.00882902089506388, 0.0205984897911549, 33561, 32830, 23245, NaN
1474150235.318, -0.0495279580354691, 0.035762894898653, 0.00764742540195584, 33672, 33017, 23233, NaN
1474150236.308, -0.024773333221674, 0.0276538226753473, 0.0140335457399487, 33594, 32798, 23212, NaN
1474150237.308, 0.0110689848661423, 0.0300669055432081, 0.0141544155776501, 33618, 32969, 23157, NaN
1474150238.308, 0.0492451712489128, 0.0287770908325911, 0.0127818770706654, 33663, 33000, 23175, NaN
1474150239.308, 0.0500751920044422, 0.0382812395691872, 0.0020981493871659, 33787, 33039, 23137, NaN
1474150240.308, 0.0374685078859329, 0.0204308871179819, 0.0235662236809731, 33844, 33417, 23163, NaN
1474150241.308, -0.00604709936305881, 0.00339005701243877, 0.00600007642060518, 33622, 32895, 23188, NaN
1474150242.308, -0.0485366992652416, 0.0417011007666588, -0.00692694261670113, 33823, 33084, 23192, NaN
1474150243.308, -0.0570743978023529, 0.0370221696794033, 0.0376906953752041, 33346, 32978, 23230, NaN
1474150244.308, -0.032880637794733, 0.0112256538122892, 0.00588869489729404, 33848, 32718, 23129, NaN
1474150245.308, -0.00896170362830162, 0.0534580759704113, 0.0214129146188498, 33551, 33191, 23193, NaN
1474150246.308, 0.0301955305039883, -0.00273018865846097, 0.0105769792571664, 33739, 32418, 23446, NaN
1474150247.308, 0.00148328265640885, 0.0616566091775894, 0.00676470017060637, 33897, 33179, 23264, NaN
1474150248.308, -0.0423818454146385, 0.00921417120844126, 0.0250183213502169, 33574, 32809, 23209, NaN
1474150249.308, -0.0632558986544609, 0.0386540107429028, -0.0106717320159078, 33923, 33092, 23253, NaN
1474150250.308, -0.0519805997610092, 0.0212913006544113, 0.000592390540987253, 33729, 32956, 23121, NaN
1474150251.308, -0.0123609667643905, 0.0170174576342106, 0.0271301008760929, 33473, 32826, 23198, NaN
1474150252.308, 0.00777625758200884, 0.0426655448973179, -0.00822406820952892, 33893, 33131, 23216, NaN
1474150253.308, 0.0236144866794348, 0.0163075290620327, 0.037211898714304, 33427, 32763, 23189, NaN
1474150254.308, 0.0203212909400463, 0.0601754076778889, 0.000417447648942471, 33854, 33248, 23209, NaN
1474150255.308, -0.0071687544696033, -0.00758020440116525, 0.0283447857946157, 33516, 32523, 23285, 85.7448272705078
1474150256.308, -0.0368939936161041, 0.0329481847584248, 0.0216508768498898, 33555, 33077, 23123, NaN
1474150257.31, 0.0137908579781651, 0.0298863295465708, -0.00998547207564116, 34338, 32821, 23135, NaN
1474150258.308, 0.0898111835122108, 0.0130082033574581, 0.0302523616701365, 33491, 32830, 23261, NaN
1474150259.308, 0.125883147120476, 0.0348138734698296, -0.00870455522090197, 33909, 33090, 23165, NaN
1474150260.308, 0.123802609741688, 0.0173851754516363, 0.0444979108870029, 33410, 32739, 23246, NaN
1474150261.308, 0.0864589661359787, 0.0537864156067371, 0.00123406143393368, 33882, 33207, 23280, NaN
1474150262.308, 0.0186785385012627, 0.00468608224764466, 0.0345887430012226, 33498, 32676, 23224, NaN
1474150263.308, -0.0294009763747454, 0.0370559729635715, 0.0113174356520176, 33759, 32943, 23216, NaN
1474150264.308, -0.0047909184359014, 0.0158054567873478, -0.0149568123742938, 33892, 32879, 23122, NaN
1474150265.308, 0.0560566298663616, 0.0238778311759233, 0.0461261942982674, 33344, 32914, 23266, NaN
1474150266.308, 0.0773665457963943, 0.0324002355337143, -0.016309380531311, 34121, 32997, 23203, NaN
1474150267.308, 0.0554917007684708, 0.0361806601285934, 0.0551465265452862, 33205, 32959, 23183, NaN
1474150268.308, 0.0322826914489269, 0.0471882149577141, -0.0096846055239439, 33977, 33102, 23284, NaN
1474150269.308, -0.0340086556971073, 0.00406654644757509, 0.0307597890496254, 33517, 32745, 23158, NaN
1474150270.308, -0.0849565714597702, 0.0407137423753738, 0.00544510222971439, 34019, 32765, 23084, NaN
1474150271.308, -0.063376247882843, 0.0175833161920309, 0.00174097716808319, 33644, 32917, 23157, NaN
1474150272.308, -0.0173841509968042, 0.0295184925198555, 0.0566608421504498, 33274, 32961, 23230, NaN
1474150272.308, 0.0087580494582653, 0.0197799243032932, 0.051242008805275, 33317, 32799, 23251, NaN
1474150273.314, 0.00647870544344187, 0.0264296978712082, 0.00163289613556117, 33652, 32988, 23242, NaN
1474150274.314, -0.0185527950525284, 0.0215795487165451, 0.0256679859012365, 33534, 32884, 23235, NaN
1474150275.314, -0.0358252786099911, 0.0148762185126543, 0.0179783441126347, 33598, 32831, 23225, NaN
1474150276.314, -0.0393766164779663, 0.0259550884366035, -0.025012519210577, 33885, 32919, 23125, NaN
1474150276.314, 0.00112140947021544, 0.021921131759882, 0.0393221043050289, 33433, 32907, 23212, NaN
1474150277.32, -0.00368541316129267, 0.0236519109457731, 0.0276404302567244, 34172, 32854, 22904, NaN
1474150278.32, 0.000786461867392063, -0.0135952299460769, 0.088262103497982, 32955, 32582, 23341, NaN
1474150279.32, -0.0274350773543119, 0.00081659818533808, 0.0521006286144257, 33283, 32697, 23235, NaN
1474150280.32, -0.0386929772794247, 0.00353788211941719, 0.0274435207247734, 33528, 32762, 23250, NaN
1474150280.32, -0.046332199126482, 0.0340617597103119, 0.000684104859828949, 33800, 33044, 23244, NaN
1474150281.326, -0.0369288064539433, 0.0174001958221197, 0.0148522034287453, 33625, 32838, 23191, NaN
1474150282.326, 0.0059724347665906, 0.0327203758060932, 0.00628832029178739, 33694, 33083, 23186, NaN
1474150283.326, 0.0255040097981691, 0.0268407315015793, 0.0171566493809223, 33701, 32974, 23206, NaN
1474150284.326, 0.0240076817572117, 0.0396224595606327, -0.00182119105011225, 33842, 33066, 23290, NaN
1474150284.326, -0.0271877441555262, 0.0250031761825085, 0.0313746072351933, 33483, 32927, 23154, NaN
1474150285.334, -0.0654901787638664, 0.0295785292983055, 0.00590222701430321, 33720, 33025, 23170, NaN
1474150286.334, -0.0719298720359802, 0.0193493757396936, 0.0103077730163932, 33622, 32889, 23141, NaN
1474150287.334, -0.0315544009208679, 0.024679085239768, 0.00727385142818093, 33639, 32921, 23136, NaN
1474150288.334, 0.0160101186484098, 0.0178855080157518, 0.0129294572398067, 33667, 32863, 23182, NaN
1474150288.334, 0.0377135798335075, 0.0317840240895748, 0.0240941923111677, 33507, 33024, 23187, NaN
1474150289.342, 0.025695726275444, 0.0186576955020428, 0.0192104019224644, 33768, 32820, 23285, NaN
1474150290.342, -0.0345536023378372, 0.0527182929217815, 0.00498657627031207, 33728, 33284, 23259, NaN
1474150291.342, -0.0830857455730438, -0.0110735325142741, -0.0400740206241608, 33891, 32689, 23189, NaN
1474150292.342, -0.0976551696658134, 0.0346425287425518, 0.00358587549999356, 33716, 32973, 23106, NaN
1474150293.332, -0.0252766516059637, 0.0276337563991547, 0.0118229435756803, 33574, 33033, 23253, NaN
1474150294.332, 0.0216132719069719, 0.00314663886092603, 0.0253874380141497, 33450, 32672, 23098, NaN
1474150295.332, 0.0810051336884499, 0.0271735452115536, 0.00881662033498287, 33730, 33013, 23448, NaN
1474150296.332, 0.0464189127087593, 0.034852858632803, 0.020155593752861, 33629, 33064, 23117, NaN
1474150297.332, 0.00205260491929948, 0.0141685418784618, 0.0158406812697649, 33643, 32869, 23252, NaN
1474150298.332, -0.0716172754764557, 0.0100827217102051, 0.00665216287598014, 33605, 34726, 22899, NaN
1474150299.332, -0.0734851583838463, -0.0226153247058392, -0.0730497613549232, 34352, 32524, 23238, NaN
1474150300.332, -0.0431969165802002, 0.0104935625568032, 0.0221989620476961, 33502, 32814, 23029, NaN
1474150301.332, 0.017279427498579, 0.0421559400856495, 0.0081554614007473, 33632, 33133, 23157, NaN
1474150302.332, 0.0741973221302032, 0.00595207838341594, 0.0119712203741074, 33741, 32781, 23292, NaN
1474150303.332, 0.0708862692117691, 0.0406877733767033, 0.0391234681010246, 33348, 33157, 23183, NaN
1474150304.332, 0.0612456798553467, 0.0122098028659821, -0.0126071712002158, 34017, 32824, 23294, NaN
1474150305.332, 0.00230593793094158, 0.026453759521246, 0.0380168035626411, 33357, 33007, 23239, NaN
1474150306.332, -0.0203322153538465, 0.0179325994104147, -0.0202406030148268, 33991, 32755, 23204, NaN
1474150307.332, 0.0285369642078876, 0.0465223118662834, 0.0288443882018328, 33333, 33142, 23268, NaN
1474150308.332, 0.06676185131073, -0.0157828964293003, -0.00213988055475056, 34027, 32608, 23136, NaN
1474150309.332, 0.0878726243972778, 0.0528791956603527, 0.0335590094327927, 33344, 33346, 23317, NaN
1474150310.332, 0.0392372310161591, 0.00153579120524228, 0.0123239494860172, 33737, 32654, 23099, 25.3287658691406
1474150311.332, 0.0133557440713048, -0.0104993879795074, -0.0247173383831978, 34054, 32672, 23324, NaN
1474150312.332, -0.0459781102836132, 0.00997426733374596, -0.0483853816986084, 34279, 32876, 23155, NaN
1474150313.332, -0.0628568679094315, 0.0473509691655636, 0.0451787114143372, 33124, 32972, 23134, NaN
1474150314.33, -0.00199752976186574, 0.0218060947954655, -0.0251797214150429, 34031, 32759, 23245, NaN
1474150315.33, 0.038940567523241, 0.0083434097468853, 0.0479466989636421, 33157, 32592, 23229, NaN
1474150316.33, 0.0566502809524536, 0.0140256388112903, 0.00874759256839752, 33640, 32751, 23251, NaN
1474150317.33, 0.000816267740447074, 0.0237149950116873, 0.0406002253293991, 33359, 32899, 23083, NaN
1474150318.33, -0.0377413667738438, 0.0361841730773449, 0.00874869711697102, 33736, 33109, 23274, NaN
1474150319.33, -0.08540128916502, -0.0037735674995929, -0.00224783411249518, 33861, 32530, 23161, NaN
1474150320.33, -0.0700426325201988, 0.0643505677580833, 0.0150148961693048, 33617, 33177, 23150, NaN
1474150321.33, 0.0187450125813484, 0.0199576113373041, 0.00793929118663073, 33670, 32806, 23209, NaN
