File timestamp: Fri Aug  5 06:31:04 2016, Internal temp: 59.5855712890625
1470378905.194, -0.0333354026079178, 0.0507392510771751, 0.00429376028478146, 33678, 33124, 23144, NaN
1470378906.194, -0.0201580058783293, 0.0520402975380421, 0.0047293552197516, 33689, 33153, 23150, NaN
1470378907.194, 0.00503721227869391, 0.0509338937699795, 0.00384280597791076, 33692, 33167, 23167, NaN
1470378908.194, 0.0238712001591921, 0.0498862043023109, 0.00389744434505701, 33689, 33150, 23162, NaN
1470378908.194, 0.0265645477920771, 0.0476331673562527, 0.00370821240358055, 33668, 33134, 23148, NaN
1470378909.202, 0.0228032935410738, 0.0466650351881981, 0.00489039765670896, 33672, 33127, 23163, NaN
1470378910.202, 0.0165874436497688, 0.0453660003840923, 0.00435370625928044, 33682, 33123, 23164, NaN
1470378911.202, 0.0120698967948556, 0.0452755838632584, 0.00383785995654762, 33701, 33110, 23157, NaN
1470378912.202, 0.0117346160113811, 0.0451504252851009, 0.0033225507941097, 33682, 33119, 23157, NaN
1470378912.202, 0.0117099974304438, 0.0461388118565083, 0.00308782490901649, 33671, 33119, 23158, NaN
1470378913.208, 0.00600118841975927, 0.0458084158599377, 0.00267872377298772, 33669, 33126, 23175, NaN
1470378914.208, -0.0025527304969728, 0.047256164252758, 0.00240518245846033, 33698, 33131, 23169, NaN
1470378915.208, -0.00191541051026434, 0.0488803684711456, 0.00134467892348766, 33696, 33158, 23152, NaN
1470378916.208, 0.0162240248173475, 0.0493339486420155, 0.00150830205529928, 33695, 33160, 23146, NaN
1470378916.208, 0.0493379980325699, 0.0498717613518238, 0.00212299358099699, 33685, 33184, 23140, NaN
1470378917.212, 0.0856792852282524, 0.0481799766421318, 0.00263991439715028, 33676, 33165, 23167, NaN
1470378918.212, 0.108526080846786, 0.046613834798336, 0.00137870758771896, 33672, 33123, 23171, NaN
1470378919.212, 0.112600989639759, 0.0460750013589859, 0.000829696131404489, 33687, 33103, 23156, NaN
1470378920.212, 0.110045865178108, 0.0468481034040451, 0.000604287488386035, 33682, 33128, 23144, NaN
1470378921.212, 0.114851117134094, 0.0472499206662178, 0.000536412815563381, 33679, 33113, 23130, NaN
1470378922.212, 0.123247593641281, 0.0466135703027248, 0.000601125531829894, 33666, 33122, 23156, NaN
1470378923.212, 0.122529476881027, 0.0468433201313019, -0.000321412866469473, 33695, 33108, 23184, NaN
1470378924.212, 0.112853743135929, 0.0467299595475197, -0.000726621074136347, 33676, 33140, 23171, NaN
1470378925.212, 0.0968712419271469, 0.0482001230120659, -0.00101194798480719, 33688, 33129, 23158, NaN
1470378926.212, 0.0730955079197884, 0.0480814874172211, -0.00200637686066329, 33695, 33139, 23151, NaN
1470378927.212, 0.049214456230402, 0.0488926880061626, -0.00185790320392698, 33668, 33155, 23176, NaN
1470378928.212, 0.0329979881644249, 0.0492323115468025, -0.00138959067407995, 33678, 33132, 23183, NaN
1470378929.212, 0.0219445358961821, 0.0492268614470959, -0.00142524566035718, 33673, 33126, 23152, NaN
1470378930.22, 0.00917005632072687, 0.0491155460476875, -0.00187414896208793, 33701, 33116, 23172, NaN
1470378930.22, -0.00569891510531306, 0.0477263256907463, -0.0006974081043154, 33688, 33150, 23151, NaN
1470378931.228, -0.0208363141864538, 0.0469720810651779, -0.00106658530421555, 33677, 33112, 23185, -43.6215858459473
1470378932.228, -0.0386802665889263, 0.0470323115587234, -0.000846035312861204, 33683, 33090, 23156, NaN
1470378933.228, -0.0554953590035439, 0.0465062186121941, -0.000294699450023472, 33683, 33125, 23156, NaN
1470378934.228, -0.0672779083251953, 0.0467728599905968, 0.000432587316026911, 33687, 33119, 23151, NaN
1470378934.228, -0.0794353857636452, 0.047048345208168, 0.000555740902200341, 33683, 33113, 23161, NaN
1470378935.234, -0.097770668566227, 0.0477848313748837, 0.00103046000003815, 33680, 33101, 23170, NaN
1470378936.234, -0.124421320855618, 0.0476401597261429, 0.00128152361139655, 33697, 33131, 23163, NaN
1470378937.234, -0.153037890791893, 0.0489084273576736, 0.00208994257263839, 33678, 33133, 23166, NaN
1470378938.234, -0.171156629920006, 0.049672681838274, 0.00238385051488876, 33691, 33149, 23130, NaN
1470378939.234, -0.173271954059601, 0.0500072129070759, 0.00195420510135591, 33686, 33149, 23164, NaN
1470378940.234, -0.166920349001884, 0.0493018738925457, 0.00114264956209809, 33695, 33149, 23159, NaN
1470378941.234, -0.163388505578041, 0.0491521805524826, -1.60940689966083e-05, 33690, 33138, 23169, NaN
1470378942.234, -0.166323512792587, 0.0480894558131695, 0.000796946580521762, 33685, 33115, 23170, NaN
1470378943.234, -0.16683042049408, 0.047490656375885, 0.00247321417555213, 33671, 33121, 23154, NaN
1470378944.234, -0.162158489227295, 0.047884427011013, 0.00307065667584538, 33680, 33100, 23148, NaN
1470378945.234, -0.152824878692627, 0.0468699038028717, 0.00309220398776233, 33680, 33109, 23173, NaN
1470378946.234, -0.134952440857887, 0.0465520471334457, 0.00262561161071062, 33671, 33111, 23163, NaN
1470378947.234, -0.115534998476505, 0.0463045835494995, 0.0026976172812283, 33706, 33093, 23165, NaN
1470378948.234, -0.107076771557331, 0.0463064908981323, 0.00274486606940627, 33697, 33129, 23171, NaN
1470378949.234, -0.107289351522923, 0.0468517504632473, 0.002392205176875, 33689, 33159, 23175, NaN
1470378950.234, -0.103302150964737, 0.0471178516745567, 0.00395650090649724, 33665, 33134, 23164, NaN
1470378951.234, -0.0962448939681053, 0.0483171120285988, 0.00371126574464142, 33685, 33114, 23161, NaN
1470378952.234, -0.0911529213190079, 0.0494693405926228, 0.00360268400982022, 33690, 33139, 23149, NaN
1470378953.234, -0.0772310569882393, 0.0503214746713638, 0.00407167803496122, 33694, 33174, 23127, NaN
1470378954.234, -0.0477137975394726, 0.0496278442442417, 0.00411833357065916, 33691, 33175, 23132, NaN
1470378955.234, -0.0116531457751989, 0.0486774295568466, 0.00416507152840495, 33682, 33146, 23175, NaN
1470378956.234, 0.0176989864557981, 0.0473971553146839, 0.00438195187598467, 33699, 33123, 23172, NaN
1470378957.244, 0.0372233092784882, 0.0462831445038319, 0.00414070393890142, 33693, 33123, 23183, NaN
1470378957.244, 0.0496778041124344, 0.0462469682097435, 0.00454340223222971, 33682, 33098, 23162, NaN
1470378958.252, 0.0552753582596779, 0.0461876168847084, 0.00527427718043327, 33678, 33100, 23147, NaN
1470378959.252, 0.0632128044962883, 0.0467578321695328, 0.00451922276988626, 33680, 33134, 23146, NaN
1470378960.252, 0.0778532847762108, 0.0470990426838398, 0.00473824748769403, 33700, 33138, 23145, NaN
1470378961.252, 0.0925716087222099, 0.0472209453582764, 0.00479824282228947, 33694, 33123, 23179, NaN
1470378961.252, 0.0971760898828506, 0.0482498928904533, 0.00486211245879531, 33677, 33135, 23168, NaN
1470378962.258, 0.0894364342093468, 0.0490815974771976, 0.00514183519408107, 33678, 33142, 23178, NaN
1470378963.258, 0.0756049156188965, 0.0489144772291183, 0.00589479692280293, 33689, 33139, 23169, NaN
1470378964.258, 0.0730740800499916, 0.0493821240961552, 0.00479568913578987, 33680, 33138, 23146, NaN
1470378965.258, 0.0881745889782906, 0.0492189042270184, 0.00546347536146641, 33698, 33160, 23132, NaN
1470378965.258, 0.105950340628624, 0.048692662268877, 0.00576804392039776, 33702, 33145, 23173, NaN
1470378966.264, 0.112663984298706, 0.0469745583832264, 0.00590403750538826, 33705, 33126, 23165, NaN
1470378967.264, 0.112081497907639, 0.0460887253284454, 0.00529551412910223, 33675, 33094, 23191, NaN
1470378968.264, 0.107977591454983, 0.0468771755695343, 0.00491169653832912, 33679, 33094, 23157, NaN
1470378969.264, 0.101848974823952, 0.0472368709743023, 0.00539511861279607, 33683, 33107, 23186, NaN
1470378970.264, 0.0939413160085678, 0.0470001474022865, 0.00583395082503557, 33687, 33133, 23148, NaN
1470378971.264, 0.0856516733765602, 0.0469010807573795, 0.00523186940699816, 33702, 33136, 23168, NaN
1470378972.264, 0.0746010467410088, 0.0472344383597374, 0.00594741711392999, 33690, 33131, 23161, NaN
1470378973.264, 0.0568909160792828, 0.0478153340518475, 0.00624026358127594, 33679, 33136, 23170, NaN
1470378974.264, 0.0355119928717613, 0.0483430474996567, 0.00700955279171467, 33688, 33133, 23168, NaN
1470378975.264, 0.0238365493714809, 0.0488175302743912, 0.0067472611553967, 33681, 33160, 23159, NaN
1470378976.264, 0.0277994927018881, 0.0487101711332798, 0.00672843819484115, 33695, 33166, 23129, NaN
1470378977.264, 0.043767761439085, 0.0462664291262627, 0.00629205815494061, 33697, 33159, 23143, NaN
1470378978.264, 0.0545816235244274, 0.0438566394150257, 0.00702395802363753, 33693, 33128, 23165, NaN
1470378979.264, 0.0422346480190754, 0.0418499261140823, 0.00756073137745261, 33672, 33119, 23183, NaN
1470378980.264, 0.0117535386234522, 0.0421488583087921, 0.00890857633203268, 33675, 33115, 23137, NaN
1470378981.264, -0.00916312355548143, 0.042875912040472, 0.0101961763575673, 33676, 33117, 23134, NaN
1470378982.264, -0.00838733371347189, 0.04401995241642, 0.0106063848361373, 33676, 33124, 23131, NaN
1470378983.272, -0.00674984185025096, 0.0440338812768459, 0.00933665316551924, 33696, 33119, 23174, NaN
1470378984.272, -0.0200001262128353, 0.0467652827501297, 0.00898369960486889, 33685, 33135, 23163, NaN
1470378984.272, -0.0338722653687, 0.0481271892786026, 0.00918460357934237, 33677, 33153, 23165, NaN
1470378985.28, -0.0374357439577579, 0.0496991388499737, 0.00963489804416895, 33662, 33173, 23149, NaN
1470378986.28, -0.0348175950348377, 0.0497434474527836, 0.00994720216840506, 33674, 33170, 23130, 136.793060302734
1470378987.28, -0.0283186379820108, 0.0485533028841019, 0.0100087989121675, 33685, 33142, 23144, NaN
1470378988.28, -0.0245354659855366, 0.0471453256905079, 0.0108750490471721, 33681, 33105, 23183, NaN
1470378988.28, -0.0305750630795956, 0.0462648719549179, 0.0109122442081571, 33685, 33130, 23169, NaN
1470378989.286, -0.0348168611526489, 0.0462319776415825, 0.0127661386504769, 33670, 33132, 23170, NaN
1470378990.286, -0.0298591107130051, 0.0461930632591248, 0.0131310727447271, 33683, 33111, 23182, NaN
1470378991.286, -0.0326514691114426, 0.0451951958239079, 0.0139740537852049, 33671, 33101, 23189, NaN
1470378992.286, -0.0475387535989285, 0.046701654791832, 0.0129960533231497, 33692, 33129, 23148, NaN
1470378992.286, -0.0486151427030563, 0.047107856720686, 0.0131025835871696, 33692, 33160, 23110, NaN
1470378993.29, -0.0253711715340614, 0.0471313185989857, 0.0125299403443933, 33685, 33156, 23135, NaN
1470378994.29, -0.00061952747637406, 0.0455500148236752, 0.0116642890498042, 33688, 33140, 23159, NaN
1470378995.29, 0.00258196890354156, 0.0446859896183014, 0.0116444621235132, 33689, 33144, 23181, NaN
1470378996.29, -0.0094038313254714, 0.0447725802659988, 0.0129348561167717, 33676, 33142, 23170, NaN
1470378997.29, -0.0182312801480293, 0.044269610196352, 0.0141416480764747, 33670, 33131, 23132, NaN
1470378998.29, -0.0171786993741989, 0.0433452762663364, 0.0134409889578819, 33681, 33118, 23160, NaN
1470378999.29, -0.0105363177135587, 0.0429522544145584, 0.0133298737928271, 33683, 33131, 23147, NaN
1470379000.29, -0.00371953030116856, 0.0429086238145828, 0.0133566753938794, 33683, 33134, 23151, NaN
1470379001.29, -0.00411532120779157, 0.0430716946721077, 0.0135910650715232, 33685, 33109, 23169, NaN
1470379002.29, -0.0109478589147329, 0.0435694232583046, 0.0131955025717616, 33683, 33108, 23139, NaN
1470379003.29, -0.0114161539822817, 0.0446126535534859, 0.0134186707437038, 33701, 33140, 23126, NaN
1470379004.29, -0.00132411427330226, 0.0461164265871048, 0.013712608255446, 33687, 33158, 23152, NaN
1470379005.29, 0.0153266247361898, 0.0456903576850891, 0.0132115045562387, 33674, 33164, 23167, NaN
1470379006.29, 0.0299265757203102, 0.0435463450849056, 0.0128142815083265, 33706, 33157, 23138, NaN
1470379007.29, 0.0332697108387947, 0.0417287833988667, 0.0127858920022845, 33682, 33140, 23162, NaN
1470379008.3, 0.024889413267374, 0.0410933047533035, 0.0128980353474617, 33690, 33121, 23181, NaN
1470379009.3, 0.0191283449530602, 0.0413104854524136, 0.0132302967831492, 33691, 33132, 23159, NaN
1470379010.3, 0.0175787042826414, 0.041781559586525, 0.0133235203102231, 33680, 33137, 23168, NaN
1470379010.3, 0.00844721216708422, 0.0421987436711788, 0.0136077534407377, 33686, 33134, 23139, NaN
1470379011.308, -0.00610297033563256, 0.0422730520367622, 0.0132798738777637, 33683, 33147, 23150, NaN
1470379012.308, -0.00584154576063156, 0.0417346991598606, 0.0126276519149542, 33704, 33152, 23126, NaN
1470379013.308, 0.0123602189123631, 0.0411914810538292, 0.0121958535164595, 33691, 33147, 23155, NaN
1470379014.308, 0.0298046264797449, 0.0403253324329853, 0.0111221317201853, 33683, 33126, 23164, NaN
1470379014.308, 0.0305015780031681, 0.0396333374083042, 0.0116175571456552, 33681, 33108, 23202, NaN
1470379015.314, 0.0126070166006684, 0.0396612845361233, 0.0117867654189467, 33671, 33112, 23174, NaN
1470379016.314, -0.00540967239066958, 0.0409187749028206, 0.0124291516840458, 33666, 33143, 23148, NaN
1470379017.314, -0.00268347491510212, 0.0409764684736729, 0.0122554618865252, 33682, 33156, 23155, NaN
1470379018.314, 0.015456123277545, 0.0416281595826149, 0.0115221925079823, 33699, 33150, 23144, NaN
1470379019.314, 0.0287038739770651, 0.0410890802741051, 0.0111453859135509, 33703, 33125, 23141, NaN
1470379020.314, 0.0266152918338776, 0.0406304486095905, 0.0110363634303212, 33672, 33122, 23171, NaN
1470379021.314, 0.0163237284868956, 0.0418035238981247, 0.0115138785913587, 33678, 33139, 23150, NaN
1470379022.314, 0.0023527794983238, 0.0414130166172981, 0.012437297962606, 33674, 33124, 23177, NaN
1470379023.314, -0.0188097562640905, 0.0418726243078709, 0.012835992500186, 33684, 33110, 23161, NaN
1470379024.314, -0.0321276485919952, 0.041564654558897, 0.0129286535084248, 33676, 33138, 23137, NaN
1470379025.314, -0.0281074494123459, 0.042455043643713, 0.0105529297143221, 33674, 33134, 23143, NaN
1470379026.314, -0.0122087467461824, 0.0419101677834988, 0.00973822548985481, 33691, 33116, 23162, NaN
1470379027.314, -0.00118443032260984, 0.0411949381232262, 0.0094020888209343, 33693, 33105, 23195, NaN
1470379028.314, -0.00368175702169538, 0.0415302515029907, 0.00955955497920513, 33684, 33108, 23174, NaN
1470379029.314, -0.0144639974460006, 0.0425649583339691, 0.00923698861151934, 33659, 33130, 23161, NaN
1470379030.314, -0.0132338888943195, 0.0438797026872635, 0.00882573891431093, 33679, 33167, 23120, NaN
1470379031.314, 0.00304561853408813, 0.0431302301585674, 0.00808485317975283, 33679, 33151, 23151, NaN
1470379032.314, 0.0111441565677524, 0.0414509251713753, 0.0068492479622364, 33699, 33112, 23170, NaN
1470379033.314, -0.00426758965477347, 0.0421706885099411, 0.00708145787939429, 33681, 33109, 23179, NaN
1470379034.314, -0.0306022930890322, 0.0425079725682735, 0.00738536333665252, 33694, 33111, 23151, NaN
1470379035.322, -0.0448482893407345, 0.0436629243195057, 0.00801811739802361, 33674, 33140, 23135, NaN
1470379036.322, -0.0349853336811066, 0.0436195842921734, 0.00790193770080805, 33681, 33151, 23141, NaN
1470379037.322, -0.00944323278963566, 0.04232282564044, 0.00772976595908403, 33698, 33151, 23180, NaN
1470379038.322, 0.00540341297164559, 0.0413304902613163, 0.00786039885133505, 33712, 33120, 23187, NaN
1470379038.322, -0.00235219462774694, 0.0421870909631252, 0.00866986531764269, 33688, 33126, 23180, NaN
1470379039.33, -0.0134947802871466, 0.0423888601362705, 0.00939170829951763, 33670, 33146, 23143, NaN
1470379040.33, -0.0124979382380843, 0.0437492914497852, 0.00875135324895382, 33663, 33135, 23150, NaN
1470379041.33, -0.0040308334864676, 0.0438568592071533, 0.00756319984793663, 33704, 33127, 23171, 136.536712646484
1470379042.33, 0.00126957939937711, 0.0439447648823261, 0.00678991852328181, 33694, 33120, 23178, NaN
1470379042.33, -0.000829931988846511, 0.0439948029816151, 0.007337077986449, 33674, 33128, 23161, NaN
1470379043.336, -0.00305714993737638, 0.0441347025334835, 0.00817749556154013, 33667, 33139, 23158, NaN
1470379044.336, -0.000107175001176074, 0.0450240150094032, 0.00881302449852228, 33701, 33148, 23167, NaN
1470379045.336, 0.00385704450309277, 0.0448942258954048, 0.00727711245417595, 33693, 33102, 23160, NaN
1470379046.336, 0.00508539285510778, 0.0457154214382172, 0.0064582577906549, 33682, 33119, 23183, NaN
1470379046.336, 0.00652089528739452, 0.0462652705609798, 0.00686481362208724, 33685, 33142, 23161, NaN
1470379047.34, 0.0149117400869727, 0.0455391258001328, 0.00576410396024585, 33678, 33146, 23169, NaN
1470379048.34, 0.0261321142315865, 0.0444608293473721, 0.00537323066964746, 33692, 33125, 23188, NaN
1470379049.34, 0.0291954446583986, 0.0434585511684418, 0.00587727455422282, 33693, 33117, 23164, NaN
1470379050.34, 0.0265232473611832, 0.0426725037395954, 0.00676504336297512, 33688, 33125, 23167, NaN
1470379050.34, 0.0268907025456429, 0.0425562411546707, 0.00638808868825436, 33679, 33138, 23172, NaN
1470379051.342, 0.0292355455458164, 0.0404332131147385, 0.00572093157097697, 33681, 33100, 23172, NaN
1470379052.342, 0.0249982532113791, 0.0402266755700111, 0.00478175422176719, 33696, 33079, 23181, NaN
1470379053.342, 0.0125700803473592, 0.0415250733494759, 0.00500683300197124, 33698, 33072, 23181, NaN
1470379054.342, -0.00319385924376547, 0.0414251573383808, 0.00624761544167995, 33682, 33110, 23171, NaN
1470379055.342, -0.0111193982884288, 0.0415500029921532, 0.00693754479289055, 33686, 33121, 23156, NaN
1470379056.342, -0.0112074986100197, 0.0421162433922291, 0.00681369286030531, 33672, 33110, 23177, NaN
1470379057.342, -0.0111280409619212, 0.0426530316472054, 0.00587429665029049, 33693, 33145, 23152, NaN
1470379058.342, -0.0129884080961347, 0.0421624071896076, 0.0050582243129611, 33709, 33127, 23163, NaN
1470379059.342, -0.0134850014001131, 0.0418178550899029, 0.00646734097972512, 33686, 33132, 23179, NaN
1470379060.35, -0.0142231062054634, 0.0422896184027195, 0.00725294882431626, 33674, 33100, 23190, NaN
1470379061.35, -0.0157205704599619, 0.0419937521219254, 0.00804206542670727, 33665, 33134, 23168, NaN
1470379062.35, -0.00891226530075073, 0.0419315434992313, 0.00749211478978395, 33684, 33109, 23150, NaN
1470379063.35, 0.00717831216752529, 0.0405759811401367, 0.00678936624899507, 33691, 33097, 23170, NaN
1470379063.35, 0.0138088334351778, 0.04027384147048, 0.0059632109478116, 33687, 33107, 23184, NaN
1470379064.358, 0.00480987038463354, 0.040703933686018, 0.00649745156988502, 33682, 33097, 23185, NaN
1470379065.358, -0.00486362259835005, 0.0419495292007923, 0.00700287148356438, 33675, 33085, 23169, NaN
1470379066.358, -0.0102467630058527, 0.0427120141685009, 0.00788965541869402, 33660, 33093, 23192, NaN
1470379067.358, -0.0179578941315413, 0.0437759682536125, 0.00698795123025775, 33670, 33105, 23190, NaN
1470379068.358, -0.0251649133861065, 0.0439802408218384, 0.00738038029521704, 33701, 33141, 23153, NaN
1470379069.358, -0.0249525234103203, 0.0442847013473511, 0.00782175734639168, 33685, 33142, 23153, NaN
1470379070.358, -0.0159208737313747, 0.044623576104641, 0.0082395588979125, 33688, 33127, 23167, NaN
1470379071.358, -0.00445989053696394, 0.044724352657795, 0.00819953996688128, 33688, 33128, 23149, NaN
1470379072.358, 0.00969007890671492, 0.0440346002578735, 0.00795421842485666, 33678, 33132, 23157, NaN
1470379073.358, 0.0208801664412022, 0.043423555791378, 0.00879636965692043, 33684, 33128, 23205, NaN
1470379074.358, 0.0200643017888069, 0.0414626710116863, 0.0091252513229847, 33683, 33113, 23188, NaN
1470379075.358, 0.00545098446309566, 0.0412606671452522, 0.00888488348573446, 33682, 33068, 23192, NaN
1470379076.358, -0.0143814394250512, 0.0407503917813301, 0.00943828653544188, 33676, 33086, 23166, NaN
1470379077.358, -0.020070556551218, 0.0426357686519623, 0.00991571880877018, 33675, 33117, 23146, NaN
1470379078.358, -0.00533027434721589, 0.0440143421292305, 0.00888556428253651, 33680, 33121, 23140, NaN
1470379079.358, 0.0156583245843649, 0.0445054695010185, 0.00674357172101736, 33695, 33106, 23185, NaN
1470379080.358, 0.0211150255054235, 0.0451028943061829, 0.00580424629151821, 33687, 33121, 23209, NaN
1470379081.358, 0.0112229892984033, 0.0457049161195755, 0.0056062932126224, 33694, 33117, 23170, NaN
1470379082.358, 0.00357328355312347, 0.0459445156157017, 0.00574083020910621, 33686, 33107, 23164, NaN
1470379083.358, 0.0110349105671048, 0.0467399917542934, 0.00594069669023156, 33665, 33134, 23177, NaN
1470379084.358, 0.0213664099574089, 0.0457320548593998, 0.00537509005516768, 33686, 33107, 23181, NaN
1470379085.358, 0.0148605685681105, 0.0449206717312336, 0.00478965602815151, 33705, 33089, 23210, NaN
1470379086.358, -0.0064067137427628, 0.0459023341536522, 0.00650979625061154, 33677, 33102, 23157, NaN
1470379087.358, -0.0208389554172754, 0.0459674373269081, 0.00672561721876264, 33684, 33102, 23167, NaN
1470379088.358, -0.0192889496684074, 0.0456450879573822, 0.00566214974969625, 33676, 33140, 23171, NaN
1470379089.366, -0.00228055729530752, 0.0458447970449924, 0.0059589147567749, 33697, 33119, 23173, NaN
1470379090.366, 0.0142619153484702, 0.0453264005482197, 0.00517330132424831, 33686, 33084, 23189, NaN
1470379091.366, 0.00981668569147587, 0.0440689325332642, 0.00511969206854701, 33676, 33118, 23211, NaN
1470379092.366, -0.00460220267996192, 0.0417451933026314, 0.00576692866161466, 33684, 33097, 23160, NaN
1470379092.366, -0.00631148647516966, 0.0412421077489853, 0.0062247714959085, 33673, 33115, 23161, NaN
1470379093.374, 0.00507497088983655, 0.0412291437387466, 0.00507509848102927, 33671, 33105, 23185, NaN
1470379094.374, 0.0177407432347536, 0.0412958785891533, 0.00438418844714761, 33693, 33117, 23166, NaN
1470379095.374, 0.0225024055689573, 0.0409883596003056, 0.00469347415491939, 33693, 33099, 23180, NaN
1470379096.374, 0.0145150357857347, 0.0413936413824558, 0.00502548133954406, 33684, 33073, 23189, -43.6151466369629
1470379096.374, -0.00292758783325553, 0.0433399714529514, 0.00596936885267496, 33683, 33105, 23181, NaN
1470379097.38, -0.0164874047040939, 0.0442778058350086, 0.00674702413380146, 33684, 33113, 23162, NaN
1470379098.38, -0.0142220994457603, 0.0443721152842045, 0.00629232870414853, 33689, 33134, 23136, NaN
1470379099.38, 0.00164908682927489, 0.0451741367578506, 0.00527684157714248, 33696, 33136, 23181, NaN
1470379100.38, 0.0139358453452587, 0.045241117477417, 0.00416122237220407, 33687, 33132, 23182, NaN
1470379100.38, 0.00740131177008152, 0.0447320006787777, 0.00508649507537484, 33689, 33093, 23194, NaN
1470379101.384, -0.0100464504212141, 0.0445368103682995, 0.00560788903385401, 33680, 33127, 23170, NaN
1470379102.384, -0.0151365594938397, 0.0436757951974869, 0.00629180623218417, 33683, 33126, 23138, NaN
1470379103.384, -0.000691208872012794, 0.0439245030283928, 0.00544281676411629, 33701, 33130, 23163, NaN
1470379104.384, 0.0151687804609537, 0.0425530523061752, 0.00449505914002657, 33697, 33092, 23183, NaN
1470379104.384, 0.0123477010056376, 0.0430051051080227, 0.00358738284558058, 33684, 33094, 23192, NaN
1470379105.386, -0.00766907073557377, 0.0440343916416168, 0.00359274307265878, 33665, 33126, 23205, NaN
1470379106.386, -0.0206789448857307, 0.0451660268008709, 0.00437857443466783, 33687, 33143, 23151, NaN
1470379107.386, -0.0106195388361812, 0.0461490638554096, 0.00384727492928505, 33701, 33141, 23168, NaN
1470379108.386, 0.00335332937538624, 0.0455131530761719, 0.00347759923897684, 33687, 33134, 23217, NaN
1470379108.386, -0.000132797431433573, 0.0446312576532364, 0.00327588734216988, 33685, 33115, 23222, NaN
1470379109.386, -0.0194277130067348, 0.0446659438312054, 0.00471723219379783, 33694, 33102, 23196, NaN
1470379110.386, -0.0408319048583508, 0.0458944998681545, 0.00612868275493383, 33686, 33118, 23182, NaN
1470379111.386, -0.0442668348550797, 0.0463855564594269, 0.00680738734081388, 33688, 33143, 23162, NaN
1470379112.386, -0.0245731696486473, 0.045726340264082, 0.00547476299107075, 33685, 33171, 23152, NaN
1470379113.394, 0.00389810558408499, 0.0456629134714603, 0.00522140227258205, 33699, 33164, 23176, NaN
1470379114.394, 0.0207477528601885, 0.0443547256290913, 0.00533492211252451, 33692, 33132, 23199, NaN
1470379115.394, 0.0185697712004185, 0.0438700206577778, 0.00599864078685641, 33686, 33112, 23192, NaN
1470379116.394, 0.00794315245002508, 0.0425401628017426, 0.00654973136261106, 33686, 33094, 23189, NaN
1470379117.394, -0.000250353157753125, 0.0426458157598972, 0.00690842838957906, 33686, 33106, 23173, NaN
1470379118.394, -0.00231887283734977, 0.0432618819177151, 0.00654045725241303, 33674, 33106, 23199, NaN
1470379119.394, 0.00213476968929172, 0.0447405390441418, 0.00661305198445916, 33690, 33118, 23166, NaN
1470379120.394, 0.00719738285988569, 0.0449909493327141, 0.00573199335485697, 33677, 33131, 23185, NaN
1470379121.394, 0.00893904082477093, 0.0450138263404369, 0.00640395097434521, 33695, 33144, 23183, NaN
1470379122.394, 0.0130505356937647, 0.0457147359848022, 0.00745395943522453, 33704, 33140, 23140, NaN
1470379123.394, 0.021013168618083, 0.044709075242281, 0.00802345108240843, 33686, 33129, 23194, NaN
1470379124.394, 0.0258686095476151, 0.0435168370604515, 0.00844440329819918, 33699, 33096, 23193, NaN
1470379125.394, 0.0271152667701244, 0.0429074354469776, 0.0092111686244607, 33683, 33123, 23177, NaN
1470379126.394, 0.0234691426157951, 0.0431582927703857, 0.00863819103688002, 33698, 33117, 23160, NaN
1470379127.394, 0.0172280799597502, 0.0430903360247612, 0.00880408380180597, 33693, 33095, 23152, NaN
1470379128.394, 0.0111562320962548, 0.0427370853722095, 0.00866539776325226, 33678, 33067, 23219, NaN
1470379129.394, 0.00505028013139963, 0.0435731448233128, 0.008723434060812, 33689, 33095, 23189, NaN
1470379130.394, -0.00216989545151591, 0.0451726764440536, 0.00811842083930969, 33686, 33127, 23176, NaN
1470379131.394, 0.000396624236600474, 0.0458992160856724, 0.00754567794501781, 33684, 33139, 23154, NaN
1470379132.394, 0.0211389698088169, 0.0465475097298622, 0.00734284427016973, 33703, 33178, 23150, NaN
1470379133.394, 0.04549166187644, 0.0469961874186993, 0.00528638949617743, 33726, 33120, 23193, NaN
1470379134.394, 0.0439292266964912, 0.0458550453186035, 0.00626482674852014, 33696, 33110, 23204, NaN
1470379135.394, 0.0204424634575844, 0.0459791906177998, 0.00756134325638413, 33680, 33111, 23175, NaN
1470379136.394, 0.0127187632024288, 0.0461700819432735, 0.00797669216990471, 33675, 33161, 23152, NaN
1470379137.394, 0.0368017144501209, 0.0458110608160496, 0.008229810744524, 33698, 33168, 23164, NaN
1470379138.394, 0.0660895928740501, 0.0441018119454384, 0.00812952127307653, 33709, 33138, 23205, NaN
1470379139.394, 0.0609470196068287, 0.04292256757617, 0.00925087463110685, 33701, 33094, 23229, NaN
1470379140.394, 0.0195583999156952, 0.0434241108596325, 0.0091928644105792, 33668, 33107, 23204, NaN
1470379141.404, -0.0141992205753922, 0.0463270954787731, 0.0112188896164298, 33673, 33147, 23136, NaN
1470379141.404, -0.00597316911444068, 0.047246802598238, 0.0118067553266883, 33675, 33153, 23166, NaN
1470379142.412, 0.0257706753909588, 0.0473329946398735, 0.0106471423059702, 33684, 33157, 23209, NaN
1470379143.412, 0.0376839824020863, 0.0465506240725517, 0.00963263493031263, 33695, 33137, 23209, NaN
1470379144.412, 0.0200507845729589, 0.0466101467609406, 0.0107676517218351, 33699, 33138, 23193, NaN
