File timestamp: Fri Aug 12 17:00:00 2016, Internal temp: 18.6920166015625
1471021970.286, -0.0479930341243744, -0.0138659914955497, -0.0047215037047863, 33841, 32593, 23199, NaN
1471021971.286, -0.0473826453089714, -0.0136949801817536, -0.00429899850860238, 33852, 32596, 23199, NaN
1471021972.286, -0.0457915440201759, -0.0137273147702217, -0.00401344895362854, 33839, 32583, 23200, NaN
1471021972.286, -0.0434005185961723, -0.0141832698136568, -0.00418446399271488, 33854, 32587, 23200, NaN
1471021973.29, -0.0403759740293026, -0.0137406373396516, -0.00420025689527392, 33841, 32586, 23205, NaN
1471021974.29, -0.0368697494268417, -0.0141129801049829, -0.00440648617222905, 33847, 32588, 23202, NaN
1471021975.29, -0.0330190844833851, -0.0132426945492625, -0.00412955274805427, 33858, 32586, 23196, NaN
1471021976.29, -0.0289467610418797, -0.0127294976264238, -0.00358890369534492, 33834, 32590, 23205, NaN
1471021977.29, -0.0247613936662674, -0.0126859256997705, -0.00304071814753115, 33845, 32585, 23203, NaN
1471021978.29, -0.0205578375607729, -0.0126005839556456, -0.00240316474810243, 33847, 32574, 23195, NaN
1471021979.3, -0.0164177156984806, -0.0133592169731855, -0.00162079080473632, 33844, 32606, 23203, NaN
1471021980.3, -0.0124100418761373, -0.0132704339921474, -0.00157105177640915, 33848, 32585, 23195, NaN
1471021981.3, -0.00859192945063114, -0.0127675561234355, -0.00129660544916987, 33840, 32589, 23204, NaN
1471021982.3, -0.0050093624740839, -0.0129187442362309, -0.00181192450691015, 33835, 32594, 23207, NaN
1471021983.3, -0.00169800885487348, -0.0127914901822805, -0.00195604702457786, 33843, 32598, 23206, NaN
1471021984.3, 0.00131591968238354, -0.0137038137763739, -0.00196959567256272, 33851, 32586, 23200, NaN
1471021985.3, 0.0040147970430553, -0.0138709126040339, -0.00163224339485168, 33847, 32593, 23196, NaN
1471021986.3, 0.00638870242983103, -0.0135251460596919, -0.00164152123034, 33847, 32594, 23189, NaN
1471021987.3, 0.0084345443174243, -0.0130794867873192, -0.00206961110234261, 33847, 32591, 23209, NaN
1471021988.3, 0.0101551990956068, -0.0137246269732714, -0.000978791271336377, 33859, 32580, 23195, NaN
1471021989.3, 0.0115586807951331, -0.01399802044034, -0.00061101873870939, 33844, 32588, 23206, NaN
1471021990.3, 0.0126573303714395, -0.0139659959822893, -0.000581459375098348, 33842, 32585, 23205, NaN
1471021990.3, 0.0134670622646809, -0.0134873446077108, -0.000447087862994522, 33854, 32594, 23199, NaN
1471021991.308, 0.0140066398307681, -0.0136840771883726, -0.000708022038452327, 33840, 32596, 23206, NaN
1471021992.308, 0.0132710933685303, -0.0148920463398099, -0.00109316920861602, 33846, 32594, 23202, NaN
1471021993.308, 0.0101133687421679, -0.0143423369154334, -0.00094274221919477, 33852, 32586, 23200, NaN
1471021994.308, 0.00570083828642964, -0.0138257453218102, -0.00135162589140236, 33854, 32575, 23196, NaN
1471021995.308, 0.00024769498850219, -0.0132179548963904, -0.00229916465468705, 33837, 32603, 23211, NaN
1471021996.308, -0.0052116340957582, -0.0135957654565573, -0.00194892496801913, 33851, 32592, 23198, NaN
1471021997.308, -0.0102825136855245, -0.0132786128669977, -0.00237199990078807, 33846, 32596, 23205, NaN
1471021998.308, -0.0144630735740066, -0.0130459517240524, -0.00152909033931792, 33847, 32594, 23204, NaN
1471021999.308, -0.0172160770744085, -0.0134585909545422, -0.00154907547403127, 33845, 32587, 23199, NaN
1471022000.308, -0.0192130077630281, -0.0127920135855675, -0.00175142905209213, 33845, 32589, 23204, NaN
1471022001.308, -0.0206958614289761, -0.0116732995957136, -0.00117399834562093, 33846, 32591, 23203, NaN
1471022002.318, -0.0208405070006847, -0.0108605166897178, -0.00143455504439771, 33857, 32597, 23191, NaN
1471022003.318, -0.0196526013314724, -0.0109787210822105, -0.00127742532640696, 33847, 32594, 23198, NaN
1471022004.318, -0.0174397993832827, -0.0110177965834737, -0.00192505307495594, 33850, 32597, 23213, NaN
1471022004.318, -0.0144088910892606, -0.0113044828176498, -0.0019396769348532, 33833, 32575, 23203, NaN
1471022005.324, -0.0104411449283361, -0.0122871026396751, -0.00206703110598028, 33839, 32600, 23201, NaN
1471022006.324, -0.00590201420709491, -0.0126193817704916, -0.00174073909875005, 33856, 32600, 23192, NaN
1471022007.324, -0.000909059075638652, -0.0119224023073912, -0.00239322590641677, 33842, 32589, 23212, NaN
1471022008.324, 0.00419155741110444, -0.0120082655921578, -0.00233109458349645, 33837, 32589, 23197, NaN
1471022009.324, 0.010184139944613, -0.0121396454051137, -0.00217657815665007, 33850, 32594, 23206, NaN
1471022010.324, 0.0157004948705435, -0.0127466255798936, -0.00324041047133505, 33852, 32586, 23188, NaN
1471022011.324, 0.0213907174766064, -0.0125261126086116, -0.00273899897001684, 33854, 32591, 23200, NaN
1471022012.324, 0.025626078248024, -0.0122550763189793, -0.00246636965312064, 33842, 32591, 23201, NaN
1471022013.334, 0.0285305250436068, -0.0116905476897955, -0.00299772759899497, 33844, 32590, 23208, NaN
1471022013.334, 0.0309003256261349, -0.011991954408586, -0.00402221735566854, 33853, 32591, 23192, NaN
1471022014.342, 0.0334003046154976, -0.0118297738954425, -0.00410241400822997, 33854, 32589, 23191, NaN
1471022015.322, 0.0352202169597149, -0.0118768801912665, -0.00343789253383875, 33844, 32594, 23202, NaN
1471022016.322, 0.0365073420107365, -0.0112779652699828, -0.0040977606549859, 33855, 32590, 23193, NaN
1471022017.322, 0.0376213155686855, -0.0111480467021465, -0.00482801627367735, 33842, 32599, 23196, NaN
1471022017.322, 0.0378810353577137, -0.0113569041714072, -0.00523847062140703, 33845, 32597, 23202, NaN
1471022018.32599, 0.0394631139934063, -0.0112748080864549, -0.00625046947970986, 33846, 32592, 23197, NaN
1471022019.32599, 0.048179417848587, -0.0114548178389668, -0.00596740981563926, 33848, 32579, 23202, NaN
1471022020.32599, 0.066280871629715, -0.0115366335958242, -0.00628694007173181, 33837, 32587, 23194, -4.57164239883423
1471022021.32599, 0.0942109227180481, -0.0107685681432486, -0.00693957088515162, 33838, 32596, 23194, NaN
1471022022.32599, 0.130600035190582, -0.0115684363991022, -0.00735249789431691, 33841, 32596, 23200, NaN
1471022023.33599, 0.167282581329346, -0.011504951864481, -0.0072086239233613, 33841, 32589, 23210, NaN
1471022024.33599, 0.120415091514587, -0.0112344678491354, -0.00736934738233685, 33853, 32598, 23200, NaN
1471022025.33599, 0.0795047581195831, -0.0112935649231076, -0.00773123325780034, 33851, 32582, 23200, NaN
1471022026.33599, 0.0441937521100044, -0.0110374428331852, -0.00790747813880444, 33854, 32601, 23193, NaN
1471022026.33599, 0.0141143025830388, -0.011541785672307, -0.00792920403182507, 33861, 32592, 23189, NaN
1471022027.342, -0.0111083211377263, -0.0116458302363753, -0.0079965041950345, 33841, 32595, 23211, NaN
1471022028.342, -0.0318526402115822, -0.0125173311680555, -0.00753349950537086, 33853, 32585, 23192, NaN
1471022029.342, -0.0484977290034294, -0.0130620710551739, -0.00702824583277106, 33845, 32596, 23197, NaN
1471022030.342, -0.061420027166605, -0.0125541063025594, -0.00695356586948037, 33843, 32593, 23204, NaN
1471022031.342, -0.0709902793169022, -0.0118508143350482, -0.00679038884118199, 33850, 32583, 23199, NaN
1471022032.342, -0.0775706470012665, -0.0116469860076904, -0.00680434284731746, 33851, 32589, 23199, NaN
1471022033.342, -0.0815120488405228, -0.0115989949554205, -0.00670447153970599, 33851, 32589, 23196, NaN
1471022034.35199, -0.0831518322229385, -0.0113478908315301, -0.00585444504395127, 33830, 32588, 23206, NaN
1471022035.35199, -0.0828116536140442, -0.0116503685712814, -0.00562831712886691, 33854, 32587, 23191, NaN
1471022036.35199, -0.0807958021759987, -0.0109083447605371, -0.00594057375565171, 33841, 32595, 23203, NaN
1471022037.35199, -0.0773897245526314, -0.0108029758557677, -0.00641411263495684, 33849, 32582, 23195, NaN
1471022038.35199, -0.0728589445352554, -0.0114306546747684, -0.00658016512170434, 33842, 32590, 23194, NaN
1471022039.35199, -0.067448303103447, -0.0108974166214466, -0.00660068308934569, 33843, 32587, 23214, NaN
1471022040.35199, -0.0613814629614353, -0.0114719718694687, -0.00704331882297993, 33846, 32592, 23201, NaN
1471022041.35199, -0.0548607185482979, -0.0110018197447062, -0.0067341229878366, 33852, 32595, 23209, NaN
1471022042.35199, -0.0480670966207981, -0.0108283832669258, -0.0066555947996676, 33852, 32594, 23200, NaN
1471022043.35199, -0.0411606431007385, -0.0104415882378817, -0.00718418229371309, 33847, 32594, 23203, NaN
1471022044.35199, -0.0342809744179249, -0.0107598416507244, -0.00687434943392873, 33848, 32598, 23204, NaN
1471022045.35199, -0.0275480002164841, -0.0111302603036165, -0.0067748031578958, 33844, 32588, 23211, NaN
1471022046.35999, -0.0210627969354391, -0.0113372281193733, -0.00681953551247716, 33848, 32604, 23184, NaN
1471022047.35999, -0.0149086369201541, -0.0108278356492519, -0.00770075572654605, 33848, 32591, 23206, NaN
1471022048.35999, -0.00915211252868176, -0.0104641746729612, -0.00883915647864342, 33853, 32573, 23199, NaN
1471022049.35999, -0.00384435150772333, -0.01060083322227, -0.0087645947933197, 33853, 32596, 23192, NaN
1471022050.35999, 0.000977716175839305, -0.0110435942187905, -0.00979950465261936, 33850, 32588, 23198, NaN
1471022051.35999, 0.00529005005955696, -0.011154031381011, -0.0102373380213976, 33846, 32594, 23202, NaN
1471022052.35999, 0.00908017437905073, -0.0112165305763483, -0.0100470995530486, 33850, 32590, 23202, NaN
1471022053.35999, 0.0123458616435528, -0.0113060688599944, -0.0108242705464363, 33853, 32603, 23185, NaN
1471022054.35999, 0.0150938304141164, -0.0104723274707794, -0.0102566964924335, 33841, 32593, 23210, NaN
1471022055.35999, 0.0173384845256805, -0.0108074164018035, -0.0100243436172605, 33854, 32597, 23197, NaN
1471022056.35999, 0.0165356155484915, -0.0105773890390992, -0.00953725818544626, 33843, 32587, 23211, NaN
1471022057.36799, 0.0108201811090112, -0.011256504803896, -0.00972850620746613, 33843, 32601, 23204, NaN
1471022058.36799, 0.0027834321372211, -0.0105766542255878, -0.00986780878156424, 33845, 32592, 23206, NaN
1471022059.36799, -0.00661361590027809, -0.0110103068873286, -0.0102744232863188, 33849, 32593, 23198, NaN
1471022059.36799, -0.0162484440952539, -0.0120590897276998, -0.0104233277961612, 33846, 32592, 23200, NaN
1471022060.37399, -0.0251515004783869, -0.012639150954783, -0.0104397861286998, 33835, 32593, 23200, NaN
1471022061.37399, -0.0327034257352352, -0.0123197669163346, -0.0100448066368699, 33851, 32588, 23200, NaN
1471022062.37399, -0.037778913974762, -0.0121368048712611, -0.010051398538053, 33845, 32593, 23199, NaN
1471022063.37399, -0.0396024994552135, -0.0123929809778929, -0.00979498587548733, 33851, 32586, 23194, NaN
1471022064.37399, -0.0391556397080421, -0.0126393577083945, -0.00906697008758783, 33854, 32592, 23199, NaN
1471022065.37399, -0.0361913666129112, -0.0128352306783199, -0.00893836375325918, 33852, 32589, 23200, NaN
1471022066.37399, -0.0316898971796036, -0.0123871173709631, -0.00952734611928463, 33860, 32591, 23205, NaN
1471022067.37399, -0.0253186170011759, -0.012644805945456, -0.0102047650143504, 33844, 32586, 23213, NaN
1471022068.38399, -0.0183624923229218, -0.0126029783859849, -0.0101457294076681, 33844, 32593, 23196, NaN
1471022068.38399, -0.0100150536745787, -0.0125058796256781, -0.0099287424236536, 33858, 32586, 23189, NaN
1471022069.39199, -0.000114421476610005, -0.0115271639078856, -0.00964223686605692, 33843, 32579, 23206, NaN
1471022070.39199, 0.0101482272148132, -0.0111001124605536, -0.00934943929314613, 33847, 32583, 23206, NaN
1471022071.39199, 0.0204382296651602, -0.010846920311451, -0.00989617593586445, 33846, 32593, 23197, NaN
1471022072.39199, 0.0309052746742964, -0.0112473173066974, -0.0103058870881796, 33835, 32579, 23216, NaN
1471022072.39199, 0.0401181690394878, -0.0114332074299455, -0.0100645776838064, 33844, 32591, 23203, NaN
1471022073.39599, 0.0481342822313309, -0.0119256898760796, -0.0107389939948916, 33857, 32593, 23189, NaN
1471022074.39599, 0.054946806281805, -0.0114218406379223, -0.0104873534291983, 33843, 32597, 23205, NaN
1471022075.39599, 0.0600424259901047, -0.0106053492054343, -0.0108621325343847, 33848, 32596, 23206, NaN
1471022076.39599, 0.0638631731271744, -0.0100833531469107, -0.0108966641128063, 33838, 32593, 23205, 0.523713290691376
1471022077.39599, 0.0664670765399933, -0.010412466712296, -0.0106398332864046, 33844, 32581, 23200, NaN
1471022078.40599, 0.0687740221619606, -0.0102028381079435, -0.0105471918359399, 33845, 32589, 23190, NaN
1471022079.40599, 0.0702488869428635, -0.0106539176777005, -0.0100146802142262, 33850, 32591, 23200, NaN
1471022080.40599, 0.0695890262722969, -0.0104722138494253, -0.00996095687150955, 33829, 32603, 23208, NaN
1471022081.40599, 0.0682313740253448, -0.0103704826906323, -0.0101671982556581, 33842, 32588, 23199, NaN
1471022081.40599, 0.0673064216971397, -0.0107637410983443, -0.0101046618074179, 33854, 32589, 23200, NaN
1471022082.41199, 0.065491758286953, -0.0107549466192722, -0.0107439197599888, 33848, 32596, 23194, NaN
1471022083.41199, 0.0618071034550667, -0.0105785215273499, -0.0105498731136322, 33858, 32600, 23192, NaN
1471022084.41199, 0.0566600188612938, -0.0100207375362515, -0.0107844108715653, 33842, 32590, 23200, NaN
1471022085.41199, 0.0508466847240925, -0.0103456946089864, -0.0105428453534842, 33842, 32598, 23202, NaN
1471022085.41199, 0.0449253208935261, -0.0106236189603806, -0.011004245840013, 33836, 32587, 23215, NaN
1471022086.41399, 0.0379613190889359, -0.0104461275041103, -0.010482981801033, 33836, 32590, 23206, NaN
1471022087.41399, 0.0308475475758314, -0.00976932048797607, -0.00994692835956812, 33850, 32592, 23198, NaN
1471022088.42399, 0.0231289621442556, -0.0102488026022911, -0.00921345688402653, 33866, 32594, 23187, NaN
1471022089.42399, 0.0152047239243984, -0.011096678674221, -0.00899542402476072, 33846, 32586, 23210, NaN
1471022090.42399, 0.00803048256784678, -0.0102678155526519, -0.00811758823692799, 33836, 32589, 23199, NaN
1471022091.42399, 0.00141200411599129, -0.0101646818220615, -0.00784329418092966, 33838, 32590, 23209, NaN
1471022092.42399, -0.00546704744920135, -0.00982730556279421, -0.00732609024271369, 33847, 32587, 23206, NaN
1471022093.42399, -0.0130369672551751, -0.0107530010864139, -0.00664631882682443, 33853, 32587, 23186, NaN
1471022094.42399, -0.0196287073194981, -0.0110956188291311, -0.00564922858029604, 33846, 32588, 23193, NaN
1471022095.40399, -0.0252890847623348, -0.0113832978531718, -0.00498742749914527, 33845, 32590, 23202, NaN
1471022096.40399, -0.0299677792936563, -0.0123180523514748, -0.00521925557404757, 33850, 32596, 23194, NaN
1471022097.40399, -0.0331528708338737, -0.0124339740723372, -0.00493911607190967, 33849, 32586, 23203, NaN
1471022098.40399, -0.0348454229533672, -0.0123922461643815, -0.00484444061294198, 33836, 32585, 23200, NaN
1471022099.40399, -0.0357851088047028, -0.0124658718705177, -0.00503263948485255, 33860, 32587, 23201, NaN
1471022100.41399, -0.0364553853869438, -0.0129153216257691, -0.00432748114690185, 33856, 32595, 23198, NaN
1471022101.41399, -0.0377093963325024, -0.0133646707981825, -0.00440435018390417, 33852, 32594, 23202, NaN
1471022102.41399, -0.0383410342037678, -0.0129214208573103, -0.00459024449810386, 33859, 32578, 23198, NaN
1471022103.41399, -0.0382653251290321, -0.0126772150397301, -0.00520514836534858, 33842, 32583, 23195, NaN
1471022104.41399, -0.0367202572524548, -0.0124478591606021, -0.00449677649885416, 33854, 32588, 23188, NaN
1471022105.41399, -0.0336571075022221, -0.0127584272995591, -0.00425944058224559, 33844, 32585, 23216, NaN
1471022106.41399, -0.0302169732749462, -0.0131908068433404, -0.00438900385051966, 33851, 32596, 23198, NaN
1471022107.41399, -0.0261366795748472, -0.0129897939041257, -0.00417030183598399, 33837, 32597, 23197, NaN
1471022108.41399, -0.0224182456731796, -0.0127654140815139, -0.00451613403856754, 33845, 32589, 23203, NaN
1471022109.41399, -0.0199126955121756, -0.0136519568040967, -0.00455610733479261, 33850, 32596, 23207, NaN
1471022110.41399, -0.0190377067774534, -0.0133866956457496, -0.00421121949329972, 33850, 32587, 23201, NaN
1471022111.41399, -0.0185088850557804, -0.0131617980077863, -0.00449951132759452, 33840, 32596, 23207, NaN
1471022112.42399, -0.0179569870233536, -0.0126950787380338, -0.00442811287939548, 33854, 32595, 23199, NaN
1471022113.42399, -0.0175733771175146, -0.0127991540357471, -0.0048340461216867, 33847, 32592, 23204, NaN
1471022113.42399, -0.0173432994633913, -0.0128618543967605, -0.00501761352643371, 33846, 32594, 23205, NaN
1471022114.43199, -0.0164409745484591, -0.0123843466863036, -0.00542690558359027, 33841, 32594, 23195, NaN
1471022115.43199, -0.0159263703972101, -0.0120187299326062, -0.00514945713803172, 33854, 32585, 23192, NaN
1471022116.43199, -0.0152057083323598, -0.0121002346277237, -0.00469122035428882, 33847, 32582, 23188, NaN
1471022117.43199, -0.0141308102756739, -0.011912046931684, -0.0049478686414659, 33845, 32579, 23202, NaN
1471022118.43199, -0.0128045724704862, -0.0117571093142033, -0.00481700617820024, 33849, 32586, 23196, NaN
1471022119.43199, -0.011099430732429, -0.011429944075644, -0.00451508769765496, 33845, 32588, 23206, NaN
1471022120.43199, -0.00905703008174896, -0.0122915413230658, -0.0044169956818223, 33842, 32588, 23189, NaN
1471022121.43199, -0.00554590811952949, -0.011722226627171, -0.00459423009306192, 33845, 32588, 23209, NaN
1471022122.43199, -0.00218771118670702, -0.0122321220114827, -0.00465823709964752, 33843, 32596, 23200, NaN
1471022122.43199, 0.000132023225887679, -0.0120844030752778, -0.00542666856199503, 33842, 32580, 23207, NaN
1471022123.43999, 0.000629461486823857, -0.0122318081557751, -0.00502043170854449, 33854, 32593, 23189, NaN
1471022124.43999, 0.00106562976725399, -0.0115910451859236, -0.00524750910699368, 33845, 32580, 23196, NaN
1471022125.43999, 0.00325556471943855, -0.0113860173150897, -0.00484282011166215, 33854, 32596, 23194, NaN
1471022126.43999, 0.00651780515909195, -0.0105120344087481, -0.00504607614129782, 33849, 32590, 23205, NaN
1471022126.43999, 0.00918276142328978, -0.0101313609629869, -0.00547229219228029, 33849, 32595, 23197, NaN
1471022127.44399, 0.00973931793123484, -0.00999616924673319, -0.00504247937351465, 33836, 32582, 23210, NaN
1471022128.44399, 0.0102076390758157, -0.00998682156205177, -0.00445172423496842, 33848, 32584, 23197, NaN
1471022129.44399, 0.0105719398707151, -0.00962087046355009, -0.0043743303976953, 33845, 32589, 23206, NaN
1471022130.44399, 0.00949077028781176, -0.00930379796773195, -0.00373843871057034, 33852, 32593, 23193, NaN
1471022131.44399, 0.00782517902553082, -0.00865180231630802, -0.00322145293466747, 33846, 32590, 23203, 1.1534309387207
1471022132.41399, 0.00609191507101059, -0.00822853948920965, -0.00379576976411045, 33849, 32589, 23203, NaN
1471022133.41399, 0.00500403670594096, -0.00831156875938177, -0.00306599610485137, 33840, 32586, 23189, NaN
1471022134.41399, 0.00518561853095889, -0.00778940739110112, -0.00274581438861787, 33847, 32586, 23195, NaN
1471022135.41399, 0.00653316406533122, -0.00757885491475463, -0.00309957331046462, 33849, 32586, 23206, NaN
1471022136.41399, 0.00888897757977247, -0.00750945042818785, -0.00365243968553841, 33856, 32580, 23187, NaN
1471022137.41399, 0.0114140342921019, -0.00785393267869949, -0.00297762476839125, 33857, 32589, 23191, NaN
1471022138.41399, 0.0129464883357286, -0.00750140240415931, -0.0027470551431179, 33856, 32602, 23192, NaN
1471022139.41399, 0.01334931794554, -0.00789058208465576, -0.00322402943857014, 33839, 32587, 23208, NaN
1471022140.41399, 0.0122857848182321, -0.00743346149101853, -0.00333912530913949, 33849, 32589, 23204, NaN
1471022141.41399, 0.0103360712528229, -0.0074924691580236, -0.00331807741895318, 33857, 32587, 23203, NaN
1471022142.41399, 0.00884839612990618, -0.0079526687040925, -0.00385754788294435, 33849, 32580, 23207, NaN
1471022143.41399, 0.00838241446763277, -0.00848109927028418, -0.00426225503906608, 33851, 32586, 23197, NaN
1471022144.42199, 0.00766476429998875, -0.00842357240617275, -0.00402266159653664, 33848, 32576, 23195, NaN
1471022144.42199, 0.00565790105611086, -0.00793075188994408, -0.00414507789537311, 33855, 32588, 23201, NaN
1471022145.42999, 0.00384174566715956, -0.00835166126489639, -0.00359047437086701, 33858, 32593, 23195, NaN
1471022146.42999, 0.00210419623181224, -0.00725673185661435, -0.00322251860052347, 33846, 32583, 23201, NaN
1471022147.42999, 9.21290120459162e-05, -0.00733994552865624, -0.00356330629438162, 33847, 32595, 23189, NaN
1471022148.42999, -0.00117977627087384, -0.00747167086228728, -0.0037457172293216, 33843, 32583, 23201, NaN
1471022149.42999, -0.00158949044998735, -0.00715032126754522, -0.0039748759008944, 33848, 32587, 23199, NaN
1471022150.42999, -0.0016465358203277, -0.00669371103867888, -0.00358028477057815, 33857, 32583, 23207, NaN
1471022151.42999, -0.00301748001947999, -0.00693197594955564, -0.00425561750307679, 33843, 32591, 23202, NaN
1471022152.42999, -0.00381174683570862, -0.0075640301220119, -0.00444996356964111, 33853, 32588, 23187, NaN
1471022153.42999, -0.00515825115144253, -0.00680149300023913, -0.00433521112427115, 33844, 32586, 23212, NaN
1471022154.42999, -0.00717437965795398, -0.00691832369193435, -0.00484789302572608, 33846, 32586, 23216, NaN
1471022155.43799, -0.00982651300728321, -0.0059842187911272, -0.00489323772490025, 33840, 32598, 23202, NaN
1471022156.43799, -0.0113766556605697, -0.00509401736781001, -0.00577765889465809, 33847, 32594, 23201, NaN
1471022157.43799, -0.0125479428097606, -0.00422320980578661, -0.00583768356591463, 33841, 32591, 23198, NaN
1471022158.43799, -0.01338698156178, -0.00411749631166458, -0.00632362626492977, 33845, 32583, 23190, NaN
1471022158.43799, -0.0141222653910518, -0.00338166579604149, -0.0066578178666532, 33843, 32589, 23194, NaN
1471022159.44399, -0.0140541605651379, -0.00322121381759644, -0.00733075942844152, 33861, 32578, 23196, NaN
1471022160.44399, -0.0134249534457922, -0.00335700018331409, -0.00749802403151989, 33843, 32590, 23208, NaN
1471022161.44399, -0.0118435127660632, -0.00345911155454814, -0.00803505908697844, 33857, 32591, 23194, NaN
1471022162.44399, -0.00931629352271557, -0.00361036416143179, -0.00799564924091101, 33861, 32583, 23193, NaN
1471022163.44399, -0.00692172953858972, -0.00347019173204899, -0.00807933136820793, 33838, 32587, 23204, NaN
1471022164.44399, -0.00444979919120669, -0.00364174670539796, -0.00728076184168458, 33859, 32591, 23197, NaN
1471022165.44399, -0.00129102834034711, -0.00320570729672909, -0.00717292493209243, 33850, 32581, 23195, NaN
1471022166.45399, 0.00226264027878642, -0.00361410016193986, -0.00705833313986659, 33843, 32586, 23204, NaN
1471022167.45399, 0.00447541987523437, -0.0036371098831296, -0.00719741359353065, 33844, 32594, 23198, NaN
1471022167.45399, 0.00775047531351447, -0.00499600684270263, -0.00764166144654155, 33850, 32608, 23203, NaN
1471022168.46199, 0.0105948196724057, -0.00472736079245806, -0.00712051801383495, 33835, 32588, 23208, NaN
1471022169.46199, 0.0125944800674915, -0.00477742357179523, -0.00729677639901638, 33846, 32591, 23206, NaN
1471022170.46199, 0.0138759007677436, -0.00407195137813687, -0.00584375578910112, 33845, 32594, 23203, NaN
1471022171.46199, 0.0148409893736243, -0.0041035539470613, -0.00637533608824015, 33850, 32591, 23194, NaN
1471022172.46199, 0.0148446457460523, -0.00417325366288424, -0.005977813154459, 33842, 32592, 23208, NaN
1471022173.46199, 0.0139150395989418, -0.00403123768046498, -0.00572196347638965, 33850, 32586, 23185, NaN
1471022174.46199, 0.0127989761531353, -0.00350917340256274, -0.00533261056989431, 33861, 32591, 23201, NaN
1471022175.46199, 0.0111466078087687, -0.00349836866371334, -0.00613834802061319, 33846, 32587, 23195, NaN
1471022176.46199, 0.011888274922967, -0.00376892369240522, -0.00559358485043049, 33844, 32599, 23204, NaN
1471022176.46199, 0.0195180829614401, -0.00355017418041825, -0.0052340654656291, 33850, 32580, 23196, NaN
1471022177.46999, 0.0379155017435551, -0.00325084803625941, -0.00502545433118939, 33842, 32588, 23201, NaN
1471022178.46999, 0.0669448673725128, -0.00388715136796236, -0.00485638622194529, 33851, 32587, 23206, NaN
1471022179.46999, 0.105243541300297, -0.00380740431137383, -0.00529078859835863, 33845, 32584, 23200, NaN
1471022180.46999, 0.14933817088604, -0.00342835253104568, -0.00556211685761809, 33851, 32582, 23213, NaN
1471022180.46999, 0.197389870882034, -0.00321776233613491, -0.00577107071876526, 33846, 32589, 23197, NaN
1471022181.47399, 0.155602142214775, -0.00273989490233362, -0.00627516908571124, 33843, 32599, 23198, NaN
1471022182.47399, 0.0970596969127655, -0.00263750995509326, -0.00598746398463845, 33848, 32592, 23204, NaN
1471022183.47399, 0.0473812147974968, -0.00277026672847569, -0.00604544347152114, 33850, 32587, 23201, NaN
1471022184.47399, 0.00585597241297364, -0.00268205138854682, -0.00602702377364039, 33853, 32584, 23196, NaN
1471022185.47399, -0.0282163992524147, -0.00270090717822313, -0.0067426972091198, 33846, 32584, 23202, NaN
1471022186.47399, -0.0555223263800144, -0.00246524042449892, -0.00733934435993433, 33846, 32603, 23199, 4.85834693908691
1471022187.48399, -0.0767307057976723, -0.00241806358098984, -0.00748016079887748, 33852, 32594, 23204, NaN
1471022188.48399, -0.0924893766641617, -0.00252599804662168, -0.00768784573301673, 33842, 32596, 23207, NaN
1471022189.48399, -0.103421866893768, -0.00160294747911394, -0.00763399852439761, 33854, 32588, 23204, NaN
1471022189.48399, -0.110124371945858, -0.000834431499242783, -0.00769691728055477, 33848, 32593, 23204, NaN
1471022190.48999, -0.113163143396378, -0.000997397000901401, -0.0074108331464231, 33849, 32600, 23207, NaN
1471022191.48999, -0.113072238862514, -0.00142225332092494, -0.00675652967765927, 33842, 32591, 23210, NaN
1471022192.48999, -0.110351756215096, -0.00140690454281867, -0.00597637705504894, 33849, 32586, 23197, NaN
1471022193.48999, -0.105466432869434, -0.00185559911187738, -0.00589808402583003, 33841, 32585, 23207, NaN
1471022194.48999, -0.0988447666168213, -0.00175656680949032, -0.00459478283300996, 33855, 32588, 23203, NaN
1471022195.48999, -0.090878538787365, -0.00205941847525537, -0.00336902588605881, 33853, 32573, 23197, NaN
1471022196.48999, -0.081922709941864, -0.00269095762632787, -0.00272809062153101, 33845, 32593, 23205, NaN
1471022197.48999, -0.0722957700490952, -0.00270773936063051, -0.00255937594920397, 33839, 32596, 23205, NaN
1471022197.48999, -0.0622804127633572, -0.00293262512423098, -0.00295994593761861, 33842, 32598, 23205, NaN
1471022198.49799, -0.0521245189011097, -0.00319891097024083, -0.00292189861647785, 33846, 32584, 23209, NaN
1471022199.50999, -0.0420424602925777, -0.00309817120432854, -0.00250327843241394, 33835, 32593, 23204, NaN
1471022200.49799, -0.0322166159749031, -0.00351002812385559, -0.00342418602667749, 33828, 32593, 23210, NaN
1471022201.49799, -0.0227991137653589, -0.00362227251753211, -0.0029585633892566, 33841, 32586, 23206, NaN
1471022202.49799, -0.0139137115329504, -0.00388288567773998, -0.00224536238238215, 33848, 32593, 23190, NaN
1471022203.49799, -0.00565784983336926, -0.00351829547435045, -0.00146771734580398, 33846, 32591, 23185, NaN
1471022204.49799, 0.00189524760935456, -0.00434018298983574, -0.00118575862143189, 33853, 32587, 23202, NaN
1471022205.49799, 0.00869439542293549, -0.00521377706900239, -0.000565206981264055, 33849, 32604, 23192, NaN
1471022206.49799, 0.0147082535549998, -0.00610179686918855, -0.000500162539537996, 33837, 32588, 23201, NaN
1471022207.49799, 0.0199231337755919, -0.00700955791398883, 6.19142374489456e-05, 33861, 32595, 23200, NaN
1471022208.49799, 0.0243408512324095, -0.00741606298834085, -0.000580314488615841, 33843, 32582, 23199, NaN
