File timestamp: Thu Sep 15 20:00:00 2016, Internal temp: 16.4794921875
1473970070.534, 0.0112009579315782, -0.145306959748268, 0.172656640410423, 32115, 31346, 23459, NaN
1473970071.534, 0.0103193437680602, -0.145562022924423, 0.172520607709885, 32120, 31351, 23444, NaN
1473970072.534, 0.0113892946392298, -0.146663263440132, 0.172822833061218, 32136, 31344, 23466, NaN
1473970073.534, 0.00919862929731607, -0.145971015095711, 0.172881990671158, 32130, 31352, 23431, NaN
1473970074.534, 0.00725280400365591, -0.147105425596237, 0.172146886587143, 32132, 31346, 23427, NaN
1473970075.534, 0.0106455162167549, -0.146416932344437, 0.17194601893425, 32118, 31345, 23448, NaN
1473970076.534, 0.0156131889671087, -0.14681102335453, 0.172278866171837, 32139, 31343, 23425, NaN
1473970077.534, 0.0142638850957155, -0.147215440869331, 0.171817943453789, 32138, 31356, 23443, NaN
1473970078.534, 0.00541348289698362, -0.146690309047699, 0.171518296003342, 32136, 31343, 23452, NaN
1473970079.534, -0.00197252561338246, -0.147962629795074, 0.171496123075485, 32108, 31360, 23435, NaN
1473970080.534, -0.00801659189164639, -0.148107811808586, 0.171721801161766, 32132, 31356, 23445, NaN
1473970081.534, -0.0128396302461624, -0.148243308067322, 0.171248570084572, 32122, 31351, 23439, NaN
1473970082.534, -0.0165602285414934, -0.148080825805664, 0.170693412423134, 32136, 31351, 23431, NaN
1473970083.534, -0.0192938912659883, -0.147548764944077, 0.170266360044479, 32131, 31359, 23444, NaN
1473970084.534, -0.0211523324251175, -0.146764427423477, 0.169783800840378, 32128, 31349, 23438, NaN
1473970085.534, -0.0222428310662508, -0.147253885865211, 0.169209226965904, 32126, 31352, 23440, NaN
1473970086.534, -0.0226676613092422, -0.146935909986496, 0.168432220816612, 32131, 31350, 23449, NaN
1473970087.534, -0.0225236099213362, -0.147317081689835, 0.168187290430069, 32135, 31359, 23424, NaN
1473970088.534, -0.0219015758484602, -0.147446796298027, 0.16926708817482, 32108, 31357, 23443, NaN
1473970089.534, -0.0208862535655499, -0.14678193628788, 0.169149532914162, 32117, 31362, 23433, -57.4714050292969
1473970090.534, -0.0195559244602919, -0.146737918257713, 0.169702723622322, 32111, 31351, 23438, NaN
1473970091.534, -0.0179823040962219, -0.147349461913109, 0.170332729816437, 32133, 31358, 23434, NaN
1473970092.534, -0.0162305012345314, -0.146881878376007, 0.169966176152229, 32121, 31345, 23432, NaN
1473970092.534, -0.0143590345978737, -0.146505132317543, 0.169848397374153, 32129, 31338, 23449, NaN
1473970093.538, -0.0124199232086539, -0.146477669477463, 0.169178277254105, 32123, 31369, 23441, NaN
1473970094.538, -0.0104588493704796, -0.145916014909744, 0.169526144862175, 32142, 31352, 23424, NaN
1473970095.538, -0.00851536821573973, -0.146409973502159, 0.16946904361248, 32152, 31363, 23447, NaN
1473970096.538, -0.00662316894158721, -0.146013468503952, 0.169755727052689, 32119, 31353, 23449, NaN
1473970096.542, -0.00481038168072701, -0.146271467208862, 0.169757306575775, 32125, 31350, 23427, NaN
1473970097.544, -0.00309991184622049, -0.14545276761055, 0.16995145380497, 32128, 31344, 23445, NaN
1473970098.544, -0.00150980358012021, -0.144855037331581, 0.169710353016853, 32130, 31360, 23434, NaN
1473970099.544, -5.36226471012924e-05, -0.144469648599625, 0.169952020049095, 32132, 31343, 23433, NaN
1473970100.544, 0.00125914963427931, -0.143927738070488, 0.170061215758324, 32105, 31365, 23461, NaN
1473970100.544, 0.00242271577008069, -0.143243849277496, 0.170019000768661, 32137, 31342, 23436, NaN
1473970101.55, 0.00343456096015871, -0.142533361911774, 0.169907659292221, 32111, 31351, 23449, NaN
1473970102.55, 0.0042950576171279, -0.143159762024879, 0.169376865029335, 32114, 31349, 23432, NaN
1473970103.55, 0.00500707840546966, -0.14262467622757, 0.169184595346451, 32125, 31358, 23438, NaN
1473970104.55, 0.00557562196627259, -0.142446234822273, 0.168540731072426, 32110, 31343, 23456, NaN
1473970104.55, 0.00600745715200901, -0.142435818910599, 0.169211030006409, 32120, 31366, 23435, NaN
1473970105.556, 0.00631078518927097, -0.143057435750961, 0.169648811221123, 32129, 31349, 23443, NaN
1473970106.556, 0.00649492675438523, -0.142069101333618, 0.169945389032364, 32129, 31353, 23443, NaN
1473970107.556, 0.00564500410109758, -0.141802921891212, 0.169148162007332, 32123, 31344, 23443, NaN
1473970108.556, 0.00408186996355653, -0.142478063702583, 0.168737858533859, 32133, 31361, 23444, NaN
1473970109.556, 0.00157026527449489, -0.141846343874931, 0.168828159570694, 32135, 31348, 23433, NaN
1473970110.556, 0.000459976814454421, -0.142443388700485, 0.169560208916664, 32148, 31331, 23442, NaN
1473970111.556, -0.000268945819698274, -0.142892703413963, 0.169335529208183, 32130, 31356, 23429, NaN
1473970112.556, 0.00129964912775904, -0.142838448286057, 0.168651729822159, 32124, 31358, 23436, NaN
1473970113.556, 0.00479930825531483, -0.142600029706955, 0.168472215533257, 32150, 31352, 23433, NaN
1473970114.556, 0.00904119573533535, -0.14352910220623, 0.16882050037384, 32139, 31355, 23441, NaN
1473970115.556, 0.0127514069899917, -0.144307971000671, 0.168670982122421, 32130, 31342, 23432, NaN
1473970116.556, 0.0176754351705313, -0.144355371594429, 0.168488278985023, 32128, 31332, 23438, NaN
1473970117.556, 0.0228415206074715, -0.144757926464081, 0.16832859814167, 32136, 31332, 23429, NaN
1473970117.556, 0.0274669248610735, -0.14405545592308, 0.168783441185951, 32124, 31358, 23448, NaN
1473970118.564, 0.0317764617502689, -0.143589198589325, 0.168071374297142, 32129, 31346, 23455, NaN
1473970119.564, 0.0349091440439224, -0.143410116434097, 0.168359979987144, 32117, 31340, 23437, NaN
1473970120.564, 0.038850761950016, -0.143345415592194, 0.168020442128181, 32128, 31369, 23454, NaN
1473970121.564, 0.0409350618720055, -0.143031969666481, 0.168485924601555, 32126, 31340, 23427, NaN
1473970121.564, 0.0446920096874237, -0.143288612365723, 0.168278411030769, 32113, 31352, 23443, NaN
1473970122.572, 0.0484462603926659, -0.143020078539848, 0.1682458370924, 32133, 31351, 23435, NaN
1473970123.562, 0.0524408295750618, -0.142793387174606, 0.167258113622665, 32132, 31359, 23443, NaN
1473970124.562, 0.0560143142938614, -0.143185615539551, 0.166936114430428, 32123, 31351, 23446, NaN
1473970125.562, 0.0585744567215443, -0.143063545227051, 0.167693302035332, 32136, 31348, 23441, NaN
1473970126.562, 0.062949001789093, -0.142563745379448, 0.168552979826927, 32128, 31348, 23438, NaN
1473970127.562, 0.0665578246116638, -0.142603933811188, 0.168610885739326, 32159, 31345, 23445, NaN
1473970128.562, 0.0706315934658051, -0.143255159258842, 0.168464556336403, 32129, 31361, 23449, NaN
1473970129.562, 0.0729096755385399, -0.14386311173439, 0.168945029377937, 32138, 31354, 23439, NaN
1473970130.562, 0.0740518718957901, -0.14376662671566, 0.169428795576096, 32121, 31344, 23438, NaN
1473970131.562, 0.0735492184758186, -0.143495112657547, 0.169976398348808, 32137, 31349, 23438, NaN
1473970132.562, 0.0711085125803947, -0.143087819218636, 0.170386850833893, 32124, 31357, 23437, NaN
1473970133.562, 0.0694752857089043, -0.143107518553734, 0.17026849091053, 32133, 31349, 23430, NaN
1473970134.562, 0.0655179545283318, -0.142756551504135, 0.170650601387024, 32131, 31353, 23434, NaN
1473970135.562, 0.0605445541441441, -0.142966479063034, 0.17036834359169, 32136, 31340, 23444, NaN
1473970136.562, 0.0564791783690453, -0.142850518226624, 0.170385181903839, 32122, 31355, 23444, NaN
1473970137.562, 0.0520836599171162, -0.143076419830322, 0.170843616127968, 32135, 31348, 23430, NaN
1473970138.562, 0.0501008071005344, -0.142143860459328, 0.170186132192612, 32122, 31365, 23438, NaN
1473970139.562, 0.0456574410200119, -0.141958624124527, 0.170141696929932, 32131, 31357, 23440, NaN
1473970140.562, 0.0408493205904961, -0.141462087631226, 0.169726476073265, 32123, 31341, 23433, NaN
1473970141.562, 0.037143599241972, -0.140954568982124, 0.168990924954414, 32131, 31338, 23444, NaN
1473970142.562, 0.0309895221143961, -0.140879482030869, 0.168627202510834, 32127, 31349, 23445, NaN
1473970143.562, 0.0234158411622047, -0.141405984759331, 0.168275266885757, 32130, 31358, 23447, -60.0701026916504
1473970144.562, 0.0166093613952398, -0.141660153865814, 0.167873710393906, 32154, 31357, 23441, NaN
1473970145.562, 0.00789213180541992, -0.141055673360825, 0.167494878172874, 32139, 31334, 23442, NaN
1473970146.562, 0.000270344695309177, -0.140149354934692, 0.167705520987511, 32126, 31348, 23435, NaN
1473970147.562, -0.005857537034899, -0.1402388215065, 0.168096601963043, 32128, 31352, 23453, NaN
1473970148.562, -0.0146634997799993, -0.140205428004265, 0.169146537780762, 32138, 31336, 23439, NaN
1473970149.562, -0.0196817219257355, -0.13976976275444, 0.169987171888351, 32115, 31359, 23440, NaN
1473970150.562, -0.0250076707452536, -0.140831008553505, 0.169632568955421, 32120, 31345, 23433, NaN
1473970150.562, -0.0261565018445253, -0.14120589196682, 0.169887244701385, 32125, 31358, 23443, NaN
1473970151.566, -0.0263837557286024, -0.140853106975555, 0.170004427433014, 32145, 31345, 23448, NaN
1473970152.566, -0.0278983172029257, -0.140719786286354, 0.170318827033043, 32133, 31340, 23423, NaN
1473970153.566, -0.0262978952378035, -0.140286415815353, 0.170953184366226, 32110, 31361, 23446, NaN
1473970154.566, -0.0246148277074099, -0.141525283455849, 0.170827284455299, 32127, 31354, 23440, NaN
1473970154.566, -0.0246147960424423, -0.141573160886765, 0.170832425355911, 32138, 31339, 23428, NaN
1473970155.572, -0.0231483988463879, -0.141123384237289, 0.170389547944069, 32133, 31350, 23441, NaN
1473970156.572, -0.0186325665563345, -0.14107309281826, 0.170333132147789, 32121, 31355, 23451, NaN
1473970157.572, -0.00622100103646517, -0.14141857624054, 0.17077524960041, 32133, 31355, 23423, NaN
1473970158.572, 0.0187133066356182, -0.141088515520096, 0.171414002776146, 32121, 31350, 23445, NaN
1473970158.572, 0.0517018288373947, -0.141203761100769, 0.172193586826324, 32147, 31338, 23445, NaN
1473970159.578, 0.0496504120528698, -0.140019565820694, 0.172739952802658, 32130, 31355, 23439, NaN
1473970160.578, 0.0324682332575321, -0.139153495430946, 0.172113046050072, 32127, 31336, 23446, NaN
1473970161.578, 0.0178831089287996, -0.138936102390289, 0.172359496355057, 32124, 31332, 23433, NaN
1473970162.578, 0.0056806062348187, -0.139540612697601, 0.172792166471481, 32128, 31348, 23424, NaN
1473970162.578, -0.0043490631505847, -0.139520823955536, 0.172253400087357, 32112, 31366, 23452, NaN
1473970163.586, -0.0124102123081684, -0.139074921607971, 0.173077121376991, 32124, 31358, 23424, NaN
1473970164.586, -0.0187008194625378, -0.139138907194138, 0.173098683357239, 32116, 31341, 23444, NaN
1473970165.586, -0.0234116911888123, -0.139078363776207, 0.172917574644089, 32125, 31377, 23439, NaN
1473970166.586, -0.0267256591469049, -0.138951867818832, 0.173079952597618, 32133, 31351, 23422, NaN
1473970167.586, -0.0288168620318174, -0.138848379254341, 0.17262327671051, 32136, 31343, 23457, NaN
1473970168.586, -0.0298501122742891, -0.138558015227318, 0.172674968838692, 32128, 31360, 23433, NaN
1473970169.586, -0.0299803670495749, -0.138879433274269, 0.172819525003433, 32122, 31345, 23449, NaN
1473970170.586, -0.029352318495512, -0.13847853243351, 0.173178285360336, 32129, 31354, 23449, NaN
1473970171.586, -0.0281000789254904, -0.138936251401901, 0.173619240522385, 32142, 31346, 23437, NaN
1473970172.586, -0.0263470206409693, -0.139069244265556, 0.174064770340919, 32132, 31343, 23450, NaN
1473970173.586, -0.0242056865245104, -0.139202028512955, 0.175228834152222, 32132, 31355, 23432, NaN
1473970174.586, -0.0217778533697128, -0.140026211738586, 0.17523330450058, 32135, 31337, 23437, NaN
1473970175.586, -0.0191546622663736, -0.139791339635849, 0.174966245889664, 32125, 31350, 23453, NaN
1473970175.586, -0.016416871920228, -0.139734387397766, 0.174429774284363, 32130, 31353, 23439, NaN
1473970176.596, -0.0136351808905602, -0.139651387929916, 0.17446032166481, 32141, 31341, 23442, NaN
1473970177.596, -0.0108706280589104, -0.139083325862885, 0.174394220113754, 32136, 31342, 23433, NaN
1473970178.596, -0.00817506387829781, -0.139098793268204, 0.175549805164337, 32116, 31356, 23436, NaN
1473970179.596, -0.00559167005121708, -0.139095470309258, 0.176475018262863, 32138, 31367, 23454, NaN
1473970180.584, -0.003155522281304, -0.139001116156578, 0.176380455493927, 32112, 31362, 23425, NaN
1473970181.594, -0.0008941869600676, -0.138940736651421, 0.1766217648983, 32139, 31358, 23431, NaN
1473970182.582, 0.00117166072595865, -0.138468250632286, 0.176627159118652, 32103, 31366, 23455, NaN
1473970183.582, 0.00302760605700314, -0.138001680374146, 0.176666378974915, 32128, 31356, 23446, NaN
1473970184.582, 0.00466485973447561, -0.137949511408806, 0.176936194300652, 32124, 31356, 23431, NaN
1473970185.582, 0.00607962906360626, -0.138107046484947, 0.177021443843842, 32139, 31349, 23421, NaN
1473970186.582, 0.00727249821648002, -0.138206332921982, 0.176587089896202, 32134, 31356, 23443, NaN
1473970187.582, 0.00824782811105251, -0.138371124863625, 0.176189616322517, 32113, 31340, 23446, NaN
1473970188.582, 0.00901318155229092, -0.138757616281509, 0.177380576729774, 32116, 31353, 23455, NaN
1473970189.582, 0.00957877188920975, -0.138256207108498, 0.176676467061043, 32139, 31345, 23455, NaN
1473970190.582, 0.00995695125311613, -0.137963637709618, 0.176152765750885, 32131, 31346, 23437, NaN
1473970191.582, 0.00933744292706251, -0.136910378932953, 0.175209313631058, 32153, 31366, 23445, NaN
1473970192.582, 0.00720324739813805, -0.13671013712883, 0.175149992108345, 32130, 31352, 23445, NaN
1473970193.582, -0.000613830343354493, -0.137143850326538, 0.175735175609589, 32129, 31353, 23441, NaN
1473970194.582, -0.00872264802455902, -0.137104704976082, 0.176036968827248, 32151, 31356, 23444, NaN
1473970195.582, -0.0171668324619532, -0.136197179555893, 0.176365211606026, 32126, 31351, 23443, NaN
1473970196.582, -0.0242940410971642, -0.136468604207039, 0.176513373851776, 32136, 31348, 23443, NaN
1473970197.582, -0.0312143433839083, -0.136279001832008, 0.176560997962952, 32120, 31351, 23441, NaN
1473970198.582, -0.0370926260948181, -0.136487543582916, 0.176316723227501, 32145, 31352, 23432, -55.0889854431152
1473970199.582, -0.0411023460328579, -0.135428234934807, 0.17560763657093, 32126, 31347, 23430, NaN
1473970200.582, -0.0446787998080254, -0.134973898530006, 0.175764292478561, 32139, 31351, 23453, NaN
1473970201.582, -0.0457805283367634, -0.134953275322914, 0.175275519490242, 32126, 31344, 23432, NaN
1473970202.582, -0.0439984798431396, -0.13478185236454, 0.175832837820053, 32141, 31357, 23448, NaN
1473970203.582, -0.0393503606319427, -0.134727045893669, 0.175847828388214, 32141, 31353, 23415, NaN
1473970204.582, -0.0311232935637236, -0.135711014270782, 0.175456330180168, 32111, 31340, 23436, NaN
1473970204.582, -0.0199306029826403, -0.135600343346596, 0.176041290163994, 32121, 31361, 23448, NaN
1473970205.586, -0.0100247226655483, -0.134746447205544, 0.176173478364944, 32132, 31345, 23434, NaN
1473970206.586, -0.000249675795203075, -0.134128555655479, 0.176030784845352, 32149, 31349, 23427, NaN
1473970207.586, 0.00599552737548947, -0.13422055542469, 0.176056876778603, 32136, 31355, 23455, NaN
1473970208.586, 0.0112657491117716, -0.133839026093483, 0.176824793219566, 32115, 31351, 23436, NaN
1473970208.586, 0.0177666321396828, -0.134335741400719, 0.1770398914814, 32131, 31354, 23427, NaN
1473970209.59, 0.0245507713407278, -0.134618699550629, 0.177005276083946, 32135, 31357, 23465, NaN
1473970210.59, 0.0311849694699049, -0.135504201054573, 0.176813215017319, 32136, 31329, 23421, NaN
1473970211.59, 0.0399452410638332, -0.135517761111259, 0.177286729216576, 32138, 31357, 23454, NaN
1473970212.59, 0.0465135239064693, -0.135474279522896, 0.17656646668911, 32147, 31343, 23416, NaN
1473970212.59, 0.0530968941748142, -0.135466501116753, 0.17711067199707, 32128, 31354, 23424, NaN
1473970213.594, 0.0590941719710827, -0.135457083582878, 0.176783055067062, 32128, 31340, 23433, NaN
1473970214.594, 0.0614456869661808, -0.135695323348045, 0.177122339606285, 32127, 31366, 23434, NaN
1473970215.594, 0.0642799064517021, -0.135423004627228, 0.176740691065788, 32122, 31344, 23449, NaN
1473970216.594, 0.0655587762594223, -0.135327115654945, 0.177156656980515, 32134, 31354, 23454, NaN
1473970216.594, 0.0642673522233963, -0.135450601577759, 0.177361473441124, 32141, 31343, 23424, NaN
1473970217.6, 0.0621883757412434, -0.135613709688187, 0.178123816847801, 32134, 31358, 23444, NaN
1473970218.6, 0.0590562336146832, -0.135405048727989, 0.178140610456467, 32124, 31356, 23435, NaN
1473970219.6, 0.0558584630489349, -0.135775908827782, 0.178222998976707, 32129, 31341, 23437, NaN
1473970220.6, 0.0522037781774998, -0.135540202260017, 0.17820155620575, 32135, 31351, 23446, NaN
1473970220.6, 0.0472593531012535, -0.134806334972382, 0.178193628787994, 32128, 31348, 23438, NaN
1473970221.606, 0.042100764811039, -0.133946284651756, 0.178139075636864, 32125, 31339, 23446, NaN
1473970222.606, 0.0366002731025219, -0.133854404091835, 0.177832216024399, 32130, 31349, 23433, NaN
1473970223.606, 0.0313896462321281, -0.133047550916672, 0.177445575594902, 32111, 31360, 23451, NaN
1473970224.606, 0.0256190486252308, -0.133029714226723, 0.177996963262558, 32128, 31353, 23437, NaN
1473970225.606, 0.0202072523534298, -0.132686972618103, 0.177598133683205, 32133, 31354, 23447, NaN
1473970226.606, 0.016524363309145, -0.13196687400341, 0.177050203084946, 32118, 31348, 23448, NaN
1473970227.606, 0.0101111344993114, -0.132179260253906, 0.176831930875778, 32119, 31353, 23431, NaN
1473970228.606, 0.00605389522388577, -0.131623268127441, 0.176302805542946, 32114, 31350, 23461, NaN
1473970229.606, -0.00226700399070978, -0.131248280405998, 0.175272315740585, 32133, 31339, 23437, NaN
1473970230.606, -0.00967033486813307, -0.131304889917374, 0.17624206840992, 32117, 31343, 23438, NaN
1473970231.606, -0.0161630753427744, -0.131685435771942, 0.176175683736801, 32128, 31365, 23442, NaN
1473970232.606, -0.0234065353870392, -0.132287740707397, 0.175751700997353, 32111, 31348, 23445, NaN
1473970233.606, -0.0282831154763699, -0.132249683141708, 0.175740569829941, 32126, 31350, 23429, NaN
1473970233.606, -0.032457210123539, -0.132704123854637, 0.176219657063484, 32124, 31347, 23454, NaN
1473970234.614, -0.0320744216442108, -0.133367300033569, 0.17576102912426, 32132, 31354, 23442, NaN
1473970235.614, -0.0295116137713194, -0.134029284119606, 0.175787687301636, 32140, 31345, 23427, NaN
1473970236.614, -0.0237936545163393, -0.134119659662247, 0.176022693514824, 32122, 31352, 23437, NaN
1473970237.614, -0.0135177951306105, -0.134073197841644, 0.175975814461708, 32126, 31354, 23467, NaN
1473970238.604, -0.00323227187618613, -0.134672164916992, 0.175724595785141, 32128, 31356, 23415, NaN
1473970239.604, 0.00930069107562304, -0.134539425373077, 0.17666731774807, 32148, 31357, 23444, NaN
1473970240.604, 0.0193820092827082, -0.134788915514946, 0.175943419337273, 32129, 31345, 23440, NaN
1473970241.604, 0.0331159830093384, -0.135674297809601, 0.17563596367836, 32133, 31332, 23436, NaN
1473970242.604, 0.0452113598585129, -0.136133313179016, 0.175449728965759, 32131, 31352, 23442, NaN
1473970243.604, 0.0567755661904812, -0.136188089847565, 0.175526976585388, 32132, 31344, 23428, NaN
1473970244.604, 0.0670443922281265, -0.137596040964127, 0.175521194934845, 32135, 31341, 23455, NaN
1473970245.604, 0.0489200949668884, -0.137510910630226, 0.175219312310219, 32122, 31348, 23433, NaN
1473970246.604, 0.0133665567263961, -0.137083873152733, 0.174578323960304, 32144, 31351, 23435, NaN
1473970247.604, -0.0157144386321306, -0.137184292078018, 0.174897730350494, 32136, 31348, 23434, NaN
1473970248.604, -0.0389481782913208, -0.136861473321915, 0.174957603216171, 32125, 31337, 23445, NaN
1473970249.604, -0.0569382980465889, -0.137050971388817, 0.175531625747681, 32123, 31356, 23458, NaN
1473970250.604, -0.0702644512057304, -0.137395024299622, 0.176254659891129, 32139, 31351, 23427, NaN
1473970251.604, -0.0794801488518715, -0.137004598975182, 0.176137566566467, 32126, 31363, 23458, NaN
1473970252.604, -0.0851108208298683, -0.137143597006798, 0.176746532320976, 32120, 31357, 23434, -55.9205474853516
1473970253.604, -0.0876521021127701, -0.137183710932732, 0.177125930786133, 32136, 31352, 23438, NaN
1473970254.604, -0.0875685140490532, -0.136868119239807, 0.177671536803246, 32124, 31327, 23434, NaN
1473970255.604, -0.0852923914790154, -0.136506766080856, 0.178057163953781, 32138, 31346, 23443, NaN
1473970256.604, -0.0812232047319412, -0.138019114732742, 0.178155198693275, 32139, 31343, 23448, NaN
1473970257.604, -0.075727216899395, -0.138577774167061, 0.177557229995728, 32126, 31346, 23438, NaN
1473970258.604, -0.0691374540328979, -0.138533130288124, 0.177666559815407, 32135, 31355, 23446, NaN
1473970259.604, -0.061754010617733, -0.139594852924347, 0.177409648895264, 32131, 31342, 23425, NaN
1473970260.604, -0.0538446567952633, -0.139852255582809, 0.177375167608261, 32140, 31359, 23448, NaN
1473970261.604, -0.0456457063555717, -0.140731543302536, 0.177305579185486, 32145, 31354, 23445, NaN
1473970262.604, -0.0373631305992603, -0.140943631529808, 0.177314013242722, 32131, 31360, 23430, NaN
1473970262.604, -0.0291738696396351, -0.142213582992554, 0.17691932618618, 32136, 31353, 23429, NaN
1473970263.608, -0.021227365359664, -0.142671301960945, 0.177255406975746, 32130, 31356, 23438, NaN
1473970264.608, -0.0136471930891275, -0.142675548791885, 0.175973072648048, 32100, 31355, 23451, NaN
1473970265.608, -0.00653283298015594, -0.142782643437386, 0.17629973590374, 32134, 31348, 23442, NaN
1473970266.608, 3.84724844479933e-05, -0.143705055117607, 0.177285403013229, 32134, 31352, 23447, NaN
1473970266.608, 0.00600981898605824, -0.143184944987297, 0.177412673830986, 32133, 31350, 23441, NaN
1473970267.612, 0.0113427042961121, -0.142138943076134, 0.177164360880852, 32123, 31356, 23430, NaN
1473970268.612, 0.0160150974988937, -0.142814204096794, 0.177445262670517, 32131, 31364, 23434, NaN
1473970269.612, 0.0200119130313396, -0.142109706997871, 0.177685797214508, 32099, 31377, 23462, NaN
1473970270.612, 0.022408751770854, -0.141952812671661, 0.176976829767227, 32140, 31347, 23446, NaN
1473970270.612, 0.022834487259388, -0.141453519463539, 0.176812574267387, 32114, 31345, 23444, NaN
1473970271.616, 0.0254671163856983, -0.140862002968788, 0.176450654864311, 32148, 31357, 23452, NaN
1473970272.616, 0.0238527711480856, -0.141023501753807, 0.176731735467911, 32143, 31358, 23422, NaN
1473970273.616, 0.0248188283294439, -0.141572237014771, 0.176823422312737, 32131, 31344, 23449, NaN
1473970274.616, 0.0226725358515978, -0.14172850549221, 0.177785441279411, 32138, 31357, 23444, NaN
1473970274.616, 0.0183525364845991, -0.142157599329948, 0.178513050079346, 32138, 31347, 23430, NaN
1473970275.622, 0.0167956426739693, -0.142190098762512, 0.17829917371273, 32140, 31341, 23449, NaN
1473970276.622, 0.0133121553808451, -0.142486125230789, 0.177678242325783, 32120, 31341, 23453, NaN
1473970277.622, 0.0117661356925964, -0.142975971102715, 0.177414268255234, 32140, 31374, 23447, NaN
1473970278.622, 0.011389035731554, -0.143041238188744, 0.177221521735191, 32127, 31352, 23454, NaN
1473970278.622, 0.00925725325942039, -0.143145397305489, 0.177169904112816, 32125, 31347, 23435, NaN
1473970279.628, 0.00824317894876003, -0.143387004733086, 0.177002459764481, 32113, 31364, 23449, NaN
1473970280.628, 0.00802922248840332, -0.144055068492889, 0.176714837551117, 32121, 31370, 23455, NaN
1473970281.628, 0.00747704459354281, -0.144195094704628, 0.175947397947311, 32129, 31361, 23432, NaN
1473970282.628, 0.00946681201457977, -0.143857568502426, 0.175576969981194, 32124, 31360, 23461, NaN
1473970283.628, 0.00952207017689943, -0.143682196736336, 0.175633490085602, 32126, 31349, 23436, NaN
1473970284.628, 0.0107652237638831, -0.143862143158913, 0.175240904092789, 32121, 31344, 23434, NaN
1473970285.628, 0.0131444735452533, -0.143520548939705, 0.174636572599411, 32127, 31356, 23449, NaN
1473970286.628, 0.0173147693276405, -0.143764466047287, 0.174805194139481, 32131, 31350, 23444, NaN
1473970286.628, 0.0221450012177229, -0.143399506807327, 0.174570932984352, 32141, 31344, 23444, NaN
1473970287.636, 0.0233230851590633, -0.143537998199463, 0.174687728285789, 32135, 31350, 23449, NaN
1473970288.636, 0.0217319875955582, -0.144088849425316, 0.175147995352745, 32128, 31355, 23455, NaN
1473970289.636, 0.0208204817026854, -0.144723251461983, 0.175068199634552, 32114, 31349, 23438, NaN
1473970290.636, 0.0213425010442734, -0.145220994949341, 0.175563886761665, 32114, 31343, 23454, NaN
1473970290.636, 0.0212582256644964, -0.145010903477669, 0.176021263003349, 32125, 31360, 23436, NaN
1473970291.644, 0.0207618623971939, -0.14519627392292, 0.175751686096191, 32121, 31373, 23440, NaN
1473970292.644, 0.0206759516149759, -0.144753664731979, 0.17546184360981, 32124, 31352, 23451, NaN
1473970293.644, 0.0206816997379065, -0.145154684782028, 0.174973413348198, 32129, 31360, 23424, NaN
1473970294.634, 0.0214603934437037, -0.145342022180557, 0.175120413303375, 32137, 31345, 23423, NaN
1473970295.634, 0.0231081079691648, -0.14527040719986, 0.175451010465622, 32153, 31354, 23445, NaN
1473970296.634, 0.0222057569772005, -0.144754216074944, 0.175353407859802, 32135, 31340, 23439, NaN
1473970297.634, 0.0191602539271116, -0.144710898399353, 0.176039785146713, 32183, 31348, 23435, NaN
1473970298.634, 0.0162206273525953, -0.145182445645332, 0.17646661400795, 32115, 31353, 23455, NaN
1473970299.634, 0.0126297948881984, -0.145948022603989, 0.176940813660622, 32117, 31356, 23451, NaN
1473970300.634, 0.0095096044242382, -0.145166739821434, 0.176552399992943, 32125, 31348, 23435, NaN
1473970301.634, 0.00930149853229523, -0.145928367972374, 0.176495730876923, 32132, 31342, 23443, NaN
1473970302.634, 0.0119569078087807, -0.146704986691475, 0.176016345620155, 32139, 31336, 23420, NaN
1473970303.634, 0.02214365452528, -0.146935686469078, 0.176108181476593, 32143, 31347, 23437, NaN
1473970304.634, 0.041345551609993, -0.14617682993412, 0.176032602787018, 32140, 31335, 23429, NaN
1473970305.634, 0.0689961016178131, -0.146108582615852, 0.176022961735725, 32139, 31374, 23428, -58.6475257873535
1473970306.634, 0.0461190044879913, -0.145818412303925, 0.176614239811897, 32122, 31345, 23450, NaN
1473970307.634, 0.0261199865490198, -0.146215707063675, 0.176627531647682, 32134, 31349, 23438, NaN
1473970308.634, 0.00914829503744841, -0.146054044365883, 0.176077514886856, 32123, 31356, 23443, NaN
1473970309.634, -0.00502636469900608, -0.14570839703083, 0.175900250673294, 32139, 31346, 23437, NaN
1473970310.634, -0.0166338607668877, -0.146079510450363, 0.176251485943794, 32128, 31348, 23442, NaN
1473970311.634, -0.0259020160883665, -0.145920693874359, 0.175993695855141, 32144, 31355, 23446, NaN
1473970312.634, -0.0330549962818623, -0.146562978625298, 0.176435634493828, 32133, 31359, 23433, NaN
1473970313.634, -0.0383117832243443, -0.146403983235359, 0.176577568054199, 32134, 31339, 23442, NaN
1473970314.634, -0.0418847054243088, -0.146537944674492, 0.178241387009621, 32136, 31341, 23436, NaN
1473970315.634, -0.0439781546592712, -0.146861255168915, 0.178747251629829, 32129, 31353, 23441, NaN
1473970316.634, -0.0447873957455158, -0.146034672856331, 0.17886421084404, 32117, 31349, 23441, NaN
1473970317.634, -0.0444975830614567, -0.145655125379562, 0.178870543837547, 32129, 31357, 23438, NaN
1473970318.634, -0.0432829074561596, -0.145784363150597, 0.178608581423759, 32129, 31345, 23450, NaN
