File timestamp: Mon Aug 22 15:00:00 2016, Internal temp: 15.3350830078125
1471878715.93, -0.0150141902267933, -0.0207064375281334, 0.0164788700640202, 33620, 32517, 23227, NaN
1471878716.93, -0.0204592756927013, -0.0211369730532169, 0.0166914835572243, 33644, 32506, 23197, -57.2492828369141
1471878717.93, -0.0251318048685789, -0.0211623795330524, 0.017107592895627, 33634, 32508, 23205, NaN
1471878718.93, -0.0294795949012041, -0.0208934675902128, 0.0178349371999502, 33621, 32520, 23217, NaN
1471878719.93, -0.0333533473312855, -0.0205461718142033, 0.0184563379734755, 33628, 32513, 23208, NaN
1471878720.928, -0.036783616989851, -0.0209604408591986, 0.01862708106637, 33637, 32514, 23212, NaN
1471878721.936, -0.0395181104540825, -0.0204836186021566, 0.018494039773941, 33631, 32514, 23218, NaN
1471878722.936, -0.0411647893488407, -0.0203913059085608, 0.0193022899329662, 33625, 32520, 23221, NaN
1471878723.936, -0.0428543984889984, -0.0206188336014748, 0.0192383527755737, 33623, 32509, 23214, NaN
1471878724.936, -0.0439458638429642, -0.0203063506633043, 0.0191959962248802, 33637, 32521, 23213, NaN
1471878724.936, -0.0437785945832729, -0.0201532430946827, 0.0185653362423182, 33628, 32511, 23202, NaN
1471878725.944, -0.0424646623432636, -0.0208950527012348, 0.0180248636752367, 33633, 32521, 23211, NaN
1471878726.944, -0.0414140075445175, -0.0201258435845375, 0.016847800463438, 33640, 32519, 23199, NaN
1471878727.944, -0.0407616086304188, -0.0206125099211931, 0.0165610406547785, 33631, 32524, 23212, NaN
1471878728.944, -0.0395845547318459, -0.020082414150238, 0.0156761091202497, 33633, 32507, 23204, NaN
1471878729.944, -0.0383442714810371, -0.0204482488334179, 0.0153045691549778, 33631, 32504, 23215, NaN
1471878730.944, -0.0373214222490788, -0.0201170146465302, 0.015735549852252, 33635, 32512, 23208, NaN
1471878731.944, -0.0360913164913654, -0.0204377062618732, 0.0155136659741402, 33633, 32513, 23203, NaN
1471878732.944, -0.0327971316874027, -0.01983861066401, 0.0158004686236382, 33635, 32523, 23213, NaN
1471878733.944, -0.0291572697460651, -0.0197128336876631, 0.0165493134409189, 33629, 32520, 23212, NaN
1471878734.944, -0.0248811934143305, -0.0192863438278437, 0.0171059779822826, 33631, 32509, 23219, NaN
1471878735.944, -0.0206271577626467, -0.0192905087023973, 0.0169634092599154, 33627, 32508, 23217, NaN
1471878736.944, -0.0165201872587204, -0.0187714621424675, 0.0171377025544643, 33637, 32507, 23217, NaN
1471878737.944, -0.0130174839869142, -0.0190553423017263, 0.0175434034317732, 33639, 32519, 23206, NaN
1471878738.946, -0.00919617805629969, -0.0186879336833954, 0.016899174079299, 33634, 32516, 23202, NaN
1471878739.942, -0.00562979653477669, -0.018441591411829, 0.0162137672305107, 33643, 32514, 23203, NaN
1471878740.942, -0.001717314356938, -0.0180489476770163, 0.0155185898765922, 33629, 32521, 23210, NaN
1471878741.942, 0.00242827995680273, -0.0185725782066584, 0.0152588821947575, 33629, 32502, 23204, NaN
1471878742.942, 0.00723039079457521, -0.0174552388489246, 0.0155231477692723, 33648, 32523, 23208, NaN
1471878743.942, 0.01078428234905, -0.0182875823229551, 0.016066437587142, 33633, 32520, 23200, NaN
1471878744.942, 0.0127983018755913, -0.0173457115888596, 0.014936407096684, 33626, 32513, 23210, NaN
1471878745.942, 0.0143861761316657, -0.0181563906371593, 0.0151917496696115, 33637, 32511, 23204, NaN
1471878746.942, 0.0150491083040833, -0.0177272167056799, 0.0157572235912085, 33627, 32501, 23212, NaN
1471878747.942, 0.0157789960503578, -0.018201133236289, 0.0160365831106901, 33633, 32516, 23198, NaN
1471878748.942, 0.0170772653073072, -0.0182585269212723, 0.0160119868814945, 33642, 32509, 23214, NaN
1471878749.95, 0.0181225389242172, -0.0181257054209709, 0.0152249271050096, 33615, 32517, 23221, NaN
1471878750.95, 0.0187354926019907, -0.0185038205236197, 0.0153305577114224, 33624, 32505, 23202, NaN
1471878751.95, 0.018859788775444, -0.0186277218163013, 0.014637129381299, 33634, 32528, 23208, NaN
1471878752.95, 0.0186032634228468, -0.0183062609285116, 0.0149443289265037, 33637, 32517, 23202, NaN
1471878752.95, 0.0182130075991154, -0.0182440336793661, 0.0153741929680109, 33627, 32509, 23205, NaN
1471878753.958, 0.0173507165163755, -0.0183406081050634, 0.0154472570866346, 33624, 32514, 23211, NaN
1471878754.958, 0.0164693798869848, -0.0176751688122749, 0.0150790670886636, 33644, 32520, 23209, NaN
1471878755.958, 0.0142442155629396, -0.0176195837557316, 0.0157636255025864, 33617, 32527, 23219, NaN
1471878756.958, 0.0117894802242517, -0.0171207450330257, 0.0157007873058319, 33631, 32505, 23210, NaN
1471878756.958, 0.00911974254995584, -0.0156565569341183, 0.0154587039723992, 33653, 32511, 23211, NaN
1471878757.964, 0.00620310893282294, -0.0149052962660789, 0.0150387017056346, 33641, 32513, 23211, NaN
1471878758.964, 0.00321701169013977, -0.0147475730627775, 0.0146309770643711, 33626, 32506, 23207, NaN
1471878759.964, 0.000478280067909509, -0.0148862963542342, 0.0141979390755296, 33636, 32517, 23207, NaN
1471878760.964, -0.00294053368270397, -0.0151741420850158, 0.0139668714255095, 33627, 32515, 23202, NaN
1471878760.964, -0.00593015784397721, -0.0158156640827656, 0.013408375903964, 33643, 32503, 23210, NaN
1471878761.968, -0.00774695491418242, -0.0164560806006193, 0.0133259780704975, 33629, 32502, 23205, NaN
1471878762.968, -0.00824546162039042, -0.0159456711262465, 0.0137166008353233, 33622, 32524, 23227, NaN
1471878763.968, -0.00941106118261814, -0.0166476983577013, 0.0134919043630362, 33640, 32522, 23203, NaN
1471878764.968, -0.00936382822692394, -0.0166302863508463, 0.0134922405704856, 33623, 32517, 23217, NaN
1471878765.968, -0.00975741446018219, -0.0170589536428452, 0.0131879402324557, 33637, 32513, 23197, NaN
1471878766.968, -0.00944999698549509, -0.0171002317219973, 0.0129912067204714, 33633, 32514, 23208, NaN
1471878767.968, -0.00840177293866873, -0.0167973730713129, 0.0133121507242322, 33633, 32516, 23210, NaN
1471878768.968, -0.0070047308690846, -0.0162486340850592, 0.0133018642663956, 33637, 32516, 23202, NaN
1471878769.968, -0.00457774428650737, -0.016099700704217, 0.0129763418808579, 33649, 32504, 23207, NaN
1471878770.968, -0.00249636266380548, -0.0163738187402487, 0.0130835035815835, 33637, 32513, 23209, NaN
1471878771.968, 0.000276014645351097, -0.0155574912205338, 0.0132670504972339, 33626, 32513, 23224, NaN
1471878772.968, 0.002924989676103, -0.0152865294367075, 0.0132865281775594, 33629, 32504, 23207, -57.3810882568359
1471878773.968, 0.00443193083629012, -0.0159042701125145, 0.013373008929193, 33625, 32517, 23214, NaN
1471878774.978, 0.00532574625685811, -0.0162805914878845, 0.0133844511583447, 33637, 32506, 23208, NaN
1471878774.978, 0.00556758139282465, -0.0160991437733173, 0.0129532646387815, 33628, 32511, 23198, NaN
1471878775.986, 0.00574833713471889, -0.0161140225827694, 0.0136948227882385, 33637, 32520, 23208, NaN
1471878776.986, 0.00643280241638422, -0.0155304996296763, 0.0137638542801142, 33629, 32510, 23212, NaN
1471878777.986, 0.0080117704346776, -0.0152154862880707, 0.0141007006168365, 33635, 32507, 23202, NaN
1471878778.986, 0.0100256763398647, -0.0150948576629162, 0.0147675881162286, 33632, 32506, 23203, NaN
1471878778.986, 0.0110864732414484, -0.0157119743525982, 0.0151351252570748, 33630, 32519, 23202, NaN
1471878779.994, 0.0111219957470894, -0.0165756735950708, 0.0149194458499551, 33623, 32501, 23207, NaN
1471878780.994, 0.0099521754309535, -0.0166668891906738, 0.0152847226709127, 33633, 32518, 23207, NaN
1471878781.994, 0.00703696254640818, -0.0172174852341413, 0.0152306845411658, 33632, 32514, 23211, NaN
1471878782.994, 0.00461645191535354, -0.0169813130050898, 0.0151707977056503, 33627, 32524, 23210, NaN
1471878782.994, 0.00246682250872254, -0.0174009446054697, 0.0150116560980678, 33627, 32524, 23213, NaN
1471878784, 0.000430281477747485, -0.0171943642199039, 0.0155481686815619, 33635, 32513, 23207, NaN
1471878785, -0.000605280627496541, -0.0168301574885845, 0.0159208998084068, 33646, 32515, 23202, NaN
1471878786, -0.000905295833945274, -0.0161546487361193, 0.0160507317632437, 33617, 32527, 23224, NaN
1471878787, -0.00216429331339896, -0.0159230064600706, 0.0160416588187218, 33636, 32509, 23187, NaN
1471878788, -0.00278131198137999, -0.0163721647113562, 0.015492357313633, 33629, 32518, 23212, NaN
1471878789, -0.00382854952476919, -0.016109487041831, 0.0157376248389482, 33642, 32513, 23209, NaN
1471878790, -0.00436766957864165, -0.0157129317522049, 0.0159034878015518, 33640, 32511, 23202, NaN
1471878791, -0.000845559523440897, -0.0157649144530296, 0.0151063045486808, 33644, 32517, 23214, NaN
1471878792, 0.0111217610538006, -0.0159879773855209, 0.0151918660849333, 33619, 32519, 23215, NaN
1471878793, 0.0338597372174263, -0.015179855749011, 0.0146998092532158, 33626, 32531, 23195, NaN
1471878794, 0.0685982033610344, -0.0145093677565455, 0.0150174060836434, 33630, 32520, 23223, NaN
1471878795, 0.111646205186844, -0.0151636675000191, 0.0150289004668593, 33621, 32510, 23211, NaN
1471878795.98, 0.161013498902321, -0.0156538654118776, 0.0146225169301033, 33634, 32506, 23213, NaN
1471878796.98, 0.1989925801754, -0.0144253587350249, 0.014794023707509, 33636, 32516, 23212, NaN
1471878797.98, 0.134654372930527, -0.0136163234710693, 0.0153722623363137, 33629, 32514, 23204, NaN
1471878798.98, 0.0796483755111694, -0.0129731595516205, 0.0158900246024132, 33627, 32513, 23215, NaN
1471878799.98, 0.0332472547888756, -0.0130148278549314, 0.0163591075688601, 33636, 32511, 23208, NaN
1471878800.98, -0.00526593951508403, -0.0132959680631757, 0.0165950134396553, 33635, 32525, 23215, NaN
1471878801.988, -0.0614247545599937, -0.0127564733847976, 0.0164293628185987, 33638, 32524, 23203, NaN
1471878802.988, -0.0804225131869316, -0.0122817773371935, 0.0172774326056242, 33634, 32508, 23211, NaN
1471878803.988, -0.0942299887537956, -0.0125529207289219, 0.0170370060950518, 33610, 32515, 23217, NaN
1471878804.988, -0.103462710976601, -0.0129983266815543, 0.0166361406445503, 33636, 32521, 23213, NaN
1471878804.988, -0.10870686173439, -0.0126678654924035, 0.0170923601835966, 33622, 32519, 23220, NaN
1471878805.996, -0.110516913235188, -0.0130009250715375, 0.0168370325118303, 33631, 32525, 23207, NaN
1471878806.996, -0.109413713216782, -0.0128379445523024, 0.0167792309075594, 33633, 32508, 23207, NaN
1471878807.996, -0.10588300973177, -0.0132427113130689, 0.0157796200364828, 33644, 32516, 23200, NaN
1471878808.996, -0.100374355912209, -0.0134289991110563, 0.0156655069440603, 33641, 32528, 23202, NaN
1471878808.996, -0.093300461769104, -0.0135953035205603, 0.0151356346905231, 33625, 32513, 23218, NaN
1471878810.002, -0.0850369930267334, -0.0127516919746995, 0.0149160055443645, 33631, 32509, 23210, NaN
1471878811.002, -0.0759227275848389, -0.0142884934321046, 0.0154958441853523, 33628, 32510, 23219, NaN
1471878812.002, -0.0662600845098495, -0.0138652762398124, 0.0151105625554919, 33640, 32507, 23211, NaN
1471878813.002, -0.0563160218298435, -0.0134668573737144, 0.0151567561551929, 33637, 32524, 23215, NaN
1471878813.002, -0.0463231429457664, -0.0129642300307751, 0.0148960677906871, 33631, 32511, 23204, NaN
1471878814.006, -0.0364811904728413, -0.013339844532311, 0.015356115065515, 33627, 32508, 23204, NaN
1471878815.006, -0.0269586574286222, -0.0131021467968822, 0.0155776226893067, 33644, 32520, 23203, NaN
1471878816.006, -0.0178946256637573, -0.0131990713998675, 0.0161863919347525, 33643, 32507, 23220, NaN
1471878817.006, -0.00940075051039457, -0.0133688924834132, 0.0160094406455755, 33641, 32511, 23208, NaN
1471878818.006, -0.00156333029735833, -0.0132238958030939, 0.0161119420081377, 33632, 32509, 23205, NaN
1471878819.006, 0.00555452890694141, -0.0130148464813828, 0.0161228366196156, 33631, 32513, 23209, NaN
1471878820.006, 0.0119107281789184, -0.012653692625463, 0.0159823969006538, 33634, 32515, 23213, NaN
1471878821.006, 0.017481978982687, -0.0128124412149191, 0.0162512995302677, 33627, 32507, 23209, NaN
1471878822.006, 0.0222616195678711, -0.0116647528484464, 0.0166137851774693, 33638, 32510, 23207, NaN
1471878823.006, 0.0262574926018715, -0.0118285277858377, 0.0164816975593567, 33629, 32515, 23213, NaN
1471878824.006, 0.0294898767024279, -0.0117402793839574, 0.0166172608733177, 33638, 32511, 23209, NaN
1471878824.976, 0.0308948066085577, -0.0111833671107888, 0.0165091827511787, 33636, 32519, 23208, NaN
1471878825.976, 0.0269709937274456, -0.0109839821234345, 0.0165539178997278, 33638, 32506, 23196, -53.4674491882324
1471878826.984, 0.0190236326307058, -0.0104121016338468, 0.0159167964011431, 33635, 32522, 23210, NaN
1471878826.984, 0.00867585744708776, -0.0111034279689193, 0.0160301104187965, 33637, 32520, 23200, NaN
1471878827.992, -0.00214310199953616, -0.0114271622151136, 0.0156661849468946, 33633, 32526, 23216, NaN
1471878828.992, -0.0121304877102375, -0.0111554395407438, 0.0151069117709994, 33626, 32516, 23213, NaN
1471878829.992, -0.0197119079530239, -0.0112244561314583, 0.0147197786718607, 33632, 32516, 23217, NaN
1471878830.992, -0.0254123732447624, -0.0115020656958222, 0.0148446001112461, 33633, 32512, 23204, NaN
1471878830.992, -0.0287218522280455, -0.0116486260667443, 0.0156138725578785, 33639, 32511, 23211, NaN
1471878832, -0.0302052311599255, -0.0118210697546601, 0.0157779194414616, 33638, 32517, 23211, NaN
1471878833, -0.0294697117060423, -0.0126112494617701, 0.0149485366418958, 33621, 32513, 23221, NaN
1471878834, -0.0260624587535858, -0.0130135919898748, 0.0154861668124795, 33638, 32519, 23210, NaN
1471878835, -0.0210215374827385, -0.0130821149796247, 0.01559470128268, 33638, 32516, 23195, NaN
1471878836, -0.0152709297835827, -0.0135905677452683, 0.015036454424262, 33647, 32516, 23195, NaN
1471878837, -0.0081300213932991, -0.0133729139342904, 0.0147401466965675, 33634, 32515, 23213, NaN
1471878838, 0.000269161449978128, -0.0128504233434796, 0.0144316488876939, 33634, 32508, 23208, NaN
1471878839, 0.0103495279327035, -0.0128366863355041, 0.0153326857835054, 33644, 32522, 23198, NaN
1471878840, 0.0214845892041922, -0.0131546333432198, 0.0150131788104773, 33626, 32514, 23213, NaN
1471878841, 0.0317100882530212, -0.0131618333980441, 0.0145875737071037, 33637, 32506, 23199, NaN
1471878842, 0.04210240021348, -0.0123132010921836, 0.0143787553533912, 33642, 32521, 23201, NaN
1471878843, 0.0517017841339111, -0.0124412570148706, 0.0146398600190878, 33632, 32517, 23211, NaN
1471878844, 0.0593629404902458, -0.0126467505469918, 0.0152269136160612, 33633, 32528, 23208, NaN
1471878845, 0.0654629990458488, -0.0132608897984028, 0.0155861740931869, 33625, 32504, 23205, NaN
1471878846, 0.0706170871853828, -0.0126346964389086, 0.0152635993435979, 33628, 32527, 23208, NaN
1471878847, 0.0742063522338867, -0.0130804544314742, 0.0159355606883764, 33629, 32514, 23198, NaN
1471878848, 0.0769127607345581, -0.012733306735754, 0.0165189504623413, 33635, 32521, 23207, NaN
1471878849, 0.0786707922816277, -0.0126564083620906, 0.0164224244654179, 33649, 32513, 23195, NaN
1471878850, 0.0788036733865738, -0.0130111994221807, 0.0160564333200455, 33635, 32517, 23210, NaN
1471878851, 0.0775133594870567, -0.0128112910315394, 0.0163548346608877, 33621, 32512, 23211, NaN
1471878852, 0.074620321393013, -0.0129597084596753, 0.016287425532937, 33640, 32512, 23203, NaN
1471878853, 0.0702252611517906, -0.0129470229148865, 0.0158452931791544, 33635, 32510, 23207, NaN
1471878854.01, 0.0651155486702919, -0.0136247798800468, 0.0162953231483698, 33631, 32511, 23198, NaN
1471878854.01, 0.0595518685877323, -0.0136585272848606, 0.0161930769681931, 33628, 32513, 23209, NaN
1471878855.018, 0.0536217950284481, -0.013971196487546, 0.0155089786276221, 33635, 32520, 23210, NaN
1471878856.018, 0.0461031831800938, -0.0141250351443887, 0.0150890043005347, 33619, 32510, 23222, NaN
1471878857.018, 0.0369027815759182, -0.0146533148363233, 0.0148346293717623, 33634, 32512, 23197, NaN
1471878858.018, 0.0277783405035734, -0.0150620387867093, 0.0140094216912985, 33629, 32510, 23218, NaN
1471878858.018, 0.0173847302794456, -0.0150647209957242, 0.0137774320319295, 33642, 32510, 23202, NaN
1471878859.026, 0.00764307705685496, -0.0158153418451548, 0.0136697487905622, 33627, 32519, 23214, NaN
1471878860.026, -0.0018493136158213, -0.0167930629104376, 0.0140926595777273, 33631, 32512, 23214, NaN
1471878861.026, -0.0106571484357119, -0.0167134795337915, 0.0144768124446273, 33623, 32519, 23205, NaN
1471878862.026, -0.0191615223884583, -0.0171928592026234, 0.0148516390472651, 33635, 32510, 23215, NaN
1471878862.026, -0.0270163919776678, -0.0168463364243507, 0.0152545683085918, 33623, 32505, 23229, NaN
1471878863.032, -0.0329949483275414, -0.0165415927767754, 0.0149558437988162, 33647, 32519, 23203, NaN
1471878864.032, -0.0381063781678677, -0.0171595495194197, 0.0147379823029041, 33632, 32518, 23212, NaN
1471878865.032, -0.0429094843566418, -0.0171308070421219, 0.0144551852717996, 33642, 32516, 23213, NaN
1471878866.032, -0.0460016094148159, -0.0167248528450727, 0.0146602150052786, 33633, 32513, 23204, NaN
1471878867.032, -0.0472545847296715, -0.0174386296421289, 0.0138624869287014, 33637, 32518, 23200, NaN
1471878868.032, -0.0472878888249397, -0.0178530439734459, 0.013491871766746, 33627, 32515, 23202, NaN
1471878869.032, -0.0463273301720619, -0.01881218329072, 0.0138241210952401, 33635, 32508, 23208, NaN
1471878870.032, -0.0445731543004513, -0.0201016329228878, 0.0131752686575055, 33639, 32506, 23187, NaN
1471878871.032, -0.041430551558733, -0.0195797961205244, 0.0130378240719438, 33633, 32505, 23206, NaN
1471878872.032, -0.0380643792450428, -0.0198898892849684, 0.0134576093405485, 33626, 32519, 23209, NaN
1471878873.032, -0.0351399406790733, -0.0197231564670801, 0.01340018119663, 33648, 32514, 23197, NaN
1471878874.032, -0.0318551063537598, -0.0208557397127151, 0.0133878532797098, 33634, 32519, 23204, NaN
1471878875.012, -0.0278503596782684, -0.0210760440677404, 0.0139622492715716, 33634, 32520, 23209, NaN
1471878876.012, -0.0234085042029619, -0.0208809617906809, 0.014225629158318, 33636, 32520, 23212, NaN
1471878877.012, -0.0197047088295221, -0.0210268367081881, 0.0143110584467649, 33641, 32509, 23214, NaN
1471878878.012, -0.0168612953275442, -0.0207818020135164, 0.0146287931129336, 33626, 32520, 23198, NaN
1471878879.012, -0.0142073864117265, -0.0206431057304144, 0.0146377896890044, 33633, 32516, 23202, NaN
1471878880.012, -0.0121318064630032, -0.0205569509416819, 0.014008398167789, 33637, 32506, 23205, NaN
1471878881.022, -0.0107461893931031, -0.0203188415616751, 0.0144676649942994, 33628, 32516, 23214, -58.6310577392578
1471878881.022, -0.0096677839756012, -0.0210298281162977, 0.0147052239626646, 33635, 32508, 23212, NaN
1471878882.03, -0.00940083991736174, -0.0210494231432676, 0.0140421781688929, 33623, 32511, 23209, NaN
1471878883.03, -0.00892708636820316, -0.0220732875168324, 0.0141907781362534, 33639, 32504, 23199, NaN
1471878884.03, -0.00799460057169199, -0.0227222852408886, 0.0147020649164915, 33645, 32512, 23204, NaN
1471878885.03, -0.00722539005801082, -0.0231218338012695, 0.0159579273313284, 33636, 32507, 23206, NaN
1471878885.03, -0.00653705513104796, -0.0235700514167547, 0.0158647429198027, 33630, 32504, 23210, NaN
1471878886.036, -0.00631962204352021, -0.0231718271970749, 0.0154690621420741, 33635, 32515, 23205, NaN
1471878887.036, -0.00531896064057946, -0.0229955017566681, 0.0163865182548761, 33633, 32518, 23211, NaN
1471878888.036, -0.00465846480801702, -0.0225606188178062, 0.0167955216020346, 33629, 32515, 23213, NaN
1471878889.036, -0.00464810989797115, -0.0227276217192411, 0.0173573158681393, 33623, 32500, 23211, NaN
1471878890.036, -0.00468586618080735, -0.0223141256719828, 0.0168003514409065, 33618, 32525, 23207, NaN
1471878891.036, -0.00387855665758252, -0.0217978172004223, 0.0172842908650637, 33633, 32522, 23214, NaN
1471878892.036, -0.00221225386485457, -0.0212389938533306, 0.0170237366110086, 33638, 32512, 23211, NaN
1471878893.036, -0.000689393549691886, -0.0205711778253317, 0.0175043940544128, 33629, 32496, 23204, NaN
1471878894.036, 0.000968760636169463, -0.0205293875187635, 0.017761891707778, 33637, 32511, 23220, NaN
1471878895.036, 0.00281282095238566, -0.0206060484051704, 0.017090218141675, 33636, 32513, 23214, NaN
1471878896.036, 0.00430638622492552, -0.0204918757081032, 0.0176382251083851, 33629, 32529, 23207, NaN
1471878897.036, 0.00633089849725366, -0.0209519285708666, 0.0172431729733944, 33641, 32510, 23206, NaN
1471878898.036, 0.00950092077255249, -0.0220914445817471, 0.0173769108951092, 33645, 32511, 23207, NaN
1471878899.016, 0.0132978856563568, -0.0228579919785261, 0.017309183254838, 33632, 32516, 23217, NaN
1471878900.016, 0.0165340639650822, -0.0218629352748394, 0.0174362547695637, 33641, 32528, 23206, NaN
1471878901.016, 0.0190465487539768, -0.0216803681105375, 0.0174922496080399, 33627, 32521, 23211, NaN
1471878902.016, 0.0202044192701578, -0.0219565611332655, 0.0188668742775917, 33639, 32516, 23207, NaN
1471878903.016, 0.0204229466617107, -0.0218342859297991, 0.0182701461017132, 33633, 32515, 23221, NaN
1471878904.016, 0.0206126887351274, -0.0218402352184057, 0.0188242178410292, 33626, 32514, 23215, NaN
1471878905.016, 0.0198870971798897, -0.0214239675551653, 0.0201769564300776, 33641, 32508, 23196, NaN
1471878906.016, 0.0188257303088903, -0.0210183430463076, 0.0203725341707468, 33640, 32524, 23197, NaN
1471878907.016, 0.017272649332881, -0.0215048380196095, 0.020888788625598, 33635, 32519, 23208, NaN
1471878908.026, 0.0156508926302195, -0.0222957395017147, 0.0209235101938248, 33632, 32513, 23211, NaN
1471878908.026, 0.0145407766103745, -0.0224075932055712, 0.0207120571285486, 33639, 32512, 23196, NaN
1471878909.034, 0.014201570302248, -0.0223905220627785, 0.0207734331488609, 33621, 32511, 23212, NaN
1471878910.034, 0.0130781782791018, -0.0217285435646772, 0.0208011586219072, 33625, 32512, 23217, NaN
1471878911.034, 0.011233045719564, -0.0215556565672159, 0.0206792466342449, 33633, 32511, 23200, NaN
1471878912.034, 0.00951032619923353, -0.021855041384697, 0.020890224725008, 33636, 32511, 23212, NaN
1471878912.034, 0.00709521537646651, -0.0212286617606878, 0.0216032639145851, 33628, 32520, 23214, NaN
1471878913.042, 0.00473921000957489, -0.0215540826320648, 0.0215719044208527, 33638, 32506, 23207, NaN
1471878914.042, 0.00181086477823555, -0.0212294068187475, 0.0222718715667725, 33630, 32523, 23204, NaN
1471878915.042, 0.000286148075247183, -0.0214044880121946, 0.022027887403965, 33625, 32501, 23215, NaN
1471878916.042, -0.00194635847583413, -0.0210224501788616, 0.0211103390902281, 33632, 32499, 23215, NaN
1471878916.042, -0.00471371086314321, -0.020743940025568, 0.0205362811684608, 33637, 32505, 23207, NaN
1471878917.048, -0.00717883091419935, -0.0207906812429428, 0.0201274659484625, 33633, 32502, 23200, NaN
1471878918.048, -0.00979166943579912, -0.0206856448203325, 0.020426694303751, 33638, 32521, 23207, NaN
1471878919.048, -0.0125380950048566, -0.0207440610975027, 0.0198717694729567, 33626, 32511, 23211, NaN
1471878920.048, -0.0142848212271929, -0.0211141500622034, 0.0192287247627974, 33629, 32512, 23208, NaN
1471878920.048, -0.0155553985387087, -0.0204407554119825, 0.0186656005680561, 33638, 32499, 23200, NaN
1471878921.052, -0.0161154475063086, -0.0212123394012451, 0.0195700395852327, 33634, 32516, 23206, NaN
1471878922.052, -0.0169448610395193, -0.0214087665081024, 0.0193190909922123, 33630, 32504, 23215, NaN
1471878923.052, -0.0169448032975197, -0.0207010023295879, 0.0192828997969627, 33635, 32520, 23204, NaN
1471878924.052, -0.0166288278996944, -0.0204414594918489, 0.0185893233865499, 33640, 32507, 23196, NaN
1471878925.052, -0.0155656207352877, -0.0206667855381966, 0.0179731976240873, 33636, 32522, 23201, NaN
1471878926.052, -0.0139615656808019, -0.0203057080507278, 0.0181092508137226, 33637, 32524, 23203, NaN
1471878927.052, -0.0129243424162269, -0.0197949316352606, 0.0180665794759989, 33624, 32520, 23215, NaN
1471878928.052, -0.0119773717597127, -0.0196342281997204, 0.0173238478600979, 33619, 32512, 23210, NaN
1471878929.052, -0.0101135727018118, -0.0197191722691059, 0.0182125084102154, 33622, 32512, 23216, NaN
1471878930.052, -0.00752679770812392, -0.0194799173623323, 0.0175546947866678, 33625, 32522, 23210, NaN
1471878931.052, -0.00465267384424806, -0.019014248624444, 0.0171551778912544, 33639, 32502, 23204, NaN
1471878932.052, -0.00181018293369561, -0.0189457908272743, 0.0176364369690418, 33623, 32517, 23214, NaN
1471878933.062, -4.96037500852253e-05, -0.0196554008871317, 0.0183469969779253, 33634, 32517, 23202, NaN
1471878934.062, 0.000629415852017701, -0.0187848564237356, 0.0186485685408115, 33625, 32523, 23213, NaN
1471878934.062, 0.00647945841774344, -0.0182719193398952, 0.0185532793402672, 33629, 32509, 23213, -54.2765655517578
1471878935.07, 0.0212670173496008, -0.0182900838553905, 0.0191401466727257, 33648, 32509, 23201, NaN
1471878936.07, 0.0465603247284889, -0.0188800469040871, 0.019197840243578, 33618, 32507, 23213, NaN
1471878937.07, 0.0792174711823463, -0.0191055797040462, 0.0192315336316824, 33632, 32514, 23200, NaN
1471878938.07, 0.118120349943638, -0.0193078070878983, 0.0196408145129681, 33635, 32513, 23197, NaN
1471878938.07, 0.160840481519699, -0.0187129806727171, 0.0194612760096788, 33641, 32512, 23198, NaN
1471878939.076, 0.18909452855587, -0.0182812418788671, 0.0201044660061598, 33634, 32518, 23206, NaN
1471878940.076, 0.129148110747337, -0.0183763895183802, 0.0215597972273827, 33629, 32509, 23208, NaN
1471878941.076, 0.07784403860569, -0.0187654737383127, 0.0224235970526934, 33634, 32525, 23204, NaN
1471878942.076, 0.0345114059746265, -0.018677270039916, 0.021705100312829, 33635, 32505, 23211, NaN
1471878943.076, -0.00151105248369277, -0.0190618317574263, 0.022274436429143, 33641, 32513, 23198, NaN
1471878944.076, -0.0308721177279949, -0.0186394937336445, 0.0225500352680683, 33627, 32519, 23218, NaN
1471878945.076, -0.0542049519717693, -0.0183353181928396, 0.0237412825226784, 33629, 32511, 23215, NaN
1471878946.076, -0.0721240341663361, -0.0183936059474945, 0.0235680062323809, 33631, 32510, 23211, NaN
1471878947.076, -0.0852221623063087, -0.0178742166608572, 0.0234255436807871, 33633, 32511, 23217, NaN
1471878948.076, -0.0940677300095558, -0.0174649283289909, 0.0229343175888062, 33629, 32515, 23208, NaN
1471878949.076, -0.0992022007703781, -0.0177329666912556, 0.022808525711298, 33638, 32513, 23204, NaN
1471878950.076, -0.101137980818748, -0.0189696177840233, 0.0226733908057213, 33620, 32520, 23205, NaN
1471878951.076, -0.100356638431549, -0.0186495706439018, 0.0231187772005796, 33630, 32509, 23210, NaN
1471878952.056, -0.0973074734210968, -0.0185876563191414, 0.0227791219949722, 33633, 32496, 23216, NaN
1471878953.056, -0.0924065560102463, -0.0189533699303865, 0.021673921495676, 33638, 32531, 23211, NaN
1471878954.056, -0.0860360786318779, -0.0181278269737959, 0.0222863368690014, 33632, 32502, 23212, NaN
1471878955.056, -0.0785441547632217, -0.0188745688647032, 0.0226376112550497, 33644, 32522, 23206, NaN
1471878956.056, -0.0702449381351471, -0.0189390983432531, 0.0229667946696281, 33623, 32521, 23204, NaN
1471878957.056, -0.0614191144704819, -0.0184145104140043, 0.0233293939381838, 33621, 32524, 23219, NaN
