File timestamp: Thu Aug 11 15:00:00 2016, Internal temp: 17.6239013671875
1470928120.478, -0.0202981475740671, -0.00917540956288576, -0.00824321340769529, 33901, 32587, 23199, NaN
1470928121.478, -0.0183407384902239, -0.0100372470915318, -0.00821668095886707, 33894, 32592, 23195, NaN
1470928122.478, -0.01615852676332, -0.010281533934176, -0.00807874463498592, 33904, 32598, 23196, NaN
1470928122.478, -0.0134296035394073, -0.00959456525743008, -0.00818090979009867, 33893, 32601, 23192, NaN
1470928123.48, -0.0106885451823473, -0.00940859410911798, -0.00831954553723335, 33877, 32601, 23209, NaN
1470928124.48, -0.00775923347100616, -0.00947155058383942, -0.00775802601128817, 33920, 32597, 23196, NaN
1470928125.48, -0.00486071640625596, -0.00852386094629765, -0.00759162614122033, 33900, 32601, 23194, NaN
1470928126.48, -0.00123933609575033, -0.00839293003082275, -0.00796825904399157, 33899, 32593, 23208, NaN
1470928126.48, 0.00185259897261858, -0.00845871958881617, -0.00708439806476235, 33901, 32598, 23195, NaN
1470928127.484, 0.00370206404477358, -0.00935595761984587, -0.00803469866514206, 33892, 32607, 23210, NaN
1470928128.484, 0.00427661091089249, -0.00947095267474651, -0.00891294796019793, 33901, 32600, 23207, NaN
1470928129.484, 0.00473427632823586, -0.00885017402470112, -0.0090140113607049, 33884, 32599, 23199, NaN
1470928130.484, 0.00447034044191241, -0.00843485165387392, -0.00982652138918638, 33912, 32601, 23189, NaN
1470928130.484, 0.00503287697210908, -0.00806388631463051, -0.00975724123418331, 33905, 32603, 23194, NaN
1470928131.488, 0.00559663167223334, -0.00790384225547314, -0.0100618042051792, 33899, 32600, 23193, NaN
1470928132.488, 0.00508934864774346, -0.00773517228662968, -0.010989660397172, 33906, 32598, 23190, NaN
1470928133.488, 0.0047733741812408, -0.00781470350921154, -0.0109306192025542, 33895, 32591, 23201, NaN
1470928134.488, 0.00352608039975166, -0.00702636828646064, -0.0116140199825168, 33912, 32612, 23194, NaN
1470928134.488, 0.00239050015807152, -0.00644323695451021, -0.0116225518286228, 33895, 32606, 23207, NaN
1470928135.492, 0.00195868662558496, -0.00631233211606741, -0.0107963941991329, 33896, 32598, 23202, NaN
1470928136.492, 0.00202262424863875, -0.00530435796827078, -0.010867528617382, 33895, 32590, 23205, NaN
1470928137.492, 0.00271954573690891, -0.00522670987993479, -0.0103744911029935, 33902, 32588, 23181, NaN
1470928138.492, 0.00407494092360139, -0.00559746194630861, -0.0106222005560994, 33892, 32601, 23204, NaN
1470928139.492, 0.00809349212795496, -0.00579424621537328, -0.0106394505128264, 33890, 32599, 23200, NaN
1470928140.492, 0.0212064571678638, -0.00463862949982285, -0.010051853954792, 33899, 32598, 23203, NaN
1470928141.492, 0.0446978211402893, -0.00480502564460039, -0.00993532221764326, 33909, 32589, 23199, NaN
1470928142.492, 0.0795846208930016, -0.00428448943421245, -0.00919498689472675, 33900, 32599, 23195, NaN
1470928143.492, 0.124141909182072, -0.00465848948806524, -0.00915793236345053, 33898, 32598, 23201, NaN
1470928144.492, 0.12698270380497, -0.00467972457408905, -0.0092575354501605, 33904, 32596, 23202, NaN
1470928145.492, 0.0882854834198952, -0.00497548514977098, -0.00912737660109997, 33896, 32621, 23181, NaN
1470928146.492, 0.0550170242786407, -0.00486192898824811, -0.00888503156602383, 33892, 32612, 23205, NaN
1470928147.492, 0.0267733260989189, -0.0043595707975328, -0.00872163288295269, 33910, 32589, 23190, NaN
1470928148.492, 0.00315387733280659, -0.00347461993806064, -0.00818052608519793, 33907, 32601, 23201, NaN
1470928149.492, -0.0162364281713963, -0.00351358624175191, -0.0083678187802434, 33901, 32602, 23210, -32.5171775817871
1470928150.492, -0.0317852012813091, -0.00425431504845619, -0.00806538388133049, 33911, 32597, 23193, NaN
1470928151.492, -0.0438704825937748, -0.00397705240175128, -0.00788109470158815, 33900, 32604, 23205, NaN
1470928152.492, -0.0528587140142918, -0.00373011780902743, -0.00804596580564976, 33901, 32583, 23205, NaN
1470928152.492, -0.0591028332710266, -0.00374415959231555, -0.00847824942320585, 33910, 32598, 23191, NaN
1470928153.5, -0.0629405602812767, -0.00365803693421185, -0.00851327367126942, 33896, 32588, 23190, NaN
1470928154.5, -0.0646928399801254, -0.00397958979010582, -0.00837769638746977, 33893, 32604, 23197, NaN
1470928155.5, -0.0646625831723213, -0.00365619151853025, -0.00789489503949881, 33885, 32596, 23212, NaN
1470928156.5, -0.06313356757164, -0.00295233121141791, -0.00766552565619349, 33900, 32591, 23204, NaN
1470928156.5, -0.0603696927428246, -0.00287592364475131, -0.00710836378857493, 33897, 32596, 23199, NaN
1470928157.508, -0.0566143915057182, -0.00270744389854372, -0.00734349619597197, 33903, 32594, 23191, NaN
1470928158.508, -0.0520903617143631, -0.00305749638937414, -0.00798085238784552, 33902, 32602, 23196, NaN
1470928159.508, -0.0469994992017746, -0.00277394405566156, -0.00741797126829624, 33894, 32600, 23200, NaN
1470928160.498, -0.0415230393409729, -0.00317795691080391, -0.00677462900057435, 33889, 32587, 23184, NaN
1470928161.498, -0.0358219593763351, -0.0029017950873822, -0.00701142475008965, 33906, 32606, 23200, NaN
1470928162.498, -0.0300374962389469, -0.00327587872743607, -0.0079516526311636, 33907, 32596, 23205, NaN
1470928163.498, -0.0242918767035007, -0.00352766504511237, -0.00828753877431154, 33899, 32588, 23207, NaN
1470928164.498, -0.0186891742050648, -0.00359581597149372, -0.00841929018497467, 33899, 32607, 23181, NaN
1470928165.498, -0.0133162764832377, -0.00375083438120782, -0.00892119389027357, 33900, 32591, 23202, NaN
1470928166.498, -0.00824395567178726, -0.00499453535303473, -0.00967421848326921, 33902, 32607, 23200, NaN
1470928167.498, -0.00352801429107785, -0.00474415952339768, -0.00830585416406393, 33910, 32595, 23196, NaN
1470928168.498, 0.000789520621765405, -0.0047709820792079, -0.00882778130471706, 33897, 32587, 23197, NaN
1470928169.498, 0.00467916950583458, -0.00462534232065082, -0.00834500603377819, 33897, 32605, 23201, NaN
1470928170.498, 0.00812275614589453, -0.004433982539922, -0.00759319728240371, 33902, 32603, 23204, NaN
1470928171.498, 0.0111121674999595, -0.00541408779099584, -0.00687375059351325, 33911, 32600, 23198, NaN
1470928172.498, 0.0136481309309602, -0.0057451194152236, -0.00645260466262698, 33896, 32602, 23203, NaN
1470928173.498, 0.0157390218228102, -0.00642248569056392, -0.00661639124155045, 33899, 32605, 23187, NaN
1470928174.498, 0.017399724572897, -0.00594617472961545, -0.00625289930030704, 33888, 32604, 23210, NaN
1470928175.498, 0.0184318870306015, -0.00651517137885094, -0.00610035099089146, 33896, 32599, 23211, NaN
1470928176.498, 0.0147765446454287, -0.00595916481688619, -0.00516401510685682, 33890, 32583, 23191, NaN
1470928177.498, 0.00710563873872161, -0.00635933596640825, -0.00475549418479204, 33892, 32590, 23207, NaN
1470928178.498, -0.00207217712886631, -0.00669100880622864, -0.0049700727686286, 33907, 32598, 23196, NaN
1470928179.498, -0.0121477898210287, -0.00746777513995767, -0.00484848488122225, 33904, 32592, 23196, NaN
1470928180.498, -0.022484352812171, -0.0077704880386591, -0.00523834861814976, 33908, 32605, 23190, NaN
1470928180.498, -0.0319700241088867, -0.00787676498293877, -0.00546073913574219, 33906, 32599, 23198, NaN
1470928181.5, -0.0393900163471699, -0.00748658273369074, -0.00520224124193192, 33903, 32598, 23202, NaN
1470928182.5, -0.0445122011005878, -0.00770587334409356, -0.00560519471764565, 33887, 32594, 23203, NaN
1470928183.5, -0.0468361601233482, -0.00737132458016276, -0.00614603841677308, 33890, 32598, 23190, NaN
1470928184.5, -0.046776432543993, -0.00727316085249186, -0.00594455050304532, 33914, 32610, 23195, NaN
1470928184.5, -0.0440300405025482, -0.00743329431861639, -0.00634693494066596, 33899, 32593, 23202, NaN
1470928185.504, -0.0395382195711136, -0.00701874820515513, -0.00698770815506577, 33892, 32596, 23191, NaN
1470928186.504, -0.0327398329973221, -0.00734138255938888, -0.0071829310618341, 33897, 32593, 23194, NaN
1470928187.504, -0.0236151069402695, -0.00669596856459975, -0.00715983379632235, 33890, 32603, 23208, NaN
1470928188.504, -0.0136757334694266, -0.00684952363371849, -0.00800746027380228, 33892, 32603, 23195, NaN
1470928188.504, -0.00321915280073881, -0.00723482808098197, -0.00843684375286102, 33887, 32591, 23189, NaN
1470928189.508, 0.00846675597131252, -0.0069598532281816, -0.00843191053718328, 33902, 32594, 23198, NaN
1470928190.508, 0.0187532547861338, -0.00715053780004382, -0.00816261395812035, 33894, 32607, 23196, NaN
1470928191.508, 0.0290628615766764, -0.00725390342995524, -0.00840986985713243, 33897, 32598, 23195, NaN
1470928192.508, 0.0392684899270535, -0.00696828495711088, -0.00812455918639898, 33898, 32600, 23205, NaN
1470928192.508, 0.0479589141905308, -0.00697696162387729, -0.0085658123716712, 33902, 32590, 23196, NaN
1470928193.514, 0.0555280037224293, -0.00765852769836783, -0.00732300197705626, 33897, 32602, 23198, NaN
1470928194.514, 0.0622336938977242, -0.00807581655681133, -0.00704759452491999, 33904, 32599, 23202, NaN
1470928195.514, 0.0674654617905617, -0.00787659734487534, -0.00746334996074438, 33893, 32588, 23191, NaN
1470928196.514, 0.0717041864991188, -0.00803383439779282, -0.00748697528615594, 33892, 32587, 23207, NaN
1470928197.514, 0.074990414083004, -0.00859001372009516, -0.00700263725593686, 33897, 32592, 23201, NaN
1470928198.514, 0.0770916193723679, -0.00823219493031502, -0.00785726867616177, 33907, 32591, 23193, NaN
1470928199.514, 0.0783504173159599, -0.00823493115603924, -0.00776612060144544, 33902, 32592, 23202, NaN
1470928200.514, 0.081766165792942, -0.00831342674791813, -0.00813155993819237, 33899, 32595, 23200, NaN
1470928201.514, 0.0919465869665146, -0.00857348740100861, -0.00844839122146368, 33893, 32593, 23188, NaN
1470928202.514, 0.109705880284309, -0.00818094797432423, -0.00822886917740107, 33896, 32597, 23190, NaN
1470928203.514, 0.136231943964958, -0.00751845072954893, -0.00890581030398607, 33888, 32604, 23212, -32.8244400024414
1470928204.514, 0.168000921607018, -0.0082465810701251, -0.00797452032566071, 33892, 32595, 23200, NaN
1470928205.514, 0.2040736079216, -0.00715909572318196, -0.00766415242105722, 33897, 32612, 23194, NaN
1470928206.514, 0.242469191551208, -0.00693731242790818, -0.00704068224877119, 33890, 32589, 23200, NaN
1470928207.514, 0.259636342525482, -0.00742938369512558, -0.00690422439947724, 33903, 32590, 23195, NaN
1470928208.514, 0.175046190619469, -0.00717459386214614, -0.00673969136551023, 33899, 32599, 23201, NaN
1470928209.514, 0.101919189095497, -0.00734726013615727, -0.00619167182594538, 33884, 32593, 23216, NaN
1470928210.514, 0.0395050123333931, -0.00683510769158602, -0.0068675666116178, 33909, 32591, 23201, NaN
1470928210.514, -0.0129601042717695, -0.00746845919638872, -0.00701210228726268, 33915, 32600, 23194, NaN
1470928211.522, -0.0562471486628056, -0.00678371032699943, -0.00726216845214367, 33898, 32597, 23198, NaN
1470928212.522, -0.0911279544234276, -0.00732211861759424, -0.00779302371665835, 33897, 32604, 23203, NaN
1470928213.522, -0.11836888641119, -0.00741659803315997, -0.00789045821875334, 33886, 32590, 23207, NaN
1470928214.522, -0.138724699616432, -0.00774769531562924, -0.00789220631122589, 33890, 32602, 23210, NaN
1470928214.522, -0.152932822704315, -0.00687537807971239, -0.00698964018374681, 33897, 32611, 23197, NaN
1470928215.53, -0.161707982420921, -0.00731896655634046, -0.00704999221488833, 33890, 32599, 23187, NaN
1470928216.53, -0.165737509727478, -0.00811097491532564, -0.00680028693750501, 33907, 32597, 23186, NaN
1470928217.52, -0.165677115321159, -0.00886074174195528, -0.00772169977426529, 33896, 32600, 23207, NaN
1470928218.52, -0.162147417664528, -0.0085934167727828, -0.00774921476840973, 33909, 32595, 23197, NaN
1470928219.52, -0.155730962753296, -0.00946972984820604, -0.0077786473557353, 33910, 32604, 23203, NaN
1470928220.52, -0.146970108151436, -0.00940789002925158, -0.00733571033924818, 33902, 32604, 23197, NaN
1470928221.52, -0.136365309357643, -0.00975566823035479, -0.00785800162702799, 33884, 32603, 23210, NaN
1470928222.52, -0.124374195933342, -0.00898115616291761, -0.0075891874730587, 33900, 32608, 23198, NaN
1470928223.52, -0.111411117017269, -0.00896967016160488, -0.00780049106106162, 33908, 32600, 23209, NaN
1470928224.52, -0.0978472903370857, -0.00952922832220793, -0.00793336890637875, 33884, 32597, 23217, NaN
1470928225.52, -0.0840114131569862, -0.00982541590929031, -0.00786022283136845, 33892, 32607, 23198, NaN
1470928226.52, -0.0701906904578209, -0.00946191139519215, -0.0073362747207284, 33899, 32600, 23201, NaN
1470928227.52, -0.0566322803497314, -0.00989878457039595, -0.00741848628968, 33910, 32588, 23190, NaN
1470928228.52, -0.0435450524091721, -0.00910787004977465, -0.00791507586836815, 33890, 32593, 23193, NaN
1470928229.52, -0.0311016403138638, -0.00881128944456577, -0.00838978309184313, 33906, 32604, 23194, NaN
1470928230.52, -0.0194406919181347, -0.00894508603960276, -0.00928923301398754, 33908, 32588, 23187, NaN
1470928231.52, -0.00866931304335594, -0.00854059401899576, -0.00953171867877245, 33890, 32593, 23197, NaN
1470928232.52, 0.00113437150139362, -0.00880786404013634, -0.0100128343328834, 33909, 32604, 23202, NaN
1470928233.52, 0.00991858635097742, -0.00854324735701084, -0.0100502884015441, 33902, 32588, 23205, NaN
1470928234.52, 0.0176552273333073, -0.00847484264522791, -0.00929410848766565, 33909, 32601, 23203, NaN
1470928235.52, 0.024337200447917, -0.0082415072247386, -0.00952967721968889, 33897, 32608, 23202, NaN
1470928236.52, 0.0295134373009205, -0.00874635856598616, -0.00943297147750854, 33895, 32603, 23199, NaN
1470928237.52, 0.0295275300741196, -0.00873033329844475, -0.00892002508044243, 33897, 32608, 23205, NaN
1470928238.52, 0.0245402958244085, -0.00729570770636201, -0.00807415228337049, 33899, 32605, 23199, NaN
1470928238.52, 0.0175376944243908, -0.00719562731683254, -0.0078743202611804, 33905, 32608, 23193, NaN
1470928239.522, 0.011641469784081, -0.006998504512012, -0.00779030891135335, 33904, 32585, 23192, NaN
1470928240.522, 0.0062521705403924, -0.00722724385559559, -0.00683093722909689, 33902, 32599, 23196, NaN
1470928241.522, 0.00125304388348013, -0.00704505247995257, -0.00624008662998676, 33910, 32592, 23192, NaN
1470928242.522, -0.00393261713907123, -0.00637845136225224, -0.00663570268079638, 33890, 32602, 23211, NaN
1470928242.524, -0.00845986325293779, -0.00603283056989312, -0.00645505869761109, 33900, 32598, 23199, NaN
1470928243.528, -0.0110337194055319, -0.00633267220109701, -0.00686840899288654, 33907, 32592, 23185, NaN
1470928244.528, -0.0123641975224018, -0.00634370232000947, -0.00704746507108212, 33893, 32600, 23201, NaN
1470928245.528, -0.0117132253944874, -0.00661251973360777, -0.00680519873276353, 33903, 32609, 23208, NaN
1470928246.528, -0.00910874083638191, -0.0064750243909657, -0.00676032528281212, 33902, 32595, 23196, NaN
1470928246.528, -0.00465121073648334, -0.00673918332904577, -0.00667503802105784, 33910, 32593, 23199, NaN
1470928247.532, 0.00147894292604178, -0.00775167439132929, -0.00665820622816682, 33888, 32606, 23202, NaN
1470928248.532, 0.00866161193698645, -0.00795526523143053, -0.00605277437716722, 33897, 32584, 23203, NaN
1470928249.532, 0.015750540420413, -0.00873029232025146, -0.00614088121801615, 33903, 32598, 23192, NaN
1470928250.532, 0.0238637514412403, -0.00928459409624338, -0.0060122050344944, 33878, 32594, 23206, NaN
1470928250.532, 0.0314812026917934, -0.0100008407607675, -0.00622079009190202, 33895, 32589, 23200, NaN
1470928251.538, 0.038883738219738, -0.0097441291436553, -0.00482112541794777, 33888, 32598, 23211, NaN
1470928252.538, 0.0463157743215561, -0.010070308111608, -0.00577360345050693, 33912, 32591, 23195, NaN
1470928253.538, 0.0528547130525112, -0.0106404107064009, -0.00563132297247648, 33892, 32594, 23209, NaN
1470928254.538, 0.057861041277647, -0.0103356577455997, -0.00532148638740182, 33892, 32603, 23202, NaN
1470928255.538, 0.0621542520821095, -0.0106576345860958, -0.00538777280598879, 33891, 32601, 23200, NaN
1470928256.538, 0.0654374957084656, -0.0101137850433588, -0.00608010962605476, 33900, 32592, 23192, NaN
1470928257.538, 0.0682152137160301, -0.0104678953066468, -0.00581225194036961, 33896, 32609, 23208, -27.3517227172852
1470928258.538, 0.0691598653793335, -0.0110701024532318, -0.00576210394501686, 33899, 32599, 23196, NaN
1470928259.538, 0.0692513659596443, -0.0111330710351467, -0.00623351102694869, 33897, 32598, 23204, NaN
1470928260.536, 0.0686858519911766, -0.0102145364508033, -0.00581638282164931, 33893, 32587, 23198, NaN
1470928261.536, 0.0714947581291199, -0.0105724688619375, -0.00649488670751452, 33901, 32590, 23208, NaN
1470928262.536, 0.0806244313716888, -0.0106706032529473, -0.00566114950925112, 33892, 32589, 23199, NaN
1470928263.536, 0.0984756425023079, -0.0107324132695794, -0.00579904951155186, 33894, 32589, 23192, NaN
1470928263.536, 0.124013975262642, -0.0112216286361217, -0.0054867472499609, 33891, 32594, 23196, NaN
1470928264.544, 0.156465113162994, -0.0108072552829981, -0.00528730778023601, 33899, 32607, 23193, NaN
1470928265.544, 0.193797796964645, -0.0110409464687109, -0.00574309471994638, 33908, 32595, 23196, NaN
1470928266.544, 0.232427358627319, -0.0105776274576783, -0.00622001895681024, 33897, 32586, 23191, NaN
1470928267.544, 0.177728563547134, -0.0109687112271786, -0.0063472930341959, 33908, 32605, 23195, NaN
1470928267.544, 0.110941514372826, -0.0102452654391527, -0.00635298760607839, 33910, 32606, 23190, NaN
1470928268.552, 0.0536261387169361, -0.00949450396001339, -0.00624326383695006, 33905, 32602, 23200, NaN
1470928269.552, 0.00513203721493483, -0.00906167738139629, -0.00626354338601232, 33905, 32589, 23204, NaN
1470928270.552, -0.035200085490942, -0.00884419586509466, -0.00624094903469086, 33895, 32598, 23196, NaN
1470928271.552, -0.0680329129099846, -0.00859167240560055, -0.00683229276910424, 33896, 32595, 23196, NaN
1470928271.552, -0.094027005136013, -0.00890007708221674, -0.00657718256115913, 33899, 32601, 23205, NaN
1470928272.56, -0.113835372030735, -0.0079969484359026, -0.00620239926502109, 33906, 32598, 23206, NaN
1470928273.55, -0.128098323941231, -0.00804286357015371, -0.0059778462164104, 33891, 32598, 23205, NaN
1470928274.55, -0.137438759207726, -0.00779783492907882, -0.00628153048455715, 33899, 32603, 23206, NaN
1470928275.55, -0.142457768321037, -0.00783493742346764, -0.00618294673040509, 33901, 32604, 23191, NaN
1470928276.55, -0.143730789422989, -0.00809114426374435, -0.00637630093842745, 33885, 32599, 23204, NaN
1470928277.55, -0.141804382205009, -0.00710756657645106, -0.00649348739534616, 33895, 32591, 23193, NaN
1470928278.55, -0.137193456292152, -0.0066795451566577, -0.00730229122564197, 33904, 32601, 23193, NaN
1470928279.55, -0.130379036068916, -0.00626735249534249, -0.00622941693291068, 33898, 32590, 23204, NaN
1470928280.55, -0.121806740760803, -0.00682685570791364, -0.00537818251177669, 33906, 32610, 23185, NaN
1470928281.55, -0.111885637044907, -0.00755167007446289, -0.00570836197584867, 33897, 32592, 23199, NaN
1470928282.55, -0.100987680256367, -0.00813293643295765, -0.00529362540692091, 33905, 32598, 23202, NaN
1470928283.55, -0.0894476249814034, -0.00810023583471775, -0.00547392852604389, 33888, 32606, 23192, NaN
1470928284.55, -0.0775633901357651, -0.00814504455775023, -0.00606685411185026, 33909, 32600, 23182, NaN
1470928285.55, -0.0655967593193054, -0.00758671667426825, -0.00659816944971681, 33891, 32584, 23206, NaN
1470928286.55, -0.053774531930685, -0.00795676838606596, -0.00679301517084241, 33902, 32596, 23197, NaN
1470928287.55, -0.0422898754477501, -0.00848042871803045, -0.00668044853955507, 33904, 32601, 23190, NaN
1470928288.55, -0.031304020434618, -0.00856708735227585, -0.00682478956878185, 33901, 32592, 23200, NaN
1470928289.55, -0.0209481101483107, -0.00807687733322382, -0.00793287251144648, 33906, 32599, 23195, NaN
1470928290.55, -0.0113252541050315, -0.00732269091531634, -0.00762546481564641, 33893, 32601, 23203, NaN
1470928291.55, -0.0025126829277724, -0.00780629133805633, -0.0070933373644948, 33901, 32598, 23197, NaN
1470928292.55, 0.00543600227683783, -0.00791837368160486, -0.0066880788654089, 33899, 32608, 23200, NaN
1470928293.55, 0.0124885393306613, -0.00764558557420969, -0.00704475259408355, 33892, 32592, 23197, NaN
1470928294.55, 0.0186317041516304, -0.00801675021648407, -0.00695891445502639, 33893, 32602, 23207, NaN
1470928295.55, 0.0238690245896578, -0.00796110928058624, -0.00767929991707206, 33898, 32600, 23187, NaN
1470928295.55, 0.0266972314566374, -0.00837526563555002, -0.00757691450417042, 33919, 32591, 23176, NaN
1470928296.552, 0.025935884565115, -0.00878217071294785, -0.0071345204487443, 33887, 32596, 23215, NaN
1470928297.552, 0.0221938230097294, -0.00956453382968903, -0.00737819727510214, 33905, 32595, 23189, NaN
1470928298.552, 0.0166173744946718, -0.00901604909449816, -0.00800053402781487, 33901, 32600, 23188, NaN
1470928299.552, 0.010082745924592, -0.00830490980297327, -0.0085759935900569, 33898, 32599, 23198, NaN
1470928299.552, 0.00321915722452104, -0.00853876210749149, -0.00849510915577412, 33906, 32603, 23193, NaN
1470928300.556, -0.00319201406091452, -0.00972425937652588, -0.00823008827865124, 33895, 32597, 23200, NaN
1470928301.556, -0.00825561117380857, -0.0102502210065722, -0.00859412923455238, 33901, 32593, 23202, NaN
1470928302.556, -0.0128321731463075, -0.0110662076622248, -0.00941616669297218, 33902, 32603, 23204, NaN
1470928303.556, -0.0163333006203175, -0.0113725513219833, -0.00979567971080542, 33898, 32602, 23203, NaN
1470928303.556, -0.0185292325913906, -0.0107762617990375, -0.0092154685407877, 33906, 32603, 23197, NaN
1470928304.56, -0.0197774097323418, -0.0112950066104531, -0.00930898915976286, 33906, 32584, 23205, NaN
1470928305.56, -0.019286222755909, -0.0114527251571417, -0.00956631638109684, 33902, 32600, 23190, NaN
1470928306.56, -0.0164779257029295, -0.0113704418763518, -0.00874729361385107, 33897, 32596, 23196, NaN
1470928307.56, -0.0112388292327523, -0.0114790769293904, -0.00859250593930483, 33897, 32593, 23193, NaN
1470928307.56, -0.0036559256259352, -0.0108470926061273, -0.00819345656782389, 33911, 32604, 23199, NaN
1470928308.566, 0.00530425831675529, -0.0102931493893266, -0.00874271057546139, 33908, 32599, 23185, NaN
1470928309.566, 0.0144316414371133, -0.00995631515979767, -0.0076759485527873, 33902, 32593, 23193, NaN
1470928310.566, 0.022771280258894, -0.0101425629109144, -0.00695675425231457, 33901, 32602, 23196, -33.5893249511719
1470928311.566, 0.0305351633578539, -0.00970159657299519, -0.00710492208600044, 33894, 32589, 23204, NaN
1470928312.566, 0.038202166557312, -0.00997028686106205, -0.00744621595367789, 33900, 32602, 23204, NaN
1470928313.566, 0.0465429611504078, -0.0100567173212767, -0.00748681463301182, 33903, 32594, 23195, NaN
1470928314.566, 0.0536485575139523, -0.00996386259794235, -0.00723138125613332, 33896, 32594, 23197, NaN
1470928315.566, 0.0598828457295895, -0.0108146378770471, -0.00694365706294775, 33889, 32583, 23199, NaN
1470928316.566, 0.0646484047174454, -0.0114433243870735, -0.00714519247412682, 33905, 32599, 23194, NaN
1470928317.566, 0.0684056133031845, -0.0117290122434497, -0.00641689309850335, 33896, 32606, 23207, NaN
1470928318.566, 0.0718567073345184, -0.0120646376162767, -0.00629800604656339, 33895, 32598, 23207, NaN
1470928319.566, 0.0737267509102821, -0.012066182680428, -0.00597859965637326, 33893, 32593, 23201, NaN
1470928320.566, 0.0743788257241249, -0.0125339506193995, -0.00639176974073052, 33888, 32589, 23210, NaN
1470928320.566, 0.0736834406852722, -0.0129409553483129, -0.0065703559666872, 33907, 32596, 23191, NaN
1470928321.574, 0.0716502666473389, -0.0132928788661957, -0.00647078827023506, 33895, 32600, 23212, NaN
1470928322.574, 0.0683234930038452, -0.0136645594611764, -0.00602578977122903, 33885, 32597, 23207, NaN
1470928323.574, 0.0628306195139885, -0.0138360662385821, -0.00621022749692202, 33912, 32601, 23190, NaN
1470928324.574, 0.0561940632760525, -0.0137270344421268, -0.00645245658233762, 33901, 32587, 23189, NaN
1470928324.574, 0.0488658733665943, -0.0141877485439181, -0.00630234554409981, 33902, 32590, 23192, NaN
1470928325.582, 0.0414054840803146, -0.0143554555252194, -0.0063394452445209, 33890, 32590, 23198, NaN
1470928326.582, 0.0333486311137676, -0.0135742463171482, -0.00613470701500773, 33901, 32598, 23203, NaN
1470928327.582, 0.0247260052710772, -0.0134949097409844, -0.0066742398776114, 33898, 32606, 23188, NaN
1470928328.582, 0.016132241114974, -0.0139154102653265, -0.00779178692027926, 33897, 32608, 23211, NaN
1470928329.572, 0.00820409692823887, -0.0137575594708323, -0.00838434882462025, 33897, 32592, 23202, NaN
1470928330.572, 0.00105309381615371, -0.0142147801816463, -0.00809008907526731, 33898, 32595, 23202, NaN
1470928331.572, -0.00582233117893338, -0.0144611084833741, -0.00842935405671597, 33914, 32597, 23181, NaN
1470928332.572, -0.0102597344666719, -0.014832504093647, -0.00812779366970062, 33897, 32597, 23202, NaN
1470928333.572, -0.013956849463284, -0.0158699136227369, -0.00797130912542343, 33896, 32603, 23196, NaN
1470928334.572, -0.0185687225311995, -0.015620831400156, -0.00787530094385147, 33911, 32598, 23195, NaN
1470928335.572, -0.0235931128263474, -0.0153239201754332, -0.00787038169801235, 33889, 32593, 23205, NaN
1470928336.572, -0.0286776795983315, -0.014931877143681, -0.00832487177103758, 33899, 32601, 23202, NaN
1470928337.572, -0.0337779596447945, -0.0144884083420038, -0.00837973412126303, 33900, 32600, 23204, NaN
1470928338.572, -0.0377042107284069, -0.0151874981820583, -0.00735259801149368, 33895, 32588, 23208, NaN
1470928339.572, -0.0403777807950974, -0.0154542271047831, -0.00692335935309529, 33898, 32599, 23200, NaN
1470928340.572, -0.0420702919363976, -0.0141826262697577, -0.00736560905352235, 33903, 32612, 23206, NaN
1470928341.572, -0.0427151396870613, -0.0136846154928207, -0.00722860032692552, 33902, 32596, 23194, NaN
1470928342.572, -0.0421888753771782, -0.0133493356406689, -0.00662893895059824, 33903, 32591, 23209, NaN
1470928343.572, -0.0406178534030914, -0.0134184984490275, -0.00749477464705706, 33900, 32606, 23190, NaN
1470928344.572, -0.0385235697031021, -0.0129902800545096, -0.00778325647115707, 33894, 32597, 23190, NaN
1470928345.572, -0.0362088941037655, -0.0132186664268374, -0.00816450454294682, 33895, 32604, 23206, NaN
1470928346.572, -0.0336131677031517, -0.0133165763691068, -0.00906660594046116, 33900, 32596, 23205, NaN
1470928347.572, -0.0308196917176247, -0.0127683682367206, -0.00955074466764927, 33896, 32599, 23210, NaN
1470928348.572, -0.0278955046087503, -0.0127142434939742, -0.00930511485785246, 33904, 32613, 23196, NaN
1470928349.572, -0.0245754178613424, -0.0133781982585788, -0.0089575182646513, 33914, 32599, 23190, NaN
1470928350.572, -0.021832836791873, -0.013762217015028, -0.00937807932496071, 33896, 32589, 23199, NaN
1470928351.572, -0.0194589737802744, -0.0134133202955127, -0.00897965207695961, 33898, 32598, 23201, NaN
1470928352.572, -0.0168894566595554, -0.013263694010675, -0.00807360839098692, 33901, 32596, 23192, NaN
1470928353.572, -0.0143394581973553, -0.0135400854051113, -0.0078414985910058, 33898, 32597, 23205, NaN
1470928353.572, -0.0127694932743907, -0.0132492342963815, -0.00830936059355736, 33900, 32600, 23205, NaN
1470928354.576, -0.0112567506730556, -0.014294695109129, -0.00894911959767342, 33898, 32591, 23211, NaN
1470928355.576, -0.00997911859303713, -0.0145489620044827, -0.00805206038057804, 33899, 32593, 23211, NaN
1470928356.576, -0.00835085846483707, -0.0141454627737403, -0.00783191807568073, 33907, 32596, 23199, NaN
1470928357.576, -0.00691223004832864, -0.0143376402556896, -0.00851984042674303, 33896, 32599, 23201, NaN
