File timestamp: Fri Aug 26 20:00:00 2016, Internal temp: 20.44677734375
1472242545.53999, -0.0159778334200382, -0.0318250842392445, 0.0190527252852917, 33547, 32388, 23198, NaN
1472242546.53999, -0.0143324118107557, -0.0316152237355709, 0.0185161121189594, 33560, 32384, 23199, NaN
1472242547.53999, -0.0126712210476398, -0.0312271434813738, 0.0183972232043743, 33548, 32378, 23199, NaN
1472242548.53999, -0.0100098829716444, -0.0319429486989975, 0.0185245797038078, 33559, 32376, 23211, NaN
1472242549.53999, -0.00694469409063458, -0.0320010744035244, 0.0187213178724051, 33547, 32379, 23201, NaN
1472242550.53999, -0.00277741905301809, -0.032002680003643, 0.0190300587564707, 33553, 32382, 23211, NaN
1472242551.53999, 0.00195822515524924, -0.0323374383151531, 0.0185546018183231, 33547, 32387, 23196, NaN
1472242552.53999, 0.00815914571285248, -0.0320188254117966, 0.0189081784337759, 33549, 32377, 23200, NaN
1472242553.53999, 0.016973152756691, -0.0311694107949734, 0.0202274080365896, 33541, 32370, 23206, NaN
1472242554.53999, 0.0281002949923277, -0.0317168794572353, 0.0197335537523031, 33548, 32382, 23207, NaN
1472242555.53999, 0.0401975475251675, -0.031555637717247, 0.0203606635332108, 33548, 32375, 23197, NaN
1472242556.53999, 0.0518426634371281, -0.0313863158226013, 0.0202611740678549, 33547, 32377, 23196, NaN
1472242557.53999, 0.0629703477025032, -0.0309883318841457, 0.0192932337522507, 33546, 32377, 23200, NaN
1472242558.53999, 0.0652994215488434, -0.031450092792511, 0.0191365983337164, 33549, 32387, 23207, NaN
1472242559.53999, 0.0468000248074532, -0.0312322601675987, 0.0182801578193903, 33543, 32377, 23203, NaN
1472242560.53999, 0.0309288762509823, -0.0309779420495033, 0.0179503131657839, 33542, 32388, 23195, NaN
1472242561.53999, 0.0174765195697546, -0.0312924757599831, 0.0184312667697668, 33547, 32374, 23199, NaN
1472242562.53999, 0.00623825006186962, -0.0310467854142189, 0.0185367912054062, 33533, 32379, 23204, NaN
1472242563.53999, -0.00298529141582549, -0.0310876704752445, 0.0184202194213867, 33547, 32374, 23199, NaN
1472242564.53999, -0.0103874448686838, -0.0312907882034779, 0.0188993234187365, 33538, 32383, 23198, NaN
1472242565.53999, -0.0161548368632793, -0.0319907665252686, 0.0186294559389353, 33552, 32378, 23211, NaN
1472242566.53999, -0.0204666834324598, -0.0309521742165089, 0.0185584779828787, 33548, 32389, 23186, NaN
1472242567.53999, -0.0234941560775042, -0.0313975140452385, 0.0190922021865845, 33526, 32378, 23217, NaN
1472242568.53999, -0.0253997780382633, -0.0325107425451279, 0.0193459820002317, 33555, 32375, 23199, NaN
1472242569.53999, -0.0263369306921959, -0.0329458080232143, 0.0190120618790388, 33544, 32379, 23215, NaN
1472242570.53999, -0.026449428871274, -0.0324293449521065, 0.0193038713186979, 33554, 32376, 23197, NaN
1472242571.53999, -0.0258712116628885, -0.0323956087231636, 0.0191318243741989, 33545, 32372, 23205, NaN
1472242571.53999, -0.0247261188924313, -0.0332567058503628, 0.0186190474778414, 33559, 32378, 23193, NaN
1472242572.54799, -0.0231277924031019, -0.0342020690441132, 0.0185232292860746, 33548, 32381, 23200, NaN
1472242573.54799, -0.0211796592921019, -0.0340562351047993, 0.0186745077371597, 33545, 32384, 23207, NaN
1472242574.54799, -0.0189750175923109, -0.0349349789321423, 0.0177043192088604, 33546, 32396, 23199, NaN
1472242575.54799, -0.0165972225368023, -0.0350300297141075, 0.0184182822704315, 33537, 32391, 23208, NaN
1472242575.54799, -0.0141199426725507, -0.0341988168656826, 0.0186552107334137, 33536, 32376, 23212, NaN
1472242576.55599, -0.0116074997931719, -0.0335965193808079, 0.0184621792286634, 33549, 32368, 23200, NaN
1472242577.55599, -0.00911526754498482, -0.0341111682355404, 0.0199519637972116, 33540, 32377, 23205, NaN
1472242578.55599, -0.00669012777507305, -0.0332106575369835, 0.0202912390232086, 33545, 32382, 23196, NaN
1472242579.55599, -0.0043709771707654, -0.0319929979741573, 0.0209425520151854, 33545, 32375, 23205, NaN
1472242579.55599, -0.00218926323577762, -0.0330105312168598, 0.0209539216011763, 33545, 32367, 23200, NaN
1472242580.56199, -0.000169549399288371, -0.0336206033825874, 0.0202504750341177, 33545, 32364, 23213, 150.979797363281
1472242581.56199, 0.00166990060824901, -0.0331225544214249, 0.0203547906130552, 33555, 32376, 23196, NaN
1472242582.56199, 0.00331653282046318, -0.0339692682027817, 0.0211235042661428, 33534, 32377, 23211, NaN
1472242583.56199, 0.00476290984079242, -0.033650029450655, 0.0217317752540112, 33533, 32380, 23215, NaN
1472242583.56199, 0.00562445400282741, -0.0339254289865494, 0.0224679745733738, 33545, 32378, 23216, NaN
1472242584.56599, 0.00543810985982418, -0.0337018594145775, 0.0217899437993765, 33557, 32389, 23201, NaN
1472242585.56599, 0.00432849070057273, -0.0331321321427822, 0.0217849165201187, 33542, 32375, 23203, NaN
1472242586.56599, 0.00218800362199545, -0.0328376367688179, 0.0223452430218458, 33536, 32391, 23201, NaN
1472242587.56599, 0.000631402363069355, -0.032195683568716, 0.0229718703776598, 33546, 32390, 23208, NaN
1472242587.56599, -0.000581039115786552, -0.0319123119115829, 0.0238054078072309, 33541, 32369, 23200, NaN
1472242588.56799, -0.00224456773139536, -0.0318505130708218, 0.0238758083432913, 33545, 32383, 23202, NaN
1472242589.56799, -0.00341442599892616, -0.0318500176072121, 0.0242252089083195, 33551, 32385, 23202, NaN
1472242590.56799, -0.00285327411256731, -0.031676147133112, 0.0252032782882452, 33538, 32382, 23216, NaN
1472242591.56799, -0.00216850684955716, -0.0314409956336021, 0.025410620495677, 33561, 32376, 23201, NaN
1472242592.56799, -0.00113079010043293, -0.0314908884465694, 0.025757534429431, 33549, 32384, 23194, NaN
1472242593.56799, 0.000672246620524675, -0.0326150357723236, 0.0257802084088326, 33539, 32390, 23192, NaN
1472242594.56799, 0.00233028759248555, -0.0325047001242638, 0.0256073698401451, 33533, 32380, 23209, NaN
1472242595.56799, 0.0034037649165839, -0.0328535214066505, 0.0252653453499079, 33547, 32388, 23205, NaN
1472242596.57599, 0.00457584066316485, -0.0330877304077148, 0.0256972275674343, 33540, 32384, 23205, NaN
1472242596.57599, 0.00428679818287492, -0.0332659147679806, 0.0252976194024086, 33545, 32376, 23205, NaN
1472242597.58399, 0.00358190294355154, -0.0335484109818935, 0.025651965290308, 33544, 32372, 23212, NaN
1472242598.58399, 0.0039043182041496, -0.0338961407542229, 0.0246686767786741, 33553, 32380, 23207, NaN
1472242599.58399, 0.00409672223031521, -0.0349894538521767, 0.0249889604747295, 33544, 32375, 23208, NaN
1472242600.58399, 0.00421331543475389, -0.0346982330083847, 0.0248599704355001, 33550, 32375, 23207, NaN
1472242601.58399, 0.00518321618437767, -0.033903319388628, 0.0258010867983103, 33547, 32374, 23208, NaN
1472242602.58399, 0.00626126956194639, -0.0333247482776642, 0.0265900548547506, 33531, 32384, 23209, NaN
1472242603.58399, 0.00766098313033581, -0.0332409515976906, 0.0262068156152964, 33551, 32370, 23197, NaN
1472242604.58399, 0.00913482718169689, -0.0322620496153831, 0.0271387342363596, 33538, 32379, 23201, NaN
1472242605.58399, 0.0113447392359376, -0.0318703800439835, 0.0275207422673702, 33546, 32377, 23200, NaN
1472242606.58399, 0.0137553522363305, -0.0314973443746567, 0.0273070745170116, 33544, 32383, 23204, NaN
1472242607.58399, 0.0156975146383047, -0.0313751623034477, 0.0281274523586035, 33542, 32376, 23208, NaN
1472242608.58399, 0.0170538630336523, -0.0314910486340523, 0.0281666740775108, 33541, 32382, 23204, NaN
1472242609.58399, 0.0174207389354706, -0.0320568270981312, 0.0276592653244734, 33552, 32375, 23197, NaN
1472242610.58399, 0.0171983167529106, -0.0316368788480759, 0.0280395448207855, 33545, 32370, 23203, NaN
1472242611.58399, 0.0165530629456043, -0.0303215142339468, 0.0284697413444519, 33532, 32371, 23212, NaN
1472242612.58399, 0.0156980846077204, -0.0304093286395073, 0.0288032200187445, 33535, 32372, 23215, NaN
1472242613.58399, 0.0147496480494738, -0.029361417517066, 0.0289933439344168, 33544, 32375, 23200, NaN
1472242614.58399, 0.0134304249659181, -0.0287510026246309, 0.0288155004382133, 33543, 32380, 23207, NaN
1472242615.58399, 0.0129471691325307, -0.0283902380615473, 0.0282576512545347, 33544, 32382, 23195, NaN
1472242616.58399, 0.0125282593071461, -0.0281645208597183, 0.0287941787391901, 33560, 32379, 23203, NaN
1472242617.58399, 0.0122219016775489, -0.0287900492548943, 0.0290458034723997, 33551, 32375, 23202, NaN
1472242618.58399, 0.0113021964207292, -0.0297745298594236, 0.0291937552392483, 33544, 32376, 23206, NaN
1472242619.58399, 0.00971569586545229, -0.0299801751971245, 0.0290036052465439, 33540, 32383, 23205, NaN
1472242620.58399, 0.00842663086950779, -0.029715733602643, 0.0284176040440798, 33527, 32391, 23216, NaN
1472242621.58399, 0.00753523036837578, -0.029584065079689, 0.0286558084189892, 33541, 32369, 23208, NaN
1472242622.58399, 0.00751053122803569, -0.0290703643113375, 0.0288309715688229, 33545, 32379, 23204, NaN
1472242623.58399, 0.00535364914685488, -0.0286183301359415, 0.028419965878129, 33541, 32377, 23201, NaN
1472242624.59399, 0.00232011848129332, -0.028424009680748, 0.0277588125318289, 33562, 32375, 23205, NaN
1472242624.59399, -0.00112522253766656, -0.0278071351349354, 0.0270478390157223, 33549, 32375, 23201, NaN
1472242625.60199, -0.00515488721430302, -0.0274519305676222, 0.027271730825305, 33548, 32377, 23214, NaN
1472242626.60199, -0.00860070995986462, -0.0264236703515053, 0.027286235243082, 33543, 32367, 23215, NaN
1472242627.60199, -0.0110170710831881, -0.0261639095842838, 0.0267840623855591, 33540, 32394, 23211, NaN
1472242628.60199, -0.0125649608671665, -0.0259209685027599, 0.0270599592477083, 33544, 32379, 23195, NaN
1472242628.60199, -0.0134285027161241, -0.0253106690943241, 0.0280475039035082, 33549, 32364, 23203, NaN
1472242629.60999, -0.0139059601351619, -0.0251401402056217, 0.0286521278321743, 33548, 32383, 23199, NaN
1472242630.60999, -0.0139532163739204, -0.0253769289702177, 0.0281165577471256, 33538, 32381, 23213, NaN
1472242631.60999, -0.0135772041976452, -0.0252700224518776, 0.0282424092292786, 33550, 32379, 23199, NaN
1472242632.60999, -0.0131061989814043, -0.0252663642168045, 0.0282614007592201, 33550, 32393, 23203, NaN
1472242632.61199, -0.0125508448109031, -0.0255180913954973, 0.0290591102093458, 33547, 32384, 23201, NaN
1472242633.61599, -0.0118035133928061, -0.0251989029347897, 0.0280274599790573, 33532, 32380, 23213, NaN
1472242634.61599, -0.0110934944823384, -0.0254283361136913, 0.0277986954897642, 33545, 32381, 23202, 146.893173217773
1472242635.61599, -0.0102796591818333, -0.0252419244498014, 0.028834942728281, 33565, 32388, 23209, NaN
1472242636.61599, -0.00942619610577822, -0.0259817950427532, 0.0297653619199991, 33550, 32378, 23204, NaN
1472242636.61599, -0.00829698517918587, -0.0251576229929924, 0.0302576664835215, 33539, 32376, 23203, NaN
1472242637.61999, -0.00697073061019182, -0.0246992073953152, 0.0297283791005611, 33542, 32382, 23207, NaN
1472242638.61999, -0.00535982893779874, -0.0246909707784653, 0.0288164690136909, 33551, 32380, 23198, NaN
1472242639.61999, -0.00509453285485506, -0.0261863432824612, 0.0286892540752888, 33557, 32382, 23203, NaN
1472242640.61999, -0.00514818029478192, -0.0264498833566904, 0.0283901877701283, 33550, 32371, 23206, NaN
1472242641.61999, -0.00524376658722758, -0.0255949851125479, 0.0288774538785219, 33534, 32380, 23199, NaN
1472242642.61999, -0.00495785987004638, -0.0253797229379416, 0.0291497576981783, 33541, 32371, 23213, NaN
1472242643.61999, -0.00457463832572103, -0.026099281385541, 0.028737710788846, 33548, 32372, 23200, NaN
1472242644.61999, -0.00418128725141287, -0.0261256713420153, 0.0277992989867926, 33543, 32375, 23207, NaN
1472242645.61999, -0.0035386960953474, -0.0262327045202255, 0.0275828447192907, 33547, 32378, 23210, NaN
1472242646.61999, -0.00259663444012403, -0.0263850800693035, 0.0281483326107264, 33552, 32375, 23204, NaN
1472242647.61999, -0.00208513811230659, -0.0262839216738939, 0.0273445583879948, 33555, 32367, 23200, NaN
1472242648.61999, -0.00136749318335205, -0.0272617656737566, 0.0276741050183773, 33536, 32381, 23210, NaN
1472242649.62799, -0.00085212558042258, -0.0271962434053421, 0.028747946023941, 33553, 32370, 23202, NaN
1472242650.62799, -0.000304520392091945, -0.0265721790492535, 0.0289234537631273, 33533, 32380, 23217, NaN
1472242650.62799, 0.000514073355589062, -0.0265668742358685, 0.0283435620367527, 33546, 32374, 23203, NaN
1472242651.63599, 0.00106424058321863, -0.0263756811618805, 0.0283106993883848, 33535, 32381, 23201, NaN
1472242652.63599, 0.00169745075982064, -0.0258579757064581, 0.0281810574233532, 33539, 32375, 23207, NaN
1472242653.63599, 0.0021775180939585, -0.0261773094534874, 0.0281747132539749, 33546, 32387, 23207, NaN
1472242654.63599, 0.00279485923238099, -0.026013595983386, 0.0277123525738716, 33549, 32379, 23194, NaN
1472242654.63599, 0.00320711242966354, -0.0264705773442984, 0.0270048398524523, 33552, 32372, 23209, NaN
1472242655.64199, 0.00360250053927302, -0.026691060513258, 0.0262464676052332, 33549, 32375, 23202, NaN
1472242656.64199, 0.00375926680862904, -0.0264303497970104, 0.0266985818743706, 33541, 32380, 23215, NaN
1472242657.64199, 0.00400492688640952, -0.0263631716370583, 0.027481522411108, 33536, 32384, 23200, NaN
1472242658.64199, 0.00408173399046063, -0.0258869174867868, 0.0281372163444757, 33551, 32386, 23210, NaN
1472242659.64199, 0.00403037015348673, -0.0255553442984819, 0.0275596231222153, 33549, 32384, 23199, NaN
1472242660.64199, 0.00430484535172582, -0.0258729942142963, 0.0280490051954985, 33529, 32376, 23212, NaN
1472242661.64199, 0.0052129290997982, -0.0262251105159521, 0.0272571295499802, 33540, 32374, 23209, NaN
1472242662.64199, 0.00475739594548941, -0.026324737817049, 0.0274882148951292, 33537, 32387, 23217, NaN
1472242663.64199, 0.00403288705274463, -0.0271094720810652, 0.0268415454775095, 33552, 32369, 23204, NaN
1472242664.64199, 0.00342515762895346, -0.0269649140536785, 0.0267690662294626, 33539, 32377, 23215, NaN
1472242665.64199, 0.00322055793367326, -0.0261537209153175, 0.0266536939889193, 33535, 32370, 23208, NaN
1472242666.64199, 0.00358320726081729, -0.0262505412101746, 0.0266383141279221, 33554, 32372, 23200, NaN
1472242667.64199, 0.00499801151454449, -0.0266701597720385, 0.0260881967842579, 33546, 32379, 23195, NaN
1472242668.62199, 0.0081460764631629, -0.027236009016633, 0.0263838414102793, 33547, 32375, 23207, NaN
1472242669.62199, 0.0132373049855232, -0.0266099665313959, 0.0263608060777187, 33541, 32379, 23210, NaN
1472242670.62199, 0.019981499761343, -0.0271803196519613, 0.0260549634695053, 33542, 32377, 23209, NaN
1472242671.62199, 0.0281459763646126, -0.0277125649154186, 0.0259666610509157, 33547, 32374, 23217, NaN
1472242672.62199, 0.0371301099658012, -0.0265663061290979, 0.0252759158611298, 33552, 32379, 23197, NaN
1472242673.62199, 0.0401986502110958, -0.027007557451725, 0.0256647448986769, 33552, 32373, 23210, NaN
1472242674.62199, 0.0266942419111729, -0.0265783648937941, 0.0254539251327515, 33546, 32384, 23202, NaN
1472242675.62199, 0.0151486434042454, -0.0266046933829784, 0.0256639532744884, 33535, 32379, 23210, NaN
1472242676.62199, 0.00541193364188075, -0.0268913377076387, 0.0260017495602369, 33547, 32381, 23211, NaN
1472242677.62999, -0.00266431597992778, -0.0262851677834988, 0.026330916211009, 33551, 32382, 23198, NaN
1472242677.62999, -0.00922627188265324, -0.0266481693834066, 0.026484178379178, 33554, 32387, 23203, NaN
1472242678.63799, -0.0144170420244336, -0.0277726948261261, 0.0263797100633383, 33555, 32368, 23194, NaN
1472242679.63799, -0.0183758903294802, -0.0284447036683559, 0.0272126086056232, 33547, 32378, 23210, NaN
1472242680.63799, -0.0212374813854694, -0.0281910803169012, 0.0272633358836174, 33543, 32372, 23205, NaN
1472242681.63799, -0.0231311898678541, -0.0285528115928173, 0.0274789817631245, 33550, 32374, 23212, NaN
1472242681.63799, -0.0241804700344801, -0.0290462058037519, 0.0272438637912273, 33544, 32383, 23212, NaN
1472242682.64399, -0.024502320215106, -0.0294533167034388, 0.026556083932519, 33541, 32379, 23207, NaN
1472242683.64399, -0.0242068190127611, -0.0295484121888876, 0.0262256469577551, 33546, 32369, 23204, NaN
1472242684.64399, -0.023396784439683, -0.0290994253009558, 0.0258741062134504, 33553, 32380, 23197, NaN
1472242685.64399, -0.0221674982458353, -0.0291337370872498, 0.0251340735703707, 33550, 32382, 23202, NaN
1472242685.64399, -0.0206065438687801, -0.0287043396383524, 0.0250098221004009, 33541, 32377, 23194, NaN
1472242686.64999, -0.0187937375158072, -0.0279860533773899, 0.0243573896586895, 33544, 32398, 23203, NaN
1472242687.64999, -0.0168011281639338, -0.0281521454453468, 0.0241833459585905, 33555, 32382, 23197, NaN
1472242688.64999, -0.0146931009367108, -0.0289734788239002, 0.0242342390120029, 33539, 32385, 23209, 149.026473999023
1472242689.64999, -0.0125265400856733, -0.0286964252591133, 0.023466506972909, 33546, 32380, 23207, NaN
1472242689.64999, -0.0103510599583387, -0.0282000042498112, 0.0230023767799139, 33551, 32392, 23200, NaN
1472242690.65399, -0.00820929650217295, -0.0283266752958298, 0.0225717388093472, 33548, 32376, 23204, NaN
1472242691.65399, -0.00613725045695901, -0.0292518846690655, 0.0222507789731026, 33554, 32378, 23213, NaN
1472242692.65399, -0.00416466267779469, -0.029068423435092, 0.0215191468596458, 33549, 32380, 23209, NaN
1472242693.65399, -0.00231543066911399, -0.0287287924438715, 0.0222322531044483, 33545, 32382, 23189, NaN
1472242694.65399, -0.00060804549138993, -0.0291918907314539, 0.0225642006844282, 33541, 32380, 23207, NaN
1472242695.65399, 0.000943956023547798, -0.0293917413800955, 0.0220748614519835, 33554, 32377, 23204, NaN
1472242696.65399, 0.00233152625150979, -0.0299997571855783, 0.0223745126277208, 33537, 32376, 23220, NaN
1472242697.65399, 0.00354964239522815, -0.0308501161634922, 0.0229122638702393, 33539, 32387, 23201, NaN
1472242698.65399, 0.0045968433842063, -0.0306450314819813, 0.0230835564434528, 33554, 32371, 23195, NaN
1472242699.65399, 0.00547477789223194, -0.0313459001481533, 0.0239824093878269, 33528, 32390, 23200, NaN
1472242700.65399, 0.00618776446208358, -0.0327965319156647, 0.0236929822713137, 33538, 32376, 23208, NaN
1472242701.65399, 0.00674236938357353, -0.0327224284410477, 0.0236218851059675, 33545, 32377, 23202, NaN
1472242702.66399, 0.00669855019077659, -0.0322840102016926, 0.0240694675594568, 33531, 32375, 23203, NaN
1472242703.66399, 0.00607436010614038, -0.0321441516280174, 0.0234149470925331, 33543, 32368, 23213, NaN
1472242703.66399, 0.00522205792367458, -0.0328736491501331, 0.023715253919363, 33541, 32388, 23196, NaN
1472242704.67199, 0.00485771056264639, -0.0333806090056896, 0.0232959929853678, 33547, 32387, 23198, NaN
1472242705.67199, 0.00432511745020747, -0.0331107005476952, 0.0233150869607925, 33558, 32379, 23184, NaN
1472242706.67199, 0.00406874809414148, -0.0334735997021198, 0.0235782042145729, 33544, 32383, 23203, NaN
1472242707.67199, 0.00348027795553207, -0.0329485088586807, 0.0232563149183989, 33544, 32383, 23205, NaN
1472242707.67199, 0.00177886942401528, -0.0327392108738422, 0.0229212958365679, 33553, 32376, 23215, NaN
1472242708.67799, 0.000775952648837119, -0.0328085906803608, 0.0224775299429893, 33535, 32380, 23214, NaN
1472242709.67799, -0.00039472128264606, -0.0327677577733994, 0.0219241362065077, 33546, 32365, 23210, NaN
1472242710.67799, 0.00122342887334526, -0.0325304232537746, 0.0217384863644838, 33560, 32378, 23192, NaN
1472242711.67799, 0.00649362895637751, -0.031801026314497, 0.0215741265565157, 33539, 32376, 23196, NaN
1472242712.67799, 0.0148020461201668, -0.0320260301232338, 0.02081866748631, 33557, 32379, 23192, NaN
1472242713.67799, 0.0257624089717865, -0.0318252518773079, 0.021427059546113, 33548, 32373, 23207, NaN
1472242714.67799, 0.0368321053683758, -0.032494742423296, 0.0209143273532391, 33543, 32383, 23204, NaN
1472242715.67799, 0.0479036904871464, -0.0325156860053539, 0.0213629715144634, 33547, 32378, 23209, NaN
1472242716.67799, 0.0590842068195343, -0.0325636677443981, 0.0217353496700525, 33543, 32379, 23207, NaN
1472242717.67799, 0.0704601630568504, -0.0326706245541573, 0.0216291695833206, 33551, 32382, 23188, NaN
1472242718.67799, 0.081876315176487, -0.0325816199183464, 0.0211924333125353, 33545, 32372, 23202, NaN
1472242719.67799, 0.092512771487236, -0.0324293002486229, 0.0212547034025192, 33540, 32384, 23204, NaN
1472242720.67799, 0.102838687598705, -0.0323134250938892, 0.0202072244137526, 33543, 32380, 23198, NaN
1472242721.67799, 0.111540295183659, -0.0318152382969856, 0.0201142691075802, 33538, 32381, 23208, NaN
1472242722.67799, 0.118121199309826, -0.0317783169448376, 0.019895950332284, 33552, 32385, 23190, NaN
1472242723.67799, 0.123574838042259, -0.0308132469654083, 0.0197203010320663, 33549, 32379, 23209, NaN
1472242724.67799, 0.128805235028267, -0.0305386818945408, 0.0201443526893854, 33530, 32394, 23215, NaN
1472242725.67799, 0.131716400384903, -0.0302023254334927, 0.0196490492671728, 33527, 32388, 23210, NaN
1472242726.67799, 0.13339452445507, -0.0301161371171474, 0.0195325519889593, 33563, 32378, 23201, NaN
1472242727.67799, 0.133600324392319, -0.0306402444839478, 0.0188710391521454, 33539, 32378, 23205, NaN
1472242728.67799, 0.131557047367096, -0.0301356799900532, 0.0189078450202942, 33537, 32371, 23214, NaN
1472242729.68599, 0.128033548593521, -0.0304256193339825, 0.0190142095088959, 33543, 32377, 23197, NaN
1472242730.68599, 0.124153569340706, -0.029818007722497, 0.0188906509429216, 33552, 32362, 23196, NaN
1472242730.68599, 0.118654631078243, -0.0293174553662539, 0.0192884188145399, 33532, 32373, 23216, NaN
1472242731.69399, 0.110817663371563, -0.0298401452600956, 0.0194938667118549, 33553, 32384, 23206, NaN
1472242732.69399, 0.10189313441515, -0.0301485955715179, 0.0185105577111244, 33553, 32371, 23195, NaN
1472242733.69399, 0.0918285101652145, -0.0301844906061888, 0.0191186536103487, 33546, 32376, 23206, NaN
1472242734.69399, 0.080723263323307, -0.0301083624362946, 0.0189016349613667, 33543, 32376, 23208, NaN
1472242734.69399, 0.0703602060675621, -0.0298818331211805, 0.0194991007447243, 33555, 32380, 23191, NaN
1472242735.69999, 0.0603495761752129, -0.0300874374806881, 0.0196722242981195, 33544, 32383, 23217, NaN
1472242736.69999, 0.051401175558567, -0.0304220151156187, 0.0194616708904505, 33549, 32371, 23208, NaN
1472242737.69999, 0.0426264591515064, -0.0307427141815424, 0.0197082962840796, 33541, 32373, 23196, NaN
1472242738.69999, 0.0342966094613075, -0.0311700459569693, 0.0194085873663425, 33537, 32383, 23215, NaN
1472242738.69999, 0.0264990422874689, -0.0307808872312307, 0.0203747991472483, 33555, 32379, 23199, NaN
1472242739.70399, 0.0194744002074003, -0.0308848079293966, 0.0208862405270338, 33533, 32379, 23200, NaN
1472242740.70399, 0.0126431956887245, -0.0305423233658075, 0.0200373865664005, 33540, 32381, 23205, NaN
1472242741.70399, 0.00648748595267534, -0.0307564623653889, 0.0201019663363695, 33536, 32368, 23218, NaN
1472242742.70399, 0.00168333272449672, -0.0306505467742682, 0.0207292139530182, 33563, 32380, 23195, 150.488708496094
1472242743.70399, -0.00235179625451565, -0.0308476500213146, 0.0211783517152071, 33541, 32367, 23200, NaN
1472242744.70399, -0.00574210425838828, -0.0303852092474699, 0.0211096368730068, 33544, 32377, 23197, NaN
1472242745.70399, -0.00868400372564793, -0.0308349560946226, 0.0216588005423546, 33525, 32382, 23210, NaN
1472242746.70399, -0.0114521468058228, -0.0302729550749063, 0.0209447052329779, 33543, 32382, 23194, NaN
1472242747.70399, -0.0141118681058288, -0.0306540764868259, 0.0205222833901644, 33534, 32381, 23204, NaN
1472242748.70399, -0.0160838477313519, -0.0307658985257149, 0.0207848455756903, 33538, 32381, 23214, NaN
1472242749.70399, -0.0171443037688732, -0.0309809036552906, 0.02025106549263, 33541, 32370, 23221, NaN
1472242750.70399, -0.0181917976588011, -0.0308729559183121, 0.0206839274615049, 33545, 32383, 23197, NaN
1472242751.70399, -0.0190311651676893, -0.0315348170697689, 0.0207072235643864, 33545, 32399, 23185, NaN
1472242752.70399, -0.0203136503696442, -0.0312686674296856, 0.0205761659890413, 33550, 32386, 23198, NaN
1472242753.70399, -0.0222272779792547, -0.0307491756975651, 0.019532784819603, 33550, 32377, 23210, NaN
1472242754.70399, -0.0242221113294363, -0.0307815540581942, 0.0196533985435963, 33549, 32371, 23203, NaN
1472242755.71199, -0.0245754644274712, -0.0300910398364067, 0.0204889457672834, 33540, 32386, 23210, NaN
1472242756.71199, -0.0244874935597181, -0.0294034704566002, 0.0205121040344238, 33549, 32364, 23221, NaN
1472242757.71199, -0.0238826163113117, -0.0290970485657454, 0.020257106050849, 33544, 32385, 23209, NaN
1472242757.71199, -0.0223797671496868, -0.028708478435874, 0.0196108520030975, 33573, 32375, 23187, NaN
1472242758.71999, -0.0200943667441607, -0.0281303264200687, 0.0189371258020401, 33553, 32375, 23200, NaN
1472242759.71999, -0.0177577342838049, -0.0282911062240601, 0.018499381840229, 33544, 32369, 23196, NaN
1472242760.71999, -0.0144976023584604, -0.0288644824177027, 0.0193971898406744, 33540, 32378, 23214, NaN
1472242761.71999, -0.0106963757425547, -0.0292819645255804, 0.0188624504953623, 33559, 32382, 23184, NaN
1472242761.71999, -0.00702912826091051, -0.0295384768396616, 0.0187918841838837, 33551, 32381, 23199, NaN
1472242762.72599, -0.00404041772708297, -0.0307178739458323, 0.0183541979640722, 33540, 32392, 23213, NaN
1472242763.72599, -0.0013949116691947, -0.0311373453587294, 0.0196791663765907, 33537, 32380, 23215, NaN
1472242764.72599, 0.000592124182730913, -0.0306893773376942, 0.0192331913858652, 33548, 32378, 23207, NaN
1472242765.72599, 0.00181034905835986, -0.0305302962660789, 0.020148403942585, 33543, 32391, 23198, NaN
1472242765.72599, 0.0024871570058167, -0.0305789988487959, 0.0205571204423904, 33536, 32378, 23209, NaN
1472242766.72999, 0.00194694672245532, -0.0306069683283567, 0.0201253052800894, 33543, 32373, 23216, NaN
1472242767.72999, 0.00191171281039715, -0.0308395754545927, 0.0204346794635057, 33548, 32380, 23196, NaN
1472242768.72999, 0.0011877630604431, -0.0307644475251436, 0.0201023314148188, 33543, 32386, 23199, NaN
1472242769.72999, 0.000933787378016859, -0.0314200222492218, 0.0200993753969669, 33546, 32381, 23208, NaN
1472242770.72999, 0.000985663966275752, -0.0323675200343132, 0.0202740337699652, 33554, 32380, 23198, NaN
1472242771.72999, 0.000752727908547968, -0.0329230315983295, 0.0200373232364655, 33548, 32389, 23193, NaN
1472242772.72999, 8.03062939667143e-05, -0.0336266160011292, 0.0205089412629604, 33557, 32371, 23196, NaN
1472242773.72999, -0.000825938011985272, -0.0337411612272263, 0.0200763493776321, 33547, 32385, 23201, NaN
1472242774.72999, -0.00180814159102738, -0.0335703268647194, 0.0198109280318022, 33546, 32386, 23203, NaN
1472242775.72999, -0.00293374224565923, -0.0335317142307758, 0.0203262493014336, 33543, 32387, 23203, NaN
1472242776.72999, -0.00336845172569156, -0.0337455272674561, 0.021214671432972, 33546, 32381, 23197, NaN
1472242777.72999, -0.00328271230682731, -0.0333177484571934, 0.0213210303336382, 33546, 32387, 23201, NaN
1472242778.72999, -0.00340351252816617, -0.0335357673466206, 0.0211305487900972, 33549, 32382, 23198, NaN
1472242779.72999, -0.00181309867184609, -0.0332159399986267, 0.0207227263599634, 33546, 32391, 23206, NaN
