File timestamp: Wed Aug 24 10:00:00 2016, Internal temp: 15.106201171875
1472033519.292, -0.029332822188735, -0.022999519482255, 0.0126017816364765, 33620, 32510, 23213, NaN
1472033520.292, -0.0292323380708694, -0.0218618381768465, 0.0130807599052787, 33627, 32494, 23211, NaN
1472033521.292, -0.0285539589822292, -0.0221793223172426, 0.0132135301828384, 33634, 32503, 23206, NaN
1472033522.3, -0.0273944642394781, -0.021283894777298, 0.0135531546548009, 33617, 32495, 23217, NaN
1472033523.3, -0.0258441567420959, -0.0202827733010054, 0.0140329701825976, 33625, 32499, 23208, NaN
1472033524.3, -0.0239865388721228, -0.0200082119554281, 0.013711541891098, 33627, 32501, 23224, NaN
1472033525.3, -0.0218981094658375, -0.0202144738286734, 0.0145499631762505, 33628, 32496, 23211, NaN
1472033526.3, -0.0196482576429844, -0.0202289056032896, 0.0150238405913115, 33614, 32511, 23203, NaN
1472033527.3, -0.0172992497682571, -0.0197318010032177, 0.0153804663568735, 33619, 32493, 23211, NaN
1472033528.3, -0.0149063048884273, -0.0192409530282021, 0.0156281534582376, 33642, 32513, 23203, NaN
1472033529.3, -0.0125177437439561, -0.0197921805083752, 0.0146807376295328, 33632, 32511, 23206, NaN
1472033530.3, -0.0101752122864127, -0.0189099032431841, 0.0155737614259124, 33638, 32499, 23201, NaN
1472033531.3, -0.00791395734995604, -0.0188182555139065, 0.0154995797201991, 33619, 32493, 23213, NaN
1472033532.3, -0.00576315307989717, -0.0191671587526798, 0.0154629182070494, 33622, 32501, 23206, NaN
1472033533.3, -0.00374627066776156, -0.0191108398139477, 0.0163437221199274, 33635, 32497, 23213, NaN
1472033533.3, -0.00188147812150419, -0.0187851209193468, 0.0154767697677016, 33629, 32494, 23214, NaN
1472033534.308, -0.000182059869985096, -0.0185358859598637, 0.0148430615663528, 33626, 32490, 23209, NaN
1472033535.308, 0.00134314491879195, -0.0185560695827007, 0.0153282536193728, 33637, 32504, 23204, NaN
1472033536.308, 0.00268929894082248, -0.0180164612829685, 0.0147295072674751, 33622, 32508, 23223, NaN
1472033537.308, 0.00385512108914554, -0.0179511811584234, 0.0134811596944928, 33625, 32493, 23211, NaN
1472033538.308, 0.00484244618564844, -0.0169484000653028, 0.0139092374593019, 33632, 32503, 23211, NaN
1472033539.308, 0.00565579580143094, -0.0163276176899672, 0.014157559722662, 33618, 32499, 23211, NaN
1472033540.308, 0.00630196277052164, -0.0166759882122278, 0.0136043978855014, 33626, 32502, 23197, NaN
1472033541.308, 0.00678961584344506, -0.0171371642500162, 0.0139878047630191, 33633, 32501, 23214, NaN
1472033542.308, 0.00677750445902348, -0.0172983966767788, 0.0144149474799633, 33633, 32504, 23205, NaN
1472033543.308, 0.00511365942656994, -0.016900023445487, 0.0142924701794982, 33631, 32494, 23213, NaN
1472033544.308, 0.00228417571634054, -0.0170311760157347, 0.0138485925272107, 33626, 32488, 23213, NaN
1472033545.318, -0.00222929497249424, -0.0171400345861912, 0.0136042442172766, 33623, 32499, 23218, NaN
1472033546.318, -0.00666329218074679, -0.0174364130944014, 0.0140091376379132, 33627, 32514, 23203, NaN
1472033547.318, -0.0116044133901596, -0.0168600622564554, 0.013606340624392, 33638, 32505, 23223, NaN
1472033547.318, -0.0161616373807192, -0.0167049784213305, 0.0131240161135793, 33629, 32503, 23199, NaN
1472033548.324, -0.0192631967365742, -0.0173367913812399, 0.0132642993703485, 33633, 32507, 23211, NaN
1472033549.324, -0.0214676596224308, -0.0172817558050156, 0.013143103569746, 33621, 32486, 23218, NaN
1472033550.324, -0.0227729938924313, -0.0173168927431107, 0.0131016345694661, 33631, 32505, 23213, NaN
1472033551.324, -0.0222641080617905, -0.0169870797544718, 0.0131436437368393, 33632, 32505, 23206, NaN
1472033552.324, -0.0198245029896498, -0.0171070341020823, 0.0127990692853928, 33637, 32502, 23201, NaN
1472033553.324, -0.0168137401342392, -0.0169045738875866, 0.0124956946820021, 33638, 32496, 23200, NaN
1472033554.324, -0.0138695416972041, -0.0169749520719051, 0.0122829806059599, 33631, 32496, 23201, NaN
1472033555.324, -0.0107012549415231, -0.0166918952018023, 0.0119867594912648, 33637, 32510, 23200, NaN
1472033556.334, -0.00710414675995708, -0.0165042914450169, 0.0121460156515241, 33631, 32503, 23204, NaN
1472033556.334, -0.00396570144221187, -0.0167037360370159, 0.0120957801118493, 33627, 32506, 23212, NaN
1472033557.342, 0.000108162064861972, -0.0164191927760839, 0.0119964145123959, 33616, 32499, 23220, NaN
1472033558.342, 0.00525954412296414, -0.0156788993626833, 0.0116746965795755, 33625, 32502, 23214, NaN
1472033559.342, 0.0101489014923573, -0.0154379839077592, 0.0121225295588374, 33620, 32496, 23219, NaN
1472033560.342, 0.0148070007562637, -0.0155907664448023, 0.0120879914611578, 33625, 32497, 23210, NaN
1472033560.342, 0.018740002065897, -0.0156821943819523, 0.0127750476822257, 33642, 32504, 23196, 172.248077392578
1472033561.346, 0.0226195678114891, -0.0161407440900803, 0.0131501536816359, 33628, 32495, 23206, NaN
1472033562.346, 0.0276770368218422, -0.0156897772103548, 0.0128343887627125, 33628, 32505, 23204, NaN
1472033563.346, 0.0328203290700912, -0.0163550693541765, 0.0132794911041856, 33631, 32500, 23208, NaN
1472033564.346, 0.0387796573340893, -0.016743054613471, 0.0135203264653683, 33635, 32497, 23213, NaN
1472033565.346, 0.0468491315841675, -0.0167428776621819, 0.0135355964303017, 33629, 32502, 23204, NaN
1472033566.354, 0.0579876117408276, -0.0168605875223875, 0.0134941171854734, 33638, 32504, 23204, NaN
1472033567.354, 0.0727548152208328, -0.0164855737239122, 0.0137245450168848, 33627, 32493, 23209, NaN
1472033568.354, 0.0905005782842636, -0.0167529657483101, 0.0134252039715648, 33626, 32504, 23200, NaN
1472033569.354, 0.109473086893559, -0.0163501910865307, 0.0130622936412692, 33636, 32509, 23208, NaN
1472033569.354, 0.128010556101799, -0.0163143128156662, 0.0129821933805943, 33639, 32497, 23198, NaN
1472033570.36, 0.112833932042122, -0.016116064041853, 0.0137496758252382, 33627, 32494, 23208, NaN
1472033571.36, 0.0782816931605339, -0.0154182454571128, 0.0137280346825719, 33619, 32502, 23213, NaN
1472033572.36, 0.0482306182384491, -0.0155732668936253, 0.0134123703464866, 33634, 32502, 23211, NaN
1472033573.36, 0.0224078111350536, -0.0154305202886462, 0.0136531982570887, 33633, 32488, 23195, NaN
1472033573.36, 0.000531996949575841, -0.0147228613495827, 0.0137735335156322, 33630, 32500, 23203, NaN
1472033574.362, -0.0176839325577021, -0.0154003417119384, 0.0139890741556883, 33624, 32506, 23211, NaN
1472033575.36, -0.0325302742421627, -0.0154466368257999, 0.0143016865476966, 33625, 32507, 23201, NaN
1472033576.368, -0.0442978590726852, -0.0161269791424274, 0.013806882314384, 33633, 32505, 23212, NaN
1472033577.368, -0.0532754622399807, -0.0158290676772594, 0.0141692170873284, 33631, 32509, 23196, NaN
1472033578.368, -0.0597473420202732, -0.0159625858068466, 0.01487981621176, 33634, 32506, 23200, NaN
1472033579.368, -0.0639909505844116, -0.0164551232010126, 0.0152006316930056, 33625, 32494, 23219, NaN
1472033580.368, -0.0662748664617538, -0.0172473285347223, 0.015360938385129, 33629, 32497, 23203, NaN
1472033581.368, -0.0668568909168243, -0.0172454547137022, 0.0159544814378023, 33633, 32500, 23198, NaN
1472033582.368, -0.0659825280308723, -0.0175342336297035, 0.0160524956882, 33628, 32510, 23201, NaN
1472033583.368, -0.0638835802674294, -0.0178956240415573, 0.0158473439514637, 33635, 32504, 23200, NaN
1472033584.368, -0.0607770793139935, -0.0171005427837372, 0.0163997747004032, 33636, 32499, 23214, NaN
1472033585.368, -0.0568645037710667, -0.016871765255928, 0.0169467013329268, 33635, 32497, 23200, NaN
1472033586.368, -0.0523311644792557, -0.0172620434314013, 0.0177769623696804, 33628, 32492, 23208, NaN
1472033587.368, -0.0473459027707577, -0.0167629010975361, 0.0175019074231386, 33634, 32500, 23193, NaN
1472033588.376, -0.0420609638094902, -0.0169368479400873, 0.0181386638432741, 33628, 32507, 23205, NaN
1472033589.376, -0.0366121120750904, -0.0173252839595079, 0.0179404765367508, 33611, 32500, 23211, NaN
1472033590.376, -0.0311188958585262, -0.0167065430432558, 0.0184935871511698, 33639, 32504, 23213, NaN
1472033591.376, -0.0256851129233837, -0.0172293223440647, 0.0177390296012163, 33626, 32502, 23206, NaN
1472033592.376, -0.020399397239089, -0.0167520847171545, 0.0188984107226133, 33631, 32499, 23200, NaN
1472033593.376, -0.0153359351679683, -0.0165116526186466, 0.0188123304396868, 33624, 32494, 23209, NaN
1472033594.376, -0.0105552831664681, -0.0166051834821701, 0.0191231798380613, 33639, 32510, 23210, NaN
1472033595.376, -0.00610526790842414, -0.0177941732108593, 0.0186351593583822, 33634, 32509, 23207, NaN
1472033596.376, -0.00202194275334477, -0.0175625197589397, 0.0190585423260927, 33638, 32504, 23205, NaN
1472033597.376, 0.00166941154748201, -0.017755376175046, 0.0194249898195267, 33639, 32496, 23199, NaN
1472033598.376, 0.00495326099917293, -0.0187063347548246, 0.0195290241390467, 33637, 32500, 23207, NaN
1472033599.386, 0.00718843890354037, -0.0188163015991449, 0.0189420934766531, 33640, 32517, 23202, NaN
1472033600.386, 0.0069584078155458, -0.0195090994238853, 0.0192080046981573, 33631, 32502, 23223, NaN
1472033601.386, 0.00375483208335936, -0.0193371474742889, 0.0201581791043282, 33628, 32494, 23200, NaN
1472033601.386, 0.000370561494491994, -0.0200258046388626, 0.0202133245766163, 33629, 32512, 23201, NaN
1472033602.392, -0.00316582270897925, -0.0193334482610226, 0.020833432674408, 33636, 32507, 23196, NaN
1472033603.392, -0.00607659760862589, -0.0201926026493311, 0.0210604965686798, 33626, 32503, 23201, NaN
1472033604.392, -0.00813983660191298, -0.0196172054857016, 0.0213601943105459, 33621, 32503, 23215, NaN
1472033605.392, -0.00897657871246338, -0.0202594995498657, 0.0220650602132082, 33642, 32499, 23203, NaN
1472033606.392, -0.00896039791405201, -0.0202847439795732, 0.0216689631342888, 33640, 32506, 23195, NaN
1472033607.392, -0.008367870002985, -0.0203408841043711, 0.0208655297756195, 33639, 32502, 23201, NaN
1472033608.392, -0.00726307416334748, -0.0205836556851864, 0.0212720483541489, 33625, 32493, 23196, NaN
1472033609.392, -0.00467611057683825, -0.0203999299556017, 0.0213937200605869, 33624, 32505, 23215, NaN
1472033610.4, -0.00197414075955749, -0.0205664988607168, 0.0216641612350941, 33621, 32493, 23211, NaN
1472033610.4, 0.00103689020033926, -0.0216742623597383, 0.0224402137100697, 33634, 32490, 23202, NaN
1472033611.40799, 0.00364669854752719, -0.0213725790381432, 0.0230032783001661, 33643, 32494, 23203, NaN
1472033612.40799, 0.00668213190510869, -0.0212329998612404, 0.0232738666236401, 33622, 32494, 23211, NaN
1472033613.40799, 0.0108694052323699, -0.0214068349450827, 0.0231985151767731, 33623, 32503, 23211, NaN
1472033614.40799, 0.0145388664677739, -0.0214680097997189, 0.0221720524132252, 33640, 32492, 23205, NaN
1472033614.40799, 0.0178369097411633, -0.0209911093115807, 0.0213636141270399, 33629, 32497, 23199, NaN
1472033615.41199, 0.0216994024813175, -0.0203429982066154, 0.0213610623031855, 33641, 32508, 23208, 171.679107666016
1472033616.41199, 0.0255524627864361, -0.0193650480359793, 0.0218834113329649, 33630, 32505, 23207, NaN
1472033617.41199, 0.0285578835755587, -0.0187861379235983, 0.020798584446311, 33631, 32498, 23212, NaN
1472033618.41199, 0.0311446581035852, -0.0185750275850296, 0.0204117223620415, 33631, 32492, 23208, NaN
1472033619.41199, 0.0324365384876728, -0.0193559434264898, 0.0204279776662588, 33630, 32512, 23203, NaN
1472033620.41999, 0.0336041711270809, -0.0191183537244797, 0.0204396639019251, 33635, 32503, 23210, NaN
1472033621.41999, 0.0352027602493763, -0.018544452264905, 0.0201697219163179, 33631, 32495, 23210, NaN
1472033622.41999, 0.0376825891435146, -0.0188793540000916, 0.0190008524805307, 33620, 32510, 23206, NaN
1472033623.41999, 0.0453014560043812, -0.0195695236325264, 0.0182761996984482, 33626, 32494, 23201, NaN
1472033623.41999, 0.0607561990618706, -0.0193641223013401, 0.0189311429858208, 33622, 32509, 23209, NaN
1472033624.42599, 0.0834463536739349, -0.0192250814288855, 0.0182629358023405, 33634, 32495, 23207, NaN
1472033625.42599, 0.113607250154018, -0.0204626470804214, 0.0180168189108372, 33630, 32505, 23197, NaN
1472033626.42599, 0.141135022044182, -0.0213811602443457, 0.0177653171122074, 33640, 32512, 23205, NaN
1472033627.42599, 0.103279180824757, -0.0227659270167351, 0.0177255682647228, 33641, 32501, 23207, NaN
1472033627.42599, 0.0700852945446968, -0.0221287421882153, 0.0185396410524845, 33624, 32507, 23201, NaN
1472033628.42799, 0.0412914082407951, -0.0226389262825251, 0.0186065789312124, 33625, 32502, 23207, NaN
1472033629.42799, 0.0166252925992012, -0.0231648664921522, 0.018855532631278, 33631, 32499, 23208, NaN
1472033630.43799, -0.00419311644509435, -0.0226686652749777, 0.019399169832468, 33626, 32498, 23197, NaN
1472033631.43799, -0.0214491635560989, -0.0230040941387415, 0.0191174056380987, 33633, 32506, 23198, NaN
1472033631.43799, -0.0354308113455772, -0.0226663630455732, 0.019641675055027, 33637, 32483, 23210, NaN
1472033632.44599, -0.0464260242879391, -0.0237825997173786, 0.0199766289442778, 33631, 32492, 23211, NaN
1472033633.44599, -0.0547201968729496, -0.0237685181200504, 0.0198984779417515, 33641, 32487, 23206, NaN
1472033634.44599, -0.0605937577784061, -0.0240087434649467, 0.0192931704223156, 33645, 32496, 23204, NaN
1472033635.44599, -0.0643199309706688, -0.0237374156713486, 0.0184235256165266, 33626, 32503, 23201, NaN
1472033636.44599, -0.0661627128720284, -0.023432781919837, 0.0184869486838579, 33628, 32494, 23212, NaN
1472033637.44599, -0.0663750693202019, -0.0231332201510668, 0.018340727314353, 33628, 32506, 23218, NaN
1472033638.44599, -0.0651974529027939, -0.0225021075457335, 0.0180492289364338, 33644, 32493, 23197, NaN
1472033639.44599, -0.0628564581274986, -0.0217463858425617, 0.0184843204915524, 33635, 32503, 23206, NaN
1472033640.44599, -0.0595638751983643, -0.0210772957652807, 0.0187830738723278, 33626, 32503, 23208, NaN
1472033641.45599, -0.0555158779025078, -0.0210964400321245, 0.0182831268757582, 33619, 32492, 23210, NaN
1472033642.45599, -0.0508925467729568, -0.0210732631385326, 0.0180177502334118, 33640, 32502, 23204, NaN
1472033643.45599, -0.0458575710654259, -0.0213462244719267, 0.0172783583402634, 33635, 32503, 23209, NaN
1472033644.45599, -0.0405581928789616, -0.0212871171534061, 0.0171811524778605, 33627, 32493, 23209, NaN
1472033645.45599, -0.0351253561675549, -0.0210697744041681, 0.0167451556771994, 33617, 32510, 23212, NaN
1472033646.45599, -0.0296740178018808, -0.0207719206809998, 0.0162511952221394, 33636, 32488, 23208, NaN
1472033647.45599, -0.0243036206811666, -0.0211021099239588, 0.0152668002992868, 33630, 32495, 23213, NaN
1472033648.45599, -0.0190987233072519, -0.0216049458831549, 0.0153852496296167, 33632, 32493, 23218, NaN
1472033649.45599, -0.0141297336667776, -0.0219974741339684, 0.0155588584020734, 33637, 32494, 23214, NaN
1472033650.45599, -0.00945373252034187, -0.0215352606028318, 0.0141831273213029, 33631, 32502, 23203, NaN
1472033651.45599, -0.0051153851673007, -0.021731911227107, 0.0145638883113861, 33640, 32491, 23199, NaN
1472033652.45599, -0.00114790082443506, -0.0219849906861782, 0.0141838798299432, 33633, 32499, 23203, NaN
1472033653.46399, 0.00242596678435802, -0.0212711244821548, 0.0131670627743006, 33626, 32508, 23202, NaN
1472033654.46399, 0.00559289939701557, -0.0214528143405914, 0.0138364359736443, 33635, 32505, 23213, NaN
1472033654.46399, 0.00834798905998468, -0.0222034379839897, 0.0143790487200022, 33625, 32495, 23207, NaN
1472033655.46999, 0.0106937233358622, -0.0226709991693497, 0.0143082793802023, 33629, 32498, 23198, NaN
1472033656.46999, 0.0124564589932561, -0.0230550747364759, 0.0136299664154649, 33622, 32504, 23207, NaN
1472033657.46999, 0.0100382044911385, -0.0227565318346024, 0.013773481361568, 33636, 32507, 23214, NaN
1472033658.46999, 0.00384870800189674, -0.0223384294658899, 0.0131457727402449, 33626, 32502, 23212, NaN
1472033659.46999, -0.00399744277819991, -0.0212072841823101, 0.0133322980254889, 33627, 32503, 23199, NaN
1472033660.46999, -0.0112156830728054, -0.0209655687212944, 0.0132248634472489, 33632, 32498, 23202, NaN
1472033661.46999, -0.0186089612543583, -0.0210009403526783, 0.0124665293842554, 33638, 32499, 23211, NaN
1472033662.46999, -0.0255665071308613, -0.02037438377738, 0.0127009190618992, 33635, 32504, 23210, NaN
1472033663.46999, -0.0310714095830917, -0.0209780931472778, 0.0125358290970325, 33649, 32491, 23197, NaN
1472033663.46999, -0.0343141704797745, -0.0206779502332211, 0.0123632401227951, 33631, 32499, 23205, NaN
1472033664.47799, -0.0342708602547646, -0.0198109373450279, 0.0124154444783926, 33635, 32500, 23204, NaN
1472033665.47799, -0.0315266065299511, -0.0208582077175379, 0.0117211239412427, 33635, 32508, 23202, NaN
1472033666.47799, -0.0268833320587873, -0.0210630688816309, 0.0119894193485379, 33634, 32496, 23202, NaN
1472033667.47799, -0.0200738646090031, -0.0207576286047697, 0.0121137518435717, 33630, 32505, 23205, NaN
1472033667.47799, -0.0130138956010342, -0.020960433408618, 0.0114867752417922, 33621, 32498, 23219, NaN
1472033668.48199, -0.00687529519200325, -0.0200213082134724, 0.0112284356728196, 33634, 32511, 23206, NaN
1472033669.48199, -0.000858495302964002, -0.0199733730405569, 0.0109502822160721, 33633, 32506, 23217, 173.525115966797
1472033670.48199, 0.00477617885917425, -0.0188736878335476, 0.0109793413430452, 33621, 32513, 23208, NaN
1472033671.48199, 0.011026325635612, -0.0191682334989309, 0.0113933654502034, 33635, 32498, 23213, NaN
1472033672.48199, 0.0181338731199503, -0.0194908734411001, 0.0110806468874216, 33645, 32496, 23203, NaN
1472033673.45199, 0.0258246678858995, -0.0199618898332119, 0.0108921267092228, 33638, 32508, 23217, NaN
1472033674.45199, 0.0331230461597443, -0.0197091121226549, 0.00998861808329821, 33630, 32495, 23205, NaN
1472033675.45199, 0.0403160825371742, -0.0196762289851904, 0.0101709803566337, 33632, 32512, 23214, NaN
1472033676.45199, 0.0469079948961735, -0.0188005734235048, 0.0100380219519138, 33641, 32495, 23207, NaN
1472033676.45199, 0.0523520968854427, -0.0189474057406187, 0.0102305756881833, 33624, 32507, 23221, NaN
1472033677.45799, 0.0569138005375862, -0.0196739751845598, 0.0103439232334495, 33625, 32497, 23218, NaN
1472033678.45799, 0.0597191676497459, -0.0202121883630753, 0.0105268293991685, 33629, 32499, 23205, NaN
1472033679.45799, 0.0603710114955902, -0.0195219572633505, 0.0102773951366544, 33633, 32500, 23201, NaN
1472033680.45799, 0.0603548139333725, -0.0196387730538845, 0.0100614251568913, 33630, 32505, 23210, NaN
1472033680.45799, 0.0596023090183735, -0.0199939534068108, 0.0105044739320874, 33631, 32492, 23206, NaN
1472033681.45999, 0.0575670748949051, -0.0196416638791561, 0.00977441389113665, 33633, 32493, 23210, NaN
1472033682.45999, 0.0549009032547474, -0.0187019538134336, 0.0102533577010036, 33634, 32508, 23204, NaN
1472033683.46999, 0.0510623827576637, -0.0190447401255369, 0.0100536812096834, 33624, 32493, 23208, NaN
1472033684.46999, 0.0466715171933174, -0.0189732760190964, 0.00997100304812193, 33618, 32504, 23208, NaN
1472033684.46999, 0.0417852066457272, -0.0184633564203978, 0.010369417257607, 33631, 32493, 23211, NaN
1472033685.47799, 0.0367118827998638, -0.0191896688193083, 0.0112122343853116, 33628, 32500, 23209, NaN
1472033686.47799, 0.0316843874752522, -0.0193997900933027, 0.0104744480922818, 33629, 32504, 23212, NaN
1472033687.47799, 0.0261326525360346, -0.0191630572080612, 0.0108803445473313, 33635, 32507, 23207, NaN
1472033688.47799, 0.0196321532130241, -0.019021587446332, 0.0102300457656384, 33632, 32508, 23209, NaN
1472033689.47799, 0.01410604827106, -0.0188199933618307, 0.0102558853104711, 33637, 32502, 23213, NaN
1472033690.47799, 0.0099112456664443, -0.0183081813156605, 0.010603510774672, 33628, 32504, 23221, NaN
1472033691.47799, 0.00532244890928268, -0.0191799942404032, 0.00994019210338593, 33640, 32510, 23206, NaN
1472033692.47799, 9.68625827226788e-05, -0.0189416781067848, 0.00948431249707937, 33633, 32495, 23216, NaN
1472033693.47799, -0.00459248945116997, -0.0194627065211535, 0.00950451195240021, 33627, 32495, 23213, NaN
1472033694.48599, -0.00965790171176195, -0.0186241883784533, 0.00936498586088419, 33642, 32500, 23203, NaN
1472033695.48599, -0.0132449911907315, -0.0182089600712061, 0.00992386788129807, 33629, 32493, 23209, NaN
1472033696.48599, -0.0158010832965374, -0.0181294213980436, 0.0101925162598491, 33628, 32507, 23212, NaN
1472033697.48599, -0.0183651391416788, -0.0186010617762804, 0.0107243964448571, 33627, 32498, 23201, NaN
1472033698.48599, -0.0207243841141462, -0.0186642277985811, 0.0103284977376461, 33639, 32501, 23219, NaN
1472033699.48599, -0.0229358859360218, -0.0181175079196692, 0.0105032622814178, 33629, 32505, 23215, NaN
1472033700.48599, -0.0248710531741381, -0.0176875088363886, 0.00968119874596596, 33636, 32500, 23217, NaN
1472033701.48599, -0.0274315904825926, -0.0177381243556738, 0.00951421167701483, 33640, 32505, 23208, NaN
1472033702.48599, -0.0292753260582685, -0.0179683286696672, 0.0101212505251169, 33633, 32493, 23203, NaN
1472033703.48599, -0.0310301948338747, -0.0179724339395761, 0.0104529839009047, 33630, 32497, 23211, NaN
1472033704.48599, -0.0323931500315666, -0.0184601470828056, 0.0102950874716043, 33636, 32507, 23204, NaN
1472033705.48599, -0.0342179648578167, -0.0189325716346502, 0.0105067063122988, 33626, 32511, 23221, NaN
1472033706.49399, -0.0349353551864624, -0.0194213707000017, 0.0104672396555543, 33626, 32511, 23214, NaN
1472033707.49399, -0.0345562435686588, -0.0195942502468824, 0.0102853886783123, 33624, 32498, 23204, NaN
1472033707.49399, -0.0334630608558655, -0.0187561027705669, 0.010576356202364, 33620, 32496, 23200, NaN
1472033708.50199, -0.0310609936714172, -0.0180423054844141, 0.0102618969976902, 33635, 32499, 23210, NaN
1472033709.50199, -0.0274080969393253, -0.0182940363883972, 0.0103365294635296, 33638, 32500, 23208, NaN
1472033710.50199, -0.0232110787183046, -0.0185473784804344, 0.0105002028867602, 33626, 32499, 23209, NaN
1472033711.50199, -0.0197250433266163, -0.0189283452928066, 0.0104949278756976, 33633, 32498, 23210, NaN
1472033712.50199, -0.0175409000366926, -0.0189818013459444, 0.0100811207666993, 33629, 32505, 23200, NaN
1472033713.50199, -0.014675454236567, -0.0183530617505312, 0.0100980047136545, 33625, 32497, 23207, NaN
1472033714.50199, -0.0116469636559486, -0.0181893371045589, 0.00947791244834661, 33626, 32497, 23199, NaN
1472033715.50199, -0.00839894078671932, -0.0187805760651827, 0.010182024911046, 33629, 32498, 23215, NaN
1472033716.50199, -0.00685847084969282, -0.0188175272196531, 0.0106905670836568, 33638, 32497, 23210, NaN
1472033716.50199, -0.00518976245075464, -0.0188491083681583, 0.0108011718839407, 33645, 32512, 23201, NaN
1472033717.50999, -0.00408666953444481, -0.0190010610967875, 0.0104483040049672, 33635, 32503, 23199, NaN
1472033718.50999, -0.00260624196380377, -0.0193231627345085, 0.0105272503569722, 33627, 32506, 23218, NaN
1472033719.50999, -0.000460257317172363, -0.0196149945259094, 0.0107334209606051, 33636, 32506, 23211, NaN
1472033720.50999, 0.00140029890462756, -0.0190248750150204, 0.00984547100961208, 33639, 32505, 23196, NaN
1472033720.50999, 0.00261489115655422, -0.018529050052166, 0.00921594258397818, 33633, 32497, 23200, NaN
1472033721.51399, 0.00363968219608068, -0.0191107392311096, 0.00895468331873417, 33630, 32515, 23202, NaN
1472033722.51399, 0.0035978585947305, -0.0190713349729776, 0.0081208348274231, 33626, 32501, 23205, NaN
1472033723.51399, 0.00353292073123157, -0.0190840009599924, 0.00899483822286129, 33632, 32507, 23206, 172.394470214844
1472033724.51399, 0.0041911918669939, -0.0189259182661772, 0.00889088399708271, 33628, 32506, 23202, NaN
1472033725.51399, 0.00401049619540572, -0.0187304671853781, 0.00906268879771233, 33636, 32502, 23203, NaN
1472033726.51399, 0.00371176633052528, -0.0185977164655924, 0.00950327888131142, 33632, 32498, 23213, NaN
1472033727.52399, 0.00349923316389322, -0.017682746052742, 0.00881840009242296, 33632, 32492, 23198, NaN
1472033728.52399, 0.00314517691731453, -0.0180958621203899, 0.00818036496639252, 33632, 32503, 23204, NaN
1472033729.52399, 0.00329364277422428, -0.0178210139274597, 0.00886015687137842, 33646, 32493, 23207, NaN
1472033729.52399, 0.00305666169151664, -0.0176906269043684, 0.009590326808393, 33622, 32496, 23211, NaN
1472033730.53199, 0.00128226459491998, -0.0186316277831793, 0.00982330273836851, 33625, 32494, 23213, NaN
1472033731.53199, -0.000574980222154409, -0.0186130348592997, 0.0101078636944294, 33633, 32496, 23221, NaN
1472033732.53199, -0.000626010820269585, -0.0180136281996965, 0.0103652821853757, 33624, 32504, 23204, NaN
1472033733.53199, 0.00017856499471236, -0.0173322707414627, 0.0113472109660506, 33624, 32500, 23208, NaN
1472033733.53199, 0.00125397206284106, -0.0170635841786861, 0.0117849493399262, 33611, 32497, 23227, NaN
1472033734.53599, 0.00269489269703627, -0.0174381583929062, 0.0118745286017656, 33627, 32499, 23215, NaN
1472033735.53599, 0.00438322266563773, -0.0176194105297327, 0.0123670911416411, 33623, 32493, 23215, NaN
1472033736.53599, 0.0055678952485323, -0.017910135909915, 0.0124812116846442, 33619, 32493, 23202, NaN
1472033737.54599, 0.00646825134754181, -0.0171298496425152, 0.0124890897423029, 33640, 32503, 23195, NaN
1472033737.54599, 0.00693081365898252, -0.017381789162755, 0.0122791090980172, 33618, 32499, 23207, NaN
1472033738.55399, 0.00614653248339891, -0.0170449689030647, 0.0117661692202091, 33625, 32507, 23213, NaN
1472033739.55399, 0.00586283439770341, -0.0165200233459473, 0.0123224053531885, 33634, 32505, 23207, NaN
1472033740.55399, 0.00515108043327928, -0.0169792585074902, 0.0117987859994173, 33631, 32492, 23199, NaN
1472033741.55399, 0.0044247661717236, -0.0172648876905441, 0.0125228622928262, 33624, 32500, 23209, NaN
1472033741.55399, 0.00330368848517537, -0.0169599540531635, 0.0124735841527581, 33632, 32501, 23212, NaN
1472033742.55799, 0.00141395523678511, -0.0174473542720079, 0.0134693421423435, 33629, 32500, 23209, NaN
1472033743.55799, -0.000307662907289341, -0.0174428950995207, 0.0134020335972309, 33636, 32500, 23201, NaN
1472033744.55799, -0.000555316393729299, -0.0178676638752222, 0.0134200630709529, 33640, 32496, 23205, NaN
1472033745.55799, 0.000276182632660493, -0.0182177498936653, 0.0133417434990406, 33635, 32501, 23202, NaN
1472033746.55799, 0.00145723344758153, -0.0174319706857204, 0.0135724153369665, 33632, 32502, 23201, NaN
1472033747.56599, 0.00167498679365963, -0.0169439446181059, 0.0137607818469405, 33625, 32500, 23210, NaN
1472033748.56599, 0.00206822878681123, -0.0171124618500471, 0.0146956676617265, 33634, 32497, 23207, NaN
1472033749.56599, 0.00312516163103282, -0.0172954238951206, 0.0145233664661646, 33624, 32500, 23204, NaN
1472033750.56599, 0.00432203663513064, -0.0169892571866512, 0.015267375856638, 33622, 32497, 23216, NaN
1472033751.56599, 0.00599514739587903, -0.0175697449594736, 0.0158968605101109, 33629, 32511, 23199, NaN
1472033752.56599, 0.00746465800330043, -0.0179111883044243, 0.0165397226810455, 33631, 32510, 23217, NaN
1472033753.56599, 0.00870615616440773, -0.0177980102598667, 0.0169084165245295, 33628, 32499, 23203, NaN
1472033754.56599, 0.0101703172549605, -0.0181388668715954, 0.0161875169724226, 33623, 32499, 23205, NaN
