File timestamp: Sun Sep 11 12:00:00 2016, Internal temp: 14.6484375
1473595758.614, -0.0265373941510916, -0.140850484371185, 0.174091428518295, 32144, 31389, 23440, NaN
1473595759.614, -0.0310564059764147, -0.140603721141815, 0.173560291528702, 32147, 31387, 23433, NaN
1473595759.614, -0.0345375947654247, -0.140424907207489, 0.172803699970245, 32144, 31399, 23435, NaN
1473595760.62, -0.0366851501166821, -0.140956729650497, 0.172468066215515, 32153, 31397, 23429, NaN
1473595761.62, -0.0375727899372578, -0.140585318207741, 0.172762185335159, 32146, 31382, 23445, NaN
1473595762.62, -0.0382041595876217, -0.140764176845551, 0.172097474336624, 32154, 31388, 23439, NaN
1473595763.62, -0.0386068299412727, -0.140786245465279, 0.171792417764664, 32158, 31390, 23441, NaN
1473595764.62, -0.0381453558802605, -0.140363723039627, 0.171447739005089, 32151, 31387, 23444, NaN
1473595765.62, -0.0378132201731205, -0.140389159321785, 0.170368269085884, 32161, 31382, 23426, NaN
1473595766.62, -0.0368842072784901, -0.139609843492508, 0.170347958803177, 32154, 31389, 23435, NaN
1473595767.62, -0.0354551933705807, -0.139511749148369, 0.170183748006821, 32155, 31400, 23423, NaN
1473595768.628, -0.0331466197967529, -0.139302745461464, 0.169791847467422, 32148, 31390, 23425, NaN
1473595768.628, -0.0305363927036524, -0.139380559325218, 0.169861882925034, 32149, 31387, 23429, NaN
1473595769.636, -0.0283287465572357, -0.139209166169167, 0.170220583677292, 32141, 31391, 23450, NaN
1473595770.636, -0.0267668720334768, -0.139023557305336, 0.170667812228203, 32153, 31387, 23429, NaN
1473595771.636, -0.0247562378644943, -0.138528570532799, 0.170694306492805, 32155, 31389, 23440, NaN
1473595772.636, -0.0226353500038385, -0.137976720929146, 0.170891299843788, 32159, 31388, 23428, NaN
1473595773.636, -0.0209357943385839, -0.137839093804359, 0.170433595776558, 32151, 31375, 23442, NaN
1473595774.636, -0.0200736299157143, -0.137524291872978, 0.170204490423203, 32146, 31395, 23428, NaN
1473595775.636, -0.0181430131196976, -0.137753114104271, 0.170035138726234, 32149, 31393, 23440, NaN
1473595776.636, -0.0160997230559587, -0.137330755591393, 0.169609114527702, 32150, 31384, 23431, NaN
1473595777.636, -0.0144225303083658, -0.136650949716568, 0.169070050120354, 32152, 31403, 23447, NaN
1473595778.636, -0.0129137029871345, -0.137360200285912, 0.168237283825874, 32138, 31388, 23440, NaN
1473595779.646, -0.0106921410188079, -0.136266261339188, 0.169021159410477, 32146, 31389, 23434, NaN
1473595780.646, -0.00793196074664593, -0.135787069797516, 0.169269114732742, 32141, 31390, 23441, NaN
1473595781.646, -0.00509971799328923, -0.13574406504631, 0.16875147819519, 32152, 31387, 23435, NaN
1473595782.646, -0.00256394757889211, -0.136157795786858, 0.169445335865021, 32159, 31385, 23431, NaN
1473595782.646, 0.000189248952665366, -0.136471554636955, 0.168587699532509, 32162, 31382, 23429, NaN
1473595783.652, 0.00393819622695446, -0.136868894100189, 0.168592005968094, 32150, 31399, 23441, NaN
1473595784.652, 0.00743730738759041, -0.136334493756294, 0.168939024209976, 32151, 31390, 23436, NaN
1473595785.652, 0.0115999756380916, -0.136456817388535, 0.169617310166359, 32160, 31387, 23417, NaN
1473595786.652, 0.0155558958649635, -0.135728850960732, 0.169597819447517, 32154, 31386, 23434, NaN
1473595787.652, 0.0191509760916233, -0.136143162846565, 0.169758588075638, 32165, 31377, 23434, NaN
1473595788.652, 0.0211160928010941, -0.135951370000839, 0.169742941856384, 32159, 31381, 23432, NaN
1473595789.66, 0.0224005691707134, -0.136237099766731, 0.170101389288902, 32166, 31374, 23429, NaN
1473595790.66, 0.0234847199171782, -0.136112898588181, 0.170824781060219, 32167, 31388, 23429, NaN
1473595791.66, 0.0231394413858652, -0.136008560657501, 0.170373693108559, 32153, 31396, 23426, NaN
1473595791.66, 0.0218505579978228, -0.136390492320061, 0.170057237148285, 32163, 31380, 23430, NaN
1473595792.666, 0.0192551426589489, -0.134758114814758, 0.169334009289742, 32164, 31385, 23420, NaN
1473595793.666, 0.0164161417633295, -0.135106146335602, 0.169169187545776, 32144, 31397, 23450, NaN
1473595794.666, 0.0136240869760513, -0.134400814771652, 0.168705180287361, 32151, 31376, 23440, NaN
1473595795.666, 0.0111443130299449, -0.134425655007362, 0.169364541769028, 32160, 31385, 23432, NaN
1473595795.666, 0.00892059784382582, -0.134607657790184, 0.169557213783264, 32154, 31393, 23424, NaN
1473595796.668, 0.00712164165452123, -0.134359315037727, 0.168876856565475, 32143, 31384, 23431, NaN
1473595797.668, 0.0059294831007719, -0.134576559066772, 0.168310910463333, 32154, 31390, 23424, NaN
1473595798.668, 0.00491490494459867, -0.13493250310421, 0.167950347065926, 32157, 31385, 23419, NaN
1473595799.668, 0.00381755689159036, -0.134693443775177, 0.169078841805458, 32151, 31390, 23429, NaN
1473595800.676, 0.00125931459479034, -0.13446518778801, 0.16872039437294, 32156, 31394, 23439, NaN
1473595801.676, -0.00083352904766798, -0.13351246714592, 0.169193640351295, 32150, 31391, 23427, NaN
1473595802.676, -0.00249534239992499, -0.133682176470757, 0.169816359877586, 32150, 31389, 23437, NaN
1473595803.676, -0.00336718163453043, -0.133339703083038, 0.169709637761116, 32161, 31386, 23434, NaN
1473595804.676, -0.00371529581025243, -0.132847994565964, 0.169081255793571, 32150, 31392, 23438, NaN
1473595805.676, -0.00440774066373706, -0.13333523273468, 0.168510973453522, 32150, 31392, 23425, 155.802536010742
1473595806.676, -0.00528130494058132, -0.133486956357956, 0.168497249484062, 32154, 31387, 23432, NaN
1473595807.676, -0.0066256239078939, -0.133439317345619, 0.16845266520977, 32150, 31391, 23427, NaN
1473595808.674, -0.00756950164213777, -0.133277282118797, 0.168173342943192, 32167, 31392, 23426, NaN
1473595809.674, -0.00878818146884441, -0.133400589227676, 0.167794063687325, 32146, 31388, 23428, NaN
1473595810.674, -0.00973779056221247, -0.133601561188698, 0.168133318424225, 32149, 31396, 23441, NaN
1473595811.68199, -0.0100834667682648, -0.133242025971413, 0.168572396039963, 32158, 31389, 23432, NaN
1473595812.68199, -0.00917763728648424, -0.133050218224525, 0.168698713183403, 32155, 31399, 23435, NaN
1473595813.68199, -0.00707904808223248, -0.133002892136574, 0.168191149830818, 32150, 31392, 23425, NaN
1473595814.68199, -0.00426039006561041, -0.132618889212608, 0.16823023557663, 32144, 31388, 23439, NaN
1473595815.68199, -0.00142697000410408, -0.132969707250595, 0.168402895331383, 32157, 31384, 23437, NaN
1473595816.68199, 0.00191824708599597, -0.133502453565598, 0.169051185250282, 32159, 31388, 23425, NaN
1473595817.68199, 0.00440528197214007, -0.133338645100594, 0.169173449277878, 32150, 31389, 23439, NaN
1473595818.68199, 0.00521925883367658, -0.133469432592392, 0.168628469109535, 32148, 31386, 23439, NaN
1473595819.68199, 0.00525198131799698, -0.133873477578163, 0.16867958009243, 32157, 31389, 23428, NaN
1473595820.68199, 0.00542737636715174, -0.134275332093239, 0.168391600251198, 32152, 31387, 23434, NaN
1473595821.68199, 0.00511797564104199, -0.134072884917259, 0.168111473321915, 32156, 31387, 23437, NaN
1473595822.68199, 0.0050867865793407, -0.134872511029243, 0.168385520577431, 32145, 31389, 23429, NaN
1473595823.69199, 0.00443186843767762, -0.135391727089882, 0.167930662631989, 32155, 31386, 23423, NaN
1473595823.69199, 0.0037095220759511, -0.136344715952873, 0.167875096201897, 32152, 31387, 23444, NaN
1473595824.69999, 0.00274513685144484, -0.136512443423271, 0.167505443096161, 32156, 31391, 23432, NaN
1473595825.69999, 0.00233795144595206, -0.13628888130188, 0.166531816124916, 32148, 31377, 23431, NaN
1473595826.69999, 0.00273583200760186, -0.136964753270149, 0.165929079055786, 32140, 31376, 23439, NaN
1473595827.69999, 0.00166620058007538, -0.137293428182602, 0.166018187999725, 32157, 31398, 23435, NaN
1473595828.69999, 0.00097630568780005, -0.137450233101845, 0.166354537010193, 32144, 31379, 23434, NaN
1473595829.69999, 0.00520170899108052, -0.136840775609016, 0.166257306933403, 32153, 31385, 23433, NaN
1473595830.69999, 0.0164136979728937, -0.136110544204712, 0.165913686156273, 32150, 31393, 23430, NaN
1473595831.69999, 0.0365955382585526, -0.136035710573196, 0.165760144591331, 32157, 31390, 23430, NaN
1473595832.69999, 0.06427151709795, -0.136269554495811, 0.166348099708557, 32155, 31391, 23434, NaN
1473595833.69999, 0.098562203347683, -0.135849758982658, 0.166171818971634, 32144, 31386, 23433, NaN
1473595834.70999, 0.137114137411118, -0.136000260710716, 0.166512906551361, 32153, 31386, 23433, NaN
1473595835.70999, 0.152997434139252, -0.136112108826637, 0.166360229253769, 32151, 31391, 23434, NaN
1473595836.70999, 0.101608730852604, -0.136792406439781, 0.166457265615463, 32149, 31395, 23437, NaN
1473595837.70999, 0.0577702075242996, -0.137246131896973, 0.166639149188995, 32155, 31389, 23429, NaN
1473595837.70999, 0.0208871569484472, -0.138454481959343, 0.167362228035927, 32158, 31373, 23422, NaN
1473595838.71599, -0.00962631683796644, -0.137943983078003, 0.167576253414154, 32151, 31392, 23425, NaN
1473595839.71599, -0.0343445762991905, -0.137895032763481, 0.167354017496109, 32155, 31386, 23425, NaN
1473595840.71599, -0.0538276433944702, -0.138016223907471, 0.16699892282486, 32152, 31401, 23440, NaN
1473595841.71599, -0.0686184093356133, -0.13926973938942, 0.16654072701931, 32162, 31381, 23434, NaN
1473595842.71599, -0.0792400017380714, -0.139034524559975, 0.166991993784904, 32152, 31388, 23430, NaN
1473595843.71599, -0.086193323135376, -0.138452485203743, 0.167562693357468, 32155, 31391, 23415, NaN
1473595844.71599, -0.0899549052119255, -0.138188272714615, 0.167855262756348, 32159, 31385, 23431, NaN
1473595845.72399, -0.0909750089049339, -0.139081358909607, 0.167732432484627, 32160, 31390, 23420, NaN
1473595846.72399, -0.089676097035408, -0.138908475637436, 0.167476385831833, 32146, 31381, 23451, NaN
1473595846.72399, -0.0864516943693161, -0.138029783964157, 0.167125374078751, 32143, 31390, 23436, NaN
1473595847.73199, -0.0816655084490776, -0.13810683786869, 0.167814314365387, 32148, 31391, 23433, NaN
1473595848.73199, -0.0756509974598885, -0.13853357732296, 0.167962968349457, 32144, 31392, 23425, NaN
1473595849.73199, -0.0687112286686897, -0.137493923306465, 0.168028444051743, 32157, 31388, 23440, NaN
1473595850.73199, -0.0611190423369408, -0.136746734380722, 0.168505907058716, 32156, 31390, 23428, NaN
1473595850.73199, -0.0531175695359707, -0.13583667576313, 0.168680980801582, 32155, 31382, 23430, NaN
1473595851.73399, -0.0449209623038769, -0.135473191738129, 0.168489411473274, 32163, 31379, 23429, NaN
1473595852.73399, -0.0367154031991959, -0.136409670114517, 0.168593838810921, 32156, 31379, 23436, NaN
1473595853.73399, -0.0286603011190891, -0.136141166090965, 0.169327840209007, 32146, 31398, 23447, NaN
1473595854.73399, -0.0208896640688181, -0.13615970313549, 0.169978141784668, 32150, 31392, 23434, NaN
1473595854.73399, -0.0135136395692825, -0.136065676808357, 0.170092225074768, 32161, 31386, 23422, NaN
1473595855.74199, -0.00662014447152615, -0.136198207736015, 0.170528098940849, 32149, 31379, 23438, NaN
1473595856.74199, -0.000276585022220388, -0.136357739567757, 0.170128360390663, 32154, 31379, 23441, NaN
1473595857.74199, 0.005468366201967, -0.136384531855583, 0.170245155692101, 32150, 31372, 23436, NaN
1473595858.74199, 0.0105829704552889, -0.136720523238182, 0.170703589916229, 32153, 31385, 23425, NaN
1473595859.74199, 0.0150506198406219, -0.136885687708855, 0.17017962038517, 32145, 31384, 23446, NaN
1473595860.74199, 0.0188680570572615, -0.137644857168198, 0.170286953449249, 32146, 31387, 23445, 157.063903808594
1473595861.74199, 0.0220436342060566, -0.137930244207382, 0.169270202517509, 32163, 31394, 23425, NaN
1473595862.74399, 0.0245956256985664, -0.137756571173668, 0.168905347585678, 32152, 31386, 23441, NaN
1473595863.74199, 0.0260496251285076, -0.137387037277222, 0.168619200587273, 32147, 31397, 23433, NaN
1473595864.74199, 0.0236127227544785, -0.13753005862236, 0.16916386783123, 32142, 31390, 23443, NaN
1473595865.74199, 0.0191892888396978, -0.137440830469131, 0.170154020190239, 32157, 31389, 23434, NaN
1473595866.74999, 0.0133303627371788, -0.137664139270782, 0.17070184648037, 32148, 31391, 23438, NaN
1473595867.74999, 0.00616465648636222, -0.137115359306335, 0.170900270342827, 32162, 31382, 23426, NaN
1473595868.74999, -0.00117858347948641, -0.137192219495773, 0.170282736420631, 32148, 31389, 23435, NaN
1473595869.74999, -0.00756716961041093, -0.137483283877373, 0.170498922467232, 32155, 31385, 23425, NaN
1473595870.74999, -0.0124424463137984, -0.137194961309433, 0.170882299542427, 32147, 31387, 23435, NaN
1473595871.74999, -0.0166462622582912, -0.137630566954613, 0.171692326664925, 32153, 31383, 23439, NaN
1473595872.74999, -0.0191170554608107, -0.138564750552177, 0.172033190727234, 32156, 31390, 23439, NaN
1473595873.74999, -0.0196702908724546, -0.139196306467056, 0.172260671854019, 32155, 31396, 23435, NaN
1473595874.74999, -0.0183677729219198, -0.139859959483147, 0.17249271273613, 32156, 31390, 23434, NaN
1473595875.74999, -0.0152534348890185, -0.139599457383156, 0.172739490866661, 32146, 31390, 23433, NaN
1473595876.74999, -0.0108854845166206, -0.139639899134636, 0.17243155837059, 32148, 31391, 23426, NaN
1473595877.74999, -0.00516218412667513, -0.139135867357254, 0.17190520465374, 32149, 31383, 23438, NaN
1473595877.74999, 0.0019051069393754, -0.138818830251694, 0.172054603695869, 32155, 31395, 23437, NaN
1473595878.75799, 0.00903799664229155, -0.139607295393944, 0.172075927257538, 32153, 31394, 23437, NaN
1473595879.75799, 0.0157710816711187, -0.139414459466934, 0.172046273946762, 32155, 31383, 23432, NaN
1473595880.75799, 0.0216767806559801, -0.138616129755974, 0.172138959169388, 32156, 31396, 23421, NaN
1473595881.75799, 0.0274687167257071, -0.138289287686348, 0.172150522470474, 32158, 31395, 23421, NaN
1473595882.75799, 0.0325238592922688, -0.138479262590408, 0.172039091587067, 32141, 31383, 23438, NaN
1473595883.75799, 0.0357060544192791, -0.13903421163559, 0.172425523400307, 32157, 31390, 23429, NaN
1473595884.75799, 0.037499513477087, -0.139608353376389, 0.173217669129372, 32155, 31386, 23433, NaN
1473595885.75799, 0.0383878871798515, -0.13956792652607, 0.173854067921638, 32151, 31390, 23449, NaN
1473595886.75799, 0.0395233146846294, -0.13994762301445, 0.174122825264931, 32159, 31380, 23430, NaN
1473595887.75799, 0.0412147119641304, -0.140491411089897, 0.174153745174408, 32157, 31386, 23439, NaN
1473595888.76599, 0.0422351621091366, -0.141044214367867, 0.174049392342567, 32148, 31383, 23433, NaN
1473595889.76599, 0.0425316691398621, -0.141211360692978, 0.174497351050377, 32149, 31390, 23428, NaN
1473595890.76599, 0.0429977253079414, -0.141356244683266, 0.175706386566162, 32147, 31394, 23441, NaN
1473595891.76599, 0.0431118682026863, -0.141364172101021, 0.174976676702499, 32156, 31385, 23423, NaN
1473595891.76599, 0.0431174263358116, -0.141643822193146, 0.175192549824715, 32158, 31384, 23426, NaN
1473595892.77199, 0.0430708937346935, -0.141436740756035, 0.175097525119781, 32149, 31391, 23430, NaN
1473595893.77199, 0.0423674136400223, -0.141043782234192, 0.174177005887032, 32150, 31389, 23435, NaN
1473595894.77199, 0.0412156172096729, -0.140174895524979, 0.174469828605652, 32153, 31385, 23433, NaN
1473595895.77199, 0.0385916754603386, -0.139775827527046, 0.174201384186745, 32146, 31395, 23416, NaN
1473595896.77199, 0.0351626463234425, -0.139596655964851, 0.174518331885338, 32140, 31380, 23436, NaN
1473595897.77199, 0.0307779368013144, -0.140786543488503, 0.174267753958702, 32155, 31393, 23418, NaN
1473595898.77199, 0.0263385940343142, -0.141307681798935, 0.174115344882011, 32159, 31390, 23437, NaN
1473595899.78199, 0.0216549560427666, -0.140806719660759, 0.173540100455284, 32152, 31390, 23432, NaN
1473595900.78199, 0.0168364327400923, -0.141147166490555, 0.174373269081116, 32148, 31389, 23437, NaN
1473595900.78199, 0.0118718231096864, -0.14090958237648, 0.175068244338036, 32144, 31382, 23433, NaN
1473595901.78999, 0.00706199510022998, -0.14017827808857, 0.175368830561638, 32161, 31385, 23434, NaN
1473595902.78999, 0.00220066239126027, -0.139567777514458, 0.175109967589378, 32151, 31381, 23433, NaN
1473595903.78999, -0.00238487613387406, -0.139211520552635, 0.174462109804153, 32159, 31388, 23442, NaN
1473595904.78999, -0.00704170530661941, -0.139220505952835, 0.175375789403915, 32157, 31385, 23442, NaN
1473595904.78999, -0.0106706544756889, -0.139023572206497, 0.174627065658569, 32150, 31388, 23429, NaN
1473595905.79399, -0.013773001730442, -0.138529509305954, 0.174408569931984, 32155, 31382, 23437, NaN
1473595906.79399, -0.0168760176748037, -0.13804367184639, 0.17347726225853, 32154, 31379, 23436, NaN
1473595907.79399, -0.0205422379076481, -0.137638747692108, 0.173113256692886, 32141, 31381, 23439, NaN
1473595908.79399, -0.0244941283017397, -0.136915221810341, 0.173260852694511, 32160, 31384, 23436, NaN
1473595909.79399, -0.0271323230117559, -0.1369249522686, 0.174015656113625, 32158, 31385, 23422, NaN
1473595910.80199, -0.0294716544449329, -0.136580318212509, 0.173725381493568, 32159, 31380, 23426, NaN
1473595911.80199, -0.0314821600914001, -0.136630430817604, 0.17447529733181, 32156, 31371, 23431, NaN
1473595912.80199, -0.0328531414270401, -0.1369798630476, 0.174107223749161, 32158, 31378, 23434, NaN
1473595913.80199, -0.0332625173032284, -0.13686440885067, 0.173324331641197, 32138, 31386, 23437, NaN
1473595913.80199, -0.0331319868564606, -0.136454164981842, 0.17358410358429, 32152, 31386, 23444, NaN
1473595914.80599, -0.0322575718164444, -0.13667705655098, 0.173537954688072, 32146, 31400, 23433, NaN
1473595915.80599, -0.0310301184654236, -0.135877802968025, 0.173021078109741, 32148, 31382, 23429, 156.763854980469
1473595916.80599, -0.0295052547007799, -0.13600367307663, 0.172937795519829, 32155, 31386, 23433, NaN
1473595917.80599, -0.0276834052056074, -0.137014776468277, 0.172129973769188, 32153, 31382, 23439, NaN
1473595918.80599, -0.0257523749023676, -0.137786731123924, 0.17256461083889, 32160, 31382, 23435, NaN
1473595919.80599, -0.0235114526003599, -0.138455271720886, 0.173004552721977, 32158, 31386, 23431, NaN
1473595920.81599, -0.0210925918072462, -0.138935133814812, 0.173692718148232, 32156, 31367, 23425, NaN
1473595921.81599, -0.0182966291904449, -0.13888943195343, 0.173949167132378, 32169, 31383, 23432, NaN
1473595922.81599, -0.0158784072846174, -0.138434156775475, 0.174361750483513, 32163, 31393, 23415, NaN
1473595923.81599, -0.0137828579172492, -0.138617724180222, 0.17382800579071, 32146, 31385, 23435, NaN
1473595924.81599, -0.0119082629680634, -0.138613432645798, 0.174084544181824, 32140, 31384, 23435, NaN
1473595925.81599, -0.0102013703435659, -0.138017952442169, 0.173462897539139, 32157, 31387, 23434, NaN
1473595926.81599, -0.00804664101451635, -0.137239217758179, 0.173101365566254, 32149, 31389, 23436, NaN
1473595927.81599, -0.00590792018920183, -0.136862725019455, 0.172311633825302, 32145, 31385, 23438, NaN
1473595928.81599, -0.00422160979360342, -0.136379808187485, 0.171685233712196, 32137, 31396, 23444, NaN
1473595929.81599, -0.00276189972646534, -0.136393576860428, 0.17193178832531, 32158, 31389, 23435, NaN
1473595930.81599, -0.000990064116194844, -0.136270508170128, 0.172075480222702, 32159, 31382, 23435, NaN
1473595931.81599, 0.00130307150539011, -0.136492803692818, 0.172746419906616, 32147, 31390, 23430, NaN
1473595931.81599, 0.00339818187057972, -0.136626929044724, 0.172227755188942, 32148, 31383, 23433, NaN
1473595932.82399, 0.00480701448395848, -0.136645019054413, 0.172158434987068, 32144, 31392, 23429, NaN
1473595933.82399, 0.00700737256556749, -0.136166989803314, 0.172333523631096, 32153, 31381, 23431, NaN
1473595934.82399, 0.00961823482066393, -0.136131539940834, 0.172612950205803, 32152, 31376, 23439, NaN
1473595935.82399, 0.0123094255104661, -0.13505981862545, 0.172403112053871, 32153, 31390, 23432, NaN
1473595936.82399, 0.0144623117521405, -0.13416001200676, 0.17306362092495, 32152, 31393, 23435, NaN
1473595937.82399, 0.0150877442210913, -0.13438256084919, 0.173192799091339, 32147, 31391, 23441, NaN
1473595938.82399, 0.0137197691947222, -0.134364396333694, 0.173028528690338, 32151, 31392, 23439, NaN
1473595939.82399, 0.0110301002860069, -0.134686186909676, 0.172591462731361, 32160, 31392, 23430, NaN
1473595940.82399, 0.00731772044673562, -0.134788423776627, 0.172675386071205, 32153, 31403, 23442, NaN
1473595941.82399, 0.00293496949598193, -0.134288430213928, 0.173266723752022, 32151, 31388, 23438, NaN
1473595942.82399, -0.000480675778817385, -0.133695274591446, 0.173878386616707, 32150, 31396, 23443, NaN
1473595943.83199, -0.00331483199261129, -0.133568122982979, 0.173827722668648, 32151, 31383, 23431, NaN
1473595944.83199, -0.00510528730228543, -0.13417674601078, 0.173682078719139, 32153, 31383, 23428, NaN
1473595945.83199, -0.00624890811741352, -0.133247673511505, 0.174317970871925, 32151, 31389, 23431, NaN
1473595945.83199, -0.00548247573897243, -0.13172946870327, 0.174068361520767, 32158, 31379, 23436, NaN
1473595946.83799, -0.00345769058912992, -0.131699711084366, 0.174079969525337, 32160, 31375, 23425, NaN
1473595947.83799, -0.00106706446968019, -0.130566135048866, 0.174017265439034, 32160, 31381, 23427, NaN
1473595948.83799, 0.00130819191690534, -0.129876643419266, 0.173427864909172, 32152, 31392, 23434, NaN
1473595949.83799, 0.00304523995146155, -0.130030661821365, 0.173197254538536, 32147, 31397, 23441, NaN
1473595950.83799, 0.0040458464063704, -0.129755139350891, 0.173261612653732, 32150, 31390, 23443, NaN
1473595951.83799, 0.00572180841118097, -0.13025751709938, 0.173553839325905, 32136, 31378, 23441, NaN
1473595952.83799, 0.00714752729982138, -0.130218058824539, 0.173781380057335, 32161, 31393, 23432, NaN
1473595953.83799, 0.009079959243536, -0.131518572568893, 0.173564270138741, 32155, 31401, 23420, NaN
1473595954.84799, 0.0106986686587334, -0.130230471491814, 0.172637701034546, 32156, 31394, 23439, NaN
1473595954.84799, 0.0119319399818778, -0.129534676671028, 0.172585681080818, 32154, 31387, 23429, NaN
1473595955.85599, 0.013248598203063, -0.129718497395515, 0.172592729330063, 32161, 31384, 23418, NaN
1473595956.85599, 0.0147676439955831, -0.129717469215393, 0.172407016158104, 32158, 31384, 23433, NaN
1473595957.85599, 0.0160157587379217, -0.129421398043633, 0.172092348337173, 32146, 31380, 23438, NaN
1473595958.85599, 0.01606903411448, -0.130000784993172, 0.173139542341232, 32149, 31394, 23427, NaN
1473595958.85599, 0.0147058041766286, -0.130732774734497, 0.173958346247673, 32145, 31389, 23432, NaN
1473595959.85999, 0.0113878948614001, -0.130870535969734, 0.172707945108414, 32147, 31392, 23440, NaN
1473595960.85999, 0.00731802918016911, -0.129868447780609, 0.173054829239845, 32148, 31374, 23441, NaN
1473595961.85999, 0.00424217293038964, -0.129699692130089, 0.172937199473381, 32163, 31389, 23427, NaN
1473595962.85999, 0.0020491371396929, -0.129738122224808, 0.172863826155663, 32153, 31392, 23433, NaN
1473595963.85999, 0.000183664611540735, -0.129301562905312, 0.17365762591362, 32153, 31388, 23417, NaN
1473595964.86999, -0.00203526974655688, -0.128935813903809, 0.17376247048378, 32146, 31400, 23435, NaN
1473595965.86999, -0.000506417592987418, -0.128036215901375, 0.17356213927269, 32157, 31376, 23414, NaN
1473595966.86999, 0.00767630618065596, -0.127170026302338, 0.173481911420822, 32155, 31384, 23434, NaN
1473595967.86999, 0.0219349022954702, -0.127156510949135, 0.173671454191208, 32148, 31390, 23438, NaN
1473595967.86999, 0.0422608181834221, -0.126618161797523, 0.173007801175117, 32153, 31382, 23429, NaN
1473595968.87599, 0.0670463293790817, -0.125673890113831, 0.172544330358505, 32157, 31380, 23424, NaN
1473595969.87599, 0.096055842936039, -0.125854298472404, 0.172351568937302, 32154, 31400, 23432, NaN
1473595970.87599, 0.127033427357674, -0.125719875097275, 0.17231684923172, 32153, 31374, 23428, 151.435180664062
1473595971.87599, 0.0981531292200089, -0.125737413764, 0.172737896442413, 32159, 31380, 23432, NaN
1473595971.87599, 0.0579251050949097, -0.126037791371346, 0.173063948750496, 32145, 31387, 23438, NaN
1473595972.87799, 0.0240014530718327, -0.126207664608955, 0.173381477594376, 32158, 31387, 23435, NaN
1473595973.87799, -0.00414442829787731, -0.126898944377899, 0.173640504479408, 32155, 31374, 23431, NaN
1473595974.88799, -0.0270289368927479, -0.127552568912506, 0.17340399324894, 32152, 31394, 23427, NaN
1473595975.88799, -0.0451557971537113, -0.127921432256699, 0.173940017819405, 32151, 31382, 23431, NaN
1473595976.88799, -0.0590135902166367, -0.127758979797363, 0.174284726381302, 32154, 31386, 23431, NaN
1473595977.88799, -0.0690734013915062, -0.127367749810219, 0.174674093723297, 32150, 31383, 23434, NaN
1473595978.88799, -0.0757866129279137, -0.128121763467789, 0.17512321472168, 32148, 31378, 23441, NaN
1473595979.88799, -0.0795829594135284, -0.127887323498726, 0.175253599882126, 32142, 31388, 23450, NaN
1473595980.88799, -0.0808688402175903, -0.129048153758049, 0.174649968743324, 32139, 31385, 23436, NaN
1473595981.88799, -0.0800258815288544, -0.12971693277359, 0.174862802028656, 32146, 31385, 23438, NaN
1473595982.88799, -0.077409915626049, -0.129578530788422, 0.174629732966423, 32154, 31386, 23428, NaN
1473595983.88799, -0.0733501464128494, -0.130500495433807, 0.174101620912552, 32161, 31393, 23437, NaN
1473595984.88799, -0.0681487545371056, -0.13009512424469, 0.173516318202019, 32145, 31382, 23431, NaN
1473595985.88799, -0.0620806850492954, -0.12996469438076, 0.17256960272789, 32154, 31391, 23433, NaN
1473595986.89799, -0.055393822491169, -0.129724949598312, 0.171595558524132, 32167, 31385, 23433, NaN
1473595987.89799, -0.0483093857765198, -0.129923790693283, 0.171683490276337, 32151, 31390, 23446, NaN
1473595988.89799, -0.0410225726664066, -0.130157515406609, 0.171845346689224, 32153, 31387, 23436, NaN
1473595989.89799, -0.0337034091353416, -0.130265191197395, 0.171808928251266, 32146, 31391, 23442, NaN
1473595990.89799, -0.0264978352934122, -0.129176780581474, 0.172220125794411, 32160, 31386, 23429, NaN
1473595991.89799, -0.0195288863033056, -0.129055961966515, 0.172354310750961, 32156, 31385, 23437, NaN
1473595992.89799, -0.0128980651497841, -0.128706738352776, 0.171736747026443, 32151, 31379, 23441, NaN
1473595993.89799, -0.00668678665533662, -0.128823459148407, 0.171336784958839, 32153, 31389, 23445, NaN
1473595994.89799, -0.000957909214776009, -0.128278151154518, 0.171088367700577, 32153, 31394, 23430, NaN
1473595995.89799, 0.00424268422648311, -0.128503158688545, 0.170989200472832, 32145, 31393, 23435, NaN
1473595996.89799, 0.00888447836041451, -0.128934234380722, 0.17074428498745, 32139, 31381, 23433, NaN
1473595997.90799, 0.0129507100209594, -0.128867134451866, 0.170692026615143, 32153, 31398, 23437, NaN
1473595998.90799, 0.0164367761462927, -0.128991112112999, 0.171134486794472, 32155, 31382, 23429, NaN
1473595999.90799, 0.0193486679345369, -0.127923429012299, 0.171017721295357, 32158, 31393, 23419, NaN
1473595999.90799, 0.0217014588415623, -0.1270362585783, 0.171188458800316, 32150, 31391, 23435, NaN
1473596000.91399, 0.0234098695218563, -0.126566529273987, 0.17105159163475, 32153, 31393, 23447, NaN
1473596001.91399, 0.0222435873001814, -0.126722976565361, 0.17130121588707, 32154, 31398, 23429, NaN
1473596002.91399, 0.0186644531786442, -0.126924887299538, 0.170906648039818, 32170, 31382, 23432, NaN
1473596003.91399, 0.0135503141209483, -0.126602187752724, 0.17151452600956, 32141, 31381, 23432, NaN
1473596004.91399, 0.00805156119167805, -0.126466080546379, 0.171497210860252, 32157, 31389, 23433, NaN
