File timestamp: Sun Aug 21 22:00:00 2016, Internal temp: 17.08984375
1471817321.926, 0.0739495232701302, -0.0153966220095754, 0.0141928810626268, 33640, 32517, 23200, NaN
1471817322.926, 0.0697448775172234, -0.0151866870000958, 0.0147869568318129, 33651, 32520, 23192, NaN
1471817323.926, 0.0641389787197113, -0.0149021474644542, 0.015782130882144, 33646, 32526, 23200, NaN
1471817324.926, 0.0560025125741959, -0.0149450227618217, 0.0163741763681173, 33640, 32520, 23205, NaN
1471817325.926, 0.0470061600208282, -0.0151201784610748, 0.0165493004024029, 33650, 32511, 23193, NaN
1471817326.926, 0.0381773374974728, -0.0147288274019957, 0.0165064800530672, 33627, 32512, 23208, NaN
1471817327.926, 0.0295331366360188, -0.0143120586872101, 0.0166973471641541, 33644, 32514, 23208, NaN
1471817327.926, 0.0211364962160587, -0.0141774965450168, 0.0167368650436401, 33638, 32512, 23215, NaN
1471817328.934, 0.0131467403843999, -0.0135031808167696, 0.0164340510964394, 33649, 32520, 23208, NaN
1471817329.934, 0.0053552333265543, -0.0128353238105774, 0.0164963901042938, 33638, 32519, 23214, NaN
1471817330.934, -0.00180215178988874, -0.0127375153824687, 0.0166855826973915, 33644, 32529, 23202, NaN
1471817331.934, -0.00837999675422907, -0.0127331148833036, 0.0169242434203625, 33631, 32529, 23218, NaN
1471817331.934, -0.0144160892814398, -0.0122832143679261, 0.0164617449045181, 33632, 32521, 23218, NaN
1471817332.938, -0.0202141143381596, -0.0118407011032104, 0.0162118189036846, 33634, 32514, 23205, NaN
1471817333.938, -0.0251809414476156, -0.0116099063307047, 0.016962107270956, 33638, 32515, 23202, NaN
1471817334.938, -0.0295062623918056, -0.0116425715386868, 0.0171884372830391, 33635, 32524, 23213, NaN
1471817335.938, -0.0332136303186417, -0.0114557594060898, 0.017089206725359, 33644, 32521, 23206, NaN
1471817336.938, -0.0357882864773273, -0.0117109175771475, 0.0165777374058962, 33634, 32529, 23202, NaN
1471817337.938, -0.037502333521843, -0.0113518070429564, 0.0163416136056185, 33634, 32516, 23210, NaN
1471817338.946, -0.039457019418478, -0.0108963865786791, 0.0161129105836153, 33662, 32518, 23200, NaN
1471817339.946, -0.0409594438970089, -0.0110719166696072, 0.0150626208633184, 33640, 32540, 23202, NaN
1471817340.946, -0.0416585952043533, -0.0113680213689804, 0.0148261236026883, 33652, 32525, 23193, NaN
1471817340.946, -0.0415648110210896, -0.0112997200340033, 0.0152773195877671, 33645, 32521, 23200, NaN
1471817341.952, -0.0405529588460922, -0.0117678064852953, 0.0149338636547327, 33644, 32512, 23204, NaN
1471817342.952, -0.0391502194106579, -0.011501063592732, 0.0146209849044681, 33650, 32519, 23201, NaN
1471817343.952, -0.0377929918467999, -0.0118000619113445, 0.0146723845973611, 33641, 32523, 23207, NaN
1471817344.952, -0.0335536934435368, -0.0116904629394412, 0.0144565403461456, 33644, 32521, 23197, NaN
1471817344.952, -0.0220119748264551, -0.0122889168560505, 0.014220648445189, 33641, 32529, 23210, NaN
1471817345.954, -0.00177739642094821, -0.0126414196565747, 0.0147289084270597, 33634, 32518, 23216, NaN
1471817346.954, 0.0274099111557007, -0.0123080536723137, 0.0144605189561844, 33631, 32527, 23213, NaN
1471817347.954, 0.0637167915701866, -0.0122555810958147, 0.0138758458197117, 33630, 32515, 23212, NaN
1471817348.962, 0.105374827980995, -0.0118790110573173, 0.0139663703739643, 33634, 32525, 23210, -38.2907409667969
1471817349.962, 0.150070711970329, -0.0116446167230606, 0.014441629871726, 33645, 32520, 23198, NaN
1471817350.962, 0.162999242544174, -0.0118429223075509, 0.0144357439130545, 33635, 32514, 23206, NaN
1471817351.962, 0.105031229555607, -0.0117759983986616, 0.0147729394957423, 33642, 32514, 23203, NaN
1471817352.962, 0.0559272281825542, -0.010798629373312, 0.014051815494895, 33638, 32508, 23218, NaN
1471817353.962, 0.014946018345654, -0.00980256218463182, 0.0136916469782591, 33647, 32520, 23204, NaN
1471817354.962, -0.0186365973204374, -0.00960216578096151, 0.014475523494184, 33638, 32519, 23214, NaN
1471817355.962, -0.0455249845981598, -0.00883962120860815, 0.0138381142169237, 33638, 32520, 23208, NaN
1471817356.962, -0.0664007589221001, -0.00804938282817602, 0.0143515905365348, 33649, 32526, 23208, NaN
1471817357.962, -0.0819199532270432, -0.00733362836763263, 0.0143701443448663, 33631, 32526, 23209, NaN
1471817358.962, -0.092710368335247, -0.00776322605088353, 0.01437365449965, 33628, 32521, 23218, NaN
1471817359.962, -0.0993691310286522, -0.00779083929955959, 0.01439069211483, 33641, 32522, 23201, NaN
1471817360.97, -0.102460645139217, -0.00790311582386494, 0.0159779731184244, 33635, 32528, 23211, NaN
1471817361.97, -0.102514840662479, -0.00810989364981651, 0.0160082597285509, 33643, 32512, 23204, NaN
1471817362.97, -0.100025832653046, -0.0090723754838109, 0.0156360939145088, 33643, 32526, 23206, NaN
1471817363.97, -0.0954509899020195, -0.0092867836356163, 0.0152522027492523, 33641, 32518, 23203, NaN
1471817364.97, -0.0892103910446167, -0.00927051901817322, 0.015349455177784, 33637, 32529, 23203, NaN
1471817365.97, -0.0816866979002953, -0.00933676585555077, 0.0159597024321556, 33642, 32527, 23194, NaN
1471817366.97, -0.0732253417372704, -0.00987949967384338, 0.0161472260951996, 33651, 32515, 23203, NaN
1471817367.97, -0.0641351342201233, -0.010336427949369, 0.0166170075535774, 33635, 32511, 23209, NaN
1471817368.97, -0.0546891577541828, -0.0107482057064772, 0.0168667770922184, 33639, 32510, 23194, NaN
1471817369.97, -0.0451259426772594, -0.010072723031044, 0.0168679226189852, 33632, 32530, 23205, NaN
1471817370.97, -0.0356509201228619, -0.0105833923444152, 0.0165635421872139, 33642, 32503, 23206, NaN
1471817371.98, -0.0264380667358637, -0.0110201593488455, 0.0160841792821884, 33635, 32518, 23217, NaN
1471817372.98, -0.0176317319273949, -0.0115045057609677, 0.0160533227026463, 33631, 32516, 23207, NaN
1471817372.98, -0.0093486187979579, -0.011037434451282, 0.0159804467111826, 33632, 32519, 23219, NaN
1471817373.988, -0.0016798572614789, -0.0113726798444986, 0.0151017419993877, 33630, 32519, 23209, NaN
1471817374.988, 0.00530685158446431, -0.0116793690249324, 0.0156394392251968, 33647, 32519, 23202, NaN
1471817375.988, 0.0115650510415435, -0.0108880028128624, 0.0151413697749376, 33641, 32522, 23207, NaN
1471817376.988, 0.0170673355460167, -0.010459627956152, 0.0150733143091202, 33632, 32518, 23210, NaN
1471817377.988, 0.0218031816184521, -0.0101800877600908, 0.0151855833828449, 33628, 32523, 23198, NaN
1471817378.988, 0.0257768221199512, -0.010963186621666, 0.0145987095311284, 33640, 32523, 23216, NaN
1471817379.988, 0.0290051847696304, -0.0104798162356019, 0.0145464334636927, 33641, 32523, 23205, NaN
1471817380.988, 0.0315159186720848, -0.011314095929265, 0.0139007018879056, 33629, 32517, 23207, NaN
1471817381.988, 0.0309133920818567, -0.011073425412178, 0.0134737221524119, 33641, 32526, 23199, NaN
1471817382.988, 0.0274052750319242, -0.0111674945801497, 0.0127970920875669, 33630, 32512, 23214, NaN
1471817383.996, 0.0215839017182589, -0.0116764800623059, 0.0130149619653821, 33632, 32519, 23206, NaN
1471817384.996, 0.0143506722524762, -0.0121883898973465, 0.0128246871754527, 33650, 32513, 23207, NaN
1471817385.996, 0.00522718299180269, -0.0124134765937924, 0.0122844576835632, 33636, 32519, 23219, NaN
1471817386.996, -0.00256991293281317, -0.013022081926465, 0.0114605082198977, 33645, 32512, 23203, NaN
1471817386.996, -0.00923941098153591, -0.0129402205348015, 0.0108233522623777, 33639, 32509, 23212, NaN
1471817388, -0.0143389264121652, -0.0131851956248283, 0.0104884766042233, 33634, 32518, 23207, NaN
1471817389, -0.0173525623977184, -0.012669594027102, 0.0106101147830486, 33634, 32522, 23216, NaN
1471817390, -0.0186478514224291, -0.0123378364369273, 0.0113685689866543, 33643, 32528, 23201, NaN
1471817391, -0.0195905119180679, -0.0115711539983749, 0.0118912486359477, 33631, 32511, 23212, NaN
1471817392, -0.0185210965573788, -0.0117646073922515, 0.0118333641439676, 33637, 32524, 23205, NaN
1471817393, -0.015685124322772, -0.0128572089597583, 0.0116800582036376, 33649, 32526, 23197, NaN
1471817394.008, -0.0109713627025485, -0.0127100553363562, 0.0119311977177858, 33647, 32513, 23203, NaN
1471817395.008, -0.00482624582946301, -0.012586135417223, 0.0119372215121984, 33649, 32533, 23223, NaN
1471817396.008, 0.00104426860343665, -0.0119040822610259, 0.0121594183146954, 33649, 32519, 23197, NaN
1471817396.008, 0.00898499507457018, -0.0119795044884086, 0.0122896209359169, 33634, 32519, 23205, NaN
1471817397.014, 0.0164084210991859, -0.0126116927713156, 0.0115821473300457, 33640, 32527, 23201, NaN
1471817398.014, 0.0233417861163616, -0.0131122982129455, 0.011843447573483, 33630, 32523, 23208, NaN
1471817399.014, 0.0305667035281658, -0.0144956884905696, 0.011701313778758, 33638, 32508, 23204, NaN
1471817400.014, 0.0374852046370506, -0.0150145916268229, 0.0116317728534341, 33652, 32521, 23198, NaN
1471817400.014, 0.044857744127512, -0.0157807227224112, 0.0122780343517661, 33631, 32517, 23203, NaN
1471817401.016, 0.0511325672268867, -0.0154027156531811, 0.0120099307969213, 33649, 32530, 23195, NaN
1471817402.016, 0.0564564056694508, -0.0157255697995424, 0.0112765356898308, 33644, 32515, 23192, NaN
1471817403.016, 0.0606056787073612, -0.0157544445246458, 0.0111881094053388, 33647, 32516, 23204, NaN
1471817404.026, 0.0629911869764328, -0.0153920501470566, 0.0105673717334867, 33626, 32523, 23205, NaN
1471817404.026, 0.0639414563775063, -0.0159684885293245, 0.0106490980833769, 33637, 32530, 23208, -41.3023452758789
1471817405.034, 0.0624824874103069, -0.0165658574551344, 0.0111184064298868, 33651, 32516, 23196, NaN
1471817406.034, 0.0599013119935989, -0.0171086806803942, 0.0107190972194076, 33638, 32532, 23211, NaN
1471817407.034, 0.0564596578478813, -0.0172434095293283, 0.0112197985872626, 33643, 32525, 23208, NaN
1471817408.034, 0.0524788908660412, -0.0170135572552681, 0.0115236965939403, 33635, 32510, 23206, NaN
1471817409.034, 0.0471175014972687, -0.0175170917063951, 0.0113578615710139, 33641, 32530, 23199, NaN
1471817410.034, 0.0398970916867256, -0.0182085726410151, 0.0113891614601016, 33634, 32527, 23204, NaN
1471817411.034, 0.032441858202219, -0.017955994233489, 0.0116035202518106, 33634, 32519, 23204, NaN
1471817412.034, 0.0262385588139296, -0.0178532041609287, 0.0120472544804215, 33638, 32514, 23202, NaN
1471817413.034, 0.0207378417253494, -0.0173234902322292, 0.0121255489066243, 33637, 32521, 23203, NaN
1471817414.034, 0.0154558708891273, -0.0176808629184961, 0.0115452967584133, 33639, 32528, 23200, NaN
1471817415.044, 0.0109665403142571, -0.0173095259815454, 0.011324412189424, 33640, 32518, 23208, NaN
1471817416.044, 0.00749575532972813, -0.0170808918774128, 0.0107722776010633, 33641, 32518, 23213, NaN
1471817417.044, 0.00322701479308307, -0.0165502708405256, 0.0101598184555769, 33636, 32521, 23206, NaN
1471817418.044, -0.00146003090776503, -0.0157676991075277, 0.0105396509170532, 33653, 32526, 23195, NaN
1471817419.044, -0.00582140265032649, -0.0160254742950201, 0.0108513999730349, 33645, 32520, 23197, NaN
1471817420.044, -0.0103022661060095, -0.015998899936676, 0.0106088081374764, 33645, 32511, 23202, NaN
1471817421.044, -0.0134542360901833, -0.0152297271415591, 0.0104099009186029, 33639, 32521, 23217, NaN
1471817422.044, -0.0171146485954523, -0.0152492756024003, 0.0108880773186684, 33636, 32527, 23207, NaN
1471817423.044, -0.0200788546353579, -0.0149717452004552, 0.0115842744708061, 33628, 32519, 23208, NaN
1471817424.044, -0.0220786761492491, -0.0147168654948473, 0.0115791745483875, 33629, 32528, 23204, NaN
1471817425.044, -0.0226653218269348, -0.0135652823373675, 0.0105067882686853, 33651, 32515, 23187, NaN
1471817426.044, -0.0219025351107121, -0.0136952744796872, 0.0105172600597143, 33629, 32528, 23210, NaN
1471817427.052, -0.0222055986523628, -0.0139475865289569, 0.0108856046572328, 33633, 32528, 23208, NaN
1471817427.052, -0.0231702402234077, -0.0135638471692801, 0.0110249063000083, 33635, 32522, 23201, NaN
1471817428.06, -0.0240695755928755, -0.0133783416822553, 0.0101885395124555, 33629, 32517, 23213, NaN
1471817429.06, -0.024629108607769, -0.0134441135451198, 0.0104273837059736, 33640, 32519, 23198, NaN
1471817430.06, -0.024636784568429, -0.0132519602775574, 0.00885414052754641, 33634, 32524, 23205, NaN
1471817431.06, -0.0262395869940519, -0.0131555804982781, 0.00765761453658342, 33632, 32510, 23198, NaN
1471817432.06, -0.0270471181720495, -0.0129142934456468, 0.00796936079859734, 33631, 32516, 23204, NaN
1471817433.06, -0.0283034164458513, -0.0123430509120226, 0.00728911720216274, 33651, 32519, 23199, NaN
1471817434.06, -0.0296105463057756, -0.0126877464354038, 0.0071010384708643, 33641, 32523, 23207, NaN
1471817435.06, -0.030623871833086, -0.0128253465518355, 0.00654584774747491, 33639, 32520, 23208, NaN
1471817436.06, -0.0310429334640503, -0.0126932635903358, 0.00617557624354959, 33628, 32502, 23214, NaN
1471817437.06, -0.0312456972897053, -0.0134145123884082, 0.00645129289478064, 33635, 32518, 23219, NaN
1471817438.068, -0.0320017114281654, -0.0137655809521675, 0.00605001859366894, 33627, 32522, 23196, NaN
1471817439.068, -0.0308838840574026, -0.0141635295003653, 0.00665446650236845, 33635, 32523, 23202, NaN
1471817440.068, -0.0277333073318005, -0.0144508434459567, 0.00636286847293377, 33640, 32517, 23207, NaN
1471817441.068, -0.0226471908390522, -0.0144461458548903, 0.00662522064521909, 33635, 32511, 23213, NaN
1471817441.068, -0.0172073505818844, -0.0142387794330716, 0.00709319999441504, 33640, 32523, 23207, NaN
1471817442.074, -0.0126735717058182, -0.0140490336343646, 0.0083143999800086, 33635, 32516, 23208, NaN
1471817443.074, -0.00920157600194216, -0.0148082906380296, 0.00835543964058161, 33645, 32514, 23211, NaN
1471817444.074, -0.00523491716012359, -0.0155020514503121, 0.00830854568630457, 33631, 32523, 23200, NaN
1471817445.074, -0.000311595387756824, -0.0152921434491873, 0.00842117518186569, 33651, 32525, 23205, NaN
1471817446.074, 0.0097874291241169, -0.0149774653837085, 0.00831605866551399, 33640, 32516, 23196, NaN
1471817447.074, 0.0269241519272327, -0.0147726945579052, 0.00771590135991573, 33638, 32512, 23215, NaN
1471817448.074, 0.0521405301988125, -0.015664329752326, 0.00766663160175085, 33640, 32524, 23200, NaN
1471817449.084, 0.0855091139674187, -0.015910504385829, 0.0075974240899086, 33643, 32533, 23200, NaN
1471817450.084, 0.123697258532047, -0.0153717072680593, 0.00798432528972626, 33646, 32517, 23207, NaN
1471817450.084, 0.165385827422142, -0.0157773438841105, 0.00891358591616154, 33638, 32505, 23213, NaN
1471817451.09, 0.157391145825386, -0.0161067619919777, 0.00925789028406143, 33645, 32515, 23197, NaN
1471817452.09, 0.107975825667381, -0.0161215867847204, 0.0101151280105114, 33637, 32508, 23213, NaN
1471817453.09, 0.065642274916172, -0.0161855444312096, 0.00984244327992201, 33637, 32515, 23205, NaN
1471817454.09, 0.0298454537987709, -0.0164872203022242, 0.0102670239284635, 33625, 32519, 23208, NaN
1471817454.09, 4.75002743769437e-05, -0.015228720381856, 0.010338687337935, 33645, 32522, 23195, NaN
1471817455.092, -0.0242798216640949, -0.0149854505434632, 0.0101449536159635, 33645, 32514, 23200, NaN
1471817456.092, -0.0436525754630566, -0.0143552450463176, 0.0101970490068197, 33638, 32522, 23197, NaN
1471817457.092, -0.0585720837116241, -0.0151060372591019, 0.00944973342120647, 33645, 32508, 23203, NaN
1471817458.092, -0.0695224404335022, -0.0157186258584261, 0.00872945506125689, 33642, 32513, 23205, NaN
1471817458.092, -0.0769682303071022, -0.0153927151113749, 0.00852750614285469, 33649, 32519, 23199, NaN
1471817459.1, -0.0813524425029755, -0.0157181266695261, 0.00886593200266361, 33643, 32522, 23204, -41.7907981872559
1471817460.1, -0.0830946415662766, -0.0159932114183903, 0.00863156002014875, 33635, 32522, 23201, NaN
1471817461.1, -0.0825894773006439, -0.015729172155261, 0.00798887852579355, 33638, 32528, 23202, NaN
1471817462.1, -0.0802055075764656, -0.014862653799355, 0.00783442705869675, 33637, 32516, 23210, NaN
1471817462.1, -0.0762842893600464, -0.0151689890772104, 0.00805838778614998, 33627, 32522, 23206, NaN
1471817463.104, -0.0711398795247078, -0.0151625964790583, 0.00747450953349471, 33632, 32526, 23210, NaN
1471817464.104, -0.065058596432209, -0.0151566322892904, 0.00807974394410849, 33634, 32521, 23209, NaN
1471817465.104, -0.0582990571856499, -0.0150892250239849, 0.00751634826883674, 33650, 32525, 23197, NaN
1471817466.104, -0.0510925762355328, -0.0142060648649931, 0.00641510169953108, 33654, 32520, 23191, NaN
1471817467.104, -0.0436437502503395, -0.0139004699885845, 0.00680933566763997, 33645, 32520, 23192, NaN
1471817468.084, -0.036131277680397, -0.014158015139401, 0.00666009215638041, 33639, 32520, 23211, NaN
1471817469.084, -0.0287090241909027, -0.014586104080081, 0.0068702339194715, 33645, 32531, 23206, NaN
1471817470.084, -0.0215072054415941, -0.0149685898795724, 0.00666433479636908, 33648, 32539, 23184, NaN
1471817471.084, -0.0146337496116757, -0.0152034247294068, 0.0066701085306704, 33641, 32523, 23213, NaN
1471817472.084, -0.00817575957626104, -0.0155004523694515, 0.0072153564542532, 33640, 32516, 23201, NaN
1471817473.084, -0.00220105890184641, -0.0161246713250875, 0.00780856097117066, 33632, 32526, 23208, NaN
1471817474.084, 0.00324020255357027, -0.0163378491997719, 0.00833713356405497, 33644, 32520, 23197, NaN
1471817475.084, 0.00811390671879053, -0.0163123775273561, 0.00870492309331894, 33631, 32517, 23205, NaN
1471817476.084, 0.012400321662426, -0.0160467382520437, 0.00841006170958281, 33631, 32522, 23206, NaN
1471817477.084, 0.016092462465167, -0.0166608691215515, 0.00829317979514599, 33656, 32516, 23196, NaN
1471817478.084, 0.0191944930702448, -0.0164220966398716, 0.00808431021869183, 33644, 32517, 23191, NaN
1471817479.084, 0.0217201635241508, -0.01607745885849, 0.00841745734214783, 33643, 32519, 23200, NaN
1471817480.094, 0.0225326679646969, -0.0156574193388224, 0.00883007515221834, 33636, 32517, 23202, NaN
1471817480.094, 0.0185857694596052, -0.015502686612308, 0.00955055840313435, 33627, 32523, 23221, NaN
1471817481.102, 0.0113222366198897, -0.0158581212162971, 0.00908582285046577, 33648, 32516, 23202, NaN
1471817482.102, 0.00292846141383052, -0.0167555082589388, 0.00887905154377222, 33627, 32522, 23208, NaN
1471817483.102, -0.00485915457829833, -0.0167057812213898, 0.00904124975204468, 33648, 32512, 23189, NaN
1471817484.102, -0.011276843957603, -0.0167550910264254, 0.0090490784496069, 33651, 32523, 23205, NaN
1471817485.102, -0.0169325470924377, -0.017324348911643, 0.0090178307145834, 33631, 32520, 23204, NaN
1471817486.102, -0.0207569003105164, -0.0178515799343586, 0.00889666192233562, 33658, 32518, 23203, NaN
1471817487.102, -0.0223951302468777, -0.0182145349681377, 0.00856114737689495, 33634, 32512, 23210, NaN
1471817488.102, -0.0218158103525639, -0.0183546599000692, 0.00896566454321146, 33634, 32518, 23210, NaN
1471817489.102, -0.0200967434793711, -0.0179452709853649, 0.00860368832945824, 33639, 32517, 23202, NaN
1471817490.102, -0.018476378172636, -0.0170348975807428, 0.00802237633615732, 33648, 32523, 23196, NaN
1471817491.112, -0.0166764557361603, -0.0165096018463373, 0.00784951448440552, 33636, 32522, 23196, NaN
1471817491.472, -0.0155623182654381, -0.0169047303497791, 0.00848303362727165, 33643, 32520, 23194, NaN
1471817491.832, -0.0118031408637762, -0.0167089961469173, 0.00900241173803806, 33638, 32525, 23213, NaN
1471817493.832, -0.0064676571637392, -0.0171824395656586, 0.00815812032669783, 33638, 32509, 23215, NaN
1471817493.832, -0.000319619430229068, -0.0173678640276194, 0.00776945473626256, 33644, 32534, 23198, NaN
1471817494.838, 0.00691448152065277, -0.0176163576543331, 0.00794111844152212, 33637, 32521, 23199, NaN
1471817495.838, 0.0154193649068475, -0.017852483317256, 0.00750600825995207, 33645, 32516, 23196, NaN
1471817496.838, 0.0239532496780157, -0.0180331077426672, 0.00764122698456049, 33644, 32512, 23199, NaN
1471817497.838, 0.0321127027273178, -0.0186064578592777, 0.0073082922026515, 33623, 32516, 23207, NaN
1471817498.838, 0.0388832725584507, -0.0187710896134377, 0.0073361829854548, 33632, 32526, 23218, NaN
1471817499.838, 0.0452748835086823, -0.0191123820841312, 0.00731160817667842, 33654, 32519, 23197, NaN
1471817500.838, 0.0501453876495361, -0.0197116397321224, 0.00756184011697769, 33634, 32527, 23203, NaN
1471817501.838, 0.0531191006302834, -0.0194926932454109, 0.00748302415013313, 33616, 32514, 23211, NaN
1471817502.848, 0.0545221194624901, -0.019635884091258, 0.0069270022213459, 33644, 32526, 23193, NaN
1471817502.848, 0.055130735039711, -0.018943028524518, 0.00719508109614253, 33638, 32515, 23211, NaN
1471817503.856, 0.0548137985169888, -0.0185850858688354, 0.00723410584032536, 33639, 32511, 23206, NaN
1471817504.836, 0.0544136017560959, -0.0184775870293379, 0.00760995037853718, 33648, 32523, 23210, NaN
1471817505.836, 0.053336139768362, -0.0185520779341459, 0.00813505053520203, 33639, 32508, 23213, NaN
1471817506.836, 0.0518115796148777, -0.0181423090398312, 0.00932355131953955, 33633, 32520, 23214, NaN
1471817506.836, 0.0503891669213772, -0.0178156979382038, 0.00953443255275488, 33633, 32509, 23215, NaN
1471817507.84, 0.0487661175429821, -0.0179743096232414, 0.010013054125011, 33652, 32522, 23198, NaN
1471817508.84, 0.0467860586941242, -0.0180831644684076, 0.00986427161842585, 33635, 32518, 23203, NaN
1471817509.84, 0.0433411672711372, -0.0179632734507322, 0.0100516071543097, 33646, 32520, 23201, NaN
1471817510.84, 0.0393336713314056, -0.0180081967264414, 0.0106735359877348, 33639, 32518, 23198, NaN
1471817511.84, 0.0341208055615425, -0.0177608914673328, 0.0108869671821594, 33640, 32526, 23207, NaN
1471817512.848, 0.027573749423027, -0.0181449372321367, 0.0114992586895823, 33640, 32528, 23197, NaN
1471817513.848, 0.0214208196848631, -0.017561636865139, 0.0122192669659853, 33627, 32522, 23209, NaN
1471817514.848, 0.0157529711723328, -0.0177531447261572, 0.0129331648349762, 33629, 32521, 23204, -41.4356460571289
1471817515.848, 0.0103548523038626, -0.0185724589973688, 0.0130956806242466, 33638, 32508, 23197, NaN
1471817516.848, 0.00569151062518358, -0.0185843985527754, 0.0132644027471542, 33637, 32526, 23212, NaN
1471817517.848, 0.00105415005236864, -0.0187048576772213, 0.0140070877969265, 33636, 32519, 23206, NaN
1471817518.846, -0.00281823240220547, -0.0191930551081896, 0.0147225083783269, 33626, 32522, 23212, NaN
1471817519.846, -0.00592288374900818, -0.0197121314704418, 0.0149208083748817, 33642, 32526, 23200, NaN
1471817520.846, -0.00942386034876108, -0.0202146787196398, 0.0139853293076158, 33631, 32519, 23205, NaN
1471817521.846, -0.0136632239446044, -0.0204076431691647, 0.0142128663137555, 33635, 32524, 23193, NaN
1471817522.846, -0.0177253950387239, -0.0207784399390221, 0.0137122292071581, 33641, 32524, 23200, NaN
1471817523.856, -0.0212831683456898, -0.0206008851528168, 0.0140520697459579, 33635, 32528, 23199, NaN
1471817524.856, -0.0246633961796761, -0.0214992016553879, 0.0145380208268762, 33632, 32516, 23211, NaN
1471817524.856, -0.0269431304186583, -0.0206556785851717, 0.0159256588667631, 33638, 32505, 23209, NaN
1471817525.864, -0.0290253795683384, -0.0208093635737896, 0.0159381590783596, 33641, 32519, 23207, NaN
1471817526.864, -0.0296495854854584, -0.0207746215164661, 0.016216654330492, 33646, 32520, 23212, NaN
1471817527.864, -0.0306888315826654, -0.0206131227314472, 0.0167278759181499, 33649, 32525, 23197, NaN
1471817528.864, -0.0310102943331003, -0.0201392117887735, 0.0168984513729811, 33622, 32519, 23212, NaN
1471817529.864, -0.0318625383079052, -0.0202745776623487, 0.0175010375678539, 33645, 32523, 23194, NaN
1471817530.864, -0.032652385532856, -0.0199872180819511, 0.0176426861435175, 33632, 32523, 23203, NaN
1471817531.864, -0.0323337949812412, -0.0206468235701323, 0.016985721886158, 33645, 32512, 23193, NaN
1471817532.864, -0.0319301523268223, -0.0208910293877125, 0.0170007850974798, 33643, 32523, 23201, NaN
1471817533.864, -0.0313544198870659, -0.0209788903594017, 0.0176250245422125, 33626, 32515, 23210, NaN
1471817534.864, -0.0304537955671549, -0.0205964613705873, 0.0174323096871376, 33638, 32519, 23203, NaN
1471817535.87199, -0.0297133214771748, -0.0200151205062866, 0.0173275079578161, 33636, 32520, 23204, NaN
1471817536.87199, -0.0274547282606363, -0.0203323513269424, 0.0173158664256334, 33636, 32521, 23204, NaN
1471817537.87199, -0.0247457828372717, -0.0199045222252607, 0.0174722895026207, 33637, 32520, 23202, NaN
1471817538.87199, -0.0227192603051662, -0.020361639559269, 0.0168045144528151, 33637, 32529, 23205, NaN
1471817539.87199, -0.0210395585745573, -0.0201966688036919, 0.017638923600316, 33629, 32511, 23216, NaN
1471817540.87199, -0.019078191369772, -0.0192112680524588, 0.0176170263439417, 33645, 32512, 23206, NaN
1471817541.87199, -0.017436571419239, -0.019026068970561, 0.0186767820268869, 33633, 32516, 23201, NaN
1471817542.87199, -0.0151589838787913, -0.0184012595564127, 0.0187368914484978, 33653, 32526, 23185, NaN
1471817543.87199, -0.0122664840891957, -0.0185760241001844, 0.0190434716641903, 33641, 32518, 23192, NaN
1471817544.87199, -0.00929413549602032, -0.0175206270068884, 0.018601456657052, 33642, 32517, 23195, NaN
1471817545.87199, -0.00649536913260818, -0.0172368213534355, 0.0183249153196812, 33645, 32519, 23194, NaN
1471817546.87999, -0.00374036794528365, -0.0178053770214319, 0.0183698404580355, 33648, 32513, 23202, NaN
1471817547.87999, -0.00184312381315976, -0.0174764711409807, 0.0188168007880449, 33640, 32509, 23209, NaN
1471817548.87999, 0.00048811113811098, -0.0172430370002985, 0.0192289799451828, 33639, 32526, 23214, NaN
1471817548.87999, 0.00279895798303187, -0.01642463542521, 0.0194702968001366, 33628, 32509, 23206, NaN
1471817549.88599, 0.00464673014357686, -0.0159388035535812, 0.019751213490963, 33640, 32522, 23205, NaN
1471817550.88599, 0.00670842221006751, -0.0154315512627363, 0.0201414953917265, 33637, 32518, 23204, NaN
1471817551.88599, 0.00850485078990459, -0.0155597794800997, 0.0204107891768217, 33640, 32521, 23206, NaN
1471817552.88599, 0.0101816281676292, -0.0152149172499776, 0.0203596614301205, 33648, 32512, 23187, NaN
1471817553.88599, 0.0128345657140017, -0.0152759961783886, 0.0198994986712933, 33633, 32511, 23210, NaN
1471817554.88599, 0.0149761689826846, -0.0155496234074235, 0.0198697075247765, 33638, 32513, 23202, NaN
1471817555.88599, 0.015739107504487, -0.0152580915018916, 0.0193842798471451, 33625, 32519, 23210, NaN
1471817556.88599, 0.0153988469392061, -0.0147895226255059, 0.0194162577390671, 33646, 32513, 23192, NaN
1471817557.89399, 0.0146513963118196, -0.0147532755509019, 0.0193513054400682, 33639, 32514, 23213, NaN
1471817557.89399, 0.0136061878874898, -0.015040691010654, 0.0188843719661236, 33625, 32505, 23213, NaN
1471817558.90199, 0.0125166289508343, -0.0145027190446854, 0.0195218306034803, 33634, 32524, 23206, NaN
1471817559.90199, 0.0115792108699679, -0.0144238565117121, 0.01951046846807, 33644, 32525, 23199, NaN
1471817560.90199, 0.0109106972813606, -0.0146108940243721, 0.0197822712361813, 33638, 32513, 23202, NaN
1471817561.90199, 0.00976552441716194, -0.0142668643966317, 0.0195709150284529, 33624, 32515, 23213, NaN
1471817561.90199, 0.00856719166040421, -0.014296623878181, 0.0190871581435204, 33635, 32532, 23208, NaN
