File timestamp: Sat Sep 10 05:00:00 2016, Internal temp: 16.7083740234375
1473484250.836, 0.0931428521871567, -0.134036287665367, 0.17669390141964, 32145, 31389, 23426, NaN
1473484251.836, 0.125189378857613, -0.133528351783752, 0.176112368702888, 32151, 31394, 23423, NaN
1473484252.836, 0.0864805057644844, -0.133901163935661, 0.175920233130455, 32144, 31383, 23427, NaN
1473484253.836, 0.0532859861850739, -0.133829072117805, 0.17471519112587, 32141, 31406, 23435, NaN
1473484254.836, 0.0251838527619839, -0.133679330348969, 0.173948675394058, 32146, 31399, 23425, NaN
1473484255.836, 0.00175751105416566, -0.134024858474731, 0.174196377396584, 32148, 31385, 23435, NaN
1473484256.836, -0.0174023658037186, -0.134252294898033, 0.174673825502396, 32152, 31384, 23427, NaN
1473484257.836, -0.0326958708465099, -0.13404081761837, 0.1750777810812, 32149, 31408, 23429, 117.801750183105
1473484258.836, -0.044511865824461, -0.133623942732811, 0.175282180309296, 32151, 31374, 23434, NaN
1473484259.836, -0.0532260574400425, -0.133902460336685, 0.174933761358261, 32159, 31382, 23418, NaN
1473484260.836, -0.0591992102563381, -0.134242430329323, 0.174758598208427, 32136, 31383, 23434, NaN
1473484261.836, -0.0627755001187325, -0.134494140744209, 0.174407795071602, 32133, 31383, 23441, NaN
1473484262.844, -0.0642811134457588, -0.134704247117043, 0.174003139138222, 32146, 31385, 23428, NaN
1473484262.844, -0.0640230551362038, -0.13497868180275, 0.174282044172287, 32146, 31391, 23425, NaN
1473484263.852, -0.0622881911695004, -0.13488532602787, 0.174338161945343, 32149, 31388, 23435, NaN
1473484264.852, -0.0593425817787647, -0.135512262582779, 0.174333453178406, 32121, 31391, 23435, NaN
1473484265.852, -0.0554310083389282, -0.135312482714653, 0.174039244651794, 32154, 31397, 23438, NaN
1473484266.852, -0.0507768020033836, -0.134860813617706, 0.173978060483932, 32159, 31389, 23424, NaN
1473484266.854, -0.0455818697810173, -0.135804802179337, 0.173494100570679, 32143, 31392, 23436, NaN
1473484267.858, -0.0400269515812397, -0.135613843798637, 0.173222616314888, 32163, 31378, 23424, NaN
1473484268.858, -0.0342720560729504, -0.135518983006477, 0.173370614647865, 32144, 31379, 23442, NaN
1473484269.858, -0.0284571163356304, -0.135818868875504, 0.173556253314018, 32158, 31384, 23426, NaN
1473484270.858, -0.0227027647197247, -0.136127769947052, 0.173763051629066, 32152, 31381, 23442, NaN
1473484270.858, -0.0171112548559904, -0.13650906085968, 0.172428920865059, 32159, 31397, 23421, NaN
1473484271.864, -0.011767509393394, -0.136430993676186, 0.173022851347923, 32143, 31381, 23425, NaN
1473484272.864, -0.00674023199826479, -0.136126190423965, 0.173227608203888, 32140, 31390, 23431, NaN
1473484273.864, -0.002083107130602, -0.136216506361961, 0.173413574695587, 32148, 31398, 23432, NaN
1473484274.864, 0.00216395943425596, -0.136698365211487, 0.173762485384941, 32141, 31386, 23433, NaN
1473484275.864, 0.00597357517108321, -0.135733008384705, 0.173774793744087, 32142, 31384, 23433, NaN
1473484276.864, 0.00932958628982306, -0.135814785957336, 0.173017174005508, 32149, 31388, 23445, NaN
1473484277.864, 0.012225809507072, -0.13631546497345, 0.173000186681747, 32144, 31385, 23420, NaN
1473484278.864, 0.0146647877991199, -0.136733174324036, 0.172598361968994, 32174, 31379, 23416, NaN
1473484279.864, 0.0166565831750631, -0.137687414884567, 0.172780811786652, 32161, 31411, 23432, NaN
1473484280.864, 0.0182176157832146, -0.138128817081451, 0.173337981104851, 32153, 31381, 23426, NaN
1473484281.864, 0.0193030294030905, -0.138247057795525, 0.17313739657402, 32158, 31394, 23424, NaN
1473484282.864, 0.0169013272970915, -0.138310268521309, 0.173481002449989, 32126, 31367, 23419, NaN
1473484283.844, 0.0107675725594163, -0.138089269399643, 0.174089431762695, 32143, 31371, 23429, NaN
1473484284.844, 0.00275444379076362, -0.137883141636848, 0.17393271625042, 32155, 31386, 23427, NaN
1473484285.844, -0.00620945310220122, -0.137875229120255, 0.173894122242928, 32142, 31396, 23430, NaN
1473484286.844, -0.0140962656587362, -0.138445198535919, 0.173210382461548, 32160, 31394, 23434, NaN
1473484287.844, -0.0217180754989386, -0.13797028362751, 0.173132449388504, 32166, 31393, 23425, NaN
1473484288.854, -0.0280944500118494, -0.138073652982712, 0.173059344291687, 32150, 31379, 23433, NaN
1473484289.854, -0.0326404422521591, -0.137689903378487, 0.173389464616776, 32150, 31391, 23433, NaN
1473484289.854, -0.0351044684648514, -0.137293517589569, 0.173484355211258, 32150, 31383, 23434, NaN
1473484290.862, -0.0344762094318867, -0.137403190135956, 0.17196199297905, 32148, 31390, 23433, NaN
1473484291.862, -0.0322742760181427, -0.137246012687683, 0.172155439853668, 32161, 31395, 23420, NaN
1473484292.862, -0.0281038712710142, -0.137567609548569, 0.171869367361069, 32145, 31410, 23421, NaN
1473484293.862, -0.0234887544065714, -0.137729749083519, 0.171373695135117, 32143, 31376, 23439, NaN
1473484293.862, -0.0166064575314522, -0.137257903814316, 0.17149244248867, 32142, 31385, 23439, NaN
1473484294.868, -0.0114651480689645, -0.137684687972069, 0.171087995171547, 32153, 31386, 23416, NaN
1473484295.868, -0.00408155703917146, -0.137762516736984, 0.170810401439667, 32153, 31381, 23436, NaN
1473484296.868, 0.00375621765851974, -0.137800455093384, 0.170958369970322, 32151, 31392, 23436, NaN
1473484297.868, 0.0131951132789254, -0.138702318072319, 0.170235797762871, 32139, 31402, 23431, NaN
1473484298.868, 0.0216286741197109, -0.13905280828476, 0.170543804764748, 32150, 31381, 23434, NaN
1473484299.868, 0.030217070132494, -0.140278667211533, 0.170309498906136, 32137, 31391, 23442, NaN
1473484300.868, 0.0370019674301147, -0.140485644340515, 0.170169427990913, 32135, 31385, 23423, NaN
1473484301.868, 0.0432010516524315, -0.140569254755974, 0.171335726976395, 32133, 31397, 23434, NaN
1473484302.868, 0.0487407818436623, -0.140774637460709, 0.171528235077858, 32142, 31393, 23437, NaN
1473484303.868, 0.0526753067970276, -0.141465365886688, 0.171332776546478, 32153, 31378, 23430, NaN
1473484304.868, 0.0563415251672268, -0.140623435378075, 0.171253800392151, 32141, 31390, 23427, NaN
1473484305.868, 0.0599358603358269, -0.140403166413307, 0.171291083097458, 32146, 31398, 23414, NaN
1473484306.868, 0.0615557990968227, -0.139547526836395, 0.171441897749901, 32142, 31401, 23425, NaN
1473484307.848, 0.0621717199683189, -0.139892503619194, 0.171161115169525, 32147, 31385, 23440, NaN
1473484308.848, 0.062173243612051, -0.140323460102081, 0.171597197651863, 32151, 31392, 23430, NaN
1473484309.848, 0.0609767846763134, -0.14000341296196, 0.171216070652008, 32158, 31384, 23425, NaN
1473484310.848, 0.0595012605190277, -0.14058955013752, 0.17070934176445, 32170, 31376, 23438, NaN
1473484311.848, 0.0569762960076332, -0.140684634447098, 0.17052286863327, 32145, 31409, 23426, NaN
1473484312.848, 0.0549001581966877, -0.140756234526634, 0.169584110379219, 32137, 31395, 23423, 121.895645141602
1473484313.848, 0.0507574528455734, -0.140706926584244, 0.169707834720612, 32156, 31394, 23430, NaN
1473484314.848, 0.0450454540550709, -0.140969440340996, 0.168570667505264, 32154, 31412, 23403, NaN
1473484315.85, 0.0392202474176884, -0.141538068652153, 0.167847752571106, 32152, 31402, 23443, NaN
1473484316.856, 0.0326479710638523, -0.141073673963547, 0.168369114398956, 32154, 31384, 23424, NaN
1473484316.856, 0.0278600323945284, -0.141368702054024, 0.167885035276413, 32138, 31395, 23440, NaN
1473484317.864, 0.0207402687519789, -0.141408681869507, 0.168052196502686, 32159, 31388, 23416, NaN
1473484318.864, 0.0140924779698253, -0.141616836190224, 0.167359977960587, 32152, 31377, 23434, NaN
1473484319.864, 0.00692619942128658, -0.141521736979485, 0.16744564473629, 32145, 31393, 23424, NaN
1473484320.864, 8.6595602624584e-05, -0.140994489192963, 0.16827204823494, 32155, 31386, 23414, NaN
1473484320.864, -0.00651355320587754, -0.141368061304092, 0.168580442667007, 32155, 31388, 23431, NaN
1473484321.872, -0.01390047557652, -0.141519352793694, 0.168458804488182, 32152, 31392, 23424, NaN
1473484322.872, -0.0199257023632526, -0.142120838165283, 0.168246746063232, 32136, 31377, 23438, NaN
1473484323.872, -0.0253830663859844, -0.142806649208069, 0.168603971600533, 32147, 31382, 23439, NaN
1473484324.872, -0.0288886297494173, -0.142614603042603, 0.168563082814217, 32147, 31381, 23429, NaN
1473484324.872, -0.0325403735041618, -0.141870513558388, 0.168321564793587, 32139, 31392, 23436, NaN
1473484325.878, -0.0356754623353481, -0.142343297600746, 0.168217390775681, 32148, 31381, 23435, NaN
1473484326.878, -0.0380502790212631, -0.142706766724586, 0.169702619314194, 32139, 31382, 23435, NaN
1473484327.878, -0.0386745408177376, -0.142035782337189, 0.169549882411957, 32150, 31401, 23429, NaN
1473484328.878, -0.0390218868851662, -0.14180263876915, 0.169148936867714, 32163, 31386, 23437, NaN
1473484328.878, -0.0379695519804955, -0.14138001203537, 0.169480994343758, 32147, 31393, 23430, NaN
1473484329.882, -0.0364827923476696, -0.141440361738205, 0.169365465641022, 32145, 31386, 23435, NaN
1473484330.882, -0.0361381433904171, -0.141359284520149, 0.169953420758247, 32153, 31393, 23426, NaN
1473484331.882, -0.0345938317477703, -0.141880825161934, 0.170186668634415, 32139, 31381, 23437, NaN
1473484332.882, -0.0333631411194801, -0.142501071095467, 0.17040903866291, 32142, 31370, 23420, NaN
1473484333.882, -0.0314764268696308, -0.142245635390282, 0.170503109693527, 32157, 31391, 23425, NaN
1473484334.882, -0.0303739681839943, -0.142411589622498, 0.169590994715691, 32174, 31395, 23422, NaN
1473484335.882, -0.0277596712112427, -0.142267450690269, 0.169681206345558, 32144, 31392, 23443, NaN
1473484336.882, -0.0259364116936922, -0.142643213272095, 0.169816076755524, 32140, 31390, 23436, NaN
1473484337.882, -0.022999806329608, -0.142433688044548, 0.16834369301796, 32139, 31392, 23429, NaN
1473484338.882, -0.0204636231064796, -0.141955584287643, 0.168379902839661, 32136, 31398, 23432, NaN
1473484339.882, -0.0168852806091309, -0.141888082027435, 0.168094128370285, 32148, 31386, 23430, NaN
1473484340.882, -0.0138812456279993, -0.14285409450531, 0.16833370923996, 32151, 31401, 23425, NaN
1473484341.89, -0.0110540604218841, -0.143578007817268, 0.167617127299309, 32140, 31389, 23427, NaN
1473484342.89, -0.00847460329532623, -0.143807888031006, 0.167775228619576, 32148, 31394, 23433, NaN
1473484342.89, -0.00545141752809286, -0.143248736858368, 0.167379602789879, 32145, 31382, 23438, NaN
1473484343.898, -0.00347860693000257, -0.142568901181221, 0.167538076639175, 32158, 31393, 23434, NaN
1473484344.898, -0.00258859805762768, -0.14228467643261, 0.167269691824913, 32149, 31374, 23418, NaN
1473484345.898, -0.00107223994564265, -0.14271454513073, 0.167859509587288, 32139, 31401, 23443, NaN
1473484346.898, 0.00018535548588261, -0.142757654190063, 0.167688593268394, 32158, 31386, 23425, NaN
1473484346.898, 0.00160727871116251, -0.143039092421532, 0.168293923139572, 32137, 31373, 23421, NaN
1473484347.904, 0.00315281678922474, -0.142627373337746, 0.167631581425667, 32152, 31385, 23430, NaN
1473484348.904, 0.00466432282701135, -0.14222277700901, 0.167523965239525, 32157, 31395, 23431, NaN
1473484349.904, 0.00682638725265861, -0.141676843166351, 0.167495474219322, 32156, 31369, 23441, NaN
1473484350.904, 0.00773149449378252, -0.140419363975525, 0.167091250419617, 32162, 31377, 23435, NaN
1473484351.904, 0.00860215537250042, -0.139865174889565, 0.167513430118561, 32162, 31386, 23420, NaN
1473484352.904, 0.00912084989249706, -0.139554560184479, 0.167734459042549, 32147, 31380, 23426, NaN
1473484353.904, 0.0101095167919993, -0.139706522226334, 0.167373225092888, 32150, 31381, 23434, NaN
1473484354.904, 0.0101802591234446, -0.140231519937515, 0.167689725756645, 32156, 31397, 23432, NaN
1473484355.904, 0.0110907908529043, -0.140466213226318, 0.167341783642769, 32137, 31393, 23436, NaN
1473484356.904, 0.0109909828752279, -0.140131667256355, 0.166709199547768, 32153, 31376, 23431, NaN
1473484357.904, 0.0125354491174221, -0.139589667320251, 0.167149215936661, 32149, 31382, 23429, NaN
1473484358.904, 0.0114598106592894, -0.139735847711563, 0.167760044336319, 32138, 31390, 23435, NaN
1473484359.904, 0.0106105199083686, -0.139802813529968, 0.167878016829491, 32134, 31400, 23439, NaN
1473484360.904, 0.00901504140347242, -0.139846652746201, 0.168392390012741, 32142, 31386, 23433, NaN
1473484361.904, 0.00776579044759274, -0.140444397926331, 0.168478563427925, 32136, 31396, 23430, NaN
1473484362.904, 0.0069883419200778, -0.1399305164814, 0.16793330013752, 32162, 31385, 23438, NaN
1473484363.904, 0.00947630032896996, -0.139176085591316, 0.167884573340416, 32145, 31401, 23433, NaN
1473484364.904, 0.0178209245204926, -0.139290422201157, 0.167367488145828, 32135, 31389, 23438, NaN
1473484365.904, 0.0329426638782024, -0.140012860298157, 0.166584372520447, 32120, 31375, 23425, NaN
1473484366.904, 0.0552982278168201, -0.140019565820694, 0.166194945573807, 32155, 31421, 23431, 122.068084716797
1473484367.904, 0.0815878584980965, -0.139000803232193, 0.166863694787025, 32157, 31374, 23426, NaN
1473484368.914, 0.111329443752766, -0.138382896780968, 0.167739436030388, 32131, 31393, 23434, NaN
1473484369.914, 0.142235368490219, -0.13843010365963, 0.167651996016502, 32154, 31408, 23424, NaN
1473484369.914, 0.15596915781498, -0.138124823570251, 0.167080745100975, 32153, 31394, 23435, NaN
1473484370.922, 0.102564699947834, -0.138261303305626, 0.166412457823753, 32137, 31381, 23439, NaN
1473484371.922, 0.0570140779018402, -0.13786968588829, 0.165213063359261, 32154, 31385, 23432, NaN
1473484372.922, 0.0187026876956224, -0.137062430381775, 0.165399372577667, 32159, 31392, 23425, NaN
1473484373.922, -0.0129760224372149, -0.13669191300869, 0.166434898972511, 32146, 31390, 23438, NaN
1473484373.922, -0.0386175401508808, -0.13648310303688, 0.166331738233566, 32157, 31399, 23443, NaN
1473484374.928, -0.0588032491505146, -0.136529162526131, 0.167197301983833, 32148, 31386, 23436, NaN
1473484375.928, -0.0740973725914955, -0.135815739631653, 0.16716243326664, 32149, 31396, 23451, NaN
1473484376.928, -0.0850441455841064, -0.136595860123634, 0.167092457413673, 32162, 31375, 23438, NaN
1473484377.928, -0.0921651273965836, -0.137142300605774, 0.167102470993996, 32158, 31394, 23420, NaN
1473484377.928, -0.0959568619728088, -0.137417331337929, 0.167304396629333, 32154, 31392, 23424, NaN
1473484378.934, -0.096888855099678, -0.137041106820107, 0.166921570897102, 32151, 31395, 23448, NaN
1473484379.934, -0.0954018980264664, -0.136921167373657, 0.166987195611, 32154, 31388, 23440, NaN
1473484380.934, -0.091906763613224, -0.137143805623055, 0.167559459805489, 32143, 31386, 23428, NaN
1473484381.934, -0.0867833122611046, -0.137400716543198, 0.167997449636459, 32133, 31383, 23425, NaN
1473484382.934, -0.0803799405694008, -0.136975005269051, 0.167967990040779, 32159, 31376, 23429, NaN
1473484383.934, -0.0730134099721909, -0.136808454990387, 0.168421402573586, 32142, 31381, 23432, NaN
1473484384.934, -0.0649689808487892, -0.136419743299484, 0.168375119566917, 32148, 31393, 23434, NaN
1473484385.934, -0.056500930339098, -0.136397317051888, 0.168774515390396, 32165, 31393, 23421, NaN
1473484386.934, -0.0478332825005054, -0.136062458157539, 0.169018864631653, 32130, 31398, 23443, NaN
1473484387.934, -0.0391608327627182, -0.136300668120384, 0.169262900948524, 32137, 31388, 23429, NaN
1473484388.934, -0.0306504052132368, -0.135470435023308, 0.168907999992371, 32151, 31367, 23435, NaN
1473484389.934, -0.0224422551691532, -0.134470924735069, 0.16943521797657, 32162, 31382, 23436, NaN
1473484390.934, -0.0146516719833016, -0.134682983160019, 0.169622555375099, 32157, 31397, 23419, NaN
1473484391.934, -0.0073706810362637, -0.134725019335747, 0.169678777456284, 32145, 31389, 23432, NaN
1473484392.934, -0.000669827626552433, -0.134335055947304, 0.169585272669792, 32151, 31388, 23436, NaN
1473484393.934, 0.00539996335282922, -0.13405866920948, 0.169866278767586, 32150, 31384, 23440, NaN
1473484394.934, 0.0108055109158158, -0.133463889360428, 0.170389398932457, 32147, 31386, 23423, NaN
1473484395.942, 0.015529491007328, -0.132776215672493, 0.170460879802704, 32140, 31393, 23430, NaN
1473484396.942, 0.0195685755461454, -0.132700473070145, 0.170330911874771, 32145, 31410, 23460, NaN
1473484396.942, 0.0229316111654043, -0.132784083485603, 0.171075358986855, 32151, 31388, 23434, NaN
1473484397.95, 0.025073878467083, -0.132943108677864, 0.171354651451111, 32152, 31375, 23436, NaN
1473484398.95, 0.0237814337015152, -0.133215114474297, 0.171450197696686, 32147, 31392, 23445, NaN
1473484399.95, 0.0203241892158985, -0.132443621754646, 0.171953171491623, 32139, 31383, 23430, NaN
1473484400.95, 0.016326081007719, -0.132208526134491, 0.171841338276863, 32158, 31402, 23433, NaN
1473484400.95, 0.0118030905723572, -0.132080391049385, 0.172196611762047, 32133, 31393, 23421, NaN
1473484401.956, 0.00672705844044685, -0.131756857037544, 0.172503888607025, 32153, 31410, 23438, NaN
1473484402.956, 0.0015820023836568, -0.132880911231041, 0.171842992305756, 32146, 31391, 23424, NaN
1473484403.956, -0.0019621413666755, -0.132977738976479, 0.171215876936913, 32136, 31384, 23437, NaN
1473484404.956, -0.00632799230515957, -0.133720487356186, 0.171432018280029, 32156, 31389, 23421, NaN
1473484404.956, -0.00831654574722052, -0.134277626872063, 0.171535268425941, 32153, 31384, 23435, NaN
1473484405.96, -0.00999853387475014, -0.134692281484604, 0.171781301498413, 32152, 31397, 23432, NaN
1473484406.96, -0.00802088901400566, -0.134234338998795, 0.172248139977455, 32155, 31408, 23431, NaN
1473484407.96, -0.00626746937632561, -0.134617730975151, 0.171817094087601, 32150, 31395, 23431, NaN
1473484408.96, -0.0043534361757338, -0.134349420666695, 0.171440154314041, 32159, 31412, 23437, NaN
1473484409.96, -0.0015952157555148, -0.133550673723221, 0.171261191368103, 32145, 31388, 23437, NaN
1473484410.96, 0.00250031729228795, -0.134519204497337, 0.171626910567284, 32148, 31368, 23427, NaN
1473484411.96, 0.00672663887962699, -0.13422691822052, 0.171443268656731, 32151, 31374, 23440, NaN
1473484412.96, 0.0119509706273675, -0.134548932313919, 0.172849774360657, 32153, 31389, 23425, NaN
1473484413.96, 0.0173580646514893, -0.134698197245598, 0.173633456230164, 32142, 31389, 23447, NaN
1473484414.96, 0.0232299193739891, -0.135421931743622, 0.173975974321365, 32150, 31391, 23439, NaN
1473484415.96, 0.0272711496800184, -0.135904535651207, 0.174802601337433, 32139, 31381, 23443, NaN
1473484416.96, 0.0318133346736431, -0.13521833717823, 0.174364477396011, 32145, 31387, 23426, NaN
1473484417.96, 0.0352161005139351, -0.134965926408768, 0.175411105155945, 32143, 31393, 23434, NaN
1473484418.96, 0.0373831130564213, -0.13451486825943, 0.174765184521675, 32149, 31391, 23426, NaN
1473484419.96, 0.0393413938581944, -0.134681418538094, 0.175637245178223, 32153, 31392, 23437, NaN
1473484420.96, 0.0408689454197884, -0.134005382657051, 0.175396084785461, 32141, 31373, 23436, 118.214859008789
1473484421.97, 0.043477226048708, -0.134040176868439, 0.175860613584518, 32162, 31424, 23442, NaN
1473484422.97, 0.0434590242803097, -0.133513435721397, 0.175517857074738, 32146, 31398, 23431, NaN
1473484422.97, 0.0433002337813377, -0.133641973137856, 0.175864964723587, 32152, 31389, 23435, NaN
1473484424.016, 0.0422439761459827, -0.133967563509941, 0.176114290952682, 32140, 31382, 23428, NaN
1473484424.98, 0.040509294718504, -0.13407227396965, 0.175954192876816, 32132, 31380, 23432, NaN
1473484425.98, 0.0386489853262901, -0.133725300431252, 0.175651893019676, 32151, 31384, 23445, NaN
1473484426.98, 0.0367220044136047, -0.132870092988014, 0.175785109400749, 32153, 31395, 23418, NaN
1473484426.98, 0.0341277755796909, -0.132643729448318, 0.175718516111374, 32148, 31385, 23443, NaN
1473484427.986, 0.0299982447177172, -0.132423102855682, 0.176362350583076, 32145, 31385, 23427, NaN
1473484428.986, 0.0259461272507906, -0.133526980876923, 0.175385966897011, 32149, 31404, 23431, NaN
1473484429.986, 0.0215889289975166, -0.133872210979462, 0.175086930394173, 32150, 31386, 23411, NaN
1473484430.986, 0.0176663435995579, -0.133918330073357, 0.176065444946289, 32158, 31400, 23419, NaN
1473484431.986, 0.0131494104862213, -0.134000420570374, 0.176422491669655, 32146, 31390, 23429, NaN
1473484432.986, 0.00903958454728127, -0.133697181940079, 0.176054134964943, 32150, 31376, 23422, NaN
1473484433.986, 0.00439228070899844, -0.133363246917725, 0.176326781511307, 32151, 31373, 23435, NaN
1473484434.986, 0.000693913549184799, -0.13268817961216, 0.17513470351696, 32148, 31388, 23435, NaN
1473484435.986, -0.00362087110988796, -0.132913321256638, 0.175117537379265, 32156, 31382, 23439, NaN
1473484436.986, -0.00661810580641031, -0.13167467713356, 0.175360694527626, 32136, 31385, 23437, NaN
1473484437.986, -0.0102412709966302, -0.133024707436562, 0.175408259034157, 32153, 31402, 23441, NaN
1473484438.986, -0.0132020656019449, -0.133114576339722, 0.175683617591858, 32138, 31385, 23433, NaN
1473484439.986, -0.0154445441439748, -0.133595541119576, 0.175681427121162, 32152, 31401, 23434, NaN
1473484440.986, -0.0188976377248764, -0.133977293968201, 0.176350548863411, 32150, 31378, 23430, NaN
1473484441.986, -0.0220844335854053, -0.133541643619537, 0.177350640296936, 32144, 31395, 23426, NaN
1473484442.986, -0.0247292220592499, -0.133321717381477, 0.177891135215759, 32146, 31385, 23424, NaN
1473484443.986, -0.0253652092069387, -0.133860141038895, 0.178147971630096, 32159, 31387, 23426, NaN
1473484444.986, -0.0271532479673624, -0.134162798523903, 0.177985072135925, 32142, 31392, 23424, NaN
1473484445.986, -0.0282118394970894, -0.13507904112339, 0.178430795669556, 32153, 31405, 23430, NaN
1473484446.986, -0.0286968685686588, -0.135340392589569, 0.178414449095726, 32128, 31394, 23437, NaN
1473484447.986, -0.0270888600498438, -0.134963691234589, 0.178464666008949, 32147, 31399, 23430, NaN
1473484448.994, -0.0237162280827761, -0.134939312934875, 0.178361758589745, 32150, 31384, 23426, NaN
1473484449.994, -0.0192395765334368, -0.13546484708786, 0.177612960338593, 32156, 31386, 23432, NaN
1473484450.994, -0.0121290478855371, -0.135225132107735, 0.178294137120247, 32143, 31396, 23436, NaN
1473484450.994, -0.00338971544988453, -0.136023908853531, 0.177961856126785, 32150, 31397, 23438, NaN
1473484452.002, 0.00699597271159291, -0.136610135436058, 0.177806466817856, 32155, 31391, 23421, NaN
1473484453.002, 0.0179225374013186, -0.136467725038528, 0.17840088903904, 32159, 31392, 23437, NaN
1473484454.002, 0.0288294479250908, -0.136419326066971, 0.178603902459145, 32145, 31388, 23420, NaN
1473484455.002, 0.0393932461738586, -0.136891424655914, 0.177842199802399, 32165, 31391, 23428, NaN
1473484455.002, 0.0492210760712624, -0.135793268680573, 0.178047522902489, 32147, 31401, 23439, NaN
1473484456.008, 0.057432122528553, -0.135344818234444, 0.178899765014648, 32140, 31389, 23423, NaN
1473484457.008, 0.062196072191, -0.134610787034035, 0.178884282708168, 32157, 31390, 23424, NaN
1473484458.008, 0.0346890985965729, -0.133242219686508, 0.179077163338661, 32140, 31382, 23436, NaN
1473484459.008, 0.0117354989051819, -0.132466867566109, 0.178241267800331, 32165, 31389, 23425, NaN
1473484459.008, -0.00707708159461617, -0.132508233189583, 0.177621468901634, 32160, 31392, 23437, NaN
1473484460.012, -0.0221483074128628, -0.132197141647339, 0.177701830863953, 32172, 31400, 23431, NaN
1473484461.012, -0.0338637232780457, -0.13334321975708, 0.178048551082611, 32145, 31404, 23427, NaN
1473484462.012, -0.0425933413207531, -0.133421272039413, 0.177799627184868, 32142, 31381, 23432, NaN
1473484463.012, -0.0486903339624405, -0.134122893214226, 0.177212029695511, 32143, 31382, 23427, NaN
1473484463.012, -0.0524898357689381, -0.133264631032944, 0.177106380462646, 32152, 31380, 23412, NaN
1473484464.016, -0.0543079189956188, -0.132994294166565, 0.177107498049736, 32157, 31383, 23433, NaN
1473484465.016, -0.0544407591223717, -0.132198229432106, 0.177242800593376, 32144, 31397, 23438, NaN
1473484466.016, -0.0531640090048313, -0.131827890872955, 0.177447110414505, 32153, 31399, 23431, NaN
1473484467.016, -0.0507323779165745, -0.131645664572716, 0.177111133933067, 32138, 31398, 23437, NaN
1473484468.016, -0.0473794192075729, -0.131649449467659, 0.176412522792816, 32149, 31382, 23428, NaN
1473484469.016, -0.0433175452053547, -0.131434738636017, 0.176434010267258, 32147, 31387, 23437, NaN
1473484470.016, -0.0387382246553898, -0.131719872355461, 0.176377967000008, 32151, 31390, 23428, NaN
1473484471.016, -0.0338123589754105, -0.131671220064163, 0.176391765475273, 32172, 31403, 23433, NaN
1473484472.016, -0.0286908652633429, -0.132083132863045, 0.175683006644249, 32144, 31394, 23432, NaN
1473484473.016, -0.0235053617507219, -0.132148027420044, 0.175657570362091, 32136, 31391, 23437, NaN
1473484474.026, -0.0183690208941698, -0.131805121898651, 0.175533801317215, 32152, 31388, 23435, NaN
1473484475.026, -0.0133775286376476, -0.131254807114601, 0.175483033061028, 32153, 31389, 23426, 116.316741943359
1473484476.026, -0.00861012656241655, -0.131577804684639, 0.174476861953735, 32159, 31372, 23449, NaN
1473484476.026, -0.00413073739036918, -0.131949335336685, 0.174581959843636, 32151, 31390, 23417, NaN
1473484477.038, 1.08645126601914e-05, -0.131215080618858, 0.173707231879234, 32157, 31373, 23431, NaN
1473484478.034, 0.00377784320153296, -0.131606996059418, 0.173220559954643, 32162, 31385, 23423, NaN
1473484479.034, 0.00714507652446628, -0.131616026163101, 0.172702729701996, 32189, 31405, 23444, NaN
1473484480.034, 0.0100979320704937, -0.131356224417686, 0.172258079051971, 32159, 31391, 23434, NaN
1473484481.034, 0.0126310549676418, -0.131319642066956, 0.172409400343895, 32154, 31382, 23433, NaN
1473484482.034, 0.0140960160642862, -0.131476163864136, 0.172143116593361, 32154, 31396, 23428, NaN
1473484483.034, 0.0145590398460627, -0.131445229053497, 0.17211189866066, 32137, 31381, 23437, NaN
1473484484.034, 0.0136591177433729, -0.130670264363289, 0.172037079930305, 32147, 31382, 23439, NaN
1473484485.034, 0.0121925799176097, -0.130248084664345, 0.172094255685806, 32135, 31396, 23441, NaN
1473484486.034, 0.00976794678717852, -0.130200326442719, 0.172078967094421, 32169, 31396, 23417, NaN
1473484487.034, 0.00841204822063446, -0.13079659640789, 0.172048732638359, 32137, 31391, 23434, NaN
1473484488.034, 0.00797676760703325, -0.131236672401428, 0.172613948583603, 32146, 31388, 23437, NaN
1473484489.034, 0.00765456166118383, -0.13129235804081, 0.172309786081314, 32141, 31395, 23450, NaN
1473484490.034, 0.00605893274769187, -0.132128983736038, 0.17230187356472, 32158, 31397, 23424, NaN
1473484491.034, 0.00533603830263019, -0.132473409175873, 0.172059550881386, 32145, 31382, 23424, NaN
1473484492.034, 0.00526336533948779, -0.132865220308304, 0.171412885189056, 32153, 31391, 23412, NaN
1473484493.034, 0.00520972488448024, -0.132763981819153, 0.171815782785416, 32146, 31389, 23427, NaN
1473484494.034, 0.00500331399962306, -0.132492169737816, 0.172274008393288, 32136, 31390, 23444, NaN
1473484495.034, 0.00565188564360142, -0.131950795650482, 0.171613737940788, 32146, 31380, 23422, NaN
1473484496.034, 0.00613960670307279, -0.132033839821815, 0.171226739883423, 32156, 31396, 23423, NaN
1473484497.034, 0.00674211094155908, -0.131872892379761, 0.171347767114639, 32141, 31393, 23431, NaN
1473484498.034, 0.00877218693494797, -0.132048919796944, 0.170996859669685, 32153, 31389, 23432, NaN
1473484499.034, 0.0103824287652969, -0.13212925195694, 0.171867504715919, 32144, 31403, 23425, NaN
