File timestamp: Sun Sep 11 14:00:00 2016, Internal temp: 14.495849609375
1473603376.46, 0.00340699427761137, -0.137247338891029, 0.165459156036377, 32152, 31379, 23433, NaN
1473603377.46, -0.00481086410582066, -0.137816101312637, 0.166640505194664, 32156, 31383, 23430, NaN
1473603378.46, -0.014151188544929, -0.137647181749344, 0.16672694683075, 32163, 31395, 23423, NaN
1473603379.46, -0.0229441002011299, -0.137820228934288, 0.166777834296227, 32164, 31375, 23429, NaN
1473603380.46, -0.0306770019233227, -0.138078063726425, 0.166325002908707, 32159, 31386, 23434, NaN
1473603381.46, -0.0370782539248466, -0.139118820428848, 0.166560351848602, 32153, 31384, 23434, NaN
1473603382.46, -0.0411607772111893, -0.138992190361023, 0.166180998086929, 32157, 31389, 23438, NaN
1473603383.46, -0.0438531041145325, -0.139651298522949, 0.165617167949677, 32154, 31381, 23444, NaN
1473603384.46, -0.0446734130382538, -0.140565395355225, 0.165167987346649, 32148, 31375, 23434, NaN
1473603385.46, -0.0429072603583336, -0.140860483050346, 0.163879171013832, 32146, 31383, 23448, NaN
1473603386.46, -0.0381784401834011, -0.141489028930664, 0.164331510663033, 32150, 31377, 23442, NaN
1473603387.46, -0.0311342012137175, -0.141918540000916, 0.164171993732452, 32163, 31386, 23424, NaN
1473603388.46, -0.0219002664089203, -0.142444044351578, 0.163960590958595, 32151, 31391, 23430, NaN
1473603389.46, -0.0115039171651006, -0.142928525805473, 0.164074391126633, 32166, 31392, 23427, NaN
1473603390.46, -0.00124389596749097, -0.143121346831322, 0.16413702070713, 32141, 31383, 23435, NaN
1473603391.46, 0.00963629130274057, -0.143900185823441, 0.16445329785347, 32145, 31379, 23437, NaN
1473603392.47, 0.0202551074326038, -0.143703669309616, 0.164288774132729, 32157, 31382, 23441, NaN
1473603393.47, 0.029850771650672, -0.144584253430367, 0.164409905672073, 32166, 31380, 23429, NaN
1473603394.47, 0.03759640827775, -0.144719943404198, 0.164420157670975, 32154, 31383, 23433, NaN
1473603395.47, 0.0446875505149364, -0.144690439105034, 0.16386404633522, 32141, 31380, 23435, NaN
1473603395.47, 0.0502007715404034, -0.144947111606598, 0.163132205605507, 32155, 31380, 23439, NaN
1473603396.478, 0.0536768175661564, -0.145019829273224, 0.163383662700653, 32146, 31389, 23433, 147.913696289062
1473603397.478, 0.0567882806062698, -0.145103424787521, 0.163354307413101, 32138, 31390, 23447, NaN
1473603398.478, 0.0600890703499317, -0.144631743431091, 0.162402212619781, 32146, 31379, 23444, NaN
1473603399.478, 0.0633449554443359, -0.144796147942543, 0.162515714764595, 32142, 31392, 23441, NaN
1473603399.478, 0.0650157108902931, -0.144575029611588, 0.161801055073738, 32146, 31381, 23431, NaN
1473603400.484, 0.0659400299191475, -0.145166009664536, 0.162016540765762, 32151, 31396, 23438, NaN
1473603401.484, 0.0663668885827065, -0.145516142249107, 0.162495478987694, 32162, 31374, 23438, NaN
1473603402.484, 0.0652207061648369, -0.145686879754066, 0.162487730383873, 32158, 31404, 23422, NaN
1473603403.484, 0.0627316907048225, -0.145470052957535, 0.162213385105133, 32149, 31394, 23442, NaN
1473603403.484, 0.0576047338545322, -0.145002737641335, 0.161737218499184, 32142, 31377, 23443, NaN
1473603404.488, 0.051608394831419, -0.145201995968819, 0.16169860959053, 32164, 31385, 23425, NaN
1473603405.488, 0.0450386554002762, -0.145461142063141, 0.161468952894211, 32152, 31383, 23425, NaN
1473603406.488, 0.0378583185374737, -0.145428776741028, 0.161325424909592, 32151, 31375, 23419, NaN
1473603407.488, 0.0309883747249842, -0.145535364747047, 0.161635994911194, 32152, 31389, 23432, NaN
1473603408.488, 0.0239857211709023, -0.144539356231689, 0.161091849207878, 32143, 31384, 23445, NaN
1473603409.488, 0.0168734546750784, -0.144509419798851, 0.160877883434296, 32162, 31387, 23419, NaN
1473603410.488, 0.0108624259009957, -0.144129976630211, 0.160384073853493, 32139, 31381, 23434, NaN
1473603411.488, 0.00587940821424127, -0.14387808740139, 0.160704776644707, 32154, 31394, 23441, NaN
1473603412.488, 0.000385202321922407, -0.144041880965233, 0.161052629351616, 32147, 31384, 23439, NaN
1473603413.488, -0.00506635429337621, -0.143903434276581, 0.16095045208931, 32145, 31373, 23426, NaN
1473603414.488, -0.00998508930206299, -0.143716394901276, 0.160642638802528, 32146, 31391, 23432, NaN
1473603415.488, -0.0147892665117979, -0.142862588167191, 0.16073976457119, 32139, 31385, 23432, NaN
1473603416.488, -0.019386887550354, -0.143079802393913, 0.161690935492516, 32151, 31387, 23426, NaN
1473603417.488, -0.0234104208648205, -0.142872452735901, 0.162489339709282, 32162, 31373, 23437, NaN
1473603418.488, -0.0285544451326132, -0.142259508371353, 0.162842392921448, 32152, 31385, 23437, NaN
1473603419.496, -0.0341236144304276, -0.14202556014061, 0.163366243243217, 32145, 31389, 23429, NaN
1473603420.496, -0.0387693755328655, -0.141981869935989, 0.162967026233673, 32143, 31383, 23438, NaN
1473603421.496, -0.0422954447567463, -0.141975045204163, 0.162343069911003, 32164, 31405, 23436, NaN
1473603422.496, -0.0448900125920773, -0.141265541315079, 0.162495672702789, 32144, 31381, 23438, NaN
1473603422.496, -0.0466704703867435, -0.141738891601562, 0.162994131445885, 32164, 31389, 23432, NaN
1473603423.504, -0.0474907495081425, -0.142225190997124, 0.163545846939087, 32153, 31381, 23440, NaN
1473603424.504, -0.0480232387781143, -0.142399415373802, 0.16484634578228, 32157, 31395, 23437, NaN
1473603425.504, -0.0474544763565063, -0.141402810811996, 0.165215969085693, 32150, 31394, 23435, NaN
1473603426.504, -0.0456118993461132, -0.141998246312141, 0.165439307689667, 32167, 31386, 23417, NaN
1473603426.504, -0.0433093085885048, -0.141658112406731, 0.166217043995857, 32159, 31398, 23431, NaN
1473603427.51, -0.0400582738220692, -0.141684994101524, 0.165793672204018, 32147, 31381, 23449, NaN
1473603428.51, -0.0360642783343792, -0.141517370939255, 0.165681809186935, 32162, 31383, 23434, NaN
1473603429.51, -0.0311102569103241, -0.141191735863686, 0.165932834148407, 32157, 31392, 23439, NaN
1473603430.51, -0.0259821247309446, -0.141659364104271, 0.166278779506683, 32150, 31385, 23425, NaN
1473603431.51, -0.0213579088449478, -0.141138091683388, 0.166410088539124, 32153, 31383, 23449, NaN
1473603432.51, -0.0169179402291775, -0.140968352556229, 0.166803315281868, 32146, 31377, 23443, NaN
1473603433.51, -0.0126839447766542, -0.140743017196655, 0.166926071047783, 32150, 31383, 23439, NaN
1473603434.51, -0.00943362526595592, -0.140256270766258, 0.166643515229225, 32144, 31388, 23439, NaN
1473603435.51, -0.00609370274469256, -0.14045138657093, 0.166077271103859, 32146, 31398, 23443, NaN
1473603436.51, -0.00198807194828987, -0.14057831466198, 0.165900230407715, 32143, 31395, 23438, NaN
1473603437.51, 0.00181770941708237, -0.140052884817123, 0.165366902947426, 32149, 31388, 23435, NaN
1473603438.51, 0.00632252264767885, -0.139980226755142, 0.165221884846687, 32153, 31390, 23431, NaN
1473603439.51, 0.0100335273891687, -0.139460802078247, 0.165440678596497, 32164, 31394, 23429, NaN
1473603440.51, 0.0136237973347306, -0.138670414686203, 0.165556222200394, 32148, 31392, 23441, NaN
1473603441.51, 0.0167049877345562, -0.138814121484756, 0.165442168712616, 32159, 31381, 23436, NaN
1473603442.51, 0.018486924469471, -0.139005839824677, 0.165593698620796, 32162, 31386, 23434, NaN
1473603443.51, 0.0183866303414106, -0.138817608356476, 0.165378257632256, 32155, 31379, 23422, NaN
1473603444.51, 0.0185115933418274, -0.138893395662308, 0.165950641036034, 32143, 31371, 23429, NaN
1473603445.51, 0.0191620383411646, -0.139188095927238, 0.166096091270447, 32158, 31386, 23430, NaN
1473603446.518, 0.0188379045575857, -0.138585329055786, 0.166303694248199, 32155, 31379, 23420, NaN
1473603447.518, 0.0173653531819582, -0.138408169150352, 0.165681004524231, 32143, 31384, 23444, NaN
1473603448.518, 0.0150424502789974, -0.138068243861198, 0.165515333414078, 32160, 31388, 23433, NaN
1473603449.518, 0.0131151368841529, -0.138396725058556, 0.1651581376791, 32157, 31386, 23436, NaN
1473603449.518, 0.0117236562073231, -0.138206899166107, 0.165219724178314, 32161, 31385, 23427, NaN
1473603450.526, 0.00953075475990772, -0.137919366359711, 0.165513172745705, 32134, 31382, 23448, NaN
1473603451.526, 0.00709855603054166, -0.136831894516945, 0.165428191423416, 32158, 31381, 23427, 145.028167724609
1473603452.526, 0.00514187850058079, -0.137159019708633, 0.165708750486374, 32155, 31390, 23428, NaN
1473603453.526, 0.00367450993508101, -0.137256681919098, 0.165434449911118, 32160, 31371, 23421, NaN
1473603453.526, 0.00225076940841973, -0.137532711029053, 0.166012197732925, 32136, 31390, 23453, NaN
1473603454.532, 0.00066882255487144, -0.136860907077789, 0.166747346520424, 32155, 31391, 23437, NaN
1473603455.532, -0.00112745712976903, -0.136595919728279, 0.166500404477119, 32142, 31401, 23438, NaN
1473603456.532, -0.00285941688343883, -0.136253610253334, 0.167070478200912, 32143, 31379, 23432, NaN
1473603457.532, -0.005066670011729, -0.135833114385605, 0.167543455958366, 32145, 31399, 23451, NaN
1473603458.532, -0.00749180605635047, -0.136394172906876, 0.168421983718872, 32153, 31383, 23424, NaN
1473603459.532, -0.00871210638433695, -0.135136052966118, 0.168049871921539, 32151, 31388, 23435, NaN
1473603460.532, -0.0089073684066534, -0.135355025529861, 0.167778581380844, 32145, 31390, 23441, NaN
1473603461.532, -0.00853437092155218, -0.135002046823502, 0.168572932481766, 32150, 31384, 23443, NaN
1473603462.532, -0.00764887640252709, -0.13482403755188, 0.169278666377068, 32153, 31392, 23440, NaN
1473603463.532, -0.0065549286082387, -0.134993225336075, 0.169514238834381, 32156, 31390, 23431, NaN
1473603464.532, -0.00521709490567446, -0.134518355131149, 0.169084489345551, 32147, 31386, 23439, NaN
1473603465.532, -0.00428014015778899, -0.134454116225243, 0.169473230838776, 32151, 31385, 23436, NaN
1473603466.532, -0.00219908962026238, -0.134662553668022, 0.16981565952301, 32156, 31387, 23438, NaN
1473603467.532, 0.000794725550804287, -0.134232878684998, 0.170055478811264, 32155, 31398, 23428, NaN
1473603468.532, 0.00448660738766193, -0.134656712412834, 0.170087397098541, 32147, 31387, 23432, NaN
1473603469.532, 0.0087125189602375, -0.135142803192139, 0.169088050723076, 32158, 31385, 23423, NaN
1473603470.532, 0.0122703351080418, -0.134634077548981, 0.169113308191299, 32144, 31385, 23442, NaN
1473603471.532, 0.0149070592597127, -0.13459812104702, 0.169875830411911, 32142, 31386, 23426, NaN
1473603472.532, 0.01625188998878, -0.134275451302528, 0.170036002993584, 32150, 31381, 23440, NaN
1473603472.532, 0.0165421739220619, -0.134139269590378, 0.170907616615295, 32148, 31402, 23432, NaN
1473603473.54, 0.0167041309177876, -0.13335032761097, 0.170956119894981, 32153, 31380, 23445, NaN
1473603474.54, 0.0163887850940228, -0.133438527584076, 0.171468660235405, 32152, 31389, 23423, NaN
1473603475.54, 0.01689438149333, -0.133200064301491, 0.171176463365555, 32163, 31389, 23432, NaN
1473603476.54, 0.0162710249423981, -0.133413702249527, 0.171082690358162, 32145, 31394, 23446, NaN
1473603476.54, 0.0139761576429009, -0.134053722023964, 0.171721428632736, 32144, 31378, 23437, NaN
1473603477.548, 0.0111664785072207, -0.134247899055481, 0.172089546918869, 32167, 31373, 23431, NaN
1473603478.548, 0.00803054124116898, -0.134047865867615, 0.172328770160675, 32164, 31390, 23428, NaN
1473603479.548, 0.00425289245322347, -0.134079784154892, 0.171726673841476, 32152, 31386, 23431, NaN
1473603480.548, -0.000488925434183329, -0.134424239397049, 0.172164842486382, 32166, 31393, 23436, NaN
1473603480.548, -0.00495118508115411, -0.134093388915062, 0.172154426574707, 32151, 31381, 23428, NaN
1473603481.554, -0.00872240029275417, -0.133981674909592, 0.172020211815834, 32160, 31384, 23423, NaN
1473603482.554, -0.0114428261294961, -0.134383082389832, 0.171588197350502, 32155, 31373, 23431, NaN
1473603483.554, -0.0133377043530345, -0.133992001414299, 0.171825364232063, 32153, 31389, 23439, NaN
1473603484.554, -0.0143924886360765, -0.134344816207886, 0.171671688556671, 32149, 31383, 23422, NaN
1473603484.554, -0.0154154421761632, -0.134204015135765, 0.171999529004097, 32161, 31386, 23430, NaN
1473603485.558, -0.0156583655625582, -0.134049162268639, 0.171950876712799, 32147, 31398, 23432, NaN
1473603486.558, -0.0154843172058463, -0.134810388088226, 0.172035694122314, 32155, 31379, 23434, NaN
1473603487.558, -0.0151280462741852, -0.133910492062569, 0.172789633274078, 32166, 31382, 23432, NaN
1473603488.558, -0.0156274158507586, -0.13327457010746, 0.172454431653023, 32151, 31388, 23443, NaN
1473603489.558, -0.0156954899430275, -0.133167430758476, 0.17225755751133, 32149, 31395, 23432, NaN
1473603490.558, -0.0158482287079096, -0.133109778165817, 0.172796815633774, 32150, 31389, 23439, NaN
1473603491.558, -0.0162054933607578, -0.132613390684128, 0.173779144883156, 32146, 31385, 23436, NaN
1473603492.558, -0.0160569529980421, -0.132322058081627, 0.174612253904343, 32153, 31382, 23436, NaN
1473603493.558, -0.0141837950795889, -0.133005365729332, 0.174539387226105, 32156, 31384, 23436, NaN
1473603494.558, -0.0123234884813428, -0.133382946252823, 0.17417186498642, 32148, 31390, 23448, NaN
1473603495.558, -0.00990737974643707, -0.133149653673172, 0.174806833267212, 32160, 31380, 23437, NaN
1473603496.558, -0.00651584984734654, -0.133127480745316, 0.174916461110115, 32144, 31383, 23439, NaN
1473603497.558, -0.00356220942921937, -0.133372917771339, 0.174115672707558, 32143, 31385, 23442, NaN
1473603498.558, -0.000721441057976335, -0.133519008755684, 0.173323631286621, 32148, 31385, 23433, NaN
1473603499.568, 0.00218449253588915, -0.133243083953857, 0.173214957118034, 32142, 31391, 23438, NaN
1473603500.568, 0.00476503651589155, -0.133355274796486, 0.173634812235832, 32153, 31392, 23437, NaN
1473603501.568, 0.0079454779624939, -0.133060544729233, 0.172891274094582, 32150, 31383, 23430, NaN
1473603502.568, 0.0135715771466494, -0.132868736982346, 0.173463314771652, 32143, 31391, 23439, NaN
1473603502.568, 0.0220955703407526, -0.13320218026638, 0.173222258687019, 32148, 31391, 23440, NaN
1473603503.576, 0.0332770682871342, -0.134099587798119, 0.173087105154991, 32173, 31392, 23432, NaN
1473603504.576, 0.0467404499650002, -0.134041801095009, 0.173329368233681, 32156, 31395, 23439, NaN
1473603505.576, 0.0616968683898449, -0.133389517664909, 0.173991844058037, 32160, 31380, 23426, 142.344879150391
1473603506.576, 0.0770478844642639, -0.133805707097054, 0.173890173435211, 32154, 31393, 23431, NaN
1473603507.576, 0.0925052389502525, -0.133211180567741, 0.174211129546165, 32152, 31389, 23433, NaN
1473603508.576, 0.106771357357502, -0.133724004030228, 0.174371436238289, 32154, 31361, 23432, NaN
1473603509.576, 0.119549997150898, -0.133349984884262, 0.174685299396515, 32155, 31382, 23442, NaN
1473603510.576, 0.107704244554043, -0.132870137691498, 0.175285860896111, 32152, 31392, 23430, NaN
1473603511.576, 0.0651230216026306, -0.133269488811493, 0.175075143575668, 32148, 31376, 23441, NaN
1473603512.576, 0.0291040819138288, -0.132792606949806, 0.175060078501701, 32147, 31377, 23439, NaN
1473603513.576, -0.000888820097316056, -0.131980419158936, 0.174969345331192, 32151, 31399, 23426, NaN
1473603514.576, -0.0253830570727587, -0.132175534963608, 0.174229890108109, 32155, 31387, 23435, NaN
1473603515.576, -0.0448944792151451, -0.13225844502449, 0.174246728420258, 32156, 31391, 23429, NaN
1473603516.576, -0.0599247664213181, -0.130810186266899, 0.174680128693581, 32154, 31394, 23426, NaN
1473603517.576, -0.0709588527679443, -0.130845367908478, 0.175125196576118, 32154, 31374, 23431, NaN
1473603518.576, -0.0784625634551048, -0.130902945995331, 0.175418898463249, 32159, 31383, 23432, NaN
1473603519.576, -0.082880437374115, -0.130566000938416, 0.1750398427248, 32161, 31384, 23423, NaN
1473603520.576, -0.0846338421106339, -0.130058169364929, 0.174936443567276, 32154, 31384, 23427, NaN
1473603521.576, -0.0841194316744804, -0.130160614848137, 0.174911871552467, 32137, 31388, 23456, NaN
1473603522.576, -0.0817078724503517, -0.130330562591553, 0.174880191683769, 32150, 31391, 23441, NaN
1473603523.576, -0.0777429193258286, -0.130841970443726, 0.174935355782509, 32157, 31373, 23436, NaN
1473603524.576, -0.0725408494472504, -0.131641507148743, 0.174399510025978, 32160, 31378, 23433, NaN
1473603525.576, -0.0663901716470718, -0.131402894854546, 0.174455866217613, 32156, 31379, 23433, NaN
1473603526.586, -0.0595516636967659, -0.131550878286362, 0.175500616431236, 32150, 31381, 23433, NaN
1473603526.586, -0.0522587075829506, -0.131197601556778, 0.175930365920067, 32159, 31392, 23438, NaN
1473603527.594, -0.0447178594768047, -0.130880326032639, 0.175532564520836, 32159, 31380, 23432, NaN
1473603528.594, -0.0371096581220627, -0.132054433226585, 0.176283523440361, 32159, 31392, 23429, NaN
1473603529.594, -0.0295896679162979, -0.133026152849197, 0.176256716251373, 32153, 31391, 23428, NaN
1473603530.594, -0.0222896486520767, -0.133247688412666, 0.176721423864365, 32147, 31380, 23443, NaN
1473603530.594, -0.0153189180418849, -0.132234960794449, 0.177011549472809, 32143, 31394, 23439, NaN
1473603531.602, -0.00876579806208611, -0.132883757352829, 0.176969900727272, 32157, 31384, 23424, NaN
1473603532.602, -0.0026991746854037, -0.133040964603424, 0.176492437720299, 32166, 31376, 23421, NaN
1473603533.602, 0.0028299035038799, -0.133355125784874, 0.17689460515976, 32158, 31386, 23441, NaN
1473603534.602, 0.00778657756745815, -0.134298801422119, 0.176796734333038, 32148, 31390, 23434, NaN
1473603534.602, 0.0121505241841078, -0.134167790412903, 0.177301049232483, 32161, 31382, 23429, NaN
1473603535.608, 0.0159143097698689, -0.134453684091568, 0.177082180976868, 32150, 31392, 23439, NaN
1473603536.608, 0.0190815590322018, -0.135642141103745, 0.176337286829948, 32150, 31385, 23439, NaN
1473603537.608, 0.0209676790982485, -0.13547371327877, 0.176693275570869, 32146, 31390, 23440, NaN
1473603538.608, 0.0215490721166134, -0.135766133666039, 0.176423907279968, 32147, 31379, 23427, NaN
1473603538.608, 0.0219326745718718, -0.135837808251381, 0.176353439688683, 32155, 31384, 23427, NaN
1473603539.612, 0.0223057959228754, -0.136272445321083, 0.175955384969711, 32157, 31393, 23435, NaN
1473603540.612, 0.0210020616650581, -0.136693984270096, 0.175349205732346, 32151, 31383, 23443, NaN
1473603541.612, 0.0193388164043427, -0.136845305562019, 0.175378382205963, 32146, 31389, 23441, NaN
1473603542.612, 0.0181910917162895, -0.136704429984093, 0.17517077922821, 32164, 31392, 23428, NaN
1473603542.612, 0.017405902966857, -0.136050641536713, 0.175326585769653, 32154, 31385, 23439, NaN
1473603543.614, 0.0163654815405607, -0.135815635323524, 0.174439877271652, 32151, 31371, 23433, NaN
1473603544.614, 0.0155122075229883, -0.135776460170746, 0.174316197633743, 32148, 31390, 23435, NaN
1473603545.614, 0.0139737678691745, -0.134839043021202, 0.174494385719299, 32154, 31394, 23434, NaN
1473603546.614, 0.0128845702856779, -0.134773403406143, 0.175294369459152, 32154, 31384, 23432, NaN
1473603547.614, 0.0113997785374522, -0.134949326515198, 0.174824222922325, 32154, 31385, 23438, NaN
1473603548.614, 0.00930300354957581, -0.134678095579147, 0.175136432051659, 32150, 31398, 23437, NaN
1473603549.614, 0.00649296818301082, -0.134950757026672, 0.17556032538414, 32154, 31381, 23429, NaN
1473603550.614, 0.00446607219055295, -0.13529309630394, 0.175259917974472, 32150, 31387, 23429, NaN
1473603550.614, 0.00421447493135929, -0.135262995958328, 0.175243467092514, 32154, 31378, 23426, NaN
1473603551.622, 0.00419949973002076, -0.135469704866409, 0.174511045217514, 32161, 31381, 23432, NaN
1473603552.622, 0.00434154085814953, -0.135645776987076, 0.174024373292923, 32147, 31384, 23439, NaN
1473603553.622, 0.00539102591574192, -0.135342627763748, 0.173979967832565, 32142, 31385, 23435, NaN
1473603554.622, 0.00680121500045061, -0.135797947645187, 0.174067735671997, 32158, 31384, 23428, NaN
1473603555.622, 0.00748104834929109, -0.136920750141144, 0.174705564975739, 32155, 31382, 23432, NaN
1473603556.622, 0.00948095042258501, -0.137245014309883, 0.175049617886543, 32151, 31395, 23424, NaN
1473603557.622, 0.0112244412302971, -0.137782767415047, 0.174596980214119, 32155, 31381, 23435, NaN
1473603558.622, 0.0123523790389299, -0.138144046068192, 0.175648093223572, 32155, 31384, 23438, NaN
1473603559.622, 0.013128119520843, -0.137926563620567, 0.175706684589386, 32149, 31390, 23435, 143.684753417969
1473603560.622, 0.0143411858007312, -0.137674555182457, 0.175958663225174, 32155, 31385, 23429, NaN
1473603561.622, 0.0143806887790561, -0.137464478611946, 0.175546020269394, 32156, 31383, 23422, NaN
1473603562.622, 0.0129020037129521, -0.137845873832703, 0.175691023468971, 32150, 31396, 23435, NaN
1473603563.622, 0.0120020778849721, -0.138026878237724, 0.175223797559738, 32153, 31381, 23441, NaN
1473603564.622, 0.0108838332816958, -0.138083904981613, 0.174129173159599, 32143, 31388, 23439, NaN
1473603565.622, 0.0103304125368595, -0.138870194554329, 0.173917785286903, 32146, 31386, 23441, NaN
1473603566.622, 0.00952669139951468, -0.139721974730492, 0.174155861139297, 32138, 31387, 23431, NaN
1473603567.622, 0.00846830848604441, -0.139561206102371, 0.17449377477169, 32155, 31388, 23435, NaN
1473603568.622, 0.00795705802738667, -0.139645278453827, 0.174269542098045, 32143, 31375, 23444, NaN
1473603569.622, 0.00769455637782812, -0.139866650104523, 0.173751339316368, 32152, 31392, 23425, NaN
1473603570.622, 0.00740121584385633, -0.140071794390678, 0.173516914248466, 32163, 31374, 23416, NaN
1473603571.622, 0.00690189935266972, -0.139913693070412, 0.173833504319191, 32145, 31376, 23447, NaN
1473603572.622, 0.00690049258992076, -0.139403373003006, 0.173771694302559, 32154, 31381, 23432, NaN
1473603573.622, 0.00685783289372921, -0.139892429113388, 0.173438563942909, 32146, 31372, 23449, NaN
1473603574.622, 0.00641204230487347, -0.140343323349953, 0.173622027039528, 32144, 31385, 23429, NaN
1473603575.622, 0.00536121893674135, -0.140226855874062, 0.174145445227623, 32149, 31373, 23431, NaN
1473603576.622, 0.00420765858143568, -0.140208706259727, 0.173503383994102, 32155, 31379, 23439, NaN
1473603577.622, 0.00274696061387658, -0.14016018807888, 0.17354816198349, 32152, 31389, 23435, NaN
1473603578.622, 0.000365298357792199, -0.139849826693535, 0.172492995858192, 32159, 31390, 23430, NaN
1473603579.632, -0.00118926889263093, -0.140070155262947, 0.172329932451248, 32143, 31378, 23435, NaN
1473603579.632, -0.00313107296824455, -0.140154361724854, 0.17223171889782, 32160, 31383, 23432, NaN
1473603580.64, -0.00450753141194582, -0.140042439103127, 0.172317266464233, 32150, 31376, 23439, NaN
1473603581.64, -0.00652034673839808, -0.139640986919403, 0.171281352639198, 32152, 31387, 23440, NaN
1473603582.64, -0.00798641052097082, -0.140168309211731, 0.171433359384537, 32150, 31383, 23428, NaN
1473603583.64, -0.00889805611222982, -0.1395493298769, 0.171551272273064, 32151, 31385, 23432, NaN
1473603583.64, -0.00956221576780081, -0.138848304748535, 0.171382427215576, 32148, 31379, 23438, NaN
1473603584.64799, -0.0091948239132762, -0.138900831341743, 0.171049669384956, 32151, 31389, 23440, NaN
1473603585.64799, -0.00806749239563942, -0.138279795646667, 0.171845823526382, 32153, 31382, 23434, NaN
1473603586.64799, -0.00642552087083459, -0.137947395443916, 0.17197223007679, 32154, 31388, 23430, NaN
1473603587.64799, -0.00339289312250912, -0.137809813022614, 0.171920448541641, 32165, 31378, 23435, NaN
1473603587.64799, -0.00107306463178247, -0.137187063694, 0.171532809734344, 32152, 31375, 23423, NaN
1473603588.654, 0.000724517449270934, -0.136235654354095, 0.171515837311745, 32157, 31385, 23430, NaN
1473603589.654, 0.000970887078437954, -0.136263638734818, 0.170903578400612, 32153, 31379, 23422, NaN
1473603590.654, 0.00047275549150072, -0.136110723018646, 0.170325636863708, 32156, 31382, 23422, NaN
1473603591.654, -0.000746309815440327, -0.13575467467308, 0.169729426503181, 32149, 31387, 23432, NaN
1473603591.654, -0.00273751933127642, -0.135303348302841, 0.169250577688217, 32148, 31386, 23434, NaN
1473603592.65799, -0.0055291298776865, -0.135842204093933, 0.169056430459023, 32151, 31389, 23429, NaN
1473603593.65799, -0.00802404433488846, -0.135992646217346, 0.169138163328171, 32149, 31377, 23431, NaN
1473603594.65799, -0.0108342580497265, -0.136226058006287, 0.168835505843163, 32151, 31384, 23424, NaN
1473603595.65799, -0.013326233252883, -0.136175006628036, 0.168508365750313, 32154, 31378, 23443, NaN
1473603595.65799, -0.0149985328316689, -0.136426866054535, 0.168044731020927, 32155, 31383, 23438, NaN
1473603596.66, -0.0155257005244493, -0.136436343193054, 0.167574033141136, 32147, 31384, 23438, NaN
1473603597.66, -0.0155878094956279, -0.136391505599022, 0.167811498045921, 32147, 31391, 23442, NaN
1473603598.66, -0.0148727912455797, -0.13615770637989, 0.167478635907173, 32158, 31394, 23432, NaN
1473603599.66, -0.0128617873415351, -0.135944202542305, 0.167600259184837, 32161, 31388, 23429, NaN
1473603600.66, -0.00991293974220753, -0.136246725916862, 0.167228043079376, 32153, 31377, 23444, NaN
1473603601.66, -0.00729598943144083, -0.135466337203979, 0.167645931243896, 32144, 31376, 23427, NaN
1473603602.66, -0.0038937705103308, -0.135719195008278, 0.167466670274734, 32144, 31381, 23429, NaN
1473603603.66799, -0.000479398790048435, -0.135386615991592, 0.168009534478188, 32153, 31381, 23425, NaN
1473603603.66799, 0.00223000184632838, -0.134957671165466, 0.16827604174614, 32149, 31379, 23431, NaN
1473603604.67599, 0.00526762707158923, -0.135797888040543, 0.16773995757103, 32150, 31380, 23440, NaN
1473603605.67599, 0.00843307003378868, -0.135686352849007, 0.167891889810562, 32139, 31376, 23437, NaN
1473603606.67599, 0.0110180219635367, -0.135419502854347, 0.167545273900032, 32155, 31386, 23443, NaN
1473603607.67599, 0.0127745596691966, -0.13528598845005, 0.167587578296661, 32151, 31385, 23430, NaN
1473603608.67599, 0.0142632508650422, -0.13537435233593, 0.16806235909462, 32152, 31380, 23430, NaN
1473603609.67599, 0.015243642963469, -0.13602152466774, 0.168454185128212, 32150, 31381, 23435, NaN
1473603610.67599, 0.0150700565427542, -0.13654850423336, 0.167805776000023, 32151, 31383, 23435, NaN
1473603611.67599, 0.0137637350708246, -0.136791408061981, 0.167194455862045, 32137, 31382, 23433, NaN
1473603612.67599, 0.0117330402135849, -0.136598199605942, 0.167600125074387, 32148, 31390, 23438, NaN
1473603613.67599, 0.0100804073736072, -0.136374264955521, 0.167745977640152, 32156, 31387, 23431, 146.07160949707
1473603614.67599, 0.0080684432759881, -0.136508643627167, 0.168270647525787, 32147, 31380, 23442, NaN
1473603615.67599, 0.00494618155062199, -0.135954976081848, 0.168256029486656, 32146, 31387, 23433, NaN
1473603616.67599, 0.00198487401939929, -0.135944798588753, 0.168192729353905, 32159, 31384, 23432, NaN
1473603617.67599, -0.000947019143495709, -0.135203406214714, 0.167808964848518, 32158, 31401, 23435, NaN
1473603618.67599, -0.00427739368751645, -0.134556144475937, 0.167604893445969, 32153, 31378, 23437, NaN
1473603619.67599, -0.00742030469700694, -0.134755700826645, 0.166781365871429, 32156, 31392, 23435, NaN
1473603620.67599, -0.0097405482083559, -0.134991839528084, 0.167061015963554, 32149, 31377, 23440, NaN
1473603621.67599, -0.0111887417733669, -0.135307967662811, 0.166799113154411, 32154, 31390, 23434, NaN
1473603622.67599, -0.0110316490754485, -0.134718134999275, 0.166641637682915, 32155, 31392, 23429, NaN
1473603623.67599, -0.011203421279788, -0.134728997945786, 0.166036382317543, 32169, 31387, 23428, NaN
1473603624.67599, -0.0107383951544762, -0.134207770228386, 0.166170433163643, 32149, 31393, 23437, NaN
