File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 17.852783203125
1470845612.988, -0.0182307511568069, -0.0138548817485571, -0.0087343230843544, 33918, 32550, 23204, NaN
1470845613.988, -0.0142144681885839, -0.0130953826010227, -0.00816372130066156, 33952, 32561, 23194, NaN
1470845614.988, -0.0103807412087917, -0.0128495739772916, -0.0079856039956212, 33943, 32545, 23200, NaN
1470845615.988, -0.00677440315485001, -0.0125562725588679, -0.00784303434193134, 33934, 32552, 23190, NaN
1470845615.992, -0.00343048851937056, -0.0119346845895052, -0.00802164152264595, 33941, 32541, 23186, NaN
1470845616.994, -0.000375009520212188, -0.011505507864058, -0.00804930925369263, 33940, 32544, 23204, NaN
1470845617.994, 0.00237424671649933, -0.0108395097777247, -0.00784254260361195, 33931, 32542, 23195, NaN
1470845618.994, 0.0048069073818624, -0.010920980013907, -0.00851140078157187, 33935, 32541, 23203, NaN
1470845619.994, 0.00691920099779963, -0.0123724704608321, -0.00932515133172274, 33946, 32552, 23191, NaN
1470845619.994, 0.00871315039694309, -0.0116836065426469, -0.00964373722672462, 33940, 32533, 23203, NaN
1470845620.996, 0.010195791721344, -0.0115361697971821, -0.00931649934500456, 33931, 32545, 23194, NaN
1470845621.996, 0.0113784102723002, -0.011521271429956, -0.00884419307112694, 33937, 32548, 23204, -60.9182777404785
1470845622.996, 0.0116890780627728, -0.0112707177177072, -0.00877199601382017, 33936, 32541, 23200, NaN
1470845623.996, 0.00817893445491791, -0.0110857021063566, -0.00906013697385788, 33930, 32552, 23199, NaN
1470845623.996, 0.00212970259599388, -0.011443953961134, -0.00917832180857658, 33930, 32546, 23203, NaN
1470845624.996, -0.00560590205714107, -0.0114606004208326, -0.00998293980956078, 33933, 32558, 23201, NaN
1470845625.996, -0.0133967036381364, -0.0107068261131644, -0.00925887282937765, 33927, 32547, 23205, NaN
1470845626.996, -0.0211476180702448, -0.0107430145144463, -0.00896895118057728, 33935, 32560, 23185, NaN
1470845627.996, -0.0277228951454163, -0.0111301122233272, -0.00985934212803841, 33918, 32546, 23204, NaN
1470845629.004, -0.032932672649622, -0.010703407227993, -0.0106637356802821, 33936, 32547, 23195, NaN
1470845630.004, -0.0361278690397739, -0.0123260095715523, -0.0116667151451111, 33941, 32548, 23202, NaN
1470845631.004, -0.0373688824474812, -0.0117977615445852, -0.0113777611404657, 33931, 32545, 23202, NaN
1470845632.004, -0.036809753626585, -0.0115975365042686, -0.0112061006948352, 33929, 32542, 23196, NaN
1470845633.004, -0.0345324389636517, -0.0112910130992532, -0.0118930321186781, 33929, 32553, 23202, NaN
1470845634.004, -0.0302243679761887, -0.011524491943419, -0.0124479411169887, 33937, 32550, 23196, NaN
1470845635.004, -0.0247349198907614, -0.0116726160049438, -0.0121960276737809, 33940, 32554, 23191, NaN
1470845636.004, -0.0182102937251329, -0.0115926247090101, -0.0122220078483224, 33938, 32549, 23204, NaN
1470845637.004, -0.0108108790591359, -0.0111036291345954, -0.0115715647116303, 33949, 32550, 23189, NaN
1470845638.004, -0.002504404168576, -0.0113924294710159, -0.011455487459898, 33937, 32550, 23208, NaN
1470845639.004, 0.00581139791756868, -0.0115414801985025, -0.0110709918662906, 33934, 32554, 23200, NaN
1470845640.004, 0.014556135982275, -0.0118735684081912, -0.00983956456184387, 33944, 32538, 23189, NaN
1470845641.004, 0.023077093064785, -0.0118211004883051, -0.00943719130009413, 33941, 32550, 23200, NaN
1470845642.004, 0.0309337191283703, -0.0115420483052731, -0.0101551748812199, 33938, 32548, 23189, NaN
1470845643.004, 0.0382099114358425, -0.0122484611347318, -0.0105516482144594, 33934, 32558, 23206, NaN
1470845644.004, 0.0447187796235085, -0.0123876538127661, -0.0104521019384265, 33942, 32541, 23189, NaN
1470845645.004, 0.0503603368997574, -0.0133484648540616, -0.0101942634209991, 33931, 32558, 23204, NaN
1470845646.004, 0.0551700741052628, -0.013743856921792, -0.0101185813546181, 33927, 32546, 23195, NaN
1470845647.004, 0.058650828897953, -0.0138689773157239, -0.0103202443569899, 33950, 32560, 23197, NaN
1470845648.004, 0.0608770325779915, -0.0150027731433511, -0.0104700736701488, 33933, 32542, 23203, NaN
1470845649.004, 0.0619417130947113, -0.0147546967491508, -0.010374566540122, 33935, 32546, 23184, NaN
1470845650.004, 0.0620205998420715, -0.0142857208848, -0.0105586191639304, 33931, 32555, 23187, NaN
1470845651.004, 0.0614453889429569, -0.0151618709787726, -0.0106668872758746, 33937, 32547, 23193, NaN
1470845652.004, 0.059634905308485, -0.0156359504908323, -0.0106053603813052, 33938, 32556, 23186, NaN
1470845653.004, 0.0574297420680523, -0.0147329326719046, -0.0105288662016392, 33924, 32541, 23190, NaN
1470845654.004, 0.0547726079821587, -0.0145159242674708, -0.0104566151276231, 33934, 32557, 23200, NaN
1470845655.004, 0.0510194525122643, -0.0146922310814261, -0.010887055657804, 33941, 32552, 23190, NaN
1470845656.004, 0.0455817729234695, -0.0150033086538315, -0.0114509472623467, 33925, 32552, 23202, NaN
1470845657.012, 0.0390715524554253, -0.0153169604018331, -0.0114321419969201, 33927, 32552, 23207, NaN
1470845657.012, 0.0332892090082169, -0.0164373777806759, -0.0111300442367792, 33937, 32561, 23197, NaN
1470845658.01999, 0.0274667199701071, -0.016793392598629, -0.011148895137012, 33934, 32552, 23203, NaN
1470845659.01999, 0.020568335428834, -0.016425896435976, -0.0112286396324635, 33937, 32550, 23198, NaN
1470845660.01999, 0.0123750753700733, -0.0165180657058954, -0.0105207785964012, 33927, 32551, 23196, NaN
1470845661.01999, 0.00428990367799997, -0.0166834015399218, -0.0105458106845617, 33931, 32542, 23187, NaN
1470845661.01999, -0.00269296928308904, -0.0165405664592981, -0.0114458911120892, 33931, 32563, 23212, NaN
1470845662.02799, -0.00806531216949224, -0.0174855273216963, -0.0116756968200207, 33945, 32557, 23190, NaN
1470845663.02799, -0.0122725684195757, -0.0174401085823774, -0.0115099791437387, 33929, 32544, 23195, NaN
1470845664.02799, -0.0161237120628357, -0.0182515513151884, -0.0110659636557102, 33935, 32539, 23188, NaN
1470845665.02799, -0.0196073036640882, -0.0181137379258871, -0.0109443496912718, 33937, 32548, 23199, NaN
1470845665.02799, -0.0235582906752825, -0.017510125413537, -0.0106278723105788, 33921, 32551, 23202, NaN
1470845666.03399, -0.0276760011911392, -0.0177693236619234, -0.0102939940989017, 33939, 32545, 23184, NaN
1470845667.03399, -0.0303177889436483, -0.0178889594972134, -0.0101732816547155, 33953, 32559, 23192, NaN
1470845668.03399, -0.0318567901849747, -0.0182469990104437, -0.0108172539621592, 33930, 32556, 23193, NaN
1470845669.03399, -0.0326835140585899, -0.0190455634146929, -0.0106166526675224, 33938, 32547, 23204, NaN
1470845669.03399, -0.0340149253606796, -0.0183748099952936, -0.0109001630917192, 33935, 32548, 23200, NaN
1470845670.03799, -0.0354206152260303, -0.0192142818123102, -0.0107080405578017, 33927, 32560, 23204, NaN
1470845671.03799, -0.0357251204550266, -0.0183539073914289, -0.0103364866226912, 33944, 32544, 23196, NaN
1470845672.03799, -0.0356290526688099, -0.0178549345582724, -0.0101228514686227, 33931, 32549, 23204, NaN
1470845673.03799, -0.035261582583189, -0.0176161322742701, -0.0104302642866969, 33936, 32561, 23183, NaN
1470845673.03799, -0.0342913828790188, -0.0176419094204903, -0.0105305500328541, 33921, 32549, 23201, NaN
1470845674.03999, -0.0330726951360703, -0.0178401283919811, -0.0102686323225498, 33935, 32553, 23208, NaN
1470845675.03999, -0.0313914939761162, -0.0178257897496223, -0.00993121135979891, 33948, 32534, 23192, NaN
1470845676.03999, -0.0292580034583807, -0.0179477259516716, -0.00956798903644085, 33927, 32548, 23200, -63.9121322631836
1470845677.03999, -0.0272385198622942, -0.0178171675652266, -0.010647926479578, 33929, 32553, 23201, NaN
1470845678.03999, -0.0238532386720181, -0.0178756080567837, -0.010254368185997, 33941, 32557, 23201, NaN
1470845679.03999, -0.0199600476771593, -0.0182736422866583, -0.0107671665027738, 33922, 32538, 23208, NaN
1470845680.03999, -0.0149912051856518, -0.0179594252258539, -0.0108482800424099, 33943, 32543, 23195, NaN
1470845681.03999, -0.00857632420957088, -0.0182950124144554, -0.0108757214620709, 33937, 32557, 23197, NaN
1470845682.04799, -0.00114463130012155, -0.018636604771018, -0.0107558397576213, 33936, 32544, 23199, NaN
1470845682.04799, 0.00668643834069371, -0.018834849819541, -0.0107214897871017, 33939, 32558, 23184, NaN
1470845683.05599, 0.0141920493915677, -0.0185350384563208, -0.0108770616352558, 33939, 32559, 23200, NaN
1470845684.05599, 0.0215671602636576, -0.018482469022274, -0.0109231173992157, 33940, 32559, 23200, NaN
1470845685.05599, 0.0282570123672485, -0.0194609668105841, -0.0103397388011217, 33934, 32546, 23194, NaN
1470845686.05599, 0.0346757881343365, -0.0189406126737595, -0.0104110483080149, 33939, 32547, 23197, NaN
1470845687.05599, 0.0398926436901093, -0.0191103424876928, -0.0102264834567904, 33929, 32558, 23218, NaN
1470845688.05599, 0.0437224507331848, -0.0197990499436855, -0.00956960953772068, 33933, 32547, 23195, NaN
1470845689.05599, 0.0466449856758118, -0.0195132195949554, -0.00890461169183254, 33936, 32559, 23204, NaN
1470845690.05599, 0.0484063625335693, -0.0191485695540905, -0.00952254049479961, 33929, 32548, 23202, NaN
1470845691.05599, 0.049681443721056, -0.0196288004517555, -0.00946359615772963, 33928, 32551, 23211, NaN
1470845692.05599, 0.0497546009719372, -0.01919243671, -0.00954713579267263, 33937, 32544, 23198, NaN
1470845693.05599, 0.0488690547645092, -0.0188514795154333, -0.00989058520644903, 33940, 32548, 23200, NaN
1470845694.05599, 0.0458300150930882, -0.0189123321324587, -0.0104614570736885, 33944, 32552, 23193, NaN
1470845695.05599, 0.0416062138974667, -0.0193242095410824, -0.0101533951237798, 33941, 32554, 23198, NaN
1470845696.05599, 0.0352786518633366, -0.0196501780301332, -0.0105138830840588, 33935, 32557, 23196, NaN
1470845697.05599, 0.0191711857914925, -0.018705889582634, -0.0109668113291264, 33936, 32549, 23199, NaN
1470845698.05599, -0.0050570978783071, -0.0190848149359226, -0.0103644160553813, 33953, 32553, 23198, NaN
1470845699.05599, -0.0245798919349909, -0.0190412923693657, -0.0101789543405175, 33938, 32540, 23192, NaN
1470845700.05599, -0.0398724861443043, -0.0192131698131561, -0.00972419884055853, 33937, 32547, 23188, NaN
1470845701.05599, -0.0513920672237873, -0.0197882987558842, -0.0094583872705698, 33924, 32545, 23194, NaN
1470845702.05599, -0.0595759712159634, -0.0199448224157095, -0.00932643190026283, 33938, 32543, 23185, NaN
1470845703.05599, -0.0648401528596878, -0.0195612236857414, -0.0105308396741748, 33935, 32547, 23198, NaN
1470845704.05599, -0.0675777792930603, -0.0190041568130255, -0.0106068095192313, 33936, 32551, 23197, NaN
1470845705.05599, -0.0681581124663353, -0.0185916349291801, -0.0102985315024853, 33941, 32546, 23204, NaN
1470845706.05599, -0.0669256150722504, -0.0184977799654007, -0.0108362948521972, 33929, 32551, 23204, NaN
1470845707.05599, -0.0641993209719658, -0.0186380743980408, -0.011247955262661, 33938, 32551, 23191, NaN
1470845708.05599, -0.0602725073695183, -0.0182815957814455, -0.0111125558614731, 33929, 32546, 23196, NaN
1470845709.05599, -0.0554125607013702, -0.0179315116256475, -0.0109712984412909, 33938, 32552, 23193, NaN
1470845710.06599, -0.0498611703515053, -0.0174654740840197, -0.0107848066836596, 33944, 32547, 23190, NaN
1470845710.06599, -0.0438347086310387, -0.0173957701772451, -0.0103318598121405, 33938, 32551, 23197, NaN
1470845711.07399, -0.037524838000536, -0.0175913255661726, -0.0104962028563023, 33936, 32541, 23192, NaN
1470845712.07399, -0.0310993324965239, -0.0180641524493694, -0.0103925978764892, 33935, 32553, 23192, NaN
1470845713.07399, -0.0247030463069677, -0.0178496781736612, -0.0105113312602043, 33937, 32565, 23198, NaN
1470845714.07399, -0.0184590481221676, -0.0171971917152405, -0.00998831447213888, 33939, 32552, 23189, NaN
1470845714.07399, -0.012469869107008, -0.0172486566007137, -0.0102363796904683, 33928, 32555, 23194, NaN
1470845715.08199, -0.00681885471567512, -0.0172516088932753, -0.0105507243424654, 33937, 32542, 23203, NaN
1470845716.08199, -0.00157158030197024, -0.0173438601195812, -0.0102834952995181, 33948, 32547, 23204, NaN
1470845717.08199, 0.00281767034903169, -0.0171135440468788, -0.0113382376730442, 33936, 32552, 23203, NaN
1470845718.08199, 0.00735297659412026, -0.0170292668044567, -0.0114972619339824, 33944, 32547, 23195, NaN
1470845718.08199, 0.0114548206329346, -0.0162509046494961, -0.0116159580647945, 33926, 32565, 23206, NaN
1470845719.08799, 0.0147319249808788, -0.0157267265021801, -0.0118275675922632, 33937, 32561, 23204, NaN
1470845720.08799, 0.0170894358307123, -0.0163559000939131, -0.0119255790486932, 33942, 32547, 23200, NaN
1470845721.08799, 0.0185797363519669, -0.016422351822257, -0.0115175833925605, 33926, 32556, 23198, NaN
1470845722.08799, 0.019159397110343, -0.0159445554018021, -0.0116703109815717, 33927, 32542, 23198, NaN
1470845722.08799, 0.0192948132753372, -0.0158518254756927, -0.0108023677021265, 33937, 32541, 23202, NaN
1470845723.09199, 0.0186251774430275, -0.0158994495868683, -0.0102152340114117, 33938, 32547, 23195, NaN
1470845724.09199, 0.0182235520333052, -0.0168693475425243, -0.00983710121363401, 33931, 32549, 23203, NaN
1470845725.09199, 0.0170894097536802, -0.01755316182971, -0.00930123310536146, 33951, 32544, 23187, NaN
1470845726.09199, 0.0137879010289907, -0.0172690637409687, -0.00905363261699677, 33948, 32551, 23192, NaN
1470845727.09199, 0.0113308113068342, -0.0173311773687601, -0.00964218936860561, 33934, 32542, 23190, NaN
1470845728.09199, 0.010434809140861, -0.0177068933844566, -0.0107620358467102, 33930, 32547, 23199, NaN
1470845729.09199, 0.0100810742005706, -0.0178345143795013, -0.0111225144937634, 33927, 32556, 23199, NaN
1470845730.09399, 0.010227226652205, -0.0183170586824417, -0.0103739788755774, 33921, 32547, 23191, NaN
1470845731.08999, 0.0111116953194141, -0.0184154640883207, -0.0105176968500018, 33946, 32558, 23192, -62.6789321899414
1470845732.08999, 0.01194310747087, -0.0184779018163681, -0.0113698737695813, 33928, 32559, 23204, NaN
1470845733.08999, 0.0124280089512467, -0.0185379721224308, -0.0122007364407182, 33934, 32545, 23198, NaN
1470845734.08999, 0.0145762842148542, -0.0189393311738968, -0.0121258059516549, 33946, 32549, 23199, NaN
1470845735.09799, 0.0173389576375484, -0.019201984629035, -0.0132891880348325, 33932, 32550, 23202, NaN
1470845736.09799, 0.019592484459281, -0.0188604388386011, -0.0138400113210082, 33925, 32551, 23194, NaN
1470845736.09799, 0.0211041029542685, -0.0195080600678921, -0.0136842941865325, 33940, 32541, 23203, NaN
1470845737.10599, 0.0214637666940689, -0.0198685117065907, -0.0137347104027867, 33925, 32548, 23208, NaN
1470845738.10599, 0.021136749535799, -0.0194915141910315, -0.0134317278862, 33934, 32550, 23211, NaN
1470845739.10599, 0.0197725500911474, -0.0197463240474463, -0.0129562774673104, 33934, 32540, 23185, NaN
1470845740.10599, 0.0190495308488607, -0.0205989312380552, -0.0127452239394188, 33931, 32557, 23204, NaN
1470845740.10599, 0.0175879113376141, -0.0196174904704094, -0.012628554366529, 33944, 32547, 23191, NaN
1470845741.11199, 0.0155428303405643, -0.0197314731776714, -0.0122090894728899, 33939, 32544, 23196, NaN
1470845742.11199, 0.0130393011495471, -0.0196352284401655, -0.0118331359699368, 33934, 32537, 23203, NaN
1470845743.11199, 0.0111945886164904, -0.0192621760070324, -0.011601404286921, 33928, 32545, 23189, NaN
1470845744.11199, 0.010129758156836, -0.018668981269002, -0.0109941167756915, 33931, 32548, 23204, NaN
1470845745.11199, 0.00984450429677963, -0.0184515714645386, -0.0101331965997815, 33930, 32562, 23203, NaN
1470845746.11199, 0.00889547728002071, -0.0181790608912706, -0.0101917879655957, 33936, 32561, 23200, NaN
1470845747.11199, 0.0071733514778316, -0.017974404618144, -0.0100872507318854, 33929, 32553, 23197, NaN
1470845748.11199, 0.00455792667344213, -0.0184228699654341, -0.00958528555929661, 33953, 32543, 23191, NaN
1470845749.11199, 0.00162332970649004, -0.018687492236495, -0.0102989720180631, 33928, 32550, 23193, NaN
1470845750.11199, -0.00121494114864618, -0.0178896132856607, -0.0108667053282261, 33940, 32547, 23191, NaN
1470845751.11199, -0.00263930973596871, -0.0179181452840567, -0.0106232156977057, 33925, 32552, 23211, NaN
1470845752.11199, -0.00344952847808599, -0.0175858195871115, -0.00935703609138727, 33931, 32554, 23208, NaN
1470845753.11199, -0.00407850183546543, -0.0175164192914963, -0.00903385039418936, 33937, 32542, 23193, NaN
1470845754.11199, -0.00455441093072295, -0.0176497604697943, -0.00888330303132534, 33922, 32549, 23210, NaN
1470845755.11199, -0.00439594918861985, -0.0178115665912628, -0.00835841801017523, 33941, 32550, 23193, NaN
1470845756.11199, -0.0038603856228292, -0.0178768020123243, -0.00843614526093006, 33927, 32548, 23205, NaN
1470845757.11199, -0.00363378459587693, -0.0177501309663057, -0.00859779492020607, 33934, 32549, 23195, NaN
1470845758.11199, -0.00331469625234604, -0.0174966026097536, -0.00926484074443579, 33942, 32542, 23195, NaN
1470845759.11199, -0.00395310577005148, -0.0161461029201746, -0.0103843417018652, 33930, 32547, 23200, NaN
1470845760.11199, -0.00582564668729901, -0.0160875059664249, -0.0112647535279393, 33942, 32545, 23201, NaN
1470845761.11199, -0.00676435511559248, -0.0169344432651997, -0.011115899309516, 33931, 32555, 23201, NaN
1470845762.11999, -0.00677931122481823, -0.0170766543596983, -0.0128700621426105, 33939, 32549, 23202, NaN
1470845763.11999, -0.00656133890151978, -0.01612220518291, -0.0132344923913479, 33938, 32550, 23186, NaN
1470845763.11999, -0.00657095666974783, -0.0159983076155186, -0.0130095202475786, 33933, 32538, 23201, NaN
1470845764.12799, -0.00651199137791991, -0.0159733984619379, -0.0123891830444336, 33945, 32541, 23198, NaN
1470845765.12799, -0.00672038272023201, -0.0159163512289524, -0.012842021882534, 33932, 32553, 23198, NaN
1470845766.12799, -0.00763850100338459, -0.015909543260932, -0.0123350564390421, 33937, 32540, 23196, NaN
1470845767.12799, -0.00934128556400537, -0.0163234118372202, -0.0121694207191467, 33941, 32548, 23187, NaN
1470845767.12799, -0.0113939670845866, -0.0162342451512814, -0.0125918751582503, 33928, 32552, 23202, NaN
1470845768.13399, -0.0131417280063033, -0.0164122302085161, -0.0125938160344958, 33926, 32540, 23192, NaN
1470845769.13399, -0.0136742116883397, -0.0161501672118902, -0.0122983139008284, 33942, 32547, 23190, NaN
1470845770.13399, -0.0139215188100934, -0.0166168287396431, -0.0118273431435227, 33943, 32542, 23202, NaN
1470845771.13399, -0.0140538550913334, -0.0165284611284733, -0.0122562283650041, 33942, 32555, 23193, NaN
1470845771.13399, -0.0139129841700196, -0.0164847280830145, -0.0128083052113652, 33937, 32554, 23199, NaN
1470845772.13999, -0.0132983438670635, -0.0163893979042768, -0.0128616979345679, 33925, 32546, 23199, NaN
1470845773.13999, -0.0132700707763433, -0.0172684732824564, -0.0131674380972981, 33927, 32549, 23203, NaN
1470845774.13999, -0.0131273940205574, -0.017172385007143, -0.0128376809880137, 33944, 32561, 23200, NaN
1470845775.13999, -0.0117492889985442, -0.0163292959332466, -0.0117278238758445, 33929, 32540, 23207, NaN
1470845776.13999, -0.00969139765948057, -0.0159512590616941, -0.0118738226592541, 33935, 32541, 23194, NaN
1470845777.13999, -0.00788554456084967, -0.0152493938803673, -0.0119876712560654, 33939, 32546, 23195, NaN
1470845778.13999, -0.00564412446692586, -0.0153321996331215, -0.0126275131478906, 33932, 32563, 23199, NaN
1470845779.13999, -0.0030351341702044, -0.0158974174410105, -0.0130523461848497, 33938, 32548, 23191, NaN
1470845780.13999, -0.000688237952999771, -0.0155311077833176, -0.0135670267045498, 33932, 32543, 23205, NaN
1470845781.13999, 0.00113851518835872, -0.0148647110909224, -0.013484719209373, 33934, 32558, 23203, NaN
1470845782.14599, 0.00265204347670078, -0.0149927400052547, -0.0131102064624429, 33930, 32537, 23205, NaN
1470845783.13799, 0.00573966884985566, -0.0152760334312916, -0.0131715070456266, 33929, 32548, 23201, NaN
1470845784.13799, 0.00857890583574772, -0.015968581661582, -0.0126365795731544, 33926, 32553, 23209, NaN
1470845785.13799, 0.0115762818604708, -0.0159794222563505, -0.0133843142539263, 33931, 32550, 23192, NaN
1470845786.13799, 0.0127971852198243, -0.0154376393184066, -0.0123719908297062, 33933, 32550, 23190, -47.7548065185547
1470845787.13799, 0.0135479671880603, -0.0159047897905111, -0.0122328819707036, 33933, 32560, 23205, NaN
1470845788.13799, 0.014796020463109, -0.0158281475305557, -0.0120478887110949, 33937, 32537, 23202, NaN
1470845789.14599, 0.0162675753235817, -0.0154842343181372, -0.0129231093451381, 33939, 32548, 23188, NaN
1470845790.14599, 0.0173576194792986, -0.0157361142337322, -0.0130480239167809, 33928, 32549, 23197, NaN
1470845790.14599, 0.0179717894643545, -0.0154349999502301, -0.0136743374168873, 33941, 32539, 23197, NaN
1470845791.15399, 0.0177981555461884, -0.0153677351772785, -0.0133135579526424, 33933, 32545, 23200, NaN
1470845792.15399, 0.0175379849970341, -0.0153648797422647, -0.0125246560201049, 33941, 32534, 23201, NaN
1470845793.15399, 0.0168357770889997, -0.0154111329466105, -0.0124859735369682, 33939, 32554, 23201, NaN
1470845794.15399, 0.0160429384559393, -0.0152313904836774, -0.0119287222623825, 33932, 32555, 23200, NaN
1470845794.15399, 0.015106818638742, -0.014838557690382, -0.0113661540672183, 33928, 32543, 23209, NaN
1470845795.15999, 0.0135547481477261, -0.0146588589996099, -0.0119136795401573, 33929, 32551, 23201, NaN
1470845796.15999, 0.0119924116879702, -0.0137942405417562, -0.0123037565499544, 33929, 32552, 23206, NaN
1470845797.15999, 0.0107770971953869, -0.0136818308383226, -0.0115342456847429, 33937, 32560, 23189, NaN
1470845798.15999, 0.00952695496380329, -0.013301863335073, -0.0124979242682457, 33929, 32555, 23201, NaN
1470845798.15999, 0.00792102608829737, -0.0133487554267049, -0.0129996417090297, 33934, 32546, 23198, NaN
1470845799.16399, 0.00612051784992218, -0.0125067168846726, -0.0128503432497382, 33931, 32549, 23206, NaN
1470845800.16399, 0.00409578904509544, -0.0118178008124232, -0.0131983421742916, 33936, 32539, 23210, NaN
1470845801.16399, 0.0016561538213864, -0.0113935917615891, -0.0119839170947671, 33923, 32561, 23209, NaN
1470845802.16399, -9.35427669901401e-05, -0.0119829988107085, -0.01105413492769, 33939, 32555, 23185, NaN
1470845803.16399, -0.00158914446365088, -0.0111748976632953, -0.0113727217540145, 33930, 32554, 23207, NaN
1470845804.16399, -0.00359078543260694, -0.0111910002306104, -0.0110272513702512, 33943, 32556, 23199, NaN
1470845805.16399, -0.00535362306982279, -0.0114302551373839, -0.0114726284518838, 33925, 32549, 23200, NaN
1470845806.16399, -0.00716529646888375, -0.0106793316081166, -0.0119024142622948, 33929, 32550, 23201, NaN
1470845807.16399, -0.00928318966180086, -0.0105279013514519, -0.0127849131822586, 33941, 32561, 23180, NaN
1470845808.16399, -0.0125374980270863, -0.0108561441302299, -0.012941537424922, 33936, 32551, 23202, NaN
1470845809.16399, -0.0162297394126654, -0.0107573624700308, -0.0120210060849786, 33951, 32543, 23198, NaN
1470845810.16399, -0.0187835264950991, -0.0111152408644557, -0.0113035161048174, 33936, 32556, 23200, NaN
1470845811.16399, -0.0208113864064217, -0.0109058786183596, -0.0120238261297345, 33922, 32536, 23201, NaN
1470845812.16399, -0.0211751908063889, -0.0101944552734494, -0.0126361800357699, 33939, 32546, 23185, NaN
1470845813.16399, -0.0190081801265478, -0.010165847837925, -0.0121846115216613, 33934, 32554, 23204, NaN
1470845814.16399, -0.0169878099113703, -0.0111212776973844, -0.0132383471354842, 33944, 32550, 23195, NaN
1470845815.17399, -0.0148410024121404, -0.0109489085152745, -0.0137635516002774, 33942, 32545, 23186, NaN
1470845816.17399, -0.0121384644880891, -0.0106487376615405, -0.0139923701062799, 33930, 32555, 23200, NaN
1470845816.17399, -0.0108414217829704, -0.010477414354682, -0.0138927204534411, 33933, 32560, 23197, NaN
1470845817.18199, -0.00937716104090214, -0.0105341356247663, -0.0136048644781113, 33923, 32557, 23196, NaN
1470845818.18199, -0.00852131936699152, -0.0104673858731985, -0.0138523280620575, 33933, 32544, 23207, NaN
1470845819.18199, -0.00841169059276581, -0.0101356524974108, -0.0138409761711955, 33947, 32546, 23191, NaN
1470845820.18199, -0.00786259677261114, -0.0106104491278529, -0.0137379867956042, 33926, 32543, 23198, NaN
1470845820.18199, -0.00759993493556976, -0.0106833064928651, -0.0132890390232205, 33934, 32546, 23196, NaN
1470845821.18799, -0.00744078867137432, -0.0111202700063586, -0.0150528317317367, 33929, 32544, 23201, NaN
1470845822.18799, -0.00718312477692962, -0.0114395804703236, -0.0151918577030301, 33949, 32549, 23190, NaN
1470845823.18799, -0.0061969137750566, -0.0109527911990881, -0.015643086284399, 33946, 32549, 23191, NaN
1470845824.18799, -0.00397526798769832, -0.0110395783558488, -0.0157786384224892, 33939, 32565, 23199, NaN
1470845825.18799, -0.00105986592825502, -0.0121353501453996, -0.0159193072468042, 33935, 32554, 23196, NaN
1470845826.18799, 0.00123282696586102, -0.0123622566461563, -0.0163560472428799, 33944, 32549, 23193, NaN
1470845827.18799, 0.00267864391207695, -0.0126848174259067, -0.0168301984667778, 33941, 32555, 23194, NaN
1470845828.18799, 0.00370110361836851, -0.0126305287703872, -0.0172049012035131, 33941, 32542, 23192, NaN
1470845829.18799, 0.00472327601164579, -0.0133541645482183, -0.0181848704814911, 33939, 32560, 23189, NaN
1470845830.18799, 0.00516885658726096, -0.0138264270499349, -0.0174697395414114, 33938, 32550, 23198, NaN
1470845831.18799, 0.00610920274630189, -0.012957769446075, -0.016899848356843, 33941, 32544, 23186, NaN
1470845832.18799, 0.00729649746790528, -0.0130939641967416, -0.0175559315830469, 33947, 32543, 23194, NaN
1470845833.18799, 0.00829729344695807, -0.0126744136214256, -0.0180385820567608, 33934, 32550, 23213, NaN
1470845834.18799, 0.00804854743182659, -0.0119640128687024, -0.0179104059934616, 33945, 32560, 23208, NaN
1470845835.18799, 0.00802027806639671, -0.0122303711250424, -0.0185822919011116, 33941, 32551, 23205, NaN
1470845836.18799, 0.008974839001894, -0.0138703882694244, -0.0181818418204784, 33924, 32550, 23210, NaN
1470845837.18799, 0.00959254521876574, -0.013233351521194, -0.0187914911657572, 33927, 32524, 23199, NaN
1470845838.18799, 0.010428948327899, -0.0137743204832077, -0.0187579281628132, 33939, 32547, 23190, NaN
1470845839.18799, 0.0104688927531242, -0.0138806132599711, -0.0189391300082207, 33934, 32551, 23194, NaN
1470845840.18799, 0.0112268170341849, -0.0144075956195593, -0.0193303823471069, 33934, 32560, 23199, NaN
1470845841.18799, 0.0148672387003899, -0.0153394676744938, -0.0193932969123125, 33934, 32551, 23201, -68.7512664794922
1470845842.19599, 0.0216594561934471, -0.0150143075734377, -0.0194834917783737, 33940, 32550, 23187, NaN
1470845843.19599, 0.0328498110175133, -0.0152126969769597, -0.0194004271179438, 33917, 32547, 23208, NaN
1470845844.19599, 0.0324244610965252, -0.0158184953033924, -0.0199494548141956, 33931, 32534, 23201, NaN
1470845844.19599, 0.0239409990608692, -0.0164440050721169, -0.0200711619108915, 33948, 32548, 23184, NaN
1470845845.20399, 0.0164924412965775, -0.0161575973033905, -0.0210947152227163, 33926, 32539, 23195, NaN
1470845846.20399, 0.0100211566314101, -0.0154578424990177, -0.02080531232059, 33931, 32556, 23197, NaN
1470845847.20399, 0.00446724705398083, -0.0151812518015504, -0.0213981121778488, 33940, 32544, 23203, NaN
1470845848.20399, -0.000230937759624794, -0.0154490992426872, -0.0212672278285027, 33934, 32556, 23199, NaN
