File timestamp: Thu Jul 21 15:00:00 2016, Internal temp: 34.1796875
1469113640.264, 0.0134838726371527, 0.0307191330939531, -0.0167784970253706, 33917, 32945, 23193, NaN
1469113641.264, 0.00884961057454348, 0.0307132843881845, -0.0165497045964003, 33909, 32931, 23200, NaN
1469113642.264, 0.00315388035960495, 0.0308001488447189, -0.016417633742094, 33903, 32941, 23195, NaN
1469113643.264, -0.00342159112915397, 0.031327024102211, -0.0158704482018948, 33918, 32926, 23192, NaN
1469113644.264, -0.00928736943751574, 0.0305686946958303, -0.0156765915453434, 33901, 32941, 23211, NaN
1469113645.264, -0.0147575251758099, 0.0311978999525309, -0.0162099488079548, 33919, 32945, 23192, NaN
1469113646.264, -0.0207295473664999, 0.0311183426529169, -0.01625906676054, 33906, 32940, 23213, NaN
1469113647.264, -0.0268403775990009, 0.0316882319748402, -0.015801789239049, 33905, 32949, 23196, NaN
1469113647.264, -0.0309133678674698, 0.0315346978604794, -0.0151983108371496, 33921, 32940, 23188, NaN
1469113648.268, -0.0346638262271881, 0.0310707353055477, -0.0159993153065443, 33909, 32939, 23191, NaN
1469113649.268, -0.0380955040454865, 0.0307053755968809, -0.0163743086159229, 33903, 32929, 23201, NaN
1469113650.268, -0.0412749499082565, 0.0308512877672911, -0.0159468408674002, 33904, 32933, 23198, NaN
1469113651.268, -0.0447311066091061, 0.03085608035326, -0.0150772351771593, 33913, 32948, 23195, NaN
1469113651.268, -0.047168206423521, 0.0316530168056488, -0.0142579386010766, 33909, 32946, 23182, NaN
1469113652.272, -0.0486469902098179, 0.0327005907893181, -0.0137442713603377, 33905, 32940, 23193, NaN
1469113653.272, -0.0459017045795918, 0.0327893234789371, -0.0141427209600806, 33922, 32938, 23184, NaN
1469113654.272, -0.0336063131690025, 0.0324879847466946, -0.013693661428988, 33919, 32946, 23194, NaN
1469113655.272, -0.0103517966344953, 0.032437838613987, -0.0139339556917548, 33910, 32948, 23208, NaN
1469113655.272, 0.0249167457222939, 0.0335777997970581, -0.0141138769686222, 33913, 32948, 23192, NaN
1469113656.278, 0.0715460926294327, 0.0336105041205883, -0.01419363822788, 33906, 32946, 23201, NaN
1469113657.278, 0.125272110104561, 0.0332355499267578, -0.0144255748018622, 33914, 32951, 23187, NaN
1469113658.278, 0.146830633282661, 0.0338635742664337, -0.0147685660049319, 33910, 32936, 23188, NaN
1469113659.278, 0.092241495847702, 0.034040916711092, -0.0157163571566343, 33902, 32949, 23192, NaN
1469113659.278, 0.0462061353027821, 0.0334826819598675, -0.0170261934399605, 33919, 32944, 23194, NaN
1469113660.284, 0.00798639189451933, 0.03308130428195, -0.0166911799460649, 33909, 32944, 23198, NaN
1469113661.284, -0.0231360960751772, 0.0329138487577438, -0.0165787097066641, 33904, 32948, 23201, NaN
1469113662.284, -0.0478573106229305, 0.0327554121613503, -0.0169257428497076, 33927, 32942, 23190, NaN
1469113663.284, -0.0668482258915901, 0.0328653417527676, -0.0165282022207975, 33904, 32940, 23191, NaN
1469113663.284, -0.0807522758841515, 0.0333610586822033, -0.0167043209075928, 33916, 32935, 23179, NaN
1469113664.292, -0.0901829898357391, 0.0332830026745796, -0.0170236621052027, 33915, 32942, 23190, NaN
1469113665.292, -0.0957218930125237, 0.0327452681958675, -0.0165883246809244, 33912, 32938, 23197, NaN
1469113666.292, -0.0979167148470879, 0.0318229869008064, -0.0167169515043497, 33908, 32934, 23191, NaN
1469113667.292, -0.0972799733281136, 0.0311704948544502, -0.0159102063626051, 33918, 32955, 23201, NaN
1469113667.292, -0.0942878723144531, 0.0308927278965712, -0.0159710925072432, 33917, 32940, 23198, NaN
1469113668.3, -0.0893796905875206, 0.031224338337779, -0.0155619261786342, 33918, 32948, 23200, NaN
1469113669.3, -0.0829574018716812, 0.0310770366340876, -0.0158047899603844, 33918, 32946, 23190, NaN
1469113670.3, -0.0753858089447021, 0.0317141674458981, -0.0156128481030464, 33914, 32952, 23199, NaN
1469113670.3, -0.0669929385185242, 0.0316794738173485, -0.0148404557257891, 33922, 32948, 23189, NaN
1469113671.308, -0.0580707937479019, 0.0309674944728613, -0.0154194934293628, 33913, 32947, 23189, NaN
1469113672.308, -0.0488764010369778, 0.0308450385928154, -0.0151779307052493, 33924, 32940, 23187, NaN
1469113673.308, -0.0396331064403057, 0.0304156858474016, -0.0159709602594376, 33910, 32955, 23198, NaN
1469113674.308, -0.0305321291089058, 0.0305344648659229, -0.0159714501351118, 33915, 32939, 23190, NaN
1469113675.298, -0.0217342637479305, 0.0302487127482891, -0.0155226336792111, 33911, 32953, 23197, NaN
1469113676.298, -0.0133717870339751, 0.0307577811181545, -0.0157896932214499, 33911, 32931, 23185, NaN
1469113677.298, -0.00555044831708074, 0.0307755321264267, -0.0153636084869504, 33895, 32945, 23196, NaN
1469113678.298, 0.00164843106176704, 0.0306059159338474, -0.0153798339888453, 33911, 32951, 23176, NaN
1469113679.298, 0.00816582143306732, 0.0303447414189577, -0.0148993348702788, 33908, 32937, 23202, NaN
1469113680.298, 0.013962815515697, 0.0307411272078753, -0.0150939002633095, 33913, 32938, 23200, NaN
1469113681.298, 0.019018467515707, 0.0306810308247805, -0.0144551899284124, 33912, 32948, 23199, NaN
1469113682.298, 0.0233276654034853, 0.0300517473369837, -0.0141463186591864, 33917, 32945, 23196, 137.860733032227
1469113683.298, 0.0268990620970726, 0.0306337960064411, -0.0144694102928042, 33914, 32951, 23195, NaN
1469113684.298, 0.0297530628740788, 0.030316174030304, -0.0157699957489967, 33918, 32936, 23193, NaN
1469113685.298, 0.031919926404953, 0.0293758921325207, -0.0151476329192519, 33917, 32941, 23193, NaN
1469113686.298, 0.0331865809857845, 0.02899169921875, -0.0148492772132158, 33909, 32950, 23196, NaN
1469113687.298, 0.0307749453932047, 0.0294399168342352, -0.014826400205493, 33915, 32936, 23194, NaN
1469113688.298, 0.0245581939816475, 0.0288917981088161, -0.0144404890015721, 33917, 32937, 23187, NaN
1469113689.298, 0.015355683863163, 0.0295816212892532, -0.0146687971428037, 33908, 32946, 23198, NaN
1469113690.298, 0.00485511869192123, 0.0293438583612442, -0.0141075989231467, 33914, 32949, 23199, NaN
1469113691.298, -0.00564382690936327, 0.0297624934464693, -0.0140063744038343, 33925, 32944, 23191, NaN
1469113692.298, -0.0156449023634195, 0.0294409580528736, -0.014841690659523, 33914, 32942, 23195, NaN
1469113693.298, -0.0250996593385935, 0.0298978444188833, -0.0151609871536493, 33913, 32944, 23194, NaN
1469113694.298, -0.032569382339716, 0.0296676643192768, -0.014470499008894, 33910, 32946, 23193, NaN
1469113695.298, -0.0369901731610298, 0.0297689083963633, -0.0153809553012252, 33910, 32939, 23192, NaN
1469113696.298, -0.0396180227398872, 0.0298375077545643, -0.0148316975682974, 33909, 32940, 23192, NaN
1469113697.298, -0.0397942140698433, 0.0289007015526295, -0.0148283550515771, 33906, 32957, 23198, NaN
1469113698.298, -0.037449587136507, 0.029065391048789, -0.01530821621418, 33919, 32936, 23198, NaN
1469113699.298, -0.0330103896558285, 0.0281195305287838, -0.0142820058390498, 33917, 32943, 23199, NaN
1469113700.298, -0.026955796405673, 0.028007049113512, -0.0147828916087747, 33903, 32940, 23187, NaN
1469113701.298, -0.0183666497468948, 0.0270350556820631, -0.0143715860322118, 33913, 32948, 23191, NaN
1469113702.298, -0.00878698844462633, 0.0274072960019112, -0.0134079875424504, 33918, 32944, 23179, NaN
1469113703.298, 0.00224138097837567, 0.0280062109231949, -0.0131886322051287, 33920, 32942, 23196, NaN
1469113704.298, 0.0143010597676039, 0.0283524226397276, -0.0132517702877522, 33908, 32947, 23190, NaN
1469113704.298, 0.025903994217515, 0.0281059704720974, -0.0125049445778131, 33915, 32938, 23192, NaN
1469113705.302, 0.0384022742509842, 0.0284915622323751, -0.01169029250741, 33915, 32945, 23198, NaN
1469113706.302, 0.0504994131624699, 0.0277449078857899, -0.0117758177220821, 33912, 32946, 23192, NaN
1469113707.302, 0.0608717277646065, 0.0277945213019848, -0.0108927050605416, 33913, 32938, 23190, NaN
1469113708.302, 0.0697296336293221, 0.0276962630450726, -0.0110571132972836, 33920, 32944, 23187, NaN
1469113708.302, 0.0759774222970009, 0.0271744150668383, -0.0106306234374642, 33925, 32945, 23191, NaN
1469113709.306, 0.0798082798719406, 0.0274853277951479, -0.00989689584821463, 33915, 32942, 23191, NaN
1469113710.306, 0.081663154065609, 0.026974456384778, -0.00963169988244772, 33908, 32947, 23201, NaN
1469113711.306, 0.0818978473544121, 0.0271474197506905, -0.00947908964008093, 33898, 32944, 23209, NaN
1469113712.306, 0.0807856842875481, 0.0268393866717815, -0.00959847122430801, 33910, 32943, 23195, NaN
1469113712.306, 0.0789504423737526, 0.0267930086702108, -0.00911800190806389, 33928, 32942, 23178, NaN
1469113713.312, 0.076447919011116, 0.0270149447023869, -0.00917413830757141, 33905, 32938, 23190, NaN
1469113714.312, 0.0727717503905296, 0.0265041757375002, -0.00934812612831593, 33899, 32941, 23199, NaN
1469113715.312, 0.0674854442477226, 0.0259373839944601, -0.0105022434145212, 33909, 32948, 23207, NaN
1469113716.312, 0.0613418407738209, 0.0263973362743855, -0.0106842797249556, 33914, 32952, 23202, NaN
1469113716.312, 0.0547125190496445, 0.0265361722558737, -0.0113490596413612, 33916, 32943, 23205, NaN
1469113717.318, 0.0473006926476955, 0.0268782861530781, -0.0116612380370498, 33916, 32943, 23186, NaN
1469113718.318, 0.0396034009754658, 0.0260682348161936, -0.0113579863682389, 33916, 32943, 23198, NaN
1469113719.318, 0.0312825553119183, 0.0250803306698799, -0.0122771980240941, 33914, 32945, 23189, NaN
1469113720.318, 0.0231889691203833, 0.025583615526557, -0.0126158343628049, 33909, 32943, 23199, NaN
1469113720.318, 0.0160475317388773, 0.0258241575211287, -0.0132937040179968, 33916, 32941, 23189, NaN
1469113721.326, 0.00984820537269115, 0.0264627225697041, -0.0140018919482827, 33911, 32943, 23199, NaN
1469113722.326, 0.0036382453981787, 0.0267193261533976, -0.0149175031110644, 33920, 32941, 23199, NaN
1469113723.326, -0.00125249428674579, 0.0264417957514524, -0.0151925617828965, 33917, 32934, 23191, NaN
1469113724.326, -0.00622375681996346, 0.0256912540644407, -0.0156894382089376, 33914, 32947, 23188, NaN
1469113724.326, -0.0109803648665547, 0.0257813949137926, -0.0159837659448385, 33918, 32937, 23186, NaN
1469113725.334, -0.0165970623493195, 0.0260141137987375, -0.015910180285573, 33898, 32945, 23201, NaN
1469113726.334, -0.0213949587196112, 0.0261965524405241, -0.0162450540810823, 33906, 32948, 23196, NaN
1469113727.334, -0.02590686455369, 0.026059202849865, -0.0164096709340811, 33921, 32937, 23175, NaN
1469113727.334, -0.0301265511661768, 0.0254389531910419, -0.0160440877079964, 33908, 32945, 23188, NaN
1469113728.342, -0.0344519540667534, 0.0255433600395918, -0.0168328136205673, 33919, 32936, 23184, NaN
1469113729.342, -0.037815023213625, 0.0246982797980309, -0.0170179232954979, 33909, 32937, 23182, NaN
1469113730.342, -0.0407766327261925, 0.0241828374564648, -0.0167256165295839, 33910, 32945, 23196, NaN
1469113731.342, -0.043277733027935, 0.0240155924111605, -0.0163835659623146, 33917, 32946, 23182, NaN
1469113732.332, -0.0447590313851833, 0.0237875692546368, -0.0168296787887812, 33901, 32946, 23214, NaN
1469113733.332, -0.0462299287319183, 0.0242400821298361, -0.0177171342074871, 33924, 32943, 23193, NaN
1469113734.332, -0.0469377785921097, 0.0228765979409218, -0.0183570925146341, 33920, 32949, 23186, NaN
1469113735.332, -0.0471799783408642, 0.0232781358063221, -0.0190947242081165, 33909, 32941, 23202, 138.361419677734
1469113736.332, -0.048073910176754, 0.0239579435437918, -0.0191181302070618, 33917, 32940, 23203, NaN
1469113737.332, -0.0481129661202431, 0.0238513723015785, -0.0183668714016676, 33914, 32943, 23201, NaN
1469113738.332, -0.0479738190770149, 0.0248240809887648, -0.0183479897677898, 33915, 32944, 23192, NaN
1469113739.332, -0.0473263636231422, 0.0250214841216803, -0.0186995659023523, 33916, 32941, 23197, NaN
1469113740.332, -0.0452616102993488, 0.0247253403067589, -0.0193021297454834, 33905, 32939, 23196, NaN
1469113741.332, -0.0418933816254139, 0.024906512349844, -0.0203392654657364, 33904, 32925, 23191, NaN
1469113742.332, -0.0372231863439083, 0.0242384895682335, -0.0207810550928116, 33914, 32943, 23192, NaN
1469113743.332, -0.0316653586924076, 0.0246993191540241, -0.0195857062935829, 33919, 32934, 23178, NaN
1469113744.332, -0.0266205742955208, 0.0240613892674446, -0.0194776263087988, 33911, 32939, 23196, NaN
1469113745.332, -0.0211312342435122, 0.024198966100812, -0.0197853334248066, 33912, 32942, 23181, NaN
1469113746.332, -0.0158108435571194, 0.0235282368957996, -0.0203917771577835, 33918, 32942, 23190, NaN
1469113747.332, -0.0116225443780422, 0.0234380941838026, -0.0203682109713554, 33910, 32940, 23201, NaN
1469113748.332, -0.00806844886392355, 0.0231359526515007, -0.0205451063811779, 33902, 32937, 23211, NaN
1469113749.332, -0.00476530287414789, 0.0228986293077469, -0.0211415532976389, 33918, 32943, 23203, NaN
1469113750.332, -0.0011342108482495, 0.0228419452905655, -0.0211219936609268, 33921, 32948, 23186, NaN
1469113751.332, 0.00307217473164201, 0.0225255023688078, -0.0220035165548325, 33920, 32937, 23197, NaN
1469113752.332, 0.00577831640839577, 0.0221850126981735, -0.02107216976583, 33915, 32948, 23199, NaN
1469113753.332, 0.00796691793948412, 0.0222917813807726, -0.0212400294840336, 33916, 32938, 23189, NaN
1469113754.332, 0.010801101103425, 0.022716511040926, -0.0214298274368048, 33909, 32937, 23177, NaN
1469113755.332, 0.0138214025646448, 0.022981820628047, -0.021106755360961, 33908, 32943, 23192, NaN
1469113756.332, 0.0175649002194405, 0.0229825079441071, -0.0213579703122377, 33931, 32948, 23188, NaN
1469113757.332, 0.0223802365362644, 0.0231557209044695, -0.0214598719030619, 33936, 32947, 23176, NaN
1469113758.332, 0.0260532349348068, 0.0232424456626177, -0.0217614248394966, 33903, 32945, 23196, NaN
1469113759.332, 0.0283882785588503, 0.0237975157797337, -0.0221973899751902, 33896, 32937, 23204, NaN
1469113760.332, 0.0284885130822659, 0.0245965886861086, -0.0234014224261045, 33909, 32939, 23194, NaN
1469113761.332, 0.0278878025710583, 0.0252690464258194, -0.0237747579813004, 33913, 32942, 23196, NaN
1469113761.332, 0.0260964427143335, 0.0257813856005669, -0.0234148409217596, 33907, 32947, 23204, NaN
1469113762.336, 0.0245336554944515, 0.0258850958198309, -0.0228401143103838, 33909, 32954, 23199, NaN
1469113763.336, 0.0227897297590971, 0.0261402558535337, -0.0223892759531736, 33917, 32929, 23192, NaN
1469113764.336, 0.0200803931802511, 0.0258800927549601, -0.0227440278977156, 33923, 32935, 23197, NaN
1469113765.336, 0.017328318208456, 0.0250115171074867, -0.0220000203698874, 33917, 32941, 23179, NaN
1469113765.336, 0.0154210655018687, 0.0247666537761688, -0.0222970992326736, 33921, 32946, 23181, NaN
1469113766.34, 0.013650625012815, 0.0246353410184383, -0.0222562830895185, 33912, 32947, 23193, NaN
1469113767.34, 0.0110857738181949, 0.0248749163001776, -0.0218593310564756, 33921, 32946, 23189, NaN
1469113768.34, 0.00826340168714523, 0.0246712416410446, -0.0216796658933163, 33912, 32953, 23185, NaN
1469113769.34, 0.00596061069518328, 0.0246925186365843, -0.0213080905377865, 33924, 32942, 23194, NaN
1469113769.34, 0.00402558036148548, 0.0246572084724903, -0.0207921117544174, 33921, 32955, 23187, NaN
1469113770.346, 0.00250462582334876, 0.0243231300264597, -0.0202594194561243, 33902, 32939, 23193, NaN
1469113771.346, 0.0012016718974337, 0.0241604708135128, -0.020026583224535, 33913, 32942, 23197, NaN
1469113772.346, 0.00044650342897512, 0.0243822988122702, -0.0193539969623089, 33901, 32935, 23216, NaN
1469113773.346, -0.000927470566239208, 0.0237999521195889, -0.0192931480705738, 33914, 32943, 23191, NaN
1469113773.346, -0.00255503947846591, 0.0247362703084946, -0.0195358116179705, 33921, 32940, 23187, NaN
1469113774.352, -0.00403465377166867, 0.0243964809924364, -0.0191318076103926, 33904, 32934, 23200, NaN
1469113775.352, -0.00460626697167754, 0.0249836444854736, -0.0190386883914471, 33911, 32936, 23200, NaN
1469113776.352, -0.00641665095463395, 0.0246660970151424, -0.0194784589111805, 33900, 32945, 23198, NaN
1469113777.352, -0.0087673868983984, 0.0238581467419863, -0.0201414860785007, 33915, 32939, 23193, NaN
1469113777.352, -0.010502066463232, 0.0235057752579451, -0.0197118129581213, 33913, 32944, 23190, NaN
1469113778.36, -0.0119080217555165, 0.0234689004719257, -0.0194476526230574, 33896, 32951, 23198, NaN
1469113779.36, -0.0130086028948426, 0.0240418817847967, -0.0184816438704729, 33913, 32939, 23196, NaN
1469113780.36, -0.0132810501381755, 0.0240133665502071, -0.0181381907314062, 33906, 32940, 23196, NaN
1469113781.36, -0.0133225284516811, 0.023722929880023, -0.0186199955642223, 33914, 32937, 23191, NaN
1469113781.36, -0.0130877941846848, 0.0235951840877533, -0.0183294918388128, 33926, 32936, 23192, NaN
1469113782.368, -0.0122577538713813, 0.0238540191203356, -0.0180833581835032, 33917, 32939, 23195, NaN
1469113783.368, -0.0119142644107342, 0.0240700170397758, -0.0170168671756983, 33906, 32940, 23190, NaN
1469113784.368, -0.0119207268580794, 0.0233384724706411, -0.0161611922085285, 33932, 32947, 23181, NaN
1469113785.368, -0.0118063762784004, 0.023925419896841, -0.0166694093495607, 33906, 32941, 23193, NaN
1469113786.368, -0.0116563886404037, 0.0235008895397186, -0.0163388382643461, 33915, 32938, 23200, NaN
1469113787.368, -0.0109263733029366, 0.022965032607317, -0.0156902577728033, 33914, 32937, 23194, NaN
1469113788.368, -0.00965273194015026, 0.0231898222118616, -0.0159974098205566, 33906, 32948, 23194, NaN
1469113789.368, -0.00765948044136167, 0.0233671851456165, -0.0154255013912916, 33909, 32934, 23192, 138.226791381836
1469113790.358, -0.00479106837883592, 0.0234674699604511, -0.0161018967628479, 33909, 32942, 23199, NaN
1469113791.358, -0.00219132215715945, 0.0237978734076023, -0.0164404939860106, 33914, 32956, 23187, NaN
1469113792.358, -0.000173536580405198, 0.02329321205616, -0.0164453200995922, 33912, 32933, 23183, NaN
1469113793.358, 0.000359317316906527, 0.0239703617990017, -0.0162271689623594, 33913, 32930, 23181, NaN
1469113794.358, 0.0010771204251796, 0.0238879211246967, -0.0162712279707193, 33907, 32941, 23203, NaN
1469113795.358, 0.00204795156605542, 0.0241036005318165, -0.0166094414889812, 33907, 32950, 23207, NaN
1469113796.358, 0.00365075026638806, 0.0234792046248913, -0.0172580815851688, 33914, 32940, 23188, NaN
1469113796.716, 0.00401138048619032, 0.0238967500627041, -0.017232034355402, 33910, 32944, 23181, NaN
1469113797.716, 0.00451604789122939, 0.0248508080840111, -0.0169363841414452, 33918, 32945, 23195, NaN
1469113798.716, 0.00419925665482879, 0.0244282893836498, -0.0170075967907906, 33909, 32946, 23198, NaN
1469113799.716, 0.00361180305480957, 0.0245326701551676, -0.0165479183197021, 33909, 32949, 23197, NaN
1469113800.716, 0.00363354152068496, 0.0247859787195921, -0.0164178255945444, 33907, 32947, 23195, NaN
1469113801.716, 0.00342140928842127, 0.0249198470264673, -0.0164459217339754, 33912, 32965, 23194, NaN
1469113802.716, 0.00209041312336922, 0.0247688628733158, -0.0168063826858997, 33919, 32959, 23187, NaN
1469113803.716, 0.000759930873755366, 0.0254439115524292, -0.0169547628611326, 33906, 32945, 23185, NaN
1469113804.716, -4.6613651647931e-05, 0.0257440097630024, -0.0167017038911581, 33910, 32943, 23190, NaN
1469113805.716, 0.000899412552826107, 0.0253795739263296, -0.0165478438138962, 33913, 32947, 23190, NaN
1469113806.716, 0.00563813885673881, 0.026321904733777, -0.0159334726631641, 33921, 32946, 23184, NaN
1469113807.716, 0.0134822530671954, 0.0262328702956438, -0.0158883668482304, 33912, 32947, 23186, NaN
1469113808.716, 0.0240011960268021, 0.0259794238954782, -0.0154783194884658, 33921, 32940, 23189, NaN
1469113809.716, 0.0360687300562859, 0.0259772557765245, -0.0150842890143394, 33917, 32923, 23191, NaN
1469113810.716, 0.0483925715088844, 0.0265127178281546, -0.0148778194561601, 33909, 32933, 23195, NaN
1469113811.716, 0.0612427927553654, 0.0265874639153481, -0.014288785867393, 33919, 32948, 23197, NaN
1469113812.716, 0.0765168368816376, 0.0271459706127644, -0.0154351526871324, 33916, 32945, 23196, NaN
1469113813.716, 0.0933190584182739, 0.0279249735176563, -0.0160801578313112, 33919, 32940, 23190, NaN
1469113814.716, 0.110713414847851, 0.0270824711769819, -0.0164082776755095, 33920, 32939, 23187, NaN
1469113815.716, 0.12824022769928, 0.0269802901893854, -0.0168169718235731, 33910, 32945, 23203, NaN
1469113816.716, 0.144867405295372, 0.0267197117209435, -0.0180956162512302, 33910, 32946, 23207, NaN
1469113817.716, 0.160209864377975, 0.0255139488726854, -0.0180321540683508, 33913, 32951, 23184, NaN
1469113818.716, 0.17565181851387, 0.0242797937244177, -0.0176342260092497, 33909, 32956, 23196, NaN
1469113818.716, 0.187890663743019, 0.024112505838275, -0.017426174134016, 33913, 32950, 23200, NaN
1469113819.72, 0.197739377617836, 0.0240899585187435, -0.0170698706060648, 33916, 32939, 23190, NaN
1469113820.72, 0.204415380954742, 0.0249553490430117, -0.0172444228082895, 33915, 32939, 23184, NaN
1469113821.72, 0.206797927618027, 0.0242282412946224, -0.0179897397756577, 33927, 32926, 23188, NaN
1469113822.72, 0.203637063503265, 0.0236898008733988, -0.0178943388164043, 33912, 32939, 23202, NaN
1469113822.72, 0.181820228695869, 0.0235389862209558, -0.0187510326504707, 33916, 32947, 23192, NaN
1469113823.724, 0.129650548100471, 0.0230326130986214, -0.0187364257872105, 33900, 32933, 23203, NaN
1469113824.724, 0.0849839895963669, 0.0225733537226915, -0.0185569729655981, 33923, 32951, 23183, NaN
1469113825.724, 0.0472110249102116, 0.0238085445016623, -0.0188063755631447, 33916, 32945, 23176, NaN
1469113826.724, 0.0157374832779169, 0.0234820786863565, -0.0186866838485003, 33914, 32955, 23189, NaN
1469113826.724, -0.0100138578563929, 0.0240820255130529, -0.0175457894802094, 33913, 32941, 23191, NaN
1469113827.73, -0.0306014660745859, 0.0239849351346493, -0.0169755332171917, 33913, 32950, 23191, NaN
1469113828.73, -0.0465631633996964, 0.0233542062342167, -0.016762513667345, 33913, 32939, 23191, NaN
1469113829.73, -0.0584142841398716, 0.0234655570238829, -0.0164450723677874, 33910, 32946, 23186, NaN
1469113830.73, -0.0666459500789642, 0.0232947170734406, -0.0165148302912712, 33915, 32936, 23189, NaN
1469113830.73, -0.0717235058546066, 0.0241994671523571, -0.0166819505393505, 33925, 32934, 23194, NaN
1469113831.736, -0.0740852057933807, 0.0244919434189796, -0.0179972555488348, 33923, 32951, 23190, NaN
1469113832.736, -0.0741411447525024, 0.0241561960428953, -0.0182520933449268, 33898, 32936, 23202, NaN
1469113833.736, -0.0722724795341492, 0.0234762858599424, -0.0183232557028532, 33914, 32935, 23199, NaN
1469113834.736, -0.0688309147953987, 0.023919552564621, -0.0185684151947498, 33920, 32948, 23201, NaN
1469113834.736, -0.0641385167837143, 0.0243847817182541, -0.0195746645331383, 33921, 32943, 23185, NaN
1469113835.742, -0.05848778039217, 0.0245048198848963, -0.0196275636553764, 33912, 32950, 23195, NaN
1469113836.742, -0.0521419681608677, 0.0251614078879356, -0.0192816890776157, 33910, 32940, 23188, NaN
1469113837.742, -0.045335728675127, 0.0253110155463219, -0.019411901012063, 33923, 32946, 23189, NaN
1469113838.742, -0.0382759161293507, 0.0260601434856653, -0.0196832865476608, 33910, 32937, 23185, NaN
1469113838.742, -0.0311426147818565, 0.025432949885726, -0.0201911814510822, 33913, 32946, 23181, NaN
1469113839.75, -0.0240903552621603, 0.0254568420350552, -0.0210898816585541, 33911, 32944, 23180, NaN
1469113840.75, -0.0172494873404503, 0.0253794118762016, -0.0204762946814299, 33914, 32952, 23194, NaN
1469113841.75, -0.0107247028499842, 0.025226229801774, -0.0205624513328075, 33909, 32934, 23198, NaN
1469113842.75, -0.00470799813047051, 0.0260841120034456, -0.0206544958055019, 33897, 32945, 23199, 138.286575317383
1469113843.75, -0.000213278239243664, 0.0261718612164259, -0.0200126934796572, 33914, 32931, 23204, NaN
1469113844.75, 0.00243499432690442, 0.0260402746498585, -0.019986093044281, 33912, 32938, 23196, NaN
1469113845.75, 0.00422765873372555, 0.0256762206554413, -0.0197663269937038, 33910, 32944, 23200, NaN
1469113846.75, 0.00583023717626929, 0.0242252815514803, -0.0198634304106236, 33899, 32941, 23204, NaN
1469113847.74, 0.0070944488979876, 0.0245637129992247, -0.0205059852451086, 33923, 32940, 23197, NaN
1469113848.74, 0.00899838842451572, 0.0249312799423933, -0.0198381077498198, 33916, 32945, 23185, NaN
1469113849.74, 0.0106495898216963, 0.0255207885056734, -0.0205137655138969, 33912, 32943, 23193, NaN
1469113850.74, 0.0111669944599271, 0.0247795563191175, -0.0216440036892891, 33908, 32945, 23190, NaN
1469113851.74, 0.0110612018033862, 0.0251221265643835, -0.0205717124044895, 33914, 32940, 23202, NaN
1469113852.74, 0.0112996688112617, 0.025080393999815, -0.020629771053791, 33925, 32938, 23179, NaN
1469113853.74, 0.0127225061878562, 0.0251460708677769, -0.0209918171167374, 33915, 32945, 23198, NaN
1469113854.74, 0.0135732078924775, 0.0259537734091282, -0.021112160757184, 33919, 32940, 23193, NaN
1469113855.74, 0.0143978297710419, 0.0252208542078733, -0.0207041315734386, 33925, 32927, 23182, NaN
1469113856.74, 0.0158105939626694, 0.0249991454184055, -0.0200957581400871, 33920, 32939, 23188, NaN
1469113857.74, 0.0178715921938419, 0.0241661760956049, -0.0196264311671257, 33914, 32953, 23185, NaN
1469113858.74, 0.0208798367530107, 0.0241110920906067, -0.0199520885944366, 33919, 32951, 23180, NaN
1469113859.74, 0.0235714968293905, 0.0234894491732121, -0.02009267359972, 33910, 32945, 23192, NaN
1469113860.74, 0.0269826669245958, 0.023019902408123, -0.0189296267926693, 33926, 32940, 23174, NaN
1469113861.74, 0.0312313344329596, 0.0225042179226875, -0.0182193573564291, 33906, 32934, 23194, NaN
1469113862.74, 0.034542340785265, 0.0233412068337202, -0.0177693795412779, 33912, 32943, 23197, NaN
1469113863.74, 0.0365221314132214, 0.0232739001512527, -0.0169949997216463, 33912, 32943, 23193, NaN
1469113864.74, 0.0365104526281357, 0.0221945252269506, -0.0161057729274035, 33908, 32934, 23191, NaN
1469113865.74, 0.035384114831686, 0.0215305890887976, -0.0156580489128828, 33909, 32939, 23190, NaN
1469113866.74, 0.0328627154231071, 0.0204978883266449, -0.0158048719167709, 33917, 32937, 23194, NaN
1469113867.74, 0.030358562245965, 0.0205232482403517, -0.015859754756093, 33915, 32931, 23174, NaN
1469113868.74, 0.0292255617678165, 0.020460020750761, -0.0150222359225154, 33915, 32938, 23192, NaN
1469113869.74, 0.0275494232773781, 0.0210640709847212, -0.0144126787781715, 33919, 32952, 23172, NaN
1469113870.74, 0.0253392029553652, 0.0220715552568436, -0.0134360771626234, 33919, 32949, 23190, NaN
1469113871.74, 0.0212025865912437, 0.0223032366484404, -0.0132605498656631, 33917, 32937, 23182, NaN
1469113872.74, 0.0165397543460131, 0.0224008671939373, -0.0133312540128827, 33899, 32943, 23199, NaN
1469113873.74, 0.0113220550119877, 0.0227229539304972, -0.0125547349452972, 33898, 32929, 23192, NaN
1469113874.74, 0.00691582774743438, 0.0221263971179724, -0.0135412840172648, 33915, 32952, 23193, NaN
1469113875.74, 0.00304389069788158, 0.0220106709748507, -0.0129435500130057, 33927, 32947, 23187, NaN
1469113876.74, -0.000540667795576155, 0.0220128428190947, -0.0115936808288097, 33926, 32956, 23192, NaN
