File timestamp: Wed Aug 10 17:00:00 2016, Internal temp: 18.6920166015625
1470848908.768, 0.00666775181889534, -0.0123977977782488, -0.0117380125448108, 33938, 32551, 23190, NaN
1470848909.768, 0.0306811407208443, -0.0124451909214258, -0.0117125976830721, 33943, 32561, 23190, NaN
1470848910.768, 0.0626012459397316, -0.0133866416290402, -0.0117384623736143, 33935, 32542, 23200, NaN
1470848911.778, 0.100388079881668, -0.0138102425262332, -0.0121331922709942, 33925, 32554, 23206, NaN
1470848911.778, 0.14179053902626, -0.0144842937588692, -0.0117757990956306, 33930, 32543, 23184, NaN
1470848912.786, 0.172981381416321, -0.0146873444318771, -0.0122955916449428, 33927, 32540, 23188, NaN
1470848913.786, 0.120107837021351, -0.0140608353540301, -0.0125059271231294, 33937, 32546, 23197, NaN
1470848914.786, 0.0748507231473923, -0.0146223874762654, -0.0125356800854206, 33929, 32553, 23189, NaN
1470848915.786, 0.0366090349853039, -0.0148303918540478, -0.0127546917647123, 33941, 32562, 23191, NaN
1470848915.786, 0.0047927531413734, -0.0139668127521873, -0.0129990912973881, 33935, 32557, 23188, NaN
1470848916.794, -0.0211749393492937, -0.0144707709550858, -0.0129258260130882, 33923, 32548, 23214, NaN
1470848917.794, -0.0418552160263062, -0.0152897136285901, -0.0135977454483509, 33934, 32551, 23193, NaN
1470848918.794, -0.0577911883592606, -0.0148561261594296, -0.0132081201300025, 33928, 32550, 23203, NaN
1470848919.794, -0.069505549967289, -0.0143441781401634, -0.0133673837408423, 33930, 32546, 23193, NaN
1470848919.794, -0.0774983763694763, -0.0137005588039756, -0.0129943257197738, 33928, 32548, 23200, NaN
1470848920.8, -0.0822451636195183, -0.013775747269392, -0.0124626820906997, 33921, 32539, 23207, NaN
1470848921.8, -0.084195114672184, -0.0137610556557775, -0.0129662286490202, 33936, 32543, 23199, NaN
1470848922.8, -0.083769753575325, -0.0138139203190804, -0.0127517385408282, 33940, 32541, 23191, NaN
1470848923.8, -0.0813618376851082, -0.0133245708420873, -0.0126165915280581, 33939, 32546, 23200, NaN
1470848924.8, -0.0773346200585365, -0.0133664440363646, -0.0136100752279162, 33932, 32558, 23208, NaN
1470848925.8, -0.0720214173197746, -0.0132468631491065, -0.0137996673583984, 33927, 32550, 23195, NaN
1470848926.8, -0.0657254979014397, -0.0135789150372148, -0.0128947282209992, 33932, 32549, 23194, NaN
1470848927.8, -0.0587203204631805, -0.0139779439195991, -0.0123879620805383, 33940, 32553, 23192, NaN
1470848928.8, -0.051249984651804, -0.0139176202937961, -0.0119788870215416, 33933, 32556, 23204, NaN
1470848929.8, -0.0435299761593342, -0.0145116038620472, -0.0119026890024543, 33938, 32555, 23205, NaN
1470848930.8, -0.0357481576502323, -0.0142136262729764, -0.0114996423944831, 33937, 32544, 23187, NaN
1470848931.8, -0.0280659273266792, -0.0137071302160621, -0.0114719085395336, 33931, 32557, 23197, NaN
1470848932.78, -0.0206195693463087, -0.013631665147841, -0.0110174054279923, 33926, 32550, 23206, NaN
1470848933.78, -0.0135217439383268, -0.0134936375543475, -0.0110546229407191, 33932, 32548, 23191, NaN
1470848934.78, -0.00686307437717915, -0.0130484569817781, -0.0113768838346004, 33927, 32546, 23199, NaN
1470848935.78, -0.000713839544914663, -0.0122165279462934, -0.0111405523493886, 33935, 32539, 23201, NaN
1470848936.78, 0.00487430347129703, -0.012481008656323, -0.0110877901315689, 33933, 32550, 23197, NaN
1470848937.78, 0.00986655429005623, -0.0127091621980071, -0.0111219426617026, 33943, 32555, 23191, NaN
1470848938.788, 0.0142432088032365, -0.0123478285968304, -0.0106201386079192, 33943, 32558, 23190, NaN
1470848938.788, 0.0179979111999273, -0.0118210511282086, -0.0106680933386087, 33934, 32559, 23199, NaN
1470848939.796, 0.0211359485983849, -0.0119465542957187, -0.0107709942385554, 33926, 32560, 23198, NaN
1470848940.796, 0.0236726030707359, -0.0114537160843611, -0.010474780574441, 33933, 32541, 23200, NaN
1470848941.796, 0.0243844147771597, -0.0113855097442865, -0.0100493207573891, 33942, 32547, 23185, NaN
1470848942.796, 0.0212866123765707, -0.0111859813332558, -0.00917286239564419, 33925, 32552, 23198, NaN
1470848942.796, 0.0146202007308602, -0.0113532347604632, -0.00980200245976448, 33948, 32547, 23188, NaN
1470848943.802, 0.00735365319997072, -0.0113836321979761, -0.00883605238050222, 33931, 32540, 23206, NaN
1470848944.802, -0.000380968063836917, -0.0113232461735606, -0.00906990747898817, 33929, 32542, 23200, NaN
1470848945.802, -0.0075115691870451, -0.010546543635428, -0.00912918336689472, 33934, 32540, 23197, NaN
1470848946.802, -0.0134508516639471, -0.0115451570600271, -0.0092456741258502, 33938, 32549, 23188, NaN
1470848947.802, -0.0175874605774879, -0.0108585199341178, -0.0099712610244751, 33940, 32544, 23198, NaN
1470848948.802, -0.020580118522048, -0.011347564868629, -0.0100943567231297, 33939, 32556, 23184, -65.0494995117188
1470848949.802, -0.0213252007961273, -0.0119476467370987, -0.00994057953357697, 33936, 32565, 23192, NaN
1470848950.802, -0.0210779402405024, -0.011917969211936, -0.0104692000895739, 33933, 32560, 23196, NaN
1470848951.802, -0.0185286086052656, -0.0118507938459516, -0.0103865135461092, 33929, 32559, 23190, NaN
1470848952.802, -0.0153748551383615, -0.0113552780821919, -0.0101635558530688, 33925, 32542, 23199, NaN
1470848953.8, -0.0111772883683443, -0.0115846768021584, -0.0105826919898391, 33917, 32544, 23195, NaN
1470848954.8, -0.00579145411029458, -0.0120742600411177, -0.00973771791905165, 33932, 32547, 23197, NaN
1470848955.8, 0.000832590274512768, -0.0121737224981189, -0.00997843779623508, 33933, 32543, 23194, NaN
1470848956.78, 0.00834078155457973, -0.0124554131180048, -0.0102635370567441, 33932, 32541, 23205, NaN
1470848957.78, 0.0155197996646166, -0.0127257592976093, -0.0101765058934689, 33929, 32549, 23191, NaN
1470848958.78, 0.0227558799088001, -0.0126235410571098, -0.010516912676394, 33925, 32543, 23200, NaN
1470848959.78, 0.0299271643161774, -0.0122590390965343, -0.010096438229084, 33941, 32542, 23190, NaN
1470848960.78, 0.0360010676085949, -0.0121209267526865, -0.00998424645513296, 33920, 32547, 23213, NaN
1470848961.78, 0.0411834344267845, -0.0121976593509316, -0.00958344899117947, 33934, 32556, 23189, NaN
1470848962.78, 0.0461239814758301, -0.0122857103124261, -0.00882360246032476, 33931, 32554, 23204, NaN
1470848963.78, 0.0497422516345978, -0.012254417873919, -0.00848363153636456, 33923, 32541, 23194, NaN
1470848964.78, 0.0526559762656689, -0.0120008857920766, -0.00823759008198977, 33929, 32533, 23205, NaN
1470848965.788, 0.0545803233981133, -0.0127906072884798, -0.00786851812154055, 33935, 32544, 23203, NaN
1470848965.788, 0.0556808151304722, -0.0123106827959418, -0.00790453795343637, 33938, 32563, 23206, NaN
1470848966.796, 0.0560810565948486, -0.0117302276194096, -0.00879391189664602, 33935, 32539, 23199, NaN
1470848967.796, 0.0555301159620285, -0.0116427047178149, -0.00895741675049067, 33931, 32542, 23202, NaN
1470848968.796, 0.0543211251497269, -0.0113690625876188, -0.00828787311911583, 33935, 32558, 23190, NaN
1470848969.796, 0.0523608177900314, -0.0117688607424498, -0.00925120618194342, 33933, 32557, 23197, NaN
1470848969.796, 0.0491797365248203, -0.0114888036623597, -0.00952329020947218, 33936, 32553, 23193, NaN
1470848970.804, 0.0455488972365856, -0.0111264167353511, -0.0104538863524795, 33929, 32547, 23190, NaN
1470848971.804, 0.0413389094173908, -0.0108756814152002, -0.0110672134906054, 33934, 32546, 23195, NaN
1470848972.804, 0.0371014513075352, -0.010313049890101, -0.0106977969408035, 33931, 32544, 23191, NaN
1470848973.804, 0.0330030024051666, -0.00991264823824167, -0.0101953316479921, 33933, 32557, 23198, NaN
1470848973.804, 0.0283011365681887, -0.0100038181990385, -0.0104693248867989, 33931, 32560, 23196, NaN
1470848974.81, 0.0228847730904818, -0.0102750575169921, -0.0102309612557292, 33934, 32560, 23201, NaN
1470848975.81, 0.0163307376205921, -0.0102098966017365, -0.00962386839091778, 33928, 32561, 23203, NaN
1470848976.81, 0.00979521404951811, -0.0103601552546024, -0.00955118238925934, 33941, 32544, 23192, NaN
1470848977.81, 0.00280681694857776, -0.0105943335220218, -0.0095974849537015, 33932, 32544, 23206, NaN
1470848977.81, -0.00357721210457385, -0.00998321454972029, -0.00958595238626003, 33930, 32551, 23199, NaN
1470848978.814, -0.00927406549453735, -0.0109169222414494, -0.00924826227128506, 33923, 32557, 23193, NaN
1470848979.814, -0.0142676318064332, -0.0109393997117877, -0.00938114058226347, 33936, 32544, 23196, NaN
1470848980.814, -0.018923195078969, -0.011182994581759, -0.00896046403795481, 33933, 32555, 23201, NaN
1470848981.814, -0.0227778814733028, -0.0111266458407044, -0.00887795817106962, 33940, 32560, 23200, NaN
1470848982.814, -0.0248411931097507, -0.0105926655232906, -0.00842880178242922, 33933, 32545, 23196, NaN
1470848983.814, -0.0270353369414806, -0.0109797129407525, -0.00919365044683218, 33940, 32548, 23207, NaN
1470848984.814, -0.030289875343442, -0.0118138650432229, -0.00955174118280411, 33932, 32560, 23192, NaN
1470848985.814, -0.0321259312331676, -0.0124385366216302, -0.00926120299845934, 33923, 32553, 23192, NaN
1470848986.814, -0.0335129611194134, -0.011999593116343, -0.00893380306661129, 33937, 32556, 23185, NaN
1470848987.816, -0.0338459610939026, -0.0116726867854595, -0.00936574395745993, 33932, 32554, 23199, NaN
1470848988.812, -0.0334930121898651, -0.0112972976639867, -0.00986761134117842, 33933, 32545, 23200, NaN
1470848989.812, -0.0319739393889904, -0.0105846403166652, -0.00957970973104239, 33931, 32547, 23189, NaN
1470848990.822, -0.0296423174440861, -0.0106493039056659, -0.00915422569960356, 33933, 32548, 23197, NaN
1470848991.822, -0.028436591848731, -0.0111171286553144, -0.00906427204608917, 33927, 32546, 23201, NaN
1470848991.822, -0.0277842078357935, -0.0113464258611202, -0.00956857390701771, 33934, 32553, 23201, NaN
1470848992.83, -0.0259149745106697, -0.0116615705192089, -0.0101280072703958, 33940, 32549, 23189, NaN
1470848993.83, -0.0236241202801466, -0.0121262595057487, -0.0103237293660641, 33937, 32547, 23185, NaN
1470848994.83, -0.0215168539434671, -0.0124218910932541, -0.0108309043571353, 33940, 32551, 23195, NaN
1470848995.83, -0.02025474794209, -0.0122265620157123, -0.0113880913704634, 33929, 32552, 23204, NaN
1470848995.83, -0.0188649594783783, -0.0128197884187102, -0.0108885010704398, 33927, 32552, 23200, NaN
1470848996.836, -0.018279941752553, -0.0132668046280742, -0.0106974355876446, 33934, 32548, 23199, NaN
1470848997.836, -0.0174978487193584, -0.0130179524421692, -0.0110222278162837, 33940, 32547, 23202, NaN
1470848998.836, -0.0164566598832607, -0.0128978630527854, -0.0108662908896804, 33940, 32554, 23192, NaN
1470848999.836, -0.0143318800255656, -0.0129544781520963, -0.0117416940629482, 33935, 32554, 23199, NaN
1470849000.836, -0.0120216524228454, -0.0130261704325676, -0.0125033324584365, 33935, 32545, 23192, NaN
1470849001.836, -0.0106364702805877, -0.0133243668824434, -0.0126886954531074, 33934, 32545, 23183, NaN
1470849002.836, -0.00968330819159746, -0.0132804932072759, -0.0122514376416802, 33933, 32556, 23194, -64.7817001342773
1470849003.836, -0.00825828686356544, -0.0140724340453744, -0.0117544857785106, 33925, 32548, 23186, NaN
1470849004.836, -0.00522506376728415, -0.0138010922819376, -0.011425357311964, 33926, 32549, 23191, NaN
1470849005.836, -0.00187809811905026, -0.0137132899835706, -0.0107804769650102, 33927, 32556, 23198, NaN
1470849006.836, 0.00278178695589304, -0.0128851272165775, -0.0113931130617857, 33932, 32551, 23198, NaN
1470849007.836, 0.0123254619538784, -0.0127171734347939, -0.0108928326517344, 33933, 32565, 23194, NaN
1470849008.836, 0.0287508312612772, -0.0124886259436607, -0.0109251122921705, 33921, 32546, 23194, NaN
1470849009.836, 0.0533043891191483, -0.0132648721337318, -0.0113491835072637, 33930, 32547, 23204, NaN
1470849010.836, 0.0853667408227921, -0.0126645639538765, -0.0105361789464951, 33933, 32556, 23198, NaN
1470849011.836, 0.123334474861622, -0.012315628118813, -0.0101224407553673, 33920, 32542, 23200, NaN
1470849012.836, 0.164020121097565, -0.012516456656158, -0.0102567970752716, 33927, 32553, 23196, NaN
1470849013.836, 0.141575515270233, -0.0124611649662256, -0.0097739091143012, 33932, 32555, 23197, NaN
1470849014.836, 0.0955312848091125, -0.0120469648391008, -0.0095202699303627, 33929, 32551, 23187, NaN
1470849015.836, 0.0561616234481335, -0.012965802103281, -0.00871143210679293, 33937, 32550, 23197, NaN
1470849016.836, 0.0229485034942627, -0.0131366830319166, -0.00881874095648527, 33914, 32550, 23208, NaN
1470849017.846, -0.00461917463690042, -0.0141119044274092, -0.00945086684077978, 33931, 32552, 23192, NaN
1470849018.846, -0.0270431898534298, -0.0134929921478033, -0.00947579462081194, 33943, 32551, 23192, NaN
1470849018.846, -0.0448135212063789, -0.0137355262413621, -0.00934935547411442, 33948, 32548, 23182, NaN
1470849019.854, -0.0584058836102486, -0.0136018451303244, -0.00932621117681265, 33933, 32551, 23201, NaN
1470849020.854, -0.0682793408632278, -0.0129072032868862, -0.010418888181448, 33939, 32559, 23198, NaN
1470849021.854, -0.0748741328716278, -0.0114888921380043, -0.0101084457710385, 33922, 32545, 23203, NaN
1470849022.854, -0.0786096975207329, -0.0111714946106076, -0.0098485816270113, 33939, 32560, 23183, NaN
1470849022.854, -0.0798829570412636, -0.0120826018974185, -0.00911304447799921, 33938, 32537, 23196, NaN
1470849023.86, -0.0790669098496437, -0.0122069697827101, -0.00914423633366823, 33911, 32547, 23203, NaN
1470849024.86, -0.0765095502138138, -0.012288386002183, -0.00855576433241367, 33923, 32553, 23196, NaN
1470849025.86, -0.0725330412387848, -0.0126459458842874, -0.00764271337538958, 33928, 32545, 23203, NaN
1470849026.86, -0.0674332529306412, -0.0130288684740663, -0.00749580888077617, 33927, 32557, 23188, NaN
1470849026.864, -0.061479564756155, -0.013386475853622, -0.00764058297500014, 33924, 32546, 23205, NaN
1470849027.866, -0.0549149848520756, -0.0127907833084464, -0.00809541996568441, 33930, 32554, 23194, NaN
1470849028.866, -0.0479565113782883, -0.0125770615413785, -0.00822299439460039, 33933, 32558, 23192, NaN
1470849029.866, -0.040795736014843, -0.0127351759001613, -0.00739950779825449, 33936, 32532, 23192, NaN
1470849030.866, -0.0335996672511101, -0.0119525911286473, -0.00804868433624506, 33928, 32540, 23196, NaN
1470849031.866, -0.0265117455273867, -0.0123817240819335, -0.00827929098159075, 33930, 32556, 23198, NaN
1470849032.866, -0.019653020426631, -0.0117203798145056, -0.00881579518318176, 33936, 32552, 23183, NaN
1470849033.866, -0.0131234480068088, -0.0114087210968137, -0.00848541129380465, 33935, 32551, 23202, NaN
1470849034.866, -0.00700330873951316, -0.0109955901280046, -0.00797632522881031, 33930, 32541, 23198, NaN
1470849035.866, -0.00135469133965671, -0.0102065382525325, -0.00848706066608429, 33943, 32555, 23199, NaN
1470849036.866, 0.00377696705982089, -0.0101110907271504, -0.00895903818309307, 33939, 32560, 23195, NaN
1470849037.866, 0.00836131069809198, -0.0104676513001323, -0.00859360024333, 33931, 32547, 23191, NaN
1470849038.866, 0.0123814940452576, -0.00962815340608358, -0.00873258244246244, 33935, 32539, 23199, NaN
1470849039.866, 0.0158326178789139, -0.00999692268669605, -0.00999107025563717, 33929, 32555, 23209, NaN
1470849040.866, 0.0187202095985413, -0.0110635971650481, -0.0104476986452937, 33937, 32558, 23197, NaN
1470849041.866, 0.0210587307810783, -0.0115068731829524, -0.00992720108479261, 33940, 32548, 23192, NaN
1470849042.866, 0.0220440998673439, -0.011342509649694, -0.0094100721180439, 33935, 32550, 23195, NaN
1470849043.866, 0.019344188272953, -0.0117633426561952, -0.00963494088500738, 33937, 32545, 23192, NaN
1470849044.876, 0.0136353839188814, -0.0121326660737395, -0.0100314803421497, 33928, 32546, 23197, NaN
1470849045.876, 0.00681847054511309, -0.0126159377396107, -0.00910591147840023, 33926, 32558, 23199, NaN
1470849045.876, -0.000550644239410758, -0.0137627106159925, -0.00931221898645163, 33939, 32552, 23187, NaN
1470849046.884, -0.00783035811036825, -0.0141803314909339, -0.00894555728882551, 33930, 32547, 23194, NaN
1470849047.884, -0.0150138111785054, -0.0142083540558815, -0.00967852771282196, 33938, 32563, 23194, NaN
1470849048.884, -0.0218212138861418, -0.0137204686179757, -0.00906990468502045, 33932, 32547, 23203, NaN
1470849049.884, -0.0258735921233892, -0.0141821587458253, -0.00844809133559465, 33930, 32528, 23200, NaN
1470849049.884, -0.0279586780816317, -0.0135378483682871, -0.00819781888276339, 33932, 32553, 23208, NaN
1470849050.89, -0.0284957680851221, -0.0130322324112058, -0.00852390751242638, 33937, 32548, 23206, NaN
1470849051.89, -0.0270599499344826, -0.0129974829033017, -0.00925788935273886, 33931, 32547, 23197, NaN
1470849052.89, -0.0230326931923628, -0.013133549131453, -0.00891647022217512, 33927, 32548, 23199, NaN
1470849053.89, -0.0177913401275873, -0.0131614059209824, -0.00822243466973305, 33927, 32546, 23197, NaN
1470849053.89, -0.0106064630672336, -0.0136643620207906, -0.00847509503364563, 33936, 32562, 23192, NaN
1470849054.894, -0.00258281081914902, -0.0131171699613333, -0.00906949490308762, 33933, 32549, 23194, NaN
1470849055.894, 0.00569983851164579, -0.013093238696456, -0.00900374352931976, 33927, 32545, 23212, NaN
1470849056.894, 0.0149617735296488, -0.0124002732336521, -0.00903952494263649, 33925, 32549, 23207, -62.8709869384766
1470849057.894, 0.0233117584139109, -0.0115415705367923, -0.00893502030521631, 33935, 32547, 23206, NaN
1470849058.894, 0.0309747625142336, -0.0108196353539824, -0.00891725160181522, 33928, 32547, 23201, NaN
1470849059.894, 0.0386914163827896, -0.0103140631690621, -0.00830478966236115, 33936, 32558, 23186, NaN
1470849060.894, 0.0455403663218021, -0.00999226327985525, -0.00737407524138689, 33924, 32546, 23205, NaN
1470849061.894, 0.0513612031936646, -0.0100074103102088, -0.00752324517816305, 33931, 32537, 23201, NaN
1470849062.894, 0.0558732002973557, -0.0103033958002925, -0.00804007984697819, 33930, 32542, 23198, NaN
1470849063.894, 0.0590343698859215, -0.0111658656969666, -0.00818958226591349, 33939, 32550, 23182, NaN
1470849064.894, 0.0611678548157215, -0.0109903765842319, -0.00867918878793716, 33941, 32550, 23191, NaN
1470849065.894, 0.0621608309447765, -0.0108259720727801, -0.008372294716537, 33930, 32545, 23190, NaN
1470849066.894, 0.0625786334276199, -0.0103728855028749, -0.00755314948037267, 33916, 32541, 23200, NaN
1470849067.894, 0.0623862445354462, -0.0112755764275789, -0.00807345099747181, 33939, 32551, 23188, NaN
1470849068.894, 0.0608872584998608, -0.0110102128237486, -0.00823521334677935, 33937, 32555, 23199, NaN
1470849069.894, 0.0577503889799118, -0.0110266385599971, -0.00856764335185289, 33933, 32550, 23191, NaN
1470849070.904, 0.052643246948719, -0.0111396480351686, -0.00940441247075796, 33939, 32545, 23191, NaN
1470849071.906, 0.0470611490309238, -0.0111791919916868, -0.00885592680424452, 33931, 32545, 23203, NaN
1470849071.906, 0.040863249450922, -0.0117535796016455, -0.00954448245465755, 33920, 32548, 23202, NaN
1470849072.914, 0.0330234915018082, -0.0114723797887564, -0.00874993205070496, 33927, 32545, 23207, NaN
1470849073.914, 0.0237732082605362, -0.0115101132541895, -0.00821826327592134, 33921, 32558, 23199, NaN
1470849074.914, 0.0155538190156221, -0.0114156156778336, -0.00764111010357738, 33932, 32550, 23202, NaN
1470849075.914, 0.00956590566784143, -0.0122854458168149, -0.00771610951051116, 33929, 32547, 23199, NaN
1470849075.914, 0.00449245795607567, -0.0117936236783862, -0.00801914185285568, 33939, 32562, 23191, NaN
1470849076.92, 9.06856148503721e-05, -0.0107670919969678, -0.00794407725334167, 33939, 32550, 23190, NaN
1470849077.92, -0.00439107045531273, -0.0108131021261215, -0.00787785276770592, 33927, 32550, 23206, NaN
1470849078.92, -0.00940298289060593, -0.0108796488493681, -0.00811754446476698, 33928, 32553, 23197, NaN
1470849079.92, -0.0135844834148884, -0.0103383557870984, -0.00742461858317256, 33930, 32549, 23193, NaN
1470849080.92, -0.0173580888658762, -0.0101443249732256, -0.00808406714349985, 33937, 32549, 23181, NaN
1470849081.92, -0.0198840610682964, -0.0111527880653739, -0.00879366882145405, 33927, 32557, 23204, NaN
1470849082.92, -0.02129265666008, -0.0112278591841459, -0.00882397312670946, 33934, 32535, 23196, NaN
1470849083.92, -0.0220096167176962, -0.011701850220561, -0.00869636051356792, 33929, 32543, 23204, NaN
1470849084.92, -0.0227468442171812, -0.0115996655076742, -0.00918141752481461, 33927, 32546, 23213, NaN
1470849085.92, -0.0240564476698637, -0.010990658774972, -0.00980100687593222, 33924, 32543, 23194, NaN
1470849086.92, -0.0261390320956707, -0.0115821780636907, -0.00993101205676794, 33923, 32544, 23195, NaN
1470849087.92, -0.027745395898819, -0.010720007121563, -0.0104110427200794, 33925, 32553, 23197, NaN
1470849088.92, -0.0285582095384598, -0.0105722118169069, -0.0110465800389647, 33931, 32547, 23200, NaN
1470849089.92, -0.0287288688123226, -0.0102506568655372, -0.0111597860231996, 33931, 32550, 23184, NaN
1470849090.92, -0.0277718100696802, -0.0106483595445752, -0.0108934557065368, 33930, 32557, 23200, NaN
1470849091.92, -0.0263625606894493, -0.0111764864996076, -0.0114375837147236, 33941, 32555, 23183, NaN
1470849092.92, -0.0248453319072723, -0.0110959857702255, -0.0108224181458354, 33925, 32560, 23198, NaN
1470849093.92, -0.0238396916538477, -0.0109839700162411, -0.00989984627813101, 33928, 32546, 23194, NaN
1470849094.92, -0.0230401325970888, -0.0107272304594517, -0.00915864668786526, 33928, 32552, 23197, NaN
1470849095.92, -0.0223027244210243, -0.0109212771058083, -0.00973220821470022, 33938, 32538, 23189, NaN
1470849096.92, -0.0207672081887722, -0.0115378433838487, -0.00994839146733284, 33926, 32559, 23201, NaN
1470849097.928, -0.0164300892502069, -0.0110537111759186, -0.00976693630218506, 33930, 32557, 23195, NaN
1470849098.928, -0.00927359610795975, -0.0108409747481346, -0.00979604758322239, 33923, 32555, 23200, NaN
1470849099.928, 0.00118679995648563, -0.0111371474340558, -0.00929903518408537, 33930, 32553, 23204, NaN
1470849099.928, 0.0147176701575518, -0.0108121735975146, -0.00944600347429514, 33928, 32535, 23196, NaN
1470849100.936, 0.0292074363678694, -0.0108781429007649, -0.00980119500309229, 33947, 32542, 23193, NaN
1470849101.936, 0.043394610285759, -0.0108809024095535, -0.00968357920646667, 33923, 32561, 23198, NaN
1470849102.936, 0.057973388582468, -0.0114049222320318, -0.00971913430839777, 33930, 32548, 23193, NaN
1470849103.936, 0.0725042372941971, -0.011614091694355, -0.00946117471903563, 33933, 32555, 23192, NaN
1470849103.936, 0.0857871994376183, -0.0123543003574014, -0.00948213413357735, 33932, 32558, 23200, NaN
1470849104.942, 0.097469188272953, -0.0127520840615034, -0.0101459920406342, 33937, 32551, 23194, NaN
1470849105.942, 0.0720635652542114, -0.0131187634542584, -0.0103703616186976, 33940, 32547, 23193, NaN
1470849106.942, 0.0376691892743111, -0.0123434718698263, -0.0101496791467071, 33923, 32550, 23204, NaN
1470849107.942, 0.00901811104267836, -0.011951407417655, -0.010466082021594, 33943, 32548, 23184, NaN
1470849107.942, -0.0144077949225903, -0.0114636849611998, -0.00984077528119087, 33932, 32558, 23199, NaN
1470849108.946, -0.0331116691231728, -0.0118798762559891, -0.01053586602211, 33933, 32546, 23188, NaN
1470849109.946, -0.0475796721875668, -0.0118875093758106, -0.0102354623377323, 33924, 32550, 23202, NaN
1470849110.946, -0.0582790300250053, -0.0117073748260736, -0.0106817362830043, 33921, 32557, 23197, NaN
1470849111.946, -0.0656562224030495, -0.0120841441676021, -0.0107198320329189, 33940, 32549, 23188, -65.0158386230469
1470849111.946, -0.0701353549957275, -0.0117662623524666, -0.01129843108356, 33932, 32554, 23199, NaN
1470849112.95, -0.0721167176961899, -0.0123781487345695, -0.0116578275337815, 33934, 32547, 23201, NaN
1470849113.95, -0.0719756633043289, -0.0125436903908849, -0.0115642985329032, 33916, 32545, 23206, NaN
1470849114.95, -0.0700617060065269, -0.0136100230738521, -0.0119685754179955, 33935, 32559, 23189, NaN
1470849115.95, -0.0666979402303696, -0.0132329510524869, -0.0115169761702418, 33937, 32554, 23204, NaN
1470849116.95, -0.0621807016432285, -0.0130259394645691, -0.0111507931724191, 33931, 32549, 23196, NaN
1470849117.95, -0.0567795410752296, -0.0133106531575322, -0.0114789111539721, 33927, 32551, 23187, NaN
1470849118.95, -0.0507374368607998, -0.01401711627841, -0.0119972554966807, 33944, 32545, 23190, NaN
1470849119.95, -0.0442712604999542, -0.0144341373816133, -0.0120532102882862, 33931, 32558, 23202, NaN
1470849120.95, -0.0375724621117115, -0.013703971169889, -0.0133365541696548, 33929, 32554, 23193, NaN
1470849121.95, -0.0308079440146685, -0.0136693874374032, -0.0137138180434704, 33934, 32550, 23192, NaN
1470849122.95, -0.0241211410611868, -0.0140096489340067, -0.0130153531208634, 33936, 32540, 23201, NaN
1470849123.958, -0.0176332108676434, -0.0136258685961366, -0.0138523578643799, 33930, 32551, 23188, NaN
1470849124.958, -0.0114443683996797, -0.0131668569520116, -0.0139362290501595, 33934, 32555, 23193, NaN
1470849124.958, -0.0056353067047894, -0.0131382569670677, -0.0142011316493154, 33933, 32555, 23199, NaN
1470849125.966, -0.000268695643171668, -0.0127155994996428, -0.0148127656430006, 33927, 32551, 23204, NaN
1470849126.966, 0.00460928492248058, -0.0131194740533829, -0.0152738904580474, 33924, 32538, 23210, NaN
1470849127.966, 0.0089673800393939, -0.013063314370811, -0.0151589252054691, 33919, 32555, 23192, NaN
1470849128.966, 0.0127876987680793, -0.0131135582923889, -0.0151936896145344, 33936, 32543, 23196, NaN
1470849129.966, 0.0160641670227051, -0.0136609366163611, -0.016345240175724, 33949, 32542, 23186, NaN
1470849130.966, 0.0186177305877209, -0.013922362588346, -0.0161184296011925, 33938, 32557, 23190, NaN
1470849131.966, 0.0197654478251934, -0.0134277390316129, -0.0167700983583927, 33931, 32541, 23187, NaN
1470849132.966, 0.0185175985097885, -0.0132874194532633, -0.0165796205401421, 33929, 32544, 23186, NaN
1470849133.966, 0.0167724341154099, -0.0136988023295999, -0.0167100876569748, 33933, 32549, 23195, NaN
1470849134.966, 0.0149480309337378, -0.0145271914079785, -0.0170709192752838, 33932, 32547, 23194, NaN
1470849135.966, 0.0124757327139378, -0.0147782303392887, -0.0167926829308271, 33942, 32545, 23180, NaN
1470849136.966, 0.0101679367944598, -0.0149114467203617, -0.0164043791592121, 33925, 32545, 23212, NaN
1470849137.966, 0.00748339481651783, -0.0144941871985793, -0.0163942668586969, 33935, 32556, 23199, NaN
1470849138.966, 0.00667366525158286, -0.0148773491382599, -0.0156372133642435, 33922, 32540, 23203, NaN
1470849139.966, 0.00655234279111028, -0.0150181837379932, -0.0161711890250444, 33937, 32558, 23196, NaN
1470849140.966, 0.00590486079454422, -0.0142338071018457, -0.0163927525281906, 33935, 32552, 23191, NaN
1470849141.966, 0.00524290977045894, -0.0146447829902172, -0.0166597180068493, 33940, 32554, 23188, NaN
1470849142.966, 0.00527170114219189, -0.0144063616171479, -0.0165666732937098, 33934, 32549, 23202, NaN
1470849143.966, 0.00520374765619636, -0.0148784248158336, -0.0161072500050068, 33935, 32539, 23193, NaN
1470849144.966, 0.00571424001827836, -0.0149357737973332, -0.0161092057824135, 33926, 32553, 23201, NaN
1470849145.966, 0.00655636424198747, -0.0144739923998713, -0.0158424861729145, 33936, 32552, 23201, NaN
1470849146.966, 0.0081254756078124, -0.0139373345300555, -0.0152457598596811, 33929, 32558, 23194, NaN
1470849147.966, 0.0106938704848289, -0.0143134342506528, -0.0149509347975254, 33940, 32559, 23188, NaN
