File timestamp: Thu Sep 15 04:00:00 2016, Internal temp: 17.1661376953125
1473912474.772, 0.0019870416726917, -0.142443642020226, 0.175588294863701, 32124, 31358, 23445, NaN
1473912475.772, 0.0072008753195405, -0.142867207527161, 0.175185903906822, 32119, 31351, 23454, NaN
1473912476.772, 0.0106685385107994, -0.142092600464821, 0.175683304667473, 32125, 31361, 23432, NaN
1473912477.752, 0.0120694926008582, -0.141572490334511, 0.175153806805611, 32129, 31365, 23427, NaN
1473912478.752, 0.0148476418107748, -0.141569033265114, 0.17477722465992, 32127, 31360, 23439, NaN
1473912479.752, 0.0190998576581478, -0.143049538135529, 0.174912244081497, 32124, 31353, 23442, NaN
1473912480.752, 0.0245360769331455, -0.143755674362183, 0.174241736531258, 32120, 31364, 23439, NaN
1473912481.752, 0.0296717546880245, -0.143901959061623, 0.173399075865746, 32127, 31352, 23433, NaN
1473912482.752, 0.0349451489746571, -0.143242627382278, 0.17242106795311, 32124, 31360, 23443, NaN
1473912483.752, 0.0394094809889793, -0.14338356256485, 0.172482341527939, 32134, 31350, 23443, NaN
1473912484.752, 0.040620893239975, -0.142835408449173, 0.171873673796654, 32126, 31352, 23443, NaN
1473912485.752, 0.0392890423536301, -0.142226591706276, 0.171841621398926, 32124, 31358, 23446, NaN
1473912486.752, 0.0363635756075382, -0.141873493790627, 0.171269431710243, 32115, 31361, 23450, NaN
1473912487.752, 0.0327038578689098, -0.141407459974289, 0.171059101819992, 32120, 31363, 23444, NaN
1473912488.752, 0.0274143684655428, -0.140850767493248, 0.170522063970566, 32129, 31359, 23435, NaN
1473912489.752, 0.0231503024697304, -0.141067251563072, 0.170300424098969, 32126, 31353, 23436, NaN
1473912490.762, 0.0173761807382107, -0.140795886516571, 0.169845148921013, 32121, 31360, 23444, 83.7872619628906
1473912491.762, 0.0176104735583067, -0.140405848622322, 0.16981665790081, 32123, 31355, 23441, NaN
1473912492.762, 0.0175540708005428, -0.140606328845024, 0.169483289122581, 32114, 31363, 23448, NaN
1473912493.762, 0.015899209305644, -0.140161678195, 0.169056385755539, 32135, 31355, 23438, NaN
1473912494.756, 0.0126109765842557, -0.140403434634209, 0.168734326958656, 32135, 31348, 23433, NaN
1473912495.762, 0.00729706371203065, -0.141173675656319, 0.168615683913231, 32120, 31357, 23438, NaN
1473912496.762, 0.0017217748099938, -0.141536429524422, 0.167989104986191, 32128, 31354, 23432, NaN
1473912497.762, -0.00308297178708017, -0.141613557934761, 0.168231591582298, 32141, 31359, 23430, NaN
1473912498.762, -0.0064697228372097, -0.14235283434391, 0.168157607316971, 32125, 31357, 23442, NaN
1473912498.762, -0.00781093584373593, -0.142569735646248, 0.168168857693672, 32128, 31352, 23432, NaN
1473912499.768, -0.00695462198927999, -0.142724245786667, 0.167695835232735, 32119, 31357, 23436, NaN
1473912500.768, -0.00624827481806278, -0.142419800162315, 0.167646959424019, 32117, 31361, 23444, NaN
1473912501.768, -0.00822276808321476, -0.142502576112747, 0.167612671852112, 32125, 31357, 23434, NaN
1473912502.768, -0.0124860452488065, -0.142673686146736, 0.166923135519028, 32133, 31365, 23444, NaN
1473912502.768, -0.0194904711097479, -0.143043041229248, 0.167179092764854, 32128, 31367, 23444, NaN
1473912503.772, -0.0259909201413393, -0.142750710248947, 0.168216481804848, 32125, 31348, 23433, NaN
1473912504.772, -0.0291008781641722, -0.143018186092377, 0.168941810727119, 32127, 31356, 23435, NaN
1473912505.772, -0.028443418443203, -0.143750265240669, 0.169490024447441, 32138, 31368, 23440, NaN
1473912506.772, -0.0248936749994755, -0.144127115607262, 0.169649332761765, 32125, 31350, 23443, NaN
1473912507.772, -0.0195264462381601, -0.144301682710648, 0.169569820165634, 32131, 31352, 23453, NaN
1473912508.772, -0.0144387185573578, -0.144248202443123, 0.168993398547173, 32126, 31346, 23443, NaN
1473912509.772, -0.0108912726864219, -0.143607705831528, 0.168259471654892, 32135, 31359, 23447, NaN
1473912510.772, -0.00878906063735485, -0.143382534384727, 0.168127298355103, 32124, 31354, 23437, NaN
1473912511.772, -0.00686017610132694, -0.143883362412453, 0.168405324220657, 32131, 31360, 23441, NaN
1473912512.772, -0.00422186870127916, -0.144482672214508, 0.1683329641819, 32128, 31352, 23430, NaN
1473912513.772, -0.00191165681462735, -0.143867701292038, 0.168577015399933, 32132, 31343, 23434, NaN
1473912514.772, 0.000436782400356606, -0.143851608037949, 0.167905211448669, 32116, 31357, 23445, NaN
1473912515.772, 0.00293725775554776, -0.144590511918068, 0.167740434408188, 32129, 31347, 23448, NaN
1473912516.78, 0.00300825154408813, -0.144991934299469, 0.168307617306709, 32141, 31364, 23432, NaN
1473912516.78, 0.00258776522241533, -0.144638568162918, 0.169216752052307, 32127, 31350, 23443, NaN
1473912517.788, 0.00191103457473218, -0.144578978419304, 0.169818267226219, 32122, 31358, 23442, NaN
1473912518.788, 0.00188767665531486, -0.144295826554298, 0.17002646625042, 32118, 31361, 23438, NaN
1473912519.788, 0.00286722602322698, -0.145622864365578, 0.170524016022682, 32126, 31358, 23438, NaN
1473912520.788, 0.00238302233628929, -0.145427763462067, 0.170528888702393, 32129, 31348, 23444, NaN
1473912520.788, 0.00253613665699959, -0.144781500101089, 0.171571299433708, 32132, 31351, 23439, NaN
1473912521.796, 0.00899022724479437, -0.145511761307716, 0.170967921614647, 32128, 31361, 23453, NaN
1473912522.796, 0.0253349244594574, -0.145790949463844, 0.170273587107658, 32116, 31354, 23449, NaN
1473912523.796, 0.052300613373518, -0.145878314971924, 0.17056331038475, 32143, 31355, 23428, NaN
1473912524.796, 0.0893842205405235, -0.147109925746918, 0.170367166399956, 32119, 31356, 23437, NaN
1473912524.796, 0.0749685391783714, -0.147440493106842, 0.171518683433533, 32119, 31360, 23442, NaN
1473912525.802, 0.0497494637966156, -0.147230759263039, 0.172111600637436, 32117, 31375, 23452, NaN
1473912526.802, 0.0282464604824781, -0.147302433848381, 0.171831399202347, 32137, 31345, 23429, NaN
1473912527.802, 0.0101651707664132, -0.146371781826019, 0.172511652112007, 32132, 31360, 23440, NaN
1473912528.802, -0.00478414911776781, -0.146076291799545, 0.172483652830124, 32128, 31365, 23438, NaN
1473912529.802, -0.0168852973729372, -0.145775362849236, 0.171733349561691, 32117, 31366, 23436, NaN
1473912530.802, -0.0264147724956274, -0.145056530833244, 0.170967802405357, 32138, 31351, 23422, NaN
1473912531.802, -0.0336404144763947, -0.145033225417137, 0.170617252588272, 32127, 31349, 23442, NaN
1473912532.802, -0.0388201363384724, -0.144448474049568, 0.171370163559914, 32119, 31349, 23451, NaN
1473912533.802, -0.0422007441520691, -0.1440469622612, 0.171555534005165, 32134, 31344, 23446, NaN
1473912534.802, -0.0440168790519238, -0.143741473555565, 0.171580597758293, 32132, 31349, 23433, NaN
1473912535.802, -0.0444901175796986, -0.14340803027153, 0.171031802892685, 32122, 31352, 23440, NaN
1473912536.802, -0.0438282527029514, -0.142651036381721, 0.170986235141754, 32131, 31360, 23441, NaN
1473912537.782, -0.0422247163951397, -0.141684651374817, 0.170718118548393, 32121, 31351, 23436, NaN
1473912538.782, -0.0398582033813, -0.141591995954514, 0.170601934194565, 32131, 31346, 23442, NaN
1473912539.782, -0.03689244389534, -0.141729593276978, 0.170665130019188, 32126, 31349, 23438, NaN
1473912540.782, -0.0334761701524258, -0.141284063458443, 0.170100912451744, 32125, 31366, 23450, NaN
1473912541.782, -0.029743205755949, -0.141301274299622, 0.170694917440414, 32124, 31353, 23451, NaN
1473912542.79, -0.0258127190172672, -0.140387415885925, 0.170622065663338, 32131, 31352, 23440, NaN
1473912542.79, -0.0217896122485399, -0.139803186058998, 0.17034849524498, 32123, 31346, 23425, NaN
1473912543.798, -0.0177650190889835, -0.140455409884453, 0.169470131397247, 32132, 31346, 23438, NaN
1473912544.798, -0.0138169042766094, -0.139781087636948, 0.169556483626366, 32131, 31349, 23446, 82.3381881713867
1473912545.798, -0.0100107491016388, -0.139489278197289, 0.168697208166122, 32129, 31355, 23449, NaN
1473912546.798, -0.00640030670911074, -0.139320373535156, 0.168874397873878, 32132, 31364, 23435, NaN
1473912546.798, -0.00302841863594949, -0.138438448309898, 0.168539792299271, 32128, 31358, 23447, NaN
1473912547.806, 7.21394681022502e-05, -0.138703063130379, 0.168495550751686, 32124, 31358, 23431, NaN
1473912548.806, 0.00287777883931994, -0.139529347419739, 0.169696033000946, 32121, 31366, 23435, NaN
1473912549.806, 0.00537321018055081, -0.140213519334793, 0.169853419065475, 32135, 31363, 23427, NaN
1473912550.806, 0.00755055481567979, -0.139973476529121, 0.169957205653191, 32125, 31354, 23435, NaN
1473912550.806, 0.00940846744924784, -0.139154702425003, 0.170569986104965, 32127, 31363, 23448, NaN
1473912551.812, 0.0109512805938721, -0.139564260840416, 0.171344637870789, 32122, 31352, 23448, NaN
1473912552.812, 0.0121881747618318, -0.139542162418365, 0.171451598405838, 32116, 31350, 23442, NaN
1473912553.812, 0.0131323905661702, -0.139971867203712, 0.171320572495461, 32122, 31350, 23444, NaN
1473912554.812, 0.0134652452543378, -0.139769166707993, 0.170402333140373, 32132, 31356, 23436, NaN
1473912554.812, 0.0110471537336707, -0.13939194381237, 0.170262098312378, 32116, 31355, 23451, NaN
1473912555.816, 0.00532406801357865, -0.140018224716187, 0.169349133968353, 32131, 31352, 23432, NaN
1473912556.816, -0.0013514346210286, -0.140326663851738, 0.168933689594269, 32127, 31354, 23437, NaN
1473912557.816, -0.00816915277391672, -0.139855816960335, 0.168869659304619, 32127, 31354, 23441, NaN
1473912558.816, -0.0141984215006232, -0.139049202203751, 0.168511912226677, 32122, 31353, 23446, NaN
1473912559.816, -0.0206244271248579, -0.139005452394485, 0.169123917818069, 32134, 31356, 23448, NaN
1473912560.816, -0.0275530461221933, -0.13871705532074, 0.169542893767357, 32126, 31356, 23446, NaN
1473912561.816, -0.0347941145300865, -0.13902173936367, 0.16988305747509, 32127, 31352, 23444, NaN
1473912562.816, -0.0413814596831799, -0.138915181159973, 0.169761210680008, 32124, 31360, 23447, NaN
1473912563.816, -0.0459126383066177, -0.138294160366058, 0.169533371925354, 32128, 31355, 23433, NaN
1473912564.816, -0.0466584153473377, -0.138524100184441, 0.169505089521408, 32111, 31353, 23455, NaN
1473912565.816, -0.0439864434301853, -0.13800872862339, 0.169237837195396, 32127, 31351, 23443, NaN
1473912566.816, -0.0367234796285629, -0.138969078660011, 0.169626787304878, 32128, 31354, 23441, NaN
1473912567.816, -0.0271264314651489, -0.138486012816429, 0.169338151812553, 32123, 31369, 23437, NaN
1473912568.826, -0.0174222085624933, -0.137931048870087, 0.168856859207153, 32126, 31367, 23440, NaN
1473912568.826, -0.009690728969872, -0.13739974796772, 0.168666273355484, 32126, 31362, 23448, NaN
1473912569.834, -0.00375299202278256, -0.138101503252983, 0.168442830443382, 32105, 31357, 23443, NaN
1473912570.834, 0.00125474855303764, -0.138559907674789, 0.168331459164619, 32107, 31358, 23443, NaN
1473912571.834, 0.00730728963389993, -0.137934371829033, 0.168808028101921, 32126, 31356, 23443, NaN
1473912572.834, 0.0135112786665559, -0.138054743409157, 0.168380111455917, 32127, 31355, 23444, NaN
1473912572.834, 0.0215836241841316, -0.138364344835281, 0.168611362576485, 32130, 31355, 23435, NaN
1473912573.84, 0.0314516499638557, -0.138375222682953, 0.168136343359947, 32111, 31350, 23452, NaN
1473912574.84, 0.0402321889996529, -0.137403935194016, 0.167830362915993, 32116, 31367, 23442, NaN
1473912575.84, 0.0477400720119476, -0.137857228517532, 0.168642342090607, 32132, 31362, 23435, NaN
1473912576.84, 0.0538005158305168, -0.138067156076431, 0.169331476092339, 32124, 31351, 23438, NaN
1473912576.84, 0.0591538138687611, -0.137874558568001, 0.16950361430645, 32136, 31355, 23437, NaN
1473912577.846, 0.0639789775013924, -0.137833192944527, 0.170098826289177, 32107, 31357, 23446, NaN
1473912578.846, 0.0684228390455246, -0.138620674610138, 0.170699954032898, 32132, 31358, 23432, NaN
1473912579.846, 0.0734453275799751, -0.138213708996773, 0.17133629322052, 32116, 31343, 23445, NaN
1473912580.846, 0.0771603286266327, -0.138453185558319, 0.172118455171585, 32135, 31357, 23435, NaN
1473912581.846, 0.0778102949261665, -0.138362035155296, 0.171603679656982, 32126, 31355, 23442, NaN
1473912582.846, 0.0768776312470436, -0.138344198465347, 0.171277418732643, 32123, 31362, 23436, NaN
1473912583.846, 0.0743583366274834, -0.138323217630386, 0.171481102705002, 32126, 31349, 23440, NaN
1473912584.846, 0.0693109333515167, -0.138139799237251, 0.171694323420525, 32139, 31341, 23443, NaN
1473912585.846, 0.0621959790587425, -0.138621002435684, 0.171970471739769, 32116, 31357, 23444, NaN
1473912586.846, 0.0536653026938438, -0.137436553835869, 0.171650692820549, 32115, 31352, 23431, NaN
1473912587.846, 0.0454457364976406, -0.137359246611595, 0.171709656715393, 32128, 31358, 23455, NaN
1473912588.846, 0.0369415059685707, -0.137063205242157, 0.171383142471313, 32131, 31363, 23423, NaN
1473912589.848, 0.029156407341361, -0.136724665760994, 0.170943394303322, 32134, 31356, 23438, NaN
1473912590.846, 0.0225963816046715, -0.137481272220612, 0.171489402651787, 32123, 31358, 23437, NaN
1473912591.846, 0.0155688868835568, -0.137428387999535, 0.170746758580208, 32121, 31355, 23433, NaN
1473912592.846, 0.00797315407544374, -0.137212574481964, 0.17152114212513, 32138, 31360, 23437, NaN
1473912593.846, 0.00111726683098823, -0.137838810682297, 0.171702787280083, 32115, 31344, 23446, NaN
1473912594.854, -0.00608763331547379, -0.137937948107719, 0.171596005558968, 32118, 31342, 23435, NaN
1473912594.854, -0.013300727121532, -0.138277038931847, 0.171723172068596, 32121, 31359, 23436, NaN
1473912595.862, -0.0190980155020952, -0.138114467263222, 0.171704292297363, 32126, 31356, 23435, NaN
1473912596.862, -0.0245405305176973, -0.137905165553093, 0.171057596802711, 32140, 31366, 23443, NaN
1473912597.862, -0.0294581856578588, -0.138114959001541, 0.171720713376999, 32112, 31359, 23438, 80.0310592651367
1473912598.862, -0.0321240723133087, -0.138479351997375, 0.172063887119293, 32126, 31346, 23438, NaN
1473912598.862, -0.0338184833526611, -0.138818100094795, 0.172518342733383, 32129, 31346, 23451, NaN
1473912599.87, -0.036200612783432, -0.139825254678726, 0.172155678272247, 32123, 31357, 23438, NaN
1473912600.87, -0.0392437800765038, -0.139944523572922, 0.171229332685471, 32128, 31347, 23438, NaN
1473912601.87, -0.0434501022100449, -0.139988020062447, 0.170909255743027, 32124, 31349, 23434, NaN
1473912602.87, -0.0474664904177189, -0.139787122607231, 0.171000242233276, 32139, 31357, 23441, NaN
1473912602.87, -0.0495245531201363, -0.139778614044189, 0.170819416642189, 32124, 31363, 23443, NaN
1473912603.876, -0.0495246835052967, -0.140097990632057, 0.171181783080101, 32127, 31359, 23447, NaN
1473912604.876, -0.0484691485762596, -0.13996285200119, 0.172404199838638, 32117, 31348, 23451, NaN
1473912605.876, -0.0465001240372658, -0.140049681067467, 0.172884702682495, 32121, 31361, 23432, NaN
1473912606.876, -0.0442563481628895, -0.140156254172325, 0.17249721288681, 32123, 31362, 23446, NaN
1473912607.876, -0.042051974684, -0.140554577112198, 0.172670617699623, 32135, 31350, 23427, NaN
1473912608.876, -0.0399726629257202, -0.139912962913513, 0.173317179083824, 32123, 31361, 23437, NaN
1473912609.876, -0.0370072796940804, -0.140923529863358, 0.173084169626236, 32127, 31355, 23436, NaN
1473912610.876, -0.0328800156712532, -0.13995473086834, 0.173474743962288, 32131, 31356, 23444, NaN
1473912611.876, -0.0299910455942154, -0.140306890010834, 0.173747152090073, 32127, 31357, 23438, NaN
1473912612.876, -0.0284734200686216, -0.140861362218857, 0.174364805221558, 32133, 31357, 23442, NaN
1473912613.876, -0.0270163267850876, -0.140982106328011, 0.174548730254173, 32115, 31358, 23450, NaN
1473912614.876, -0.025807861238718, -0.140379592776299, 0.174354001879692, 32120, 31352, 23438, NaN
1473912615.856, -0.0231167767196894, -0.139977380633354, 0.1747105717659, 32119, 31354, 23442, NaN
1473912616.856, -0.0180342774838209, -0.140351340174675, 0.175432100892067, 32127, 31353, 23437, NaN
1473912617.856, -0.0113767152652144, -0.140545651316643, 0.176200479269028, 32115, 31354, 23453, NaN
1473912618.856, -0.00480312574654818, -0.141063064336777, 0.176246017217636, 32128, 31368, 23444, NaN
1473912619.856, 0.000355740950908512, -0.141034483909607, 0.176625356078148, 32130, 31344, 23447, NaN
1473912620.866, 0.00534198060631752, -0.140854597091675, 0.176879286766052, 32121, 31364, 23440, NaN
1473912621.866, 0.00774695491418242, -0.141093373298645, 0.176813840866089, 32130, 31365, 23441, NaN
1473912621.866, 0.00782747752964497, -0.140875622630119, 0.177040308713913, 32123, 31368, 23428, NaN
1473912622.874, 0.00906062126159668, -0.140109285712242, 0.176440820097923, 32114, 31358, 23438, NaN
1473912623.874, 0.0100721390917897, -0.140618830919266, 0.175960674881935, 32120, 31350, 23442, NaN
1473912624.874, 0.0113079268485308, -0.140870809555054, 0.175502985715866, 32121, 31358, 23439, NaN
1473912625.874, 0.014189351350069, -0.140206784009933, 0.175344303250313, 32119, 31349, 23430, NaN
1473912625.874, 0.0174707695841789, -0.140413478016853, 0.175154492259026, 32124, 31360, 23442, NaN
1473912626.88, 0.0202355179935694, -0.141141831874847, 0.175601482391357, 32126, 31364, 23441, NaN
1473912627.88, 0.0234410800039768, -0.140690430998802, 0.175749614834785, 32140, 31360, 23424, NaN
1473912628.88, 0.0262650549411774, -0.14079487323761, 0.176583379507065, 32111, 31356, 23453, NaN
1473912629.88, 0.0259598977863789, -0.140619084239006, 0.176006391644478, 32124, 31348, 23446, NaN
1473912630.88, 0.0251057110726833, -0.141477391123772, 0.176188856363297, 32137, 31361, 23424, NaN
1473912631.88, 0.0269252359867096, -0.141695037484169, 0.17652402818203, 32119, 31360, 23439, NaN
1473912632.88, 0.0282128918915987, -0.141439661383629, 0.175940841436386, 32136, 31365, 23436, NaN
1473912633.88, 0.0287285000085831, -0.14200022816658, 0.175959676504135, 32135, 31359, 23430, NaN
1473912634.88, 0.0293678380548954, -0.141060814261436, 0.176133871078491, 32125, 31351, 23454, NaN
1473912635.88, 0.0265616532415152, -0.141608327627182, 0.176911264657974, 32144, 31357, 23422, NaN
1473912636.88, 0.0214093942195177, -0.141373872756958, 0.177371442317963, 32131, 31350, 23449, NaN
1473912637.88, 0.0164125058799982, -0.142045199871063, 0.17741085588932, 32134, 31352, 23444, NaN
1473912638.88, 0.0111601669341326, -0.141884461045265, 0.177585601806641, 32126, 31354, 23449, NaN
1473912639.88, 0.00691755162551999, -0.142159640789032, 0.177569553256035, 32130, 31367, 23440, NaN
1473912640.88, 0.00493559939786792, -0.142805099487305, 0.177450895309448, 32127, 31354, 23430, NaN
1473912641.88, 0.00469521759077907, -0.14292074739933, 0.176726475358009, 32151, 31350, 23428, NaN
1473912642.88, 0.00434606010094285, -0.142774865031242, 0.175911396741867, 32118, 31347, 23435, NaN
1473912643.88, 0.00452204188331962, -0.142236262559891, 0.176321193575859, 32128, 31371, 23447, NaN
1473912644.88, 0.00295659620314837, -0.141400724649429, 0.176170900464058, 32111, 31349, 23448, NaN
1473912645.88, -0.000791650207247585, -0.140794053673744, 0.175516396760941, 32122, 31363, 23450, NaN
1473912646.238, -0.00255583599209785, -0.140855252742767, 0.1760034263134, 32124, 31353, 23440, NaN
1473912647.238, -0.00743366498500109, -0.139743357896805, 0.176457792520523, 32122, 31358, 23434, NaN
1473912648.246, -0.0113677978515625, -0.139801368117332, 0.176494985818863, 32120, 31353, 23447, NaN
1473912648.246, -0.0154898539185524, -0.140024870634079, 0.176064565777779, 32129, 31354, 23434, NaN
1473912649.254, -0.0178643260151148, -0.140278354287148, 0.175992801785469, 32130, 31347, 23423, NaN
1473912650.254, -0.0174356419593096, -0.140623927116394, 0.174817577004433, 32140, 31357, 23449, NaN
1473912651.254, -0.017654974013567, -0.139868959784508, 0.175115406513214, 32113, 31364, 23444, NaN
1473912652.254, -0.0187013056129217, -0.139013111591339, 0.17479744553566, 32125, 31371, 23448, NaN
1473912652.254, -0.0189775247126818, -0.138690382242203, 0.174859121441841, 32126, 31349, 23449, 78.9047317504883
1473912653.262, -0.0187256876379251, -0.138705775141716, 0.174651458859444, 32118, 31370, 23439, NaN
1473912654.262, -0.0179183781147003, -0.138704985380173, 0.174494907259941, 32123, 31358, 23438, NaN
1473912655.262, -0.0169141944497824, -0.138866990804672, 0.174521684646606, 32138, 31350, 23436, NaN
1473912656.262, -0.0158309936523438, -0.139126554131508, 0.174445495009422, 32128, 31349, 23435, NaN
1473912656.262, -0.0152472592890263, -0.138793930411339, 0.173137277364731, 32134, 31364, 23435, NaN
1473912657.268, -0.0156412608921528, -0.138032734394073, 0.173202991485596, 32128, 31353, 23443, NaN
1473912658.268, -0.0153496647253633, -0.137353256344795, 0.173209473490715, 32125, 31361, 23444, NaN
1473912659.268, -0.0147245414555073, -0.13635665178299, 0.172983288764954, 32142, 31346, 23436, NaN
1473912660.268, -0.0125790713354945, -0.13657084107399, 0.172086089849472, 32129, 31365, 23426, NaN
1473912661.268, -0.00744779035449028, -0.137239202857018, 0.172051772475243, 32134, 31354, 23438, NaN
1473912662.268, 0.000150526931975037, -0.136339470744133, 0.171239674091339, 32128, 31361, 23433, NaN
1473912663.268, 0.00678082276135683, -0.13621312379837, 0.171402022242546, 32123, 31349, 23436, NaN
1473912664.268, 0.0118709858506918, -0.13606758415699, 0.17109203338623, 32138, 31347, 23444, NaN
1473912665.268, 0.0150374667719007, -0.135259687900543, 0.171022802591324, 32137, 31355, 23446, NaN
1473912666.268, 0.0155063839629292, -0.135748043656349, 0.171243235468864, 32138, 31353, 23440, NaN
1473912667.268, 0.0142108835279942, -0.135511800646782, 0.171553716063499, 32107, 31369, 23428, NaN
1473912668.268, 0.0140481032431126, -0.135777831077576, 0.171497374773026, 32112, 31355, 23450, NaN
1473912669.248, 0.0155462436378002, -0.135750889778137, 0.171100378036499, 32113, 31359, 23453, NaN
1473912670.248, 0.0183247681707144, -0.136325910687447, 0.171472415328026, 32127, 31351, 23434, NaN
1473912671.248, 0.0224653501063585, -0.136721521615982, 0.171734973788261, 32140, 31361, 23434, NaN
1473912672.248, 0.0252332668751478, -0.136320009827614, 0.172460839152336, 32136, 31364, 23446, NaN
1473912673.248, 0.0236239973455667, -0.135834872722626, 0.172246992588043, 32135, 31354, 23445, NaN
1473912674.258, 0.0201362334191799, -0.135291561484337, 0.171899512410164, 32118, 31356, 23449, NaN
1473912675.258, 0.0148322293534875, -0.135454311966896, 0.1718510389328, 32125, 31349, 23445, NaN
1473912675.258, 0.00813583843410015, -0.135970219969749, 0.171465083956718, 32116, 31351, 23440, NaN
1473912676.266, 0.00215856824070215, -0.136006772518158, 0.171808436512947, 32112, 31363, 23444, NaN
1473912677.266, -0.00307901320047677, -0.135721817612648, 0.171571329236031, 32133, 31344, 23445, NaN
1473912678.266, -0.00494768191128969, -0.136024907231331, 0.170810610055923, 32139, 31353, 23439, NaN
1473912679.266, -0.00604254519566894, -0.135776743292809, 0.170368403196335, 32108, 31358, 23454, NaN
1473912679.266, -0.0082979891449213, -0.135287076234818, 0.170278817415237, 32124, 31355, 23438, NaN
1473912680.272, -0.00941356178373098, -0.135149702429771, 0.169117867946625, 32127, 31360, 23437, NaN
1473912681.272, -0.00969874951988459, -0.134845763444901, 0.168586671352386, 32131, 31352, 23442, NaN
1473912682.272, -0.0107539258897305, -0.135088086128235, 0.169174864888191, 32131, 31359, 23444, NaN
1473912683.272, -0.0130853978917003, -0.134170144796371, 0.168989166617393, 32120, 31358, 23453, NaN
1473912684.272, -0.0153386406600475, -0.134088158607483, 0.169298902153969, 32128, 31368, 23443, NaN
1473912685.272, -0.0166372284293175, -0.135050788521767, 0.169530138373375, 32119, 31356, 23459, NaN
1473912686.272, -0.0159841701388359, -0.134860560297966, 0.170790538191795, 32118, 31367, 23438, NaN
1473912687.272, -0.0126859964802861, -0.135294914245605, 0.171407967805862, 32128, 31361, 23442, NaN
1473912688.272, -0.0091859232634306, -0.135279133915901, 0.17134016752243, 32130, 31352, 23439, NaN
1473912689.272, -0.00683563249185681, -0.135687857866287, 0.171206578612328, 32122, 31348, 23448, NaN
1473912690.272, -0.00642114738002419, -0.136058777570724, 0.172077268362045, 32135, 31350, 23433, NaN
1473912691.272, -0.00959287490695715, -0.135781496763229, 0.172262728214264, 32134, 31357, 23444, NaN
1473912692.272, -0.0140285408124328, -0.135435357689857, 0.17243480682373, 32116, 31357, 23452, NaN
1473912693.252, -0.0168171189725399, -0.135034963488579, 0.172375708818436, 32117, 31349, 23449, NaN
1473912694.252, -0.0165685191750526, -0.134799867868423, 0.172203496098518, 32119, 31357, 23441, NaN
1473912695.252, -0.0139415394514799, -0.134543433785439, 0.172508999705315, 32131, 31370, 23435, NaN
1473912696.252, -0.00903251767158508, -0.135905489325523, 0.172260388731956, 32132, 31350, 23433, NaN
1473912697.252, -0.0030613043345511, -0.136822432279587, 0.171842604875565, 32119, 31350, 23444, NaN
1473912698.252, 0.00232597207650542, -0.136910557746887, 0.172246143221855, 32124, 31359, 23442, NaN
1473912699.252, 0.00555849215015769, -0.136811122298241, 0.172347217798233, 32125, 31355, 23440, NaN
1473912700.252, 0.0078978156670928, -0.136778056621552, 0.172696456313133, 32120, 31360, 23454, NaN
1473912701.252, 0.00953399017453194, -0.13618628680706, 0.173006176948547, 32141, 31360, 23439, NaN
1473912702.262, 0.0102646816521883, -0.135883167386055, 0.17328105866909, 32125, 31361, 23437, NaN
1473912702.262, 0.0102635808289051, -0.13584016263485, 0.174004971981049, 32119, 31350, 23436, NaN
1473912703.27, 0.0104537857696414, -0.135401457548141, 0.173918515443802, 32133, 31348, 23443, NaN
1473912704.27, 0.0111767435446382, -0.136054575443268, 0.173081055283546, 32137, 31362, 23447, NaN
1473912705.27, 0.0117790717631578, -0.136773571372032, 0.173409655690193, 32127, 31355, 23433, NaN
1473912706.27, 0.0130128907039762, -0.136517912149429, 0.173602774739265, 32120, 31357, 23439, NaN
1473912706.27, 0.0140319149941206, -0.136346071958542, 0.173193261027336, 32127, 31358, 23439, NaN
1473912707.276, 0.0143843460828066, -0.136190667748451, 0.173409387469292, 32134, 31366, 23434, 79.0393753051758
1473912708.276, 0.0155632197856903, -0.136325761675835, 0.174203723669052, 32126, 31357, 23434, NaN
1473912709.276, 0.0172733590006828, -0.136329740285873, 0.174227073788643, 32132, 31357, 23436, NaN
1473912710.276, 0.0182905867695808, -0.13640196621418, 0.172637596726418, 32120, 31360, 23454, NaN
1473912710.276, 0.0174995381385088, -0.136416107416153, 0.172541230916977, 32127, 31376, 23438, NaN
1473912711.282, 0.0154082709923387, -0.136216655373573, 0.172492250800133, 32123, 31346, 23443, NaN
1473912712.282, 0.0129458196461201, -0.136319637298584, 0.1719950735569, 32119, 31352, 23440, NaN
1473912713.282, 0.0116169443354011, -0.136787965893745, 0.172054782509804, 32127, 31358, 23421, NaN
1473912714.282, 0.0106651969254017, -0.137303590774536, 0.17222997546196, 32117, 31369, 23449, NaN
1473912714.284, 0.00889094918966293, -0.137478366494179, 0.172783598303795, 32114, 31357, 23446, NaN
1473912715.284, 0.00561120919883251, -0.137528717517853, 0.173040524125099, 32125, 31358, 23440, NaN
1473912716.284, 0.00169697578530759, -0.137058809399605, 0.172821715474129, 32126, 31355, 23448, NaN
1473912717.284, -0.00175858975853771, -0.137128606438637, 0.172768920660019, 32128, 31357, 23445, NaN
1473912718.284, -0.00488807959482074, -0.136220544576645, 0.172232583165169, 32144, 31351, 23430, NaN
1473912719.284, -0.00644783489406109, -0.136070892214775, 0.171993970870972, 32124, 31354, 23452, NaN
1473912720.284, -0.00833545066416264, -0.135658532381058, 0.171621486544609, 32110, 31360, 23448, NaN
