File timestamp: Sun Aug 21 14:00:00 2016, Internal temp: 15.869140625
1471788717.36, 0.037873063236475, -0.0182546470314264, 0.0138533189892769, 33630, 32531, 23210, NaN
1471788718.364, 0.036046139895916, -0.0180046390742064, 0.0144857754930854, 33639, 32522, 23209, NaN
1471788719.364, 0.0348471105098724, -0.018405681475997, 0.0148751977831125, 33654, 32531, 23200, NaN
1471788720.364, 0.0322733446955681, -0.0182225871831179, 0.0151125034317374, 33642, 32519, 23208, NaN
1471788721.364, 0.0295106470584869, -0.0183395463973284, 0.0152472732588649, 33656, 32521, 23204, NaN
1471788721.364, 0.0262900497764349, -0.0189880151301622, 0.0147338658571243, 33643, 32534, 23207, NaN
1471788722.368, 0.0225028414279222, -0.018637266010046, 0.0147698894143105, 33656, 32520, 23208, NaN
1471788723.368, 0.0176976025104523, -0.0181270036846399, 0.0141794048249722, 33648, 32531, 23203, NaN
1471788724.368, 0.0119909225031734, -0.0177415665239096, 0.0144210867583752, 33645, 32537, 23213, NaN
1471788725.368, 0.00622678594663739, -0.0185466539114714, 0.0145356319844723, 33646, 32529, 23208, NaN
1471788726.368, 0.000253714126301929, -0.0190282296389341, 0.0156266782432795, 33650, 32519, 23200, NaN
1471788727.368, -0.00514343660324812, -0.0199396517127752, 0.015861053019762, 33636, 32522, 23217, NaN
1471788728.368, -0.00959189049899578, -0.0201735142618418, 0.0156543459743261, 33636, 32538, 23211, NaN
1471788729.368, -0.013558697886765, -0.01921521499753, 0.0148772327229381, 33635, 32528, 23215, NaN
1471788730.368, -0.0168536249548197, -0.0185154043138027, 0.0141455326229334, 33628, 32520, 23214, NaN
1471788731.368, -0.0198163837194443, -0.0187051929533482, 0.0137205692008138, 33635, 32532, 23214, NaN
1471788732.368, -0.0221260972321033, -0.0178545489907265, 0.01382642891258, 33657, 32532, 23193, NaN
1471788733.368, -0.0236617866903543, -0.0183868538588285, 0.0143979303538799, 33634, 32528, 23213, NaN
1471788734.376, -0.0251242779195309, -0.0184662006795406, 0.0143913784995675, 33654, 32537, 23203, NaN
1471788735.376, -0.0267278868705034, -0.0186550933867693, 0.014629621990025, 33648, 32516, 23207, NaN
1471788735.376, -0.0282775983214378, -0.018955759704113, 0.0142983561381698, 33635, 32540, 23201, NaN
1471788736.384, -0.02895244397223, -0.0190816726535559, 0.0138726430013776, 33647, 32529, 23199, NaN
1471788737.384, -0.0291373655200005, -0.0184088796377182, 0.0139552755281329, 33646, 32514, 23201, NaN
1471788738.384, -0.0285281632095575, -0.0175676960498095, 0.0136649012565613, 33640, 32515, 23210, NaN
1471788739.384, -0.0281565058976412, -0.0180633906275034, 0.0136752612888813, 33641, 32513, 23215, NaN
1471788739.384, -0.0280564110726118, -0.0179058481007814, 0.0124785415828228, 33626, 32528, 23215, NaN
1471788740.39, -0.0281152650713921, -0.0169618744403124, 0.0123286377638578, 33640, 32527, 23208, NaN
1471788741.39, -0.0279973726719618, -0.0170009136199951, 0.0123432921245694, 33648, 32532, 23209, NaN
1471788742.39, -0.0272297635674477, -0.0181025732308626, 0.0121783558279276, 33664, 32508, 23201, NaN
1471788743.39, -0.0260022599250078, -0.0187399759888649, 0.0126625979319215, 33647, 32538, 23205, NaN
1471788744.39, -0.024247070774436, -0.0185736808925867, 0.0129136731848121, 33662, 32521, 23204, NaN
1471788745.39, -0.0219084043055773, -0.0184513907879591, 0.012912267819047, 33644, 32516, 23208, NaN
1471788746.39, -0.0194415282458067, -0.0180384162813425, 0.0140417916700244, 33635, 32518, 23210, NaN
1471788747.39, -0.0170780401676893, -0.0179740786552429, 0.013959901407361, 33653, 32522, 23193, NaN
1471788748.39, -0.0138568291440606, -0.0183463767170906, 0.0140017187222838, 33649, 32512, 23198, NaN
1471788749.39, -0.0115028722211719, -0.0183169823139906, 0.0141330631449819, 33635, 32526, 23221, NaN
1471788750.39, -0.00920626055449247, -0.0187471453100443, 0.0143995443359017, 33641, 32513, 23208, NaN
1471788751.39, -0.00679778726771474, -0.0188306253403425, 0.0142662301659584, 33644, 32526, 23204, NaN
1471788752.39, -0.00441118283197284, -0.0185027774423361, 0.0143248941749334, 33636, 32534, 23207, NaN
1471788753.39, -0.00207369262352586, -0.0183538626879454, 0.0147660905495286, 33638, 32524, 23203, NaN
1471788754.39, 0.000178821064764634, -0.0175448842346668, 0.014850677922368, 33648, 32529, 23206, NaN
1471788755.39, 0.00609945319592953, -0.0179282687604427, 0.0148489717394114, 33637, 32524, 23210, NaN
1471788756.39, 0.016592325642705, -0.0171755887567997, 0.0153967570513487, 33651, 32523, 23210, NaN
1471788757.39, 0.0308896042406559, -0.0167138185352087, 0.0150217534974217, 33637, 32522, 23205, NaN
1471788758.39, 0.0473256185650826, -0.0168842915445566, 0.0144461747258902, 33648, 32534, 23208, NaN
1471788759.39, 0.0645812526345253, -0.0172921419143677, 0.0148902228102088, 33661, 32526, 23187, NaN
1471788760.39, 0.0823283493518829, -0.017089981585741, 0.0156722012907267, 33628, 32528, 23216, NaN
1471788761.398, 0.0996541380882263, -0.0164340771734715, 0.0158270820975304, 33659, 32527, 23200, NaN
1471788762.398, 0.116283044219017, -0.0161339044570923, 0.0154060907661915, 33636, 32529, 23209, NaN
1471788762.398, 0.131714925169945, -0.0150927109643817, 0.0164798647165298, 33646, 32528, 23203, -21.3756618499756
1471788763.406, 0.145529687404633, -0.014901977032423, 0.0172828696668148, 33637, 32519, 23205, NaN
1471788764.406, 0.156521916389465, -0.0143037084490061, 0.0175793170928955, 33646, 32534, 23206, NaN
1471788765.406, 0.165446922183037, -0.0144643299281597, 0.0173240397125483, 33647, 32523, 23213, NaN
1471788766.406, 0.172247841954231, -0.0146581875160336, 0.0173520836979151, 33633, 32525, 23201, NaN
1471788766.406, 0.177095174789429, -0.015080938115716, 0.0177878588438034, 33646, 32526, 23211, NaN
1471788767.412, 0.179796785116196, -0.0140677392482758, 0.017926188185811, 33648, 32527, 23205, NaN
1471788768.412, 0.180742755532265, -0.0136718545109034, 0.0179346576333046, 33650, 32525, 23208, NaN
1471788769.412, 0.179708749055862, -0.0138656739145517, 0.0172748677432537, 33640, 32529, 23209, NaN
1471788770.412, 0.177333131432533, -0.0131737608462572, 0.0170894041657448, 33646, 32517, 23217, NaN
1471788770.412, 0.172949552536011, -0.0126197952777147, 0.0173581540584564, 33648, 32517, 23208, NaN
1471788771.418, 0.167301893234253, -0.012611479498446, 0.017691969871521, 33653, 32530, 23201, NaN
1471788772.418, 0.160794243216515, -0.0119949206709862, 0.0173386596143246, 33647, 32528, 23208, NaN
1471788773.418, 0.151873782277107, -0.0115347998216748, 0.0181691162288189, 33642, 32527, 23201, NaN
1471788774.418, 0.141822457313538, -0.0115770110860467, 0.0184273906052113, 33643, 32525, 23200, NaN
1471788775.418, 0.131426259875298, -0.0113274985924363, 0.0184192918241024, 33638, 32532, 23202, NaN
1471788776.418, 0.121310271322727, -0.0108851669356227, 0.0182374380528927, 33646, 32522, 23210, NaN
1471788777.418, 0.110892347991467, -0.0109323058277369, 0.0176717471331358, 33642, 32534, 23207, NaN
1471788778.418, 0.0994770675897598, -0.0105413934215903, 0.0180253982543945, 33634, 32537, 23206, NaN
1471788779.418, 0.0879365205764771, -0.0109530482441187, 0.0177723485976458, 33643, 32526, 23213, NaN
1471788780.418, 0.0767779126763344, -0.0108718322589993, 0.0175251048058271, 33631, 32519, 23207, NaN
1471788781.418, 0.0661675930023193, -0.0117780230939388, 0.0170067269355059, 33651, 32528, 23214, NaN
1471788782.418, 0.0560485050082207, -0.0119883362203836, 0.0173492785543203, 33646, 32528, 23198, NaN
1471788783.418, 0.0465281307697296, -0.0120925661176443, 0.0178906116634607, 33642, 32538, 23213, NaN
1471788784.418, 0.0380112454295158, -0.0120414840057492, 0.017096109688282, 33639, 32523, 23213, NaN
1471788785.418, 0.0304017867892981, -0.0125138126313686, 0.0178554635494947, 33653, 32528, 23199, NaN
1471788786.418, 0.0236160475760698, -0.0121883600950241, 0.0180736444890499, 33651, 32508, 23197, NaN
1471788787.428, 0.0164676327258348, -0.0128498775884509, 0.0186061505228281, 33665, 32527, 23207, NaN
1471788788.428, 0.00912166573107243, -0.0133409705013037, 0.0187293626368046, 33639, 32521, 23204, NaN
1471788789.428, 0.0027295439504087, -0.0135116875171661, 0.0185626093298197, 33647, 32520, 23186, NaN
1471788789.428, -0.0029646020848304, -0.0132053392007947, 0.0188215766102076, 33636, 32518, 23201, NaN
1471788790.436, -0.00781025597825646, -0.0124093797057867, 0.0183298047631979, 33641, 32522, 23210, NaN
1471788791.436, -0.0117052718997002, -0.0126866865903139, 0.0196656938642263, 33652, 32532, 23201, NaN
1471788792.436, -0.0146116260439157, -0.0121419923380017, 0.019742114469409, 33634, 32522, 23204, NaN
1471788793.436, -0.0171980708837509, -0.0121852429583669, 0.0195441264659166, 33635, 32537, 23212, NaN
1471788793.436, -0.0190791580826044, -0.0120882131159306, 0.0201537907123566, 33632, 32530, 23205, NaN
1471788794.442, -0.0204370245337486, -0.0115955406799912, 0.0204747281968594, 33639, 32525, 23200, NaN
1471788795.442, -0.0211941357702017, -0.0124523397535086, 0.0206885207444429, 33647, 32522, 23207, NaN
1471788796.442, -0.0200419202446938, -0.0131055936217308, 0.0200601201504469, 33653, 32533, 23221, NaN
1471788797.442, -0.0141255790367723, -0.0131288319826126, 0.0205203033983707, 33629, 32531, 23203, NaN
1471788797.442, -0.00174810655880719, -0.0134954648092389, 0.0207072570919991, 33647, 32526, 23219, NaN
1471788798.446, 0.0172466970980167, -0.0135741801932454, 0.0202274266630411, 33658, 32520, 23212, NaN
1471788799.446, 0.0417763032019138, -0.0136419516056776, 0.0191291272640228, 33638, 32535, 23207, NaN
1471788800.446, 0.0707796514034271, -0.0140425534918904, 0.0192712992429733, 33635, 32526, 23216, NaN
1471788801.446, 0.102789811789989, -0.0143827814608812, 0.0192733760923147, 33639, 32523, 23210, NaN
1471788802.446, 0.0787651240825653, -0.0140143632888794, 0.0196817331016064, 33637, 32523, 23207, NaN
1471788803.446, 0.0453432239592075, -0.0138897802680731, 0.0199008490890265, 33637, 32517, 23211, NaN
1471788804.446, 0.0172376334667206, -0.0143226468935609, 0.0198470689356327, 33651, 32544, 23203, NaN
1471788805.446, -0.0060040052048862, -0.014609663747251, 0.0195116400718689, 33649, 32532, 23208, NaN
1471788806.446, -0.0248242430388927, -0.0152068249881268, 0.0199344754219055, 33649, 32541, 23204, NaN
1471788807.446, -0.0396537892520428, -0.0153338750824332, 0.019859878346324, 33641, 32520, 23210, NaN
1471788808.446, -0.0509094931185246, -0.0156925041228533, 0.0202073510736227, 33650, 32529, 23197, NaN
1471788809.446, -0.0589924082159996, -0.0165411457419395, 0.0199015587568283, 33657, 32525, 23200, NaN
1471788810.446, -0.0642860308289528, -0.0169415306299925, 0.0200598500669003, 33642, 32532, 23211, NaN
1471788811.446, -0.0671547278761864, -0.017271326854825, 0.0201303064823151, 33645, 32524, 23206, NaN
1471788812.446, -0.0679423660039902, -0.0169379562139511, 0.0206524971872568, 33658, 32525, 23198, NaN
1471788813.446, -0.0669712424278259, -0.0174340140074492, 0.0210528522729874, 33638, 32535, 23212, NaN
1471788814.456, -0.0645412504673004, -0.017260005697608, 0.0209016818553209, 33645, 32526, 23204, NaN
1471788815.456, -0.0609292797744274, -0.016854664310813, 0.02123087272048, 33653, 32528, 23201, NaN
1471788815.456, -0.0563889592885971, -0.0170110817998648, 0.0213311910629272, 33648, 32520, 23204, NaN
1471788816.464, -0.0511505641043186, -0.0172637552022934, 0.0219350643455982, 33646, 32521, 23213, -24.8129692077637
1471788817.464, -0.045421227812767, -0.0175644960254431, 0.0214201007038355, 33662, 32515, 23202, NaN
1471788818.464, -0.039385337382555, -0.0178548861294985, 0.0214868262410164, 33634, 32521, 23207, NaN
1471788819.464, -0.0332051552832127, -0.0178836435079575, 0.0218416508287191, 33650, 32509, 23210, NaN
1471788819.464, -0.0270215887576342, -0.0181260723620653, 0.0222952645272017, 33628, 32530, 23214, NaN
1471788820.47, -0.0209551509469748, -0.0184339471161366, 0.0220935977995396, 33652, 32518, 23195, NaN
1471788821.47, -0.0151070207357407, -0.0185723900794983, 0.0214287154376507, 33642, 32516, 23211, NaN
1471788822.47, -0.0095602311193943, -0.0184585936367512, 0.0215101949870586, 33643, 32529, 23212, NaN
1471788823.47, -0.00438092881813645, -0.0176498256623745, 0.019783977419138, 33624, 32533, 23207, NaN
1471788824.47, 0.000380303506972268, -0.0176121182739735, 0.0192156787961721, 33642, 32519, 23207, NaN
1471788825.47, 0.00468708574771881, -0.0174467470496893, 0.0195788834244013, 33640, 32528, 23204, NaN
1471788826.47, 0.00851586181670427, -0.0176752544939518, 0.0196385588496923, 33641, 32523, 23194, NaN
1471788827.47, 0.0118545237928629, -0.0184119939804077, 0.019155552610755, 33645, 32514, 23205, NaN
1471788828.47, 0.0147010507062078, -0.0181896891444921, 0.0182150769978762, 33637, 32529, 23207, NaN
1471788829.47, 0.0170621853321791, -0.0184412747621536, 0.0178501214832067, 33629, 32529, 23211, NaN
1471788830.47, 0.0189521536231041, -0.0185037944465876, 0.0179758183658123, 33644, 32523, 23209, NaN
1471788831.47, 0.0203914362937212, -0.0180113855749369, 0.0171875823289156, 33652, 32518, 23206, NaN
1471788832.47, 0.0200358033180237, -0.0186354108154774, 0.0168861150741577, 33629, 32523, 23215, NaN
1471788833.47, 0.0168889854103327, -0.0181735008955002, 0.0169208366423845, 33635, 32525, 23220, NaN
1471788834.47, 0.0121043669059873, -0.0176145005971193, 0.0161783434450626, 33637, 32530, 23204, NaN
1471788835.47, 0.00668064830824733, -0.0167643520981073, 0.0159986764192581, 33661, 32530, 23215, NaN
1471788836.47, 0.000839657674077898, -0.0170540921390057, 0.0155546022579074, 33648, 32529, 23202, NaN
1471788837.47, -0.00447704177349806, -0.0165331102907658, 0.0154732912778854, 33639, 32517, 23199, NaN
1471788838.47, -0.00831968430429697, -0.0170643515884876, 0.0148299615830183, 33655, 32534, 23208, NaN
1471788839.47, -0.0110217705368996, -0.015947362408042, 0.0144513566046953, 33646, 32517, 23211, NaN
1471788840.47, -0.012608652934432, -0.0166717004030943, 0.0150523288175464, 33647, 32524, 23213, NaN
1471788841.478, -0.0141852311789989, -0.0169117897748947, 0.0142751699313521, 33646, 32512, 23187, NaN
1471788842.478, -0.0143550848588347, -0.0176701135933399, 0.013234643265605, 33659, 32534, 23208, NaN
1471788843.478, -0.0134451985359192, -0.0174555946141481, 0.0135200852528214, 33645, 32527, 23197, NaN
1471788843.478, -0.0113143669441342, -0.0181037131696939, 0.0131984958425164, 33652, 32525, 23210, NaN
1471788844.486, -0.00800679717212915, -0.0179818272590637, 0.0132845221087337, 33644, 32535, 23212, NaN
1471788845.486, -0.00443024979904294, -0.0178487878292799, 0.0132446819916368, 33647, 32521, 23209, NaN
1471788846.486, -0.00116648827679455, -0.0180702637881041, 0.0132994642481208, 33643, 32533, 23210, NaN
1471788847.486, 0.00230231299065053, -0.0187117289751768, 0.0135303298011422, 33656, 32526, 23203, NaN
1471788847.486, 0.00577013753354549, -0.0183753818273544, 0.0138488169759512, 33637, 32524, 23200, NaN
1471788848.492, 0.00997808948159218, -0.0181749016046524, 0.013532230630517, 33657, 32544, 23191, NaN
1471788849.492, 0.0149066299200058, -0.0175333768129349, 0.0139788687229156, 33642, 32516, 23204, NaN
1471788850.492, 0.0197298415005207, -0.0169614553451538, 0.0133591508492827, 33662, 32516, 23197, NaN
1471788851.492, 0.0249091032892466, -0.0167618971318007, 0.0131513718515635, 33641, 32523, 23207, NaN
1471788851.492, 0.030081694945693, -0.0175067856907845, 0.0133832553401589, 33655, 32530, 23198, NaN
1471788852.496, 0.0343034416437149, -0.0174451358616352, 0.0130997020751238, 33642, 32517, 23197, NaN
1471788853.496, 0.0388283506035805, -0.0175723303109407, 0.0120648089796305, 33642, 32529, 23211, NaN
1471788854.496, 0.0420999974012375, -0.0177114401012659, 0.0117839593440294, 33652, 32510, 23206, NaN
1471788855.496, 0.0442492179572582, -0.0173414293676615, 0.0110136913135648, 33639, 32511, 23211, NaN
1471788855.496, 0.0458648055791855, -0.0181119330227375, 0.0111656775698066, 33638, 32509, 23211, NaN
1471788856.498, 0.0455120243132114, -0.0170904770493507, 0.0113452142104506, 33640, 32541, 23210, NaN
1471788857.498, 0.0438033044338226, -0.0175795927643776, 0.0112705053761601, 33630, 32526, 23199, NaN
1471788858.498, 0.0409538000822067, -0.0180401746183634, 0.0122301345691085, 33656, 32521, 23199, NaN
1471788859.498, 0.0373331792652607, -0.0189106948673725, 0.0127849113196135, 33635, 32526, 23207, NaN
1471788860.498, 0.0337566584348679, -0.0189335457980633, 0.0124443406239152, 33639, 32517, 23199, NaN
1471788861.498, 0.0300659164786339, -0.0191532876342535, 0.0116702001541853, 33651, 32531, 23202, NaN
1471788862.498, 0.0261352714151144, -0.0189038999378681, 0.0119238002225757, 33645, 32529, 23198, NaN
1471788863.498, 0.02199069224298, -0.0194559600204229, 0.0119921080768108, 33641, 32533, 23205, NaN
1471788864.498, 0.0173650532960892, -0.0191885866224766, 0.0126507328823209, 33650, 32541, 23200, NaN
1471788865.498, 0.0135105457156897, -0.0194610077887774, 0.0125975133851171, 33646, 32519, 23206, NaN
1471788866.508, 0.00991243217140436, -0.0191733799874783, 0.0127547718584538, 33644, 32536, 23212, NaN
1471788867.508, 0.00650916062295437, -0.0193276349455118, 0.013272762298584, 33640, 32518, 23207, NaN
1471788868.508, 0.00314123439602554, -0.0194063261151314, 0.0135200880467892, 33649, 32525, 23194, NaN
1471788868.508, -0.000626804016064852, -0.019071476534009, 0.0135590359568596, 33638, 32526, 23210, NaN
1471788869.516, -0.00473888218402863, -0.01899897120893, 0.0139031857252121, 33638, 32524, 23214, NaN
1471788870.516, -0.00841135438531637, -0.0190177857875824, 0.0140077387914062, 33668, 32528, 23197, -28.5320529937744
1471788871.516, -0.0122469188645482, -0.0197301618754864, 0.0138274701312184, 33649, 32530, 23200, NaN
1471788872.516, -0.0144422259181738, -0.0192097332328558, 0.014151425100863, 33654, 32527, 23199, NaN
1471788872.516, -0.0160874873399734, -0.019516633823514, 0.014776386320591, 33646, 32535, 23204, NaN
1471788873.522, -0.0181368198245764, -0.0205393750220537, 0.0156578384339809, 33647, 32513, 23208, NaN
1471788874.522, -0.0199900288134813, -0.0210302527993917, 0.0156586673110723, 33634, 32530, 23205, NaN
1471788875.522, -0.0208973754197359, -0.021263113245368, 0.015607207082212, 33648, 32521, 23207, NaN
1471788876.522, -0.0215676855295897, -0.0214534997940063, 0.0151617173105478, 33636, 32535, 23215, NaN
1471788877.522, -0.0218103416264057, -0.0224284827709198, 0.0152441691607237, 33643, 32514, 23211, NaN
1471788878.522, -0.0219351015985012, -0.0221502371132374, 0.0159065090119839, 33646, 32521, 23202, NaN
1471788879.522, -0.0214938577264547, -0.0221960563212633, 0.0158829912543297, 33646, 32518, 23211, NaN
1471788880.522, -0.021425124257803, -0.0236472375690937, 0.01625713147223, 33637, 32536, 23208, NaN
1471788881.522, -0.0224619600921869, -0.023681128397584, 0.0165104754269123, 33650, 32532, 23202, NaN
1471788882.522, -0.0237863659858704, -0.0239555165171623, 0.0160209257155657, 33641, 32522, 23194, NaN
1471788883.522, -0.0239676926285028, -0.0232869908213615, 0.0162441115826368, 33655, 32517, 23198, NaN
1471788884.522, -0.023862486705184, -0.0230352990329266, 0.0166333708912134, 33644, 32528, 23198, NaN
1471788885.522, -0.0230930279940367, -0.023073460906744, 0.0173638835549355, 33658, 32522, 23200, NaN
1471788886.522, -0.0223633609712124, -0.0229953527450562, 0.0165172517299652, 33637, 32525, 23210, NaN
1471788887.522, -0.0212761294096708, -0.0232148338109255, 0.0165954846888781, 33644, 32532, 23212, NaN
1471788888.522, -0.0188108664005995, -0.0224801376461983, 0.0161205362528563, 33646, 32531, 23204, NaN
1471788889.522, -0.0161150079220533, -0.0225645061582327, 0.0164405908435583, 33646, 32519, 23201, NaN
1471788890.522, -0.0131771629676223, -0.022974843159318, 0.0166256558150053, 33649, 32538, 23196, NaN
1471788891.522, -0.0109638432040811, -0.0232197195291519, 0.0160627700388432, 33648, 32521, 23199, NaN
1471788892.522, -0.00870637502521276, -0.023156026378274, 0.0157230254262686, 33636, 32534, 23213, NaN
1471788893.522, -0.00578509364277124, -0.0227209366858006, 0.0156063642352819, 33644, 32537, 23217, NaN
1471788894.53, -0.00356962997466326, -0.0228843577206135, 0.0159452818334103, 33641, 32527, 23210, NaN
1471788895.53, -0.00193402753211558, -0.0227738562971354, 0.0162797104567289, 33639, 32521, 23211, NaN
1471788896.53, -0.000407407409511507, -0.022975742816925, 0.0158950611948967, 33644, 32526, 23203, NaN
1471788896.53, 0.0012657125480473, -0.0237513203173876, 0.0151666747406125, 33654, 32539, 23194, NaN
1471788897.538, 0.00391071429476142, -0.0235010199248791, 0.0150609547272325, 33644, 32519, 23207, NaN
1471788898.538, 0.00602816231548786, -0.0227132048457861, 0.0153692662715912, 33637, 32533, 23202, NaN
1471788899.538, 0.00925636291503906, -0.0222811140120029, 0.0158477313816547, 33639, 32517, 23219, NaN
1471788900.538, 0.014098359271884, -0.021693853661418, 0.0152913983911276, 33645, 32521, 23202, NaN
1471788900.538, 0.0195678528398275, -0.0212619304656982, 0.0156088629737496, 33638, 32518, 23207, NaN
1471788901.544, 0.0253647100180387, -0.0213618334382772, 0.0154322944581509, 33634, 32523, 23205, NaN
1471788902.544, 0.0308586210012436, -0.0204681158065796, 0.0146442567929626, 33642, 32527, 23202, NaN
1471788903.544, 0.0360105186700821, -0.0204327516257763, 0.0144353657960892, 33651, 32529, 23198, NaN
1471788904.544, 0.0398687534034252, -0.0205956008285284, 0.0141586316749454, 33640, 32528, 23217, NaN
1471788904.544, 0.0426846034824848, -0.0209769271314144, 0.0139238787814975, 33646, 32528, 23199, NaN
1471788905.548, 0.0439517833292484, -0.0215158425271511, 0.0136696519330144, 33649, 32518, 23207, NaN
1471788906.548, 0.0439133197069168, -0.0212768241763115, 0.0134363612160087, 33645, 32514, 23203, NaN
1471788907.548, 0.0418851152062416, -0.0211182869970798, 0.0138299660757184, 33644, 32539, 23211, NaN
1471788908.548, 0.0369789525866508, -0.021414065733552, 0.0125361336395144, 33657, 32532, 23202, NaN
1471788908.548, 0.0318230018019676, -0.0212916061282158, 0.0123124485835433, 33642, 32546, 23204, NaN
1471788909.55, 0.0256946254521608, -0.0210804957896471, 0.0123493270948529, 33645, 32521, 23204, NaN
1471788910.53, 0.0196804776787758, -0.0204228013753891, 0.0113683938980103, 33644, 32528, 23207, NaN
1471788911.53, 0.0136901717633009, -0.0204351749271154, 0.0111498385667801, 33657, 32509, 23211, NaN
1471788912.53, 0.00765583338215947, -0.0205122046172619, 0.0100589208304882, 33650, 32517, 23202, NaN
1471788913.53, -0.000602758955210447, -0.0204276740550995, 0.0104718832299113, 33646, 32536, 23199, NaN
1471788914.53, -0.0157439298927784, -0.0199172981083393, 0.0103808976709843, 33645, 32538, 23198, NaN
1471788915.53, -0.0277170818299055, -0.0198875498026609, 0.0101820398122072, 33660, 32511, 23195, NaN
1471788916.53, -0.0368542894721031, -0.0187914092093706, 0.00995397195219994, 33645, 32529, 23204, NaN
1471788917.53, -0.0434744544327259, -0.0177656393498182, 0.00973971746861935, 33652, 32536, 23209, NaN
1471788918.53, -0.0478820167481899, -0.0178643800318241, 0.00968178361654282, 33636, 32527, 23215, NaN
1471788919.54, -0.0503658279776573, -0.0179278701543808, 0.00944114569574594, 33647, 32532, 23210, NaN
1471788920.54, -0.0511981584131718, -0.0183120500296354, 0.0101178605109453, 33649, 32534, 23196, NaN
1471788921.54, -0.0506339333951473, -0.0175813473761082, 0.00936039444059134, 33635, 32527, 23210, NaN
1471788921.54, -0.0489101484417915, -0.01695298217237, 0.0096380989998579, 33641, 32537, 23204, NaN
1471788922.548, -0.0462454631924629, -0.0170322135090828, 0.00989856664091349, 33656, 32524, 23193, NaN
1471788923.548, -0.0428400263190269, -0.0168219767510891, 0.00995603110641241, 33655, 32524, 23197, NaN
1471788924.548, -0.0388754867017269, -0.0173536203801632, 0.0101813543587923, 33648, 32525, 23204, -26.3210391998291
1471788925.548, -0.0345151536166668, -0.0178696811199188, 0.0102887051180005, 33638, 32531, 23194, NaN
1471788925.548, -0.0299043823033571, -0.0173838082700968, 0.00994945410639048, 33640, 32527, 23211, NaN
1471788926.554, -0.025487007573247, -0.0181918945163488, 0.0100585706532001, 33643, 32529, 23206, NaN
1471788927.554, -0.02090516500175, -0.0184447597712278, 0.010503520257771, 33640, 32519, 23219, NaN
1471788928.554, -0.016279174014926, -0.0181479137390852, 0.0107221873477101, 33647, 32532, 23199, NaN
1471788929.554, -0.0121477274224162, -0.0179865211248398, 0.0109807262197137, 33635, 32530, 23206, NaN
1471788930.554, -0.00780211435630918, -0.0183219909667969, 0.0110036414116621, 33660, 32516, 23202, NaN
1471788931.554, -0.00294344499707222, -0.0176782123744488, 0.0101958010345697, 33641, 32518, 23208, NaN
1471788932.534, 0.00031600974034518, -0.0179765019565821, 0.0105184502899647, 33638, 32528, 23199, NaN
1471788933.534, 0.00219862326048315, -0.0190839860588312, 0.00975336413830519, 33637, 32528, 23200, NaN
1471788934.534, 0.00306686898693442, -0.0188722796738148, 0.0100050866603851, 33629, 32541, 23209, NaN
1471788935.534, 0.00327577907592058, -0.0189712159335613, 0.0101536139845848, 33645, 32521, 23204, NaN
1471788936.534, 0.00424938648939133, -0.0186932533979416, 0.0102139757946134, 33639, 32518, 23199, NaN
1471788937.534, 0.0053508416749537, -0.0190831869840622, 0.0105441948398948, 33647, 32534, 23206, NaN
1471788938.534, 0.00734894443303347, -0.0186067502945662, 0.0114548122510314, 33644, 32523, 23204, NaN
1471788939.534, 0.00982393696904182, -0.0184853598475456, 0.0110326809808612, 33645, 32527, 23208, NaN
1471788940.534, 0.0123871117830276, -0.0181547962129116, 0.0105573683977127, 33639, 32523, 23214, NaN
1471788941.534, 0.014429721981287, -0.0183236822485924, 0.00985435768961906, 33642, 32529, 23215, NaN
1471788942.534, 0.015698466449976, -0.017066428437829, 0.00996057502925396, 33637, 32528, 23207, NaN
1471788943.534, 0.0171746052801609, -0.0171584747731686, 0.0097543653100729, 33651, 32530, 23204, NaN
1471788944.534, 0.0174983274191618, -0.018536701798439, 0.0101325251162052, 33632, 32521, 23212, NaN
1471788945.534, 0.016954692080617, -0.0186078995466232, 0.0103821726515889, 33639, 32533, 23208, NaN
1471788946.544, 0.0165714435279369, -0.0185041651129723, 0.0110026095062494, 33646, 32520, 23195, NaN
1471788947.544, 0.016375869512558, -0.0179777555167675, 0.0105774654075503, 33647, 32530, 23210, NaN
1471788948.544, 0.0163672436028719, -0.0175000727176666, 0.00998764950782061, 33640, 32533, 23204, NaN
1471788949.544, 0.016417358070612, -0.0177776608616114, 0.0100807063281536, 33658, 32525, 23205, NaN
1471788949.544, 0.0164028070867062, -0.0179477091878653, 0.0105565581470728, 33654, 32515, 23207, NaN
1471788950.552, 0.0164135675877333, -0.018447782844305, 0.0105086704716086, 33655, 32535, 23202, NaN
1471788951.552, 0.0165406670421362, -0.0183943659067154, 0.00944850221276283, 33641, 32521, 23208, NaN
1471788952.552, 0.0160795748233795, -0.0184551030397415, 0.00860630627721548, 33655, 32515, 23213, NaN
1471788953.552, 0.0153785748407245, -0.0174704231321812, 0.0083098690956831, 33647, 32526, 23202, NaN
1471788953.552, 0.0148507794365287, -0.0171281509101391, 0.00807724241167307, 33659, 32516, 23205, NaN
1471788954.558, 0.0170825459063053, -0.0170856080949306, 0.00781140895560384, 33645, 32531, 23209, NaN
1471788955.558, 0.0241235326975584, -0.0169244315475225, 0.00755717931315303, 33632, 32530, 23206, NaN
