File timestamp: Sun Aug 21 12:00:00 2016, Internal temp: 15.716552734375
1471781478.59399, 0.130312964320183, -0.0171703733503819, 0.00899951532483101, 33648, 32530, 23198, NaN
1471781479.59399, 0.120974957942963, -0.0174591597169638, 0.00821253750473261, 33652, 32508, 23211, NaN
1471781480.59399, 0.0835797265172005, -0.0174485146999359, 0.0074764178134501, 33616, 32516, 23217, NaN
1471781481.60399, 0.0513727590441704, -0.0172674395143986, 0.00744595844298601, 33651, 32511, 23212, NaN
1471781482.60399, 0.0239812135696411, -0.0175701193511486, 0.00673147942870855, 33637, 32522, 23207, NaN
1471781483.60399, 0.00103295990265906, -0.0173825286328793, 0.00736303813755512, 33645, 32531, 23206, NaN
1471781484.60399, -0.0178413111716509, -0.0169787611812353, 0.0074699311517179, 33652, 32537, 23198, NaN
1471781484.60399, -0.0330058634281158, -0.0172172002494335, 0.00754001084715128, 33641, 32517, 23211, NaN
1471781485.60999, -0.0448176823556423, -0.0168697349727154, 0.00684140576049685, 33647, 32536, 23205, NaN
1471781486.60999, -0.0536243319511414, -0.0166033841669559, 0.00782173778861761, 33639, 32527, 23204, NaN
1471781487.60999, -0.059761893004179, -0.0166402701288462, 0.0076690437272191, 33640, 32536, 23214, NaN
1471781488.60999, -0.0635531321167946, -0.0164646971970797, 0.00792228057980537, 33650, 32521, 23202, NaN
1471781489.60999, -0.0653058439493179, -0.0170437190681696, 0.00884007196873426, 33678, 32513, 23201, NaN
1471781490.60999, -0.0653114095330238, -0.0172079782932997, 0.00895234197378159, 33656, 32524, 23200, NaN
1471781491.60999, -0.0638436526060104, -0.0166582241654396, 0.00917774625122547, 33642, 32521, 23208, NaN
1471781492.61999, -0.0611579120159149, -0.0170598141849041, 0.00891772843897343, 33650, 32531, 23200, NaN
1471781493.61999, -0.0574903897941113, -0.0176114216446877, 0.009786082431674, 33644, 32518, 23193, NaN
1471781493.61999, -0.0530577301979065, -0.0184325855225325, 0.0104353819042444, 33649, 32513, 23201, NaN
1471781494.62799, -0.0480568706989288, -0.019204281270504, 0.00967003498226404, 33653, 32531, 23214, NaN
1471781495.62799, -0.04266507178545, -0.0192785076797009, 0.00977332051843405, 33647, 32524, 23205, NaN
1471781496.62799, -0.0370402038097382, -0.0184690412133932, 0.0100669022649527, 33637, 32524, 23200, NaN
1471781497.62799, -0.0313211977481842, -0.0191373880952597, 0.00968167744576931, 33631, 32543, 23204, NaN
1471781497.62799, -0.0256286561489105, -0.0188538338989019, 0.00957377720624208, 33648, 32513, 23209, NaN
1471781498.62999, -0.0200656279921532, -0.0178235229104757, 0.0105024566873908, 33642, 32508, 23209, NaN
1471781499.62999, -0.0147184999659657, -0.0175699926912785, 0.0114803547039628, 33654, 32519, 23200, NaN
1471781500.62999, -0.00965798366814852, -0.0174328368157148, 0.01211260817945, 33657, 32527, 23209, NaN
1471781501.62999, -0.00494019174948335, -0.0172777492552996, 0.0125222522765398, 33636, 32522, 23216, NaN
1471781501.62999, -0.000607764348387718, -0.0171863920986652, 0.0122461784631014, 33633, 32528, 23210, NaN
1471781502.63799, 0.00330896326340735, -0.0166361574083567, 0.0126586090773344, 33642, 32522, 23216, NaN
1471781503.63799, 0.00679077254608274, -0.0169954746961594, 0.0127285979688168, 33643, 32512, 23206, NaN
1471781504.63799, 0.00982837192714214, -0.0157695207744837, 0.0128478808328509, 33627, 32536, 23197, NaN
1471781505.63799, 0.0124212196096778, -0.0160680618137121, 0.014096500352025, 33642, 32519, 23200, NaN
1471781505.63799, 0.0145763708278537, -0.0166533757001162, 0.0141323627904058, 33642, 32528, 23206, 23.5040035247803
1471781506.64199, 0.0154640385881066, -0.0163401663303375, 0.0137807661667466, 33639, 32539, 23204, NaN
1471781507.64199, 0.012802449055016, -0.0159345231950283, 0.0138177303597331, 33627, 32527, 23213, NaN
1471781508.64199, 0.00717993406578898, -0.0157243777066469, 0.0138520188629627, 33642, 32533, 23199, NaN
1471781509.64199, -0.000232920720009133, -0.015688331797719, 0.0137063208967447, 33637, 32529, 23206, NaN
1471781510.64199, -0.00751130515709519, -0.0158635936677456, 0.0131267830729485, 33659, 32522, 23201, NaN
1471781511.64199, -0.0148143256083131, -0.0167531315237284, 0.0131326988339424, 33659, 32519, 23208, NaN
1471781512.65199, -0.0216693803668022, -0.0171030294150114, 0.0131890689954162, 33663, 32527, 23212, NaN
1471781513.65199, -0.0279195383191109, -0.0173090063035488, 0.012538842856884, 33639, 32520, 23205, NaN
1471781514.65199, -0.0327878706157207, -0.0171809755265713, 0.0124829234555364, 33643, 32524, 23222, NaN
1471781515.65199, -0.0356268212199211, -0.0169887468218803, 0.0130794709548354, 33644, 32518, 23221, NaN
1471781516.65199, -0.0359777808189392, -0.0171320717781782, 0.0131121017038822, 33626, 32525, 23208, NaN
1471781517.65199, -0.0332433842122555, -0.0170193426311016, 0.0133268078789115, 33624, 32557, 23205, NaN
1471781518.65199, -0.0286930557340384, -0.0167343392968178, 0.0133311338722706, 33639, 32522, 23199, NaN
1471781519.65199, -0.0217623673379421, -0.0163933616131544, 0.0123295988887548, 33636, 32534, 23206, NaN
1471781520.65199, -0.0133180432021618, -0.0170382652431726, 0.0120487073436379, 33651, 32528, 23209, NaN
1471781521.65199, -0.00510321604087949, -0.0164203085005283, 0.0123705053701997, 33648, 32532, 23204, NaN
1471781522.65199, 0.00345238274894655, -0.0168975535780191, 0.0124012194573879, 33620, 32525, 23218, NaN
1471781523.65999, 0.0123608410358429, -0.0168330781161785, 0.0121643217280507, 33643, 32520, 23206, NaN
1471781523.65999, 0.0211089570075274, -0.0161345433443785, 0.0122471190989017, 33650, 32530, 23202, NaN
1471781524.66799, 0.0289324149489403, -0.0161974094808102, 0.0130938608199358, 33630, 32513, 23222, NaN
1471781525.66799, 0.0362680554389954, -0.0166617669165134, 0.0131797194480896, 33654, 32544, 23206, NaN
1471781526.66799, 0.0428968332707882, -0.0163672175258398, 0.0127882761880755, 33639, 32516, 23206, NaN
1471781527.66799, 0.048751175403595, -0.0161916706711054, 0.0116697596386075, 33644, 32531, 23215, NaN
1471781528.66799, 0.05378407984972, -0.0165264811366796, 0.0113562541082501, 33631, 32526, 23224, NaN
1471781529.66799, 0.0573752447962761, -0.0161263383924961, 0.0104270186275244, 33656, 32526, 23201, NaN
1471781530.66799, 0.0605429150164127, -0.0155297368764877, 0.0106102339923382, 33633, 32512, 23208, NaN
1471781531.66799, 0.063086673617363, -0.0151115907356143, 0.0105576878413558, 33636, 32518, 23215, NaN
1471781532.66799, 0.0640959218144417, -0.0145989544689655, 0.0104959094896913, 33627, 32521, 23195, NaN
1471781533.66799, 0.0634350851178169, -0.0147631550207734, 0.0106622464954853, 33636, 32527, 23216, NaN
1471781534.67799, 0.060946486890316, -0.0157477334141731, 0.0100223142653704, 33623, 32537, 23209, NaN
1471781535.67799, 0.0576417222619057, -0.0154490359127522, 0.00952381920069456, 33651, 32526, 23209, NaN
1471781536.67799, 0.0530274510383606, -0.0155497612431645, 0.010391129180789, 33661, 32524, 23209, NaN
1471781537.67799, 0.0488309487700462, -0.0156444758176804, 0.0104758543893695, 33629, 32518, 23206, NaN
1471781537.67799, 0.0472901798784733, -0.0155737902969122, 0.0110164536163211, 33664, 32546, 23198, NaN
1471781538.68399, 0.0469198562204838, -0.0154615500941873, 0.0110523039475083, 33635, 32527, 23209, NaN
1471781539.68399, 0.0480406433343887, -0.015275034122169, 0.0119301788508892, 33644, 32532, 23216, NaN
1471781540.68399, 0.0500749684870243, -0.0157289020717144, 0.011733959428966, 33637, 32523, 23212, NaN
1471781541.68399, 0.0530792027711868, -0.0165171958506107, 0.0126101104542613, 33639, 32528, 23216, NaN
1471781542.68399, 0.0573519058525562, -0.0169996786862612, 0.0117790661752224, 33643, 32505, 23204, NaN
1471781543.68399, 0.061592411249876, -0.0168784726411104, 0.0118538970127702, 33638, 32517, 23216, NaN
1471781544.68399, 0.0666994750499725, -0.0167313888669014, 0.0120907770469785, 33639, 32528, 23207, NaN
1471781545.69199, 0.0705638080835342, -0.0170074962079525, 0.0129806837067008, 33628, 32526, 23207, NaN
1471781546.69199, 0.0719029307365417, -0.0169796384871006, 0.0132580576464534, 33648, 32525, 23205, NaN
1471781546.69199, 0.0715882852673531, -0.0158830676227808, 0.0134672783315182, 33654, 32525, 23201, NaN
1471781547.69999, 0.0693475008010864, -0.0151738598942757, 0.0130442418158054, 33649, 32520, 23209, NaN
1471781548.69999, 0.0660717859864235, -0.0153847867622972, 0.0129516208544374, 33647, 32527, 23198, NaN
1471781549.69999, 0.0274383649230003, -0.0161031894385815, 0.0138895586133003, 33635, 32525, 23209, NaN
1471781550.69999, -0.0127056315541267, -0.0152258696034551, 0.0142117580398917, 33660, 32526, 23202, NaN
1471781550.69999, -0.045461293309927, -0.0156774800270796, 0.0141426604241133, 33645, 32524, 23204, NaN
1471781551.70399, -0.0715060904622078, -0.0152037469670177, 0.0146398143842816, 33617, 32531, 23208, NaN
1471781552.70399, -0.0915026739239693, -0.0147788785398006, 0.0149678802117705, 33652, 32510, 23209, NaN
1471781553.70399, -0.106094799935818, -0.0150993661954999, 0.0148948198184371, 33634, 32526, 23218, NaN
1471781554.70399, -0.11590363830328, -0.0156805608421564, 0.0152615373954177, 33641, 32535, 23207, NaN
1471781554.70399, -0.12152437120676, -0.0158361028879881, 0.0154141541570425, 33639, 32533, 23211, NaN
1471781555.71199, -0.123523212969303, -0.0165048819035292, 0.016291743144393, 33646, 32521, 23198, NaN
1471781556.71199, -0.122434884309769, -0.0174795780330896, 0.0161214265972376, 33639, 32526, 23206, NaN
1471781557.71199, -0.118760593235493, -0.0177371315658092, 0.0156173948198557, 33661, 32537, 23196, NaN
1471781558.71199, -0.112966440618038, -0.0184370744973421, 0.0157626885920763, 33617, 32518, 23221, NaN
1471781558.71199, -0.10548235476017, -0.0176861509680748, 0.0159257482737303, 33667, 32522, 23201, NaN
1471781559.71599, -0.096701480448246, -0.016665855422616, 0.0160271842032671, 33669, 32521, 23189, 11.3968687057495
1471781560.71599, -0.086979977786541, -0.0180886369198561, 0.0162776634097099, 33655, 32518, 23206, NaN
1471781561.71599, -0.0766372978687286, -0.0181165169924498, 0.0163916293531656, 33635, 32524, 23207, NaN
1471781562.71599, -0.0659567639231682, -0.0172856897115707, 0.0162213481962681, 33648, 32540, 23192, NaN
1471781563.71599, -0.055186565965414, -0.0179931875318289, 0.0159840304404497, 33636, 32525, 23212, NaN
1471781564.71599, -0.044540997594595, -0.0188922546803951, 0.0156349185854197, 33647, 32520, 23207, NaN
1471781565.72399, -0.0342020057141781, -0.0183890517801046, 0.0158276949077845, 33637, 32528, 23213, NaN
1471781566.72399, -0.0243209078907967, -0.0174187961965799, 0.0156413018703461, 33651, 32512, 23201, NaN
1471781567.72399, -0.0150203173980117, -0.0164535231888294, 0.015802102163434, 33638, 32514, 23209, NaN
1471781568.72399, -0.00711534405127168, -0.0162980165332556, 0.0157506335526705, 33657, 32516, 23208, NaN
1471781569.72399, -0.00126400182489306, -0.015833105891943, 0.0154337929561734, 33654, 32531, 23205, NaN
1471781570.72399, 0.00287840748205781, -0.0159750729799271, 0.0150795057415962, 33632, 32531, 23203, NaN
1471781571.72399, 0.00631575658917427, -0.0167352743446827, 0.0155809102579951, 33632, 32528, 23209, NaN
1471781572.72399, 0.00957238115370274, -0.0170777887105942, 0.0155219081789255, 33653, 32535, 23209, NaN
1471781573.72399, 0.0125003131106496, -0.016427256166935, 0.0160012282431126, 33640, 32529, 23199, NaN
1471781574.72399, 0.0157233029603958, -0.0168343633413315, 0.0158851277083158, 33649, 32520, 23210, NaN
1471781575.72399, 0.0193183477967978, -0.0171377267688513, 0.0165164731442928, 33634, 32523, 23202, NaN
1471781576.72399, 0.0224077086895704, -0.0174472462385893, 0.0160956848412752, 33642, 32528, 23212, NaN
1471781576.72399, 0.0250225737690926, -0.017289524897933, 0.0151426708325744, 33643, 32525, 23195, NaN
1471781577.73199, 0.027147963643074, -0.0169065315276384, 0.0146222282201052, 33636, 32514, 23214, NaN
1471781578.73199, 0.0282287206500769, -0.0164432115852833, 0.0144410766661167, 33642, 32511, 23213, NaN
1471781579.73199, 0.0293777603656054, -0.0164393223822117, 0.0145749980583787, 33639, 32536, 23205, NaN
1471781580.73199, 0.0306620392948389, -0.0163491722196341, 0.0145299751311541, 33644, 32531, 23208, NaN
1471781581.73199, 0.0318933613598347, -0.0161322504281998, 0.0145304119214416, 33645, 32514, 23208, NaN
1471781582.73199, 0.0323294885456562, -0.0155725311487913, 0.0144700640812516, 33639, 32520, 23202, NaN
1471781583.73199, 0.0318137742578983, -0.0161621179431677, 0.0140317603945732, 33655, 32528, 23198, NaN
1471781584.73199, 0.0309607870876789, -0.0158298183232546, 0.014116863720119, 33625, 32521, 23214, NaN
1471781585.73199, 0.0302006602287292, -0.0157436430454254, 0.0146058266982436, 33641, 32541, 23210, NaN
1471781586.73199, 0.0296120084822178, -0.0155170178040862, 0.0149906845763326, 33646, 32525, 23207, NaN
1471781587.73199, 0.0290339924395084, -0.0159287042915821, 0.0147491311654449, 33653, 32529, 23204, NaN
1471781588.74199, 0.0288281235843897, -0.0156312733888626, 0.0136731415987015, 33648, 32517, 23207, NaN
1471781589.74199, 0.028296023607254, -0.0160290580242872, 0.0138818016275764, 33642, 32517, 23201, NaN
1471781590.74199, 0.0276579279452562, -0.0154152233153582, 0.0140760466456413, 33652, 32530, 23205, NaN
1471781590.74199, 0.0276744477450848, -0.0151340682059526, 0.0147519549354911, 33625, 32540, 23213, NaN
1471781591.74799, 0.0277518443763256, -0.0150990206748247, 0.0149870924651623, 33632, 32524, 23213, NaN
1471781592.74799, 0.027405884116888, -0.0152772674337029, 0.0144843263551593, 33643, 32532, 23199, NaN
1471781593.74799, 0.0279841385781765, -0.0157524216920137, 0.0157581977546215, 33645, 32526, 23207, NaN
1471781594.74799, 0.0272720325738192, -0.0164594110101461, 0.0165574103593826, 33646, 32537, 23213, NaN
1471781595.74799, 0.0260624196380377, -0.0161528680473566, 0.016753988340497, 33659, 32538, 23198, NaN
1471781596.74799, 0.0234147645533085, -0.0159372556954622, 0.0176454875618219, 33652, 32522, 23214, NaN
1471781597.74799, 0.0208311323076487, -0.0153550403192639, 0.017329603433609, 33647, 32520, 23201, NaN
1471781598.74799, 0.0182228945195675, -0.0160474926233292, 0.0171325318515301, 33657, 32527, 23204, NaN
1471781599.75599, 0.0152998976409435, -0.0161738060414791, 0.0166932567954063, 33652, 32523, 23207, NaN
1471781599.75599, 0.0119740720838308, -0.0165463909506798, 0.0166087485849857, 33639, 32517, 23200, NaN
1471781600.76399, 0.00893741846084595, -0.0169489774852991, 0.0167543217539787, 33638, 32516, 23204, NaN
1471781601.76399, 0.00601906422525644, -0.017004020512104, 0.0163943003863096, 33626, 32542, 23215, NaN
1471781602.76399, 0.003991081379354, -0.0164315514266491, 0.0161347556859255, 33632, 32526, 23204, NaN
1471781603.76399, 0.0011763758957386, -0.0166100226342678, 0.0157900489866734, 33638, 32522, 23207, NaN
1471781603.76399, -0.00259669683873653, -0.0166178215295076, 0.0148953357711434, 33641, 32530, 23210, NaN
1471781604.76799, -0.00632201973348856, -0.0159455239772797, 0.0147692514583468, 33659, 32528, 23206, NaN
1471781605.76799, -0.00970000959932804, -0.0156337320804596, 0.0145068243145943, 33653, 32513, 23198, NaN
1471781606.76799, -0.0122705111280084, -0.0155060850083828, 0.0148684745654464, 33645, 32529, 23219, NaN
1471781607.76799, -0.0150844510644674, -0.0155759463086724, 0.0146465301513672, 33651, 32520, 23209, NaN
1471781608.76799, -0.0167490914463997, -0.0166667457669973, 0.0143191628158092, 33643, 32521, 23204, NaN
1471781609.77599, -0.0190813690423965, -0.0171721167862415, 0.0139160361140966, 33635, 32529, 23207, NaN
1471781610.77599, -0.0217669364064932, -0.0170611254870892, 0.0143758030608296, 33631, 32527, 23199, NaN
1471781611.77599, -0.0230775438249111, -0.0175482593476772, 0.0141152301803231, 33643, 32525, 23208, NaN
1471781612.77599, -0.0233371872454882, -0.0174754280596972, 0.0137212779372931, 33641, 32521, 23199, NaN
1471781612.77599, -0.02305225469172, -0.0171050969511271, 0.0136147998273373, 33637, 32531, 23207, NaN
1471781613.78199, -0.0228132754564285, -0.0176138840615749, 0.0147164631634951, 33641, 32546, 23206, NaN
1471781614.78199, -0.0220810826867819, -0.0169925447553396, 0.0143973995000124, 33646, 32538, 23213, 5.68131113052368
1471781615.78199, -0.0208960883319378, -0.0171415731310844, 0.0148320281878114, 33657, 32535, 23208, NaN
1471781616.78199, -0.0197349470108747, -0.0172426961362362, 0.0154391750693321, 33654, 32533, 23203, NaN
1471781617.78199, -0.0185807328671217, -0.0180876478552818, 0.015419072471559, 33655, 32529, 23210, NaN
1471781618.77999, -0.0171897746622562, -0.0181140881031752, 0.0156438443809748, 33653, 32528, 23223, NaN
1471781619.78799, -0.0158800892531872, -0.0177685674279928, 0.0160383582115173, 33629, 32502, 23204, NaN
1471781620.78799, -0.0136961406096816, -0.0178417004644871, 0.0157073885202408, 33631, 32542, 23207, NaN
1471781621.78799, -0.0115148238837719, -0.0178694538772106, 0.0158347003161907, 33647, 32521, 23200, NaN
1471781621.78799, -0.0093134855851531, -0.0174113772809505, 0.0156731493771076, 33623, 32516, 23212, NaN
1471781622.79399, -0.00708793150261045, -0.0175884328782558, 0.0165250543504953, 33659, 32525, 23209, NaN
1471781623.79399, -0.00510249240323901, -0.0170898828655481, 0.0169947613030672, 33642, 32526, 23207, NaN
1471781624.79399, -0.00288225780241191, -0.0170579664409161, 0.0169409029185772, 33647, 32514, 23205, NaN
1471781625.79399, -0.000269050244241953, -0.0163294039666653, 0.0169578064233065, 33645, 32516, 23204, NaN
1471781626.79399, 0.00179906806442887, -0.0159014724195004, 0.0171172600239515, 33655, 32531, 23212, NaN
1471781627.79399, 0.0037629809230566, -0.0156033402308822, 0.0170518457889557, 33651, 32527, 23209, NaN
1471781628.79399, 0.00514546455815434, -0.0161676369607449, 0.0168988034129143, 33657, 32519, 23200, NaN
1471781629.79399, 0.00665704719722271, -0.0160582531243563, 0.0166392661631107, 33635, 32527, 23212, NaN
1471781630.79399, 0.00751052657142282, -0.0163187868893147, 0.0163649599999189, 33632, 32537, 23202, NaN
1471781631.80199, 0.00840880163013935, -0.0160754024982452, 0.0170989539474249, 33650, 32518, 23205, NaN
1471781632.80199, 0.00927165057510138, -0.0164095647633076, 0.0171271860599518, 33632, 32520, 23202, NaN
1471781633.80199, 0.0107450252398849, -0.0158432330936193, 0.0169590339064598, 33632, 32534, 23219, NaN
1471781634.80199, 0.0129399467259645, -0.0158967617899179, 0.0174027998000383, 33655, 32525, 23200, NaN
1471781635.80199, 0.0142521103844047, -0.0162199176847935, 0.0174334496259689, 33642, 32541, 23212, NaN
1471781636.80199, 0.0146056432276964, -0.0169617030769587, 0.0175089873373508, 33636, 32514, 23205, NaN
1471781637.80199, 0.0158395506441593, -0.0178325530141592, 0.0171554144471884, 33652, 32515, 23207, NaN
1471781638.80199, 0.0167391411960125, -0.01840615645051, 0.0178904999047518, 33634, 32532, 23214, NaN
1471781639.80199, 0.016649043187499, -0.0176362134516239, 0.0177194513380527, 33660, 32530, 23204, NaN
1471781640.80199, 0.015851641073823, -0.0170728601515293, 0.0174110792577267, 33651, 32508, 23204, NaN
1471781641.80199, 0.0151952924206853, -0.0172654278576374, 0.0183357540518045, 33660, 32503, 23209, NaN
1471781642.81199, 0.0135780498385429, -0.0171006135642529, 0.0184937845915556, 33621, 32521, 23216, NaN
1471781643.81199, 0.0119848996400833, -0.0168609246611595, 0.0188698768615723, 33652, 32521, 23214, NaN
1471781644.81199, 0.0104105668142438, -0.0170352011919022, 0.0186951775103807, 33643, 32525, 23205, NaN
1471781644.81199, 0.00962942373007536, -0.0166203659027815, 0.0188235137611628, 33628, 32526, 23214, NaN
1471781645.81799, 0.0086930887773633, -0.0158975776284933, 0.0189696326851845, 33638, 32518, 23206, NaN
1471781646.81799, 0.00655068177729845, -0.0161268580704927, 0.0191204026341438, 33617, 32541, 23219, NaN
1471781647.81799, 0.0042449445463717, -0.0157475154846907, 0.0194508284330368, 33655, 32527, 23193, NaN
1471781648.81799, 0.00181469018571079, -0.0150907887145877, 0.0197729766368866, 33651, 32524, 23199, NaN
1471781649.81799, -0.000764963158871979, -0.0146143594756722, 0.0200081449002028, 33644, 32529, 23200, NaN
1471781650.81799, -0.00368542596697807, -0.0144110079854727, 0.0200073309242725, 33644, 32526, 23195, NaN
1471781651.81799, -0.00680135050788522, -0.0143674109131098, 0.0193353872746229, 33647, 32519, 23207, NaN
1471781652.81799, -0.00903891026973724, -0.0144474394619465, 0.019874045625329, 33643, 32532, 23205, NaN
1471781653.82599, -0.0110769001767039, -0.0142013523727655, 0.0209300853312016, 33645, 32531, 23207, NaN
1471781653.82599, -0.0125427739694715, -0.0141017511487007, 0.0205263588577509, 33661, 32518, 23209, NaN
1471781654.83399, -0.0135680921375751, -0.0139213837683201, 0.0209088046103716, 33649, 32523, 23209, NaN
1471781655.83399, -0.0144417146220803, -0.0132284108549356, 0.0201495867222548, 33645, 32532, 23211, NaN
1471781656.83399, -0.015371035784483, -0.013616319745779, 0.0204597432166338, 33648, 32516, 23205, NaN
1471781657.83399, -0.0160674154758453, -0.0130803808569908, 0.0203772131353617, 33649, 32530, 23197, NaN
1471781658.83399, -0.0150635614991188, -0.0126038072630763, 0.0202838201075792, 33650, 32539, 23206, NaN
1471781659.83399, -0.0131915006786585, -0.0121705252677202, 0.0206697564572096, 33651, 32527, 23203, NaN
1471781660.83399, -0.011895390227437, -0.0116317551583052, 0.0211110766977072, 33637, 32530, 23203, NaN
1471781661.83399, -0.0109375882893801, -0.0121297147125006, 0.020230321213603, 33646, 32541, 23207, NaN
1471781662.83399, -0.0104955695569515, -0.0120919225737453, 0.0214839186519384, 33646, 32519, 23208, NaN
1471781663.83399, -0.0103418761864305, -0.0129187218844891, 0.0216920264065266, 33642, 32535, 23204, NaN
1471781664.84399, -0.0092044398188591, -0.0130854435265064, 0.0216388236731291, 33639, 32528, 23206, NaN
1471781665.84399, -0.00624131131917238, -0.0133731896057725, 0.0210797674953938, 33631, 32521, 23206, NaN
1471781666.84399, -0.00457598315551877, -0.0137926796451211, 0.0212209783494473, 33639, 32511, 23215, NaN
1471781667.84399, -0.00389125407673419, -0.0136645399034023, 0.0208918247371912, 33659, 32524, 23192, NaN
1471781667.84399, -0.00261605111882091, -0.0133312363177538, 0.0217712894082069, 33637, 32536, 23206, NaN
1471781668.84999, -0.000414167298004031, -0.0135758779942989, 0.0219006799161434, 33647, 32532, 23200, NaN
1471781669.84999, 0.00123296049423516, -0.013863418251276, 0.0215328391641378, 33646, 32528, 23211, NaN
1471781670.84999, 0.00342754204757512, -0.0132972402498126, 0.0215787068009377, 33641, 32525, 23197, 6.02003479003906
1471781671.84999, 0.00549160875380039, -0.014108900912106, 0.0208079181611538, 33644, 32532, 23210, NaN
1471781672.84999, 0.00799020193517208, -0.0147311482578516, 0.0208100415766239, 33643, 32511, 23203, NaN
1471781673.84999, 0.0107902688905597, -0.0149175701662898, 0.0207158271223307, 33656, 32514, 23209, NaN
1471781674.84999, 0.0119966417551041, -0.0148133812472224, 0.0212442185729742, 33653, 32534, 23208, NaN
1471781675.85799, 0.0128035433590412, -0.0147749604657292, 0.0214713122695684, 33638, 32526, 23211, NaN
1471781676.85799, 0.0135318236425519, -0.0146978190168738, 0.0215405412018299, 33644, 32528, 23203, NaN
1471781676.85799, 0.0140735702589154, -0.0149293197318912, 0.0215537045150995, 33634, 32528, 23205, NaN
1471781677.86599, 0.0142026962712407, -0.0151543626561761, 0.0217218212783337, 33654, 32523, 23205, NaN
1471781678.86599, 0.0129955299198627, -0.0157621689140797, 0.0220466032624245, 33632, 32515, 23195, NaN
1471781679.86599, 0.0114956572651863, -0.0156851783394814, 0.0219378881156445, 33625, 32521, 23194, NaN
1471781680.86599, 0.00992336589843035, -0.0162660740315914, 0.0223083794116974, 33663, 32512, 23208, NaN
1471781680.86599, 0.00874652434140444, -0.0164498519152403, 0.0220384337007999, 33644, 32540, 23208, NaN
1471781681.86799, 0.00609670719131827, -0.0158171691000462, 0.0218265745788813, 33636, 32524, 23211, NaN
1471781682.86799, 0.0037100282497704, -0.0164231825619936, 0.021838616579771, 33647, 32525, 23210, NaN
1471781683.86799, 0.000462799973320216, -0.0161662586033344, 0.0214838404208422, 33647, 32528, 23203, NaN
1471781684.86799, -0.00219850428402424, -0.0168041922152042, 0.0216186847537756, 33625, 32523, 23199, NaN
1471781685.87799, -0.00410536164417863, -0.0159638449549675, 0.0212867017835379, 33629, 32518, 23212, NaN
1471781686.87799, -0.00538006518036127, -0.0154936397448182, 0.021144425496459, 33651, 32532, 23217, NaN
1471781687.87799, -0.0073865968734026, -0.0156392734497786, 0.0214822478592396, 33643, 32519, 23200, NaN
1471781688.87799, -0.00794543419033289, -0.0153549490496516, 0.0214485973119736, 33636, 32532, 23201, NaN
1471781689.87799, -0.00738587928935885, -0.0150809194892645, 0.0225072633475065, 33638, 32530, 23200, NaN
1471781690.87799, -0.00623240461573005, -0.014288910664618, 0.0227517765015364, 33652, 32530, 23202, NaN
1471781691.87799, -0.00400863960385323, -0.0150575609877706, 0.0226345602422953, 33650, 32514, 23208, NaN
1471781692.87799, -0.00231647328473628, -0.0154797760769725, 0.023065933957696, 33659, 32526, 23207, NaN
1471781693.87799, -0.000698282558005303, -0.0151520930230618, 0.0226479955017567, 33640, 32518, 23211, NaN
1471781694.87799, 0.00107930391095579, -0.0146336015313864, 0.0223006904125214, 33642, 32523, 23211, NaN
1471781695.87799, 0.00409509008750319, -0.0142717435956001, 0.0219247620552778, 33646, 32518, 23212, NaN
1471781696.87799, 0.00697265984490514, -0.0140541028231382, 0.0223677475005388, 33658, 32525, 23201, NaN
1471781697.88799, 0.00982327573001385, -0.0141666429117322, 0.0216929353773594, 33643, 32531, 23204, NaN
1471781698.88799, 0.0126741668209434, -0.0144385118037462, 0.0216584727168083, 33624, 32527, 23211, NaN
1471781699.88799, 0.0139738721773028, -0.0148016912862659, 0.0216244589537382, 33657, 32529, 23205, NaN
1471781700.88799, 0.0148496748879552, -0.0148261478170753, 0.0215809252113104, 33641, 32531, 23208, NaN
1471781701.88799, 0.0152689656242728, -0.0153674818575382, 0.0211776737123728, 33634, 32521, 23220, NaN
1471781702.88799, 0.0134349288418889, -0.0164582543075085, 0.0211303140968084, 33633, 32526, 23198, NaN
1471781703.88799, 0.0105029782280326, -0.0167062785476446, 0.0206301640719175, 33647, 32534, 23202, NaN
1471781704.88799, 0.00664709648117423, -0.0178424064069986, 0.0205534026026726, 33648, 32524, 23200, NaN
1471781705.88799, 0.00224262359552085, -0.018405495211482, 0.0200541187077761, 33628, 32543, 23212, NaN
1471781706.88799, -0.00200434913858771, -0.0196467768400908, 0.0193452704697847, 33641, 32509, 23211, NaN
1471781707.88799, -0.00636505708098412, -0.0196187347173691, 0.0194654725492001, 33634, 32530, 23204, NaN
1471781708.89599, -0.0102714011445642, -0.0196000020951033, 0.0201428476721048, 33649, 32525, 23210, NaN
1471781708.89599, -0.01290288195014, -0.0196396596729755, 0.0204043444246054, 33660, 32512, 23196, NaN
1471781709.90399, -0.0101977186277509, -0.0202640350908041, 0.0191464684903622, 33645, 32530, 23208, NaN
1471781710.90399, -0.00161655934061855, -0.0200500898063183, 0.0190155599266291, 33649, 32521, 23205, NaN
1471781711.90399, 0.0044982829131186, -0.0194630585610867, 0.0181359127163887, 33660, 32538, 23192, NaN
1471781712.90399, -0.00164110632613301, -0.0195041447877884, 0.017660716548562, 33654, 32518, 23197, NaN
1471781713.90399, -0.00652086362242699, -0.0199816431850195, 0.0183141808956861, 33626, 32508, 23210, NaN
