File timestamp: Wed Sep  7 12:00:00 2016, Internal temp: 17.852783203125
1473250229.898, 0.00902507267892361, -0.123721659183502, 0.164598107337952, 32212, 31450, 23411, NaN
1473250230.898, 0.00919224321842194, -0.123410321772099, 0.164267778396606, 32212, 31446, 23407, NaN
1473250231.898, 0.00799029786139727, -0.123798482120037, 0.164134427905083, 32194, 31453, 23404, NaN
1473250232.898, 0.00810019299387932, -0.124761827290058, 0.163930237293243, 32210, 31432, 23418, NaN
1473250233.898, 0.00787362642586231, -0.125347629189491, 0.163958638906479, 32192, 31435, 23396, NaN
1473250234.898, 0.00802494958043098, -0.125904724001884, 0.164077430963516, 32194, 31438, 23419, NaN
1473250235.898, 0.00746391993016005, -0.125732243061066, 0.163892865180969, 32201, 31441, 23416, NaN
1473250236.898, 0.00612676562741399, -0.126404032111168, 0.163382276892662, 32208, 31442, 23401, NaN
1473250237.898, 0.00651302374899387, -0.126964122056961, 0.163908019661903, 32188, 31445, 23430, NaN
1473250238.898, 0.00594290625303984, -0.127085343003273, 0.163795158267021, 32203, 31435, 23410, NaN
1473250239.898, 0.00742202252149582, -0.127640604972839, 0.164756461977959, 32198, 31433, 23414, NaN
1473250240.898, 0.00803844816982746, -0.127101629972458, 0.164744943380356, 32203, 31435, 23402, NaN
1473250241.898, 0.00873357523232698, -0.127754539251328, 0.164916589856148, 32189, 31449, 23424, NaN
1473250242.898, 0.0112106474116445, -0.128299504518509, 0.16610287129879, 32209, 31443, 23417, NaN
1473250243.898, 0.0130859445780516, -0.128230288624763, 0.165695995092392, 32180, 31456, 23417, NaN
1473250244.898, 0.0144285382702947, -0.12797699868679, 0.166340529918671, 32199, 31436, 23421, NaN
1473250245.906, 0.0158364363014698, -0.127779886126518, 0.166232392191887, 32198, 31447, 23425, NaN
1473250246.906, 0.0162891745567322, -0.12773072719574, 0.167092844843864, 32201, 31446, 23409, NaN
1473250247.906, 0.0169814899563789, -0.127448752522469, 0.167620837688446, 32202, 31447, 23415, NaN
1473250247.906, 0.0166064985096455, -0.12724694609642, 0.167009487748146, 32176, 31453, 23417, NaN
1473250248.914, 0.0164561215788126, -0.127581596374512, 0.167306661605835, 32202, 31452, 23403, NaN
1473250249.914, 0.0154029969125986, -0.127044707536697, 0.167377889156342, 32208, 31449, 23423, NaN
1473250250.914, 0.0128789003938437, -0.127365052700043, 0.167254909873009, 32198, 31448, 23412, NaN
1473250251.914, 0.0106782848015428, -0.127931222319603, 0.166554942727089, 32214, 31440, 23404, NaN
1473250251.914, 0.00788873434066772, -0.128153800964355, 0.166613548994064, 32207, 31453, 23406, NaN
1473250252.92, 0.00690615084022284, -0.129337474703789, 0.167066380381584, 32187, 31450, 23426, NaN
1473250253.92, 0.00452915858477354, -0.128438755869865, 0.166852131485939, 32203, 31441, 23411, NaN
1473250254.92, 0.00261887698434293, -0.127641960978508, 0.16605481505394, 32206, 31442, 23411, NaN
1473250255.92, 0.000545435876119882, -0.127871096134186, 0.165858447551727, 32201, 31442, 23409, -171.007858276367
1473250255.92, -0.000606750079896301, -0.127661764621735, 0.165988087654114, 32203, 31432, 23425, NaN
1473250256.924, -0.00252848793752491, -0.127977907657623, 0.166235417127609, 32194, 31449, 23407, NaN
1473250257.924, -0.00346759520471096, -0.127866744995117, 0.166504099965096, 32212, 31435, 23405, NaN
1473250258.924, -0.00481377681717277, -0.127629280090332, 0.166919559240341, 32204, 31430, 23404, NaN
1473250259.924, -0.00588952004909515, -0.127884894609451, 0.166990220546722, 32202, 31439, 23408, NaN
1473250260.924, -0.00679256254807115, -0.128096207976341, 0.166269510984421, 32207, 31431, 23403, NaN
1473250261.924, -0.00480736885219812, -0.128288939595222, 0.166403472423553, 32192, 31446, 23433, NaN
1473250262.924, -0.00445801578462124, -0.128174722194672, 0.166486740112305, 32210, 31451, 23407, NaN
1473250263.924, -0.00340882176533341, -0.127985402941704, 0.166584029793739, 32192, 31448, 23410, NaN
1473250264.924, -0.00333214434795082, -0.12773922085762, 0.167305871844292, 32210, 31440, 23407, NaN
1473250265.924, -0.00109927507583052, -0.127571910619736, 0.16735303401947, 32206, 31446, 23423, NaN
1473250266.924, 0.00747340265661478, -0.127330288290977, 0.167888969182968, 32198, 31450, 23415, NaN
1473250267.924, 0.0271810833364725, -0.126741901040077, 0.168159753084183, 32192, 31436, 23419, NaN
1473250268.924, 0.0546447560191154, -0.127240210771561, 0.168759256601334, 32193, 31430, 23418, NaN
1473250269.924, 0.0890472233295441, -0.127984121441841, 0.169152066111565, 32197, 31441, 23409, NaN
1473250270.924, 0.0623810067772865, -0.127572849392891, 0.168810352683067, 32203, 31443, 23402, NaN
1473250271.924, 0.0394042395055294, -0.128044709563255, 0.168864399194717, 32194, 31433, 23415, NaN
1473250272.932, 0.0198487602174282, -0.127810418605804, 0.168065160512924, 32190, 31443, 23428, NaN
1473250273.932, 0.00344780087471008, -0.128005936741829, 0.168193683028221, 32207, 31450, 23399, NaN
1473250273.932, -0.0100626414641738, -0.127968296408653, 0.168011963367462, 32188, 31447, 23410, NaN
1473250274.94, -0.0209423396736383, -0.127341702580452, 0.169089928269386, 32215, 31455, 23415, NaN
1473250275.94, -0.029445368796587, -0.127372696995735, 0.169854983687401, 32187, 31443, 23407, NaN
1473250276.94, -0.0358186587691307, -0.127425253391266, 0.169008016586304, 32194, 31437, 23430, NaN
1473250277.94, -0.0403006486594677, -0.127766966819763, 0.169112429022789, 32196, 31430, 23404, NaN
1473250277.94, -0.0431200414896011, -0.127748712897301, 0.169231817126274, 32200, 31455, 23407, NaN
1473250278.946, -0.0444946847856045, -0.128028646111488, 0.169606760144234, 32202, 31446, 23410, NaN
1473250279.946, -0.0446306504309177, -0.128745585680008, 0.169185891747475, 32198, 31436, 23406, NaN
1473250280.946, -0.043721430003643, -0.127987653017044, 0.168988406658173, 32195, 31448, 23414, NaN
1473250281.946, -0.0419473461806774, -0.128209501504898, 0.169173017144203, 32191, 31438, 23419, NaN
1473250282.946, -0.0394751131534576, -0.128402039408684, 0.169168725609779, 32198, 31442, 23413, NaN
1473250283.946, -0.0364575833082199, -0.128566235303879, 0.16919156908989, 32193, 31431, 23418, NaN
1473250284.946, -0.0330336578190327, -0.128189399838448, 0.168897584080696, 32209, 31446, 23404, NaN
1473250285.946, -0.0293283350765705, -0.128178268671036, 0.169287726283073, 32199, 31435, 23407, NaN
1473250286.946, -0.0254529193043709, -0.128408789634705, 0.168926745653152, 32189, 31436, 23418, NaN
1473250287.946, -0.0215053614228964, -0.128270909190178, 0.168890044093132, 32206, 31442, 23412, NaN
1473250288.946, -0.0175707004964352, -0.127897277474403, 0.168709203600883, 32195, 31443, 23418, NaN
1473250289.946, -0.0137216150760651, -0.127890229225159, 0.168266832828522, 32191, 31446, 23418, NaN
1473250290.946, -0.0100190537050366, -0.12806610763073, 0.168678656220436, 32206, 31439, 23413, NaN
1473250291.946, -0.00651294551789761, -0.128055676817894, 0.169319689273834, 32208, 31453, 23409, NaN
1473250292.946, -0.00324295018799603, -0.128200575709343, 0.170411556959152, 32196, 31453, 23410, NaN
1473250293.946, -0.000239258763031103, -0.129143625497818, 0.17032478749752, 32203, 31444, 23416, NaN
1473250294.946, 0.00247658486478031, -0.130675375461578, 0.169961854815483, 32201, 31460, 23414, NaN
1473250295.946, 0.0048908474855125, -0.1305191218853, 0.16903905570507, 32202, 31434, 23413, NaN
1473250296.946, 0.00699677038937807, -0.131517574191093, 0.168647423386574, 32204, 31442, 23415, NaN
1473250297.946, 0.00879374053329229, -0.131072476506233, 0.16840073466301, 32193, 31446, 23417, NaN
1473250298.946, 0.0102864829823375, -0.130801737308502, 0.168048113584518, 32214, 31440, 23413, NaN
1473250299.954, 0.0114842802286148, -0.131119757890701, 0.168222665786743, 32205, 31450, 23403, NaN
1473250300.954, 0.0124002210795879, -0.131029158830643, 0.167541712522507, 32200, 31443, 23415, NaN
1473250301.954, 0.0125611508265138, -0.131598383188248, 0.16681019961834, 32198, 31449, 23424, NaN
1473250301.954, 0.00766175659373403, -0.131422936916351, 0.166550844907761, 32210, 31430, 23413, NaN
1473250302.962, 0.00099524634424597, -0.131354317069054, 0.166034132242203, 32205, 31442, 23416, NaN
1473250303.962, -0.00904873944818974, -0.131163999438286, 0.166036412119865, 32206, 31440, 23401, NaN
1473250304.962, -0.0169955734163523, -0.131702616810799, 0.165717169642448, 32195, 31452, 23428, NaN
1473250305.962, -0.0276025552302599, -0.131143271923065, 0.165196463465691, 32203, 31441, 23398, NaN
1473250305.962, -0.0356326401233673, -0.131232231855392, 0.16549164056778, 32206, 31436, 23403, NaN
1473250306.968, -0.0424260757863522, -0.131252631545067, 0.165923595428467, 32205, 31466, 23402, NaN
1473250307.968, -0.046347014605999, -0.131387010216713, 0.165593445301056, 32195, 31446, 23418, NaN
1473250308.968, -0.0491747669875622, -0.131660148501396, 0.165773063898087, 32198, 31444, 23420, NaN
1473250309.968, -0.0493429079651833, -0.131888300180435, 0.165818423032761, 32204, 31438, 23408, NaN
1473250309.968, -0.0454495660960674, -0.131644785404205, 0.16642190515995, 32209, 31445, 23418, -168.379333496094
1473250310.972, -0.0391215272247791, -0.131541863083839, 0.165723368525505, 32206, 31441, 23415, NaN
1473250311.972, -0.031752772629261, -0.131517231464386, 0.166295036673546, 32183, 31435, 23412, NaN
1473250312.97, -0.022266574203968, -0.130991369485855, 0.166058093309402, 32196, 31448, 23420, NaN
1473250313.97, -0.0117691103368998, -0.130712226033211, 0.165837377309799, 32202, 31437, 23410, NaN
1473250313.97, 0.00177485193125904, -0.13046045601368, 0.166433766484261, 32187, 31438, 23414, NaN
1473250314.972, 0.014427999034524, -0.129804939031601, 0.167164206504822, 32197, 31437, 23429, NaN
1473250315.972, 0.0243953596800566, -0.130122736096382, 0.166993126273155, 32200, 31442, 23407, NaN
1473250316.972, 0.0349424444139004, -0.129859909415245, 0.167089834809303, 32198, 31453, 23419, NaN
1473250317.972, 0.0431250147521496, -0.129503935575485, 0.166553139686584, 32199, 31448, 23401, NaN
1473250318.972, 0.0518274568021297, -0.130020245909691, 0.166864112019539, 32205, 31449, 23417, NaN
1473250319.972, 0.0587052069604397, -0.129488676786423, 0.16673256456852, 32204, 31458, 23416, NaN
1473250320.972, 0.0639191046357155, -0.128670752048492, 0.167414799332619, 32208, 31445, 23407, NaN
1473250321.972, 0.0679589956998825, -0.128144055604935, 0.166917949914932, 32189, 31442, 23409, NaN
1473250322.972, 0.0707736238837242, -0.128357261419296, 0.166730329394341, 32201, 31443, 23406, NaN
1473250323.972, 0.0725280717015266, -0.127774834632874, 0.166212990880013, 32204, 31439, 23412, NaN
1473250324.98, 0.0733196958899498, -0.127879306674004, 0.16668513417244, 32193, 31459, 23417, NaN
1473250325.98, 0.0759900659322739, -0.128644332289696, 0.167047098278999, 32186, 31451, 23420, NaN
1473250326.98, 0.082466833293438, -0.128116220235825, 0.167757585644722, 32190, 31452, 23408, NaN
1473250326.98, 0.0933805778622627, -0.128787338733673, 0.168016284704208, 32203, 31442, 23412, NaN
1473250327.988, 0.108522765338421, -0.128422155976295, 0.168246239423752, 32195, 31448, 23418, NaN
1473250328.988, 0.126672670245171, -0.128476023674011, 0.168516740202904, 32197, 31450, 23422, NaN
1473250329.988, 0.146565347909927, -0.12839064002037, 0.168584406375885, 32206, 31435, 23418, NaN
1473250330.988, 0.166922152042389, -0.128006160259247, 0.168528497219086, 32214, 31434, 23407, NaN
1473250330.988, 0.186084732413292, -0.127365902066231, 0.168823257088661, 32190, 31446, 23418, NaN
1473250331.994, 0.189967840909958, -0.126600533723831, 0.169151678681374, 32201, 31458, 23412, NaN
1473250332.994, 0.121618665754795, -0.126934930682182, 0.169994503259659, 32195, 31457, 23410, NaN
1473250333.994, 0.0628756880760193, -0.127858236432076, 0.170330718159676, 32209, 31457, 23417, NaN
1473250334.994, 0.0130809983238578, -0.128543511033058, 0.170576632022858, 32195, 31465, 23425, NaN
1473250335.994, -0.0284317061305046, -0.129211202263832, 0.170294836163521, 32199, 31439, 23409, NaN
1473250336.994, -0.0623317323625088, -0.129635885357857, 0.170363783836365, 32212, 31436, 23415, NaN
1473250337.994, -0.0892859771847725, -0.129517197608948, 0.169841155409813, 32215, 31442, 23410, NaN
1473250338.994, -0.109953604638577, -0.129916697740555, 0.16980467736721, 32195, 31453, 23425, NaN
1473250339.994, -0.124980941414833, -0.130295813083649, 0.169700846076012, 32178, 31446, 23414, NaN
1473250340.994, -0.134996742010117, -0.130754753947258, 0.169487446546555, 32202, 31443, 23410, NaN
1473250341.994, -0.140607923269272, -0.130971297621727, 0.169364839792252, 32203, 31460, 23420, NaN
1473250342.994, -0.142395675182343, -0.131218209862709, 0.168981194496155, 32186, 31452, 23422, NaN
1473250343.994, -0.140912175178528, -0.131119102239609, 0.168805927038193, 32206, 31429, 23411, NaN
1473250344.994, -0.136677891016006, -0.130956441164017, 0.16840273141861, 32199, 31459, 23405, NaN
1473250345.994, -0.130179315805435, -0.130729719996452, 0.168478056788445, 32209, 31446, 23409, NaN
1473250346.994, -0.121867381036282, -0.131376102566719, 0.168400600552559, 32204, 31434, 23414, NaN
1473250347.994, -0.112156346440315, -0.131015002727509, 0.169272884726524, 32203, 31439, 23410, NaN
1473250348.994, -0.101423196494579, -0.130936622619629, 0.168905675411224, 32204, 31458, 23418, NaN
1473250349.994, -0.0900075361132622, -0.130406573414803, 0.167943373322487, 32202, 31451, 23415, NaN
1473250350.994, -0.0782119184732437, -0.130699723958969, 0.16888627409935, 32200, 31445, 23409, NaN
1473250352.004, -0.066302552819252, -0.130477473139763, 0.169136345386505, 32195, 31446, 23419, NaN
1473250353.004, -0.0545104146003723, -0.131196066737175, 0.168026328086853, 32209, 31444, 23414, NaN
1473250354.004, -0.0430326238274574, -0.130936801433563, 0.16779688000679, 32194, 31446, 23416, NaN
1473250355.004, -0.0320340730249882, -0.131470516324043, 0.167575642466545, 32189, 31446, 23412, NaN
1473250355.004, -0.0216493308544159, -0.130952224135399, 0.167712777853012, 32186, 31450, 23419, NaN
1473250356.012, -0.0119846360757947, -0.130966365337372, 0.167661741375923, 32199, 31444, 23408, NaN
1473250357.012, -0.00312008941546082, -0.131397634744644, 0.168889239430428, 32193, 31444, 23412, NaN
1473250358.012, 0.00488811545073986, -0.130914941430092, 0.169450774788857, 32204, 31450, 23411, NaN
1473250359.012, 0.01200539059937, -0.130553781986237, 0.169480353593826, 32200, 31438, 23406, NaN
1473250359.012, 0.018216447904706, -0.130684897303581, 0.169451132416725, 32189, 31442, 23420, NaN
1473250360.018, 0.0220837760716677, -0.130412697792053, 0.169643938541412, 32196, 31445, 23412, NaN
1473250361.018, 0.0229742750525475, -0.130923852324486, 0.169992417097092, 32185, 31449, 23426, NaN
1473250362.018, 0.0218347795307636, -0.130893960595131, 0.17011621594429, 32197, 31443, 23426, NaN
1473250363.018, 0.0195622537285089, -0.129834249615669, 0.169995352625847, 32216, 31442, 23410, NaN
1473250363.018, 0.0167549904435873, -0.129918724298477, 0.17025426030159, 32204, 31433, 23404, NaN
1473250364.022, 0.0141313783824444, -0.128933534026146, 0.170454904437065, 32185, 31441, 23416, -168.922012329102
1473250365.022, 0.0114348577335477, -0.129331767559052, 0.169445663690567, 32205, 31434, 23414, NaN
1473250366.022, 0.00970874540507793, -0.128730654716492, 0.169499307870865, 32200, 31439, 23408, NaN
1473250367.022, 0.00804048124700785, -0.128404676914215, 0.169646114110947, 32209, 31450, 23408, NaN
1473250367.022, 0.00766967190429568, -0.128380283713341, 0.169739082455635, 32191, 31443, 23414, NaN
1473250368.024, 0.00761503167450428, -0.128458052873611, 0.169693008065224, 32210, 31454, 23415, NaN
1473250369.024, 0.00801730528473854, -0.127054110169411, 0.169962882995605, 32198, 31444, 23414, NaN
1473250370.024, 0.00937652587890625, -0.126558303833008, 0.170044541358948, 32205, 31445, 23405, NaN
1473250371.024, 0.0112866787239909, -0.126931145787239, 0.169767022132874, 32211, 31460, 23405, NaN
1473250371.024, 0.0139794517308474, -0.126628383994102, 0.170484691858292, 32183, 31439, 23419, NaN
1473250372.024, 0.0171513240784407, -0.126242563128471, 0.170639082789421, 32188, 31451, 23418, NaN
1473250373.024, 0.0200410131365061, -0.126541569828987, 0.170457422733307, 32190, 31441, 23417, NaN
1473250374.024, 0.0247139278799295, -0.127046883106232, 0.171616092324257, 32203, 31452, 23415, NaN
1473250375.024, 0.0282609146088362, -0.125669717788696, 0.171989932656288, 32197, 31442, 23412, NaN
1473250376.024, 0.030377933755517, -0.126219406723976, 0.171934112906456, 32212, 31446, 23402, NaN
1473250377.032, 0.0340129025280476, -0.126936048269272, 0.171614155173302, 32197, 31443, 23418, NaN
1473250378.032, 0.0370755977928638, -0.126985490322113, 0.171475753188133, 32211, 31452, 23411, NaN
1473250379.032, 0.0402250960469246, -0.126856401562691, 0.171913042664528, 32194, 31438, 23418, NaN
1473250379.032, 0.0419263280928135, -0.126775741577148, 0.171537190675735, 32190, 31437, 23398, NaN
1473250380.04, 0.0424643233418465, -0.127477318048477, 0.172264456748962, 32183, 31457, 23414, NaN
1473250381.04, 0.0423025973141193, -0.127127304673195, 0.173111870884895, 32196, 31449, 23413, NaN
1473250382.04, 0.041455015540123, -0.127258449792862, 0.173619508743286, 32206, 31433, 23410, NaN
1473250383.04, 0.0396805703639984, -0.127190098166466, 0.173892706632614, 32191, 31441, 23416, NaN
1473250384.04, 0.0374215319752693, -0.12672258913517, 0.173560798168182, 32197, 31442, 23412, NaN
1473250385.04, 0.035432942211628, -0.127002775669098, 0.173290386795998, 32195, 31433, 23427, NaN
1473250386.04, 0.0318311527371407, -0.126840338110924, 0.173626095056534, 32199, 31431, 23430, NaN
1473250387.04, 0.0287621077150106, -0.127066344022751, 0.17357611656189, 32198, 31442, 23413, NaN
1473250388.04, 0.0242943316698074, -0.128170698881149, 0.174280121922493, 32208, 31451, 23408, NaN
1473250389.04, 0.0212338995188475, -0.128394261002541, 0.17437519133091, 32201, 31440, 23430, NaN
1473250390.04, 0.0156895108520985, -0.128336310386658, 0.17382737994194, 32200, 31448, 23415, NaN
1473250391.04, 0.0107012754306197, -0.12851582467556, 0.174283534288406, 32191, 31442, 23421, NaN
1473250392.04, 0.00518887536600232, -0.128821656107903, 0.174930170178413, 32210, 31439, 23410, NaN
1473250393.04, 0.000179635695531033, -0.129298403859138, 0.175837352871895, 32189, 31436, 23416, NaN
1473250394.04, -0.004036545753479, -0.129230424761772, 0.175877496600151, 32192, 31451, 23422, NaN
1473250395.04, -0.00965007580816746, -0.129873126745224, 0.175589337944984, 32193, 31447, 23414, NaN
1473250396.04, -0.0111175673082471, -0.130600854754448, 0.175578683614731, 32206, 31446, 23415, NaN
1473250397.04, -0.0127341719344258, -0.130906835198402, 0.176101982593536, 32181, 31443, 23427, NaN
1473250398.04, -0.011608780361712, -0.130770236253738, 0.176267176866531, 32194, 31452, 23421, NaN
1473250399.04, -0.00254878122359514, -0.130775630474091, 0.175912097096443, 32200, 31445, 23414, NaN
1473250400.04, 0.0161808002740145, -0.130593448877335, 0.176041603088379, 32198, 31447, 23413, NaN
1473250401.04, 0.0459896251559258, -0.130731672048569, 0.175608247518539, 32190, 31437, 23419, NaN
1473250402.04, 0.0850496143102646, -0.131319493055344, 0.17575004696846, 32201, 31442, 23408, NaN
1473250403.04, 0.102373175323009, -0.132318571209908, 0.175653025507927, 32196, 31434, 23411, NaN
1473250404.04, 0.0651744976639748, -0.131735444068909, 0.175675749778748, 32186, 31441, 23424, NaN
1473250405.048, 0.0334889777004719, -0.131996348500252, 0.17539370059967, 32204, 31435, 23401, NaN
1473250406.048, 0.0068887728266418, -0.132614448666573, 0.17547519505024, 32201, 31450, 23414, NaN
1473250407.048, -0.0150496903806925, -0.132498666644096, 0.175504639744759, 32191, 31432, 23414, NaN
1473250408.048, -0.0327433981001377, -0.132692351937294, 0.175004750490189, 32206, 31448, 23398, NaN
1473250408.048, -0.0466003827750683, -0.133174151182175, 0.174105450510979, 32204, 31440, 23417, NaN
1473250409.056, -0.0570173859596252, -0.132666438817978, 0.173505708575249, 32205, 31438, 23414, NaN
1473250410.056, -0.0643776804208755, -0.132518514990807, 0.172440528869629, 32204, 31438, 23422, NaN
1473250411.056, -0.0690490752458572, -0.132500901818275, 0.172012194991112, 32184, 31428, 23401, NaN
1473250412.056, -0.0713820829987526, -0.132985338568687, 0.17135888338089, 32203, 31452, 23410, NaN
1473250412.056, -0.0717084258794785, -0.133338689804077, 0.171113669872284, 32204, 31445, 23421, NaN
1473250413.062, -0.0703397318720818, -0.132956400513649, 0.17035037279129, 32200, 31443, 23417, NaN
1473250414.062, -0.0675665736198425, -0.132122606039047, 0.169719338417053, 32202, 31434, 23417, NaN
1473250415.062, -0.063657745718956, -0.131863713264465, 0.169270947575569, 32203, 31431, 23408, NaN
1473250416.062, -0.0588598065078259, -0.131736293435097, 0.168513908982277, 32181, 31441, 23432, NaN
1473250416.062, -0.053396962583065, -0.131349667906761, 0.169011369347572, 32203, 31438, 23417, NaN
1473250417.066, -0.0474710986018181, -0.131047770380974, 0.167881563305855, 32206, 31439, 23413, NaN
1473250418.066, -0.0412621274590492, -0.131550401449203, 0.167375117540359, 32208, 31437, 23419, -168.389511108398
1473250419.066, -0.034928485751152, -0.131409123539925, 0.167964398860931, 32201, 31449, 23417, NaN
1473250420.066, -0.0286078527569771, -0.130969643592834, 0.167909502983093, 32200, 31451, 23422, NaN
1473250420.066, -0.0224180202931166, -0.130918487906456, 0.16709640622139, 32218, 31427, 23408, NaN
1473250421.068, -0.0164579078555107, -0.131219953298569, 0.167430341243744, 32191, 31437, 23413, NaN
1473250422.068, -0.0108086699619889, -0.130990386009216, 0.16722783446312, 32195, 31441, 23412, NaN
1473250423.068, -0.00553491897881031, -0.131579115986824, 0.167375415563583, 32203, 31440, 23410, NaN
1473250424.068, -0.00068599107908085, -0.132174804806709, 0.166786476969719, 32200, 31442, 23417, NaN
1473250425.068, 0.003702730871737, -0.133243605494499, 0.167048171162605, 32193, 31444, 23419, NaN
1473250426.068, 0.00760847982019186, -0.132426828145981, 0.16693614423275, 32202, 31437, 23415, NaN
1473250427.068, 0.011019759811461, -0.133133292198181, 0.1668781042099, 32200, 31457, 23403, NaN
1473250428.068, 0.0139350173994899, -0.13243955373764, 0.166397288441658, 32184, 31435, 23422, NaN
1473250429.068, 0.0163613427430391, -0.132393941283226, 0.166204020380974, 32194, 31428, 23408, NaN
1473250430.068, 0.0183132123202085, -0.132814764976501, 0.166398108005524, 32194, 31443, 23417, NaN
1473250431.078, 0.0198112856596708, -0.133346140384674, 0.166251063346863, 32211, 31458, 23412, NaN
1473250432.078, 0.0208812728524208, -0.132541179656982, 0.166119411587715, 32197, 31435, 23410, NaN
1473250433.078, 0.0195454061031342, -0.132403269410133, 0.166714042425156, 32190, 31437, 23431, NaN
1473250434.078, 0.0142146442085505, -0.132150232791901, 0.16546405851841, 32197, 31444, 23417, NaN
1473250435.048, 0.00467755738645792, -0.13177815079689, 0.165061727166176, 32196, 31436, 23418, NaN
1473250436.048, -0.0054783602245152, -0.131367579102516, 0.165601342916489, 32201, 31445, 23413, NaN
1473250437.048, -0.015241825953126, -0.131024017930031, 0.164760336279869, 32201, 31447, 23421, NaN
1473250438.048, -0.0254668537527323, -0.132143959403038, 0.164306074380875, 32199, 31450, 23420, NaN
1473250439.048, -0.0325689874589443, -0.13126277923584, 0.165270432829857, 32188, 31437, 23433, NaN
1473250440.048, -0.0377369485795498, -0.131228372454643, 0.165765523910522, 32203, 31435, 23408, NaN
1473250441.048, -0.0413907952606678, -0.13079446554184, 0.165709897875786, 32208, 31435, 23411, NaN
1473250442.048, -0.0433888845145702, -0.130291253328323, 0.165966361761093, 32185, 31439, 23411, NaN
1473250443.048, -0.0427733920514584, -0.129964455962181, 0.165437012910843, 32208, 31453, 23414, NaN
1473250444.048, -0.03959646448493, -0.130313336849213, 0.166038066148758, 32190, 31435, 23421, NaN
1473250445.048, -0.0344265848398209, -0.129829198122025, 0.165914908051491, 32201, 31445, 23417, NaN
1473250446.048, -0.0277005489915609, -0.12961058318615, 0.165992304682732, 32197, 31444, 23416, NaN
1473250447.048, -0.0171174369752407, -0.128867343068123, 0.166083350777626, 32206, 31452, 23420, NaN
1473250448.048, -0.00896402820944786, -0.128912672400475, 0.165614157915115, 32195, 31441, 23414, NaN
1473250449.048, 0.00323208468034863, -0.128850787878036, 0.165507316589355, 32197, 31431, 23423, NaN
1473250450.048, 0.0125642921775579, -0.128456935286522, 0.16539441049099, 32198, 31441, 23407, NaN
1473250451.048, 0.0220389179885387, -0.129106625914574, 0.165628284215927, 32195, 31448, 23416, NaN
1473250452.048, 0.0319215953350067, -0.128388717770576, 0.165452897548676, 32204, 31450, 23426, NaN
1473250453.048, 0.0395612269639969, -0.128552883863449, 0.165472805500031, 32190, 31448, 23423, NaN
1473250454.048, 0.0485532693564892, -0.128017976880074, 0.165011331439018, 32218, 31440, 23407, NaN
1473250455.048, 0.0560526363551617, -0.126913502812386, 0.164938241243362, 32204, 31443, 23425, NaN
1473250456.048, 0.0630775615572929, -0.126519218087196, 0.164756238460541, 32187, 31442, 23414, NaN
1473250457.048, 0.0696276947855949, -0.126149564981461, 0.164744302630424, 32205, 31457, 23416, NaN
1473250458.048, 0.0726183876395226, -0.126451477408409, 0.164907038211823, 32198, 31453, 23415, NaN
1473250459.048, 0.0749540254473686, -0.126377761363983, 0.164715096354485, 32188, 31443, 23423, NaN
1473250460.056, 0.0758719369769096, -0.126155227422714, 0.164577260613441, 32196, 31441, 23413, NaN
1473250461.056, 0.0748655647039413, -0.126246243715286, 0.165218979120255, 32196, 31454, 23409, NaN
1473250462.056, 0.0733680129051208, -0.126925736665726, 0.165570721030235, 32200, 31434, 23406, NaN
1473250463.056, 0.0701741501688957, -0.126977786421776, 0.165818750858307, 32208, 31456, 23413, NaN
1473250463.056, 0.0664173886179924, -0.127184569835663, 0.165354147553444, 32192, 31445, 23420, NaN
1473250464.064, 0.0620607770979404, -0.126725807785988, 0.1663648635149, 32189, 31446, 23412, NaN
1473250465.064, 0.0561495237052441, -0.127449542284012, 0.165968492627144, 32195, 31451, 23411, NaN
1473250466.064, 0.0489343702793121, -0.127154231071472, 0.165834710001945, 32198, 31440, 23411, NaN
1473250467.064, 0.0407888107001781, -0.126551821827888, 0.165143102407455, 32188, 31437, 23419, NaN
1473250467.064, 0.0325982421636581, -0.127229422330856, 0.165232911705971, 32210, 31434, 23416, NaN
1473250468.07, 0.0244027078151703, -0.12729400396347, 0.165169984102249, 32198, 31446, 23415, NaN
1473250469.07, 0.0161247979849577, -0.128011479973793, 0.164901793003082, 32206, 31445, 23401, NaN
1473250470.07, 0.0092992652207613, -0.12793730199337, 0.165193676948547, 32195, 31444, 23415, NaN
1473250471.07, 0.000965803046710789, -0.129031956195831, 0.164614647626877, 32204, 31443, 23417, NaN
1473250471.07, -0.0064909509383142, -0.128850758075714, 0.164707586169243, 32194, 31444, 23414, NaN
1473250472.074, -0.0127684660255909, -0.128322690725327, 0.164232522249222, 32198, 31434, 23415, NaN
1473250473.074, -0.0184544213116169, -0.128628179430962, 0.164001852273941, 32196, 31445, 23417, NaN
1473250474.074, -0.0229377560317516, -0.128929898142815, 0.162895739078522, 32199, 31438, 23414, -169.662612915039
1473250475.074, -0.0265216436237097, -0.129226744174957, 0.163168504834175, 32196, 31439, 23421, NaN
1473250475.074, -0.0296702962368727, -0.129388779401779, 0.162740185856819, 32187, 31443, 23408, NaN
1473250476.078, -0.031876478344202, -0.129777759313583, 0.163162842392921, 32207, 31444, 23418, NaN
1473250477.076, -0.0338139235973358, -0.130127564072609, 0.162899538874626, 32197, 31450, 23418, NaN
1473250478.076, -0.034814327955246, -0.130453035235405, 0.163230150938034, 32200, 31444, 23419, NaN
