File timestamp: Sat Aug 13 22:00:00 2016, Internal temp: 20.1416015625
1471126050.534, 0.0238820724189281, 0.0066884164698422, -0.0125227300450206, 33838, 32728, 23202, NaN
1471126051.534, 0.0256580524146557, 0.00732456613332033, -0.0127139268442988, 33850, 32730, 23196, NaN
1471126052.534, 0.0217929929494858, 0.00738711515441537, -0.0131785860285163, 33854, 32731, 23191, NaN
1471126053.534, 0.0144873419776559, 0.00680681830272079, -0.0125617347657681, 33859, 32722, 23196, NaN
1471126054.534, 0.00552553683519363, 0.00679454486817122, -0.0127491494640708, 33843, 32721, 23203, NaN
1471126055.534, -0.00441979430615902, 0.007015286013484, -0.0127297965809703, 33847, 32730, 23189, NaN
1471126056.534, -0.013937022536993, 0.00735098030418158, -0.0128673752769828, 33834, 32732, 23207, NaN
1471126057.534, -0.0222124792635441, 0.00710991397500038, -0.013439386151731, 33857, 32708, 23199, NaN
1471126058.534, -0.0287671890109777, 0.00745650706812739, -0.0138740791007876, 33863, 32735, 23193, NaN
1471126058.534, -0.0337619297206402, 0.00803588330745697, -0.0141556803137064, 33851, 32736, 23194, NaN
1471126059.54, -0.0364588685333729, 0.00764134526252747, -0.0140882898122072, 33842, 32734, 23210, NaN
1471126060.54, -0.0367693901062012, 0.0069685336202383, -0.0141378231346607, 33847, 32722, 23202, NaN
1471126061.54, -0.0348190926015377, 0.00668016355484724, -0.0145831285044551, 33844, 32737, 23198, NaN
1471126062.54, -0.0301691386848688, 0.00723159080371261, -0.0151304742321372, 33844, 32727, 23194, NaN
1471126062.54, -0.0233555156737566, 0.00710443500429392, -0.0158629380166531, 33847, 32738, 23202, NaN
1471126063.546, -0.0153535157442093, 0.00757012749090791, -0.0156936068087816, 33860, 32717, 23203, NaN
1471126064.546, -0.00649168528616428, 0.0084467101842165, -0.0162934716790915, 33860, 32719, 23185, NaN
1471126065.546, 0.00344300852157176, 0.0076189455576241, -0.0167221054434776, 33840, 32736, 23200, NaN
1471126066.546, 0.013248672708869, 0.00782026629894972, -0.0170496497303247, 33839, 32727, 23217, NaN
1471126066.546, 0.0228085443377495, 0.00726911285892129, -0.0172839350998402, 33854, 32739, 23198, NaN
1471126067.554, 0.0324931778013706, 0.00743918912485242, -0.0174184590578079, 33845, 32740, 23191, NaN
1471126068.554, 0.0414350926876068, 0.00793622527271509, -0.0169710926711559, 33839, 32730, 23201, NaN
1471126069.554, 0.049586582928896, 0.00764580862596631, -0.0176787432283163, 33851, 32727, 23189, NaN
1471126070.554, 0.0575315654277802, 0.0077049033716321, -0.0173589140176773, 33850, 32727, 23195, NaN
1471126070.554, 0.063566155731678, 0.00750633515417576, -0.0166877936571836, 33844, 32716, 23201, NaN
1471126071.562, 0.0677857920527458, 0.00734757771715522, -0.0170395262539387, 33844, 32733, 23187, NaN
1471126072.562, 0.0717619955539703, 0.00809833314269781, -0.0162828117609024, 33848, 32741, 23205, NaN
1471126073.562, 0.0742394030094147, 0.00837939698249102, -0.0165399424731731, 33844, 32727, 23205, NaN
1471126074.562, 0.0754643008112907, 0.00828067772090435, -0.0170051138848066, 33842, 32737, 23209, NaN
1471126074.562, 0.0752876698970795, 0.00746116926893592, -0.0167666971683502, 33851, 32733, 23206, NaN
1471126075.57, 0.074534185230732, 0.00754310749471188, -0.0160176604986191, 33843, 32711, 23192, NaN
1471126076.57, 0.0727034360170364, 0.00767459813505411, -0.015409947372973, 33844, 32727, 23204, NaN
1471126077.56, 0.0689460039138794, 0.00673352647572756, -0.0157672502100468, 33849, 32727, 23205, NaN
1471126078.56, 0.064118966460228, 0.006198198068887, -0.0155477877706289, 33835, 32730, 23209, NaN
1471126079.56, 0.0588096939027309, 0.00675353594124317, -0.0155615024268627, 33848, 32735, 23185, NaN
1471126080.56, 0.0522577427327633, 0.00664609204977751, -0.0153543334454298, 33851, 32738, 23192, NaN
1471126081.56, 0.0458695031702518, 0.00646307691931725, -0.0146466298028827, 33849, 32725, 23200, NaN
1471126082.56, 0.0406311266124249, 0.00586891919374466, -0.0137891294434667, 33848, 32729, 23195, NaN
1471126083.56, 0.035736195743084, 0.00612243125215173, -0.0130822397768497, 33840, 32729, 23203, NaN
1471126084.56, 0.0292379129678011, 0.00627589737996459, -0.013607757166028, 33847, 32735, 23198, NaN
1471126085.56, 0.0220923274755478, 0.00685575045645237, -0.0133157623931766, 33844, 32738, 23199, NaN
1471126086.56, 0.0151346949860454, 0.00685164332389832, -0.0136975385248661, 33853, 32733, 23203, NaN
1471126087.56, 0.00817239098250866, 0.00732475193217397, -0.0134173948317766, 33840, 32746, 23213, NaN
1471126088.56, 0.000452219625003636, 0.00722182262688875, -0.0143634779378772, 33846, 32726, 23190, NaN
1471126088.56, -0.00696660717949271, 0.00748841650784016, -0.0140650412067771, 33844, 32725, 23205, NaN
1471126089.562, -0.0149818602949381, 0.00730058737099171, -0.0143004162237048, 33857, 32729, 23193, NaN
1471126090.562, -0.0226249247789383, 0.0071282647550106, -0.0145623264834285, 33850, 32738, 23192, NaN
1471126091.562, -0.0293006747961044, 0.00743262097239494, -0.0145711833611131, 33854, 32730, 23192, -51.943962097168
1471126092.562, -0.0352397076785564, 0.00689036818221211, -0.014091364108026, 33842, 32722, 23199, NaN
1471126092.564, -0.0405059196054935, 0.00750074675306678, -0.0138760609552264, 33848, 32726, 23204, NaN
1471126093.564, -0.0448009110987186, 0.00818007253110409, -0.0146415075287223, 33853, 32726, 23201, NaN
1471126094.564, -0.0481854937970638, 0.00813936535269022, -0.0151952356100082, 33869, 32727, 23203, NaN
1471126095.564, -0.0500222891569138, 0.0078312149271369, -0.0150955347344279, 33850, 32727, 23198, NaN
1471126096.564, -0.0509843714535236, 0.00767139997333288, -0.0147345187142491, 33844, 32729, 23209, NaN
1471126097.564, -0.0492912717163563, 0.00813799537718296, -0.0154376085847616, 33843, 32727, 23198, NaN
1471126098.564, -0.0430184304714203, 0.00811969581991434, -0.0149143990129232, 33841, 32726, 23203, NaN
1471126099.564, -0.0324526689946651, 0.00754398945719004, -0.0150227369740605, 33848, 32722, 23204, NaN
1471126100.564, -0.0177436545491219, 0.0083294827491045, -0.0147790992632508, 33842, 32732, 23206, NaN
1471126101.564, 0.00273202592507005, 0.00834172032773495, -0.0150912925601006, 33859, 32727, 23198, NaN
1471126102.564, 0.0268191266804934, 0.00886994507163763, -0.0152368452399969, 33855, 32716, 23189, NaN
1471126103.564, 0.0524582117795944, 0.00886696297675371, -0.0146575700491667, 33845, 32725, 23203, NaN
1471126104.564, 0.078050397336483, 0.0085655152797699, -0.0147280562669039, 33849, 32729, 23195, NaN
1471126105.564, 0.102364622056484, 0.00895220320671797, -0.0137537326663733, 33851, 32727, 23215, NaN
1471126106.564, 0.123752370476723, 0.00833030138164759, -0.0141385877504945, 33845, 32717, 23207, NaN
1471126107.564, 0.103440918028355, 0.00905381422489882, -0.0148647632449865, 33854, 32737, 23193, NaN
1471126108.564, 0.054157841950655, 0.00845713727176189, -0.0151016395539045, 33863, 32727, 23199, NaN
1471126109.564, 0.0131350103765726, 0.00817322917282581, -0.0153124211356044, 33854, 32727, 23196, NaN
1471126110.564, -0.0203780326992273, 0.00732244458049536, -0.0151678575202823, 33851, 32729, 23198, NaN
1471126111.564, -0.0471091940999031, 0.00614809524267912, -0.0152965039014816, 33839, 32723, 23204, NaN
1471126112.564, -0.0677610486745834, 0.0058164494112134, -0.0149840777739882, 33855, 32711, 23194, NaN
1471126113.564, -0.0830081179738045, 0.00586382625624537, -0.0143305789679289, 33841, 32721, 23195, NaN
1471126114.564, -0.0934943556785583, 0.00553966127336025, -0.0146412458270788, 33836, 32730, 23199, NaN
1471126115.564, -0.0998308658599854, 0.00619229674339294, -0.0144764706492424, 33852, 32735, 23197, NaN
1471126115.564, -0.102593965828419, 0.0055439006537199, -0.0133306458592415, 33857, 32725, 23191, NaN
1471126116.57, -0.102323584258556, 0.00577116711065173, -0.0127453999593854, 33859, 32719, 23187, NaN
1471126117.57, -0.099522091448307, 0.00456524593755603, -0.0129359215497971, 33862, 32734, 23180, NaN
1471126118.57, -0.0946535021066666, 0.0050268666818738, -0.0129089551046491, 33847, 32721, 23201, NaN
1471126119.57, -0.0881430581212044, 0.00484102964401245, -0.0126993665471673, 33853, 32730, 23202, NaN
1471126119.57, -0.0803772509098053, 0.00550009496510029, -0.0127112390473485, 33859, 32731, 23200, NaN
1471126120.576, -0.07170420140028, 0.0055507542565465, -0.0125557444989681, 33857, 32721, 23199, NaN
1471126121.576, -0.0624343305826187, 0.00459334952756763, -0.0123953381553292, 33848, 32734, 23203, NaN
1471126122.576, -0.0528414323925972, 0.00408162642270327, -0.0113342748954892, 33850, 32733, 23189, NaN
1471126123.576, -0.0431639701128006, 0.00350698130205274, -0.0106960572302341, 33848, 32727, 23198, NaN
1471126123.576, -0.0336066298186779, 0.00264743319712579, -0.0105023644864559, 33858, 32731, 23191, NaN
1471126124.584, -0.0243420898914337, 0.0032913803588599, -0.00990915112197399, 33833, 32737, 23200, NaN
1471126125.584, -0.0155129637569189, 0.00410343334078789, -0.00954447314143181, 33851, 32734, 23198, NaN
1471126126.584, -0.00723385438323021, 0.00408546067774296, -0.00972960516810417, 33843, 32730, 23201, NaN
1471126127.584, 0.000406471750466153, 0.00349225057289004, -0.00973484758287668, 33848, 32721, 23196, NaN
1471126127.584, 0.00734285917133093, 0.00377632374875247, -0.010108333081007, 33841, 32730, 23197, NaN
1471126128.592, 0.0135315107181668, 0.00407014926895499, -0.0100257247686386, 33842, 32729, 23195, NaN
1471126129.592, 0.0189477317035198, 0.00401037978008389, -0.00990042183548212, 33840, 32732, 23206, NaN
1471126130.592, 0.0235837046056986, 0.00292607676237822, -0.00922851823270321, 33846, 32732, 23191, NaN
1471126131.592, 0.0265149418264627, 0.00304403156042099, -0.00855697318911552, 33857, 32735, 23186, NaN
1471126131.592, 0.0269433557987213, 0.00277926377020776, -0.00731974048539996, 33850, 32723, 23202, NaN
1471126132.6, 0.0260202996432781, 0.00263378629460931, -0.00703292246907949, 33835, 32732, 23204, NaN
1471126133.59, 0.0244879890233278, 0.00098776922095567, -0.00653903465718031, 33865, 32734, 23195, NaN
1471126134.59, 0.0217281561344862, 0.000735419103875756, -0.00672804191708565, 33841, 32731, 23198, NaN
1471126135.59, 0.0182485152035952, 0.000861497188452631, -0.00661191996186972, 33855, 32717, 23198, NaN
1471126136.59, 0.0150133995339274, 0.000557557330466807, -0.00619568908587098, 33847, 32736, 23208, NaN
1471126137.59, 0.0123825995251536, 0.000805064279120415, -0.00596543401479721, 33845, 32729, 23210, NaN
1471126138.59, 0.0102560380473733, -0.000148194725625217, -0.00579819921404123, 33852, 32729, 23208, NaN
1471126139.59, 0.00914013106375933, 0.000258277956163511, -0.00524139264598489, 33846, 32734, 23187, NaN
1471126140.59, 0.00892663653939962, 0.000462395284557715, -0.00511075463145971, 33847, 32737, 23202, NaN
1471126141.59, 0.0085180914029479, 0.000472587475087494, -0.0048870500177145, 33841, 32731, 23208, NaN
1471126142.59, 0.00892946589738131, -0.000692997011356056, -0.00493410183116794, 33847, 32722, 23202, NaN
1471126143.59, 0.00974202901124954, -0.00057829188881442, -0.00486948806792498, 33845, 32726, 23195, NaN
1471126144.59, 0.0112297357991338, -0.000930242822505534, -0.00452574621886015, 33846, 32737, 23200, NaN
1471126145.59, 0.0130981942638755, -0.00101490679662675, -0.00319781620055437, 33843, 32723, 23193, -51.2659034729004
1471126145.59, 0.0151786394417286, -0.00119796511717141, -0.00250133010558784, 33842, 32725, 23194, NaN
1471126146.592, 0.0175208002328873, -0.00124647095799446, -0.00314448028802872, 33842, 32735, 23203, NaN
1471126147.592, 0.0204549934715033, -0.000923321174923331, -0.00311334989964962, 33846, 32739, 23191, NaN
1471126148.592, 0.0234381966292858, -0.000285560672637075, -0.00265723606571555, 33847, 32730, 23212, NaN
1471126149.592, 0.0247707180678844, -0.000724458717741072, -0.00258341711014509, 33843, 32738, 23206, NaN
1471126149.592, 0.0260273199528456, -0.00050324946641922, -0.00280197872780263, 33842, 32718, 23205, NaN
1471126150.594, 0.0272360444068909, -0.000617550686001778, -0.00270972331054509, 33851, 32731, 23201, NaN
1471126151.594, 0.0284307729452848, -0.00013553534517996, -0.00220857467502356, 33839, 32731, 23209, NaN
1471126152.594, 0.0293470714241266, -0.000138482777401805, -0.00192364980466664, 33860, 32724, 23191, NaN
1471126153.594, 0.0300689246505499, 8.80026709637605e-05, -0.00175747228786349, 33850, 32733, 23200, NaN
1471126154.594, 0.0303147584199905, -0.000185230004717596, -0.00118323729839176, 33853, 32736, 23200, NaN
1471126155.594, 0.0299295093864202, -8.74427860253491e-05, -0.00106522208079696, 33853, 32724, 23184, NaN
1471126156.594, 0.0290484391152859, -0.000188587640877813, -0.00146116258110851, 33847, 32722, 23206, NaN
1471126157.594, 0.0278654675930738, 0.000302155152894557, -0.0017341187922284, 33843, 32732, 23201, NaN
1471126158.594, 0.0265237428247929, -0.000425640260800719, -0.00102624564897269, 33855, 32727, 23198, NaN
1471126159.594, 0.0248412471264601, -0.000649752677418292, -0.00180204736534506, 33843, 32728, 23216, NaN
1471126160.594, 0.0226415004581213, -0.00055789016187191, -0.00160565052647144, 33850, 32728, 23200, NaN
1471126161.594, 0.0201964341104031, 0.000161663978360593, -0.00257933768443763, 33841, 32731, 23203, NaN
1471126162.594, 0.0176555588841438, -0.0002733493456617, -0.00351799512282014, 33845, 32732, 23198, NaN
1471126163.594, 0.0153495986014605, 0.000275149621302262, -0.00360510475002229, 33854, 32727, 23192, NaN
1471126164.594, 0.0125358402729034, -0.000108206542790867, -0.00355650181882083, 33843, 32727, 23197, NaN
1471126165.594, 0.00987264886498451, -0.000172403670148924, -0.00432017957791686, 33847, 32728, 23199, NaN
1471126166.594, 0.00675430474802852, -0.000336472381604835, -0.00441891374066472, 33853, 32727, 23191, NaN
1471126167.594, 0.00511563383042812, -8.26862451503985e-05, -0.00360231008380651, 33864, 32724, 23195, NaN
1471126168.594, 0.00301497336477041, -0.000229071272769943, -0.00331325805746019, 33848, 32724, 23196, NaN
1471126169.594, 7.5246105552651e-05, 0.000282896653516218, -0.00324715441092849, 33841, 32739, 23207, NaN
1471126170.594, -0.00357858138158917, 0.000448420934844762, -0.0028839660808444, 33835, 32724, 23204, NaN
1471126171.594, -0.00654886988922954, 0.000684291822835803, -0.00311287306249142, 33847, 32732, 23196, NaN
1471126172.596, -0.00993337295949459, 0.00115695025306195, -0.00306851114146411, 33845, 32729, 23196, NaN
1471126172.596, -0.0126690426841378, 0.000908116460777819, -0.00326773361302912, 33840, 32730, 23216, NaN
1471126173.602, -0.0150644686073065, 0.000648721179459244, -0.00408795522525907, 33844, 32734, 23207, NaN
1471126174.602, -0.016925385221839, 0.000385755847673863, -0.00445814849808812, 33845, 32738, 23191, NaN
1471126175.602, -0.0181546155363321, -0.000290392490569502, -0.0042241346091032, 33847, 32724, 23201, NaN
1471126176.602, -0.0187516044825315, -0.000271085824351758, -0.00428850296884775, 33850, 32733, 23204, NaN
1471126176.602, -0.0189242120832205, -0.000793795159552246, -0.00409308075904846, 33841, 32728, 23201, NaN
1471126177.608, -0.0188898909837008, -0.0018539484590292, -0.00376366311684251, 33844, 32745, 23192, NaN
1471126178.608, -0.0180272795259953, -0.00187837530393153, -0.00389478635042906, 33841, 32720, 23201, NaN
1471126179.608, -0.0176775977015495, -0.00300274812616408, -0.0044121271930635, 33858, 32730, 23185, NaN
1471126180.608, -0.0128694763407111, -0.00331850163638592, -0.00396219920367002, 33831, 32733, 23206, NaN
1471126180.61, 0.00469766510650516, -0.00364767294377089, -0.00349718634970486, 33841, 32725, 23207, NaN
1471126181.616, 0.0388245955109596, -0.0030200625769794, -0.00377568905241787, 33844, 32728, 23201, NaN
1471126182.616, 0.089923307299614, -0.00236374791711569, -0.00404194695875049, 33840, 32729, 23209, NaN
1471126183.616, 0.0740109458565712, -0.00264843599870801, -0.00418023578822613, 33836, 32732, 23202, NaN
1471126184.616, 0.04726916924119, -0.00267763901501894, -0.00441568763926625, 33851, 32721, 23200, NaN
1471126184.616, 0.0246160756796598, -0.00206340197473764, -0.00462215440347791, 33849, 32722, 23197, NaN
1471126185.624, 0.00571191450580955, -0.00176984816789627, -0.00458968477323651, 33864, 32722, 23195, NaN
1471126186.624, -0.00977575033903122, -0.00183107354678214, -0.00447321217507124, 33862, 32737, 23196, NaN
1471126187.624, -0.0221706703305244, -0.00160112231969833, -0.00431531108915806, 33844, 32731, 23200, NaN
1471126188.624, -0.0317865051329136, -0.00159059907309711, -0.0040562292560935, 33842, 32725, 23203, NaN
1471126189.614, -0.0389254614710808, -0.000847567105665803, -0.00421505374833941, 33863, 32732, 23190, NaN
1471126190.614, -0.0438770018517971, -0.000978158321231604, -0.00441238423809409, 33838, 32724, 23214, NaN
1471126191.614, -0.0469166822731495, -0.000651176495011896, -0.00432711048051715, 33838, 32725, 23199, NaN
1471126192.614, -0.0483051612973213, -0.00034922271152027, -0.00437268847599626, 33843, 32732, 23182, NaN
1471126193.614, -0.0482873432338238, -6.66425839881413e-05, -0.00461848638951778, 33853, 32732, 23182, NaN
1471126194.614, -0.0470917224884033, -3.60511671715358e-06, -0.00468577910214663, 33848, 32725, 23197, NaN
1471126195.614, -0.0449299328029156, 1.03196844065678e-05, -0.00467987218871713, 33844, 32731, 23206, NaN
1471126196.614, -0.041996456682682, -0.000379318953491747, -0.00448461063206196, 33854, 32722, 23184, NaN
1471126197.614, -0.0384685434401035, -0.000657925673294812, -0.00461395177990198, 33853, 32730, 23197, NaN
1471126198.614, -0.0345062725245953, 0.000271256896667182, -0.00444564642384648, 33849, 32725, 23191, NaN
1471126199.614, -0.0302528291940689, 0.000691840134095401, -0.00328884017653763, 33843, 32729, 23195, -52.7888984680176
1471126200.614, -0.0258348789066076, -0.000343710038578138, -0.00320345186628401, 33846, 32722, 23208, NaN
1471126201.614, -0.0213631186634302, -0.000553627614863217, -0.00365977035835385, 33842, 32731, 23204, NaN
1471126202.614, -0.0169329233467579, -0.00141678261570632, -0.00259363441728055, 33846, 32722, 23197, NaN
1471126203.614, -0.0126251019537449, -0.00100936822127551, -0.00238984124734998, 33845, 32727, 23208, NaN
1471126203.614, -0.00850673858076334, -0.000948434928432107, -0.00142673146910965, 33850, 32734, 23197, NaN
1471126204.616, -0.00463209953159094, -0.00125646323431283, -0.00227678962983191, 33851, 32718, 23191, NaN
1471126205.616, -0.00104358664248139, -0.0012750222813338, -0.00165835279040039, 33844, 32722, 23198, NaN
1471126206.616, 0.00222727004438639, -0.000815763254649937, -0.00100307737011462, 33852, 32726, 23213, NaN
1471126207.616, 0.00515880482271314, -0.00158050958998501, -0.0010251096682623, 33838, 32735, 23202, NaN
1471126207.616, 0.00773820327594876, -0.00169609778095037, -0.00160554400645196, 33854, 32720, 23203, NaN
1471126208.618, 0.00996049772948027, -0.00185636361129582, -0.00231693778187037, 33849, 32731, 23184, NaN
1471126209.618, 0.0118275815621018, -0.00155335466843098, -0.00185187184251845, 33855, 32728, 23196, NaN
1471126210.618, 0.0133472569286823, -0.00216072658076882, -0.00129408272914588, 33849, 32737, 23198, NaN
1471126211.618, 0.0145323174074292, -0.00210458459332585, -0.00140651408582926, 33845, 32729, 23207, NaN
1471126212.618, 0.0153996776789427, -0.00212908117100596, -0.00231468607671559, 33832, 32727, 23211, NaN
1471126213.618, 0.0159695595502853, -0.00210487004369497, -0.0021585407666862, 33852, 32738, 23196, NaN
1471126214.618, 0.0158449597656727, -0.00181579275522381, -0.00181886693462729, 33851, 32726, 23205, NaN
1471126215.618, 0.00956971012055874, -0.00126901129260659, -0.00198946380987763, 33831, 32722, 23197, NaN
1471126216.618, -0.0020053987391293, -0.00140627892687917, -0.00228050933219492, 33834, 32730, 23199, NaN
1471126217.618, -0.0163178946822882, -0.00100827182177454, -0.00288567575626075, 33840, 32716, 23202, NaN
1471126218.618, -0.0308707691729069, -0.000455325847724453, -0.00322435703128576, 33852, 32728, 23203, NaN
1471126219.618, -0.0452218130230904, -0.000370561698218808, -0.00385569059289992, 33846, 32717, 23206, NaN
1471126220.618, -0.05809111520648, 0.000194371430552565, -0.00356467440724373, 33855, 32728, 23203, NaN
1471126221.618, -0.0682932212948799, 0.000434294546721503, -0.00390423997305334, 33850, 32741, 23191, NaN
1471126222.618, -0.0746467038989067, 0.000240579960518517, -0.00408905604854226, 33845, 32728, 23187, NaN
1471126223.618, -0.0770139247179031, 0.00125766161363572, -0.00396066904067993, 33835, 32730, 23201, NaN
1471126224.618, -0.0756357833743095, 0.00111095199827105, -0.00474402541294694, 33841, 32718, 23206, NaN
1471126225.618, -0.0707484781742096, 0.00104562996421009, -0.00420515518635511, 33854, 32725, 23194, NaN
1471126226.618, -0.0631504356861115, 0.00176534743513912, -0.0043015438131988, 33839, 32724, 23195, NaN
1471126227.618, -0.0536555275321007, 0.00148840341717005, -0.00397666916251183, 33855, 32726, 23196, NaN
1471126228.618, -0.0420853234827518, 0.00138713023625314, -0.00453723687678576, 33846, 32737, 23203, NaN
1471126229.618, -0.0281335450708866, 0.00167230342049152, -0.00472248019650578, 33846, 32731, 23206, NaN
1471126230.618, -0.0117970015853643, 0.00236344756558537, -0.00526329688727856, 33840, 32737, 23202, NaN
1471126230.618, 0.00504550710320473, 0.00247772014699876, -0.00524577498435974, 33846, 32727, 23205, NaN
1471126231.624, 0.0212345905601978, 0.00230837496928871, -0.0057762898504734, 33851, 32728, 23207, NaN
1471126232.624, 0.0375471413135529, 0.00253129750490189, -0.00578161096200347, 33842, 32741, 23200, NaN
1471126233.624, 0.0517590045928955, 0.00175557099282742, -0.00664401007816195, 33849, 32724, 23203, NaN
1471126234.624, 0.0643759444355965, 0.00172650278545916, -0.00679015554487705, 33838, 32733, 23202, NaN
1471126234.624, 0.075246661901474, 0.00191405671648681, -0.00733148166909814, 33857, 32730, 23194, NaN
1471126235.63, 0.0850684717297554, 0.00176403019577265, -0.00779882865026593, 33850, 32729, 23198, NaN
1471126236.63, 0.0940190553665161, 0.00136725453194231, -0.0083793792873621, 33845, 32716, 23195, NaN
1471126237.63, 0.100881107151508, 0.001479831058532, -0.00855523534119129, 33854, 32724, 23193, NaN
1471126238.63, 0.104751661419868, 0.00163323525339365, -0.00885523855686188, 33851, 32735, 23199, NaN
1471126238.63, 0.107238411903381, 0.00161804526578635, -0.00821806490421295, 33838, 32734, 23207, NaN
1471126239.638, 0.108862400054932, 0.00255793845281005, -0.00832841824740171, 33859, 32723, 23201, NaN
1471126240.638, 0.108230702579021, 0.00192209088709205, -0.00848189555108547, 33848, 32720, 23204, NaN
1471126241.638, 0.10652531683445, 0.00164514617063105, -0.00850496720522642, 33843, 32745, 23194, NaN
1471126242.638, 0.102727212011814, 0.0017212867969647, -0.00924638751894236, 33819, 32725, 23213, NaN
1471126242.638, 0.0968903452157974, 0.00141879473812878, -0.00941852200776339, 33844, 32744, 23206, NaN
1471126243.628, 0.0906269401311874, 0.00150420458521694, -0.00901217106729746, 33850, 32728, 23208, NaN
1471126244.628, 0.0822046995162964, 0.00165796559303999, -0.00980502367019653, 33851, 32728, 23188, NaN
1471126245.628, 0.0728199630975723, 0.00230073137208819, -0.0101664895191789, 33840, 32719, 23200, NaN
1471126246.628, 0.0636024922132492, 0.00166797440033406, -0.0103870080783963, 33868, 32733, 23183, NaN
1471126247.618, 0.054371539503336, 0.00214482541196048, -0.0105039263144135, 33852, 32727, 23204, NaN
1471126248.618, 0.0441034771502018, 0.00233708904124796, -0.0110603468492627, 33847, 32734, 23200, NaN
1471126249.618, 0.0329222604632378, 0.00190239702351391, -0.0117765963077545, 33846, 32724, 23198, NaN
1471126250.618, 0.0221669152379036, 0.0020101482514292, -0.012142482213676, 33843, 32725, 23199, NaN
1471126251.618, 0.0110094789415598, 0.000627145753242075, -0.0117555940523744, 33849, 32719, 23190, NaN
1471126252.618, -0.00078014621976763, 9.76661103777587e-05, -0.0119927478954196, 33846, 32731, 23201, NaN
1471126253.618, -0.0125549826771021, 0.000352147064404562, -0.0124092316254973, 33834, 32726, 23209, -54.4373054504395
1471126254.618, -0.0239279102534056, 0.000124915619380772, -0.0130197890102863, 33840, 32726, 23184, NaN
1471126255.618, -0.0338490642607212, 0.000661173893604428, -0.0133680598810315, 33857, 32725, 23186, NaN
1471126256.618, -0.041622806340456, 0.000787121476605535, -0.0136278253048658, 33855, 32739, 23195, NaN
1471126256.618, -0.0474607162177563, 0.000655456853564829, -0.0129561303183436, 33849, 32737, 23191, NaN
1471126257.618, -0.0524588897824287, -0.000162425945745781, -0.0134520931169391, 33847, 32720, 23191, NaN
1471126258.618, -0.0581627935171127, -0.00133212096989155, -0.0138999493792653, 33854, 32724, 23195, NaN
1471126259.618, -0.0619651712477207, -0.00143512617796659, -0.0139293903484941, 33855, 32735, 23188, NaN
1471126260.618, -0.0644340589642525, -0.00196110084652901, -0.0134649341925979, 33849, 32729, 23189, NaN
1471126261.618, -0.0657419115304947, -0.00222698226571083, -0.013651367276907, 33842, 32735, 23191, NaN
1471126262.618, -0.0667281448841095, -0.00175560778006911, -0.0131657999008894, 33851, 32729, 23208, NaN
1471126263.618, -0.0675360709428787, -0.000770280079450458, -0.0137171847745776, 33852, 32739, 23199, NaN
1471126264.618, -0.0675233155488968, -0.000503356568515301, -0.0132895177230239, 33845, 32725, 23197, NaN
1471126265.618, -0.0657853633165359, 5.61658416700084e-05, -0.0128129031509161, 33849, 32722, 23195, NaN
1471126266.618, -0.0629472136497498, 0.000428898812970147, -0.0128181893378496, 33853, 32734, 23192, NaN
1471126267.618, -0.0583389028906822, 0.000247606338234618, -0.0134226949885488, 33848, 32737, 23194, NaN
1471126268.618, -0.0527740903198719, -4.52800668426789e-05, -0.0137103395536542, 33853, 32734, 23198, NaN
1471126269.618, -0.0456086397171021, 0.000248747383011505, -0.0136977033689618, 33857, 32728, 23191, NaN
1471126270.618, -0.0395972207188606, 0.000493501720484346, -0.0144712999463081, 33847, 32732, 23191, NaN
1471126271.618, -0.0335924103856087, 0.000241725007072091, -0.0144976545125246, 33855, 32737, 23190, NaN
1471126272.618, -0.0266594216227531, 0.000482374802231789, -0.0141887962818146, 33852, 32740, 23195, NaN
1471126273.618, -0.0203022882342339, 0.00140128086786717, -0.0140576828271151, 33846, 32719, 23208, NaN
1471126274.618, -0.0150581067427993, 0.00109743513166904, -0.0147421499714255, 33854, 32737, 23193, NaN
1471126275.618, -0.00992810353636742, 0.00127801427152008, -0.0140686649829149, 33857, 32724, 23197, NaN
1471126276.618, -0.00468393974006176, 0.00141816237010062, -0.0138748986646533, 33863, 32729, 23192, NaN
1471126277.618, 0.000374449358787388, 0.00152147281914949, -0.0133203370496631, 33852, 32726, 23203, NaN
1471126278.618, 0.00511972280219197, 0.00207628449425101, -0.0134179070591927, 33849, 32721, 23198, NaN
1471126279.618, 0.00911389663815498, 0.00187635503243655, -0.0142019586637616, 33845, 32737, 23198, NaN
1471126280.618, 0.0130083356052637, 0.00184509693644941, -0.0143888061866164, 33854, 32734, 23185, NaN
1471126281.618, 0.0163153130561113, 0.00223788898438215, -0.0146496631205082, 33840, 32729, 23199, NaN
1471126282.618, 0.0185086242854595, 0.00259875040501356, -0.0139161162078381, 33846, 32729, 23199, NaN
1471126283.618, 0.0189479626715183, 0.00254065310582519, -0.0141824120655656, 33850, 32726, 23196, NaN
1471126284.618, 0.017961423844099, 0.00240138382650912, -0.0137721337378025, 33851, 32719, 23194, NaN
1471126285.618, 0.0166947208344936, 0.00203684857115149, -0.0145740881562233, 33857, 32735, 23191, NaN
1471126286.618, 0.0151876676827669, 0.00190171168651432, -0.0138595076277852, 33848, 32721, 23193, NaN
1471126287.618, 0.0144456913694739, 0.00241882586851716, -0.0134919248521328, 33840, 32729, 23204, NaN
