File timestamp: Fri Sep 16 20:00:00 2016, Internal temp: 17.3187255859375
1474056842.036, -0.00661849742755294, -0.142533242702484, 0.170477017760277, 32126, 31346, 23433, NaN
1474056843.036, -0.0194923002272844, -0.14300012588501, 0.17131045460701, 32116, 31325, 23414, NaN
1474056844.036, -0.00815519411116838, -0.143139243125916, 0.171210095286369, 32086, 31328, 23422, NaN
1474056845.036, 0.00649187155067921, -0.142488226294518, 0.171283423900604, 32087, 31342, 23452, NaN
1474056846.036, 0.012231127358973, -0.142262652516365, 0.170773208141327, 32119, 31345, 23452, NaN
1474056847.036, 0.0106485923752189, -0.143227517604828, 0.170977085828781, 32117, 31339, 23441, NaN
1474056848.036, 0.00271859229542315, -0.143243625760078, 0.171535775065422, 32121, 31345, 23454, NaN
1474056849.036, -0.00926338508725166, -0.143836408853531, 0.171801760792732, 32098, 31313, 23455, NaN
1474056850.036, -0.0116085782647133, -0.144461840391159, 0.172084629535675, 32129, 31341, 23422, NaN
1474056851.036, -0.00655454862862825, -0.144424065947533, 0.171740353107452, 32133, 31337, 23438, NaN
1474056851.394, -0.00498924311250448, -0.144251778721809, 0.17158554494381, 32107, 31344, 23448, NaN
1474056852.394, -0.00332375196740031, -0.144609391689301, 0.171745643019676, 32092, 31336, 23455, NaN
1474056853.394, 0.00216801255010068, -0.144563734531403, 0.171711027622223, 32126, 31319, 23432, NaN
1474056854.394, 0.0133145404979587, -0.144313156604767, 0.172642439603806, 32123, 31334, 23446, NaN
1474056855.394, 0.0150151047855616, -0.14424940943718, 0.171959117054939, 32130, 31344, 23461, NaN
1474056856.394, 0.000449966843007132, -0.142858594655991, 0.171109765768051, 32106, 31331, 23458, NaN
1474056857.394, -0.015881136059761, -0.143855020403862, 0.170903816819191, 32123, 31333, 23440, NaN
1474056858.394, -0.0171407163143158, -0.144763827323914, 0.17124630510807, 32095, 31323, 23432, NaN
1474056859.394, -0.00701805157586932, -0.143261969089508, 0.171394377946854, 32117, 31348, 23447, NaN
1474056860.404, -0.00302268867380917, -0.142981320619583, 0.17171710729599, 32128, 31341, 23445, NaN
1474056860.404, -0.00605473201721907, -0.1432736068964, 0.171770885586739, 32111, 31342, 23446, NaN
1474056861.41199, -0.0067727449350059, -0.142940387129784, 0.172687083482742, 32108, 31332, 23448, NaN
1474056862.41199, -0.00566646363586187, -0.143136709928513, 0.173200279474258, 32116, 31324, 23449, NaN
1474056863.41199, -0.00428323401138186, -0.143428817391396, 0.173093244433403, 32118, 31332, 23447, NaN
1474056864.41199, -0.00293691433034837, -0.14372606575489, 0.173453778028488, 32123, 31331, 23434, NaN
1474056864.41199, 0.00195346330292523, -0.143178075551987, 0.173014968633652, 32114, 31339, 23458, NaN
1474056865.41999, 0.00242110667750239, -0.142769694328308, 0.172964796423912, 32100, 31343, 23460, NaN
1474056866.41999, -0.00596859445795417, -0.143079683184624, 0.173985540866852, 32127, 31345, 23469, NaN
1474056867.41999, -0.0155443083494902, -0.143309399485588, 0.173647359013557, 32111, 31322, 23433, NaN
1474056868.41999, -0.0139263486489654, -0.143834546208382, 0.173436120152473, 32105, 31344, 23428, NaN
1474056868.41999, -0.0017648502252996, -0.142995864152908, 0.174095943570137, 32110, 31328, 23443, NaN
1474056869.42599, 0.0103826057165861, -0.141960889101028, 0.174098953604698, 32122, 31347, 23450, NaN
1474056870.42599, 0.0141664855182171, -0.141270160675049, 0.173942789435387, 32113, 31348, 23461, NaN
1474056871.42599, 0.00943558663129807, -0.141931518912315, 0.17327319085598, 32100, 31327, 23447, NaN
1474056872.42599, 0.00609285943210125, -0.142420247197151, 0.172819495201111, 32123, 31339, 23450, NaN
1474056872.42599, 0.00236859684810042, -0.142740741372108, 0.172843173146248, 32112, 31339, 23449, NaN
1474056873.42999, -0.00427210191264749, -0.142950624227524, 0.174023762345314, 32114, 31331, 23442, -172.04362487793
1474056874.42999, -0.00683136330917478, -0.142422541975975, 0.173896744847298, 32108, 31322, 23439, NaN
1474056875.42999, 0.000577731989324093, -0.142101526260376, 0.173960447311401, 32092, 31324, 23442, NaN
1474056876.42999, 0.0155423618853092, -0.141035005450249, 0.173990294337273, 32096, 31338, 23449, NaN
1474056877.42999, 0.0215410199016333, -0.141001865267754, 0.172591134905815, 32123, 31346, 23454, NaN
1474056878.42999, 0.0096556581556797, -0.141237676143646, 0.172637835144997, 32116, 31337, 23456, NaN
1474056879.42999, -0.00628706766292453, -0.141210779547691, 0.171751886606216, 32108, 31333, 23424, NaN
1474056880.42999, -0.00957677979022264, -0.141968548297882, 0.172103807330132, 32099, 31319, 23427, NaN
1474056881.42999, -0.00212199869565666, -0.141198366880417, 0.172757387161255, 32132, 31321, 23439, NaN
1474056882.42999, 0.00519568612799048, -0.141157314181328, 0.173330649733543, 32119, 31343, 23433, NaN
1474056883.42999, 0.0118505787104368, -0.140969827771187, 0.173645317554474, 32125, 31343, 23452, NaN
1474056884.42999, 0.0137471724301577, -0.139228448271751, 0.173195481300354, 32110, 31344, 23451, NaN
1474056885.43799, 0.00825743563473225, -0.139363318681717, 0.172528460621834, 32116, 31331, 23458, NaN
1474056886.43799, -0.0045798821374774, -0.139949321746826, 0.172809392213821, 32136, 31341, 23446, NaN
1474056886.43799, -0.0165398456156254, -0.140670582652092, 0.172625511884689, 32116, 31329, 23440, NaN
1474056887.44599, -0.0174341555684805, -0.140198811888695, 0.173202246427536, 32116, 31314, 23423, NaN
1474056888.44599, -0.00438990350812674, -0.139356911182404, 0.173022523522377, 32091, 31342, 23435, NaN
1474056889.44599, 0.00944263488054276, -0.137545242905617, 0.172447964549065, 32111, 31341, 23454, NaN
1474056890.44599, 0.0107836574316025, -0.137555956840515, 0.171816065907478, 32133, 31340, 23455, NaN
1474056890.44599, 0.00155787717085332, -0.137430280447006, 0.171787962317467, 32128, 31349, 23445, NaN
1474056891.45199, -0.00587756093591452, -0.137906476855278, 0.170984402298927, 32114, 31311, 23446, NaN
1474056892.45199, -0.0108144097030163, -0.136790066957474, 0.170286118984222, 32105, 31337, 23426, NaN
1474056893.45199, -0.0138695649802685, -0.136672377586365, 0.169802814722061, 32114, 31331, 23439, NaN
1474056894.45199, -0.0129882441833615, -0.13626317679882, 0.169471219182014, 32117, 31332, 23443, NaN
1474056895.45199, -0.00345932203345001, -0.135885894298553, 0.169194638729095, 32112, 31330, 23444, NaN
1474056896.45199, 0.0133658042177558, -0.135122150182724, 0.169835552573204, 32089, 31339, 23470, NaN
1474056897.45199, 0.032122902572155, -0.136408478021622, 0.17053759098053, 32109, 31344, 23451, NaN
1474056898.45199, 0.0546760372817516, -0.137235045433044, 0.170883044600487, 32116, 31329, 23444, NaN
1474056899.45199, 0.0919365510344505, -0.137851297855377, 0.170557945966721, 32125, 31331, 23438, NaN
1474056900.45199, 0.148345798254013, -0.137542471289635, 0.171234264969826, 32113, 31332, 23441, NaN
1474056901.45199, 0.142661422491074, -0.137149512767792, 0.170399218797684, 32114, 31327, 23434, NaN
1474056902.45199, 0.0963702648878098, -0.136947348713875, 0.170659303665161, 32115, 31334, 23450, NaN
1474056903.45199, 0.0567850023508072, -0.137184292078018, 0.171033799648285, 32106, 31328, 23448, NaN
1474056904.45199, 0.0233853869140148, -0.138575464487076, 0.171521991491318, 32112, 31338, 23439, NaN
1474056905.45199, -0.0043418756686151, -0.138694405555725, 0.172320082783699, 32122, 31322, 23428, NaN
1474056906.45199, -0.0269007198512554, -0.138409376144409, 0.172506973147392, 32112, 31342, 23444, NaN
1474056907.45199, -0.0447832345962524, -0.138112410902977, 0.172960475087166, 32109, 31340, 23466, NaN
1474056908.45199, -0.0584671869874001, -0.13854643702507, 0.173069417476654, 32113, 31345, 23452, NaN
1474056909.45199, -0.0684136375784874, -0.139191210269928, 0.172974720597267, 32108, 31331, 23435, NaN
1474056910.45199, -0.0750647559762001, -0.139302834868431, 0.172114655375481, 32110, 31330, 23437, NaN
1474056911.45199, -0.07884182035923, -0.138970643281937, 0.172470986843109, 32117, 31329, 23433, NaN
1474056912.45199, -0.0801435187458992, -0.139371201395988, 0.172405108809471, 32116, 31338, 23470, NaN
1474056913.46199, -0.0793445482850075, -0.138854116201401, 0.173002287745476, 32109, 31348, 23455, NaN
1474056913.46199, -0.0767944604158401, -0.139124006032944, 0.172672912478447, 32107, 31344, 23448, NaN
1474056914.46999, -0.0728169083595276, -0.139917775988579, 0.171754017472267, 32115, 31341, 23454, NaN
1474056915.46999, -0.0677091404795647, -0.141632243990898, 0.171260878443718, 32104, 31349, 23449, NaN
1474056916.46999, -0.0617418102920055, -0.141517043113708, 0.172295093536377, 32100, 31336, 23439, NaN
1474056917.46999, -0.0551590994000435, -0.140231296420097, 0.172410011291504, 32095, 31316, 23430, NaN
1474056917.46999, -0.0481790639460087, -0.139175593852997, 0.172407075762749, 32103, 31329, 23429, NaN
1474056918.47599, -0.0409942492842674, -0.138537302613258, 0.172204226255417, 32123, 31359, 23469, NaN
1474056919.47599, -0.0337725132703781, -0.139077827334404, 0.171731546521187, 32131, 31357, 23466, NaN
1474056920.47599, -0.0266580581665039, -0.139873892068863, 0.171503573656082, 32118, 31330, 23436, NaN
1474056921.47599, -0.0197725780308247, -0.14085827767849, 0.171541288495064, 32117, 31326, 23423, NaN
1474056921.47599, -0.0132165960967541, -0.141219317913055, 0.172689318656921, 32115, 31321, 23427, NaN
1474056922.48199, -0.00707086594775319, -0.141136765480042, 0.172621831297874, 32101, 31326, 23455, NaN
1474056923.48199, -0.00139786710496992, -0.140742436051369, 0.172514900565147, 32098, 31350, 23467, NaN
1474056924.48199, 0.00375664816237986, -0.140846431255341, 0.172862634062767, 32103, 31332, 23448, NaN
1474056925.48199, 0.00836208090186119, -0.141512408852577, 0.172315999865532, 32119, 31342, 23442, NaN
1474056926.48199, 0.012401407584548, -0.141743153333664, 0.171992167830467, 32103, 31340, 23446, NaN
1474056927.48199, 0.0158696100115776, -0.142024755477905, 0.172114372253418, 32117, 31332, 23436, NaN
1474056928.48199, 0.0187721438705921, -0.141920313239098, 0.172119960188866, 32112, 31338, 23456, -172.277938842773
1474056929.48199, 0.0210214219987392, -0.141750067472458, 0.172889530658722, 32105, 31336, 23451, NaN
1474056930.48199, 0.0202483963221312, -0.141734063625336, 0.172871619462967, 32104, 31335, 23433, NaN
1474056931.48399, 0.0218844544142485, -0.141278013586998, 0.17401459813118, 32112, 31333, 23454, NaN
1474056932.48199, 0.0181428119540215, -0.140611559152603, 0.174018755555153, 32115, 31341, 23457, NaN
1474056933.48199, 0.00543706491589546, -0.14034329354763, 0.173229232430458, 32114, 31333, 23439, NaN
1474056934.48199, -0.0107407188042998, -0.140553936362267, 0.17327469587326, 32117, 31328, 23441, NaN
1474056935.48199, -0.0240426156669855, -0.140967652201653, 0.17207333445549, 32113, 31336, 23431, NaN
1474056936.48199, -0.0250450279563665, -0.140600055456161, 0.172485694289207, 32117, 31332, 23432, NaN
1474056937.48199, -0.0222911071032286, -0.140519827604294, 0.172827109694481, 32123, 31330, 23443, NaN
1474056938.48199, -0.0295180026441813, -0.140213504433632, 0.172677516937256, 32109, 31352, 23465, NaN
1474056939.49199, -0.0445147454738617, -0.140804961323738, 0.172899797558784, 32109, 31354, 23443, NaN
1474056940.49199, -0.0466104112565517, -0.141632974147797, 0.172155737876892, 32112, 31325, 23428, NaN
1474056940.49199, -0.0334088206291199, -0.140962779521942, 0.171268790960312, 32111, 31334, 23458, NaN
1474056941.49999, -0.025214271619916, -0.139977663755417, 0.170976966619492, 32134, 31337, 23455, NaN
1474056942.49999, -0.0266012605279684, -0.140069857239723, 0.171180844306946, 32116, 31344, 23440, NaN
1474056943.49999, -0.0283948611468077, -0.140865370631218, 0.17121559381485, 32098, 31339, 23442, NaN
1474056944.49999, -0.0176950544118881, -0.140979036688805, 0.172123655676842, 32107, 31334, 23442, NaN
1474056944.50199, 0.000551868346519768, -0.140174388885498, 0.172027409076691, 32138, 31332, 23455, NaN
1474056945.50599, 0.010469981469214, -0.140128433704376, 0.17194989323616, 32151, 31342, 23442, NaN
1474056946.50599, 0.0131579516455531, -0.140647977590561, 0.171225771307945, 32110, 31330, 23438, NaN
1474056947.50599, 0.022838206961751, -0.140847772359848, 0.171979606151581, 32093, 31334, 23452, NaN
1474056948.50599, 0.041752465069294, -0.140673279762268, 0.171603739261627, 32125, 31331, 23430, NaN
1474056948.50599, 0.0602238029241562, -0.141299784183502, 0.171421438455582, 32133, 31333, 23458, NaN
1474056949.49999, 0.0694321617484093, -0.140722155570984, 0.171351373195648, 32108, 31324, 23457, NaN
1474056950.49999, 0.0746578574180603, -0.140656605362892, 0.171439573168755, 32086, 31349, 23442, NaN
1474056951.49999, 0.0757864862680435, -0.140336349606514, 0.170396149158478, 32114, 31337, 23442, NaN
1474056952.49999, 0.0704759508371353, -0.140506580471992, 0.169958993792534, 32122, 31334, 23449, NaN
1474056953.49999, 0.0622638911008835, -0.14150258898735, 0.169534176588058, 32122, 31331, 23452, NaN
1474056954.49999, 0.0605988167226315, -0.141394898295403, 0.169908091425896, 32126, 31320, 23423, NaN
1474056955.49999, 0.0728631541132927, -0.141126289963722, 0.170295029878616, 32112, 31328, 23429, NaN
1474056956.49999, 0.0889516770839691, -0.140470921993256, 0.170462489128113, 32126, 31340, 23435, NaN
1474056957.49999, 0.0976460874080658, -0.140340179204941, 0.170965880155563, 32106, 31348, 23456, NaN
1474056958.49999, 0.090327113866806, -0.139877244830132, 0.171426638960838, 32118, 31343, 23473, NaN
1474056959.49999, 0.0664310902357101, -0.140054300427437, 0.171724155545235, 32112, 31336, 23446, NaN
1474056960.49999, 0.0408317409455776, -0.140865281224251, 0.172021150588989, 32100, 31326, 23440, NaN
1474056961.49999, 0.0302043110132217, -0.140967920422554, 0.170723542571068, 32093, 31325, 23442, NaN
1474056962.49999, 0.0357181020081043, -0.139709338545799, 0.170666828751564, 32112, 31336, 23439, NaN
1474056963.49999, 0.0386922135949135, -0.138845294713974, 0.170333325862885, 32125, 31329, 23456, NaN
1474056964.49999, 0.0282258559018373, -0.138573050498962, 0.170979574322701, 32111, 31338, 23464, NaN
1474056965.50799, 0.018017765134573, -0.138818860054016, 0.17160452902317, 32112, 31347, 23438, NaN
1474056966.50799, 0.0148041415959597, -0.138926565647125, 0.170758917927742, 32107, 31348, 23439, NaN
1474056966.50799, 0.0127219026908278, -0.13865926861763, 0.171416729688644, 32111, 31340, 23448, NaN
1474056967.51599, 0.00544291781261563, -0.13896319270134, 0.171207278966904, 32132, 31332, 23450, NaN
1474056968.51599, -0.00434529269114137, -0.138770699501038, 0.17119874060154, 32120, 31340, 23441, NaN
1474056969.51599, -0.0130163412541151, -0.138954252004623, 0.171102330088615, 32082, 31333, 23452, NaN
1474056970.51599, -0.019677771255374, -0.139158323407173, 0.171144127845764, 32100, 31335, 23456, NaN
1474056970.51799, -0.0243643801659346, -0.139329642057419, 0.170777022838593, 32113, 31329, 23445, NaN
1474056971.52199, -0.0251100566238165, -0.139040812849998, 0.171309247612953, 32130, 31336, 23451, NaN
1474056972.52199, -0.0313739329576492, -0.139301717281342, 0.171109676361084, 32124, 31327, 23450, NaN
1474056973.52199, -0.0451632216572762, -0.139739975333214, 0.170678868889809, 32102, 31348, 23436, NaN
1474056974.52199, -0.0527191832661629, -0.14076691865921, 0.170710369944572, 32120, 31350, 23438, NaN
1474056974.52199, -0.0518668852746487, -0.140996739268303, 0.17044623196125, 32116, 31341, 23433, NaN
1474056975.52799, -0.0480996407568455, -0.140490531921387, 0.169919416308403, 32107, 31320, 23459, NaN
1474056976.52799, -0.0431108735501766, -0.140250667929649, 0.170101970434189, 32121, 31329, 23429, NaN
1474056977.52799, -0.0360617339611053, -0.139895588159561, 0.169628024101257, 32093, 31336, 23451, NaN
1474056978.52799, -0.0303619727492332, -0.138796761631966, 0.170358017086983, 32107, 31312, 23459, NaN
1474056979.52799, -0.0297781862318516, -0.138134554028511, 0.170726835727692, 32121, 31324, 23455, NaN
1474056980.52799, -0.0381415449082851, -0.13930931687355, 0.171270295977592, 32109, 31335, 23469, NaN
1474056981.52799, -0.0543036460876465, -0.139435335993767, 0.170474544167519, 32096, 31354, 23431, NaN
1474056982.52799, -0.0599823780357838, -0.139979556202888, 0.169876053929329, 32121, 31336, 23410, -170.511016845703
1474056983.52799, -0.0475261546671391, -0.138680189847946, 0.169597983360291, 32126, 31320, 23431, NaN
1474056984.52799, -0.0297616049647331, -0.13797453045845, 0.169297754764557, 32122, 31341, 23459, NaN
1474056985.52799, -0.0225854106247425, -0.138363093137741, 0.170185267925262, 32128, 31335, 23455, NaN
1474056986.52799, -0.0181430615484715, -0.137976452708244, 0.170954868197441, 32112, 31341, 23439, NaN
1474056987.52799, -0.011155853047967, -0.13880155980587, 0.170544385910034, 32094, 31333, 23443, NaN
1474056988.52799, -0.00858421716839075, -0.138726368546486, 0.170414924621582, 32096, 31328, 23478, NaN
1474056989.52799, -0.0217140763998032, -0.139451757073402, 0.169675678014755, 32125, 31327, 23447, NaN
1474056990.52799, -0.0341301299631596, -0.140037432312965, 0.169448405504227, 32125, 31336, 23437, NaN
1474056991.53799, -0.0283124428242445, -0.14031819999218, 0.169726252555847, 32091, 31322, 23424, NaN
1474056992.53799, -0.000862942717503756, -0.139393299818039, 0.170185521245003, 32098, 31346, 23455, NaN
1474056993.53799, 0.0188117735087872, -0.139155924320221, 0.170584097504616, 32127, 31336, 23457, NaN
1474056993.53799, 0.01963996514678, -0.138458877801895, 0.170651987195015, 32142, 31333, 23459, NaN
1474056994.54599, 0.0104252388700843, -0.138122022151947, 0.170593783259392, 32103, 31329, 23439, NaN
1474056995.54599, 0.00405032793059945, -0.13859224319458, 0.1716648042202, 32093, 31324, 23443, NaN
1474056996.54599, 0.000781952170655131, -0.138167306780815, 0.171744957566261, 32104, 31335, 23437, NaN
1474056997.54599, -0.00116201350465417, -0.137762829661369, 0.171316832304001, 32106, 31336, 23448, NaN
1474056997.54799, 0.00373711390420794, -0.137200474739075, 0.172025188803673, 32107, 31320, 23431, NaN
1474056998.55199, 0.0182632338255644, -0.136655673384666, 0.171514824032784, 32111, 31306, 23452, NaN
1474056999.55199, 0.030833737924695, -0.134894892573357, 0.171716213226318, 32118, 31331, 23435, NaN
1474057000.55199, 0.0288388039916754, -0.135019451379776, 0.171442747116089, 32116, 31361, 23469, NaN
1474057001.55199, 0.0132159665226936, -0.135596171021461, 0.171118900179863, 32131, 31335, 23447, NaN
1474057001.55199, 0.00175868964288384, -0.136278375983238, 0.171316355466843, 32128, 31330, 23434, NaN
1474057002.55599, 0.00158764247316867, -0.136591181159019, 0.171124503016472, 32108, 31329, 23443, NaN
1474057003.55599, 0.00627234065905213, -0.136923626065254, 0.171357586979866, 32107, 31336, 23434, NaN
1474057004.55599, 0.0132686523720622, -0.136823549866676, 0.171433642506599, 32107, 31324, 23434, NaN
1474057005.55599, 0.0256447903811932, -0.136435300111771, 0.172123059630394, 32105, 31340, 23455, NaN
1474057006.55599, 0.0292116142809391, -0.135994374752045, 0.173002168536186, 32128, 31336, 23485, NaN
1474057007.55599, 0.0156269948929548, -0.136002108454704, 0.17336043715477, 32118, 31352, 23454, NaN
1474057008.55599, -0.00171017390675843, -0.136463522911072, 0.173741713166237, 32106, 31333, 23454, NaN
1474057009.55599, -0.00813503097742796, -0.136735558509827, 0.173666626214981, 32113, 31316, 23444, NaN
1474057010.55599, -0.00590873789042234, -0.136879205703735, 0.17384247481823, 32114, 31327, 23440, NaN
1474057011.55599, -9.32557304622605e-05, -0.136772125959396, 0.173836216330528, 32109, 31332, 23438, NaN
1474057012.55599, 0.0139985885471106, -0.136388808488846, 0.173913016915321, 32119, 31347, 23438, NaN
1474057013.55599, 0.0333942174911499, -0.136317446827888, 0.174583196640015, 32098, 31336, 23449, NaN
1474057014.55599, 0.04301892593503, -0.136434346437454, 0.174920439720154, 32120, 31342, 23462, NaN
1474057015.55599, 0.0295555908232927, -0.13602888584137, 0.174716055393219, 32132, 31349, 23470, NaN
1474057016.55599, 0.00161152437794954, -0.137731432914734, 0.175504565238953, 32128, 31328, 23448, NaN
1474057017.55599, -0.0224992018193007, -0.13865439593792, 0.17541715502739, 32096, 31322, 23429, NaN
1474057018.56399, -0.0263940952718258, -0.137891113758087, 0.175812959671021, 32105, 31323, 23421, NaN
1474057019.56399, -0.011870700865984, -0.137274235486984, 0.17634916305542, 32103, 31341, 23433, NaN
1474057019.56399, 0.00299172080121934, -0.136592149734497, 0.176141530275345, 32122, 31342, 23467, NaN
1474057020.57199, 0.00514201400801539, -0.136126637458801, 0.176030293107033, 32115, 31340, 23466, NaN
1474057021.57199, -0.00214074924588203, -0.136722013354301, 0.176344275474548, 32110, 31336, 23451, NaN
1474057022.57199, -0.0109268268570304, -0.136635854840279, 0.176642268896103, 32106, 31330, 23447, NaN
1474057023.57199, -0.0162132848054171, -0.137859642505646, 0.17740224301815, 32117, 31331, 23426, NaN
1474057023.57199, -0.0144276479259133, -0.137486323714256, 0.177823603153229, 32108, 31340, 23440, NaN
1474057024.57799, -0.0112050184980035, -0.137581750750542, 0.178327322006226, 32104, 31327, 23439, NaN
1474057025.57799, -0.00497526861727238, -0.138126119971275, 0.178490087389946, 32083, 31333, 23447, NaN
1474057026.57799, -0.000447255762992427, -0.137768298387527, 0.177996397018433, 32105, 31352, 23446, NaN
1474057027.57799, -0.00272187986411154, -0.138540416955948, 0.17789825797081, 32120, 31328, 23455, NaN
1474057028.57799, -0.0089115034788847, -0.139157325029373, 0.17790175974369, 32122, 31333, 23454, NaN
1474057029.57799, -0.0124806053936481, -0.139630377292633, 0.177593261003494, 32121, 31328, 23432, NaN
1474057030.57799, -0.00716992048546672, -0.139043420553207, 0.177907541394234, 32095, 31338, 23450, NaN
1474057031.57799, -0.00083740777336061, -0.138685986399651, 0.178266316652298, 32117, 31333, 23437, NaN
1474057032.57799, -0.000301835651043802, -0.139391079545021, 0.178559228777885, 32103, 31337, 23444, NaN
1474057033.57799, -6.75217816024087e-05, -0.13972632586956, 0.177869215607643, 32115, 31334, 23445, NaN
1474057034.57799, -0.00138039491139352, -0.140743553638458, 0.178168475627899, 32119, 31331, 23451, NaN
1474057035.57799, -0.00787918269634247, -0.14169380068779, 0.177651315927505, 32124, 31333, 23442, NaN
1474057036.57799, -0.0146244512870908, -0.142127394676208, 0.177702322602272, 32120, 31318, 23438, NaN
1474057037.57799, -0.00815971288830042, -0.142018109560013, 0.177974238991737, 32099, 31337, 23434, -168.926971435547
1474057038.57799, 0.00803121272474527, -0.140254154801369, 0.17877471446991, 32087, 31329, 23462, NaN
1474057039.57799, 0.0127311423420906, -0.139697834849358, 0.178645998239517, 32122, 31342, 23458, NaN
1474057040.57799, 0.00425585545599461, -0.140186756849289, 0.178725361824036, 32134, 31333, 23449, NaN
1474057041.57799, -0.00386747368611395, -0.14082607626915, 0.179121494293213, 32104, 31327, 23446, NaN
1474057042.57799, 0.00358017720282078, -0.14106585085392, 0.179001107811928, 32105, 31337, 23431, NaN
1474057043.57799, 0.0156449191272259, -0.139893904328346, 0.179318994283676, 32100, 31333, 23446, NaN
1474057044.57799, 0.018134955316782, -0.139490023255348, 0.179876074194908, 32118, 31340, 23459, NaN
1474057045.58799, 0.00649407552555203, -0.140218868851662, 0.180297642946243, 32111, 31334, 23448, NaN
1474057046.58799, -0.00486331852152944, -0.140413746237755, 0.181226193904877, 32106, 31334, 23436, NaN
1474057047.58799, -0.00682277046144009, -0.140840396285057, 0.181313455104828, 32080, 31346, 23445, NaN
1474057047.58799, -0.00280657317489386, -0.140297368168831, 0.180894106626511, 32106, 31332, 23443, NaN
1474057048.59599, -0.00187833548989147, -0.140577435493469, 0.181463733315468, 32117, 31344, 23459, NaN
1474057049.59599, -0.00631331652402878, -0.140354305505753, 0.181403145194054, 32119, 31337, 23446, NaN
1474057050.59599, -0.0120410891249776, -0.141153171658516, 0.183018490672112, 32107, 31329, 23438, NaN
1474057051.59599, -0.00869609043002129, -0.140819534659386, 0.183773681521416, 32112, 31324, 23433, NaN
1474057051.59599, -0.000164081735420041, -0.140936076641083, 0.182654410600662, 32117, 31349, 23460, NaN
1474057052.60199, -0.002139882883057, -0.140803948044777, 0.182164907455444, 32115, 31326, 23450, NaN
1474057053.60199, -0.0109912035986781, -0.140848085284233, 0.181831404566765, 32108, 31336, 23451, NaN
1474057054.60199, -0.0167188439518213, -0.140742346644402, 0.182399094104767, 32104, 31317, 23422, NaN
1474057055.60199, -0.010272310115397, -0.139808997511864, 0.182862877845764, 32109, 31312, 23442, NaN
1474057055.60199, 0.00337197375483811, -0.139687687158585, 0.182988524436951, 32111, 31337, 23446, NaN
1474057056.60599, 0.0113668367266655, -0.138388946652412, 0.182320863008499, 32127, 31343, 23447, NaN
1474057057.60599, 0.00941529218107462, -0.138339146971703, 0.181930184364319, 32099, 31357, 23451, NaN
1474057058.60599, 0.00463625928387046, -0.138138756155968, 0.181991279125214, 32104, 31338, 23446, NaN
1474057059.60599, 0.00125963112805039, -0.13858251273632, 0.181434318423271, 32122, 31322, 23450, NaN
1474057059.60599, -0.000503853720147163, -0.13886559009552, 0.182431042194366, 32126, 31336, 23446, NaN
1474057060.60799, -0.000868323899339885, -0.138779133558273, 0.182986721396446, 32106, 31334, 23438, NaN
1474057061.60799, 0.000322307751048356, -0.138697594404221, 0.183426797389984, 32122, 31333, 23446, NaN
1474057062.60799, 0.00209906860254705, -0.13816425204277, 0.183131262660027, 32106, 31326, 23449, NaN
1474057063.60799, 0.00619279593229294, -0.137886583805084, 0.183650404214859, 32118, 31316, 23434, NaN
1474057064.60799, 0.0158401541411877, -0.13704027235508, 0.183174759149551, 32110, 31338, 23450, NaN
1474057065.60799, 0.0169088263064623, -0.136467099189758, 0.183060601353645, 32107, 31332, 23473, NaN
1474057066.60799, 0.00244524353183806, -0.138348802924156, 0.183564692735672, 32131, 31333, 23440, NaN
1474057067.60799, -0.0129437269642949, -0.139142483472824, 0.183202058076859, 32137, 31331, 23424, NaN
1474057068.60799, -0.00882420223206282, -0.138751804828644, 0.182535722851753, 32095, 31319, 23432, NaN
1474057069.60799, 0.0091127771884203, -0.138769522309303, 0.18211530148983, 32093, 31338, 23442, NaN
1474057070.61799, 0.0167600139975548, -0.138247430324554, 0.181693896651268, 32124, 31358, 23473, NaN
1474057071.61799, 0.0056910184212029, -0.138430044054985, 0.181161165237427, 32119, 31328, 23451, NaN
1474057072.61799, -0.00271717575378716, -0.138431534171104, 0.180701106786728, 32108, 31337, 23436, NaN
1474057072.61799, -0.000203947623958811, -0.139017671346664, 0.18090882897377, 32094, 31324, 23449, NaN
1474057073.62599, 0.00696710590273142, -0.139720380306244, 0.180141344666481, 32112, 31336, 23451, NaN
1474057074.62599, 0.0123289255425334, -0.13957154750824, 0.179861083626747, 32121, 31334, 23444, NaN
1474057075.62599, 0.0159230679273605, -0.139449760317802, 0.179908007383347, 32121, 31326, 23443, NaN
1474057076.62599, 0.0173369962722063, -0.139467015862465, 0.180275052785873, 32126, 31337, 23452, NaN
1474057077.62599, 0.0164934955537319, -0.140050962567329, 0.180676445364952, 32099, 31335, 23455, NaN
1474057078.62599, 0.0155881866812706, -0.140000075101852, 0.180518090724945, 32112, 31326, 23440, NaN
1474057079.62599, 0.0153453946113586, -0.140260234475136, 0.180422335863113, 32100, 31322, 23439, NaN
1474057080.62599, 0.0176827311515808, -0.13975478708744, 0.180432468652725, 32103, 31333, 23442, NaN
1474057081.62599, 0.0194501467049122, -0.138590559363365, 0.181495159864426, 32116, 31339, 23444, NaN
1474057082.62599, 0.0152114871889353, -0.138508230447769, 0.181249365210533, 32114, 31341, 23437, NaN
1474057083.62599, 0.00540204718708992, -0.138274565339088, 0.181356474757195, 32104, 31331, 23457, NaN
