File timestamp: Sat Aug 27 13:00:00 2016, Internal temp: 19.989013671875
1472303254.528, 0.102337673306465, -0.0501126684248447, 0.0428586080670357, 33418, 32281, 23215, NaN
1472303255.528, 0.116602137684822, -0.050988644361496, 0.0422652512788773, 33430, 32284, 23203, NaN
1472303256.528, 0.12896354496479, -0.0509686134755611, 0.0423681363463402, 33436, 32273, 23198, NaN
1472303257.528, 0.139075383543968, -0.0506924167275429, 0.0420457161962986, 33446, 32274, 23218, NaN
1472303258.528, 0.148394957184792, -0.0500543154776096, 0.0425080917775631, 33434, 32300, 23206, NaN
1472303258.528, 0.156854301691055, -0.0504926554858685, 0.0425474904477596, 33430, 32266, 23214, NaN
1472303259.536, 0.163609325885773, -0.0503151454031467, 0.0421929024159908, 33437, 32282, 23212, NaN
1472303260.536, 0.169077023863792, -0.0503181889653206, 0.0421790704131126, 33435, 32282, 23211, NaN
1472303261.536, 0.173173576593399, -0.0503176115453243, 0.0424103774130344, 33448, 32247, 23226, NaN
1472303262.536, 0.175161808729172, -0.0502498112618923, 0.0428291708230972, 33439, 32258, 23217, NaN
1472303262.536, 0.175638869404793, -0.0498042665421963, 0.0422158651053905, 33435, 32267, 23226, NaN
1472303263.54, 0.173990800976753, -0.0497415848076344, 0.0427580066025257, 33445, 32258, 23215, NaN
1472303264.54, 0.170665875077248, -0.0488550737500191, 0.0429365001618862, 33425, 32276, 23215, NaN
1472303265.54, 0.166023120284081, -0.0486239269375801, 0.0431303679943085, 33456, 32264, 23218, NaN
1472303266.54, 0.160135954618454, -0.0486031770706177, 0.0428479462862015, 33446, 32269, 23207, NaN
1472303267.54, 0.152782097458839, -0.0487059541046619, 0.04247060790658, 33433, 32270, 23223, NaN
1472303268.54, 0.144328713417053, -0.0484482124447823, 0.0426924042403698, 33441, 32283, 23211, NaN
1472303269.55, 0.135793164372444, -0.0476509816944599, 0.0428160056471825, 33461, 32254, 23206, NaN
1472303270.55, 0.126471385359764, -0.046998105943203, 0.0426149591803551, 33446, 32290, 23207, NaN
1472303271.55, 0.11552394926548, -0.0463578626513481, 0.042688149958849, 33439, 32275, 23221, NaN
1472303271.55, 0.104395538568497, -0.0463500432670116, 0.0433097146451473, 33434, 32282, 23209, NaN
1472303272.556, 0.0927820578217506, -0.0464383624494076, 0.0432997643947601, 33445, 32287, 23207, NaN
1472303273.556, 0.0807692259550095, -0.0461626052856445, 0.044693898409605, 33431, 32310, 23201, NaN
1472303274.556, 0.0695432350039482, -0.0461545437574387, 0.0446428954601288, 33463, 32279, 23203, NaN
1472303275.556, 0.0595991127192974, -0.0463897623121738, 0.045280322432518, 33442, 32258, 23222, NaN
1472303275.556, 0.0489948391914368, -0.0459119342267513, 0.0461581163108349, 33461, 32262, 23208, NaN
1472303276.558, 0.0380288325250149, -0.0457713156938553, 0.046336691826582, 33434, 32300, 23212, NaN
1472303277.558, 0.0276276413351297, -0.0455550588667393, 0.0461081974208355, 33399, 32277, 23204, NaN
1472303278.568, 0.0180992037057877, -0.045258779078722, 0.0449040085077286, 33452, 32273, 23208, NaN
1472303279.568, 0.00987935066223145, -0.0444761961698532, 0.0444611087441444, 33444, 32284, 23204, NaN
1472303279.926, 0.00736137479543686, -0.0444716513156891, 0.0449948497116566, 33446, 32267, 23203, NaN
1472303280.926, 0.000462725118268281, -0.0448401980102062, 0.0458482205867767, 33456, 32259, 23219, NaN
1472303281.926, -0.00631884299218655, -0.0446600914001465, 0.0462717041373253, 33462, 32250, 23224, NaN
1472303282.926, -0.0119621651247144, -0.0451569743454456, 0.0469471253454685, 33445, 32265, 23203, NaN
1472303283.926, -0.0163334421813488, -0.044645793735981, 0.0470646657049656, 33448, 32262, 23205, NaN
1472303284.926, -0.0208082981407642, -0.0447911284863949, 0.0468694902956486, 33465, 32254, 23217, NaN
1472303285.926, -0.0245028417557478, -0.0446954295039177, 0.047069538384676, 33453, 32261, 23225, NaN
1472303286.926, -0.0268910117447376, -0.0448785349726677, 0.0470875054597855, 33448, 32287, 23208, NaN
1472303287.926, -0.0275235008448362, -0.0455567799508572, 0.0472618266940117, 33428, 32253, 23215, NaN
1472303288.926, -0.0277886632829905, -0.0455229319632053, 0.0472670271992683, 33455, 32291, 23210, NaN
1472303289.926, -0.0270960032939911, -0.0455048531293869, 0.0476282574236393, 33427, 32243, 23222, NaN
1472303290.936, -0.0256647597998381, -0.045317530632019, 0.0478127636015415, 33460, 32267, 23214, NaN
1472303291.936, -0.0232115741819143, -0.0451660454273224, 0.0470149479806423, 33443, 32300, 23211, NaN
1472303292.936, -0.0201424621045589, -0.0439640246331692, 0.0470901839435101, 33463, 32264, 23209, NaN
1472303293.936, -0.0169302150607109, -0.0439537093043327, 0.0470831505954266, 33430, 32290, 23220, NaN
1472303294.936, -0.013440215960145, -0.0437699817121029, 0.0467925481498241, 33431, 32303, 23216, NaN
1472303295.936, -0.00986737385392189, -0.0436106622219086, 0.0472323447465897, 33439, 32267, 23220, NaN
1472303296.936, -0.00634488230571151, -0.0432365722954273, 0.0468390285968781, 33456, 32279, 23215, NaN
1472303297.936, -0.00268828100524843, -0.0429135635495186, 0.0452067703008652, 33470, 32290, 23218, NaN
1472303298.936, -0.000171564737684093, -0.0430242642760277, 0.0450369492173195, 33439, 32273, 23217, 15.7477111816406
1472303299.936, 0.00263662519864738, -0.0422586314380169, 0.0449231192469597, 33437, 32258, 23213, NaN
1472303300.936, 0.00466666463762522, -0.0428944379091263, 0.0454594120383263, 33445, 32285, 23209, NaN
1472303301.936, 0.00256861560046673, -0.0432257391512394, 0.0455509051680565, 33404, 32296, 23213, NaN
1472303302.944, -0.00567937642335892, -0.0431891307234764, 0.045478280633688, 33416, 32269, 23221, NaN
1472303302.944, -0.0121695408597589, -0.0427270345389843, 0.0450947321951389, 33431, 32278, 23208, NaN
1472303303.952, -0.0170958954840899, -0.0432664677500725, 0.0445481464266777, 33446, 32283, 23218, NaN
1472303304.952, -0.0206429660320282, -0.0440775901079178, 0.0445175729691982, 33436, 32245, 23215, NaN
1472303305.952, -0.0229853242635727, -0.0441329069435596, 0.043983206152916, 33437, 32285, 23212, NaN
1472303306.952, -0.0242871902883053, -0.0438788458704948, 0.0441939979791641, 33437, 32268, 23201, NaN
1472303307.952, -0.0247021242976189, -0.0439118109643459, 0.0435407198965549, 33445, 32262, 23220, NaN
1472303308.952, -0.024372786283493, -0.0430536493659019, 0.0436354391276836, 33459, 32283, 23212, NaN
1472303309.952, -0.0234308242797852, -0.0425983890891075, 0.0432376824319363, 33446, 32277, 23202, NaN
1472303310.952, -0.0219968240708113, -0.0431432947516441, 0.0429703444242477, 33452, 32279, 23212, NaN
1472303311.952, -0.0201803743839264, -0.0429764837026596, 0.042732659727335, 33430, 32273, 23211, NaN
1472303312.952, -0.0180802196264267, -0.0423587560653687, 0.0432507656514645, 33440, 32286, 23207, NaN
1472303313.96, -0.0157845057547092, -0.0425827987492085, 0.0423394329845905, 33442, 32267, 23220, NaN
1472303314.96, -0.0133710857480764, -0.0417266227304935, 0.0426196828484535, 33445, 32290, 23197, NaN
1472303315.96, -0.0109079126268625, -0.0420594699680805, 0.0433254353702068, 33446, 32253, 23201, NaN
1472303316.96, -0.0084534976631403, -0.0420063361525536, 0.0431587062776089, 33440, 32263, 23212, NaN
1472303316.96, -0.00605740584433079, -0.0420084297657013, 0.0422534607350826, 33458, 32287, 23199, NaN
1472303317.966, -0.00375874293968081, -0.0421388484537601, 0.0417921394109726, 33439, 32274, 23212, NaN
1472303318.966, -0.00159523659385741, -0.0426433905959129, 0.0407430715858936, 33428, 32275, 23222, NaN
1472303319.966, 0.000409309519454837, -0.0428599715232849, 0.0404811464250088, 33444, 32254, 23207, NaN
1472303320.966, 0.00223535299301147, -0.0435809008777142, 0.0404933653771877, 33438, 32274, 23214, NaN
1472303321.966, 0.00386932073161006, -0.0430315248668194, 0.0403080359101295, 33449, 32254, 23211, NaN
1472303322.966, 0.0053029851987958, -0.0425093583762646, 0.0399553254246712, 33425, 32277, 23206, NaN
1472303323.966, 0.00653285020962358, -0.0420014150440693, 0.0401544719934464, 33471, 32278, 23206, NaN
1472303324.974, 0.00755954906344414, -0.042203176766634, 0.0405810251832008, 33427, 32272, 23217, NaN
1472303325.974, 0.00838726572692394, -0.0422147996723652, 0.0411189272999763, 33436, 32256, 23217, NaN
1472303325.974, 0.00902318302541971, -0.0426051281392574, 0.0413332730531693, 33474, 32261, 23220, NaN
1472303326.98, 0.00947695411741734, -0.0435023866593838, 0.0414747819304466, 33444, 32283, 23217, NaN
1472303327.98, 0.00976021587848663, -0.0436010360717773, 0.0413083434104919, 33434, 32281, 23215, NaN
1472303328.98, 0.00988612603396177, -0.0443430170416832, 0.0408916138112545, 33436, 32271, 23211, NaN
1472303329.98, 0.00986895151436329, -0.0446006618440151, 0.0406779162585735, 33456, 32259, 23205, NaN
1472303329.98, 0.00972368381917477, -0.0452486425638199, 0.0400457307696342, 33459, 32263, 23215, NaN
1472303330.982, 0.00946569629013538, -0.0451365858316422, 0.0392870828509331, 33439, 32263, 23212, NaN
1472303331.982, 0.00911044329404831, -0.0453011803328991, 0.0387595966458321, 33433, 32277, 23221, NaN
1472303332.982, 0.00867319479584694, -0.0446572564542294, 0.0391327403485775, 33451, 32265, 23219, NaN
1472303333.992, 0.00816880539059639, -0.0443431474268436, 0.0394449047744274, 33423, 32266, 23218, NaN
1472303333.992, 0.007611527107656, -0.0442836172878742, 0.03946927562356, 33443, 32278, 23211, NaN
1472303335, 0.00701484782621264, -0.0442766137421131, 0.0396702662110329, 33434, 32288, 23212, NaN
1472303336, 0.00639136647805572, -0.0440753512084484, 0.0393050871789455, 33456, 32273, 23218, NaN
1472303337, 0.00575269712135196, -0.0442082807421684, 0.0391277633607388, 33431, 32276, 23205, NaN
1472303338, 0.0051094014197588, -0.0440791733562946, 0.039251659065485, 33448, 32263, 23216, NaN
1472303339, 0.00447094487026334, -0.0441849119961262, 0.0393068231642246, 33447, 32279, 23196, NaN
1472303340, 0.00384567561559379, -0.044825404882431, 0.0390921570360661, 33434, 32283, 23220, NaN
1472303341, 0.00324082467705011, -0.0445349588990211, 0.0390233471989632, 33445, 32269, 23205, NaN
1472303342, 0.00266252318397164, -0.0447448119521141, 0.0389890559017658, 33445, 32276, 23209, NaN
1472303343, 0.00211583450436592, -0.0453155487775803, 0.038868922740221, 33452, 32270, 23212, NaN
1472303344, 0.00160479976329952, -0.0458346717059612, 0.0382418148219585, 33449, 32270, 23210, NaN
1472303345.01, 0.00113249267451465, -0.045416422188282, 0.0384889952838421, 33449, 32279, 23212, NaN
1472303346.01, 0.000701084791216999, -0.0444720685482025, 0.0381631627678871, 33448, 32267, 23201, NaN
1472303347.01, 0.00031191497691907, -0.045423548668623, 0.0378910675644875, 33430, 32274, 23211, NaN
1472303348.01, -3.44357249559835e-05, -0.0450100935995579, 0.0367346182465553, 33421, 32285, 23213, NaN
1472303349.01, -0.000338065874530002, -0.0453447736799717, 0.0371401943266392, 33435, 32278, 23204, NaN
1472303350.01, -0.000599674705881625, -0.0452349707484245, 0.0377686806023121, 33437, 32290, 23197, NaN
1472303351.01, -0.000820483430288732, -0.044258002191782, 0.0378609746694565, 33442, 32271, 23219, NaN
1472303352.01, -0.00100215780548751, -0.0449527576565742, 0.0365085192024708, 33439, 32289, 23210, NaN
1472303353.01, -0.00114673271309584, -0.0444002375006676, 0.0365237854421139, 33440, 32261, 23209, NaN
1472303354.01, -0.00329897017218173, -0.0441725365817547, 0.0361671634018421, 33439, 32263, 23212, 17.5406475067139
1472303355.01, -0.00932190660387278, -0.044003788381815, 0.0350185707211494, 33446, 32270, 23216, NaN
1472303356.01, -0.0167895779013634, -0.0437420643866062, 0.0344944857060909, 33438, 32287, 23206, NaN
1472303357.02, -0.0249209515750408, -0.0438025929033756, 0.0336386784911156, 33448, 32259, 23217, NaN
1472303357.02, -0.0332368761301041, -0.0437324233353138, 0.0341200456023216, 33435, 32282, 23214, NaN
1472303358.028, -0.0405115000903606, -0.0447201877832413, 0.0326286777853966, 33441, 32283, 23219, NaN
1472303359.028, -0.0472990013659, -0.0447060316801071, 0.0327980369329453, 33425, 32251, 23224, NaN
1472303360.028, -0.0529189370572567, -0.0448447316884995, 0.0324594974517822, 33427, 32280, 23208, NaN
1472303361.028, -0.0553666017949581, -0.0455724969506264, 0.0320507250726223, 33448, 32265, 23208, NaN
1472303362.028, -0.0551076345145702, -0.0463967137038708, 0.0311073288321495, 33451, 32283, 23206, NaN
1472303363.028, -0.0530418269336224, -0.0467722453176975, 0.0316279195249081, 33444, 32265, 23214, NaN
1472303364.028, -0.0489714369177818, -0.0470340251922607, 0.0316001512110233, 33441, 32277, 23224, NaN
1472303365.028, -0.0428047180175781, -0.0467254146933556, 0.0312420707195997, 33431, 32265, 23226, NaN
1472303366.028, -0.0357015207409859, -0.0465297773480415, 0.0312567055225372, 33452, 32282, 23214, NaN
1472303367.028, -0.0273881945759058, -0.0460455603897572, 0.0316335260868073, 33435, 32289, 23213, NaN
1472303368.038, -0.0171643812209368, -0.0451203137636185, 0.0318632423877716, 33443, 32281, 23216, NaN
1472303369.038, -0.0067728953436017, -0.0450857430696487, 0.0314151644706726, 33456, 32269, 23214, NaN
1472303370.038, 0.00416900543496013, -0.0449598059058189, 0.0304351318627596, 33457, 32264, 23224, NaN
1472303371.038, 0.0150264510884881, -0.0442302338778973, 0.0305848065763712, 33448, 32291, 23219, NaN
1472303371.038, 0.0249054729938507, -0.0444222167134285, 0.0306049045175314, 33437, 32269, 23216, NaN
1472303372.044, 0.032840933650732, -0.0435574315488338, 0.0304934661835432, 33448, 32283, 23229, NaN
1472303373.044, 0.039899118244648, -0.0427306406199932, 0.0306892357766628, 33458, 32259, 23224, NaN
1472303374.044, 0.0468581840395927, -0.0428061261773109, 0.0307161509990692, 33455, 32276, 23200, NaN
1472303375.044, 0.0538504496216774, -0.0429416224360466, 0.0321572348475456, 33463, 32249, 23207, NaN
1472303376.044, 0.0606774985790253, -0.0429275594651699, 0.0319034829735756, 33441, 32275, 23214, NaN
1472303377.044, 0.0654962360858917, -0.0434594415128231, 0.0332046411931515, 33448, 32275, 23211, NaN
1472303378.044, 0.0683887004852295, -0.0433834791183472, 0.0332713983952999, 33435, 32276, 23203, NaN
1472303379.052, 0.0702553614974022, -0.0429719276726246, 0.0335092060267925, 33439, 32267, 23213, NaN
1472303380.052, 0.0709210857748985, -0.0435084328055382, 0.034346804022789, 33433, 32290, 23202, NaN
1472303380.052, 0.070507675409317, -0.0431621037423611, 0.0348756611347198, 33443, 32267, 23220, NaN
1472303381.06, 0.0692704170942307, -0.0436601415276527, 0.0351126231253147, 33451, 32260, 23203, NaN
1472303382.06, 0.0668755248188972, -0.0429740697145462, 0.0360428653657436, 33449, 32272, 23219, NaN
1472303383.06, 0.0632872059941292, -0.0423529148101807, 0.036159586161375, 33444, 32269, 23213, NaN
1472303384.06, 0.0595583021640778, -0.0425952933728695, 0.0361570976674557, 33439, 32272, 23216, NaN
1472303384.06, 0.0558513067662716, -0.0420137457549572, 0.0356499515473843, 33444, 32273, 23215, NaN
1472303385.062, 0.0521069467067719, -0.0415076576173306, 0.0362183041870594, 33432, 32276, 23216, NaN
1472303386.062, 0.0463092289865017, -0.0411839261651039, 0.0351747237145901, 33437, 32270, 23214, NaN
1472303387.062, 0.0378561615943909, -0.0418228432536125, 0.0354404039680958, 33427, 32266, 23209, NaN
1472303388.062, 0.0289361216127872, -0.0422832444310188, 0.0353509597480297, 33461, 32270, 23206, NaN
1472303388.062, 0.0204517859965563, -0.0429558791220188, 0.0351626835763454, 33435, 32283, 23210, NaN
1472303389.07, 0.0122934505343437, -0.0433073081076145, 0.0348583795130253, 33436, 32274, 23206, NaN
1472303390.07, 0.00349688739515841, -0.0426101796329021, 0.0348819941282272, 33469, 32257, 23212, NaN
1472303391.07, -0.0064627006649971, -0.0428246483206749, 0.0353969000279903, 33444, 32277, 23208, NaN
1472303392.07, -0.0149422800168395, -0.0424628481268883, 0.0354484766721725, 33432, 32270, 23220, NaN
1472303392.07, -0.0218590423464775, -0.0423695035278797, 0.0357821397483349, 33443, 32284, 23209, NaN
1472303393.074, -0.0278670880943537, -0.042905867099762, 0.0366873070597649, 33425, 32266, 23224, NaN
1472303394.074, -0.0323334224522114, -0.0431480184197426, 0.0364658422768116, 33437, 32267, 23214, NaN
1472303395.074, -0.0361415445804596, -0.0430498495697975, 0.0365481935441494, 33435, 32260, 23218, NaN
1472303396.074, -0.0385997593402863, -0.0436254777014256, 0.0373011752963066, 33450, 32244, 23203, NaN
1472303397.074, -0.0401493944227695, -0.0440563783049583, 0.0373437777161598, 33448, 32264, 23210, NaN
1472303398.074, -0.0408862791955471, -0.0444415807723999, 0.0368135236203671, 33444, 32257, 23215, NaN
1472303399.082, -0.0406416282057762, -0.0441961996257305, 0.0373110063374043, 33425, 32269, 23213, NaN
1472303400.082, -0.0402983762323856, -0.0447420589625835, 0.0373802483081818, 33446, 32296, 23202, NaN
1472303401.082, -0.0394342131912708, -0.044060967862606, 0.0377659536898136, 33444, 32273, 23211, NaN
1472303402.082, -0.0376262255012989, -0.0437519177794456, 0.0377026051282883, 33452, 32261, 23227, NaN
1472303403.082, -0.0351373516023159, -0.0439078025519848, 0.0371459163725376, 33430, 32293, 23203, NaN
1472303404.082, -0.0315786562860012, -0.0434032380580902, 0.0367431379854679, 33446, 32272, 23209, NaN
1472303405.082, -0.0286405794322491, -0.0434901677072048, 0.0370193682610989, 33416, 32299, 23207, NaN
1472303406.082, -0.0262331943958998, -0.0426159203052521, 0.0376423113048077, 33450, 32267, 23225, NaN
1472303407.082, -0.0253247171640396, -0.0423474460840225, 0.0370437726378441, 33431, 32273, 23212, NaN
1472303408.082, -0.0240519065409899, -0.0436444543302059, 0.0368270054459572, 33454, 32266, 23219, 18.4162273406982
1472303409.082, -0.0203918498009443, -0.0432579182088375, 0.0369856879115105, 33441, 32277, 23228, NaN
1472303410.092, -0.00846009701490402, -0.0426094047725201, 0.0369160175323486, 33482, 32277, 23207, NaN
1472303411.082, 0.0167293157428503, -0.0423455946147442, 0.0365981422364712, 33445, 32270, 23215, NaN
1472303412.09, 0.0558240301907063, -0.0422594845294952, 0.0356889702379704, 33430, 32282, 23221, NaN
1472303413.09, 0.106919646263123, -0.0422768741846085, 0.034725733101368, 33438, 32257, 23219, NaN
1472303414.09, 0.168730199337006, -0.0422533378005028, 0.0345314629375935, 33455, 32247, 23222, NaN
1472303415.09, 0.16750679910183, -0.0421214029192924, 0.0344274751842022, 33435, 32299, 23216, NaN
1472303416.09, 0.111799813807011, -0.0416914075613022, 0.0343122817575932, 33445, 32286, 23203, NaN
1472303417.09, 0.064399428665638, -0.0407812222838402, 0.0347820557653904, 33449, 32243, 23215, NaN
1472303418.09, 0.024627473205328, -0.0411224886775017, 0.0345510691404343, 33436, 32276, 23213, NaN
1472303419.09, -0.00818000826984644, -0.0404697768390179, 0.0347708463668823, 33405, 32285, 23216, NaN
1472303420.09, -0.0346701443195343, -0.0404101088643074, 0.0354093499481678, 33431, 32291, 23202, NaN
1472303421.09, -0.0554705485701561, -0.0406329929828644, 0.0359821952879429, 33457, 32251, 23209, NaN
1472303422.098, -0.0711866691708565, -0.0405648350715637, 0.0365827120840549, 33441, 32268, 23227, NaN
1472303423.098, -0.0823992490768433, -0.0398432835936546, 0.0364189557731152, 33458, 32262, 23204, NaN
1472303424.098, -0.0896620154380798, -0.039673212915659, 0.0363630168139935, 33422, 32289, 23226, NaN
1472303425.098, -0.0934996157884598, -0.0393695943057537, 0.0358460992574692, 33437, 32262, 23214, NaN
1472303425.098, -0.0944059416651726, -0.0390872359275818, 0.0361277051270008, 33467, 32262, 23207, NaN
1472303426.104, -0.0928427129983902, -0.0395300313830376, 0.0368516109883785, 33443, 32249, 23216, NaN
1472303427.104, -0.0892384871840477, -0.0388414114713669, 0.0364939905703068, 33451, 32265, 23214, NaN
1472303428.104, -0.0839880406856537, -0.0390434078872204, 0.0367567092180252, 33446, 32291, 23199, NaN
1472303429.104, -0.0774520635604858, -0.0388433076441288, 0.0363169237971306, 33449, 32280, 23220, NaN
1472303430.104, -0.0699572786688805, -0.0384014211595058, 0.0361955426633358, 33433, 32285, 23204, NaN
1472303431.104, -0.0617967918515205, -0.0385555513203144, 0.0363915041089058, 33453, 32294, 23214, NaN
1472303432.104, -0.0532308518886566, -0.0382562875747681, 0.0364232771098614, 33439, 32257, 23221, NaN
1472303433.114, -0.0444878116250038, -0.038777194917202, 0.0355994775891304, 33460, 32268, 23197, NaN
1472303434.114, -0.0357653647661209, -0.0388187058269978, 0.0348859019577503, 33430, 32280, 23224, NaN
1472303434.114, -0.0272319801151752, -0.0382338799536228, 0.0345750823616982, 33457, 32236, 23210, NaN
1472303435.122, -0.0190285071730614, -0.0373173803091049, 0.0343397036194801, 33459, 32264, 23209, NaN
1472303436.122, -0.0112699456512928, -0.0375853665173054, 0.0349996276199818, 33451, 32283, 23206, NaN
1472303437.122, -0.00404729321599007, -0.0385155044496059, 0.0349214039742947, 33443, 32280, 23219, NaN
1472303438.122, 0.00296655623242259, -0.0386512391269207, 0.035117119550705, 33443, 32258, 23217, NaN
1472303438.122, 0.0127625446766615, -0.0394930653274059, 0.0350958965718746, 33429, 32286, 23205, NaN
1472303439.126, 0.0251009408384562, -0.0382794886827469, 0.0344794876873493, 33429, 32289, 23210, NaN
1472303440.126, 0.0390394888818264, -0.0378387570381165, 0.0343945771455765, 33441, 32273, 23218, NaN
1472303441.126, 0.0537777207791805, -0.0372573398053646, 0.0339424535632133, 33433, 32272, 23205, NaN
1472303442.126, 0.0686456486582756, -0.0382575131952763, 0.0340671353042126, 33472, 32256, 23203, NaN
1472303442.126, 0.083092674612999, -0.0383276306092739, 0.0349076502025127, 33460, 32270, 23208, NaN
1472303443.134, 0.0966766178607941, -0.038416001945734, 0.0352013967931271, 33449, 32286, 23216, NaN
1472303444.134, 0.106292128562927, -0.0383361428976059, 0.0355841182172298, 33425, 32274, 23204, NaN
1472303445.134, 0.109069220721722, -0.0378321073949337, 0.0361181162297726, 33455, 32261, 23211, NaN
1472303446.134, 0.107325106859207, -0.0376096665859222, 0.0360063537955284, 33441, 32276, 23205, NaN
1472303446.134, 0.102439276874065, -0.037166241556406, 0.0358656868338585, 33448, 32281, 23208, NaN
1472303447.14, 0.0960373878479004, -0.0368852913379669, 0.0359802097082138, 33446, 32267, 23206, NaN
1472303448.138, 0.0894161090254784, -0.0362700223922729, 0.0362399853765965, 33460, 32265, 23215, NaN
1472303449.138, 0.0828244835138321, -0.0366676449775696, 0.0369815528392792, 33445, 32281, 23214, NaN
1472303450.138, 0.0772520452737808, -0.0376089476048946, 0.0374427065253258, 33441, 32268, 23222, NaN
1472303451.138, 0.0732695311307907, -0.0367488078773022, 0.0380465500056744, 33430, 32275, 23207, NaN
1472303452.138, 0.0710509642958641, -0.0379032418131828, 0.0381458774209023, 33470, 32263, 23217, NaN
1472303453.146, 0.0703611075878143, -0.0379878580570221, 0.0381769239902496, 33430, 32290, 23217, NaN
1472303454.146, 0.0710439756512642, -0.037275817245245, 0.0377004519104958, 33432, 32273, 23217, NaN
1472303455.146, 0.074001207947731, -0.0379690602421761, 0.0369981788098812, 33445, 32270, 23211, NaN
1472303456.146, 0.0789646282792091, -0.0373520702123642, 0.0365731455385685, 33458, 32267, 23219, NaN
1472303457.146, 0.0843772664666176, -0.0367858968675137, 0.0364593006670475, 33447, 32279, 23212, NaN
1472303458.146, 0.0899289846420288, -0.0376871712505817, 0.0365714728832245, 33427, 32293, 23216, NaN
1472303459.146, 0.0943120792508125, -0.0375705808401108, 0.0364036224782467, 33435, 32271, 23215, NaN
1472303460.146, 0.0990117415785789, -0.0374553576111794, 0.0364230573177338, 33456, 32275, 23208, NaN
1472303461.146, 0.103724725544453, -0.0369359701871872, 0.0360412709414959, 33438, 32266, 23212, NaN
1472303462.146, 0.107514016330242, -0.0373205579817295, 0.0368396379053593, 33417, 32298, 23216, NaN
1472303463.146, 0.110027588903904, -0.0374970845878124, 0.0361732617020607, 33441, 32284, 23216, 17.5006484985352
1472303464.146, 0.113135389983654, -0.0374571308493614, 0.0359880365431309, 33437, 32273, 23210, NaN
1472303464.146, 0.116339340806007, -0.0378056056797504, 0.0360578112304211, 33452, 32258, 23201, NaN
1472303465.154, 0.119190074503422, -0.0377226322889328, 0.0362149961292744, 33439, 32283, 23219, NaN
1472303466.154, 0.119686789810658, -0.0371455363929272, 0.0361915566027164, 33445, 32293, 23211, NaN
1472303467.154, 0.118935503065586, -0.0375094674527645, 0.036580465734005, 33445, 32265, 23203, NaN
1472303468.154, 0.116338029503822, -0.0380234681069851, 0.0365006029605865, 33455, 32257, 23211, NaN
1472303469.154, 0.112023390829563, -0.0387972705066204, 0.0359756499528885, 33466, 32256, 23195, NaN
1472303470.154, 0.105941370129585, -0.0391914993524551, 0.0367954112589359, 33434, 32275, 23227, NaN
1472303471.154, 0.0975113213062286, -0.0389985591173172, 0.0366859771311283, 33466, 32262, 23212, NaN
1472303472.154, 0.0892272517085075, -0.0390173718333244, 0.0369459018111229, 33459, 32266, 23206, NaN
1472303473.154, 0.0813012719154358, -0.0398315489292145, 0.0366590172052383, 33421, 32288, 23217, NaN
1472303474.154, 0.0723493099212646, -0.040295772254467, 0.0376307256519794, 33452, 32273, 23214, NaN
1472303475.154, 0.0618116892874241, -0.0392690673470497, 0.036556750535965, 33447, 32273, 23215, NaN
1472303476.164, 0.0503949299454689, -0.0395263805985451, 0.0359602682292461, 33453, 32271, 23215, NaN
1472303477.164, 0.0389210134744644, -0.0396272279322147, 0.0361517630517483, 33446, 32267, 23218, NaN
1472303478.164, 0.0285493899136782, -0.0400526858866215, 0.0360443890094757, 33451, 32271, 23219, NaN
1472303478.164, 0.0183456651866436, -0.0398652814328671, 0.035839457064867, 33453, 32254, 23211, NaN
1472303479.17, 0.00895393546670675, -0.0407351031899452, 0.035989835858345, 33436, 32288, 23206, NaN
1472303480.17, 5.84415975026786e-05, -0.0404619574546814, 0.0353967621922493, 33451, 32274, 23206, NaN
1472303481.17, -0.00873637478798628, -0.0399341993033886, 0.0348203182220459, 33443, 32289, 23211, NaN
1472303482.17, -0.016289634630084, -0.0398293472826481, 0.0344441644847393, 33452, 32244, 23206, NaN
1472303483.17, -0.0222731083631516, -0.0404628440737724, 0.0344344116747379, 33447, 32262, 23214, NaN
1472303484.17, -0.0279375296086073, -0.0413906015455723, 0.0347640626132488, 33437, 32277, 23217, NaN
1472303485.17, -0.03261349350214, -0.042053759098053, 0.0349727272987366, 33432, 32264, 23210, NaN
1472303486.17, -0.0365097634494305, -0.0421776250004768, 0.0343301370739937, 33434, 32245, 23222, NaN
1472303487.17799, -0.0415372438728809, -0.0420551486313343, 0.0352691076695919, 33447, 32255, 23198, NaN
1472303487.17799, -0.0456757768988609, -0.0412000343203545, 0.0359313413500786, 33444, 32259, 23215, NaN
1472303488.18599, -0.0484430491924286, -0.0410028174519539, 0.0363920256495476, 33436, 32260, 23210, NaN
1472303489.18599, -0.0513054095208645, -0.0408988371491432, 0.0364218689501286, 33420, 32262, 23213, NaN
1472303490.18599, -0.0538660995662212, -0.0408836640417576, 0.0369982123374939, 33462, 32256, 23217, NaN
1472303491.18599, -0.0550841018557549, -0.0404588356614113, 0.0376922860741615, 33438, 32283, 23203, NaN
1472303491.18599, -0.0544567815959454, -0.0414424240589142, 0.037701740860939, 33416, 32285, 23210, NaN
1472303492.18999, -0.0535442903637886, -0.0420363917946815, 0.0371419079601765, 33426, 32277, 23202, NaN
1472303493.18999, -0.0519733354449272, -0.0415589362382889, 0.0369790457189083, 33443, 32289, 23215, NaN
