File timestamp: Mon Aug 22 08:00:00 2016, Internal temp: 15.3350830078125
1471853635.70199, -0.0469940528273582, -0.0153952743858099, 0.0155800888314843, 33629, 32506, 23206, NaN
1471853636.70999, -0.0470677800476551, -0.0153974015265703, 0.0150164701044559, 33649, 32514, 23201, NaN
1471853636.70999, -0.0460088476538658, -0.0146737396717072, 0.0144550511613488, 33636, 32504, 23209, NaN
1471853637.71799, -0.0440170578658581, -0.0156345721334219, 0.0155106363818049, 33625, 32514, 23201, NaN
1471853638.71799, -0.0412764921784401, -0.0161418188363314, 0.014981597661972, 33631, 32510, 23205, NaN
1471853639.71799, -0.0379553586244583, -0.0165784694254398, 0.0155193917453289, 33636, 32512, 23208, NaN
1471853640.71799, -0.0342059694230556, -0.0165689215064049, 0.0155044086277485, 33629, 32519, 23219, NaN
1471853640.71799, -0.0301649235188961, -0.0160117782652378, 0.0151880877092481, 33639, 32516, 23204, NaN
1471853641.72199, -0.0259534120559692, -0.0161351282149553, 0.0143513111397624, 33632, 32508, 23213, NaN
1471853642.72199, -0.0216776728630066, -0.0166983716189861, 0.0143580194562674, 33634, 32510, 23217, NaN
1471853643.72199, -0.0174295492470264, -0.0168605968356133, 0.0152041465044022, 33636, 32511, 23211, NaN
1471853644.72199, -0.0132871633395553, -0.0175797995179892, 0.0154129201546311, 33638, 32507, 23196, NaN
1471853645.72199, -0.009315668605268, -0.0173935480415821, 0.0155329694971442, 33647, 32516, 23210, NaN
1471853646.73199, -0.00556807359680533, -0.0170506685972214, 0.0150779467076063, 33645, 32524, 23202, NaN
1471853647.73199, -0.00208611669950187, -0.0172558669000864, 0.0154086211696267, 33633, 32517, 23219, NaN
1471853648.73199, 0.00109882222022861, -0.0178285259753466, 0.0150317987427115, 33635, 32520, 23205, NaN
1471853649.73199, 0.00396478734910488, -0.0177520588040352, 0.0149685358628631, 33635, 32528, 23210, NaN
1471853649.73199, 0.00649830373004079, -0.017478933557868, 0.0157063789665699, 33631, 32503, 23210, NaN
1471853650.73799, 0.00869343616068363, -0.0178157798945904, 0.0165576618164778, 33630, 32522, 23219, NaN
1471853651.73799, 0.0105508714914322, -0.0178796574473381, 0.016655258834362, 33615, 32523, 23224, NaN
1471853652.73799, 0.0120770130306482, -0.0166953485459089, 0.0160428434610367, 33617, 32518, 23216, NaN
1471853653.73799, 0.0130864037200809, -0.0166376102715731, 0.0164452623575926, 33630, 32515, 23201, NaN
1471853653.73799, 0.011903403326869, -0.0170530807226896, 0.0161746237426996, 33628, 32510, 23202, NaN
1471853654.73999, 0.0086099486798048, -0.0172514226287603, 0.0166818797588348, 33623, 32506, 23219, NaN
1471853655.70999, 0.00570812216028571, -0.0171766802668571, 0.0170348044484854, 33639, 32514, 23203, NaN
1471853656.71799, 0.00312356441281736, -0.0172297433018684, 0.0171948485076427, 33630, 32518, 23217, NaN
1471853657.71799, -8.10591664048843e-05, -0.0171450823545456, 0.017119973897934, 33627, 32497, 23206, NaN
1471853658.71799, -0.00271425535902381, -0.0169336814433336, 0.0167357847094536, 33636, 32526, 23216, NaN
1471853659.71799, -0.00514249829575419, -0.0170248318463564, 0.0164268426597118, 33638, 32511, 23203, NaN
1471853660.71799, -0.00739093963056803, -0.0165592394769192, 0.015764145180583, 33631, 32514, 23201, NaN
1471853661.71799, -0.00882187113165855, -0.0162451677024364, 0.0162452515214682, 33632, 32509, 23211, NaN
1471853662.71799, -0.00872585736215115, -0.0155462278053164, 0.0167935416102409, 33643, 32503, 23201, NaN
1471853663.71799, -0.00807273481041193, -0.0155488438904285, 0.0167564935982227, 33639, 32506, 23194, NaN
1471853664.71799, -0.0062003112398088, -0.0147526767104864, 0.0163991264998913, 33632, 32519, 23211, NaN
1471853665.71799, -0.00289760367013514, -0.0154153779149055, 0.0165815036743879, 33645, 32520, 23207, NaN
1471853666.71799, 0.000526962568983436, -0.0151737947016954, 0.0164620727300644, 33630, 32511, 23220, NaN
1471853667.71799, 0.00287717953324318, -0.0149819245561957, 0.016763724386692, 33650, 32507, 23210, NaN
1471853668.72599, 0.0048753903247416, -0.0150339882820845, 0.0166848618537188, 33640, 32525, 23213, NaN
1471853669.72599, 0.00677408883348107, -0.0147671271115541, 0.0166611708700657, 33645, 32530, 23199, NaN
1471853670.72599, 0.00851613376289606, -0.0150918085128069, 0.0165485553443432, 33629, 32518, 23212, NaN
1471853671.72599, 0.0105681987479329, -0.0156645383685827, 0.0167400520294905, 33630, 32510, 23213, NaN
1471853672.72599, 0.0128035545349121, -0.0156865771859884, 0.0165815632790327, 33637, 32513, 23199, NaN
1471853673.72599, 0.0152196371927857, -0.0153013924136758, 0.0169300399720669, 33623, 32510, 23216, -38.6265678405762
1471853674.72599, 0.0171073637902737, -0.01460568793118, 0.0165685173124075, 33638, 32521, 23210, NaN
1471853675.72599, 0.0181292537599802, -0.014946193434298, 0.0159029792994261, 33628, 32524, 23198, NaN
1471853676.72599, 0.0207308232784271, -0.0155562683939934, 0.0154714277014136, 33645, 32515, 23191, NaN
1471853677.72599, 0.0227215755730867, -0.0153778698295355, 0.0155925797298551, 33636, 32506, 23198, NaN
1471853678.72599, 0.0232505537569523, -0.0157781541347504, 0.0155260283499956, 33631, 32522, 23209, NaN
1471853679.72599, 0.0230544358491898, -0.0156885255128145, 0.0155294984579086, 33631, 32521, 23215, NaN
1471853680.73399, 0.0228011328727007, -0.0162913911044598, 0.0152797270566225, 33632, 32510, 23205, NaN
1471853681.73399, 0.0220124777406454, -0.0162455309182405, 0.0141961220651865, 33642, 32511, 23210, NaN
1471853681.73399, 0.0216608084738255, -0.0165875758975744, 0.0142380855977535, 33642, 32519, 23211, NaN
1471853682.74199, 0.0214999634772539, -0.0165445078164339, 0.0140879033133388, 33637, 32511, 23212, NaN
1471853683.74199, 0.0229283012449741, -0.016397699713707, 0.0143876587972045, 33641, 32514, 23212, NaN
1471853684.74199, 0.0301530156284571, -0.0169919673353434, 0.01417734939605, 33624, 32514, 23208, NaN
1471853685.74199, 0.0450249798595905, -0.0175408329814672, 0.0135631123557687, 33628, 32519, 23218, NaN
1471853686.74199, 0.0656590163707733, -0.0178056415170431, 0.0136230979114771, 33620, 32511, 23208, NaN
1471853687.74199, 0.0926485955715179, -0.0170697346329689, 0.0137911820784211, 33641, 32510, 23214, NaN
1471853688.74199, 0.115725867450237, -0.0169396661221981, 0.0135497618466616, 33635, 32517, 23221, NaN
1471853689.74199, 0.0815758481621742, -0.0176267102360725, 0.0139888394623995, 33632, 32513, 23196, NaN
1471853690.74199, 0.0518981479108334, -0.0179409179836512, 0.013895901851356, 33626, 32524, 23210, NaN
1471853690.74199, 0.0264097694307566, -0.0187249947339296, 0.0142369391396642, 33631, 32513, 23215, NaN
1471853691.74999, 0.00482205953449011, -0.0187102723866701, 0.0148159768432379, 33646, 32509, 23203, NaN
1471853692.74999, -0.0131570873782039, -0.0185913108289242, 0.014668514020741, 33627, 32511, 23210, NaN
1471853693.74999, -0.0278208814561367, -0.0180577673017979, 0.0147734293714166, 33632, 32514, 23203, NaN
1471853694.74999, -0.0394612736999989, -0.0182091202586889, 0.0148226143792272, 33634, 32510, 23207, NaN
1471853694.74999, -0.0483666397631168, -0.0187282860279083, 0.0152082936838269, 33624, 32506, 23216, NaN
1471853695.75399, -0.0548195689916611, -0.0196761600673199, 0.0154826026409864, 33632, 32516, 23195, NaN
1471853696.75399, -0.0590948089957237, -0.0195151474326849, 0.0154204349964857, 33631, 32515, 23203, NaN
1471853697.75399, -0.0614573955535889, -0.0196723807603121, 0.0151714459061623, 33632, 32514, 23208, NaN
1471853698.75399, -0.0621610060334206, -0.0197091102600098, 0.0148202441632748, 33614, 32500, 23205, NaN
1471853699.75399, -0.0614465214312077, -0.0203540623188019, 0.0150954825803638, 33645, 32512, 23211, NaN
1471853700.75399, -0.0595408566296101, -0.0202843435108662, 0.0142952250316739, 33630, 32516, 23217, NaN
1471853701.76199, -0.0566560104489326, -0.0202063396573067, 0.0141523675993085, 33637, 32509, 23202, NaN
1471853702.76199, -0.0529883690178394, -0.020612608641386, 0.0136513160541654, 33638, 32507, 23195, NaN
1471853703.76199, -0.0487182438373566, -0.0214183498173952, 0.0131569998338819, 33638, 32504, 23212, NaN
1471853703.76199, -0.044009618461132, -0.0210076421499252, 0.01240523904562, 33649, 32509, 23205, NaN
1471853704.76799, -0.0390101261436939, -0.0210428275167942, 0.0121088111773133, 33650, 32515, 23196, NaN
1471853705.76799, -0.0338511988520622, -0.0207491163164377, 0.0118712773546576, 33633, 32514, 23214, NaN
1471853706.76799, -0.0286483913660049, -0.0207268800586462, 0.0121636725962162, 33631, 32517, 23201, NaN
1471853707.76799, -0.0235018711537123, -0.020083911716938, 0.0117328418418765, 33643, 32514, 23204, NaN
1471853707.76799, -0.0184970311820507, -0.0200779531151056, 0.0105904825031757, 33647, 32505, 23197, NaN
1471853708.76999, -0.0137052200734615, -0.0196695141494274, 0.0104367872700095, 33639, 32506, 23220, NaN
1471853709.76999, -0.00918455887585878, -0.0200780015438795, 0.010744602419436, 33643, 32509, 23218, NaN
1471853710.76999, -0.00498084165155888, -0.020190691575408, 0.0103746252134442, 33637, 32517, 23208, NaN
1471853711.77799, -0.00112847774289548, -0.0209228117018938, 0.00971048790961504, 33643, 32517, 23201, NaN
1471853711.77799, 0.00234851846471429, -0.0210038162767887, 0.00856882520020008, 33632, 32521, 23223, NaN
1471853712.78599, 0.00543552590534091, -0.0213554259389639, 0.00776221789419651, 33636, 32506, 23210, NaN
1471853713.78599, 0.00812630448490381, -0.0207124799489975, 0.00766805885359645, 33636, 32518, 23216, NaN
1471853714.78599, 0.0104219987988472, -0.0195507723838091, 0.00657791225239635, 33635, 32516, 23215, NaN
1471853715.78599, 0.0123301511630416, -0.0200296491384506, 0.0067420001141727, 33628, 32508, 23209, NaN
1471853716.78599, 0.0135070513933897, -0.0207915250211954, 0.0068891579285264, 33636, 32514, 23205, NaN
1471853717.78599, 0.0107805682346225, -0.0206504613161087, 0.00687574222683907, 33638, 32508, 23214, NaN
1471853718.78599, 0.00611309101805091, -0.0196773204952478, 0.0068490756675601, 33630, 32517, 23209, NaN
1471853719.78599, 0.00023579754633829, -0.0200892593711615, 0.00672510406002402, 33637, 32507, 23210, NaN
1471853720.78599, -0.00596667639911175, -0.0207719523459673, 0.00659094424918294, 33626, 32525, 23210, NaN
1471853721.78599, -0.0112637290731072, -0.0209792219102383, 0.0069881840609014, 33627, 32507, 23200, NaN
1471853722.79399, -0.0156320706009865, -0.0200747400522232, 0.00669406913220882, 33632, 32521, 23217, NaN
1471853723.79399, -0.0187928080558777, -0.0197599660605192, 0.00648067332804203, 33638, 32514, 23205, NaN
1471853724.79399, -0.0198429021984339, -0.0187126193195581, 0.00596956023946404, 33638, 32518, 23205, NaN
1471853725.79399, -0.0203504338860512, -0.0181632097810507, 0.00652778428047895, 33634, 32501, 23208, NaN
1471853726.79399, -0.0205684211105108, -0.0180920958518982, 0.00648752367123961, 33629, 32525, 23221, NaN
1471853727.79399, -0.0197218526154757, -0.0191869307309389, 0.00690026814118028, 33636, 32504, 23199, -47.1140632629395
1471853728.79399, -0.0176568534225225, -0.0197912901639938, 0.00575269665569067, 33633, 32504, 23204, NaN
1471853729.79399, -0.0136234704405069, -0.0194922108203173, 0.00540822185575962, 33648, 32525, 23214, NaN
1471853730.79399, -0.00881841871887445, -0.0194880589842796, 0.00570061430335045, 33642, 32520, 23216, NaN
1471853731.79399, -0.00317204580642283, -0.0192694440484047, 0.00564854312688112, 33639, 32495, 23212, NaN
1471853732.79399, 0.00181008456274867, -0.0186210982501507, 0.00618773186579347, 33643, 32508, 23218, NaN
1471853733.80199, 0.0054890881292522, -0.0189204700291157, 0.00619501899927855, 33619, 32512, 23210, NaN
1471853734.80199, 0.00976443570107222, -0.0186993908137083, 0.00649187713861465, 33644, 32518, 23215, NaN
1471853734.80199, 0.0161878447979689, -0.0192809291183949, 0.00620847940444946, 33631, 32506, 23216, NaN
1471853735.80999, 0.022068090736866, -0.0186940375715494, 0.00570192094892263, 33653, 32517, 23197, NaN
1471853736.80999, 0.0271929241716862, -0.0189232025295496, 0.00584427732974291, 33640, 32521, 23208, NaN
1471853737.80999, 0.0326260626316071, -0.0190090965479612, 0.00610680039972067, 33632, 32520, 23207, NaN
1471853738.80999, 0.0377598330378532, -0.0191947668790817, 0.00625627906993032, 33638, 32511, 23207, NaN
1471853739.80999, 0.0427107401192188, -0.020034771412611, 0.00596090406179428, 33641, 32509, 23207, NaN
1471853740.80999, 0.0459801740944386, -0.0197530742734671, 0.00563813466578722, 33629, 32521, 23216, NaN
1471853741.80999, 0.0469481088221073, -0.0194331128150225, 0.00583841186016798, 33641, 32513, 23206, NaN
1471853742.80999, 0.0474014207720757, -0.0201780293136835, 0.00553013430908322, 33633, 32516, 23206, NaN
1471853743.80999, 0.047125268727541, -0.0200016032904387, 0.00582761503756046, 33625, 32503, 23212, NaN
1471853744.80999, 0.0465389490127563, -0.0203930959105492, 0.00619046669453382, 33654, 32505, 23195, NaN
1471853745.81799, 0.0476764068007469, -0.0211867820471525, 0.00672016106545925, 33637, 32522, 23216, NaN
1471853746.81799, 0.0520269051194191, -0.0211901105940342, 0.00628259405493736, 33640, 32506, 23216, NaN
1471853747.81799, 0.0602304004132748, -0.0210109110921621, 0.0062303626909852, 33654, 32505, 23206, NaN
1471853748.81799, 0.0738993361592293, -0.020461417734623, 0.00654460350051522, 33637, 32520, 23204, NaN
1471853748.81799, 0.093522883951664, -0.020736001431942, 0.00683333864435554, 33629, 32515, 23203, NaN
1471853749.82199, 0.116522930562496, -0.0203124042600393, 0.00634103640913963, 33623, 32509, 23210, NaN
1471853750.82199, 0.142001211643219, -0.0201278068125248, 0.00632361462339759, 33628, 32509, 23224, NaN
1471853751.82199, 0.165615305304527, -0.0195311699062586, 0.0074223973788321, 33625, 32520, 23224, NaN
1471853752.82199, 0.111860692501068, -0.0192188881337643, 0.00851472932845354, 33630, 32509, 23208, NaN
1471853753.82199, 0.0654136165976524, -0.019208425655961, 0.00823020748794079, 33637, 32504, 23212, NaN
1471853754.82199, 0.0257904101163149, -0.0189877599477768, 0.00849210657179356, 33622, 32521, 23223, NaN
1471853755.83199, -0.00750014465302229, -0.018195291981101, 0.00863024033606052, 33639, 32507, 23200, NaN
1471853756.83199, -0.0349529013037682, -0.0175468269735575, 0.00849853176623583, 33636, 32511, 23208, NaN
1471853757.83199, -0.0570624060928822, -0.0173946265131235, 0.00961177609860897, 33639, 32515, 23213, NaN
1471853757.83199, -0.074318952858448, -0.017220351845026, 0.00990451220422983, 33648, 32505, 23205, NaN
1471853758.83799, -0.087204784154892, -0.0174102392047644, 0.0102839898318052, 33623, 32521, 23205, NaN
1471853759.83799, -0.0961904898285866, -0.0172867737710476, 0.0107736047357321, 33641, 32499, 23205, NaN
1471853760.83799, -0.101731717586517, -0.0175115987658501, 0.0112141296267509, 33631, 32519, 23213, NaN
1471853761.83799, -0.104266203939915, -0.0174592435359955, 0.0117815462872386, 33629, 32509, 23217, NaN
1471853761.83799, -0.104211203753948, -0.0172735489904881, 0.0119613260030746, 33645, 32525, 23198, NaN
1471853762.83999, -0.101961299777031, -0.0167196728289127, 0.011144052259624, 33636, 32515, 23205, NaN
1471853763.83999, -0.0978866070508957, -0.016306359320879, 0.0111971646547318, 33640, 32507, 23212, NaN
1471853764.79999, -0.0923314243555069, -0.0162151269614697, 0.0112164970487356, 33640, 32517, 23216, NaN
1471853765.80799, -0.0856132432818413, -0.0163168739527464, 0.0110765164718032, 33643, 32520, 23206, NaN
1471853765.80799, -0.078022189438343, -0.0161747913807631, 0.010931515134871, 33633, 32515, 23206, NaN
1471853766.81599, -0.069820761680603, -0.015841718763113, 0.0106458906084299, 33624, 32511, 23216, NaN
1471853767.81599, -0.0612439811229706, -0.0146786300465465, 0.0109956907108426, 33644, 32529, 23209, NaN
1471853768.81599, -0.0524997748434544, -0.0148440636694431, 0.0109464274719357, 33641, 32503, 23209, NaN
1471853769.81599, -0.0437696985900402, -0.0145557578653097, 0.0104780988767743, 33634, 32514, 23204, NaN
1471853770.81599, -0.0352098532021046, -0.0146866180002689, 0.0105272252112627, 33637, 32522, 23209, NaN
1471853771.81599, -0.0269520319998264, -0.0143202105537057, 0.0103111062198877, 33633, 32508, 23210, NaN
1471853772.81599, -0.0191050264984369, -0.0141585124656558, 0.0104847773909569, 33628, 32517, 23208, NaN
1471853773.81599, -0.0117560923099518, -0.0141474073752761, 0.0111695444211364, 33634, 32518, 23208, NaN
1471853774.81599, -0.00497249700129032, -0.0146633489057422, 0.0112415514886379, 33621, 32516, 23212, NaN
1471853775.81599, 0.00119684042874724, -0.0146806566044688, 0.0111982682719827, 33624, 32503, 23206, NaN
1471853776.82399, 0.00671967072412372, -0.0144095830619335, 0.0108951088041067, 33634, 32520, 23202, NaN
1471853777.82399, 0.0115787107497454, -0.0152156623080373, 0.00958798825740814, 33639, 32501, 23206, NaN
1471853778.82399, 0.0157699473202229, -0.0160312186926603, 0.00948213040828705, 33644, 32512, 23200, NaN
1471853779.82399, 0.0191168691962957, -0.016604145988822, 0.00903367437422276, 33634, 32499, 23206, NaN
1471853780.82399, 0.0190705116838217, -0.0167972911149263, 0.00929209403693676, 33636, 32525, 23205, NaN
1471853781.82399, 0.0152427507564425, -0.0162528157234192, 0.0090880524367094, 33642, 32521, 23199, NaN
1471853782.82399, 0.00967448391020298, -0.0162208173424006, 0.00882310327142477, 33632, 32514, 23206, -42.8391609191895
1471853783.82399, 0.00393749587237835, -0.0161089040338993, 0.00884694512933493, 33643, 32520, 23211, NaN
1471853784.82399, -0.00143507972825319, -0.0157499369233847, 0.00938127934932709, 33628, 32507, 23211, NaN
1471853785.82399, -0.00591817125678062, -0.0157380122691393, 0.00941639114171267, 33637, 32522, 23215, NaN
1471853786.82399, -0.0101503748446703, -0.0157888792455196, 0.0101768495514989, 33621, 32509, 23216, NaN
1471853787.82399, -0.0120339663699269, -0.0163968615233898, 0.0104621620848775, 33643, 32513, 23201, NaN
1471853788.83199, -0.0122391479089856, -0.0166703332215548, 0.0108208991587162, 33635, 32529, 23208, NaN
1471853788.83199, -0.0110252434387803, -0.0164815131574869, 0.0108906487002969, 33638, 32519, 23219, NaN
1471853789.83999, -0.00897487532347441, -0.0167459677904844, 0.010496037080884, 33639, 32507, 23201, NaN
1471853790.83999, -0.00531406281515956, -0.016783656552434, 0.010186311788857, 33646, 32505, 23207, NaN
1471853791.83999, -0.00118888937868178, -0.0166356191039085, 0.0101659083738923, 33633, 32507, 23218, NaN
1471853792.83999, 0.00356823019683361, -0.0171515047550201, 0.0105415415018797, 33639, 32516, 23212, NaN
1471853793.83999, 0.0081251859664917, -0.0168506279587746, 0.0109783476218581, 33639, 32513, 23198, NaN
1471853794.83999, 0.0132528580725193, -0.017249858006835, 0.0120874168351293, 33630, 32528, 23195, NaN
1471853795.83999, 0.0193162597715855, -0.0166181139647961, 0.0132969710975885, 33630, 32516, 23218, NaN
1471853796.83999, 0.025919359177351, -0.0168860889971256, 0.013574487529695, 33632, 32523, 23201, NaN
1471853797.83999, 0.0318926796317101, -0.0179711114615202, 0.0138067835941911, 33614, 32511, 23223, NaN
1471853798.83999, 0.0366217456758022, -0.0173405949026346, 0.0143665876239538, 33634, 32507, 23210, NaN
1471853799.84999, 0.0411904156208038, -0.0165095962584019, 0.0142610259354115, 33633, 32511, 23210, NaN
1471853800.84999, 0.044991809874773, -0.0162083636969328, 0.0148792406544089, 33636, 32516, 23209, NaN
1471853801.84999, 0.0479564033448696, -0.0165822431445122, 0.0152743887156248, 33642, 32524, 23202, NaN
1471853802.84999, 0.049214705824852, -0.0172299705445766, 0.0145984571427107, 33633, 32512, 23206, NaN
1471853802.84999, 0.0487672500312328, -0.0173345133662224, 0.0144420256838202, 33628, 32511, 23205, NaN
1471853803.85599, 0.0475677214562893, -0.0175644606351852, 0.0147600676864386, 33626, 32531, 23203, NaN
1471853804.85599, 0.0455977655947208, -0.0180290024727583, 0.0149162216112018, 33638, 32505, 23205, NaN
1471853805.85599, 0.0433281473815441, -0.0178742129355669, 0.0150073850527406, 33638, 32521, 23196, NaN
1471853806.85599, 0.0412137992680073, -0.0179825890809298, 0.0154999345541, 33628, 32507, 23222, NaN
1471853807.85599, 0.0388767644762993, -0.0185746904462576, 0.0147311491891742, 33655, 32511, 23200, NaN
1471853808.85599, 0.0363768897950649, -0.017668480053544, 0.0141809191554785, 33645, 32505, 23201, NaN
1471853809.85599, 0.0327443666756153, -0.0181800462305546, 0.013547046110034, 33639, 32515, 23217, NaN
1471853810.86599, 0.0291466619819403, -0.0187319852411747, 0.0137150632217526, 33628, 32514, 23197, NaN
1471853811.86599, 0.0264196209609509, -0.0187374949455261, 0.0138947684317827, 33637, 32514, 23221, NaN
1471853811.86599, 0.0229704976081848, -0.018935177475214, 0.0140370950102806, 33630, 32518, 23205, NaN
1471853812.87199, 0.01967428997159, -0.0187009125947952, 0.0144832311198115, 33651, 32510, 23204, NaN
1471853813.87199, 0.0162435173988342, -0.0181121751666069, 0.0150488251820207, 33626, 32510, 23216, NaN
1471853814.87199, 0.0119332894682884, -0.0172067265957594, 0.0151505460962653, 33627, 32515, 23214, NaN
1471853815.87199, 0.00674091186374426, -0.0166441723704338, 0.0145650850608945, 33639, 32506, 23200, NaN
1471853815.87199, 0.00246832775883377, -0.0156601332128048, 0.0145596684888005, 33637, 32519, 23212, NaN
1471853816.87399, -0.00269911764189601, -0.016891922801733, 0.0145145859569311, 33640, 32512, 23201, NaN
1471853817.87399, -0.00836265925318003, -0.0174866057932377, 0.0142594687640667, 33650, 32508, 23195, NaN
1471853818.87399, -0.0135813280940056, -0.0180715601891279, 0.0146019430831075, 33625, 32506, 23214, NaN
1471853819.88399, -0.0182628575712442, -0.017587561160326, 0.014362539164722, 33640, 32520, 23221, NaN
1471853819.88399, -0.0227458495646715, -0.0176076088100672, 0.014453737065196, 33625, 32505, 23205, NaN
1471853820.89199, -0.025580033659935, -0.017475763335824, 0.0142900636419654, 33646, 32531, 23206, NaN
1471853821.89199, -0.027886101976037, -0.017131369560957, 0.0146656604483724, 33634, 32516, 23213, NaN
1471853822.89199, -0.0303726326674223, -0.0175140742212534, 0.0146431969478726, 33628, 32520, 23211, NaN
1471853823.89199, -0.0324400030076504, -0.0175107456743717, 0.0149934878572822, 33642, 32501, 23198, NaN
1471853823.89199, -0.034024354070425, -0.017822140827775, 0.0150829590857029, 33623, 32519, 23210, NaN
1471853824.89599, -0.0341864824295044, -0.0182189904153347, 0.0160003919154406, 33633, 32497, 23223, NaN
1471853825.89599, -0.034213948994875, -0.0180891081690788, 0.0162778478115797, 33637, 32511, 23214, NaN
1471853826.89599, -0.0331777967512608, -0.0179399065673351, 0.0167590118944645, 33635, 32503, 23209, NaN
1471853827.89599, -0.0312291979789734, -0.0184987559914589, 0.0160309392958879, 33629, 32512, 23205, NaN
1471853828.89599, -0.0282928831875324, -0.018373504281044, 0.0164862703531981, 33642, 32521, 23206, NaN
1471853829.90399, -0.0251944828778505, -0.0191363636404276, 0.0168409515172243, 33636, 32503, 23205, NaN
1471853830.90399, -0.0221668127924204, -0.019168833270669, 0.0173250064253807, 33634, 32507, 23202, NaN
1471853831.90399, -0.0188319645822048, -0.0188971161842346, 0.0176030900329351, 33643, 32504, 23203, NaN
1471853832.90399, -0.014586347155273, -0.0191954672336578, 0.0175350848585367, 33647, 32511, 23210, NaN
1471853833.90399, -0.0107101844623685, -0.0192661210894585, 0.0176501478999853, 33626, 32519, 23218, NaN
1471853834.90399, -0.00775964511558414, -0.0196387805044651, 0.0183031782507896, 33640, 32523, 23200, NaN
1471853835.90399, -0.00526029150933027, -0.0202817898243666, 0.0181173961609602, 33649, 32510, 23196, NaN
1471853836.90399, -0.00301154470071197, -0.0208921283483505, 0.0179581083357334, 33641, 32518, 23224, -42.8231201171875
1471853837.90399, -0.0011114024091512, -0.0209906250238419, 0.0180127825587988, 33638, 32517, 23209, NaN
1471853838.90399, -0.000594658777117729, -0.0214031618088484, 0.0178454089909792, 33632, 32511, 23213, NaN
1471853839.90399, -0.00016270975174848, -0.0218249317258596, 0.018410861492157, 33658, 32534, 23221, NaN
1471853840.90399, -0.000689345528371632, -0.021813390776515, 0.0187503471970558, 33636, 32528, 23216, NaN
1471853841.91399, -0.00170229387003928, -0.0211272556334734, 0.018384737893939, 33646, 32512, 23206, NaN
1471853841.91399, -0.00193451321683824, -0.0220354422926903, 0.0175290741026402, 33633, 32506, 23217, NaN
1471853842.92199, -0.00199947482906282, -0.0214182417839766, 0.0180705450475216, 33637, 32519, 23223, NaN
1471853843.92199, -0.00206059985794127, -0.0209677964448929, 0.0182223878800869, 33637, 32516, 23206, NaN
1471853844.92199, -0.00179181026760489, -0.0217159800231457, 0.0192523002624512, 33636, 32519, 23206, NaN
1471853845.92199, -0.00064335489878431, -0.0218838304281235, 0.0205147005617619, 33625, 32513, 23210, NaN
1471853846.92199, 0.000502760405652225, -0.0216120593249798, 0.0208508335053921, 33639, 32509, 23215, NaN
1471853847.92199, 0.00221009249798954, -0.0218053478747606, 0.0211390033364296, 33630, 32521, 23214, NaN
1471853848.92199, 0.00417090021073818, -0.0220062863081694, 0.0212483126670122, 33639, 32505, 23198, NaN
1471853849.92199, 0.00475664157420397, -0.021427633240819, 0.0214084796607494, 33636, 32520, 23210, NaN
1471853850.92199, 0.00513019459322095, -0.0213204901665449, 0.0222814492881298, 33649, 32508, 23208, NaN
1471853851.92199, 0.00582024035975337, -0.0215224232524633, 0.0227718930691481, 33636, 32522, 23209, NaN
1471853852.92999, 0.00595817109569907, -0.0215454157441854, 0.0229627508670092, 33643, 32518, 23200, NaN
1471853853.92999, 0.00642679911106825, -0.0215891189873219, 0.0228933654725552, 33638, 32517, 23208, NaN
1471853854.92999, 0.00734030921012163, -0.0220921561121941, 0.0230231303721666, 33640, 32507, 23208, NaN
1471853855.92999, 0.00900558196008205, -0.0222121067345142, 0.0233337301760912, 33626, 32522, 23222, NaN
1471853855.92999, 0.0110737113282084, -0.0222187843173742, 0.0234153587371111, 33628, 32507, 23215, NaN
1471853856.93599, 0.013056124560535, -0.02204798348248, 0.0227219462394714, 33632, 32516, 23211, NaN
1471853857.93599, 0.0144503945484757, -0.0227927044034004, 0.0233694296330214, 33642, 32503, 23210, NaN
1471853858.93599, 0.0151845412328839, -0.0222788322716951, 0.0237138718366623, 33641, 32510, 23209, NaN
1471853859.93599, 0.0146250650286674, -0.021993450820446, 0.0248011276125908, 33635, 32507, 23209, NaN
1471853860.93599, 0.0145556721836329, -0.0217228084802628, 0.0243683382868767, 33629, 32506, 23215, NaN
1471853861.93599, 0.01599464379251, -0.0214007999747992, 0.0247529819607735, 33629, 32525, 23210, NaN
1471853862.93599, 0.0182660054415464, -0.0210701636970043, 0.0249885059893131, 33639, 32511, 23207, NaN
1471853863.94599, 0.0207467004656792, -0.0222621243447065, 0.0243400316685438, 33633, 32508, 23219, NaN
1471853864.94599, 0.0229735486209393, -0.0222681164741516, 0.0245158560574055, 33629, 32506, 23225, NaN
1471853864.94599, 0.0238330364227295, -0.0222238451242447, 0.0245960708707571, 33642, 32515, 23207, NaN
1471853865.95399, 0.022650271654129, -0.0220964923501015, 0.0251089669764042, 33640, 32518, 23206, NaN
1471853866.95399, 0.0199748519808054, -0.0216896869242191, 0.0261064395308495, 33652, 32504, 23204, NaN
1471853867.95399, 0.0158769488334656, -0.021994998678565, 0.0258521884679794, 33642, 32518, 23200, NaN
1471853868.95399, 0.0111769726499915, -0.0220446102321148, 0.0255254674702883, 33630, 32510, 23216, NaN
1471853868.95399, 0.0060624941252172, -0.0225396379828453, 0.0253224279731512, 33652, 32512, 23200, NaN
