File timestamp: Thu Sep  8 19:00:00 2016, Internal temp: 17.6239013671875
1473362003.374, -0.0751452073454857, -0.131789088249207, 0.171185493469238, 32148, 31388, 23428, NaN
1473362004.374, -0.0692852139472961, -0.131783291697502, 0.171200200915337, 32160, 31396, 23411, NaN
1473362005.374, -0.0628086626529694, -0.13106781244278, 0.171192392706871, 32156, 31398, 23428, NaN
1473362006.374, -0.0559176132082939, -0.131438255310059, 0.170566082000732, 32157, 31392, 23414, NaN
1473362006.378, -0.0487924851477146, -0.131558522582054, 0.170835465192795, 32153, 31401, 23426, NaN
1473362007.38, -0.0415923893451691, -0.129997551441193, 0.170340061187744, 32152, 31408, 23425, NaN
1473362008.38, -0.0344557054340839, -0.129690021276474, 0.170233085751534, 32162, 31405, 23434, NaN
1473362009.38, -0.0275008399039507, -0.13046070933342, 0.17027285695076, 32154, 31407, 23420, NaN
1473362010.38, -0.0208271387964487, -0.130543306469917, 0.170246243476868, 32159, 31404, 23418, NaN
1473362010.38, -0.0145159596577287, -0.130135878920555, 0.169694468379021, 32147, 31414, 23425, NaN
1473362011.382, -0.00863182917237282, -0.130972683429718, 0.170310080051422, 32152, 31400, 23422, NaN
1473362012.382, -0.00322369555942714, -0.130283504724503, 0.170148298144341, 32140, 31397, 23420, NaN
1473362013.382, 0.0016737652476877, -0.129564866423607, 0.170401349663734, 32143, 31403, 23431, NaN
1473362014.382, 0.00603880872949958, -0.129923462867737, 0.169876739382744, 32157, 31397, 23423, NaN
1473362015.382, 0.00986126624047756, -0.130531936883926, 0.169632568955421, 32165, 31397, 23422, NaN
1473362016.382, 0.0124529618769884, -0.13029807806015, 0.169439196586609, 32156, 31403, 23423, NaN
1473362017.392, 0.0108700087293983, -0.129995003342628, 0.169232651591301, 32143, 31408, 23432, NaN
1473362018.392, 0.00485921371728182, -0.130120694637299, 0.169708132743835, 32152, 31399, 23416, NaN
1473362018.392, -0.00276769488118589, -0.130293682217598, 0.170287519693375, 32160, 31398, 23421, 179.69026184082
1473362019.4, -0.0121369864791632, -0.12977622449398, 0.170555844902992, 32152, 31405, 23433, NaN
1473362020.4, -0.021438742056489, -0.129500135779381, 0.170829191803932, 32165, 31408, 23424, NaN
1473362021.4, -0.0281426496803761, -0.130194768309593, 0.170277297496796, 32149, 31404, 23416, NaN
1473362022.39799, -0.0321345701813698, -0.130865037441254, 0.170520544052124, 32152, 31407, 23423, NaN
1473362023.39799, -0.0334567651152611, -0.131014302372932, 0.170397222042084, 32153, 31399, 23428, NaN
1473362024.39799, -0.032154843211174, -0.130992010235786, 0.170442178845406, 32157, 31401, 23433, NaN
1473362025.39799, -0.0273319128900766, -0.131342127919197, 0.171189859509468, 32149, 31398, 23427, NaN
1473362026.39799, -0.0199253857135773, -0.131579846143723, 0.171646878123283, 32165, 31407, 23421, NaN
1473362027.39799, -0.0117098167538643, -0.131707608699799, 0.171464920043945, 32159, 31392, 23425, NaN
1473362028.39799, -0.00226813368499279, -0.131383091211319, 0.171945929527283, 32155, 31386, 23438, NaN
1473362029.39799, 0.00763907982036471, -0.132207483053207, 0.17206797003746, 32139, 31401, 23436, NaN
1473362030.39799, 0.017792010679841, -0.131435111165047, 0.173058792948723, 32155, 31403, 23425, NaN
1473362031.39799, 0.0271771866828203, -0.131829530000687, 0.173276141285896, 32158, 31403, 23435, NaN
1473362032.39799, 0.0348005555570126, -0.131138756871223, 0.17258882522583, 32154, 31400, 23412, NaN
1473362033.39799, 0.0411236360669136, -0.131297335028648, 0.173144042491913, 32166, 31407, 23425, NaN
1473362034.39799, 0.0463313348591328, -0.13166643679142, 0.172298297286034, 32158, 31398, 23428, NaN
1473362035.39799, 0.0505547150969505, -0.130956679582596, 0.172749027609825, 32151, 31397, 23431, NaN
1473362036.39799, 0.0544833429157734, -0.130588531494141, 0.172219440340996, 32153, 31401, 23418, NaN
1473362037.39799, 0.0594176054000854, -0.130822822451591, 0.17305813729763, 32152, 31405, 23431, NaN
1473362038.39799, 0.0641191676259041, -0.130549132823944, 0.17304852604866, 32154, 31411, 23431, NaN
1473362039.39799, 0.0673818737268448, -0.131336688995361, 0.17248210310936, 32151, 31398, 23440, NaN
1473362040.39799, 0.0687826126813889, -0.132422640919685, 0.172819018363953, 32160, 31408, 23412, NaN
1473362041.39799, 0.0684414654970169, -0.132582977414131, 0.172205582261086, 32150, 31400, 23427, NaN
1473362042.39799, 0.0658348128199577, -0.132384270429611, 0.171390011906624, 32161, 31414, 23433, NaN
1473362043.39799, 0.0604641325771809, -0.132330551743507, 0.17152301967144, 32146, 31393, 23420, NaN
1473362044.39799, 0.0555297061800957, -0.132758766412735, 0.171101257205009, 32151, 31407, 23422, NaN
1473362045.40799, 0.0488187670707703, -0.133919239044189, 0.171008378267288, 32156, 31402, 23425, NaN
1473362046.40799, 0.0408068969845772, -0.134796679019928, 0.170418977737427, 32155, 31401, 23429, NaN
1473362047.40799, 0.0328173525631428, -0.135004088282585, 0.171051576733589, 32152, 31399, 23432, NaN
1473362047.40799, 0.0250459685921669, -0.13434624671936, 0.170611545443535, 32165, 31401, 23415, NaN
1473362048.41599, 0.0178029928356409, -0.134241372346878, 0.170610338449478, 32164, 31398, 23427, NaN
1473362049.41599, 0.0111143039539456, -0.134387239813805, 0.170987889170647, 32149, 31391, 23439, NaN
1473362050.41599, 0.00611352827399969, -0.134449273347855, 0.170703560113907, 32161, 31396, 23428, NaN
1473362051.41599, 0.00234680250287056, -0.134851559996605, 0.170407444238663, 32147, 31389, 23423, NaN
1473362051.41599, -0.000523827620781958, -0.134970277547836, 0.170706480741501, 32152, 31416, 23422, NaN
1473362052.42199, -0.00294766458682716, -0.134565517306328, 0.169598460197449, 32147, 31397, 23430, NaN
1473362053.42199, -0.00572693906724453, -0.134810209274292, 0.169851437211037, 32155, 31394, 23428, NaN
1473362054.42199, -0.00986735709011555, -0.135550960898399, 0.17005854845047, 32160, 31397, 23421, NaN
1473362055.42199, -0.0151530662551522, -0.135129824280739, 0.169989258050919, 32155, 31394, 23433, NaN
1473362055.42199, -0.01891571842134, -0.134895831346512, 0.16922102868557, 32152, 31397, 23417, NaN
1473362056.42599, -0.0227135270833969, -0.135314702987671, 0.1697868257761, 32158, 31404, 23424, NaN
1473362057.42599, -0.0255260784178972, -0.134913712739944, 0.169021278619766, 32148, 31403, 23426, NaN
1473362058.42599, -0.0280998088419437, -0.134368702769279, 0.167959168553352, 32153, 31396, 23433, NaN
1473362059.42599, -0.0299028102308512, -0.134069979190826, 0.167648002505302, 32140, 31402, 23432, NaN
1473362059.42599, -0.0311413090676069, -0.133828178048134, 0.167552068829536, 32155, 31396, 23422, NaN
1473362060.42799, -0.0313598066568375, -0.134059846401215, 0.167184129357338, 32145, 31404, 23435, NaN
1473362061.42799, -0.0314597897231579, -0.133721917867661, 0.166759923100471, 32157, 31401, 23429, NaN
1473362062.42799, -0.0315507426857948, -0.132920324802399, 0.166385605931282, 32148, 31407, 23437, NaN
1473362063.42799, -0.030695715919137, -0.133123233914375, 0.167019724845886, 32143, 31401, 23428, NaN
1473362063.42799, -0.0290503725409508, -0.132600292563438, 0.16744090616703, 32159, 31390, 23415, NaN
1473362064.43, -0.0267987474799156, -0.131894394755363, 0.16710177063942, 32142, 31382, 23430, NaN
1473362065.43, -0.0248087588697672, -0.13120000064373, 0.16715045273304, 32157, 31400, 23416, NaN
1473362066.43, -0.0221252422779799, -0.13137386739254, 0.167238771915436, 32159, 31395, 23430, NaN
1473362067.43, -0.0192564707249403, -0.131859868764877, 0.167086318135262, 32158, 31396, 23432, NaN
1473362068.43, -0.0162872225046158, -0.131554871797562, 0.167024850845337, 32150, 31400, 23431, NaN
1473362069.43799, -0.0140250520780683, -0.132223322987556, 0.167195290327072, 32155, 31403, 23420, NaN
1473362070.43799, -0.0117783574387431, -0.132217973470688, 0.167070508003235, 32153, 31403, 23425, NaN
1473362071.43799, -0.00895991828292608, -0.132489234209061, 0.16696697473526, 32161, 31394, 23422, NaN
1473362072.43799, -0.00704337283968925, -0.13255786895752, 0.167019948363304, 32157, 31399, 23423, NaN
1473362073.43799, -0.00510856695473194, -0.132459223270416, 0.167347148060799, 32150, 31392, 23422, -178.661987304688
1473362074.43799, -0.0030554523691535, -0.131823197007179, 0.167326346039772, 32164, 31396, 23411, NaN
1473362075.43799, -0.0016661137342453, -0.131065249443054, 0.168086320161819, 32155, 31397, 23438, NaN
1473362076.43799, -0.00101754278875887, -0.130599454045296, 0.168871626257896, 32146, 31398, 23426, NaN
1473362077.43799, -0.000666047446429729, -0.1305932700634, 0.168664142489433, 32149, 31400, 23426, NaN
1473362078.43799, 0.000249055825406685, -0.130760848522186, 0.169138759374619, 32148, 31393, 23431, NaN
1473362079.43799, 0.000825416296720505, -0.131680980324745, 0.169160932302475, 32146, 31402, 23428, NaN
1473362080.43799, 0.000804400886408985, -0.131845876574516, 0.168306037783623, 32165, 31403, 23418, NaN
1473362081.43799, 0.000326429842971265, -0.131408378481865, 0.168381720781326, 32161, 31399, 23426, NaN
1473362082.43799, -0.000845115631818771, -0.131231665611267, 0.168972611427307, 32158, 31406, 23424, NaN
1473362083.43799, -0.00113930529914796, -0.131651639938354, 0.169687360525131, 32160, 31401, 23432, NaN
1473362084.43799, -0.00277379085309803, -0.130957096815109, 0.168811872601509, 32158, 31391, 23424, NaN
1473362085.43799, -0.00477501610293984, -0.131059169769287, 0.168638378381729, 32153, 31396, 23428, NaN
1473362086.43799, -0.00645644264295697, -0.130585625767708, 0.168401584029198, 32148, 31390, 23423, NaN
1473362087.43799, -0.0075780819170177, -0.129867181181908, 0.168080702424049, 32154, 31393, 23432, NaN
1473362088.43799, -0.00849014613777399, -0.128804951906204, 0.168112233281136, 32164, 31394, 23425, NaN
1473362089.43799, -0.00872121658176184, -0.129484102129936, 0.167389869689941, 32147, 31389, 23428, NaN
1473362090.43799, -0.00935755856335163, -0.129849806427956, 0.166753485798836, 32151, 31397, 23430, NaN
1473362091.43799, -0.00975286215543747, -0.1295515447855, 0.167250469326973, 32162, 31393, 23429, NaN
1473362092.43799, -0.00936842244118452, -0.129639014601707, 0.166783198714256, 32162, 31399, 23420, NaN
1473362093.43799, -0.0080700283870101, -0.12921030819416, 0.16668789088726, 32152, 31401, 23425, NaN
1473362094.43799, -0.00674333469942212, -0.129172578454018, 0.167300879955292, 32151, 31395, 23421, NaN
1473362095.43799, -0.00565941585227847, -0.128689974546432, 0.167520895600319, 32159, 31409, 23429, NaN
1473362096.43799, -0.00485754664987326, -0.12799571454525, 0.166969493031502, 32148, 31397, 23430, NaN
1473362097.43799, -0.00274807843379676, -0.128194689750671, 0.166408762335777, 32145, 31404, 23433, NaN
1473362098.44599, -0.001292385160923, -0.128329798579216, 0.167554289102554, 32147, 31413, 23424, NaN
1473362099.44599, 0.000653993105515838, -0.127631455659866, 0.167149037122726, 32153, 31389, 23425, NaN
1473362100.44599, 0.00419956259429455, -0.127402171492577, 0.167699903249741, 32158, 31407, 23432, NaN
1473362101.44599, 0.00981069914996624, -0.127315551042557, 0.16785104572773, 32152, 31392, 23417, NaN
1473362101.44599, 0.0172418877482414, -0.127216458320618, 0.167950943112373, 32159, 31394, 23417, NaN
1473362102.45399, 0.0245049558579922, -0.127660199999809, 0.169178560376167, 32153, 31406, 23436, NaN
1473362103.45399, 0.031214689835906, -0.12649941444397, 0.168622076511383, 32153, 31396, 23421, NaN
1473362104.45399, 0.0362482331693172, -0.126778677105904, 0.16877855360508, 32156, 31398, 23415, NaN
1473362105.45399, 0.0397383943200111, -0.127069547772408, 0.169409200549126, 32144, 31406, 23433, NaN
1473362105.45399, 0.0434699431061745, -0.127274096012115, 0.169634655117989, 32141, 31397, 23430, NaN
1473362106.45999, 0.0464398823678493, -0.127565175294876, 0.169935926795006, 32160, 31398, 23434, NaN
1473362107.45999, 0.0490783415734768, -0.127380937337875, 0.170085549354553, 32156, 31397, 23418, NaN
1473362108.45999, 0.0515810213983059, -0.128048777580261, 0.169721901416779, 32160, 31404, 23417, NaN
1473362109.45999, 0.0546289943158627, -0.127990692853928, 0.1699448376894, 32150, 31409, 23421, NaN
1473362109.45999, 0.0617574043571949, -0.128529250621796, 0.169807121157646, 32154, 31406, 23429, NaN
1473362110.46399, 0.0769867226481438, -0.129520535469055, 0.169409096240997, 32158, 31393, 23416, NaN
1473362111.46399, 0.101136729121208, -0.12956266105175, 0.168984338641167, 32167, 31398, 23423, NaN
1473362112.46399, 0.134825378656387, -0.13001212477684, 0.168990075588226, 32153, 31400, 23425, NaN
1473362113.46399, 0.175749838352203, -0.129786133766174, 0.169247463345528, 32162, 31407, 23427, NaN
1473362113.46399, 0.199614956974983, -0.129461586475372, 0.169192761182785, 32161, 31407, 23434, NaN
1473362114.46599, 0.150656074285507, -0.129726186394691, 0.169100567698479, 32157, 31394, 23427, NaN
1473362115.46599, 0.107989244163036, -0.129456371068954, 0.169657930731773, 32159, 31398, 23413, NaN
1473362116.46599, 0.0711798295378685, -0.129353851079941, 0.169306442141533, 32163, 31405, 23413, NaN
1473362117.46599, 0.0397959500551224, -0.12923626601696, 0.169304922223091, 32161, 31387, 23428, NaN
1473362118.46599, 0.0134100606665015, -0.129047378897667, 0.168555498123169, 32153, 31402, 23430, NaN
1473362119.46599, -0.00839921273291111, -0.129197239875793, 0.16925460100174, 32160, 31397, 23426, NaN
1473362120.46599, -0.0260450690984726, -0.129891559481621, 0.169395267963409, 32159, 31398, 23435, NaN
1473362121.46599, -0.0399304740130901, -0.129650443792343, 0.169087305665016, 32148, 31395, 23429, NaN
1473362122.46599, -0.050446130335331, -0.12932276725769, 0.169752657413483, 32154, 31401, 23431, NaN
1473362123.46599, -0.0579685419797897, -0.129155993461609, 0.16981914639473, 32162, 31401, 23411, NaN
1473362124.47599, -0.0628582388162613, -0.129590556025505, 0.169255658984184, 32145, 31378, 23415, NaN
1473362125.47599, -0.0654581934213638, -0.129591092467308, 0.16972079873085, 32164, 31400, 23427, NaN
1473362126.47599, -0.0660924687981606, -0.129824414849281, 0.169731125235558, 32155, 31402, 23436, NaN
1473362127.47599, -0.0650650933384895, -0.129888042807579, 0.16932775080204, 32151, 31393, 23426, NaN
1473362127.47599, -0.0626592412590981, -0.130170449614525, 0.169043973088264, 32151, 31402, 23434, NaN
1473362128.48399, -0.0591365769505501, -0.130166053771973, 0.169661402702332, 32149, 31395, 23426, -179.083801269531
1473362129.48399, -0.054736964404583, -0.129647344350815, 0.169875904917717, 32138, 31403, 23434, NaN
1473362130.48399, -0.0496783554553986, -0.128926157951355, 0.169592335820198, 32164, 31389, 23429, NaN
1473362131.48399, -0.0441569164395332, -0.128489702939987, 0.169337689876556, 32150, 31404, 23420, NaN
1473362132.48399, -0.0383473820984364, -0.128050819039345, 0.168679878115654, 32159, 31404, 23432, NaN
1473362133.48399, -0.032403614372015, -0.127998322248459, 0.16877868771553, 32154, 31407, 23411, NaN
1473362134.48399, -0.0264593008905649, -0.127457723021507, 0.169702380895615, 32164, 31397, 23432, NaN
1473362135.48399, -0.0206288453191519, -0.127692267298698, 0.16991725564003, 32147, 31406, 23431, NaN
1473362136.48399, -0.0150083489716053, -0.12750281393528, 0.170276328921318, 32155, 31404, 23423, NaN
1473362137.48399, -0.00967672374099493, -0.127714216709137, 0.170995607972145, 32153, 31397, 23422, NaN
1473362138.48399, -0.00469687068834901, -0.127952441573143, 0.170353174209595, 32154, 31388, 23413, NaN
1473362139.48399, -0.000116924587928224, -0.12746699154377, 0.170970231294632, 32158, 31399, 23418, NaN
1473362140.48399, 0.00402846513316035, -0.127725079655647, 0.170690223574638, 32142, 31396, 23417, NaN
1473362141.48399, 0.00771683501079679, -0.127596735954285, 0.170501828193665, 32145, 31399, 23437, NaN
1473362142.48399, 0.0109366029500961, -0.127401456236839, 0.171096697449684, 32143, 31402, 23424, NaN
1473362143.48399, 0.0136857880279422, -0.127910181879997, 0.171076849102974, 32155, 31396, 23427, NaN
1473362144.48399, 0.0159707497805357, -0.127443909645081, 0.171398311853409, 32161, 31405, 23421, NaN
1473362145.48399, 0.0170612446963787, -0.128421306610107, 0.172063291072845, 32157, 31386, 23431, NaN
1473362146.48399, 0.0135467378422618, -0.128435716032982, 0.171432211995125, 32153, 31398, 23441, NaN
1473362147.48399, 0.00771426502615213, -0.12857323884964, 0.171955212950706, 32143, 31398, 23433, NaN
1473362148.48399, 0.000279031839454547, -0.12923102080822, 0.171985983848572, 32157, 31387, 23436, NaN
1473362149.48399, -0.00742175104096532, -0.129522353410721, 0.171459555625916, 32149, 31399, 23430, NaN
1473362150.48399, -0.014519564807415, -0.129680141806602, 0.171294346451759, 32149, 31389, 23423, NaN
1473362151.48399, -0.0215190444141626, -0.130566328763962, 0.171451285481453, 32142, 31398, 23430, NaN
1473362152.49399, -0.0268111452460289, -0.129707798361778, 0.171215146780014, 32157, 31391, 23420, NaN
1473362153.49399, -0.0301183350384235, -0.129168972373009, 0.172505542635918, 32157, 31400, 23421, NaN
1473362154.49399, -0.0324280746281147, -0.129937946796417, 0.171988919377327, 32169, 31408, 23420, NaN
1473362155.49399, -0.0335947424173355, -0.129057034850121, 0.171656966209412, 32156, 31394, 23426, NaN
1473362155.49399, -0.0327280834317207, -0.129541337490082, 0.172130227088928, 32149, 31394, 23436, NaN
1473362156.50199, -0.0303963702172041, -0.129011213779449, 0.172120958566666, 32162, 31398, 23439, NaN
1473362157.50199, -0.0249236952513456, -0.128676071763039, 0.171700894832611, 32144, 31395, 23444, NaN
1473362158.50199, -0.0180501211434603, -0.12905715405941, 0.17207358777523, 32156, 31400, 23431, NaN
1473362159.50199, -0.00970823969691992, -0.129062086343765, 0.171170234680176, 32154, 31397, 23431, NaN
1473362159.50199, -0.000789811601862311, -0.128432735800743, 0.171081766486168, 32150, 31392, 23433, NaN
1473362160.50799, 0.00789784267544746, -0.127879664301872, 0.170792892575264, 32149, 31398, 23425, NaN
1473362161.50799, 0.0175011847168207, -0.127947613596916, 0.170728132128716, 32155, 31400, 23424, NaN
1473362162.50799, 0.0266840234398842, -0.127745643258095, 0.17032878100872, 32154, 31407, 23428, NaN
1473362163.50799, 0.0349943414330482, -0.127593845129013, 0.169778794050217, 32153, 31406, 23412, NaN
1473362163.50799, 0.0428211241960526, -0.128251895308495, 0.168207541108131, 32166, 31395, 23416, NaN
1473362164.51199, 0.050234243273735, -0.128806248307228, 0.167251721024513, 32158, 31393, 23422, NaN
1473362165.51199, 0.0564956441521645, -0.129327222704887, 0.167414024472237, 32141, 31397, 23431, NaN
1473362166.51199, 0.0613295771181583, -0.128854095935822, 0.167583107948303, 32156, 31394, 23423, NaN
1473362167.51199, 0.0659306645393372, -0.130055546760559, 0.167963460087776, 32153, 31400, 23420, NaN
1473362168.51199, 0.0697042942047119, -0.130204528570175, 0.168215557932854, 32159, 31407, 23417, NaN
1473362169.51199, 0.0719488635659218, -0.130618914961815, 0.167987510561943, 32165, 31394, 23422, NaN
1473362170.51199, 0.0736185237765312, -0.130490466952324, 0.167741104960442, 32150, 31394, 23423, NaN
1473362171.51199, 0.0745934844017029, -0.131407454609871, 0.166998654603958, 32144, 31400, 23423, NaN
1473362172.51199, 0.0739854723215103, -0.131210505962372, 0.167198315262794, 32154, 31390, 23426, NaN
1473362173.51199, 0.0719465762376785, -0.131050631403923, 0.166834741830826, 32154, 31399, 23425, NaN
1473362174.51199, 0.0692150220274925, -0.13030906021595, 0.167526632547379, 32161, 31403, 23417, NaN
1473362175.51199, 0.0651412606239319, -0.130757883191109, 0.167285278439522, 32154, 31400, 23429, NaN
1473362176.51199, 0.0590423345565796, -0.130847290158272, 0.16785791516304, 32155, 31399, 23430, NaN
1473362177.51199, 0.0519877932965755, -0.130608424544334, 0.167892187833786, 32161, 31416, 23418, NaN
1473362178.51199, 0.0441445484757423, -0.130367487668991, 0.166959404945374, 32142, 31398, 23438, NaN
1473362179.51999, 0.0362640507519245, -0.129788681864738, 0.167087197303772, 32165, 31397, 23418, NaN
1473362180.51999, 0.0268685817718506, -0.129475504159927, 0.166389837861061, 32150, 31408, 23428, NaN
1473362181.51999, 0.0163671933114529, -0.129831612110138, 0.166905090212822, 32159, 31397, 23418, NaN
1473362182.51999, 0.00622349604964256, -0.130305245518684, 0.167040377855301, 32149, 31394, 23430, NaN
1473362182.51999, -0.00202735071070492, -0.130370065569878, 0.167819917201996, 32144, 31404, 23427, NaN
1473362183.52799, -0.0103492019698024, -0.130553007125854, 0.167947500944138, 32165, 31396, 23424, NaN
1473362184.52799, -0.0178560875356197, -0.130867645144463, 0.16787126660347, 32162, 31405, 23430, -177.938888549805
1473362185.52799, -0.0243087708950043, -0.131084099411964, 0.168065249919891, 32152, 31407, 23430, NaN
1473362186.52799, -0.0303394682705402, -0.1308573782444, 0.167567446827888, 32156, 31407, 23415, NaN
1473362186.52799, -0.0349680334329605, -0.131054028868675, 0.167342737317085, 32155, 31405, 23429, NaN
1473362187.53399, -0.0389641597867012, -0.130268037319183, 0.166844874620438, 32147, 31392, 23431, NaN
1473362188.53399, -0.041099987924099, -0.130112871527672, 0.167138278484344, 32148, 31400, 23425, NaN
1473362189.53399, -0.0429757423698902, -0.129744917154312, 0.167215406894684, 32149, 31398, 23430, NaN
1473362190.53399, -0.0441353283822536, -0.129703521728516, 0.167283520102501, 32157, 31397, 23418, NaN
1473362191.53399, -0.0460564084351063, -0.129707887768745, 0.167550057172775, 32160, 31397, 23427, NaN
1473362192.53399, -0.0466924831271172, -0.129943028092384, 0.168012738227844, 32163, 31392, 23425, NaN
1473362193.53399, -0.046971395611763, -0.130243718624115, 0.167624846100807, 32151, 31393, 23433, NaN
1473362194.53399, -0.0463630147278309, -0.130923300981522, 0.168081790208817, 32143, 31399, 23439, NaN
1473362195.53399, -0.0450112335383892, -0.130110234022141, 0.167570769786835, 32153, 31392, 23434, NaN
1473362196.53399, -0.0428266525268555, -0.130357056856155, 0.16782683134079, 32156, 31407, 23440, NaN
1473362197.53399, -0.0409824177622795, -0.130625769495964, 0.168165698647499, 32151, 31402, 23426, NaN
1473362198.53399, -0.0383783057332039, -0.130508586764336, 0.167717263102531, 32156, 31403, 23427, NaN
1473362199.53399, -0.0351566895842552, -0.130363866686821, 0.167260035872459, 32164, 31402, 23420, NaN
1473362200.53399, -0.0321264453232288, -0.130522072315216, 0.167092353105545, 32145, 31395, 23415, NaN
1473362201.53399, -0.028616800904274, -0.130087673664093, 0.167680680751801, 32153, 31384, 23427, NaN
1473362202.53399, -0.0251436941325665, -0.130595430731773, 0.167453765869141, 32148, 31396, 23437, NaN
1473362203.53399, -0.0220099035650492, -0.130821272730827, 0.167693167924881, 32145, 31400, 23433, NaN
1473362204.53399, -0.0165155604481697, -0.131637886166573, 0.167397603392601, 32162, 31391, 23434, NaN
1473362205.53399, -0.00430717412382364, -0.131388381123543, 0.166842401027679, 32156, 31394, 23429, NaN
1473362206.54199, 0.0182382892817259, -0.131348505616188, 0.167183429002762, 32147, 31398, 23431, NaN
1473362207.54199, 0.0508067831397057, -0.132544904947281, 0.167413771152496, 32148, 31392, 23435, NaN
1473362208.54199, 0.0924448445439339, -0.133196488022804, 0.167983174324036, 32163, 31414, 23431, NaN
1473362209.54199, 0.128961369395256, -0.132500395178795, 0.167385533452034, 32156, 31396, 23420, NaN
1473362209.54199, 0.0914984494447708, -0.13217605650425, 0.167926073074341, 32149, 31399, 23425, NaN
1473362210.54999, 0.0594921670854092, -0.131929248571396, 0.167154178023338, 32167, 31395, 23425, NaN
1473362211.54999, 0.0324904136359692, -0.131680577993393, 0.167486175894737, 32148, 31397, 23434, NaN
1473362212.54999, 0.0100536067038774, -0.131542086601257, 0.167203187942505, 32145, 31397, 23428, NaN
1473362213.54999, -0.00824419967830181, -0.131821274757385, 0.167474135756493, 32147, 31391, 23427, NaN
1473362213.54999, -0.0228140857070684, -0.132287159562111, 0.167620569467545, 32155, 31392, 23422, NaN
1473362214.55599, -0.0340509861707687, -0.132299080491066, 0.167635783553123, 32154, 31396, 23428, NaN
1473362215.55599, -0.0423324480652809, -0.132898569107056, 0.16759566962719, 32146, 31400, 23427, NaN
1473362216.55599, -0.0480174534022808, -0.132460504770279, 0.167567625641823, 32151, 31404, 23414, NaN
1473362217.55599, -0.0514454059302807, -0.132702365517616, 0.168600618839264, 32154, 31405, 23426, NaN
1473362218.55599, -0.0529352612793446, -0.132017761468887, 0.168896824121475, 32157, 31407, 23426, NaN
1473362219.55599, -0.052784837782383, -0.131962612271309, 0.168856978416443, 32151, 31396, 23427, NaN
1473362220.55599, -0.0512703396379948, -0.131828159093857, 0.168553322553635, 32156, 31409, 23433, NaN
1473362221.55599, -0.0486460998654366, -0.131356924772263, 0.16963067650795, 32167, 31405, 23422, NaN
1473362222.55599, -0.0451444983482361, -0.130611538887024, 0.168999269604683, 32155, 31388, 23417, NaN
1473362223.55599, -0.0409760996699333, -0.130433812737465, 0.168902471661568, 32160, 31402, 23415, NaN
1473362224.55599, -0.036329984664917, -0.130253612995148, 0.168518111109734, 32152, 31393, 23436, NaN
1473362225.55599, -0.0313742570579052, -0.130420342087746, 0.168364927172661, 32152, 31389, 23427, NaN
1473362226.55599, -0.026256687939167, -0.130274638533592, 0.168590351939201, 32151, 31402, 23428, NaN
1473362227.55599, -0.021105544641614, -0.129851654171944, 0.168487578630447, 32172, 31396, 23430, NaN
1473362228.55599, -0.0160305090248585, -0.129902377724648, 0.167988419532776, 32145, 31412, 23423, NaN
1473362229.55599, -0.0111237121745944, -0.130467385053635, 0.167448624968529, 32150, 31399, 23417, NaN
1473362230.55599, -0.00646085618063807, -0.130502626299858, 0.166479244828224, 32150, 31397, 23441, NaN
1473362231.55599, -0.00210238713771105, -0.130633100867271, 0.166734710335732, 32147, 31394, 23432, NaN
1473362232.55599, 0.00190527504310012, -0.130865380167961, 0.166700750589371, 32146, 31391, 23442, NaN
1473362233.56599, 0.00874514039605856, -0.131174370646477, 0.167966902256012, 32151, 31399, 23424, NaN
1473362234.56599, 0.0115433754399419, -0.130134969949722, 0.167372301220894, 32166, 31406, 23408, NaN
1473362235.56599, 0.0139203853905201, -0.13051974773407, 0.167440831661224, 32146, 31394, 23424, NaN
1473362236.56599, 0.0158812049776316, -0.129990071058273, 0.166836708784103, 32151, 31392, 23424, NaN
1473362236.56599, 0.0174375586211681, -0.129057079553604, 0.166469365358353, 32148, 31403, 23439, NaN
1473362237.57399, 0.0186067745089531, -0.12893183529377, 0.166887521743774, 32163, 31395, 23425, NaN
1473362238.57399, 0.0193147975951433, -0.129485338926315, 0.166758701205254, 32159, 31395, 23428, NaN
1473362239.57399, 0.0161319933831692, -0.129981249570847, 0.167064681649208, 32167, 31400, 23431, -177.416168212891
1473362240.57399, 0.00998056307435036, -0.129697129130363, 0.168143302202225, 32152, 31392, 23421, NaN
1473362240.57399, 0.00264607020653784, -0.129725590348244, 0.168990597128868, 32170, 31391, 23420, NaN
1473362241.57999, -0.00544577511027455, -0.130796015262604, 0.169166132807732, 32164, 31393, 23428, NaN
1473362242.57999, -0.0153170870617032, -0.130684614181519, 0.169383481144905, 32156, 31403, 23421, NaN
1473362243.57999, -0.0249196235090494, -0.130387976765633, 0.168901264667511, 32154, 31400, 23421, NaN
1473362244.57999, -0.0331577882170677, -0.130346328020096, 0.16898500919342, 32153, 31398, 23435, NaN
1473362244.57999, -0.0394414179027081, -0.130363196134567, 0.16873699426651, 32156, 31404, 23420, NaN
1473362245.58399, -0.0428158491849899, -0.130456477403641, 0.169328808784485, 32167, 31393, 23424, NaN
1473362246.58399, -0.0438440591096878, -0.131026521325111, 0.169722825288773, 32164, 31399, 23423, NaN
1473362247.58399, -0.0419657081365585, -0.131433367729187, 0.170519813895226, 32153, 31388, 23434, NaN
1473362248.58399, -0.0375989302992821, -0.131692200899124, 0.170041650533676, 32158, 31403, 23439, NaN
