File timestamp: Thu Aug 11 18:00:00 2016, Internal temp: 19.6075439453125
1470939209.346, 0.010921080596745, -0.0146866273134947, -0.0120972348377109, 33901, 32594, 23194, NaN
1470939210.352, 0.00990319438278675, -0.0145972725003958, -0.012006688863039, 33896, 32592, 23191, NaN
1470939211.352, 0.00979595072567463, -0.0144393369555473, -0.012323678471148, 33910, 32604, 23191, NaN
1470939212.352, 0.00947461184114218, -0.0142156966030598, -0.01223433483392, 33915, 32600, 23190, NaN
1470939213.352, 0.00935016199946404, -0.0142607977613807, -0.0122504225000739, 33901, 32598, 23199, NaN
1470939213.352, 0.00932445004582405, -0.0144951622933149, -0.0115626947954297, 33901, 32607, 23194, NaN
1470939214.356, 0.00940327439457178, -0.014940531924367, -0.0119520230218768, 33899, 32589, 23181, NaN
1470939215.356, 0.00940994545817375, -0.0160678029060364, -0.0120262876152992, 33897, 32603, 23193, NaN
1470939216.356, 0.0100451288744807, -0.0160020180046558, -0.0130678080022335, 33896, 32605, 23194, NaN
1470939217.356, 0.0106771616265178, -0.0162792168557644, -0.0123582929372787, 33900, 32591, 23200, NaN
1470939218.356, 0.0104034133255482, -0.0165192205458879, -0.0124368844553828, 33914, 32604, 23180, NaN
1470939219.356, 0.00906009040772915, -0.0166995488107204, -0.0127132209017873, 33899, 32607, 23181, NaN
1470939220.356, 0.00729494309052825, -0.016423374414444, -0.0124006597325206, 33902, 32596, 23197, NaN
1470939221.356, 0.00470063649117947, -0.0158942509442568, -0.0120310289785266, 33890, 32605, 23200, NaN
1470939222.356, 0.00241702538914979, -0.0156043348833919, -0.0121902693063021, 33892, 32589, 23210, NaN
1470939223.356, 0.000615898286923766, -0.0151239214465022, -0.0119936112314463, 33899, 32585, 23199, NaN
1470939224.356, -0.000639687234070152, -0.0152211133390665, -0.0115684745833278, 33908, 32603, 23194, NaN
1470939225.356, -0.00105690176133066, -0.0148185444995761, -0.0113266548141837, 33889, 32599, 23186, NaN
1470939226.356, -0.000244467461016029, -0.0149824852123857, -0.010728464461863, 33905, 32592, 23202, NaN
1470939227.366, 0.00208363425917923, -0.0149147165939212, -0.0105027724057436, 33897, 32595, 23207, NaN
1470939227.366, 0.00451838411390781, -0.0132437366992235, -0.0110838273540139, 33905, 32598, 23190, -49.8306884765625
1470939228.374, 0.0068095363676548, -0.0131023470312357, -0.0113401040434837, 33897, 32601, 23189, NaN
1470939229.374, 0.00813253689557314, -0.0137467356398702, -0.0115031218156219, 33902, 32589, 23191, NaN
1470939230.374, 0.00810315832495689, -0.0133229047060013, -0.0111596630886197, 33899, 32595, 23195, NaN
1470939231.374, 0.00718677416443825, -0.0135311670601368, -0.011205674149096, 33901, 32602, 23203, NaN
1470939231.374, 0.00591524783521891, -0.013848558999598, -0.0113956062123179, 33897, 32612, 23194, NaN
1470939232.38, 0.00492281513288617, -0.0138146383687854, -0.0111356042325497, 33897, 32605, 23193, NaN
1470939233.38, 0.00381703022867441, -0.014992187730968, -0.0110414335504174, 33911, 32597, 23191, NaN
1470939234.38, 0.00165937200654298, -0.0151472575962543, -0.0101095652207732, 33907, 32588, 23185, NaN
1470939235.38, 0.000106701394543052, -0.0146465701982379, -0.00983408652245998, 33900, 32598, 23198, NaN
1470939236.38, -0.00242501869797707, -0.0151987513527274, -0.0101003693416715, 33895, 32597, 23201, NaN
1470939237.38, -0.00565482955425978, -0.0155334072187543, -0.0106418477371335, 33915, 32595, 23187, NaN
1470939238.38, -0.00892035756260157, -0.0154857728630304, -0.00988655351102352, 33914, 32593, 23193, NaN
1470939239.38, -0.011983098462224, -0.0149972541257739, -0.010309386998415, 33894, 32587, 23200, NaN
1470939240.38, -0.0146876536309719, -0.0150687517598271, -0.0103309750556946, 33898, 32601, 23193, NaN
1470939241.38, -0.0175235811620951, -0.0148872956633568, -0.0105480849742889, 33904, 32587, 23199, NaN
1470939242.38, -0.0201591905206442, -0.0149739617481828, -0.0104937860742211, 33890, 32587, 23198, NaN
1470939243.38, -0.0226336047053337, -0.0150129972025752, -0.0117867272347212, 33903, 32599, 23197, NaN
1470939244.38, -0.0234156455844641, -0.0152753358706832, -0.0116600235924125, 33891, 32593, 23193, NaN
1470939245.36, -0.0232872627675533, -0.0148634221404791, -0.011342360638082, 33910, 32602, 23183, NaN
1470939246.36, -0.0228079855442047, -0.0151153029873967, -0.0106021165847778, 33894, 32597, 23201, NaN
1470939247.36, -0.0224902480840683, -0.0151846036314964, -0.0110740112140775, 33900, 32591, 23194, NaN
1470939248.36, -0.0215583834797144, -0.0155717888846993, -0.0113742966204882, 33891, 32609, 23208, NaN
1470939249.36, -0.0199835989624262, -0.0158755909651518, -0.0113833071663976, 33886, 32590, 23202, NaN
1470939250.36, -0.0176426246762276, -0.015400568023324, -0.011332823894918, 33899, 32599, 23194, NaN
1470939251.36, -0.0140344463288784, -0.0153561215847731, -0.0114366561174393, 33900, 32588, 23183, NaN
1470939252.36, -0.0112506542354822, -0.0159109216183424, -0.0110371131449938, 33908, 32598, 23194, NaN
1470939253.36, -0.00862310361117125, -0.0162359867244959, -0.0110262529924512, 33896, 32601, 23199, NaN
1470939254.368, -0.00620838114991784, -0.0159313566982746, -0.0110265268012881, 33891, 32597, 23199, NaN
1470939254.368, -0.00420461129397154, -0.0158036276698112, -0.0104670915752649, 33897, 32602, 23195, NaN
1470939255.376, -0.00190138234756887, -0.0158885661512613, -0.0115878134965897, 33893, 32603, 23200, NaN
1470939256.376, 0.000835386570543051, -0.0160616394132376, -0.0123109389096498, 33901, 32605, 23190, NaN
1470939257.376, 0.00288723199628294, -0.0153606384992599, -0.0122062470763922, 33906, 32591, 23188, NaN
1470939258.376, 0.00451127905398607, -0.0155098680406809, -0.0111512672156096, 33896, 32591, 23192, NaN
1470939258.376, 0.00650214590132236, -0.0152082685381174, -0.0109939984977245, 33895, 32597, 23211, NaN
1470939259.384, 0.00688875978812575, -0.0150401592254639, -0.0116527136415243, 33903, 32592, 23184, NaN
1470939260.384, 0.00780329992994666, -0.0153281167149544, -0.0114579889923334, 33899, 32594, 23190, NaN
1470939261.384, 0.00843319669365883, -0.0147488499060273, -0.0112823797389865, 33895, 32594, 23199, NaN
1470939262.384, 0.00967105012387037, -0.0149347567930818, -0.0116503797471523, 33903, 32589, 23187, NaN
1470939262.384, 0.0118152294307947, -0.0148147223517299, -0.0120681868866086, 33898, 32606, 23204, NaN
1470939263.39, 0.0141278589144349, -0.014436743222177, -0.0120434900745749, 33907, 32591, 23184, NaN
1470939264.39, 0.0149972541257739, -0.0140590714290738, -0.0119590731337667, 33905, 32591, 23197, NaN
1470939265.39, 0.0145233543589711, -0.0144144296646118, -0.0125204641371965, 33898, 32595, 23199, NaN
1470939266.39, 0.0148884383961558, -0.0141938189044595, -0.0135371005162597, 33899, 32597, 23198, NaN
1470939266.39, 0.0149465780705214, -0.0139604499563575, -0.0129464352503419, 33906, 32599, 23203, NaN
1470939267.394, 0.0140285640954971, -0.0146443750709295, -0.0131522351875901, 33895, 32597, 23192, NaN
1470939268.394, 0.0130179282277822, -0.0147972004488111, -0.0127425398677588, 33908, 32598, 23185, NaN
1470939269.394, 0.0122708966955543, -0.0142284128814936, -0.0127152176573873, 33893, 32593, 23212, NaN
1470939270.394, 0.0105095636099577, -0.0143369063735008, -0.0132886627689004, 33892, 32600, 23204, NaN
1470939271.394, 0.00822054781019688, -0.0144784972071648, -0.0138619681820273, 33901, 32600, 23195, NaN
1470939272.394, 0.00538073666393757, -0.0144965695217252, -0.0139621440321207, 33893, 32595, 23194, NaN
1470939273.394, 0.00310689699836075, -0.0144048221409321, -0.0138669796288013, 33900, 32600, 23195, NaN
1470939274.394, 0.000883822562173009, -0.0140020065009594, -0.0136371916159987, 33905, 32598, 23196, NaN
1470939275.394, -0.00170738890301436, -0.0132289724424481, -0.0138602526858449, 33901, 32604, 23206, NaN
1470939276.394, -0.00430880161002278, -0.0138240456581116, -0.0138647276908159, 33903, 32591, 23195, NaN
1470939277.394, -0.00617634039372206, -0.0136339468881488, -0.0134817361831665, 33893, 32609, 23194, NaN
1470939278.394, -0.0080342311412096, -0.0130249094218016, -0.0131707331165671, 33902, 32588, 23194, NaN
1470939279.404, -0.0101800765842199, -0.0134156486019492, -0.0139334425330162, 33901, 32597, 23194, NaN
1470939280.404, -0.0125833302736282, -0.0129872765392065, -0.0145469047129154, 33905, 32601, 23191, NaN
1470939280.404, -0.0138684110715985, -0.0131070362403989, -0.0139363370835781, 33900, 32590, 23195, NaN
1470939281.41199, -0.014044463634491, -0.0121263945475221, -0.014223120175302, 33903, 32592, 23199, -52.5031700134277
1470939282.41199, -0.0126884682103992, -0.0127875981852412, -0.0144390435889363, 33902, 32598, 23181, NaN
1470939283.41199, -0.0107178641483188, -0.0126435812562704, -0.0147904343903065, 33910, 32600, 23203, NaN
1470939284.41199, -0.00920757185667753, -0.0126694524660707, -0.0150286918506026, 33908, 32590, 23186, NaN
1470939284.41199, -0.00741750746965408, -0.0129575692117214, -0.0160954408347607, 33916, 32585, 23187, NaN
1470939285.41799, -0.00552865350618958, -0.013004963286221, -0.0165839567780495, 33906, 32600, 23188, NaN
1470939286.41799, -0.00237250188365579, -0.0134009765461087, -0.0165773741900921, 33894, 32607, 23213, NaN
1470939287.41799, 0.000196309090824798, -0.0133389793336391, -0.0156990028917789, 33888, 32600, 23195, NaN
1470939288.41799, 0.00164028885774314, -0.0130563899874687, -0.0154656022787094, 33893, 32581, 23198, NaN
1470939289.41799, 0.00267685391008854, -0.0131117515265942, -0.0152830732986331, 33892, 32599, 23198, NaN
1470939290.41799, 0.00349448039196432, -0.0123264556750655, -0.015964237973094, 33903, 32595, 23181, NaN
1470939291.41799, 0.00488048791885376, -0.0117143150418997, -0.0155910924077034, 33897, 32600, 23189, NaN
1470939292.41799, 0.00634066248312593, -0.0107980836182833, -0.0155197056010365, 33896, 32600, 23195, NaN
1470939293.41799, 0.00838283076882362, -0.0100111197680235, -0.0151310423389077, 33910, 32592, 23192, NaN
1470939294.41799, 0.00936117023229599, -0.00987737812101841, -0.015049122273922, 33908, 32595, 23188, NaN
1470939295.41799, 0.00990001112222672, -0.00997164938598871, -0.0146795185282826, 33892, 32618, 23197, NaN
1470939296.41799, 0.00986532773822546, -0.0100251073017716, -0.014307152479887, 33905, 32603, 23199, NaN
1470939297.41799, 0.00943509954959154, -0.0097883390262723, -0.0147437322884798, 33906, 32605, 23184, NaN
1470939298.39799, 0.00959326885640621, -0.00985633581876755, -0.0151535291224718, 33914, 32595, 23200, NaN
1470939299.39799, 0.00960340350866318, -0.00954640191048384, -0.0147865219041705, 33897, 32600, 23191, NaN
1470939300.39799, 0.00900991167873144, -0.0100992983207107, -0.0145972985774279, 33899, 32597, 23213, NaN
1470939301.39799, 0.00730702234432101, -0.010553483851254, -0.0150901284068823, 33904, 32600, 23208, NaN
1470939302.39799, 0.00507967127487063, -0.0104358233511448, -0.0160789079964161, 33906, 32591, 23200, NaN
1470939303.39799, 0.00285962200723588, -0.00999608635902405, -0.0157437771558762, 33897, 32601, 23198, NaN
1470939304.39799, 9.54213755903766e-05, -0.0112872766330838, -0.0167785380035639, 33904, 32604, 23196, NaN
1470939305.39799, -0.00272351084277034, -0.0109873060137033, -0.0170204620808363, 33903, 32594, 23197, NaN
1470939306.40599, -0.00512746069580317, -0.0107504315674305, -0.0167431998997927, 33894, 32597, 23204, NaN
1470939307.40599, -0.00730878533795476, -0.0114254262298346, -0.0168873779475689, 33903, 32600, 23198, NaN
1470939307.40599, -0.00839811749756336, -0.00983875617384911, -0.0164660513401031, 33907, 32586, 23194, NaN
1470939308.41399, -0.00919005833566189, -0.0108225755393505, -0.0162061080336571, 33898, 32593, 23201, NaN
1470939309.41399, -0.00964582525193691, -0.0103338370099664, -0.0155738079920411, 33902, 32599, 23203, NaN
1470939310.41399, -0.0100614009425044, -0.0106044225394726, -0.0153271928429604, 33900, 32588, 23183, NaN
1470939311.41399, -0.00919044762849808, -0.0101486835628748, -0.0142939602956176, 33887, 32580, 23197, NaN
1470939311.41399, -0.00787513144314289, -0.00999326258897781, -0.0151764079928398, 33904, 32599, 23199, NaN
1470939312.41999, -0.00698464270681143, -0.0097454683855176, -0.0144351935014129, 33902, 32591, 23194, NaN
1470939313.41999, -0.0059988172724843, -0.00922608748078346, -0.0136479567736387, 33899, 32599, 23200, NaN
1470939314.41999, -0.00501281721517444, -0.00846171658486128, -0.0127695184201002, 33914, 32596, 23187, NaN
1470939315.41999, -0.00293319788761437, -0.00814650114625692, -0.0129481153562665, 33902, 32600, 23187, NaN
1470939315.41999, -0.00108239124529064, -0.00937316194176674, -0.014046530239284, 33900, 32606, 23203, NaN
1470939316.42599, 0.00140335399191827, -0.0092960586771369, -0.0143576376140118, 33914, 32587, 23188, NaN
1470939317.42599, 0.0036619717720896, -0.00857357122004032, -0.0148322209715843, 33910, 32594, 23189, NaN
1470939318.42599, 0.00577186467126012, -0.00789210945367813, -0.0149660585448146, 33914, 32603, 23193, NaN
1470939319.42599, 0.00777678657323122, -0.00829998683184385, -0.0152567634359002, 33898, 32595, 23186, NaN
1470939319.42599, 0.00847791135311127, -0.00900917500257492, -0.0159402098506689, 33895, 32606, 23196, NaN
1470939320.42999, 0.00771318143233657, -0.00892618112266064, -0.0154807018116117, 33903, 32589, 23199, NaN
1470939321.42999, 0.00643716566264629, -0.00919052772223949, -0.015091416426003, 33908, 32602, 23204, NaN
1470939322.42999, 0.00395654514431953, -0.00946033000946045, -0.014490102417767, 33905, 32582, 23196, NaN
1470939323.42999, 0.001649702899158, -0.00950692035257816, -0.014484005048871, 33906, 32599, 23195, NaN
1470939324.42999, -0.000347461755154654, -0.00981500372290611, -0.0136063294485211, 33900, 32594, 23200, NaN
1470939325.42999, -0.001984917325899, -0.011007908731699, -0.01367521379143, 33911, 32599, 23189, NaN
1470939326.42999, -0.00275891716592014, -0.0114887766540051, -0.0138191049918532, 33894, 32595, 23210, NaN
1470939327.42999, 0.000139634212246165, -0.0111987385898829, -0.0145071567967534, 33911, 32591, 23188, NaN
1470939328.42999, 0.0103090303018689, -0.00995154213160276, -0.0138330515474081, 33900, 32605, 23190, NaN
1470939329.42999, 0.0319435559213161, -0.0104163615033031, -0.0136935226619244, 33901, 32597, 23193, NaN
1470939330.42999, 0.0651751309633255, -0.0104617085307837, -0.0136120319366455, 33907, 32593, 23190, NaN
1470939331.42999, 0.092917837202549, -0.00991661753505468, -0.0140517074614763, 33889, 32590, 23201, NaN
1470939332.43999, 0.0656037405133247, -0.010332795791328, -0.0146696325391531, 33905, 32601, 23199, NaN
1470939333.43999, 0.0421020574867725, -0.00967692211270332, -0.0143901277333498, 33895, 32592, 23193, NaN
1470939333.43999, 0.0221267621964216, -0.00853492692112923, -0.0148348612710834, 33894, 32600, 23198, NaN
1470939334.44799, 0.00539507949724793, -0.0077418927103281, -0.0146164670586586, 33905, 32601, 23195, NaN
1470939335.44799, -0.00837126467376947, -0.00754149490967393, -0.0150544513016939, 33896, 32596, 23198, -50.6166343688965
1470939336.44799, -0.0194447189569473, -0.00790857523679733, -0.0147263808175921, 33893, 32607, 23197, NaN
1470939337.44799, -0.0280905533581972, -0.00756155466660857, -0.0153679884970188, 33908, 32607, 23188, NaN
1470939338.45599, -0.0391166917979717, -0.0071784071624279, -0.0146131906658411, 33893, 32588, 23205, NaN
1470939339.45599, -0.0419801473617554, -0.00690865889191628, -0.0139858098700643, 33900, 32591, 23210, NaN
1470939340.45599, -0.04338014498353, -0.00732164876535535, -0.0143386274576187, 33900, 32594, 23191, NaN
1470939341.45599, -0.0435281656682491, -0.00717556569725275, -0.0137197850272059, 33900, 32592, 23207, NaN
1470939342.45599, -0.042622271925211, -0.00587212108075619, -0.0138009423390031, 33897, 32597, 23191, NaN
1470939343.45599, -0.0408465526998043, -0.00649144733324647, -0.013280563056469, 33909, 32596, 23188, NaN
1470939344.45599, -0.0383707955479622, -0.00730626191943884, -0.0128693487495184, 33895, 32605, 23196, NaN
1470939345.45599, -0.0353503078222275, -0.0072360192425549, -0.012290664948523, 33897, 32584, 23196, NaN
1470939346.45599, -0.0319258756935596, -0.00727739511057734, -0.0118883885443211, 33893, 32605, 23199, NaN
1470939347.45599, -0.028223903849721, -0.00782339088618755, -0.0117037324234843, 33901, 32591, 23200, NaN
1470939348.45599, -0.0243566855788231, -0.00766340596601367, -0.0115516260266304, 33902, 32591, 23201, NaN
1470939349.45599, -0.0204227920621634, -0.00670344708487391, -0.0112378830090165, 33888, 32594, 23206, NaN
1470939350.45599, -0.0165075715631247, -0.00736089050769806, -0.0113777024671435, 33919, 32604, 23192, NaN
1470939351.45599, -0.0126837538555264, -0.00684719439595938, -0.0122942002490163, 33899, 32598, 23192, NaN
1470939352.45599, -0.00901212729513645, -0.00623460114002228, -0.0117285549640656, 33894, 32599, 23201, NaN
1470939353.45599, -0.00554228667169809, -0.0050651072524488, -0.0116874910891056, 33897, 32592, 23200, NaN
1470939354.45599, -0.00231342576444149, -0.00462298141792417, -0.0114585412666202, 33907, 32589, 23197, NaN
1470939355.45599, 0.000644830404780805, -0.00467143021523952, -0.0115894014015794, 33897, 32612, 23203, NaN
1470939356.45599, 0.003311573760584, -0.00559959886595607, -0.0118721164762974, 33903, 32590, 23194, NaN
1470939357.45599, 0.00567375076934695, -0.00581055600196123, -0.0116637786850333, 33902, 32601, 23191, NaN
1470939358.45599, 0.00772530352696776, -0.00551612116396427, -0.0117969140410423, 33896, 32606, 23190, NaN
1470939359.46399, 0.0094663193449378, -0.0054799928329885, -0.0118940742686391, 33901, 32602, 23204, NaN
1470939360.46399, 0.0109022120013833, -0.00463635567575693, -0.0125552089884877, 33883, 32605, 23195, NaN
1470939360.46399, 0.0120429182425141, -0.00500384112820029, -0.0129131097346544, 33892, 32598, 23201, NaN
1470939361.47199, 0.0129021471366286, -0.00472510838881135, -0.0123987914994359, 33908, 32595, 23200, NaN
1470939362.47199, 0.0134939923882484, -0.00547359092161059, -0.0119096329435706, 33899, 32592, 23194, NaN
1470939363.47199, 0.0100157679989934, -0.0054022460244596, -0.0111981378868222, 33908, 32605, 23187, NaN
1470939364.47199, 0.00228076358325779, -0.00616852985695004, -0.0111315529793501, 33895, 32586, 23203, NaN
1470939364.47199, -0.0094938026741147, -0.00681288400664926, -0.0111777558922768, 33889, 32602, 23189, NaN
1470939365.47799, -0.0218351259827614, -0.00741269905120134, -0.0113335587084293, 33904, 32603, 23178, NaN
1470939366.47799, -0.0325111970305443, -0.00728092482313514, -0.0111849131062627, 33903, 32604, 23195, NaN
1470939367.47799, -0.0422060564160347, -0.00704611605033278, -0.0104719921946526, 33906, 32600, 23200, NaN
1470939368.47799, -0.0500917360186577, -0.00708497734740376, -0.0102445147931576, 33899, 32586, 23201, NaN
1470939368.47799, -0.0551268085837364, -0.00749385915696621, -0.0111283659934998, 33896, 32583, 23204, NaN
1470939369.48399, -0.0571878962218761, -0.00813276786357164, -0.0109148798510432, 33895, 32598, 23192, NaN
1470939370.48399, -0.0558379143476486, -0.00813376810401678, -0.0112010790035129, 33902, 32598, 23188, NaN
1470939371.48399, -0.051368422806263, -0.00683934660628438, -0.011338789947331, 33906, 32593, 23182, NaN
1470939372.48399, -0.0443989150226116, -0.00733570149168372, -0.0107727209106088, 33906, 32599, 23201, NaN
1470939373.48399, -0.0368496514856815, -0.00687078945338726, -0.0103977164253592, 33905, 32591, 23183, NaN
1470939374.48399, -0.0280489474534988, -0.00616944115608931, -0.0100518204271793, 33901, 32586, 23198, NaN
1470939375.48399, -0.017637250944972, -0.00562527729198337, -0.00998527929186821, 33893, 32595, 23209, NaN
1470939376.48399, -0.00648885872215033, -0.00550420302897692, -0.0100363409146667, 33906, 32596, 23193, NaN
1470939377.48399, 0.00443458324298263, -0.00517259258776903, -0.0107416855171323, 33906, 32596, 23191, NaN
1470939378.48399, 0.0159781035035849, -0.00485231168568134, -0.0111713241785765, 33901, 32595, 23202, NaN
1470939379.48399, 0.0278314519673586, -0.00549247208982706, -0.0112490821629763, 33911, 32590, 23195, NaN
1470939380.48399, 0.0396021716296673, -0.00519694900140166, -0.0107364105060697, 33907, 32600, 23204, NaN
1470939381.48399, 0.0507040061056614, -0.00493132509291172, -0.00981659442186356, 33894, 32592, 23204, NaN
1470939382.48399, 0.0613500289618969, -0.00452463235706091, -0.00951009523123503, 33894, 32604, 23194, NaN
1470939383.48399, 0.0701320841908455, -0.00449480162933469, -0.00924533512443304, 33914, 32602, 23183, NaN
1470939384.48399, 0.0775521472096443, -0.00452890852466226, -0.00980598852038383, 33902, 32585, 23203, NaN
1470939385.49199, 0.0835855007171631, -0.00474915839731693, -0.0100259762257338, 33896, 32593, 23197, NaN
1470939386.49199, 0.0879769325256348, -0.00373201654292643, -0.0101380236446857, 33889, 32598, 23208, NaN
1470939387.49199, 0.0897066742181778, -0.00405345251783729, -0.0107592167332768, 33887, 32588, 23199, NaN
1470939387.49199, 0.0887339115142822, -0.00370518187992275, -0.0110350111499429, 33900, 32597, 23200, NaN
1470939388.49999, 0.0850095376372337, -0.00461530219763517, -0.0109557723626494, 33898, 32591, 23202, NaN
1470939389.49999, 0.0795096755027771, -0.00455897208303213, -0.0112787149846554, 33907, 32585, 23197, NaN
1470939390.49999, 0.0737840533256531, -0.00367204868234694, -0.0115977479144931, 33901, 32596, 23197, -48.4177322387695
1470939391.49999, 0.0664345771074295, -0.00364822009578347, -0.0121106775477529, 33895, 32595, 23198, NaN
1470939391.49999, 0.0580838397145271, -0.00271116360090673, -0.0125446785241365, 33897, 32597, 23193, NaN
1470939392.50599, 0.0499754287302494, -0.00343585503287613, -0.0123278629034758, 33892, 32595, 23212, NaN
1470939393.50599, 0.0418039262294769, -0.0034808658529073, -0.0119791878387332, 33893, 32594, 23201, NaN
1470939394.50599, 0.0340850949287415, -0.00398333044722676, -0.0114042516797781, 33901, 32604, 23204, NaN
1470939395.50599, 0.0254314448684454, -0.00443576602265239, -0.011288364417851, 33901, 32589, 23200, NaN
1470939395.50599, 0.0166028570383787, -0.00405024038627744, -0.0117631163448095, 33899, 32602, 23205, NaN
1470939396.50999, 0.00905453413724899, -0.0043397406116128, -0.010996219702065, 33900, 32596, 23197, NaN
1470939397.50999, 0.00279185082763433, -0.00394118065014482, -0.0105129778385162, 33902, 32599, 23199, NaN
1470939398.50999, -0.00247746659442782, -0.00371200265362859, -0.0103924153372645, 33891, 32589, 23197, NaN
1470939399.50999, -0.0058607766404748, -0.00341903138905764, -0.010703157633543, 33904, 32598, 23187, NaN
1470939400.50999, -0.00835426896810532, -0.00329997227527201, -0.0109168952330947, 33903, 32592, 23190, NaN
1470939401.50999, -0.0112232277169824, -0.00252956594340503, -0.0117703946307302, 33916, 32598, 23176, NaN
1470939402.50999, -0.0142932496964931, -0.00228885770775378, -0.0119334580376744, 33907, 32603, 23196, NaN
1470939403.50999, -0.0186385344713926, -0.00256151310168207, -0.0122041348367929, 33910, 32604, 23188, NaN
1470939404.50999, -0.0233293995261192, -0.00200975383631885, -0.0113075384870172, 33896, 32600, 23204, NaN
1470939405.50999, -0.0272395666688681, -0.00151663075666875, -0.0106455534696579, 33906, 32599, 23195, NaN
1470939406.50999, -0.0311937779188156, -0.00142453971784562, -0.0103065324947238, 33896, 32590, 23195, NaN
1470939407.50999, -0.0344789363443851, -0.00065871310653165, -0.0105703808367252, 33895, 32597, 23191, NaN
1470939408.50999, -0.0368670336902142, -0.00069275451824069, -0.0111032836139202, 33906, 32595, 23195, NaN
1470939409.50999, -0.039318423718214, -0.000212204933632165, -0.0104858400300145, 33898, 32599, 23189, NaN
1470939410.50999, -0.041182491928339, -0.000119040407298598, -0.00971600972115993, 33910, 32604, 23191, NaN
1470939411.50999, -0.0420111529529095, -0.000557558203581721, -0.00921385269612074, 33895, 32597, 23197, NaN
1470939412.51799, -0.0407697781920433, -0.000582325155846775, -0.0092884786427021, 33903, 32593, 23185, NaN
1470939413.51799, -0.0390625670552254, -0.00161082658451051, -0.00988811627030373, 33892, 32600, 23202, NaN
1470939413.51799, -0.0369862131774426, -0.00151372409891337, -0.0102280592545867, 33881, 32592, 23208, NaN
1470939414.52599, -0.0352599211037159, -0.00230280985124409, -0.0102593060582876, 33912, 32602, 23193, NaN
1470939415.52599, -0.0337403267621994, -0.00220152060501277, -0.0106266597285867, 33905, 32589, 23180, NaN
1470939416.52599, -0.0315134041011333, -0.00193917413707823, -0.0106463143602014, 33906, 32595, 23205, NaN
1470939417.52599, -0.0300523806363344, -0.00134228041861206, -0.0103438049554825, 33890, 32592, 23197, NaN
1470939417.52599, -0.0288615040481091, -0.00134691316634417, -0.00981610547751188, 33907, 32596, 23191, NaN
1470939418.53199, -0.0270129665732384, -0.00136509526055306, -0.00965286232531071, 33894, 32603, 23192, NaN
1470939419.53199, -0.0256092324852943, -0.00119867164175957, -0.00972743239253759, 33906, 32595, 23187, NaN
1470939420.53199, -0.0232184864580631, -0.00155870302114636, -0.00954990275204182, 33902, 32595, 23186, NaN
1470939421.53199, -0.0211133882403374, -0.00144456524867564, -0.00906999595463276, 33896, 32596, 23199, NaN
1470939422.53199, -0.0186026431620121, -0.002311339834705, -0.00972459558397532, 33903, 32606, 23193, NaN
1470939423.53199, -0.0157800801098347, -0.00170504848938435, -0.00957947690039873, 33896, 32600, 23195, NaN
1470939424.53199, -0.0139990337193012, -0.000743634242098778, -0.00921110901981592, 33890, 32597, 23192, NaN
1470939425.53199, -0.0109451003372669, -0.00191348919179291, -0.0097015704959631, 33906, 32603, 23200, NaN
1470939426.53199, -0.00833078380674124, -0.00291804107837379, -0.00941867288202047, 33903, 32595, 23192, NaN
1470939427.53199, -0.00652469228953123, -0.00317835225723684, -0.0081662992015481, 33903, 32601, 23186, NaN
1470939428.53199, -0.00366288097575307, -0.00375215918757021, -0.00764740956947207, 33887, 32593, 23202, NaN
1470939429.53199, 0.000631177972536534, -0.0040158499032259, -0.00757968612015247, 33907, 32589, 23189, NaN
1470939430.53199, 0.00944627355784178, -0.00418678298592567, -0.0088745653629303, 33900, 32597, 23199, NaN
1470939431.53199, 0.0265444461256266, -0.00424368213862181, -0.00836232397705317, 33895, 32589, 23204, NaN
1470939432.53199, 0.054329439997673, -0.00429192883893847, -0.00766064319759607, 33880, 32603, 23218, NaN
1470939433.53199, 0.093092292547226, -0.00402623787522316, -0.00796731282025576, 33909, 32583, 23194, NaN
1470939434.53199, 0.140635624527931, -0.00375476130284369, -0.00788324791938066, 33896, 32588, 23189, NaN
1470939435.53199, 0.193616613745689, -0.00326476176269352, -0.00824429653584957, 33905, 32597, 23205, NaN
1470939436.53199, 0.221294283866882, -0.00323291285894811, -0.00861702766269445, 33901, 32603, 23196, NaN
1470939437.53199, 0.154277369379997, -0.00290272827260196, -0.00920955091714859, 33889, 32577, 23193, NaN
1470939438.53199, 0.0967496559023857, -0.00318825384601951, -0.00906070787459612, 33900, 32589, 23193, NaN
1470939439.54199, 0.0479871220886707, -0.00259595480747521, -0.00894705578684807, 33892, 32599, 23193, NaN
1470939440.54199, 0.00727518834173679, -0.00231912219896913, -0.0092253340408206, 33892, 32587, 23194, NaN
1470939441.54199, -0.0260881539434195, -0.00317175802774727, -0.00952770467847586, 33895, 32596, 23194, NaN
1470939441.54199, -0.0527890361845493, -0.00308676506392658, -0.00988986250013113, 33908, 32599, 23187, NaN
1470939442.54999, -0.0734943747520447, -0.00337573769502342, -0.0096506429836154, 33909, 32596, 23185, NaN
1470939443.54999, -0.0888485983014107, -0.00363834435120225, -0.00975502654910088, 33891, 32595, 23209, NaN
1470939444.54999, -0.0994706153869629, -0.00355909438803792, -0.00989242643117905, 33906, 32588, 23195, NaN
1470939445.54999, -0.1059510409832, -0.00368701457045972, -0.0103010917082429, 33889, 32597, 23210, -46.392822265625
