File timestamp: Wed Aug 31 21:00:00 2016, Internal temp: 19.1497802734375
1472678093.17, 0.0114339469000697, -0.0768006816506386, 0.108376070857048, 32777, 31925, 23283, NaN
1472678094.17, 0.0170681290328503, -0.0776362344622612, 0.107686847448349, 32768, 31923, 23270, NaN
1472678095.17, 0.0215284842997789, -0.0771092250943184, 0.108122259378433, 32759, 31928, 23276, NaN
1472678096.17, 0.0240305718034506, -0.0775952041149139, 0.108842395246029, 32770, 31929, 23280, NaN
1472678097.17, 0.0261024683713913, -0.0775468796491623, 0.10967430472374, 32767, 31930, 23281, NaN
1472678098.17, 0.0272712074220181, -0.0778321027755737, 0.110720708966255, 32773, 31936, 23270, NaN
1472678099.17, 0.028396425768733, -0.0775720253586769, 0.110726803541183, 32783, 31937, 23274, NaN
1472678100.17, 0.0296925660222769, -0.0774617195129395, 0.110581964254379, 32768, 31916, 23278, NaN
1472678101.18, 0.0300999041646719, -0.0770245790481567, 0.110715664923191, 32772, 31923, 23282, NaN
1472678102.18, 0.0288148354738951, -0.0763208195567131, 0.110257983207703, 32769, 31934, 23287, NaN
1472678103.18, 0.0259055122733116, -0.0763889774680138, 0.110330827534199, 32771, 31921, 23284, NaN
1472678103.18, 0.0227320455014706, -0.0767666324973106, 0.109665893018246, 32778, 31919, 23276, NaN
1472678104.188, 0.0189350191503763, -0.076819971203804, 0.109322465956211, 32783, 31925, 23266, NaN
1472678105.188, 0.0157935377210379, -0.0778547525405884, 0.108900584280491, 32769, 31928, 23289, NaN
1472678106.188, 0.0130714401602745, -0.0775930508971214, 0.108392156660557, 32775, 31927, 23285, NaN
1472678107.188, 0.0113609125837684, -0.0779046267271042, 0.107987850904465, 32759, 31930, 23288, NaN
1472678107.188, 0.00951690971851349, -0.0779817700386047, 0.107992775738239, 32778, 31919, 23273, NaN
1472678108.194, 0.00814103428274393, -0.0775971412658691, 0.108108095824718, 32762, 31928, 23278, NaN
1472678109.194, 0.00674376357346773, -0.0779743045568466, 0.108953930437565, 32771, 31924, 23287, NaN
1472678110.194, 0.00428326800465584, -0.0778815150260925, 0.108888171613216, 32785, 31919, 23274, NaN
1472678111.194, 0.00156685651745647, -0.0783002600073814, 0.108967937529087, 32773, 31934, 23283, NaN
1472678112.194, -0.000936252472456545, -0.0782120153307915, 0.10919314622879, 32784, 31921, 23271, NaN
1472678113.194, -0.00271883001551032, -0.0782884880900383, 0.109631441533566, 32785, 31930, 23280, NaN
1472678114.194, -0.00435932260006666, -0.079240545630455, 0.109387598931789, 32769, 31929, 23290, NaN
1472678115.194, -0.00565903726965189, -0.0784727782011032, 0.10945937037468, 32769, 31926, 23287, NaN
1472678116.194, -0.00704015605151653, -0.0783205404877663, 0.109821163117886, 32775, 31931, 23279, NaN
1472678117.194, -0.00787973031401634, -0.0778772309422493, 0.109637968242168, 32780, 31925, 23281, NaN
1472678118.194, -0.00771393068134785, -0.0773158445954323, 0.109881699085236, 32771, 31925, 23301, NaN
1472678119.194, -0.00798430759459734, -0.0774699077010155, 0.10993442684412, 32768, 31922, 23287, NaN
1472678120.194, -0.00788605492562056, -0.0776402056217194, 0.109585359692574, 32774, 31924, 23287, NaN
1472678121.174, -0.00805639009922743, -0.0780256539583206, 0.109566323459148, 32773, 31926, 23281, NaN
1472678122.174, -0.00536605576053262, -0.0786832869052887, 0.109025903046131, 32783, 31931, 23269, NaN
1472678123.174, 0.000823816924821585, -0.0783351510763168, 0.108758665621281, 32758, 31921, 23289, NaN
1472678124.174, 0.0100256847217679, -0.0791325196623802, 0.108299545943737, 32774, 31943, 23285, NaN
1472678125.174, 0.0232349950820208, -0.0784126967191696, 0.108689673244953, 32767, 31921, 23280, NaN
1472678126.174, 0.039499968290329, -0.0783945694565773, 0.108324654400349, 32779, 31930, 23277, NaN
1472678127.174, 0.0586316660046577, -0.0782914385199547, 0.109424315392971, 32749, 31931, 23286, NaN
1472678128.184, 0.0786460563540459, -0.0774000957608223, 0.108736135065556, 32776, 31923, 23273, NaN
1472678129.184, 0.0989000871777534, -0.0782150253653526, 0.109104715287685, 32771, 31932, 23275, -178.548797607422
1472678130.184, 0.118186220526695, -0.0777151584625244, 0.108619436621666, 32778, 31923, 23274, NaN
1472678130.184, 0.129959374666214, -0.0772691965103149, 0.107885286211967, 32776, 31922, 23280, NaN
1472678131.192, 0.0806954279541969, -0.0781487300992012, 0.107391588389874, 32774, 31930, 23272, NaN
1472678132.192, 0.0390185043215752, -0.0772629752755165, 0.107243567705154, 32773, 31938, 23282, NaN
1472678133.192, 0.00430012354627252, -0.0778578147292137, 0.10670081526041, 32781, 31921, 23283, NaN
1472678134.192, -0.0240757372230291, -0.0778519734740257, 0.10681089758873, 32768, 31922, 23273, NaN
1472678134.192, -0.0467098914086819, -0.0776054859161377, 0.106887631118298, 32763, 31928, 23293, NaN
1472678135.198, -0.0641851276159286, -0.0780239701271057, 0.106995671987534, 32762, 31919, 23292, NaN
1472678136.198, -0.0770635083317757, -0.0779629126191139, 0.106260426342487, 32768, 31925, 23282, NaN
1472678137.198, -0.0858838260173798, -0.0779191926121712, 0.106344297528267, 32769, 31929, 23283, NaN
1472678138.198, -0.0911593288183212, -0.0778395757079124, 0.105736829340458, 32773, 31927, 23267, NaN
1472678138.198, -0.0933757498860359, -0.0774151682853699, 0.105796739459038, 32768, 31922, 23278, NaN
1472678139.202, -0.0929896160960197, -0.0776334404945374, 0.105881325900555, 32767, 31931, 23286, NaN
1472678140.202, -0.0904269888997078, -0.0774317160248756, 0.105950862169266, 32772, 31927, 23283, NaN
1472678141.202, -0.0860825404524803, -0.0783537328243256, 0.105213329195976, 32771, 31927, 23280, NaN
1472678142.202, -0.080318957567215, -0.0789133682847023, 0.105636037886143, 32781, 31925, 23292, NaN
1472678143.202, -0.0734667629003525, -0.0791565179824829, 0.106554463505745, 32779, 31915, 23281, NaN
1472678144.202, -0.0658244118094444, -0.0791491791605949, 0.106646686792374, 32768, 31920, 23293, NaN
1472678145.202, -0.0576587654650211, -0.0799475163221359, 0.106866747140884, 32774, 31929, 23283, NaN
1472678146.202, -0.0492057986557484, -0.0802330002188683, 0.105968721210957, 32781, 31924, 23274, NaN
1472678147.202, -0.0406716130673885, -0.0800834596157074, 0.105383180081844, 32758, 31929, 23285, NaN
1472678148.202, -0.0322336219251156, -0.0793105140328407, 0.105423308908939, 32766, 31921, 23282, NaN
1472678149.202, -0.0240419916808605, -0.0795420184731483, 0.105023466050625, 32777, 31923, 23278, NaN
1472678150.202, -0.0162211898714304, -0.0797831863164902, 0.105348348617554, 32775, 31934, 23277, NaN
1472678151.202, -0.00887169688940048, -0.0797553509473801, 0.105784401297569, 32765, 31928, 23289, NaN
1472678152.202, -0.00207179016433656, -0.0797993987798691, 0.105362020432949, 32768, 31918, 23287, NaN
1472678153.202, 0.00412059342488647, -0.0806557759642601, 0.104875430464745, 32773, 31918, 23279, NaN
1472678154.202, 0.0096659678965807, -0.0805177316069603, 0.105543211102486, 32772, 31922, 23272, NaN
1472678155.21, 0.0145413978025317, -0.0799291506409645, 0.106097176671028, 32784, 31916, 23281, NaN
1472678156.21, 0.0187386088073254, -0.0795052796602249, 0.105774231255054, 32768, 31922, 23284, NaN
1472678157.21, 0.0213295947760344, -0.0797987580299377, 0.105568692088127, 32775, 31932, 23275, NaN
1472678157.21, 0.0216367058455944, -0.0798562094569206, 0.10542706400156, 32776, 31925, 23266, NaN
1472678158.21799, 0.0214337147772312, -0.0802180245518684, 0.105096958577633, 32777, 31923, 23287, NaN
1472678159.21799, 0.0200654082000256, -0.0804137885570526, 0.10529900342226, 32759, 31921, 23297, NaN
1472678160.21799, 0.0186642613261938, -0.0793708935379982, 0.105326913297176, 32783, 31929, 23272, NaN
1472678161.21799, 0.0176295284181833, -0.0788186937570572, 0.105557970702648, 32765, 31939, 23292, NaN
1472678161.21799, 0.0155110545456409, -0.0780404061079025, 0.105418503284454, 32774, 31928, 23294, NaN
1472678162.22399, 0.0128300357609987, -0.0768220797181129, 0.105025552213192, 32782, 31930, 23285, NaN
1472678163.22399, 0.0106040900573134, -0.0777347311377525, 0.105314590036869, 32774, 31930, 23287, NaN
1472678164.22399, 0.00917987711727619, -0.077756255865097, 0.104151494801044, 32769, 31925, 23294, NaN
1472678165.22399, 0.00777001632377505, -0.0778231099247932, 0.104433923959732, 32768, 31924, 23286, NaN
1472678166.22399, 0.0074362731538713, -0.0771950408816338, 0.104465968906879, 32774, 31928, 23280, NaN
1472678167.22399, 0.00848925020545721, -0.0767645165324211, 0.10434453189373, 32779, 31928, 23276, NaN
1472678168.20399, 0.0100145963951945, -0.0766979530453682, 0.104234948754311, 32778, 31920, 23285, NaN
1472678169.20399, 0.0118271838873625, -0.0772925764322281, 0.104543037712574, 32781, 31925, 23285, NaN
1472678170.20399, 0.0144737577065825, -0.0766098126769066, 0.104930251836777, 32771, 31918, 23275, NaN
1472678171.20399, 0.0168479345738888, -0.0764429047703743, 0.104763358831406, 32781, 31927, 23275, NaN
1472678172.20399, 0.0185653809458017, -0.075821079313755, 0.104156278073788, 32763, 31914, 23277, NaN
1472678173.20399, 0.0194874126464128, -0.0755516067147255, 0.104078851640224, 32771, 31924, 23278, NaN
1472678174.20399, 0.0201800465583801, -0.074693851172924, 0.103312745690346, 32775, 31916, 23288, NaN
1472678175.20399, 0.021101975813508, -0.0747486352920532, 0.103014446794987, 32764, 31929, 23298, NaN
1472678176.20399, 0.0217328257858753, -0.0748678520321846, 0.102351687848568, 32768, 31916, 23282, NaN
1472678177.20399, 0.0226550847291946, -0.0750144869089127, 0.103222042322159, 32781, 31918, 23285, NaN
1472678178.20399, 0.0234539471566677, -0.0752399042248726, 0.103417538106441, 32762, 31927, 23291, NaN
1472678179.20399, 0.0238221827894449, -0.0752727091312408, 0.10321581363678, 32780, 31925, 23273, NaN
1472678180.20399, 0.0236880350857973, -0.0752469152212143, 0.103890918195248, 32777, 31923, 23272, NaN
1472678181.20399, 0.0242297817021608, -0.0751857683062553, 0.103647090494633, 32783, 31934, 23275, NaN
1472678182.21199, 0.0243453048169613, -0.0747604668140411, 0.103803262114525, 32764, 31926, 23288, NaN
1472678183.21199, 0.0241995751857758, -0.0759824961423874, 0.1041359603405, 32776, 31927, 23279, NaN
1472678184.21199, 0.0234229564666748, -0.0757392197847366, 0.104694701731205, 32773, 31929, 23270, -176.347763061523
1472678184.21199, 0.0218557398766279, -0.0754497870802879, 0.105446547269821, 32779, 31909, 23269, NaN
1472678185.21999, 0.0204578284174204, -0.0751321539282799, 0.105606719851494, 32773, 31907, 23279, NaN
1472678186.21999, 0.0178864262998104, -0.0749476552009583, 0.105477452278137, 32783, 31927, 23274, NaN
1472678187.21999, 0.0158218182623386, -0.0748490840196609, 0.10553926974535, 32772, 31931, 23284, NaN
1472678188.21999, 0.0139700109139085, -0.0745185911655426, 0.105297446250916, 32763, 31927, 23284, NaN
1472678188.21999, 0.0119360089302063, -0.0739198997616768, 0.104714006185532, 32769, 31933, 23279, NaN
1472678189.22599, 0.00975393876433372, -0.0740062072873116, 0.104679882526398, 32767, 31928, 23275, NaN
1472678190.22599, 0.00706285610795021, -0.0742112174630165, 0.105363197624683, 32782, 31921, 23279, NaN
1472678191.22599, 0.00504148658365011, -0.074445404112339, 0.104587487876415, 32790, 31918, 23267, NaN
1472678192.22599, 0.00298006413504481, -0.0743579715490341, 0.103722505271435, 32787, 31923, 23276, NaN
1472678192.22599, 0.000719599309377372, -0.0750444233417511, 0.103476531803608, 32763, 31926, 23282, NaN
1472678193.22999, -0.002187768695876, -0.0748365074396133, 0.103652596473694, 32778, 31927, 23288, NaN
1472678194.22999, -0.00416450621560216, -0.0747993364930153, 0.103923670947552, 32778, 31934, 23280, NaN
1472678195.22999, -0.00606437772512436, -0.0743533596396446, 0.103486761450768, 32760, 31925, 23288, NaN
1472678196.22999, -0.00901021622121334, -0.0745883285999298, 0.104097351431847, 32773, 31912, 23269, NaN
1472678197.22999, -0.0115620298311114, -0.0750218406319618, 0.103761114180088, 32763, 31928, 23282, NaN
1472678198.22999, -0.0149904377758503, -0.0740609914064407, 0.103781543672085, 32775, 31932, 23274, NaN
1472678199.22999, -0.019261609762907, -0.0739079713821411, 0.103345230221748, 32775, 31921, 23272, NaN
1472678200.22999, -0.0218901466578245, -0.0742607116699219, 0.103471003472805, 32773, 31931, 23282, NaN
1472678201.22999, -0.0235331542789936, -0.0742645189166069, 0.103460788726807, 32779, 31920, 23276, NaN
1472678201.58999, -0.0241840872913599, -0.0743057429790497, 0.103473693132401, 32771, 31927, 23281, NaN
1472678202.58999, -0.0258377697318792, -0.0739904642105103, 0.103635467588902, 32777, 31927, 23289, NaN
1472678203.58999, -0.0261223111301661, -0.0740795284509659, 0.103877030313015, 32777, 31920, 23281, NaN
1472678204.58999, -0.0251960959285498, -0.0746535956859589, 0.103630818426609, 32763, 31907, 23297, NaN
1472678205.58999, -0.0235556680709124, -0.0758089944720268, 0.103598684072495, 32772, 31935, 23270, NaN
1472678206.58999, -0.0210157185792923, -0.0752829909324646, 0.104372262954712, 32787, 31924, 23272, NaN
1472678207.58999, -0.0185884740203619, -0.0745417401194572, 0.104414626955986, 32773, 31924, 23285, NaN
1472678208.59999, -0.0154982563108206, -0.0740008801221848, 0.104469679296017, 32777, 31914, 23282, NaN
1472678209.59999, -0.0128550594672561, -0.074173279106617, 0.104564756155014, 32773, 31925, 23282, NaN
1472678210.59999, -0.0105651197955012, -0.0734969079494476, 0.104760944843292, 32786, 31933, 23277, NaN
1472678210.59999, -0.00768406642600894, -0.0740633085370064, 0.104810200631618, 32773, 31931, 23283, NaN
1472678211.60799, -0.00477142911404371, -0.0741749331355095, 0.105375409126282, 32761, 31929, 23300, NaN
1472678212.60799, -0.00132245942950249, -0.0737530887126923, 0.105301916599274, 32771, 31919, 23285, NaN
1472678213.60799, 0.00160259031690657, -0.0735697075724602, 0.104760482907295, 32769, 31920, 23280, NaN
1472678214.60799, 0.00427743373438716, -0.0731528922915459, 0.104201324284077, 32786, 31919, 23278, NaN
1472678214.60799, 0.00624768529087305, -0.0731693357229233, 0.105205506086349, 32774, 31906, 23287, NaN
1472678215.61399, 0.0078731719404459, -0.0732205733656883, 0.105300225317478, 32772, 31928, 23282, NaN
1472678216.61399, 0.00993168447166681, -0.0738528221845627, 0.10498134791851, 32769, 31932, 23274, NaN
1472678217.61399, 0.010565135627985, -0.0746750980615616, 0.104808360338211, 32767, 31930, 23277, NaN
1472678218.61399, 0.0104848742485046, -0.0743175745010376, 0.104818738996983, 32757, 31913, 23280, NaN
1472678219.61399, 0.0101837227120996, -0.0740075260400772, 0.104059927165508, 32791, 31922, 23271, NaN
1472678220.61399, 0.00981251057237387, -0.0739937350153923, 0.103674985468388, 32776, 31928, 23274, NaN
1472678221.59399, 0.00862200371921062, -0.0742305368185043, 0.103307291865349, 32771, 31924, 23289, NaN
1472678222.59399, 0.00651922868564725, -0.0745020136237144, 0.103441752493382, 32768, 31942, 23285, NaN
1472678223.59399, 0.00412308052182198, -0.0747562646865845, 0.102971076965332, 32780, 31929, 23275, NaN
1472678224.59399, 0.00230391742661595, -0.0745460614562035, 0.103570900857449, 32781, 31926, 23292, NaN
1472678225.59399, 0.00126813852693886, -0.0748560726642609, 0.103548228740692, 32769, 31935, 23292, NaN
1472678226.59399, 0.00112800672650337, -0.0753231942653656, 0.103051759302616, 32774, 31916, 23280, NaN
1472678227.59399, 0.000916227407287806, -0.0751380175352097, 0.103228710591793, 32780, 31931, 23276, NaN
1472678228.59399, 0.000318349426379427, -0.0750980377197266, 0.103754244744778, 32774, 31916, 23288, NaN
1472678229.59399, 0.000909641326870769, -0.0759171396493912, 0.103249683976173, 32775, 31938, 23278, NaN
1472678230.59399, 0.00184109050314873, -0.0768396481871605, 0.103171594440937, 32775, 31937, 23280, NaN
1472678231.59399, 0.00247768359258771, -0.0767287909984589, 0.103082500398159, 32773, 31927, 23282, NaN
1472678232.59399, 0.0028113005682826, -0.0775274261832237, 0.102748326957226, 32762, 31940, 23283, NaN
1472678233.59399, 0.00217507989145815, -0.0779968351125717, 0.102798864245415, 32780, 31917, 23274, NaN
1472678234.59399, 0.00121969578322023, -0.0780613794922829, 0.102353200316429, 32770, 31911, 23277, NaN
1472678235.60399, 0.000258871994446963, -0.0792768448591232, 0.103382229804993, 32776, 31930, 23278, NaN
1472678236.60399, -0.000726676022168249, -0.0794314965605736, 0.102403908967972, 32771, 31921, 23276, NaN
1472678237.60399, -0.00174209894612432, -0.0801430717110634, 0.102495916187763, 32779, 31926, 23281, NaN
1472678237.60399, -0.00321671576239169, -0.0793278813362122, 0.102651320397854, 32763, 31928, 23293, NaN
1472678238.61199, -0.00472910143435001, -0.0791564360260963, 0.102685756981373, 32776, 31923, 23276, -174.823440551758
1472678239.61199, -0.00602941773831844, -0.0795063003897667, 0.102692298591137, 32777, 31918, 23279, NaN
1472678240.61199, -0.00655096024274826, -0.0792891830205917, 0.1025575324893, 32777, 31927, 23283, NaN
1472678241.61199, -0.00663240486755967, -0.0794325768947601, 0.101677477359772, 32771, 31917, 23278, NaN
1472678241.61199, -0.00608711317181587, -0.0803611874580383, 0.101516000926495, 32769, 31929, 23290, NaN
1472678242.61799, -0.00485609611496329, -0.0806078016757965, 0.101934313774109, 32779, 31928, 23282, NaN
1472678243.61799, -0.00262042810209095, -0.0809665769338608, 0.102007307112217, 32786, 31933, 23259, NaN
1472678244.61799, 1.56601818162017e-05, -0.0808632746338844, 0.101372748613358, 32771, 31925, 23286, NaN
1472678245.61799, 0.00231838482432067, -0.0805923268198967, 0.102008648216724, 32771, 31931, 23282, NaN
1472678245.61799, 0.004415197763592, -0.0805618539452553, 0.102667644619942, 32770, 31924, 23275, NaN
1472678246.62199, 0.00610101595520973, -0.0802633389830589, 0.102949693799019, 32774, 31927, 23282, NaN
1472678247.62199, 0.00811469834297895, -0.0808062478899956, 0.102331355214119, 32788, 31922, 23274, NaN
1472678248.62199, 0.00973222870379686, -0.0813344866037369, 0.101468876004219, 32777, 31924, 23270, NaN
1472678249.62199, 0.0113078150898218, -0.0813243612647057, 0.101375199854374, 32771, 31917, 23278, NaN
1472678249.62199, 0.0122731272131205, -0.0809439122676849, 0.101730577647686, 32781, 31926, 23283, NaN
1472678250.62399, 0.0118015520274639, -0.0810038968920708, 0.101715303957462, 32764, 31934, 23294, NaN
1472678251.62399, 0.0103834327310324, -0.0819933414459229, 0.102084189653397, 32783, 31932, 23273, NaN
1472678252.62399, 0.00835912954062223, -0.0819587856531143, 0.102663591504097, 32758, 31926, 23281, NaN
1472678253.62399, 0.00571456551551819, -0.0828219056129456, 0.103638224303722, 32774, 31927, 23287, NaN
1472678254.62399, 0.00341513520106673, -0.0835600346326828, 0.103247039020061, 32765, 31916, 23282, NaN
1472678255.62399, 0.000952608825173229, -0.0839368849992752, 0.103159964084625, 32772, 31918, 23280, NaN
1472678256.62399, -0.00269582541659474, -0.0840596035122871, 0.104063645005226, 32776, 31921, 23278, NaN
1472678257.62399, -0.00594247132539749, -0.0837714374065399, 0.104789942502975, 32777, 31921, 23275, NaN
1472678258.62399, -0.00864736177027225, -0.0832824781537056, 0.105137258768082, 32775, 31930, 23267, NaN
1472678259.62399, -0.0101869078353047, -0.0830494984984398, 0.105094455182552, 32786, 31931, 23276, NaN
1472678260.63199, -0.0105260396376252, -0.0820270627737045, 0.105323813855648, 32780, 31928, 23279, NaN
1472678261.63199, -0.0105747142806649, -0.0823268368840218, 0.105490647256374, 32777, 31926, 23284, NaN
1472678262.63199, -0.0114936055615544, -0.08195561170578, 0.104933276772499, 32771, 31926, 23283, NaN
1472678263.63199, -0.0117546003311872, -0.0818878412246704, 0.105041831731796, 32761, 31910, 23280, NaN
1472678263.63199, -0.0112829972058535, -0.0826950445771217, 0.105572879314423, 32773, 31927, 23271, NaN
1472678264.63999, -0.0102217681705952, -0.0833675861358643, 0.106522098183632, 32767, 31922, 23282, NaN
1472678265.63999, -0.0092331375926733, -0.0838096812367439, 0.106624945998192, 32769, 31929, 23277, NaN
1472678266.63999, -0.00733432872220874, -0.0848469287157059, 0.106558635830879, 32780, 31926, 23281, NaN
1472678267.63999, -0.00557199213653803, -0.0847372785210609, 0.106285460293293, 32774, 31917, 23292, NaN
1472678267.63999, -0.00488841906189919, -0.0838411375880241, 0.106463544070721, 32773, 31923, 23280, NaN
1472678268.64599, -0.00419217254966497, -0.0835306495428085, 0.10682774335146, 32774, 31933, 23275, NaN
1472678269.64599, -0.00280037987977266, -0.083554245531559, 0.106791891157627, 32771, 31916, 23284, NaN
1472678270.64599, -0.00111734005622566, -0.0835138112306595, 0.107001721858978, 32770, 31935, 23280, NaN
1472678271.64599, 0.000841900007799268, -0.0835181623697281, 0.107904717326164, 32778, 31932, 23288, NaN
1472678272.64599, 0.00228670169599354, -0.0839047953486443, 0.108118519186974, 32776, 31931, 23276, NaN
1472678273.64599, 0.0028813851531595, -0.0838453471660614, 0.108228713274002, 32755, 31927, 23303, NaN
1472678274.64599, 0.00235070427879691, -0.0838698968291283, 0.108556546270847, 32784, 31935, 23276, NaN
1472678275.64599, 0.00142819841858, -0.083664283156395, 0.109747663140297, 32765, 31929, 23275, NaN
1472678276.64599, 0.000934140582103282, -0.0834836661815643, 0.109507352113724, 32776, 31929, 23274, NaN
1472678277.64599, 0.00147644896060228, -0.083301767706871, 0.110247582197189, 32774, 31915, 23280, NaN
1472678278.64599, 0.00182878936175257, -0.0834920406341553, 0.111317045986652, 32780, 31924, 23275, NaN
1472678279.64599, 0.00235394155606627, -0.0833999365568161, 0.111380182206631, 32768, 31936, 23277, NaN
1472678280.64599, 0.00343444221653044, -0.0838456749916077, 0.111989676952362, 32775, 31924, 23270, NaN
1472678281.64599, 0.00474294601008296, -0.0832269638776779, 0.112530671060085, 32775, 31919, 23281, NaN
1472678282.64599, 0.00434709060937166, -0.0832016617059708, 0.112756043672562, 32774, 31929, 23287, NaN
1472678283.64599, 0.00355253159068525, -0.0830175653100014, 0.113132759928703, 32780, 31932, 23271, NaN
1472678284.64599, 0.00393315684050322, -0.0826736465096474, 0.112855888903141, 32782, 31926, 23267, NaN
1472678285.64599, 0.0043998109176755, -0.0829827710986137, 0.112978421151638, 32766, 31928, 23284, NaN
1472678286.64599, 0.00405197869986296, -0.0820496305823326, 0.112704060971737, 32778, 31932, 23276, NaN
1472678287.64599, 0.0033046321477741, -0.0819866135716438, 0.112645201385021, 32779, 31932, 23278, NaN
1472678288.65399, 0.00337358983233571, -0.0820365101099014, 0.112114489078522, 32779, 31924, 23285, NaN
1472678289.65399, 0.00496346456930041, -0.0816615670919418, 0.112054102122784, 32779, 31934, 23273, NaN
1472678290.65399, 0.00624151108786464, -0.0813776925206184, 0.112627372145653, 32765, 31920, 23288, NaN
1472678290.65399, 0.00664134416729212, -0.0814137980341911, 0.112209565937519, 32776, 31928, 23291, NaN
1472678291.66199, 0.00684201065450907, -0.0803487747907639, 0.112679414451122, 32778, 31922, 23281, NaN
1472678292.66199, 0.00529861403629184, -0.0802470222115517, 0.1134859547019, 32780, 31931, 23286, -174.063583374023
1472678293.66199, 0.0040397853590548, -0.0797091796994209, 0.113677129149437, 32765, 31926, 23290, NaN
1472678294.66199, 0.00208400492556393, -0.0796687752008438, 0.113903626799583, 32772, 31922, 23284, NaN
1472678294.66199, 0.00121184613090008, -0.0796443372964859, 0.114835537970066, 32777, 31934, 23272, NaN
1472678295.66799, 0.00155652442481369, -0.0802458748221397, 0.114838242530823, 32782, 31937, 23283, NaN
1472678296.66799, 0.00112766399979591, -0.0802706629037857, 0.115199021995068, 32773, 31931, 23282, NaN
1472678297.66799, 4.67209356429521e-05, -0.0802518352866173, 0.115421682596207, 32765, 31933, 23285, NaN
1472678298.66799, -0.00118160108104348, -0.0803788155317307, 0.114795364439487, 32765, 31934, 23281, NaN
1472678298.66799, -0.00242478190921247, -0.0801222398877144, 0.114735394716263, 32769, 31920, 23270, NaN
1472678299.67199, -0.00311491638422012, -0.0794297903776169, 0.113927356898785, 32769, 31930, 23280, NaN
1472678300.67199, -0.0034060631878674, -0.0784362331032753, 0.113989233970642, 32771, 31929, 23272, NaN
1472678301.67199, -0.00285403290763497, -0.0780068039894104, 0.113328911364079, 32774, 31923, 23291, NaN
1472678302.67199, -0.00222975970245898, -0.0793502405285835, 0.112921714782715, 32775, 31922, 23281, NaN
1472678303.67199, -0.00245296489447355, -0.079188659787178, 0.113465212285519, 32773, 31936, 23284, NaN
1472678304.67199, -0.00303674605675042, -0.0789304599165916, 0.113932862877846, 32764, 31919, 23298, NaN
1472678305.67199, -0.00351001531817019, -0.0783805921673775, 0.113382898271084, 32780, 31923, 23283, NaN
1472678306.67199, -0.003606709651649, -0.0789523646235466, 0.113017722964287, 32771, 31922, 23280, NaN
1472678307.67199, -0.00457857036963105, -0.0786625742912292, 0.112585552036762, 32780, 31928, 23283, NaN
1472678308.67199, -0.00548558961600065, -0.077978640794754, 0.112493805587292, 32783, 31929, 23271, NaN
1472678309.67199, -0.00639771390706301, -0.0781643316149712, 0.112451374530792, 32779, 31916, 23274, NaN
1472678310.67199, -0.00599348451942205, -0.0781885236501694, 0.11257491260767, 32786, 31933, 23272, NaN
1472678311.67199, -0.0043142307549715, -0.0779388695955276, 0.111693233251572, 32766, 31912, 23274, NaN
1472678312.67199, -0.000482223345898092, -0.0777833163738251, 0.112094633281231, 32770, 31928, 23287, NaN
1472678313.67199, 0.00901491194963455, -0.0774834826588631, 0.111810363829136, 32776, 31921, 23281, NaN
1472678314.67999, 0.0277498215436935, -0.0775825530290604, 0.111386500298977, 32772, 31924, 23288, NaN
1472678315.67999, 0.0563527084887028, -0.0770047158002853, 0.11142361164093, 32779, 31943, 23270, NaN
1472678316.67999, 0.0805780217051506, -0.0773462504148483, 0.111092202365398, 32777, 31910, 23281, NaN
1472678317.67999, 0.0580204799771309, -0.0773206204175949, 0.111026987433434, 32779, 31935, 23281, NaN
1472678317.67999, 0.0385380573570728, -0.077491320669651, 0.111462853848934, 32775, 31933, 23279, NaN
1472678318.68799, 0.0219062343239784, -0.0770102292299271, 0.111618891358376, 32778, 31937, 23268, NaN
1472678319.68799, 0.00790248159319162, -0.0771302953362465, 0.111259952187538, 32769, 31935, 23267, NaN
1472678320.68799, -0.00369276199489832, -0.0767426043748856, 0.111349776387215, 32764, 31931, 23271, NaN
1472678321.68799, -0.0130950408056378, -0.0766753554344177, 0.111431896686554, 32772, 31925, 23277, NaN
1472678321.68799, -0.0205147843807936, -0.0761568993330002, 0.112525604665279, 32766, 31918, 23278, NaN
1472678322.69399, -0.0261562298983335, -0.0758873149752617, 0.111700005829334, 32762, 31931, 23292, NaN
1472678323.69399, -0.03021639585495, -0.0760260447859764, 0.111754164099693, 32769, 31939, 23273, NaN
1472678324.69399, -0.0328841246664524, -0.0754419267177582, 0.11095168441534, 32759, 31925, 23290, NaN
1472678325.69399, -0.0343392491340637, -0.0756285190582275, 0.111063808202744, 32784, 31932, 23273, NaN
1472678325.69399, -0.0347518399357796, -0.0758451819419861, 0.109802305698395, 32766, 31926, 23278, NaN
1472678326.69799, -0.0342816188931465, -0.0758764669299126, 0.109296202659607, 32774, 31932, 23275, NaN
1472678327.69799, -0.0330774784088135, -0.0754446685314178, 0.109603635966778, 32769, 31924, 23286, NaN
1472678328.69799, -0.0312771648168564, -0.0756814852356911, 0.109995946288109, 32782, 31924, 23276, NaN
1472678329.69799, -0.029007064178586, -0.0754882618784904, 0.110213376581669, 32777, 31945, 23277, NaN
1472678330.69799, -0.026382140815258, -0.0747163519263268, 0.110802300274372, 32778, 31931, 23276, NaN
1472678331.69799, -0.0235059857368469, -0.0745072886347771, 0.111078657209873, 32774, 31936, 23288, NaN
