File timestamp: Mon Aug 15 21:00:00 2016, Internal temp: 18.3868408203125
1471295471.886, -0.00761544704437256, 0.0156215680763125, -0.00334429158829153, 33804, 32844, 23200, NaN
1471295472.886, 0.000677686010021716, 0.0155608672648668, -0.00378659414127469, 33804, 32848, 23200, NaN
1471295473.866, 0.0081135043874383, 0.0157395042479038, -0.00412606634199619, 33806, 32845, 23212, NaN
1471295474.866, 0.0146674560382962, 0.0157336071133614, -0.00396603066474199, 33819, 32846, 23188, NaN
1471295475.866, 0.0203327964991331, 0.01584243029356, -0.00369064486585557, 33800, 32854, 23204, NaN
1471295476.866, 0.025118375197053, 0.015747444704175, -0.0038682206068188, 33810, 32839, 23193, NaN
1471295477.866, 0.0278847441077232, 0.0151501344516873, -0.00333722657524049, 33812, 32852, 23205, NaN
1471295478.876, 0.0267374143004417, 0.015375423245132, -0.00327789271250367, 33811, 32846, 23204, NaN
1471295478.876, 0.0231504999101162, 0.0156259015202522, -0.00365239079110324, 33808, 32866, 23205, NaN
1471295479.884, 0.0177764035761356, 0.0153238996863365, -0.00312912696972489, 33819, 32843, 23193, NaN
1471295480.884, 0.0111457714810967, 0.0152238365262747, -0.0033746506087482, 33803, 32855, 23203, NaN
1471295481.884, 0.00475238263607025, 0.015663854777813, -0.00313838780857623, 33810, 32853, 23206, NaN
1471295482.884, -0.00167921697720885, 0.0161250811070204, -0.00352315488271415, 33799, 32866, 23189, NaN
1471295482.884, -0.00739685911685228, 0.0164416059851646, -0.00421726843342185, 33809, 32866, 23202, NaN
1471295483.892, -0.0117832906544209, 0.0162005294114351, -0.00498221023008227, 33805, 32836, 23207, NaN
1471295484.892, -0.012879429385066, 0.0151651641353965, -0.00500583369284868, 33810, 32848, 23203, NaN
1471295485.892, -0.0118839396163821, 0.0165689177811146, -0.00539091601967812, 33818, 32845, 23189, NaN
1471295486.892, -0.0103126643225551, 0.0162280611693859, -0.00590837420895696, 33796, 32856, 23202, NaN
1471295486.892, -0.00731089105829597, 0.015974897891283, -0.00556896114721894, 33811, 32852, 23194, NaN
1471295487.898, -0.00410291319712996, 0.0157552659511566, -0.00595011282712221, 33800, 32850, 23200, NaN
1471295488.898, -0.0003622907679528, 0.0162586569786072, -0.00505971536040306, 33814, 32870, 23203, NaN
1471295489.898, 0.00477786967530847, 0.0170780681073666, -0.00503552332520485, 33796, 32859, 23211, NaN
1471295490.898, 0.0110093960538507, 0.0161504521965981, -0.00476146768778563, 33807, 32850, 23211, NaN
1471295490.898, 0.0181146543473005, 0.0158235728740692, -0.00398354325443506, 33794, 32840, 23197, NaN
1471295491.902, 0.025804853066802, 0.0152760893106461, -0.00459739565849304, 33792, 32861, 23214, NaN
1471295492.902, 0.0319671593606472, 0.0148025387898088, -0.00482640787959099, 33807, 32852, 23201, NaN
1471295493.902, 0.0375514030456543, 0.0152591960504651, -0.00431322725489736, 33799, 32854, 23209, NaN
1471295494.902, 0.0427439101040363, 0.0153032690286636, -0.00380213023163378, 33810, 32847, 23208, NaN
1471295495.902, 0.0474603995680809, 0.0155214406549931, -0.0031139375641942, 33819, 32860, 23194, NaN
1471295496.902, 0.0507158376276493, 0.0163971986621618, -0.00328256655484438, 33805, 32853, 23209, NaN
1471295497.902, 0.0536868236958981, 0.0163987036794424, -0.00342002790421247, 33818, 32867, 23200, NaN
1471295498.902, 0.0571631789207458, 0.0167438592761755, -0.00428889598697424, 33805, 32853, 23200, NaN
1471295499.902, 0.0604930259287357, 0.0162241514772177, -0.00478697940707207, 33792, 32859, 23201, NaN
1471295500.902, 0.0619052872061729, 0.0162583272904158, -0.00472824927419424, 33806, 32851, 23206, NaN
1471295501.902, 0.0613854192197323, 0.0163476411253214, -0.00467318203300238, 33794, 32859, 23213, NaN
1471295502.902, 0.05909413844347, 0.0159349907189608, -0.00464499182999134, 33804, 32843, 23191, NaN
1471295503.902, 0.0559698529541492, 0.0161085892468691, -0.00503987958654761, 33801, 32860, 23204, NaN
1471295504.912, 0.0524947866797447, 0.0168316010385752, -0.00454097101464868, 33804, 32861, 23199, NaN
1471295504.912, 0.0487014874815941, 0.0164196025580168, -0.00431434484198689, 33813, 32850, 23202, NaN
1471295505.92, 0.0432694479823112, 0.0163249205797911, -0.00447605783119798, 33793, 32853, 23202, NaN
1471295506.92, 0.0379616878926754, 0.0163315087556839, -0.00420612283051014, 33801, 32865, 23200, NaN
1471295507.92, 0.0326303690671921, 0.0166295543313026, -0.00431358767673373, 33803, 32850, 23206, NaN
1471295508.92, 0.0262992717325687, 0.0175159741193056, -0.00500732101500034, 33796, 32854, 23204, NaN
1471295508.92, 0.0201597418636084, 0.0179548244923353, -0.00549960788339376, 33803, 32853, 23204, 148.829559326172
1471295509.928, 0.0147327007725835, 0.017585426568985, -0.00530297122895718, 33805, 32856, 23196, NaN
1471295510.928, 0.00886601395905018, 0.0164848417043686, -0.0057096634991467, 33793, 32875, 23202, NaN
1471295511.928, 0.00232207449153066, 0.0162813402712345, -0.00634496379643679, 33800, 32854, 23215, NaN
1471295512.928, -0.00336824078112841, 0.0159174576401711, -0.00619847467169166, 33804, 32871, 23195, NaN
1471295512.928, -0.0087776156142354, 0.0157666262239218, -0.00667016999796033, 33797, 32846, 23200, NaN
1471295513.934, -0.014817213639617, 0.015300877392292, -0.00720828445628285, 33795, 32849, 23209, NaN
1471295514.934, -0.020275054499507, 0.0149561809375882, -0.00716764852404594, 33804, 32867, 23196, NaN
1471295515.934, -0.0258710067719221, 0.0146585507318377, -0.00777395628392696, 33796, 32870, 23204, NaN
1471295516.934, -0.0314126648008823, 0.0142634268850088, -0.00860208366066217, 33804, 32856, 23206, NaN
1471295517.934, -0.0360718630254269, 0.0138596761971712, -0.00835864990949631, 33788, 32852, 23214, NaN
1471295518.934, -0.0405491106212139, 0.0136785618960857, -0.00827416777610779, 33794, 32859, 23203, NaN
1471295519.934, -0.044186532497406, 0.013219527900219, -0.00763468304648995, 33805, 32852, 23198, NaN
1471295520.934, -0.0467205792665482, 0.0132713122293353, -0.00695463502779603, 33810, 32849, 23205, NaN
1471295521.934, -0.04718853905797, 0.0120300725102425, -0.00680977571755648, 33816, 32858, 23205, NaN
1471295522.934, -0.045855738222599, 0.0122727258130908, -0.00689530558884144, 33800, 32859, 23210, NaN
1471295523.934, -0.0436176359653473, 0.0110947927460074, -0.00641313707455993, 33804, 32855, 23210, NaN
1471295524.934, -0.040208462625742, 0.0111698536202312, -0.00626624748110771, 33799, 32855, 23202, NaN
1471295525.934, -0.0363781042397022, 0.0110897477716208, -0.00648239068686962, 33808, 32847, 23196, NaN
1471295526.934, -0.0320097804069519, 0.0117724966257811, -0.00620701303705573, 33814, 32848, 23192, NaN
1471295527.934, -0.0289281755685806, 0.0123240165412426, -0.00601879600435495, 33827, 32852, 23191, NaN
1471295528.934, -0.0253468491137028, 0.0125559391453862, -0.00544260535389185, 33798, 32853, 23201, NaN
1471295529.934, -0.0211671218276024, 0.0120273437350988, -0.00497767701745033, 33805, 32852, 23205, NaN
1471295530.942, -0.0163172576576471, 0.0117396740242839, -0.00436480203643441, 33810, 32852, 23217, NaN
1471295530.942, -0.00788702443242073, 0.0122024733573198, -0.00315053225494921, 33816, 32845, 23198, NaN
1471295531.95, 0.00725655909627676, 0.0115507980808616, -0.00241362140513957, 33804, 32855, 23203, NaN
1471295532.95, 0.030119301751256, 0.0115805380046368, -0.00207477039657533, 33807, 32855, 23206, NaN
1471295533.95, 0.0598464906215668, 0.0119851687923074, -0.00224120053462684, 33813, 32850, 23200, NaN
1471295534.95, 0.0947304964065552, 0.0125810652971268, -0.00273224269039929, 33819, 32856, 23196, NaN
1471295534.95, 0.133598670363426, 0.0130255054682493, -0.0019486341625452, 33811, 32854, 23193, NaN
1471295535.958, 0.156775653362274, 0.013843534514308, -0.00162945000920445, 33810, 32857, 23216, NaN
1471295536.958, 0.108778089284897, 0.0135293677449226, -0.00223939283750951, 33811, 32843, 23202, NaN
1471295537.958, 0.0676693841814995, 0.0136331003159285, -0.00238621700555086, 33792, 32837, 23211, NaN
1471295538.958, 0.0329107418656349, 0.0148223014548421, -0.00148057879414409, 33801, 32849, 23198, NaN
1471295538.958, 0.00397236412391067, 0.0142139727249742, -0.00131617835722864, 33803, 32846, 23214, NaN
1471295539.964, -0.0196643844246864, 0.0150031754747033, -0.00130770378746092, 33806, 32845, 23197, NaN
1471295540.964, -0.0385047420859337, 0.0153924748301506, -0.000885562156327069, 33813, 32854, 23202, NaN
1471295541.964, -0.053038265556097, 0.015083190985024, -6.96891220286489e-05, 33812, 32846, 23201, NaN
1471295542.964, -0.0637366250157356, 0.014246329665184, -0.000149754589074291, 33795, 32857, 23207, NaN
1471295543.964, -0.0710515752434731, 0.0150188850238919, 0.000116874936793465, 33812, 32866, 23197, NaN
1471295544.964, -0.0754130557179451, 0.0146785881370306, 0.00031934367143549, 33800, 32855, 23202, NaN
1471295545.964, -0.0772276148200035, 0.0144767118617892, 0.00104409176856279, 33797, 32856, 23212, NaN
1471295546.964, -0.07687708735466, 0.0145799042657018, 0.00167610612697899, 33796, 32862, 23204, NaN
1471295547.964, -0.0747175663709641, 0.0146154817193747, 0.00266554532572627, 33802, 32869, 23207, NaN
1471295548.964, -0.0710786357522011, 0.0153693212196231, 0.00271631591022015, 33811, 32867, 23209, NaN
1471295549.964, -0.0662629827857018, 0.0147308837622404, 0.00312301330268383, 33812, 32844, 23198, NaN
1471295550.964, -0.0605462454259396, 0.0156270414590836, 0.00327969575300813, 33815, 32870, 23197, NaN
1471295551.964, -0.0541771464049816, 0.0152564635500312, 0.00329183461144567, 33810, 32856, 23207, NaN
1471295552.964, -0.0473779067397118, 0.0150995375588536, 0.00272069801576436, 33805, 32849, 23194, NaN
1471295553.964, -0.0403448864817619, 0.0150547968223691, 0.00234585511498153, 33809, 32852, 23194, NaN
1471295554.964, -0.0332494266331196, 0.0153271146118641, 0.00196154252626002, 33810, 32833, 23197, NaN
1471295555.964, -0.0262388959527016, 0.015433182939887, 0.00237633287906647, 33800, 32855, 23203, NaN
1471295556.972, -0.0194378904998302, 0.015772795304656, 0.00223734928295016, 33806, 32862, 23196, NaN
1471295557.972, -0.0129495551809669, 0.0154252713546157, 0.00244084652513266, 33806, 32856, 23195, NaN
1471295557.972, -0.00685702357441187, 0.0157413017004728, 0.00259790057316422, 33800, 32852, 23208, NaN
1471295558.98, -0.00122492259833962, 0.0157426800578833, 0.00257860030978918, 33797, 32867, 23205, NaN
1471295559.98, 0.00390841905027628, 0.0157116949558258, 0.00320659251883626, 33803, 32857, 23208, NaN
1471295560.98, 0.00852699112147093, 0.0149580603465438, 0.00349668599665165, 33807, 32863, 23198, NaN
1471295561.98, 0.0126060945913196, 0.0144924987107515, 0.00362497661262751, 33809, 32854, 23197, NaN
1471295561.98, 0.0161333568394184, 0.0141430972144008, 0.00356919830664992, 33815, 32847, 23200, NaN
1471295562.986, 0.0191078968346119, 0.0136530045419931, 0.00327724264934659, 33813, 32851, 23201, 148.887420654297
1471295563.986, 0.0215387474745512, 0.0146319810301065, 0.0036688216496259, 33800, 32857, 23216, NaN
1471295564.986, 0.0233213696628809, 0.014949893578887, 0.0040651555173099, 33809, 32846, 23209, NaN
1471295565.986, 0.0224583074450493, 0.0153559576719999, 0.00360287493094802, 33783, 32852, 23220, NaN
1471295565.986, 0.0177563466131687, 0.0153876841068268, 0.00331840384751558, 33804, 32856, 23208, NaN
1471295566.992, 0.0107579212635756, 0.0154905123636127, 0.00295511959120631, 33808, 32847, 23205, NaN
1471295567.992, 0.00295271468348801, 0.0163158848881721, 0.00283023621886969, 33800, 32855, 23204, NaN
1471295568.992, -0.00444461405277252, 0.0164937432855368, 0.00299644400365651, 33809, 32853, 23220, NaN
1471295569.992, -0.0109559167176485, 0.0167599599808455, 0.00276481360197067, 33799, 32864, 23201, NaN
1471295569.992, -0.0158743765205145, 0.0172007661312819, 0.00216742698103189, 33799, 32849, 23202, NaN
1471295570.996, -0.019538514316082, 0.0171920545399189, 0.00335400295443833, 33811, 32845, 23189, NaN
1471295571.996, -0.0216026343405247, 0.0167247392237186, 0.00359285809099674, 33810, 32852, 23198, NaN
1471295572.996, -0.021865613758564, 0.016704510897398, 0.00368229439482093, 33797, 32852, 23205, NaN
1471295573.996, -0.0203783418983221, 0.0167820807546377, 0.00371536496095359, 33813, 32867, 23208, NaN
1471295574.996, -0.0173589251935482, 0.0165365431457758, 0.00326905958354473, 33814, 32854, 23196, NaN
1471295575.996, -0.0124501641839743, 0.0160487834364176, 0.00320565444417298, 33803, 32855, 23204, NaN
1471295576.996, -0.00741593912243843, 0.0160785708576441, 0.00234568095766008, 33826, 32851, 23205, NaN
1471295577.996, -0.00150225008837879, 0.0163305271416903, 0.00248061772435904, 33799, 32856, 23215, NaN
1471295578.996, 0.00434392550960183, 0.0160944908857346, 0.00233467272482812, 33799, 32858, 23210, NaN
1471295579.996, 0.00994210503995419, 0.0160491429269314, 0.0018715449841693, 33810, 32859, 23200, NaN
1471295580.996, 0.0157875046133995, 0.0171863324940205, 0.00209799711592495, 33797, 32865, 23215, NaN
1471295582.004, 0.0217902585864067, 0.0166149139404297, 0.00214968854561448, 33803, 32858, 23215, NaN
1471295583.004, 0.0278637129813433, 0.0169384125620127, 0.00258120894432068, 33802, 32858, 23207, NaN
1471295583.004, 0.0336760431528091, 0.0173095781356096, 0.00196292344480753, 33812, 32844, 23204, NaN
1471295584.012, 0.0390575937926769, 0.0175758525729179, 0.00215269159525633, 33815, 32856, 23201, NaN
1471295585.012, 0.0436923913657665, 0.0178076382726431, 0.00137277925387025, 33807, 32855, 23203, NaN
1471295586.012, 0.0475593954324722, 0.0184678230434656, 0.000773411418776959, 33813, 32852, 23205, NaN
1471295587.012, 0.0505854934453964, 0.0192705299705267, 0.00101570808328688, 33805, 32855, 23200, NaN
1471295587.012, 0.0538536980748177, 0.0195721387863159, 0.00111878546886146, 33812, 32842, 23204, NaN
1471295588.018, 0.0553536601364613, 0.0206315387040377, -0.000108271444332786, 33797, 32859, 23207, NaN
1471295589.018, 0.0552870333194733, 0.0204136054962873, -0.000836858409456909, 33800, 32847, 23197, NaN
1471295590.018, 0.0546384789049625, 0.0202635005116463, -0.00174977048300207, 33803, 32846, 23205, NaN
1471295591.018, 0.0521854907274246, 0.0204387605190277, -0.00239013670943677, 33804, 32864, 23207, NaN
1471295592.018, 0.0490732826292515, 0.0208373367786407, -0.00271389773115516, 33811, 32850, 23201, NaN
1471295593.018, 0.0455106049776077, 0.0203579925000668, -0.00424964958801866, 33811, 32854, 23196, NaN
1471295594.018, 0.0414977371692657, 0.0203425325453281, -0.00313020474277437, 33807, 32852, 23204, NaN
1471295595.018, 0.0369869135320187, 0.0200849194079638, -0.00294178747572005, 33801, 32858, 23208, NaN
1471295596.018, 0.0322049893438816, 0.0200858488678932, -0.00311068724840879, 33810, 32850, 23194, NaN
1471295597.018, 0.0278032179921865, 0.019739730283618, -0.00356410630047321, 33818, 32842, 23194, NaN
1471295598.018, 0.0233801659196615, 0.0201934538781643, -0.00378233869560063, 33799, 32859, 23206, NaN
1471295599.018, 0.0175517592579126, 0.019772082567215, -0.00363138387911022, 33803, 32854, 23221, NaN
1471295600.018, 0.0117146000266075, 0.0191769897937775, -0.00317197781987488, 33804, 32852, 23190, NaN
1471295601.018, 0.00610204320400953, 0.0195433776825666, -0.00245831767097116, 33812, 32862, 23204, NaN
1471295602.018, 0.000812412414234132, 0.0194422230124474, -0.00265118083916605, 33812, 32858, 23209, NaN
1471295603.018, -0.00426912540569901, 0.0196250025182962, -0.00206575216725469, 33803, 32851, 23195, NaN
1471295604.018, -0.00892429053783417, 0.0190283823758364, -0.00229875161312521, 33795, 32845, 23202, NaN
1471295605.018, -0.0132050700485706, 0.0191816687583923, -0.00286118662916124, 33818, 32842, 23203, NaN
1471295606.018, -0.0168033074587584, 0.0190790221095085, -0.00272432342171669, 33809, 32846, 23209, NaN
1471295607.018, -0.0200766008347273, 0.0188803244382143, -0.00260908156633377, 33818, 32850, 23187, NaN
1471295608.018, -0.0225097518414259, 0.0181791167706251, -0.0031633882317692, 33802, 32853, 23196, NaN
1471295609.018, -0.0237919539213181, 0.0179822463542223, -0.00257203099317849, 33811, 32860, 23203, NaN
1471295610.026, -0.0249731354415417, 0.0184933803975582, -0.00294682383537292, 33808, 32873, 23206, NaN
1471295611.026, -0.0268652364611626, 0.0179691761732101, -0.00259399367496371, 33810, 32853, 23203, NaN
1471295611.026, -0.0289752893149853, 0.0176894385367632, -0.002931963885203, 33808, 32865, 23214, NaN
1471295612.034, -0.0308756474405527, 0.0182720422744751, -0.00377173023298383, 33801, 32851, 23212, NaN
1471295613.034, -0.0324282459914684, 0.0181815102696419, -0.00363194500096142, 33814, 32863, 23200, NaN
1471295614.034, -0.0328045338392258, 0.0194309893995523, -0.00307007785886526, 33812, 32844, 23194, NaN
1471295615.034, -0.0327058508992195, 0.0193003714084625, -0.00305470777675509, 33810, 32856, 23200, NaN
1471295615.034, -0.0318236090242863, 0.020129693672061, -0.00216672103852034, 33803, 32849, 23198, NaN
1471295616.04, -0.030377209186554, 0.0195404607802629, -0.00173176755197346, 33803, 32837, 23199, NaN
1471295617.04, -0.0288024414330721, 0.019433107227087, -0.00215382548049092, 33811, 32859, 23191, 138.970001220703
1471295618.04, -0.0268144011497498, 0.0193768981844187, -0.00126417144201696, 33803, 32845, 23208, NaN
1471295619.04, -0.0243161451071501, 0.0189102608710527, -0.000746543460991234, 33811, 32854, 23197, NaN
1471295619.04, -0.0219045430421829, 0.0184350311756134, -0.00146079156547785, 33797, 32857, 23210, NaN
1471295620.044, -0.0192525573074818, 0.0181168746203184, -0.000699858239386231, 33814, 32860, 23193, NaN
1471295621.044, -0.0165967606008053, 0.0186264123767614, -0.000180710048880428, 33814, 32861, 23204, NaN
1471295622.044, -0.0136030344292521, 0.0176371112465858, -6.39528007013723e-05, 33816, 32839, 23200, NaN
1471295623.044, -0.0110637107864022, 0.0172139257192612, 0.000293121120193973, 33817, 32855, 23199, NaN
1471295623.046, -0.0086794625967741, 0.0168080199509859, -0.000397436349885538, 33811, 32864, 23189, NaN
1471295624.048, -0.00632324395701289, 0.0162473060190678, -0.000530900084413588, 33806, 32855, 23204, NaN
1471295625.048, -0.00410379935055971, 0.0164958648383617, -0.001298853661865, 33805, 32862, 23202, NaN
1471295626.048, -0.00196894002147019, 0.0167152360081673, -0.00173532159533352, 33805, 32853, 23192, NaN
1471295627.048, 0.000208576166187413, 0.0169526413083076, -0.00137280835770071, 33814, 32861, 23202, NaN
1471295627.048, 0.00248006707988679, 0.017077824100852, -0.00202928832732141, 33813, 32854, 23204, NaN
1471295628.05, 0.00364331994205713, 0.016783844679594, -0.00218294304795563, 33814, 32857, 23206, NaN
1471295629.05, 0.00491018639877439, 0.0160363595932722, -0.00170060398522764, 33812, 32856, 23202, NaN
1471295630.05, 0.00640352955088019, 0.0158937964588404, -0.0016472366405651, 33808, 32857, 23213, NaN
1471295631.05, 0.00716881593689322, 0.0153693724423647, -0.00162340863607824, 33818, 32847, 23177, NaN
1471295632.05, 0.00744527159258723, 0.0161867532879114, -0.0012455292744562, 33808, 32858, 23205, NaN
1471295633.05, 0.00791987683624029, 0.0166090577840805, -0.00146185560151935, 33815, 32873, 23200, NaN
1471295634.058, 0.00841749832034111, 0.0168977323919535, -0.00115649483632296, 33811, 32860, 23203, NaN
1471295635.058, 0.008085030131042, 0.0164859034121037, -0.000408162653911859, 33808, 32849, 23205, NaN
1471295635.058, 0.0078026195988059, 0.0167712680995464, -0.000246017298195511, 33805, 32861, 23204, NaN
1471295636.066, 0.00742949498817325, 0.0166932605206966, -0.000170832165167667, 33802, 32865, 23201, NaN
1471295637.066, 0.00758087122812867, 0.016355574131012, 0.000113259433419444, 33801, 32850, 23207, NaN
1471295638.066, 0.00829948205500841, 0.0166172720491886, 0.000254156737355515, 33811, 32851, 23204, NaN
1471295639.066, 0.00940599292516708, 0.0167126972228289, 2.78928273473866e-05, 33813, 32863, 23211, NaN
1471295640.066, 0.0125443469733, 0.0169680621474981, -0.000305307941744104, 33810, 32855, 23208, NaN
1471295641.066, 0.0176162570714951, 0.0182380434125662, -0.000783378258347511, 33808, 32846, 23209, NaN
1471295642.066, 0.0243957042694092, 0.0185916423797607, -0.00113380746915936, 33823, 32854, 23188, NaN
1471295643.066, 0.0325148887932301, 0.0177751481533051, -0.00138723442796618, 33801, 32857, 23202, NaN
1471295644.066, 0.0409499071538448, 0.0188786201179028, -0.00170633825473487, 33811, 32847, 23201, NaN
1471295645.066, 0.0494540110230446, 0.0189387630671263, -0.00117603689432144, 33814, 32851, 23197, NaN
1471295645.426, 0.0523685291409492, 0.0192489568144083, -0.000585683388635516, 33805, 32852, 23196, NaN
1471295646.426, 0.0600265450775623, 0.0191243030130863, -0.000668177264742553, 33813, 32854, 23206, NaN
1471295647.426, 0.0667281523346901, 0.0190385952591896, -0.000774243788328022, 33810, 32855, 23199, NaN
1471295648.426, 0.0728854462504387, 0.0190958939492702, -0.000524472328834236, 33809, 32857, 23207, NaN
1471295649.426, 0.0768053829669952, 0.0191309750080109, -0.000623819185420871, 33807, 32859, 23200, NaN
1471295650.426, 0.0780617892742157, 0.0176243484020233, -0.000632182811386883, 33798, 32859, 23202, NaN
1471295651.426, 0.0524642691016197, 0.0187678840011358, -0.00166445807553828, 33800, 32850, 23201, NaN
1471295652.426, 0.0206903330981731, 0.019347470253706, -0.00135131506249309, 33806, 32857, 23201, NaN
1471295653.426, -0.00563111947849393, 0.020577235147357, -0.00130342517513782, 33811, 32847, 23201, NaN
1471295654.426, -0.0269908830523491, 0.0199861191213131, -0.00188362528569996, 33789, 32852, 23205, NaN
1471295655.426, -0.0438673421740532, 0.01970792748034, -0.00125905871391296, 33802, 32861, 23199, NaN
1471295656.426, -0.0567241422832012, 0.0194125901907682, -0.00102622562553734, 33803, 32840, 23207, NaN
1471295657.426, -0.066007986664772, 0.019627770408988, -0.00173282192554325, 33791, 32864, 23203, NaN
1471295658.426, -0.0721465870738029, 0.0199352018535137, -0.00155929732136428, 33815, 32859, 23203, NaN
1471295659.426, -0.0755468234419823, 0.0205068066716194, -0.0023918526712805, 33815, 32848, 23203, NaN
1471295660.426, -0.0765931755304337, 0.0212787576019764, -0.00259757274761796, 33811, 32868, 23197, NaN
1471295661.426, -0.0756464451551437, 0.0221620891243219, -0.00237665860913694, 33806, 32858, 23200, NaN
1471295662.436, -0.0730427429080009, 0.0220281425863504, -0.00160583469551057, 33800, 32871, 23205, NaN
1471295663.436, -0.0690928176045418, 0.0218879859894514, -0.0015731283929199, 33804, 32842, 23196, NaN
1471295663.436, -0.0640816316008568, 0.0220931638032198, -0.00127140327822417, 33804, 32855, 23199, NaN
1471295664.44399, -0.0582682564854622, 0.021723659709096, -0.00144614872988313, 33793, 32868, 23204, NaN
1471295665.44399, -0.0518860407173634, 0.0220214370638132, -0.00125797046348453, 33801, 32857, 23211, NaN
1471295666.44399, -0.0451430082321167, 0.0221779812127352, -0.00127563974820077, 33807, 32865, 23203, NaN
1471295667.44399, -0.0382225029170513, 0.0218370575457811, -0.00148453714791685, 33810, 32865, 23197, NaN
1471295667.44399, -0.0312840268015862, 0.0212841778993607, -0.00173205183818936, 33798, 32851, 23203, NaN
1471295668.45, -0.0244642663747072, 0.0210035126656294, -0.00186863949056715, 33805, 32853, 23211, NaN
1471295669.45, -0.0178782604634762, 0.0213878657668829, -0.00216785189695656, 33803, 32856, 23202, NaN
1471295670.45, -0.0116206929087639, 0.0207687374204397, -0.00286104949191213, 33829, 32860, 23196, 150.069412231445
1471295671.45, -0.00576728209853172, 0.021227341145277, -0.0032451048027724, 33802, 32847, 23206, NaN
1471295671.45, -0.000376247655367479, 0.0210542045533657, -0.00370462890714407, 33805, 32848, 23206, NaN
1471295672.456, 0.00451018614694476, 0.0210865885019302, -0.00344784697517753, 33816, 32850, 23199, NaN
1471295673.456, 0.0088642593473196, 0.0208678394556046, -0.00303253857418895, 33810, 32857, 23200, NaN
1471295674.456, 0.0122511405497789, 0.0210863724350929, -0.00319047085940838, 33811, 32862, 23214, NaN
1471295675.456, 0.0134526137262583, 0.0217948853969574, -0.00274048489518464, 33812, 32854, 23197, NaN
1471295675.456, 0.0139193469658494, 0.0208799187093973, -0.00281302887015045, 33804, 32857, 23214, NaN
1471295676.46, 0.0141867399215698, 0.0206427946686745, -0.00213262089528143, 33804, 32857, 23205, NaN
1471295677.46, 0.0139437979087234, 0.0206900052726269, -0.00283028581179678, 33802, 32851, 23207, NaN
1471295678.46, 0.0137130049988627, 0.0205095056444407, -0.00291753560304642, 33818, 32854, 23203, NaN
1471295679.46, 0.0138428211212158, 0.0210049767047167, -0.00281406007707119, 33799, 32840, 23214, NaN
1471295679.46, 0.0141245247796178, 0.0210138354450464, -0.00251542520709336, 33812, 32853, 23205, NaN
1471295680.462, 0.0139656811952591, 0.0207642186433077, -0.0020019703079015, 33814, 32865, 23203, NaN
1471295681.462, 0.0141282211989164, 0.0208061132580042, -0.0025793167296797, 33812, 32850, 23199, NaN
1471295682.462, 0.0147159164771438, 0.0206760857254267, -0.00269834976643324, 33790, 32851, 23202, NaN
1471295683.462, 0.0152720687910914, 0.0202263612300158, -0.00236978125758469, 33810, 32853, 23209, NaN
1471295684.462, 0.0156321749091148, 0.0194406155496836, -0.00187839032150805, 33786, 32853, 23198, NaN
1471295685.462, 0.0166050791740417, 0.0192505829036236, -0.00213175779208541, 33813, 32854, 23199, NaN
1471295686.47, 0.0182307455688715, 0.0191190429031849, -0.00233318656682968, 33820, 32863, 23210, NaN
1471295687.47, 0.0193986427038908, 0.0189432818442583, -0.00178204628173262, 33792, 32856, 23219, NaN
1471295687.47, 0.0199514497071505, 0.0190264564007521, -0.00143459520768374, 33828, 32852, 23194, NaN
1471295688.47799, 0.0201986860483885, 0.0188177172094584, -0.00122650957200676, 33808, 32851, 23200, NaN
1471295689.47799, 0.0193753056228161, 0.0190687738358974, -0.000983524951152503, 33809, 32855, 23205, NaN
1471295690.47799, 0.0172513201832771, 0.0189146995544434, -0.000458689610240981, 33799, 32868, 23214, NaN
1471295691.47799, 0.0160946063697338, 0.0186517555266619, -8.7909895228222e-05, 33809, 32867, 23201, NaN
1471295692.47799, 0.0154198259115219, 0.019105289131403, 0.000811568810604513, 33813, 32859, 23197, NaN
1471295693.47799, 0.0154162207618356, 0.0183127950876951, 0.000651821843348444, 33809, 32856, 23203, NaN
1471295694.47799, 0.0149767603725195, 0.0182783585041761, 0.000367747532436624, 33814, 32854, 23209, NaN
1471295695.47799, 0.0138747710734606, 0.0173312351107597, 0.000804730865638703, 33809, 32864, 23211, NaN
1471295696.47799, 0.0132181830704212, 0.017431428655982, 0.000245679402723908, 33808, 32869, 23204, NaN
1471295697.47799, 0.0133655853569508, 0.0162263941019773, 0.000262173038208857, 33811, 32861, 23202, NaN
1471295698.47799, 0.012484036386013, 0.0161081627011299, 0.00105905649252236, 33818, 32857, 23202, NaN
1471295699.47799, 0.012172618880868, 0.0162522811442614, 0.00114033371210098, 33808, 32859, 23196, NaN
1471295700.47799, 0.0117848794907331, 0.0157710500061512, 0.00089382758596912, 33804, 32862, 23200, NaN
1471295701.47799, 0.0106137078255415, 0.0153909372165799, 0.00101840868592262, 33804, 32849, 23207, NaN
1471295702.47799, 0.00915076490491629, 0.0148224430158734, 0.000866883900016546, 33801, 32867, 23190, NaN
1471295703.47799, 0.00785085931420326, 0.0150207513943315, 8.95726698217914e-05, 33797, 32850, 23195, NaN
1471295704.47799, 0.00620283046737313, 0.0142998723313212, 0.000823020352981985, 33811, 32859, 23198, NaN
1471295705.47799, 0.00420582806691527, 0.014189600944519, -0.000515966326929629, 33804, 32862, 23205, NaN
