File timestamp: Mon Aug 15 10:00:00 2016, Internal temp: 16.632080078125
1471256019.994, -0.0214398931711912, 0.0133660566061735, -0.00267730816267431, 33812, 32851, 23216, NaN
1471256019.994, -0.0252979025244713, 0.0132799949496984, -0.0031878815498203, 33816, 32840, 23202, NaN
1471256020.998, -0.0278615560382605, 0.0137627720832825, -0.00326362042687833, 33817, 32850, 23200, NaN
1471256021.998, -0.0291666686534882, 0.0139200082048774, -0.00367590878158808, 33806, 32849, 23213, NaN
1471256022.998, -0.0296009983867407, 0.0142046473920345, -0.00344732287339866, 33818, 32850, 23193, 176.039459228516
1471256023.998, -0.0282733328640461, 0.0140661038458347, -0.00338786584325135, 33814, 32843, 23203, NaN
1471256024.998, -0.0246269349008799, 0.0138472830876708, -0.00307084969244897, 33802, 32855, 23206, NaN
1471256025.998, -0.0203708913177252, 0.0138145983219147, -0.00337407435290515, 33817, 32838, 23203, NaN
1471256026.998, -0.0151136489585042, 0.0140812071040273, -0.00360556319355965, 33814, 32840, 23206, NaN
1471256027.998, -0.00894839223474264, 0.013753310777247, -0.00436411844566464, 33806, 32841, 23204, NaN
1471256028.998, -0.00184588879346848, 0.0131284110248089, -0.00422453181818128, 33802, 32842, 23196, NaN
1471256029.998, 0.00511113321408629, 0.0126337865367532, -0.00422407547011971, 33820, 32840, 23189, NaN
1471256030.998, 0.0118448026478291, 0.0130856037139893, -0.00432891538366675, 33824, 32838, 23201, NaN
1471256031.998, 0.0181361641734838, 0.012776349671185, -0.00423184875398874, 33822, 32840, 23203, NaN
1471256032.998, 0.0242170635610819, 0.0124980853870511, -0.00515756197273731, 33809, 32841, 23198, NaN
1471256034.008, 0.0296467300504446, 0.0117013230919838, -0.00522555317729712, 33825, 32844, 23206, NaN
1471256034.008, 0.034684844315052, 0.0125583074986935, -0.00537252565845847, 33805, 32848, 23208, NaN
1471256035.016, 0.0390215367078781, 0.0131660932675004, -0.0050038299523294, 33812, 32843, 23208, NaN
1471256036.016, 0.0427315458655357, 0.0132606513798237, -0.00471539376303554, 33805, 32847, 23213, NaN
1471256037.016, 0.0450118631124496, 0.0139372712001204, -0.00390296708792448, 33819, 32843, 23201, NaN
1471256038.016, 0.0463609844446182, 0.0147556969895959, -0.00347148557193577, 33808, 32839, 23204, NaN
1471256038.016, 0.0472473464906216, 0.0149313528090715, -0.00400811759755015, 33813, 32846, 23206, NaN
1471256039.022, 0.0482104383409023, 0.0150566613301635, -0.00309559353627264, 33810, 32845, 23207, NaN
1471256040.022, 0.0478153862059116, 0.0153487529605627, -0.00267373328097165, 33822, 32844, 23195, NaN
1471256041.022, 0.0461858958005905, 0.0152200479060411, -0.00196816911920905, 33812, 32833, 23204, NaN
1471256042.022, 0.0430075861513615, 0.0166129041463137, -0.0015520160086453, 33813, 32845, 23199, NaN
1471256043.022, 0.0392483733594418, 0.0173531901091337, -0.000773195235524327, 33815, 32828, 23203, NaN
1471256044.022, 0.0348512046039104, 0.0182935260236263, -0.000378348166123033, 33827, 32844, 23182, NaN
1471256045.022, 0.0309544559568167, 0.0187677685171366, 2.13299917959375e-05, 33825, 32838, 23199, NaN
1471256046.022, 0.0273426920175552, 0.0182844661176205, -1.22447354442556e-05, 33807, 32834, 23212, NaN
1471256047.022, 0.0234979204833508, 0.0177925601601601, -0.000851467368192971, 33825, 32846, 23194, NaN
1471256048.022, 0.0199586357921362, 0.0178213473409414, -0.00137081928551197, 33816, 32835, 23193, NaN
1471256049.022, 0.0157304555177689, 0.0175294131040573, -0.00129056337755173, 33817, 32839, 23205, NaN
1471256050.022, 0.0101810470223427, 0.0177247319370508, -0.0015498521970585, 33824, 32841, 23199, NaN
1471256051.022, 0.00489194644615054, 0.0171768516302109, -0.00170232693199068, 33806, 32836, 23209, NaN
1471256052.002, -8.84405835677171e-06, 0.0169036872684956, -0.00127995316870511, 33814, 32841, 23199, NaN
1471256053.002, -0.00437263119965792, 0.0166352167725563, -0.000976218841969967, 33805, 32835, 23209, NaN
1471256054.002, -0.00785845331847668, 0.0163577254861593, -0.00153628690168262, 33808, 32835, 23209, NaN
1471256055.002, -0.0112482756376266, 0.0164401270449162, -0.00193226290866733, 33806, 32840, 23205, NaN
1471256056.002, -0.0152438962832093, 0.0165156852453947, -0.00147884630132467, 33824, 32848, 23191, NaN
1471256057.002, -0.0194993074983358, 0.0165883172303438, -0.000882987922523171, 33810, 32831, 23208, NaN
1471256058.002, -0.0239966977387667, 0.0158182941377163, -0.000395102484617382, 33821, 32834, 23206, NaN
1471256059.002, -0.0275659449398518, 0.0161627549678087, -0.00124322902411222, 33817, 32843, 23207, NaN
1471256060.002, -0.0307532474398613, 0.0160162746906281, -0.00127961859107018, 33816, 32835, 23206, NaN
1471256061.012, -0.0331974513828754, 0.0167682282626629, -0.00171350047457963, 33827, 32830, 23191, NaN
1471256061.012, -0.0337928310036659, 0.0159434471279383, -0.0021063054446131, 33818, 32841, 23196, NaN
1471256062.02, -0.0343008376657963, 0.0162438601255417, -0.00222434080205858, 33816, 32847, 23194, NaN
1471256063.02, -0.0334810875356197, 0.0171561129391193, -0.00257810414768755, 33825, 32847, 23207, NaN
1471256064.02, -0.0325103774666786, 0.0171403214335442, -0.00284297135658562, 33803, 32834, 23205, NaN
1471256065.02, -0.0312591232359409, 0.0162695217877626, -0.00220722309313715, 33827, 32837, 23187, NaN
1471256065.02, -0.0286798737943172, 0.0162999518215656, -0.00184463884215802, 33813, 32843, 23202, NaN
1471256066.028, -0.0245770756155252, 0.0166403260082006, -0.00274620554409921, 33820, 32836, 23202, NaN
1471256067.028, -0.0213119089603424, 0.016545232385397, -0.00310929794795811, 33824, 32844, 23193, NaN
1471256068.028, -0.0174610130488873, 0.016491612419486, -0.00268649379722774, 33815, 32851, 23200, NaN
1471256069.028, -0.0138442004099488, 0.0169219728559256, -0.00155655073467642, 33822, 32823, 23194, NaN
1471256069.028, -0.00969935581088066, 0.017376160249114, -0.00212387414649129, 33820, 32824, 23201, NaN
1471256070.034, -0.00502962432801723, 0.0173995476216078, -0.00141379784327, 33812, 32849, 23203, NaN
1471256071.034, -0.000898734666407108, 0.016563106328249, -0.00146800233051181, 33805, 32852, 23200, NaN
1471256072.034, 0.00303641799837351, 0.01537777017802, -0.00210581487044692, 33822, 32842, 23206, NaN
1471256073.034, 0.0114971064031124, 0.0158249959349632, -0.00279898033477366, 33814, 32837, 23201, NaN
1471256073.034, 0.0231661424040794, 0.0162711180746555, -0.00318494136445224, 33808, 32843, 23206, NaN
1471256074.038, 0.0373353436589241, 0.0162414535880089, -0.00336442445404828, 33829, 32846, 23193, NaN
1471256075.038, 0.0530612766742706, 0.0164954159408808, -0.00442237732931972, 33809, 32849, 23207, NaN
1471256076.038, 0.0698819980025291, 0.0168510861694813, -0.00434922566637397, 33816, 32839, 23192, NaN
1471256077.038, 0.0856922343373299, 0.0168648716062307, -0.00498601654544473, 33814, 32844, 23198, 175.362167358398
1471256078.038, 0.100188717246056, 0.017561899498105, -0.00539044523611665, 33806, 32833, 23221, NaN
1471256079.038, 0.111862272024155, 0.0185426119714975, -0.00555440690368414, 33814, 32839, 23197, NaN
1471256080.038, 0.12212336063385, 0.017648309469223, -0.0050449469126761, 33808, 32849, 23209, NaN
1471256081.038, 0.131557032465935, 0.0176231618970633, -0.0047714333049953, 33815, 32839, 23211, NaN
1471256082.038, 0.138621866703033, 0.017908887937665, -0.00512501131743193, 33825, 32838, 23185, NaN
1471256083.038, 0.144487112760544, 0.0185201745480299, -0.00488516362383962, 33794, 32835, 23211, NaN
1471256084.038, 0.148958876729012, 0.01909114792943, -0.00462666433304548, 33813, 32844, 23215, NaN
1471256085.038, 0.151194587349892, 0.019368315115571, -0.00457327626645565, 33808, 32849, 23210, NaN
1471256086.046, 0.151105314493179, 0.0199951194226742, -0.00453391252085567, 33805, 32827, 23209, NaN
1471256087.046, 0.148621246218681, 0.0196470394730568, -0.00451672216877341, 33826, 32842, 23186, NaN
1471256088.038, 0.145241960883141, 0.0197644382715225, -0.0041714645922184, 33828, 32837, 23198, NaN
1471256089.044, 0.141947612166405, 0.0187141001224518, -0.00408725813031197, 33802, 32838, 23206, NaN
1471256090.044, 0.13737827539444, 0.0185018479824066, -0.00411503203213215, 33795, 32832, 23203, NaN
1471256091.044, 0.13242045044899, 0.0182149559259415, -0.00323196221143007, 33809, 32837, 23201, NaN
1471256092.044, 0.127158671617508, 0.0184023473411798, -0.00310876173898578, 33803, 32839, 23208, NaN
1471256092.044, 0.121916756033897, 0.0186180006712675, -0.00345970620401204, 33808, 32851, 23205, NaN
1471256093.05, 0.117056772112846, 0.0187407080084085, -0.00290148099884391, 33796, 32834, 23196, NaN
1471256094.05, 0.112102881073952, 0.0186852812767029, -0.00273100426420569, 33827, 32849, 23188, NaN
1471256095.05, 0.105144619941711, 0.0195194873958826, -0.00291249877773225, 33811, 32837, 23206, NaN
1471256096.05, 0.0974150970578194, 0.0190623365342617, -0.00257338001392782, 33805, 32846, 23199, NaN
1471256097.05, 0.0897626429796219, 0.019269110634923, -0.00196294020861387, 33810, 32846, 23200, NaN
1471256098.05, 0.0818592607975006, 0.0192675776779652, -0.00265350216068327, 33800, 32844, 23207, NaN
1471256099.05, 0.0735559165477753, 0.0193543676286936, -0.00195129914209247, 33818, 32849, 23209, NaN
1471256100.05, 0.0648364499211311, 0.018756877630949, -0.00164658902212977, 33800, 32854, 23207, NaN
1471256101.05, 0.0569603256881237, 0.0187415760010481, -0.00117285351734608, 33804, 32848, 23199, NaN
1471256102.05, 0.0498266369104385, 0.0186104997992516, -0.00116094097029418, 33807, 32830, 23205, NaN
1471256103.05, 0.0436454378068447, 0.0184547398239374, -0.000778700225055218, 33814, 32842, 23201, NaN
1471256104.05, 0.0382148623466492, 0.018393125385046, -0.00110985315404832, 33808, 32847, 23198, NaN
1471256105.05, 0.0337047465145588, 0.0184019524604082, -0.0013099464122206, 33812, 32843, 23200, NaN
1471256106.05, 0.0300289560109377, 0.0185520201921463, -0.000771189923398197, 33822, 32843, 23210, NaN
1471256107.05, 0.0270186997950077, 0.0183343477547169, -0.000585117319133133, 33811, 32850, 23209, NaN
1471256108.05, 0.0243597533553839, 0.0178074203431606, -0.000432176137110218, 33828, 32839, 23200, NaN
1471256109.05, 0.0226798430085182, 0.0170696899294853, -0.000419689284171909, 33815, 32836, 23203, NaN
1471256110.05, 0.020361915230751, 0.0163042303174734, -0.000535570899955928, 33820, 32834, 23192, NaN
1471256111.05, 0.0171976145356894, 0.0160470753908157, -0.0010217932285741, 33808, 32845, 23209, NaN
1471256112.05, 0.0134094338864088, 0.0153245655819774, -0.000767144956625998, 33820, 32831, 23197, NaN
1471256113.05, 0.00881925970315933, 0.0152312805876136, -0.000175494802533649, 33807, 32842, 23201, NaN
1471256114.058, 0.00418589822947979, 0.0152961490675807, 0.000258849177043885, 33813, 32837, 23209, NaN
1471256115.058, -0.000135931186378002, 0.0154310511425138, 0.000116509880172089, 33824, 32845, 23199, NaN
1471256115.058, -0.00476209074258804, 0.0160120036453009, 0.000507506309077144, 33809, 32838, 23203, NaN
1471256116.066, -0.00974324718117714, 0.0164651442319155, -0.000161267555085942, 33818, 32843, 23200, NaN
1471256117.066, -0.0156514104455709, 0.016411142423749, -0.000249941600486636, 33822, 32847, 23198, NaN
1471256118.066, -0.0207270104438066, 0.0163933094590902, 0.000345895532518625, 33818, 32837, 23212, NaN
1471256119.066, -0.0246568135917187, 0.0164427924901247, 0.000427897874033079, 33813, 32843, 23209, NaN
1471256119.066, -0.0285595580935478, 0.0162618476897478, 0.0010427477536723, 33810, 32825, 23203, NaN
1471256120.072, -0.0311543550342321, 0.016778664663434, 0.00130393973086029, 33820, 32834, 23207, NaN
1471256121.072, -0.0338595695793629, 0.0166623163968325, 0.00150939438026398, 33814, 32838, 23207, NaN
1471256122.072, -0.0370142795145512, 0.0167458355426788, 0.000785570358857512, 33815, 32841, 23203, NaN
1471256123.072, -0.0390388369560242, 0.0172372069209814, 0.000789149547927082, 33801, 32848, 23195, NaN
1471256123.072, -0.0395655408501625, 0.0171336587518454, 0.0010718354023993, 33815, 32840, 23195, NaN
1471256124.078, -0.0389996506273746, 0.016643175855279, 0.00172248273156583, 33817, 32845, 23208, NaN
1471256125.078, -0.0375044345855713, 0.0163408610969782, 0.00124502659309655, 33818, 32823, 23207, NaN
1471256126.078, -0.0351634249091148, 0.0160179175436497, 0.000432637869380414, 33810, 32840, 23220, NaN
1471256127.078, -0.0325564034283161, 0.0154419196769595, 0.000804799201432616, 33812, 32834, 23210, NaN
1471256128.078, -0.0293049514293671, 0.0168603993952274, 0.000467640173155814, 33817, 32846, 23192, NaN
1471256129.078, -0.0258271601051092, 0.0170227847993374, -0.000153197586769238, 33813, 32841, 23198, NaN
1471256130.078, -0.0221479907631874, 0.01709945499897, -0.000207324686925858, 33814, 32839, 23197, NaN
1471256131.078, -0.0183650869876146, 0.0179781876504421, -8.47091287141666e-05, 33812, 32852, 23203, NaN
1471256132.078, -0.0142280776053667, 0.0179451145231724, 0.000657868513371795, 33815, 32845, 23193, NaN
1471256133.078, -0.00937607698142529, 0.01762973703444, 0.000329168309690431, 33791, 32834, 23217, 172.292221069336
1471256134.078, -0.00417609699070454, 0.0178522448986769, -0.000237773769185878, 33800, 32844, 23197, NaN
1471256135.078, 0.000864992616698146, 0.0185214038938284, 0.000684830185491592, 33824, 32828, 23200, NaN
1471256136.078, 0.00523939402773976, 0.0188021175563335, 0.000884059816598892, 33812, 32844, 23208, NaN
1471256137.078, 0.00855663418769836, 0.0191279146820307, 0.000990680186077952, 33807, 32843, 23206, NaN
1471256138.078, 0.0108404122292995, 0.019370436668396, 0.000675539777148515, 33822, 32839, 23207, NaN
1471256139.078, 0.0130533780902624, 0.0198618900030851, 5.9616348153213e-05, 33806, 32831, 23209, NaN
1471256140.078, 0.0179250221699476, 0.0196853615343571, 0.000438279414083809, 33811, 32848, 23205, NaN
1471256141.086, 0.0265994630753994, 0.0202488768845797, 0.000818957691080868, 33815, 32841, 23203, NaN
1471256142.086, 0.0418925657868385, 0.019956024363637, 0.000707279890775681, 33808, 32833, 23214, NaN
1471256142.086, 0.0628580302000046, 0.0191147848963737, 0.000579271640162915, 33815, 32845, 23205, NaN
1471256143.094, 0.088493138551712, 0.0190667062997818, 0.00101046042982489, 33819, 32842, 23206, NaN
1471256144.094, 0.116347052156925, 0.0191302336752415, 0.0011296053417027, 33810, 32833, 23212, NaN
1471256145.094, 0.144303724169731, 0.0191919486969709, 0.00146721920464188, 33808, 32835, 23201, NaN
1471256146.094, 0.105264015495777, 0.019709650427103, 0.00152763619553298, 33826, 32843, 23191, NaN
1471256146.094, 0.0687305182218552, 0.0197850186377764, 0.00184000923763961, 33806, 32831, 23203, NaN
1471256147.1, 0.0375601314008236, 0.0193986967206001, 0.00187920441385359, 33808, 32842, 23213, NaN
1471256148.1, 0.0113373305648565, 0.0192710272967815, 0.00214484962634742, 33815, 32830, 23205, NaN
1471256149.1, -0.0103488368913531, 0.0184683762490749, 0.0012412229552865, 33807, 32840, 23194, NaN
1471256150.1, -0.0279025994241238, 0.0185581929981709, 0.00153588026296347, 33819, 32842, 23215, NaN
1471256150.1, -0.0417192652821541, 0.0189563427120447, 0.0013771066442132, 33818, 32842, 23213, NaN
1471256151.104, -0.0521830767393112, 0.0189213585108519, 0.00139218382537365, 33799, 32842, 23210, NaN
1471256152.104, -0.0596651397645473, 0.0196356177330017, 0.00170739740133286, 33822, 32843, 23189, NaN
1471256153.104, -0.0645215511322021, 0.0192521438002586, 0.00133664207533002, 33811, 32835, 23199, NaN
1471256154.104, -0.0670917108654976, 0.0192004460841417, 0.000869354989845306, 33807, 32840, 23203, NaN
1471256155.104, -0.0676968395709991, 0.0186656080186367, 0.000473223626613617, 33810, 32845, 23211, NaN
1471256156.104, -0.066638819873333, 0.0181557573378086, 0.000173745342181064, 33800, 32841, 23210, NaN
1471256157.104, -0.0641992092132568, 0.0175749137997627, -2.37202693824656e-05, 33816, 32832, 23203, NaN
1471256158.104, -0.0606385953724384, 0.0173295699059963, -7.92980790720321e-05, 33815, 32849, 23213, NaN
1471256159.104, -0.0561961680650711, 0.017917700111866, -0.000403570884373039, 33810, 32841, 23205, NaN
1471256160.104, -0.0510895624756813, 0.0187681056559086, -1.16172532216297e-06, 33807, 32845, 23210, NaN
1471256161.104, -0.0455149188637733, 0.0194520018994808, 0.000286284630419686, 33814, 32836, 23202, NaN
1471256162.104, -0.0396471992135048, 0.0195578224956989, 8.58431576489238e-06, 33816, 32850, 23203, NaN
1471256163.104, -0.0336406603455544, 0.0194236394017935, -0.00025707040913403, 33819, 32849, 23201, NaN
1471256164.104, -0.0276295468211174, 0.0198400858789682, -4.71508355985861e-05, 33827, 32845, 23192, NaN
1471256165.104, -0.0217289086431265, 0.0201277807354927, -0.000520136440172791, 33809, 32835, 23205, NaN
1471256166.104, -0.0160355735570192, 0.020709540694952, -0.00141544209327549, 33814, 32841, 23206, NaN
1471256167.112, -0.010629209689796, 0.0214260797947645, -0.00143826880957931, 33811, 32846, 23208, NaN
1471256168.112, -0.00557349529117346, 0.0210474599152803, -0.00166437961161137, 33822, 32842, 23192, NaN
1471256168.112, -0.000917328521609306, 0.0213147718459368, -0.00210695713758469, 33812, 32838, 23192, NaN
1471256169.12, 0.00330390315502882, 0.0217750854790211, -0.00241570291109383, 33808, 32838, 23205, NaN
1471256170.12, 0.0070670391432941, 0.0219477191567421, -0.00274811685085297, 33808, 32846, 23212, NaN
1471256171.12, 0.0103598544374108, 0.0222540777176619, -0.00287242233753204, 33812, 32836, 23208, NaN
1471256172.12, 0.013179786503315, 0.0214881673455238, -0.00212380429729819, 33822, 32829, 23209, NaN
1471256172.12, 0.0155201004818082, 0.0215906538069248, -0.00204191566444933, 33815, 32845, 23201, NaN
1471256173.126, 0.0152488192543387, 0.0213694702833891, -0.0023872961755842, 33808, 32837, 23210, NaN
1471256174.126, 0.0124776605516672, 0.0209908857941628, -0.00215466436930001, 33805, 32842, 23209, NaN
1471256175.126, 0.00754294823855162, 0.0200446657836437, -0.00234359712339938, 33824, 32834, 23195, NaN
1471256176.126, 0.00266320398077369, 0.0204760748893023, -0.00237140688113868, 33815, 32833, 23204, NaN
1471256177.126, -0.00217059021815658, 0.0204349681735039, -0.00188364135101438, 33812, 32836, 23200, NaN
1471256178.126, -0.00577025581151247, 0.020751953125, -0.00203635962679982, 33814, 32839, 23199, NaN
1471256179.126, -0.00867216475307941, 0.0208056084811687, -0.00169571698643267, 33806, 32840, 23209, NaN
1471256180.126, -0.0116763981059194, 0.0205095410346985, -0.00156456755939871, 33803, 32839, 23197, NaN
1471256181.126, -0.0139837209135294, 0.0200111102312803, -0.00255627441219985, 33819, 32839, 23197, NaN
1471256182.126, -0.0145924352109432, 0.0203519258648157, -0.00281221605837345, 33814, 32837, 23203, NaN
1471256183.126, -0.0138424746692181, 0.0209016855806112, -0.00269877607934177, 33813, 32841, 23209, NaN
1471256184.126, -0.0108370641246438, 0.0212704576551914, -0.00205718725919724, 33804, 32846, 23212, NaN
1471256185.126, -0.00692819757387042, 0.0211967937648296, -0.00211845408193767, 33808, 32849, 23200, NaN
1471256186.126, -0.00214719003997743, 0.0219010449945927, -0.0018046663608402, 33811, 32839, 23209, NaN
1471256187.126, 0.00324672530405223, 0.0231456607580185, -0.00127905537374318, 33821, 32848, 23196, NaN
1471256188.126, 0.00939472112804651, 0.0234103184193373, -0.0012994377175346, 33822, 32855, 23197, 169.940475463867
1471256189.126, 0.0151989907026291, 0.0236441269516945, -0.00139690632931888, 33816, 32847, 23192, NaN
1471256190.126, 0.0199790373444557, 0.0234605483710766, -0.000734018394723535, 33797, 32839, 23202, NaN
1471256191.126, 0.0241461303085089, 0.0236542485654354, -0.00101764861028641, 33817, 32851, 23197, NaN
1471256192.126, 0.0283151194453239, 0.0224604960530996, -0.000498034234624356, 33810, 32838, 23197, NaN
1471256193.126, 0.0319888666272163, 0.0223038382828236, -0.000605962646659464, 33821, 32857, 23187, NaN
1471256194.134, 0.0346691571176052, 0.0223771166056395, -0.00144990067929029, 33822, 32834, 23209, NaN
1471256195.134, 0.0359254740178585, 0.0218782182782888, -0.00100034161005169, 33821, 32838, 23195, NaN
1471256196.134, 0.0371707417070866, 0.0202576071023941, -0.00121722521726042, 33822, 32837, 23192, NaN
1471256196.134, 0.0368273854255676, 0.0195181593298912, -0.00152137677650899, 33822, 32848, 23196, NaN
1471256197.14199, 0.0352054834365845, 0.0197478998452425, -0.00071643601404503, 33813, 32843, 23199, NaN
1471256198.14199, 0.032782219350338, 0.0190163869410753, -0.000623049214482307, 33812, 32842, 23204, NaN
1471256199.14199, 0.0304854121059179, 0.0189491771161556, -0.000718341034371406, 33811, 32844, 23204, NaN
1471256200.14199, 0.0299271773546934, 0.0196565855294466, -0.00035801317426376, 33799, 32838, 23207, NaN
1471256200.14199, 0.0298020206391811, 0.0196600090712309, -0.000240277280681767, 33813, 32836, 23202, NaN
1471256201.14799, 0.028928330168128, 0.0200887881219387, 0.000173139516846277, 33819, 32850, 23197, NaN
1471256202.14799, 0.0282994359731674, 0.0195921715348959, 0.000105072671431117, 33817, 32835, 23198, NaN
1471256203.14799, 0.0281218830496073, 0.0199061874300241, -0.000156490539666265, 33808, 32838, 23210, NaN
1471256204.14799, 0.0280801132321358, 0.0206341538578272, -0.000215222549741156, 33812, 32841, 23186, NaN
1471256204.14799, 0.0274791065603495, 0.01953000202775, -0.000253347418038175, 33813, 32840, 23200, NaN
1471256205.15199, 0.0260020140558481, 0.0189505238085985, -0.00034112815046683, 33813, 32837, 23201, NaN
1471256206.15199, 0.0234367307275534, 0.0193644594401121, -4.96647116960958e-05, 33826, 32845, 23198, NaN
1471256207.15199, 0.0211662203073502, 0.0189750455319881, -0.000287962728179991, 33819, 32840, 23199, NaN
1471256208.15199, 0.0189724545925856, 0.0186834651976824, -0.000268554460490122, 33797, 32837, 23214, NaN
1471256208.154, 0.016453068703413, 0.0183029230684042, -0.000930339330807328, 33803, 32848, 23209, NaN
1471256209.154, 0.0128225646913052, 0.0188589580357075, -0.00165452621877193, 33810, 32838, 23197, NaN
1471256210.154, 0.00819219928234816, 0.0184641256928444, -0.00196277559734881, 33808, 32843, 23196, NaN
1471256211.154, 0.00298460223712027, 0.0183433201164007, -0.00221384549513459, 33811, 32836, 23210, NaN
1471256212.154, -0.00179914233740419, 0.0180217139422894, -0.00224518706090748, 33814, 32833, 23194, NaN
1471256213.154, -0.00640873564407229, 0.0170059930533171, -0.00186795205809176, 33795, 32841, 23214, NaN
1471256214.154, -0.0127033432945609, 0.016216155141592, -0.00218549696728587, 33810, 32829, 23204, NaN
1471256215.154, -0.0178755931556225, 0.0161476917564869, -0.00219017523340881, 33812, 32838, 23187, NaN
1471256216.154, -0.0215060468763113, 0.0158706400543451, -0.00220143189653754, 33797, 32846, 23213, NaN
1471256217.154, -0.024732980877161, 0.0155120296403766, -0.00275892252102494, 33822, 32826, 23209, NaN
1471256218.154, -0.0287238657474518, 0.0160759706050158, -0.00227345433086157, 33802, 32840, 23214, NaN
1471256219.154, -0.0318841487169266, 0.0159690286964178, -0.00245596305467188, 33805, 32839, 23201, NaN
1471256220.16199, -0.0343760773539543, 0.0156653486192226, -0.00281643751077354, 33823, 32837, 23197, NaN
1471256221.16199, -0.0362146124243736, 0.0156013555824757, -0.00287403538823128, 33810, 32830, 23210, NaN
1471256221.16199, -0.0366142988204956, 0.0151797067373991, -0.00213375897146761, 33821, 32838, 23202, NaN
1471256222.16999, -0.0364491865038872, 0.0152200879529119, -0.00258230976760387, 33820, 32837, 23204, NaN
1471256223.16999, -0.0357696451246738, 0.0152153382077813, -0.00332197151146829, 33818, 32860, 23201, NaN
1471256224.16999, -0.0357192866504192, 0.014464545994997, -0.00350458966568112, 33817, 32847, 23208, NaN
1471256225.16999, -0.0357586666941643, 0.0155994407832623, -0.00311729987151921, 33808, 32844, 23202, NaN
1471256225.16999, -0.035586304962635, 0.0157406032085419, -0.00341042247600853, 33810, 32845, 23213, NaN
1471256226.17599, -0.0341784283518791, 0.0163207501173019, -0.00366359250620008, 33817, 32840, 23196, NaN
1471256227.17599, -0.0307331029325724, 0.0152452699840069, -0.00320616341196001, 33815, 32829, 23210, NaN
1471256228.17599, -0.0269999485462904, 0.0158537421375513, -0.00355385895818472, 33806, 32837, 23217, NaN
1471256229.17599, -0.0234492029994726, 0.0157958921045065, -0.00263721728697419, 33815, 32843, 23196, NaN
1471256230.17599, -0.0191617272794247, 0.0160707905888557, -0.00333525007590652, 33827, 32842, 23192, NaN
1471256231.17599, -0.0143561325967312, 0.016300268471241, -0.0037801768630743, 33812, 32841, 23203, NaN
1471256232.17599, -0.00971664302051067, 0.0157785005867481, -0.00289671588689089, 33817, 32849, 23195, NaN
1471256233.17599, -0.00494135124608874, 0.0156010109931231, -0.0037861738819629, 33828, 32827, 23189, NaN
1471256234.17599, -0.000870443414896727, 0.0148450965061784, -0.0039340634830296, 33803, 32840, 23198, NaN
1471256235.17599, 0.00281572481617332, 0.0148758608847857, -0.00425253575667739, 33801, 32829, 23201, NaN
1471256236.17599, 0.00690923118963838, 0.0154588902369142, -0.00538555532693863, 33814, 32841, 23206, NaN
1471256237.17599, 0.0105695696547627, 0.0157310459762812, -0.0061253197491169, 33820, 32845, 23213, NaN
1471256238.17599, 0.0138414027169347, 0.0158395208418369, -0.00650108885020018, 33810, 32836, 23201, NaN
1471256239.17599, 0.01650620251894, 0.0162213854491711, -0.00635178107768297, 33814, 32837, 23204, NaN
1471256240.17599, 0.0191624518483877, 0.0168397352099419, -0.00635467609390616, 33811, 32831, 23206, NaN
1471256241.17599, 0.0222962982952595, 0.0172419156879187, -0.00643981015309691, 33816, 32840, 23198, NaN
1471256242.17599, 0.023672865703702, 0.0170263294130564, -0.00611375970765948, 33817, 32839, 23198, 175.23811340332
1471256243.17599, 0.024548102170229, 0.0168119464069605, -0.00621310155838728, 33813, 32849, 23190, NaN
1471256244.17599, 0.0253378488123417, 0.0167744439095259, -0.00603566411882639, 33818, 32848, 23192, NaN
1471256245.17599, 0.0259885266423225, 0.0169738903641701, -0.00619097799062729, 33824, 32840, 23201, NaN
1471256246.17599, 0.0255383979529142, 0.0164860002696514, -0.00597831793129444, 33823, 32841, 23207, NaN
1471256247.18599, 0.0235374793410301, 0.016439950093627, -0.00589710427448153, 33820, 32839, 23194, NaN
1471256248.18599, 0.0206128228455782, 0.0165842492133379, -0.00631318800151348, 33810, 32842, 23207, NaN
1471256249.18599, 0.016179945319891, 0.0166365560144186, -0.00669568218290806, 33811, 32837, 23201, NaN
1471256249.18599, 0.0122785801067948, 0.0173092093318701, -0.00669606542214751, 33791, 32858, 23213, NaN
1471256250.19399, 0.00847962964326143, 0.0175988022238016, -0.0065784459002316, 33809, 32836, 23197, NaN
1471256251.19399, 0.00544612761586905, 0.0171784702688456, -0.00668514240533113, 33807, 32840, 23194, NaN
1471256252.19399, 0.00188225856982172, 0.0162544697523117, -0.00705291517078876, 33809, 32841, 23206, NaN
1471256253.19399, -0.000316641613608226, 0.0158633626997471, -0.0075595760717988, 33819, 32843, 23209, NaN
1471256253.19399, -0.00196236604824662, 0.0154006164520979, -0.00693477876484394, 33800, 32836, 23210, NaN
1471256254.19999, -0.00306668994016945, 0.0154151003807783, -0.00707107596099377, 33818, 32840, 23199, NaN
1471256255.19999, -0.00328115723095834, 0.0153907556086779, -0.00766275636851788, 33827, 32842, 23198, NaN
1471256256.19999, -0.00288400007411838, 0.0159523691982031, -0.00637702411040664, 33805, 32842, 23204, NaN
1471256257.19999, -0.00124983873683959, 0.0154679641127586, -0.00603096839040518, 33824, 32833, 23200, NaN
