File timestamp: Wed Aug 10 14:00:00 2016, Internal temp: 17.1661376953125
1470838241.622, 0.0079770777374506, -0.00864554382860661, -0.0168354194611311, 33941, 32558, 23203, NaN
1470838242.622, 0.0124046159908175, -0.00956798251718283, -0.0158782359212637, 33940, 32547, 23191, NaN
1470838242.622, 0.0162298176437616, -0.00947306212037802, -0.0162901133298874, 33942, 32549, 23204, NaN
1470838243.63, 0.0194548014551401, -0.00987421814352274, -0.015996415168047, 33934, 32545, 23191, NaN
1470838244.63, 0.0220917854458094, -0.0100501058623195, -0.0160062629729509, 33934, 32565, 23191, NaN
1470838245.63, 0.0238986723124981, -0.0096573606133461, -0.016361229121685, 33931, 32550, 23199, NaN
1470838246.63, 0.021680261939764, -0.00961561314761639, -0.0168633852154016, 33932, 32554, 23199, NaN
1470838246.63, 0.0163902919739485, -0.00928026437759399, -0.0178032163530588, 33939, 32548, 23193, NaN
1470838247.638, 0.00957249663770199, -0.00943194981664419, -0.0182690061628819, 33930, 32549, 23194, NaN
1470838248.638, 0.000674560200423002, -0.00918635725975037, -0.0184064228087664, 33935, 32548, 23194, NaN
1470838249.638, -0.00752423098310828, -0.0097634382545948, -0.0174539145082235, 33932, 32545, 23201, NaN
1470838250.638, -0.0143993208184838, -0.00963549129664898, -0.0170186627656221, 33945, 32543, 23191, NaN
1470838250.638, -0.0189444348216057, -0.00953719858080149, -0.0181722436100245, 33935, 32545, 23201, NaN
1470838251.646, -0.0228225830942392, -0.00987590290606022, -0.0177600737661123, 33937, 32543, 23209, NaN
1470838252.636, -0.0260664969682693, -0.00965329259634018, -0.0170328095555305, 33941, 32552, 23194, NaN
1470838253.636, -0.0280541535466909, -0.00932852365076542, -0.0166950840502977, 33936, 32552, 23195, NaN
1470838254.636, -0.028119545429945, -0.00958175584673882, -0.0172520447522402, 33935, 32544, 23191, -60.1600685119629
1470838255.636, -0.0267942491918802, -0.009993108920753, -0.0161033235490322, 33938, 32544, 23200, NaN
1470838256.636, -0.022867938503623, -0.00972739793360233, -0.0146880252286792, 33931, 32563, 23195, NaN
1470838257.636, -0.0165020357817411, -0.010429484769702, -0.0152436681091785, 33945, 32537, 23184, NaN
1470838258.636, -0.00885320361703634, -0.0108695616945624, -0.0149768181145191, 33949, 32553, 23192, NaN
1470838259.636, -0.000739903072826564, -0.0102658728137612, -0.0136292278766632, 33932, 32543, 23202, NaN
1470838259.636, 0.00774643430486321, -0.0103185409680009, -0.0134120741859078, 33935, 32545, 23196, NaN
1470838260.636, 0.0171267949044704, -0.00998821202665567, -0.0130265839397907, 33943, 32550, 23201, NaN
1470838261.636, 0.026887159794569, -0.0108929555863142, -0.0132788512855768, 33929, 32554, 23196, NaN
1470838262.636, 0.0358769558370113, -0.0108849620446563, -0.0133854439482093, 33937, 32545, 23198, NaN
1470838263.636, 0.0439107865095139, -0.0113845961168408, -0.0132510401308537, 33936, 32546, 23199, NaN
1470838264.636, 0.0507639087736607, -0.0120265744626522, -0.0131222438067198, 33938, 32558, 23201, NaN
1470838265.636, 0.0566104464232922, -0.0119632016867399, -0.013099143281579, 33934, 32545, 23195, NaN
1470838266.636, 0.0621242672204971, -0.0118096685037017, -0.0133874909952283, 33939, 32554, 23194, NaN
1470838267.636, 0.0659165158867836, -0.0115924365818501, -0.0129272118210793, 33940, 32536, 23194, NaN
1470838268.636, 0.0673542618751526, -0.0110453702509403, -0.0127501003444195, 33948, 32553, 23192, NaN
1470838269.636, 0.0670773983001709, -0.0117513230070472, -0.0128605766221881, 33936, 32542, 23205, NaN
1470838270.636, 0.0655726194381714, -0.0126430280506611, -0.0133346663787961, 33930, 32553, 23205, NaN
1470838271.636, 0.0635372325778008, -0.0125830201432109, -0.0134727209806442, 33933, 32550, 23190, NaN
1470838272.636, 0.0610395297408104, -0.0128018604591489, -0.0135205406695604, 33929, 32553, 23194, NaN
1470838273.636, 0.0574384517967701, -0.0132583035156131, -0.0134381642565131, 33938, 32552, 23204, NaN
1470838274.636, 0.0530446618795395, -0.0141389416530728, -0.0134967342019081, 33939, 32544, 23192, NaN
1470838275.636, 0.0473843887448311, -0.0137824341654778, -0.0129804415628314, 33926, 32555, 23200, NaN
1470838276.636, 0.0417357832193375, -0.013573095202446, -0.0130981057882309, 33942, 32544, 23205, NaN
1470838277.636, 0.0363025963306427, -0.0137723181396723, -0.0128478212282062, 33936, 32539, 23194, NaN
1470838278.636, 0.0307586975395679, -0.0136148715391755, -0.0126165151596069, 33947, 32548, 23192, NaN
1470838279.636, 0.0251436792314053, -0.0139761287719011, -0.0131334904581308, 33924, 32545, 23193, NaN
1470838280.636, 0.0197596028447151, -0.0144727202132344, -0.0130805289372802, 33935, 32548, 23198, NaN
1470838281.636, 0.014084093272686, -0.0154455546289682, -0.0134945698082447, 33937, 32548, 23196, NaN
1470838282.636, 0.00825523491948843, -0.0157072953879833, -0.0134796872735023, 33932, 32546, 23192, NaN
1470838283.636, 0.00284542655572295, -0.0158112496137619, -0.0128577267751098, 33937, 32551, 23210, NaN
1470838284.636, -0.00260831997729838, -0.0157793127000332, -0.0124378195032477, 33922, 32557, 23210, NaN
1470838285.636, -0.00693992571905255, -0.0150619829073548, -0.0122975837439299, 33935, 32541, 23203, NaN
1470838286.636, -0.0110272727906704, -0.0145313767716289, -0.0122122997418046, 33933, 32555, 23187, NaN
1470838287.636, -0.0154104577377439, -0.0148241221904755, -0.0130543885752559, 33927, 32541, 23200, NaN
1470838287.636, -0.0204590912908316, -0.0146141769364476, -0.0124504575505853, 33938, 32546, 23200, NaN
1470838288.642, -0.0254808980971575, -0.0147082600742579, -0.0126388967037201, 33925, 32548, 23204, NaN
1470838289.642, -0.0303941257297993, -0.0140738878399134, -0.0114170471206307, 33934, 32548, 23211, NaN
1470838290.642, -0.0340308994054794, -0.0140623766928911, -0.0113174431025982, 33943, 32552, 23191, NaN
1470838291.642, -0.0370742529630661, -0.013995723798871, -0.0109760873019695, 33934, 32542, 23208, NaN
1470838291.642, -0.0390577912330627, -0.0131741603836417, -0.0104787442833185, 33940, 32541, 23195, NaN
1470838292.648, -0.040084607899189, -0.0124456975609064, -0.00987052731215954, 33932, 32557, 23195, NaN
1470838293.648, -0.0408777371048927, -0.012513741850853, -0.00965835805982351, 33926, 32552, 23202, NaN
1470838294.648, -0.0409378260374069, -0.0120173254981637, -0.00986314285546541, 33926, 32551, 23217, NaN
1470838295.648, -0.0400326661765575, -0.0123017290607095, -0.0102473981678486, 33925, 32550, 23204, NaN
1470838295.648, -0.0385165475308895, -0.0127745652571321, -0.00977671798318624, 33927, 32554, 23212, NaN
1470838296.654, -0.0361685380339622, -0.012949762865901, -0.0107632204890251, 33920, 32540, 23208, NaN
1470838297.654, -0.034641470760107, -0.0133819365873933, -0.0110704731196165, 33942, 32553, 23207, NaN
1470838298.654, -0.0326954200863838, -0.0131350392475724, -0.011599593795836, 33940, 32552, 23197, NaN
1470838299.654, -0.0305862352252007, -0.0125182373449206, -0.0110169230028987, 33935, 32557, 23198, NaN
1470838299.654, -0.0279203075915575, -0.0123713882640004, -0.0103449961170554, 33929, 32550, 23195, NaN
1470838300.662, -0.0251131635159254, -0.0128291547298431, -0.0108028147369623, 33932, 32562, 23196, NaN
1470838301.662, -0.0218055620789528, -0.0136064542457461, -0.0106513723731041, 33933, 32546, 23209, NaN
1470838302.662, -0.0182399656623602, -0.0139153124764562, -0.0106716360896826, 33940, 32550, 23200, NaN
1470838303.662, -0.0153610846027732, -0.0136568816378713, -0.0097769582644105, 33942, 32546, 23202, NaN
1470838303.662, -0.012493004091084, -0.0139803010970354, -0.00925770681351423, 33937, 32553, 23199, NaN
1470838304.67, -0.00961283314973116, -0.0139045743271708, -0.00883918069303036, 33940, 32552, 23195, NaN
1470838305.67, -0.00691358419135213, -0.0141003858298063, -0.00866742804646492, 33930, 32552, 23204, NaN
1470838306.67, -0.00417748373001814, -0.0144396405667067, -0.00843493826687336, 33929, 32555, 23194, NaN
1470838307.67, -0.0011622830061242, -0.0150255961343646, -0.00839792005717754, 33939, 32545, 23190, NaN
1470838308.66, 0.00105622049886733, -0.0149812214076519, -0.00824322830885649, 33946, 32551, 23189, -47.6323356628418
1470838309.66, 0.00315311527810991, -0.0151072070002556, -0.00787802878767252, 33936, 32546, 23191, NaN
1470838310.66, 0.00520644057542086, -0.0148948011919856, -0.0076577658765018, 33943, 32542, 23195, NaN
1470838311.66, 0.00720266345888376, -0.0151896923780441, -0.00756956543773413, 33940, 32545, 23196, NaN
1470838312.66, 0.00854791887104511, -0.0155707541853189, -0.00717186089605093, 33931, 32558, 23197, NaN
1470838313.66, 0.00965005066245794, -0.0160320214927197, -0.00690315430983901, 33943, 32566, 23196, NaN
1470838314.66, 0.0107194874435663, -0.0157022923231125, -0.00726226530969143, 33932, 32548, 23190, NaN
1470838315.66, 0.0117522245272994, -0.0160397868603468, -0.00791576039046049, 33936, 32546, 23205, NaN
1470838316.66, 0.0120406048372388, -0.0161966681480408, -0.00864961743354797, 33930, 32557, 23215, NaN
1470838317.66, 0.0123163955286145, -0.0160741731524467, -0.00922436639666557, 33939, 32551, 23200, NaN
1470838317.66, 0.0125129129737616, -0.0163804944604635, -0.00873871799558401, 33943, 32548, 23198, NaN
1470838318.66, 0.0128798447549343, -0.0163035821169615, -0.00861369911581278, 33936, 32562, 23207, NaN
1470838319.66, 0.0129887536168098, -0.0165690034627914, -0.00842290371656418, 33933, 32555, 23193, NaN
1470838320.66, 0.0123480418697, -0.0160865746438503, -0.00851111393421888, 33936, 32542, 23192, NaN
1470838321.66, 0.0115404101088643, -0.016136271879077, -0.00878075510263443, 33933, 32552, 23205, NaN
1470838322.66, 0.0105262342840433, -0.0167623348534107, -0.00857714284211397, 33943, 32560, 23200, NaN
1470838323.66, 0.00973428040742874, -0.0175697281956673, -0.00889283884316683, 33923, 32552, 23205, NaN
1470838324.66, 0.00889219343662262, -0.0170329306274652, -0.00933175161480904, 33929, 32564, 23203, NaN
1470838325.66, 0.00808893702924252, -0.0171473417431116, -0.00917743053287268, 33934, 32557, 23193, NaN
1470838326.66, 0.00722622452303767, -0.0166208390146494, -0.00926375016570091, 33933, 32551, 23193, NaN
1470838327.66, 0.0064106397330761, -0.0169817972928286, -0.00956846680492163, 33927, 32544, 23201, NaN
1470838328.66, 0.00540869543328881, -0.0163329783827066, -0.00970217678695917, 33930, 32551, 23207, NaN
1470838329.66, 0.00476312404498458, -0.0161442942917347, -0.00964185781776905, 33929, 32552, 23205, NaN
1470838330.66, 0.00403479672968388, -0.0159733705222607, -0.00950260926038027, 33930, 32537, 23197, NaN
1470838331.66, 0.00612629484385252, -0.0161613877862692, -0.0107297776266932, 33926, 32556, 23192, NaN
1470838332.66, 0.0134032499045134, -0.0166313648223877, -0.0102906255051494, 33940, 32553, 23198, NaN
1470838333.66, 0.0262625962495804, -0.0159384869039059, -0.0111335916444659, 33948, 32550, 23191, NaN
1470838334.66, 0.043402548879385, -0.0161126982420683, -0.0109080718830228, 33932, 32551, 23204, NaN
1470838335.66, 0.0640846565365791, -0.0165347661823034, -0.0107432454824448, 33930, 32548, 23197, NaN
1470838336.66, 0.0874054208397865, -0.0159945376217365, -0.0105926217511296, 33947, 32548, 23194, NaN
1470838337.66, 0.112002789974213, -0.0158208031207323, -0.0104166930541396, 33944, 32556, 23190, NaN
1470838338.66, 0.137212947010994, -0.0159602854400873, -0.0115268966183066, 33933, 32560, 23206, NaN
1470838339.66, 0.115110382437706, -0.0160900168120861, -0.0117052169516683, 33921, 32553, 23205, NaN
1470838340.66, 0.0689300075173378, -0.0148674976080656, -0.0118949748575687, 33926, 32544, 23210, NaN
1470838341.66, 0.0299031790345907, -0.0137976268306375, -0.0117707513272762, 33930, 32540, 23195, NaN
1470838342.66, -0.00255789398215711, -0.0134656457230449, -0.0115701099857688, 33934, 32548, 23197, NaN
1470838343.66, -0.0290309265255928, -0.0137526728212833, -0.0111404657363892, 33937, 32547, 23207, NaN
1470838344.66, -0.0500806868076324, -0.0139339976012707, -0.0112656094133854, 33928, 32557, 23198, NaN
1470838345.66, -0.0662560984492302, -0.0135440723970532, -0.0117825167253613, 33926, 32557, 23194, NaN
1470838345.66, -0.0780874714255333, -0.014338456094265, -0.0126568591222167, 33944, 32540, 23190, NaN
1470838346.666, -0.0860839113593102, -0.0145511087030172, -0.0122488895431161, 33928, 32560, 23213, NaN
1470838347.666, -0.0907309874892235, -0.0157529935240746, -0.0126909613609314, 33931, 32558, 23210, NaN
1470838348.666, -0.0924887135624886, -0.0163021013140678, -0.0135622397065163, 33936, 32560, 23199, NaN
1470838349.666, -0.0917898491024971, -0.0170721169561148, -0.0132660176604986, 33936, 32541, 23208, NaN
1470838349.666, -0.089038573205471, -0.0175136514008045, -0.0134992962703109, 33940, 32545, 23208, NaN
1470838350.672, -0.0846094936132431, -0.0172073282301426, -0.0136232525110245, 33929, 32539, 23210, NaN
1470838351.672, -0.0788470506668091, -0.0172526054084301, -0.013216127641499, 33932, 32551, 23204, NaN
1470838352.672, -0.0720652490854263, -0.0171025134623051, -0.0134319942444563, 33941, 32548, 23198, NaN
1470838353.672, -0.0645477101206779, -0.0171701963990927, -0.0134948194026947, 33934, 32556, 23202, NaN
1470838353.672, -0.0565480627119541, -0.017606882378459, -0.013099561445415, 33924, 32557, 23195, NaN
1470838354.678, -0.0482905879616737, -0.0170456264168024, -0.0126250740140676, 33927, 32552, 23198, NaN
1470838355.678, -0.0399711467325687, -0.0177333783358335, -0.0127839324995875, 33938, 32548, 23199, NaN
1470838356.678, -0.0317583084106445, -0.0176721550524235, -0.0129261435940862, 33937, 32548, 23190, NaN
1470838357.678, -0.0237946696579456, -0.0188362821936607, -0.0132975457236171, 33934, 32543, 23193, NaN
1470838357.678, -0.0161983426660299, -0.0201369095593691, -0.0129898097366095, 33926, 32551, 23198, NaN
1470838358.686, -0.0090645644813776, -0.0205074157565832, -0.0126122049987316, 33941, 32563, 23194, NaN
1470838359.686, -0.00246739550493658, -0.0203145667910576, -0.0130907958373427, 33934, 32557, 23208, NaN
1470838360.686, 0.00353851378895342, -0.0202786009758711, -0.012715426273644, 33936, 32544, 23203, NaN
1470838361.686, 0.00891611911356449, -0.0205639973282814, -0.0127338841557503, 33936, 32554, 23196, NaN
1470838361.686, 0.0136441728100181, -0.0204160399734974, -0.0119672315195203, 33933, 32540, 23205, NaN
1470838362.676, 0.0177154187113047, -0.0194824393838644, -0.0127506731078029, 33933, 32544, 23199, -61.3242492675781
1470838363.676, 0.0211348347365856, -0.019788159057498, -0.0125509854406118, 33934, 32538, 23198, NaN
1470838364.676, 0.0237719994038343, -0.02057845890522, -0.0134103866294026, 33941, 32556, 23183, NaN
1470838365.676, 0.0238741356879473, -0.0202027596533298, -0.0134531632065773, 33934, 32550, 23200, NaN
1470838366.666, 0.0210435967892408, -0.0189278665930033, -0.0138109466060996, 33936, 32559, 23198, NaN
1470838367.666, 0.0169052574783564, -0.0194180980324745, -0.0137276407331228, 33941, 32565, 23200, NaN
1470838368.666, 0.0122075006365776, -0.0196676403284073, -0.0138793820515275, 33941, 32545, 23202, NaN
1470838369.666, 0.00797691475600004, -0.0200119074434042, -0.0141538642346859, 33928, 32554, 23203, NaN
1470838370.666, 0.00401427084580064, -0.0191428512334824, -0.0133453160524368, 33930, 32555, 23193, NaN
1470838371.666, 0.00110725779086351, -0.0184417571872473, -0.0130108445882797, 33935, 32538, 23198, NaN
1470838372.666, -0.00138042797334492, -0.0179164186120033, -0.0133471200242639, 33925, 32554, 23200, NaN
1470838373.666, -0.00266089895740151, -0.0176652818918228, -0.0130211105570197, 33941, 32547, 23192, NaN
1470838374.666, -0.00308827962726355, -0.0172402020543814, -0.0130616370588541, 33937, 32544, 23192, NaN
1470838375.666, -0.00239660451188684, -0.0168402921408415, -0.0138559443876147, 33935, 32552, 23200, NaN
1470838376.666, -0.000910716713406146, -0.0175812412053347, -0.0141426920890808, 33939, 32551, 23197, NaN
1470838377.666, 0.00209580222144723, -0.0176564380526543, -0.0135876443237066, 33935, 32549, 23201, NaN
1470838378.666, 0.0061471126973629, -0.0179826505482197, -0.0136779183521867, 33935, 32549, 23192, NaN
1470838379.666, 0.0104563739150763, -0.017698660492897, -0.0138439768925309, 33936, 32555, 23197, NaN
1470838380.666, 0.0135310729965568, -0.0177006684243679, -0.0136532168835402, 33932, 32549, 23208, NaN
1470838381.666, 0.0153518877923489, -0.0174527261406183, -0.0141762290149927, 33941, 32547, 23191, NaN
1470838382.666, 0.0182418115437031, -0.0176650751382113, -0.0141466036438942, 33923, 32547, 23209, NaN
1470838383.666, 0.0210663918405771, -0.01734808832407, -0.0138692203909159, 33937, 32549, 23201, NaN
1470838384.666, 0.0230706632137299, -0.0176794249564409, -0.0140077723190188, 33927, 32561, 23202, NaN
1470838385.666, 0.0246397722512484, -0.0173704940825701, -0.0141004286706448, 33919, 32543, 23202, NaN
1470838386.666, 0.0260361973196268, -0.0177770778536797, -0.0143833430483937, 33929, 32555, 23192, NaN
1470838387.666, 0.0278436075896025, -0.0168865844607353, -0.0138317365199327, 33927, 32552, 23211, NaN
1470838388.666, 0.0294977650046349, -0.0172870028764009, -0.0144714387133718, 33935, 32556, 23207, NaN
1470838389.666, 0.0309026427567005, -0.0176520701497793, -0.0147629166021943, 33934, 32550, 23207, NaN
1470838390.666, 0.0318672806024551, -0.0173447076231241, -0.014667964540422, 33936, 32555, 23201, NaN
1470838391.666, 0.0324909389019012, -0.0171026941388845, -0.0150506468489766, 33934, 32543, 23195, NaN
1470838392.666, 0.0327121280133724, -0.0175202060490847, -0.0145788425579667, 33935, 32550, 23190, NaN
1470838393.666, 0.0325316563248634, -0.0177093800157309, -0.0146479308605194, 33926, 32547, 23202, NaN
1470838394.666, 0.0319422669708729, -0.0175433941185474, -0.0142084117978811, 33941, 32559, 23190, NaN
1470838395.666, 0.0308443401008844, -0.0169348958879709, -0.0146305300295353, 33932, 32553, 23189, NaN
1470838396.666, 0.0301959607750177, -0.0175332669168711, -0.0146916564553976, 33944, 32542, 23198, NaN
1470838397.666, 0.027863971889019, -0.0178486332297325, -0.0152532085776329, 33935, 32557, 23196, NaN
1470838398.666, 0.025241119787097, -0.017208106815815, -0.0155312679708004, 33926, 32557, 23196, NaN
1470838399.666, 0.0233935881406069, -0.0177119877189398, -0.015478627756238, 33939, 32551, 23205, NaN
1470838400.666, 0.0200102105736732, -0.0179914049804211, -0.015660872682929, 33937, 32546, 23190, NaN
1470838401.666, 0.0161762610077858, -0.0176405739039183, -0.0162553340196609, 33933, 32539, 23197, NaN
1470838402.666, 0.011896395124495, -0.0175807513296604, -0.0171612333506346, 33928, 32551, 23212, NaN
1470838403.666, 0.00740760518237948, -0.0178085044026375, -0.017230587080121, 33944, 32538, 23183, NaN
1470838404.666, 0.00388885498978198, -0.0183466393500566, -0.0166300572454929, 33939, 32549, 23195, NaN
1470838404.666, 0.00084312935359776, -0.0179518032819033, -0.0168409403413534, 33938, 32548, 23201, NaN
1470838405.672, -0.0019233456114307, -0.017722075805068, -0.0169724021106958, 33928, 32551, 23196, NaN
1470838406.672, -0.00554131623357534, -0.0178374014794827, -0.0172786135226488, 33931, 32550, 23198, NaN
1470838407.672, -0.00995185319334269, -0.0182918384671211, -0.0170916803181171, 33942, 32549, 23202, NaN
1470838408.672, -0.0137562211602926, -0.0182545483112335, -0.0167824234813452, 33938, 32544, 23195, NaN
1470838408.672, -0.0159367453306913, -0.0183174721896648, -0.0165999662131071, 33945, 32552, 23186, NaN
1470838409.678, -0.0181125700473785, -0.018376836553216, -0.0162392593920231, 33928, 32543, 23205, NaN
1470838410.678, -0.0206273682415485, -0.0184663515537977, -0.0159400850534439, 33920, 32559, 23203, NaN
1470838411.678, -0.022399477660656, -0.0184050351381302, -0.0166444201022387, 33925, 32551, 23201, NaN
1470838412.678, -0.0207598004490137, -0.0190386846661568, -0.0168181918561459, 33946, 32558, 23201, NaN
1470838412.678, -0.0149066941812634, -0.0189961008727551, -0.0170303471386433, 33939, 32551, 23193, NaN
1470838413.686, -0.00431299302726984, -0.018650533631444, -0.0172572247684002, 33928, 32548, 23202, NaN
1470838414.686, 0.00958868023008108, -0.0190149061381817, -0.0166908372193575, 33939, 32564, 23191, NaN
1470838415.686, 0.0276941955089569, -0.018761308863759, -0.016435606405139, 33923, 32550, 23209, NaN
1470838416.686, 0.0483141206204891, -0.0190995801240206, -0.0171612929552794, 33939, 32552, 23197, NaN
1470838416.686, 0.0689025297760963, -0.0184450037777424, -0.0172626283019781, 33933, 32562, 23201, NaN
1470838417.694, 0.0459055937826633, -0.0185721665620804, -0.0178930889815092, 33935, 32547, 23198, NaN
1470838418.694, 0.0218584965914488, -0.0174601022154093, -0.0178081635385752, 33932, 32552, 23201, -62.6084289550781
1470838419.694, 0.0018926813500002, -0.017123144119978, -0.0179339069873095, 33938, 32544, 23192, NaN
1470838420.694, -0.0143627822399139, -0.0171391703188419, -0.0176904834806919, 33943, 32554, 23203, NaN
1470838420.694, -0.0272681787610054, -0.017007127404213, -0.0181934218853712, 33934, 32545, 23199, NaN
1470838421.702, -0.0371716469526291, -0.0179936252534389, -0.0177433285862207, 33930, 32549, 23212, NaN
1470838422.702, -0.0444077141582966, -0.0180026944726706, -0.0171621758490801, 33932, 32553, 23197, NaN
1470838423.702, -0.0492959693074226, -0.017999554052949, -0.0167331583797932, 33923, 32564, 23204, NaN
1470838424.692, -0.0521398447453976, -0.018528813496232, -0.0180345457047224, 33936, 32550, 23194, NaN
1470838425.692, -0.0532255880534649, -0.0187983568757772, -0.0188197512179613, 33934, 32553, 23192, NaN
1470838426.692, -0.0528214387595654, -0.0185667760670185, -0.0190754532814026, 33924, 32545, 23206, NaN
1470838427.692, -0.0511769726872444, -0.0187309868633747, -0.0187379252165556, 33934, 32548, 23197, NaN
1470838428.692, -0.0485226921737194, -0.0191699247807264, -0.018813394010067, 33928, 32558, 23197, NaN
1470838429.692, -0.045069795101881, -0.0191726312041283, -0.0185209400951862, 33943, 32562, 23202, NaN
1470838430.692, -0.0410101637244225, -0.0201166737824678, -0.017323974519968, 33940, 32555, 23202, NaN
1470838431.692, -0.0365165323019028, -0.020613007247448, -0.0176826938986778, 33928, 32547, 23214, NaN
1470838432.692, -0.0317428410053253, -0.0208263769745827, -0.0172874163836241, 33927, 32553, 23201, NaN
1470838433.692, -0.0268247332423925, -0.0205528382211924, -0.0179356969892979, 33930, 32551, 23196, NaN
1470838434.692, -0.0218802206218243, -0.0209166929125786, -0.0182246956974268, 33934, 32556, 23199, NaN
1470838435.692, -0.0170104540884495, -0.0208940878510475, -0.0176857504993677, 33927, 32547, 23196, NaN
1470838436.692, -0.0123006077483296, -0.0209607481956482, -0.0179043542593718, 33933, 32561, 23203, NaN
1470838437.692, -0.00782085116952658, -0.0206864457577467, -0.0176377333700657, 33940, 32549, 23196, NaN
1470838438.692, -0.00362738315016031, -0.0203305874019861, -0.0170131027698517, 33928, 32558, 23210, NaN
1470838439.692, 0.000236481122556143, -0.0196575988084078, -0.0165514033287764, 33921, 32549, 23208, NaN
1470838440.692, 0.00373919517733157, -0.0189869869500399, -0.0163725148886442, 33935, 32551, 23216, NaN
1470838441.692, 0.00685984920710325, -0.017833998426795, -0.0158694051206112, 33953, 32533, 23194, NaN
1470838442.692, 0.00958704017102718, -0.018115134909749, -0.0157279167324305, 33925, 32548, 23204, NaN
1470838443.692, 0.0119177559390664, -0.0187075175344944, -0.0157100837677717, 33928, 32567, 23199, NaN
1470838444.692, 0.0138562861829996, -0.0188331995159388, -0.0160760823637247, 33928, 32553, 23213, NaN
1470838445.692, 0.0154131688177586, -0.0177133232355118, -0.0164097771048546, 33932, 32552, 23201, NaN
1470838446.692, 0.0166041851043701, -0.0178998168557882, -0.0168091468513012, 33932, 32545, 23211, NaN
1470838447.692, 0.0164447985589504, -0.0180602911859751, -0.0170957073569298, 33943, 32550, 23206, NaN
1470838448.692, 0.0135154966264963, -0.0185207948088646, -0.0166751649230719, 33916, 32538, 23195, NaN
1470838449.692, 0.0097193056717515, -0.0185277163982391, -0.0161431897431612, 33935, 32559, 23196, NaN
1470838450.692, 0.00648755999282002, -0.0185300130397081, -0.0163766425102949, 33926, 32555, 23195, NaN
1470838451.692, 0.00237414473667741, -0.0193951837718487, -0.0160797499120235, 33938, 32552, 23192, NaN
1470838452.692, -0.00104594125878066, -0.0193207859992981, -0.0156946871429682, 33939, 32552, 23199, NaN
1470838453.692, -0.00469604786485434, -0.0186579320579767, -0.0153806451708078, 33942, 32551, 23196, NaN
1470838454.692, -0.00775135541334748, -0.0188682023435831, -0.0154961850494146, 33943, 32559, 23205, NaN
1470838455.692, -0.010393732227385, -0.0185411050915718, -0.0150645226240158, 33933, 32552, 23203, NaN
1470838456.692, -0.0122154504060745, -0.0186845641583204, -0.0142344860360026, 33929, 32560, 23197, NaN
1470838457.692, -0.0119667714461684, -0.0174556653946638, -0.0141710629686713, 33932, 32549, 23203, NaN
1470838458.692, -0.0102616967633367, -0.0176158752292395, -0.0141801629215479, 33934, 32566, 23196, NaN
1470838459.692, -0.00622299639508128, -0.0177683085203171, -0.0132434070110321, 33939, 32560, 23193, NaN
1470838460.692, -0.00210358994081616, -0.0176757406443357, -0.0134895481169224, 33931, 32546, 23196, NaN
1470838461.692, 0.00292143854312599, -0.0175485648214817, -0.0140294246375561, 33926, 32557, 23223, NaN
1470838462.692, 0.00661247642710805, -0.0181085113435984, -0.014577915892005, 33944, 32558, 23192, NaN
1470838463.692, 0.00940502248704433, -0.0175854414701462, -0.0146209858357906, 33918, 32549, 23206, NaN
1470838463.692, 0.0121367406100035, -0.0170911829918623, -0.014351986348629, 33944, 32567, 23193, NaN
1470838464.698, 0.0146096488460898, -0.0166037622839212, -0.01430444419384, 33941, 32554, 23197, NaN
1470838465.698, 0.0168967973440886, -0.0159769579768181, -0.01342948153615, 33933, 32550, 23192, NaN
1470838466.698, 0.020109586417675, -0.015718525275588, -0.01330631878227, 33933, 32550, 23197, NaN
1470838467.698, 0.0227307192981243, -0.0154048083350062, -0.0134193152189255, 33935, 32549, 23194, NaN
1470838467.698, 0.0253058969974518, -0.0152998641133308, -0.0137933827936649, 33943, 32539, 23191, NaN
1470838468.704, 0.0271501205861568, -0.0147146284580231, -0.0147490482777357, 33931, 32552, 23197, NaN
1470838469.704, 0.0283371955156326, -0.0146008431911469, -0.0153019670397043, 33951, 32562, 23203, NaN
1470838470.704, 0.028404850512743, -0.0151571100577712, -0.0136204203590751, 33928, 32552, 23207, NaN
1470838471.704, 0.0279445182532072, -0.0145418709143996, -0.0145085472613573, 33950, 32546, 23189, NaN
1470838471.704, 0.0275274664163589, -0.0145893637090921, -0.0144125493243337, 33922, 32556, 23209, NaN
1470838472.712, 0.0271548349410295, -0.0151050025597215, -0.0147062605246902, 33938, 32551, 23196, NaN
1470838473.712, 0.0277612786740065, -0.0147170815616846, -0.0144494930282235, 33938, 32558, 23197, NaN
1470838474.712, 0.025917686522007, -0.0149353509768844, -0.0139987096190453, 33931, 32550, 23200, -61.045166015625
1470838475.712, 0.0232763718813658, -0.0153290024027228, -0.0139631712809205, 33935, 32550, 23194, NaN
1470838475.712, 0.0200544819235802, -0.0153751634061337, -0.0142143806442618, 33931, 32555, 23188, NaN
1470838476.72, 0.0168491043150425, -0.0143563793972135, -0.014443670399487, 33933, 32551, 23207, NaN
1470838477.72, 0.0142527259886265, -0.0147343697026372, -0.0140838995575905, 33934, 32552, 23192, NaN
1470838478.72, 0.0114863747730851, -0.0146309165284038, -0.0142361735925078, 33930, 32560, 23203, NaN
1470838479.72, 0.00842361897230148, -0.0144900241866708, -0.0145921474322677, 33932, 32550, 23204, NaN
1470838479.72, 0.00446965405717492, -0.0149585772305727, -0.0137492706999183, 33934, 32546, 23198, NaN
