File timestamp: Sun Sep  4 16:00:00 2016, Internal temp: 17.547607421875
1473005476.538, -0.00952888000756502, -0.123875476419926, 0.153558865189552, 32293, 31538, 23387, NaN
1473005477.538, -0.00845874939113855, -0.123913571238518, 0.153694555163383, 32288, 31535, 23393, NaN
1473005478.538, -0.00643867487087846, -0.123784609138966, 0.153672993183136, 32284, 31535, 23393, NaN
1473005479.538, -0.00485926168039441, -0.124437488615513, 0.153728455305099, 32287, 31520, 23391, NaN
1473005479.538, -0.00305089121684432, -0.124565608799458, 0.153571605682373, 32291, 31520, 23389, NaN
1473005480.542, -0.00292041711509228, -0.12497965991497, 0.153271913528442, 32303, 31526, 23382, NaN
1473005481.542, -0.00173570448532701, -0.12452420592308, 0.152725324034691, 32274, 31529, 23391, NaN
1473005482.542, -0.000204149910132401, -0.124984368681908, 0.152623236179352, 32267, 31534, 23410, NaN
1473005483.542, -0.000454991706646979, -0.124520070850849, 0.152480140328407, 32287, 31522, 23392, NaN
1473005483.542, 0.00124334241263568, -0.124873794615269, 0.152536123991013, 32284, 31530, 23382, NaN
1473005484.546, 0.00427604699507356, -0.124466232955456, 0.152356997132301, 32284, 31504, 23382, NaN
1473005485.546, 0.00636233575642109, -0.124074392020702, 0.15204057097435, 32293, 31520, 23379, NaN
1473005486.526, 0.00840108469128609, -0.124553039669991, 0.152549743652344, 32279, 31511, 23410, NaN
1473005487.526, 0.00820594932883978, -0.124389283359051, 0.153321012854576, 32277, 31528, 23390, NaN
1473005488.526, 0.0100121526047587, -0.125103771686554, 0.154090076684952, 32294, 31527, 23382, NaN
1473005489.526, 0.0104391388595104, -0.125679492950439, 0.154823407530785, 32290, 31519, 23382, NaN
1473005490.526, 0.0111314710229635, -0.126519322395325, 0.154624596238136, 32276, 31536, 23402, NaN
1473005491.526, 0.0105121415108442, -0.125774174928665, 0.155601069331169, 32286, 31520, 23402, NaN
1473005492.526, 0.00890056509524584, -0.12570233643055, 0.155297040939331, 32280, 31536, 23397, NaN
1473005493.526, 0.00935579463839531, -0.125918939709663, 0.155067697167397, 32296, 31531, 23385, NaN
1473005494.526, 0.0070261494256556, -0.125753358006477, 0.154176741838455, 32279, 31522, 23383, NaN
1473005495.526, 0.00523803010582924, -0.125904560089111, 0.153277009725571, 32290, 31518, 23378, NaN
1473005496.526, 0.00543760508298874, -0.125934973359108, 0.153150275349617, 32288, 31541, 23398, NaN
1473005496.526, 0.00396621553227305, -0.126504853367805, 0.153231561183929, 32290, 31531, 23374, NaN
1473005497.532, 0.00391527079045773, -0.126745939254761, 0.15362460911274, 32270, 31529, 23397, NaN
1473005498.532, 0.00260903080925345, -0.127003997564316, 0.153495922684669, 32283, 31544, 23391, NaN
1473005499.532, 0.000545952992979437, -0.126217976212502, 0.152914479374886, 32292, 31527, 23393, NaN
1473005500.532, -0.00128832692280412, -0.12629796564579, 0.152952417731285, 32282, 31540, 23391, NaN
1473005500.532, -0.00186798966024071, -0.126816883683205, 0.153427094221115, 32282, 31535, 23388, NaN
1473005501.54, -0.00259644817560911, -0.126927152276039, 0.153975278139114, 32298, 31536, 23374, NaN
1473005502.54, -0.00137848209124058, -0.127277538180351, 0.153964638710022, 32291, 31550, 23397, NaN
1473005503.54, -0.00183103431481868, -0.127514988183975, 0.154471024870872, 32293, 31528, 23379, NaN
1473005504.54, -0.00205251900479198, -0.126999497413635, 0.155109435319901, 32284, 31544, 23389, NaN
1473005504.54, -0.003474245313555, -0.127987891435623, 0.155866429209709, 32286, 31538, 23386, NaN
1473005505.53, -0.00645173760131001, -0.128155201673508, 0.155327051877975, 32282, 31537, 23383, NaN
1473005506.53, -0.00769768422469497, -0.127740189433098, 0.154068559408188, 32281, 31521, 23388, NaN
1473005507.53, -0.00746247079223394, -0.127241507172585, 0.15376590192318, 32291, 31521, 23393, NaN
1473005508.53, -0.00825292803347111, -0.127695098519325, 0.153139531612396, 32278, 31541, 23379, NaN
1473005509.52, -0.00760307814925909, -0.127740383148193, 0.152641400694847, 32285, 31521, 23381, NaN
1473005510.52, -0.00762094696983695, -0.126969128847122, 0.152306899428368, 32281, 31542, 23389, NaN
1473005511.52, -0.00737298373132944, -0.126605853438377, 0.150709718465805, 32274, 31531, 23388, NaN
1473005512.52, -0.00562409497797489, -0.127014294266701, 0.15040884912014, 32287, 31518, 23384, NaN
1473005513.52, -0.00513975275680423, -0.126341938972473, 0.149804875254631, 32290, 31534, 23388, NaN
1473005514.52, -0.00361087499186397, -0.125911399722099, 0.149580612778664, 32272, 31530, 23379, NaN
1473005515.52, -0.00275460490956903, -0.126666232943535, 0.150047838687897, 32274, 31531, 23393, 11.4089994430542
1473005516.52, -0.000125433114590123, -0.126710668206215, 0.150241479277611, 32285, 31528, 23398, NaN
1473005517.52, 0.00314928847365081, -0.126434445381165, 0.151193380355835, 32282, 31529, 23388, NaN
1473005518.52, 0.00569831486791372, -0.126286670565605, 0.150634899735451, 32298, 31544, 23383, NaN
1473005519.52, 0.00778032466769218, -0.126776739954948, 0.150729164481163, 32294, 31531, 23377, NaN
1473005520.52, 0.00937415566295385, -0.126266404986382, 0.15094567835331, 32275, 31523, 23391, NaN
1473005521.52, 0.0115699302405119, -0.126834452152252, 0.150590509176254, 32271, 31537, 23391, NaN
1473005522.52, 0.0128336315974593, -0.126948714256287, 0.150843039155006, 32264, 31541, 23388, NaN
1473005523.52, 0.0134632457047701, -0.127278387546539, 0.151468068361282, 32280, 31520, 23384, NaN
1473005524.52, 0.0128915021196008, -0.126902893185616, 0.151341959834099, 32281, 31521, 23386, NaN
1473005525.52, 0.0114386985078454, -0.126060292124748, 0.151199460029602, 32268, 31537, 23396, NaN
1473005526.52, 0.00988085847347975, -0.125887170433998, 0.151794791221619, 32292, 31521, 23387, NaN
1473005527.52, 0.00766696082428098, -0.125841304659843, 0.151807844638824, 32283, 31530, 23391, NaN
1473005528.52, 0.00562112731859088, -0.125647157430649, 0.151854708790779, 32290, 31524, 23388, NaN
1473005528.52, 0.00436571845784783, -0.125402450561523, 0.152023047208786, 32277, 31525, 23396, NaN
1473005529.522, 0.00276663387194276, -0.125245347619057, 0.152019113302231, 32286, 31533, 23374, NaN
1473005530.522, 0.00154277286492288, -0.124655820429325, 0.151416078209877, 32277, 31507, 23398, NaN
1473005531.522, 0.000246000214247033, -0.124422743916512, 0.150611385703087, 32269, 31525, 23401, NaN
1473005532.522, -0.00128085061442107, -0.123337216675282, 0.150252014398575, 32286, 31527, 23388, NaN
1473005532.522, -0.00363107491284609, -0.122813791036606, 0.149868324398994, 32272, 31535, 23398, NaN
1473005533.526, -0.00520499888807535, -0.122337386012077, 0.150021269917488, 32281, 31527, 23394, NaN
1473005534.526, -0.00662546744570136, -0.122488103806973, 0.150707170367241, 32282, 31526, 23382, NaN
1473005535.526, -0.00568516552448273, -0.122974269092083, 0.150663256645203, 32270, 31543, 23394, NaN
1473005536.526, -0.00366290681995451, -0.123350322246552, 0.151016220450401, 32280, 31522, 23385, NaN
1473005537.526, -0.00370561238378286, -0.123879380524158, 0.151357591152191, 32298, 31541, 23356, NaN
1473005538.526, -0.00244101276621222, -0.122188381850719, 0.152081176638603, 32276, 31523, 23387, NaN
1473005539.526, -0.00286961393430829, -0.121899321675301, 0.152514070272446, 32273, 31531, 23401, NaN
1473005540.526, -0.00292670447379351, -0.120761513710022, 0.152516543865204, 32287, 31532, 23389, NaN
1473005541.526, -0.00141081167384982, -0.120085313916206, 0.152691677212715, 32280, 31532, 23383, NaN
1473005542.526, -0.00178240740206093, -0.119940534234047, 0.152954310178757, 32285, 31542, 23386, NaN
1473005543.526, -0.00123731303028762, -0.120575800538063, 0.152315735816956, 32278, 31520, 23386, NaN
1473005544.526, -0.000236064748605713, -0.120323091745377, 0.151840895414352, 32277, 31537, 23389, NaN
1473005545.526, -0.00210565142333508, -0.119611918926239, 0.151705577969551, 32297, 31538, 23384, NaN
1473005546.526, -0.00224632769823074, -0.118758909404278, 0.151713371276855, 32285, 31516, 23388, NaN
1473005547.526, -0.00329043087549508, -0.118790842592716, 0.151024982333183, 32282, 31543, 23403, NaN
1473005548.526, -0.00474950997158885, -0.118593513965607, 0.151966899633408, 32289, 31520, 23375, NaN
1473005549.526, -0.00444478075951338, -0.118633732199669, 0.152804464101791, 32297, 31535, 23392, NaN
1473005550.526, -0.00648339325562119, -0.118512623012066, 0.153301328420639, 32279, 31528, 23387, NaN
1473005551.526, -0.00729682156816125, -0.118707872927189, 0.153471007943153, 32284, 31533, 23399, NaN
1473005552.526, -0.00806199852377176, -0.1186688169837, 0.154283344745636, 32276, 31527, 23391, NaN
1473005553.526, -0.00790636986494064, -0.118588104844093, 0.153207913041115, 32301, 31531, 23377, NaN
1473005554.526, -0.00727012008428574, -0.117928862571716, 0.153251603245735, 32284, 31523, 23391, NaN
1473005555.526, -0.00509972032159567, -0.118428938090801, 0.152890115976334, 32276, 31527, 23389, NaN
1473005555.526, -0.00392132019624114, -0.118435122072697, 0.152956888079643, 32281, 31534, 23396, NaN
1473005556.534, -0.00300288968719542, -0.118034943938255, 0.153266191482544, 32273, 31535, 23393, NaN
1473005557.534, -0.00148075097240508, -0.117252476513386, 0.153401792049408, 32310, 31539, 23387, NaN
1473005558.534, -0.00219368818216026, -0.117435902357101, 0.154006570577621, 32279, 31533, 23387, NaN
1473005559.534, 7.57352900109254e-05, -0.117297194898129, 0.153340011835098, 32284, 31531, 23388, NaN
1473005559.534, 0.00186599849257618, -0.117108508944511, 0.153272047638893, 32298, 31537, 23392, NaN
1473005560.542, 0.00346052413806319, -0.117024563252926, 0.153801411390305, 32281, 31534, 23389, NaN
1473005561.542, 0.00626161741092801, -0.117327235639095, 0.153341308236122, 32292, 31526, 23393, NaN
1473005562.542, 0.00634991284459829, -0.117870606482029, 0.153681427240372, 32261, 31526, 23396, NaN
1473005563.542, 0.00637855427339673, -0.117387652397156, 0.154002770781517, 32284, 31516, 23396, NaN
1473005563.542, 0.00991375930607319, -0.117632403969765, 0.153786852955818, 32276, 31524, 23392, NaN
1473005564.55, 0.0175132658332586, -0.118858717381954, 0.154241487383842, 32274, 31528, 23389, NaN
1473005565.55, 0.0347768701612949, -0.118593588471413, 0.15500520169735, 32292, 31518, 23385, NaN
1473005566.55, 0.060419712215662, -0.11899883300066, 0.155966401100159, 32275, 31529, 23394, NaN
1473005567.55, 0.0490746721625328, -0.11825904995203, 0.156002342700958, 32289, 31525, 23382, NaN
1473005568.54, 0.0339040234684944, -0.117703527212143, 0.156274244189262, 32292, 31530, 23386, NaN
1473005569.54, 0.0208728555589914, -0.118665166199207, 0.156580403447151, 32280, 31536, 23392, NaN
1473005570.54, 0.00982121285051107, -0.118497483432293, 0.157100200653076, 32273, 31525, 23385, 14.4776802062988
1473005571.54, 0.000590549840126187, -0.118433102965355, 0.157075524330139, 32276, 31526, 23378, NaN
1473005572.54, -0.00697548221796751, -0.11846598982811, 0.157450914382935, 32284, 31529, 23391, NaN
1473005573.54, -0.0130302160978317, -0.118932440876961, 0.157758250832558, 32283, 31547, 23384, NaN
1473005574.54, -0.0177231375128031, -0.119205191731453, 0.15845251083374, 32291, 31537, 23396, NaN
1473005575.54, -0.0211990941315889, -0.119125612080097, 0.158121705055237, 32281, 31533, 23376, NaN
1473005576.54, -0.023597527295351, -0.119372665882111, 0.157996639609337, 32295, 31531, 23384, NaN
1473005577.54, -0.0250518098473549, -0.119696095585823, 0.158318847417831, 32277, 31514, 23385, NaN
1473005578.54, -0.0256886333227158, -0.119824647903442, 0.158937111496925, 32287, 31518, 23393, NaN
1473005579.54, -0.0256274994462729, -0.119901426136494, 0.159493625164032, 32266, 31520, 23393, NaN
1473005580.54, -0.0249803215265274, -0.119735419750214, 0.159679725766182, 32287, 31541, 23385, NaN
1473005581.54, -0.0238511022180319, -0.119631387293339, 0.15991897881031, 32285, 31526, 23381, NaN
1473005582.54, -0.0223357304930687, -0.118747651576996, 0.159528613090515, 32272, 31534, 23394, NaN
1473005582.542, -0.0205218698829412, -0.118923671543598, 0.158974915742874, 32273, 31554, 23385, NaN
1473005583.542, -0.0184889398515224, -0.119069471955299, 0.158607318997383, 32277, 31523, 23386, NaN
1473005584.542, -0.0163081884384155, -0.118987612426281, 0.158308565616608, 32291, 31547, 23382, NaN
1473005585.542, -0.0140428384765983, -0.118746571242809, 0.158644124865532, 32278, 31513, 23396, NaN
1473005586.542, -0.0117483101785183, -0.118115790188313, 0.157711163163185, 32300, 31524, 23388, NaN
1473005586.542, -0.00947251543402672, -0.117784067988396, 0.157297611236572, 32293, 31531, 23384, NaN
1473005587.544, -0.00725619308650494, -0.117200709879398, 0.157287776470184, 32274, 31522, 23387, NaN
1473005588.544, -0.005133300088346, -0.11716203391552, 0.157901212573051, 32285, 31524, 23401, NaN
1473005589.544, -0.00313144014216959, -0.117173463106155, 0.157999768853188, 32283, 31535, 23396, NaN
1473005590.544, -0.00127231446094811, -0.116488054394722, 0.15859779715538, 32276, 31516, 23403, NaN
1473005590.544, 0.000427799997851253, -0.116823874413967, 0.158020615577698, 32270, 31501, 23389, NaN
1473005591.548, 0.0019575641490519, -0.117035210132599, 0.158576771616936, 32289, 31534, 23380, NaN
1473005592.548, 0.00331008364446461, -0.117484100162983, 0.159034579992294, 32277, 31527, 23388, NaN
1473005593.548, 0.00448241736739874, -0.117831647396088, 0.160029992461205, 32289, 31527, 23380, NaN
1473005594.548, 0.00547509361058474, -0.118570290505886, 0.159502983093262, 32291, 31530, 23367, NaN
1473005595.548, 0.0062916399911046, -0.119080051779747, 0.159408539533615, 32278, 31521, 23385, NaN
1473005596.548, 0.00693812873214483, -0.118769854307175, 0.159172564744949, 32276, 31530, 23394, NaN
1473005597.548, 0.00742274569347501, -0.119226843118668, 0.159161150455475, 32287, 31533, 23383, NaN
1473005598.548, 0.00775538198649883, -0.119372867047787, 0.158467471599579, 32276, 31531, 23385, NaN
1473005599.548, 0.0069541372358799, -0.118422999978065, 0.158184111118317, 32286, 31527, 23391, NaN
1473005600.548, 0.00350734847597778, -0.117862053215504, 0.158373579382896, 32299, 31522, 23388, NaN
1473005601.548, -0.00130984873976558, -0.117979533970356, 0.158230304718018, 32289, 31523, 23377, NaN
1473005602.548, -0.00763259036466479, -0.117886886000633, 0.158354595303535, 32267, 31526, 23383, NaN
1473005603.548, -0.0148829063400626, -0.117842555046082, 0.159354746341705, 32279, 31530, 23381, NaN
1473005604.548, -0.0201506409794092, -0.117810249328613, 0.159700736403465, 32287, 31524, 23389, NaN
1473005605.548, -0.0248402003198862, -0.117882311344147, 0.159426331520081, 32297, 31524, 23391, NaN
1473005606.548, -0.0294226966798306, -0.118086598813534, 0.159072458744049, 32281, 31520, 23387, NaN
1473005607.548, -0.0329853631556034, -0.117885127663612, 0.157206669449806, 32299, 31524, 23397, NaN
1473005608.548, -0.0354866459965706, -0.116809763014317, 0.157116621732712, 32289, 31516, 23391, NaN
1473005609.548, -0.0347584001719952, -0.116422012448311, 0.156994059681892, 32275, 31528, 23399, NaN
1473005610.548, -0.0317090451717377, -0.116172596812248, 0.157023042440414, 32280, 31516, 23383, NaN
1473005611.548, -0.0264648627489805, -0.11741504073143, 0.156961783766747, 32283, 31522, 23379, NaN
1473005612.548, -0.0198666248470545, -0.118424095213413, 0.157143354415894, 32279, 31528, 23398, NaN
1473005613.548, -0.0141489244997501, -0.11859168857336, 0.157324761152267, 32280, 31535, 23389, NaN
1473005613.548, -0.00816765893250704, -0.118577904999256, 0.156928852200508, 32282, 31523, 23392, NaN
1473005614.556, -0.00333608943037689, -0.117841891944408, 0.156743556261063, 32279, 31531, 23395, NaN
1473005615.556, 0.00224414793774486, -0.117191977798939, 0.156319454312325, 32271, 31513, 23388, NaN
1473005616.556, 0.00844886060804129, -0.117195136845112, 0.157000094652176, 32275, 31533, 23396, NaN
1473005617.556, 0.0135703273117542, -0.117758624255657, 0.15747532248497, 32277, 31524, 23398, NaN
1473005617.556, 0.0203514844179153, -0.118107631802559, 0.157926753163338, 32267, 31520, 23400, NaN
1473005618.564, 0.0261090751737356, -0.118586167693138, 0.158267185091972, 32287, 31531, 23380, NaN
1473005619.564, 0.0314461663365364, -0.118648886680603, 0.158011898398399, 32288, 31529, 23397, NaN
1473005620.564, 0.035746093839407, -0.118960589170456, 0.157953143119812, 32282, 31524, 23386, NaN
1473005621.564, 0.0409613065421581, -0.117717117071152, 0.156993210315704, 32277, 31525, 23391, NaN
1473005621.564, 0.0460812523961067, -0.11765418201685, 0.157040610909462, 32278, 31519, 23402, NaN
1473005622.572, 0.0487613826990128, -0.117890328168869, 0.157287985086441, 32280, 31534, 23379, NaN
1473005623.572, 0.0514545626938343, -0.118489027023315, 0.157226324081421, 32273, 31521, 23383, NaN
1473005624.572, 0.0559068880975246, -0.119093425571918, 0.1578548848629, 32283, 31531, 23391, 14.7984170913696
1473005625.562, 0.0650088787078857, -0.119396544992924, 0.157695412635803, 32289, 31527, 23386, NaN
1473005626.562, 0.081725038588047, -0.119051098823547, 0.157504916191101, 32286, 31521, 23390, NaN
1473005627.562, 0.102084934711456, -0.11966023594141, 0.157386556267738, 32287, 31533, 23384, NaN
1473005628.562, 0.129166543483734, -0.119834698736668, 0.158578023314476, 32277, 31522, 23400, NaN
1473005629.562, 0.157876282930374, -0.120317198336124, 0.158698633313179, 32274, 31523, 23385, NaN
1473005630.562, 0.187462493777275, -0.120671927928925, 0.159987598657608, 32277, 31526, 23398, NaN
1473005631.562, 0.147378414869308, -0.120667666196823, 0.159609109163284, 32291, 31524, 23381, NaN
1473005632.562, 0.0965949669480324, -0.120460353791714, 0.159937918186188, 32287, 31518, 23379, NaN
1473005633.562, 0.0527871251106262, -0.121041908860207, 0.158998101949692, 32281, 31533, 23388, NaN
1473005634.562, 0.0154957622289658, -0.121421620249748, 0.158738389611244, 32291, 31526, 23381, NaN
1473005635.562, -0.0157469920814037, -0.120794743299484, 0.158390238881111, 32280, 31529, 23392, NaN
1473005636.562, -0.0414137579500675, -0.120514646172523, 0.157647490501404, 32280, 31528, 23400, NaN
1473005637.562, -0.0619778446853161, -0.120406843721867, 0.156316965818405, 32281, 31525, 23386, NaN
1473005638.562, -0.0779092237353325, -0.120295271277428, 0.156184822320938, 32268, 31542, 23394, NaN
1473005639.562, -0.0896707102656364, -0.119548454880714, 0.155402034521103, 32279, 31527, 23391, NaN
1473005640.562, -0.097714327275753, -0.119221560657024, 0.155347540974617, 32281, 31517, 23390, NaN
1473005640.562, -0.102477990090847, -0.118915393948555, 0.155533134937286, 32276, 31528, 23388, NaN
1473005641.564, -0.104382589459419, -0.118192330002785, 0.155757755041122, 32280, 31534, 23387, NaN
1473005642.564, -0.103829368948936, -0.117443092167377, 0.155740782618523, 32278, 31534, 23390, NaN
1473005643.564, -0.101197771728039, -0.117121502757072, 0.156141504645348, 32264, 31525, 23380, NaN
1473005644.564, -0.0968436673283577, -0.116203233599663, 0.156098693609238, 32284, 31524, 23404, NaN
1473005644.564, -0.0910979956388474, -0.117121249437332, 0.155813470482826, 32279, 31532, 23393, NaN
1473005645.566, -0.0842658057808876, -0.116639904677868, 0.156551286578178, 32282, 31519, 23397, NaN
1473005646.566, -0.076625645160675, -0.117091149091721, 0.15650799870491, 32281, 31541, 23378, NaN
1473005647.566, -0.0684293732047081, -0.116957530379295, 0.156272858381271, 32265, 31527, 23406, NaN
1473005648.566, -0.0599022395908833, -0.116327300667763, 0.15611743927002, 32270, 31551, 23389, NaN
1473005648.566, -0.0512432977557182, -0.116421781480312, 0.15663868188858, 32296, 31555, 23378, NaN
1473005649.57, -0.0426260828971863, -0.116947866976261, 0.156679630279541, 32262, 31540, 23396, NaN
1473005650.57, -0.0341995134949684, -0.117485500872135, 0.156409606337547, 32281, 31526, 23383, NaN
1473005651.57, -0.0260890107601881, -0.117412656545639, 0.156073838472366, 32283, 31539, 23384, NaN
1473005652.57, -0.0183977801352739, -0.117322310805321, 0.155523598194122, 32275, 31543, 23377, NaN
1473005653.57, -0.0112082296982408, -0.117631696164608, 0.155780449509621, 32297, 31505, 23391, NaN
1473005654.57, -0.0045834737829864, -0.116622470319271, 0.155571445822716, 32286, 31521, 23391, NaN
1473005655.57, 0.00143105594906956, -0.116270527243614, 0.156394839286804, 32286, 31529, 23404, NaN
1473005656.57, 0.00680598709732294, -0.116012588143349, 0.157079175114632, 32281, 31520, 23389, NaN
1473005657.57, 0.011526346206665, -0.114978052675724, 0.157146915793419, 32276, 31535, 23389, NaN
1473005658.57, 0.0155899077653885, -0.114921286702156, 0.157929450273514, 32276, 31530, 23386, NaN
1473005659.57, 0.019005574285984, -0.115205489099026, 0.157930627465248, 32277, 31527, 23386, NaN
1473005660.57, 0.0194624438881874, -0.114847160875797, 0.157964959740639, 32293, 31529, 23379, NaN
1473005661.57, 0.0158232897520065, -0.115091294050217, 0.157785415649414, 32310, 31527, 23379, NaN
1473005662.57, 0.0121759846806526, -0.114654988050461, 0.157205760478973, 32292, 31526, 23392, NaN
1473005663.57, 0.00498989410698414, -0.114454850554466, 0.1573735922575, 32272, 31528, 23382, NaN
1473005664.57, 0.000720213924068958, -0.1139170601964, 0.157443597912788, 32280, 31534, 23374, NaN
1473005665.57, -0.00520200422033668, -0.114459224045277, 0.157915249466896, 32283, 31549, 23404, NaN
1473005666.57, -0.0103868320584297, -0.1143988519907, 0.157378688454628, 32290, 31531, 23386, NaN
1473005667.57, -0.0136475265026093, -0.11419703066349, 0.156948730349541, 32278, 31532, 23395, NaN
1473005668.57, -0.016341008245945, -0.114408954977989, 0.156738325953484, 32310, 31522, 23372, NaN
1473005669.57, -0.0163181945681572, -0.113759189844131, 0.15681491792202, 32283, 31525, 23402, NaN
1473005670.57, -0.0157394930720329, -0.113619856536388, 0.156975969672203, 32286, 31535, 23390, NaN
1473005671.57, -0.0134068774059415, -0.113147519528866, 0.156858593225479, 32286, 31522, 23388, NaN
1473005671.57, -0.00979702733457088, -0.113478936254978, 0.157557472586632, 32298, 31523, 23388, NaN
1473005672.578, -0.0050541958771646, -0.114051073789597, 0.158356875181198, 32284, 31532, 23394, NaN
1473005673.578, 0.00130833475850523, -0.114339791238308, 0.158530369400978, 32294, 31537, 23400, NaN
1473005674.578, 0.00705210026353598, -0.114415071904659, 0.158415362238884, 32290, 31519, 23384, NaN
1473005675.578, 0.0135164633393288, -0.11561593413353, 0.158635228872299, 32271, 31529, 23395, NaN
1473005675.578, 0.0199510008096695, -0.11527768522501, 0.158870607614517, 32277, 31528, 23397, NaN
1473005676.586, 0.0258121062070131, -0.115213505923748, 0.158505618572235, 32284, 31534, 23383, NaN
1473005677.586, 0.0314464755356312, -0.115934707224369, 0.157837525010109, 32283, 31530, 23387, NaN
1473005678.586, 0.0366630293428898, -0.116196304559708, 0.15717239677906, 32286, 31528, 23394, NaN
1473005679.586, 0.041636299341917, -0.115630634129047, 0.157056376338005, 32296, 31536, 23379, 16.6425533294678
1473005679.586, 0.0467230640351772, -0.115647472441196, 0.157001301646233, 32288, 31527, 23383, NaN
1473005680.594, 0.0494217090308666, -0.116081349551678, 0.157306656241417, 32282, 31528, 23383, NaN
1473005681.594, 0.0519845634698868, -0.116420455276966, 0.157004922628403, 32284, 31537, 23382, NaN
1473005682.582, 0.0546210370957851, -0.117111660540104, 0.157444626092911, 32283, 31529, 23389, NaN
1473005683.582, 0.053688183426857, -0.117119885981083, 0.15791854262352, 32281, 31532, 23381, NaN
1473005684.582, 0.0525087676942348, -0.116511754691601, 0.158152222633362, 32297, 31540, 23379, NaN
1473005685.582, 0.050748310983181, -0.11693961918354, 0.15897236764431, 32279, 31530, 23397, NaN
1473005686.582, 0.048018541187048, -0.117908403277397, 0.158677846193314, 32277, 31538, 23380, NaN
1473005687.582, 0.0458703674376011, -0.117928855121136, 0.157899901270866, 32274, 31520, 23398, NaN
1473005688.582, 0.0419036522507668, -0.118195846676826, 0.158636823296547, 32278, 31528, 23397, NaN
1473005689.582, 0.0401575304567814, -0.118547260761261, 0.158592700958252, 32289, 31527, 23394, NaN
1473005690.582, 0.0357596725225449, -0.118411645293236, 0.158245652914047, 32279, 31527, 23395, NaN
1473005691.582, 0.0320698134601116, -0.118496291339397, 0.157767400145531, 32289, 31515, 23386, NaN
1473005692.582, 0.0278875939548016, -0.118756867945194, 0.157899096608162, 32278, 31532, 23378, NaN
1473005693.582, 0.0213951468467712, -0.118932045996189, 0.1587123721838, 32275, 31523, 23389, NaN
1473005694.582, 0.0143344113603234, -0.118135057389736, 0.157533928751945, 32293, 31521, 23388, NaN
1473005695.582, 0.00644782511517406, -0.118360318243504, 0.157633453607559, 32281, 31533, 23382, NaN
1473005696.582, -0.000920809514354914, -0.119326077401638, 0.157378941774368, 32278, 31518, 23394, NaN
1473005697.582, -0.00665648514404893, -0.119773440063, 0.157571986317635, 32267, 31536, 23385, NaN
1473005698.582, -0.000441858690464869, -0.119793236255646, 0.157611101865768, 32289, 31521, 23390, NaN
1473005698.582, 0.0249893330037594, -0.119445912539959, 0.158601507544518, 32295, 31525, 23387, NaN
1473005699.584, 0.0748785138130188, -0.118846885859966, 0.158629521727562, 32296, 31531, 23380, NaN
1473005700.584, 0.147033557295799, -0.117934070527554, 0.158971041440964, 32280, 31543, 23380, NaN
1473005701.584, 0.116359688341618, -0.117604702711105, 0.159218400716782, 32300, 31534, 23395, NaN
1473005702.584, 0.0683508366346359, -0.117720954120159, 0.160024762153625, 32280, 31523, 23379, NaN
1473005702.584, 0.0276722982525826, -0.117807142436504, 0.160767674446106, 32278, 31514, 23391, NaN
1473005703.586, -0.00625446671620011, -0.118638597428799, 0.161680296063423, 32263, 31523, 23390, NaN
1473005704.586, -0.0340024493634701, -0.119143605232239, 0.161423802375793, 32287, 31515, 23391, NaN
1473005705.586, -0.0561356656253338, -0.118607819080353, 0.161151468753815, 32283, 31524, 23392, NaN
1473005706.586, -0.0732057243585587, -0.118619315326214, 0.160898670554161, 32291, 31526, 23390, NaN
1473005706.586, -0.0857485756278038, -0.118949569761753, 0.161505371332169, 32295, 31526, 23389, NaN
1473005707.59, -0.0942813903093338, -0.119175590574741, 0.161777466535568, 32270, 31530, 23393, NaN
1473005708.59, -0.0992998257279396, -0.118942804634571, 0.162672445178032, 32274, 31536, 23390, NaN
1473005709.59, -0.101275533437729, -0.118802592158318, 0.162578493356705, 32289, 31524, 23394, NaN
1473005710.59, -0.10065408796072, -0.119259849190712, 0.162580981850624, 32279, 31531, 23385, NaN
1473005711.59, -0.097853310406208, -0.11999236792326, 0.162284404039383, 32274, 31531, 23386, NaN
1473005712.59, -0.0932619199156761, -0.120960682630539, 0.163071736693382, 32279, 31519, 23390, NaN
1473005713.59, -0.0872386693954468, -0.121104314923286, 0.163011536002159, 32274, 31536, 23390, NaN
1473005714.59, -0.0801118165254593, -0.120397575199604, 0.16234977543354, 32292, 31532, 23394, NaN
1473005715.59, -0.0721789374947548, -0.120778635144234, 0.162538021802902, 32283, 31537, 23387, NaN
1473005716.59, -0.0637071430683136, -0.120999619364738, 0.161585614085197, 32299, 31531, 23383, NaN
1473005717.59, -0.0549335815012455, -0.121477574110031, 0.160819634795189, 32291, 31525, 23393, NaN
1473005718.59, -0.0460661835968494, -0.121879920363426, 0.161263689398766, 32280, 31524, 23377, NaN
1473005719.59, -0.0372847355902195, -0.121871344745159, 0.161663517355919, 32269, 31526, 23398, NaN
1473005720.59, -0.0287421196699142, -0.122232176363468, 0.161260142922401, 32274, 31537, 23399, NaN
1473005721.59, -0.0205657314509153, -0.122756101191044, 0.161762177944183, 32273, 31532, 23408, NaN
1473005722.59, -0.0128590762615204, -0.123409174382687, 0.161042273044586, 32281, 31537, 23408, NaN
1473005723.59, -0.00570345437154174, -0.123879499733448, 0.160432368516922, 32275, 31529, 23386, NaN
