File timestamp: Tue Sep 13 19:00:00 2016, Internal temp: 14.495849609375
1473793960.31799, -0.0104559864848852, -0.1375542730093, 0.1766097843647, 32153, 31374, 23437, NaN
1473793961.31799, -0.0126804998144507, -0.137990906834602, 0.177729815244675, 32149, 31384, 23443, NaN
1473793962.31799, -0.0129810739308596, -0.139352396130562, 0.177723079919815, 32156, 31373, 23434, NaN
1473793963.31799, -0.0107327764853835, -0.139470636844635, 0.177369326353073, 32155, 31383, 23427, NaN
1473793964.31799, -0.00588895194232464, -0.139174774289131, 0.17723374068737, 32157, 31356, 23442, NaN
1473793965.31799, -0.00195390591397882, -0.13898666203022, 0.177213028073311, 32150, 31371, 23427, NaN
1473793966.32599, 0.00201151194050908, -0.139167219400406, 0.177300244569778, 32151, 31381, 23439, NaN
1473793967.32599, 0.00346886157058179, -0.139489367604256, 0.177238628268242, 32155, 31367, 23444, -97.184814453125
1473793968.32599, 0.00203705602325499, -0.139193341135979, 0.177506536245346, 32157, 31373, 23425, NaN
1473793969.32599, 0.00107971497345716, -0.138503015041351, 0.177222311496735, 32148, 31369, 23432, NaN
1473793970.32599, -0.000294799217954278, -0.138834625482559, 0.17721962928772, 32142, 31368, 23438, NaN
1473793971.32399, 0.000951454741880298, -0.138996079564095, 0.177050352096558, 32154, 31371, 23421, NaN
1473793972.32399, 0.00471670692786574, -0.138795167207718, 0.177917644381523, 32147, 31381, 23445, NaN
1473793973.32399, 0.00937081594020128, -0.139697968959808, 0.178052291274071, 32155, 31367, 23426, NaN
1473793974.32399, 0.0130896624177694, -0.13959102332592, 0.178316324949265, 32158, 31379, 23436, NaN
1473793975.32399, 0.0146453771740198, -0.139352172613144, 0.178332805633545, 32156, 31382, 23436, NaN
1473793976.32399, 0.0126837678253651, -0.139831528067589, 0.178379014134407, 32144, 31375, 23447, NaN
1473793977.32399, 0.00797217153012753, -0.140271887183189, 0.178445652127266, 32147, 31369, 23442, NaN
1473793977.32399, 0.00240814685821533, -0.140415698289871, 0.178061589598656, 32139, 31374, 23444, NaN
1473793978.33199, -0.00208778586238623, -0.140121206641197, 0.178417146205902, 32155, 31371, 23434, NaN
1473793979.33199, -0.00271567865274847, -0.139520272612572, 0.178450241684914, 32161, 31366, 23422, NaN
1473793980.33199, 0.000140827483846806, -0.139287009835243, 0.177428990602493, 32149, 31375, 23433, NaN
1473793981.33199, 0.00271241972222924, -0.139486387372017, 0.177175492048264, 32146, 31388, 23441, NaN
1473793981.68999, 0.00363829103298485, -0.139421164989471, 0.177205666899681, 32163, 31383, 23427, NaN
1473793982.68999, 0.00505887996405363, -0.139506384730339, 0.178135499358177, 32150, 31399, 23434, NaN
1473793983.68999, 0.00478660222142935, -0.139272749423981, 0.177585795521736, 32154, 31383, 23439, NaN
1473793984.68999, 0.00392285780981183, -0.139662757515907, 0.177273437380791, 32142, 31378, 23436, NaN
1473793985.68999, 0.00321791181340814, -0.140282765030861, 0.17659692466259, 32145, 31375, 23429, NaN
1473793986.68999, 0.00391875021159649, -0.140697956085205, 0.176142677664757, 32173, 31382, 23423, NaN
1473793987.68999, 0.0064909472130239, -0.140139549970627, 0.176098853349686, 32151, 31377, 23432, NaN
1473793988.69799, 0.00770033104345202, -0.13942788541317, 0.176033794879913, 32154, 31377, 23450, NaN
1473793989.69799, 0.00817679427564144, -0.139734923839569, 0.175683796405792, 32136, 31389, 23453, NaN
1473793990.69799, 0.00602610083296895, -0.139841854572296, 0.175433978438377, 32155, 31382, 23440, NaN
1473793990.69799, 0.000721901888027787, -0.139581739902496, 0.174904748797417, 32144, 31383, 23443, NaN
1473793991.70399, -0.00622813683003187, -0.139680534601212, 0.174525514245033, 32142, 31373, 23436, NaN
1473793992.70399, -0.0118489312008023, -0.141059517860413, 0.174437165260315, 32160, 31376, 23435, NaN
1473793993.70399, -0.0132777988910675, -0.140857964754105, 0.174924358725548, 32148, 31378, 23440, NaN
1473793994.70399, -0.0113979633897543, -0.14022433757782, 0.17529571056366, 32156, 31368, 23432, NaN
1473793995.70399, -0.00779680022969842, -0.139789447188377, 0.174865812063217, 32145, 31374, 23434, NaN
1473793996.70399, -0.00666195387020707, -0.139367640018463, 0.174266651272774, 32148, 31386, 23455, NaN
1473793997.70399, -0.00928911473602057, -0.13893835246563, 0.173407569527626, 32143, 31386, 23439, NaN
1473793998.70399, -0.0137386051937938, -0.139916941523552, 0.173205032944679, 32151, 31380, 23441, NaN
1473793999.71399, -0.0189693681895733, -0.140221491456032, 0.173714697360992, 32152, 31376, 23431, NaN
1473793999.71399, -0.0211685262620449, -0.139895856380463, 0.173975899815559, 32145, 31371, 23436, NaN
1473794000.72199, -0.0204528421163559, -0.140138983726501, 0.173455521464348, 32144, 31379, 23438, NaN
1473794001.72199, -0.0167539045214653, -0.140185803174973, 0.173278376460075, 32152, 31373, 23438, NaN
1473794002.72199, -0.0101016275584698, -0.140386313199997, 0.173314213752747, 32157, 31385, 23416, NaN
1473794003.72199, -0.00402681855484843, -0.140143096446991, 0.173178523778915, 32163, 31378, 23421, NaN
1473794003.72199, 0.00142886012326926, -0.140636593103409, 0.173075288534164, 32143, 31380, 23446, NaN
1473794004.72599, 0.00473539251834154, -0.140885651111603, 0.172459855675697, 32138, 31378, 23451, NaN
1473794005.72599, 0.00663998490199447, -0.141517281532288, 0.173263981938362, 32142, 31374, 23436, NaN
1473794006.72599, 0.00913202296942472, -0.14131997525692, 0.173857942223549, 32146, 31380, 23438, NaN
1473794007.72599, 0.0101525327190757, -0.141268208622932, 0.173901095986366, 32145, 31374, 23443, NaN
1473794008.72599, 0.0106427827849984, -0.141923114657402, 0.173600167036057, 32146, 31382, 23443, NaN
1473794009.73599, 0.0114546502009034, -0.142159253358841, 0.172828197479248, 32162, 31381, 23426, NaN
1473794010.73599, 0.0124724078923464, -0.142484962940216, 0.172679081559181, 32144, 31368, 23443, NaN
1473794011.73599, 0.0126267811283469, -0.142601504921913, 0.172696009278297, 32154, 31375, 23434, NaN
1473794012.73599, 0.0133803803473711, -0.141507297754288, 0.173129096627235, 32147, 31374, 23441, NaN
1473794012.73599, 0.0153988255187869, -0.142115637660027, 0.17282247543335, 32140, 31368, 23438, NaN
1473794013.74199, 0.0175328813493252, -0.14244444668293, 0.172641962766647, 32145, 31383, 23450, NaN
1473794014.74199, 0.0193493068218231, -0.142247572541237, 0.173581585288048, 32151, 31372, 23439, NaN
1473794015.74199, 0.0203065499663353, -0.141988575458527, 0.173865705728531, 32150, 31378, 23454, NaN
1473794016.74199, 0.0179479904472828, -0.14185006916523, 0.173472240567207, 32157, 31379, 23443, NaN
1473794017.74199, 0.0148906949907541, -0.142058789730072, 0.173189789056778, 32135, 31378, 23443, NaN
1473794018.74199, 0.0105441063642502, -0.142301991581917, 0.172982349991798, 32153, 31385, 23436, NaN
1473794019.74199, 0.00329518620856106, -0.141115009784698, 0.172811254858971, 32133, 31373, 23440, NaN
1473794020.75199, -0.00141801172867417, -0.141201302409172, 0.173001110553741, 32140, 31376, 23441, NaN
1473794021.75199, -0.00535376695916057, -0.140830844640732, 0.172736018896103, 32143, 31363, 23433, NaN
1473794022.75199, -0.00571825727820396, -0.141484066843987, 0.171605840325356, 32153, 31373, 23430, -98.349006652832
1473794023.75199, -0.00420102057978511, -0.140736728906631, 0.171509280800819, 32151, 31371, 23423, NaN
1473794024.75199, -0.00279654585756361, -0.139532893896103, 0.171568259596825, 32148, 31387, 23434, NaN
1473794025.75199, -0.00117450044490397, -0.139033600687981, 0.170647889375687, 32146, 31366, 23434, NaN
1473794026.75199, -0.0024657379835844, -0.13827183842659, 0.170443922281265, 32156, 31364, 23431, NaN
1473794027.75199, -0.0059685786254704, -0.138727873563766, 0.17065155506134, 32156, 31363, 23431, NaN
1473794028.75199, -0.0107300607487559, -0.139037221670151, 0.170434787869453, 32152, 31371, 23456, NaN
1473794029.75199, -0.0181298553943634, -0.138891980051994, 0.17094711959362, 32145, 31374, 23436, NaN
1473794030.75199, -0.0237816870212555, -0.139513626694679, 0.170557364821434, 32135, 31365, 23444, NaN
1473794031.75199, -0.025160638615489, -0.138615414500237, 0.169280931353569, 32142, 31354, 23448, NaN
1473794032.76199, -0.0233551133424044, -0.139215335249901, 0.168538317084312, 32162, 31372, 23432, NaN
1473794033.76199, -0.0203059799969196, -0.139614418148994, 0.168407097458839, 32153, 31377, 23427, NaN
1473794034.76199, -0.0154010020196438, -0.139179706573486, 0.169222608208656, 32155, 31378, 23449, NaN
1473794035.76199, -0.0104406429454684, -0.139160484075546, 0.170272648334503, 32155, 31379, 23437, NaN
1473794036.76199, -0.00724416365846992, -0.139405071735382, 0.170199930667877, 32143, 31382, 23438, NaN
1473794037.76199, -0.00417010113596916, -0.13928946852684, 0.169620290398598, 32138, 31382, 23441, NaN
1473794038.76199, -0.00250694528222084, -0.139236241579056, 0.168530702590942, 32159, 31375, 23439, NaN
1473794039.76199, -0.00219157105311751, -0.138581320643425, 0.168852090835571, 32155, 31368, 23441, NaN
1473794040.76199, -0.000647667038720101, -0.138589635491371, 0.169348984956741, 32151, 31375, 23442, NaN
1473794041.76199, 0.00109054951462895, -0.138506010174751, 0.169394433498383, 32151, 31378, 23441, NaN
1473794042.76199, 0.00512948958203197, -0.138521015644073, 0.169215604662895, 32144, 31374, 23457, NaN
1473794043.76199, 0.00886779464781284, -0.139437824487686, 0.169078797101974, 32152, 31363, 23414, NaN
1473794044.76999, 0.0136197647079825, -0.140183836221695, 0.169638589024544, 32144, 31383, 23436, NaN
1473794045.76999, 0.0170166324824095, -0.139907822012901, 0.168958261609077, 32145, 31382, 23440, NaN
1473794045.76999, 0.0181992053985596, -0.1395583152771, 0.169334769248962, 32147, 31368, 23422, NaN
1473794046.77799, 0.0178485903888941, -0.139267206192017, 0.169362723827362, 32166, 31370, 23431, NaN
1473794047.77799, 0.0148187084123492, -0.139780282974243, 0.169251054525375, 32151, 31370, 23445, NaN
1473794048.77799, 0.0109887300059199, -0.138953432440758, 0.169241651892662, 32151, 31376, 23434, NaN
1473794049.77799, 0.0064686737023294, -0.139085173606873, 0.169327169656754, 32143, 31372, 23443, NaN
1473794050.77799, 0.00151623832061887, -0.13941478729248, 0.169702991843224, 32149, 31381, 23423, NaN
1473794051.77799, -0.00141425186302513, -0.139118328690529, 0.169623136520386, 32145, 31362, 23437, NaN
1473794052.77799, -0.0012594060972333, -0.138597697019577, 0.16945181787014, 32143, 31375, 23438, NaN
1473794053.77799, 0.00272200489416718, -0.138023212552071, 0.169975146651268, 32150, 31373, 23428, NaN
1473794054.77799, 0.00735490489751101, -0.136661380529404, 0.170157730579376, 32163, 31370, 23433, NaN
1473794054.77799, 0.0128010166808963, -0.135631620883942, 0.170011788606644, 32160, 31366, 23434, NaN
1473794055.78599, 0.0148085011169314, -0.134625315666199, 0.169590920209885, 32151, 31387, 23448, NaN
1473794056.78599, 0.0101888552308083, -0.134605243802071, 0.170409217476845, 32147, 31379, 23442, NaN
1473794057.78599, 0.00420741504058242, -0.134614661335945, 0.171040087938309, 32156, 31351, 23432, NaN
1473794058.78599, -0.00486572878435254, -0.135324254631996, 0.170796126127243, 32158, 31377, 23438, NaN
1473794058.78799, -0.0101242400705814, -0.136979773640633, 0.170859664678574, 32154, 31367, 23440, NaN
1473794059.78999, -0.0106028839945793, -0.137379586696625, 0.170400381088257, 32151, 31374, 23425, NaN
1473794060.78999, -0.00727750733494759, -0.137341007590294, 0.170188531279564, 32161, 31368, 23421, NaN
1473794061.78999, 0.00148323306348175, -0.137538284063339, 0.170475766062737, 32159, 31389, 23435, NaN
1473794062.78999, 0.00786948017776012, -0.136582210659981, 0.170416206121445, 32160, 31381, 23437, NaN
1473794063.78999, 0.0085753109306097, -0.13670814037323, 0.170693904161453, 32151, 31383, 23452, NaN
1473794064.78999, 0.00255345413461328, -0.137240782380104, 0.170339122414589, 32162, 31375, 23435, NaN
1473794065.79799, -0.00616995943710208, -0.137549743056297, 0.169925421476364, 32148, 31371, 23442, NaN
1473794066.79799, -0.0156265050172806, -0.138711407780647, 0.169829204678535, 32138, 31365, 23442, NaN
1473794067.79799, -0.020698806270957, -0.138909712433815, 0.169406205415726, 32153, 31368, 23427, NaN
1473794067.79799, -0.0206056088209152, -0.138364270329475, 0.168445289134979, 32140, 31368, 23434, NaN
1473794068.80399, -0.0174928922206163, -0.13820593059063, 0.16878342628479, 32145, 31377, 23438, NaN
1473794069.80399, -0.0104824956506491, -0.137723922729492, 0.168306857347488, 32157, 31377, 23432, NaN
1473794070.80399, -0.00487084081396461, -0.138048350811005, 0.16781185567379, 32158, 31366, 23434, NaN
1473794071.80399, -0.000443941127741709, -0.13798925280571, 0.168079525232315, 32146, 31388, 23444, NaN
1473794071.80399, 0.00136353203561157, -0.138100475072861, 0.168491974473, 32147, 31377, 23437, NaN
1473794072.80599, 0.000943323131650686, -0.138853549957275, 0.168955102562904, 32139, 31382, 23436, NaN
1473794073.80599, 0.00149697123561054, -0.139970377087593, 0.168959394097328, 32148, 31374, 23449, NaN
1473794074.80599, 0.000155283458298072, -0.138952240347862, 0.168971717357635, 32146, 31372, 23430, NaN
1473794075.81399, 1.80966617335798e-05, -0.138971284031868, 0.169291913509369, 32140, 31380, 23453, NaN
1473794076.81399, 0.000193596468307078, -0.138727948069572, 0.168552696704865, 32144, 31372, 23446, NaN
1473794077.81399, 0.00656556710600853, -0.138249456882477, 0.168943211436272, 32164, 31368, 23432, -100.346946716309
1473794078.81399, 0.0205899514257908, -0.138010561466217, 0.168869569897652, 32152, 31379, 23439, NaN
1473794079.81399, 0.0395181775093079, -0.138337314128876, 0.168829202651978, 32150, 31381, 23440, NaN
1473794080.81399, 0.0626699477434158, -0.138161957263947, 0.168899551033974, 32142, 31382, 23431, NaN
1473794081.81399, 0.0888978019356728, -0.13777719438076, 0.168501555919647, 32140, 31361, 23438, NaN
1473794082.81399, 0.118212036788464, -0.137000367045403, 0.168107002973557, 32138, 31374, 23437, NaN
1473794083.81399, 0.147909298539162, -0.136375829577446, 0.167849004268646, 32149, 31378, 23450, NaN
1473794084.81399, 0.173672273755074, -0.135955169796944, 0.167907103896141, 32143, 31374, 23442, NaN
1473794085.81399, 0.194812431931496, -0.135941281914711, 0.167566239833832, 32151, 31365, 23445, NaN
1473794086.82199, 0.209809482097626, -0.136188253760338, 0.167818307876587, 32146, 31372, 23435, NaN
1473794087.82199, 0.222099766135216, -0.136225566267967, 0.167650327086449, 32159, 31377, 23432, NaN
1473794088.82199, 0.233041420578957, -0.135668739676476, 0.167770609259605, 32149, 31388, 23435, NaN
1473794089.82199, 0.240654543042183, -0.135423257946968, 0.166662037372589, 32144, 31374, 23443, NaN
1473794090.82199, 0.247607320547104, -0.135011807084084, 0.166890606284142, 32151, 31377, 23423, NaN
1473794091.82199, 0.253473311662674, -0.135134756565094, 0.167036682367325, 32142, 31375, 23446, NaN
1473794092.82199, 0.256443172693253, -0.135697215795517, 0.166507467627525, 32143, 31372, 23444, NaN
1473794093.82199, 0.255036890506744, -0.13560962677002, 0.16647681593895, 32161, 31376, 23439, NaN
1473794094.82199, 0.24898687005043, -0.135680243372917, 0.166581764817238, 32158, 31381, 23434, NaN
1473794095.82199, 0.238067805767059, -0.136864230036736, 0.167087659239769, 32152, 31385, 23440, NaN
1473794096.82199, 0.225754573941231, -0.136644542217255, 0.167567282915115, 32150, 31383, 23431, NaN
1473794097.82199, 0.214806020259857, -0.136913850903511, 0.166659116744995, 32143, 31360, 23452, NaN
1473794098.82999, 0.202054023742676, -0.137822613120079, 0.166827633976936, 32144, 31378, 23442, NaN
1473794099.82999, 0.191524788737297, -0.138019695878029, 0.166612073779106, 32139, 31377, 23449, NaN
1473794099.82999, 0.179020017385483, -0.137136653065681, 0.166549190878868, 32153, 31369, 23445, NaN
1473794100.83799, 0.163947969675064, -0.137660771608353, 0.166787132620811, 32146, 31384, 23444, NaN
1473794101.83799, 0.14969989657402, -0.137518733739853, 0.166992217302322, 32149, 31384, 23449, NaN
1473794102.83799, 0.13367110490799, -0.13775335252285, 0.166782706975937, 32155, 31368, 23426, NaN
1473794103.83799, 0.120317384600639, -0.137033298611641, 0.166884586215019, 32153, 31366, 23438, NaN
1473794104.83799, 0.109823174774647, -0.137136772274971, 0.166631639003754, 32151, 31369, 23419, NaN
1473794105.83799, 0.101742424070835, -0.137191534042358, 0.166776865720749, 32140, 31383, 23443, NaN
1473794106.83799, 0.0949457585811615, -0.137787356972694, 0.166978105902672, 32155, 31368, 23434, NaN
1473794107.83799, 0.0854623690247536, -0.137948289513588, 0.166831359267235, 32145, 31370, 23449, NaN
1473794108.83799, 0.0728921443223953, -0.137444496154785, 0.166381448507309, 32164, 31379, 23441, NaN
1473794108.83799, 0.0566200017929077, -0.137208372354507, 0.166956767439842, 32167, 31391, 23435, NaN
1473794109.84599, 0.0391472987830639, -0.137287780642509, 0.167046293616295, 32161, 31366, 23444, NaN
1473794110.84599, 0.0226238090544939, -0.138563811779022, 0.16760441660881, 32156, 31372, 23435, NaN
1473794111.84599, 0.00946820992976427, -0.139094188809395, 0.168755710124969, 32151, 31365, 23440, NaN
1473794112.84599, 0.00186550442595035, -0.139112070202827, 0.169485569000244, 32156, 31367, 23436, NaN
1473794112.84599, -0.00106198422145098, -0.138999968767166, 0.169622093439102, 32154, 31363, 23427, NaN
1473794113.84999, -0.00165029906202108, -0.138496175408363, 0.16942223906517, 32146, 31373, 23435, NaN
1473794114.84999, -0.00451950775459409, -0.137843891978264, 0.169597700238228, 32149, 31371, 23445, NaN
1473794115.84999, -0.0102047305554152, -0.137970328330994, 0.169950678944588, 32154, 31381, 23434, NaN
1473794116.84999, -0.0173888932913542, -0.138422802090645, 0.169752568006516, 32159, 31367, 23429, NaN
1473794117.84999, -0.0243787858635187, -0.137842014431953, 0.169621035456657, 32153, 31369, 23431, NaN
1473794118.84999, -0.028032049536705, -0.138353139162064, 0.169222146272659, 32152, 31370, 23432, NaN
1473794119.85999, -0.0296872388571501, -0.137583255767822, 0.169026330113411, 32148, 31380, 23448, NaN
1473794120.85999, -0.028997328132391, -0.138288825750351, 0.169258743524551, 32145, 31385, 23440, NaN
1473794121.85999, -0.0267351325601339, -0.138808250427246, 0.168877720832825, 32153, 31377, 23440, NaN
1473794121.85999, -0.0268703047186136, -0.138966917991638, 0.168809652328491, 32150, 31370, 23445, NaN
1473794122.86599, -0.0282146837562323, -0.138494610786438, 0.169008985161781, 32152, 31379, 23451, NaN
1473794123.86599, -0.0308165587484837, -0.137323632836342, 0.1690773665905, 32150, 31368, 23443, NaN
1473794124.86599, -0.032265804708004, -0.137764304876328, 0.169076487421989, 32138, 31369, 23446, NaN
1473794125.86599, -0.0324867516756058, -0.138970166444778, 0.169663563370705, 32145, 31373, 23433, NaN
1473794125.86599, -0.0280602350831032, -0.137961700558662, 0.169437065720558, 32151, 31378, 23435, NaN
1473794126.86799, -0.0235031340271235, -0.137972891330719, 0.169069901108742, 32155, 31375, 23429, NaN
1473794127.86799, -0.0210122037678957, -0.137785986065865, 0.169818192720413, 32145, 31378, 23449, NaN
1473794128.84799, -0.0195599067956209, -0.137702807784081, 0.170218676328659, 32149, 31382, 23444, NaN
1473794128.84799, -0.0209406260401011, -0.138456240296364, 0.169905766844749, 32164, 31378, 23440, NaN
1473794129.85599, -0.0244029406458139, -0.138713121414185, 0.170849591493607, 32152, 31380, 23439, NaN
1473794130.85599, -0.0245978999882936, -0.138722062110901, 0.171369910240173, 32152, 31370, 23435, NaN
1473794131.85599, -0.0218002125620842, -0.138682708144188, 0.170012101531029, 32142, 31366, 23440, -102.001914978027
1473794132.85599, -0.0150365065783262, -0.138128027319908, 0.170190811157227, 32156, 31369, 23431, NaN
1473794133.85599, -0.00353929796256125, -0.13815750181675, 0.169944033026695, 32158, 31374, 23440, NaN
1473794134.85599, 0.00569098023697734, -0.13772177696228, 0.169375538825989, 32156, 31371, 23448, NaN
1473794135.85399, 0.0108085796236992, -0.138202041387558, 0.169057190418243, 32149, 31388, 23429, NaN
1473794136.85399, 0.0129491873085499, -0.138902992010117, 0.168653920292854, 32151, 31380, 23444, NaN
1473794137.85399, 0.0110264988616109, -0.138959631323814, 0.169277876615524, 32153, 31376, 23440, NaN
1473794138.85399, 0.00739848194643855, -0.139638409018517, 0.169490158557892, 32151, 31383, 23443, NaN
1473794139.85399, 0.00547593971714377, -0.140398651361465, 0.169549226760864, 32153, 31374, 23445, NaN
1473794140.86399, 0.00378575944341719, -0.140564665198326, 0.170059829950333, 32153, 31376, 23435, NaN
1473794141.86399, 0.00514418911188841, -0.139854624867439, 0.1700209826231, 32152, 31379, 23427, NaN
1473794142.86399, 0.00815895665436983, -0.139515221118927, 0.169910058379173, 32155, 31375, 23438, NaN
1473794143.86399, 0.00834339484572411, -0.13913306593895, 0.169472679495811, 32147, 31392, 23445, NaN
1473794144.86399, 0.00658517517149448, -0.139058336615562, 0.169817134737968, 32150, 31373, 23450, NaN
1473794145.86399, 0.00446931552141905, -0.138795793056488, 0.169659957289696, 32149, 31369, 23450, NaN
1473794146.86399, 0.00260322424583137, -0.138545095920563, 0.169189661741257, 32150, 31373, 23438, NaN
1473794147.86399, 0.00204419670626521, -0.138145342469215, 0.169000044465065, 32142, 31380, 23443, NaN
1473794148.86399, 0.00197481107898057, -0.138385742902756, 0.168917611241341, 32153, 31363, 23432, NaN
1473794149.86399, 0.00342286797240376, -0.137686267495155, 0.169260084629059, 32152, 31374, 23436, NaN
1473794150.86399, 0.00999169889837503, -0.137482568621635, 0.168638527393341, 32145, 31383, 23452, NaN
1473794151.86399, 0.0209909025579691, -0.138322591781616, 0.168608486652374, 32149, 31384, 23438, NaN
1473794152.87399, 0.0302058048546314, -0.139096528291702, 0.168325930833817, 32148, 31380, 23442, NaN
1473794152.87399, 0.0223274175077677, -0.139330849051476, 0.169283822178841, 32142, 31368, 23445, NaN
1473794153.88199, 0.0154786156490445, -0.139428824186325, 0.168512523174286, 32143, 31374, 23445, NaN
1473794154.88199, 0.00958852376788855, -0.139789685606956, 0.167743504047394, 32155, 31381, 23426, NaN
1473794155.88199, 0.00458642467856407, -0.139066636562347, 0.167898893356323, 32155, 31380, 23437, NaN
1473794156.88199, 0.000402082689106464, -0.138396546244621, 0.167543411254883, 32151, 31378, 23434, NaN
1473794157.88199, -0.0030338994693011, -0.138439312577248, 0.167770594358444, 32144, 31382, 23441, NaN
1473794158.88199, -0.00578969903290272, -0.139117732644081, 0.167876243591309, 32153, 31373, 23441, NaN
1473794159.88199, -0.00793189462274313, -0.138938695192337, 0.16789011657238, 32151, 31366, 23428, NaN
1473794160.88199, -0.00952509604394436, -0.1393221616745, 0.168076008558273, 32147, 31370, 23441, NaN
1473794161.88199, -0.0106315976008773, -0.139195293188095, 0.167810156941414, 32155, 31372, 23428, NaN
1473794162.88199, -0.0113110626116395, -0.138721585273743, 0.167913973331451, 32147, 31375, 23435, NaN
1473794163.88999, -0.0116202402859926, -0.139262571930885, 0.168462067842484, 32154, 31366, 23431, NaN
1473794164.88999, -0.0116127319633961, -0.13885173201561, 0.167697340250015, 32146, 31387, 23448, NaN
1473794165.88999, -0.0113387955352664, -0.139208525419235, 0.168121546506882, 32153, 31381, 23448, NaN
1473794166.88999, -0.0108451955020428, -0.138809248805046, 0.167953133583069, 32153, 31364, 23439, NaN
1473794166.88999, -0.0101751023903489, -0.138713359832764, 0.1683159917593, 32146, 31372, 23440, NaN
1473794167.89599, -0.00936803501099348, -0.138848379254341, 0.168010503053665, 32152, 31375, 23450, NaN
1473794168.89599, -0.00845983996987343, -0.138377860188484, 0.168393731117249, 32156, 31372, 23429, NaN
1473794169.89599, -0.00748272193595767, -0.137820020318031, 0.168961375951767, 32158, 31382, 23436, NaN
1473794170.89599, -0.00646529765799642, -0.136915951967239, 0.16967000067234, 32151, 31379, 23444, NaN
1473794171.89599, -0.00543269561603665, -0.13578887283802, 0.170551374554634, 32146, 31369, 23438, NaN
1473794172.89599, -0.00440667616203427, -0.134388074278831, 0.170073911547661, 32159, 31377, 23438, NaN
1473794173.90399, -0.00340578216128051, -0.134427398443222, 0.17024452984333, 32148, 31376, 23443, NaN
1473794174.90399, -0.00244550802744925, -0.134416818618774, 0.1703941822052, 32156, 31373, 23436, NaN
1473794175.90399, -0.00153848819900304, -0.135243207216263, 0.170929163694382, 32146, 31374, 23446, NaN
1473794175.90399, -0.000694697722792625, -0.135253325104713, 0.171540603041649, 32157, 31366, 23440, NaN
1473794176.90999, 7.83362411311828e-05, -0.135327696800232, 0.172166988253593, 32148, 31374, 23440, NaN
1473794177.90999, 0.000775317894294858, -0.135512694716454, 0.17247262597084, 32153, 31370, 23447, NaN
1473794178.90999, 0.00139296310953796, -0.134640768170357, 0.172394037246704, 32161, 31372, 23416, NaN
1473794179.90999, 0.00192978023551404, -0.133316069841385, 0.172765374183655, 32140, 31379, 23450, NaN
1473794179.90999, 0.00238585262559354, -0.133397713303566, 0.172579348087311, 32149, 31373, 23443, NaN
1473794180.91199, 0.00276262895204127, -0.133639559149742, 0.172397777438164, 32151, 31377, 23440, NaN
1473794181.91199, 0.00306271808221936, -0.134045019745827, 0.172914803028107, 32150, 31373, 23432, NaN
1473794182.91199, 0.00328969582915306, -0.13410758972168, 0.173352032899857, 32159, 31359, 23436, NaN
1473794183.91999, 0.00334932305850089, -0.134503170847893, 0.172934010624886, 32137, 31366, 23443, NaN
1473794183.91999, 0.00161769590340555, -0.134344086050987, 0.17299610376358, 32155, 31376, 23422, NaN
1473794184.92799, -0.00145037309266627, -0.134640842676163, 0.172738194465637, 32155, 31370, 23443, NaN
1473794185.92799, -0.00625347811728716, -0.134719505906105, 0.173009797930717, 32151, 31372, 23438, NaN
1473794186.92799, -0.0117337657138705, -0.134978845715523, 0.172715172171593, 32150, 31382, 23429, -100.050392150879
1473794187.92799, -0.0172383934259415, -0.13485324382782, 0.17286242544651, 32153, 31385, 23436, NaN
1473794188.92799, -0.0234116762876511, -0.13556857407093, 0.17219477891922, 32139, 31376, 23442, NaN
1473794189.92799, -0.0287532359361649, -0.136530578136444, 0.172389522194862, 32158, 31371, 23436, NaN
1473794190.92799, -0.0310188326984644, -0.136938512325287, 0.172096431255341, 32124, 31381, 23442, NaN
1473794191.92799, -0.0332670770585537, -0.137129947543144, 0.172096207737923, 32159, 31374, 23435, NaN
1473794192.92799, -0.0330763012170792, -0.137580901384354, 0.171643361449242, 32150, 31371, 23440, NaN
1473794193.92799, -0.0307880621403456, -0.137746676802635, 0.17153425514698, 32149, 31370, 23441, NaN
1473794194.93599, -0.0292041394859552, -0.138106882572174, 0.172036677598953, 32159, 31364, 23442, NaN
1473794195.93599, -0.0256616175174713, -0.138331726193428, 0.171741530299187, 32161, 31371, 23431, NaN
1473794196.93599, -0.0177655164152384, -0.138819858431816, 0.171716809272766, 32158, 31373, 23433, NaN
1473794197.93599, -0.0105449156835675, -0.139267638325691, 0.171495243906975, 32153, 31362, 23437, NaN
1473794198.93599, -0.002614785451442, -0.139390006661415, 0.171482264995575, 32152, 31366, 23438, NaN
1473794199.93599, 0.00619575846940279, -0.138771623373032, 0.170534551143646, 32144, 31376, 23434, NaN
1473794200.93599, 0.0124353095889091, -0.138070166110992, 0.169908285140991, 32153, 31373, 23435, NaN
1473794201.93599, 0.0161486063152552, -0.13764600455761, 0.170119374990463, 32154, 31379, 23437, NaN
1473794202.93599, 0.0178057104349136, -0.137233659625053, 0.169737920165062, 32144, 31379, 23454, NaN
1473794203.93599, 0.0182000771164894, -0.137779340147972, 0.169739454984665, 32140, 31377, 23443, NaN
1473794204.93599, 0.0197209529578686, -0.138071909546852, 0.170393258333206, 32145, 31359, 23453, NaN
1473794205.93599, 0.0225069206207991, -0.137648642063141, 0.17095023393631, 32152, 31376, 23442, NaN
