File timestamp: Tue Sep  6 06:00:00 2016, Internal temp: 17.1661376953125
1473142244.972, -0.005428456235677, -0.123983018100262, 0.162546530365944, 32236, 31501, 23406, NaN
1473142245.972, -0.00960418302565813, -0.123432196676731, 0.162385016679764, 32240, 31497, 23392, NaN
1473142245.972, -0.0126635637134314, -0.123895816504955, 0.162331432104111, 32233, 31503, 23409, NaN
1473142246.978, -0.0156209710985422, -0.124321058392525, 0.163364112377167, 32233, 31503, 23405, NaN
1473142247.978, -0.0187475383281708, -0.124869972467422, 0.163630530238152, 32247, 31506, 23397, NaN
1473142248.978, -0.0198774803429842, -0.124244302511215, 0.16412878036499, 32231, 31507, 23404, NaN
1473142249.978, -0.0193755310028791, -0.123466596007347, 0.163861081004143, 32234, 31511, 23399, NaN
1473142249.978, -0.018400713801384, -0.122705288231373, 0.164154022932053, 32234, 31510, 23409, NaN
1473142250.982, -0.0192006435245275, -0.122679688036442, 0.163767591118813, 32228, 31499, 23395, NaN
1473142251.982, -0.019823282957077, -0.123040378093719, 0.163572758436203, 32235, 31505, 23396, NaN
1473142252.982, -0.0191906485706568, -0.124239325523376, 0.163406908512115, 32240, 31502, 23387, -161.458465576172
1473142253.982, -0.0175946112722158, -0.12444481253624, 0.163666516542435, 32234, 31501, 23395, NaN
1473142253.982, -0.015222204849124, -0.123856388032436, 0.163778185844421, 32230, 31509, 23386, NaN
1473142254.984, -0.0121512422338128, -0.124190039932728, 0.164619699120522, 32236, 31507, 23393, NaN
1473142255.984, -0.0107237957417965, -0.124142922461033, 0.164999738335609, 32241, 31502, 23382, NaN
1473142256.984, -0.00936637353152037, -0.124628260731697, 0.166253745555878, 32232, 31505, 23404, NaN
1473142257.984, -0.00847865641117096, -0.124236367642879, 0.166307404637337, 32238, 31511, 23400, NaN
1473142257.984, -0.0080271614715457, -0.123934596776962, 0.166469678282738, 32232, 31514, 23400, NaN
1473142258.986, -0.00806181691586971, -0.123744398355484, 0.166545018553734, 32239, 31501, 23401, NaN
1473142259.986, -0.00799775496125221, -0.123751930892467, 0.166548654437065, 32225, 31505, 23412, NaN
1473142260.986, -0.00841259676963091, -0.124264188110828, 0.167767539620399, 32233, 31504, 23403, NaN
1473142261.986, -0.0084136500954628, -0.125281870365143, 0.16843880712986, 32234, 31503, 23394, NaN
1473142262.986, -0.0085051292553544, -0.124571360647678, 0.168774619698524, 32236, 31508, 23395, NaN
1473142263.994, -0.00886352080851793, -0.124273084104061, 0.169464632868767, 32251, 31499, 23388, NaN
1473142264.994, -0.00909560546278954, -0.123763099312782, 0.169209435582161, 32235, 31508, 23402, NaN
1473142265.994, -0.00982075650244951, -0.12378453463316, 0.170301988720894, 32239, 31494, 23393, NaN
1473142266.994, -0.0101018687710166, -0.123518854379654, 0.170338243246078, 32236, 31506, 23402, NaN
1473142267.994, -0.0101163014769554, -0.123480916023254, 0.170423403382301, 32224, 31509, 23406, NaN
1473142268.994, -0.0106570459902287, -0.123099967837334, 0.169996589422226, 32241, 31502, 23399, NaN
1473142269.994, -0.0110280876979232, -0.123185940086842, 0.170134589076042, 32237, 31511, 23400, NaN
1473142270.994, -0.0113215819001198, -0.122769497334957, 0.170319601893425, 32226, 31499, 23402, NaN
1473142271.994, -0.0117953410372138, -0.122338891029358, 0.17003022134304, 32233, 31506, 23393, NaN
1473142272.994, -0.0111913438886404, -0.121677130460739, 0.170189335942268, 32245, 31510, 23388, NaN
1473142273.994, -0.00911369267851114, -0.121517948806286, 0.169920459389687, 32228, 31510, 23402, NaN
1473142274.994, -0.00637556239962578, -0.121833927929401, 0.17061747610569, 32235, 31509, 23401, NaN
1473142275.994, -0.00408335169777274, -0.121898718178272, 0.170574933290482, 32224, 31494, 23392, NaN
1473142276.994, -0.00160651875194162, -0.122055307030678, 0.169856518507004, 32239, 31500, 23396, NaN
1473142277.994, 0.000890273367986083, -0.12190455943346, 0.170744508504868, 32242, 31499, 23389, NaN
1473142278.994, 0.00295996177010238, -0.121867686510086, 0.17120786011219, 32233, 31491, 23392, NaN
1473142279.994, 0.00507168006151915, -0.121964998543262, 0.170659348368645, 32238, 31516, 23403, NaN
1473142280.994, 0.00608444074168801, -0.122396714985371, 0.170774981379509, 32234, 31506, 23408, NaN
1473142281.994, 0.00577549310401082, -0.122759729623795, 0.17078797519207, 32225, 31500, 23392, NaN
1473142282.994, 0.00528314150869846, -0.121941477060318, 0.170263558626175, 32223, 31512, 23404, NaN
1473142283.994, 0.00525572011247277, -0.121528595685959, 0.169954463839531, 32235, 31503, 23403, NaN
1473142284.994, 0.00515772728249431, -0.12258817255497, 0.17030256986618, 32240, 31511, 23394, NaN
1473142285.994, 0.00671577546745539, -0.122972711920738, 0.170228287577629, 32245, 31502, 23391, NaN
1473142286.994, 0.00796133372932673, -0.123088963329792, 0.170597970485687, 32242, 31499, 23385, NaN
1473142287.994, 0.00942425616085529, -0.122924633324146, 0.170205235481262, 32235, 31493, 23398, NaN
1473142288.994, 0.0099834967404604, -0.123166762292385, 0.169792279601097, 32227, 31518, 23401, NaN
1473142289.994, 0.0111967055127025, -0.123517118394375, 0.169634819030762, 32245, 31510, 23395, NaN
1473142290.994, 0.0112190777435899, -0.123414508998394, 0.169255167245865, 32226, 31495, 23404, NaN
1473142291.994, 0.0111112724989653, -0.123248301446438, 0.169248089194298, 32243, 31502, 23395, NaN
1473142293.002, 0.00917569920420647, -0.122980028390884, 0.169260904192924, 32238, 31508, 23400, NaN
1473142294.002, 0.00727283908054233, -0.123295664787292, 0.169153317809105, 32228, 31506, 23395, NaN
1473142295.002, 0.00356701575219631, -0.124170526862144, 0.168364450335503, 32235, 31512, 23394, NaN
1473142296.002, 0.00218365853652358, -0.124303057789803, 0.16806934773922, 32228, 31510, 23412, NaN
1473142296.002, -0.000409208616474643, -0.124691538512707, 0.167766064405441, 32214, 31508, 23393, NaN
1473142297.01, -0.001389677869156, -0.12486670166254, 0.16733992099762, 32231, 31499, 23403, NaN
1473142298.01, -0.00362198823131621, -0.124936744570732, 0.167312443256378, 32227, 31491, 23403, NaN
1473142299.01, -0.00323136546649039, -0.124640673398972, 0.167084038257599, 32241, 31501, 23408, NaN
1473142300.01, -0.00353746046312153, -0.125262051820755, 0.166502580046654, 32232, 31506, 23401, NaN
1473142300.01, -0.00116811494808644, -0.125564232468605, 0.166930049657822, 32229, 31502, 23402, NaN
1473142301.016, 0.000848406634759158, -0.126059219241142, 0.166574761271477, 32241, 31510, 23402, NaN
1473142302.016, 0.00257763615809381, -0.125830590724945, 0.16683641076088, 32241, 31503, 23396, NaN
1473142303.016, 0.00359035679139197, -0.125220000743866, 0.166286274790764, 32221, 31510, 23394, NaN
1473142304.016, 0.0051955790258944, -0.124449141323566, 0.166299447417259, 32231, 31503, 23399, NaN
1473142304.016, 0.0064569297246635, -0.124649651348591, 0.166175052523613, 32229, 31508, 23400, NaN
1473142305.02, 0.00794624350965023, -0.124428421258926, 0.165642395615578, 32230, 31505, 23391, NaN
1473142306.02, 0.00884587783366442, -0.123923830688, 0.165922433137894, 32231, 31503, 23403, NaN
1473142307.02, 0.00949192047119141, -0.12404827028513, 0.164853557944298, 32241, 31502, 23396, NaN
1473142308.02, 0.00886252801865339, -0.123960547149181, 0.164337709546089, 32230, 31509, 23392, -170.755493164062
1473142308.02, 0.0080428458750248, -0.124824039638042, 0.163493618369102, 32243, 31502, 23398, NaN
1473142309.022, 0.00589492311701179, -0.124234341084957, 0.163209766149521, 32224, 31507, 23409, NaN
1473142310.022, 0.00264409836381674, -0.124337591230869, 0.162451729178429, 32229, 31505, 23390, NaN
1473142311.02, -0.000962794874794781, -0.125782087445259, 0.162866041064262, 32232, 31517, 23406, NaN
1473142312.02, -0.00449285935610533, -0.125006452202797, 0.162743583321571, 32228, 31503, 23396, NaN
1473142313.02, -0.00795527268201113, -0.125316679477692, 0.162744805216789, 32251, 31511, 23394, NaN
1473142314.02, -0.0117509253323078, -0.125606790184975, 0.162933394312859, 32241, 31497, 23398, NaN
1473142315.02, -0.0148064289242029, -0.125724926590919, 0.162326857447624, 32235, 31509, 23397, NaN
1473142316.02, -0.017822140827775, -0.12567038834095, 0.162269756197929, 32239, 31513, 23401, NaN
1473142317.02, -0.0194482412189245, -0.125865265727043, 0.162892922759056, 32237, 31511, 23398, NaN
1473142318.02, -0.0192321594804525, -0.125613942742348, 0.162388786673546, 32230, 31491, 23407, NaN
1473142319.03, -0.017851185053587, -0.125226005911827, 0.162185400724411, 32225, 31515, 23406, NaN
1473142320.03, -0.0169900413602591, -0.124912723898888, 0.162039026618004, 32231, 31510, 23406, NaN
1473142321.03, -0.0148401260375977, -0.124899573624134, 0.162957236170769, 32225, 31513, 23388, NaN
1473142322.03, -0.0120316222310066, -0.125169426202774, 0.162600249052048, 32236, 31512, 23398, NaN
1473142322.03, -0.00987944845110178, -0.12486207485199, 0.162287816405296, 32238, 31502, 23396, NaN
1473142323.038, -0.00659893499687314, -0.123890459537506, 0.163285210728645, 32244, 31507, 23386, NaN
1473142324.038, -0.00261653563939035, -0.123155631124973, 0.163945645093918, 32230, 31505, 23401, NaN
1473142325.038, 0.00133828970137984, -0.122911117970943, 0.164575040340424, 32234, 31508, 23399, NaN
1473142326.038, 0.00445887772366405, -0.122969247400761, 0.163890734314919, 32240, 31503, 23396, NaN
1473142327.038, 0.00740859424695373, -0.123746231198311, 0.164594501256943, 32237, 31516, 23399, NaN
1473142328.038, 0.00993084535002708, -0.123786248266697, 0.164398208260536, 32240, 31510, 23396, NaN
1473142329.038, 0.0110749555751681, -0.123716443777084, 0.164477050304413, 32239, 31499, 23403, NaN
1473142330.038, 0.0120958369225264, -0.123930528759956, 0.164700597524643, 32233, 31515, 23398, NaN
1473142331.038, 0.0131497951224446, -0.123075000941753, 0.164639130234718, 32231, 31497, 23401, NaN
1473142332.038, 0.0136310085654259, -0.122405461966991, 0.163814008235931, 32240, 31513, 23398, NaN
1473142333.038, 0.0132770678028464, -0.12202250212431, 0.163792356848717, 32231, 31505, 23404, NaN
1473142334.038, 0.0133349150419235, -0.121513813734055, 0.16364561021328, 32223, 31497, 23397, NaN
1473142335.038, 0.0129583375528455, -0.12236674875021, 0.163166552782059, 32252, 31502, 23386, NaN
1473142336.038, 0.0136544415727258, -0.122397229075432, 0.162533804774284, 32235, 31513, 23394, NaN
1473142337.038, 0.0142725044861436, -0.121998257935047, 0.163054093718529, 32227, 31509, 23414, NaN
1473142338.038, 0.0140693420544267, -0.122565276920795, 0.162638783454895, 32233, 31500, 23404, NaN
1473142339.038, 0.0130438236519694, -0.122601218521595, 0.161860391497612, 32232, 31499, 23390, NaN
1473142340.038, 0.0106258681043983, -0.1225690767169, 0.161164537072182, 32241, 31502, 23390, NaN
1473142341.038, 0.00853738747537136, -0.122172646224499, 0.160800710320473, 32230, 31506, 23399, NaN
1473142342.038, 0.00558560714125633, -0.122704423964024, 0.161633685231209, 32237, 31519, 23400, NaN
1473142343.038, 0.00231170887127519, -0.121894046664238, 0.161780536174774, 32231, 31498, 23405, NaN
1473142344.038, -0.000800283451098949, -0.120922565460205, 0.161670029163361, 32228, 31505, 23404, NaN
1473142345.038, -0.00431825174018741, -0.121346712112427, 0.162158966064453, 32230, 31517, 23396, NaN
1473142346.038, -0.00773142324760556, -0.121456250548363, 0.161590665578842, 32242, 31499, 23389, NaN
1473142347.048, -0.00977964978665113, -0.121969774365425, 0.16234777867794, 32238, 31500, 23403, NaN
1473142348.048, -0.0122860940173268, -0.121974095702171, 0.161968991160393, 32238, 31503, 23378, NaN
1473142349.048, -0.0130348345264792, -0.122277431190014, 0.161215275526047, 32234, 31496, 23409, NaN
1473142350.048, -0.0142957158386707, -0.122104570269585, 0.161082714796066, 32228, 31503, 23390, NaN
1473142350.048, -0.0136769460514188, -0.12264658510685, 0.161072969436646, 32252, 31520, 23392, NaN
1473142351.056, -0.0143041359260678, -0.1239218339324, 0.161114886403084, 32239, 31514, 23401, NaN
1473142352.056, -0.0132719492539763, -0.12462605535984, 0.161378040909767, 32241, 31517, 23400, NaN
1473142353.056, -0.0123945884406567, -0.125457257032394, 0.161450609564781, 32237, 31516, 23388, NaN
1473142354.056, -0.00978934764862061, -0.126135379076004, 0.16148541867733, 32232, 31505, 23396, NaN
1473142354.056, -0.00878464989364147, -0.126430526375771, 0.161167278885841, 32221, 31505, 23394, NaN
1473142355.062, -0.00619580969214439, -0.126517623662949, 0.161508455872536, 32253, 31519, 23394, NaN
1473142356.062, -0.00525057362392545, -0.126538783311844, 0.160897552967072, 32247, 31505, 23393, NaN
1473142357.062, -0.00325226970016956, -0.12730248272419, 0.161489084362984, 32232, 31512, 23400, NaN
1473142357.42, -0.00300943362526596, -0.127118781208992, 0.161473661661148, 32246, 31508, 23386, NaN
1473142357.42, -0.00178098003380001, -0.127140313386917, 0.162409767508507, 32235, 31498, 23409, NaN
1473142358.424, -0.000777631415985525, -0.126464620232582, 0.162795051932335, 32250, 31502, 23393, NaN
1473142359.424, -0.000862362852785736, -0.127014473080635, 0.163702681660652, 32254, 31503, 23390, NaN
1473142360.424, -0.000180986055056565, -0.12738461792469, 0.163478255271912, 32233, 31509, 23408, NaN
1473142361.424, -0.00149364536628127, -0.127813309431076, 0.163284435868263, 32217, 31512, 23404, NaN
1473142362.424, -0.00257487711496651, -0.128139197826385, 0.162713289260864, 32236, 31502, 23397, -175.001525878906
1473142363.422, -0.00403605401515961, -0.128564953804016, 0.162152603268623, 32232, 31508, 23411, NaN
1473142364.422, -0.00370432320050895, -0.127828285098076, 0.162012726068497, 32236, 31504, 23401, NaN
1473142365.422, -0.00162869901396334, -0.128791034221649, 0.161811470985413, 32228, 31508, 23405, NaN
1473142366.422, 0.000846290611661971, -0.127823069691658, 0.162166193127632, 32233, 31499, 23403, NaN
1473142367.422, 0.00417577009648085, -0.127717822790146, 0.162350058555603, 32252, 31505, 23390, NaN
1473142368.422, 0.0067873252555728, -0.128380239009857, 0.162124484777451, 32231, 31501, 23404, NaN
1473142369.422, 0.00978586729615927, -0.128478586673737, 0.161670044064522, 32232, 31504, 23407, NaN
1473142370.422, 0.0116466814652085, -0.128583312034607, 0.161277562379837, 32229, 31502, 23404, NaN
1473142371.422, 0.0132243586704135, -0.128429785370827, 0.161515489220619, 32226, 31513, 23420, NaN
1473142372.422, 0.0143784554675221, -0.128510355949402, 0.161240503191948, 32235, 31518, 23399, NaN
1473142373.432, 0.0153803955763578, -0.127019077539444, 0.160941302776337, 32241, 31507, 23394, NaN
1473142374.432, 0.0152845121920109, -0.126868590712547, 0.160807341337204, 32228, 31501, 23399, NaN
1473142375.432, 0.0147982742637396, -0.126910179853439, 0.159464284777641, 32241, 31508, 23398, NaN
1473142376.432, 0.0140623189508915, -0.126428619027138, 0.15912589430809, 32241, 31496, 23391, NaN
1473142376.432, 0.0131704201921821, -0.126567959785461, 0.159389927983284, 32242, 31505, 23399, NaN
1473142377.44, 0.0117352828383446, -0.126290172338486, 0.158834010362625, 32233, 31503, 23393, NaN
1473142378.44, 0.00949216261506081, -0.125640243291855, 0.159544840455055, 32229, 31503, 23396, NaN
1473142379.44, 0.00803541112691164, -0.12523640692234, 0.159960448741913, 32243, 31504, 23406, NaN
1473142380.44, 0.00543270027264953, -0.125279441475868, 0.160102263092995, 32248, 31498, 23406, NaN
1473142380.44, 0.00272536766715348, -0.124701753258705, 0.161320194602013, 32244, 31501, 23396, NaN
1473142381.446, -7.09651649231091e-05, -0.12415923178196, 0.161074742674828, 32238, 31501, 23398, NaN
1473142382.446, -0.00254452764056623, -0.124044150114059, 0.161939039826393, 32234, 31511, 23399, NaN
1473142383.446, -0.00381602952256799, -0.124881818890572, 0.162162154912949, 32233, 31514, 23400, NaN
1473142384.446, -0.00570541759952903, -0.125238448381424, 0.161925733089447, 32243, 31501, 23391, NaN
1473142385.446, -0.00629727356135845, -0.12563855946064, 0.161996632814407, 32237, 31497, 23393, NaN
1473142386.446, -0.00660206377506256, -0.125507012009621, 0.162345603108406, 32239, 31501, 23394, NaN
1473142387.446, -0.00712215388193727, -0.125845327973366, 0.163256376981735, 32230, 31510, 23418, NaN
1473142388.446, -0.00804887525737286, -0.125925630331039, 0.16316194832325, 32234, 31498, 23398, NaN
1473142389.446, -0.00959216896444559, -0.12579870223999, 0.16383595764637, 32232, 31506, 23397, NaN
1473142390.446, -0.0107817025855184, -0.125886097550392, 0.164867848157883, 32239, 31508, 23398, NaN
1473142391.446, -0.011015553958714, -0.125682204961777, 0.16525487601757, 32227, 31515, 23408, NaN
1473142392.446, -0.0114470589905977, -0.125881925225258, 0.165582999587059, 32240, 31508, 23395, NaN
1473142393.446, -0.012352891266346, -0.125997856259346, 0.165759146213531, 32237, 31512, 23394, NaN
1473142394.446, -0.0133818974718451, -0.125955834984779, 0.165572613477707, 32237, 31526, 23400, NaN
1473142395.446, -0.0140152908861637, -0.125164955854416, 0.165767788887024, 32231, 31506, 23396, NaN
1473142396.446, -0.0143297491595149, -0.125084236264229, 0.166311785578728, 32228, 31508, 23409, NaN
1473142397.446, -0.0139280650764704, -0.124930076301098, 0.166566222906113, 32237, 31515, 23403, NaN
1473142398.446, -0.0129626858979464, -0.124797701835632, 0.166727900505066, 32223, 31505, 23407, NaN
1473142399.446, -0.0113143557682633, -0.124399185180664, 0.166626647114754, 32246, 31494, 23403, NaN
1473142400.454, -0.00919738225638866, -0.123609744012356, 0.167479112744331, 32233, 31513, 23409, NaN
1473142401.454, -0.00600190786644816, -0.12426620721817, 0.167414292693138, 32226, 31500, 23392, NaN
1473142402.454, -0.00306676188483834, -0.124816156923771, 0.166944369673729, 32238, 31513, 23397, NaN
1473142403.454, -0.00060211616801098, -0.124872475862503, 0.166425883769989, 32241, 31506, 23396, NaN
1473142403.454, 0.000973635236732662, -0.125001028180122, 0.166196554899216, 32238, 31512, 23399, NaN
1473142404.462, 0.00289770984090865, -0.125293508172035, 0.166737571358681, 32230, 31509, 23400, NaN
1473142405.462, 0.00512119894847274, -0.125809162855148, 0.167746692895889, 32225, 31501, 23401, NaN
1473142406.462, 0.00721573457121849, -0.125479981303215, 0.16789174079895, 32236, 31503, 23391, NaN
1473142407.462, 0.00915211066603661, -0.125504970550537, 0.169066041707993, 32238, 31503, 23391, NaN
1473142407.462, 0.00994869507849216, -0.125615566968918, 0.1690613925457, 32224, 31496, 23395, NaN
1473142408.468, 0.00991574395447969, -0.125741571187973, 0.168719232082367, 32245, 31497, 23402, NaN
1473142409.468, 0.00906124338507652, -0.126491785049438, 0.168402627110481, 32231, 31506, 23403, NaN
1473142410.468, 0.00912741851061583, -0.126628264784813, 0.167984679341316, 32235, 31518, 23415, NaN
1473142411.468, 0.0124811660498381, -0.126865044236183, 0.168326377868652, 32231, 31499, 23391, NaN
1473142412.468, 0.0211880300194025, -0.127183690667152, 0.168174996972084, 32244, 31500, 23383, NaN
1473142413.468, 0.0355325639247894, -0.126998394727707, 0.168243378400803, 32245, 31508, 23387, NaN
1473142414.468, 0.056540984660387, -0.127530992031097, 0.167781263589859, 32236, 31510, 23407, NaN
1473142415.468, 0.0809077247977257, -0.128310739994049, 0.167925447225571, 32220, 31501, 23405, NaN
1473142416.468, 0.109141379594803, -0.128318399190903, 0.167846754193306, 32240, 31512, 23400, NaN
1473142417.468, 0.0969784259796143, -0.127989038825035, 0.168581292033195, 32231, 31503, 23395, NaN
1473142418.468, 0.0641433894634247, -0.127832129597664, 0.167911201715469, 32228, 31503, 23402, -157.42919921875
1473142419.468, 0.0360883809626102, -0.126796573400497, 0.16750556230545, 32235, 31490, 23397, NaN
1473142420.468, 0.0124458568170667, -0.126600250601768, 0.166578635573387, 32242, 31507, 23409, NaN
1473142421.468, -0.00714785885065794, -0.126480504870415, 0.166819304227829, 32232, 31500, 23389, NaN
1473142422.468, -0.0230507124215364, -0.126611292362213, 0.166978031396866, 32237, 31503, 23385, NaN
1473142423.468, -0.0356129817664623, -0.125422388315201, 0.166420683264732, 32227, 31494, 23398, NaN
1473142424.468, -0.0451753586530685, -0.124682515859604, 0.166009724140167, 32233, 31497, 23409, NaN
1473142425.468, -0.0520671270787716, -0.124699681997299, 0.165875986218452, 32228, 31509, 23395, NaN
1473142426.468, -0.0566044896841049, -0.123711012303829, 0.166332468390465, 32247, 31493, 23395, NaN
1473142427.468, -0.0590890236198902, -0.123068556189537, 0.16592188179493, 32242, 31510, 23390, NaN
1473142428.476, -0.0598064139485359, -0.122728042304516, 0.165439456701279, 32226, 31501, 23412, NaN
1473142429.476, -0.0590253248810768, -0.12184415012598, 0.164897501468658, 32232, 31504, 23406, NaN
1473142430.476, -0.0569965727627277, -0.120902746915817, 0.164760649204254, 32232, 31507, 23395, NaN
1473142431.476, -0.0539524853229523, -0.120419271290302, 0.165312349796295, 32229, 31494, 23398, NaN
1473142431.476, -0.050106517970562, -0.121160782873631, 0.164956897497177, 32236, 31500, 23381, NaN
1473142432.484, -0.0456530824303627, -0.120556630194187, 0.164677307009697, 32240, 31498, 23397, NaN
1473142433.484, -0.0407675877213478, -0.121200039982796, 0.164168745279312, 32244, 31505, 23391, NaN
1473142434.484, -0.0356066897511482, -0.120953381061554, 0.163779050111771, 32231, 31502, 23404, NaN
1473142435.484, -0.0303086973726749, -0.121637053787708, 0.163742884993553, 32248, 31503, 23391, NaN
1473142435.484, -0.0249941572546959, -0.121938548982143, 0.163445666432381, 32244, 31513, 23391, NaN
1473142436.49, -0.0197665765881538, -0.122284799814224, 0.162822142243385, 32240, 31507, 23397, NaN
1473142437.49, -0.0147132612764835, -0.122598052024841, 0.16324020922184, 32228, 31500, 23401, NaN
1473142438.49, -0.00990624725818634, -0.123665377497673, 0.162708684802055, 32226, 31499, 23416, NaN
1473142439.49, -0.00540332170203328, -0.123153947293758, 0.162132665514946, 32247, 31495, 23398, NaN
1473142439.49, -0.00124909577425569, -0.122348800301552, 0.162378549575806, 32227, 31505, 23411, NaN
1473142440.494, 0.00252388324588537, -0.121738374233246, 0.162774667143822, 32234, 31507, 23391, NaN
1473142441.494, 0.00589399784803391, -0.122157998383045, 0.162662610411644, 32246, 31508, 23394, NaN
1473142442.494, 0.00884942058473825, -0.122055537998676, 0.162292465567589, 32241, 31503, 23398, NaN
1473142443.494, 0.0113869812339544, -0.121833987534046, 0.162366285920143, 32230, 31507, 23398, NaN
1473142444.494, 0.0135110644623637, -0.122681096196175, 0.162789180874825, 32236, 31521, 23396, NaN
1473142445.494, 0.0152325304225087, -0.123368069529533, 0.162318885326385, 32234, 31504, 23407, NaN
1473142446.494, 0.0165327209979296, -0.123620413243771, 0.163078010082245, 32235, 31511, 23392, NaN
1473142447.494, 0.0151760755106807, -0.123830914497375, 0.163062438368797, 32234, 31503, 23401, NaN
1473142448.494, 0.011838830076158, -0.124408259987831, 0.162545546889305, 32232, 31494, 23397, NaN
1473142449.494, 0.00795812904834747, -0.124880708754063, 0.161840185523033, 32238, 31509, 23405, NaN
1473142450.494, 0.00358333252370358, -0.125254586338997, 0.161747470498085, 32240, 31504, 23407, NaN
1473142451.474, -0.00169560220092535, -0.125068351626396, 0.161940649151802, 32224, 31501, 23407, NaN
1473142452.474, -0.00618406385183334, -0.125793695449829, 0.161406964063644, 32244, 31493, 23391, NaN
1473142453.474, -0.0108604552224278, -0.126274108886719, 0.161684110760689, 32238, 31500, 23396, NaN
1473142454.484, -0.0131345791742206, -0.126345321536064, 0.161300957202911, 32239, 31500, 23404, NaN
1473142455.484, -0.0152134262025356, -0.125992983579636, 0.161091640591621, 32229, 31514, 23404, NaN
1473142456.484, -0.016152385622263, -0.126787886023521, 0.160500302910805, 32240, 31503, 23400, NaN
1473142457.484, -0.0161217749118805, -0.126237019896507, 0.160253837704659, 32240, 31500, 23405, NaN
1473142457.484, -0.0146198403090239, -0.126083612442017, 0.160949572920799, 32244, 31510, 23410, NaN
1473142458.492, -0.0121194329112768, -0.126097187399864, 0.160710409283638, 32241, 31515, 23403, NaN
1473142459.492, -0.00831890013068914, -0.126153588294983, 0.160227805376053, 32242, 31512, 23398, NaN
1473142460.492, -0.00391370756551623, -0.126829341053963, 0.159986302256584, 32229, 31510, 23400, NaN
1473142461.492, 0.000852215685881674, -0.126647934317589, 0.159172281622887, 32244, 31505, 23398, NaN
1473142461.492, 0.00587364193052053, -0.127006709575653, 0.158898025751114, 32243, 31510, 23394, NaN
1473142462.498, 0.0124347079545259, -0.126956313848495, 0.158362850546837, 32228, 31502, 23399, NaN
1473142463.498, 0.0170380137860775, -0.127739429473877, 0.157541379332542, 32229, 31504, 23406, NaN
1473142464.498, 0.0219750721007586, -0.127494841814041, 0.157336503267288, 32227, 31505, 23398, NaN
1473142465.498, 0.0259237736463547, -0.12772324681282, 0.156318411231041, 32237, 31498, 23382, NaN
1473142466.498, 0.0302609503269196, -0.128046944737434, 0.15614427626133, 32227, 31496, 23402, NaN
1473142467.498, 0.0335851237177849, -0.128407999873161, 0.156076729297638, 32248, 31496, 23389, NaN
1473142468.498, 0.0367538779973984, -0.12806524336338, 0.156295448541641, 32235, 31503, 23405, NaN
1473142469.498, 0.0373377837240696, -0.128643959760666, 0.156136512756348, 32237, 31505, 23393, NaN
1473142470.498, 0.037975437939167, -0.129213869571686, 0.156726181507111, 32236, 31494, 23401, NaN
1473142471.498, 0.0376603864133358, -0.129153877496719, 0.156403467059135, 32241, 31502, 23396, NaN
1473142472.498, 0.0371201671659946, -0.127813592553139, 0.156069040298462, 32236, 31497, 23383, NaN
1473142473.498, 0.0361351780593395, -0.127934008836746, 0.156927213072777, 32231, 31510, 23392, -158.191848754883
1473142474.498, 0.0355823561549187, -0.126671478152275, 0.156101927161217, 32232, 31505, 23406, NaN
1473142475.498, 0.0335275568068027, -0.12760616838932, 0.155572712421417, 32231, 31501, 23406, NaN
1473142476.498, 0.0313574597239494, -0.127085134387016, 0.155656784772873, 32231, 31501, 23398, NaN
1473142477.498, 0.0286530796438456, -0.126315087080002, 0.154694989323616, 32236, 31508, 23379, NaN
1473142478.498, 0.0258584842085838, -0.126091569662094, 0.154609009623528, 32224, 31509, 23414, NaN
1473142479.498, 0.0221131686121225, -0.125981748104095, 0.154095947742462, 32242, 31513, 23396, NaN
1473142480.498, 0.0182351190596819, -0.126067563891411, 0.15366168320179, 32244, 31502, 23406, NaN
1473142480.498, 0.0145321469753981, -0.125765651464462, 0.153258994221687, 32244, 31517, 23399, NaN
1473142481.506, 0.0107248406857252, -0.125382110476494, 0.152346894145012, 32235, 31504, 23411, NaN
1473142482.506, 0.00757319154217839, -0.124121643602848, 0.152966290712357, 32226, 31495, 23393, NaN
1473142483.506, 0.00469898991286755, -0.124729089438915, 0.152942731976509, 32240, 31502, 23391, NaN
1473142484.506, 0.000900183396879584, -0.125954002141953, 0.152258679270744, 32214, 31509, 23397, NaN
1473142484.506, -0.00245105777867138, -0.125906229019165, 0.152836635708809, 32226, 31504, 23404, NaN
1473142485.514, -0.00623567122966051, -0.124616555869579, 0.152854233980179, 32228, 31521, 23395, NaN
1473142486.514, -0.00947401113808155, -0.124260902404785, 0.153066322207451, 32234, 31515, 23398, NaN
1473142487.514, -0.0123243955895305, -0.124665707349777, 0.153305441141129, 32244, 31511, 23387, NaN
1473142488.514, -0.0145891662687063, -0.125099837779999, 0.153114080429077, 32225, 31503, 23396, NaN
1473142488.514, -0.0155280204489827, -0.124415747821331, 0.152243971824646, 32238, 31501, 23402, NaN
1473142489.52, -0.0169201996177435, -0.123935587704182, 0.152029484510422, 32248, 31500, 23396, NaN
1473142490.52, -0.0173427294939756, -0.123989209532738, 0.152224317193031, 32236, 31501, 23406, NaN
1473142491.52, -0.018169216811657, -0.124203532934189, 0.152280196547508, 32230, 31510, 23407, NaN
1473142492.52, -0.0184418223798275, -0.123934082686901, 0.152878955006599, 32242, 31502, 23404, NaN
