File timestamp: Tue Aug 16 07:00:00 2016, Internal temp: 17.547607421875
1471331635.112, -0.00706341303884983, 0.0154019547626376, -0.00602018600329757, 33814, 32874, 23211, NaN
1471331636.112, -0.00872465129941702, 0.0161815453320742, -0.00555687677115202, 33820, 32874, 23215, NaN
1471331637.112, -0.00974205043166876, 0.0161677654832602, -0.00603849161416292, 33817, 32880, 23219, NaN
1471331638.112, -0.0107886111363769, 0.0154500473290682, -0.00675829220563173, 33821, 32892, 23210, NaN
1471331638.112, -0.0108772097155452, 0.0154930725693703, -0.00690586632117629, 33824, 32882, 23203, NaN
1471331639.118, -0.0102111864835024, 0.0147724570706487, -0.00626517599448562, 33813, 32870, 23211, NaN
1471331640.118, -0.00939359981566668, 0.0147343669086695, -0.00624554278329015, 33824, 32869, 23205, NaN
1471331641.118, -0.00844073854386806, 0.0148497195914388, -0.00658276583999395, 33824, 32876, 23204, NaN
1471331642.118, -0.00744986208155751, 0.0154100144281983, -0.00709562283009291, 33815, 32872, 23213, NaN
1471331643.118, -0.00684069655835629, 0.0153308594599366, -0.00694153644144535, 33812, 32868, 23218, NaN
1471331644.118, -0.00556677207350731, 0.015528610907495, -0.00733457924798131, 33828, 32866, 23201, NaN
1471331645.118, 0.00346927065402269, 0.01536057703197, -0.00728068267926574, 33825, 32877, 23212, NaN
1471331646.118, 0.0236623622477055, 0.0156777631491423, -0.00696911104023457, 33816, 32876, 23205, NaN
1471331647.118, 0.0559684298932552, 0.0154798310250044, -0.00737747177481651, 33820, 32880, 23205, NaN
1471331648.118, 0.0988801196217537, 0.0159678049385548, -0.00777232507243752, 33829, 32877, 23209, NaN
1471331649.118, 0.149637743830681, 0.0160885788500309, -0.00749943871051073, 33819, 32872, 23204, NaN
1471331650.118, 0.205581054091454, 0.0157783608883619, -0.00769473519176245, 33819, 32879, 23209, NaN
1471331651.118, 0.178404256701469, 0.0164027884602547, -0.00721501698717475, 33822, 32879, 23202, NaN
1471331652.118, 0.11530327051878, 0.0166319441050291, -0.0068908198736608, 33829, 32881, 23198, NaN
1471331653.118, 0.061663880944252, 0.0167033262550831, -0.00870311819016933, 33827, 32884, 23199, NaN
1471331654.118, 0.0167245622724295, 0.0160020310431719, -0.00915131345391273, 33829, 32882, 23191, NaN
1471331655.118, -0.0202633645385504, 0.0148408757522702, -0.00931067485362291, 33812, 32876, 23217, NaN
1471331656.118, -0.0500322729349136, 0.0150026641786098, -0.00979951303452253, 33823, 32873, 23203, NaN
1471331657.118, -0.0732946991920471, 0.0158456545323133, -0.0096685104072094, 33819, 32882, 23204, NaN
1471331658.118, -0.0907398983836174, 0.0158846694976091, -0.0102382218465209, 33827, 32877, 23200, NaN
1471331659.128, -0.103030562400818, 0.0155598353594542, -0.0101210316643119, 33816, 32885, 23208, NaN
1471331660.128, -0.110799856483936, 0.015065373852849, -0.0106986993923783, 33821, 32892, 23189, NaN
1471331661.128, -0.114648781716824, 0.0152710219845176, -0.0107394643127918, 33823, 32876, 23204, NaN
1471331662.128, -0.115143947303295, 0.0155976433306932, -0.0109564922749996, 33832, 32881, 23199, NaN
1471331662.128, -0.112815782427788, 0.0147301582619548, -0.0106475157663226, 33831, 32887, 23198, NaN
1471331663.136, -0.108157180249691, 0.0146836703643203, -0.0103771155700088, 33817, 32891, 23205, NaN
1471331664.136, -0.101622611284256, 0.0147820608690381, -0.0109697841107845, 33823, 32884, 23202, NaN
1471331665.136, -0.0936276614665985, 0.0153611218556762, -0.0111926151439548, 33810, 32864, 23206, NaN
1471331666.136, -0.0845489948987961, 0.0163719393312931, -0.0106118889525533, 33824, 32877, 23210, NaN
1471331666.136, -0.0747247412800789, 0.0162462051957846, -0.0107094077393413, 33831, 32873, 23199, NaN
1471331667.142, -0.0644552186131477, 0.0163919646292925, -0.0112034473568201, 33819, 32866, 23204, NaN
1471331668.142, -0.0540040172636509, 0.0167399551719427, -0.0114960251376033, 33812, 32882, 23208, NaN
1471331669.142, -0.0435993298888206, 0.0166509449481964, -0.0127990730106831, 33814, 32881, 23201, NaN
1471331670.142, -0.0334356017410755, 0.0162576008588076, -0.0124926855787635, 33823, 32882, 23196, NaN
1471331670.142, -0.0236753411591053, 0.0157554112374783, -0.0130458241328597, 33821, 32869, 23200, NaN
1471331671.146, -0.0144511191174388, 0.0163916349411011, -0.012674817815423, 33819, 32876, 23203, NaN
1471331672.146, -0.00586771033704281, 0.016065513715148, -0.0130676589906216, 33817, 32874, 23202, 151.121978759766
1471331673.146, 0.00199568341486156, 0.0161119028925896, -0.0134977577254176, 33815, 32878, 23191, NaN
1471331674.146, 0.00908315367996693, 0.0158061925321817, -0.0137236388400197, 33806, 32867, 23215, NaN
1471331675.146, 0.0153597723692656, 0.0166719388216734, -0.0131456982344389, 33825, 32873, 23202, NaN
1471331676.146, 0.0208092965185642, 0.0177327450364828, -0.0134989824146032, 33812, 32878, 23209, NaN
1471331677.146, 0.0254318956285715, 0.017650293186307, -0.0132012516260147, 33824, 32881, 23205, NaN
1471331678.146, 0.0292419549077749, 0.0176056306809187, -0.0133704617619514, 33813, 32876, 23202, NaN
1471331679.146, 0.032265942543745, 0.018658110871911, -0.0135019905865192, 33814, 32871, 23204, NaN
1471331680.146, 0.0322670787572861, 0.0186447463929653, -0.0123847313225269, 33828, 32868, 23211, NaN
1471331681.146, 0.0272877402603626, 0.0186639279127121, -0.0116845006123185, 33816, 32881, 23207, NaN
1471331682.146, 0.0186050534248352, 0.0186255443841219, -0.0114474259316921, 33820, 32886, 23205, NaN
1471331683.146, 0.00831744819879532, 0.0189526602625847, -0.0104760397225618, 33818, 32874, 23204, NaN
1471331684.146, -0.0018136971630156, 0.0188118573278189, -0.0112499119713902, 33814, 32867, 23205, NaN
1471331685.154, -0.0110769215971231, 0.0186670310795307, -0.0112714450806379, 33833, 32885, 23193, NaN
1471331686.154, -0.0183023903518915, 0.0180624052882195, -0.011158692650497, 33816, 32877, 23198, NaN
1471331687.154, -0.0237971097230911, 0.0181631539016962, -0.0109013235196471, 33824, 32879, 23196, NaN
1471331688.154, -0.0276234354823828, 0.0178178511559963, -0.0110898111015558, 33818, 32865, 23201, NaN
1471331688.154, -0.0301377605646849, 0.0177230648696423, -0.0118338568136096, 33823, 32877, 23207, NaN
1471331689.162, -0.0299403257668018, 0.0178350377827883, -0.0113502871245146, 33823, 32883, 23205, NaN
1471331690.162, -0.0267065446823835, 0.0178500264883041, -0.0105275483801961, 33818, 32873, 23207, NaN
1471331691.162, -0.0207103360444307, 0.0183167178183794, -0.0103183127939701, 33827, 32885, 23205, NaN
1471331692.162, -0.0140213873237371, 0.0190372951328754, -0.0105859022587538, 33825, 32880, 23203, NaN
1471331693.162, -0.00779550289735198, 0.0184101220220327, -0.0109376879408956, 33810, 32874, 23211, NaN
1471331694.162, -0.00119756034109741, 0.0189350564032793, -0.0107463551685214, 33819, 32870, 23202, NaN
1471331695.162, 0.00646088598296046, 0.0184937138110399, -0.0100017124786973, 33818, 32884, 23211, NaN
1471331696.162, 0.0154063384979963, 0.0194551181048155, -0.01057721208781, 33813, 32883, 23212, NaN
1471331697.162, 0.0243051405996084, 0.0193737335503101, -0.010489952750504, 33822, 32871, 23203, NaN
1471331698.162, 0.0335107073187828, 0.0191371385008097, -0.0100513221696019, 33814, 32884, 23215, NaN
1471331698.52, 0.0371241122484207, 0.0190811268985271, -0.00969179160892963, 33820, 32890, 23194, NaN
1471331699.52, 0.0467191748321056, 0.0199890602380037, -0.00943016074597836, 33817, 32866, 23219, NaN
1471331700.52, 0.053840383887291, 0.0201248377561569, -0.00966242328286171, 33820, 32883, 23205, NaN
1471331701.52, 0.0600385330617428, 0.0197704955935478, -0.0104373693466187, 33820, 32873, 23206, NaN
1471331702.52, 0.0641634315252304, 0.0201548095792532, -0.0100338514894247, 33825, 32867, 23202, NaN
1471331703.52, 0.0674706399440765, 0.0202939845621586, -0.00972744449973106, 33815, 32870, 23207, NaN
1471331704.52, 0.0702905058860779, 0.0205287393182516, -0.00953575596213341, 33806, 32874, 23204, NaN
1471331705.52, 0.0715466812252998, 0.0201391912996769, -0.0104052890092134, 33816, 32876, 23199, NaN
1471331706.52, 0.0725744664669037, 0.0207157451659441, -0.0104223163798451, 33814, 32889, 23207, NaN
1471331707.52, 0.0722590014338493, 0.0219843443483114, -0.00998847652226686, 33824, 32862, 23201, NaN
1471331708.52, 0.0709287598729134, 0.0219602324068546, -0.0105220191180706, 33824, 32879, 23201, NaN
1471331709.52, 0.0682306811213493, 0.0224204286932945, -0.0107205472886562, 33818, 32871, 23201, NaN
1471331710.52, 0.0651883184909821, 0.0228015780448914, -0.0109411887824535, 33826, 32871, 23195, NaN
1471331711.52, 0.0613842979073524, 0.0224605668336153, -0.0112870400771499, 33817, 32872, 23202, NaN
1471331712.52, 0.0553225353360176, 0.021719828248024, -0.0104468679055572, 33824, 32871, 23198, NaN
1471331713.528, 0.0488085821270943, 0.0210816785693169, -0.00981911644339561, 33815, 32884, 23203, NaN
1471331714.528, 0.0426534339785576, 0.0212059058248997, -0.00916040875017643, 33819, 32879, 23213, NaN
1471331715.528, 0.0356112718582153, 0.0214532986283302, -0.00887742545455694, 33811, 32884, 23216, NaN
1471331716.528, 0.0268436577171087, 0.0213294047862291, -0.00925211794674397, 33829, 32887, 23187, NaN
1471331716.528, 0.0183005183935165, 0.0216600522398949, -0.00935723353177309, 33815, 32869, 23210, NaN
1471331717.536, 0.0110014351084828, 0.021298736333847, -0.00951617956161499, 33811, 32869, 23202, NaN
1471331718.536, 0.00475247763097286, 0.0213317032903433, -0.0094792740419507, 33807, 32885, 23211, NaN
1471331719.536, -0.000851691060233861, 0.0216976590454578, -0.00957037135958672, 33816, 32874, 23216, NaN
1471331720.536, -0.00576423993334174, 0.0221536923199892, -0.00869592092931271, 33829, 32874, 23213, NaN
1471331720.536, -0.0101285576820374, 0.0216401200741529, -0.00904903840273619, 33812, 32878, 23201, NaN
1471331721.542, -0.0134979337453842, 0.0219858046621084, -0.00888646859675646, 33820, 32882, 23203, NaN
1471331722.542, -0.0175956394523382, 0.0226781368255615, -0.00895874295383692, 33818, 32876, 23214, NaN
1471331723.542, -0.0218115523457527, 0.0229214727878571, -0.0088016577064991, 33812, 32877, 23206, NaN
1471331724.542, -0.0253911036998034, 0.0224777609109879, -0.00821033678948879, 33828, 32888, 23200, NaN
1471331724.542, -0.0287686232477427, 0.0224947426468134, -0.00867095962166786, 33820, 32866, 23206, NaN
1471331725.546, -0.0316353142261505, 0.0223364755511284, -0.00846955925226212, 33828, 32881, 23207, NaN
1471331726.546, -0.0341502279043198, 0.0222409069538116, -0.00843797903507948, 33816, 32878, 23203, NaN
1471331727.546, -0.036175724118948, 0.0221140813082457, -0.00815757270902395, 33822, 32868, 23208, 149.609909057617
1471331728.546, -0.0377596616744995, 0.0221361964941025, -0.00792749505490065, 33822, 32869, 23197, NaN
1471331728.546, -0.038775559514761, 0.0225572939962149, -0.00757193053141236, 33828, 32883, 23204, NaN
1471331729.548, -0.0395217835903168, 0.0226022228598595, -0.00680440943688154, 33820, 32886, 23202, NaN
1471331730.548, -0.039623998105526, 0.022335346788168, -0.00671270024031401, 33805, 32869, 23220, NaN
1471331731.548, -0.0396209880709648, 0.0223452262580395, -0.00755739631131291, 33820, 32879, 23185, NaN
1471331732.548, -0.0391229465603828, 0.0218695849180222, -0.00792037788778543, 33816, 32884, 23201, NaN
1471331733.548, -0.0382702238857746, 0.0219364035874605, -0.00746175926178694, 33818, 32877, 23208, NaN
1471331734.548, -0.0370546616613865, 0.02243865840137, -0.00782770477235317, 33808, 32874, 23212, NaN
1471331735.548, -0.0354020148515701, 0.0224255584180355, -0.00750913098454475, 33831, 32882, 23201, NaN
1471331736.548, -0.0334464013576508, 0.0225079618394375, -0.00779265211895108, 33827, 32885, 23202, NaN
1471331737.548, -0.0312221478670835, 0.0218411739915609, -0.00766870658844709, 33827, 32863, 23196, NaN
1471331738.556, -0.0286601595580578, 0.0220541823655367, -0.00777359586209059, 33828, 32873, 23207, NaN
1471331739.556, -0.0259810667484999, 0.0221990775316954, -0.00856318138539791, 33822, 32875, 23212, NaN
1471331740.556, -0.0233172439038754, 0.0226069409400225, -0.00800968427211046, 33814, 32868, 23212, NaN
1471331741.556, -0.0205780789256096, 0.0231214184314013, -0.00825291406363249, 33823, 32882, 23201, NaN
1471331741.556, -0.0176142137497663, 0.0221332833170891, -0.00858235731720924, 33828, 32885, 23200, NaN
1471331742.564, -0.0146821672096848, 0.0222499035298824, -0.00851244200021029, 33830, 32872, 23195, NaN
1471331743.564, -0.0115686180070043, 0.022948844358325, -0.00897034630179405, 33813, 32872, 23200, NaN
1471331744.564, -0.0087879030033946, 0.0221796873956919, -0.00887235533446074, 33832, 32862, 23204, NaN
1471331745.564, -0.0059658451937139, 0.0220750048756599, -0.00899228174239397, 33839, 32871, 23201, NaN
1471331746.564, -0.00314065953716636, 0.0227437987923622, -0.00872108992189169, 33827, 32888, 23188, NaN
1471331747.564, -0.000261748529737815, 0.0225987304002047, -0.00878345780074596, 33830, 32872, 23210, NaN
1471331748.564, 0.00181014568079263, 0.0227256063371897, -0.00887774024158716, 33826, 32888, 23201, NaN
1471331749.564, 0.00372266047634184, 0.0232004560530186, -0.00875657610595226, 33825, 32869, 23191, NaN
1471331750.564, 0.00580380670726299, 0.0226100906729698, -0.00773953972384334, 33832, 32863, 23197, NaN
1471331751.564, 0.0077290334738791, 0.022350650280714, -0.00743717979639769, 33818, 32872, 23197, NaN
1471331752.564, 0.00896209478378296, 0.0218192804604769, -0.00754243461415172, 33820, 32882, 23213, NaN
1471331753.564, 0.0101387742906809, 0.0221859626471996, -0.00733420206233859, 33823, 32883, 23197, NaN
1471331754.564, 0.0111100589856505, 0.0213982164859772, -0.00731711136177182, 33817, 32876, 23212, NaN
1471331755.564, 0.0120412791147828, 0.0207577757537365, -0.00781463738530874, 33815, 32876, 23206, NaN
1471331756.564, 0.0129667054861784, 0.0197113901376724, -0.00807969737797976, 33825, 32875, 23201, NaN
1471331757.564, 0.0138210011646152, 0.020045593380928, -0.00791538879275322, 33825, 32871, 23207, NaN
1471331758.564, 0.0147103313356638, 0.0193826444447041, -0.00783561915159225, 33823, 32872, 23204, NaN
1471331759.564, 0.0142270866781473, 0.0197689179331064, -0.0080174608156085, 33819, 32878, 23212, NaN
1471331760.564, 0.0134966997429729, 0.0194830354303122, -0.00819651409983635, 33823, 32870, 23200, NaN
1471331761.564, 0.0133348032832146, 0.019809452816844, -0.00871316529810429, 33824, 32873, 23189, NaN
1471331762.564, 0.014151006937027, 0.0196884516626596, -0.00811773166060448, 33808, 32877, 23213, NaN
1471331763.564, 0.0136979054659605, 0.0199278127402067, -0.00812709424644709, 33815, 32868, 23215, NaN
1471331764.564, 0.011670776642859, 0.0191209595650434, -0.00797761790454388, 33812, 32879, 23200, NaN
1471331765.564, 0.00974480994045734, 0.0193759370595217, -0.00748410169035196, 33815, 32877, 23202, NaN
1471331766.564, 0.00826406013220549, 0.0198681224137545, -0.0084154549986124, 33815, 32874, 23199, NaN
1471331767.572, 0.00694524310529232, 0.0190499108284712, -0.00868627522140741, 33830, 32867, 23197, NaN
1471331768.572, 0.00594630837440491, 0.0190825257450342, -0.00861663091927767, 33825, 32869, 23217, NaN
1471331769.572, 0.00498821400105953, 0.0195167846977711, -0.00927126035094261, 33813, 32877, 23214, NaN
1471331770.572, 0.00525974668562412, 0.0189632307738066, -0.00923325400799513, 33826, 32871, 23205, NaN
1471331770.572, 0.00554781127721071, 0.0194763652980328, -0.00998278427869081, 33820, 32884, 23207, NaN
1471331771.58, 0.0052300663664937, 0.0193800833076239, -0.0101989703252912, 33816, 32879, 23205, NaN
1471331772.58, 0.00409291498363018, 0.0188152566552162, -0.0108573315665126, 33823, 32873, 23213, NaN
1471331773.58, 0.00242533255368471, 0.0176584795117378, -0.0107197985053062, 33823, 32867, 23203, NaN
1471331774.58, 0.00122938444837928, 0.0172609500586987, -0.0106551330536604, 33811, 32871, 23220, NaN
1471331774.58, 0.000459336908534169, 0.0168999768793583, -0.010462268255651, 33820, 32878, 23198, NaN
1471331775.586, 0.000168703249073587, 0.0169783905148506, -0.0101526835933328, 33815, 32880, 23207, NaN
1471331776.586, 0.000291617296170443, 0.0172755774110556, -0.0106469970196486, 33815, 32887, 23209, NaN
1471331777.586, 0.000545019458513707, 0.0168219991028309, -0.0101774092763662, 33810, 32880, 23213, NaN
1471331778.586, -0.000634966883808374, 0.0165618695318699, -0.0102569153532386, 33822, 32871, 23206, NaN
1471331778.586, -0.00260517979040742, 0.0172898378223181, -0.00949869956821203, 33820, 32872, 23206, NaN
1471331779.59, -0.00402067694813013, 0.0171206835657358, -0.00949823297560215, 33817, 32885, 23205, NaN
1471331780.59, -0.00494978623464704, 0.0175262875854969, -0.00964510161429644, 33814, 32865, 23202, NaN
1471331781.59, -0.00532427523285151, 0.0177186783403158, -0.0095595046877861, 33820, 32874, 23196, NaN
1471331782.59, -0.00530629884451628, 0.0170307978987694, -0.0101343607529998, 33822, 32872, 23207, 151.080322265625
1471331782.59, -0.00511194486171007, 0.0167945772409439, -0.00946461036801338, 33820, 32885, 23210, NaN
1471331783.592, -0.00470944587141275, 0.0165555812418461, -0.00904523301869631, 33825, 32878, 23204, NaN
1471331784.592, -0.00306395813822746, 0.0170711800456047, -0.00896607432514429, 33821, 32882, 23212, NaN
1471331785.592, 0.00375367095693946, 0.0167166274040937, -0.00924641825258732, 33827, 32875, 23189, NaN
1471331786.592, 0.0185566134750843, 0.0167760122567415, -0.00875803176313639, 33822, 32876, 23204, NaN
1471331787.592, 0.0418227203190327, 0.0168283879756927, -0.00888635125011206, 33817, 32874, 23213, NaN
1471331788.592, 0.072803907096386, 0.0159465316683054, -0.00883202999830246, 33816, 32877, 23206, NaN
1471331789.592, 0.109757624566555, 0.0153578668832779, -0.00788498297333717, 33835, 32874, 23201, NaN
1471331790.592, 0.151054352521896, 0.0150425424799323, -0.0081378435716033, 33822, 32877, 23209, NaN
1471331791.592, 0.193863242864609, 0.0153679298236966, -0.00768645480275154, 33826, 32879, 23213, NaN
1471331792.602, 0.16196908056736, 0.0152986757457256, -0.00791533105075359, 33823, 32881, 23211, NaN
1471331793.602, 0.100948937237263, 0.0156966727226973, -0.00752003630623221, 33816, 32874, 23212, NaN
1471331794.602, 0.0492355599999428, 0.0152566218748689, -0.00766148557886481, 33814, 32869, 23221, NaN
1471331795.602, 0.00607153959572315, 0.0155388880521059, -0.00710124708712101, 33815, 32875, 23204, NaN
1471331796.602, -0.0292876213788986, 0.0151540292426944, -0.007194509729743, 33815, 32886, 23197, NaN
1471331797.602, -0.0575699396431446, 0.015090580098331, -0.00744771445170045, 33825, 32880, 23205, NaN
1471331798.602, -0.0794833227992058, 0.0148993134498596, -0.00800748262554407, 33818, 32870, 23207, NaN
1471331799.602, -0.0957120731472969, 0.0145804416388273, -0.00800638552755117, 33826, 32871, 23190, NaN
1471331800.602, -0.106913574039936, 0.015199369750917, -0.00802755914628506, 33833, 32886, 23201, NaN
1471331801.602, -0.113715335726738, 0.0157438572496176, -0.00844529177993536, 33818, 32877, 23200, NaN
1471331802.602, -0.116712361574173, 0.0157058015465736, -0.00828750431537628, 33813, 32878, 23204, NaN
1471331803.602, -0.116464972496033, 0.0156107842922211, -0.0080738440155983, 33824, 32876, 23220, NaN
1471331804.602, -0.113497033715248, 0.0156143866479397, -0.00878237560391426, 33809, 32874, 23208, NaN
1471331805.602, -0.108294703066349, 0.0151850944384933, -0.00870937388390303, 33820, 32879, 23206, NaN
1471331806.602, -0.101305536925793, 0.014893208630383, -0.00897367857396603, 33818, 32883, 23201, NaN
1471331807.602, -0.0929381549358368, 0.0145314922556281, -0.00853666756302118, 33829, 32869, 23202, NaN
1471331808.602, -0.0835622400045395, 0.0145511394366622, -0.00840949174016714, 33819, 32876, 23203, NaN
1471331809.602, -0.0735089629888535, 0.0151470359414816, -0.00858376268297434, 33814, 32874, 23199, NaN
1471331810.602, -0.0630717948079109, 0.014880420640111, -0.00783178489655256, 33824, 32871, 23212, NaN
1471331811.602, -0.0525076314806938, 0.0142250815406442, -0.00784283224493265, 33823, 32879, 23208, NaN
1471331812.602, -0.0420381911098957, 0.0144404219463468, -0.00780310481786728, 33817, 32872, 23204, NaN
1471331813.602, -0.0318516828119755, 0.0136702349409461, -0.0072899884544313, 33831, 32888, 23203, NaN
1471331814.602, -0.0221046730875969, 0.0130630927160382, -0.00733526516705751, 33815, 32881, 23203, NaN
1471331815.602, -0.0129241198301315, 0.0129107870161533, -0.00732403481379151, 33820, 32879, 23210, NaN
1471331816.602, -0.00440953066572547, 0.0133338589221239, -0.00635338900610805, 33811, 32873, 23199, NaN
1471331817.602, 0.00336479092948139, 0.0127038341015577, -0.00582047877833247, 33816, 32883, 23205, NaN
1471331818.602, 0.0103474464267492, 0.0130837615579367, -0.00625727418810129, 33817, 32871, 23211, NaN
1471331819.602, 0.016507625579834, 0.0137575510889292, -0.00568113476037979, 33817, 32891, 23201, NaN
1471331820.602, 0.0218328051269054, 0.0135106109082699, -0.00572033040225506, 33816, 32873, 23208, NaN
1471331821.612, 0.0300059728324413, 0.0135661140084267, -0.00694921566173434, 33820, 32876, 23195, NaN
1471331822.612, 0.0311010684818029, 0.0133771123364568, -0.00671356869861484, 33811, 32892, 23208, NaN
1471331823.612, 0.0267731379717588, 0.0128207197412848, -0.00610686000436544, 33823, 32885, 23219, NaN
1471331824.612, 0.0192563254386187, 0.0141588971018791, -0.00604162598028779, 33830, 32867, 23193, NaN
1471331824.612, 0.0108117926865816, 0.0140196084976196, -0.0054280599579215, 33832, 32871, 23201, NaN
1471331825.62, 0.0013223224086687, 0.0136015908792615, -0.00525166373699903, 33824, 32871, 23203, NaN
1471331826.62, -0.00692034559324384, 0.0132680367678404, -0.0050434460863471, 33814, 32875, 23217, NaN
1471331827.62, -0.0128400046378374, 0.0122950905933976, -0.00414372188970447, 33807, 32896, 23211, NaN
1471331828.62, -0.0167527049779892, 0.0126230726018548, -0.00487569347023964, 33818, 32880, 23209, NaN
1471331828.62, -0.0186876207590103, 0.0127678737044334, -0.00472783436998725, 33826, 32866, 23208, NaN
1471331829.626, -0.0191820878535509, 0.013192605227232, -0.00479464558884501, 33814, 32880, 23216, NaN
1471331830.626, -0.0179974269121885, 0.0132530983537436, -0.00452651921659708, 33834, 32885, 23202, NaN
1471331831.626, -0.0154208475723863, 0.0133893685415387, -0.00405456637963653, 33819, 32879, 23208, NaN
1471331832.626, -0.0118410894647241, 0.0132943596690893, -0.00388712855055928, 33820, 32867, 23204, NaN
1471331832.626, -0.00701575959101319, 0.0140953082591295, -0.00343794794753194, 33810, 32885, 23206, NaN
1471331833.63, 0.000470474362373352, 0.0139189818874002, -0.0032856953330338, 33804, 32872, 23208, NaN
1471331834.63, 0.00942769553512335, 0.0134874042123556, -0.0032205549068749, 33819, 32876, 23199, NaN
1471331835.63, 0.0188324768096209, 0.0140295187011361, -0.00243591121397913, 33830, 32878, 23194, NaN
1471331836.63, 0.0283139683306217, 0.0138422781601548, -0.00300465640611947, 33821, 32887, 23209, NaN
1471331836.63, 0.0364341363310814, 0.0136763043701649, -0.0032001119107008, 33823, 32873, 23208, 149.796829223633
1471331837.632, 0.0441203005611897, 0.0135464332997799, -0.00300509575754404, 33828, 32871, 23214, NaN
1471331838.632, 0.049410056322813, 0.0135523285716772, -0.00297330506145954, 33826, 32875, 23187, NaN
1471331839.632, 0.0539076067507267, 0.0143636129796505, -0.00310094514861703, 33823, 32874, 23212, NaN
1471331840.632, 0.0582945719361305, 0.0150578077882528, -0.00301017239689827, 33826, 32876, 23198, NaN
1471331841.632, 0.0616933219134808, 0.0154241165146232, -0.0022238795645535, 33825, 32881, 23206, NaN
1471331842.632, 0.0643668174743652, 0.015560076572001, -0.002148253377527, 33824, 32869, 23200, NaN
1471331843.632, 0.0669001862406731, 0.0149496803060174, -0.00272457045502961, 33822, 32885, 23210, NaN
1471331844.632, 0.0686378702521324, 0.0152910463511944, -0.00241853552870452, 33821, 32883, 23207, NaN
1471331845.64, 0.0680947825312614, 0.0150412935763597, -0.00224323198199272, 33820, 32879, 23207, NaN
1471331845.64, 0.0667590200901031, 0.0157136172056198, -0.00178577948827296, 33818, 32880, 23204, NaN
1471331846.64799, 0.0644086748361588, 0.0153421107679605, -0.00182362925261259, 33827, 32868, 23197, NaN
1471331847.64799, 0.0604908503592014, 0.0149667421355844, -0.00132765213493258, 33815, 32880, 23214, NaN
1471331848.64799, 0.0552346333861351, 0.0141740506514907, -0.00111879571340978, 33820, 32866, 23207, NaN
1471331849.64799, 0.0480065941810608, 0.0142174754291773, -0.00194603553973138, 33824, 32879, 23212, NaN
1471331850.64799, 0.0408568941056728, 0.0143839092925191, -0.00191604485735297, 33819, 32865, 23216, NaN
1471331851.64799, 0.0337747260928154, 0.0142737599089742, -0.00224756100215018, 33824, 32866, 23209, NaN
1471331852.64799, 0.0267184246331453, 0.015144782140851, -0.00166886940132827, 33822, 32871, 23199, NaN
1471331853.64799, 0.0198976546525955, 0.0153421144932508, -0.00274057639762759, 33818, 32872, 23197, NaN
1471331854.64799, 0.0141621502116323, 0.0157956667244434, -0.00208857422694564, 33828, 32864, 23196, NaN
1471331855.64799, 0.00937990471720695, 0.016216242685914, -0.00258046761155128, 33829, 32871, 23207, NaN
1471331856.64799, 0.0034544134978205, 0.0173544753342867, -0.00348072266206145, 33825, 32873, 23204, NaN
1471331857.64799, -0.00429013324901462, 0.0182890351861715, -0.00293543678708375, 33832, 32867, 23199, NaN
1471331858.64799, -0.0119126467034221, 0.0186117738485336, -0.0026489517185837, 33834, 32871, 23199, NaN
1471331859.64799, -0.0197029709815979, 0.0193010456860065, -0.00206108810380101, 33810, 32886, 23214, NaN
1471331860.64799, -0.0264836363494396, 0.0194555185735226, -0.00164021318778396, 33819, 32881, 23218, NaN
1471331861.64799, -0.0324035659432411, 0.0201447512954473, -0.00145333411637694, 33829, 32867, 23196, NaN
1471331862.64799, -0.0370757021009922, 0.0194282568991184, -0.00133110256865621, 33819, 32872, 23214, NaN
1471331863.64799, -0.040966060012579, 0.019655155017972, -0.00162199221085757, 33833, 32879, 23211, NaN
1471331864.64799, -0.0443207547068596, 0.0195816457271576, -0.0017127834726125, 33819, 32867, 23200, NaN
1471331865.64799, -0.0466496795415878, 0.0195913854986429, -0.00240948307327926, 33817, 32870, 23209, NaN
1471331866.64799, -0.0482439771294594, 0.0193550325930119, -0.00192721490748227, 33829, 32887, 23190, NaN
1471331867.64799, -0.0487874485552311, 0.0193242654204369, -0.00200265902094543, 33832, 32875, 23202, NaN
1471331868.64799, -0.0481316968798637, 0.0194382127374411, -0.00236193463206291, 33828, 32872, 23210, NaN
1471331869.64799, -0.0467680916190147, 0.0202393792569637, -0.00339662516489625, 33821, 32871, 23200, NaN
1471331870.64799, -0.0434280782938004, 0.0202984418720007, -0.0028781364671886, 33815, 32879, 23203, NaN
1471331871.64799, -0.0391957573592663, 0.0208145193755627, -0.00338881835341454, 33823, 32877, 23212, NaN
1471331872.64799, -0.0340546295046806, 0.0221133902668953, -0.00433758366852999, 33817, 32880, 23203, NaN
1471331873.65599, -0.0286940112709999, 0.0220458526164293, -0.00352398050017655, 33830, 32876, 23193, NaN
1471331873.65599, -0.0228945519775152, 0.0211603976786137, -0.00331883295439184, 33822, 32871, 23197, NaN
1471331874.66399, -0.0170427858829498, 0.0206822995096445, -0.00308688171207905, 33821, 32870, 23195, NaN
1471331875.66399, -0.0115489652380347, 0.0207056719809771, -0.00283393077552319, 33811, 32872, 23205, NaN
1471331876.66399, -0.00710647366940975, 0.0210503861308098, -0.00354054430499673, 33839, 32877, 23190, NaN
