File timestamp: Mon Aug 22 20:00:00 2016, Internal temp: 15.9454345703125
1471896743.936, -0.0230589248239994, -0.0234842132776976, 0.0170041155070066, 33640, 32519, 23197, NaN
1471896744.936, -0.0224298946559429, -0.0225946996361017, 0.0169065687805414, 33631, 32506, 23209, NaN
1471896745.936, -0.021456541493535, -0.0224632136523724, 0.0172165837138891, 33638, 32521, 23196, NaN
1471896746.936, -0.0202041305601597, -0.0226520653814077, 0.0167253948748112, 33630, 32522, 23201, NaN
1471896746.936, -0.0187331531196833, -0.0225583333522081, 0.0171896573156118, 33633, 32519, 23202, NaN
1471896747.944, -0.0170991346240044, -0.0224834550172091, 0.0173779632896185, 33634, 32514, 23208, NaN
1471896748.944, -0.0153525257483125, -0.0227559134364128, 0.0173079948872328, 33633, 32510, 23218, NaN
1471896749.944, -0.0135386632755399, -0.0234558545053005, 0.0179444290697575, 33630, 32519, 23206, NaN
1471896750.944, -0.0116978017613292, -0.0237063951790333, 0.0180871933698654, 33642, 32514, 23197, NaN
1471896750.944, -0.00986519828438759, -0.0238600000739098, 0.0177015103399754, 33645, 32510, 23202, NaN
1471896751.95, -0.00861141458153725, -0.0245337877422571, 0.0169698223471642, 33635, 32510, 23195, NaN
1471896752.95, -0.00818753708153963, -0.0254801921546459, 0.0166513193398714, 33639, 32517, 23210, NaN
1471896753.95, -0.0085075544193387, -0.0256752707064152, 0.0170127339661121, 33631, 32518, 23212, NaN
1471896754.95, -0.00935264583677053, -0.0254336465150118, 0.0161827877163887, 33641, 32501, 23216, NaN
1471896755.95, -0.0105444630607963, -0.0250036250799894, 0.0163876842707396, 33633, 32508, 23212, NaN
1471896756.95, -0.0110782915726304, -0.0250657070428133, 0.0157490354031324, 33637, 32508, 23208, NaN
1471896757.95, -0.00977961253374815, -0.0251574050635099, 0.0159969609230757, 33631, 32520, 23205, NaN
1471896758.95, -0.00699716154485941, -0.0250140987336636, 0.0161257926374674, 33635, 32510, 23212, NaN
1471896759.95, -0.00355273974128067, -0.0244500804692507, 0.015917981043458, 33649, 32526, 23194, NaN
1471896760.95, -0.000602707790676504, -0.0244673267006874, 0.0162247642874718, 33626, 32515, 23213, NaN
1471896761.95, 0.00157384073827416, -0.0250771455466747, 0.0161109883338213, 33630, 32510, 23208, NaN
1471896762.95, 0.0039223269559443, -0.0248785205185413, 0.0166953094303608, 33641, 32511, 23210, NaN
1471896763.95, 0.00495034782215953, -0.024578046053648, 0.0172569658607244, 33623, 32514, 23210, NaN
1471896764.95, 0.00604563998058438, -0.02404909953475, 0.0176694486290216, 33619, 32507, 23209, NaN
1471896765.95, 0.00686844624578953, -0.0231417808681726, 0.0173950269818306, 33645, 32516, 23190, NaN
1471896766.95, 0.00781759154051542, -0.0233552828431129, 0.0174596682190895, 33635, 32520, 23209, NaN
1471896767.96, 0.00907663069665432, -0.0228268019855022, 0.0177877396345139, 33628, 32518, 23222, NaN
1471896768.96, 0.0100506506860256, -0.0227461196482182, 0.0173848941922188, 33626, 32515, 23216, -64.5994873046875
1471896769.96, 0.0110723190009594, -0.0222548823803663, 0.0176602527499199, 33627, 32513, 23217, NaN
1471896769.96, 0.0114403683692217, -0.0212363377213478, 0.0172724295407534, 33642, 32508, 23201, NaN
1471896770.968, 0.0117329815402627, -0.0210199896246195, 0.0170360133051872, 33633, 32504, 23205, NaN
1471896771.968, 0.0117469038814306, -0.0209323689341545, 0.0172043517231941, 33617, 32517, 23216, NaN
1471896772.968, 0.0113024655729532, -0.0211764872074127, 0.0171333011239767, 33614, 32502, 23226, NaN
1471896773.968, 0.0102692190557718, -0.0213244762271643, 0.0169933941215277, 33638, 32515, 23218, NaN
1471896773.968, 0.00926872808486223, -0.021073654294014, 0.0167838353663683, 33653, 32516, 23189, NaN
1471896774.974, 0.00925413146615028, -0.0204010400921106, 0.0169553961604834, 33633, 32511, 23213, NaN
1471896775.974, 0.0089216586202383, -0.0214345157146454, 0.0174022857099771, 33647, 32511, 23197, NaN
1471896776.974, 0.00827293191105127, -0.0215347558259964, 0.0173199363052845, 33630, 32508, 23188, NaN
1471896777.974, 0.00678600044921041, -0.0222141463309526, 0.0170485731214285, 33625, 32522, 23217, NaN
1471896778.974, 0.00502374768257141, -0.0219234209507704, 0.0163823794573545, 33644, 32503, 23202, NaN
1471896779.974, 0.00369605352170765, -0.0227106865495443, 0.0166190546005964, 33638, 32514, 23202, NaN
1471896780.974, 0.00259412778541446, -0.0231272131204605, 0.0171908643096685, 33627, 32520, 23212, NaN
1471896781.974, 0.00234573939815164, -0.0235688835382462, 0.0176347307860851, 33636, 32502, 23209, NaN
1471896782.974, 0.00331214116886258, -0.024127934128046, 0.0166927743703127, 33642, 32516, 23203, NaN
1471896783.974, 0.00402396079152822, -0.0238346084952354, 0.0174599718302488, 33627, 32501, 23207, NaN
1471896784.974, 0.00432616611942649, -0.0244843270629644, 0.0181788075715303, 33632, 32517, 23216, NaN
1471896785.974, 0.00387585023418069, -0.0250362623482943, 0.0181983318179846, 33626, 32514, 23205, NaN
1471896786.974, 0.00246346415951848, -0.024266978725791, 0.0187275130301714, 33640, 32494, 23197, NaN
1471896787.974, 0.000770795973949134, -0.0246619135141373, 0.0188501663506031, 33636, 32509, 23200, NaN
1471896788.974, -0.000811831327155232, -0.0248425882309675, 0.0186551958322525, 33631, 32514, 23205, NaN
1471896789.974, -0.0027782991528511, -0.0247861091047525, 0.0185308810323477, 33638, 32504, 23194, NaN
1471896790.974, -0.00450847391039133, -0.0250526871532202, 0.0187762975692749, 33635, 32517, 23208, NaN
1471896791.974, -0.00484967743977904, -0.0249508116394281, 0.0187773648649454, 33635, 32511, 23210, NaN
1471896792.974, -0.00509955547749996, -0.024441234767437, 0.0189683493226767, 33623, 32504, 23217, NaN
1471896793.974, -0.00480671320110559, -0.0252691935747862, 0.0188642963767052, 33635, 32507, 23220, NaN
1471896794.974, -0.00378198456019163, -0.0247525591403246, 0.018715625628829, 33639, 32504, 23204, NaN
1471896795.982, -0.00285991188138723, -0.0249445047229528, 0.0185760967433453, 33637, 32510, 23215, NaN
1471896796.982, -0.00238786544650793, -0.0244232639670372, 0.018494738265872, 33642, 32502, 23198, NaN
1471896796.982, -0.00141262146644294, -0.0246717501431704, 0.0186699349433184, 33634, 32511, 23203, NaN
1471896797.99, -0.000506655604112893, -0.0247619021683931, 0.018220566213131, 33628, 32520, 23212, NaN
1471896798.99, 0.000466260127723217, -0.0248426739126444, 0.0181156359612942, 33627, 32517, 23215, NaN
1471896799.99, 0.000274222198640928, -0.0247034225612879, 0.0180042218416929, 33633, 32511, 23210, NaN
1471896800.99, -0.000727861886844039, -0.0235355980694294, 0.0171482171863317, 33652, 32516, 23191, NaN
1471896800.99, -0.00137772783637047, -0.0238858237862587, 0.0165334865450859, 33643, 32510, 23200, NaN
1471896801.996, -0.00249102897942066, -0.0246936623007059, 0.0163541808724403, 33641, 32522, 23206, NaN
1471896802.356, -0.00265889544971287, -0.0248367395251989, 0.0161864943802357, 33642, 32507, 23206, NaN
1471896803.356, -0.00269209500402212, -0.0241117943078279, 0.0164361987262964, 33630, 32521, 23203, NaN
1471896804.356, -0.00241595925763249, -0.0230225622653961, 0.0164496414363384, 33639, 32518, 23203, NaN
1471896804.356, -0.000899211037904024, -0.0241518672555685, 0.0161840561777353, 33629, 32509, 23211, NaN
1471896805.362, 0.00254491250962019, -0.0249611884355545, 0.0155882006511092, 33638, 32504, 23212, NaN
1471896806.362, 0.00562267610803246, -0.0241743549704552, 0.0146521674469113, 33643, 32500, 23210, NaN
1471896807.362, 0.00943897571414709, -0.0240352004766464, 0.0153433755040169, 33635, 32513, 23207, NaN
1471896808.362, 0.0130814993754029, -0.0240231640636921, 0.0157293640077114, 33626, 32513, 23222, NaN
1471896809.362, 0.0179629661142826, -0.023896275088191, 0.0157283954322338, 33627, 32518, 23200, NaN
1471896810.362, 0.0239036902785301, -0.023296631872654, 0.0159972552210093, 33644, 32507, 23191, NaN
1471896811.362, 0.0250031612813473, -0.0231717899441719, 0.0153860300779343, 33627, 32517, 23209, NaN
1471896812.362, 0.015923235565424, -0.0230333730578423, 0.0162432454526424, 33639, 32515, 23207, NaN
1471896813.362, 0.00820974912494421, -0.0232587568461895, 0.01694599352777, 33614, 32510, 23220, NaN
1471896814.362, 0.00175304629374295, -0.0236733444035053, 0.0168015472590923, 33631, 32520, 23208, NaN
1471896815.362, -0.00355481309816241, -0.0230262465775013, 0.0168376974761486, 33634, 32519, 23203, NaN
1471896816.362, -0.0078195258975029, -0.0225575994700193, 0.016532814130187, 33621, 32514, 23211, NaN
1471896817.362, -0.0111440187320113, -0.0222668182104826, 0.0170886721462011, 33637, 32501, 23208, NaN
1471896818.362, -0.0136279249563813, -0.0228172186762094, 0.0170078258961439, 33623, 32509, 23214, NaN
1471896819.362, -0.0153670972213149, -0.0225231926888227, 0.016964403912425, 33631, 32509, 23204, NaN
1471896820.362, -0.0164531618356705, -0.0226122606545687, 0.0175273232161999, 33645, 32513, 23204, NaN
1471896821.362, -0.016973128542304, -0.0224494207650423, 0.017259206622839, 33623, 32513, 23214, NaN
1471896822.372, -0.017009049654007, -0.0221845395863056, 0.0175285190343857, 33633, 32505, 23195, NaN
1471896823.372, -0.0166377574205399, -0.021983627229929, 0.0174255445599556, 33647, 32514, 23204, NaN
1471896823.372, -0.0159306619316339, -0.021826695650816, 0.0163432639092207, 33635, 32511, 23206, -63.8820152282715
1471896824.38, -0.0149536095559597, -0.0218167342245579, 0.0162996649742126, 33623, 32501, 23220, NaN
1471896825.38, -0.0137668205425143, -0.0208861753344536, 0.0157612171024084, 33634, 32522, 23202, NaN
1471896826.38, -0.0124248713254929, -0.0206373576074839, 0.0163236223161221, 33642, 32503, 23208, NaN
1471896827.38, -0.0109767513349652, -0.0206955447793007, 0.0160780660808086, 33629, 32502, 23214, NaN
1471896827.38, -0.0094659673050046, -0.0214100312441587, 0.016030490398407, 33613, 32512, 23215, NaN
1471896828.386, -0.00793069042265415, -0.0210065506398678, 0.0162806920707226, 33623, 32508, 23218, NaN
1471896829.386, -0.00640396121889353, -0.0215071309357882, 0.0157401226460934, 33631, 32511, 23206, NaN
1471896830.386, -0.00491391494870186, -0.0211251731961966, 0.0157776456326246, 33630, 32520, 23214, NaN
1471896831.386, -0.00348405330441892, -0.0209964029490948, 0.0161920934915543, 33627, 32520, 23207, NaN
1471896831.386, -0.00213353079743683, -0.0208649858832359, 0.0169582329690456, 33655, 32510, 23203, NaN
1471896832.39, -0.000877466169185936, -0.0212222654372454, 0.0169463753700256, 33635, 32518, 23207, NaN
1471896833.39, 0.000272736302576959, -0.0223746988922358, 0.0164688620716333, 33642, 32515, 23196, NaN
1471896834.39, 0.00130905315745622, -0.0229579340666533, 0.0155074493959546, 33633, 32518, 23219, NaN
1471896835.39, 0.00222650659270585, -0.0229283757507801, 0.0159140899777412, 33622, 32513, 23214, NaN
1471896836.39, 0.00302283093333244, -0.0221751760691404, 0.0165028925985098, 33646, 32519, 23199, NaN
1471896837.39, 0.00369814247824252, -0.0221536215394735, 0.0163300503045321, 33640, 32523, 23193, NaN
1471896838.39, 0.00425461865961552, -0.0217542927712202, 0.0166822094470263, 33624, 32523, 23209, NaN
1471896839.39, 0.00469618942588568, -0.0216264091432095, 0.0169515497982502, 33631, 32498, 23206, NaN
1471896840.39, 0.00502824364230037, -0.0212828312069178, 0.016447551548481, 33625, 32514, 23214, NaN
1471896841.39, 0.00525734946131706, -0.0215821359306574, 0.0165182277560234, 33641, 32512, 23208, NaN
1471896842.39, 0.00502534583210945, -0.0217335466295481, 0.0167198088020086, 33635, 32509, 23216, NaN
1471896843.39, 0.00402286881580949, -0.021309657022357, 0.0158366486430168, 33637, 32512, 23205, NaN
1471896844.39, 0.00235063140280545, -0.0202772878110409, 0.0160783212631941, 33634, 32515, 23214, NaN
1471896845.39, 0.00130520632956177, -0.0205444470047951, 0.016416085883975, 33639, 32520, 23203, NaN
1471896846.39, 0.0010842812480405, -0.0201993454247713, 0.0170077122747898, 33626, 32510, 23204, NaN
1471896847.39, -0.000249381497269496, -0.0202436968684196, 0.0169127397239208, 33631, 32511, 23216, NaN
1471896848.4, -0.00128834054339677, -0.0206842571496964, 0.0166669618338346, 33646, 32518, 23200, NaN
1471896849.4, -0.00171519047580659, -0.0211623050272465, 0.0175071824342012, 33630, 32506, 23201, NaN
1471896849.4, -0.00124864745885134, -0.0213348548859358, 0.0178437661379576, 33631, 32500, 23205, NaN
1471896850.408, -0.00109161948785186, -0.0210868176072836, 0.0185399558395147, 33638, 32512, 23209, NaN
1471896851.408, -0.00119970459491014, -0.0214934460818768, 0.0185438357293606, 33637, 32513, 23205, NaN
1471896852.408, -0.000212053055292927, -0.0215037427842617, 0.0180454328656197, 33634, 32515, 23197, NaN
1471896853.408, 0.00128695229068398, -0.0205500684678555, 0.0191042069345713, 33640, 32521, 23195, NaN
1471896853.408, 0.00238570012152195, -0.0210859179496765, 0.0192535575479269, 33638, 32502, 23208, NaN
1471896854.414, 0.00290216621942818, -0.0212203282862902, 0.0194533951580524, 33631, 32512, 23207, NaN
1471896855.414, 0.00346911046653986, -0.0209187585860491, 0.0187551565468311, 33636, 32525, 23196, NaN
1471896856.414, 0.00455077132210135, -0.0209730621427298, 0.0187685117125511, 33623, 32512, 23207, NaN
1471896857.414, 0.00553948478773236, -0.0207880847156048, 0.0183971431106329, 33644, 32516, 23192, NaN
1471896858.414, 0.00544538488611579, -0.0211617015302181, 0.0179203767329454, 33626, 32517, 23208, NaN
1471896859.414, 0.00405276892706752, -0.021610077470541, 0.0176552645862103, 33636, 32509, 23211, NaN
1471896860.414, 0.00202169758267701, -0.0212551765143871, 0.0170858409255743, 33624, 32505, 23209, NaN
1471896861.414, 0.000408103718655184, -0.0217526704072952, 0.017157094553113, 33633, 32512, 23196, NaN
1471896862.414, 0.000505414907820523, -0.0224863551557064, 0.0173355657607317, 33638, 32512, 23215, NaN
1471896863.414, 0.000783843861427158, -0.0217305570840836, 0.0176092218607664, 33637, 32514, 23203, NaN
1471896864.414, 0.00176602718420327, -0.0217834319919348, 0.0173063687980175, 33637, 32502, 23199, NaN
1471896865.414, 0.00297004031017423, -0.0218954104930162, 0.0173237342387438, 33633, 32519, 23206, NaN
1471896866.414, 0.00406556064262986, -0.0222148541361094, 0.017762141302228, 33631, 32512, 23198, NaN
1471896867.414, 0.00682673929259181, -0.0209084898233414, 0.018010476604104, 33643, 32517, 23193, NaN
1471896868.414, 0.0163354240357876, -0.0204753316938877, 0.0176062826067209, 33631, 32504, 23211, NaN
1471896869.414, 0.0361811295151711, -0.0198253281414509, 0.0182759109884501, 33642, 32513, 23218, NaN
1471896870.414, 0.0308474823832512, -0.019946476444602, 0.0181253515183926, 33629, 32521, 23200, NaN
1471896871.414, 0.0229314304888248, -0.0194001048803329, 0.019139526411891, 33626, 32502, 23211, NaN
1471896872.414, 0.0159711558371782, -0.0193809550255537, 0.0198094639927149, 33631, 32496, 23207, NaN
1471896873.414, 0.00991433765739202, -0.0192626472562551, 0.0197462309151888, 33636, 32503, 23218, NaN
1471896874.414, 0.004706468898803, -0.0192491095513105, 0.0194817632436752, 33632, 32508, 23204, NaN
1471896875.422, 0.000291339616524056, -0.0190293956547976, 0.0195322018116713, 33645, 32508, 23200, NaN
1471896876.422, -0.0033884581644088, -0.0191849414259195, 0.0193282086402178, 33627, 32513, 23207, NaN
1471896877.422, -0.00639099953696132, -0.0197661966085434, 0.020355461165309, 33632, 32516, 23199, NaN
1471896877.422, -0.00877449475228786, -0.0194768570363522, 0.0203797332942486, 33641, 32521, 23198, NaN
1471896878.43, -0.010596769861877, -0.0202262569218874, 0.0203392095863819, 33636, 32509, 23192, -63.6083869934082
1471896879.43, -0.0119147729128599, -0.0203966032713652, 0.0204811990261078, 33636, 32511, 23205, NaN
1471896880.43, -0.0127841103821993, -0.0205914620310068, 0.0207171626389027, 33636, 32510, 23206, NaN
1471896881.43, -0.0132586332038045, -0.0207135044038296, 0.021048542112112, 33643, 32514, 23206, NaN
1471896881.43, -0.0133900586515665, -0.0201810263097286, 0.0211608503013849, 33628, 32515, 23205, NaN
1471896882.436, -0.0132276499643922, -0.0195388328284025, 0.0211096256971359, 33638, 32512, 23202, NaN
1471896883.436, -0.0128179453313351, -0.0201776400208473, 0.0205545891076326, 33636, 32513, 23206, NaN
1471896884.436, -0.0122045362368226, -0.0207852311432362, 0.020985696464777, 33626, 32523, 23209, NaN
1471896885.44, -0.0114279044792056, -0.0211712904274464, 0.0212104246020317, 33632, 32512, 23211, NaN
1471896885.44, -0.0105253048241138, -0.0212995260953903, 0.0218273736536503, 33640, 32507, 23212, NaN
1471896886.446, -0.00953069422394037, -0.0208118911832571, 0.0211991369724274, 33651, 32519, 23193, NaN
1471896887.446, -0.00847471039742231, -0.021250931546092, 0.0214483756572008, 33625, 32506, 23214, NaN
1471896888.446, -0.00738468766212463, -0.0215048175305128, 0.0214335490018129, 33635, 32516, 23193, NaN
1471896889.446, -0.00628471374511719, -0.0220592971891165, 0.0213905330747366, 33645, 32511, 23191, NaN
1471896889.446, -0.00519571593031287, -0.0219641905277967, 0.0211061704903841, 33635, 32510, 23202, NaN
1471896890.45, -0.00413558119907975, -0.0217988565564156, 0.020465400069952, 33648, 32503, 23208, NaN
1471896891.45, -0.00311929662711918, -0.0221229046583176, 0.0203301776200533, 33627, 32510, 23211, NaN
1471896892.45, -0.00215911213308573, -0.021674070507288, 0.0202667452394962, 33632, 32508, 23212, NaN
1471896893.45, -0.00126472068950534, -0.0213583782315254, 0.0195165537297726, 33632, 32515, 23203, NaN
1471896894.45, -0.00044344860361889, -0.0204370729625225, 0.0185583848506212, 33621, 32508, 23206, NaN
1471896895.45, 0.000299543462460861, -0.0198310147970915, 0.0180080570280552, 33641, 32532, 23196, NaN
1471896896.45, 0.000961056095547974, -0.0199261158704758, 0.0185938850045204, 33635, 32515, 23202, NaN
1471896897.45, 0.00153964443597943, -0.0197968054562807, 0.0181561354547739, 33639, 32504, 23199, NaN
1471896898.45, 0.00203541247174144, -0.0194592699408531, 0.0178802628070116, 33630, 32504, 23216, NaN
1471896899.45, 0.00244981073774397, -0.0197218768298626, 0.0176069885492325, 33637, 32513, 23208, NaN
1471896900.45, 0.00278544030152261, -0.0195746589452028, 0.017608754336834, 33640, 32506, 23207, NaN
1471896901.46, 0.00271670031361282, -0.019656965509057, 0.0188532639294863, 33634, 32514, 23207, NaN
1471896902.46, -0.00183406460564584, -0.0193882472813129, 0.0187127292156219, 33626, 32515, 23211, NaN
1471896902.46, -0.00972868874669075, -0.018669506534934, 0.0183449275791645, 33632, 32505, 23202, NaN
1471896903.46799, -0.0187148693948984, -0.019111018627882, 0.0180232170969248, 33630, 32511, 23218, NaN
1471896904.46799, -0.0279318075627089, -0.019255792722106, 0.0181573592126369, 33633, 32498, 23203, NaN
1471896905.46799, -0.037062406539917, -0.0194755885750055, 0.018054598942399, 33636, 32510, 23203, NaN
1471896906.46799, -0.0449909307062626, -0.0193469990044832, 0.0184824299067259, 33635, 32512, 23201, NaN
1471896907.46799, -0.0504607856273651, -0.0197303853929043, 0.0184628386050463, 33632, 32518, 23212, NaN
1471896908.46799, -0.0546362549066544, -0.01932911016047, 0.0183607209473848, 33628, 32507, 23215, NaN
1471896909.46799, -0.055535577237606, -0.0192861128598452, 0.0186729300767183, 33638, 32521, 23205, NaN
1471896910.46799, -0.053997453302145, -0.0193954221904278, 0.0188792422413826, 33632, 32509, 23209, NaN
1471896911.46799, -0.0517868436872959, -0.0187775585800409, 0.0184459108859301, 33631, 32523, 23204, NaN
1471896912.46799, -0.047741137444973, -0.0175411868840456, 0.0190825145691633, 33639, 32509, 23216, NaN
1471896913.46799, -0.041127260774374, -0.0180058162659407, 0.0187762565910816, 33641, 32507, 23212, NaN
1471896914.46799, -0.0328945182263851, -0.0185223203152418, 0.0184026975184679, 33626, 32521, 23202, NaN
1471896915.46799, -0.02375827729702, -0.0185234509408474, 0.0187782738357782, 33628, 32505, 23206, NaN
1471896916.46799, -0.0122364787384868, -0.0184517651796341, 0.0195921864360571, 33632, 32497, 23200, NaN
1471896917.46799, -0.000314764358336106, -0.017327044159174, 0.019895838573575, 33631, 32515, 23197, NaN
1471896918.46799, 0.0121723506599665, -0.0173091981559992, 0.0193258207291365, 33641, 32511, 23211, NaN
1471896919.46799, 0.0244740750640631, -0.0164579525589943, 0.0187761560082436, 33631, 32501, 23208, NaN
1471896920.46799, 0.0356665216386318, -0.0163706876337528, 0.0180925000458956, 33630, 32499, 23201, NaN
1471896921.46799, 0.0457187928259373, -0.0165258552879095, 0.0178704001009464, 33650, 32508, 23194, NaN
1471896922.46799, 0.0557185597717762, -0.0164672061800957, 0.0183967500925064, 33640, 32498, 23210, NaN
1471896923.46799, 0.0642348453402519, -0.0162273366004229, 0.0185216832906008, 33626, 32510, 23220, NaN
1471896924.46799, 0.0702690854668617, -0.0152450650930405, 0.0185878798365593, 33626, 32500, 23218, NaN
1471896925.46799, 0.074529230594635, -0.0148447919636965, 0.0180236659944057, 33641, 32509, 23201, NaN
1471896926.46799, 0.0776607245206833, -0.0151375997811556, 0.0176226850599051, 33624, 32514, 23209, NaN
1471896927.46799, 0.0797469466924667, -0.0156075982376933, 0.0176170933991671, 33633, 32517, 23199, NaN
1471896928.46799, 0.0802010595798492, -0.0152113009244204, 0.0173380915075541, 33638, 32518, 23203, NaN
1471896929.47599, 0.0785274356603622, -0.0155562488362193, 0.017010135576129, 33634, 32525, 23200, NaN
1471896930.47599, 0.0758617594838142, -0.0150373131036758, 0.0170486159622669, 33634, 32512, 23202, NaN
1471896931.47599, 0.0715597569942474, -0.0146029898896813, 0.0173485297709703, 33649, 32515, 23198, NaN
1471896931.47599, 0.0663955584168434, -0.0150245195254683, 0.0176549814641476, 33630, 32521, 23215, NaN
1471896932.48399, 0.0603188835084438, -0.0149712627753615, 0.0172118935734034, 33631, 32516, 23204, NaN
1471896933.48399, 0.0537366010248661, -0.0150775425136089, 0.0176347475498915, 33631, 32516, 23209, -63.4515228271484
1471896934.48399, 0.0478612370789051, -0.0150078162550926, 0.0176372267305851, 33626, 32516, 23199, NaN
1471896935.48399, 0.0412229485809803, -0.0146601805463433, 0.0177272353321314, 33641, 32510, 23197, NaN
1471896935.48599, 0.0342762246727943, -0.0146704567596316, 0.0175415016710758, 33637, 32513, 23203, NaN
1471896936.48999, 0.027132872492075, -0.0151227191090584, 0.017085999250412, 33633, 32509, 23200, NaN
1471896937.48999, 0.0199505779892206, -0.0154659198597074, 0.0168637093156576, 33630, 32513, 23204, NaN
1471896938.48999, 0.0133232641965151, -0.0155679918825626, 0.0156334843486547, 33628, 32519, 23199, NaN
1471896939.48999, 0.00745431706309319, -0.0155419670045376, 0.0155393276363611, 33629, 32503, 23210, NaN
1471896939.48999, 0.00198936718516052, -0.0150560354813933, 0.0146479988470674, 33623, 32519, 23208, NaN
1471896940.49399, -0.00297602755017579, -0.0148036163300276, 0.0145728187635541, 33631, 32525, 23208, NaN
1471896941.49399, -0.00911022629588842, -0.0138469906523824, 0.0148632628843188, 33637, 32506, 23200, NaN
1471896942.49399, -0.0157891530543566, -0.0146650383248925, 0.0148075679317117, 33639, 32511, 23203, NaN
1471896943.49399, -0.0227861981838942, -0.0147150103002787, 0.0147866886109114, 33636, 32498, 23214, NaN
1471896943.49399, -0.0295820068567991, -0.0147286234423518, 0.014788132160902, 33628, 32503, 23209, NaN
1471896944.49599, -0.0352317914366722, -0.0147324213758111, 0.0148671353235841, 33631, 32505, 23204, NaN
1471896945.49599, -0.0402288772165775, -0.0151695013046265, 0.0159236695617437, 33632, 32503, 23218, NaN
1471896946.49599, -0.0444402471184731, -0.0153904324397445, 0.0158467832952738, 33643, 32499, 23204, NaN
1471896947.49599, -0.0468961074948311, -0.0151355741545558, 0.0156595967710018, 33627, 32492, 23212, NaN
1471896947.49599, -0.0468741804361343, -0.0137634193524718, 0.0154987927526236, 33631, 32507, 23208, NaN
1471896948.49799, -0.0451814569532871, -0.0133504550904036, 0.0156700983643532, 33635, 32512, 23206, NaN
1471896949.49799, -0.041801180690527, -0.0136808240786195, 0.0166273079812527, 33635, 32502, 23212, NaN
1471896950.49799, -0.0366743244230747, -0.0135209262371063, 0.0166306551545858, 33619, 32499, 23211, NaN
1471896951.49799, -0.0293931867927313, -0.0136052537709475, 0.016423249617219, 33642, 32503, 23204, NaN
1471896952.49799, -0.0204682555049658, -0.0136887589469552, 0.0169080402702093, 33629, 32520, 23206, NaN
1471896953.50799, -0.0110578713938594, -0.0141657022759318, 0.0165583044290543, 33632, 32507, 23210, NaN
1471896954.50799, -0.00161730754189193, -0.0147029599174857, 0.0167220421135426, 33642, 32512, 23198, NaN
1471896955.50799, 0.00748230796307325, -0.0139155350625515, 0.0158463586121798, 33633, 32505, 23213, NaN
1471896956.50799, 0.0158301219344139, -0.0136323506012559, 0.015299916267395, 33644, 32505, 23198, NaN
1471896957.50799, 0.0240013469010592, -0.014116226695478, 0.015357231721282, 33634, 32497, 23211, NaN
1471896958.50799, 0.0318275392055511, -0.0140907801687717, 0.0159563813358545, 33623, 32499, 23213, NaN
1471896959.50799, 0.038266509771347, -0.014539435505867, 0.0157526582479477, 33634, 32509, 23211, NaN
1471896960.50799, 0.0430417247116566, -0.0143160382285714, 0.0154025005176663, 33631, 32506, 23202, NaN
1471896961.50799, 0.0461771190166473, -0.013701799325645, 0.0153687978163362, 33637, 32503, 23201, NaN
1471896962.50799, 0.0473804883658886, -0.0138145945966244, 0.0157055594027042, 33634, 32512, 23198, NaN
1471896963.50799, 0.0458513908088207, -0.0130095351487398, 0.0157889500260353, 33640, 32510, 23199, NaN
1471896964.50799, 0.028896426782012, -0.013257616199553, 0.0163836572319269, 33629, 32505, 23205, NaN
1471896965.50799, -0.000645149615593255, -0.0138049703091383, 0.0167521107941866, 33641, 32513, 23205, NaN
1471896966.50799, -0.0244174636900425, -0.0138043640181422, 0.0169653072953224, 33625, 32511, 23222, NaN
1471896967.50799, -0.0430176928639412, -0.0147192208096385, 0.0173183809965849, 33637, 32500, 23185, NaN
1471896968.50799, -0.0570174753665924, -0.0155843095853925, 0.017629723995924, 33629, 32499, 23211, NaN
1471896969.50799, -0.0669611990451813, -0.0147188827395439, 0.0176065806299448, 33633, 32506, 23211, NaN
1471896970.50799, -0.0733644291758537, -0.0153036266565323, 0.0183707252144814, 33632, 32508, 23210, NaN
1471896971.50799, -0.0767126008868217, -0.0149112055078149, 0.0189598854631186, 33637, 32507, 23206, NaN
1471896972.50799, -0.077459953725338, -0.0149159729480743, 0.0189117081463337, 33630, 32519, 23207, NaN
1471896973.50799, -0.0760287195444107, -0.0155927492305636, 0.0187475364655256, 33638, 32503, 23208, NaN
1471896974.50799, -0.0728086605668068, -0.0155457556247711, 0.0189311821013689, 33641, 32515, 23205, NaN
1471896975.50799, -0.0681568831205368, -0.0154201872646809, 0.0192134473472834, 33627, 32508, 23209, NaN
1471896976.50799, -0.062397938221693, -0.0157318394631147, 0.0191932134330273, 33641, 32514, 23206, NaN
1471896977.50799, -0.0558242611587048, -0.0156863983720541, 0.0199784133583307, 33634, 32519, 23201, NaN
1471896978.50799, -0.0486967973411083, -0.0163064375519753, 0.0202102549374104, 33631, 32500, 23208, NaN
1471896979.50799, -0.0412459373474121, -0.0162612069398165, 0.0202513467520475, 33631, 32523, 23210, NaN
1471896980.50799, -0.0336726568639278, -0.0166340135037899, 0.0198048688471317, 33632, 32520, 23210, NaN
1471896981.50799, -0.026149820536375, -0.0162183493375778, 0.0196908321231604, 33638, 32523, 23205, NaN
1471896982.50799, -0.018823679536581, -0.0163406301289797, 0.0199098587036133, 33640, 32506, 23203, NaN
