File timestamp: Fri Sep 16 22:00:00 2016, Internal temp: 17.6239013671875
1474063832.052, 0.0549775622785091, -0.144980251789093, 0.175902277231216, 32116, 31333, 23459, NaN
1474063833.052, 0.0385234840214252, -0.146208986639977, 0.175575941801071, 32138, 31337, 23457, NaN
1474063834.052, 0.0125461295247078, -0.147100701928139, 0.175176590681076, 32137, 31337, 23443, NaN
1474063835.052, -0.00707892142236233, -0.146907076239586, 0.17428183555603, 32147, 31325, 23429, NaN
1474063836.052, -0.0101855481043458, -0.147723838686943, 0.174639016389847, 32149, 31320, 23438, NaN
1474063837.052, -0.00362468557432294, -0.147075355052948, 0.174671024084091, 32127, 31335, 23436, NaN
1474063838.052, 0.0107321999967098, -0.146052271127701, 0.175142005085945, 32115, 31329, 23434, NaN
1474063838.052, 0.0292520876973867, -0.145563840866089, 0.175130322575569, 32137, 31345, 23430, NaN
1474063839.062, 0.0369363352656364, -0.145054489374161, 0.175411492586136, 32131, 31354, 23465, NaN
1474063840.062, 0.0217272285372019, -0.145845711231232, 0.174819022417068, 32144, 31349, 23470, NaN
1474063841.062, -0.0121655892580748, -0.145945012569427, 0.174399614334106, 32134, 31334, 23450, NaN
1474063842.062, -0.0383466482162476, -0.147430494427681, 0.174379095435143, 32126, 31316, 23430, NaN
1474063843.062, -0.0364848859608173, -0.14759823679924, 0.1749656945467, 32108, 31310, 23418, NaN
1474063844.062, -0.0114147067070007, -0.147655308246613, 0.174669861793518, 32128, 31331, 23431, NaN
1474063845.062, 0.0106513751670718, -0.146877691149712, 0.17391249537468, 32141, 31340, 23456, NaN
1474063846.062, 0.00937378127127886, -0.145971029996872, 0.173953160643578, 32141, 31356, 23466, NaN
1474063847.062, -0.00998183898627758, -0.145757094025612, 0.174222990870476, 32113, 31354, 23448, NaN
1474063848.062, -0.03019611351192, -0.146812543272972, 0.173886641860008, 32114, 31327, 23435, NaN
1474063849.072, -0.0352473929524422, -0.146606341004372, 0.172932982444763, 32141, 31321, 23420, NaN
1474063850.072, -0.0271595604717731, -0.146289184689522, 0.171810954809189, 32134, 31330, 23417, NaN
1474063851.072, -0.0112771121785045, -0.14603565633297, 0.170434907078743, 32122, 31321, 23441, NaN
1474063852.072, -0.00066635588882491, -0.1449114382267, 0.170723274350166, 32139, 31338, 23443, NaN
1474063852.072, -0.00236905110068619, -0.144881635904312, 0.171669378876686, 32122, 31339, 23458, NaN
1474063853.078, -0.0120173115283251, -0.145706713199615, 0.17159615457058, 32114, 31327, 23445, NaN
1474063854.078, -0.0182202681899071, -0.145140305161476, 0.171294897794724, 32117, 31333, 23448, NaN
1474063855.078, -0.0192656479775906, -0.144324824213982, 0.171193823218346, 32123, 31337, 23436, NaN
1474063856.078, -0.0117132347077131, -0.144910484552383, 0.170479372143745, 32130, 31343, 23434, NaN
1474063857.078, 0.000443812925368547, -0.144819036126137, 0.170563489198685, 32134, 31337, 23440, NaN
1474063858.078, 0.0151386214420199, -0.14433079957962, 0.170513853430748, 32132, 31326, 23438, NaN
1474063859.078, 0.026835123077035, -0.14530573785305, 0.170461863279343, 32140, 31306, 23453, NaN
1474063860.088, 0.035060103982687, -0.145730599761009, 0.170513853430748, 32108, 31326, 23455, NaN
1474063861.088, 0.0391058661043644, -0.146578714251518, 0.17007440328598, 32136, 31327, 23439, NaN
1474063861.088, 0.0432088598608971, -0.146009519696236, 0.170251294970512, 32126, 31331, 23456, NaN
1474063862.096, 0.0472038127481937, -0.146126434206963, 0.169622823596001, 32128, 31324, 23427, NaN
1474063863.096, 0.0525368079543114, -0.146689385175705, 0.168987572193146, 32131, 31335, 23433, -155.320785522461
1474063864.096, 0.0577003210783005, -0.146853595972061, 0.169038161635399, 32122, 31322, 23432, NaN
1474063865.096, 0.0639145001769066, -0.146178171038628, 0.16904205083847, 32141, 31337, 23449, NaN
1474063865.1, 0.0679489001631737, -0.146319180727005, 0.168620198965073, 32132, 31335, 23434, NaN
1474063866.1, 0.0696261152625084, -0.146395117044449, 0.169070839881897, 32150, 31347, 23452, NaN
1474063867.1, 0.0640894249081612, -0.14689975976944, 0.169400960206985, 32128, 31342, 23440, NaN
1474063868.1, 0.0598429329693317, -0.146223977208138, 0.169997230172157, 32134, 31325, 23435, NaN
1474063869.1, 0.061384592205286, -0.14681775867939, 0.17007015645504, 32141, 31326, 23445, NaN
1474063870.1, 0.0685162991285324, -0.147276073694229, 0.170291930437088, 32125, 31320, 23440, NaN
1474063871.108, 0.0766291469335556, -0.146540403366089, 0.170608028769493, 32124, 31325, 23439, NaN
1474063872.108, 0.0813804268836975, -0.146068543195724, 0.171256631612778, 32118, 31346, 23441, NaN
1474063873.108, 0.0801255404949188, -0.146469965577126, 0.171870946884155, 32133, 31344, 23453, NaN
1474063874.108, 0.072288915514946, -0.145783379673958, 0.171367168426514, 32139, 31335, 23431, NaN
1474063874.108, 0.0646811500191689, -0.145181655883789, 0.172071248292923, 32122, 31337, 23444, NaN
1474063875.11199, 0.0582925714552402, -0.144976407289505, 0.170946940779686, 32127, 31342, 23445, NaN
1474063876.11199, 0.0460274443030357, -0.145125553011894, 0.171578422188759, 32136, 31311, 23455, NaN
1474063877.11199, 0.0306043531745672, -0.145256400108337, 0.172111943364143, 32129, 31313, 23434, NaN
1474063878.11199, 0.0245734993368387, -0.146057739853859, 0.171730697154999, 32133, 31331, 23426, NaN
1474063878.11199, 0.0264406148344278, -0.145723134279251, 0.171784237027168, 32124, 31345, 23428, NaN
1474063879.11199, 0.0261843930929899, -0.144785493612289, 0.171235546469688, 32149, 31334, 23434, NaN
1474063880.12199, 0.0192475207149982, -0.14439232647419, 0.170727878808975, 32140, 31330, 23442, NaN
1474063881.12199, 0.00660114642232656, -0.145148351788521, 0.16969159245491, 32134, 31333, 23439, NaN
1474063882.12199, -0.00336192129179835, -0.145280092954636, 0.169532477855682, 32127, 31329, 23437, NaN
1474063883.12199, -0.00562868919223547, -0.144662097096443, 0.169207066297531, 32124, 31343, 23429, NaN
1474063884.12199, -0.0025217947550118, -0.144485771656036, 0.168781131505966, 32135, 31340, 23443, NaN
1474063885.12199, -0.00230928300879896, -0.144261971116066, 0.169618189334869, 32127, 31325, 23430, NaN
1474063886.12199, -0.0024863735307008, -0.14397357404232, 0.169645816087723, 32122, 31317, 23446, NaN
1474063887.12199, -0.00033725518733263, -0.144892960786819, 0.169521272182465, 32140, 31335, 23435, NaN
1474063888.12199, 0.000662868260405958, -0.144366145133972, 0.168927446007729, 32124, 31344, 23452, NaN
1474063889.12199, -0.00710835354402661, -0.143464401364326, 0.16848324239254, 32128, 31334, 23445, NaN
1474063890.12199, -0.0215665381401777, -0.143724501132965, 0.168004408478737, 32125, 31330, 23453, NaN
1474063891.12199, -0.0353373661637306, -0.144617661833763, 0.167747631669044, 32131, 31321, 23433, NaN
1474063891.12199, -0.0368992500007153, -0.144559770822525, 0.167633697390556, 32144, 31324, 23419, NaN
1474063892.12999, -0.0269490499049425, -0.144394367933273, 0.167009264230728, 32124, 31323, 23454, NaN
1474063893.12999, -0.0164253618568182, -0.143648862838745, 0.166813343763351, 32121, 31328, 23432, NaN
1474063894.12999, -0.0126043278723955, -0.142988711595535, 0.166802957653999, 32126, 31338, 23445, NaN
1474063895.12999, -0.0107486797496676, -0.142417445778847, 0.166653409600258, 32128, 31344, 23446, NaN
1474063896.12999, -0.0163460876792669, -0.143135830760002, 0.16685962677002, 32136, 31318, 23464, NaN
1474063897.12999, -0.0248187202960253, -0.14436037838459, 0.167304337024689, 32139, 31328, 23439, NaN
1474063898.12999, -0.0257618296891451, -0.144362926483154, 0.16735103726387, 32106, 31335, 23444, NaN
1474063899.12999, -0.0163027606904507, -0.14399428665638, 0.166388154029846, 32119, 31329, 23440, NaN
1474063900.12999, -0.00262068118900061, -0.144069001078606, 0.166123956441879, 32129, 31331, 23452, NaN
1474063901.12999, 0.00480123842135072, -0.143692225217819, 0.166052237153053, 32160, 31327, 23454, NaN
1474063902.12999, 0.00645263819023967, -0.14385575056076, 0.16612845659256, 32137, 31328, 23437, NaN
1474063903.13999, 0.0157792381942272, -0.144904658198357, 0.166778683662415, 32128, 31325, 23430, NaN
1474063904.13999, 0.0406052693724632, -0.14619679749012, 0.166455492377281, 32113, 31338, 23432, NaN
1474063905.13999, 0.0709468796849251, -0.145535662770271, 0.165950626134872, 32127, 31332, 23446, NaN
1474063905.13999, 0.0640124306082726, -0.145501106977463, 0.166022732853889, 32141, 31330, 23466, NaN
1474063906.14599, 0.0452106334269047, -0.144628494977951, 0.166721045970917, 32143, 31323, 23440, NaN
1474063907.14599, 0.0290672536939383, -0.144638642668724, 0.166992366313934, 32113, 31320, 23435, NaN
1474063908.14599, 0.0153767475858331, -0.144642263650894, 0.166570961475372, 32111, 31329, 23426, NaN
1474063909.14599, 0.00393694220110774, -0.144891008734703, 0.16608615219593, 32135, 31348, 23462, NaN
1474063910.14599, -0.00545018585398793, -0.145726591348648, 0.165933012962341, 32138, 31328, 23454, NaN
1474063911.14599, -0.0129776792600751, -0.146299242973328, 0.166192352771759, 32132, 31329, 23426, NaN
1474063912.14599, -0.018832741305232, -0.145779862999916, 0.167055308818817, 32118, 31322, 23439, NaN
1474063913.14599, -0.0231959111988544, -0.144983053207397, 0.168327942490578, 32124, 31329, 23424, NaN
1474063914.15599, -0.0262402668595314, -0.144238382577896, 0.168485552072525, 32123, 31342, 23449, NaN
1474063914.15599, -0.028130728751421, -0.143978610634804, 0.168827310204506, 32110, 31335, 23452, NaN
1474063915.16399, -0.029023427516222, -0.144788444042206, 0.168743506073952, 32150, 31334, 23463, NaN
1474063916.14399, -0.0290651861578226, -0.145489230751991, 0.16899573802948, 32131, 31335, 23451, NaN
1474063917.14399, -0.0283931214362383, -0.146366342902184, 0.16918320953846, 32150, 31319, 23432, -155.696548461914
1474063918.14399, -0.0271343290805817, -0.146511748433113, 0.170073598623276, 32134, 31322, 23432, NaN
1474063918.14399, -0.0254057180136442, -0.146318659186363, 0.171148851513863, 32115, 31334, 23429, NaN
1474063919.14799, -0.0233139358460903, -0.146198108792305, 0.172126814723015, 32134, 31331, 23444, NaN
1474063920.14799, -0.0209553968161345, -0.14578802883625, 0.172493860125542, 32134, 31353, 23456, NaN
1474063921.14799, -0.0184164270758629, -0.146472916007042, 0.172402769327164, 32128, 31339, 23459, NaN
1474063922.14799, -0.0157734807580709, -0.146428018808365, 0.172907084226608, 32133, 31326, 23440, NaN
1474063923.14799, -0.0130934622138739, -0.147641390562057, 0.173189014196396, 32135, 31319, 23436, NaN
1474063924.15799, -0.0104340929538012, -0.147860467433929, 0.173228845000267, 32129, 31319, 23442, NaN
1474063925.15799, -0.00784436613321304, -0.147456839680672, 0.173329889774323, 32118, 31306, 23436, NaN
1474063926.15799, -0.00536503875628114, -0.146341934800148, 0.173106178641319, 32130, 31329, 23445, NaN
1474063927.15799, -0.00302916439250112, -0.145414799451828, 0.173232540488243, 32133, 31338, 23451, NaN
1474063927.15799, -0.000862665183376521, -0.145909667015076, 0.172411322593689, 32143, 31360, 23442, NaN
1474063928.16399, 0.0011150820646435, -0.146806582808495, 0.171864598989487, 32134, 31339, 23437, NaN
1474063929.16399, 0.00246577244251966, -0.147293031215668, 0.17183992266655, 32127, 31337, 23453, NaN
1474063930.16399, 0.00147288362495601, -0.148154601454735, 0.171877592802048, 32115, 31331, 23452, NaN
1474063931.16399, 0.00455767149105668, -0.148677945137024, 0.172214135527611, 32129, 31324, 23432, NaN
1474063931.16399, 0.00818821601569653, -0.149296745657921, 0.171645373106003, 32135, 31322, 23430, NaN
1474063932.16399, 0.00894959829747677, -0.148532778024673, 0.171428605914116, 32115, 31328, 23437, NaN
1474063933.16399, 0.00952221639454365, -0.148291170597076, 0.171616464853287, 32104, 31348, 23459, NaN
1474063934.17199, 0.00305609893985093, -0.148347169160843, 0.17177902162075, 32119, 31341, 23455, NaN
1474063935.17199, -0.0121679492294788, -0.149513989686966, 0.171688511967659, 32138, 31318, 23432, NaN
1474063936.17199, -0.0182551238685846, -0.14982508122921, 0.171993225812912, 32148, 31320, 23426, NaN
1474063937.17199, -0.0131246941164136, -0.14971362054348, 0.171690747141838, 32126, 31321, 23441, NaN
1474063938.17199, -0.00655055092647672, -0.149486467242241, 0.171280309557915, 32121, 31338, 23456, NaN
1474063939.17199, -0.00474561145529151, -0.148319616913795, 0.171286016702652, 32135, 31344, 23457, NaN
1474063940.17199, -0.00712547544389963, -0.14887161552906, 0.171607226133347, 32136, 31318, 23444, NaN
1474063941.17199, -0.00612418353557587, -0.148940786719322, 0.171854794025421, 32138, 31332, 23435, NaN
1474063942.17199, -0.00603404268622398, -0.148279398679733, 0.171511694788933, 32124, 31326, 23437, NaN
1474063943.17199, -0.00979262869805098, -0.14760647714138, 0.17111736536026, 32123, 31331, 23450, NaN
1474063944.17199, -0.0165462773293257, -0.148149758577347, 0.169624596834183, 32145, 31338, 23434, NaN
1474063945.17199, -0.0199721902608871, -0.148693278431892, 0.168637096881866, 32143, 31337, 23441, NaN
1474063946.17999, -0.0150925498455763, -0.149080157279968, 0.168522149324417, 32137, 31328, 23431, NaN
1474063947.17999, -5.91193820582703e-05, -0.148827999830246, 0.168186977505684, 32127, 31330, 23447, NaN
1474063948.17999, 0.0163271427154541, -0.148554533720016, 0.168272212147713, 32138, 31326, 23442, NaN
1474063949.17999, 0.0232300516217947, -0.148126095533371, 0.168261483311653, 32145, 31338, 23459, NaN
1474063950.17999, 0.0164069458842278, -0.148450583219528, 0.169388353824615, 32129, 31333, 23443, NaN
1474063951.17999, 0.0130850952118635, -0.148121744394302, 0.170180752873421, 32127, 31325, 23428, NaN
1474063952.17999, 0.0198405887931585, -0.146795928478241, 0.169831812381744, 32114, 31338, 23449, NaN
1474063953.17999, 0.0219830088317394, -0.14656625688076, 0.170799240469933, 32147, 31332, 23444, NaN
1474063954.17999, 0.0138765694573522, -0.146160051226616, 0.171125426888466, 32151, 31345, 23460, NaN
1474063955.17999, 0.00333123537711799, -0.146761998534203, 0.171008318662643, 32132, 31320, 23442, NaN
1474063956.17999, 0.00680856173858047, -0.147065833210945, 0.171088829636574, 32130, 31327, 23419, NaN
1474063957.18799, 0.0217865332961082, -0.14643369615078, 0.171044886112213, 32139, 31340, 23447, NaN
1474063958.18799, 0.0350972637534142, -0.145966723561287, 0.170484527945518, 32140, 31317, 23446, NaN
1474063959.18799, 0.035289790481329, -0.145975813269615, 0.170964881777763, 32135, 31339, 23450, NaN
1474063959.18799, 0.0262672696262598, -0.146147876977921, 0.170540168881416, 32100, 31324, 23444, NaN
1474063960.19399, 0.0196004994213581, -0.145567193627357, 0.17096608877182, 32128, 31322, 23415, NaN
1474063961.19399, 0.024320837110281, -0.145604893565178, 0.17024764418602, 32117, 31326, 23445, NaN
1474063962.19399, 0.0319994539022446, -0.145407810807228, 0.170232400298119, 32155, 31333, 23440, NaN
1474063963.19399, 0.0346037074923515, -0.145319357514381, 0.170686095952988, 32140, 31343, 23449, NaN
1474063964.19399, 0.0332775227725506, -0.145028635859489, 0.171525299549103, 32123, 31344, 23444, NaN
1474063965.19399, 0.0294157974421978, -0.146149173378944, 0.170515283942223, 32111, 31336, 23447, NaN
1474063966.19399, 0.0246631260961294, -0.146467685699463, 0.169744297862053, 32131, 31318, 23443, NaN
1474063967.19399, 0.0205388963222504, -0.146673128008842, 0.16903455555439, 32159, 31345, 23449, NaN
1474063968.20399, 0.0144489919766784, -0.146728649735451, 0.169586792588234, 32156, 31335, 23443, NaN
1474063968.20399, 0.0105412565171719, -0.147062808275223, 0.169592648744583, 32113, 31343, 23432, NaN
1474063969.21199, 0.0100576113909483, -0.147769942879677, 0.169909834861755, 32111, 31344, 23452, NaN
1474063970.21199, 0.0113831097260118, -0.147451937198639, 0.169633314013481, 32118, 31322, 23442, NaN
1474063971.21199, 0.00856512133032084, -0.147218033671379, 0.16936482489109, 32150, 31327, 23438, NaN
1474063972.21199, 0.00279416120611131, -0.147201970219612, 0.169895738363266, 32130, 31343, 23461, -153.686508178711
1474063972.21199, -0.00867837760597467, -0.147680014371872, 0.170465618371964, 32139, 31328, 23436, NaN
1474063973.21599, -0.0163031648844481, -0.147899359464645, 0.170091539621353, 32129, 31320, 23418, NaN
1474063974.21599, -0.0136350700631738, -0.148466303944588, 0.169500276446342, 32144, 31335, 23429, NaN
1474063975.21599, -0.0044535705819726, -0.148226886987686, 0.170387595891953, 32154, 31338, 23417, NaN
1474063976.21599, 0.000438038696302101, -0.147549077868462, 0.170245155692101, 32143, 31343, 23454, NaN
1474063977.21599, -0.0079182842746377, -0.147481575608253, 0.170995458960533, 32142, 31339, 23444, NaN
1474063978.22599, -0.0226615574210882, -0.147415667772293, 0.171502828598022, 32140, 31327, 23440, NaN
1474063979.22599, -0.0278312712907791, -0.147818684577942, 0.171205505728722, 32139, 31319, 23413, NaN
1474063980.22599, -0.0199189614504576, -0.146854862570763, 0.171066105365753, 32148, 31328, 23427, NaN
1474063981.22599, -0.0124680297449231, -0.14580337703228, 0.17103873193264, 32132, 31331, 23433, NaN
1474063981.22599, -0.0155690805986524, -0.146214917302132, 0.170859426259995, 32119, 31341, 23444, NaN
1474063982.23199, -0.0230646803975105, -0.146706119179726, 0.171331524848938, 32134, 31327, 23439, NaN
1474063983.23199, -0.0253237374126911, -0.146878108382225, 0.170638307929039, 32137, 31328, 23434, NaN
1474063984.23199, -0.0203474462032318, -0.146286815404892, 0.170522034168243, 32151, 31345, 23439, NaN
1474063985.23199, -0.0122632402926683, -0.145341873168945, 0.170601725578308, 32130, 31333, 23446, NaN
1474063985.23199, -0.00355495815165341, -0.145136386156082, 0.171058416366577, 32145, 31310, 23444, NaN
1474063986.23399, 0.0115097453817725, -0.144928798079491, 0.171527698636055, 32137, 31331, 23447, NaN
1474063987.23399, 0.0342671871185303, -0.144725486636162, 0.171550139784813, 32137, 31329, 23438, NaN
1474063988.24399, 0.0624337680637836, -0.144704416394234, 0.171631693840027, 32118, 31341, 23444, NaN
1474063989.24399, 0.0561648197472095, -0.145076677203178, 0.170848309993744, 32155, 31328, 23439, NaN
1474063989.24399, 0.0346182584762573, -0.145735144615173, 0.17079421877861, 32134, 31322, 23431, NaN
1474063990.25199, 0.0164928361773491, -0.146580502390862, 0.169965177774429, 32147, 31326, 23428, NaN
1474063991.25199, 0.00148905813694, -0.146744638681412, 0.170528069138527, 32150, 31336, 23432, NaN
1474063992.25199, -0.0106840888038278, -0.146681234240532, 0.170951321721077, 32133, 31324, 23438, NaN
1474063993.25199, -0.0203081090003252, -0.146366849541664, 0.171018555760384, 32118, 31334, 23443, NaN
1474063994.25199, -0.0276539698243141, -0.146774873137474, 0.171320036053658, 32128, 31327, 23451, NaN
1474063995.25199, -0.0329811088740826, -0.146548599004745, 0.171625792980194, 32143, 31332, 23462, NaN
1474063996.25199, -0.036536518484354, -0.146784320473671, 0.17204949259758, 32137, 31329, 23459, NaN
1474063997.25199, -0.0385539457201958, -0.147136658430099, 0.172116816043854, 32126, 31325, 23437, NaN
1474063998.25199, -0.0392532087862492, -0.146499797701836, 0.172418057918549, 32127, 31324, 23419, NaN
1474063999.26199, -0.038839653134346, -0.146018952131271, 0.171956956386566, 32141, 31336, 23428, NaN
1474064000.26199, -0.03750379383564, -0.144888058304787, 0.172105208039284, 32157, 31347, 23444, NaN
1474064001.26199, -0.0354210399091244, -0.144372209906578, 0.171388983726501, 32149, 31328, 23450, NaN
1474064002.26199, -0.0327516570687294, -0.145582288503647, 0.171340808272362, 32131, 31336, 23444, NaN
1474064003.26199, -0.0296408105641603, -0.146338790655136, 0.171916827559471, 32135, 31336, 23438, NaN
1474064004.26199, -0.0262187663465738, -0.146599292755127, 0.172316059470177, 32121, 31314, 23448, NaN
1474064005.26199, -0.0226012468338013, -0.147497162222862, 0.17218554019928, 32145, 31322, 23431, NaN
1474064006.26199, -0.0188898649066687, -0.147198602557182, 0.172666311264038, 32136, 31327, 23434, NaN
1474064007.26199, -0.0151726845651865, -0.147034153342247, 0.172745734453201, 32126, 31327, 23426, NaN
1474064008.26199, -0.0115248579531908, -0.145374983549118, 0.172405883669853, 32126, 31351, 23442, NaN
1474064009.26199, -0.0080093489959836, -0.14479523897171, 0.17196150124073, 32143, 31324, 23446, NaN
1474064010.26199, -0.00467770546674728, -0.144961580634117, 0.171593695878983, 32150, 31326, 23466, NaN
1474064011.27199, -0.00157088425476104, -0.145987346768379, 0.171953871846199, 32143, 31344, 23441, NaN
1474064012.27199, 0.00127989728935063, -0.147139832377434, 0.172234401106834, 32113, 31332, 23431, NaN
1474064012.27199, 0.0038522866088897, -0.147239208221436, 0.172165036201477, 32114, 31324, 23428, NaN
1474064013.27999, 0.00613191770389676, -0.14666648209095, 0.171680808067322, 32139, 31324, 23434, NaN
1474064014.27999, 0.00811153650283813, -0.145568907260895, 0.171149641275406, 32143, 31335, 23465, NaN
1474064015.27999, 0.00978652201592922, -0.145724028348923, 0.17067539691925, 32111, 31339, 23458, NaN
1474064016.27999, 0.00707837427034974, -0.146438360214233, 0.170797973871231, 32113, 31335, 23439, NaN
1474064017.27999, 0.00904574617743492, -0.146257594227791, 0.170477777719498, 32113, 31331, 23452, NaN
1474064018.27999, 0.0150302778929472, -0.144907563924789, 0.169676020741463, 32146, 31330, 23450, NaN
1474064019.27999, 0.0153035018593073, -0.144666567444801, 0.169383019208908, 32149, 31310, 23450, NaN
1474064020.27999, 0.0108357854187489, -0.144739598035812, 0.169784858822823, 32127, 31318, 23436, NaN
1474064021.27999, 0.00442832009866834, -0.145279109477997, 0.170692920684814, 32120, 31334, 23443, NaN
1474064021.27999, 0.00352696725167334, -0.145318880677223, 0.170537024736404, 32138, 31343, 23432, NaN
1474064022.28799, 0.00663923937827349, -0.144769370555878, 0.169960007071495, 32131, 31338, 23452, NaN
1474064023.28799, 0.00623150216415524, -0.144423842430115, 0.169282659888268, 32130, 31329, 23439, NaN
1474064024.28799, -0.00556244375184178, -0.144642651081085, 0.169468745589256, 32137, 31329, 23450, NaN
1474064025.28799, -0.0212867129594088, -0.145254671573639, 0.17012357711792, 32143, 31310, 23437, NaN
1474064025.28799, -0.0271089039742947, -0.145174846053123, 0.169914856553078, 32145, 31320, 23428, -155.276489257812
1474064026.29199, -0.0215092990547419, -0.145528450608253, 0.169786736369133, 32129, 31343, 23450, NaN
1474064027.29199, -0.0179490838199854, -0.144756972789764, 0.169929549098015, 32151, 31346, 23439, NaN
1474064028.29399, -0.0234735477715731, -0.143917351961136, 0.169932708144188, 32154, 31322, 23440, NaN
1474064029.28999, -0.0313412770628929, -0.144812241196632, 0.170769944787025, 32133, 31323, 23434, NaN
1474064030.28999, -0.0313197411596775, -0.144803807139397, 0.171584576368332, 32141, 31339, 23447, NaN
1474064031.29999, -0.026501601561904, -0.14388282597065, 0.171474263072014, 32137, 31333, 23437, NaN
1474064032.29999, -0.0150823313742876, -0.143309086561203, 0.171710267663002, 32116, 31333, 23440, NaN
1474064033.29999, -0.00178904610220343, -0.143045023083687, 0.171895325183868, 32121, 31348, 23458, NaN
1474064034.29999, 0.00838529225438833, -0.142343610525131, 0.170966371893883, 32135, 31322, 23444, NaN
1474064034.29999, 0.0145975053310394, -0.143126279115677, 0.170766323804855, 32140, 31324, 23447, NaN
1474064035.30599, 0.0141143193468451, -0.142811685800552, 0.170537933707237, 32139, 31349, 23450, NaN
1474064036.30599, 0.0101912738755345, -0.143397122621536, 0.170329928398132, 32139, 31332, 23431, NaN
1474064037.30599, 0.0165383890271187, -0.143091723322868, 0.170847773551941, 32132, 31320, 23426, NaN
1474064038.30599, 0.0348964706063271, -0.143149510025978, 0.171691954135895, 32138, 31328, 23440, NaN
1474064039.30599, 0.0512487031519413, -0.142188116908073, 0.172604754567146, 32138, 31332, 23444, NaN
1474064040.30599, 0.0550134442746639, -0.142333686351776, 0.173262104392052, 32113, 31352, 23446, NaN
1474064041.30599, 0.0556944534182549, -0.141422614455223, 0.173068046569824, 32135, 31311, 23437, NaN
1474064042.31599, 0.0557740665972233, -0.14173586666584, 0.172695428133011, 32170, 31320, 23462, NaN
1474064043.31599, 0.047722090035677, -0.141113609075546, 0.171923667192459, 32136, 31333, 23466, NaN
1474064043.31599, 0.034796230494976, -0.140956938266754, 0.171257600188255, 32145, 31332, 23451, NaN
1474064044.32399, 0.0280923694372177, -0.140921086072922, 0.171008497476578, 32149, 31325, 23415, NaN
1474064045.32399, 0.0364949703216553, -0.140350729227066, 0.171843439340591, 32135, 31322, 23412, NaN
1474064046.32399, 0.0603515952825546, -0.139896765351295, 0.172732412815094, 32122, 31330, 23432, NaN
1474064047.32399, 0.0775470212101936, -0.137406662106514, 0.172800466418266, 32146, 31337, 23465, NaN
1474064047.32399, 0.0709733739495277, -0.137999475002289, 0.173273146152496, 32150, 31341, 23457, NaN
1474064048.32799, 0.0467016994953156, -0.138952940702438, 0.173472553491592, 32136, 31341, 23453, NaN
1474064049.32799, 0.0223006885498762, -0.140187665820122, 0.174268111586571, 32125, 31338, 23448, NaN
1474064050.32799, 0.0103960810229182, -0.140106320381165, 0.174394011497498, 32146, 31322, 23446, NaN
1474064051.32799, 0.00534644722938538, -0.140251845121384, 0.174108654260635, 32145, 31315, 23452, NaN
1474064052.33599, -7.52263731556013e-05, -0.139152854681015, 0.173506766557693, 32143, 31327, 23435, NaN
1474064053.33599, -0.00815954152494669, -0.138479828834534, 0.174581214785576, 32136, 31329, 23448, NaN
1474064054.33599, -0.0171346962451935, -0.138455867767334, 0.174821466207504, 32142, 31342, 23456, NaN
1474064055.33599, -0.026104299351573, -0.139000341296196, 0.175260201096535, 32137, 31328, 23423, NaN
1474064056.33599, -0.0311339516192675, -0.139215394854546, 0.1747165620327, 32139, 31317, 23436, NaN
1474064057.33599, -0.0321551933884621, -0.14017091691494, 0.175182282924652, 32151, 31341, 23435, NaN
1474064058.33599, -0.0311636682599783, -0.139629080891609, 0.175566732883453, 32145, 31326, 23447, NaN
1474064059.33599, -0.031434640288353, -0.139194190502167, 0.175392806529999, 32143, 31332, 23441, NaN
1474064060.33599, -0.0344066619873047, -0.13909287750721, 0.176072776317596, 32136, 31334, 23438, NaN
1474064061.33599, -0.036199051886797, -0.138621494174004, 0.176572769880295, 32130, 31332, 23456, NaN
1474064062.33599, -0.037773609161377, -0.138705685734749, 0.176138713955879, 32145, 31323, 23445, NaN
1474064063.33599, -0.0427501760423183, -0.139049351215363, 0.175706401467323, 32146, 31311, 23443, NaN
1474064064.34599, -0.0476818606257439, -0.13938370347023, 0.175292015075684, 32150, 31325, 23437, NaN
1474064065.34599, -0.0449921190738678, -0.140003994107246, 0.175241455435753, 32150, 31329, 23422, NaN
1474064065.34599, -0.0278630554676056, -0.140279456973076, 0.176796659827232, 32140, 31327, 23425, NaN
1474064065.71399, -0.0196344684809446, -0.139549016952515, 0.177295744419098, 32149, 31335, 23427, NaN
1474064066.71399, -0.00247330055572093, -0.139219924807549, 0.17763540148735, 32151, 31328, 23447, NaN
1474064067.71399, -0.00233779032714665, -0.138962462544441, 0.177754819393158, 32149, 31337, 23460, NaN
1474064068.71399, -0.0171858184039593, -0.139814674854279, 0.178044095635414, 32132, 31347, 23440, NaN
1474064069.71399, -0.026884950697422, -0.141530632972717, 0.177519217133522, 32122, 31334, 23440, NaN
1474064070.71399, -0.0209450051188469, -0.141536951065063, 0.177294746041298, 32134, 31322, 23433, NaN
1474064071.71399, -0.00641577923670411, -0.141225725412369, 0.177120670676231, 32140, 31333, 23440, NaN
1474064072.71399, 0.00198031566105783, -0.14110192656517, 0.177701726555824, 32144, 31337, 23454, NaN
1474064073.71399, 0.0020952639169991, -0.142042800784111, 0.177664309740067, 32142, 31340, 23446, NaN
1474064074.71399, 0.00435525551438332, -0.142249792814255, 0.177988305687904, 32130, 31340, 23424, NaN
