File timestamp: Mon Aug 15 18:00:00 2016, Internal temp: 17.9290771484375
1471284681.79999, -0.00935422722250223, 0.0182266589254141, -0.00382186216302216, 33809, 32843, 23202, NaN
1471284682.79999, -0.00782572105526924, 0.0174396820366383, -0.00340445688925683, 33805, 32849, 23201, NaN
1471284683.80799, -0.00625429442152381, 0.0162550769746304, -0.0029244776815176, 33816, 32859, 23193, NaN
1471284683.80799, -0.00523273088037968, 0.0162730570882559, -0.00243776710703969, 33815, 32837, 23204, NaN
1471284684.81599, -0.00471329176798463, 0.0152768194675446, -0.00217641121707857, 33801, 32849, 23197, NaN
1471284685.81599, -0.00498129101470113, 0.015769649296999, -0.00173359934706241, 33811, 32840, 23207, NaN
1471284686.81599, -0.00684987893328071, 0.0160716883838177, -0.00131477683316916, 33811, 32852, 23206, NaN
1471284687.81599, -0.00907144229859114, 0.016720412299037, -0.00105821155011654, 33814, 32860, 23197, NaN
1471284688.81599, -0.0111175216734409, 0.0163019392639399, -0.00179566699080169, 33810, 32837, 23194, NaN
1471284689.81599, -0.0113935060799122, 0.0162606611847878, -0.00164362881332636, 33823, 32851, 23202, NaN
1471284690.81599, -0.0109597695991397, 0.0167338773608208, -0.00132858625147492, 33812, 32848, 23197, NaN
1471284691.81599, -0.0100951492786407, 0.0165171083062887, -0.00118576840031892, 33797, 32853, 23205, NaN
1471284692.81599, -0.00896080583333969, 0.0167368054389954, -0.00186423165723681, 33816, 32848, 23199, NaN
1471284693.81599, -0.00833852216601372, 0.0171687342226505, -0.0015519488370046, 33790, 32848, 23210, NaN
1471284694.82599, -0.00713987415656447, 0.0164524037390947, -0.00102660618722439, 33801, 32855, 23213, NaN
1471284695.82599, -0.00488593615591526, 0.0158124286681414, -0.00082073244266212, 33805, 32853, 23199, NaN
1471284696.82599, -0.00234675128012896, 0.0157918278127909, -0.00110709166619927, 33813, 32859, 23198, NaN
1471284697.82599, -0.000211705890251324, 0.0155281983315945, -0.000782320683356375, 33797, 32870, 23213, NaN
1471284697.82599, 0.00182878936175257, 0.0155810276046395, -0.000939422869123518, 33809, 32860, 23209, NaN
1471284698.83199, 0.00296194874681532, 0.0154291521757841, -6.642154767178e-05, 33798, 32848, 23198, NaN
1471284699.83199, 0.00444062333554029, 0.0157822240144014, -0.000136319882585667, 33801, 32844, 23199, NaN
1471284700.83199, 0.00662603881210089, 0.0160122755914927, -8.12778962426819e-05, 33810, 32863, 23206, NaN
1471284701.83199, 0.00762744387611747, 0.0155084617435932, 0.000664034858345985, 33810, 32840, 23206, NaN
1471284702.83199, 0.00942542683333158, 0.0155285121873021, 0.000233076760196127, 33809, 32832, 23209, NaN
1471284703.83199, 0.0113500552251935, 0.0156943928450346, 0.000615133380051702, 33808, 32855, 23216, NaN
1471284704.83199, 0.012069134041667, 0.01675720885396, 0.00056446815142408, 33816, 32845, 23206, NaN
1471284705.84199, 0.0130833797156811, 0.0169860944151878, 0.000388173793908209, 33800, 32847, 23203, NaN
1471284706.84199, 0.0141433961689472, 0.0164145957678556, 0.0011052442714572, 33814, 32856, 23207, NaN
1471284706.84199, 0.0147634288296103, 0.0167713295668364, 0.0009037503041327, 33802, 32851, 23201, NaN
1471284707.84799, 0.0144222155213356, 0.0164358504116535, 0.000503488001413643, 33815, 32842, 23206, 150.841201782227
1471284708.84799, 0.0130542498081923, 0.016519783064723, 0.000855167396366596, 33801, 32840, 23210, NaN
1471284709.84799, 0.0111362161114812, 0.0166525188833475, 0.000797634536866099, 33826, 32848, 23206, NaN
1471284710.84799, 0.00828774925321341, 0.0164961889386177, 0.00122222909703851, 33806, 32853, 23201, NaN
1471284710.84799, 0.0056964997202158, 0.0167307835072279, 0.00140158005524427, 33812, 32841, 23209, NaN
1471284711.84999, 0.00361574371345341, 0.0174179151654243, 0.00139797059819102, 33808, 32853, 23199, NaN
1471284712.84999, 0.00200813775882125, 0.0163795053958893, 0.00159141060430557, 33819, 32856, 23207, NaN
1471284713.84999, 0.000782644259743392, 0.0159065369516611, 0.00182093575131148, 33808, 32846, 23200, NaN
1471284714.84999, 3.46557098964695e-05, 0.0161070972681046, 0.00143710384145379, 33816, 32848, 23200, NaN
1471284714.84999, 0.00134968885686249, 0.0164556484669447, 0.000395938113797456, 33806, 32835, 23202, NaN
1471284715.85799, 0.00635514687746763, 0.0162226017564535, 0.000919722951948643, 33823, 32847, 23203, NaN
1471284716.85799, 0.0138630783185363, 0.0170591939240694, 0.000557777122594416, 33820, 32847, 23201, NaN
1471284717.85799, 0.0235151238739491, 0.0166909396648407, -0.000346065440680832, 33817, 32845, 23195, NaN
1471284718.85799, 0.0340738631784916, 0.0159466490149498, -0.00024699597270228, 33813, 32847, 23208, NaN
1471284719.85799, 0.0448196642100811, 0.0158641617745161, -0.000622450432274491, 33814, 32847, 23208, NaN
1471284720.85799, 0.0561772175133228, 0.0163790453225374, -0.000560533488169312, 33813, 32861, 23215, NaN
1471284721.85799, 0.0662826597690582, 0.0167290419340134, -0.000809213728643954, 33823, 32844, 23192, NaN
1471284722.85799, 0.0754389017820358, 0.0174310654401779, 0.000315129029331729, 33810, 32856, 23210, NaN
1471284723.85799, 0.0835342109203339, 0.0177102573215961, 0.000336346740368754, 33816, 32849, 23208, NaN
1471284724.85799, 0.0917497575283051, 0.0182264465838671, -0.000414878071751446, 33808, 32856, 23212, NaN
1471284725.86599, 0.100620843470097, 0.0174958575516939, -3.05474968627095e-05, 33807, 32842, 23186, NaN
1471284726.86599, 0.108921013772488, 0.0185928251594305, 0.000214737345231697, 33813, 32855, 23202, NaN
1471284727.86599, 0.113823719322681, 0.0182368978857994, 0.000323785498039797, 33808, 32848, 23195, NaN
1471284728.86599, 0.117323212325573, 0.0179484058171511, 0.000276851264061406, 33810, 32847, 23201, NaN
1471284729.86599, 0.119400642812252, 0.0185492560267448, 0.00106705655343831, 33811, 32850, 23208, NaN
1471284730.86599, 0.117639780044556, 0.0182903464883566, 0.0012524479534477, 33819, 32855, 23203, NaN
1471284731.86799, 0.112811110913754, 0.0184041354805231, 0.000401563418563455, 33797, 32857, 23214, NaN
1471284732.86399, 0.107561580836773, 0.0178962927311659, -0.000194115113117732, 33820, 32853, 23200, NaN
1471284733.86399, 0.101938284933567, 0.017920708283782, 0.000321310188155621, 33813, 32847, 23197, NaN
1471284734.86399, 0.0959978103637695, 0.0187373887747526, 0.000657243537716568, 33833, 32857, 23186, NaN
1471284735.86399, 0.089803121984005, 0.0191431678831577, 0.000506624928675592, 33810, 32839, 23209, NaN
1471284736.86399, 0.0834208950400352, 0.0188273582607508, 0.000998469418846071, 33811, 32847, 23197, NaN
1471284737.87199, 0.0769192352890968, 0.0185923743993044, 0.00173083588015288, 33796, 32847, 23210, NaN
1471284737.87199, 0.0703657045960426, 0.0187324788421392, 0.00191328406799585, 33821, 32853, 23201, NaN
1471284738.87999, 0.0638257339596748, 0.0193678755313158, 0.00186993344686925, 33808, 32842, 23208, NaN
1471284739.87999, 0.0573612898588181, 0.0188828613609076, 0.00210104743018746, 33820, 32853, 23197, NaN
1471284740.87999, 0.0510298311710358, 0.0178996436297894, 0.00215301895514131, 33815, 32847, 23201, NaN
1471284741.87999, 0.0448835454881191, 0.0176799818873405, 0.00252589280717075, 33800, 32855, 23203, NaN
1471284742.87999, 0.0389687716960907, 0.0184424631297588, 0.00277123413980007, 33827, 32830, 23202, NaN
1471284743.87999, 0.0333256497979164, 0.0186008382588625, 0.00293268938548863, 33813, 32831, 23212, NaN
1471284744.87999, 0.0279879383742809, 0.019170118495822, 0.00297262752428651, 33813, 32863, 23208, NaN
1471284745.87999, 0.0229829773306847, 0.0193905364722013, 0.00364737096242607, 33826, 32830, 23192, NaN
1471284746.87999, 0.0183318071067333, 0.0198905821889639, 0.00376927712932229, 33799, 32844, 23196, NaN
1471284747.87999, 0.0140493744984269, 0.0195278562605381, 0.00383212347514927, 33807, 32845, 23205, NaN
1471284748.88999, 0.0101448344066739, 0.0195791181176901, 0.00485014077275991, 33815, 32840, 23195, NaN
1471284749.88999, 0.00662193540483713, 0.0201012901961803, 0.00550333922728896, 33805, 32851, 23206, NaN
1471284750.88999, 0.00347944535315037, 0.0203281622380018, 0.00576014909893274, 33808, 32850, 23206, NaN
1471284751.88999, 0.000711631029844284, 0.0211870260536671, 0.00572426384314895, 33819, 32855, 23200, NaN
1471284751.88999, -0.00169124605599791, 0.0215566698461771, 0.00541683658957481, 33831, 32848, 23183, NaN
1471284752.89599, -0.00374241336248815, 0.0213745422661304, 0.00477068824693561, 33805, 32855, 23210, NaN
1471284753.89599, -0.00545806996524334, 0.0215157773345709, 0.00444946065545082, 33798, 32840, 23197, NaN
1471284754.89599, -0.00685687735676765, 0.0211935248225927, 0.00449372967705131, 33814, 32847, 23210, NaN
1471284755.89599, -0.00803143251687288, 0.0206696018576622, 0.00385548686608672, 33804, 32830, 23217, NaN
1471284756.89599, -0.0087739247828722, 0.0202578958123922, 0.00403280043974519, 33810, 32860, 23196, NaN
1471284757.89599, -0.00935326050966978, 0.0211158581078053, 0.00377213419415057, 33819, 32856, 23197, NaN
1471284758.89599, -0.00970529485493898, 0.0212662890553474, 0.00405660690739751, 33797, 32858, 23211, NaN
1471284759.90399, -0.00985404569655657, 0.021223621442914, 0.00409733736887574, 33806, 32846, 23206, NaN
1471284760.90399, -0.00982334837317467, 0.0212694965302944, 0.00492211477831006, 33817, 32851, 23193, NaN
1471284760.90399, -0.00963686313480139, 0.0209750700742006, 0.00519029796123505, 33811, 32845, 23194, NaN
1471284761.89399, -0.0093173161149025, 0.0215342864394188, 0.00559175852686167, 33813, 32850, 23202, NaN
1471284762.89399, -0.00888660363852978, 0.0224633812904358, 0.00452743005007505, 33823, 32846, 23195, 147.629592895508
1471284763.89399, -0.0083655146881938, 0.0221890434622765, 0.0039718970656395, 33812, 32852, 23201, NaN
1471284764.89399, -0.00777356931939721, 0.0223387088626623, 0.00463551515713334, 33813, 32865, 23209, NaN
1471284764.89399, -0.00712890131399035, 0.0228973254561424, 0.0042369794100523, 33827, 32855, 23179, NaN
1471284765.89599, -0.00644816644489765, 0.0224817339330912, 0.00399563508108258, 33812, 32859, 23201, NaN
1471284766.89599, -0.00574648566544056, 0.0225731041282415, 0.00379388686269522, 33793, 32841, 23210, NaN
1471284767.89599, -0.00503741158172488, 0.0218082908540964, 0.00370607245713472, 33819, 32850, 23200, NaN
1471284768.89599, -0.00433292705565691, 0.0219079647213221, 0.0035511318128556, 33803, 32846, 23216, NaN
1471284769.90399, -0.00383598590269685, 0.0219097305089235, 0.00286554009653628, 33819, 32854, 23198, NaN
1471284770.90399, -0.00326931057497859, 0.0222865361720324, 0.00212733494117856, 33810, 32840, 23201, NaN
1471284771.90399, -0.00287085166200995, 0.0223695114254951, 0.00115825177635998, 33817, 32845, 23193, NaN
1471284772.90399, -0.00296701164916158, 0.0222794804722071, 0.000356334145180881, 33805, 32847, 23202, NaN
1471284773.90399, -0.00322290533222258, 0.021700955927372, -0.000114648573799059, 33804, 32853, 23201, NaN
1471284774.90399, -0.0020081999246031, 0.0216933768242598, -6.09247072134167e-05, 33800, 32858, 23218, NaN
1471284775.90399, -0.000319565908284858, 0.0208575967699289, -0.00078111415496096, 33798, 32844, 23207, NaN
1471284776.90399, 0.000862694287206978, 0.0204582307487726, -0.00146892189513892, 33810, 32858, 23211, NaN
1471284777.90399, 0.00245715351775289, 0.0209630578756332, -0.000771143240854144, 33808, 32841, 23210, NaN
1471284778.90399, 0.00247856159694493, 0.021080244332552, -0.00093450746499002, 33821, 32861, 23204, NaN
1471284779.90399, 0.00229120068252087, 0.021569287404418, -0.00204133708029985, 33802, 32846, 23212, NaN
1471284780.90399, 0.00238428777083755, 0.0209157224744558, -0.00211155391298234, 33797, 32839, 23200, NaN
1471284781.91399, 0.00217183469794691, 0.0208699032664299, -0.00268099876120687, 33809, 32858, 23196, NaN
1471284782.91399, 0.00123423663899302, 0.0213063843548298, -0.00301720085553825, 33801, 32862, 23219, NaN
1471284782.91399, 0.000385951716452837, 0.0210925415158272, -0.00269566592760384, 33815, 32827, 23204, NaN
1471284783.92199, -0.000978201511316001, 0.0210775714367628, -0.0028055920265615, 33817, 32845, 23203, NaN
1471284784.92199, -0.00247482885606587, 0.0220104064792395, -0.00322681781835854, 33817, 32856, 23209, NaN
1471284785.92199, -0.00285255699418485, 0.0215517617762089, -0.00357466656714678, 33814, 32843, 23199, NaN
1471284786.92199, -0.00188379210885614, 0.0202256441116333, -0.00258145201951265, 33811, 32835, 23198, NaN
1471284787.92199, -0.000823783339001238, 0.0207087323069572, -0.00280936062335968, 33814, 32846, 23198, NaN
1471284788.92199, -0.000126671249745414, 0.0212247855961323, -0.00284901820123196, 33804, 32844, 23203, NaN
1471284789.92199, -5.65505615668371e-05, 0.0219300519675016, -0.00278129312209785, 33800, 32860, 23205, NaN
1471284790.92199, 0.000231174970394932, 0.0212214551866055, -0.00306885340251029, 33815, 32854, 23210, NaN
1471284791.92199, 0.006013507489115, 0.0202780794352293, -0.00232860608957708, 33811, 32845, 23193, NaN
1471284791.92199, 0.0171950832009315, 0.0197581313550472, -0.00164929660968482, 33817, 32852, 23203, NaN
1471284792.92999, 0.0321609228849411, 0.0185970664024353, -0.00160176539793611, 33808, 32848, 23191, NaN
1471284793.92999, 0.0506496429443359, 0.0187807679176331, -0.0010987255955115, 33819, 32845, 23204, NaN
1471284794.92999, 0.0714162588119507, 0.0182696897536516, -0.000589971314184368, 33798, 32835, 23214, NaN
1471284795.92999, 0.093621514737606, 0.0181789584457874, -0.00103450811002403, 33816, 32840, 23202, NaN
1471284796.92999, 0.116354092955589, 0.0186680145561695, -0.00133201468270272, 33811, 32835, 23201, NaN
1471284797.92999, 0.138337761163712, 0.0180607885122299, -0.00191312865354121, 33816, 32850, 23200, NaN
1471284798.92999, 0.158238559961319, 0.0167370494455099, -0.00145840656477958, 33822, 32855, 23188, NaN
1471284799.92999, 0.177124053239822, 0.016742367297411, -0.00152880675159395, 33806, 32850, 23192, NaN
1471284800.92999, 0.194801643490791, 0.0161568745970726, -0.00244266330264509, 33803, 32851, 23204, NaN
1471284801.92999, 0.208590254187584, 0.0162356831133366, -0.00263768364675343, 33818, 32849, 23196, NaN
1471284802.92999, 0.218629702925682, 0.0157675314694643, -0.00253987009637058, 33798, 32859, 23213, NaN
1471284803.93799, 0.2245953977108, 0.0156130790710449, -0.00205338047817349, 33814, 32847, 23189, NaN
1471284804.93799, 0.227531954646111, 0.0151763735339046, -0.00227965880185366, 33805, 32851, 23207, NaN
1471284805.93799, 0.228696033358574, 0.0155449379235506, -0.00247704051434994, 33806, 32836, 23201, NaN
1471284805.93799, 0.227401405572891, 0.0154036376625299, -0.00203299056738615, 33807, 32838, 23205, NaN
1471284806.94399, 0.223702147603035, 0.0150657324120402, -0.0018278646748513, 33805, 32853, 23193, NaN
1471284807.94399, 0.218265160918236, 0.0152005217969418, -0.00236140075139701, 33819, 32845, 23204, NaN
1471284808.94399, 0.211728885769844, 0.0153244407847524, -0.00198811269365251, 33830, 32858, 23188, NaN
1471284809.94399, 0.203449040651321, 0.0154288029298186, -0.0012818539980799, 33798, 32844, 23216, NaN
1471284810.94399, 0.193737894296646, 0.0154658611863852, -0.00181454420089722, 33801, 32843, 23208, NaN
1471284811.94399, 0.183441832661629, 0.0152043625712395, -0.00230717658996582, 33807, 32848, 23208, NaN
1471284812.94399, 0.171869695186615, 0.0152275105938315, -0.00301878340542316, 33808, 32843, 23195, NaN
1471284813.95399, 0.159975722432137, 0.014901353046298, -0.00298588047735393, 33796, 32852, 23199, NaN
1471284814.95399, 0.146582931280136, 0.0147859416902065, -0.0036972020752728, 33823, 32853, 23198, NaN
1471284814.95399, 0.131933316588402, 0.0150304036214948, -0.00363364792428911, 33812, 32853, 23202, NaN
1471284815.96199, 0.115460902452469, 0.0149598075076938, -0.00345521024428308, 33825, 32842, 23193, NaN
1471284816.96199, 0.0983671918511391, 0.0155476611107588, -0.00345641793683171, 33814, 32833, 23203, NaN
1471284817.96199, 0.0814858302474022, 0.0161976926028728, -0.00323665607720613, 33810, 32865, 23196, 130.56462097168
1471284818.96199, 0.0654728561639786, 0.0156386774033308, -0.00383270508609712, 33799, 32857, 23221, NaN
1471284818.96199, 0.0513395741581917, 0.015849657356739, -0.0047708204947412, 33791, 32851, 23201, NaN
1471284819.96599, 0.0381580218672752, 0.0156993120908737, -0.00535200722515583, 33817, 32848, 23198, NaN
1471284820.96599, 0.0253109205514193, 0.015256131067872, -0.00513904169201851, 33800, 32841, 23219, NaN
1471284821.96599, 0.012900659814477, 0.0148703958839178, -0.00496588926762342, 33822, 32861, 23202, NaN
1471284822.96599, 0.00247232592664659, 0.0160805098712444, -0.0049523338675499, 33821, 32854, 23202, NaN
1471284823.96599, -0.00452773133292794, 0.0163778252899647, -0.0045856786891818, 33805, 32839, 23209, NaN
1471284824.97399, -0.00892502069473267, 0.016353864222765, -0.00423846114426851, 33802, 32845, 23204, NaN
1471284825.97399, -0.0120012918487191, 0.0164321418851614, -0.00412078062072396, 33813, 32845, 23196, NaN
1471284826.97399, -0.0148714110255241, 0.0165964923799038, -0.00435722572728992, 33802, 32851, 23211, NaN
1471284827.97399, -0.0170871093869209, 0.0167663022875786, -0.00431973114609718, 33810, 32863, 23208, NaN
1471284828.97399, -0.0188614260405302, 0.0157915316522121, -0.00341258896514773, 33799, 32853, 23200, NaN
1471284829.97399, -0.018654603511095, 0.0150161702185869, -0.0026346321683377, 33804, 32854, 23201, NaN
1471284830.97399, -0.0174750164151192, 0.0152716711163521, -0.00275390921160579, 33813, 32857, 23196, NaN
1471284831.97399, -0.0164655018597841, 0.0153434351086617, -0.00268577854149044, 33806, 32854, 23206, NaN
1471284832.97399, -0.0160718057304621, 0.0153306247666478, -0.00221507088281214, 33819, 32839, 23206, NaN
1471284833.97399, -0.0159435532987118, 0.0155917573720217, -0.00251996726728976, 33807, 32843, 23200, NaN
1471284834.97399, -0.014948601834476, 0.0145032620057464, -0.00176452589221299, 33817, 32846, 23202, NaN
1471284835.98399, -0.0144543321803212, 0.0143071888014674, -0.00165186601225287, 33815, 32859, 23206, NaN
1471284836.98399, -0.0138624729588628, 0.0137608163058758, -0.00177499081473798, 33805, 32855, 23203, NaN
1471284837.98399, -0.0129621578380466, 0.0137295732274652, -0.00179212889634073, 33814, 32844, 23199, NaN
1471284838.98399, -0.0128874778747559, 0.0125508131459355, -0.00132485956419259, 33821, 32847, 23192, NaN
1471284839.98399, -0.0134752867743373, 0.0117605607956648, -0.00102386926300824, 33803, 32852, 23197, NaN
1471284840.98399, -0.0145290680229664, 0.0114943291991949, -0.00020309558021836, 33819, 32841, 23189, NaN
1471284841.98399, -0.0142145901918411, 0.0112450560554862, 0.000238901615375653, 33802, 32868, 23213, NaN
1471284842.98399, -0.0136587675660849, 0.0116689074784517, 0.000345347129041329, 33817, 32844, 23204, NaN
1471284843.98399, -0.0131753841415048, 0.0117777297273278, -7.59476388338953e-05, 33805, 32859, 23207, NaN
1471284844.98399, -0.013271271251142, 0.012146488763392, -8.51788790896535e-05, 33808, 32842, 23205, NaN
1471284845.98399, -0.0119586242362857, 0.0123125622048974, 0.000120574157335795, 33813, 32849, 23201, NaN
1471284846.98399, -0.0105528142303228, 0.0118142794817686, -0.000144221223308705, 33819, 32854, 23199, NaN
1471284846.98399, -0.00927262473851442, 0.0118992067873478, -0.000283132365439087, 33801, 32852, 23202, NaN
1471284847.99199, -0.00750702805817127, 0.0115375556051731, -0.000774861080572009, 33814, 32847, 23204, NaN
1471284848.99199, -0.00497984513640404, 0.0117185488343239, -0.000387272797524929, 33804, 32862, 23194, NaN
1471284849.99199, -0.00285893375985324, 0.0119000179693103, -0.000532705860678107, 33798, 32845, 23216, NaN
1471284850.99199, 2.56953771895496e-05, 0.0119340363889933, -0.000670359353534877, 33802, 32841, 23206, NaN
1471284851.99199, 0.00235573435202241, 0.0114714298397303, -0.000182186224265024, 33803, 32844, 23201, NaN
1471284852.99199, 0.00371644436381757, 0.0122615210711956, 0.000679516757372767, 33811, 32860, 23216, NaN
1471284853.99199, 0.00336507055908442, 0.0129002099856734, 0.000440485338913277, 33808, 32853, 23188, NaN
1471284854.99199, 0.00265649287030101, 0.0131932608783245, 0.000230703793931752, 33793, 32845, 23212, NaN
1471284855.99199, 0.001210015732795, 0.0134140169247985, 0.000351757684256881, 33817, 32853, 23195, NaN
1471284856.99199, -0.000929287809412926, 0.0134256863966584, 0.000537429586984217, 33819, 32854, 23191, NaN
1471284857.99199, -0.002791021252051, 0.0134141938760877, 0.000423511810367927, 33804, 32853, 23215, NaN
1471284858.99999, -0.00360935949720442, 0.013071047142148, -0.00023982027778402, 33819, 32854, 23203, NaN
1471284859.99999, -0.00354080041870475, 0.012748415581882, -0.00051761680515483, 33813, 32842, 23211, NaN
1471284860.99999, -0.00335088954307139, 0.0127205019816756, -0.000759954040404409, 33818, 32860, 23200, NaN
1471284860.99999, -0.0034122415818274, 0.012516675516963, -0.000965484941843897, 33800, 32846, 23202, NaN
1471284862.00599, -0.00314831035211682, 0.0120917949825525, -0.000348279398167506, 33814, 32855, 23197, NaN
1471284863.00599, -0.00241684634238482, 0.0116266813129187, -0.000680863799061626, 33816, 32843, 23207, NaN
1471284864.00599, -0.000258176529314369, 0.0112479943782091, -0.000525151845067739, 33812, 32850, 23200, NaN
1471284865.00599, 0.00220830575563014, 0.0112036149948835, 4.61955278296955e-05, 33805, 32861, 23201, NaN
1471284866.00599, 0.00381588004529476, 0.0118012642487884, 9.36291107791476e-05, 33810, 32855, 23202, NaN
1471284867.00599, 0.00443467311561108, 0.0113996518775821, -0.000131416440126486, 33809, 32865, 23212, NaN
1471284868.00599, 0.00368343433365226, 0.0116274245083332, -0.000906417553778738, 33814, 32846, 23202, NaN
1471284869.00599, 0.00162416766397655, 0.0120971212163568, -0.00184203288517892, 33813, 32842, 23198, NaN
1471284870.01399, -0.000674886861816049, 0.0120080159977078, -0.00172556925099343, 33810, 32848, 23206, NaN
1471284870.01399, -0.00281476741656661, 0.0112358434125781, -0.00191908876877278, 33813, 32859, 23191, NaN
1471284871.02199, -0.00384356547147036, 0.0112273897975683, -0.00236279866658151, 33803, 32853, 23199, NaN
1471284872.02199, -0.00441782921552658, 0.0111632077023387, -0.00296267867088318, 33796, 32843, 23205, NaN
1471284873.02199, -0.00464856624603271, 0.0108283683657646, -0.00283658551052213, 33800, 32852, 23207, NaN
1471284874.02199, -0.00489556277170777, 0.0106721352785826, -0.0021148647647351, 33813, 32848, 23201, 152.599624633789
1471284874.02199, -0.0040620369836688, 0.0111629096791148, -0.0026700203306973, 33808, 32837, 23204, NaN
1471284875.02599, -0.0031165792606771, 0.0107072880491614, -0.00296791666187346, 33808, 32846, 23204, NaN
1471284876.02599, -0.000983550562523305, 0.0103311771526933, -0.00344538548961282, 33811, 32841, 23195, NaN
1471284877.02599, 0.00131892145145684, 0.0099604232236743, -0.00390038988552988, 33784, 32842, 23210, NaN
1471284878.02599, 0.00243337312713265, 0.00989316403865814, -0.0037879329174757, 33810, 32853, 23206, NaN
1471284879.02599, 0.00308788032270968, 0.0100014265626669, -0.00360613642260432, 33801, 32857, 23210, NaN
1471284880.03599, 0.00344427954405546, 0.00951862800866365, -0.00379018322564662, 33825, 32841, 23200, NaN
1471284881.03599, 0.00400840630754828, 0.00897387880831957, -0.00360483513213694, 33818, 32851, 23209, NaN
1471284882.03599, 0.00344329536892474, 0.008949956856668, -0.00351574039086699, 33808, 32844, 23208, NaN
1471284883.03599, 0.00290740560740232, 0.00942412856966257, -0.00331771303899586, 33822, 32857, 23194, NaN
1471284883.03599, 0.0029339820612222, 0.00863182172179222, -0.00327236019074917, 33815, 32849, 23205, NaN
1471284884.04199, 0.00304982508532703, 0.00872443802654743, -0.00312059838324785, 33814, 32849, 23202, NaN
1471284885.04199, 0.00316191487945616, 0.00924479030072689, -0.00297058513388038, 33810, 32845, 23214, NaN
1471284886.04199, 0.00277496920898557, 0.00942603591829538, -0.00332982582040131, 33804, 32844, 23192, NaN
1471284887.04199, 0.00246522622182965, 0.0097918501123786, -0.00392115861177444, 33801, 32855, 23201, NaN
1471284888.04199, 0.00178584677632898, 0.00907326396554708, -0.00407183077186346, 33812, 32846, 23197, NaN
1471284889.04199, 0.00109157036058605, 0.00943465810269117, -0.00397437671199441, 33820, 32845, 23193, NaN
1471284890.04199, 0.0020192910451442, 0.00953686330467463, -0.00368178146891296, 33823, 32840, 23192, NaN
1471284891.05199, 0.00335654453374445, 0.00912851002067327, -0.003433060599491, 33791, 32844, 23202, NaN
1471284892.05199, 0.00502870744094253, 0.00974415056407452, -0.0029185488820076, 33812, 32841, 23200, NaN
1471284893.05199, 0.00664909509941936, 0.00972426868975163, -0.00289928470738232, 33819, 32851, 23193, NaN
1471284894.05199, 0.00713225686922669, 0.00908253714442253, -0.00281980307772756, 33801, 32857, 23204, NaN
1471284895.05199, 0.00620616227388382, 0.00848257448524237, -0.0029591154307127, 33813, 32850, 23187, NaN
1471284896.05199, 0.00577137246727943, 0.00760468561202288, -0.00285249995067716, 33808, 32857, 23202, NaN
1471284897.05199, 0.00515956245362759, 0.00754353450611234, -0.00259285653010011, 33823, 32860, 23198, NaN
1471284898.05199, 0.00538205076009035, 0.007191879209131, -0.00209029344841838, 33824, 32844, 23199, NaN
1471284899.05199, 0.00550794368609786, 0.00770145282149315, -0.00180864578578621, 33812, 32852, 23200, NaN
1471284900.05199, 0.00450415490195155, 0.00799309555441141, -0.00254304218105972, 33826, 32844, 23218, NaN
1471284901.05199, 0.00315069477073848, 0.00849480740725994, -0.00223291595466435, 33816, 32839, 23198, NaN
1471284902.05199, 0.00278085703030229, 0.00871933158487082, -0.00170300353784114, 33825, 32846, 23188, NaN
1471284903.06199, 0.000789663463365287, 0.00942058395594358, -0.0020863781683147, 33800, 32846, 23213, NaN
1471284904.06199, -0.00191111804451793, 0.00924635957926512, -0.00197263527661562, 33807, 32857, 23202, NaN
1471284905.06199, -0.00504708988592029, 0.0101928589865565, -0.00215461873449385, 33817, 32848, 23213, NaN
1471284906.06199, -0.0074312319047749, 0.0106728915125132, -0.00230208714492619, 33803, 32851, 23207, NaN
1471284907.06199, -0.00974013190716505, 0.0113249933347106, -0.00226633320562541, 33808, 32841, 23201, NaN
1471284908.06199, -0.0114182652905583, 0.0112928375601768, -0.00200046715326607, 33805, 32849, 23203, NaN
1471284909.06199, -0.0113942362368107, 0.0116943465545774, -0.00217839889228344, 33808, 32855, 23210, NaN
1471284910.06199, -0.00951066706329584, 0.0113515956327319, -0.00204675504937768, 33820, 32847, 23209, NaN
1471284911.06199, -0.00697508826851845, 0.0107510490342975, -0.00344058009795845, 33799, 32850, 23216, NaN
1471284912.06199, -0.00536515936255455, 0.0107817752286792, -0.00268919998779893, 33817, 32851, 23206, NaN
1471284913.06199, -0.00311540765687823, 0.0105293765664101, -0.00227792304940522, 33801, 32850, 23209, NaN
1471284914.07199, -0.000912503921426833, 0.0105992862954736, -0.00215501873753965, 33822, 32844, 23193, NaN
1471284915.07199, 0.00160353432875127, 0.00984779000282288, -0.00234804698266089, 33816, 32844, 23195, NaN
1471284916.07199, 0.00275916210375726, 0.00929189100861549, -0.00164604466408491, 33810, 32845, 23203, NaN
1471284916.07199, 0.00258494610898197, 0.00910296104848385, -0.00177515204995871, 33808, 32842, 23198, NaN
1471284917.07799, 0.00350620923563838, 0.00909254886209965, -0.00191956921480596, 33808, 32847, 23201, NaN
1471284918.07799, 0.00456713978201151, 0.00954736210405827, -0.0021223034709692, 33815, 32855, 23201, NaN
1471284919.07799, 0.00429395539686084, 0.00946703180670738, -0.00310861808247864, 33809, 32860, 23201, NaN
1471284920.07799, 0.00317155616357923, 0.00926733482629061, -0.00259353639557958, 33812, 32853, 23200, NaN
