File timestamp: Thu Jul 21 07:00:00 2016, Internal temp: 41.50390625
1469084907.428, 0.00726470584049821, 0.0242602154612541, -0.0150110060349107, 33904, 32930, 23172, NaN
1469084908.428, 0.0075201946310699, 0.0241596382111311, -0.0146154593676329, 33899, 32929, 23168, NaN
1469084909.428, 0.00747377891093493, 0.0234877075999975, -0.0143709424883127, 33911, 32942, 23170, NaN
1469084910.428, 0.00701354397460818, 0.023822033777833, -0.0146189657971263, 33907, 32927, 23174, NaN
1469084911.428, 0.00703739142045379, 0.0247303582727909, -0.0149853639304638, 33901, 32921, 23183, NaN
1469084912.428, 0.00749591318890452, 0.0243982840329409, -0.0139975110068917, 33907, 32936, 23183, NaN
1469084913.428, 0.00638182274997234, 0.0237336494028568, -0.0145981255918741, 33892, 32939, 23180, NaN
1469084914.428, 0.0044570304453373, 0.0233043879270554, -0.0149537632241845, 33898, 32919, 23173, NaN
1469084915.428, 0.00319962110370398, 0.0236189030110836, -0.0151687990874052, 33903, 32926, 23164, NaN
1469084916.428, 0.0019903399515897, 0.02411749958992, -0.0153595926240087, 33893, 32933, 23178, NaN
1469084917.428, 0.00254300446249545, 0.0246074590831995, -0.015822522342205, 33897, 32932, 23173, NaN
1469084918.428, 0.00433387001976371, 0.0252940468490124, -0.0159646421670914, 33896, 32927, 23182, NaN
1469084919.428, 0.00713200634345412, 0.0256673153489828, -0.0162975732237101, 33902, 32931, 23175, NaN
1469084920.428, 0.010502221994102, 0.0259384214878082, -0.0160111952573061, 33902, 32931, 23181, NaN
1469084921.428, 0.0145008284598589, 0.0265404004603624, -0.0166036877781153, 33900, 32936, 23179, NaN
1469084922.436, 0.0198313668370247, 0.0267751179635525, -0.015779310837388, 33913, 32938, 23182, NaN
1469084923.436, 0.0259495954960585, 0.0268309153616428, -0.0154516641050577, 33893, 32936, 23177, NaN
1469084924.436, 0.0224161501973867, 0.0274127386510372, -0.015025457367301, 33902, 32934, 23181, NaN
1469084924.436, 0.0135801872238517, 0.0270444788038731, -0.0144461998715997, 33895, 32939, 23174, NaN
1469084925.444, 0.00610376661643386, 0.0270516145974398, -0.0143321184441447, 33907, 32944, 23167, NaN
1469084926.444, -0.00012395360681694, 0.0271452069282532, -0.0139229353517294, 33904, 32921, 23162, NaN
1469084927.444, -0.00521201686933637, 0.0275739468634129, -0.0146955857053399, 33901, 32932, 23183, NaN
1469084928.444, -0.00926711782813072, 0.0277035683393478, -0.0148619366809726, 33902, 32930, 23170, NaN
1469084928.444, -0.0123930471017957, 0.0279156863689423, -0.0157952904701233, 33898, 32921, 23180, NaN
1469084929.45, -0.0146901616826653, 0.0282666925340891, -0.0157149992883205, 33904, 32944, 23181, NaN
1469084930.45, -0.01625488512218, 0.0282049924135208, -0.0155778061598539, 33904, 32927, 23175, NaN
1469084931.45, -0.017179261893034, 0.028616301715374, -0.0152108855545521, 33902, 32925, 23181, NaN
1469084932.45, -0.0175505578517914, 0.0279089510440826, -0.0153148509562016, 33904, 32934, 23176, NaN
1469084932.45, -0.0174509417265654, 0.0276651792228222, -0.0148265678435564, 33913, 32938, 23173, NaN
1469084933.454, -0.016957214102149, 0.0279468614608049, -0.0155012020841241, 33897, 32921, 23179, NaN
1469084934.454, -0.0161406230181456, 0.0286461561918259, -0.0152533510699868, 33901, 32925, 23190, NaN
1469084935.454, -0.0150667289271951, 0.028427941724658, -0.0149414213374257, 33914, 32935, 23179, NaN
1469084936.454, -0.0137953562662005, 0.0278551876544952, -0.0139732751995325, 33898, 32937, 23173, NaN
1469084937.454, -0.0123805943876505, 0.0275182127952576, -0.0133229568600655, 33900, 32916, 23175, NaN
1469084938.454, -0.010870860889554, 0.0285250544548035, -0.0137874176725745, 33903, 32920, 23158, NaN
1469084939.454, -0.00930902268737555, 0.0283349007368088, -0.0142347775399685, 33894, 32913, 23173, NaN
1469084940.454, -0.00773255946114659, 0.0278023723512888, -0.0135409738868475, 33895, 32943, 23185, NaN
1469084941.454, -0.00617377646267414, 0.0269187614321709, -0.0134470257908106, 33907, 32932, 23174, NaN
1469084942.454, -0.00466004991903901, 0.0264758914709091, -0.0130183221772313, 33885, 32938, 23178, NaN
1469084943.454, -0.00321410410106182, 0.026341013610363, -0.0132945002987981, 33905, 32926, 23173, NaN
1469084944.454, -0.00185431272257119, 0.0256300456821918, -0.0132862562313676, 33905, 32926, 23189, NaN
1469084945.454, -0.000595018558669835, 0.0259150024503469, -0.0129621746018529, 33907, 32930, 23182, NaN
1469084946.454, 0.000553134363144636, 0.026076789945364, -0.0137782339006662, 33918, 32932, 23170, NaN
1469084947.454, 0.00158286094665527, 0.0256282594054937, -0.0134951509535313, 33906, 32934, 23180, NaN
1469084948.462, 0.00248989160172641, 0.0257557164877653, -0.0135071557015181, 33903, 32931, 23170, NaN
1469084949.462, 0.00327263283543289, 0.0262332633137703, -0.0139036299660802, 33899, 32927, 23180, 137.97998046875
1469084950.462, 0.00393183343112469, 0.0264883134514093, -0.0142079489305615, 33918, 32932, 23181, NaN
1469084951.462, 0.00431950949132442, 0.0270960554480553, -0.014534586109221, 33892, 32929, 23179, NaN
1469084951.462, 0.00465987529605627, 0.0266721304506063, -0.0138024976477027, 33905, 32942, 23174, NaN
1469084952.47, 0.00512796826660633, 0.0269518885761499, -0.0139219462871552, 33906, 32935, 23169, NaN
1469084953.47, 0.00456640450283885, 0.0283819530159235, -0.013785233721137, 33895, 32940, 23166, NaN
1469084954.47, 0.00315782590769231, 0.0277526583522558, -0.0129247792065144, 33909, 32940, 23178, NaN
1469084955.47, 0.00100185244809836, 0.0258556921035051, -0.0130859836935997, 33910, 32933, 23176, NaN
1469084955.47, -0.00138770742341876, 0.026501564309001, -0.0134360268712044, 33892, 32932, 23178, NaN
1469084956.476, -0.0027367181610316, 0.0260689053684473, -0.0131842941045761, 33901, 32936, 23168, NaN
1469084957.476, -0.00362207717262208, 0.0269598253071308, -0.0133883180096745, 33910, 32938, 23164, NaN
1469084958.476, -0.0051485956646502, 0.0267761088907719, -0.0132014341652393, 33907, 32934, 23181, NaN
1469084959.476, -0.00708736712113023, 0.026522159576416, -0.0133519945666194, 33894, 32932, 23180, NaN
1469084960.476, -0.00636579655110836, 0.0264393109828234, -0.0137262819334865, 33908, 32943, 23170, NaN
1469084961.476, -0.00437564076855779, 0.026939956471324, -0.0135489031672478, 33899, 32930, 23179, NaN
1469084962.476, -0.00224159169010818, 0.0263752061873674, -0.0140538765117526, 33901, 32938, 23174, NaN
1469084963.476, -0.000748883001506329, 0.0270320475101471, -0.0142931621521711, 33896, 32936, 23181, NaN
1469084964.476, -0.000593681237660348, 0.0276877228170633, -0.0149714993312955, 33897, 32926, 23180, NaN
1469084965.476, -0.000377560645574704, 0.0280974712222815, -0.0149635160341859, 33906, 32924, 23182, NaN
1469084966.476, 0.000275827653240412, 0.0281476844102144, -0.0142514016479254, 33897, 32937, 23177, NaN
1469084967.476, 0.00111131102312356, 0.0287810396403074, -0.014648362994194, 33891, 32938, 23180, NaN
1469084968.476, 0.00200349232181907, 0.0289751719683409, -0.0146576408296824, 33906, 32920, 23181, NaN
1469084969.476, 0.00308750593103468, 0.0288618598133326, -0.015032303519547, 33910, 32927, 23172, NaN
1469084970.476, 0.00437219394370914, 0.0285411514341831, -0.0150722563266754, 33889, 32935, 23178, NaN
1469084970.836, 0.00484470557421446, 0.0286493040621281, -0.0153797389939427, 33900, 32935, 23178, NaN
1469084971.836, 0.00684623001143336, 0.0287540648132563, -0.0148925436660647, 33909, 32930, 23178, NaN
1469084972.836, 0.00885477662086487, 0.029030941426754, -0.0144912041723728, 33887, 32932, 23176, NaN
1469084973.836, 0.0108545441180468, 0.0293728187680244, -0.0148496702313423, 33914, 32935, 23186, NaN
1469084974.836, 0.0122821275144815, 0.0296735297888517, -0.0144440904259682, 33899, 32930, 23180, NaN
1469084975.844, 0.0126085421070457, 0.029623681679368, -0.0151626337319613, 33918, 32934, 23167, NaN
1469084976.844, 0.0143240187317133, 0.0300502441823483, -0.015820175409317, 33909, 32939, 23179, NaN
1469084977.844, 0.0158105101436377, 0.0293069984763861, -0.015868216753006, 33888, 32924, 23183, NaN
1469084977.844, 0.0152452206239104, 0.0296914055943489, -0.0160141196101904, 33906, 32935, 23180, NaN
1469084978.852, 0.0142000028863549, 0.0309042260050774, -0.0162579156458378, 33899, 32933, 23186, NaN
1469084979.852, 0.0130431475117803, 0.0313399881124496, -0.0169875510036945, 33902, 32928, 23173, NaN
1469084980.852, 0.0127264969050884, 0.0312465466558933, -0.0172764007002115, 33900, 32936, 23187, NaN
1469084981.852, 0.0118318777531385, 0.0315275155007839, -0.0180136077105999, 33896, 32940, 23179, NaN
1469084981.852, 0.0108654275536537, 0.0301913358271122, -0.0180910993367434, 33897, 32920, 23180, NaN
1469084982.858, 0.00938503071665764, 0.02898602001369, -0.0179044343531132, 33907, 32922, 23168, NaN
1469084983.858, 0.00757868308573961, 0.0279937013983727, -0.0186844114214182, 33900, 32925, 23179, NaN
1469084984.858, 0.0058492524549365, 0.0272799525409937, -0.0176997743546963, 33914, 32932, 23167, NaN
1469084985.858, 0.00508551578968763, 0.0268207620829344, -0.0184402242302895, 33913, 32933, 23160, NaN
1469084986.858, 0.00418113544583321, 0.0260501746088266, -0.0178931523114443, 33914, 32938, 23172, NaN
1469084987.858, 0.00319314585067332, 0.0257915891706944, -0.0180221553891897, 33907, 32939, 23175, NaN
1469084988.838, 0.00186104048043489, 0.0249747913330793, -0.0180117078125477, 33917, 32927, 23181, NaN
1469084989.838, -0.00041857035830617, 0.0247289016842842, -0.0184717029333115, 33906, 32936, 23179, NaN
1469084990.838, -0.00213480275124311, 0.0246360320597887, -0.0180314425379038, 33909, 32934, 23172, NaN
1469084991.838, -0.00317815225571394, 0.0240052454173565, -0.0184952467679977, 33894, 32939, 23193, NaN
1469084992.838, -0.00372394430451095, 0.0243596583604813, -0.0195017959922552, 33903, 32939, 23171, NaN
1469084993.838, -0.00381667260080576, 0.0243592876940966, -0.018654054030776, 33901, 32926, 23176, NaN
1469084994.838, -0.00300202192738652, 0.0249926652759314, -0.0192364826798439, 33898, 32945, 23183, NaN
1469084995.838, -0.00323324045166373, 0.0250655058771372, -0.0200043916702271, 33909, 32923, 23174, NaN
1469084996.838, -0.00419468060135841, 0.0252006314694881, -0.019916532561183, 33895, 32925, 23185, NaN
1469084997.838, -0.00488238362595439, 0.0255051124840975, -0.0199768375605345, 33899, 32938, 23189, NaN
1469084998.838, -0.005609973333776, 0.0258020516484976, -0.0196246448904276, 33894, 32932, 23181, NaN
1469084999.838, -0.00717880297452211, 0.0262477546930313, -0.019874295219779, 33908, 32931, 23180, NaN
1469085000.838, -0.00831306539475918, 0.0260568149387836, -0.0196786373853683, 33907, 32939, 23173, NaN
1469085001.838, -0.00912436377257109, 0.0263253971934319, -0.0185807626694441, 33911, 32938, 23175, NaN
1469085002.846, -0.0102809248492122, 0.0262670125812292, -0.018063735216856, 33909, 32928, 23177, NaN
1469085003.846, -0.0126838199794292, 0.026139946654439, -0.0187949016690254, 33913, 32925, 23172, NaN
1469085004.846, -0.015445931814611, 0.0270159188657999, -0.019076868891716, 33889, 32935, 23199, NaN
1469085005.846, -0.0173622984439135, 0.0277372412383556, -0.0194577630609274, 33902, 32926, 23188, 138.165603637695
1469085005.846, -0.0182258654385805, 0.0282884351909161, -0.0197470653802156, 33917, 32933, 23179, NaN
1469085006.854, -0.0177720244973898, 0.0292024631053209, -0.0200161468237638, 33893, 32932, 23186, NaN
1469085007.854, -0.0169762130826712, 0.0303592123091221, -0.0205296445637941, 33905, 32934, 23194, NaN
1469085008.854, -0.0168738104403019, 0.0301148481667042, -0.0211203917860985, 33905, 32921, 23183, NaN
1469085009.854, -0.0158666335046291, 0.030611127614975, -0.0210777334868908, 33903, 32933, 23171, NaN
1469085009.854, -0.0154915302991867, 0.0305917095392942, -0.0215559676289558, 33899, 32937, 23183, NaN
1469085010.86, -0.0150441387668252, 0.0304597821086645, -0.0215137340128422, 33898, 32923, 23181, NaN
1469085011.86, -0.0149108143523335, 0.0295170098543167, -0.0212080702185631, 33905, 32933, 23175, NaN
1469085012.86, -0.014415455982089, 0.0303474683314562, -0.021334795281291, 33906, 32926, 23177, NaN
1469085013.86, -0.0134922824800014, 0.0300715398043394, -0.0209327451884747, 33893, 32924, 23188, NaN
1469085014.86, -0.0114388410001993, 0.0295872017741203, -0.0216885898262262, 33899, 32935, 23181, NaN
1469085015.86, -0.00872508157044649, 0.029936296865344, -0.0217030141502619, 33903, 32941, 23177, NaN
1469085016.86, -0.00445151422172785, 0.0302212163805962, -0.0214635878801346, 33910, 32933, 23177, NaN
1469085017.86, 0.000419387448346242, 0.0297239627689123, -0.0209442917257547, 33901, 32920, 23171, NaN
1469085018.86, 0.00484059751033783, 0.0299052577465773, -0.0208839103579521, 33898, 32942, 23183, NaN
1469085019.86, 0.00904523115605116, 0.028763584792614, -0.0201594866812229, 33901, 32941, 23182, NaN
1469085020.86, 0.0119872065261006, 0.0282186381518841, -0.0200731046497822, 33913, 32925, 23167, NaN
1469085021.86, 0.0151150412857533, 0.0280173365026712, -0.0201797615736723, 33902, 32933, 23186, NaN
1469085022.86, 0.01849808357656, 0.0283444747328758, -0.0211252365261316, 33906, 32924, 23182, NaN
1469085023.86, 0.0220720563083887, 0.0290604289621115, -0.0203848350793123, 33910, 32932, 23183, NaN
1469085024.86, 0.0242154896259308, 0.0293323062360287, -0.0199706275016069, 33894, 32931, 23179, NaN
1469085025.86, 0.0244141612201929, 0.0289582330733538, -0.0192548148334026, 33903, 32930, 23181, NaN
1469085026.86, 0.02472785115242, 0.028698893263936, -0.0185871031135321, 33903, 32932, 23179, NaN
1469085027.86, 0.0246265921741724, 0.028269175440073, -0.0189737435430288, 33908, 32930, 23175, NaN
1469085028.86, 0.023019565269351, 0.0274334438145161, -0.0190201699733734, 33904, 32926, 23174, NaN
1469085029.868, 0.0208163652569056, 0.0272473227232695, -0.0181398559361696, 33912, 32936, 23169, NaN
1469085030.868, 0.018968503922224, 0.02782067283988, -0.0173254813998938, 33900, 32931, 23173, NaN
1469085031.868, 0.0181583724915981, 0.0280857421457767, -0.017201030626893, 33900, 32936, 23183, NaN
1469085032.868, 0.016775319352746, 0.0291346814483404, -0.0177808962762356, 33905, 32940, 23165, NaN
1469085032.868, 0.0142423361539841, 0.0288292393088341, -0.0166140124201775, 33903, 32933, 23175, NaN
1469085033.876, 0.0120146526023746, 0.028031038120389, -0.0170305669307709, 33914, 32939, 23170, NaN
1469085034.876, 0.0091139730066061, 0.027916956692934, -0.0169849153608084, 33905, 32952, 23178, NaN
1469085035.876, 0.00698730582371354, 0.0271323565393686, -0.0165592897683382, 33897, 32932, 23199, NaN
1469085036.876, 0.00449851248413324, 0.0273488890379667, -0.0152378277853131, 33896, 32927, 23173, NaN
1469085036.876, 0.00246262340806425, 0.0268793553113937, -0.0155735583975911, 33889, 32930, 23189, NaN
1469085037.882, 0.0021223877556622, 0.0260912217199802, -0.0154072633013129, 33899, 32938, 23177, NaN
1469085038.882, 0.00221236702054739, 0.0259836073964834, -0.0148579347878695, 33901, 32924, 23180, NaN
1469085039.882, 0.00240228790789843, 0.0251955185085535, -0.0147180426865816, 33889, 32932, 23189, NaN
1469085040.882, 0.0017971086781472, 0.0247108303010464, -0.0143648386001587, 33897, 32936, 23186, NaN
1469085041.882, 0.000447459955466911, 0.0250120684504509, -0.0144701804965734, 33903, 32924, 23170, NaN
1469085042.882, -0.00231845304369926, 0.0240370389074087, -0.014322298578918, 33896, 32933, 23175, NaN
1469085043.882, -0.00484947860240936, 0.0241607595235109, -0.0138282207772136, 33899, 32942, 23181, NaN
1469085044.882, -0.00700205890461802, 0.0248053148388863, -0.0136299254372716, 33909, 32938, 23180, NaN
1469085045.882, -0.00847881566733122, 0.0243890825659037, -0.0133594339713454, 33900, 32938, 23184, NaN
1469085046.882, -0.00926385447382927, 0.0245991311967373, -0.0125319184735417, 33899, 32927, 23174, NaN
1469085047.882, -0.0103293312713504, 0.0248767305165529, -0.0124014439061284, 33903, 32947, 23179, NaN
1469085048.882, -0.0129933208227158, 0.0243525747209787, -0.0120643815025687, 33905, 32930, 23174, NaN
1469085049.882, -0.0151592046022415, 0.0232575666159391, -0.0113561097532511, 33892, 32917, 23174, NaN
1469085050.882, -0.0176391825079918, 0.0227518528699875, -0.0116532435640693, 33910, 32939, 23175, NaN
1469085051.882, -0.0198794268071651, 0.0222504772245884, -0.0119698038324714, 33902, 32930, 23170, NaN
1469085052.882, -0.0223026722669601, 0.0229080114513636, -0.0112087009474635, 33901, 32931, 23180, NaN
1469085053.882, -0.0240791160613298, 0.0231963433325291, -0.0101599050685763, 33907, 32928, 23184, NaN
1469085054.882, -0.0247102901339531, 0.0234150122851133, -0.00934502761811018, 33903, 32927, 23172, NaN
1469085055.89, -0.0257484689354897, 0.0232934132218361, -0.00966567639261484, 33898, 32936, 23186, NaN
1469085055.89, -0.0260998010635376, 0.0237916447222233, -0.00909571163356304, 33900, 32941, 23186, NaN
1469085056.898, -0.0254697520285845, 0.0237613022327423, -0.00838275533169508, 33899, 32939, 23189, NaN
1469085057.898, -0.0234004706144333, 0.0238139219582081, -0.00857924669981003, 33905, 32940, 23172, NaN
1469085058.898, -0.0204291418194771, 0.0240443199872971, -0.00802427902817726, 33918, 32930, 23168, NaN
1469085059.898, -0.0170964021235704, 0.0238694921135902, -0.00758506543934345, 33906, 32926, 23171, NaN
1469085059.898, -0.013452822342515, 0.0239606983959675, -0.00743073178455234, 33905, 32943, 23178, 137.846313476562
1469085060.906, -0.00829211343079805, 0.0241754744201899, -0.00703796604648232, 33911, 32926, 23187, NaN
1469085061.906, -0.00353527232073247, 0.0237903445959091, -0.00801341328769922, 33900, 32933, 23195, NaN
1469085062.906, 0.000263069930952042, 0.0241582896560431, -0.00793871190398932, 33900, 32930, 23174, NaN
1469085063.906, 0.00431923801079392, 0.0223379526287317, -0.00869851466268301, 33893, 32927, 23191, NaN
1469085063.906, 0.00796253513544798, 0.0220669694244862, -0.00890977680683136, 33899, 32936, 23173, NaN
1469085064.912, 0.0119319902732968, 0.021837929263711, -0.00885535962879658, 33898, 32931, 23189, NaN
1469085065.912, 0.0139742782339454, 0.0221473854035139, -0.00840261671692133, 33895, 32931, 23192, NaN
1469085066.912, 0.0148374689742923, 0.0227691475301981, -0.0078693488612771, 33898, 32918, 23184, NaN
1469085067.912, 0.0158714987337589, 0.0226581711322069, -0.00784259103238583, 33902, 32937, 23179, NaN
1469085067.912, 0.0175559930503368, 0.0219941325485706, -0.00739822024479508, 33904, 32927, 23178, NaN
1469085068.916, 0.0186986308544874, 0.0218059308826923, -0.00797554291784763, 33900, 32941, 23167, NaN
1469085069.916, 0.0196813847869635, 0.0220778062939644, -0.00814062543213367, 33900, 32936, 23160, NaN
1469085070.916, 0.0195714868605137, 0.0224170666188002, -0.00817925576120615, 33894, 32940, 23169, NaN
1469085071.916, 0.0182354692369699, 0.0210657007992268, -0.00823317840695381, 33906, 32934, 23185, NaN
1469085072.916, 0.0164811238646507, 0.0206751059740782, -0.00761724170297384, 33910, 32928, 23173, NaN
1469085073.916, 0.0148399472236633, 0.0203778613358736, -0.00718537578359246, 33904, 32927, 23175, NaN
1469085074.916, 0.012970881536603, 0.0202002972364426, -0.00650906376540661, 33912, 32930, 23166, NaN
1469085075.916, 0.0107768084853888, 0.0196667164564133, -0.00604597060009837, 33914, 32938, 23169, NaN
1469085076.916, 0.00865671318024397, 0.0198979862034321, -0.00610827887430787, 33905, 32928, 23170, NaN
1469085077.916, 0.00671879993751645, 0.0205244719982147, -0.00676645804196596, 33906, 32939, 23177, NaN
1469085078.916, 0.0043511101976037, 0.0214883573353291, -0.00667430134490132, 33899, 32923, 23182, NaN
1469085079.916, 0.00172818615101278, 0.0202323291450739, -0.00659261085093021, 33903, 32924, 23175, NaN
1469085080.916, -0.000601934851147234, 0.0196857638657093, -0.00671440316364169, 33907, 32933, 23165, NaN
1469085080.916, -0.00284379138611257, 0.0199408885091543, -0.00603500613942742, 33892, 32933, 23175, NaN
1469085081.924, -0.0055610197596252, 0.0210097022354603, -0.00681678438559175, 33908, 32938, 23179, NaN
1469085082.924, -0.00729267485439777, 0.0215757973492146, -0.00643533701077104, 33912, 32930, 23174, NaN
1469085083.924, -0.00848904345184565, 0.0220319293439388, -0.00599384913221002, 33895, 32937, 23180, NaN
1469085084.924, -0.00999797508120537, 0.0218648407608271, -0.00574922235682607, 33904, 32938, 23189, NaN
1469085084.924, -0.0111221363767982, 0.0214380770921707, -0.00592386163771152, 33901, 32930, 23182, NaN
1469085085.932, -0.0114826345816255, 0.0210265386849642, -0.00588256539776921, 33902, 32933, 23179, NaN
1469085086.932, -0.0109066301956773, 0.0218170266598463, -0.00514832558110356, 33907, 32928, 23182, NaN
1469085087.932, -0.00919011980295181, 0.0226102210581303, -0.0042160376906395, 33902, 32927, 23183, NaN
1469085088.932, -0.00740867527201772, 0.0229758992791176, -0.0049648960120976, 33896, 32934, 23185, NaN
1469085089.932, -0.00599446287378669, 0.0228920336812735, -0.00517421960830688, 33904, 32916, 23182, NaN
1469085090.932, -0.00275639398023486, 0.024014238268137, -0.00521826324984431, 33916, 32937, 23171, NaN
1469085091.932, 0.0015264650573954, 0.023550832644105, -0.00483875628560781, 33902, 32922, 23187, NaN
1469085092.932, 0.00467856973409653, 0.022745817899704, -0.00419158535078168, 33907, 32931, 23185, NaN
1469085093.932, 0.00743728131055832, 0.0236893072724342, -0.00477597024291754, 33890, 32936, 23178, NaN
1469085094.932, 0.0092232022434473, 0.0249512046575546, -0.00453941570594907, 33903, 32937, 23170, NaN
1469085095.932, 0.0107754915952682, 0.0260412022471428, -0.00447911443188787, 33905, 32919, 23182, NaN
1469085096.932, 0.0111927799880505, 0.0260637439787388, -0.00396291399374604, 33903, 32932, 23184, NaN
1469085097.932, 0.0115050515159965, 0.0252072121948004, -0.00394541118294001, 33888, 32933, 23190, NaN
1469085098.932, 0.0106548080220819, 0.0239525660872459, -0.0040402882732451, 33908, 32939, 23175, NaN
1469085099.932, 0.00946745462715626, 0.0241160616278648, -0.00372476479969919, 33897, 32926, 23162, NaN
1469085100.932, 0.0077285198494792, 0.0248727090656757, -0.00410308875143528, 33912, 32935, 23173, NaN
1469085101.932, 0.00551188969984651, 0.0243776980787516, -0.00317776948213577, 33909, 32930, 23182, NaN
1469085102.932, 0.00288320775143802, 0.0242455787956715, -0.00350275915116072, 33891, 32933, 23178, NaN
1469085103.932, -0.000180567032657564, 0.0241408180445433, -0.00420754449442029, 33911, 32925, 23170, NaN
1469085104.932, -0.00277850707061589, 0.0245039537549019, -0.00455666752532125, 33902, 32936, 23178, NaN
1469085105.932, -0.00404079863801599, 0.0248465985059738, -0.00487077189609408, 33902, 32933, 23182, NaN
1469085106.932, -0.00386734702624381, 0.0244113393127918, -0.00554499123245478, 33912, 32921, 23175, NaN
1469085107.932, -0.00287682143971324, 0.024382246658206, -0.00607457058504224, 33892, 32933, 23184, NaN
1469085108.94, -0.000576714286580682, 0.0245225336402655, -0.00578863034024835, 33899, 32924, 23174, NaN
1469085108.94, 0.00104367733001709, 0.0244358349591494, -0.00590559002012014, 33900, 32948, 23179, NaN
1469085109.948, 0.00259241252206266, 0.0244177784770727, -0.00677680224180222, 33901, 32941, 23177, NaN
1469085110.948, 0.00424876809120178, 0.0243027824908495, -0.00672345235943794, 33915, 32938, 23182, NaN
1469085111.948, 0.00545550230890512, 0.0249754097312689, -0.00637787766754627, 33894, 32926, 23183, NaN
1469085112.948, 0.00631128065288067, 0.0250474624335766, -0.00601526070386171, 33898, 32936, 23177, NaN
1469085112.95, 0.0062758750282228, 0.0252439044415951, -0.00627391412854195, 33896, 32929, 23172, NaN
1469085113.954, 0.00520259886980057, 0.0259387288242579, -0.00755588850006461, 33908, 32928, 23170, 137.912841796875
1469085114.954, 0.00346358446404338, 0.02601951174438, -0.00766372447833419, 33890, 32928, 23184, NaN
1469085115.954, 0.00287461862899363, 0.0259175971150398, -0.00772559270262718, 33909, 32927, 23180, NaN
1469085116.954, 0.00199009291827679, 0.0256172697991133, -0.0078729223459959, 33911, 32930, 23181, NaN
1469085116.954, 0.00074687652522698, 0.0253357738256454, -0.0082443980500102, 33906, 32928, 23171, NaN
1469085117.96, 0.0001459560735384, 0.0257498398423195, -0.0084132207557559, 33893, 32933, 23172, NaN
1469085118.96, -0.000305738823954016, 0.0256216898560524, -0.00813755020499229, 33908, 32937, 23170, NaN
1469085119.96, -0.00136724475305527, 0.0257836896926165, -0.00777648249641061, 33901, 32929, 23169, NaN
1469085120.96, -0.00342081184498966, 0.0255995970219374, -0.00735147669911385, 33908, 32936, 23177, NaN
1469085120.96, -0.00543610379099846, 0.0264478549361229, -0.00720038311555982, 33903, 32929, 23179, NaN
1469085121.964, -0.0073330351151526, 0.0265544895082712, -0.00696745654568076, 33903, 32927, 23177, NaN
1469085122.964, -0.00962506700307131, 0.025888092815876, -0.00636841217055917, 33906, 32934, 23177, NaN
1469085123.964, -0.0108631337061524, 0.0259944386780262, -0.00595158012583852, 33908, 32930, 23179, NaN
1469085124.964, -0.0121215060353279, 0.0255083590745926, -0.00517690228298306, 33892, 32933, 23182, NaN
1469085124.964, -0.0140015827491879, 0.0248970426619053, -0.00527655333280563, 33903, 32935, 23184, NaN
1469085125.966, -0.0155601361766458, 0.0241739898920059, -0.00592461554333568, 33903, 32932, 23171, NaN
1469085126.966, -0.0151071082800627, 0.024072615429759, -0.00557818077504635, 33916, 32934, 23175, NaN
1469085127.966, -0.0127288931980729, 0.023948410525918, -0.00503536406904459, 33902, 32932, 23187, NaN
1469085128.966, -0.0103587508201599, 0.0241327993571758, -0.00519075384363532, 33905, 32927, 23179, NaN
1469085129.966, -0.00835130922496319, 0.0245307795703411, -0.00524630211293697, 33914, 32930, 23171, NaN
1469085130.966, -0.00718186283484101, 0.0248144865036011, -0.00560531998053193, 33903, 32931, 23185, NaN
1469085131.974, -0.00658580334857106, 0.0250796489417553, -0.00606492953374982, 33906, 32928, 23175, NaN
1469085132.974, -0.0059062410145998, 0.0251702647656202, -0.00495075574144721, 33893, 32936, 23192, NaN
1469085132.974, -0.00569518748670816, 0.025389613583684, -0.00470687914639711, 33896, 32926, 23178, NaN
1469085133.982, -0.00626507122069597, 0.025417597964406, -0.00455860141664743, 33898, 32925, 23179, NaN
1469085134.982, -0.00744671234861016, 0.0249626133590937, -0.00496807042509317, 33894, 32943, 23188, NaN
1469085135.982, -0.00893921684473753, 0.0244645699858665, -0.00492572970688343, 33896, 32938, 23184, NaN
1469085136.982, -0.00981350708752871, 0.0243892036378384, -0.00549885164946318, 33909, 32919, 23178, NaN
1469085137.982, -0.0100705921649933, 0.0244564414024353, -0.00520340725779533, 33893, 32923, 23180, NaN
1469085138.982, -0.009427385404706, 0.0238069016486406, -0.00575600611045957, 33891, 32935, 23181, NaN
1469085139.982, -0.00892841164022684, 0.0236149616539478, -0.00611593620851636, 33895, 32931, 23174, NaN
1469085140.982, -0.00781844928860664, 0.0238171294331551, -0.00587825011461973, 33908, 32941, 23187, NaN
1469085141.982, -0.00628678081557155, 0.0238871145993471, -0.00594015466049314, 33908, 32936, 23171, NaN
1469085142.982, -0.00381221203133464, 0.0218089260160923, -0.00713786296546459, 33904, 32921, 23175, NaN
1469085143.982, -0.00087792711565271, 0.02132822945714, -0.00761175528168678, 33918, 32924, 23169, NaN
1469085144.982, 0.00140353664755821, 0.0221636649221182, -0.00681259203702211, 33914, 32937, 23160, NaN
1469085145.982, 0.0036934856325388, 0.0217228047549725, -0.00675672432407737, 33909, 32924, 23178, NaN
1469085146.982, 0.00618105847388506, 0.0216677747666836, -0.00691916607320309, 33904, 32930, 23176, NaN
