File timestamp: Mon Aug  8 05:00:00 2016, Internal temp: 40.435791015625
1470632839.388, -0.026088634505868, 0.035137951374054, -0.00853672716766596, 33782, 32870, 23104, NaN
1470632840.394, 0.014167133718729, 0.0380715131759644, -0.00734900124371052, 34030, 32958, 23135, NaN
1470632841.394, 0.0192878115922213, 0.0391269065439701, -0.00597725203260779, 33782, 32997, 23308, NaN
1470632842.394, -0.0335257910192013, 0.0370664335787296, -0.00689574703574181, 33973, 32991, 23159, -44.1040534973145
1470632843.394, -0.0727371200919151, 0.0325116030871868, -0.00817067548632622, 33896, 33078, 23176, NaN
1470632843.394, -0.0637480542063713, 0.031434178352356, -0.00904770381748676, 33907, 32826, 23055, NaN
1470632844.398, 0.00769913103431463, 0.0316814854741096, -0.00799132231622934, 33922, 32838, 23113, NaN
1470632845.398, 0.0651354491710663, 0.0335200503468513, -0.00623297737911344, 33878, 32967, 23230, NaN
1470632846.398, 0.0505381934344769, 0.0352770276367664, -0.00645537488162518, 33887, 33146, 23313, NaN
1470632847.398, -0.0486099645495415, 0.0342998281121254, -0.00909662619233131, 33881, 33042, 23110, NaN
1470632848.398, -0.0803143978118896, 0.0318593420088291, -0.0113092623651028, 33909, 32860, 23016, NaN
1470632849.398, 0.0275269336998463, 0.0323277376592159, -0.00929895415902138, 33930, 32885, 23083, NaN
1470632850.398, 0.115382105112076, 0.0341601893305779, -0.00643508369103074, 33780, 32896, 23292, NaN
1470632851.398, 0.0858878418803215, 0.0350461900234222, -0.00616002921015024, 33900, 32927, 23233, NaN
1470632852.398, -0.00792448595166206, 0.0339509844779968, -0.00843944866210222, 33853, 33104, 23242, NaN
1470632853.398, -0.101210936903954, 0.0297512710094452, -0.0109419664368033, 33918, 32947, 23036, NaN
1470632854.398, -0.0702474936842918, 0.0266979280859232, -0.0122291967272758, 33969, 32753, 23008, NaN
1470632855.398, 0.0836231857538223, 0.0288170389831066, -0.00992814637720585, 33791, 32850, 23182, NaN
1470632856.408, 0.149738267064095, 0.0331652276217937, -0.0084978137165308, 33947, 33010, 23381, NaN
1470632857.408, 0.0163116194307804, 0.033540103584528, -0.0104409800842404, 33759, 32981, 23215, NaN
1470632857.408, -0.106778889894485, 0.0312458164989948, -0.013715073466301, 33941, 32943, 23020, NaN
1470632858.416, -0.0590024664998055, 0.0317879617214203, -0.0141125991940498, 33926, 32862, 22988, NaN
1470632859.416, 0.0626511946320534, 0.0340155698359013, -0.0103494273498654, 33828, 32994, 23272, NaN
1470632860.416, 0.0894704759120941, 0.0364017300307751, -0.00796224921941757, 33819, 32966, 23334, NaN
1470632861.416, -0.00514000933617353, 0.0359483771026134, -0.008853979408741, 33912, 33022, 23227, NaN
1470632862.416, -0.0815431252121925, 0.0328114479780197, -0.00941572338342667, 33825, 32992, 23154, NaN
1470632863.416, -0.0661806240677834, 0.0292900390923023, -0.00969043839722872, 34018, 32868, 23060, NaN
1470632864.416, -0.0137953674420714, 0.0282293371856213, -0.00951207336038351, 33761, 32907, 23297, NaN
1470632865.416, 0.00297866598702967, 0.0289169382303953, -0.00979269854724407, 33966, 32811, 23212, NaN
1470632866.416, 0.0136105408892035, 0.0296161361038685, -0.00856594275683165, 33869, 32840, 23173, NaN
1470632867.416, 0.0233949702233076, 0.0324924476444721, -0.00920653901994228, 33833, 32995, 23252, NaN
1470632868.416, 0.00290360837243497, 0.0341783352196217, -0.0108233010396361, 33937, 32895, 23255, NaN
1470632869.416, -0.0205848719924688, 0.034587349742651, -0.0123683148995042, 33914, 33019, 23182, NaN
1470632870.416, -0.0297553949058056, 0.0353201664984226, -0.0132423536852002, 33874, 33056, 23210, NaN
1470632871.416, -0.0283831637352705, 0.0344917327165604, -0.0120059112086892, 33979, 32979, 23062, NaN
1470632872.416, -0.0051612458191812, 0.0329585634171963, -0.0101265637204051, 33765, 32876, 23131, NaN
1470632873.416, 0.0325698666274548, 0.0332115776836872, -0.0100596593692899, 34046, 32928, 23154, NaN
1470632874.416, 0.0229447036981583, 0.0321112647652626, -0.0107349986210465, 33815, 32982, 23222, NaN
1470632875.416, -0.0469427481293678, 0.0297045782208443, -0.0119982408359647, 33964, 32916, 23151, NaN
1470632876.416, -0.0874985679984093, 0.0251085385680199, -0.012745713815093, 33975, 32874, 23081, NaN
1470632877.416, -0.0676935091614723, 0.021206222474575, -0.0131531627848744, 33908, 32843, 23117, NaN
1470632878.416, 0.000211181890335865, 0.0204642489552498, -0.0125559214502573, 33931, 32809, 23158, NaN
1470632879.416, 0.0419981218874454, 0.0228639915585518, -0.0107437400147319, 34006, 32884, 23174, NaN
1470632880.416, 0.0192125532776117, 0.0255153272300959, -0.00900274701416492, 33779, 32879, 23189, NaN
1470632881.416, 0.0137208374217153, 0.0284191071987152, -0.00978418067097664, 33988, 32907, 23139, NaN
1470632882.416, 0.0361181013286114, 0.0319745317101479, -0.0120987454429269, 33916, 32980, 23222, NaN
1470632883.416, 0.0168739687651396, 0.0334514230489731, -0.0124264322221279, 33930, 33035, 23267, NaN
1470632884.416, -0.021250382065773, 0.0333612412214279, -0.0130826132372022, 33985, 32998, 23145, NaN
1470632885.426, -0.0216595996171236, 0.034095823764801, -0.0126462299376726, 33958, 32958, 23056, NaN
1470632885.426, 0.0355697050690651, 0.0363371036946774, -0.0101853320375085, 33858, 33030, 23129, NaN
1470632886.434, 0.0634342357516289, 0.03839460760355, -0.00880514085292816, 34027, 33099, 23173, NaN
1470632887.434, -0.00863247457891703, 0.0372774414718151, -0.0100534483790398, 33792, 33114, 23243, NaN
1470632888.434, -0.0663235709071159, 0.0348239839076996, -0.0126112550497055, 34023, 32956, 23052, NaN
1470632889.434, -0.0290092285722494, 0.0330891609191895, -0.0118863200768828, 33843, 33004, 23125, NaN
1470632889.434, 0.0187051333487034, 0.0331837274134159, -0.010288723744452, 33858, 33039, 23234, NaN
1470632890.44, -0.00996231753379107, 0.0326504446566105, -0.0109089585021138, 33901, 32943, 23146, NaN
1470632891.44, -0.0145674031227827, 0.0320591777563095, -0.0115947993472219, 33776, 32933, 23151, NaN
1470632892.44, 0.0349876172840595, 0.033809095621109, -0.0107684945687652, 34015, 33046, 23198, NaN
1470632893.44, 0.0261355489492416, 0.033266294747591, -0.0113711627200246, 33765, 32912, 23273, NaN
1470632893.44, -0.01224010810256, 0.02979901060462, -0.0112360576167703, 33941, 32922, 23203, NaN
1470632894.446, -0.0123085211962461, 0.0272802468389273, -0.00951019581407309, 33943, 32909, 23221, NaN
1470632895.446, -0.0194790307432413, 0.0228799469769001, -0.00801173970103264, 33795, 32882, 23227, NaN
1470632896.446, -0.0177137032151222, 0.0190705265849829, -0.007248445879668, 33850, 32723, 23088, NaN
1470632897.446, 0.0343597047030926, 0.0175078231841326, -0.00739624537527561, 33965, 32900, 23130, -44.7067222595215
1470632898.446, 0.0415862388908863, 0.0192195028066635, -0.0068769371137023, 33843, 32927, 23225, NaN
1470632899.446, 0.00476757436990738, 0.0205386430025101, -0.00769083295017481, 33863, 32824, 23073, NaN
1470632900.446, 0.0308247935026884, 0.0238232146948576, -0.00792359188199043, 34019, 32895, 23052, NaN
1470632901.446, 0.0749417990446091, 0.0284934006631374, -0.00781584251672029, 33819, 33147, 23226, NaN
1470632902.446, 0.0637111440300941, 0.0339491777122021, -0.00927126873284578, 33984, 33158, 23253, NaN
1470632903.446, 0.0184077993035316, 0.0379591770470142, -0.0107812695205212, 33970, 33049, 23146, NaN
1470632904.446, 0.0302030090242624, 0.0416123457252979, -0.0097446022555232, 33853, 33073, 23224, NaN
1470632905.446, 0.0657044351100922, 0.0439801290631294, -0.00820914469659328, 34005, 33188, 23239, NaN
1470632906.446, 0.0131160169839859, 0.042187187820673, -0.00904113613069057, 33826, 33263, 23381, NaN
1470632907.446, -0.108378723263741, 0.0361117497086525, -0.0110925966873765, 34129, 33147, 23112, NaN
1470632908.446, -0.153650894761086, 0.0294584110379219, -0.0117050232365727, 33857, 33009, 23044, NaN
1470632909.446, -0.0832135304808617, 0.0246923472732306, -0.00985475350171328, 34102, 32880, 23050, NaN
1470632910.446, -0.0107589960098267, 0.0218979585915804, -0.00753308972343802, 33790, 33011, 23288, NaN
1470632911.454, -0.0211893413215876, 0.0203074347227812, -0.00739860022440553, 33964, 33051, 23268, NaN
1470632912.454, -0.0742373093962669, 0.0189413130283356, -0.0101582258939743, 33941, 32909, 23094, NaN
1470632912.454, -0.0531647019088268, 0.0182647760957479, -0.0109730949625373, 33915, 32800, 23030, NaN
1470632913.462, 0.0324127823114395, 0.0215461701154709, -0.00862976536154747, 33969, 32959, 23161, NaN
1470632914.462, 0.062287800014019, 0.0239198617637157, -0.00703470455482602, 33884, 32941, 23235, NaN
1470632915.462, 0.0276489444077015, 0.0231164805591106, -0.00824670866131783, 33832, 32991, 23198, NaN
1470632916.462, 0.0131091773509979, 0.0213973689824343, -0.0100205922499299, 34044, 32960, 23138, NaN
1470632916.462, 0.00873206462711096, 0.0204226206988096, -0.0113881845027208, 33886, 32936, 23250, NaN
1470632917.468, 0.00436810916289687, 0.0199734959751368, -0.0119397826492786, 33882, 32884, 23171, NaN
1470632918.468, 0.0401670150458813, 0.0212447550147772, -0.011454202234745, 33963, 32948, 23166, NaN
1470632919.468, 0.0823990106582642, 0.0243103709071875, -0.0102712735533714, 33894, 33027, 23233, NaN
1470632920.468, 0.0607011951506138, 0.0268960408866405, -0.011192980222404, 33851, 33048, 23252, NaN
1470632921.468, 0.017989369109273, 0.0300459321588278, -0.0125271826982498, 34119, 33076, 23033, NaN
1470632922.468, 0.00467847194522619, 0.0344177260994911, -0.0138363540172577, 33753, 33140, 23153, NaN
1470632923.468, 0.0115719586610794, 0.0385739617049694, -0.0138775892555714, 34101, 33151, 23133, NaN
1470632924.468, 0.0117092216387391, 0.0422017797827721, -0.0138541786000133, 33847, 33263, 23262, NaN
1470632925.468, -0.0182187501341105, 0.0421720333397388, -0.0128936665132642, 34001, 33184, 23121, NaN
1470632926.468, -0.023393364623189, 0.0411236174404621, -0.0115004535764456, 33845, 33233, 23184, NaN
1470632927.468, -0.0228237956762314, 0.0378541238605976, -0.0105735333636403, 33946, 33088, 23217, NaN
1470632928.468, -0.0608475767076015, 0.0312292724847794, -0.00996308773756027, 33830, 32995, 23231, NaN
1470632929.468, -0.0724080875515938, 0.0243845395743847, -0.00976804364472628, 33944, 32920, 23174, NaN
1470632930.468, -0.0558330602943897, 0.020470142364502, -0.0079028494656086, 33848, 32923, 23233, NaN
1470632931.468, -0.0541497468948364, 0.0165812391787767, -0.00764352409169078, 33782, 32779, 23229, NaN
1470632932.468, -0.0569825023412704, 0.013474197126925, -0.00804951135069132, 34013, 32803, 23110, NaN
1470632933.468, -0.0233477912843227, 0.0128149446099997, -0.00668325135484338, 33757, 32809, 23165, NaN
1470632934.468, 0.0391146168112755, 0.0153995519503951, -0.00592510914430022, 33821, 32878, 23235, NaN
1470632935.468, 0.0841173604130745, 0.0209721308201551, -0.00644755596294999, 33941, 32891, 23188, NaN
1470632936.468, 0.0874418467283249, 0.0253132581710815, -0.00729703111574054, 33871, 33028, 23198, NaN
1470632937.468, 0.0659786611795425, 0.0293296296149492, -0.00803693104535341, 33854, 33045, 23171, NaN
1470632938.476, 0.0447351075708866, 0.0313517674803734, -0.00837073195725679, 33993, 33135, 23124, NaN
1470632939.476, -0.00421238271519542, 0.0316639430820942, -0.0108973020687699, 33846, 33143, 23249, NaN
1470632939.476, -0.0221592094749212, 0.0296534448862076, -0.0119042191654444, 34050, 32997, 23033, NaN
1470632940.484, 0.037456352263689, 0.0309143029153347, -0.00964454002678394, 33891, 32967, 23176, NaN
1470632941.484, 0.0746414959430695, 0.0334525741636753, -0.00616587325930595, 33836, 33045, 23283, NaN
1470632942.484, 0.0278584379702806, 0.0351491793990135, -0.00711282901465893, 33950, 33104, 23182, NaN
1470632943.484, -0.048118069767952, 0.0338587909936905, -0.00939650274813175, 33924, 33236, 23225, NaN
1470632943.484, -0.116134144365788, 0.0299277268350124, -0.0106014097109437, 33973, 33055, 23110, NaN
1470632944.492, -0.106433838605881, 0.0260337572544813, -0.00915647763758898, 33806, 32759, 22997, NaN
1470632945.492, 0.0181078501045704, 0.0249456185847521, -0.00730127887800336, 33849, 32893, 23149, NaN
1470632946.492, 0.101131595671177, 0.0275841392576694, -0.00531753990799189, 33923, 33014, 23316, NaN
1470632947.492, 0.00683458289131522, 0.0272530708462, -0.00511774281039834, 33745, 32997, 23262, NaN
1470632947.492, -0.093085877597332, 0.0257970672100782, -0.00857920106500387, 34029, 32846, 23003, NaN
1470632948.496, -0.051899578422308, 0.0248322784900665, -0.0104818260297179, 34019, 32945, 23065, NaN
1470632949.496, 0.0169433616101742, 0.025905679911375, -0.00875625852495432, 33876, 32967, 23238, NaN
1470632950.496, 0.0134405232965946, 0.0255129300057888, -0.00811339356005192, 33890, 32917, 23140, NaN
1470632951.496, 0.00671184435486794, 0.0257638711482286, -0.00848230719566345, 33975, 32942, 23081, NaN
1470632952.496, 0.0248795934021473, 0.0283431597054005, -0.00900965742766857, 33794, 33049, 23230, -44.4323272705078
1470632953.496, 0.0416570901870728, 0.0332351215183735, -0.0101561071351171, 34047, 33019, 23196, NaN
1470632954.496, 0.0264952071011066, 0.0356257148087025, -0.0120686227455735, 33822, 33075, 23125, NaN
1470632955.496, 0.0139014301821589, 0.0381648130714893, -0.0113016348332167, 33945, 33184, 23188, NaN
1470632956.496, -0.0114570083096623, 0.0403264574706554, -0.0106657082214952, 33926, 33089, 23221, NaN
1470632957.496, -0.0249427799135447, 0.0406166203320026, -0.0103703001514077, 33813, 33022, 23136, NaN
1470632958.496, -0.00315571622923017, 0.0400891825556755, -0.0105012319982052, 34022, 33097, 23146, NaN
1470632959.496, 0.00143210077658296, 0.0386383645236492, -0.010706290602684, 33843, 33137, 23301, NaN
1470632960.496, -0.0217201001942158, 0.0376212000846863, -0.00981234200298786, 34129, 33075, 23121, NaN
1470632961.496, -0.0422154068946838, 0.0355606451630592, -0.00892056711018085, 33778, 32952, 23126, NaN
1470632962.496, -0.0284428093582392, 0.0327423624694347, -0.00864937156438828, 34063, 33037, 23110, NaN
1470632963.496, -0.0356859341263771, 0.0290350951254368, -0.00855995435267687, 33824, 33039, 23334, NaN
1470632964.504, -0.0761382654309273, 0.024114178493619, -0.00787219032645226, 33880, 32836, 23119, NaN
1470632965.504, -0.0391178801655769, 0.0196995828300714, -0.00821165647357702, 33960, 32746, 23009, NaN
1470632966.504, 0.0672684162855148, 0.0203068181872368, -0.0063906735740602, 33777, 32825, 23264, NaN
1470632966.504, 0.0880379006266594, 0.0207851808518171, -0.00565152987837791, 33833, 32915, 23269, NaN
1470632967.512, 0.0495586544275284, 0.0214411076158285, -0.00642047682777047, 33792, 32918, 23251, NaN
1470632968.512, -0.0344131737947464, 0.0204593669623137, -0.00860455073416233, 33962, 32786, 23052, NaN
1470632969.512, -0.02021156065166, 0.0224629212170839, -0.00902879983186722, 33937, 32876, 23041, NaN
1470632970.512, 0.0575441978871822, 0.0278602112084627, -0.00840242952108383, 33813, 32938, 23178, NaN
1470632970.512, 0.0968246906995773, 0.0321179963648319, -0.00712228287011385, 34011, 32816, 23102, NaN
1470632971.518, 0.104498043656349, 0.0375425443053246, -0.00670746434479952, 33777, 33046, 23210, NaN
1470632972.518, 0.0635290816426277, 0.0425828136503696, -0.00943562667816877, 33963, 33124, 23242, NaN
1470632973.518, -0.0123246125876904, 0.0438297390937805, -0.0122775509953499, 33880, 33061, 23115, NaN
1470632974.518, -0.0158533472567797, 0.0441370345652103, -0.0132730463519692, 33839, 33032, 23123, NaN
1470632974.518, 0.0200695749372244, 0.0465067662298679, -0.0113378213718534, 33926, 33099, 23224, NaN
1470632975.522, -0.00328173628076911, 0.0451968051493168, -0.0113987699151039, 33786, 32933, 23241, NaN
1470632976.522, -0.0388090535998344, 0.042697224766016, -0.011506044305861, 34023, 32915, 23136, NaN
1470632977.522, -0.0486749410629272, 0.0406491160392761, -0.0125391893088818, 33771, 33072, 23285, NaN
1470632978.522, -0.0716930031776428, 0.0379613749682903, -0.0126275774091482, 34042, 32904, 23077, NaN
1470632979.522, -0.0574033632874489, 0.0349660329520702, -0.0126076163724065, 33748, 32825, 23134, NaN
1470632980.522, -0.0123568391427398, 0.0335658527910709, -0.011559315957129, 33977, 32955, 23240, NaN
1470632981.522, -0.0384809412062168, 0.0311075653880835, -0.0113705508410931, 33930, 33052, 23174, NaN
1470632982.522, -0.0917045548558235, 0.0266544353216887, -0.0125046111643314, 33894, 32777, 23014, NaN
1470632983.522, -0.0215404890477657, 0.0247901659458876, -0.0133887575939298, 33947, 32701, 23046, NaN
1470632984.522, 0.106145016849041, 0.028508922085166, -0.0119611835107207, 33976, 32913, 23221, NaN
1470632985.522, 0.0979359522461891, 0.0323924161493778, -0.0107496539130807, 33762, 32965, 23392, NaN
1470632986.522, -0.0270991995930672, 0.031826626509428, -0.0141962552443147, 33972, 32804, 23121, NaN
1470632987.522, -0.0649251639842987, 0.0301355272531509, -0.0163242500275373, 33928, 32920, 23068, NaN
1470632988.522, 0.00258923508226871, 0.0310788080096245, -0.0153787722811103, 33913, 32854, 23111, NaN
1470632989.522, 0.0801721960306168, 0.035108357667923, -0.0130392387509346, 33904, 32903, 23163, NaN
1470632990.522, 0.102739125490189, 0.0399220623075962, -0.0125869903713465, 33871, 32989, 23228, NaN
1470632991.53, 0.0489464327692986, 0.0434713661670685, -0.01469302829355, 33938, 33129, 23243, NaN
1470632992.53, -0.0620361529290676, 0.0446663834154606, -0.0176280327141285, 33935, 33134, 23138, NaN
1470632992.53, -0.108871176838875, 0.0433748178184032, -0.0193753726780415, 34025, 32913, 22976, NaN
1470632993.538, -0.00674010999500751, 0.0432542003691196, -0.0165902208536863, 33832, 33062, 23150, NaN
1470632994.538, 0.0771457403898239, 0.043838020414114, -0.0146450866013765, 33914, 33048, 23342, NaN
1470632995.538, 0.0173321571201086, 0.0423945300281048, -0.0158062055706978, 33838, 32874, 23292, NaN
1470632996.538, -0.0558894239366055, 0.0392989292740822, -0.0159658659249544, 33940, 32952, 23228, NaN
1470632996.54, -0.0882227867841721, 0.0340597108006477, -0.0142627935856581, 33840, 32847, 23158, NaN
1470632997.544, -0.0841438248753548, 0.0273878183215857, -0.0151544557884336, 33769, 32814, 23166, NaN
1470632998.544, -0.045691192150116, 0.0227078385651112, -0.0163612011820078, 33923, 32851, 23186, NaN
1470632999.544, -0.0391436703503132, 0.0186613984405994, -0.0153439994901419, 33952, 32770, 23096, NaN
1470633000.544, -0.00302055687643588, 0.0183382537215948, -0.0107409907504916, 33802, 32560, 23071, NaN
1470633001.544, 0.0897500738501549, 0.0214666910469532, -0.00881408341228962, 33803, 32700, 23188, NaN
1470633002.544, 0.137405499815941, 0.027149835601449, -0.0114768967032433, 33903, 33032, 23394, NaN
1470633003.544, 0.0236280970275402, 0.0280656572431326, -0.0170108545571566, 33831, 32934, 23244, NaN
1470633004.544, -0.0812960639595985, 0.0265108849853277, -0.0187207628041506, 33961, 32689, 22981, NaN
1470633005.544, 8.93172618816607e-05, 0.0297489315271378, -0.0170801002532244, 33895, 32805, 23010, NaN
1470633006.544, 0.143985837697983, 0.036576759070158, -0.0135630676522851, 33794, 33020, 23275, NaN
1470633007.544, 0.138325572013855, 0.0410569682717323, -0.012577491812408, 33925, 33050, 23296, -44.1538238525391
1470633008.544, -0.000122623372590169, 0.0406788922846317, -0.0168860256671906, 33905, 33128, 23184, NaN
1470633009.544, -0.105947278439999, 0.0382986813783646, -0.0191350765526295, 33934, 32944, 23052, NaN
1470633010.554, -0.0852664858102798, 0.0373281948268414, -0.0189160704612732, 33966, 32881, 23044, NaN
1470633011.542, 0.022094739601016, 0.0383365340530872, -0.0159911140799522, 33745, 32842, 23149, NaN
1470633012.542, 0.0870813876390457, 0.0404245890676975, -0.0135457227006555, 33910, 33005, 23281, NaN
1470633013.542, 0.0135791189968586, 0.0426897518336773, -0.0162959061563015, 33771, 33118, 23331, NaN
1470633014.542, -0.0958241298794746, 0.0433549508452415, -0.0204751174896955, 34027, 32973, 23100, NaN
1470633015.542, -0.0817250683903694, 0.0433239936828613, -0.0195094775408506, 33835, 32881, 23071, NaN
1470633016.542, 0.0192332230508327, 0.0448040962219238, -0.0155818536877632, 33864, 32954, 23189, NaN
1470633017.542, 0.0664381310343742, 0.0463358126580715, -0.0155557123944163, 33907, 33137, 23306, NaN
1470633018.552, -0.0147352954372764, 0.0434790700674057, -0.0185638125985861, 33964, 33110, 23234, NaN
1470633019.552, -0.0927758440375328, 0.0397919565439224, -0.0209712199866772, 33970, 33000, 23039, NaN
1470633020.552, -0.0665768012404442, 0.0366179198026657, -0.0184548683464527, 33891, 32742, 22984, NaN
1470633020.552, 0.0356501340866089, 0.035181038081646, -0.0141062121838331, 33738, 32888, 23142, NaN
1470633021.56, 0.0847685411572456, 0.0364475958049297, -0.0132103534415364, 33997, 33083, 23308, NaN
1470633022.56, -0.0213744677603245, 0.0333577133715153, -0.0155326072126627, 33816, 33030, 23283, NaN
1470633023.56, -0.126861304044724, 0.0287485290318727, -0.0183506216853857, 33912, 32769, 22991, NaN
1470633024.56, -0.0498255230486393, 0.0278473999351263, -0.0172141827642918, 33944, 32746, 22986, NaN
1470633024.56, 0.0864941701292992, 0.0319916903972626, -0.0138995824381709, 33841, 32890, 23237, NaN
1470633025.566, 0.110894702374935, 0.0355842188000679, -0.0143481995910406, 33803, 32943, 23197, NaN
1470633026.566, 0.0802516341209412, 0.0407646335661411, -0.0156398005783558, 34003, 32959, 23133, NaN
1470633027.566, 0.0380836054682732, 0.0444199368357658, -0.0170043036341667, 33821, 33043, 23193, NaN
1470633028.566, 0.00978099182248116, 0.047449167817831, -0.0178815051913261, 33960, 33097, 23127, NaN
1470633028.57, 0.0123033486306667, 0.048146415501833, -0.0186157058924437, 33969, 33117, 23121, NaN
1470633029.574, 0.0184665471315384, 0.047610092908144, -0.0174790415912867, 33837, 33094, 23231, NaN
1470633030.574, 0.0105811227113008, 0.045968983322382, -0.0166926495730877, 34008, 33030, 23142, NaN
1470633031.574, 0.00232732435688376, 0.0446224324405193, -0.0163412597030401, 33729, 33010, 23316, NaN
1470633032.574, -0.0158424787223339, 0.0435769036412239, -0.0172662772238255, 34044, 33078, 23226, NaN
1470633032.574, -0.0460761822760105, 0.0418579988181591, -0.0165968295186758, 33811, 33008, 23209, NaN
1470633033.576, -0.0434173494577408, 0.0408259034156799, -0.0164534952491522, 33975, 32929, 23095, NaN
1470633034.576, -0.00508377328515053, 0.0418689101934433, -0.0172120984643698, 33836, 33037, 23148, NaN
1470633035.576, 0.0059723830781877, 0.0420535951852798, -0.017855541780591, 33890, 33007, 23233, NaN
1470633036.576, -0.0259204488247633, 0.0419128499925137, -0.0177951380610466, 33967, 32981, 23107, NaN
1470633037.576, -0.044076032936573, 0.042403269559145, -0.0168622359633446, 33793, 32923, 23104, NaN
1470633038.576, -0.0117458635941148, 0.0410143174231052, -0.0146106341853738, 33902, 32897, 23102, NaN
1470633039.576, 0.029437568038702, 0.0378398261964321, -0.0138479070737958, 33863, 33039, 23230, NaN
1470633040.576, -0.0120625123381615, 0.0322700403630733, -0.0142907006666064, 33867, 32945, 23251, NaN
1470633041.576, -0.087042361497879, 0.024803651496768, -0.0142018087208271, 33976, 32719, 23068, NaN
1470633042.576, -0.0665324404835701, 0.0199043694883585, -0.0137761905789375, 33727, 32677, 23147, NaN
1470633043.586, 0.0091001819819212, 0.0207538697868586, -0.0120168616995215, 33775, 32792, 23205, NaN
1470633044.586, 0.065073661506176, 0.0236788243055344, -0.0116123221814632, 33936, 32785, 23219, NaN
1470633045.586, 0.059905894100666, 0.0291907526552677, -0.0133291594684124, 33854, 32888, 23269, NaN
1470633045.586, 0.0206142086535692, 0.0339755117893219, -0.0142481299117208, 33873, 32972, 23157, NaN
1470633046.594, 0.0149825373664498, 0.0388906672596931, -0.0171282682567835, 34006, 32963, 23049, NaN
1470633047.594, 0.058895830065012, 0.0451811030507088, -0.0164424609392881, 33854, 33073, 23162, NaN
1470633048.594, 0.0822737067937851, 0.0493244230747223, -0.0157176963984966, 33943, 33180, 23264, NaN
1470633049.594, 0.0422486960887909, 0.0510534271597862, -0.0172796361148357, 33880, 33097, 23176, NaN
1470633050.594, -0.0111400233581662, 0.0506768673658371, -0.018766924738884, 33930, 33213, 23258, NaN
1470633051.594, -0.0737526118755341, 0.0473989881575108, -0.0195956248790026, 33971, 33258, 23269, NaN
1470633052.594, -0.134192928671837, 0.0407676436007023, -0.0191423874348402, 33858, 32912, 23126, NaN
1470633053.594, -0.0762297511100769, 0.0359081476926804, -0.0178762897849083, 33929, 32878, 23096, NaN
1470633054.594, 0.0248029883950949, 0.0333220586180687, -0.0156324449926615, 33878, 32865, 23281, NaN
1470633055.594, 0.0157751124352217, 0.0326046720147133, -0.0152084482833743, 33872, 32901, 23345, NaN
1470633056.594, -0.0559368506073952, 0.0316955074667931, -0.0164765380322933, 33961, 32789, 23108, NaN
1470633057.594, -0.0522977150976658, 0.0326508395373821, -0.016980454325676, 33795, 32887, 23106, NaN
1470633058.594, 0.0359477028250694, 0.0358524471521378, -0.0172115080058575, 34057, 32952, 23189, NaN
1470633059.594, 0.0732949078083038, 0.0384873114526272, -0.0160473417490721, 33876, 32970, 23337, NaN
1470633060.594, 0.0333817340433598, 0.0396258011460304, -0.0169503297656775, 33880, 33066, 23230, NaN
1470633061.594, -0.0013369673397392, 0.0400044620037079, -0.0175870694220066, 33938, 32873, 23142, NaN
1470633062.594, 0.0184849482029676, 0.0407570116221905, -0.0178897306323051, 33927, 32910, 23178, -44.3261451721191
1470633063.594, 0.0453974455595016, 0.0399762168526649, -0.0170076116919518, 33770, 32885, 23293, NaN
1470633064.594, 0.0144755681976676, 0.0378821976482868, -0.0167210269719362, 34038, 32982, 23266, NaN
1470633065.594, -0.0597497411072254, 0.0331747010350227, -0.017483988776803, 33787, 32943, 23179, NaN
1470633066.594, -0.0599994622170925, 0.0324177443981171, -0.0195374395698309, 33986, 32884, 23080, NaN
1470633067.594, 0.00988177862018347, 0.0361502058804035, -0.0200082678347826, 33973, 32937, 23182, NaN
1470633068.594, 0.0572338029742241, 0.0414663664996624, -0.0183637831360102, 33935, 32991, 23184, NaN
1470633069.594, 0.0690576881170273, 0.0477565303444862, -0.0175377279520035, 33916, 33018, 23247, NaN
1470633070.594, 0.0460328534245491, 0.0523627996444702, -0.0176605507731438, 33915, 33208, 23211, NaN
1470633071.604, 0.00384630891494453, 0.0540354698896408, -0.0191023368388414, 33969, 33310, 23148, NaN
1470633072.604, -0.0394099168479443, 0.0525896809995174, -0.0191288888454437, 33981, 33198, 23242, NaN
1470633073.604, -0.0469258949160576, 0.0487615801393986, -0.0169507022947073, 33987, 33051, 23072, NaN
1470633074.604, -0.00220919563435018, 0.0452531985938549, -0.0144459698349237, 33808, 33135, 23241, NaN
1470633074.604, 0.00389986368827522, 0.0408286154270172, -0.013092365115881, 33955, 33131, 23313, NaN
1470633075.612, -0.0705942437052727, 0.0355235263705254, -0.0146810160949826, 33818, 32937, 23147, NaN
1470633076.612, -0.114575833082199, 0.0280813165009022, -0.0155723169445992, 33936, 32742, 23029, NaN
1470633077.612, -0.0449985787272453, 0.0232156477868557, -0.0138393575325608, 33893, 32801, 23106, NaN
1470633078.612, 0.0330715738236904, 0.0224784482270479, -0.012634745799005, 33801, 32842, 23257, NaN
1470633078.612, 0.0526571273803711, 0.0221492908895016, -0.0119882002472878, 33958, 32787, 23163, NaN
1470633079.618, 0.0408728383481503, 0.0240133628249168, -0.0112133016809821, 33903, 32791, 23164, NaN
1470633080.618, 0.0214322190731764, 0.0261783394962549, -0.0135621456429362, 33805, 32966, 23225, NaN
