File timestamp: Sun Sep 18 08:00:00 2016, Internal temp: 15.869140625
1474186388.584, 0.0674127042293549, -0.088556319475174, 0.120274260640144, 32305, 31412, 24094, NaN
1474186389.584, -0.272453129291534, 0.0631792917847633, 0.0689364075660706, 32944, 33788, 22765, NaN
1474186390.584, -0.416596919298172, -0.0253190696239471, -0.0255787204951048, 33718, 32513, 22345, NaN
1474186391.584, -0.160330951213837, 0.110513262450695, -0.0714768692851067, 34580, 33577, 24727, NaN
1474186392.584, -0.448157072067261, -0.0546220205724239, 0.174551993608475, 32515, 31748, 22530, NaN
1474186393.584, -0.230475008487701, -0.0633356794714928, -0.142329946160316, 34101, 32071, 22931, NaN
1474186394.584, -0.0783345550298691, 0.0862904414534569, -0.0980428531765938, 35537, 33176, 24399, NaN
1474186395.584, -0.326915353536606, 0.0284262914210558, 0.216490909457207, 31113, 33245, 23137, NaN
1474186396.584, -0.0124879702925682, -0.251115739345551, -0.178281664848328, 35667, 30634, 24872, NaN
1474186397.584, -0.383669048547745, 0.261869132518768, 0.161448195576668, 31953, 35205, 22914, NaN
1474186398.584, -0.413529515266418, -0.192603707313538, -0.0449429675936699, 34080, 30784, 22023, NaN
1474186399.584, -0.0823577642440796, 0.00613450445234776, 0.0739127621054649, 33027, 32402, 23275, NaN
1474186400.584, 0.14645828306675, -0.00450573908165097, 0.0424516163766384, 33762, 32781, 23702, NaN
1474186401.584, 0.346572667360306, -0.0492827966809273, 0.0130295576527715, 32799, 32166, 23715, NaN
1474186402.584, 0.602225601673126, 0.0138755505904555, 0.103124983608723, 33199, 32828, 23474, NaN
1474186403.584, 0.825145184993744, 0.0381752140820026, 0.0491981916129589, 33733, 32495, 23579, NaN
1474186404.584, 0.599472761154175, -0.0609184019267559, -0.0731157660484314, 34440, 32906, 22677, NaN
1474186405.584, 0.642569601535797, 0.246253669261932, 0.252037078142166, 31012, 34488, 25295, NaN
1474186406.592, 0.553255081176758, -0.209864571690559, -0.0888637006282806, 35675, 30554, 23430, NaN
1474186407.592, 0.43325674533844, 0.147346839308739, 0.197952151298523, 31488, 34260, 23035, NaN
1474186408.592, 0.486917018890381, -0.0224681533873081, -0.113959364593029, 35436, 31526, 22996, NaN
1474186409.592, 0.38671413064003, 0.159922227263451, 0.173692867159843, 32146, 35346, 24648, NaN
1474186409.592, 0.0994215235114098, -0.204400226473808, -0.00290626683272421, 34550, 28441, 22950, NaN
1474186410.6, 0.189246490597725, 0.370786637067795, -0.053782157599926, 34241, 36691, 24617, NaN
1474186411.6, -0.151061445474625, -0.262406259775162, 0.0500608123838902, 34345, 29657, 24168, NaN
1474186412.6, -0.534606635570526, 0.12100888043642, 0.134968340396881, 30844, 34080, 22713, NaN
1474186413.6, -0.231068000197411, 0.0655445903539658, -0.152552261948586, 36100, 32472, 24428, NaN
1474186413.6, -0.273950219154358, 0.0193581804633141, 0.188595190644264, 31371, 33893, 24393, NaN
1474186414.606, -0.323841661214828, -0.0248735379427671, -0.0983181297779083, 35455, 30851, 24154, NaN
1474186415.606, -0.163822427392006, 0.0994047224521637, 0.0150754749774933, 33953, 34449, 25042, NaN
1474186416.606, -0.0623532459139824, -0.0793877691030502, 0.0714224576950073, 31829, 31332, 23418, NaN
1474186417.606, 0.144304513931274, 0.131054580211639, -0.302874594926834, 37234, 34025, 25227, NaN
1474186417.606, -0.431793421506882, -0.075046718120575, 0.429963290691376, 28734, 31009, 23220, NaN
1474186418.61, -0.257182121276855, -0.0515948794782162, -0.266129106283188, 35798, 32688, 22843, NaN
1474186419.61, 0.0150201199576259, 0.0263852551579475, -0.0299400519579649, 34584, 33297, 24356, NaN
1474186420.61, -0.405192375183105, 0.155527651309967, 0.205504521727562, 31335, 34477, 22182, 102.893142700195
1474186421.61, -0.152333959937096, -0.158054798841476, -0.151577055454254, 34994, 30617, 22581, NaN
1474186422.61, -0.0120315793901682, 0.182330057024956, 0.0650576427578926, 33478, 35626, 23646, NaN
1474186423.61, 0.0637526363134384, -0.149435937404633, -0.130902990698814, 35342, 31400, 24578, NaN
1474186424.61, -0.0792705342173576, 0.184958964586258, 0.175084352493286, 31555, 34886, 22210, NaN
1474186425.61, 0.293169021606445, -0.182035863399506, -0.181745365262032, 36167, 30748, 23479, NaN
1474186426.61, 0.575489223003387, 0.0194815415889025, 0.208506807684898, 30206, 33408, 23184, NaN
1474186427.61, 0.456407755613327, 0.0118241999298334, -0.261851400136948, 37372, 31328, 24270, NaN
1474186428.61, 0.208874583244324, -0.0770474746823311, 0.216711968183517, 30233, 33339, 22523, NaN
1474186429.61, 0.304575324058533, -0.217344909906387, -0.187980562448502, 36522, 30177, 25629, NaN
1474186430.61, -0.101387836039066, 0.275118857622147, 0.100130453705788, 31327, 36476, 23874, NaN
1474186431.618, 0.0677503868937492, -0.32293289899826, -0.0996244251728058, 35818, 29649, 24144, NaN
1474186431.618, -0.0602533221244812, 0.250462919473648, 0.159736037254333, 31712, 35370, 23812, NaN
1474186432.626, 0.0165400896221399, -0.248016938567162, -0.146888330578804, 35085, 29937, 23249, NaN
1474186433.626, -0.0913055017590523, 0.190221399068832, 0.213410705327988, 30641, 34920, 22738, NaN
1474186434.626, 0.0286618936806917, -0.234081268310547, -0.287878721952438, 37484, 30193, 24235, NaN
1474186435.626, -0.106576889753342, 0.218259692192078, 0.233770281076431, 31119, 35409, 22548, NaN
1474186435.626, 0.166340112686157, -0.234139204025269, -0.231592044234276, 35037, 30510, 22739, NaN
1474186436.634, -0.0724940821528435, 0.0714762434363365, -0.0188857279717922, 35524, 32669, 23845, NaN
1474186437.634, -0.354049950838089, -0.0179969202727079, 0.0158306714147329, 32694, 32783, 24095, NaN
1474186438.634, -0.195456132292747, -0.0402990840375423, -0.0839262530207634, 34714, 32692, 23700, NaN
1474186439.634, -0.0451589226722717, 0.0322204530239105, 0.0494046732783318, 33853, 32757, 23840, NaN
1474186439.634, -0.0154136484488845, -0.0410134494304657, 0.0557071901857853, 32815, 32057, 23169, NaN
1474186440.64, 0.24451445043087, 0.056817565113306, -0.10303495824337, 34697, 33704, 23335, NaN
1474186441.64, 0.236549958586693, -0.0191747024655342, 0.100400775671005, 32311, 32056, 22468, NaN
1474186442.64, 0.298560410737991, -0.12587371468544, -0.206056267023087, 36313, 31049, 24421, NaN
1474186443.64, 0.074990876019001, 0.20346200466156, 0.234720706939697, 30346, 36087, 22956, NaN
1474186444.64, 0.109003536403179, -0.271247923374176, -0.289260715246201, 37051, 29297, 24435, NaN
1474186445.64, -0.205258458852768, 0.271143466234207, 0.249256700277328, 29326, 37245, 21158, NaN
1474186446.64, -0.227816537022591, -0.255310297012329, -0.493903309106827, 38409, 30197, 25786, NaN
1474186447.64, -0.895814418792725, 0.084259144961834, 0.370491921901703, 28789, 34134, 21423, NaN
1474186448.64, -0.549360454082489, -0.0616888105869293, -0.45603358745575, 38686, 32348, 24706, NaN
1474186449.64, -0.559005558490753, -0.134569555521011, 0.23634634912014, 30237, 30261, 22259, NaN
1474186450.64, -0.369170010089874, 0.174356818199158, -0.104922831058502, 34810, 35398, 21751, NaN
1474186451.64, -0.106378607451916, -0.234877213835716, -0.0738464817404747, 35324, 29551, 22623, NaN
1474186452.62, 0.157250553369522, 0.31734037399292, 0.152058690786362, 31399, 36040, 23966, NaN
1474186453.62, 0.16803440451622, -0.251173347234726, -0.212883517146111, 36297, 29768, 23259, NaN
1474186454.62, 0.268117666244507, 0.323756188154221, 0.109234929084778, 32310, 37152, 23434, NaN
1474186455.62, 0.332576215267181, -0.279951304197311, -0.0694743022322655, 34579, 27427, 22039, NaN
1474186456.62, 0.367967963218689, 0.337658405303955, -0.0398187227547169, 34524, 36462, 24176, NaN
1474186457.63, 0.327057957649231, -0.282126665115356, 0.0423400290310383, 33331, 28116, 23663, NaN
1474186457.63, 0.389876246452332, 0.256515234708786, -0.102236658334732, 34334, 36225, 24248, NaN
1474186458.638, 0.264880865812302, -0.184835076332092, 0.0254267770797014, 34660, 30924, 24634, NaN
1474186459.638, 0.0930478572845459, 0.103301845490932, -0.0592840500175953, 33620, 33141, 23156, NaN
1474186460.638, 0.129391729831696, 0.0633089914917946, 0.0660278722643852, 33362, 34049, 23619, NaN
1474186461.638, 0.0271804295480251, 0.058554507791996, -0.0488785021007061, 34240, 32570, 23637, NaN
1474186461.638, -0.0332867652177811, -0.0390433110296726, 0.00244549685157835, 33577, 33355, 23866, NaN
1474186462.646, -0.0786362364888191, 0.148664683103561, -0.00611404003575444, 34327, 33766, 24257, NaN
1474186463.646, -0.139715880155563, -0.0239325761795044, -0.0442561656236649, 34090, 32522, 24008, NaN
1474186464.646, -0.312509655952454, -0.048301700502634, 0.0476173125207424, 32465, 31579, 21809, NaN
1474186465.646, -0.2926005423069, 0.272560238838196, -0.148846834897995, 35288, 35987, 25673, NaN
1474186465.646, -0.73775190114975, -0.113217793405056, 0.201602652668953, 30886, 29815, 23799, NaN
1474186466.652, -0.770796477794647, 0.134267464280128, -0.192882224917412, 36223, 35175, 23760, NaN
1474186467.652, -0.464814484119415, 0.116839654743671, 0.10342413932085, 32189, 32743, 25139, NaN
1474186468.652, -0.593889534473419, 0.00600287085399032, -0.0135611603036523, 34803, 33800, 23662, NaN
1474186469.652, -0.370791524648666, 0.230520516633987, -0.0445914752781391, 34318, 34893, 25208, NaN
1474186469.652, -0.306835472583771, -0.217252850532532, 0.0160577204078436, 32930, 29768, 23609, NaN
1474186470.656, -0.0615928024053574, 0.404338479042053, -0.0358835943043232, 34407, 37634, 23963, NaN
1474186471.656, 0.0379863902926445, -0.258666783571243, 0.193099230527878, 31064, 30550, 22830, NaN
1474186472.656, 0.434400409460068, 0.237475275993347, -0.17399999499321, 35684, 34968, 22567, NaN
1474186473.656, 0.628951668739319, 0.0826944038271904, 0.0745111033320427, 33211, 34243, 23936, 34.4795913696289
1474186474.656, 0.33955180644989, -0.187096774578094, 0.0759634226560593, 32594, 29120, 22945, NaN
1474186475.656, 0.485600143671036, 0.370044678449631, -0.199521094560623, 35476, 36555, 25356, NaN
1474186476.656, 0.496271312236786, -0.277092188596725, 0.210174560546875, 31846, 28147, 23698, NaN
1474186477.656, 0.569936156272888, 0.367975682020187, -0.0722289085388184, 33468, 37125, 24134, NaN
1474186478.656, 0.653417587280273, -0.192448794841766, 0.020169286057353, 35334, 29289, 24487, NaN
1474186479.656, 0.634741842746735, 0.190763756632805, 0.103358037769794, 31406, 35687, 25285, NaN
1474186480.656, 0.646333992481232, 0.0653980001807213, 0.0486114844679832, 33845, 32619, 24397, NaN
1474186481.656, 0.566616714000702, 0.0342093929648399, 0.00508326664566994, 33292, 33902, 25320, NaN
1474186482.656, 0.176825299859047, -0.0687138959765434, 0.0707045271992683, 32647, 30725, 22831, NaN
1474186483.664, 0.24273569881916, 0.340584307909012, -0.125102579593658, 35090, 36187, 25661, NaN
1474186483.664, -0.21185739338398, -0.289218664169312, 0.32795712351799, 30328, 29772, 24134, NaN
1474186484.672, -0.372273147106171, 0.203885391354561, -0.285415649414062, 37637, 34864, 21690, NaN
1474186485.672, -0.111342765390873, -0.0183344818651676, 0.406567186117172, 29610, 32585, 24539, NaN
1474186486.672, -0.458465814590454, 0.0867243781685829, -0.0944338738918304, 34489, 34655, 23032, NaN
1474186487.672, -0.433954179286957, -0.043370071798563, 0.00177547161001712, 35103, 31591, 23076, NaN
1474186487.672, -0.127733901143074, -0.0582402311265469, 0.276205807924271, 30037, 31741, 23841, NaN
1474186488.68, 0.173024907708168, 0.0430372767150402, -0.187961861491203, 36025, 33888, 24454, NaN
1474186489.68, 0.309498250484467, 0.00933236349374056, 0.200966849923134, 32475, 32060, 23436, NaN
1474186490.68, 0.252570062875748, 0.0517679266631603, -0.140380367636681, 34345, 33227, 24092, NaN
1474186491.68, 0.181177690625191, -0.0285046081990004, 0.223402976989746, 31824, 32755, 22489, NaN
1474186491.68, 0.211083069443703, -0.190502345561981, -0.0108109917491674, 33324, 31129, 24763, NaN
1474186492.686, -0.410130441188812, 0.187787368893623, -0.0541419573128223, 34272, 34559, 22012, NaN
1474186493.686, -0.254387676715851, -0.384229928255081, 0.082750603556633, 33986, 28113, 23799, NaN
1474186494.686, -0.310131222009659, 0.41733580827713, 0.138463094830513, 31754, 36831, 24110, NaN
1474186495.686, -0.412083506584167, -0.380795776844025, -0.0757063925266266, 35375, 27480, 22851, NaN
1474186496.686, -0.108796820044518, 0.210066378116608, 0.0247060116380453, 33558, 35755, 22611, NaN
1474186497.686, 0.0697009786963463, -0.0371770411729813, 0.152893170714378, 31695, 32690, 23366, NaN
1474186498.686, 0.167037069797516, -0.0753007754683495, 0.132962435483932, 32884, 32022, 25089, NaN
1474186499.686, -0.536389470100403, 0.0720086470246315, -0.241983115673065, 36488, 33885, 20815, NaN
1474186500.686, -0.203910827636719, -0.0179654955863953, 0.425421178340912, 29663, 32222, 23367, NaN
1474186501.686, -0.137112155556679, 0.0101923570036888, -0.10310436040163, 34641, 33457, 23607, NaN
1474186502.686, -0.434727996587753, -0.040618784725666, 0.0249773543328047, 32834, 32316, 23401, NaN
1474186503.686, -0.331356704235077, -0.0814141184091568, 0.0169674269855022, 33913, 31399, 23411, NaN
1474186504.686, 0.0225189067423344, 0.164784863591194, 0.171304941177368, 31660, 33971, 23650, NaN
1474186505.686, 0.197637140750885, -0.0369698740541935, -0.0817459598183632, 34693, 31747, 22578, NaN
1474186506.686, 0.19167086482048, 0.0471375584602356, 0.260669648647308, 31498, 34559, 25293, NaN
1474186507.686, -0.149428740143776, -0.0542985051870346, -0.224532395601273, 36786, 31382, 22794, NaN
1474186508.686, 0.0915589928627014, 0.19950969517231, 0.334306627511978, 30110, 34420, 23131, NaN
1474186509.696, -0.195386096835136, -0.0581741780042648, -0.11287572234869, 34448, 33274, 24263, NaN
1474186509.696, -0.641776978969574, -0.0748944878578186, 0.121325813233852, 32959, 30893, 23026, NaN
1474186510.704, -0.36356446146965, 0.234370872378349, 0.145527988672256, 31968, 35154, 23897, NaN
1474186511.704, 0.00790653470903635, -0.259374797344208, 0.0729080513119698, 33448, 29535, 24317, NaN
1474186512.704, 0.0240417663007975, 0.285158634185791, -0.0148876998573542, 33702, 37529, 23064, NaN
1474186513.704, 0.206004753708839, -0.398997664451599, 0.0749618783593178, 33088, 27731, 25159, NaN
1474186513.704, 0.240612789988518, 0.365819424390793, 0.0519429668784142, 33427, 37758, 23776, NaN
1474186514.712, 0.272841185331345, -0.35444176197052, 0.0231385100632906, 34576, 28772, 23908, NaN
1474186515.712, 0.0814390406012535, 0.270769149065018, 0.131192326545715, 31036, 35723, 23085, NaN
1474186516.712, 0.210142835974693, -0.297715097665787, -0.113866448402405, 35402, 29198, 24136, NaN
1474186517.712, 0.332190185785294, 0.180865585803986, 0.125614643096924, 33588, 34949, 22414, NaN
1474186517.712, 0.285460531711578, -0.227570980787277, 0.0148237263783813, 32709, 30809, 23549, NaN
1474186518.718, -0.000320353778079152, 0.178908050060272, -0.00296326028183103, 33048, 34613, 23187, NaN
1474186519.718, 0.0699955150485039, -0.155550643801689, 0.0137715330347419, 34577, 30839, 22817, NaN
1474186520.718, 0.194060549139977, 0.122097887098789, 0.278159707784653, 31162, 34881, 24544, NaN
1474186521.718, -0.262570112943649, -0.162688687443733, -0.200679987668991, 35045, 30198, 23486, NaN
1474186522.718, -0.429149240255356, -0.0212059784680605, 0.155889764428139, 32451, 33091, 22763, NaN
1474186523.718, -0.0456277802586555, 0.106086447834969, 0.0841080322861671, 33382, 33230, 22823, NaN
1474186524.718, 0.0656855702400208, -0.0216325372457504, -0.0405372567474842, 33774, 33588, 24311, NaN
1474186525.718, 0.0588675811886787, 0.0782428383827209, 0.0754563137888908, 33737, 33507, 24171, NaN
1474186526.718, 0.00386026804335415, -0.0402196012437344, 0.00404763966798782, 33718, 32816, 22852, NaN
1474186527.718, 0.202942624688148, 0.133929282426834, 0.158697634935379, 31856, 33626, 23440, -20.4887256622314
1474186528.718, 0.280764937400818, 0.0450120344758034, -0.0561260581016541, 34772, 33065, 24521, NaN
1474186529.72, -0.181207537651062, -0.197863891720772, 0.0923049971461296, 32822, 31180, 22031, NaN
1474186530.67, 0.0573500320315361, 0.285760700702667, -0.0413737706840038, 35026, 34823, 23073, NaN
1474186531.67, 0.0828909054398537, -0.0313478969037533, 0.164941772818565, 31765, 32991, 24801, NaN
1474186532.67, -0.415209591388702, -0.157128095626831, -0.0732123777270317, 34942, 31142, 23003, NaN
1474186533.67, -0.283039569854736, 0.299571752548218, 0.0807550996541977, 33354, 35439, 22945, NaN
1474186534.67, -0.0594610497355461, -0.249812230467796, 0.00884050503373146, 33045, 30753, 22993, NaN
1474186535.678, 0.145415365695953, 0.24360953271389, 0.0666228160262108, 33246, 34839, 23509, NaN
1474186536.678, 0.37993261218071, 0.0369772017002106, 0.0745795145630836, 32162, 32568, 23593, NaN
1474186536.678, 0.333924561738968, -0.196333482861519, -0.0735873803496361, 35181, 30883, 22450, NaN
1474186537.686, 0.470320224761963, 0.282819598913193, 0.102231867611408, 32845, 34994, 23852, NaN
1474186538.686, 0.437374979257584, -0.0445690825581551, -0.0927994847297668, 34744, 32420, 23325, NaN
1474186539.686, 0.385395735502243, 0.0513472594320774, 0.268079876899719, 31092, 32958, 24028, NaN
1474186540.686, 0.0829547122120857, -0.0916115418076515, -0.16036918759346, 35892, 31499, 21171, NaN
1474186540.686, 0.0512032769620419, 0.349926173686981, 0.359630465507507, 28970, 36082, 24367, NaN
1474186541.692, -0.345261752605438, -0.16665555536747, -0.272407352924347, 37424, 31412, 22922, NaN
1474186542.692, -0.490349739789963, 0.145748421549797, 0.293045669794083, 30194, 34110, 23319, NaN
1474186543.692, -0.215995565056801, -0.0182640720158815, -0.139188155531883, 35737, 33013, 23484, NaN
1474186544.692, -0.276830941438675, -0.0338884182274342, 0.129983440041542, 32211, 31666, 22976, NaN
1474186545.692, -0.124461732804775, 0.0259152539074421, 0.0430138520896435, 32808, 33101, 24336, NaN
1474186546.692, -0.102205611765385, -0.00890330784022808, -0.0294234342873096, 35325, 33114, 22384, NaN
1474186547.692, 0.0401355810463428, 0.0412711463868618, 0.215407058596611, 31335, 32947, 24411, NaN
1474186548.692, -0.115914918482304, -0.00763473939150572, -0.260622352361679, 37734, 32607, 22374, NaN
1474186549.692, 0.0847612619400024, -0.0126111349090934, 0.423490077257156, 29821, 32376, 24754, NaN
1474186550.692, -0.20311151444912, -0.075600765645504, -0.29319953918457, 36850, 32305, 22202, NaN
1474186551.692, -0.0970177873969078, 0.0193040389567614, 0.283743470907211, 30953, 32472, 22274, NaN
1474186552.692, -0.0705912932753563, 0.0130114061757922, -0.0229655206203461, 33110, 32345, 23958, NaN
1474186553.692, -0.35630989074707, -0.042072556912899, -0.0247151087969542, 34418, 32143, 22969, NaN
1474186554.672, -0.150339007377625, -0.0424027219414711, 0.123394355177879, 32521, 32766, 24254, NaN
1474186555.672, 0.0171980615705252, 0.030463770031929, -0.0597430318593979, 34791, 32161, 23745, NaN
1474186556.672, 0.0760169103741646, -0.00597260799258947, 0.21897092461586, 30805, 32590, 23588, NaN
1474186557.672, 0.241532534360886, 0.0355015248060226, -0.1445382386446, 35975, 33357, 23628, NaN
1474186558.672, 0.240250393748283, -0.0532795451581478, 0.209333628416061, 30699, 32290, 24600, NaN
1474186559.672, 0.141582936048508, 0.0855230465531349, -0.102139189839363, 36085, 33186, 23254, NaN
1474186560.672, 0.234822064638138, -0.0686690807342529, 0.113820418715477, 32431, 32103, 25421, NaN
1474186561.672, -0.16649366915226, 0.0835874229669571, -0.187261387705803, 33860, 33510, 22820, NaN
1474186562.672, -0.417509853839874, -0.00967977568507195, -0.0839781984686852, 35949, 31743, 20751, NaN
1474186563.68, -0.174547165632248, 0.118389561772346, 0.206310972571373, 22941, 36124, 22142, NaN
1474186563.68, -0.434710025787354, -0.211845129728317, -0.118862152099609, 36000, 30012, 23615, NaN
1474186564.68799, -0.303145349025726, 0.252201974391937, 0.035562988370657, 33359, 35217, 23101, NaN
1474186565.68799, -0.0598614811897278, -0.253921180963516, 0.0921343043446541, 32482, 30379, 24077, NaN
1474186566.68799, 0.00602117273956537, 0.120487749576569, -0.0573547594249249, 35116, 33702, 21843, NaN
1474186567.68799, 0.288496136665344, 0.142775446176529, 0.00606215745210648, 33469, 34994, 25081, NaN
1474186567.68799, -0.0491358414292336, -0.221273615956306, 0.15452566742897, 31587, 29540, 23318, NaN
1474186568.69399, 0.287370026111603, 0.215530410408974, -0.195448011159897, 35353, 34919, 24414, NaN
1474186569.69399, 0.203891292214394, -0.11379723995924, 0.275434732437134, 30761, 31445, 24473, NaN
1474186570.69399, -0.0676164180040359, 0.0895377397537231, -0.0675052851438522, 34328, 34140, 21426, NaN
1474186571.69399, 0.376422375440598, -0.148538067936897, -0.0348423831164837, 34198, 31375, 24097, NaN
1474186571.69399, 0.198752611875534, 0.105489194393158, 0.27428862452507, 30401, 32572, 23479, NaN
1474186572.7, 0.349101543426514, -0.135368540883064, -0.164435595273972, 36093, 31599, 24065, NaN
1474186573.7, 0.55975079536438, 0.0456588678061962, 0.16234128177166, 30657, 33846, 23268, NaN
1474186574.7, 0.455470979213715, 0.181919410824776, 0.0537358410656452, 32613, 34655, 23180, NaN
1474186575.7, 0.381455272436142, -0.0801534429192543, 0.0401813834905624, 33476, 31830, 22657, NaN
1474186575.702, 0.530452251434326, -0.0305553898215294, -0.00248359004035592, 33825, 33143, 24356, NaN
1474186576.704, 0.172367542982101, 0.0675242468714714, 0.0628857165575027, 33554, 32736, 23726, NaN
1474186577.704, -0.0284067932516336, 0.00725111784413457, -0.0331739149987698, 33690, 33336, 22737, NaN
1474186578.704, 0.170941889286041, -0.209596946835518, 0.0541426725685596, 34088, 30372, 24313, NaN
1474186579.704, 0.094682864844799, 0.214344456791878, -0.0548904426395893, 33842, 35318, 23318, NaN
1474186580.704, 0.161204501986504, -0.276566952466965, 0.0110783763229847, 33504, 30037, 24219, NaN
1474186581.704, -0.156089961528778, 0.128743231296539, 0.0681415498256683, 33492, 34063, 22893, 136.977844238281
1474186582.704, -0.154493719339371, -0.0316715948283672, -0.116566650569439, 34724, 32834, 23597, NaN
1474186583.704, -0.217757046222687, -0.122736632823944, 0.0429358519613743, 34129, 30787, 24056, NaN
1474186584.704, -0.264663755893707, 0.0292326882481575, -0.174722537398338, 34792, 32499, 24048, NaN
1474186585.704, -0.386407881975174, -0.0246853549033403, 0.115195691585541, 33308, 33159, 22907, NaN
1474186586.704, -0.369840174913406, 0.0521239712834358, -0.145711541175842, 34772, 33267, 23509, NaN
1474186587.704, -0.408795803785324, -0.173956289887428, 0.00523154623806477, 34512, 30278, 24840, NaN
1474186588.712, -0.567199349403381, 0.209565460681915, 0.0256382077932358, 33058, 37186, 22868, NaN
1474186589.712, -0.589125096797943, -0.282630771398544, -0.312644809484482, 36714, 29050, 25492, NaN
1474186589.712, -1.06248569488525, 0.398808419704437, 0.220231920480728, 30775, 37624, 23298, NaN
1474186590.72, -0.827910482883453, -0.243633523583412, -0.181195735931396, 35663, 29573, 22618, NaN
1474186591.72, -0.594703078269958, 0.241857379674911, 0.0495489574968815, 33618, 35554, 24306, NaN
1474186592.72, -0.675442934036255, -0.0152442120015621, 0.0553195551037788, 34199, 31933, 23661, NaN
1474186593.72, -0.280296206474304, -0.0486568734049797, -0.244998693466187, 33805, 31420, 23382, NaN
1474186593.72, -0.472918212413788, 0.00971256475895643, -0.26335620880127, 38996, 32828, 25804, NaN
1474186594.726, -0.724985301494598, 0.152335077524185, 0.171957820653915, 30766, 34254, 24721, NaN
1474186595.726, -0.311721980571747, -0.125532805919647, -0.198420897126198, 35846, 31108, 24763, NaN
1474186596.726, 0.041731484234333, 0.265959173440933, 0.0792410597205162, 32642, 34951, 24755, NaN
1474186597.726, -0.0219365824013948, -0.142195150256157, -0.0338772833347321, 35559, 31455, 23324, NaN
1474186598.726, 0.376959651708603, 0.138225853443146, -0.00791221112012863, 33756, 32666, 22431, NaN
1474186599.726, 0.843603551387787, 0.194473311305046, -0.137056306004524, 35204, 35306, 23897, NaN
1474186600.726, 1.00045645236969, -0.0606795214116573, 0.179926857352257, 32575, 31822, 24759, NaN
1474186601.726, 1.01443135738373, -0.0613666586577892, -0.068819023668766, 34461, 32150, 22254, NaN
1474186602.726, 1.42880535125732, 0.303479999303818, 0.163907945156097, 31720, 35339, 24076, NaN
1474186603.726, 1.45941507816315, -0.0574046559631824, -0.0434482358396053, 34611, 30937, 24053, NaN
1474186604.726, 0.934919059276581, 0.00263092271052301, 0.137506455183029, 31286, 34736, 23885, NaN
1474186605.726, 0.908314287662506, 0.0994115024805069, 0.0316416807472706, 34602, 31966, 24142, NaN
1474186606.726, 0.881670236587524, 0.218868985772133, 0.163038462400436, 32424, 35087, 24983, NaN
1474186607.696, 0.281576573848724, -0.249574065208435, -0.144487500190735, 34781, 29618, 23864, NaN
1474186608.696, 0.132058128714561, 0.0968501344323158, 0.172133803367615, 31773, 33782, 23727, NaN
1474186609.696, 0.453941345214844, -0.107801474630833, 0.0659047812223434, 34239, 31138, 23578, NaN
1474186610.696, 0.533643484115601, 0.278617024421692, 0.128674194216728, 31861, 36642, 23888, NaN
1474186611.696, 0.476005792617798, -0.245945706963539, -0.173587024211884, 35652, 29331, 23911, NaN
1474186612.696, 0.443052291870117, 0.164164140820503, 0.284173548221588, 31062, 35531, 23288, NaN
1474186613.696, 0.395785927772522, -0.307879090309143, -0.0445150285959244, 34622, 29407, 25175, NaN
1474186614.696, -0.31485652923584, 0.308225840330124, 0.0151275359094143, 32227, 36868, 21776, NaN
1474186615.706, -0.217827245593071, -0.401525259017944, 0.10538637638092, 34468, 28586, 23900, NaN
1474186616.706, -0.691409587860107, 0.159628555178642, 0.177705824375153, 30783, 34276, 23559, NaN
1474186616.706, -0.930439829826355, -0.238192021846771, -0.0290619377046824, 34604, 29766, 24797, NaN
1474186617.71399, -1.02539539337158, 0.147404551506042, -0.0289643164724112, 34162, 34880, 22927, NaN
1474186618.71399, -0.780367612838745, -0.146802753210068, 0.211811676621437, 32569, 30808, 23768, NaN
1474186619.71399, -0.808914721012115, 0.0693775415420532, -0.0828645750880241, 33903, 33785, 23934, NaN
1474186620.71399, -0.73865157365799, -0.0273653622716665, 0.162024259567261, 32223, 32122, 23718, NaN
1474186620.71399, -0.520647585391998, 0.0980760380625725, -0.0515620000660419, 35721, 34283, 21857, NaN
1474186621.72, -0.497395932674408, -0.110097102820873, 0.298484861850739, 30270, 31457, 24570, NaN
1474186622.72, -0.797941625118256, 0.000872903328854591, -0.243392571806908, 36470, 33024, 23046, NaN
1474186623.72, -0.727750182151794, 0.0218450389802456, 0.25930193066597, 31680, 32160, 22292, NaN
1474186624.72, -0.547461450099945, 0.283026784658432, -0.0339482016861439, 33300, 36269, 24873, NaN
1474186624.72399, -0.592862784862518, -0.275342285633087, 0.211529791355133, 31479, 29071, 23930, NaN
1474186625.72799, -0.231376379728317, 0.30455818772316, -0.109282717108727, 36902, 35039, 22901, NaN
1474186626.72799, -0.507670819759369, -0.173102155327797, 0.195806935429573, 30626, 33020, 24375, NaN
1474186627.72799, -0.578069925308228, 0.235134452581406, 0.0162249561399221, 33848, 33422, 23101, NaN
1474186628.72799, -0.163391143083572, 0.286187440156937, 0.153670847415924, 32407, 36103, 26426, NaN
1474186628.72799, -0.58128821849823, -0.245131343603134, -0.115514054894447, 35602, 29807, 23657, NaN
1474186629.73199, -0.323722153902054, 0.17919097840786, 0.26740038394928, 30735, 34734, 24126, NaN
1474186630.09199, -0.142193406820297, -0.0578277446329594, 0.123212143778801, 32012, 31060, 23153, NaN
1474186631.09199, 0.401569426059723, 0.380923360586166, 0.135463625192642, 32763, 36407, 26463, NaN
