File timestamp: Thu Sep 15 05:00:00 2016, Internal temp: 16.937255859375
1473916440.644, 0.0390829928219318, -0.135735064744949, 0.172829061746597, 32128, 31361, 23445, NaN
1473916441.644, 0.0276302229613066, -0.135735169053078, 0.17339414358139, 32132, 31372, 23438, NaN
1473916442.644, 0.0167339574545622, -0.135945409536362, 0.174018353223801, 32128, 31359, 23437, NaN
1473916443.634, 0.00773776229470968, -0.135332599282265, 0.172698989510536, 32123, 31337, 23458, NaN
1473916444.634, 0.000297434744425118, -0.135979548096657, 0.172702357172966, 32118, 31355, 23447, NaN
1473916445.634, -0.00590072106570005, -0.135957449674606, 0.172459721565247, 32133, 31354, 23441, NaN
1473916446.634, -0.0107509633526206, -0.136285185813904, 0.17280375957489, 32138, 31356, 23430, NaN
1473916447.634, -0.0148164918646216, -0.137059062719345, 0.172836750745773, 32131, 31364, 23428, NaN
1473916448.634, -0.0180561896413565, -0.137302204966545, 0.172995373606682, 32131, 31359, 23443, NaN
1473916449.634, -0.0205603558570147, -0.137723863124847, 0.173488989472389, 32119, 31357, 23448, NaN
1473916450.634, -0.0225675757974386, -0.137721508741379, 0.172174677252769, 32137, 31350, 23432, NaN
1473916451.634, -0.023687269538641, -0.138222396373749, 0.17198520898819, 32121, 31364, 23437, NaN
1473916452.634, -0.0236858278512955, -0.138689741492271, 0.172167226672173, 32126, 31346, 23441, NaN
1473916453.634, -0.0235310420393944, -0.139359995722771, 0.17289511859417, 32116, 31356, 23444, NaN
1473916454.634, -0.0237998981028795, -0.139211356639862, 0.172743394970894, 32132, 31354, 23444, NaN
1473916455.634, -0.0254411268979311, -0.139121845364571, 0.173100784420967, 32127, 31362, 23443, NaN
1473916456.634, -0.0276057831943035, -0.1392582654953, 0.174090132117271, 32135, 31361, 23443, NaN
1473916457.634, -0.0290094427764416, -0.139825955033302, 0.174761280417442, 32115, 31354, 23426, NaN
1473916458.634, -0.0294354110956192, -0.139820948243141, 0.174468085169792, 32118, 31346, 23451, NaN
1473916458.634, -0.0296805426478386, -0.140307053923607, 0.174991324543953, 32134, 31353, 23434, NaN
1473916459.636, -0.0292366482317448, -0.140558362007141, 0.174379169940948, 32135, 31357, 23426, NaN
1473916460.636, -0.0280067306011915, -0.1402268409729, 0.174060940742493, 32143, 31368, 23434, NaN
1473916461.636, -0.0260536056011915, -0.140230879187584, 0.174578741192818, 32119, 31353, 23444, NaN
1473916462.636, -0.024905065074563, -0.13983841240406, 0.174663618206978, 32134, 31348, 23433, NaN
1473916462.636, -0.0232166536152363, -0.139762789011002, 0.174965679645538, 32123, 31353, 23445, NaN
1473916463.638, -0.0206234659999609, -0.139816880226135, 0.173782005906105, 32129, 31360, 23443, NaN
1473916464.638, -0.0183368399739265, -0.139511406421661, 0.173980817198753, 32143, 31359, 23434, NaN
1473916465.638, -0.0164897814393044, -0.138231158256531, 0.174304306507111, 32147, 31359, 23432, NaN
1473916466.638, -0.0155755067244172, -0.137938693165779, 0.174264132976532, 32122, 31355, 23434, NaN
1473916467.638, -0.0150312352925539, -0.138224616646767, 0.174111679196358, 32138, 31348, 23436, NaN
1473916468.638, -0.0151772359386086, -0.138553529977798, 0.173979580402374, 32127, 31358, 23442, NaN
1473916469.638, -0.0137112867087126, -0.137966722249985, 0.17336905002594, 32122, 31334, 23447, NaN
1473916470.638, -0.010572955943644, -0.137809962034225, 0.173674434423447, 32129, 31357, 23436, NaN
1473916471.638, -0.00608154013752937, -0.137922868132591, 0.174246370792389, 32120, 31355, 23431, NaN
1473916472.638, -0.000914199044927955, -0.138228625059128, 0.173928827047348, 32129, 31356, 23446, NaN
1473916473.638, 0.00421233056113124, -0.138261705636978, 0.173344358801842, 32125, 31364, 23443, NaN
1473916474.638, 0.0068207592703402, -0.138231813907623, 0.172540172934532, 32123, 31355, 23447, NaN
1473916475.638, 0.00529228523373604, -0.139377355575562, 0.171962320804596, 32134, 31368, 23445, 45.4853706359863
1473916476.638, 0.00130611646454781, -0.140648171305656, 0.171834841370583, 32127, 31362, 23439, NaN
1473916477.638, -0.00243781926110387, -0.140810489654541, 0.171991914510727, 32130, 31354, 23447, NaN
1473916478.638, -0.00402012700214982, -0.141008123755455, 0.172082453966141, 32119, 31356, 23436, NaN
1473916479.638, -0.00324266450479627, -0.141018018126488, 0.172363683581352, 32140, 31360, 23430, NaN
1473916480.638, -0.000378185388399288, -0.141574114561081, 0.171375498175621, 32123, 31364, 23447, NaN
1473916481.638, 0.00215650582686067, -0.141813427209854, 0.171855628490448, 32115, 31363, 23441, NaN
1473916482.638, 0.00470547936856747, -0.141855165362358, 0.172955960035324, 32129, 31350, 23434, NaN
1473916483.638, 0.00546229118481278, -0.141341835260391, 0.173399075865746, 32121, 31360, 23448, NaN
1473916484.638, 0.00521372072398663, -0.140993535518646, 0.173115804791451, 32129, 31355, 23435, NaN
1473916485.638, 0.00394410686567426, -0.141718164086342, 0.173244073987007, 32124, 31362, 23444, NaN
1473916485.638, 0.00231164577417076, -0.142744138836861, 0.173141419887543, 32129, 31361, 23438, NaN
1473916486.644, 0.001965754898265, -0.14169155061245, 0.173471167683601, 32136, 31363, 23433, NaN
1473916487.644, 0.00197047856636345, -0.140836551785469, 0.173910781741142, 32126, 31356, 23436, NaN
1473916488.644, 0.00447425711899996, -0.140936806797981, 0.173506051301956, 32118, 31360, 23459, NaN
1473916489.644, 0.00734439259395003, -0.141694918274879, 0.173799380660057, 32130, 31350, 23425, NaN
1473916489.644, 0.0103330574929714, -0.141801446676254, 0.174336060881615, 32136, 31354, 23446, NaN
1473916490.652, 0.0122931469231844, -0.14208097755909, 0.175173714756966, 32125, 31364, 23451, NaN
1473916491.652, 0.0104830861091614, -0.141825705766678, 0.175778523087502, 32155, 31359, 23428, NaN
1473916492.652, 0.00598387187346816, -0.141929939389229, 0.176268115639687, 32119, 31360, 23443, NaN
1473916493.652, 0.00130472728051245, -0.141760587692261, 0.177283197641373, 32122, 31346, 23451, NaN
1473916493.652, -0.000516382569912821, -0.142059966921806, 0.177496030926704, 32129, 31354, 23441, NaN
1473916494.66, -0.00071277777897194, -0.141128391027451, 0.177684113383293, 32124, 31358, 23437, NaN
1473916495.66, 0.00122291035950184, -0.141193151473999, 0.177494317293167, 32139, 31359, 23431, NaN
1473916496.66, 0.00306761357933283, -0.141545325517654, 0.177436113357544, 32137, 31361, 23441, NaN
1473916497.66, 0.00341616407968104, -0.140986099839211, 0.177723735570908, 32127, 31355, 23439, NaN
1473916497.66, 0.0028417247813195, -0.141059964895248, 0.178094491362572, 32137, 31349, 23444, NaN
1473916498.668, 0.000952515692915767, -0.141650483012199, 0.177737832069397, 32131, 31371, 23445, NaN
1473916499.668, -0.00262305629439652, -0.141599163413048, 0.176999405026436, 32124, 31359, 23449, NaN
1473916500.658, -0.00644959788769484, -0.141748055815697, 0.177560403943062, 32124, 31353, 23448, NaN
1473916501.658, -0.00868585798889399, -0.141454264521599, 0.17693755030632, 32139, 31343, 23441, NaN
1473916502.658, -0.00818212330341339, -0.141593277454376, 0.176992550492287, 32130, 31352, 23450, NaN
1473916503.658, -0.00451056752353907, -0.141723558306694, 0.177045866847038, 32133, 31359, 23433, NaN
1473916504.658, 0.00149487389717251, -0.141650199890137, 0.177526637911797, 32121, 31358, 23437, NaN
1473916505.658, 0.00726744253188372, -0.141339093446732, 0.17740286886692, 32145, 31351, 23433, NaN
1473916506.658, 0.0113848093897104, -0.141365870833397, 0.176584109663963, 32139, 31359, 23428, NaN
1473916507.658, 0.0125223714858294, -0.140854701399803, 0.177028834819794, 32124, 31355, 23442, NaN
1473916508.658, 0.00976139213889837, -0.140785679221153, 0.177192285656929, 32133, 31362, 23453, NaN
1473916509.658, 0.00525315618142486, -0.141206055879593, 0.177269160747528, 32131, 31352, 23446, NaN
1473916510.658, 0.00103695900179446, -0.140611439943314, 0.177964374423027, 32126, 31352, 23448, NaN
1473916511.658, -0.000673050293698907, -0.14124259352684, 0.178649947047234, 32130, 31355, 23439, NaN
1473916512.658, -0.000146423364640214, -0.140635415911674, 0.177682995796204, 32127, 31362, 23435, NaN
1473916513.658, 0.00240035424940288, -0.140503704547882, 0.17748536169529, 32142, 31360, 23430, NaN
1473916514.658, 0.00581661658361554, -0.139633372426033, 0.177062645554543, 32125, 31359, 23440, NaN
1473916515.658, 0.00781630910933018, -0.138438150286674, 0.176741108298302, 32133, 31355, 23440, NaN
1473916516.658, 0.00847882404923439, -0.137453138828278, 0.176346674561501, 32137, 31349, 23439, NaN
1473916516.658, 0.00796443317085505, -0.137562409043312, 0.176902651786804, 32126, 31352, 23449, NaN
1473916517.66, 0.00783052388578653, -0.138162165880203, 0.176713824272156, 32135, 31354, 23441, NaN
1473916518.66, 0.00797597132623196, -0.138464897871017, 0.176363080739975, 32113, 31360, 23445, NaN
1473916519.66, 0.00798144191503525, -0.137823686003685, 0.176616296172142, 32137, 31366, 23427, NaN
1473916520.66, 0.00851963181048632, -0.137154385447502, 0.176890909671783, 32113, 31372, 23439, NaN
1473916520.66, 0.0101792784407735, -0.136259987950325, 0.176546856760979, 32129, 31355, 23446, NaN
1473916521.662, 0.0123830204829574, -0.136559516191483, 0.175972104072571, 32138, 31347, 23419, NaN
1473916522.662, 0.0130994291976094, -0.135877922177315, 0.175706282258034, 32139, 31361, 23433, NaN
1473916523.662, 0.0125600611791015, -0.136454299092293, 0.175518780946732, 32136, 31371, 23436, NaN
1473916524.662, 0.00982885528355837, -0.136741802096367, 0.175195410847664, 32121, 31358, 23448, NaN
1473916525.662, 0.00577682955190539, -0.137133374810219, 0.174978405237198, 32120, 31355, 23438, NaN
1473916526.662, 0.00153555499855429, -0.13774561882019, 0.174658119678497, 32135, 31349, 23438, NaN
1473916527.662, -0.00228180247358978, -0.138053268194199, 0.175432130694389, 32134, 31355, 23440, NaN
1473916528.662, -0.00619158614426851, -0.138483479619026, 0.174949645996094, 32124, 31365, 23445, NaN
1473916529.662, -0.00919397454708815, -0.138414472341537, 0.173766151070595, 32134, 31369, 23436, 46.5831680297852
1473916530.662, -0.0111608300358057, -0.138303965330124, 0.172930508852005, 32122, 31354, 23445, NaN
1473916531.662, -0.0124540682882071, -0.137663543224335, 0.173165410757065, 32130, 31354, 23442, NaN
1473916532.662, -0.0140702305361629, -0.13784559071064, 0.173654958605766, 32117, 31353, 23448, NaN
1473916533.662, -0.0170171987265348, -0.13689336180687, 0.174121111631393, 32124, 31365, 23442, NaN
1473916534.662, -0.0195923782885075, -0.136666789650917, 0.173969909548759, 32117, 31360, 23445, NaN
1473916535.662, -0.0214322805404663, -0.136549800634384, 0.173638194799423, 32133, 31359, 23439, NaN
1473916536.662, -0.0230221636593342, -0.136308521032333, 0.173820719122887, 32118, 31352, 23455, NaN
1473916537.662, -0.0227653104811907, -0.136960953474045, 0.174375787377357, 32138, 31352, 23440, NaN
1473916538.662, -0.020836815237999, -0.13764363527298, 0.17461571097374, 32130, 31338, 23443, NaN
1473916539.662, -0.0172436889261007, -0.137845143675804, 0.173771232366562, 32136, 31356, 23440, NaN
1473916540.662, -0.0121260834857821, -0.13671401143074, 0.17396391928196, 32123, 31351, 23441, NaN
1473916541.662, -0.000862883345689625, -0.136260971426964, 0.174315184354782, 32124, 31358, 23438, NaN
1473916542.662, 0.0192971769720316, -0.137328743934631, 0.174234464764595, 32118, 31357, 23443, NaN
1473916543.662, 0.0484783910214901, -0.137934446334839, 0.17407189309597, 32131, 31345, 23444, NaN
1473916543.662, 0.0856317654252052, -0.138328284025192, 0.173110261559486, 32123, 31356, 23452, NaN
1473916544.668, 0.128569036722183, -0.138153925538063, 0.17374113202095, 32128, 31352, 23447, NaN
1473916545.668, 0.163046017289162, -0.137949019670486, 0.174364298582077, 32128, 31359, 23455, NaN
1473916546.668, 0.113865539431572, -0.137794584035873, 0.174090504646301, 32116, 31356, 23445, NaN
1473916547.668, 0.0716889053583145, -0.138134822249413, 0.174232259392738, 32123, 31354, 23437, NaN
1473916547.668, 0.0359735600650311, -0.137675449252129, 0.174345538020134, 32131, 31353, 23448, NaN
1473916548.676, 0.00618548505008221, -0.137450963258743, 0.173773378133774, 32122, 31350, 23446, NaN
1473916549.676, -0.0181986540555954, -0.136863589286804, 0.173922911286354, 32136, 31356, 23439, NaN
1473916550.676, -0.037689208984375, -0.137051433324814, 0.173955455422401, 32121, 31358, 23441, NaN
1473916551.676, -0.0527811944484711, -0.1369838565588, 0.173939779400826, 32120, 31351, 23443, NaN
1473916551.676, -0.0639520362019539, -0.137404546141624, 0.173500150442123, 32123, 31347, 23441, NaN
1473916552.044, -0.0671024397015572, -0.137426167726517, 0.17332860827446, 32125, 31354, 23447, NaN
1473916553.044, -0.0736709460616112, -0.137970685958862, 0.173506557941437, 32131, 31361, 23437, NaN
1473916554.044, -0.0773634389042854, -0.138092488050461, 0.172833234071732, 32125, 31346, 23435, NaN
1473916555.044, -0.0785839185118675, -0.138564839959145, 0.172337919473648, 32135, 31352, 23440, NaN
1473916555.044, -0.0777112394571304, -0.137590885162354, 0.171644523739815, 32130, 31352, 23447, NaN
1473916556.052, -0.0750981569290161, -0.137865051627159, 0.171179682016373, 32134, 31358, 23430, NaN
1473916557.052, -0.071070596575737, -0.138379350304604, 0.171109199523926, 32129, 31350, 23431, NaN
1473916558.042, -0.0659273341298103, -0.138101026415825, 0.1706852465868, 32133, 31350, 23436, NaN
1473916559.042, -0.0599398799240589, -0.138899222016335, 0.169886559247971, 32124, 31359, 23451, NaN
1473916560.042, -0.0533526912331581, -0.138495877385139, 0.16976971924305, 32130, 31364, 23433, NaN
1473916561.042, -0.0463836267590523, -0.139187410473824, 0.168895915150642, 32142, 31354, 23439, NaN
1473916562.042, -0.0392246469855309, -0.139373928308487, 0.169078454375267, 32129, 31361, 23438, NaN
1473916563.042, -0.0320427119731903, -0.139102324843407, 0.169023066759109, 32129, 31356, 23443, NaN
1473916564.042, -0.0249808598309755, -0.13905918598175, 0.168878346681595, 32127, 31373, 23442, NaN
1473916565.042, -0.0181594621390104, -0.139166578650475, 0.168480724096298, 32121, 31361, 23431, NaN
1473916566.042, -0.0116775799542665, -0.139472961425781, 0.16914114356041, 32122, 31347, 23448, NaN
1473916567.042, -0.00561443250626326, -0.139661848545074, 0.169020399451256, 32118, 31353, 23439, NaN
1473916568.042, -3.09311253658962e-05, -0.139062568545341, 0.169614911079407, 32130, 31354, 23437, NaN
1473916569.042, 0.0050287339836359, -0.138812825083733, 0.169478505849838, 32113, 31362, 23442, NaN
1473916570.042, 0.00953548960387707, -0.138783603906631, 0.169608354568481, 32124, 31354, 23442, NaN
1473916571.042, 0.0134737733751535, -0.138762310147285, 0.169925525784492, 32142, 31339, 23440, NaN
1473916572.042, 0.0168399456888437, -0.138668403029442, 0.169324904680252, 32130, 31359, 23441, NaN
1473916573.042, 0.0196407400071621, -0.138667941093445, 0.168986067175865, 32143, 31357, 23438, NaN
1473916574.042, 0.0218917690217495, -0.138483926653862, 0.168776035308838, 32130, 31357, 23442, NaN
1473916574.042, 0.0231483764946461, -0.13890115916729, 0.168308272957802, 32128, 31354, 23437, NaN
1473916575.044, 0.0193448774516582, -0.139496564865112, 0.167559668421745, 32120, 31355, 23437, NaN
1473916576.044, 0.0115502355620265, -0.139419496059418, 0.167179360985756, 32122, 31357, 23438, NaN
1473916577.044, 0.00170458992943168, -0.140566170215607, 0.16631668806076, 32114, 31362, 23442, NaN
1473916578.044, -0.00917364656925201, -0.140099123120308, 0.166019558906555, 32129, 31360, 23437, NaN
1473916578.044, -0.0194556806236506, -0.140989512205124, 0.165377542376518, 32130, 31350, 23433, NaN
1473916579.046, -0.0289796348661184, -0.139529824256897, 0.165245056152344, 32131, 31348, 23440, NaN
1473916580.046, -0.0363582745194435, -0.139797627925873, 0.165045514702797, 32121, 31349, 23434, NaN
1473916581.046, -0.0396186783909798, -0.140402421355247, 0.164889022707939, 32140, 31366, 23442, NaN
1473916582.046, -0.0390162728726864, -0.13992902636528, 0.164172008633614, 32135, 31350, 23440, NaN
1473916583.046, -0.0353129878640175, -0.139394745230675, 0.165450304746628, 32121, 31360, 23448, NaN
1473916584.046, -0.0296395253390074, -0.139072999358177, 0.165241450071335, 32134, 31353, 23434, 48.4436111450195
1473916585.046, -0.0232134964317083, -0.139444872736931, 0.165993377566338, 32133, 31366, 23446, NaN
1473916586.046, -0.0153171038255095, -0.13946096599102, 0.165391474962234, 32122, 31357, 23443, NaN
1473916587.046, -0.007228032220155, -0.139422029256821, 0.165340915322304, 32110, 31342, 23444, NaN
1473916588.046, 0.000791626342106611, -0.138724312186241, 0.166392505168915, 32134, 31347, 23445, NaN
1473916589.046, 0.00872677937150002, -0.138801619410515, 0.166443809866905, 32120, 31347, 23443, NaN
1473916590.046, 0.0178252551704645, -0.138992443680763, 0.16602423787117, 32128, 31348, 23436, NaN
1473916591.046, 0.0267464723438025, -0.139001578092575, 0.165974870324135, 32133, 31364, 23437, NaN
1473916592.046, 0.0348690785467625, -0.139314100146294, 0.165834099054337, 32125, 31351, 23443, NaN
1473916593.046, 0.0440191477537155, -0.140000119805336, 0.165599808096886, 32127, 31360, 23442, NaN
1473916594.046, 0.0533548519015312, -0.139497846364975, 0.165432259440422, 32138, 31366, 23435, NaN
1473916595.046, 0.0609473586082458, -0.140610426664352, 0.165876999497414, 32138, 31351, 23430, NaN
1473916596.046, 0.0652181282639503, -0.140716761350632, 0.166475772857666, 32122, 31361, 23442, NaN
1473916597.046, 0.0677692666649818, -0.14050966501236, 0.167086735367775, 32121, 31350, 23450, NaN
1473916598.046, 0.0679000690579414, -0.140724524855614, 0.168047398328781, 32122, 31354, 23434, NaN
1473916599.046, 0.0669535398483276, -0.1413314640522, 0.168640181422234, 32125, 31349, 23445, NaN
1473916600.046, 0.0656639561057091, -0.141948625445366, 0.169295996427536, 32113, 31358, 23444, NaN
1473916601.046, 0.0659614503383636, -0.141737803816795, 0.169095620512962, 32128, 31368, 23436, NaN
1473916601.046, 0.0660379603505135, -0.141322627663612, 0.170014142990112, 32125, 31366, 23439, NaN
1473916602.052, 0.0643010511994362, -0.140906050801277, 0.169691145420074, 32130, 31337, 23439, NaN
1473916603.052, 0.0606616325676441, -0.141192808747292, 0.169880747795105, 32121, 31363, 23448, NaN
1473916604.052, 0.055365439504385, -0.140789583325386, 0.169954240322113, 32128, 31363, 23448, NaN
1473916605.052, 0.0485027730464935, -0.141683250665665, 0.169956535100937, 32134, 31344, 23447, NaN
1473916605.052, 0.0413652025163174, -0.140626609325409, 0.170314401388168, 32132, 31351, 23432, NaN
1473916606.06, 0.0345858298242092, -0.141245648264885, 0.170796632766724, 32117, 31356, 23443, NaN
1473916607.06, 0.0273889359086752, -0.141619712114334, 0.171172931790352, 32127, 31354, 23438, NaN
1473916608.06, 0.0201023109257221, -0.14105986058712, 0.170584931969643, 32130, 31347, 23446, NaN
1473916609.06, 0.011591624468565, -0.140506625175476, 0.170804813504219, 32128, 31359, 23434, NaN
1473916609.06, 0.00327642122283578, -0.139752596616745, 0.171213433146477, 32132, 31353, 23434, NaN
1473916610.068, -0.00417682016268373, -0.140034437179565, 0.171364188194275, 32130, 31354, 23447, NaN
1473916611.068, -0.011928379535675, -0.139535695314407, 0.17156258225441, 32135, 31354, 23442, NaN
1473916612.068, -0.0192584376782179, -0.140116587281227, 0.172040551900864, 32122, 31368, 23443, NaN
1473916613.068, -0.0247650109231472, -0.140279904007912, 0.171831101179123, 32130, 31361, 23425, NaN
1473916614.058, -0.0289768055081367, -0.13974529504776, 0.171322926878929, 32119, 31370, 23444, NaN
1473916615.066, -0.0314401388168335, -0.139457300305367, 0.172056838870049, 32130, 31370, 23432, NaN
1473916616.056, -0.031250111758709, -0.138593658804893, 0.172776252031326, 32121, 31358, 23438, NaN
1473916617.056, -0.030233895406127, -0.13838554918766, 0.173398435115814, 32124, 31360, 23432, NaN
1473916618.056, -0.0294238477945328, -0.13898041844368, 0.173294991254807, 32124, 31361, 23440, NaN
1473916619.056, -0.0278292596340179, -0.138757854700089, 0.173261746764183, 32113, 31360, 23442, NaN
1473916620.056, -0.0248991698026657, -0.138579130172729, 0.173845276236534, 32138, 31353, 23431, NaN
1473916621.056, -0.022369772195816, -0.13865801692009, 0.174203634262085, 32126, 31377, 23442, NaN
1473916622.056, -0.02081248909235, -0.138670355081558, 0.174693524837494, 32137, 31357, 23436, NaN
1473916623.056, -0.0192316863685846, -0.13795280456543, 0.174498215317726, 32138, 31369, 23430, NaN
1473916624.056, -0.0177150666713715, -0.138151496648788, 0.175055131316185, 32130, 31357, 23441, NaN
1473916625.056, -0.0177848376333714, -0.137809872627258, 0.17607669532299, 32127, 31354, 23440, NaN
1473916626.056, -0.0178991910070181, -0.138019397854805, 0.175379872322083, 32121, 31359, 23446, NaN
1473916627.056, -0.0183534622192383, -0.137819573283195, 0.175065979361534, 32128, 31346, 23444, NaN
1473916628.056, -0.0191385000944138, -0.137425571680069, 0.175519958138466, 32125, 31365, 23442, NaN
1473916629.056, -0.019620893523097, -0.13735032081604, 0.175695672631264, 32139, 31357, 23434, NaN
1473916630.056, -0.0184562765061855, -0.136406317353249, 0.177429109811783, 32122, 31351, 23439, NaN
1473916631.056, -0.0172339044511318, -0.135999664664268, 0.177971094846725, 32135, 31359, 23435, NaN
1473916632.056, -0.016094733029604, -0.136292889714241, 0.178257584571838, 32129, 31361, 23433, NaN
1473916633.056, -0.0138641037046909, -0.136646956205368, 0.178487971425056, 32127, 31365, 23449, NaN
1473916633.056, -0.0130034741014242, -0.13689298927784, 0.17899227142334, 32130, 31362, 23434, NaN
1473916634.058, -0.012273870408535, -0.136381343007088, 0.17900513112545, 32139, 31363, 23442, NaN
1473916635.058, -0.0127046387642622, -0.136845782399178, 0.179636269807816, 32125, 31356, 23439, NaN
1473916636.058, -0.0131003158167005, -0.136269971728325, 0.178798615932465, 32138, 31361, 23438, NaN
1473916637.058, -0.0134885422885418, -0.136744543910027, 0.17914380133152, 32119, 31356, 23432, NaN
1473916637.062, -0.0125795658677816, -0.136913970112801, 0.179013907909393, 32120, 31352, 23444, NaN
1473916638.064, -0.00961003825068474, -0.137162744998932, 0.178875297307968, 32137, 31352, 23433, NaN
1473916639.064, -0.00600244291126728, -0.137292996048927, 0.179301127791405, 32128, 31354, 23444, 47.437442779541
1473916640.064, -0.00292309536598623, -0.136971443891525, 0.178980618715286, 32121, 31345, 23451, NaN
1473916641.064, -0.000792134087532759, -0.137508749961853, 0.178039476275444, 32116, 31348, 23442, NaN
1473916642.064, -0.00101815594825894, -0.137411937117577, 0.177535280585289, 32136, 31355, 23438, NaN
1473916643.064, -0.00337382522411644, -0.136946737766266, 0.176763102412224, 32121, 31351, 23447, NaN
1473916644.064, -0.00600627576932311, -0.13718082010746, 0.176426500082016, 32137, 31356, 23438, NaN
1473916645.064, -0.00880378857254982, -0.136744722723961, 0.175925806164742, 32121, 31358, 23440, NaN
1473916646.064, -0.0100692687556148, -0.136977195739746, 0.175572156906128, 32129, 31357, 23435, NaN
1473916647.064, -0.00800790078938007, -0.136926114559174, 0.176762968301773, 32129, 31352, 23435, NaN
1473916648.064, -0.004245993681252, -0.137413859367371, 0.177034616470337, 32125, 31357, 23435, NaN
1473916649.064, -3.19249629683327e-05, -0.1379154920578, 0.177302360534668, 32124, 31354, 23441, NaN
1473916650.064, 0.00244559929706156, -0.137486934661865, 0.177270025014877, 32127, 31364, 23442, NaN
1473916651.064, 0.00328908651135862, -0.137884452939034, 0.177679270505905, 32141, 31356, 23442, NaN
1473916652.064, 0.00180875114165246, -0.13790038228035, 0.178220167756081, 32129, 31355, 23430, NaN
1473916653.064, -0.000277987914159894, -0.137475028634071, 0.178703516721725, 32113, 31360, 23443, NaN
1473916654.064, -0.00150158058386296, -0.137044608592987, 0.178224042057991, 32134, 31360, 23444, NaN
1473916655.064, -0.00227249646559358, -0.137463867664337, 0.178784117102623, 32124, 31371, 23454, NaN
1473916656.064, -0.00197495333850384, -0.137202799320221, 0.178693637251854, 32135, 31352, 23438, NaN
1473916657.064, -0.00127715931739658, -0.136631801724434, 0.179138839244843, 32127, 31350, 23439, NaN
1473916658.064, -0.000534634047653526, -0.136397391557693, 0.179065361618996, 32134, 31350, 23445, NaN
1473916659.064, 0.000498807698022574, -0.136805057525635, 0.178355976939201, 32116, 31350, 23445, NaN
1473916660.064, 0.00182833848521113, -0.136562466621399, 0.178217425942421, 32116, 31341, 23444, NaN
1473916660.064, 0.00208538258448243, -0.136603623628616, 0.178914159536362, 32111, 31355, 23445, NaN
1473916661.07, 0.00269207614473999, -0.137096717953682, 0.178997114300728, 32135, 31365, 23443, NaN
1473916662.07, 0.00457493402063847, -0.13719330728054, 0.17925737798214, 32119, 31357, 23434, NaN
1473916663.07, 0.00631364015862346, -0.137032851576805, 0.178525000810623, 32129, 31348, 23440, NaN
1473916664.07, 0.00846235454082489, -0.136658877134323, 0.178401798009872, 32121, 31371, 23450, NaN
1473916664.07, 0.0111352065578103, -0.13639622926712, 0.179426729679108, 32127, 31358, 23439, NaN
1473916665.078, 0.0138289267197251, -0.136309057474136, 0.180030733346939, 32127, 31343, 23445, NaN
1473916666.078, 0.0149708706885576, -0.135860234498978, 0.179241701960564, 32122, 31354, 23446, NaN
1473916667.078, 0.0162959191948175, -0.135973498225212, 0.178794577717781, 32138, 31342, 23436, NaN
1473916668.078, 0.0167694371193647, -0.135842889547348, 0.178983807563782, 32124, 31354, 23440, NaN
1473916668.078, 0.016093410551548, -0.134946659207344, 0.179720178246498, 32129, 31362, 23441, NaN
1473916669.068, 0.0153029160574079, -0.136459499597549, 0.179393216967583, 32129, 31356, 23447, NaN
1473916670.068, 0.0144481901079416, -0.137361466884613, 0.178469941020012, 32119, 31370, 23451, NaN
1473916671.068, 0.0134923169389367, -0.138077571988106, 0.178589820861816, 32120, 31356, 23451, NaN
1473916672.068, 0.0124545590952039, -0.137779340147972, 0.179062962532043, 32139, 31356, 23441, NaN
1473916673.058, 0.0114664118736982, -0.138364389538765, 0.178305044770241, 32121, 31364, 23449, NaN
1473916674.058, 0.0102200135588646, -0.138193279504776, 0.178846582770348, 32125, 31360, 23436, NaN
1473916675.058, 0.00810893811285496, -0.138151153922081, 0.178633257746696, 32136, 31346, 23433, NaN
1473916676.058, 0.00605867384001613, -0.137785822153091, 0.179294466972351, 32126, 31367, 23451, NaN
1473916677.058, 0.00410476885735989, -0.138275742530823, 0.178480356931686, 32119, 31355, 23429, NaN
1473916678.058, 0.00228020548820496, -0.139185324311256, 0.178049489855766, 32131, 31350, 23434, NaN
1473916679.058, 0.00106469728052616, -0.138506695628166, 0.177213311195374, 32122, 31356, 23442, NaN
1473916680.058, 0.000270951219135895, -0.139271318912506, 0.176973342895508, 32139, 31356, 23434, NaN
1473916681.058, 0.000388977583497763, -0.13974341750145, 0.17658743262291, 32124, 31353, 23444, NaN
1473916682.058, 0.00607643555849791, -0.138981699943542, 0.176914751529694, 32133, 31353, 23430, NaN
1473916683.058, 0.0158139728009701, -0.13953897356987, 0.177174553275108, 32144, 31347, 23437, NaN
1473916684.058, 0.026482030749321, -0.138019934296608, 0.178050607442856, 32127, 31368, 23438, NaN
1473916685.058, 0.0396501794457436, -0.138507530093193, 0.178964212536812, 32138, 31348, 23427, NaN
1473916686.058, 0.0552276819944382, -0.137705564498901, 0.179312571883202, 32119, 31367, 23445, NaN
1473916687.058, 0.0721704065799713, -0.137448102235794, 0.178982421755791, 32132, 31353, 23442, NaN
1473916687.058, 0.0896561816334724, -0.138113841414452, 0.179658100008965, 32137, 31359, 23435, NaN
1473916688.06, 0.106438346207142, -0.137924715876579, 0.179482772946358, 32118, 31356, 23444, NaN
1473916689.06, 0.122516006231308, -0.138570800423622, 0.180090054869652, 32137, 31356, 23421, NaN
