File timestamp: Sat Aug 13 14:00:00 2016, Internal temp: 16.8609619140625
1471097517.906, 0.0564904659986496, 0.00503908889368176, -0.00507736392319202, 33849, 32702, 23196, NaN
1471097518.906, 0.0318249948322773, 0.0049466285854578, -0.00450154673308134, 33848, 32708, 23198, -26.7775135040283
1471097519.906, 0.0110467793419957, 0.00464010098949075, -0.00505971675738692, 33849, 32712, 23218, NaN
1471097519.906, -0.00616607023403049, 0.00519607774913311, -0.00408801576122642, 33851, 32697, 23195, NaN
1471097520.914, -0.0201300997287035, 0.00481797708198428, -0.00379021489061415, 33852, 32690, 23205, NaN
1471097521.914, -0.0311548393219709, 0.00540870474651456, -0.00446945242583752, 33849, 32702, 23204, NaN
1471097522.914, -0.0395411364734173, 0.00511720590293407, -0.0042680324986577, 33865, 32707, 23190, NaN
1471097523.914, -0.0455795861780643, 0.00531240459531546, -0.00431978143751621, 33845, 32700, 23217, NaN
1471097523.914, -0.0495490580797195, 0.00531487492844462, -0.00501179089769721, 33844, 32702, 23208, NaN
1471097524.92, -0.051715400069952, 0.00586731312796474, -0.00487475004047155, 33855, 32707, 23199, NaN
1471097525.92, -0.0523302964866161, 0.00629842607304454, -0.00475891632959247, 33862, 32696, 23201, NaN
1471097526.92, -0.0516303330659866, 0.00698949443176389, -0.00430709822103381, 33845, 32693, 23205, NaN
1471097527.92, -0.0498362705111504, 0.00776760280132294, -0.004453812725842, 33846, 32706, 23211, NaN
1471097528.92, -0.0471525005996227, 0.00863787159323692, -0.00452594226226211, 33851, 32703, 23198, NaN
1471097529.92, -0.0437667220830917, 0.00832160376012325, -0.00429972307756543, 33843, 32714, 23206, NaN
1471097530.92, -0.0398498214781284, 0.00839818175882101, -0.00471210805699229, 33847, 32693, 23202, NaN
1471097531.92, -0.0355559028685093, 0.00813702773302794, -0.00441503478214145, 33847, 32700, 23211, NaN
1471097532.92, -0.0310225244611502, 0.00816113222390413, -0.00483433669432998, 33862, 32694, 23201, NaN
1471097533.92, -0.0263710785657167, 0.0073496988043189, -0.00379417068324983, 33843, 32698, 23202, NaN
1471097534.92, -0.0217073112726212, 0.00732302246615291, -0.0034359754063189, 33845, 32708, 23220, NaN
1471097535.92, -0.0171219613403082, 0.00759028363972902, -0.00369342090561986, 33860, 32692, 23201, NaN
1471097536.92, -0.012691511772573, 0.00721986731514335, -0.00457668164744973, 33849, 32702, 23200, NaN
1471097537.92, -0.00847901217639446, 0.0073721376247704, -0.00426797894760966, 33856, 32712, 23198, NaN
1471097538.92, -0.00453498819842935, 0.0070936968550086, -0.00441946461796761, 33847, 32700, 23200, NaN
1471097539.92, -0.000898386933840811, 0.00658928276970983, -0.00468270294368267, 33848, 32706, 23197, NaN
1471097540.92, 0.00240244204178452, 0.00641978159546852, -0.00467860046774149, 33845, 32699, 23201, NaN
1471097541.92, 0.00534874247387052, 0.00624092435464263, -0.00525732478126884, 33848, 32696, 23212, NaN
1471097542.92, 0.00793034862726927, 0.00627025123685598, -0.00527303293347359, 33857, 32702, 23195, NaN
1471097543.92, 0.0101446863263845, 0.00707243150100112, -0.00531811080873013, 33856, 32708, 23200, NaN
1471097544.92, 0.0119958017021418, 0.00707881292328238, -0.004832255654037, 33853, 32705, 23197, NaN
1471097545.93, 0.0134934140369296, 0.00623639486730099, -0.00550613505765796, 33856, 32707, 23202, NaN
1471097546.93, 0.0146520109847188, 0.00585796358063817, -0.00589391868561506, 33850, 32696, 23207, NaN
1471097546.93, 0.0151665611192584, 0.00633550062775612, -0.00664960918948054, 33851, 32712, 23197, NaN
1471097547.938, 0.0112592307850718, 0.00541946059092879, -0.00700686452910304, 33848, 32704, 23206, NaN
1471097548.938, 0.00461744097992778, 0.00643001683056355, -0.00674223573878407, 33858, 32700, 23191, NaN
1471097549.938, -0.00354182859882712, 0.00541404960677028, -0.0063946726731956, 33853, 32707, 23195, NaN
1471097550.938, -0.0125810690224171, 0.00553133431822062, -0.0057386034168303, 33836, 32704, 23205, NaN
1471097550.938, -0.0218449831008911, 0.00551274884492159, -0.00541946291923523, 33853, 32712, 23198, NaN
1471097551.944, -0.0303548648953438, 0.0055266791023314, -0.00493043335154653, 33846, 32694, 23208, NaN
1471097552.944, -0.0366013497114182, 0.00583637412637472, -0.004886694252491, 33851, 32707, 23209, NaN
1471097553.944, -0.0405054204165936, 0.00616218196228147, -0.00484008761122823, 33859, 32706, 23188, NaN
1471097554.944, -0.0414764545857906, 0.00688231363892555, -0.00370502029545605, 33859, 32704, 23195, NaN
1471097554.944, -0.0406634509563446, 0.00720376428216696, -0.00363734527491033, 33855, 32705, 23213, NaN
1471097555.948, -0.0382435917854309, 0.00768970604985952, -0.00378024042584002, 33863, 32698, 23201, NaN
1471097556.948, -0.033406525850296, 0.00676907273009419, -0.00360300112515688, 33857, 32697, 23206, NaN
1471097557.948, -0.0278259199112654, 0.0072748358361423, -0.00395417492836714, 33845, 32705, 23195, NaN
1471097558.948, -0.0219984352588654, 0.00755151174962521, -0.00363653223030269, 33842, 32704, 23216, NaN
1471097559.948, -0.0148783102631569, 0.00760563462972641, -0.0036793565377593, 33861, 32706, 23196, NaN
1471097560.948, -0.00717635406181216, 0.00738736661151052, -0.00402603391557932, 33852, 32713, 23198, NaN
1471097561.948, 0.000639766280073673, 0.00773586286231875, -0.00272931903600693, 33837, 32708, 23211, NaN
1471097562.948, 0.00842290744185448, 0.00789583567529917, -0.00331302243284881, 33849, 32706, 23207, NaN
1471097563.948, 0.0174753740429878, 0.00832962337881327, -0.00388565845787525, 33848, 32708, 23197, NaN
1471097564.948, 0.0267800614237785, 0.00812426675111055, -0.00454520992934704, 33849, 32712, 23210, NaN
1471097565.948, 0.035918727517128, 0.00804648734629154, -0.00489758839830756, 33858, 32705, 23204, NaN
1471097566.948, 0.0451939105987549, 0.00714834593236446, -0.00534896366298199, 33845, 32703, 23217, NaN
1471097567.948, 0.0533527098596096, 0.00791831780225039, -0.00515819434076548, 33848, 32706, 23196, NaN
1471097568.948, 0.0603441335260868, 0.00779129704460502, -0.00490487227216363, 33859, 32704, 23201, NaN
1471097569.948, 0.065560482442379, 0.00669922633096576, -0.00508787948638201, 33841, 32693, 23195, NaN
1471097570.948, 0.0701004862785339, 0.00727674271911383, -0.00505236489698291, 33849, 32694, 23206, NaN
1471097571.956, 0.0740682184696198, 0.00693050259724259, -0.00553315272554755, 33848, 32702, 23202, NaN
1471097572.956, 0.0756158009171486, 0.00749163934960961, -0.00550840049982071, 33851, 32699, 23198, NaN
1471097573.956, 0.0756501629948616, 0.00780667178332806, -0.0066166021861136, 33851, 32710, 23199, -20.3421096801758
1471097573.956, 0.07392318546772, 0.00811865460127592, -0.00652570137754083, 33849, 32704, 23204, NaN
1471097574.964, 0.07078717648983, 0.00748143205419183, -0.00681700045242906, 33844, 32706, 23200, NaN
1471097575.964, 0.0661718770861626, 0.00778355775400996, -0.00731556257233024, 33846, 32699, 23205, NaN
1471097576.964, 0.060730192810297, 0.00706356205046177, -0.00748023483902216, 33840, 32698, 23219, NaN
1471097577.964, 0.0542534217238426, 0.00760320480912924, -0.00883843749761581, 33848, 32699, 23208, NaN
1471097577.964, 0.0473606921732426, 0.00754888681694865, -0.00948368478566408, 33852, 32708, 23207, NaN
1471097578.97, 0.0399351567029953, 0.00766047742217779, -0.00954293832182884, 33844, 32696, 23202, NaN
1471097579.97, 0.0313615202903748, 0.00851094536483288, -0.0100936368107796, 33852, 32701, 23205, NaN
1471097580.97, 0.0228033661842346, 0.00884233321994543, -0.0106628509238362, 33860, 32701, 23198, NaN
1471097581.97, 0.0153680201619864, 0.00912863481789827, -0.00989661365747452, 33852, 32709, 23210, NaN
1471097581.97, 0.00860945973545313, 0.00952153746038675, -0.0102061200886965, 33855, 32707, 23201, NaN
1471097582.974, 0.0020274487324059, 0.0095852380618453, -0.0100686298683286, 33854, 32701, 23204, NaN
1471097583.974, -0.00376215274445713, 0.00947980768978596, -0.00898527633398771, 33847, 32708, 23200, NaN
1471097584.974, -0.00877566076815128, 0.00908775813877583, -0.00893974676728249, 33853, 32702, 23199, NaN
1471097585.974, -0.0136632844805717, 0.00823523104190826, -0.00838823709636927, 33850, 32700, 23200, NaN
1471097586.974, -0.0183934215456247, 0.00859095621854067, -0.00853174086660147, 33840, 32702, 23197, NaN
1471097587.974, -0.023374829441309, 0.00894473493099213, -0.00927105825394392, 33845, 32709, 23210, NaN
1471097588.974, -0.0282272398471832, 0.00949525646865368, -0.00799881387501955, 33861, 32687, 23210, NaN
1471097589.974, -0.0325399748980999, 0.0095614967867732, -0.00864048674702644, 33863, 32695, 23189, NaN
1471097590.974, -0.035895362496376, 0.0102086821570992, -0.00868296343833208, 33855, 32699, 23211, NaN
1471097591.974, -0.0386279188096523, 0.0100925676524639, -0.00819509103894234, 33852, 32711, 23197, NaN
1471097592.974, -0.0403489656746387, 0.0100253634154797, -0.00814033579081297, 33855, 32708, 23202, NaN
1471097593.974, -0.0411379560828209, 0.00952814891934395, -0.00783165451139212, 33851, 32699, 23200, NaN
1471097594.974, -0.0405413284897804, 0.00979182589799166, -0.00762456050142646, 33843, 32698, 23207, NaN
1471097595.974, -0.0390168130397797, 0.00983713287860155, -0.00723530212417245, 33856, 32709, 23206, NaN
1471097596.974, -0.0371717512607574, 0.0103498203679919, -0.00788502022624016, 33856, 32697, 23197, NaN
1471097597.984, -0.0350070744752884, 0.00993727799504995, -0.00798651203513145, 33845, 32690, 23212, NaN
1471097598.984, -0.0329149328172207, 0.010745388455689, -0.00806403439491987, 33848, 32705, 23217, NaN
1471097599.984, -0.0305240787565708, 0.0108311781659722, -0.00786606222391129, 33848, 32698, 23202, NaN
1471097599.984, -0.0275682546198368, 0.0108995502814651, -0.00789656955748796, 33848, 32707, 23200, NaN
1471097600.992, -0.0249168779700994, 0.00986838340759277, -0.00802813377231359, 33844, 32698, 23204, NaN
1471097601.992, -0.0233983863145113, 0.0100384270772338, -0.00783366151154041, 33857, 32701, 23190, NaN
1471097602.992, -0.0223216246813536, 0.0103278625756502, -0.00865840446203947, 33855, 32705, 23187, NaN
1471097603.992, -0.0199764315038919, 0.0113929398357868, -0.00839481223374605, 33842, 32712, 23203, NaN
1471097603.992, -0.0174081400036812, 0.0117203881964087, -0.00903063826262951, 33853, 32708, 23203, NaN
1471097604.998, -0.0145115088671446, 0.0109336227178574, -0.00926329288631678, 33842, 32697, 23209, NaN
1471097605.998, -0.0129995858296752, 0.0107578681781888, -0.00871869269758463, 33862, 32703, 23198, NaN
1471097606.998, -0.0118954367935658, 0.0117624467238784, -0.00836099032312632, 33838, 32701, 23213, NaN
1471097607.998, -0.011022076010704, 0.0116709470748901, -0.00864992290735245, 33858, 32702, 23207, NaN
1471097608.998, -0.00966983940452337, 0.0120690325275064, -0.00868064351379871, 33847, 32699, 23212, NaN
1471097609.998, -0.00888009089976549, 0.0116608589887619, -0.0087049687281251, 33869, 32697, 23192, NaN
1471097610.998, -0.00799277704209089, 0.011106738820672, -0.00915626529604197, 33847, 32711, 23198, NaN
1471097611.998, -0.00666127912700176, 0.0103744752705097, -0.00981675740331411, 33842, 32718, 23216, NaN
1471097612.998, -0.00500761717557907, 0.0100137889385223, -0.0102761425077915, 33853, 32694, 23206, NaN
1471097613.998, -0.00290366914123297, 0.0102191986516118, -0.010411586612463, 33851, 32703, 23203, NaN
1471097614.998, -0.000666190928313881, 0.00956357549875975, -0.0102214924991131, 33849, 32696, 23194, NaN
1471097615.998, 0.0016827512299642, 0.00911929272115231, -0.00984554551541805, 33842, 32697, 23198, NaN
1471097616.998, 0.00376489502377808, 0.00867035053670406, -0.00926762167364359, 33852, 32711, 23209, NaN
1471097617.998, 0.00442600529640913, 0.00850496999919415, -0.00895673409104347, 33849, 32706, 23208, NaN
1471097618.998, 0.0060542281717062, 0.00821924488991499, -0.00895433127880096, 33848, 32706, 23204, NaN
1471097619.998, 0.00742700463160872, 0.00827615801244974, -0.00877027586102486, 33847, 32708, 23205, NaN
1471097620.998, 0.00791435874998569, 0.00746453646570444, -0.00814655795693398, 33843, 32696, 23209, NaN
1471097621.998, 0.00889135897159576, 0.00730318808928132, -0.00818028394132853, 33856, 32715, 23204, NaN
1471097622.998, 0.0100511852651834, 0.0067446157336235, -0.00847900472581387, 33857, 32707, 23204, NaN
1471097623.998, 0.010994584299624, 0.00732446508482099, -0.00884870626032352, 33850, 32697, 23202, NaN
1471097625.006, 0.0118051311001182, 0.00613564439117908, -0.00868144817650318, 33851, 32707, 23198, NaN
1471097626.006, 0.0151426326483488, 0.00630709575489163, -0.00921282824128866, 33854, 32701, 23197, NaN
1471097627.006, 0.0228296872228384, 0.00623984774574637, -0.0091406311839819, 33848, 32698, 23202, NaN
1471097628.006, 0.0350416153669357, 0.00659873988479376, -0.00902438629418612, 33847, 32696, 23214, NaN
1471097628.006, 0.0510348901152611, 0.0061743943952024, -0.0094714593142271, 33848, 32709, 23199, -24.5770740509033
1471097629.014, 0.0715826228260994, 0.00684992084279656, -0.00926625449210405, 33854, 32705, 23190, NaN
1471097630.014, 0.0935763120651245, 0.00688543822616339, -0.0086654182523489, 33845, 32707, 23211, NaN
1471097631.014, 0.116032041609287, 0.00678970292210579, -0.00860045664012432, 33849, 32708, 23202, NaN
1471097632.014, 0.136897698044777, 0.00700687849894166, -0.00864469353109598, 33854, 32701, 23199, NaN
1471097632.014, 0.156465411186218, 0.00683713424950838, -0.00845663342624903, 33847, 32707, 23204, NaN
1471097633.02, 0.107514560222626, 0.00657342607155442, -0.00894535798579454, 33858, 32702, 23206, NaN
1471097634.02, 0.0606471598148346, 0.00587265053763986, -0.00942446105182171, 33852, 32699, 23197, NaN
1471097635.02, 0.0211906768381596, 0.00614667544141412, -0.00973537657409906, 33856, 32706, 23195, NaN
1471097636.02, -0.0114730121567845, 0.00634179078042507, -0.00932044256478548, 33860, 32707, 23202, NaN
1471097636.02, -0.0379510037600994, 0.00582677638158202, -0.00968728959560394, 33867, 32709, 23198, NaN
1471097637.024, -0.0588362403213978, 0.00652208924293518, -0.00952789001166821, 33858, 32701, 23198, NaN
1471097638.024, -0.0747044384479523, 0.00608684401959181, -0.00981135759502649, 33845, 32686, 23206, NaN
1471097639.024, -0.0861111357808113, 0.00524974195286632, -0.0103337904438376, 33840, 32711, 23208, NaN
1471097640.024, -0.0935889706015587, 0.00528659857809544, -0.00967099517583847, 33854, 32711, 23206, NaN
1471097640.024, -0.0976452603936195, 0.00504595600068569, -0.00861653126776218, 33861, 32696, 23192, NaN
1471097641.026, -0.0987599119544029, 0.00551994936540723, -0.00834964960813522, 33839, 32694, 23211, NaN
1471097642.002, -0.0973837152123451, 0.00581529457122087, -0.00885559897869825, 33837, 32710, 23222, NaN
1471097643.002, -0.0939369648694992, 0.00511780148372054, -0.00932129938155413, 33856, 32703, 23212, NaN
1471097644.002, -0.0888085141777992, 0.00458546029403806, -0.00972719676792622, 33837, 32704, 23205, NaN
1471097645.002, -0.0823552161455154, 0.00452442560344934, -0.00981257576495409, 33839, 32701, 23212, NaN
1471097646.002, -0.074901707470417, 0.00418628053739667, -0.00949715916067362, 33845, 32693, 23209, NaN
1471097647.002, -0.0667405351996422, 0.00379032059572637, -0.00997625663876534, 33844, 32713, 23206, NaN
1471097648.002, -0.0581326372921467, 0.00338618573732674, -0.0104651069268584, 33845, 32702, 23214, NaN
1471097649.002, -0.0493080951273441, 0.00323051633313298, -0.0104086324572563, 33840, 32707, 23202, NaN
1471097650.002, -0.0404671542346478, 0.00352237233892083, -0.0105213532224298, 33844, 32692, 23204, NaN
1471097651.01, -0.0317814722657204, 0.00391753297299147, -0.0100175477564335, 33863, 32704, 23208, NaN
1471097652.01, -0.0233955718576908, 0.00380118214525282, -0.0102922348305583, 33842, 32703, 23206, NaN
1471097653.01, -0.0154284294694662, 0.00288572208955884, -0.0106695415452123, 33857, 32702, 23210, NaN
1471097653.01, -0.00797521322965622, 0.0034627525601536, -0.0110697485506535, 33854, 32697, 23206, NaN
1471097654.018, -0.00110910122748464, 0.00369542464613914, -0.0110780438408256, 33846, 32703, 23189, NaN
1471097655.018, 0.00511683337390423, 0.00388547917827964, -0.0108064152300358, 33850, 32700, 23201, NaN
1471097656.018, 0.0106677124276757, 0.00392113719135523, -0.0105384467169642, 33840, 32702, 23207, NaN
1471097657.018, 0.0155249303206801, 0.00411912752315402, -0.00988909788429737, 33836, 32703, 23213, NaN
1471097657.018, 0.0196842532604933, 0.00497502274811268, -0.0104124816134572, 33849, 32698, 23203, NaN
1471097658.024, 0.0229434240609407, 0.00485262414440513, -0.0104070575907826, 33848, 32715, 23204, NaN
1471097659.024, 0.0234797541052103, 0.00532881682738662, -0.010056659579277, 33847, 32696, 23208, NaN
1471097660.024, 0.0223994757980108, 0.00509604252874851, -0.00978328473865986, 33850, 32704, 23196, NaN
1471097661.024, 0.0200399477034807, 0.00509644253179431, -0.00979159027338028, 33840, 32703, 23215, NaN
1471097662.024, 0.0166078023612499, 0.00457554496824741, -0.00935469754040241, 33843, 32705, 23212, NaN
1471097663.024, 0.0115944612771273, 0.00479628751054406, -0.00860341917723417, 33848, 32709, 23207, NaN
1471097664.002, 0.00570805370807648, 0.004828748293221, -0.00850021094083786, 33843, 32714, 23205, NaN
1471097665.002, 0.00109569961205125, 0.00365502294152975, -0.00850592274218798, 33855, 32703, 23198, NaN
1471097666.002, -0.00248630461283028, 0.0030267178080976, -0.00794670265167952, 33851, 32698, 23205, NaN
1471097667.002, -0.00448312843218446, 0.00274488073773682, -0.0074973851442337, 33863, 32696, 23189, NaN
1471097668.002, -0.0050750277005136, 0.00326412566937506, -0.00693966029211879, 33847, 32706, 23198, NaN
1471097669.002, -0.00442233541980386, 0.00300582614727318, -0.00739169958978891, 33848, 32713, 23206, NaN
1471097670.002, -0.00256345118395984, 0.00269102142192423, -0.00782748311758041, 33845, 32706, 23199, NaN
1471097671.002, 0.000271637109108269, 0.00272515160031617, -0.00812618527561426, 33856, 32716, 23196, NaN
1471097672.002, 0.00372642767615616, 0.00316281849518418, -0.00734768295660615, 33857, 32699, 23193, NaN
1471097673.002, 0.00807816721498966, 0.00277060479857028, -0.00683625461533666, 33841, 32710, 23216, NaN
1471097674.002, 0.0123031847178936, 0.00197403924539685, -0.00704801548272371, 33843, 32695, 23211, NaN
1471097675.002, 0.0165376551449299, 0.00207364023663104, -0.0068686855956912, 33853, 32706, 23203, NaN
1471097676.002, 0.0208719372749329, 0.00234455359168351, -0.00631505297496915, 33851, 32697, 23196, NaN
1471097677.002, 0.0251586381345987, 0.00169726088643074, -0.0060127261094749, 33845, 32715, 23208, NaN
1471097677.362, 0.0266337171196938, 0.00206135399639606, -0.00612862780690193, 33855, 32701, 23207, NaN
1471097678.372, 0.0303590446710587, 0.00277991266921163, -0.00514000281691551, 33851, 32714, 23208, NaN
1471097679.372, 0.0332803465425968, 0.00256002601236105, -0.00561091909185052, 33849, 32697, 23209, NaN
1471097680.372, 0.0357822552323341, 0.00229239533655345, -0.0066023226827383, 33853, 32712, 23214, NaN
1471097680.372, 0.0376808866858482, 0.00216139410622418, -0.00629800371825695, 33839, 32697, 23213, NaN
1471097681.38, 0.0390130244195461, 0.00189534202218056, -0.00526652717962861, 33864, 32700, 23195, -25.7615547180176
1471097682.38, 0.0400200411677361, 0.00173242832534015, -0.0054198051802814, 33853, 32706, 23209, NaN
1471097683.38, 0.0406839624047279, 0.00214447686448693, -0.0049164230003953, 33849, 32703, 23208, NaN
1471097684.38, 0.0397178791463375, 0.00155541684944183, -0.00479294499382377, 33854, 32707, 23209, NaN
1471097684.38, 0.0385301895439625, 0.0021073876414448, -0.00509179662913084, 33851, 32709, 23202, NaN
1471097685.386, 0.0365511663258076, 0.00233165128156543, -0.00526389526203275, 33839, 32715, 23219, NaN
1471097686.386, 0.0346177592873573, 0.00248702755197883, -0.00493883108720183, 33849, 32709, 23205, NaN
1471097687.386, 0.0322086438536644, 0.00194737210404128, -0.00444083800539374, 33859, 32696, 23192, NaN
1471097688.386, 0.0288679227232933, 0.000882219930645078, -0.00472090439870954, 33845, 32694, 23204, NaN
1471097688.386, 0.0248019527643919, 0.0014838760253042, -0.0045292298309505, 33854, 32703, 23209, NaN
1471097689.39, 0.0209559593349695, 0.00117026339285076, -0.00516778556630015, 33848, 32706, 23201, NaN
1471097690.39, 0.0166059583425522, 0.000239426284679212, -0.00597971957176924, 33855, 32701, 23199, NaN
1471097691.39, 0.0123290549963713, 0.000330720649799332, -0.0057239206507802, 33844, 32701, 23200, NaN
1471097692.39, 0.00854247529059649, 0.000937576987780631, -0.00529086822643876, 33849, 32705, 23208, NaN
1471097693.39, 0.00392080890014768, 0.00107084901537746, -0.00548355001956224, 33847, 32711, 23214, NaN
1471097694.39, -5.44308604730759e-05, 0.00131446495652199, -0.00566601194441319, 33861, 32692, 23195, NaN
1471097695.39, -0.00378083437681198, 0.00121670996304601, -0.00525133917108178, 33842, 32698, 23203, NaN
1471097696.39, -0.00707931211218238, 0.000375521136447787, -0.00562853179872036, 33856, 32704, 23204, NaN
1471097697.39, -0.00995317380875349, -2.62679695879342e-05, -0.00548300473019481, 33848, 32704, 23200, NaN
1471097698.39, -0.0121865626424551, -0.000221922964556143, -0.00547212408855557, 33860, 32712, 23206, NaN
1471097699.39, -0.0132315037772059, 3.24525208270643e-05, -0.00544343469664454, 33857, 32708, 23208, NaN
1471097700.39, -0.0146111156791449, -0.000701576413121074, -0.00522806355729699, 33873, 32698, 23190, NaN
1471097701.39, -0.0158688966184855, -0.000205694115720689, -0.0057712160050869, 33853, 32707, 23218, NaN
1471097702.39, -0.0171314924955368, 0.000197980130906217, -0.00524326367303729, 33851, 32690, 23206, NaN
1471097703.39, -0.0180225316435099, 0.000207590273930691, -0.00552975805476308, 33836, 32692, 23212, NaN
1471097704.398, -0.018474156036973, 0.000389773398637772, -0.00582102173939347, 33850, 32705, 23196, NaN
1471097705.398, -0.0185900647193193, 0.000733500288333744, -0.0055782301351428, 33851, 32703, 23214, NaN
1471097706.398, -0.0191126316785812, -0.000395939481677487, -0.00504809617996216, 33861, 32702, 23208, NaN
1471097706.398, -0.0196532495319843, -0.000114475951704662, -0.00416504172608256, 33854, 32705, 23192, NaN
1471097707.406, -0.0197713989764452, -0.000542737601790577, -0.00360472127795219, 33840, 32712, 23208, NaN
1471097708.406, -0.020694337785244, -0.00124534184578806, -0.0027959777507931, 33846, 32695, 23211, NaN
1471097709.406, -0.0219417940825224, -0.00103501754347235, -0.00276628253050148, 33858, 32709, 23204, NaN
1471097710.406, -0.022451339289546, -0.000540616281796247, -0.00315917446278036, 33855, 32709, 23189, NaN
1471097710.406, -0.0224102977663279, -0.000938698532991111, -0.0026513624470681, 33849, 32707, 23208, NaN
1471097711.412, -0.0214813798666, -0.00126187107525766, -0.0016269872430712, 33839, 32715, 23204, NaN
1471097712.412, -0.0199039988219738, -0.00104925455525517, -0.00218076421879232, 33857, 32703, 23195, NaN
1471097713.412, -0.0187739543616772, -0.000676823954563588, -0.00205920357257128, 33848, 32707, 23205, NaN
1471097714.412, -0.0182653516530991, -0.000165237695910037, -0.00198387517593801, 33852, 32697, 23205, NaN
1471097715.412, -0.017064405605197, -0.000282034947304055, -0.00197203410789371, 33854, 32701, 23204, NaN
1471097716.412, -0.0148922307416797, 0.000207881646929309, -0.00281981541775167, 33870, 32704, 23197, NaN
1471097717.412, -0.0126665066927671, 0.000830640608910471, -0.00238129543140531, 33841, 32700, 23204, NaN
1471097718.412, -0.00974390469491482, 0.000894659024197608, -0.00202230596914887, 33852, 32708, 23204, NaN
1471097719.412, -0.00708995247259736, 0.00156235846225172, -0.00220529804937541, 33864, 32710, 23188, NaN
1471097720.412, -0.00516403838992119, 0.00205482845194638, -0.00292218942195177, 33847, 32709, 23208, NaN
1471097721.412, -0.0031629737932235, 0.00203748047351837, -0.00348016619682312, 33851, 32704, 23199, NaN
1471097722.412, -0.000863026536535472, 0.00214490853250027, -0.00382058531977236, 33851, 32708, 23205, NaN
1471097723.412, 0.00163852528203279, 0.00225503253750503, -0.00367215252481401, 33849, 32691, 23203, NaN
1471097724.412, 0.00430161412805319, 0.0015588547103107, -0.00427397945895791, 33849, 32701, 23209, NaN
1471097725.412, 0.00731422426179051, 0.00170487642753869, -0.00435513211414218, 33844, 32716, 23198, NaN
1471097726.412, 0.00962021015584469, 0.00240233424119651, -0.00419021537527442, 33851, 32705, 23198, NaN
1471097727.412, 0.0122229214757681, 0.00181178806815296, -0.00424525747075677, 33851, 32705, 23190, NaN
1471097728.412, 0.0151449479162693, 0.000868205272126943, -0.00424647331237793, 33842, 32692, 23211, NaN
1471097729.412, 0.0170852951705456, -5.38111053174362e-05, -0.00449614739045501, 33838, 32702, 23215, NaN
1471097730.412, 0.0169163383543491, -0.000489918631501496, -0.00454347627237439, 33843, 32707, 23213, NaN
1471097731.42, 0.0167765617370605, -0.0001758360886015, -0.00522106979042292, 33843, 32694, 23209, NaN
1471097732.42, 0.0150256464257836, -1.75363365997327e-05, -0.00521864648908377, 33852, 32702, 23207, NaN
1471097733.42, 0.0127880806103349, 0.000306853384245187, -0.00442468980327249, 33856, 32703, 23194, NaN
1471097734.42, 0.0108542963862419, 0.00115980603732169, -0.00464798416942358, 33854, 32710, 23199, NaN
1471097734.42, 0.00933946762233973, 0.0016969129210338, -0.00384202972054482, 33860, 32710, 23200, NaN
1471097735.428, 0.00770155712962151, 0.00194086402188987, -0.00313409441150725, 33843, 32701, 23205, NaN
1471097736.428, 0.00567529397085309, 0.00202935421839356, -0.00253157806582749, 33857, 32706, 23187, -24.4475860595703
1471097737.428, 0.00410194043070078, 0.00184894003905356, -0.00233408529311419, 33845, 32704, 23199, NaN
1471097738.428, 0.00258561153896153, 0.00176930462475866, -0.00198308285325766, 33852, 32691, 23205, NaN
1471097738.428, 0.00221159355714917, 0.00265399226918817, -0.00135452602989972, 33854, 32707, 23196, NaN
1471097739.434, 0.00613766256719828, 0.0024037177208811, -0.000972405017819256, 33835, 32704, 23212, NaN
1471097740.434, 0.0158209763467312, 0.00276635610498488, -0.000557340332306921, 33852, 32706, 23205, NaN
1471097741.434, 0.0320057831704617, 0.00270949047990143, -0.000157362825120799, 33844, 32713, 23213, NaN
1471097742.434, 0.0545670911669731, 0.00236018560826778, -0.000871939060743898, 33856, 32698, 23206, NaN
1471097742.434, 0.0828270390629768, 0.00260211294516921, -0.00130084366537631, 33853, 32699, 23213, NaN
1471097743.438, 0.0925592482089996, 0.00228621554560959, -0.000766610144637525, 33855, 32710, 23201, NaN
1471097744.438, 0.0616381131112576, 0.00316219753585756, -0.00146832573227584, 33856, 32714, 23200, NaN
1471097745.438, 0.0352360121905804, 0.00430249283090234, -0.00165226811077446, 33864, 32695, 23201, NaN
1471097746.438, 0.0130002545192838, 0.00452078832313418, -0.00191993534099311, 33858, 32698, 23203, NaN
1471097746.438, -0.00541711458936334, 0.00454311398789287, -0.00236242241226137, 33845, 32702, 23185, NaN
1471097747.44, -0.0203576423227787, 0.00452923588454723, -0.00262698763981462, 33856, 32699, 23196, NaN
1471097748.44, -0.0321547500789165, 0.00367286149412394, -0.00291144708171487, 33844, 32700, 23204, NaN
1471097749.44, -0.0411320403218269, 0.00363665679469705, -0.00336866453289986, 33851, 32703, 23199, NaN
1471097750.44, -0.0476016663014889, 0.00356760434806347, -0.00470041623339057, 33860, 32708, 23196, NaN
1471097751.44, -0.0518628247082233, 0.00323602929711342, -0.00501345377415419, 33857, 32698, 23200, NaN
1471097752.44, -0.054200429469347, 0.00308278086595237, -0.00476974714547396, 33860, 32696, 23199, NaN
1471097753.44, -0.05488396063447, 0.00318793789483607, -0.00571508519351482, 33843, 32696, 23204, NaN
1471097754.44, -0.0541664808988571, 0.00372008909471333, -0.00591022334992886, 33844, 32717, 23215, NaN
