File timestamp: Fri Sep  2 13:00:00 2016, Internal temp: 15.6402587890625
1472822089.394, -0.0253191236406565, -0.0906089618802071, 0.125891640782356, 32600, 31808, 23319, NaN
1472822090.394, -0.0200315397232771, -0.0903067663311958, 0.12622806429863, 32597, 31812, 23314, NaN
1472822091.394, -0.0149115025997162, -0.0902301520109177, 0.12608790397644, 32601, 31801, 23323, NaN
1472822092.394, -0.0100339958444238, -0.0898819789290428, 0.12640543282032, 32601, 31808, 23321, NaN
1472822093.394, -0.00545932771638036, -0.0898243188858032, 0.125526428222656, 32609, 31810, 23319, NaN
1472822094.394, -0.00123422627802938, -0.0904025584459305, 0.124790340662003, 32604, 31797, 23318, NaN
1472822095.402, 0.00260701333172619, -0.0901646614074707, 0.124717704951763, 32597, 31803, 23314, NaN
1472822096.402, 0.0060413652099669, -0.0904061496257782, 0.124521970748901, 32595, 31808, 23314, NaN
1472822097.402, 0.00905590131878853, -0.0895520448684692, 0.124206811189651, 32596, 31796, 23319, NaN
1472822098.402, 0.0116466339677572, -0.0896399021148682, 0.124138087034225, 32603, 31811, 23307, NaN
1472822098.402, 0.0138173755258322, -0.08924400806427, 0.124056272208691, 32609, 31808, 23320, NaN
1472822099.41, 0.0155786387622356, -0.0893758162856102, 0.124290518462658, 32594, 31803, 23328, NaN
1472822100.41, 0.0166622195392847, -0.0891481265425682, 0.124060362577438, 32595, 31804, 23319, NaN
1472822101.41, 0.0157487727701664, -0.089327409863472, 0.124536693096161, 32590, 31801, 23323, NaN
1472822102.41, 0.0129801696166396, -0.0897916257381439, 0.124885439872742, 32610, 31808, 23312, NaN
1472822102.41, 0.00922196824103594, -0.0892742276191711, 0.124517992138863, 32596, 31797, 23310, NaN
1472822103.416, 0.00515246810391545, -0.0896173194050789, 0.124828070402145, 32602, 31802, 23317, NaN
1472822104.416, 0.00129195477347821, -0.0895838141441345, 0.125544682145119, 32595, 31818, 23322, NaN
1472822105.416, -0.00285878917202353, -0.0900802910327911, 0.125342860817909, 32606, 31808, 23318, NaN
1472822106.416, -0.00549654103815556, -0.0904315263032913, 0.125849530100822, 32587, 31808, 23321, NaN
1472822106.416, -0.00760359456762671, -0.0902910679578781, 0.12572930753231, 32603, 31812, 23303, NaN
1472822107.42, -0.00890548620373011, -0.0909645110368729, 0.126060605049133, 32598, 31794, 23319, NaN
1472822108.42, -0.0101171238347888, -0.0909944325685501, 0.127177476882935, 32598, 31800, 23326, NaN
1472822109.42, -0.00979872234165668, -0.0909987464547157, 0.126929745078087, 32596, 31808, 23329, NaN
1472822110.42, -0.00893509760499001, -0.0911226868629456, 0.127036780118942, 32599, 31804, 23316, NaN
1472822111.42, -0.00729192141443491, -0.0913808718323708, 0.12704074382782, 32597, 31804, 23323, NaN
1472822112.42, -0.00385332340374589, -0.091209203004837, 0.126679435372353, 32594, 31804, 23324, NaN
1472822113.42, -0.000272379111265764, -0.0918619856238365, 0.126495152711868, 32596, 31809, 23322, NaN
1472822114.42, 0.00330196600407362, -0.0919258520007133, 0.125982731580734, 32614, 31816, 23316, NaN
1472822115.42, 0.00818951148539782, -0.092070072889328, 0.125752121210098, 32602, 31810, 23321, NaN
1472822116.42, 0.0129140531644225, -0.0923465117812157, 0.125809341669083, 32602, 31796, 23320, NaN
1472822117.42, 0.0171263441443443, -0.0925727039575577, 0.125895798206329, 32607, 31807, 23310, NaN
1472822118.42, 0.0204998962581158, -0.0924076959490776, 0.126475811004639, 32591, 31798, 23316, NaN
1472822119.42, 0.0227677337825298, -0.092447504401207, 0.126347705721855, 32601, 31812, 23314, NaN
1472822120.42, 0.0244974754750729, -0.0931285917758942, 0.126181825995445, 32609, 31800, 23313, NaN
1472822120.42, 0.0258082505315542, -0.0930722206830978, 0.125961169600487, 32612, 31802, 23322, NaN
1472822121.428, 0.0278361309319735, -0.0927267670631409, 0.12556117773056, 32594, 31805, 23327, NaN
1472822122.428, 0.0299170091748238, -0.0924038887023926, 0.125334769487381, 32609, 31798, 23316, NaN
1472822123.428, 0.0307892635464668, -0.0928343012928963, 0.125243842601776, 32601, 31798, 23316, NaN
1472822124.428, 0.0309806186705828, -0.0932067260146141, 0.125620797276497, 32599, 31809, 23316, NaN
1472822124.428, 0.0301214996725321, -0.0929913222789764, 0.125805929303169, 32594, 31813, 23324, NaN
1472822125.436, 0.0291167125105858, -0.0935755595564842, 0.126040115952492, 32606, 31800, 23328, NaN
1472822126.436, 0.0274414923042059, -0.0933388397097588, 0.126652374863625, 32601, 31804, 23324, NaN
1472822127.436, 0.0247463956475258, -0.0935593247413635, 0.126801565289497, 32605, 31799, 23318, NaN
1472822128.436, 0.022295992821455, -0.0936247631907463, 0.126551404595375, 32611, 31801, 23312, NaN
1472822129.436, 0.0213274229317904, -0.0931614935398102, 0.126405969262123, 32602, 31802, 23316, NaN
1472822130.436, 0.0238706078380346, -0.0926937237381935, 0.126726254820824, 32592, 31811, 23315, NaN
1472822131.436, 0.0322429239749908, -0.0929601341485977, 0.126966267824173, 32608, 31806, 23315, NaN
1472822132.436, 0.0467934012413025, -0.0925839245319366, 0.126471742987633, 32603, 31799, 23315, NaN
1472822133.436, 0.0654265657067299, -0.0929555147886276, 0.1255833953619, 32600, 31815, 23310, NaN
1472822134.436, 0.0858794078230858, -0.0922136381268501, 0.125486731529236, 32597, 31806, 23313, NaN
1472822135.436, 0.106382943689823, -0.0918600261211395, 0.12535160779953, 32603, 31811, 23315, NaN
1472822136.436, 0.0710944607853889, -0.0920626670122147, 0.124477088451385, 32607, 31809, 23321, NaN
1472822137.436, 0.0406889468431473, -0.0915490686893463, 0.12447415292263, 32601, 31799, 23314, NaN
1472822138.436, 0.0148314395919442, -0.0905988588929176, 0.124030195176601, 32608, 31804, 23308, NaN
1472822139.436, -0.00681619765236974, -0.0909384191036224, 0.125173524022102, 32624, 31804, 23309, -134.244140625
1472822140.436, -0.0245927982032299, -0.0919885039329529, 0.126275718212128, 32608, 31802, 23308, NaN
1472822141.436, -0.0388353578746319, -0.0932328402996063, 0.125831663608551, 32596, 31794, 23319, NaN
1472822142.436, -0.0498765371739864, -0.093134418129921, 0.125420674681664, 32613, 31812, 23302, NaN
1472822143.436, -0.0580422170460224, -0.09266447275877, 0.125564068555832, 32615, 31812, 23315, NaN
1472822144.436, -0.0636492520570755, -0.0928614437580109, 0.125466480851173, 32610, 31806, 23316, NaN
1472822145.436, -0.0670033991336823, -0.0931180566549301, 0.125966131687164, 32597, 31789, 23317, NaN
1472822146.436, -0.0683974549174309, -0.0930302813649178, 0.125880300998688, 32601, 31802, 23319, NaN
1472822147.436, -0.0681096389889717, -0.092855229973793, 0.125388815999031, 32601, 31805, 23324, NaN
1472822148.436, -0.0664023086428642, -0.0920617803931236, 0.125212475657463, 32594, 31802, 23323, NaN
1472822149.444, -0.0635208338499069, -0.0916439369320869, 0.124573610723019, 32593, 31803, 23320, NaN
1472822150.444, -0.0596928261220455, -0.0913830250501633, 0.124500073492527, 32600, 31799, 23322, NaN
1472822151.444, -0.0551275797188282, -0.0910291075706482, 0.124723337590694, 32602, 31795, 23332, NaN
1472822152.444, -0.0500157885253429, -0.090884692966938, 0.124893337488174, 32592, 31812, 23325, NaN
1472822152.444, -0.0445294752717018, -0.0906656235456467, 0.125735610723495, 32605, 31810, 23323, NaN
1472822153.452, -0.0388221517205238, -0.0911528542637825, 0.126330778002739, 32596, 31804, 23323, NaN
1472822154.452, -0.0330291725695133, -0.0914517194032669, 0.126194894313812, 32598, 31797, 23316, NaN
1472822155.452, -0.0272682663053274, -0.0909713581204414, 0.126503005623817, 32596, 31795, 23319, NaN
1472822156.452, -0.0216402150690556, -0.0909783095121384, 0.126164227724075, 32604, 31808, 23313, NaN
1472822156.452, -0.0162296630442142, -0.091589629650116, 0.126253768801689, 32594, 31802, 23315, NaN
1472822157.458, -0.0111060338094831, -0.091081902384758, 0.125206112861633, 32596, 31809, 23316, NaN
1472822158.458, -0.00632454361766577, -0.0922598466277122, 0.125004917383194, 32596, 31793, 23312, NaN
1472822159.458, -0.00192725961096585, -0.0928027331829071, 0.125208154320717, 32600, 31807, 23315, NaN
1472822160.458, 0.00205578259192407, -0.0928242057561874, 0.125078767538071, 32610, 31799, 23304, NaN
1472822161.458, 0.00560544244945049, -0.0922682955861092, 0.124566964805126, 32607, 31806, 23308, NaN
1472822162.458, 0.00871232803910971, -0.0928542762994766, 0.124417707324028, 32602, 31816, 23314, NaN
1472822163.458, 0.0113756600767374, -0.0929369404911995, 0.125028237700462, 32597, 31804, 23319, NaN
1472822164.458, 0.013602152466774, -0.0933118388056755, 0.125985160470009, 32589, 31810, 23317, NaN
1472822165.458, 0.0153998741880059, -0.0932532101869583, 0.125537663698196, 32599, 31799, 23314, NaN
1472822166.458, 0.0155235379934311, -0.093290351331234, 0.124477788805962, 32596, 31819, 23331, NaN
1472822167.458, 0.0127990636974573, -0.0928938984870911, 0.123867049813271, 32590, 31802, 23332, NaN
1472822168.458, 0.00841904524713755, -0.0930941477417946, 0.124060206115246, 32602, 31800, 23302, NaN
1472822169.458, 0.00356789445504546, -0.0931098759174347, 0.124021761119366, 32591, 31808, 23321, NaN
1472822170.458, -0.00138344487641007, -0.092933252453804, 0.124971680343151, 32598, 31801, 23315, NaN
1472822171.458, -0.00592545652762055, -0.0930032283067703, 0.123943246901035, 32599, 31801, 23326, NaN
1472822172.458, -0.0098847346380353, -0.093188114464283, 0.124235562980175, 32614, 31801, 23306, NaN
1472822173.46, -0.0131546072661877, -0.0928206220269203, 0.123664692044258, 32599, 31811, 23321, NaN
1472822174.456, -0.0148968091234565, -0.0925615653395653, 0.123470097780228, 32588, 31798, 23325, NaN
1472822175.466, -0.014771144837141, -0.0928797721862793, 0.1231899112463, 32611, 31799, 23318, NaN
1472822175.466, -0.013923074118793, -0.0924868136644363, 0.123409159481525, 32593, 31803, 23330, NaN
1472822176.474, -0.012502383440733, -0.0928549021482468, 0.123433344066143, 32606, 31807, 23314, NaN
1472822177.474, -0.0103093488141894, -0.0934209823608398, 0.123857587575912, 32603, 31813, 23318, NaN
1472822178.474, -0.00697623752057552, -0.0930565521121025, 0.124081499874592, 32597, 31802, 23322, NaN
1472822179.474, -0.00255846395157278, -0.0924232974648476, 0.124194204807281, 32596, 31799, 23322, NaN
1472822179.474, 0.00236202753148973, -0.0930618196725845, 0.124798588454723, 32597, 31808, 23321, NaN
1472822180.482, 0.00756696984171867, -0.0927658677101135, 0.124580420553684, 32588, 31802, 23316, NaN
1472822181.482, 0.0132665950804949, -0.0924514308571815, 0.124967344105244, 32600, 31806, 23319, NaN
1472822182.482, 0.0184356030076742, -0.0921249017119408, 0.124509982764721, 32596, 31802, 23319, NaN
1472822183.482, 0.022867776453495, -0.0922021195292473, 0.124866724014282, 32601, 31805, 23313, NaN
1472822183.482, 0.0261796563863754, -0.091192901134491, 0.124607183039188, 32594, 31797, 23325, NaN
1472822184.488, 0.0295094978064299, -0.0912959650158882, 0.124497130513191, 32597, 31813, 23327, NaN
1472822185.488, 0.0318742245435715, -0.0914038568735123, 0.124599277973175, 32608, 31816, 23312, NaN
1472822186.488, 0.0348085835576057, -0.0899803340435028, 0.124266870319843, 32602, 31798, 23311, NaN
1472822187.488, 0.0374831072986126, -0.0898444205522537, 0.124867588281631, 32600, 31802, 23315, NaN
1472822188.488, 0.0397555865347385, -0.0888475924730301, 0.125352293252945, 32603, 31808, 23319, NaN
1472822189.488, 0.0409715138375759, -0.0886426791548729, 0.125746086239815, 32593, 31790, 23317, NaN
1472822190.488, 0.0440111011266708, -0.0890981778502464, 0.125416472554207, 32586, 31797, 23320, NaN
1472822191.488, 0.050358671694994, -0.089168906211853, 0.124983385205269, 32601, 31804, 23301, NaN
1472822192.488, 0.0602336972951889, -0.0887646302580833, 0.124484218657017, 32600, 31804, 23315, NaN
1472822193.488, 0.0721892789006233, -0.0897221788764, 0.124427288770676, 32608, 31802, 23317, NaN
1472822194.488, 0.0862347856163979, -0.0899525135755539, 0.124439008533955, 32597, 31802, 23318, -134.226638793945
1472822195.488, 0.101341858506203, -0.0898858830332756, 0.124174706637859, 32603, 31802, 23316, NaN
1472822196.468, 0.117416344583035, -0.0900256931781769, 0.12370491027832, 32591, 31811, 23333, NaN
1472822197.468, 0.113106057047844, -0.0902253612875938, 0.123625114560127, 32598, 31797, 23325, NaN
1472822198.468, 0.074571318924427, -0.0897687971591949, 0.123787112534046, 32601, 31813, 23317, NaN
1472822199.468, 0.0413165204226971, -0.0897050499916077, 0.123962789773941, 32602, 31804, 23324, NaN
1472822200.468, 0.0129943555220962, -0.0902291461825371, 0.123847886919975, 32599, 31794, 23323, NaN
1472822201.468, -0.0107489880174398, -0.0892990976572037, 0.123704090714455, 32595, 31799, 23329, NaN
1472822201.468, -0.030270840972662, -0.0891900584101677, 0.12325793504715, 32594, 31801, 23320, NaN
1472822202.476, -0.0459289997816086, -0.0893252119421959, 0.123305931687355, 32594, 31794, 23329, NaN
1472822203.476, -0.0580787174403667, -0.089866116642952, 0.123740561306477, 32598, 31808, 23312, NaN
1472822204.476, -0.0670698210597038, -0.0900978296995163, 0.123428925871849, 32609, 31798, 23313, NaN
1472822205.476, -0.0732439905405045, -0.0904445052146912, 0.124342292547226, 32601, 31806, 23321, NaN
1472822205.476, -0.0769322589039803, -0.0898879840970039, 0.124334692955017, 32596, 31809, 23318, NaN
1472822206.484, -0.0784528031945229, -0.0901906415820122, 0.124376729130745, 32605, 31802, 23318, NaN
1472822207.484, -0.0781089812517166, -0.0906113907694817, 0.124549172818661, 32606, 31808, 23304, NaN
1472822208.484, -0.0761877149343491, -0.0916848927736282, 0.124018520116806, 32595, 31802, 23333, NaN
1472822209.484, -0.0729581266641617, -0.0918557867407799, 0.124785073101521, 32596, 31805, 23319, NaN
1472822209.486, -0.0686705261468887, -0.0918810591101646, 0.12478207051754, 32591, 31801, 23317, NaN
1472822210.49, -0.0635557025671005, -0.0924394428730011, 0.124432556331158, 32609, 31804, 23323, NaN
1472822211.49, -0.057824432849884, -0.0925313532352448, 0.123871557414532, 32605, 31801, 23318, NaN
1472822212.49, -0.0516673438251019, -0.0923943594098091, 0.12372875213623, 32609, 31792, 23315, NaN
1472822213.49, -0.0452549792826176, -0.0923807248473167, 0.12349571287632, 32599, 31798, 23308, NaN
1472822214.49, -0.0387380942702293, -0.0928094163537025, 0.123761884868145, 32613, 31799, 23311, NaN
1472822215.49, -0.0322481766343117, -0.0924331992864609, 0.123643115162849, 32587, 31799, 23320, NaN
1472822216.49, -0.0258981212973595, -0.0924597904086113, 0.124354228377342, 32597, 31805, 23319, NaN
1472822217.49, -0.0197830684483051, -0.0924329683184624, 0.124970212578773, 32597, 31801, 23319, NaN
1472822218.49, -0.0139813665300608, -0.0923265665769577, 0.125082224607468, 32603, 31806, 23318, NaN
1472822219.49, -0.0085556423291564, -0.0923199504613876, 0.124805949628353, 32602, 31811, 23315, NaN
1472822220.49, -0.00355394347570837, -0.0922495126724243, 0.12481215596199, 32609, 31798, 23305, NaN
1472822221.49, 0.000989062478765845, -0.0919733792543411, 0.124761842191219, 32598, 31789, 23315, NaN
1472822222.49, 0.00505085289478302, -0.0913035124540329, 0.12560623884201, 32603, 31803, 23330, NaN
1472822223.49, 0.00861980207264423, -0.0911012589931488, 0.125542342662811, 32604, 31795, 23315, NaN
1472822224.49, 0.0116342287510633, -0.0912244543433189, 0.125179439783096, 32611, 31804, 23318, NaN
1472822225.49, 0.0129835419356823, -0.0915743038058281, 0.125571191310883, 32600, 31795, 23318, NaN
1472822226.49, 0.0118674403056502, -0.0911911875009537, 0.126435711979866, 32591, 31803, 23333, NaN
1472822227.49, 0.00961892772465944, -0.0913529470562935, 0.126125827431679, 32603, 31807, 23314, NaN
1472822228.5, 0.00694822799414396, -0.0919103845953941, 0.126390233635902, 32600, 31806, 23316, NaN
1472822228.5, 0.00354583188891411, -0.0922490581870079, 0.126225113868713, 32601, 31811, 23316, NaN
1472822229.508, 0.000453398271929473, -0.0925742909312248, 0.126717627048492, 32600, 31802, 23314, NaN
1472822230.508, -0.00196504732593894, -0.0921522751450539, 0.126502454280853, 32609, 31802, 23310, NaN
1472822231.508, -0.00368327228352427, -0.0925593450665474, 0.126420989632607, 32595, 31799, 23324, NaN
1472822232.508, -0.00493640825152397, -0.0915711298584938, 0.126064047217369, 32607, 31796, 23318, NaN
1472822232.508, -0.00511789135634899, -0.0907292440533638, 0.126386016607285, 32600, 31803, 23317, NaN
1472822233.516, -0.00459076557308435, -0.0910626873373985, 0.126311644911766, 32609, 31814, 23312, NaN
1472822234.516, -0.00313248438760638, -0.0905221775174141, 0.126831009984016, 32592, 31795, 23326, NaN
1472822235.516, -0.00119559187442064, -0.090661458671093, 0.126762136816978, 32594, 31797, 23314, NaN
1472822236.516, 0.00125971517991275, -0.0904844179749489, 0.127388790249825, 32603, 31803, 23312, NaN
1472822236.516, 0.00443722773343325, -0.0908586233854294, 0.127947181463242, 32606, 31807, 23320, NaN
1472822237.522, 0.00753131741657853, -0.0905785858631134, 0.12835019826889, 32596, 31810, 23313, NaN
1472822238.522, 0.0106196356937289, -0.0897653847932816, 0.128839313983917, 32591, 31806, 23324, NaN
1472822239.522, 0.0142439194023609, -0.0896068960428238, 0.129282549023628, 32591, 31810, 23316, NaN
1472822240.522, 0.0184851419180632, -0.0901763811707497, 0.12892185151577, 32598, 31812, 23311, NaN
1472822241.522, 0.0226478055119514, -0.0901406556367874, 0.128472939133644, 32592, 31798, 23324, NaN
1472822242.522, 0.0256019718945026, -0.0902207866311073, 0.128796875476837, 32596, 31791, 23307, NaN
1472822243.522, 0.0274398680776358, -0.0898471772670746, 0.12875759601593, 32594, 31809, 23320, NaN
1472822244.522, 0.0279085580259562, -0.0897282212972641, 0.12906776368618, 32606, 31791, 23318, NaN
1472822245.522, 0.028660025447607, -0.0899740606546402, 0.129213139414787, 32601, 31803, 23326, NaN
1472822246.522, 0.0296924598515034, -0.0895983949303627, 0.128541007637978, 32590, 31807, 23319, NaN
1472822247.522, 0.0300291869789362, -0.0892174690961838, 0.128040730953217, 32593, 31808, 23321, NaN
1472822248.522, 0.0296727642416954, -0.0891009345650673, 0.128057733178139, 32614, 31808, 23306, -134.91130065918
1472822249.512, 0.0294473506510258, -0.0892202481627464, 0.128629699349403, 32605, 31788, 23316, NaN
1472822250.512, 0.0287668202072382, -0.0891509354114532, 0.129143267869949, 32604, 31807, 23312, NaN
1472822251.512, 0.0280217528343201, -0.0890216156840324, 0.129745990037918, 32615, 31799, 23315, NaN
1472822252.512, 0.026733985170722, -0.0884134396910667, 0.129689902067184, 32599, 31808, 23303, NaN
1472822253.512, 0.0266394428908825, -0.0883555263280869, 0.129293829202652, 32594, 31801, 23312, NaN
1472822254.51999, 0.0251758359372616, -0.088157445192337, 0.129948154091835, 32608, 31812, 23320, NaN
1472822254.51999, 0.0226626005023718, -0.0885282084345818, 0.129749819636345, 32607, 31796, 23323, NaN
1472822255.52799, 0.019110482186079, -0.0885890498757362, 0.129795804619789, 32601, 31806, 23321, NaN
1472822256.52799, 0.0149367647245526, -0.0888916626572609, 0.129750102758408, 32609, 31806, 23324, NaN
1472822257.52799, 0.0112754814326763, -0.0887396857142448, 0.129730761051178, 32599, 31799, 23319, NaN
1472822258.52799, 0.00793893821537495, -0.0883721560239792, 0.128941357135773, 32598, 31806, 23313, NaN
1472822258.52799, 0.00467424932867289, -0.0886373519897461, 0.128831773996353, 32597, 31809, 23332, NaN
1472822259.53599, 0.00165612297132611, -0.0884791016578674, 0.129693061113358, 32590, 31794, 23325, NaN
1472822260.53599, -0.00114560197107494, -0.0881784483790398, 0.130276814103127, 32595, 31808, 23327, NaN
1472822261.53599, -0.00368112651631236, -0.0881537795066833, 0.130144670605659, 32594, 31811, 23327, NaN
1472822262.53599, -0.00574164371937513, -0.0884129554033279, 0.130250096321106, 32606, 31806, 23318, NaN
1472822262.53599, -0.00747549347579479, -0.088659442961216, 0.129582703113556, 32606, 31794, 23302, NaN
1472822263.54199, -0.00932910572737455, -0.0885941982269287, 0.128830820322037, 32606, 31812, 23325, NaN
1472822264.54199, -0.0110194580629468, -0.0883847773075104, 0.127889081835747, 32601, 31812, 23318, NaN
1472822265.54199, -0.0122471647337079, -0.088088296353817, 0.127844795584679, 32588, 31795, 23329, NaN
1472822266.54199, -0.0133294332772493, -0.0882877632975578, 0.126908764243126, 32598, 31806, 23307, NaN
1472822267.54199, -0.0145541690289974, -0.0883197486400604, 0.127422407269478, 32607, 31795, 23319, NaN
1472822268.54199, -0.015731617808342, -0.0880676582455635, 0.128603622317314, 32597, 31808, 23318, NaN
1472822269.54199, -0.0163238532841206, -0.0881592854857445, 0.128317654132843, 32587, 31797, 23317, NaN
1472822270.54199, -0.0165632423013449, -0.0887944847345352, 0.12791134417057, 32592, 31807, 23327, NaN
1472822271.54199, -0.0170040521770716, -0.088871456682682, 0.127841174602509, 32597, 31802, 23321, NaN
1472822272.54199, -0.0169619172811508, -0.0890021994709969, 0.128576710820198, 32599, 31805, 23315, NaN
1472822273.54199, -0.0168922580778599, -0.0896377265453339, 0.129027292132378, 32609, 31800, 23318, NaN
1472822274.54199, -0.0166311953216791, -0.0895754918456078, 0.12959098815918, 32602, 31793, 23319, NaN
1472822275.52199, -0.0156498048454523, -0.0895948559045792, 0.129924148321152, 32600, 31812, 23313, NaN
1472822276.52199, -0.0135323675349355, -0.0891065895557404, 0.130028426647186, 32603, 31805, 23319, NaN
1472822277.52199, -0.0104238968342543, -0.0889339670538902, 0.129305422306061, 32592, 31803, 23315, NaN
1472822278.52199, -0.00780497118830681, -0.0892790555953979, 0.129505693912506, 32591, 31797, 23330, NaN
1472822279.52199, -0.0057007810100913, -0.0894820243120193, 0.12967337667942, 32601, 31800, 23316, NaN
1472822280.52199, -0.00423555634915829, -0.0895488411188126, 0.130015447735786, 32592, 31798, 23316, NaN
1472822281.52999, -0.00266483705490828, -0.0898552164435387, 0.129887774586678, 32602, 31806, 23310, NaN
1472822281.52999, -0.000467684381874278, -0.0904572829604149, 0.128988206386566, 32594, 31803, 23323, NaN
1472822282.53799, 0.00230346992611885, -0.0907929763197899, 0.129773080348969, 32605, 31800, 23314, NaN
1472822283.53799, 0.00579519011080265, -0.0910126641392708, 0.129122480750084, 32593, 31797, 23322, NaN
1472822284.53799, 0.00901163369417191, -0.0909079611301422, 0.129456043243408, 32596, 31799, 23323, NaN
1472822285.53799, 0.0117945456877351, -0.0915456414222717, 0.130098357796669, 32600, 31807, 23315, NaN
1472822285.53799, 0.0153442183509469, -0.0927198827266693, 0.129333302378654, 32603, 31811, 23314, NaN
1472822286.54399, 0.0180887598544359, -0.0932625830173492, 0.129438400268555, 32602, 31809, 23314, NaN
1472822287.54399, 0.0201057512313128, -0.0929989889264107, 0.12922228872776, 32598, 31791, 23322, NaN
1472822288.54399, 0.020808033645153, -0.0933881476521492, 0.129854395985603, 32599, 31809, 23320, NaN
1472822289.54399, 0.0207961034029722, -0.0930624753236771, 0.129740118980408, 32598, 31807, 23311, NaN
1472822290.54399, 0.0195704773068428, -0.0928940176963806, 0.12982402741909, 32599, 31806, 23316, NaN
1472822291.54399, 0.0178220421075821, -0.0935714170336723, 0.129552632570267, 32601, 31802, 23321, NaN
1472822292.54399, 0.0143220843747258, -0.0940069556236267, 0.130441546440125, 32592, 31806, 23314, NaN
1472822293.54399, 0.00989290419965982, -0.0943429172039032, 0.129856139421463, 32601, 31800, 23325, NaN
1472822294.54399, 0.00483525078743696, -0.0942025408148766, 0.129296079277992, 32604, 31809, 23311, NaN
1472822295.54399, -0.00481789233162999, -0.0942560881376266, 0.129123270511627, 32601, 31806, 23314, NaN
1472822296.54399, -0.0132298255339265, -0.0939915701746941, 0.128630042076111, 32605, 31807, 23313, NaN
1472822297.54399, -0.0197148825973272, -0.0937104746699333, 0.129274591803551, 32600, 31799, 23319, NaN
1472822298.54399, -0.0244915839284658, -0.0939432010054588, 0.128644019365311, 32599, 31810, 23323, NaN
1472822299.52399, -0.0277676749974489, -0.0934776663780212, 0.127785831689835, 32605, 31800, 23318, NaN
1472822300.52399, -0.0297395437955856, -0.0931447669863701, 0.127624809741974, 32611, 31800, 23312, NaN
1472822301.52399, -0.0305917114019394, -0.093126617372036, 0.127628475427628, 32591, 31806, 23311, NaN
1472822302.52399, -0.0304964538663626, -0.0929397940635681, 0.127501681447029, 32605, 31816, 23320, NaN
1472822303.52399, -0.0296135246753693, -0.092726081609726, 0.127109825611115, 32586, 31809, 23336, -133.916595458984
1472822304.52399, -0.0280899927020073, -0.0924375578761101, 0.127738162875175, 32606, 31803, 23320, NaN
1472822305.52399, -0.0260602198541164, -0.0925784632563591, 0.126987218856812, 32597, 31804, 23318, NaN
1472822306.52399, -0.0236459355801344, -0.0929599478840828, 0.126451954245567, 32593, 31804, 23316, NaN
1472822307.52399, -0.0209564287215471, -0.0933116748929024, 0.126456767320633, 32604, 31794, 23317, NaN
1472822308.53199, -0.0180888455361128, -0.0922919362783432, 0.126294627785683, 32601, 31798, 23318, NaN
1472822308.53199, -0.0151285715401173, -0.0917660966515541, 0.125972464680672, 32590, 31809, 23320, NaN
1472822309.53999, -0.0121496981009841, -0.092090055346489, 0.125784501433372, 32607, 31803, 23311, NaN
1472822310.53999, -0.00921557005494833, -0.0917052030563354, 0.125952124595642, 32605, 31805, 23322, NaN
1472822311.53999, -0.0063793808221817, -0.0920970737934113, 0.125052139163017, 32606, 31815, 23311, NaN
1472822312.53999, -0.00368481897749007, -0.0921331271529198, 0.125188991427422, 32600, 31800, 23327, NaN
1472822312.53999, -0.00116675510071218, -0.0922901779413223, 0.124260731041431, 32608, 31814, 23333, NaN
1472822313.54799, 0.00114805193152279, -0.0927107706665993, 0.124402038753033, 32602, 31803, 23315, NaN
1472822314.54799, 0.00324022979475558, -0.0927813351154327, 0.124606788158417, 32592, 31805, 23323, NaN
1472822315.54799, 0.00509706372395158, -0.0936235934495926, 0.124224938452244, 32603, 31797, 23320, NaN
1472822316.54799, 0.00655311485752463, -0.0930051356554031, 0.123722620308399, 32612, 31796, 23325, NaN
1472822316.54799, 0.0068730958737433, -0.0932453125715256, 0.123781189322472, 32614, 31797, 23312, NaN
1472822317.55399, 0.00676267500966787, -0.0939174517989159, 0.124022878706455, 32582, 31799, 23328, NaN
1472822318.55399, 0.006713533308357, -0.0924304947257042, 0.124267049133778, 32599, 31800, 23326, NaN
1472822319.55399, 0.00695536052808166, -0.0921609327197075, 0.124362640082836, 32610, 31811, 23311, NaN
1472822320.55399, 0.00769881065934896, -0.0923812463879585, 0.124987326562405, 32593, 31815, 23329, NaN
1472822320.55399, 0.00830955151468515, -0.0924674272537231, 0.12469893693924, 32587, 31806, 23322, NaN
1472822321.55799, 0.00785821955651045, -0.0920084342360497, 0.125291869044304, 32610, 31809, 23314, NaN
1472822322.55799, 0.00816176738590002, -0.0911150649189949, 0.125341773033142, 32601, 31800, 23320, NaN
1472822323.55799, 0.00861389189958572, -0.0913933515548706, 0.125037327408791, 32603, 31805, 23312, NaN
1472822324.55799, 0.00918301567435265, -0.091150313615799, 0.124451994895935, 32597, 31796, 23318, NaN
1472822325.55799, 0.0106817316263914, -0.0906021818518639, 0.124639272689819, 32586, 31810, 23328, NaN
1472822326.55799, 0.0139381224289536, -0.0903246030211449, 0.123443692922592, 32608, 31819, 23314, NaN
1472822327.55799, 0.0193246714770794, -0.0902952924370766, 0.124471791088581, 32596, 31799, 23313, NaN
1472822328.55799, 0.0202705878764391, -0.0910199135541916, 0.123985379934311, 32596, 31811, 23313, NaN
1472822329.55799, 0.0174632146954536, -0.0914337560534477, 0.123418465256691, 32607, 31812, 23311, NaN
1472822330.55799, 0.01482611335814, -0.0915296003222466, 0.12340871244669, 32600, 31802, 23315, NaN
